Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:23;;;;;;;13.38;3.65;;;;;;;25.68;46.60;101352.75;4183220;28;20091;-60
2022/10/07 00:03:26;;;;;;;5.57;3.30;;;;;;;25.76;46.69;101370.91;4183178;28;20045;-60
2022/10/07 00:05:28;;;;;;;4.72;3.20;;;;;;;25.73;46.91;101363.88;4184365;28;20484;-60
2022/10/07 00:07:29;;;;;;;5.13;2.88;;;;;;;25.72;46.44;101359.41;4187642;28;20032;-60
2022/10/07 00:09:30;;;;;;;6.18;3.00;;;;;;;25.71;46.63;101366.16;4193146;28;20110;-58
2022/10/07 00:11:32;;;;;;;6.60;3.35;;;;;;;25.46;46.75;101321.69;4186590;28;20097;-60
2022/10/07 00:13:40;;;;;;;9.07;3.30;;;;;;;25.70;46.76;101374.84;4196066;28;20048;-58
2022/10/07 00:15:41;;;;;;;8.00;3.88;;;;;;;25.69;46.74;101376.84;4182172;28;20095;-59
2022/10/07 00:17:45;;;;;;;5.43;2.80;;;;;;;25.57;47.04;101362.47;4183777;28;20033;-58
2022/10/07 00:19:49;;;;;;;6.22;2.85;;;;;;;25.56;46.79;101367.19;4182960;28;20037;-61
2022/10/07 00:21:51;;;;;;;4.97;2.88;;;;;;;25.66;46.61;101382.19;4183556;28;20075;-58
2022/10/07 00:23:52;;;;;;;5.88;3.38;;;;;;;25.68;46.73;101386.38;4182839;28;20071;-60
2022/10/07 00:25:56;;;;;;;6.88;3.22;;;;;;;25.68;46.70;101386.38;4181997;28;20110;-60
2022/10/07 00:27:57;;;;;;;8.55;3.50;;;;;;;25.68;46.69;101385.56;4185194;28;20040;-60
2022/10/07 00:30:01;;;;;;;6.07;3.13;;;;;;;25.66;46.86;101383.06;4188320;28;20025;-61
2022/10/07 00:32:03;;;;;;;10.13;3.37;;;;;;;25.65;46.97;101381.38;4198869;28;20040;-59
2022/10/07 00:34:07;;;;;;;4.88;3.05;;;;;;;25.68;46.96;101382.75;4194508;28;20095;-59
2022/10/07 00:36:29;;;;;;;5.57;3.00;;;;;;;25.68;46.98;101389.19;4187808;28;20037;-59
2022/10/07 00:38:30;;;;;;;7.28;3.38;;;;;;;25.69;46.92;101392.81;4198449;28;20269;-58
2022/10/07 00:40:40;;;;;;;8.43;3.10;;;;;;;25.66;47.04;101388.66;4193519;28;20029;-60
2022/10/07 00:42:42;;;;;;;5.15;3.20;;;;;;;25.59;46.76;101388.19;4182193;28;20040;-58
2022/10/07 00:44:44;;;;;;;8.85;3.40;;;;;;;25.68;46.78;101392.00;4193823;28;20032;-58
2022/10/07 00:46:49;;;;;;;4.53;2.92;;;;;;;25.47;46.73;101368.19;4182829;28;20427;-59
2022/10/07 00:48:50;;;;;;;;;;;;;;;25.63;47.04;101389.25;4186207;28;20205;-59
2022/10/07 00:50:59;;;;;;;4.85;3.30;;;;;;;25.43;46.69;101347.50;4199351;28;19912;-59
2022/10/07 00:53:04;;;;;;;4.70;3.15;;;;;;;25.52;46.95;101363.38;4198516;28;20083;-59
2022/10/07 00:55:11;;;;;;;4.68;3.05;;;;;;;25.67;46.89;101395.94;4199055;28;20040;-59
2022/10/07 00:57:12;;;;;;;3.55;2.90;;;;;;;25.65;46.73;101397.34;4198519;28;20036;-59
2022/10/07 00:59:15;;;;;;;8.75;2.97;;;;;;;25.65;46.90;101397.34;4195316;28;20094;-59
2022/10/07 01:01:19;;;;;;;5.65;3.03;;;;;;;25.49;46.83;101377.13;4202139;28;20546;-59
2022/10/07 01:03:20;;;;;;;20.85;4.18;;;;;;;25.67;47.12;101400.72;4195517;28;20146;-59
2022/10/07 01:05:21;;;;;;;4.72;3.15;;;;;;;25.67;46.83;101395.94;4184431;28;20083;-59
2022/10/07 01:07:25;;;;;;;6.40;3.25;;;;;;;25.68;46.87;101403.19;4184328;28;20077;-59
2022/10/07 01:09:26;;;;;;;7.32;2.97;;;;;;;25.67;46.98;101404.34;4182457;28;20033;-59
2022/10/07 01:12:06;;;;;;;5.38;3.22;;;;;;;25.65;47.08;101403.78;4182925;28;20041;-59
2022/10/07 01:14:34;;;;;;;9.77;2.75;;;;;;;25.67;46.97;101401.53;4172463;28;20041;-59
2022/10/07 01:16:46;;;;;;;6.50;3.40;;;;;;;25.68;46.98;101406.00;4182103;28;20087;-59
2022/10/07 01:19:03;;;;;;;6.68;3.83;;;;;;;25.67;47.04;101407.16;4194105;28;20040;-59
2022/10/07 01:21:16;;;;;;;6.60;3.47;;;;;;;25.67;47.07;101401.53;4182317;28;20415;-60
2022/10/07 01:23:43;;;;;;;7.60;3.15;;;;;;;25.54;47.07;101385.47;4181783;28;20099;-59
2022/10/07 01:25:50;;;;;;;5.15;3.00;;;;;;;25.67;47.11;101404.34;4182333;28;20045;-59
2022/10/07 01:28:06;;;;;;;8.88;3.45;;;;;;;25.67;46.92;101412.75;4196910;28;20426;-59
2022/10/07 01:30:08;;;;;;;7.38;3.42;;;;;;;25.52;46.93;101380.19;4197948;28;20048;-60
2022/10/07 01:32:25;;;;;;;7.70;3.65;;;;;;;25.64;47.30;101402.13;4197124;28;20082;-59
2022/10/07 01:34:28;;;;;;;8.27;4.07;;;;;;;24.48;47.05;101245.72;4198338;28;20048;-59
2022/10/07 01:36:31;;;;;;;5.85;2.70;;;;;;;25.66;47.06;101397.06;4198132;28;20094;-59
2022/10/07 01:38:34;;;;;;;6.20;3.08;;;;;;;25.58;47.10;101384.56;4195322;28;20094;-59
2022/10/07 01:40:46;;;;;;;6.10;3.08;;;;;;;25.66;46.96;101399.00;4198523;28;20040;-59
2022/10/07 01:42:50;;;;;;;4.57;3.03;;;;;;;25.47;46.90;101368.19;4196426;28;20114;-59
2022/10/07 01:44:57;;;;;;;7.03;3.00;;;;;;;25.67;47.19;101407.16;4188658;28;20721;-59
2022/10/07 01:46:59;;;;;;;6.50;3.35;;;;;;;25.55;47.27;101381.53;4180714;28;20431;-59
2022/10/07 01:49:00;;;;;;;6.97;3.50;;;;;;;25.61;47.25;101402.72;4181548;28;20045;-59
2022/10/07 01:51:02;;;;;;;8.77;3.00;;;;;;;25.49;47.03;101379.94;4183813;28;20045;-59
2022/10/07 01:53:28;;;;;;;6.93;2.92;;;;;;;25.57;47.36;101393.28;4181401;28;20480;-59
2022/10/07 01:55:49;;;;;;;5.63;2.85;;;;;;;25.69;47.37;101410.47;4181668;28;20099;-59
2022/10/07 01:58:11;;;;;;;6.38;2.78;;;;;;;25.68;47.38;101414.41;4182315;28;20098;-59
2022/10/07 02:00:17;;;;;;;6.50;2.88;;;;;;;25.70;47.26;101412.13;4194551;28;20094;-59
2022/10/07 02:02:47;;;;;;;4.78;2.80;;;;;;;25.68;47.45;101413.59;4181984;28;20094;-59
2022/10/07 02:05:08;;;;;;;5.00;3.05;;;;;;;25.69;47.49;101407.66;4181813;28;20118;-59
2022/10/07 02:07:42;;;;;;;5.13;2.47;;;;;;;25.71;47.05;101402.59;4181367;28;20041;-59
2022/10/07 02:10:03;;;;;;;5.63;2.97;;;;;;;25.70;47.27;101403.72;4194039;28;20094;-59
2022/10/07 02:12:28;;;;;;;6.70;3.25;;;;;;;25.74;47.31;101413.19;4197286;28;20040;-59
2022/10/07 02:14:43;;;;;;;7.00;3.42;;;;;;;25.75;47.27;101414.88;4197976;28;20448;-59
2022/10/07 02:16:50;;;;;;;5.93;3.15;;;;;;;25.75;47.19;101408.41;4182449;28;20091;-58
2022/10/07 02:18:52;;;;;;;7.47;3.30;;;;;;;25.75;47.21;101408.41;4186261;28;20040;-59
2022/10/07 02:20:57;;;;;;;5.57;3.20;;;;;;;25.72;47.39;101409.88;4181292;28;20443;-59
2022/10/07 02:23:03;;;;;;;4.90;3.15;;;;;;;25.72;47.50;101412.69;4181925;28;20418;-59
2022/10/07 02:25:05;;;;;;;4.20;2.97;;;;;;;25.71;47.33;101408.22;4192512;28;20086;-60
2022/10/07 02:27:12;;;;;;;6.97;3.05;;;;;;;25.70;47.71;101412.13;4191261;28;20071;-59
2022/10/07 02:29:17;;;;;;;6.15;3.55;;;;;;;25.50;47.54;101378.81;4195451;28;20036;-60
2022/10/07 02:31:26;;;;;;;4.10;2.83;;;;;;;25.62;47.45;101403.59;4179768;28;20495;-59
2022/10/07 02:33:32;;;;;;;6.10;3.30;;;;;;;25.65;47.49;101401.00;4180733;28;20048;-59
2022/10/07 02:35:50;;;;;;;5.28;3.15;;;;;;;25.69;47.74;101410.47;4181261;28;20041;-60
2022/10/07 02:37:55;;;;;;;6.32;3.08;;;;;;;25.63;47.43;101394.88;4179692;28;20044;-59
2022/10/07 02:39:57;;;;;;;4.93;3.10;;;;;;;25.70;47.51;101403.72;4193168;28;20044;-59
2022/10/07 02:42:33;;;;;;;4.93;2.75;;;;;;;25.67;47.83;101407.16;4187054;28;20032;-59
2022/10/07 02:45:08;;;;;;;4.85;3.00;;;;;;;25.69;47.80;101406.84;4154468;28;20086;-59
2022/10/07 02:47:15;;;;;;;7.07;2.95;;;;;;;25.72;47.58;101411.84;4187676;28;20040;-58
2022/10/07 02:49:25;;;;;;;4.95;2.97;;;;;;;25.72;47.64;101409.88;4188678;28;20157;-59
2022/10/07 02:51:32;;;;;;;5.30;3.75;;;;;;;25.30;47.43;101355.53;4180773;28;20435;-59
2022/10/07 02:53:36;;;;;;;5.00;2.75;;;;;;;25.62;47.76;101403.59;4182183;28;20052;-59
2022/10/07 02:55:38;;;;;;;5.07;2.85;;;;;;;25.55;47.70;101392.72;4179932;28;20079;-62
2022/10/07 02:57:48;;;;;;;6.35;3.42;;;;;;;25.40;47.38;101373.34;4183084;28;20103;-59
2022/10/07 02:59:52;;;;;;;9.75;4.28;;;;;;;25.65;47.70;101415.00;4202521;28;20040;-59
2022/10/07 03:01:57;;;;;;;10.48;4.30;;;;;;;25.71;47.67;101425.03;4195767;28;20041;-59
2022/10/07 03:03:59;;;;;;;9.93;3.75;;;;;;;25.72;47.47;101428.66;4189304;28;20032;-59
2022/10/07 03:06:00;;;;;;;8.50;3.97;;;;;;;25.69;47.55;101421.69;4213641;28;20044;-58
2022/10/07 03:08:07;;;;;;;5.78;3.90;;;;;;;25.73;47.13;101427.53;4213557;28;20097;-59
2022/10/07 03:10:09;;;;;;;7.75;3.65;;;;;;;25.75;46.84;101439.25;4213649;28;20040;-58
2022/10/07 03:12:10;;;;;;;7.53;3.47;;;;;;;25.75;47.15;101426.09;4213033;28;20036;-59
2022/10/07 03:14:11;;;;;;;8.27;4.05;;;;;;;25.73;46.93;101425.53;4196152;28;20095;-59
2022/10/07 03:16:12;;;;;;;8.02;4.15;;;;;;;25.71;47.18;101425.03;4196741;28;20040;-59
2022/10/07 03:18:26;;;;;;;11.88;3.88;;;;;;;25.64;47.16;101413.34;4197344;28;20048;-59
2022/10/07 03:20:29;;;;;;;8.13;4.00;;;;;;;25.75;47.06;101437.31;4185276;28;20045;-59
2022/10/07 03:22:30;;;;;;;13.32;4.30;;;;;;;25.64;46.99;101413.34;4196921;28;20454;-59
2022/10/07 03:24:32;;;;;;;12.27;4.10;;;;;;;25.75;47.26;101434.50;4186630;28;20033;-59
2022/10/07 03:26:34;;;;;;;13.13;4.47;;;;;;;25.74;47.03;101424.41;4183773;28;20041;-59
2022/10/07 03:28:36;;;;;;;13.52;4.60;;;;;;;25.73;46.99;101433.94;4182992;28;20045;-59
2022/10/07 03:30:37;;;;;;;8.15;3.80;;;;;;;25.74;47.21;101432.81;4187474;28;20106;-59
2022/10/07 03:32:40;;;;;;;7.57;4.18;;;;;;;25.74;46.92;101434.78;4189216;28;20095;-59
2022/10/07 03:34:41;;;;;;;11.20;4.50;;;;;;;25.74;47.28;101437.59;4183989;28;20079;-59
2022/10/07 03:36:42;;;;;;;10.27;4.38;;;;;;;25.71;47.22;101436.25;4191293;28;20403;-59
2022/10/07 03:38:44;;;;;;;10.02;4.40;;;;;;;25.72;47.24;101437.06;4198788;28;20118;-59
2022/10/07 03:40:48;;;;;;;8.80;4.63;;;;;;;25.71;47.10;101444.66;4200133;28;20395;-59
2022/10/07 03:42:49;;;;;;;9.27;4.47;;;;;;;25.72;47.09;101440.69;4193894;28;20045;-59
2022/10/07 03:44:51;;;;;;;6.45;4.10;;;;;;;25.72;47.12;101437.06;4193373;28;20095;-58
2022/10/07 03:46:55;;;;;;;11.18;4.30;;;;;;;25.71;47.01;101441.84;4186126;28;20562;-59
2022/10/07 03:48:57;;;;;;;9.50;4.30;;;;;;;25.71;46.87;101441.84;4183411;28;20044;-59
2022/10/07 03:50:58;;;;;;;9.85;4.30;;;;;;;25.72;47.11;101440.69;4194240;28;20041;-59
2022/10/07 03:53:03;;;;;;;11.85;4.55;;;;;;;25.71;47.03;101441.84;4197484;28;20032;-59
2022/10/07 03:55:05;;;;;;;9.45;3.95;;;;;;;25.52;47.13;101407.34;4190514;28;20049;-59
2022/10/07 03:57:48;;;;;;;8.15;4.15;;;;;;;25.71;47.01;101446.63;4197246;28;20032;-59
2022/10/07 03:59:28;;;;;;;7.63;4.00;;;;;;;25.70;47.15;101442.97;4191389;28;20032;-59
2022/10/07 04:01:30;;;;;;;7.43;3.80;;;;;;;25.65;47.25;101426.22;4214649;28;20107;-59
2022/10/07 04:03:35;;;;;;;9.98;4.03;;;;;;;25.71;47.26;101435.41;4216091;28;20036;-58
2022/10/07 04:05:36;;;;;;;10.13;4.57;;;;;;;25.70;47.03;101430.91;4192624;28;20041;-59
2022/10/07 04:07:37;;;;;;;7.90;4.57;;;;;;;25.71;47.11;101436.25;4189332;28;20094;-58
2022/10/07 04:09:39;;;;;;;9.68;4.50;;;;;;;25.68;47.29;101431.22;4192688;28;20037;-59
2022/10/07 04:11:41;;;;;;;9.30;4.82;;;;;;;25.70;47.18;101431.75;4188759;28;20075;-58
2022/10/07 04:13:42;;;;;;;8.48;3.88;;;;;;;25.68;47.24;101431.22;4192231;28;20029;-58
2022/10/07 04:15:43;;;;;;;11.15;4.40;;;;;;;25.69;47.12;101432.06;4193597;28;20119;-58
2022/10/07 04:17:48;;;;;;;9.70;4.22;;;;;;;25.68;47.28;101431.22;4203481;28;20033;-59
2022/10/07 04:19:49;;;;;;;;;;;;;;;25.67;47.12;101434.34;4199799;28;20090;-59
2022/10/07 04:21:51;;;;;;;8.38;4.72;;;;;;;25.73;47.15;101421.91;4194337;28;20360;-59
2022/10/07 04:23:52;;;;;;;10.02;4.10;;;;;;;25.72;47.16;101426.69;4181747;28;20041;-59
2022/10/07 04:25:53;;;;;;;9.25;4.20;;;;;;;25.69;47.14;101426.44;4195833;28;20036;-59
2022/10/07 04:28:00;;;;;;;10.23;4.32;;;;;;;25.68;47.16;101420.00;4199945;28;20091;-58
2022/10/07 04:30:02;;;;;;;8.85;4.20;;;;;;;25.68;47.00;101417.22;4183082;28;20041;-58
2022/10/07 04:32:04;;;;;;;10.75;3.97;;;;;;;25.65;47.22;101409.41;4192733;28;20087;-58
2022/10/07 04:34:09;;;;;;;5.65;3.38;;;;;;;25.59;47.39;101399.41;4195042;28;20535;-60
2022/10/07 04:36:11;;;;;;;8.05;3.47;;;;;;;25.67;47.20;101417.53;4198363;28;20044;-59
2022/10/07 04:38:14;;;;;;;7.15;4.00;;;;;;;25.65;47.32;101420.59;4202598;28;20037;-60
2022/10/07 04:40:19;;;;;;;7.03;3.75;;;;;;;25.63;47.41;101417.28;4199690;28;20024;-59
2022/10/07 04:44:43;;;;;;;8.48;4.10;;;;;;;25.63;47.16;101419.25;4199464;28;20446;-60
2022/10/07 04:46:45;;;;;;;7.18;4.10;;;;;;;25.63;47.30;101420.09;4198140;28;20036;-60
2022/10/07 04:48:46;;;;;;;12.30;4.30;;;;;;;25.60;47.51;101418.72;4199019;28;20032;-60
2022/10/07 04:50:50;;;;;;;7.40;3.88;;;;;;;25.59;47.49;101413.41;4198817;28;20473;-60
2022/10/07 04:52:52;;;;;;;7.63;3.83;;;;;;;25.60;47.46;101413.09;4198813;28;20115;-60
2022/10/07 04:54:53;;;;;;;8.68;3.58;;;;;;;25.49;47.51;101389.19;4199072;28;20474;-60
2022/10/07 04:56:54;;;;;;;8.82;3.90;;;;;;;25.56;47.19;101402.81;4199009;28;20036;-60
2022/10/07 04:58:56;;;;;;;7.75;3.65;;;;;;;25.62;47.53;101414.81;4197940;28;20086;-60
2022/10/07 05:00:59;;;;;;;7.60;3.78;;;;;;;25.63;47.21;101417.28;4198959;28;20094;-59
2022/10/07 05:03:00;;;;;;;9.20;4.43;;;;;;;25.64;47.49;101412.50;4197321;28;20484;-60
2022/10/07 05:05:02;;;;;;;7.45;3.70;;;;;;;25.56;47.28;101400.84;4198691;28;20098;-60
2022/10/07 05:07:04;;;;;;;7.80;4.00;;;;;;;25.42;47.26;101376.66;4198448;28;20098;-59
2022/10/07 05:09:05;;;;;;;7.15;3.58;;;;;;;25.65;47.20;101406.59;4193828;28;20045;-59
2022/10/07 05:11:06;;;;;;;6.47;3.55;;;;;;;25.66;47.30;101407.44;4197279;28;20116;-60
2022/10/07 05:13:13;;;;;;;6.72;3.63;;;;;;;25.67;47.23;101400.72;4197567;28;20116;-59
2022/10/07 05:15:15;;;;;;;6.70;3.63;;;;;;;25.68;47.16;101399.56;4197620;28;20049;-59
2022/10/07 05:17:17;;;;;;;6.13;3.28;;;;;;;25.68;47.42;101397.59;4199154;28;20033;-60
2022/10/07 05:19:19;;;;;;;8.60;3.72;;;;;;;25.69;47.23;101399.25;4198483;28;20434;-60
2022/10/07 05:21:20;;;;;;;8.30;3.75;;;;;;;25.70;47.44;101398.09;4198801;28;20032;-60
2022/10/07 05:23:24;;;;;;;6.78;3.45;;;;;;;25.70;47.13;101400.09;4198133;28;20041;-59
2022/10/07 05:25:26;;;;;;;7.85;3.60;;;;;;;25.70;47.10;101400.91;4198338;28;20094;-60
2022/10/07 05:27:27;;;;;;;5.90;3.63;;;;;;;25.71;47.10;101393.38;4198314;28;20533;-60
2022/10/07 05:29:31;;;;;;;6.68;3.47;;;;;;;25.68;47.25;101394.78;4198804;28;20052;-60
2022/10/07 05:31:32;;;;;;;6.18;3.60;;;;;;;25.72;47.28;101403.44;4198662;28;20399;-60
2022/10/07 05:33:35;;;;;;;6.95;3.50;;;;;;;25.70;47.19;101400.91;4198283;28;20044;-60
2022/10/07 05:35:47;;;;;;;7.55;3.50;;;;;;;25.74;47.17;101401.16;4197853;28;20102;-59
2022/10/07 05:37:52;;;;;;;6.25;3.67;;;;;;;25.74;47.20;101407.59;4197885;28;20036;-59
2022/10/07 05:39:53;;;;;;;7.65;3.78;;;;;;;25.73;47.18;101405.94;4198231;28;20037;-60
2022/10/07 05:41:55;;;;;;;4.13;3.08;;;;;;;25.74;47.09;101407.59;4198456;28;20048;-59
2022/10/07 05:43:56;;;;;;;4.82;3.03;;;;;;;25.75;47.14;101408.41;4197517;28;20048;-60
2022/10/07 05:46:04;;;;;;;5.35;3.40;;;;;;;25.73;46.99;101405.94;4198461;28;20037;-59
2022/10/07 05:48:06;;;;;;;5.32;3.88;;;;;;;25.75;47.14;101409.28;4198448;28;20442;-60
2022/10/07 05:50:07;;;;;;;5.22;3.88;;;;;;;25.75;47.05;101406.47;4198567;28;20550;-60
2022/10/07 05:52:09;;;;;;;4.80;3.08;;;;;;;25.76;47.38;101422.19;4197759;28;20040;-60
2022/10/07 05:54:10;;;;;;;7.88;3.58;;;;;;;25.76;46.96;101415.75;4194489;28;20139;-60
2022/10/07 05:56:15;;;;;;;4.82;3.47;;;;;;;25.74;47.13;101413.19;4182377;28;20041;-59
2022/10/07 05:58:21;;;;;;;6.47;2.60;;;;;;;25.75;47.27;101420.50;4198078;28;20094;-60
2022/10/07 06:00:22;;;;;;;7.60;3.40;;;;;;;25.75;47.23;101414.88;4198391;28;20097;-60
2022/10/07 06:02:28;;;;;;;5.53;2.88;;;;;;;25.76;47.25;101415.75;4198063;28;20037;-60
2022/10/07 06:04:30;;;;;;;8.32;3.45;;;;;;;25.76;47.19;101422.19;4198018;28;20114;-60
2022/10/07 06:06:33;;;;;;;5.38;3.40;;;;;;;25.76;47.33;101410.97;4198408;28;20041;-60
2022/10/07 06:08:35;;;;;;;7.70;3.65;;;;;;;25.76;47.42;101405.38;4197937;28;20044;-60
2022/10/07 06:13:08;;;;;;;5.22;2.90;;;;;;;25.78;47.36;101405.88;4187822;28;20095;-60
2022/10/07 06:15:10;;;;;;;5.15;3.20;;;;;;;25.78;47.47;101405.88;4181130;28;20455;-60
2022/10/07 06:17:14;;;;;;;5.72;3.38;;;;;;;25.78;47.22;101397.47;4181363;28;20040;-60
2022/10/07 06:19:21;;;;;;;6.13;3.40;;;;;;;25.80;47.12;101392.41;4181647;28;20079;-60
2022/10/07 06:21:27;;;;;;;4.50;3.15;;;;;;;25.81;47.23;101391.25;4181345;28;20044;-60
2022/10/07 06:23:29;;;;;;;7.80;2.60;;;;;;;25.81;47.13;101380.06;4180364;28;20033;-59
2022/10/07 06:25:30;;;;;;;5.57;3.28;;;;;;;25.81;47.10;101385.66;4181492;28;20032;-60
2022/10/07 06:27:33;;;;;;;4.50;3.33;;;;;;;25.81;47.25;101388.47;4181489;28;20078;-59
2022/10/07 06:29:34;;;;;;;6.38;3.05;;;;;;;25.80;47.03;101386.81;4181427;28;20045;-60
2022/10/07 06:31:36;;;;;;;10.30;3.47;;;;;;;25.80;47.34;101384.00;4163138;28;20080;-59
2022/10/07 06:33:38;;;;;;;5.30;3.13;;;;;;;25.76;47.25;101388.53;4180784;28;20492;-59
2022/10/07 06:35:39;;;;;;;7.22;3.58;;;;;;;25.79;47.27;101401.94;4181512;28;20389;-60
2022/10/07 06:37:40;;;;;;;6.10;2.97;;;;;;;25.78;47.35;101397.47;4180729;28;20037;-60
2022/10/07 06:39:42;;;;;;;6.57;3.53;;;;;;;25.68;47.12;101391.16;4181322;28;20091;-60
2022/10/07 06:41:46;;;;;;;4.40;3.08;;;;;;;25.76;47.20;101399.75;4181293;28;20102;-59
2022/10/07 06:43:55;;;;;;;5.22;3.20;;;;;;;25.75;47.45;101386.84;4181238;28;20037;-60
2022/10/07 06:46:01;;;;;;;5.70;3.28;;;;;;;25.76;47.22;101394.16;4181169;28;20095;-60
2022/10/07 06:48:02;;;;;;;6.40;3.47;;;;;;;25.76;47.19;101401.72;4181277;28;20045;-60
2022/10/07 06:50:04;;;;;;;7.72;2.97;;;;;;;25.67;47.34;101384.72;4181178;28;20037;-60
2022/10/07 06:52:05;;;;;;;4.00;2.90;;;;;;;25.73;47.44;101397.50;4180930;28;20114;-59
2022/10/07 06:54:09;;;;;;;4.15;2.80;;;;;;;25.74;47.12;101401.97;4181008;28;20365;-59
2022/10/07 06:56:13;;;;;;;3.70;3.00;;;;;;;25.72;47.13;101393.06;4181021;28;20041;-60
2022/10/07 06:58:14;;;;;;;4.72;3.05;;;;;;;25.72;47.46;101392.22;4181171;28;20037;-60
2022/10/07 07:00:16;;;;;;;5.63;2.92;;;;;;;25.72;47.31;101387.44;4181358;28;20415;-60
2022/10/07 07:02:17;;;;;;;4.47;2.58;;;;;;;25.72;47.16;101398.66;4180727;28;20037;-60
2022/10/07 07:04:18;;;;;;;4.53;2.58;;;;;;;25.72;47.33;101390.25;4181087;28;20098;-60
2022/10/07 07:06:22;;;;;;;5.35;3.33;;;;;;;25.72;47.07;101393.06;4180708;28;20041;-60
2022/10/07 07:08:30;;;;;;;4.63;2.97;;;;;;;25.46;47.19;101344.94;4180989;28;20111;-60
2022/10/07 07:10:39;;;;;;;5.03;2.83;;;;;;;25.72;47.44;101381.84;4180938;28;20033;-60
2022/10/07 07:12:41;;;;;;;5.32;2.90;;;;;;;25.66;47.43;101371.84;4180600;28;20033;-60
2022/10/07 07:14:44;;;;;;;4.07;2.58;;;;;;;25.67;47.18;101379.13;4180894;28;20111;-60
2022/10/07 07:16:45;;;;;;;4.45;3.13;;;;;;;25.71;47.38;101390.56;4180971;28;20535;-60
2022/10/07 07:18:51;;;;;;;5.47;3.28;;;;;;;25.67;47.31;101370.72;4180687;28;20090;-59
2022/10/07 07:20:52;;;;;;;4.13;2.60;;;;;;;25.70;47.36;101386.91;4180951;28;20548;-59
2022/10/07 07:22:54;;;;;;;5.57;3.08;;;;;;;25.66;47.03;101383.06;4180811;28;20025;-59
2022/10/07 07:24:55;;;;;;;5.78;3.03;;;;;;;25.69;47.25;101384.41;4180987;28;20558;-59
2022/10/07 07:26:56;;;;;;;3.65;2.70;;;;;;;25.67;47.40;101381.91;4180907;28;20561;-60
2022/10/07 07:29:01;;;;;;;4.53;2.92;;;;;;;25.66;47.42;101377.47;4180787;28;20589;-59
2022/10/07 07:31:11;;;;;;;5.65;3.35;;;;;;;25.66;47.22;101383.06;4180846;28;20369;-59
2022/10/07 07:33:12;;;;;;;4.53;2.85;;;;;;;25.68;47.45;101380.78;4180544;28;20033;-60
2022/10/07 07:35:14;;;;;;;4.28;2.70;;;;;;;25.67;47.38;101384.72;4180691;28;20045;-60
2022/10/07 07:37:16;;;;;;;5.30;2.92;;;;;;;25.66;47.23;101385.88;4180915;28;20029;-60
2022/10/07 07:39:22;;;;;;;4.63;2.85;;;;;;;25.53;47.19;101370.63;4180731;28;20436;-60
2022/10/07 07:41:28;;;;;;;4.40;2.72;;;;;;;25.43;47.25;101353.97;4180798;28;20025;-60
2022/10/07 07:43:29;;;;;;;3.95;2.42;;;;;;;25.63;47.06;101383.66;4180406;28;20068;-60
2022/10/07 07:45:31;;;;;;;3.63;2.60;;;;;;;25.52;47.17;101366.16;4180668;28;20037;-60
2022/10/07 07:47:34;;;;;;;4.10;2.70;;;;;;;25.64;47.26;101390.91;4180677;28;20049;-60
2022/10/07 07:49:38;;;;;;;4.32;2.95;;;;;;;25.65;47.30;101392.59;4180713;28;20090;-60
2022/10/07 07:51:43;;;;;;;3.63;2.90;;;;;;;25.65;47.29;101397.34;4180211;28;20036;-60
2022/10/07 07:53:51;;;;;;;3.83;2.55;;;;;;;25.64;47.42;101390.91;4180258;28;20033;-60
2022/10/07 07:55:55;;;;;;;4.90;2.75;;;;;;;25.57;47.56;101379.28;4194324;28;20037;-60
2022/10/07 07:58:00;;;;;;;4.20;2.70;;;;;;;25.47;47.08;101359.78;4196598;28;20480;-60
2022/10/07 08:00:06;;;;;;;4.18;2.30;;;;;;;25.42;47.28;101349.47;4197146;28;20032;-59
2022/10/07 08:02:10;;;;;;;4.60;2.55;;;;;;;25.63;47.13;101378.06;4196750;28;20044;-60
2022/10/07 08:04:14;;;;;;;4.18;2.78;;;;;;;25.63;47.06;101378.06;4196866;28;20048;-60
2022/10/07 08:06:18;;;;;;;3.90;2.97;;;;;;;25.51;47.31;101369.25;4196655;28;20086;-60
2022/10/07 08:08:23;;;;;;;3.50;2.67;;;;;;;25.62;47.28;101382.00;4199041;28;20422;-60
2022/10/07 08:10:24;;;;;;;3.75;2.40;;;;;;;25.39;47.40;101343.66;4200205;28;20028;-60
2022/10/07 08:12:25;;;;;;;3.72;2.60;;;;;;;25.58;47.04;101375.31;4199728;28;20514;-60
2022/10/07 08:14:27;;;;;;;3.22;2.45;;;;;;;25.60;47.08;101379.47;4200220;28;20029;-60
2022/10/07 08:16:29;;;;;;;4.07;2.70;;;;;;;25.57;47.24;101370.88;4199902;28;20136;-60
2022/10/07 08:18:33;;;;;;;3.92;2.40;;;;;;;25.58;47.25;101376.16;4200112;28;20074;-60
2022/10/07 08:20:35;;;;;;;3.05;2.42;;;;;;;25.59;47.21;101375.00;4199568;28;20044;-60
2022/10/07 08:22:37;;;;;;;3.08;2.78;;;;;;;25.33;47.41;101334.47;4199314;28;20431;-60
2022/10/07 08:24:38;;;;;;;3.63;2.40;;;;;;;25.58;47.16;101381.75;4199662;28;20583;-60
2022/10/07 08:26:39;;;;;;;3.38;2.60;;;;;;;25.58;47.28;101375.31;4199566;28;20431;-60
2022/10/07 08:28:41;;;;;;;4.00;2.72;;;;;;;25.54;47.30;101366.69;4199712;28;20102;-60
2022/10/07 08:30:45;;;;;;;3.42;2.30;;;;;;;25.49;47.07;101363.97;4199553;28;20090;-60
2022/10/07 08:32:46;;;;;;;3.45;2.30;;;;;;;25.59;47.01;101382.59;4199263;28;20431;-59
2022/10/07 08:34:47;;;;;;;2.72;2.38;;;;;;;25.57;47.18;101379.28;4199410;28;20040;-60
2022/10/07 08:36:50;;;;;;;5.95;2.50;;;;;;;25.58;47.40;101386.53;4199852;28;20089;-60
2022/10/07 08:38:52;;;;;;;3.45;2.60;;;;;;;25.43;47.11;101361.50;4199319;28;20483;-60
2022/10/07 08:40:53;;;;;;;3.00;2.25;;;;;;;25.58;47.17;101380.94;4199456;28;20040;-59
2022/10/07 08:42:58;;;;;;;3.90;2.50;;;;;;;25.57;47.42;101385.72;4199083;28;20040;-59
2022/10/07 08:45:00;;;;;;;3.85;2.70;;;;;;;25.55;47.14;101381.53;4199674;28;20434;-60
2022/10/07 08:47:37;;;;;;;3.17;2.63;;;;;;;25.56;47.18;101380.38;4199623;28;20037;-59
2022/10/07 08:50:06;;;;;;;3.55;2.78;;;;;;;25.54;47.06;101380.69;4199276;28;20040;-60
2022/10/07 08:52:32;;;;;;;3.63;2.45;;;;;;;25.56;47.17;101377.59;4189236;28;20037;-60
2022/10/07 08:54:33;;;;;;;4.20;2.75;;;;;;;25.58;47.06;101380.94;4199597;28;20083;-60
2022/10/07 08:56:34;;;;;;;3.83;2.40;;;;;;;25.57;47.18;101373.66;4199634;28;20410;-60
2022/10/07 08:58:42;;;;;;;4.40;2.40;;;;;;;25.57;47.10;101384.88;4199194;28;20032;-60
2022/10/07 09:00:55;;;;;;;3.80;2.60;;;;;;;25.56;47.22;101380.38;4199499;28;20044;-60
2022/10/07 09:03:40;;;;;;;4.03;2.65;;;;;;;25.52;46.98;101376.50;4199334;28;20036;-59
2022/10/07 09:05:44;;;;;;;4.25;2.70;;;;;;;25.56;47.11;101377.59;4178347;28;20049;-59
2022/10/07 09:07:52;;;;;;;2.97;2.50;;;;;;;25.52;46.98;101376.50;4199256;28;20098;-60
2022/10/07 09:10:23;;;;;;;2.95;2.50;;;;;;;25.53;47.16;101378.22;4199133;28;20094;-60
2022/10/07 09:12:35;;;;;;;4.32;2.47;;;;;;;25.56;46.89;101389.63;4198547;28;20091;-60
2022/10/07 09:14:43;;;;;;;3.03;2.25;;;;;;;25.56;46.96;101395.22;4198795;28;20032;-59
2022/10/07 09:16:46;;;;;;;5.00;2.35;;;;;;;25.56;47.18;101394.41;4198921;28;20045;-60
2022/10/07 09:18:52;;;;;;;3.90;2.53;;;;;;;25.55;47.12;101389.94;4197986;28;20040;-59
2022/10/07 09:20:55;;;;;;;2.85;2.55;;;;;;;25.44;47.07;101380.00;4198577;28;20040;-58
2022/10/07 09:23:01;;;;;;;4.57;2.42;;;;;;;25.53;47.15;101395.03;4198344;28;20476;-58
2022/10/07 09:25:14;;;;;;;3.22;2.40;;;;;;;25.53;47.11;101400.63;4198629;28;20113;-59
2022/10/07 09:27:19;;;;;;;4.18;2.47;;;;;;;25.53;46.87;101395.84;4198900;28;20090;-59
2022/10/07 09:29:25;;;;;;;2.92;2.35;;;;;;;25.53;46.86;101395.03;4198974;28;20036;-60
2022/10/07 09:31:27;;;;;;;2.63;2.15;;;;;;;25.53;46.84;101395.84;4198465;28;20028;-58
2022/10/07 09:33:29;;;;;;;2.72;2.30;;;;;;;25.53;47.25;101395.03;4198065;28;20037;-61
2022/10/07 09:35:30;;;;;;;2.42;2.22;;;;;;;25.52;46.91;101398.94;4198770;28;20037;-59
2022/10/07 09:37:32;;;;;;;3.25;2.53;;;;;;;25.35;47.20;101383.47;4198334;28;20053;-59
2022/10/07 09:39:34;;;;;;;4.15;2.60;;;;;;;25.51;47.00;101402.88;4198378;28;20427;-59
2022/10/07 09:41:37;;;;;;;2.40;2.20;;;;;;;25.51;46.99;101409.31;4198945;28;20472;-59
2022/10/07 09:43:54;;;;;;;4.45;2.20;;;;;;;25.49;46.85;101416.38;4198268;28;20036;-59
2022/10/07 09:45:57;;;;;;;3.03;2.38;;;;;;;25.42;47.14;101399.06;4198122;28;20040;-58
2022/10/07 09:48:06;;;;;;;2.95;2.20;;;;;;;25.40;46.86;101393.78;4198143;28;20040;-59