Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:01;;;;;;;9.80;7.97;;;18.20;99.90;;;;;;6110764;23;20497;-90
2023/09/04 00:02:27;;;;;;;11.45;8.82;;;17.30;99.90;;;;;;6109544;23;20020;-90
2023/09/04 00:04:53;;;;;;;5.65;4.65;;;18.20;99.90;;;;;;6062472;23;20384;-91
2023/09/04 00:07:19;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;6084369;23;20020;-91
2023/09/04 00:09:45;;;;;;;4.63;4.15;;;17.90;99.90;;;;;;6084405;23;20025;-91
2023/09/04 00:12:11;;;;;;;4.00;3.60;;;17.80;99.90;;;;;;6109609;23;20028;-91
2023/09/04 00:14:37;;;;;;;4.97;4.38;;;17.70;99.90;;;;;;6108788;23;20021;-91
2023/09/04 00:17:03;;;;;;;4.70;4.18;;;17.70;99.90;;;;;;6106444;23;20068;-94
2023/09/04 00:19:33;;;;;;;4.22;3.83;;;17.70;99.90;;;;;;6110689;23;20347;-92
2023/09/04 00:22:02;;;;;;;6.60;4.63;;;17.70;99.90;;;;;;6109713;23;20048;-91
2023/09/04 00:24:28;;;;;;;4.65;3.25;;;17.70;99.90;;;;;;6135531;23;20013;-92
2023/09/04 00:26:54;;;;;;;4.57;4.05;;;17.60;99.90;;;;;;6110416;23;20021;-90
2023/09/04 00:29:20;;;;;;;4.93;3.78;;;17.70;99.90;;;;;;6108830;23;20028;-91
2023/09/04 00:31:46;;;;;;;4.93;4.43;;;16.60;99.90;;;;;;6110595;23;20013;-90
2023/09/04 00:34:11;;;;;;;6.30;5.70;;;17.70;99.90;;;;;;6134707;23;20017;-90
2023/09/04 00:36:40;;;;;;;5.97;5.38;;;17.70;99.90;;;;;;6111722;23;20049;-90
2023/09/04 00:39:06;;;;;;;6.70;6.00;;;17.80;99.90;;;;;;6110316;23;20037;-91
2023/09/04 00:41:32;;;;;;;7.55;6.82;;;17.30;99.90;;;;;;6110470;23;20068;-90
2023/09/04 00:43:58;;;;;;;6.20;5.60;;;17.80;99.90;;;;;;6088301;23;20017;-92
2023/09/04 00:46:25;;;;;;;10.55;7.10;;;17.80;99.90;;;;;;6111013;23;20031;-92
2023/09/04 00:48:51;;;;;;;7.57;6.88;;;17.80;99.90;;;;;;6108359;23;20078;-90
2023/09/04 00:51:18;;;;;;;7.60;5.43;;;17.70;99.90;;;;;;6107025;23;20470;-90
2023/09/04 00:53:44;;;;;;;6.47;5.65;;;17.60;99.90;;;;;;6109760;23;20088;-90
2023/09/04 00:56:13;;;;;;;6.35;5.75;;;17.50;99.90;;;;;;6109117;23;20018;-91
2023/09/04 00:58:39;;;;;;;6.13;5.53;;;17.60;99.90;;;;;;6109240;23;20013;-93
2023/09/04 01:01:05;;;;;;;9.63;6.13;;;17.50;99.90;;;;;;6108382;23;20010;-91
2023/09/04 01:03:31;;;;;;;6.90;6.20;;;17.10;99.90;;;;;;6110514;23;20021;-91
2023/09/04 01:06:01;;;;;;;8.10;7.32;;;17.60;99.90;;;;;;6083728;23;20038;-91
2023/09/04 01:08:27;;;;;;;7.55;6.85;;;17.60;99.90;;;;;;6106665;23;20059;-91
2023/09/04 01:11:20;;;;;;;7.78;7.05;;;17.60;99.90;;;;;;6106538;23;20021;-92
2023/09/04 01:13:55;;;;;;;7.20;6.50;;;17.60;99.90;;;;;;6107170;23;20079;-91
2023/09/04 01:16:24;;;;;;;;;;;17.60;99.90;;;;;;6107057;23;20716;-91
2023/09/04 01:18:56;;;;;;;2.97;2.72;;;17.30;99.90;;;;;;6105881;23;19967;-92
2023/09/04 01:21:39;;;;;;;2.88;2.63;;;17.10;99.90;;;;;;6106030;23;20013;-91
2023/09/04 01:24:08;;;;;;;4.43;3.15;;;17.00;99.90;;;;;;6083800;23;20025;-91
2023/09/04 01:26:40;;;;;;;3.85;3.38;;;17.00;99.90;;;;;;6105688;23;20088;-91
2023/09/04 01:29:32;;;;;;;4.20;3.83;;;17.00;99.90;;;;;;6107531;23;20044;-92
2023/09/04 01:32:14;;;;;;;5.10;4.60;;;17.10;99.90;;;;;;6106179;23;20009;-89
2023/09/04 01:34:44;;;;;;;5.03;4.60;;;17.10;99.90;;;;;;6106093;23;20010;-91
2023/09/04 01:37:17;;;;;;;5.50;5.00;;;17.10;99.90;;;;;;6107289;23;20033;-90
2023/09/04 01:39:53;;;;;;;8.02;7.28;;;17.10;99.90;;;;;;6082801;23;20014;-89
2023/09/04 01:42:25;;;;;;;9.85;8.40;;;17.50;99.90;;;;;;6085035;23;20049;-92
2023/09/04 01:44:54;;;;;;;7.03;6.32;;;17.20;99.90;;;;;;6105011;23;20024;-93
2023/09/04 01:47:20;;;;;;;6.50;5.90;;;17.20;99.90;;;;;;6081896;23;20018;-90
2023/09/04 01:49:48;;;;;;;7.38;6.65;;;17.20;99.90;;;;;;6104983;23;20076;-91
2023/09/04 01:52:15;;;;;;;10.43;9.35;;;17.20;99.90;;;;;;6083545;23;20017;-91
2023/09/04 01:54:40;;;;;;;10.70;9.18;;;17.50;99.90;;;;;;6106440;23;20021;-92
2023/09/04 01:57:06;;;;;;;11.63;10.43;;;17.50;99.90;;;;;;6083679;23;20088;-90
2023/09/04 01:59:35;;;;;;;11.93;10.73;;;17.50;99.90;;;;;;6133149;23;20009;-91
2023/09/04 02:02:06;;;;;;;11.57;10.38;;;17.70;99.90;;;;;;6110228;23;20020;-92
2023/09/04 02:04:33;;;;;;;11.88;10.68;;;17.50;99.90;;;;;;6089722;23;20088;-91
2023/09/04 02:07:01;;;;;;;9.57;6.45;;;17.80;99.90;;;;;;6108887;23;20014;-91
2023/09/04 02:09:27;;;;;;;5.78;4.80;;;17.60;99.90;;;;;;6110090;23;20076;-90
2023/09/04 02:11:56;;;;;;;6.35;5.75;;;17.40;99.90;;;;;;6111619;23;20044;-90
2023/09/04 02:14:28;;;;;;;6.15;5.63;;;17.30;99.90;;;;;;6112615;23;20025;-92
2023/09/04 02:16:55;;;;;;;4.80;4.30;;;17.30;99.90;;;;;;6110391;23;20058;-91
2023/09/04 02:19:21;;;;;;;4.40;4.00;;;17.20;99.90;;;;;;6109407;23;20018;-91
2023/09/04 02:21:56;;;;;;;5.57;4.95;;;16.20;99.90;;;;;;6112645;23;20031;-91
2023/09/04 02:24:22;;;;;;;4.65;3.58;;;17.10;99.90;;;;;;6112324;23;20024;-91
2023/09/04 02:26:57;;;;;;;5.55;3.28;;;17.00;99.90;;;;;;6111146;23;20014;-91
2023/09/04 02:29:29;;;;;;;3.38;3.08;;;16.90;99.90;;;;;;6089719;23;20148;-93
2023/09/04 02:32:00;;;;;;;5.05;4.47;;;16.90;99.90;;;;;;6087910;23;20447;-92
2023/09/04 02:34:26;;;;;;;5.65;3.80;;;16.90;99.90;;;;;;6086629;23;20021;-91
2023/09/04 02:36:52;;;;;;;3.50;3.10;;;16.70;99.90;;;;;;6087126;23;20018;-92
2023/09/04 02:39:18;;;;;;;3.45;3.15;;;16.70;99.90;;;;;;6113372;23;20433;-89
2023/09/04 02:41:44;;;;;;;3.70;3.40;;;16.50;99.90;;;;;;6092709;23;20017;-89
2023/09/04 02:44:10;;;;;;;4.20;2.78;;;16.50;99.90;;;;;;6110947;23;20013;-91
2023/09/04 02:46:36;;;;;;;2.90;2.70;;;16.40;99.90;;;;;;6111106;23;20065;-92
2023/09/04 02:49:04;;;;;;;3.72;3.15;;;16.40;99.90;;;;;;6111375;23;20068;-92
2023/09/04 02:51:30;;;;;;;4.95;3.95;;;16.40;99.90;;;;;;6086854;23;20431;-92
2023/09/04 02:53:56;;;;;;;5.95;3.88;;;15.80;99.90;;;;;;6110583;23;20010;-90
2023/09/04 02:56:25;;;;;;;4.53;4.13;;;16.40;99.90;;;;;;6111292;23;20330;-90
2023/09/04 02:58:51;;;;;;;3.58;3.17;;;16.40;99.90;;;;;;6109998;23;20024;-92
2023/09/04 03:01:17;;;;;;;4.95;3.50;;;16.40;99.90;;;;;;6083967;23;20088;-90
2023/09/04 03:03:43;;;;;;;5.18;3.25;;;16.40;99.90;;;;;;6110772;23;20017;-91
2023/09/04 03:06:10;;;;;;;2.97;2.67;;;16.30;99.90;;;;;;6110509;23;20013;-89
2023/09/04 03:08:42;;;;;;;6.00;1.90;;;16.30;99.90;;;;;;6110133;23;20017;-89
2023/09/04 03:11:13;;;;;;;1.67;1.52;;;16.20;99.90;;;;;;6109926;23;20048;-91
2023/09/04 03:13:39;;;;;;;2.20;2.00;;;16.10;99.90;;;;;;6107804;23;20028;-92
2023/09/04 03:16:05;;;;;;;3.10;2.80;;;16.00;99.90;;;;;;6084017;23;20461;-91
2023/09/04 03:18:33;;;;;;;3.75;3.10;;;16.10;99.90;;;;;;6108240;23;20101;-92
2023/09/04 03:20:59;;;;;;;4.35;3.60;;;16.20;99.90;;;;;;6108355;23;20032;-92
2023/09/04 03:23:25;;;;;;;3.72;3.40;;;16.20;99.90;;;;;;6108214;23;20323;-91
2023/09/04 03:25:51;;;;;;;4.20;3.80;;;16.20;99.90;;;;;;6108105;23;20096;-91
2023/09/04 03:28:17;;;;;;;4.22;3.83;;;16.20;99.90;;;;;;6108484;23;20105;-94
2023/09/04 03:30:43;;;;;;;3.90;3.53;;;16.20;99.90;;;;;;6062564;23;20429;-92
2023/09/04 03:33:09;;;;;;;4.20;3.20;;;16.30;99.90;;;;;;6109237;23;20022;-90
2023/09/04 03:35:35;;;;;;;3.55;3.20;;;16.30;99.90;;;;;;6107367;23;20017;-92
2023/09/04 03:38:03;;;;;;;6.00;4.20;;;16.30;99.90;;;;;;6061314;23;20023;-90
2023/09/04 03:40:30;;;;;;;4.45;3.67;;;16.30;99.90;;;;;;6085105;23;20065;-89
2023/09/04 03:42:58;;;;;;;4.60;4.20;;;16.30;99.90;;;;;;6107677;23;20369;-91
2023/09/04 03:45:24;;;;;;;6.05;4.78;;;16.30;99.90;;;;;;6103251;23;20580;-89
2023/09/04 03:47:50;;;;;;;3.58;3.20;;;16.20;99.90;;;;;;6080059;23;20070;-90
2023/09/04 03:50:19;;;;;;;5.05;3.15;;;16.20;99.90;;;;;;6106719;23;20017;-91
2023/09/04 03:52:45;;;;;;;3.40;3.03;;;16.10;99.90;;;;;;6107351;23;20083;-91
2023/09/04 03:55:14;;;;;;;2.22;2.03;;;15.70;99.90;;;;;;6109911;23;20048;-91
2023/09/04 03:57:48;;;;;;;7.03;1.98;;;15.90;99.90;;;;;;6109901;23;20349;-90
2023/09/04 04:00:21;;;;;;;1.45;1.35;;;15.70;99.90;;;;;;6109668;23;20069;-89
2023/09/04 04:02:48;;;;;;;5.70;1.27;;;15.80;99.90;;;;;;6111544;23;20033;-92
2023/09/04 04:05:15;;;;;;;1.30;1.10;;;15.70;99.90;;;;;;6086355;23;20335;-91
2023/09/04 04:07:42;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;6109534;23;20018;-91
2023/09/04 04:10:11;;;;;;;1.98;1.77;;;15.70;99.90;;;;;;6108288;23;20028;-93
2023/09/04 04:12:49;;;;;;;2.88;2.60;;;15.90;99.90;;;;;;6106298;23;20505;-93
2023/09/04 04:15:26;;;;;;;3.30;1.85;;;15.80;99.90;;;;;;6062522;23;20018;-90
2023/09/04 04:17:53;;;;;;;2.70;2.00;;;15.80;99.90;;;;;;6062433;23;20017;-93
2023/09/04 04:20:19;;;;;;;3.03;1.65;;;15.90;99.90;;;;;;6080882;23;20021;-93
2023/09/04 04:22:45;;;;;;;2.45;1.98;;;15.70;99.90;;;;;;6106970;23;20013;-93
2023/09/04 04:25:14;;;;;;;2.78;2.20;;;15.80;99.90;;;;;;6082846;23;20070;-92
2023/09/04 04:27:41;;;;;;;2.95;2.63;;;15.50;99.90;;;;;;6105252;23;20021;-92
2023/09/04 04:30:13;;;;;;;3.20;2.90;;;15.90;99.90;;;;;;6105174;23;20028;-90
2023/09/04 04:32:45;;;;;;;2.45;2.20;;;15.60;99.90;;;;;;6107536;23;20024;-94
2023/09/04 04:35:11;;;;;;;4.00;2.78;;;15.90;99.90;;;;;;6106381;23;20013;-92
2023/09/04 04:37:37;;;;;;;4.82;4.32;;;16.00;99.90;;;;;;6081230;23;20731;-92
2023/09/04 04:40:03;;;;;;;4.13;3.42;;;16.00;99.90;;;;;;6107120;23;20016;-90
2023/09/04 04:42:33;;;;;;;3.97;3.58;;;15.90;99.90;;;;;;6106684;23;20056;-92
2023/09/04 04:45:03;;;;;;;6.22;4.40;;;15.00;99.90;;;;;;6082008;23;20072;-92
2023/09/04 04:47:29;;;;;;;5.07;4.57;;;16.00;99.90;;;;;;6057099;23;20071;-91
2023/09/04 04:49:57;;;;;;;4.72;3.63;;;15.90;99.90;;;;;;6105839;23;20096;-91
2023/09/04 04:52:23;;;;;;;11.30;8.68;;;16.00;99.90;;;;;;6082799;23;20021;-91
2023/09/04 04:54:48;;;;;;;10.43;9.05;;;16.30;99.90;;;;;;6105351;23;20459;-90
2023/09/04 04:57:16;;;;;;;15.15;11.65;;;16.40;99.90;;;;;;6106333;23;20017;-91
2023/09/04 04:59:44;;;;;;;10.13;7.97;;;16.40;99.90;;;;;;6109979;23;20014;-91
2023/09/04 05:02:12;;;;;;;8.85;7.88;;;16.50;99.90;;;;;;6091248;23;20025;-91
2023/09/04 05:04:44;;;;;;;9.90;7.43;;;16.50;99.90;;;;;;6110591;23;20009;-90
2023/09/04 05:07:10;;;;;;;9.35;7.28;;;16.40;99.90;;;;;;6086052;23;20442;-90
2023/09/04 05:09:37;;;;;;;8.48;6.65;;;16.60;99.90;;;;;;6059602;23;20025;-91
2023/09/04 05:12:03;;;;;;;8.48;7.13;;;16.60;99.90;;;;;;6106126;23;20025;-91
2023/09/04 05:14:29;;;;;;;8.30;7.38;;;16.60;99.90;;;;;;6080509;23;20068;-91
2023/09/04 05:16:55;;;;;;;10.43;8.15;;;16.60;99.90;;;;;;6105752;23;20501;-92
2023/09/04 05:19:21;;;;;;;8.93;7.60;;;16.70;99.90;;;;;;6104860;23;20104;-90
2023/09/04 05:21:47;;;;;;;8.73;7.05;;;16.70;99.90;;;;;;6104975;23;20092;-91
2023/09/04 05:24:14;;;;;;;8.25;7.15;;;16.80;99.90;;;;;;6108761;23;20505;-91
2023/09/04 05:26:40;;;;;;;10.48;7.68;;;16.70;99.90;;;;;;6105854;23;20014;-90
2023/09/04 05:29:08;;;;;;;11.27;8.07;;;16.80;99.90;;;;;;6105050;23;20088;-93
2023/09/04 05:31:34;;;;;;;11.70;9.88;;;16.90;99.90;;;;;;6058170;23;20010;-92
2023/09/04 05:34:00;;;;;;;9.93;8.65;;;16.90;99.90;;;;;;6105333;23;20014;-91
2023/09/04 05:40:13;;;;;;;10.50;9.07;;;16.60;99.90;;;;;;6142514;23;20033;-91
2023/09/04 05:42:39;;;;;;;12.98;10.18;;;17.20;99.90;;;;;;6103433;23;20021;-92
2023/09/04 05:45:27;;;;;;;9.93;8.80;;;17.20;99.90;;;;;;6106762;23;20013;-92
2023/09/04 05:47:55;;;;;;;9.45;8.45;;;17.60;99.90;;;;;;6060571;23;20024;-91
2023/09/04 05:50:24;;;;;;;9.40;7.88;;;16.90;99.90;;;;;;6079227;23;20020;-92
2023/09/04 05:52:53;;;;;;;10.90;8.55;;;16.80;99.90;;;;;;6104327;23;20386;-90
2023/09/04 05:55:19;;;;;;;10.25;9.20;;;17.50;99.90;;;;;;6103859;23;20097;-92
2023/09/04 05:57:53;;;;;;;12.55;10.63;;;17.60;99.90;;;;;;6081109;23;20018;-91
2023/09/04 06:01:07;;;;;;;;;;;;;;;;;;;;;
2023/09/04 06:03:54;;;;;;;16.05;13.23;;;18.20;99.90;;;;;;6121266;23;20018;-92
2023/09/04 06:06:29;;;;;;;16.15;13.45;;;18.10;99.90;;;;;;6081338;23;20014;-91
2023/09/04 06:22:47;;;;;;;15.43;12.93;;;18.60;99.90;;;;;;6141070;23;20075;-91
2023/09/04 06:25:13;;;;;;;18.98;14.80;;;18.20;99.90;;;;;;6067032;23;20080;-92
2023/09/04 06:27:41;;;;;;;17.80;15.95;;;18.80;99.90;;;;;;6075777;23;20018;-92
2023/09/04 06:30:10;;;;;;;19.95;15.20;;;18.90;99.90;;;;;;6077140;23;20021;-91
2023/09/04 06:32:36;;;;;;;17.05;14.30;;;19.10;99.90;;;;;;6077491;23;20096;-91
2023/09/04 06:35:03;;;;;;;16.55;13.70;;;19.20;99.90;;;;;;6077792;23;20391;-90
2023/09/04 06:37:31;;;;;;;21.52;15.65;;;19.20;99.90;;;;;;6050693;23;20069;-92
2023/09/04 06:39:57;;;;;;;18.55;14.95;;;19.30;99.90;;;;;;6051736;23;20020;-90
2023/09/04 06:42:26;;;;;;;16.85;13.13;;;19.40;99.90;;;;;;6077684;23;20339;-89
2023/09/04 06:44:54;;;;;;;14.88;12.98;;;19.50;99.90;;;;;;6030052;23;20014;-91
2023/09/04 06:47:20;;;;;;;16.42;12.63;;;19.50;99.90;;;;;;6082081;23;20334;-91
2023/09/04 06:49:49;;;;;;;14.98;12.77;;;19.60;99.90;;;;;;6057617;23;20057;-91
2023/09/04 06:52:18;;;;;;;19.05;13.45;;;19.80;99.90;;;;;;6082425;23;20017;-92
2023/09/04 06:54:47;;;;;;;14.00;12.30;;;19.80;99.90;;;;;;6105458;23;20053;-91
2023/09/04 06:57:23;;;;;;;15.40;12.30;;;20.00;99.90;;;;;;6081769;23;20017;-91
2023/09/04 06:59:52;;;;;;;14.57;12.98;;;20.00;99.90;;;;;;6081567;23;20020;-92
2023/09/04 07:02:32;;;;;;;15.18;12.65;;;20.00;99.90;;;;;;6083371;23;20045;-92
2023/09/04 07:05:00;;;;;;;13.10;11.07;;;20.20;99.90;;;;;;6083227;23;20020;-92
2023/09/04 07:07:26;;;;;;;14.68;12.07;;;20.30;99.90;;;;;;6105942;23;20018;-91
2023/09/04 07:09:52;;;;;;;13.25;11.38;;;20.30;99.90;;;;;;6081798;23;20013;-91
2023/09/04 07:12:18;;;;;;;14.88;11.43;;;20.40;99.90;;;;;;6104490;23;20013;-92
2023/09/04 07:14:52;;;;;;;15.63;12.10;;;20.40;99.90;;;;;;6084392;23;20024;-89
2023/09/04 07:17:18;;;;;;;11.85;10.63;;;20.60;99.90;;;;;;6105736;23;20017;-90
2023/09/04 07:19:44;;;;;;;12.90;10.90;;;20.20;99.90;;;;;;6057589;23;20045;-88
2023/09/04 07:22:15;;;;;;;12.45;10.38;;;20.70;99.90;;;;;;6106137;23;20112;-92
2023/09/04 07:24:41;;;;;;;13.85;10.75;;;20.80;99.90;;;;;;6127841;23;20346;-89
2023/09/04 07:27:10;;;;;;;10.88;9.77;;;21.00;99.90;;;;;;6105019;23;20025;-91
2023/09/04 07:29:36;;;;;;;10.77;9.68;;;21.00;99.90;;;;;;6106126;23;20021;-90
2023/09/04 07:32:02;;;;;;;11.57;9.73;;;21.20;99.90;;;;;;6105893;23;20746;-91
2023/09/04 07:34:33;;;;;;;9.73;8.82;;;21.20;99.90;;;;;;6081350;23;20017;-90
2023/09/04 07:36:59;;;;;;;9.00;8.18;;;21.30;99.90;;;;;;6083127;23;20017;-90
2023/09/04 07:39:31;;;;;;;8.40;7.53;;;21.30;99.90;;;;;;6082540;23;20489;-90
2023/09/04 07:41:57;;;;;;;8.55;7.72;;;21.50;99.90;;;;;;6106907;23;20010;-90
2023/09/04 07:44:24;;;;;;;9.02;7.68;;;21.60;99.90;;;;;;6057810;23;20152;-91
2023/09/04 07:46:50;;;;;;;9.43;8.52;;;21.60;99.90;;;;;;6105521;23;20014;-92
2023/09/04 07:49:16;;;;;;;8.15;7.13;;;21.60;99.90;;;;;;6105444;23;20017;-89
2023/09/04 07:51:42;;;;;;;8.27;7.45;;;21.80;99.90;;;;;;6083421;23;20013;-91
2023/09/04 07:54:11;;;;;;;8.73;7.43;;;21.90;99.90;;;;;;6106370;23;20072;-92
2023/09/04 07:56:40;;;;;;;10.45;7.22;;;22.10;99.90;;;;;;6106031;23;20020;-91
2023/09/04 07:59:06;;;;;;;8.35;6.65;;;22.30;99.90;;;;;;6106361;23;20014;-92
2023/09/04 08:01:35;;;;;;;8.05;7.28;;;22.30;99.90;;;;;;6084433;23;20386;-91
2023/09/04 08:04:01;;;;;;;7.53;6.28;;;22.30;99.90;;;;;;6084959;23;20020;-91
2023/09/04 08:06:28;;;;;;;6.25;5.65;;;22.50;99.90;;;;;;6085246;23;20379;-91
2023/09/04 08:08:54;;;;;;;7.55;6.50;;;22.60;99.90;;;;;;6060462;23;20059;-91
2023/09/04 08:11:22;;;;;;;6.80;6.20;;;22.60;99.90;;;;;;6132469;23;20024;-90
2023/09/04 08:13:48;;;;;;;7.72;6.57;;;22.60;99.90;;;;;;6084744;23;20022;-90
2023/09/04 08:16:14;;;;;;;6.15;5.55;;;22.80;99.90;;;;;;6084035;23;20018;-92
2023/09/04 08:18:43;;;;;;;7.60;5.97;;;22.80;99.90;;;;;;6109556;23;20026;-93
2023/09/04 08:21:09;;;;;;;6.57;5.93;;;22.90;99.90;;;;;;6106600;23;20080;-91
2023/09/04 08:23:35;;;;;;;8.68;7.38;;;23.00;99.90;;;;;;6106819;23;20045;-91
2023/09/04 08:26:02;;;;;;;10.50;7.72;;;23.20;99.90;;;;;;6108022;23;20072;-92
2023/09/04 08:28:28;;;;;;;10.90;7.25;;;23.30;99.90;;;;;;6083929;23;20049;-92
2023/09/04 08:30:54;;;;;;;8.68;6.57;;;23.30;99.90;;;;;;6105990;23;20013;-90
2023/09/04 08:33:20;;;;;;;8.02;6.53;;;23.40;99.90;;;;;;6107976;23;20017;-90
2023/09/04 08:35:46;;;;;;;7.80;6.88;;;23.50;99.90;;;;;;6081286;23;20022;-90
2023/09/04 08:38:15;;;;;;;7.72;6.65;;;23.50;99.90;;;;;;6081706;23;20096;-92
2023/09/04 08:40:41;;;;;;;6.38;5.55;;;23.60;99.90;;;;;;6082117;23;20052;-90
2023/09/04 08:43:11;;;;;;;6.95;5.75;;;23.70;99.90;;;;;;6105946;23;20017;-92
2023/09/04 08:45:41;;;;;;;7.38;5.60;;;23.70;99.90;;;;;;6105583;23;20010;-92
2023/09/04 08:48:08;;;;;;;7.07;5.55;;;23.70;99.90;;;;;;6104830;23;20021;-92
2023/09/04 08:50:36;;;;;;;8.07;5.20;;;24.00;99.90;;;;;;6105187;23;20316;-92
2023/09/04 08:53:03;;;;;;;6.70;4.72;;;24.00;99.90;;;;;;6104993;23;20820;-91
2023/09/04 08:55:30;;;;;;;5.55;4.88;;;24.00;99.90;;;;;;6105755;23;20013;-92
2023/09/04 08:57:57;;;;;;;5.15;4.30;;;24.10;99.90;;;;;;6105419;23;20096;-89
2023/09/04 09:00:23;;;;;;;5.32;4.35;;;24.10;99.90;;;;;;6081428;23;20025;-90
2023/09/04 09:02:50;;;;;;;5.20;4.53;;;24.30;99.90;;;;;;6080983;23;20010;-88
2023/09/04 09:05:17;;;;;;;5.80;4.18;;;24.30;99.90;;;;;;6105478;23;20010;-92
2023/09/04 09:07:44;;;;;;;4.60;4.20;;;24.40;99.90;;;;;;6081363;23;20021;-90
2023/09/04 09:10:17;;;;;;;3.88;3.45;;;24.50;99.90;;;;;;6105024;23;20103;-92
2023/09/04 09:12:42;;;;;;;4.07;3.67;;;24.50;99.90;;;;;;6105975;23;20021;-90
2023/09/04 09:15:08;;;;;;;8.85;4.30;;;24.70;99.90;;;;;;6080994;23;20081;-90
2023/09/04 09:17:34;;;;;;;5.43;4.38;;;24.70;99.90;;;;;;6057609;23;20052;-90
2023/09/04 09:20:00;;;;;;;4.60;3.50;;;24.80;99.90;;;;;;6080329;23;20010;-90
2023/09/04 09:22:26;;;;;;;5.53;4.40;;;24.80;99.90;;;;;;6056581;23;20013;-90
2023/09/04 09:25:04;;;;;;;7.55;4.15;;;25.00;99.90;;;;;;6057104;23;20063;-90
2023/09/04 09:27:32;;;;;;;8.20;4.15;;;24.90;99.90;;;;;;6104874;23;20021;-90
2023/09/04 09:30:02;;;;;;;5.30;3.78;;;25.00;99.90;;;;;;6078817;23;20013;-92
2023/09/04 09:32:33;;;;;;;4.70;3.70;;;25.20;99.90;;;;;;6103207;23;20017;-89
2023/09/04 09:35:02;;;;;;;3.72;3.22;;;25.30;99.90;;;;;;6103973;23;20056;-92
2023/09/04 09:37:32;;;;;;;5.30;3.83;;;25.50;99.90;;;;;;6104572;23;20018;-89
2023/09/04 09:39:58;;;;;;;4.53;4.10;;;25.40;99.90;;;;;;6103351;23;20041;-92
2023/09/04 09:42:29;;;;;;;5.03;4.03;;;25.50;99.90;;;;;;6106534;23;20400;-88
2023/09/04 09:44:56;;;;;;;3.50;3.20;;;25.70;99.90;;;;;;6080318;23;20014;-90
2023/09/04 09:47:22;;;;;;;5.30;3.80;;;25.80;99.90;;;;;;6080114;23;20049;-90
2023/09/04 09:49:48;;;;;;;5.32;4.57;;;26.10;99.90;;;;;;6054838;23;20021;-90
2023/09/04 09:52:16;;;;;;;4.72;4.32;;;26.40;99.90;;;;;;6104017;23;20324;-90
2023/09/04 09:54:43;;;;;;;5.30;4.30;;;26.80;99.90;;;;;;6103402;23;20017;-89
2023/09/04 09:57:15;;;;;;;4.30;3.90;;;26.80;99.90;;;;;;6105294;23;20338;-88
2023/09/04 09:59:50;;;;;;;3.83;3.30;;;27.10;99.90;;;;;;6103677;23;20045;-91
2023/09/04 10:02:24;;;;;;;4.03;3.45;;;27.00;99.90;;;;;;6103569;23;20009;-87
2023/09/04 10:04:55;;;;;;;3.90;3.60;;;27.10;99.90;;;;;;6128166;23;20400;-89
2023/09/04 10:07:25;;;;;;;3.90;3.20;;;27.10;99.90;;;;;;6104647;23;20025;-89
2023/09/04 10:10:05;;;;;;;4.45;3.50;;;27.40;99.90;;;;;;6126811;23;20076;-90
2023/09/04 10:12:45;;;;;;;3.20;2.90;;;27.60;99.90;;;;;;6103717;23;20152;-92
2023/09/04 10:15:13;;;;;;;3.42;3.13;;;27.60;99.90;;;;;;6105554;23;20014;-89
2023/09/04 10:17:57;;;;;;;3.30;3.00;;;27.60;99.90;;;;;;6104662;23;20118;-89
2023/09/04 10:20:25;;;;;;;3.42;3.17;;;27.70;99.90;;;;;;6105370;23;20029;-89
2023/09/04 10:23:13;;;;;;;4.00;3.53;;;27.50;99.90;;;;;;6104683;23;20020;-89
2023/09/04 10:26:00;;;;;;;3.60;3.20;;;27.30;99.90;;;;;;6103976;23;20068;-91
2023/09/04 10:28:39;;;;;;;3.30;2.65;;;27.60;99.90;;;;;;6105292;23;20030;-90
2023/09/04 10:31:08;;;;;;;5.78;2.80;;;28.00;99.90;;;;;;6104677;23;20028;-93
2023/09/04 10:33:37;;;;;;;4.32;3.45;;;27.90;99.90;;;;;;6080669;23;20021;-90
2023/09/04 10:36:03;;;;;;;5.75;2.88;;;27.60;99.90;;;;;;6104693;23;20022;-91
2023/09/04 10:38:30;;;;;;;3.03;2.60;;;27.70;99.90;;;;;;6104483;23;20342;-90
2023/09/04 10:40:59;;;;;;;4.40;2.65;;;27.80;99.90;;;;;;6080847;23;20020;-91
2023/09/04 10:43:42;;;;;;;3.38;2.30;;;28.00;99.90;;;;;;6081434;23;20009;-89
2023/09/04 10:46:10;;;;;;;2.80;2.50;;;28.00;99.90;;;;;;6104781;23;20792;-89
2023/09/04 10:48:43;;;;;;;3.78;2.42;;;28.10;99.90;;;;;;6104731;23;20020;-91
2023/09/04 10:51:24;;;;;;;4.35;3.03;;;28.00;99.90;;;;;;6104676;23;20092;-91
2023/09/04 10:53:50;;;;;;;3.15;2.45;;;28.10;99.90;;;;;;6105414;23;20017;-90
2023/09/04 10:56:19;;;;;;;3.13;2.38;;;27.90;99.90;;;;;;6106919;23;20098;-91
2023/09/04 10:59:05;;;;;;;2.50;2.10;;;27.90;99.90;;;;;;6082703;23;20100;-90
2023/09/04 11:01:40;;;;;;;3.17;2.80;;;28.10;99.90;;;;;;6106588;23;20067;-91
2023/09/04 11:04:07;;;;;;;3.95;2.33;;;27.80;99.90;;;;;;6106175;23;20088;-91
2023/09/04 11:07:17;;;;;;;5.40;2.58;;;27.90;99.90;;;;;;6082754;23;20025;-93
2023/09/04 11:09:43;;;;;;;3.63;2.90;;;28.10;99.90;;;;;;6105964;23;20383;-89
2023/09/04 11:12:19;;;;;;;2.97;2.28;;;27.90;99.90;;;;;;6081400;23;20028;-90
2023/09/04 11:14:52;;;;;;;2.42;2.22;;;28.00;99.90;;;;;;6105732;23;20018;-91
2023/09/04 11:17:29;;;;;;;3.08;2.50;;;28.30;99.90;;;;;;6083308;23;20017;-90
2023/09/04 11:19:55;;;;;;;5.60;3.70;;;28.30;99.90;;;;;;6105847;23;20009;-93
2023/09/04 11:22:24;;;;;;;2.65;2.10;;;28.60;99.90;;;;;;6082036;23;20342;-90
2023/09/04 11:24:53;;;;;;;2.50;2.30;;;28.70;99.90;;;;;;6129924;23;20014;-89
2023/09/04 11:27:22;;;;;;;2.58;1.90;;;28.40;99.90;;;;;;6106155;23;20104;-90
2023/09/04 11:29:48;;;;;;;3.25;2.20;;;28.40;99.90;;;;;;6082221;23;20021;-92
2023/09/04 11:32:18;;;;;;;4.07;2.30;;;28.50;99.90;;;;;;6105718;23;20017;-90
2023/09/04 11:34:50;;;;;;;2.35;2.15;;;28.60;99.90;;;;;;6105882;23;20339;-90
2023/09/04 11:37:16;;;;;;;2.65;1.48;;;28.20;91.60;;;;;;6106609;23;20027;-92
2023/09/04 11:39:55;;;;;;;3.13;2.17;;;28.60;89.30;;;;;;6081344;23;20021;-90
2023/09/04 11:42:23;;;;;;;2.50;1.95;;;28.50;89.60;;;;;;6081704;23;20014;-90
2023/09/04 11:44:49;;;;;;;2.88;2.30;;;28.90;99.30;;;;;;6081268;23;20037;-91
2023/09/04 11:47:19;;;;;;;2.38;2.10;;;28.40;87.00;;;;;;6105346;23;20025;-93
2023/09/04 11:49:48;;;;;;;2.25;2.05;;;28.60;79.40;;;;;;6131739;23;20521;-91
2023/09/04 11:52:19;;;;;;;3.40;2.13;;;28.50;71.80;;;;;;6105798;23;20100;-91
2023/09/04 11:54:45;;;;;;;2.50;2.30;;;28.60;53.70;;;;;;6130049;23;20447;-90
2023/09/04 11:57:12;;;;;;;2.15;1.80;;;28.50;71.80;;;;;;6105330;23;20039;-91
2023/09/04 11:59:42;;;;;;;2.88;2.08;;;28.40;91.50;;;;;;6081549;23;20021;-90
2023/09/04 12:02:08;;;;;;;3.08;2.00;;;28.30;66.30;;;;;;6104437;23;20021;-90
2023/09/04 12:04:34;;;;;;;2.05;1.80;;;28.20;66.10;;;;;;6105070;23;20010;-90
2023/09/04 12:07:05;;;;;;;2.28;1.75;;;28.30;59.90;;;;;;6081289;23;20013;-92
2023/09/04 12:09:33;;;;;;;2.42;2.05;;;28.10;61.00;;;;;;6081111;23;20017;-90
2023/09/04 12:12:01;;;;;;;1.98;1.75;;;28.30;59.10;;;;;;6104305;23;20092;-91
2023/09/04 12:14:28;;;;;;;4.85;2.25;;;28.30;50.60;;;;;;6129727;23;20096;-89
2023/09/04 12:16:53;;;;;;;3.35;1.80;;;28.40;53.00;;;;;;6057010;23;20875;-90
2023/09/04 12:19:23;;;;;;;2.17;1.80;;;28.30;65.10;;;;;;6058572;23;20016;-92
2023/09/04 12:21:50;;;;;;;2.28;2.08;;;28.20;52.40;;;;;;6083334;23;20013;-91
2023/09/04 12:24:17;;;;;;;1.80;1.65;;;28.40;54.80;;;;;;6106393;23;20021;-90
2023/09/04 12:26:43;;;;;;;2.55;2.10;;;28.40;36.60;;;;;;6105950;23;20021;-90
2023/09/04 12:29:10;;;;;;;4.90;1.80;;;28.40;38.50;;;;;;6082432;23;20014;-89
2023/09/04 12:31:36;;;;;;;3.85;2.05;;;28.20;21.40;;;;;;6083301;23;20473;-91
2023/09/04 12:34:03;;;;;;;2.25;1.70;;;28.10;28.80;;;;;;6106410;23;20056;-90
2023/09/04 12:36:34;;;;;;;4.90;2.20;;;28.30;39.10;;;;;;6084003;23;20017;-90
2023/09/04 12:39:00;;;;;;;3.28;2.03;;;28.30;49.90;;;;;;6106983;23;20045;-91
2023/09/04 12:41:27;;;;;;;2.13;1.92;;;28.40;53.60;;;;;;6103692;23;20021;-90
2023/09/04 12:43:53;;;;;;;2.15;1.95;;;28.50;17.70;;;;;;6102717;23;20017;-90
2023/09/04 12:46:19;;;;;;;2.53;1.83;;;28.50;12.70;;;;;;6104703;23;20013;-89
2023/09/04 12:48:45;;;;;;;2.63;1.83;;;28.50;20.60;;;;;;6057432;23;20477;-90
2023/09/04 12:51:11;;;;;;;2.38;1.65;;;28.50;17.50;;;;;;6080907;23;20080;-91
2023/09/04 12:53:37;;;;;;;2.53;2.10;;;28.50;16.60;;;;;;6105563;23;20013;-90
2023/09/04 12:56:03;;;;;;;1.98;1.70;;;28.50;25.70;;;;;;6104333;23;20062;-89
2023/09/04 12:58:29;;;;;;;4.28;2.50;;;28.40;30.10;;;;;;6080139;23;20013;-89
2023/09/04 13:00:55;;;;;;;2.38;2.17;;;28.40;27.90;;;;;;6105549;23;20049;-90
2023/09/04 13:03:21;;;;;;;2.33;1.90;;;28.40;15.70;;;;;;6104777;23;20013;-91
2023/09/04 13:05:47;;;;;;;3.97;2.13;;;28.40;25.70;;;;;;6080906;23;20016;-91
2023/09/04 13:08:13;;;;;;;2.70;2.03;;;28.30;19.00;;;;;;6104424;23;20442;-89
2023/09/04 13:10:42;;;;;;;3.08;1.80;;;28.50;22.60;;;;;;6057552;23;20020;-91