Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:24;;;;;;;9.27;8.27;;;16.10;99.90;;;;;;4945546;29;20325;-80
2021/09/09 00:03:51;;;;;;;8.87;7.73;;;16.00;99.90;;;;;;4949359;29;20199;-80
2021/09/09 00:06:19;;;;;;;8.80;7.67;;;16.00;99.90;;;;;;4949987;28;20227;-79
2021/09/09 00:08:46;;;;;;;11.93;10.83;;;15.90;99.90;;;;;;4950264;28;20213;-80
2021/09/09 00:11:13;;;;;;;11.43;10.33;;;15.90;99.90;;;;;;4967330;28;20198;-79
2021/09/09 00:13:42;;;;;;;12.60;11.50;;;15.90;99.90;;;;;;4944679;28;20195;-79
2021/09/09 00:16:09;;;;;;;11.43;10.30;;;15.80;99.90;;;;;;4947068;29;20215;-79
2021/09/09 00:18:36;;;;;;;11.63;10.53;;;15.80;99.90;;;;;;4950577;28;20202;-79
2021/09/09 00:21:06;;;;;;;12.83;11.70;;;15.90;99.90;;;;;;4945345;28;20294;-80
2021/09/09 00:23:33;;;;;;;12.40;11.30;;;15.90;99.90;;;;;;4949489;28;20600;-79
2021/09/09 00:26:03;;;;;;;12.07;10.93;;;15.90;99.90;;;;;;4947931;28;20270;-80
2021/09/09 00:28:32;;;;;;;13.60;12.30;;;15.80;99.90;;;;;;4965381;28;20202;-79
2021/09/09 00:31:01;;;;;;;12.37;11.37;;;15.90;99.90;;;;;;4945741;28;20229;-79
2021/09/09 00:33:28;;;;;;;10.67;9.67;;;15.80;99.90;;;;;;4945125;28;20264;-80
2021/09/09 00:35:56;;;;;;;10.43;9.43;;;15.80;99.90;;;;;;4948986;29;20310;-79
2021/09/09 00:38:23;;;;;;;11.77;10.67;;;15.80;99.90;;;;;;4948472;28;20237;-79
2021/09/09 00:40:50;;;;;;;11.80;10.70;;;15.80;99.90;;;;;;4957070;28;20203;-79
2021/09/09 00:43:17;;;;;;;12.30;11.13;;;15.70;99.90;;;;;;4948506;28;20210;-79
2021/09/09 00:45:50;;;;;;;12.87;11.77;;;15.70;99.90;;;;;;4946150;28;20215;-79
2021/09/09 00:48:18;;;;;;;13.40;12.13;;;15.70;99.90;;;;;;4948782;28;20289;-79
2021/09/09 00:50:45;;;;;;;12.80;11.70;;;15.60;99.90;;;;;;4946135;28;20211;-80
2021/09/09 00:53:12;;;;;;;13.03;11.83;;;15.60;99.90;;;;;;4966592;28;20664;-80
2021/09/09 00:55:40;;;;;;;13.30;12.10;;;15.60;99.90;;;;;;4943876;29;20219;-79
2021/09/09 00:58:08;;;;;;;10.97;8.13;;;15.60;99.90;;;;;;4947147;29;20241;-79
2021/09/09 01:00:35;;;;;;;10.47;8.53;;;15.60;99.90;;;;;;4955897;28;20203;-80
2021/09/09 01:03:02;;;;;;;9.60;8.20;;;15.60;99.90;;;;;;4945214;28;20226;-79
2021/09/09 01:05:30;;;;;;;9.70;8.23;;;15.50;99.90;;;;;;4950742;28;20222;-80
2021/09/09 01:07:57;;;;;;;12.77;11.60;;;15.50;99.90;;;;;;4948883;28;20681;-79
2021/09/09 01:10:24;;;;;;;11.27;9.80;;;15.50;99.90;;;;;;4969802;28;20198;-79
2021/09/09 01:12:51;;;;;;;11.63;10.47;;;15.40;99.90;;;;;;4948347;28;20195;-79
2021/09/09 01:15:18;;;;;;;11.37;8.30;;;15.40;99.90;;;;;;4953438;28;20758;-79
2021/09/09 01:17:45;;;;;;;10.40;8.97;;;15.40;99.90;;;;;;4953146;28;20243;-80
2021/09/09 01:20:12;;;;;;;10.00;8.90;;;15.40;99.90;;;;;;4953012;28;20616;-79
2021/09/09 01:22:41;;;;;;;10.23;8.80;;;15.40;99.90;;;;;;4949753;28;20267;-79
2021/09/09 01:25:10;;;;;;;10.77;8.80;;;15.40;99.90;;;;;;4958349;28;20282;-79
2021/09/09 01:27:38;;;;;;;10.33;8.50;;;15.40;99.90;;;;;;4953014;28;20198;-79
2021/09/09 01:30:06;;;;;;;9.20;8.20;;;15.40;99.90;;;;;;4956207;29;20210;-79
2021/09/09 01:32:33;;;;;;;9.07;8.00;;;15.40;99.90;;;;;;4959390;28;20210;-81
2021/09/09 01:34:59;;;;;;;9.07;7.80;;;15.40;99.90;;;;;;4959623;28;20226;-80
2021/09/09 01:37:26;;;;;;;11.27;10.07;;;15.40;99.90;;;;;;4963214;29;20212;-80
2021/09/09 01:39:55;;;;;;;14.27;12.83;;;15.40;99.90;;;;;;4948556;29;20597;-81
2021/09/09 01:42:23;;;;;;;10.60;9.50;;;15.30;99.90;;;;;;4949835;29;20184;-80
2021/09/09 01:44:50;;;;;;;13.30;12.10;;;15.30;99.90;;;;;;4958482;28;20314;-79
2021/09/09 01:47:17;;;;;;;12.23;11.03;;;15.30;99.90;;;;;;4962137;28;20206;-81
2021/09/09 01:49:44;;;;;;;14.30;12.93;;;15.30;99.90;;;;;;4949644;28;20206;-80
2021/09/09 01:52:11;;;;;;;13.83;12.53;;;15.20;99.90;;;;;;4956633;28;20196;-79
2021/09/09 01:54:38;;;;;;;12.00;10.90;;;15.20;99.90;;;;;;4951853;28;20290;-80
2021/09/09 01:57:05;;;;;;;13.80;12.60;;;15.20;99.90;;;;;;4950379;28;20207;-80
2021/09/09 01:59:34;;;;;;;14.77;13.47;;;15.20;99.90;;;;;;4956574;28;20198;-80
2021/09/09 02:02:01;;;;;;;13.80;12.60;;;15.20;99.90;;;;;;4954652;28;20629;-80
2021/09/09 02:04:29;;;;;;;11.83;10.63;;;15.20;99.90;;;;;;4972028;28;20199;-80
2021/09/09 02:06:56;;;;;;;11.30;10.30;;;15.20;99.90;;;;;;4963216;28;20203;-81
2021/09/09 02:09:23;;;;;;;14.03;12.80;;;15.20;99.90;;;;;;4952469;28;20253;-81
2021/09/09 02:11:49;;;;;;;13.57;12.37;;;15.10;99.90;;;;;;4949363;28;20246;-80
2021/09/09 02:14:16;;;;;;;15.00;13.63;;;15.10;99.90;;;;;;4950393;29;20319;-81
2021/09/09 02:16:44;;;;;;;14.93;13.43;;;15.10;99.90;;;;;;4953470;28;20620;-80
2021/09/09 02:19:11;;;;;;;14.23;12.93;;;15.10;99.90;;;;;;4950629;28;20206;-80
2021/09/09 02:21:38;;;;;;;13.33;12.13;;;15.00;99.90;;;;;;4952404;28;20217;-79
2021/09/09 02:24:05;;;;;;;15.17;13.97;;;15.00;99.90;;;;;;4949671;28;20229;-81
2021/09/09 02:26:32;;;;;;;14.33;13.13;;;15.00;99.90;;;;;;4970140;28;20219;-79
2021/09/09 02:28:59;;;;;;;14.63;13.27;;;15.00;99.90;;;;;;4949738;28;20253;-80
2021/09/09 02:31:26;;;;;;;12.20;11.03;;;14.90;99.90;;;;;;4953715;28;20213;-79
2021/09/09 02:33:54;;;;;;;9.60;8.50;;;14.90;99.90;;;;;;4947497;28;20214;-80
2021/09/09 02:36:20;;;;;;;11.50;10.30;;;15.00;99.90;;;;;;4953997;28;20218;-79
2021/09/09 02:38:47;;;;;;;9.23;8.23;;;14.90;99.90;;;;;;4946644;28;20672;-78
2021/09/09 02:41:14;;;;;;;9.67;7.87;;;14.90;99.90;;;;;;4961310;28;20206;-78
2021/09/09 02:43:41;;;;;;;8.90;8.00;;;14.80;99.90;;;;;;4956306;28;20202;-78
2021/09/09 02:46:08;;;;;;;9.13;8.13;;;14.80;99.90;;;;;;4945863;28;20226;-78
2021/09/09 02:48:34;;;;;;;9.23;7.67;;;14.80;99.90;;;;;;4958436;28;20210;-78
2021/09/09 02:51:03;;;;;;;9.07;7.87;;;14.80;99.90;;;;;;4959978;28;20249;-78
2021/09/09 02:53:29;;;;;;;8.53;7.63;;;14.80;99.90;;;;;;4957525;28;20206;-77
2021/09/09 02:55:56;;;;;;;8.47;7.47;;;14.80;99.90;;;;;;4952816;28;20231;-78
2021/09/09 02:58:23;;;;;;;7.60;6.80;;;14.80;99.90;;;;;;4953266;28;20199;-78
2021/09/09 03:00:50;;;;;;;8.60;7.60;;;14.90;99.90;;;;;;4946936;28;20265;-76
2021/09/09 03:03:16;;;;;;;9.77;8.00;;;14.90;99.90;;;;;;4944238;28;20559;-76
2021/09/09 03:05:43;;;;;;;11.47;10.43;;;14.80;99.90;;;;;;4961017;28;20221;-76
2021/09/09 03:08:11;;;;;;;13.53;12.33;;;14.90;99.90;;;;;;4963945;28;20210;-75
2021/09/09 03:10:38;;;;;;;10.57;9.57;;;14.80;99.90;;;;;;4953226;28;20343;-76
2021/09/09 03:13:05;;;;;;;11.17;10.17;;;14.80;99.90;;;;;;4950241;28;20218;-76
2021/09/09 03:15:32;;;;;;;7.70;6.90;;;14.80;99.90;;;;;;4966012;28;20245;-76
2021/09/09 03:17:59;;;;;;;8.83;7.90;;;14.80;99.90;;;;;;4947188;28;20202;-77
2021/09/09 03:20:26;;;;;;;9.73;8.20;;;14.80;99.90;;;;;;4949997;28;20198;-82
2021/09/09 03:22:53;;;;;;;11.10;8.70;;;14.70;99.90;;;;;;4947161;28;20253;-78
2021/09/09 03:25:21;;;;;;;10.27;8.40;;;14.70;99.90;;;;;;4949898;28;20215;-78
2021/09/09 03:27:48;;;;;;;10.80;8.90;;;14.60;99.90;;;;;;4956402;28;20209;-76
2021/09/09 03:30:15;;;;;;;11.23;9.43;;;14.60;99.90;;;;;;4965493;28;20205;-76
2021/09/09 03:32:42;;;;;;;10.43;9.40;;;14.60;99.90;;;;;;4959319;28;20219;-76
2021/09/09 03:35:09;;;;;;;11.93;9.50;;;14.60;99.90;;;;;;4956838;28;20715;-76
2021/09/09 03:37:36;;;;;;;11.07;8.80;;;14.60;99.90;;;;;;4958642;28;20205;-76
2021/09/09 03:40:03;;;;;;;10.47;9.37;;;14.50;99.90;;;;;;4959106;28;20213;-76
2021/09/09 03:42:31;;;;;;;11.10;9.63;;;14.50;99.90;;;;;;4967085;28;20191;-76
2021/09/09 03:44:58;;;;;;;13.00;9.03;;;14.60;99.90;;;;;;4959074;28;20273;-76
2021/09/09 03:47:25;;;;;;;10.47;9.33;;;14.60;99.90;;;;;;4959893;29;20191;-76
2021/09/09 03:49:52;;;;;;;10.93;9.83;;;14.60;99.90;;;;;;4964233;28;20213;-76
2021/09/09 03:52:19;;;;;;;10.60;8.87;;;14.60;99.90;;;;;;4963831;28;20216;-77
2021/09/09 03:54:46;;;;;;;11.03;9.47;;;14.60;99.90;;;;;;4965083;28;20233;-76
2021/09/09 03:57:13;;;;;;;11.03;9.70;;;14.50;99.90;;;;;;4966754;29;20236;-76
2021/09/09 03:59:41;;;;;;;11.37;10.07;;;14.50;99.90;;;;;;4959392;28;20202;-76
2021/09/09 04:02:08;;;;;;;17.63;16.13;;;14.40;99.90;;;;;;4964256;28;20199;-76
2021/09/09 04:04:35;;;;;;;11.00;9.73;;;14.50;99.90;;;;;;4979322;28;20691;-76
2021/09/09 04:07:02;;;;;;;12.90;10.53;;;14.50;99.90;;;;;;4958536;28;20198;-76
2021/09/09 04:09:28;;;;;;;11.73;9.90;;;14.50;99.90;;;;;;4965477;29;20213;-77
2021/09/09 04:11:55;;;;;;;12.73;10.80;;;14.50;99.90;;;;;;4967054;28;20201;-76
2021/09/09 04:14:22;;;;;;;13.97;10.77;;;14.50;99.90;;;;;;4959180;29;20352;-77
2021/09/09 04:16:51;;;;;;;11.30;10.17;;;14.40;99.90;;;;;;4964743;28;20230;-76
2021/09/09 04:19:19;;;;;;;13.23;11.93;;;14.40;99.90;;;;;;4958115;28;20674;-76
2021/09/09 04:21:46;;;;;;;16.23;14.90;;;14.50;99.90;;;;;;4967333;28;20199;-77
2021/09/09 04:24:13;;;;;;;15.40;14.03;;;14.40;99.90;;;;;;4960131;28;20488;-76
2021/09/09 04:26:40;;;;;;;15.23;13.83;;;14.40;99.90;;;;;;4959677;28;20195;-76
2021/09/09 04:29:07;;;;;;;16.07;14.67;;;14.40;99.90;;;;;;4961135;29;20265;-76
2021/09/09 04:31:34;;;;;;;16.27;14.80;;;14.40;99.90;;;;;;4963674;28;20206;-76
2021/09/09 04:34:03;;;;;;;16.10;14.63;;;14.40;99.90;;;;;;4961706;28;20209;-76
2021/09/09 04:36:30;;;;;;;15.63;14.17;;;14.40;99.90;;;;;;4963028;28;20294;-76
2021/09/09 04:38:56;;;;;;;14.93;13.53;;;14.40;99.90;;;;;;4960647;28;20218;-77
2021/09/09 04:41:23;;;;;;;14.23;12.93;;;14.40;99.90;;;;;;4961356;29;20198;-76
2021/09/09 04:43:51;;;;;;;13.53;12.43;;;14.40;99.90;;;;;;4967588;28;20202;-76
2021/09/09 04:46:18;;;;;;;15.23;13.87;;;14.40;99.90;;;;;;4964694;28;20213;-76
2021/09/09 04:48:44;;;;;;;15.70;14.43;;;14.40;99.90;;;;;;4980340;28;20213;-76
2021/09/09 04:51:13;;;;;;;16.43;15.03;;;14.50;99.90;;;;;;4964090;28;20209;-76
2021/09/09 04:53:40;;;;;;;15.50;14.20;;;14.50;99.90;;;;;;4980832;28;20560;-76
2021/09/09 04:56:06;;;;;;;16.90;15.50;;;14.50;99.90;;;;;;4962950;28;20230;-76
2021/09/09 04:58:33;;;;;;;16.13;14.90;;;14.50;99.90;;;;;;4967072;28;20198;-76
2021/09/09 05:01:00;;;;;;;17.97;16.30;;;14.50;99.90;;;;;;4956081;28;20195;-77
2021/09/09 05:03:27;;;;;;;16.07;14.77;;;14.50;99.90;;;;;;4950715;29;20203;-77
2021/09/09 05:05:54;;;;;;;17.87;16.37;;;14.60;99.90;;;;;;4948412;28;20302;-77
2021/09/09 05:08:22;;;;;;;13.33;11.97;;;14.60;99.90;;;;;;4950674;29;20199;-77
2021/09/09 05:10:49;;;;;;;11.27;9.83;;;14.50;99.90;;;;;;4956607;28;20209;-76
2021/09/09 05:13:16;;;;;;;13.60;9.73;;;14.50;99.90;;;;;;4964079;28;20208;-76
2021/09/09 05:15:43;;;;;;;11.20;9.73;;;14.50;99.90;;;;;;4958421;28;20214;-77
2021/09/09 05:18:09;;;;;;;10.13;9.10;;;14.50;99.90;;;;;;4965346;29;20788;-77
2021/09/09 05:20:36;;;;;;;9.97;8.97;;;14.50;99.90;;;;;;4962755;29;20207;-77
2021/09/09 05:23:03;;;;;;;11.57;10.37;;;14.50;99.90;;;;;;4963190;28;20195;-77
2021/09/09 05:25:31;;;;;;;10.40;9.30;;;14.50;99.90;;;;;;4960323;28;20241;-76
2021/09/09 05:27:58;;;;;;;10.20;9.10;;;14.60;99.90;;;;;;4961835;29;20202;-77
2021/09/09 05:30:25;;;;;;;15.40;14.07;;;14.60;99.90;;;;;;4963645;29;20210;-76
2021/09/09 05:32:52;;;;;;;15.83;14.53;;;14.70;99.90;;;;;;4965146;29;20243;-77
2021/09/09 05:35:19;;;;;;;11.67;10.47;;;14.70;99.90;;;;;;4963961;29;20273;-77
2021/09/09 05:37:46;;;;;;;14.43;13.10;;;14.80;99.90;;;;;;4965685;28;20218;-76
2021/09/09 05:40:13;;;;;;;17.40;15.90;;;14.90;99.90;;;;;;4963778;28;20211;-76
2021/09/09 05:42:42;;;;;;;15.33;14.00;;;15.00;99.90;;;;;;4961504;28;20224;-76
2021/09/09 05:45:09;;;;;;;14.97;13.60;;;15.20;99.90;;;;;;4984704;28;20230;-77
2021/09/09 05:47:36;;;;;;;16.63;15.23;;;15.40;99.90;;;;;;4962526;28;20187;-76
2021/09/09 05:50:04;;;;;;;15.20;14.00;;;15.50;99.90;;;;;;4982700;28;20215;-76
2021/09/09 05:52:31;;;;;;;13.00;11.90;;;15.60;99.90;;;;;;4966653;28;20205;-76
2021/09/09 05:54:58;;;;;;;14.83;13.60;;;15.80;99.90;;;;;;4985328;23;20296;-76
2021/09/09 05:57:24;;;;;;;12.97;11.87;;;15.90;99.90;;;;;;4966170;28;20231;-76
2021/09/09 05:59:53;;;;;;;15.63;14.33;;;16.10;99.90;;;;;;4966624;28;20674;-76
2021/09/09 06:02:21;;;;;;;15.30;14.00;;;16.20;99.90;;;;;;4968109;28;20649;-77
2021/09/09 06:04:49;;;;;;;15.17;13.87;;;16.40;99.90;;;;;;4970607;28;20201;-76
2021/09/09 06:07:16;;;;;;;15.73;14.43;;;16.50;99.90;;;;;;4969294;28;20577;-76
2021/09/09 06:09:43;;;;;;;15.20;13.87;;;16.70;99.90;;;;;;4973638;28;20209;-77
2021/09/09 06:12:10;;;;;;;14.90;13.70;;;16.90;99.90;;;;;;4974987;28;20666;-77
2021/09/09 06:14:37;;;;;;;16.07;14.67;;;17.00;99.90;;;;;;4975333;28;20258;-77
2021/09/09 06:17:05;;;;;;;12.33;11.20;;;17.10;99.90;;;;;;4973425;28;20617;-76
2021/09/09 06:19:33;;;;;;;11.90;10.70;;;17.30;99.90;;;;;;4975072;28;20194;-76
2021/09/09 06:22:00;;;;;;;14.67;13.20;;;17.30;99.90;;;;;;4973584;28;20212;-76
2021/09/09 06:24:27;;;;;;;13.77;12.73;;;17.30;99.90;;;;;;4974787;28;20196;-76
2021/09/09 06:26:54;;;;;;;9.87;8.50;;;17.40;99.90;;;;;;4974790;28;20281;-77
2021/09/09 06:29:21;;;;;;;12.63;11.43;;;17.50;99.90;;;;;;4973626;28;20327;-76
2021/09/09 06:31:48;;;;;;;14.23;13.13;;;17.50;99.90;;;;;;4974968;28;20267;-77
2021/09/09 06:34:16;;;;;;;15.77;14.47;;;17.50;99.90;;;;;;4974857;28;20227;-76
2021/09/09 06:36:43;;;;;;;15.80;14.40;;;17.50;99.90;;;;;;4973426;28;20227;-76
2021/09/09 06:39:09;;;;;;;16.33;14.93;;;17.50;99.90;;;;;;4979522;28;20221;-76
2021/09/09 06:41:36;;;;;;;15.73;14.53;;;17.50;99.90;;;;;;4973263;28;20258;-76
2021/09/09 06:44:04;;;;;;;14.87;13.60;;;17.50;99.90;;;;;;4973187;28;20402;-76
2021/09/09 06:46:31;;;;;;;15.03;13.83;;;17.50;99.90;;;;;;4974502;28;20218;-76
2021/09/09 06:48:57;;;;;;;9.30;8.40;;;17.60;99.90;;;;;;4974735;28;20198;-76
2021/09/09 06:51:25;;;;;;;15.93;14.70;;;17.70;99.90;;;;;;4974701;28;20238;-77
2021/09/09 06:53:52;;;;;;;13.47;12.37;;;17.80;99.90;;;;;;4967193;28;20203;-76
2021/09/09 06:56:19;;;;;;;9.03;8.13;;;17.90;99.90;;;;;;4973314;28;20577;-77
2021/09/09 06:58:46;;;;;;;10.87;9.80;;;18.00;99.90;;;;;;4974311;28;20429;-77
2021/09/09 07:01:13;;;;;;;8.90;8.00;;;18.20;99.90;;;;;;4973362;28;20285;-77
2021/09/09 07:03:40;;;;;;;12.57;11.47;;;18.40;99.90;;;;;;4973977;28;20194;-77
2021/09/09 07:06:07;;;;;;;9.83;8.83;;;18.50;99.90;;;;;;4975142;28;20229;-77
2021/09/09 07:08:35;;;;;;;10.93;10.03;;;18.60;99.90;;;;;;4974053;28;20614;-77
2021/09/09 07:11:02;;;;;;;11.97;10.67;;;18.80;99.90;;;;;;4974755;28;20679;-76
2021/09/09 07:13:29;;;;;;;14.90;13.70;;;19.10;99.90;;;;;;4974057;28;20206;-76
2021/09/09 07:15:57;;;;;;;13.90;12.80;;;19.30;99.90;;;;;;4975217;28;20723;-77
2021/09/09 07:18:24;;;;;;;11.27;10.23;;;19.60;99.90;;;;;;4973135;28;20215;-76
2021/09/09 07:20:51;;;;;;;14.83;13.53;;;19.90;99.90;;;;;;4967090;28;20829;-77
2021/09/09 07:23:18;;;;;;;10.60;9.60;;;20.30;99.90;;;;;;4974499;28;20262;-77
2021/09/09 07:25:47;;;;;;;9.27;8.30;;;20.80;99.90;;;;;;4974869;28;20233;-77
2021/09/09 07:28:14;;;;;;;13.90;12.70;;;21.40;99.90;;;;;;4974124;28;20194;-77
2021/09/09 07:30:41;;;;;;;15.03;13.93;;;21.90;99.90;;;;;;4975019;28;20260;-77
2021/09/09 07:33:08;;;;;;;15.10;14.00;;;22.30;99.90;;;;;;4975215;28;20602;-77
2021/09/09 07:35:35;;;;;;;9.33;8.43;;;22.70;99.90;;;;;;4975832;28;20222;-77
2021/09/09 07:38:02;;;;;;;15.30;14.10;;;23.00;99.90;;;;;;4975010;28;20232;-77
2021/09/09 07:40:29;;;;;;;12.63;11.57;;;23.40;99.90;;;;;;4976241;28;20232;-78
2021/09/09 07:42:57;;;;;;;8.03;7.23;;;23.70;99.90;;;;;;4977253;28;20233;-77
2021/09/09 07:45:24;;;;;;;8.40;7.60;;;24.10;99.90;;;;;;4974767;28;20587;-76
2021/09/09 07:47:51;;;;;;;14.10;13.00;;;24.50;99.90;;;;;;4966299;28;20208;-77
2021/09/09 07:50:18;;;;;;;15.03;13.73;;;24.90;99.90;;;;;;4976933;28;20206;-77
2021/09/09 07:52:45;;;;;;;9.07;7.73;;;25.40;99.90;;;;;;4978170;28;20212;-77
2021/09/09 07:55:13;;;;;;;9.23;8.30;;;25.20;99.90;;;;;;4979261;28;20300;-77
2021/09/09 07:57:42;;;;;;;15.20;14.00;;;25.30;99.90;;;;;;4976538;28;20229;-77
2021/09/09 08:00:12;;;;;;;15.93;14.73;;;25.10;99.90;;;;;;4979670;28;20217;-77
2021/09/09 08:02:39;;;;;;;12.30;11.30;;;25.00;99.90;;;;;;4978294;28;20297;-77
2021/09/09 08:05:07;;;;;;;14.00;12.90;;;25.30;99.90;;;;;;4979854;28;20712;-77
2021/09/09 08:07:39;;;;;;;14.20;13.10;;;25.50;99.90;;;;;;4978457;28;20202;-77
2021/09/09 08:10:07;;;;;;;14.97;13.80;;;25.10;99.90;;;;;;4978412;28;20236;-77
2021/09/09 08:12:34;;;;;;;15.40;14.10;;;25.20;99.90;;;;;;4976523;28;20240;-77
2021/09/09 08:15:00;;;;;;;9.17;7.60;;;25.20;99.90;;;;;;4977786;28;20229;-77
2021/09/09 08:17:29;;;;;;;8.03;6.77;;;24.90;99.90;;;;;;4980409;28;20249;-77
2021/09/09 08:19:55;;;;;;;13.97;12.90;;;25.30;99.90;;;;;;4981908;28;20221;-77
2021/09/09 08:22:22;;;;;;;14.80;13.53;;;25.30;99.90;;;;;;4982575;28;20208;-77
2021/09/09 08:24:49;;;;;;;8.20;7.40;;;25.20;99.90;;;;;;4980660;28;20225;-77
2021/09/09 08:27:16;;;;;;;8.23;7.20;;;25.30;99.90;;;;;;4981371;28;20193;-77
2021/09/09 08:29:42;;;;;;;12.73;11.63;;;25.20;99.90;;;;;;4980994;28;20248;-77
2021/09/09 08:32:10;;;;;;;12.93;11.83;;;25.30;99.90;;;;;;4980801;28;20249;-77
2021/09/09 08:34:38;;;;;;;14.73;13.63;;;25.80;99.90;;;;;;4981567;28;20201;-77
2021/09/09 08:37:05;;;;;;;14.10;13.10;;;26.30;99.90;;;;;;4981864;28;20600;-77
2021/09/09 08:39:32;;;;;;;14.07;13.07;;;26.90;99.90;;;;;;4981471;28;20206;-77
2021/09/09 08:41:59;;;;;;;11.37;10.37;;;27.30;99.90;;;;;;4980454;28;20202;-78
2021/09/09 08:44:26;;;;;;;13.97;12.90;;;27.30;99.90;;;;;;4980123;28;20198;-77
2021/09/09 08:46:53;;;;;;;12.13;11.10;;;27.40;99.90;;;;;;4979323;28;20230;-77
2021/09/09 08:49:24;;;;;;;11.77;10.73;;;27.70;99.90;;;;;;4978702;28;20229;-77
2021/09/09 08:51:53;;;;;;;15.63;12.80;;;28.00;99.90;;;;;;4975433;28;20297;-77
2021/09/09 08:54:21;;;;;;;13.67;12.57;;;28.30;99.90;;;;;;4982562;28;20252;-77
2021/09/09 08:56:48;;;;;;;13.47;12.20;;;28.30;99.90;;;;;;4977157;28;20288;-78
2021/09/09 08:59:15;;;;;;;13.30;12.30;;;28.20;99.90;;;;;;4978499;28;20202;-77
2021/09/09 09:02:00;;;;;;;13.30;11.83;;;28.30;99.90;;;;;;4979072;28;20206;-77
2021/09/09 09:04:28;;;;;;;12.83;11.93;;;28.40;99.90;;;;;;4979325;28;20197;-77
2021/09/09 09:06:56;;;;;;;10.70;9.67;;;28.10;99.90;;;;;;4978388;28;20268;-77
2021/09/09 09:09:24;;;;;;;10.80;9.90;;;27.40;99.90;;;;;;4978440;28;20201;-78
2021/09/09 09:11:53;;;;;;;10.37;9.67;;;26.90;99.90;;;;;;4977248;28;20205;-77
2021/09/09 09:14:21;;;;;;;13.27;12.27;;;26.50;99.90;;;;;;4977910;28;20190;-77
2021/09/09 09:16:49;;;;;;;13.60;12.53;;;26.20;99.90;;;;;;4976746;28;20214;-78
2021/09/09 09:19:22;;;;;;;12.80;11.90;;;26.20;99.90;;;;;;4978940;28;20213;-78
2021/09/09 09:21:52;;;;;;;13.00;11.90;;;26.80;99.90;;;;;;4977364;28;20683;-77
2021/09/09 09:24:21;;;;;;;13.73;12.50;;;26.90;99.90;;;;;;4977503;28;20210;-77
2021/09/09 09:27:09;;;;;;;13.20;12.30;;;26.60;99.90;;;;;;4975551;28;20770;-77
2021/09/09 09:29:36;;;;;;;12.63;11.73;;;26.50;99.90;;;;;;4977719;28;20598;-78
2021/09/09 09:32:16;;;;;;;12.00;11.03;;;26.40;99.90;;;;;;4978357;28;20198;-78
2021/09/09 09:34:44;;;;;;;11.50;10.50;;;26.40;99.90;;;;;;4976960;28;20289;-77
2021/09/09 09:37:11;;;;;;;11.67;10.77;;;26.30;99.90;;;;;;4979225;28;20690;-77
2021/09/09 09:39:45;;;;;;;11.60;10.70;;;26.10;99.90;;;;;;4977726;28;20197;-77
2021/09/09 09:42:11;;;;;;;11.80;10.90;;;26.00;99.90;;;;;;4979000;28;20194;-77
2021/09/09 09:44:40;;;;;;;11.80;10.90;;;25.80;99.90;;;;;;4979411;28;20198;-77
2021/09/09 09:47:12;;;;;;;11.23;10.33;;;25.70;99.90;;;;;;4977863;28;20220;-77
2021/09/09 09:49:42;;;;;;;10.83;10.03;;;25.50;99.90;;;;;;4976337;28;20202;-77
2021/09/09 09:52:09;;;;;;;11.17;10.37;;;25.30;99.90;;;;;;4977337;28;20237;-77
2021/09/09 09:54:36;;;;;;;10.87;10.07;;;25.30;99.90;;;;;;4978632;28;20277;-77
2021/09/09 09:57:05;;;;;;;11.50;10.60;;;25.30;99.90;;;;;;4977884;28;20217;-76
2021/09/09 09:59:32;;;;;;;11.40;10.50;;;25.30;99.90;;;;;;4977394;28;20197;-77
2021/09/09 10:02:00;;;;;;;11.73;10.83;;;25.50;99.90;;;;;;4977905;28;20280;-77
2021/09/09 10:04:27;;;;;;;11.23;10.23;;;25.90;99.90;;;;;;4976964;28;20257;-77
2021/09/09 10:06:55;;;;;;;10.57;9.67;;;26.20;99.90;;;;;;4978318;28;20321;-77
2021/09/09 10:09:22;;;;;;;10.90;10.03;;;26.40;99.90;;;;;;4975746;28;20667;-78
2021/09/09 10:11:50;;;;;;;11.40;10.50;;;26.50;99.90;;;;;;4978637;28;20190;-78
2021/09/09 10:14:21;;;;;;;11.20;10.30;;;26.60;99.90;;;;;;4973618;28;20210;-78
2021/09/09 10:16:49;;;;;;;11.03;10.23;;;26.90;99.90;;;;;;4975815;28;20222;-77
2021/09/09 10:19:27;;;;;;;11.40;10.50;;;27.10;99.90;;;;;;4977767;28;20197;-77
2021/09/09 10:22:10;;;;;;;12.67;10.13;;;27.10;99.90;;;;;;4974083;28;20198;-78
2021/09/09 10:24:38;;;;;;;10.60;9.80;;;26.80;99.90;;;;;;4977211;28;20205;-77
2021/09/09 10:27:20;;;;;;;10.60;9.80;;;26.60;99.90;;;;;;4976887;28;20222;-77
2021/09/09 10:29:54;;;;;;;11.33;10.43;;;26.40;99.90;;;;;;4976722;28;20205;-77
2021/09/09 10:32:50;;;;;;;11.03;10.07;;;26.50;99.90;;;;;;4977673;28;20193;-77
2021/09/09 10:35:30;;;;;;;11.13;10.23;;;26.80;99.90;;;;;;4972648;28;20521;-77
2021/09/09 10:37:59;;;;;;;11.03;10.23;;;26.80;99.90;;;;;;4977875;28;20221;-77
2021/09/09 10:40:33;;;;;;;11.10;10.30;;;27.00;99.90;;;;;;4976393;28;20198;-77
2021/09/09 10:43:01;;;;;;;11.80;10.90;;;26.90;99.90;;;;;;4977500;28;20272;-77
2021/09/09 10:45:41;;;;;;;11.20;10.30;;;27.00;99.90;;;;;;4976182;28;20222;-77
2021/09/09 10:48:09;;;;;;;11.37;10.47;;;26.90;99.90;;;;;;4977001;28;20193;-76
2021/09/09 10:50:37;;;;;;;11.17;10.27;;;26.80;99.90;;;;;;4975453;28;20286;-77
2021/09/09 10:53:05;;;;;;;11.23;10.30;;;26.90;99.90;;;;;;4976989;28;20190;-77
2021/09/09 10:55:34;;;;;;;10.43;9.63;;;26.80;99.90;;;;;;4976417;28;20233;-77
2021/09/09 10:58:26;;;;;;;10.83;9.93;;;26.80;99.90;;;;;;4976614;28;20642;-77
2021/09/09 11:01:01;;;;;;;11.20;10.20;;;26.80;99.90;;;;;;4960994;28;20214;-77
2021/09/09 11:03:36;;;;;;;11.47;10.47;;;26.90;99.90;;;;;;4973451;28;20255;-77
2021/09/09 11:06:03;;;;;;;10.80;9.90;;;26.90;99.90;;;;;;4976776;28;20706;-77
2021/09/09 11:08:30;;;;;;;10.83;9.93;;;26.90;99.90;;;;;;4976164;28;20225;-77
2021/09/09 11:10:57;;;;;;;10.17;9.37;;;26.90;99.90;;;;;;4976272;28;20197;-77
2021/09/09 11:13:24;;;;;;;10.53;9.73;;;27.00;99.90;;;;;;4976389;28;20197;-77
2021/09/09 11:15:51;;;;;;;10.70;9.80;;;26.90;99.90;;;;;;4968615;28;20244;-77
2021/09/09 11:18:25;;;;;;;11.30;10.30;;;26.70;99.90;;;;;;4975003;28;20229;-77
2021/09/09 11:21:01;;;;;;;10.93;10.10;;;26.40;99.90;;;;;;4968256;28;20241;-77
2021/09/09 11:23:28;;;;;;;12.47;10.47;;;26.20;99.90;;;;;;4976128;28;20209;-77
2021/09/09 11:25:55;;;;;;;10.40;9.63;;;26.00;99.90;;;;;;4975854;28;20276;-77
2021/09/09 11:28:23;;;;;;;11.23;10.43;;;25.80;99.90;;;;;;4971698;28;20297;-77
2021/09/09 11:31:06;;;;;;;10.77;9.87;;;25.70;99.90;;;;;;4976695;28;20205;-77
2021/09/09 11:33:46;;;;;;;10.43;9.63;;;26.00;99.90;;;;;;4975744;28;20205;-77
2021/09/09 11:36:13;;;;;;;6.43;5.87;;;26.00;99.90;;;;;;4975837;28;20643;-77
2021/09/09 11:38:40;;;;;;;6.10;5.50;;;26.10;99.90;;;;;;4973875;28;20209;-77
2021/09/09 11:41:08;;;;;;;10.37;9.57;;;26.20;99.90;;;;;;4975693;28;20205;-77
2021/09/09 11:43:35;;;;;;;10.80;10.00;;;26.10;99.90;;;;;;4976600;28;20785;-77
2021/09/09 11:46:02;;;;;;;10.13;9.37;;;26.00;99.90;;;;;;4975457;28;20249;-77
2021/09/09 11:48:28;;;;;;;10.60;9.70;;;25.80;99.90;;;;;;4975715;28;20225;-77
2021/09/09 11:50:57;;;;;;;11.67;10.67;;;25.70;99.90;;;;;;4975924;28;20196;-77
2021/09/09 11:53:24;;;;;;;11.63;10.63;;;25.80;99.90;;;;;;4975977;28;20197;-77
2021/09/09 11:55:51;;;;;;;9.20;8.30;;;26.00;99.90;;;;;;4989609;23;20243;-78
2021/09/09 11:58:33;;;;;;;8.50;7.77;;;26.10;99.90;;;;;;4983492;28;20702;-78
2021/09/09 12:01:01;;;;;;;11.47;10.67;;;26.10;99.90;;;;;;4977383;28;20205;-77
2021/09/09 12:03:28;;;;;;;11.13;10.30;;;26.30;99.90;;;;;;4988709;28;20226;-78
2021/09/09 12:05:57;;;;;;;8.97;8.17;;;26.40;99.90;;;;;;4984607;28;20229;-78
2021/09/09 12:08:24;;;;;;;9.40;8.60;;;26.50;99.90;;;;;;4999283;28;20190;-78
2021/09/09 12:10:51;;;;;;;11.90;11.00;;;26.60;99.90;;;;;;4978208;28;20201;-78
2021/09/09 12:13:30;;;;;;;12.63;11.60;;;26.60;99.90;;;;;;4987077;28;20212;-78
2021/09/09 12:16:12;;;;;;;11.57;10.67;;;26.50;99.90;;;;;;4978702;28;20256;-78
2021/09/09 12:18:39;;;;;;;12.07;10.97;;;26.50;99.90;;;;;;4982476;28;20226;-78
2021/09/09 12:21:14;;;;;;;12.30;11.20;;;26.60;99.90;;;;;;4984900;28;20217;-77
2021/09/09 12:23:56;;;;;;;12.00;11.10;;;26.50;99.90;;;;;;4984311;28;20248;-78
2021/09/09 12:26:23;;;;;;;11.93;10.83;;;26.30;99.90;;;;;;4999930;28;20244;-78
2021/09/09 12:28:50;;;;;;;11.50;10.70;;;26.10;99.90;;;;;;4984609;28;20197;-78
2021/09/09 12:31:31;;;;;;;12.23;11.27;;;26.00;99.90;;;;;;4977790;28;20202;-78
2021/09/09 12:33:58;;;;;;;12.10;11.00;;;26.00;99.90;;;;;;4974985;28;20199;-78
2021/09/09 12:36:39;;;;;;;12.23;11.23;;;26.00;99.90;;;;;;4984073;28;20221;-78