Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:10;;;;;;;27.20;20.27;;;;;;;9.90;64.75;95476.69;4195232;28;20110;-55
2022/10/22 00:02:14;;;;;;;;;;;;;;;9.61;65.10;95485.28;4195320;28;20058;-57
2022/10/22 00:04:16;;;;;;;25.23;17.23;;;;;;;9.51;65.38;95485.28;4190628;28;19956;-57
2022/10/22 00:06:18;;;;;;;28.15;19.88;;;;;;;9.62;65.51;95485.16;4189503;28;20055;-59
2022/10/22 00:08:20;;;;;;;28.48;19.90;;;;;;;9.71;65.37;95485.34;4195376;28;20055;-56
2022/10/22 00:10:22;;;;;;;32.80;19.33;;;;;;;9.81;64.98;95483.56;4194909;28;20121;-59
2022/10/22 00:12:23;;;;;;;29.13;18.55;;;;;;;9.93;65.07;95481.66;4196439;28;20052;-59
2022/10/22 00:14:25;;;;;;;26.63;18.48;;;;;;;9.94;64.72;95470.22;4194877;28;20044;-60
2022/10/22 00:16:27;;;;;;;27.27;18.95;;;;;;;9.94;64.59;95476.28;4188538;28;20149;-57
2022/10/22 00:18:29;;;;;;;22.73;17.45;;;;;;;9.98;64.19;95484.66;4180720;28;20128;-59
2022/10/22 00:20:30;;;;;;;25.83;18.73;;;;;;;9.98;64.28;95480.28;4190522;28;20128;-58
2022/10/22 00:22:32;;;;;;;22.02;16.42;;;;;;;10.00;64.18;95485.38;4188591;28;20471;-60
2022/10/22 00:24:35;;;;;;;26.40;17.63;;;;;;;10.02;63.95;95483.44;4193937;28;20091;-59
2022/10/22 00:26:38;;;;;;;24.80;18.30;;;;;;;10.01;63.91;95481.81;4183493;28;20053;-60
2022/10/22 00:28:39;;;;;;;27.23;18.77;;;;;;;9.99;64.51;95481.94;4196367;28;20135;-59
2022/10/22 00:30:41;;;;;;;26.27;18.52;;;;;;;10.04;64.00;95465.81;4194548;28;20556;-59
2022/10/22 00:32:43;;;;;;;25.00;18.95;;;;;;;10.02;64.30;95458.13;4195974;28;20075;-56
2022/10/22 00:34:44;;;;;;;30.70;21.73;;;;;;;10.00;64.09;95461.81;4195930;28;20541;-59
2022/10/22 00:36:48;;;;;;;27.02;20.38;;;;;;;10.04;64.20;95463.19;4189137;28;20053;-58
2022/10/22 00:38:49;;;;;;;28.93;19.13;;;;;;;10.04;64.15;95463.19;4190709;28;20056;-58
2022/10/22 00:40:51;;;;;;;29.40;18.98;;;;;;;10.01;64.18;95459.06;4195511;28;20049;-62
2022/10/22 00:42:53;;;;;;;28.75;20.08;;;;;;;9.99;64.48;95460.97;4195905;28;20045;-59
2022/10/22 00:45:10;;;;;;;30.25;20.85;;;;;;;10.02;64.68;95457.25;4194406;28;20445;-58
2022/10/22 00:47:12;;;;;;;24.27;18.65;;;;;;;9.99;64.54;95465.41;4194413;28;20079;-57
2022/10/22 00:49:14;;;;;;;24.02;19.08;;;;;;;9.83;64.11;95477.22;4187076;28;20090;-57
2022/10/22 00:51:15;;;;;;;26.77;17.48;;;;;;;9.83;64.99;95473.78;4186777;28;20060;-57
2022/10/22 00:53:28;;;;;;;25.42;17.40;;;;;;;9.86;64.92;95465.66;4180451;28;20064;-59
2022/10/22 00:55:30;;;;;;;23.20;17.55;;;;;;;9.92;64.89;95472.97;4194268;28;20056;-58
2022/10/22 00:57:33;;;;;;;24.05;17.98;;;;;;;9.97;64.61;95464.72;4194513;28;20041;-58
2022/10/22 00:59:35;;;;;;;26.13;18.80;;;;;;;10.01;64.03;95460.84;4195481;28;20128;-60
2022/10/22 01:01:37;;;;;;;27.45;17.83;;;;;;;10.02;64.37;95454.66;4194134;28;20421;-56
2022/10/22 01:03:39;;;;;;;22.02;16.55;;;;;;;10.04;63.79;95447.47;4195425;28;20060;-55
2022/10/22 01:06:02;;;;;;;25.42;17.02;;;;;;;10.03;64.31;95445.84;4195604;28;20052;-58
2022/10/22 01:08:05;;;;;;;25.88;18.05;;;;;;;10.03;64.07;95438.00;4194354;28;20067;-55
2022/10/22 01:10:31;;;;;;;24.67;17.48;;;;;;;10.01;64.07;95440.75;4193779;28;20044;-58
2022/10/22 01:12:45;;;;;;;22.45;16.90;;;;;;;10.01;64.24;95438.13;4195102;28;20055;-58
2022/10/22 01:15:06;;;;;;;28.67;17.65;;;;;;;10.02;64.21;95428.47;4195315;28;20145;-57
2022/10/22 01:17:40;;;;;;;23.35;17.35;;;;;;;9.99;64.13;95426.13;4185948;28;20576;-57
2022/10/22 01:19:54;;;;;;;24.65;17.90;;;;;;;9.99;64.06;95432.19;4189705;28;20056;-57
2022/10/22 01:22:02;;;;;;;23.90;18.30;;;;;;;10.01;64.42;95427.66;4182705;28;20125;-60
2022/10/22 01:24:10;;;;;;;24.30;17.58;;;;;;;9.99;64.31;95423.53;4195320;28;20305;-58
2022/10/22 01:26:28;;;;;;;26.27;18.05;;;;;;;9.97;64.07;95420.22;4177072;28;20111;-58
2022/10/22 01:28:51;;;;;;;21.20;17.55;;;;;;;9.87;64.27;95417.56;4184257;28;20080;-58
2022/10/22 01:30:55;;;;;;;24.00;17.30;;;;;;;9.89;64.32;95412.22;4193720;28;20071;-58
2022/10/22 01:33:05;;;;;;;25.55;18.52;;;;;;;9.91;64.24;95418.13;4157204;28;20048;-56
2022/10/22 01:35:10;;;;;;;23.38;17.50;;;;;;;9.93;64.45;95406.56;4177701;28;20476;-59
2022/10/22 01:37:13;;;;;;;23.25;18.05;;;;;;;9.92;64.27;95409.34;4184772;28;20087;-59
2022/10/22 01:39:15;;;;;;;25.17;18.73;;;;;;;9.94;64.21;95403.00;4190329;28;20127;-55
2022/10/22 01:41:17;;;;;;;25.55;18.45;;;;;;;9.94;64.20;95404.78;4193380;28;20276;-57
2022/10/22 01:43:19;;;;;;;25.45;18.35;;;;;;;9.96;64.63;95401.06;4193546;28;20056;-58
2022/10/22 01:45:20;;;;;;;26.02;17.60;;;;;;;9.99;63.92;95399.97;4190460;28;20136;-58
2022/10/22 01:47:44;;;;;;;27.70;17.90;;;;;;;10.00;64.23;95398.97;4194610;28;20083;-57
2022/10/22 01:50:09;;;;;;;28.95;18.63;;;;;;;10.00;63.89;95396.38;4192622;28;20044;-60
2022/10/22 01:52:45;;;;;;;31.63;19.02;;;;;;;9.93;63.95;95396.09;4188086;28;20605;-58
2022/10/22 01:54:46;;;;;;;27.02;18.60;;;;;;;9.91;64.18;95405.06;4192093;28;20652;-57
2022/10/22 01:56:51;;;;;;;30.13;19.23;;;;;;;9.84;64.95;95405.59;4194710;28;20052;-57
2022/10/22 01:59:31;;;;;;;30.33;17.98;;;;;;;9.79;64.63;95407.81;4178095;28;20072;-57
2022/10/22 02:01:39;;;;;;;23.83;18.27;;;;;;;9.21;65.62;95415.56;4185568;28;20130;-57
2022/10/22 02:03:52;;;;;;;27.17;19.83;;;;;;;8.74;67.53;95410.81;4194320;28;20063;-58
2022/10/22 02:06:00;;;;;;;25.77;19.17;;;;;;;8.64;67.95;95415.16;4194963;28;20057;-60
2022/10/22 02:08:09;;;;;;;25.38;17.67;;;;;;;8.46;68.31;95419.34;4193444;28;20099;-58
2022/10/22 02:10:11;;;;;;;27.50;17.95;;;;;;;8.31;69.21;95422.22;4194436;28;20044;-60
2022/10/22 02:12:13;;;;;;;30.15;18.90;;;;;;;8.48;68.86;95413.03;4193550;28;20127;-60
2022/10/22 02:14:15;;;;;;;31.52;19.65;;;;;;;8.68;68.91;95405.28;4193243;28;20119;-58
2022/10/22 02:16:21;;;;;;;34.95;21.15;;;;;;;8.84;68.13;95410.88;4189427;28;20502;-59
2022/10/22 02:18:26;;;;;;;32.08;20.63;;;;;;;8.95;67.47;95400.34;4186540;28;20389;-58
2022/10/22 02:20:30;;;;;;;31.65;20.33;;;;;;;9.07;67.38;95395.81;4188124;28;20132;-58
2022/10/22 02:22:32;;;;;;;27.52;18.90;;;;;;;9.14;67.30;95390.88;4178015;28;20056;-60
2022/10/22 02:24:35;;;;;;;28.13;18.00;;;;;;;9.20;67.18;95390.34;4190760;28;20053;-57
2022/10/22 02:27:05;;;;;;;27.17;17.55;;;;;;;9.17;65.88;95382.78;4194288;28;20611;-56
2022/10/22 02:29:13;;;;;;;30.90;18.95;;;;;;;9.12;66.94;95395.41;4183198;28;20052;-54
2022/10/22 02:31:19;;;;;;;29.35;18.17;;;;;;;8.97;67.23;95410.63;4189082;28;20044;-57
2022/10/22 02:33:22;;;;;;;24.13;17.90;;;;;;;8.50;68.22;95405.06;4185745;28;20587;-56
2022/10/22 02:35:25;;;;;;;24.33;17.27;;;;;;;8.39;69.30;95411.16;4194567;28;20123;-55
2022/10/22 02:37:27;;;;;;;29.17;20.17;;;;;;;8.50;69.21;95416.34;4193302;28;20127;-58
2022/10/22 02:39:30;;;;;;;28.95;18.50;;;;;;;8.69;68.71;95418.22;4193308;28;20149;-60
2022/10/22 02:41:32;;;;;;;26.80;17.70;;;;;;;8.84;68.13;95421.34;4186783;28;20397;-60
2022/10/22 02:43:51;;;;;;;23.52;17.45;;;;;;;8.95;67.53;95423.84;4192768;28;20064;-59
2022/10/22 02:45:52;;;;;;;26.88;18.35;;;;;;;9.09;67.49;95427.06;4190373;28;20128;-59
2022/10/22 02:47:54;;;;;;;27.85;19.25;;;;;;;9.18;66.67;95418.41;4189131;28;20099;-59
2022/10/22 02:49:56;;;;;;;26.45;17.67;;;;;;;9.25;66.75;95419.56;4191208;28;20051;-57
2022/10/22 02:51:58;;;;;;;25.85;17.88;;;;;;;9.27;65.97;95422.88;4194697;28;20456;-60
2022/10/22 02:54:00;;;;;;;25.13;17.83;;;;;;;9.26;66.42;95421.19;4180250;28;20115;-59
2022/10/22 02:56:02;;;;;;;26.45;17.45;;;;;;;9.23;66.59;95409.22;4183413;28;20144;-58
2022/10/22 02:58:03;;;;;;;27.08;18.30;;;;;;;9.27;66.60;95416.78;4191342;28;20071;-57
2022/10/22 03:00:08;;;;;;;22.13;16.83;;;;;;;9.30;66.05;95406.91;4177203;28;20463;-58
2022/10/22 03:02:09;;;;;;;27.50;17.90;;;;;;;9.32;66.34;95404.16;4186360;28;20115;-56
2022/10/22 03:04:11;;;;;;;23.52;17.85;;;;;;;9.34;66.66;95410.09;4182492;28;20095;-56
2022/10/22 03:06:12;;;;;;;22.92;17.48;;;;;;;9.37;65.77;95422.88;4180161;28;20049;-59
2022/10/22 03:08:14;;;;;;;27.45;18.17;;;;;;;9.40;65.49;95414.78;4189101;28;20045;-58
2022/10/22 03:10:16;;;;;;;21.17;16.15;;;;;;;9.37;65.96;95421.09;4177427;28;20056;-59
2022/10/22 03:12:18;;;;;;;24.67;17.67;;;;;;;9.38;65.89;95417.53;4190531;28;20080;-58
2022/10/22 03:14:19;;;;;;;26.35;16.90;;;;;;;9.42;66.01;95411.06;4181341;28;20528;-58
2022/10/22 03:16:21;;;;;;;24.33;17.35;;;;;;;9.41;66.13;95416.41;4179354;28;20472;-58
2022/10/22 03:18:23;;;;;;;23.10;17.17;;;;;;;9.39;66.05;95420.97;4181132;28;20129;-65
2022/10/22 03:20:25;;;;;;;28.55;17.60;;;;;;;9.39;65.49;95410.50;4197153;28;20854;-64
2022/10/22 03:22:28;;;;;;;23.48;17.80;;;;;;;9.38;66.23;95409.69;4197010;28;20136;-63
2022/10/22 03:24:51;;;;;;;26.13;18.30;;;;;;;9.37;65.95;95405.41;4196865;28;20070;-65
2022/10/22 03:26:53;;;;;;;25.65;16.73;;;;;;;9.36;66.28;95395.91;4185428;28;20045;-65
2022/10/22 03:28:55;;;;;;;27.25;17.30;;;;;;;9.37;65.69;95401.97;4188648;28;20048;-63
2022/10/22 03:30:56;;;;;;;26.98;17.95;;;;;;;9.34;65.56;95407.47;4179046;28;20057;-64
2022/10/22 03:32:58;;;;;;;24.45;18.10;;;;;;;9.30;66.05;95406.09;4182863;28;20143;-65
2022/10/22 03:35:00;;;;;;;23.95;17.10;;;;;;;9.28;65.69;95408.81;4186073;28;20062;-64
2022/10/22 03:37:02;;;;;;;26.20;16.75;;;;;;;9.24;66.00;95396.97;4180419;28;20041;-63
2022/10/22 03:39:04;;;;;;;20.77;16.45;;;;;;;9.21;66.15;95392.03;4180653;28;20091;-63
2022/10/22 03:41:06;;;;;;;22.45;17.17;;;;;;;9.27;66.04;95393.25;4188424;28;20665;-64
2022/10/22 03:43:07;;;;;;;24.77;17.58;;;;;;;9.27;65.88;95391.50;4183823;28;20132;-64
2022/10/22 03:45:28;;;;;;;20.95;16.58;;;;;;;9.27;65.84;95393.25;4183997;28;20084;-63
2022/10/22 03:47:30;;;;;;;19.67;15.45;;;;;;;9.28;65.46;95390.53;4188775;28;20067;-64
2022/10/22 03:49:31;;;;;;;24.38;16.55;;;;;;;9.21;65.77;95392.03;4191748;28;20493;-64
2022/10/22 03:51:34;;;;;;;24.08;15.77;;;;;;;9.15;66.63;95396.00;4194713;28;20463;-62
2022/10/22 03:53:36;;;;;;;23.58;16.73;;;;;;;9.12;66.23;95406.72;4182787;28;20912;-62
2022/10/22 03:55:39;;;;;;;24.77;16.30;;;;;;;9.12;66.01;95393.66;4190881;28;20060;-62
2022/10/22 03:57:41;;;;;;;27.48;16.48;;;;;;;9.12;66.41;95401.50;4184123;28;20084;-63
2022/10/22 03:59:44;;;;;;;23.35;15.52;;;;;;;9.20;66.19;95408.66;4194510;28;20100;-62
2022/10/22 04:01:46;;;;;;;23.87;17.63;;;;;;;9.21;65.30;95407.72;4190132;28;20596;-63
2022/10/22 04:03:47;;;;;;;25.45;17.02;;;;;;;9.25;66.00;95398.66;4190167;28;20132;-63
2022/10/22 04:05:49;;;;;;;21.38;16.02;;;;;;;9.25;66.37;95392.56;4184386;28;20122;-65
2022/10/22 04:07:51;;;;;;;22.52;17.80;;;;;;;9.25;66.02;95388.19;4194293;28;20070;-64
2022/10/22 04:09:52;;;;;;;51.78;33.88;;;;;;;9.24;66.66;95394.34;4181367;28;20128;-66
2022/10/22 04:11:54;;;;;;;46.72;35.28;;;;;;;9.17;66.62;95395.88;4180637;28;20102;-63
2022/10/22 04:13:56;;;;;;;35.65;25.15;;;;;;;9.17;66.61;95396.69;4181429;28;20136;-63
2022/10/22 04:16:09;;;;;;;30.10;20.60;;;;;;;9.18;66.00;95392.28;4182729;28;20119;-64
2022/10/22 04:18:10;;;;;;;28.20;19.80;;;;;;;9.20;66.16;95377.28;4181074;28;20080;-64
2022/10/22 04:20:12;;;;;;;35.40;20.42;;;;;;;9.19;66.17;95380.88;4195091;28;20076;-63
2022/10/22 04:22:14;;;;;;;30.90;18.88;;;;;;;9.23;66.33;95384.88;4195800;28;20140;-65
2022/10/22 04:24:16;;;;;;;23.63;17.90;;;;;;;9.25;65.99;95377.72;4196661;28;20092;-64
2022/10/22 04:26:18;;;;;;;25.63;20.33;;;;;;;9.27;66.56;95381.03;4195925;28;20091;-65
2022/10/22 04:28:20;;;;;;;28.05;22.77;;;;;;;9.31;66.39;95392.84;4196203;28;20124;-63
2022/10/22 04:30:22;;;;;;;27.20;24.30;;;;;;;9.33;66.66;95383.09;4194893;28;20428;-64
2022/10/22 04:32:25;;;;;;;26.88;21.67;;;;;;;9.36;66.56;95380.22;4192930;28;20055;-63
2022/10/22 04:34:28;;;;;;;27.48;22.83;;;;;;;9.38;66.50;95387.94;4195491;28;20078;-63
2022/10/22 04:36:29;;;;;;;30.90;26.73;;;;;;;9.34;66.20;95387.38;4194747;28;20075;-62
2022/10/22 04:38:31;;;;;;;29.25;23.50;;;;;;;9.39;66.23;95389.59;4196259;28;20088;-65
2022/10/22 04:40:32;;;;;;;29.33;24.13;;;;;;;9.46;66.82;95387.25;4195585;28;20271;-63
2022/10/22 04:42:34;;;;;;;31.85;27.77;;;;;;;9.50;65.98;95386.03;4195916;28;20079;-65
2022/10/22 04:44:36;;;;;;;37.22;26.85;;;;;;;9.50;65.61;95386.03;4188669;28;20053;-64
2022/10/22 04:46:37;;;;;;;31.10;24.55;;;;;;;9.52;65.58;95381.47;4178553;28;20055;-63
2022/10/22 04:48:40;;;;;;;32.33;23.35;;;;;;;9.51;65.86;95382.47;4196040;28;20447;-66
2022/10/22 04:50:42;;;;;;;31.10;22.90;;;;;;;9.49;65.91;95381.75;4195822;28;20110;-57
2022/10/22 04:52:44;;;;;;;26.17;21.63;;;;;;;9.52;66.42;95390.16;4195825;28;20135;-57
2022/10/22 04:54:45;;;;;;;53.15;29.98;;;;;;;9.60;66.60;95400.75;4189942;28;20041;-57
2022/10/22 04:56:47;;;;;;;33.28;24.10;;;;;;;9.67;66.54;95400.22;4184457;28;20071;-58
2022/10/22 04:58:56;;;;;;;29.30;21.58;;;;;;;9.71;66.10;95407.66;4189332;28;20531;-58
2022/10/22 05:00:58;;;;;;;27.42;19.08;;;;;;;9.66;65.61;95404.63;4189710;28;20091;-58
2022/10/22 05:03:00;;;;;;;25.50;17.25;;;;;;;9.35;65.39;95406.50;4194945;28;20107;-58
2022/10/22 05:05:02;;;;;;;30.20;20.02;;;;;;;9.16;66.29;95396.81;4195476;28;20048;-58
2022/10/22 05:07:03;;;;;;;27.63;18.52;;;;;;;9.10;67.01;95402.56;4195852;28;20630;-59
2022/10/22 05:09:12;;;;;;;28.75;19.05;;;;;;;9.10;67.39;95410.41;4195612;28;20463;-59
2022/10/22 05:11:17;;;;;;;27.63;18.65;;;;;;;9.10;67.09;95428.69;4194982;28;20076;-59
2022/10/22 05:13:18;;;;;;;28.58;19.02;;;;;;;8.75;67.79;95430.75;4195947;28;20120;-61
2022/10/22 05:15:20;;;;;;;33.00;18.98;;;;;;;8.39;68.95;95426.81;4192708;28;20060;-58
2022/10/22 05:17:22;;;;;;;26.48;20.65;;;;;;;8.28;70.07;95426.88;4194240;28;20052;-60
2022/10/22 05:19:29;;;;;;;30.77;20.75;;;;;;;8.18;69.89;95427.63;4195527;28;20072;-61
2022/10/22 05:21:31;;;;;;;34.90;21.65;;;;;;;8.19;70.71;95421.47;4195161;28;20056;-58
2022/10/22 05:23:33;;;;;;;28.10;19.58;;;;;;;8.37;70.08;95416.50;4194223;28;20131;-57
2022/10/22 05:25:38;;;;;;;32.10;20.73;;;;;;;8.57;69.94;95425.31;4195316;28;20457;-59
2022/10/22 05:27:39;;;;;;;39.83;22.70;;;;;;;8.76;69.04;95426.38;4195462;28;20127;-58
2022/10/22 05:29:42;;;;;;;33.53;21.92;;;;;;;8.92;68.09;95424.09;4195455;28;20132;-60
2022/10/22 05:31:43;;;;;;;31.08;21.92;;;;;;;9.04;67.06;95424.03;4193787;28;20044;-58
2022/10/22 05:33:45;;;;;;;34.13;22.50;;;;;;;9.13;66.82;95431.06;4195335;28;20049;-60
2022/10/22 05:35:48;;;;;;;33.80;23.02;;;;;;;8.97;67.13;95432.38;4195441;28;20052;-60
2022/10/22 05:37:50;;;;;;;43.78;23.02;;;;;;;8.72;67.85;95427.59;4195502;28;20052;-57
2022/10/22 05:39:51;;;;;;;31.15;22.48;;;;;;;8.57;68.40;95432.31;4189159;28;20048;-64
2022/10/22 05:42:13;;;;;;;31.77;23.33;;;;;;;8.54;69.21;95435.16;4183056;28;20036;-66
2022/10/22 05:44:14;;;;;;;39.53;22.95;;;;;;;8.60;68.80;95439.88;4190931;28;20076;-64
2022/10/22 05:46:18;;;;;;;34.55;21.88;;;;;;;8.66;68.93;95428.09;4178168;28;20056;-65
2022/10/22 05:48:23;;;;;;;38.00;23.23;;;;;;;8.72;68.48;95432.81;4192126;28;20091;-65
2022/10/22 05:50:25;;;;;;;39.60;22.70;;;;;;;8.84;68.51;95430.94;4183065;28;20143;-65
2022/10/22 05:52:26;;;;;;;36.35;20.92;;;;;;;9.02;67.76;95430.19;4195205;28;20149;-66
2022/10/22 05:54:28;;;;;;;33.33;21.88;;;;;;;9.22;66.83;95425.84;4194999;28;20135;-65
2022/10/22 05:56:33;;;;;;;37.58;21.83;;;;;;;9.36;66.46;95427.28;4183758;28;20254;-64
2022/10/22 05:58:35;;;;;;;33.85;22.35;;;;;;;9.42;66.59;95426.75;4191595;28;20186;-63
2022/10/22 06:00:37;;;;;;;31.88;21.50;;;;;;;9.50;65.55;95427.88;4193669;28;20140;-62
2022/10/22 06:02:38;;;;;;;34.97;23.40;;;;;;;9.58;65.99;95428.03;4194991;28;20087;-65
2022/10/22 06:04:41;;;;;;;29.08;21.75;;;;;;;9.66;65.15;95427.34;4194804;28;20802;-65
2022/10/22 06:06:44;;;;;;;29.98;23.17;;;;;;;9.73;65.57;95436.31;4194863;28;20049;-65
2022/10/22 06:08:48;;;;;;;34.28;23.60;;;;;;;9.81;65.29;95433.84;4195117;28;20087;-64
2022/10/22 06:10:49;;;;;;;33.90;23.60;;;;;;;9.92;64.39;95427.66;4179867;28;20110;-68
2022/10/22 06:12:51;;;;;;;38.03;24.13;;;;;;;10.02;64.29;95431.09;4182274;28;20043;-67
2022/10/22 06:14:53;;;;;;;36.03;25.10;;;;;;;10.08;64.76;95430.53;4194609;28;20076;-65
2022/10/22 06:16:54;;;;;;;42.67;25.98;;;;;;;10.19;64.01;95433.00;4185789;28;20076;-64
2022/10/22 06:18:58;;;;;;;38.90;25.55;;;;;;;10.31;64.07;95427.69;4191118;28;20124;-65
2022/10/22 06:21:07;;;;;;;40.10;25.75;;;;;;;10.38;63.08;95441.88;4193654;28;20530;-64
2022/10/22 06:23:09;;;;;;;41.38;26.02;;;;;;;10.35;63.23;95437.72;4194623;28;20080;-66
2022/10/22 06:25:13;;;;;;;41.47;26.40;;;;;;;10.22;64.07;95434.56;4190293;28;20056;-66
2022/10/22 06:27:14;;;;;;;45.42;28.23;;;;;;;10.10;64.79;95436.47;4186698;28;20132;-63
2022/10/22 06:29:16;;;;;;;46.83;26.85;;;;;;;10.05;64.91;95434.25;4194778;28;20479;-65
2022/10/22 06:31:18;;;;;;;42.50;26.90;;;;;;;10.11;65.29;95430.28;4178586;28;20053;-65
2022/10/22 06:33:19;;;;;;;38.15;24.33;;;;;;;10.29;64.27;95442.69;4183744;28;20492;-64
2022/10/22 06:35:21;;;;;;;35.13;25.00;;;;;;;10.37;64.21;95445.47;4187000;28;20041;-65
2022/10/22 06:37:22;;;;;;;36.15;25.90;;;;;;;10.45;64.13;95443.78;4190497;28;20131;-65
2022/10/22 06:39:24;;;;;;;35.55;23.10;;;;;;;10.51;63.73;95445.00;4194752;28;20108;-66
2022/10/22 06:41:26;;;;;;;37.85;24.45;;;;;;;10.61;64.04;95443.22;4185347;28;20439;-62
2022/10/22 06:43:30;;;;;;;35.10;24.00;;;;;;;10.71;63.25;95439.72;4181298;28;20493;-65
2022/10/22 06:45:32;;;;;;;36.28;23.52;;;;;;;10.59;63.78;95442.53;4184247;28;20136;-63
2022/10/22 06:47:33;;;;;;;35.22;23.38;;;;;;;10.40;63.68;95437.31;4197949;28;20509;-64
2022/10/22 06:49:35;;;;;;;33.28;22.55;;;;;;;10.50;63.71;95442.56;4196683;28;20810;-64
2022/10/22 06:51:37;;;;;;;30.27;21.88;;;;;;;10.65;63.82;95436.72;4197468;28;20087;-65
2022/10/22 06:53:39;;;;;;;73.10;44.53;;;;;;;10.85;62.93;95440.09;4193577;28;20041;-65
2022/10/22 06:55:40;;;;;;;42.17;28.38;;;;;;;11.06;63.00;95439.09;4188965;28;20147;-64
2022/10/22 06:57:42;;;;;;;32.22;23.00;;;;;;;11.27;62.14;95439.69;4192685;28;20128;-64
2022/10/22 06:59:45;;;;;;;33.28;22.60;;;;;;;11.47;61.18;95444.84;4195027;28;20049;-63
2022/10/22 07:01:47;;;;;;;37.40;23.65;;;;;;;11.46;61.35;95451.03;4196449;28;20215;-65
2022/10/22 07:03:50;;;;;;;36.63;25.13;;;;;;;11.27;61.17;95447.56;4198000;28;20048;-65
2022/10/22 07:05:51;;;;;;;42.65;26.50;;;;;;;11.01;62.68;95451.78;4196785;28;20084;-67
2022/10/22 07:07:53;;;;;;;46.60;28.83;;;;;;;11.09;63.15;95449.28;4194639;28;20152;-67
2022/10/22 07:09:55;;;;;;;40.25;26.38;;;;;;;11.21;62.65;95448.13;4187163;28;20044;-63
2022/10/22 07:11:57;;;;;;;38.60;26.48;;;;;;;11.37;61.86;95437.00;4197591;28;20052;-63
2022/10/22 07:13:59;;;;;;;40.80;27.15;;;;;;;11.59;62.15;95443.66;4185269;28;20457;-65
2022/10/22 07:16:01;;;;;;;43.65;27.75;;;;;;;11.77;61.44;95433.19;4182758;28;20087;-64
2022/10/22 07:18:03;;;;;;;39.50;27.05;;;;;;;11.89;60.45;95441.69;4191276;28;20041;-63
2022/10/22 07:20:05;;;;;;;42.25;25.83;;;;;;;12.05;60.20;95436.63;4193095;28;20131;-65
2022/10/22 07:22:07;;;;;;;39.40;27.13;;;;;;;12.14;60.06;95427.00;4189916;28;20147;-64
2022/10/22 07:24:09;;;;;;;50.85;29.02;;;;;;;12.16;59.72;95424.25;4197675;28;20123;-64
2022/10/22 07:26:13;;;;;;;39.55;25.85;;;;;;;12.13;59.23;95432.41;4192408;28;20083;-66
2022/10/22 07:28:15;;;;;;;38.10;26.77;;;;;;;11.99;59.48;95433.78;4189882;28;20045;-68
2022/10/22 07:30:17;;;;;;;49.25;28.40;;;;;;;11.96;59.65;95437.53;4190125;28;20044;-66
2022/10/22 07:32:19;;;;;;;42.03;26.80;;;;;;;12.11;59.87;95427.31;4197665;28;20111;-64
2022/10/22 07:34:24;;;;;;;40.25;26.90;;;;;;;12.25;59.28;95425.97;4196237;28;20481;-66
2022/10/22 07:36:26;;;;;;;34.60;24.77;;;;;;;12.20;59.05;95425.59;4192688;28;20682;-64
2022/10/22 07:38:28;;;;;;;38.30;23.30;;;;;;;12.37;58.98;95423.91;4197123;28;20145;-66
2022/10/22 07:40:29;;;;;;;39.08;24.42;;;;;;;12.51;58.26;95423.38;4193329;28;20099;-65
2022/10/22 07:42:31;;;;;;;35.65;23.23;;;;;;;12.63;58.18;95424.78;4182438;28;20068;-64
2022/10/22 07:44:33;;;;;;;39.20;25.67;;;;;;;12.70;57.86;95420.53;4164671;28;20542;-67
2022/10/22 07:46:34;;;;;;;34.53;25.20;;;;;;;12.82;57.80;95417.66;4193674;28;20174;-67
2022/10/22 07:48:36;;;;;;;35.05;23.80;;;;;;;12.98;58.47;95415.13;4185003;28;20044;-67
2022/10/22 07:50:38;;;;;;;29.00;20.60;;;;;;;12.94;56.80;95408.53;4196650;28;20048;-65
2022/10/22 07:52:40;;;;;;;32.28;20.30;;;;;;;13.05;56.92;95407.44;4187404;28;20151;-65
2022/10/22 07:54:42;;;;;;;31.63;20.80;;;;;;;13.23;57.38;95395.03;4180507;28;20756;-64
2022/10/22 07:56:44;;;;;;;29.92;19.38;;;;;;;13.35;56.66;95402.66;4182856;28;20132;-64
2022/10/22 07:58:45;;;;;;;28.00;20.23;;;;;;;13.47;56.12;95401.41;4191785;28;20087;-64
2022/10/22 08:00:48;;;;;;;29.73;20.95;;;;;;;13.41;55.51;95405.47;4190071;28;20057;-64
2022/10/22 08:02:50;;;;;;;27.88;19.80;;;;;;;13.13;55.78;95410.09;4196884;28;20124;-65
2022/10/22 08:04:51;;;;;;;30.75;22.25;;;;;;;12.96;56.71;95405.75;4196752;28;20080;-67
2022/10/22 08:06:53;;;;;;;34.33;22.25;;;;;;;13.04;57.07;95406.63;4197163;28;20057;-65
2022/10/22 08:08:55;;;;;;;31.73;21.55;;;;;;;13.28;56.58;95399.81;4196893;28;20079;-67
2022/10/22 08:10:59;;;;;;;33.67;22.17;;;;;;;13.39;56.53;95390.84;4195954;28;20071;-63
2022/10/22 08:13:00;;;;;;;;;;;;;;;13.57;55.58;95391.53;4195688;28;20115;-64
2022/10/22 08:15:03;;;;;;;32.13;21.30;;;;;;;13.73;55.78;95394.22;4196369;28;20410;-65
2022/10/22 08:17:05;;;;;;;39.30;23.10;;;;;;;13.87;54.90;95390.16;4186810;28;20060;-66
2022/10/22 08:19:06;;;;;;;39.53;21.20;;;;;;;14.01;54.79;95399.22;4194436;28;20082;-65
2022/10/22 08:21:08;;;;;;;31.92;20.52;;;;;;;14.13;54.17;95397.06;4185776;28;20586;-63
2022/10/22 08:23:10;;;;;;;32.53;20.67;;;;;;;14.31;53.94;95391.66;4180637;28;20052;-65
2022/10/22 08:25:12;;;;;;;32.47;22.15;;;;;;;14.40;53.66;95380.09;4191780;28;20127;-66
2022/10/22 08:27:13;;;;;;;36.72;20.35;;;;;;;14.50;53.26;95377.31;4188064;28;20128;-65
2022/10/22 08:29:15;;;;;;;30.38;19.35;;;;;;;14.60;53.19;95377.97;4196605;28;20132;-67
2022/10/22 08:31:17;;;;;;;28.50;20.30;;;;;;;14.56;52.26;95381.94;4194624;28;20132;-69
2022/10/22 08:33:18;;;;;;;27.50;19.48;;;;;;;14.35;52.72;95385.06;4196426;28;20040;-67
2022/10/22 08:35:21;;;;;;;27.77;20.15;;;;;;;13.90;54.05;95381.91;4196250;28;20076;-64
2022/10/22 08:37:23;;;;;;;24.63;18.35;;;;;;;13.84;54.25;95382.56;4196420;28;20052;-65
2022/10/22 08:39:25;;;;;;;22.95;17.42;;;;;;;13.97;54.51;95384.72;4194219;28;20148;-62
2022/10/22 08:41:26;;;;;;;31.17;19.80;;;;;;;14.06;53.99;95386.34;4190823;28;20059;-64
2022/10/22 08:43:57;;;;;;;31.00;20.23;;;;;;;13.90;53.95;95384.53;4195729;28;20071;-64
2022/10/22 08:46:13;;;;;;;36.40;20.23;;;;;;;13.97;53.95;95387.34;4168849;28;20161;-68
2022/10/22 08:48:34;;;;;;;28.95;20.70;;;;;;;14.21;53.81;95378.63;4190146;28;20079;-66
2022/10/22 08:50:56;;;;;;;32.03;21.25;;;;;;;14.44;53.27;95384.06;4184293;28;20136;-69
2022/10/22 08:52:58;;;;;;;31.75;20.85;;;;;;;14.51;52.92;95385.03;4194947;28;20044;-68
2022/10/22 08:55:02;;;;;;;28.55;20.05;;;;;;;14.49;52.18;95388.84;4181537;28;20059;-66
2022/10/22 08:57:19;;;;;;;27.73;19.88;;;;;;;14.34;52.57;95389.50;4195571;28;20152;-65
2022/10/22 08:59:33;;;;;;;33.03;20.42;;;;;;;14.55;53.05;95382.94;4194478;28;20098;-66
2022/10/22 09:01:38;;;;;;;28.20;20.60;;;;;;;14.82;52.78;95383.53;4184198;28;20535;-64
2022/10/22 09:03:49;;;;;;;33.72;21.52;;;;;;;15.08;51.78;95386.78;4185469;28;20048;-66
2022/10/22 09:06:20;;;;;;;34.95;21.52;;;;;;;15.02;51.10;95382.19;4195978;28;20131;-66
2022/10/22 09:08:22;;;;;;;32.28;22.63;;;;;;;14.93;51.28;95383.19;4184043;28;20056;-66
2022/10/22 09:10:28;;;;;;;33.80;22.38;;;;;;;14.37;52.12;95375.19;4193035;28;20691;-66
2022/10/22 09:12:30;;;;;;;29.70;21.13;;;;;;;14.42;52.90;95372.84;4180238;28;20095;-66
2022/10/22 09:14:32;;;;;;;31.08;21.30;;;;;;;14.37;53.14;95371.69;4191146;28;20416;-67
2022/10/22 09:16:55;;;;;;;31.98;21.05;;;;;;;14.57;53.05;95367.78;4177302;28;20080;-67
2022/10/22 09:19:10;;;;;;;29.92;20.73;;;;;;;14.86;52.27;95367.22;4189483;28;20151;-64
2022/10/22 09:21:15;;;;;;;26.40;19.98;;;;;;;14.98;52.03;95367.66;4187589;28;20140;-66
2022/10/22 09:23:35;;;;;;;32.13;21.80;;;;;;;15.20;51.67;95368.75;4192575;28;20049;-68
2022/10/22 09:25:37;;;;;;;29.95;20.92;;;;;;;15.46;51.14;95357.09;4194946;28;20127;-66
2022/10/22 09:27:39;;;;;;;28.85;20.35;;;;;;;15.70;50.70;95356.97;4194285;28;20084;-66
2022/10/22 09:29:42;;;;;;;28.63;19.52;;;;;;;15.91;50.03;95355.53;4195422;28;20135;-67
2022/10/22 09:31:44;;;;;;;27.08;19.38;;;;;;;16.15;49.54;95344.78;4193931;28;20071;-64
2022/10/22 09:33:49;;;;;;;33.53;21.25;;;;;;;16.29;48.87;95345.81;4193499;28;20118;-65
2022/10/22 09:35:58;;;;;;;27.67;20.23;;;;;;;16.42;48.84;95347.03;4194198;28;20045;-66