Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:48;;;;;;;2.90;0.95;;;0.50;66.30;;;;;;5048647;28;19990;-77
2023/03/29 00:03:14;;;;;;;3.90;1.00;;;0.30;66.50;;;;;;5047312;28;20036;-77
2023/03/29 00:05:40;;;;;;;;;;;0.30;66.80;;;;;;5048960;28;20033;-77
2023/03/29 00:08:06;;;;;;;2.70;1.02;;;0.20;66.70;;;;;;5047322;28;19909;-77
2023/03/29 00:10:33;;;;;;;6.93;1.00;;;0.10;67.10;;;;;;5047106;28;20061;-76
2023/03/29 00:12:58;;;;;;;2.83;0.68;;;0.10;67.20;;;;;;5047169;28;20117;-79
2023/03/29 00:15:24;;;;;;;;;;;0.10;67.10;;;;;;5048783;28;20057;-79
2023/03/29 00:17:50;;;;;;;2.58;0.70;;;0.00;68.50;;;;;;5048484;28;19908;-78
2023/03/29 00:20:16;;;;;;;;;;;0.00;69.40;;;;;;5048876;28;20090;-77
2023/03/29 00:22:42;;;;;;;2.45;0.88;;;-0.10;70.10;;;;;;5046979;28;20405;-77
2023/03/29 00:25:09;;;;;;;1.95;0.65;;;-0.10;70.80;;;;;;5048574;28;20043;-78
2023/03/29 00:27:35;;;;;;;4.90;1.00;;;-0.10;72.60;;;;;;5048242;28;20024;-78
2023/03/29 00:30:04;;;;;;;;;;;-0.10;74.00;;;;;;5047462;28;20394;-76
2023/03/29 00:32:30;;;;;;;1.73;0.57;;;-0.20;74.60;;;;;;5046898;28;19908;-77
2023/03/29 00:34:56;;;;;;;3.08;0.80;;;-0.20;73.50;;;;;;5046763;28;20060;-77
2023/03/29 00:37:25;;;;;;;;;;;-0.20;74.00;;;;;;5048313;28;20033;-78
2023/03/29 00:39:52;;;;;;;1.95;0.60;;;-0.30;74.40;;;;;;5046737;28;19933;-78
2023/03/29 00:42:18;;;;;;;4.65;0.75;;;-0.30;74.00;;;;;;5048122;28;20386;-78
2023/03/29 00:45:02;;;;;;;;;;;-0.40;74.40;;;;;;5047905;28;20044;-78
2023/03/29 00:47:35;;;;;;;3.40;0.82;;;-0.40;75.00;;;;;;5046879;28;19911;-80
2023/03/29 00:50:15;;;;;;;2.03;0.65;;;-0.40;76.40;;;;;;5047053;28;20040;-78
2023/03/29 00:52:50;;;;;;;2.63;0.77;;;-0.40;75.90;;;;;;5046802;28;20029;-78
2023/03/29 00:55:20;;;;;;;1.20;0.50;;;-0.50;76.30;;;;;;5047851;28;20037;-76
2023/03/29 00:57:48;;;;;;;2.55;0.57;;;-0.50;75.20;;;;;;5048738;28;20041;-79
2023/03/29 01:00:21;;;;;;;2.00;0.80;;;-0.50;74.60;;;;;;5050638;28;20032;-75
2023/03/29 01:02:53;;;;;;;4.60;1.10;;;-0.50;75.20;;;;;;5051906;28;20017;-79
2023/03/29 01:05:55;;;;;;;3.10;1.00;;;-0.40;76.40;;;;;;5051561;28;20029;-78
2023/03/29 01:08:28;;;;;;;3.80;1.00;;;-0.50;77.50;;;;;;5050361;28;20033;-77
2023/03/29 01:11:21;;;;;;;3.20;0.80;;;-0.60;77.70;;;;;;5050567;28;20035;-78
2023/03/29 01:14:02;;;;;;;8.95;1.70;;;-0.60;79.60;;;;;;5051881;28;20501;-79
2023/03/29 01:16:29;;;;;;;4.50;1.48;;;-0.70;82.00;;;;;;5051156;28;20532;-82
2023/03/29 01:18:57;;;;;;;6.13;1.25;;;-0.80;83.90;;;;;;5050783;28;20571;-78
2023/03/29 01:21:41;;;;;;;6.68;1.92;;;-0.80;88.20;;;;;;5050346;28;20029;-79
2023/03/29 01:24:25;;;;;;;6.15;1.45;;;-0.90;88.70;;;;;;5050355;28;20064;-78
2023/03/29 01:26:59;;;;;;;5.90;2.03;;;-0.90;90.10;;;;;;5050219;28;20083;-77
2023/03/29 01:29:38;;;;;;;4.32;1.45;;;-1.00;90.80;;;;;;5051289;28;20029;-78
2023/03/29 01:32:08;;;;;;;7.20;2.00;;;-1.10;91.10;;;;;;5050929;28;20497;-76
2023/03/29 01:34:44;;;;;;;10.07;1.88;;;-1.10;92.00;;;;;;5051150;28;20531;-77
2023/03/29 01:37:16;;;;;;;6.32;1.95;;;-1.20;92.60;;;;;;5050089;28;20116;-77
2023/03/29 01:39:42;;;;;;;8.32;2.17;;;-1.20;92.90;;;;;;5051192;28;20068;-77
2023/03/29 01:42:23;;;;;;;;;;;-1.30;93.80;;;;;;5051603;28;20547;-77
2023/03/29 01:45:08;;;;;;;11.18;2.53;;;-1.30;95.00;;;;;;5051205;28;19961;-78
2023/03/29 01:47:34;;;;;;;8.63;2.95;;;-1.40;95.40;;;;;;5049742;28;20037;-78
2023/03/29 01:50:17;;;;;;;;;;;-1.40;95.70;;;;;;5051637;28;20395;-78
2023/03/29 01:53:04;;;;;;;6.20;2.10;;;-1.50;95.90;;;;;;5046608;28;19915;-78
2023/03/29 01:55:37;;;;;;;5.40;2.55;;;-1.50;95.90;;;;;;5050983;28;20104;-77
2023/03/29 01:58:07;;;;;;;7.88;1.92;;;-1.60;95.70;;;;;;5048833;28;20035;-77
2023/03/29 02:00:35;;;;;;;8.57;2.50;;;-1.70;95.90;;;;;;5050872;28;20039;-78
2023/03/29 02:03:06;;;;;;;8.38;2.20;;;-1.70;96.70;;;;;;5049084;28;20057;-77
2023/03/29 02:05:33;;;;;;;6.72;2.03;;;-1.70;97.30;;;;;;5050595;28;20017;-78
2023/03/29 02:08:01;;;;;;;5.90;2.03;;;-1.70;97.60;;;;;;5050828;28;20025;-76
2023/03/29 02:10:28;;;;;;;11.52;3.13;;;-1.70;98.60;;;;;;5049234;28;20020;-77
2023/03/29 02:12:54;;;;;;;15.07;5.53;;;-1.80;99.60;;;;;;5049967;28;20560;-78
2023/03/29 02:15:20;;;;;;;20.60;7.82;;;-1.80;99.20;;;;;;5049269;28;20448;-76
2023/03/29 02:17:48;;;;;;;31.95;12.57;;;-1.80;99.90;;;;;;5049474;28;20100;-77
2023/03/29 02:20:27;;;;;;;12.05;5.18;;;-1.80;99.90;;;;;;5049788;28;20473;-77
2023/03/29 02:23:17;;;;;;;15.93;6.00;;;-1.80;99.30;;;;;;5049091;28;20630;-78
2023/03/29 02:25:44;;;;;;;11.15;2.97;;;-1.70;97.80;;;;;;5050064;28;20021;-76
2023/03/29 02:28:11;;;;;;;14.88;3.30;;;-1.60;96.60;;;;;;5050341;28;20029;-77
2023/03/29 02:30:53;;;;;;;10.25;3.53;;;-1.50;95.50;;;;;;5048990;28;20343;-76
2023/03/29 02:33:30;;;;;;;12.10;3.88;;;-1.50;95.00;;;;;;5050299;28;20041;-76
2023/03/29 02:36:04;;;;;;;7.38;3.15;;;-1.40;94.30;;;;;;5050293;28;20084;-77
2023/03/29 02:38:31;;;;;;;11.60;4.38;;;-1.40;93.90;;;;;;5048807;28;20164;-76
2023/03/29 02:40:58;;;;;;;20.17;6.60;;;-1.40;93.50;;;;;;5048572;28;20041;-78
2023/03/29 02:43:25;;;;;;;23.00;7.35;;;-1.40;93.60;;;;;;5048777;28;20118;-79
2023/03/29 02:45:51;;;;;;;25.05;8.30;;;-1.40;93.90;;;;;;5049899;28;20043;-78
2023/03/29 02:48:20;;;;;;;34.08;10.10;;;-1.50;94.50;;;;;;5050023;28;20032;-79
2023/03/29 02:50:52;;;;;;;26.52;8.77;;;-1.60;94.40;;;;;;5049896;28;20108;-76
2023/03/29 02:53:32;;;;;;;25.25;7.00;;;-1.60;94.60;;;;;;5048398;28;20025;-76
2023/03/29 02:56:01;;;;;;;8.15;3.13;;;-1.70;94.90;;;;;;5049843;28;20464;-78
2023/03/29 02:58:27;;;;;;;6.22;2.40;;;-1.60;94.20;;;;;;5049809;28;20021;-77
2023/03/29 03:00:57;;;;;;;7.72;2.58;;;-1.60;94.60;;;;;;5048345;28;20472;-78
2023/03/29 03:03:24;;;;;;;8.55;2.92;;;-1.70;95.00;;;;;;5049513;28;20051;-79
2023/03/29 03:05:51;;;;;;;8.65;2.30;;;-1.70;95.50;;;;;;5049575;28;20035;-77
2023/03/29 03:08:17;;;;;;;10.80;2.45;;;-1.80;95.70;;;;;;5049585;28;20464;-77
2023/03/29 03:10:44;;;;;;;18.95;4.10;;;-1.90;96.40;;;;;;5049505;28;20029;-76
2023/03/29 03:13:11;;;;;;;7.93;2.15;;;-1.90;96.40;;;;;;5048410;28;20032;-77
2023/03/29 03:15:39;;;;;;;10.32;2.72;;;-1.90;96.20;;;;;;5049386;28;20032;-77
2023/03/29 03:18:05;;;;;;;7.07;3.28;;;-1.90;96.30;;;;;;5049448;28;20039;-76
2023/03/29 03:20:32;;;;;;;;;;;-1.90;96.80;;;;;;5049120;28;20033;-77
2023/03/29 03:22:57;;;;;;;13.05;3.55;;;-1.90;98.60;;;;;;5049316;28;19955;-76
2023/03/29 03:25:23;;;;;;;;;;;-2.00;98.00;;;;;;5049456;28;20044;-78
2023/03/29 03:27:49;;;;;;;12.40;3.25;;;-2.10;97.60;;;;;;5048253;28;20367;-78
2023/03/29 03:30:16;;;;;;;9.40;2.92;;;-2.10;97.70;;;;;;5049244;28;20043;-76
2023/03/29 03:32:43;;;;;;;12.98;3.28;;;-2.20;98.50;;;;;;5049385;28;20024;-76
2023/03/29 03:35:10;;;;;;;9.32;3.38;;;-2.20;99.90;;;;;;5047591;28;20535;-76
2023/03/29 03:37:37;;;;;;;8.73;3.30;;;-2.20;99.90;;;;;;5049214;28;20028;-78
2023/03/29 03:40:10;;;;;;;8.60;4.00;;;-2.20;99.90;;;;;;5049057;28;20107;-78
2023/03/29 03:42:40;;;;;;;10.23;3.53;;;-2.30;99.90;;;;;;5049077;28;20060;-77
2023/03/29 03:45:07;;;;;;;13.73;2.70;;;-2.30;99.90;;;;;;5047773;28;20421;-78
2023/03/29 03:47:36;;;;;;;16.52;2.70;;;-2.30;99.90;;;;;;5049342;28;20028;-84
2023/03/29 03:50:03;;;;;;;9.20;2.92;;;-2.30;99.90;;;;;;5049091;28;20032;-82
2023/03/29 03:52:28;;;;;;;11.43;3.17;;;-2.40;99.90;;;;;;5049658;28;20049;-77
2023/03/29 03:54:54;;;;;;;;;;;-2.40;99.90;;;;;;5048608;28;20117;-76
2023/03/29 03:57:21;;;;;;;8.85;2.80;;;-2.50;99.90;;;;;;5047201;28;19913;-76
2023/03/29 03:59:47;;;;;;;10.75;3.60;;;-2.50;99.90;;;;;;5048614;28;20025;-76
2023/03/29 04:02:14;;;;;;;13.25;4.30;;;-2.60;99.90;;;;;;5047269;28;20056;-77
2023/03/29 04:04:40;;;;;;;12.85;3.95;;;-2.60;99.90;;;;;;5047206;28;20037;-77
2023/03/29 04:07:06;;;;;;;;;;;-2.60;99.90;;;;;;5048920;28;20032;-77
2023/03/29 04:09:32;;;;;;;18.50;4.40;;;-2.50;99.90;;;;;;5048577;28;19991;-76
2023/03/29 04:11:59;;;;;;;18.20;4.90;;;-2.60;99.90;;;;;;5047272;28;20367;-77
2023/03/29 04:14:25;;;;;;;22.17;5.10;;;-2.60;99.90;;;;;;5048566;28;20040;-76
2023/03/29 04:16:52;;;;;;;24.77;6.78;;;-2.60;99.90;;;;;;5048742;28;20028;-77
2023/03/29 04:19:19;;;;;;;21.70;5.82;;;-2.60;99.90;;;;;;5047211;28;20102;-77
2023/03/29 04:21:46;;;;;;;28.42;6.55;;;-2.70;99.90;;;;;;5048659;28;20029;-77
2023/03/29 04:24:12;;;;;;;19.42;5.47;;;-2.70;99.90;;;;;;5047533;28;20363;-77
2023/03/29 04:26:38;;;;;;;31.02;9.00;;;-2.70;99.90;;;;;;5048834;28;20033;-80
2023/03/29 04:29:03;;;;;;;;;;;-2.80;99.90;;;;;;5048477;28;20036;-78
2023/03/29 04:31:30;;;;;;;29.95;5.95;;;-2.80;99.90;;;;;;5048580;28;19940;-77
2023/03/29 04:33:56;;;;;;;28.30;10.68;;;-2.80;99.90;;;;;;5052702;28;20041;-77
2023/03/29 04:36:22;;;;;;;32.95;12.32;;;-2.70;99.90;;;;;;5050922;28;20052;-77
2023/03/29 04:38:48;;;;;;;;;;;-2.70;99.90;;;;;;5053061;28;20025;-78
2023/03/29 04:41:14;;;;;;;31.27;9.93;;;-2.60;99.90;;;;;;5052416;28;20077;-77
2023/03/29 04:43:40;;;;;;;46.83;15.55;;;-2.60;99.90;;;;;;5052089;28;20498;-77
2023/03/29 04:46:06;;;;;;;43.17;11.23;;;-2.50;99.90;;;;;;5052409;28;20456;-77
2023/03/29 04:48:33;;;;;;;18.67;6.22;;;-2.50;99.90;;;;;;5050968;28;20071;-77
2023/03/29 04:50:59;;;;;;;22.05;6.00;;;-2.40;99.90;;;;;;5052333;28;20513;-77
2023/03/29 04:53:25;;;;;;;16.45;5.97;;;-2.40;99.90;;;;;;5052020;28;20025;-77
2023/03/29 04:55:51;;;;;;;;;;;-2.40;99.90;;;;;;5052516;28;20040;-77
2023/03/29 04:58:18;;;;;;;11.45;3.15;;;-2.40;99.90;;;;;;5052182;28;19954;-77
2023/03/29 05:00:44;;;;;;;10.75;3.53;;;-2.30;99.10;;;;;;5051779;28;20090;-77
2023/03/29 05:03:12;;;;;;;14.05;4.45;;;-1.80;96.90;;;;;;5050354;28;20129;-76
2023/03/29 05:05:38;;;;;;;14.32;5.25;;;-1.20;93.00;;;;;;5051991;28;20029;-79
2023/03/29 05:08:04;;;;;;;;;;;-0.90;90.80;;;;;;5052302;28;20029;-80
2023/03/29 05:10:29;;;;;;;17.33;6.63;;;-0.90;90.30;;;;;;5051722;28;19905;-76
2023/03/29 05:12:55;;;;;;;;;;;-0.80;90.50;;;;;;5050683;28;20033;-77
2023/03/29 05:15:21;;;;;;;13.35;3.60;;;-0.80;88.40;;;;;;5051456;28;20042;-77
2023/03/29 05:17:47;;;;;;;;;;;-0.70;88.50;;;;;;5051849;28;20025;-77
2023/03/29 05:20:14;;;;;;;5.72;1.35;;;-0.60;85.10;;;;;;5051500;28;19955;-78
2023/03/29 05:22:39;;;;;;;4.90;1.50;;;-0.50;83.50;;;;;;5050309;28;20474;-76
2023/03/29 05:25:05;;;;;;;;;;;-0.50;84.00;;;;;;5050799;28;20028;-79
2023/03/29 05:27:32;;;;;;;4.90;2.03;;;-0.30;81.60;;;;;;5050268;28;20347;-76
2023/03/29 05:29:58;;;;;;;4.50;1.35;;;-0.20;83.80;;;;;;5051674;28;20029;-76
2023/03/29 05:32:24;;;;;;;6.60;1.05;;;0.10;82.00;;;;;;5051506;28;20496;-77
2023/03/29 05:34:50;;;;;;;3.80;1.17;;;0.50;81.90;;;;;;5050024;28;20655;-75
2023/03/29 05:37:16;;;;;;;;;;;1.20;80.00;;;;;;5051614;28;20079;-75
2023/03/29 05:39:42;;;;;;;5.43;1.42;;;2.10;71.50;;;;;;5050036;28;19963;-77
2023/03/29 05:42:11;;;;;;;5.20;0.85;;;3.10;64.20;;;;;;5049694;28;20029;-76
2023/03/29 05:44:36;;;;;;;7.28;1.15;;;3.80;61.50;;;;;;5050532;28;20029;-78
2023/03/29 05:47:02;;;;;;;;;;;4.40;60.20;;;;;;5050166;28;20462;-78
2023/03/29 05:49:28;;;;;;;4.63;1.00;;;5.00;57.80;;;;;;5051129;28;19909;-78
2023/03/29 05:51:55;;;;;;;;;;;5.60;56.70;;;;;;5050094;28;20643;-78
2023/03/29 05:54:22;;;;;;;4.28;1.65;;;6.20;55.40;;;;;;5049643;28;20007;-78
2023/03/29 05:56:48;;;;;;;3.70;1.30;;;6.70;53.80;;;;;;5049727;28;20032;-78
2023/03/29 05:59:14;;;;;;;;;;;6.90;52.60;;;;;;5050058;28;20056;-78
2023/03/29 06:01:40;;;;;;;3.17;1.30;;;7.00;51.00;;;;;;5050644;28;19967;-78
2023/03/29 06:04:07;;;;;;;5.35;1.60;;;7.00;52.80;;;;;;5050864;28;20048;-79
2023/03/29 06:06:33;;;;;;;2.60;1.10;;;7.20;51.40;;;;;;5050955;28;20036;-78
2023/03/29 06:09:00;;;;;;;2.97;0.95;;;7.50;49.70;;;;;;5050731;28;20017;-78
2023/03/29 06:11:26;;;;;;;4.07;1.08;;;7.90;49.30;;;;;;5050612;28;20078;-78
2023/03/29 06:13:52;;;;;;;3.33;1.38;;;8.00;48.80;;;;;;5050569;28;20036;-78
2023/03/29 06:16:17;;;;;;;;;;;8.20;47.90;;;;;;5051220;28;20021;-77
2023/03/29 06:18:43;;;;;;;2.22;0.98;;;8.30;47.60;;;;;;5050484;28;20435;-78
2023/03/29 06:21:09;;;;;;;;;;;8.50;45.50;;;;;;5050888;28;20033;-78
2023/03/29 06:23:35;;;;;;;1.90;0.75;;;8.10;44.10;;;;;;5048925;28;19913;-79
2023/03/29 06:26:01;;;;;;;3.42;1.15;;;8.00;44.00;;;;;;5049661;28;20029;-78
2023/03/29 06:28:27;;;;;;;;;;;8.20;42.40;;;;;;5051061;28;20037;-78
2023/03/29 06:30:55;;;;;;;2.97;1.27;;;8.20;42.50;;;;;;5051035;28;19963;-78
2023/03/29 06:33:21;;;;;;;4.53;1.50;;;8.30;44.10;;;;;;5050186;28;20022;-79
2023/03/29 06:35:48;;;;;;;4.30;1.10;;;8.60;44.20;;;;;;5048623;28;20053;-78
2023/03/29 06:38:14;;;;;;;3.55;1.50;;;8.80;42.80;;;;;;5048739;28;20028;-77
2023/03/29 06:40:41;;;;;;;;;;;8.80;43.20;;;;;;5049031;28;20429;-78
2023/03/29 06:43:07;;;;;;;3.65;1.75;;;8.90;43.00;;;;;;5049992;28;20711;-78
2023/03/29 06:45:34;;;;;;;;;;;9.20;42.90;;;;;;5048920;28;20040;-78
2023/03/29 06:48:01;;;;;;;5.93;2.30;;;9.40;43.50;;;;;;5050245;28;19943;-77
2023/03/29 06:50:28;;;;;;;11.77;3.53;;;9.80;42.50;;;;;;5048759;28;20472;-77
2023/03/29 06:52:53;;;;;;;;;;;9.90;42.30;;;;;;5049191;28;20039;-77
2023/03/29 06:55:20;;;;;;;30.70;7.80;;;10.00;43.00;;;;;;5047313;28;20163;-78
2023/03/29 06:57:46;;;;;;;17.67;6.68;;;9.90;43.00;;;;;;5049751;28;20079;-78
2023/03/29 07:00:26;;;;;;;16.35;6.70;;;9.70;42.40;;;;;;5048284;28;20052;-78
2023/03/29 07:02:54;;;;;;;19.60;6.15;;;9.40;43.20;;;;;;5049797;28;20070;-78
2023/03/29 07:05:20;;;;;;;16.52;5.53;;;9.30;43.80;;;;;;5048129;28;20441;-78
2023/03/29 07:07:55;;;;;;;;;;;9.30;43.80;;;;;;5049937;28;20025;-77
2023/03/29 07:10:27;;;;;;;6.05;3.28;;;9.10;44.80;;;;;;5049433;28;19909;-77
2023/03/29 07:12:53;;;;;;;7.88;1.95;;;8.90;45.70;;;;;;5048153;28;20033;-76
2023/03/29 07:15:20;;;;;;;6.53;2.67;;;8.80;45.50;;;;;;5049330;28;20779;-77
2023/03/29 07:17:47;;;;;;;9.18;1.80;;;8.70;46.50;;;;;;5049313;28;20114;-79
2023/03/29 07:20:14;;;;;;;4.05;1.67;;;8.60;46.60;;;;;;5047950;28;20045;-78
2023/03/29 07:22:42;;;;;;;6.53;1.95;;;8.30;47.30;;;;;;5047763;28;20025;-78
2023/03/29 07:25:09;;;;;;;4.28;1.55;;;7.90;47.90;;;;;;5049328;28;20040;-78
2023/03/29 07:27:41;;;;;;;5.28;2.03;;;7.50;49.00;;;;;;5047848;28;20028;-78
2023/03/29 07:30:09;;;;;;;6.35;1.95;;;7.30;49.40;;;;;;5047936;28;20025;-78
2023/03/29 07:32:40;;;;;;;5.78;2.55;;;7.00;50.80;;;;;;5049192;28;20031;-78
2023/03/29 07:35:08;;;;;;;4.45;1.70;;;7.10;50.50;;;;;;5047791;28;20418;-79
2023/03/29 07:37:36;;;;;;;6.15;2.53;;;7.20;50.90;;;;;;5048916;28;20025;-78
2023/03/29 07:40:08;;;;;;;6.43;2.08;;;7.10;50.70;;;;;;5047899;28;20417;-78
2023/03/29 07:42:37;;;;;;;4.72;2.00;;;7.00;50.40;;;;;;5047703;28;20580;-78
2023/03/29 07:45:07;;;;;;;3.85;1.60;;;7.00;50.60;;;;;;5048087;28;20021;-77
2023/03/29 07:47:33;;;;;;;2.80;1.45;;;6.70;51.30;;;;;;5048880;28;20025;-78
2023/03/29 07:49:59;;;;;;;6.90;1.80;;;6.50;52.00;;;;;;5048957;28;20410;-78
2023/03/29 07:52:28;;;;;;;;;;;6.40;52.70;;;;;;5047907;28;20104;-78
2023/03/29 07:54:54;;;;;;;4.10;1.42;;;6.30;53.40;;;;;;5047443;28;20359;-78
2023/03/29 07:57:25;;;;;;;4.47;1.65;;;6.30;53.40;;;;;;5048596;28;20036;-78
2023/03/29 07:59:51;;;;;;;10.02;1.95;;;6.30;54.30;;;;;;5048582;28;20505;-78
2023/03/29 08:02:18;;;;;;;10.18;2.35;;;6.50;53.00;;;;;;5048676;28;20029;-78
2023/03/29 08:04:44;;;;;;;4.72;2.22;;;6.60;53.10;;;;;;5048813;28;20025;-78
2023/03/29 08:07:11;;;;;;;5.32;2.30;;;6.70;53.30;;;;;;5048306;28;20033;-77
2023/03/29 08:09:37;;;;;;;6.53;1.75;;;7.00;52.30;;;;;;5048635;28;20033;-78
2023/03/29 08:12:03;;;;;;;;;;;7.00;51.30;;;;;;5049008;28;20036;-77
2023/03/29 08:14:29;;;;;;;4.32;1.60;;;7.10;51.10;;;;;;5048508;28;19915;-78
2023/03/29 08:16:54;;;;;;;;;;;7.00;49.70;;;;;;5049192;28;20553;-79
2023/03/29 08:19:20;;;;;;;5.75;1.52;;;7.00;50.20;;;;;;5048375;28;19913;-78
2023/03/29 08:21:46;;;;;;;4.07;1.40;;;7.20;49.90;;;;;;5048415;28;20160;-79
2023/03/29 08:24:12;;;;;;;4.63;1.77;;;7.40;48.60;;;;;;5048537;28;20502;-79
2023/03/29 08:26:38;;;;;;;;;;;7.70;47.60;;;;;;5048833;28;20040;-78
2023/03/29 08:29:04;;;;;;;9.52;2.17;;;8.00;48.00;;;;;;5048487;28;19952;-78
2023/03/29 08:31:30;;;;;;;;;;;8.30;47.60;;;;;;5048628;28;20694;-79
2023/03/29 08:33:56;;;;;;;2.60;1.00;;;8.40;46.70;;;;;;5048359;28;19913;-78
2023/03/29 08:36:21;;;;;;;;;;;8.60;46.10;;;;;;5048706;28;20127;-78
2023/03/29 08:38:47;;;;;;;3.38;1.23;;;8.90;45.20;;;;;;5048307;28;20058;-78
2023/03/29 08:41:51;;;;;;;2.63;0.95;;;9.10;44.20;;;;;;5048174;28;20810;-78
2023/03/29 08:44:27;;;;;;;3.53;1.15;;;9.50;42.30;;;;;;5048243;28;20021;-78
2023/03/29 08:47:15;;;;;;;3.08;1.17;;;9.90;40.90;;;;;;5048287;28;20029;-78
2023/03/29 08:49:46;;;;;;;4.03;1.08;;;10.20;39.40;;;;;;5048090;28;20071;-78
2023/03/29 08:52:35;;;;;;;3.90;1.10;;;10.60;39.70;;;;;;5048003;28;20537;-78
2023/03/29 08:55:07;;;;;;;4.05;1.35;;;10.90;39.00;;;;;;5048298;28;20489;-78
2023/03/29 08:57:44;;;;;;;2.95;0.98;;;11.20;38.80;;;;;;5048055;28;20052;-78
2023/03/29 09:00:23;;;;;;;4.20;1.35;;;11.50;39.10;;;;;;5048164;28;20052;-79
2023/03/29 09:02:52;;;;;;;2.20;0.80;;;11.60;37.60;;;;;;5048855;28;20025;-79
2023/03/29 09:05:25;;;;;;;2.70;0.85;;;11.40;37.50;;;;;;5048653;28;20029;-79
2023/03/29 09:07:52;;;;;;;1.35;0.60;;;11.40;37.30;;;;;;5048011;28;20021;-78
2023/03/29 09:10:23;;;;;;;4.20;1.13;;;11.60;36.70;;;;;;5047735;28;20044;-77
2023/03/29 09:13:03;;;;;;;2.75;0.73;;;11.80;36.90;;;;;;5048042;28;20021;-78
2023/03/29 09:15:48;;;;;;;11.80;1.70;;;12.00;36.40;;;;;;5047867;28;20379;-79
2023/03/29 09:18:46;;;;;;;3.92;1.40;;;12.30;38.30;;;;;;5046606;28;20103;-79
2023/03/29 09:21:12;;;;;;;2.85;1.17;;;12.30;39.10;;;;;;5050247;28;20029;-78
2023/03/29 09:23:55;;;;;;;;;;;12.50;37.30;;;;;;5052123;28;20509;-79
2023/03/29 09:26:24;;;;;;;2.58;0.90;;;12.70;35.80;;;;;;5051551;28;19926;-78
2023/03/29 09:28:59;;;;;;;3.03;0.95;;;13.20;34.60;;;;;;5051541;28;20056;-78
2023/03/29 09:31:33;;;;;;;5.38;1.10;;;13.50;35.20;;;;;;5051726;28;20507;-77
2023/03/29 09:34:13;;;;;;;2.25;1.02;;;13.60;34.70;;;;;;5051316;28;20072;-78
2023/03/29 09:36:57;;;;;;;1.95;0.70;;;13.30;34.20;;;;;;5051236;28;20063;-77
2023/03/29 09:39:27;;;;;;;3.55;1.27;;;13.10;33.50;;;;;;5051113;28;20083;-78
2023/03/29 09:41:55;;;;;;;2.38;0.60;;;13.10;33.70;;;;;;5051853;28;20106;-78
2023/03/29 09:44:27;;;;;;;4.30;0.70;;;13.10;33.00;;;;;;5051261;28;20619;-78
2023/03/29 09:47:00;;;;;;;3.15;0.93;;;13.00;32.40;;;;;;5051400;28;20024;-78
2023/03/29 09:49:30;;;;;;;2.78;0.60;;;13.20;32.90;;;;;;5050091;28;20505;-79
2023/03/29 09:52:01;;;;;;;8.77;0.75;;;13.30;31.30;;;;;;5051048;28;20036;-78
2023/03/29 09:54:27;;;;;;;1.38;0.70;;;13.40;31.50;;;;;;5050210;28;20033;-78
2023/03/29 09:56:53;;;;;;;1.58;0.50;;;13.70;31.50;;;;;;5049798;28;20025;-78
2023/03/29 09:59:19;;;;;;;2.45;0.80;;;13.70;29.70;;;;;;5050768;28;20029;-77
2023/03/29 10:01:45;;;;;;;2.75;0.50;;;13.70;29.30;;;;;;5050943;28;20029;-77
2023/03/29 10:04:11;;;;;;;;;;;13.90;30.00;;;;;;5051476;28;20021;-78
2023/03/29 10:06:48;;;;;;;1.10;0.40;;;14.10;30.00;;;;;;5050610;28;20400;-78
2023/03/29 10:09:15;;;;;;;;;;;14.40;28.60;;;;;;5051393;28;20033;-78
2023/03/29 10:11:46;;;;;;;2.08;0.50;;;14.60;27.60;;;;;;5050496;28;20003;-76
2023/03/29 10:14:16;;;;;;;4.60;0.68;;;14.40;28.40;;;;;;5051019;28;20032;-78
2023/03/29 10:16:46;;;;;;;1.95;0.63;;;14.20;28.80;;;;;;5050452;28;20032;-77
2023/03/29 10:19:23;;;;;;;4.05;0.95;;;14.10;30.70;;;;;;5050403;28;20031;-76
2023/03/29 10:21:53;;;;;;;1.65;0.40;;;14.00;28.70;;;;;;5049059;28;20037;-76
2023/03/29 10:24:25;;;;;;;1.63;0.50;;;13.80;29.00;;;;;;5049058;28;20025;-78
2023/03/29 10:26:56;;;;;;;1.35;0.63;;;14.00;30.00;;;;;;5050640;28;20064;-77
2023/03/29 10:29:24;;;;;;;1.35;0.55;;;14.00;29.80;;;;;;5048892;28;20074;-77
2023/03/29 10:31:51;;;;;;;2.80;0.90;;;13.80;29.50;;;;;;5050209;28;20835;-76
2023/03/29 10:34:18;;;;;;;1.40;0.57;;;13.30;30.20;;;;;;5050831;28;20473;-76
2023/03/29 10:36:57;;;;;;;1.70;0.55;;;12.70;31.50;;;;;;5050104;28;20047;-78
2023/03/29 10:39:27;;;;;;;1.52;0.82;;;12.40;30.40;;;;;;5049978;28;20032;-78
2023/03/29 10:41:53;;;;;;;3.17;0.88;;;12.00;31.80;;;;;;5048651;28;20033;-78
2023/03/29 10:44:31;;;;;;;2.78;0.70;;;11.80;31.80;;;;;;5050189;28;20567;-78
2023/03/29 10:47:07;;;;;;;2.20;0.88;;;11.60;32.80;;;;;;5050362;28;20028;-78
2023/03/29 10:49:40;;;;;;;2.22;0.70;;;11.40;32.70;;;;;;5050094;28;20481;-78
2023/03/29 10:52:08;;;;;;;3.03;0.80;;;11.10;34.60;;;;;;5050496;28;20049;-78
2023/03/29 10:54:35;;;;;;;1.92;0.60;;;10.80;34.80;;;;;;5050043;28;20079;-77
2023/03/29 10:57:07;;;;;;;1.77;0.50;;;10.70;34.70;;;;;;5050145;28;20385;-76
2023/03/29 11:00:09;;;;;;;2.03;0.60;;;10.60;34.60;;;;;;5049691;28;20039;-78
2023/03/29 11:03:03;;;;;;;2.47;0.80;;;10.30;34.90;;;;;;5049688;28;20028;-78
2023/03/29 11:05:36;;;;;;;1.77;0.52;;;10.10;36.90;;;;;;5049828;28;20520;-78
2023/03/29 11:08:25;;;;;;;4.03;0.60;;;10.20;34.70;;;;;;5048478;28;20021;-78
2023/03/29 11:10:58;;;;;;;2.85;0.70;;;10.20;34.50;;;;;;5049578;28;20036;-76
2023/03/29 11:13:53;;;;;;;1.70;0.70;;;10.30;35.00;;;;;;5049396;28;20028;-78
2023/03/29 11:16:46;;;;;;;1.52;0.55;;;10.30;33.40;;;;;;5049521;28;20021;-77
2023/03/29 11:19:21;;;;;;;1.17;0.43;;;10.40;33.20;;;;;;5049545;28;20107;-77
2023/03/29 11:22:15;;;;;;;1.58;0.70;;;10.50;33.00;;;;;;5047810;28;20041;-78
2023/03/29 11:25:02;;;;;;;1.52;0.50;;;10.40;31.30;;;;;;5048026;28;20440;-77
2023/03/29 11:27:31;;;;;;;1.00;0.40;;;10.30;31.40;;;;;;5049584;28;20037;-78
2023/03/29 11:30:07;;;;;;;2.15;0.50;;;10.50;31.90;;;;;;5047831;28;20440;-77
2023/03/29 11:33:07;;;;;;;1.20;0.40;;;10.50;31.90;;;;;;5049232;28;20031;-77
2023/03/29 11:36:08;;;;;;;2.22;0.50;;;10.50;33.70;;;;;;5049273;28;20045;-78
2023/03/29 11:38:42;;;;;;;1.13;0.45;;;10.50;32.90;;;;;;5049483;28;20028;-78
2023/03/29 11:41:46;;;;;;;3.05;0.60;;;10.50;32.20;;;;;;5048619;28;20045;-77
2023/03/29 11:44:29;;;;;;;0.60;0.30;;;10.60;32.00;;;;;;5046334;28;20036;-78
2023/03/29 11:47:05;;;;;;;2.83;1.15;;;10.70;31.50;;;;;;5046245;28;20055;-77
2023/03/29 11:49:57;;;;;;;2.47;0.70;;;10.80;28.70;;;;;;5045133;28;20049;-78
2023/03/29 11:52:35;;;;;;;1.90;0.60;;;10.80;28.40;;;;;;5048790;28;20528;-78
2023/03/29 11:55:08;;;;;;;0.77;0.35;;;10.70;28.40;;;;;;5048798;28;20394;-77
2023/03/29 11:57:42;;;;;;;1.42;0.47;;;10.80;30.40;;;;;;5047333;28;20021;-78
2023/03/29 12:00:18;;;;;;;1.63;0.50;;;10.80;32.00;;;;;;5048735;28;20037;-77
2023/03/29 12:02:58;;;;;;;1.95;0.50;;;10.70;33.70;;;;;;5047475;28;20256;-78
2023/03/29 12:05:38;;;;;;;4.22;1.35;;;10.70;32.00;;;;;;5048311;28;20106;-78
2023/03/29 12:08:27;;;;;;;3.58;1.20;;;10.60;29.60;;;;;;5048715;28;20028;-78
2023/03/29 12:11:21;;;;;;;3.15;0.50;;;10.60;30.60;;;;;;5048034;28;20124;-76
2023/03/29 12:13:54;;;;;;;3.22;1.60;;;10.80;30.50;;;;;;5048362;28;20109;-77
2023/03/29 12:16:26;;;;;;;2.72;0.68;;;10.70;30.00;;;;;;5048650;28;20083;-78
2023/03/29 12:18:58;;;;;;;1.73;0.60;;;10.70;31.70;;;;;;5048578;28;20025;-77
2023/03/29 12:21:27;;;;;;;1.55;0.60;;;10.80;31.10;;;;;;5048374;28;20776;-78
2023/03/29 12:23:53;;;;;;;1.85;0.77;;;10.70;30.70;;;;;;5048281;28;20543;-77
2023/03/29 12:26:54;;;;;;;;;;;10.70;30.80;;;;;;5048678;28;20032;-77
2023/03/29 12:29:33;;;;;;;4.03;0.75;;;10.60;32.00;;;;;;5045433;28;19909;-78
2023/03/29 12:32:17;;;;;;;6.68;0.65;;;10.60;32.80;;;;;;5044666;28;20037;-77
2023/03/29 12:35:15;;;;;;;2.92;0.93;;;10.50;33.70;;;;;;5047920;28;20060;-77
2023/03/29 12:38:07;;;;;;;2.95;0.98;;;10.40;33.20;;;;;;5047442;28;20653;-77
2023/03/29 12:40:46;;;;;;;2.13;0.60;;;10.40;34.50;;;;;;5048102;28;20136;-77
2023/03/29 12:43:36;;;;;;;2.63;0.80;;;10.70;35.80;;;;;;5046747;28;20025;-76
2023/03/29 12:46:07;;;;;;;13.73;1.13;;;10.70;38.50;;;;;;5048294;28;20025;-77
2023/03/29 12:48:37;;;;;;;4.38;0.70;;;10.90;37.80;;;;;;5048170;28;20070;-77
2023/03/29 12:51:07;;;;;;;2.88;0.82;;;11.10;37.50;;;;;;5047799;28;20493;-78
2023/03/29 12:54:16;;;;;;;3.65;0.70;;;11.20;37.70;;;;;;5048579;28;20104;-77
2023/03/29 12:56:51;;;;;;;2.33;0.70;;;11.40;38.40;;;;;;5052737;28;20048;-78
2023/03/29 12:59:37;;;;;;;2.13;0.63;;;11.70;37.20;;;;;;5052262;28;20089;-76
2023/03/29 13:02:12;;;;;;;3.35;0.75;;;11.80;38.70;;;;;;5052037;28;20063;-78
2023/03/29 13:04:56;;;;;;;1.67;0.60;;;11.80;38.60;;;;;;5050722;28;20029;-77
2023/03/29 13:07:22;;;;;;;3.95;0.75;;;11.90;38.90;;;;;;5050566;28;20110;-77
2023/03/29 13:09:49;;;;;;;;;;;12.00;39.30;;;;;;5050989;28;20029;-78
2023/03/29 13:12:15;;;;;;;2.50;0.68;;;12.00;38.70;;;;;;5051853;28;19908;-77
2023/03/29 13:14:42;;;;;;;;;;;11.90;39.10;;;;;;5052332;28;20443;-77
2023/03/29 13:17:25;;;;;;;;;;;11.80;39.60;;;;;;5052128;28;19908;-76
2023/03/29 13:20:15;;;;;;;3.03;0.60;;;11.60;39.40;;;;;;5051437;28;19962;-77