Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:54;;;;;;;2.53;1.83;;;;;;;6.04;82.92;93008.75;4197958;28;20055;-69
2023/11/29 00:03:56;;;;;;;2.88;1.85;;;;;;;6.15;83.46;93006.56;4207983;28;20048;-70
2023/11/29 00:05:57;;;;;;;3.08;1.80;;;;;;;6.22;82.55;93011.88;4180412;28;20056;-69
2023/11/29 00:07:59;;;;;;;2.28;1.50;;;;;;;6.30;82.44;93018.78;4198095;28;20160;-69
2023/11/29 00:10:02;;;;;;;2.22;1.27;;;;;;;6.34;82.02;93020.06;4197917;28;20443;-69
2023/11/29 00:12:04;;;;;;;1.98;1.20;;;;;;;6.34;81.48;93033.06;4177819;28;20053;-68
2023/11/29 00:14:06;;;;;;;2.03;1.10;;;;;;;6.32;81.29;93032.44;4195369;28;20091;-69
2023/11/29 00:16:11;;;;;;;2.33;1.17;;;;;;;6.36;81.60;93044.09;4180289;28;20053;-69
2023/11/29 00:18:14;;;;;;;1.58;1.10;;;;;;;6.32;81.59;93043.66;4180044;28;20098;-67
2023/11/29 00:20:16;;;;;;;1.83;1.30;;;;;;;6.36;81.76;93055.31;4180134;28;20078;-68
2023/11/29 00:22:18;;;;;;;2.05;1.20;;;;;;;6.43;81.57;93047.66;4196938;28;20048;-67
2023/11/29 00:24:20;;;;;;;1.67;0.98;;;;;;;6.48;81.40;93047.13;4193225;28;20136;-67
2023/11/29 00:26:23;;;;;;;2.75;1.10;;;;;;;6.59;81.30;93046.69;4197924;28;20099;-69
2023/11/29 00:28:25;;;;;;;1.50;0.90;;;;;;;6.59;80.82;93049.31;4179801;28;20056;-67
2023/11/29 00:30:28;;;;;;;1.90;0.80;;;;;;;6.61;80.14;93057.75;4176844;28;20050;-68
2023/11/29 00:32:30;;;;;;;1.90;1.10;;;;;;;6.56;79.31;93053.06;4188544;28;20076;-69
2023/11/29 00:34:32;;;;;;;1.50;0.90;;;;;;;6.41;79.68;93083.44;4197606;28;20123;-68
2023/11/29 00:36:34;;;;;;;3.63;1.80;;;;;;;6.24;80.65;93087.09;4184861;28;20081;-68
2023/11/29 00:38:36;;;;;;;3.75;1.70;;;;;;;6.19;80.64;93079.00;4198026;28;20083;-69
2023/11/29 00:40:38;;;;;;;2.88;1.73;;;;;;;6.05;81.45;93096.97;4197071;28;20059;-68
2023/11/29 00:42:42;;;;;;;3.50;1.75;;;;;;;5.99;81.77;93102.84;4186609;28;20084;-68
2023/11/29 00:44:43;;;;;;;1.80;1.30;;;;;;;5.90;81.98;93106.44;4189880;28;20069;-67
2023/11/29 00:46:45;;;;;;;2.70;1.67;;;;;;;5.84;81.73;93118.31;4192854;28;20049;-68
2023/11/29 00:48:47;;;;;;;3.88;2.55;;;;;;;5.70;82.39;93116.41;4194778;28;20475;-67
2023/11/29 00:50:49;;;;;;;2.20;1.50;;;;;;;5.75;82.26;93125.31;4196929;28;20126;-70
2023/11/29 00:52:51;;;;;;;2.80;1.85;;;;;;;5.82;82.50;93133.25;4193834;28;20044;-68
2023/11/29 00:54:53;;;;;;;2.65;1.80;;;;;;;5.83;82.38;93128.88;4197050;28;20557;-69
2023/11/29 00:56:55;;;;;;;2.90;2.13;;;;;;;5.92;82.83;93141.66;4177803;28;20065;-67
2023/11/29 00:58:57;;;;;;;3.92;2.10;;;;;;;5.96;81.86;93144.78;4196059;28;20419;-69
2023/11/29 01:00:58;;;;;;;2.85;1.63;;;;;;;6.02;82.04;93151.88;4191009;28;20129;-69
2023/11/29 01:03:00;;;;;;;3.55;2.15;;;;;;;6.11;81.93;93150.88;4197947;28;20056;-68
2023/11/29 01:05:03;;;;;;;3.88;2.20;;;;;;;6.23;81.96;93147.91;4183879;28;20131;-69
2023/11/29 01:07:05;;;;;;;3.40;2.40;;;;;;;6.33;81.25;93151.09;4196419;28;20087;-69
2023/11/29 01:09:07;;;;;;;3.47;2.53;;;;;;;6.41;81.23;93163.22;4179738;28;20053;-70
2023/11/29 01:11:09;;;;;;;3.38;2.90;;;;;;;6.45;80.57;93167.91;4192228;28;20074;-69
2023/11/29 01:13:12;;;;;;;4.95;3.38;;;;;;;6.49;79.99;93165.78;4186864;28;20093;-68
2023/11/29 01:15:14;;;;;;;3.67;2.85;;;;;;;6.47;79.46;93175.56;4186129;28;20415;-68
2023/11/29 01:17:15;;;;;;;3.55;2.70;;;;;;;6.51;79.34;93175.03;4191214;28;20051;-67
2023/11/29 01:19:17;;;;;;;4.00;1.85;;;;;;;6.55;79.48;93181.53;4181885;28;20045;-68
2023/11/29 01:21:19;;;;;;;2.78;1.90;;;;;;;6.61;79.23;93189.63;4192638;28;20052;-68
2023/11/29 01:23:32;;;;;;;2.40;1.50;;;;;;;6.66;78.85;93189.91;4182476;28;20046;-68
2023/11/29 01:25:34;;;;;;;3.08;1.00;;;;;;;6.67;78.59;93183.75;4174018;28;20064;-67
2023/11/29 01:27:36;;;;;;;1.65;1.00;;;;;;;6.68;78.36;93193.97;4185951;28;20080;-69
2023/11/29 01:29:38;;;;;;;1.67;1.15;;;;;;;6.69;78.16;93194.78;4187118;28;20229;-68
2023/11/29 01:31:40;;;;;;;2.03;1.20;;;;;;;6.63;77.34;93203.28;4192635;28;20087;-68
2023/11/29 01:33:41;;;;;;;1.95;1.15;;;;;;;6.62;77.91;93205.06;4195101;28;20060;-68
2023/11/29 01:35:43;;;;;;;2.15;1.25;;;;;;;6.57;77.83;93210.78;4195468;28;20135;-68
2023/11/29 01:37:45;;;;;;;1.70;1.05;;;;;;;6.57;78.15;93212.59;4196898;28;20044;-68
2023/11/29 01:39:48;;;;;;;1.67;1.20;;;;;;;6.58;77.87;93219.38;4178190;28;20045;-70
2023/11/29 01:41:50;;;;;;;1.65;1.10;;;;;;;6.62;78.14;93209.47;4185712;28;20053;-67
2023/11/29 01:43:52;;;;;;;1.30;0.93;;;;;;;6.35;77.90;93212.38;4190087;28;20077;-68
2023/11/29 01:45:54;;;;;;;1.73;1.20;;;;;;;6.26;78.04;93221.19;4191794;28;20431;-69
2023/11/29 01:47:56;;;;;;;2.10;1.40;;;;;;;6.31;78.93;93237.09;4193320;28;20086;-68
2023/11/29 01:49:57;;;;;;;2.35;1.10;;;;;;;6.40;78.97;93237.84;4188627;28;20048;-67
2023/11/29 01:51:59;;;;;;;1.88;1.10;;;;;;;6.47;78.77;93236.19;4181004;28;20044;-67
2023/11/29 01:54:03;;;;;;;2.08;1.10;;;;;;;6.46;78.24;93231.19;4164822;28;20551;-70
2023/11/29 01:56:05;;;;;;;2.17;1.30;;;;;;;6.44;78.48;93238.34;4193636;28;20075;-68
2023/11/29 01:58:07;;;;;;;3.38;1.00;;;;;;;6.45;78.45;93235.56;4178162;28;20127;-68
2023/11/29 02:00:11;;;;;;;3.67;1.20;;;;;;;6.47;77.89;93243.19;4189990;28;20052;-69
2023/11/29 02:02:13;;;;;;;3.05;1.90;;;;;;;6.36;77.50;93241.78;4189105;28;20105;-68
2023/11/29 02:04:16;;;;;;;1.90;1.20;;;;;;;6.31;77.44;93238.88;4180734;28;20056;-69
2023/11/29 02:06:19;;;;;;;2.35;1.30;;;;;;;6.15;77.15;93232.78;4196632;28;20469;-69
2023/11/29 02:08:21;;;;;;;2.63;1.10;;;;;;;6.19;77.46;93230.63;4172577;28;20076;-69
2023/11/29 02:10:23;;;;;;;1.70;1.00;;;;;;;6.21;76.91;93233.06;4177792;28;20710;-69
2023/11/29 02:12:25;;;;;;;1.55;0.90;;;;;;;6.18;76.82;93231.63;4166410;28;20049;-68
2023/11/29 02:14:27;;;;;;;1.77;0.98;;;;;;;6.21;76.48;93236.47;4184843;28;20059;-69
2023/11/29 02:16:29;;;;;;;1.50;0.90;;;;;;;6.28;76.69;93241.81;4175577;28;20052;-67
2023/11/29 02:18:31;;;;;;;1.10;0.70;;;;;;;6.25;75.86;93249.94;4185291;28;20044;-67
2023/11/29 02:20:33;;;;;;;1.10;0.70;;;;;;;6.18;75.12;93243.81;4176093;28;20080;-68
2023/11/29 02:22:36;;;;;;;1.05;0.80;;;;;;;6.07;74.46;93258.78;4192335;28;20072;-67
2023/11/29 02:24:41;;;;;;;1.10;0.60;;;;;;;6.00;74.49;93246.63;4166139;28;20080;-69
2023/11/29 02:26:43;;;;;;;0.82;0.60;;;;;;;5.84;74.60;93252.66;4194521;28;20054;-67
2023/11/29 02:28:44;;;;;;;0.75;0.65;;;;;;;5.87;75.02;93249.69;4190960;28;20499;-67
2023/11/29 02:30:47;;;;;;;0.98;0.60;;;;;;;5.88;75.29;93259.13;4189450;28;20054;-69
2023/11/29 02:32:49;;;;;;;0.60;0.55;;;;;;;5.85;74.87;93259.44;4194717;28;20052;-68
2023/11/29 02:34:51;;;;;;;1.00;0.63;;;;;;;5.85;74.12;93254.25;4194117;28;20434;-68
2023/11/29 02:36:52;;;;;;;1.75;0.90;;;;;;;5.88;74.33;93256.53;4178201;28;20469;-70
2023/11/29 02:38:54;;;;;;;1.70;1.10;;;;;;;5.88;74.75;93261.72;4195794;28;20051;-69
2023/11/29 02:40:56;;;;;;;1.98;0.90;;;;;;;5.82;74.25;93262.38;4195767;28;20158;-70
2023/11/29 02:42:59;;;;;;;1.13;0.80;;;;;;;5.80;74.64;93264.34;4194275;28;20128;-68
2023/11/29 02:45:01;;;;;;;1.70;0.93;;;;;;;5.67;74.86;93267.44;4192467;28;20499;-68
2023/11/29 02:47:03;;;;;;;1.00;0.73;;;;;;;5.68;75.08;93272.47;4194477;28;20055;-68
2023/11/29 02:49:05;;;;;;;1.50;0.82;;;;;;;5.74;75.25;93274.44;4195565;28;20053;-69
2023/11/29 02:51:07;;;;;;;1.05;0.77;;;;;;;5.79;75.70;93265.34;4194617;28;20044;-69
2023/11/29 02:53:09;;;;;;;1.00;0.60;;;;;;;5.80;75.08;93266.94;4178076;28;20440;-68
2023/11/29 02:55:11;;;;;;;2.15;1.00;;;;;;;5.86;75.30;93264.50;4191505;28;20062;-68
2023/11/29 02:57:13;;;;;;;1.38;0.85;;;;;;;5.90;75.38;93262.38;4181922;28;20053;-69
2023/11/29 02:59:15;;;;;;;2.10;0.95;;;;;;;5.86;75.26;93258.47;4190331;28;20075;-69
2023/11/29 03:01:16;;;;;;;1.48;0.70;;;;;;;5.74;75.54;93264.03;4188273;28;20397;-67
2023/11/29 03:03:20;;;;;;;1.45;0.80;;;;;;;5.72;76.00;93281.56;4196051;28;20036;-68
2023/11/29 03:05:22;;;;;;;1.60;0.98;;;;;;;5.69;75.42;93268.09;4190401;28;20738;-68
2023/11/29 03:07:24;;;;;;;2.03;0.80;;;;;;;5.71;75.25;93264.34;4193584;28;20426;-69
2023/11/29 03:09:25;;;;;;;1.55;0.90;;;;;;;5.70;75.90;93267.94;4189099;28;20431;-69
2023/11/29 03:11:27;;;;;;;1.77;1.00;;;;;;;5.71;75.66;93271.34;4192707;28;20040;-66
2023/11/29 03:13:29;;;;;;;3.13;1.10;;;;;;;5.75;75.74;93270.03;4181170;28;20055;-67
2023/11/29 03:15:31;;;;;;;1.40;1.00;;;;;;;5.74;76.12;93277.03;4165694;28;20045;-69
2023/11/29 03:17:33;;;;;;;1.48;1.00;;;;;;;5.75;76.14;93286.44;4194908;28;20091;-68
2023/11/29 03:19:35;;;;;;;1.50;1.00;;;;;;;5.77;75.79;93277.69;4193390;28;20110;-69
2023/11/29 03:21:37;;;;;;;1.80;1.10;;;;;;;5.78;76.01;93281.88;4191176;28;20053;-67
2023/11/29 03:23:39;;;;;;;1.50;0.93;;;;;;;5.77;75.42;93272.47;4187696;28;20048;-67
2023/11/29 03:25:41;;;;;;;1.17;0.77;;;;;;;5.75;75.98;93265.66;4190865;28;20132;-67
2023/11/29 03:27:44;;;;;;;1.95;1.00;;;;;;;5.80;75.72;93266.94;4193804;28;20087;-68
2023/11/29 03:29:46;;;;;;;1.55;0.95;;;;;;;5.84;75.60;93269.03;4175284;28;20120;-68
2023/11/29 03:31:48;;;;;;;2.63;1.10;;;;;;;5.89;75.59;93271.97;4189879;28;20391;-68
2023/11/29 03:33:49;;;;;;;1.63;1.10;;;;;;;5.80;75.50;93282.53;4175067;28;20045;-68
2023/11/29 03:35:51;;;;;;;1.45;1.05;;;;;;;5.87;75.63;93273.09;4190605;28;20125;-67
2023/11/29 03:37:53;;;;;;;1.60;0.93;;;;;;;5.87;75.22;93284.31;4192882;28;20059;-69
2023/11/29 03:39:55;;;;;;;1.88;1.20;;;;;;;5.84;75.19;93289.03;4193317;28;20085;-67
2023/11/29 03:41:57;;;;;;;3.08;1.40;;;;;;;5.82;75.53;93291.78;4193264;28;20125;-67
2023/11/29 03:43:59;;;;;;;2.00;1.30;;;;;;;5.65;75.59;93288.38;4191916;28;20123;-67
2023/11/29 03:46:01;;;;;;;2.05;1.40;;;;;;;5.63;76.09;93285.13;4194412;28;20143;-68
2023/11/29 03:48:03;;;;;;;1.80;1.23;;;;;;;5.64;76.52;93283.38;4191450;28;20048;-66
2023/11/29 03:50:05;;;;;;;2.20;1.40;;;;;;;5.60;76.40;93288.06;4168594;28;20491;-67
2023/11/29 03:52:07;;;;;;;2.42;1.50;;;;;;;5.60;76.34;93288.06;4190021;28;20581;-66
2023/11/29 03:54:09;;;;;;;1.70;1.33;;;;;;;5.38;75.72;93281.75;4176611;28;20067;-67
2023/11/29 03:56:11;;;;;;;3.17;1.60;;;;;;;5.30;76.50;93282.56;4189939;28;20508;-68
2023/11/29 03:58:13;;;;;;;2.28;1.40;;;;;;;5.36;77.08;93280.31;4191601;28;20480;-71
2023/11/29 04:00:15;;;;;;;1.83;1.30;;;;;;;5.43;76.67;93295.06;4166996;28;20418;-68
2023/11/29 04:02:17;;;;;;;1.90;1.40;;;;;;;5.48;76.25;93299.75;4193959;28;20109;-67
2023/11/29 04:04:19;;;;;;;2.45;1.55;;;;;;;5.52;76.24;93304.47;4199598;28;20037;-67
2023/11/29 04:06:25;;;;;;;2.78;1.77;;;;;;;5.48;75.45;93300.56;4185292;28;20053;-69
2023/11/29 04:08:27;;;;;;;3.92;1.63;;;;;;;5.50;75.69;93303.81;4184153;28;20131;-69
2023/11/29 04:10:32;;;;;;;4.22;2.10;;;;;;;5.47;75.47;93304.16;4187504;28;20045;-68
2023/11/29 04:12:33;;;;;;;3.42;2.00;;;;;;;5.21;75.97;93299.09;4190487;28;20166;-69
2023/11/29 04:14:35;;;;;;;2.58;1.90;;;;;;;5.04;76.95;93307.84;4184705;28;20081;-68
2023/11/29 04:16:37;;;;;;;3.42;2.25;;;;;;;4.87;77.83;93312.19;4174075;28;20055;-69
2023/11/29 04:18:39;;;;;;;3.20;2.25;;;;;;;4.61;78.40;93314.88;4183485;28;20363;-67
2023/11/29 04:20:41;;;;;;;3.42;2.28;;;;;;;4.50;79.40;93300.41;4189677;28;20462;-67
2023/11/29 04:22:46;;;;;;;3.53;2.40;;;;;;;4.45;80.03;93306.06;4184430;28;20053;-67
2023/11/29 04:24:48;;;;;;;3.75;2.80;;;;;;;4.56;79.49;93314.50;4189581;28;20129;-70
2023/11/29 04:26:50;;;;;;;3.38;2.85;;;;;;;4.41;80.00;93317.72;4176222;28;20048;-67
2023/11/29 04:28:52;;;;;;;4.25;3.50;;;;;;;4.30;80.25;93312.78;4171144;28;20044;-67
2023/11/29 04:30:54;;;;;;;3.92;3.53;;;;;;;4.08;81.02;93320.13;4174770;28;20197;-69
2023/11/29 04:32:56;;;;;;;3.45;3.08;;;;;;;4.04;80.89;93324.00;4195089;28;20123;-70
2023/11/29 04:34:58;;;;;;;3.50;2.63;;;;;;;3.82;81.19;93324.50;4192129;28;20044;-68
2023/11/29 04:37:00;;;;;;;3.83;2.75;;;;;;;3.84;81.74;93320.00;4194846;28;20044;-68
2023/11/29 04:39:05;;;;;;;3.00;2.50;;;;;;;3.93;81.08;93326.84;4187129;28;20049;-70
2023/11/29 04:41:07;;;;;;;3.00;2.40;;;;;;;3.94;80.60;93323.28;4168026;28;20124;-67
2023/11/29 04:43:09;;;;;;;2.70;2.28;;;;;;;4.02;81.05;93318.16;4170712;28;20384;-69
2023/11/29 04:45:11;;;;;;;3.20;2.53;;;;;;;4.17;80.80;93320.97;4186873;28;20458;-69
2023/11/29 04:47:15;;;;;;;3.00;2.30;;;;;;;4.21;79.90;93314.53;4186944;28;20132;-69
2023/11/29 04:49:16;;;;;;;3.50;2.80;;;;;;;4.05;80.33;93327.41;4196382;28;20131;-70
2023/11/29 04:51:18;;;;;;;3.13;2.38;;;;;;;3.96;80.67;93329.13;4178973;28;20060;-70
2023/11/29 04:53:23;;;;;;;3.90;2.58;;;;;;;3.82;80.52;93321.91;4196577;28;20075;-68
2023/11/29 04:55:25;;;;;;;3.67;2.70;;;;;;;3.90;80.78;93325.38;4163525;28;20507;-68
2023/11/29 04:57:27;;;;;;;3.22;2.50;;;;;;;3.74;81.06;93316.66;4195479;28;20041;-68
2023/11/29 04:59:29;;;;;;;3.78;3.35;;;;;;;3.68;81.33;93305.97;4196930;28;20052;-68
2023/11/29 05:01:32;;;;;;;4.43;3.08;;;;;;;3.56;81.77;93307.16;4194190;28;20080;-70
2023/11/29 05:03:36;;;;;;;3.72;2.53;;;;;;;3.53;81.36;93309.22;4192556;28;20142;-69
2023/11/29 05:05:38;;;;;;;4.13;3.13;;;;;;;3.53;82.29;93311.81;4189419;28;20076;-70
2023/11/29 05:07:40;;;;;;;3.78;3.13;;;;;;;3.64;81.44;93303.84;4194282;28;20061;-69
2023/11/29 05:09:42;;;;;;;5.03;3.60;;;;;;;3.62;81.42;93305.75;4194011;28;20049;-71
2023/11/29 05:11:44;;;;;;;5.18;3.67;;;;;;;3.85;81.49;93316.41;4182719;28;20075;-71
2023/11/29 05:13:47;;;;;;;4.05;3.22;;;;;;;3.90;80.15;93332.34;4176396;28;20053;-68
2023/11/29 05:15:49;;;;;;;5.88;3.95;;;;;;;4.01;80.17;93326.88;4197208;28;20068;-68
2023/11/29 05:17:51;;;;;;;4.88;3.78;;;;;;;4.12;79.50;93327.59;4180142;28;20048;-70
2023/11/29 05:19:55;;;;;;;4.97;4.05;;;;;;;4.20;79.16;93331.06;4179940;28;20072;-70
2023/11/29 05:21:57;;;;;;;5.75;4.00;;;;;;;4.25;78.89;93336.56;4194723;28;20054;-70
2023/11/29 05:23:58;;;;;;;4.60;3.72;;;;;;;4.36;78.54;93329.50;4196682;28;20052;-69
2023/11/29 05:26:01;;;;;;;4.80;4.03;;;;;;;4.42;78.33;93334.88;4179451;28;20193;-71
2023/11/29 05:28:05;;;;;;;4.45;3.53;;;;;;;4.56;77.90;93337.84;4178579;28;20057;-70
2023/11/29 05:30:08;;;;;;;4.57;3.40;;;;;;;4.63;76.58;93337.09;4197188;28;20113;-72
2023/11/29 05:32:10;;;;;;;4.97;3.75;;;;;;;4.73;76.53;93339.53;4193846;28;20114;-70
2023/11/29 05:34:12;;;;;;;4.00;2.95;;;;;;;4.82;76.07;93336.00;4189280;28;20135;-70
2023/11/29 05:36:14;;;;;;;3.85;2.90;;;;;;;4.85;75.59;93333.09;4187868;28;20115;-70
2023/11/29 05:38:16;;;;;;;4.20;3.10;;;;;;;4.93;75.56;93337.50;4171256;28;20057;-70
2023/11/29 05:40:20;;;;;;;3.35;2.85;;;;;;;5.00;74.97;93337.69;4188538;28;20084;-69
2023/11/29 05:42:22;;;;;;;3.42;2.95;;;;;;;5.04;75.63;93333.81;4196708;28;20430;-70
2023/11/29 05:44:24;;;;;;;4.78;3.75;;;;;;;5.08;74.38;93330.72;4171785;28;20052;-71
2023/11/29 05:46:28;;;;;;;4.93;4.00;;;;;;;5.18;74.57;93335.75;4182045;28;20471;-71
2023/11/29 05:48:30;;;;;;;4.85;4.05;;;;;;;5.11;74.75;93324.41;4196899;28;20052;-71
2023/11/29 05:50:32;;;;;;;5.63;3.70;;;;;;;5.05;74.20;93336.22;4191317;28;20509;-71
2023/11/29 05:52:34;;;;;;;5.20;3.92;;;;;;;4.96;74.82;93346.75;4196642;28;20128;-70
2023/11/29 05:54:35;;;;;;;4.28;3.60;;;;;;;4.87;74.91;93351.91;4184497;28;20045;-72
2023/11/29 05:56:37;;;;;;;3.83;3.20;;;;;;;4.90;73.80;93343.00;4186322;28;20059;-71
2023/11/29 05:58:43;;;;;;;6.30;3.58;;;;;;;4.96;73.96;93350.16;4192413;28;20134;-71
2023/11/29 06:00:45;;;;;;;4.30;3.40;;;;;;;5.02;74.12;93341.75;4191462;28;20556;-70
2023/11/29 06:02:47;;;;;;;5.30;3.30;;;;;;;4.91;74.50;93355.81;4195079;28;20487;-71
2023/11/29 06:04:49;;;;;;;4.28;3.28;;;;;;;4.75;74.71;93360.94;4202460;28;20107;-71
2023/11/29 06:06:51;;;;;;;4.60;3.17;;;;;;;4.79;74.10;93361.44;4196778;28;20084;-70
2023/11/29 06:08:52;;;;;;;4.40;3.33;;;;;;;4.87;74.30;93361.50;4179174;28;20049;-73
2023/11/29 06:10:57;;;;;;;;;;;;;;;4.99;73.87;93357.63;4184221;28;20063;-73
2023/11/29 06:12:59;;;;;;;4.43;3.30;;;;;;;5.08;73.37;93350.69;4196640;28;19921;-70
2023/11/29 06:15:04;;;;;;;4.65;3.28;;;;;;;5.18;73.35;93350.53;4196615;28;20059;-70
2023/11/29 06:17:06;;;;;;;4.72;3.70;;;;;;;5.23;73.12;93351.69;4195228;28;20048;-71
2023/11/29 06:19:12;;;;;;;5.03;3.47;;;;;;;5.20;72.06;93349.38;4179054;28;20060;-70
2023/11/29 06:21:14;;;;;;;4.75;3.58;;;;;;;5.27;72.15;93349.56;4194767;28;20419;-71
2023/11/29 06:23:16;;;;;;;3.72;2.92;;;;;;;5.30;72.61;93355.25;4193102;28;20190;-70
2023/11/29 06:25:18;;;;;;;4.40;3.22;;;;;;;5.30;72.72;93362.25;4178307;28;20057;-72
2023/11/29 06:27:20;;;;;;;4.13;3.05;;;;;;;5.39;72.75;93366.47;4191896;28;20045;-71
2023/11/29 06:29:22;;;;;;;3.95;3.15;;;;;;;5.47;72.76;93366.47;4196889;28;20067;-71
2023/11/29 06:31:25;;;;;;;4.50;3.75;;;;;;;5.53;72.17;93362.44;4189498;28;20143;-70
2023/11/29 06:33:27;;;;;;;5.50;4.55;;;;;;;5.37;71.91;93371.00;4193432;28;20087;-71
2023/11/29 06:35:29;;;;;;;5.75;4.47;;;;;;;5.36;72.52;93373.78;4170937;28;20129;-71
2023/11/29 06:37:33;;;;;;;5.93;4.72;;;;;;;5.33;73.14;93370.53;4184244;28;20040;-70
2023/11/29 06:39:36;;;;;;;7.68;5.38;;;;;;;5.14;72.74;93381.19;4195386;28;20118;-71
2023/11/29 06:41:38;;;;;;;7.85;6.65;;;;;;;5.11;73.54;93387.50;4195690;28;20056;-72
2023/11/29 06:43:43;;;;;;;10.00;6.68;;;;;;;5.05;73.33;93392.50;4196308;28;20118;-70
2023/11/29 06:45:46;;;;;;;7.25;5.75;;;;;;;4.91;74.29;93397.34;4174666;28;20045;-71
2023/11/29 06:47:48;;;;;;;9.65;6.55;;;;;;;4.86;74.21;93399.59;4191000;28;20518;-69
2023/11/29 06:49:51;;;;;;;8.73;6.38;;;;;;;4.80;74.83;93410.59;4189522;28;20044;-70
2023/11/29 06:51:53;;;;;;;10.02;6.85;;;;;;;4.88;74.52;93422.78;4178623;28;20083;-71
2023/11/29 06:53:55;;;;;;;12.55;8.70;;;;;;;5.02;75.04;93418.78;4175605;28;20055;-70
2023/11/29 06:55:57;;;;;;;9.25;7.53;;;;;;;5.20;74.58;93424.69;4179477;28;20407;-71
2023/11/29 06:57:59;;;;;;;9.85;7.65;;;;;;;5.32;74.01;93420.84;4195917;28;20610;-72
2023/11/29 07:00:16;;;;;;;11.32;7.30;;;;;;;5.42;72.90;93425.06;4196031;28;20044;-70
2023/11/29 07:02:19;;;;;;;9.75;7.13;;;;;;;5.32;72.55;93422.63;4178331;28;20443;-70
2023/11/29 07:04:21;;;;;;;10.20;7.30;;;;;;;5.26;72.69;93429.25;4183723;28;20124;-71
2023/11/29 07:06:23;;;;;;;9.50;7.60;;;;;;;5.24;73.58;93428.59;4192192;28;20045;-71
2023/11/29 07:08:25;;;;;;;9.15;7.35;;;;;;;5.40;74.06;93446.03;4193438;28;20119;-71
2023/11/29 07:10:27;;;;;;;12.93;8.88;;;;;;;5.52;73.68;93446.53;4176616;28;20553;-70
2023/11/29 07:12:29;;;;;;;13.77;9.60;;;;;;;5.61;72.88;93445.56;4164096;28;20520;-71
2023/11/29 07:14:31;;;;;;;14.57;10.60;;;;;;;5.68;72.30;93449.16;4162680;28;20476;-71
2023/11/29 07:16:34;;;;;;;16.55;11.38;;;;;;;5.79;72.19;93449.84;4182329;28;20096;-71
2023/11/29 07:18:37;;;;;;;13.35;11.13;;;;;;;5.89;72.04;93453.06;4192791;28;20063;-71
2023/11/29 07:20:41;;;;;;;10.32;8.98;;;;;;;6.00;71.93;93463.22;4186918;28;20063;-72
2023/11/29 07:22:47;;;;;;;9.30;7.53;;;;;;;6.02;71.25;93463.84;4179591;28;20052;-70
2023/11/29 07:24:49;;;;;;;9.68;7.90;;;;;;;6.04;71.20;93461.09;4188470;28;20052;-72
2023/11/29 07:26:51;;;;;;;12.30;7.82;;;;;;;6.07;71.65;93461.56;4194268;28;20422;-70
2023/11/29 07:28:54;;;;;;;9.93;7.57;;;;;;;6.14;71.04;93451.34;4184989;28;20049;-72
2023/11/29 07:30:56;;;;;;;9.57;6.55;;;;;;;6.18;71.21;93446.63;4183227;28;20139;-69
2023/11/29 07:32:58;;;;;;;11.18;7.80;;;;;;;6.22;70.63;93453.94;4184108;28;20052;-72
2023/11/29 07:35:00;;;;;;;10.18;7.25;;;;;;;6.29;70.36;93459.31;4193960;28;20095;-72
2023/11/29 07:37:02;;;;;;;9.45;7.40;;;;;;;6.21;69.72;93443.69;4194252;28;20424;-70
2023/11/29 07:39:05;;;;;;;8.63;7.60;;;;;;;6.31;70.65;93455.56;4166330;28;20053;-68
2023/11/29 07:41:07;;;;;;;8.75;6.53;;;;;;;6.43;70.32;93455.22;4192103;28;20383;-70
2023/11/29 07:43:09;;;;;;;8.10;6.80;;;;;;;6.53;70.36;93464.47;4184957;28;20472;-70
2023/11/29 07:45:13;;;;;;;8.02;6.18;;;;;;;6.67;69.89;93464.81;4193657;28;20045;-70
2023/11/29 07:47:15;;;;;;;7.65;5.57;;;;;;;6.80;69.41;93464.25;4195073;28;20132;-70
2023/11/29 07:49:18;;;;;;;9.32;7.30;;;;;;;6.86;68.67;93466.19;4195553;28;20453;-70
2023/11/29 07:51:22;;;;;;;9.43;5.85;;;;;;;6.53;67.70;93458.47;4170509;28;20507;-74
2023/11/29 07:53:24;;;;;;;7.25;5.22;;;;;;;6.32;67.98;93459.81;4186895;28;20049;-70
2023/11/29 07:55:26;;;;;;;7.05;5.30;;;;;;;6.18;68.80;93460.44;4189979;28;20074;-71
2023/11/29 07:57:28;;;;;;;9.07;6.05;;;;;;;6.05;68.82;93471.31;4164715;28;20041;-71
2023/11/29 07:59:30;;;;;;;7.60;6.15;;;;;;;5.97;69.69;93475.72;4194045;28;20052;-72
2023/11/29 08:01:32;;;;;;;7.30;5.80;;;;;;;5.82;69.96;93484.09;4192053;28;20045;-70
2023/11/29 08:03:34;;;;;;;7.57;6.38;;;;;;;5.91;70.66;93477.13;4192835;28;20085;-72
2023/11/29 08:05:38;;;;;;;7.55;6.57;;;;;;;6.13;70.17;93475.69;4195779;28;20329;-71
2023/11/29 08:07:41;;;;;;;9.35;6.80;;;;;;;6.35;70.11;93484.66;4191752;28;20102;-69
2023/11/29 08:09:47;;;;;;;8.68;6.82;;;;;;;6.55;69.72;93487.72;4185630;28;20052;-70
2023/11/29 08:11:49;;;;;;;7.60;6.78;;;;;;;6.74;69.49;93486.56;4189357;28;20059;-70
2023/11/29 08:13:51;;;;;;;8.93;6.78;;;;;;;6.85;69.18;93491.44;4177902;28;20502;-70
2023/11/29 08:15:54;;;;;;;7.30;6.22;;;;;;;6.97;68.34;93492.72;4198037;28;20041;-72
2023/11/29 08:17:56;;;;;;;9.35;6.15;;;;;;;7.09;67.82;93497.56;4195556;28;20055;-70
2023/11/29 08:19:58;;;;;;;8.98;5.80;;;;;;;7.15;66.65;93494.28;4186182;28;20499;-68
2023/11/29 08:22:03;;;;;;;7.32;6.05;;;;;;;7.10;65.86;93496.59;4197315;28;20132;-69
2023/11/29 08:24:05;;;;;;;8.45;6.00;;;;;;;7.05;65.63;93498.88;4187156;28;20049;-70
2023/11/29 08:26:07;;;;;;;7.32;5.90;;;;;;;7.14;65.92;93493.47;4180016;28;20075;-70
2023/11/29 08:28:09;;;;;;;8.70;6.60;;;;;;;7.18;65.26;93505.19;4194872;28;20048;-71
2023/11/29 08:30:12;;;;;;;10.85;7.50;;;;;;;6.95;65.37;93507.69;4192382;28;20051;-70
2023/11/29 08:32:14;;;;;;;10.95;8.20;;;;;;;6.65;66.61;93509.19;4173800;28;20060;-72
2023/11/29 08:34:15;;;;;;;29.92;16.95;;;;;;;6.64;67.14;93510.16;4177250;28;20049;-70
2023/11/29 08:36:18;;;;;;;22.58;13.30;;;;;;;6.56;68.10;93510.19;4198191;28;20118;-70
2023/11/29 08:38:20;;;;;;;14.15;10.57;;;;;;;6.47;67.93;93511.97;4198591;28;20483;-72
2023/11/29 08:40:21;;;;;;;20.63;12.25;;;;;;;6.26;68.09;93527.22;4198748;28;20052;-70
2023/11/29 08:42:23;;;;;;;9.75;7.72;;;;;;;6.29;68.29;93527.72;4196903;28;20063;-71
2023/11/29 08:44:25;;;;;;;11.10;8.27;;;;;;;6.66;67.88;93530.81;4180191;28;20123;-69
2023/11/29 08:46:27;;;;;;;10.32;8.57;;;;;;;6.81;66.86;93521.38;4198116;28;20128;-71
2023/11/29 08:48:29;;;;;;;13.23;9.07;;;;;;;6.97;66.89;93531.75;4179994;28;20053;-71
2023/11/29 08:50:31;;;;;;;12.13;8.05;;;;;;;6.92;65.94;93533.22;4187462;28;20131;-70
2023/11/29 08:52:32;;;;;;;10.75;7.68;;;;;;;7.02;65.94;93533.88;4169590;28;20095;-72
2023/11/29 08:54:35;;;;;;;9.13;6.65;;;;;;;7.02;65.27;93533.06;4196893;28;20064;-70
2023/11/29 08:56:37;;;;;;;9.98;7.13;;;;;;;7.04;65.28;93536.31;4174368;28;20487;-71
2023/11/29 08:58:39;;;;;;;15.88;9.70;;;;;;;7.09;65.56;93534.81;4189249;28;20056;-69
2023/11/29 09:00:44;;;;;;;13.95;9.48;;;;;;;7.28;65.66;93535.44;4187972;28;20127;-71
2023/11/29 09:02:46;;;;;;;13.95;8.98;;;;;;;7.15;64.70;93525.53;4194956;28;20048;-70
2023/11/29 09:04:50;;;;;;;10.35;8.55;;;;;;;6.72;65.77;93528.38;4182126;28;20059;-72
2023/11/29 09:06:53;;;;;;;12.52;9.35;;;;;;;6.12;66.84;93534.69;4179962;28;20170;-70
2023/11/29 09:08:55;;;;;;;12.35;9.75;;;;;;;5.93;69.19;93521.97;4193065;28;20415;-71
2023/11/29 09:10:58;;;;;;;9.68;7.57;;;;;;;5.55;69.10;93531.94;4197789;28;20367;-71
2023/11/29 09:13:01;;;;;;;9.77;7.85;;;;;;;5.39;69.87;93539.66;4197820;28;20106;-71
2023/11/29 09:15:05;;;;;;;12.25;8.90;;;;;;;5.54;70.71;93527.72;4198003;28;20437;-71
2023/11/29 09:17:07;;;;;;;14.02;11.02;;;;;;;5.75;69.78;93522.09;4196130;28;20140;-71
2023/11/29 09:19:10;;;;;;;11.88;9.18;;;;;;;5.88;69.92;93526.84;4196939;28;20458;-70
2023/11/29 09:21:12;;;;;;;11.85;8.77;;;;;;;5.89;69.48;93531.88;4197504;28;20044;-69
2023/11/29 09:23:14;;;;;;;12.23;9.57;;;;;;;5.90;69.96;93519.69;4197137;28;20048;-70
2023/11/29 09:25:16;;;;;;;11.75;9.82;;;;;;;5.90;70.04;93522.28;4196760;28;20417;-72
2023/11/29 09:27:19;;;;;;;12.93;10.25;;;;;;;5.81;69.30;93528.44;4197297;28;20127;-73
2023/11/29 09:29:23;;;;;;;12.13;10.50;;;;;;;5.95;69.69;93527.84;4189975;28;20048;-70
2023/11/29 09:31:27;;;;;;;15.30;12.13;;;;;;;5.83;69.90;93526.47;4193552;28;20052;-72
2023/11/29 09:33:29;;;;;;;17.85;14.70;;;;;;;5.67;70.01;93538.47;4196172;28;20139;-72
2023/11/29 09:35:32;;;;;;;17.85;13.23;;;;;;;5.33;70.90;93539.34;4197341;28;20284;-72
2023/11/29 09:37:34;;;;;;;15.27;12.75;;;;;;;5.47;71.23;93532.72;4179558;28;20064;-71
2023/11/29 09:39:36;;;;;;;18.00;13.30;;;;;;;5.36;71.48;93533.00;4196807;28;20235;-71
2023/11/29 09:41:38;;;;;;;15.88;13.07;;;;;;;5.53;71.38;93529.50;4194847;28;20052;-73