Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 04:02:25;;;;;;;6.73;2.40;;;7.10;99.90;;;;;;6244495;22;20455;-66
2021/10/22 04:04:52;;;;;;;3.97;2.50;;;7.10;99.90;;;;;;6247803;23;20406;-67
2021/10/22 04:07:19;;;;;;;5.30;2.50;;;7.10;99.90;;;;;;6247515;23;20486;-67
2021/10/22 04:09:46;;;;;;;5.90;2.53;;;7.10;99.90;;;;;;6247406;23;20435;-68
2021/10/22 04:12:12;;;;;;;7.17;2.40;;;7.10;99.90;;;;;;6246871;22;20951;-68
2021/10/22 04:14:39;;;;;;;8.70;2.93;;;7.10;99.90;;;;;;6247277;23;20411;-71
2021/10/22 04:17:06;;;;;;;4.03;2.23;;;7.10;99.90;;;;;;6247266;23;20465;-66
2021/10/22 04:19:34;;;;;;;5.93;2.50;;;7.10;99.90;;;;;;6247042;23;20411;-66
2021/10/22 04:22:01;;;;;;;7.57;2.67;;;7.10;99.90;;;;;;6247227;22;20438;-67
2021/10/22 04:24:28;;;;;;;5.60;2.40;;;7.10;99.90;;;;;;6247358;23;20401;-66
2021/10/22 04:26:55;;;;;;;8.40;2.50;;;7.10;99.90;;;;;;6247370;23;20469;-67
2021/10/22 04:29:21;;;;;;;6.83;2.80;;;7.10;99.90;;;;;;6248180;23;20454;-68
2021/10/22 04:31:48;;;;;;;3.00;2.40;;;7.10;99.90;;;;;;6247174;22;20430;-68
2021/10/22 04:34:15;;;;;;;5.70;2.30;;;7.10;99.90;;;;;;6247020;23;20422;-66
2021/10/22 04:36:43;;;;;;;5.70;2.30;;;7.00;99.90;;;;;;6247098;23;20411;-65
2021/10/22 04:41:54;;;;;;;5.47;2.90;;;7.00;99.90;;;;;;6247074;22;20514;-67
2021/10/22 04:44:21;;;;;;;7.13;3.60;;;7.00;99.90;;;;;;6246602;23;20533;-68
2021/10/22 04:46:48;;;;;;;8.90;4.93;;;7.00;99.90;;;;;;6247006;23;20414;-68
2021/10/22 04:49:16;;;;;;;4.80;3.50;;;7.00;99.90;;;;;;6246542;23;20939;-67
2021/10/22 04:51:44;;;;;;;5.40;2.67;;;7.00;99.90;;;;;;6246954;22;20435;-67
2021/10/22 04:54:10;;;;;;;7.00;2.90;;;7.00;99.90;;;;;;6247102;23;20474;-68
2021/10/22 04:56:37;;;;;;;5.10;2.93;;;7.00;99.90;;;;;;6246986;23;20926;-68
2021/10/22 04:59:06;;;;;;;4.10;3.00;;;7.00;99.90;;;;;;6246852;23;20413;-69
2021/10/22 05:01:33;;;;;;;8.30;3.10;;;7.00;99.90;;;;;;6246633;22;20439;-66
2021/10/22 05:03:59;;;;;;;5.07;3.03;;;6.90;99.90;;;;;;6247075;23;20468;-68
2021/10/22 05:06:26;;;;;;;5.40;2.50;;;6.90;99.90;;;;;;6247092;23;20415;-67
2021/10/22 05:08:54;;;;;;;3.87;2.37;;;6.90;99.90;;;;;;6246803;23;20434;-67
2021/10/22 05:11:21;;;;;;;7.63;2.33;;;6.90;99.90;;;;;;6247135;22;20431;-67
2021/10/22 05:13:49;;;;;;;5.90;2.80;;;7.00;99.90;;;;;;6247267;23;20417;-68
2021/10/22 05:16:15;;;;;;;9.90;3.50;;;7.00;99.90;;;;;;6246485;23;20808;-67
2021/10/22 05:18:42;;;;;;;6.10;2.60;;;7.00;99.90;;;;;;6247029;23;20917;-67
2021/10/22 05:21:09;;;;;;;4.73;2.80;;;7.00;99.90;;;;;;6247269;22;20431;-69
2021/10/22 05:23:35;;;;;;;5.27;3.47;;;6.90;99.90;;;;;;6246744;23;20411;-67
2021/10/22 05:26:03;;;;;;;7.33;2.90;;;6.90;99.90;;;;;;6246571;23;20411;-68
2021/10/22 05:28:30;;;;;;;6.00;2.83;;;6.90;99.90;;;;;;6246885;23;20430;-69
2021/10/22 05:30:58;;;;;;;5.27;2.43;;;6.90;99.90;;;;;;6246797;22;20431;-70
2021/10/22 05:33:25;;;;;;;8.77;2.93;;;6.90;99.90;;;;;;6246950;23;20411;-67
2021/10/22 05:35:52;;;;;;;4.50;2.40;;;6.90;99.90;;;;;;6246833;23;20411;-67
2021/10/22 05:38:19;;;;;;;10.50;2.90;;;6.90;99.90;;;;;;6246436;23;20402;-68
2021/10/22 05:40:46;;;;;;;9.13;2.63;;;6.90;99.90;;;;;;6246718;22;20430;-67
2021/10/22 05:43:14;;;;;;;6.03;3.77;;;6.90;99.90;;;;;;6246862;23;20750;-67
2021/10/22 05:45:40;;;;;;;6.80;3.40;;;6.90;99.90;;;;;;6246869;23;20418;-67
2021/10/22 05:48:07;;;;;;;11.50;3.63;;;6.90;99.90;;;;;;6246681;23;20410;-67
2021/10/22 05:50:34;;;;;;;10.13;4.20;;;6.90;99.90;;;;;;6247300;22;20474;-68
2021/10/22 05:53:01;;;;;;;9.97;5.00;;;6.90;99.90;;;;;;6248640;23;20410;-67
2021/10/22 05:55:29;;;;;;;15.43;4.97;;;6.90;99.90;;;;;;6248742;23;20415;-67
2021/10/22 05:57:56;;;;;;;18.27;5.10;;;6.90;99.90;;;;;;6248555;23;20419;-67
2021/10/22 06:00:24;;;;;;;7.90;4.00;;;6.90;99.90;;;;;;6258046;22;20426;-67
2021/10/22 06:02:53;;;;;;;5.00;4.07;;;6.90;99.90;;;;;;6248606;23;20800;-67
2021/10/22 06:05:20;;;;;;;6.50;2.93;;;6.90;99.90;;;;;;6248092;23;20896;-67
2021/10/22 06:07:47;;;;;;;8.00;3.53;;;6.90;99.90;;;;;;6248450;23;20411;-67
2021/10/22 06:10:13;;;;;;;5.37;3.00;;;6.90;99.90;;;;;;6247952;22;20457;-68
2021/10/22 06:12:41;;;;;;;10.33;2.90;;;6.90;99.90;;;;;;6248309;23;20414;-69
2021/10/22 06:15:08;;;;;;;5.80;2.40;;;6.90;99.90;;;;;;6248659;23;20950;-69
2021/10/22 06:17:36;;;;;;;8.03;3.60;;;6.90;99.90;;;;;;6247905;23;20410;-69
2021/10/22 06:20:10;;;;;;;8.03;3.23;;;6.80;99.90;;;;;;6247732;23;20897;-69
2021/10/22 06:22:52;;;;;;;8.70;3.70;;;6.80;99.90;;;;;;6257818;23;20434;-70
2021/10/22 06:25:20;;;;;;;9.70;3.17;;;6.80;99.90;;;;;;6247982;23;20453;-71
2021/10/22 06:27:49;;;;;;;8.57;3.57;;;6.80;99.90;;;;;;6248239;23;20411;-71
2021/10/22 06:30:16;;;;;;;7.67;3.30;;;6.90;99.90;;;;;;6247752;22;20510;-71
2021/10/22 06:32:44;;;;;;;10.47;4.30;;;6.80;99.90;;;;;;6247869;23;20473;-71
2021/10/22 06:35:11;;;;;;;8.23;4.07;;;6.90;99.90;;;;;;6248095;23;20418;-70
2021/10/22 06:37:38;;;;;;;6.00;3.03;;;6.90;99.90;;;;;;6248441;23;20411;-71
2021/10/22 06:40:06;;;;;;;8.03;3.30;;;7.00;99.90;;;;;;6248031;23;20395;-71
2021/10/22 06:42:32;;;;;;;4.57;3.20;;;7.00;99.90;;;;;;6248063;22;20435;-71
2021/10/22 06:44:59;;;;;;;10.80;3.17;;;7.00;99.90;;;;;;6247575;23;20713;-71
2021/10/22 06:47:26;;;;;;;8.63;3.00;;;7.10;99.90;;;;;;6247819;23;20411;-71
2021/10/22 06:49:54;;;;;;;7.33;3.37;;;7.10;99.90;;;;;;6247269;23;20441;-70
2021/10/22 06:52:20;;;;;;;10.33;4.30;;;7.20;99.90;;;;;;6247851;22;20431;-70
2021/10/22 06:54:47;;;;;;;12.93;3.33;;;7.30;99.90;;;;;;6247980;23;20411;-70
2021/10/22 06:57:14;;;;;;;7.07;2.97;;;7.90;99.90;;;;;;6247753;23;20818;-71
2021/10/22 06:59:40;;;;;;;5.23;2.40;;;8.60;99.90;;;;;;6247936;23;20414;-70
2021/10/22 07:02:07;;;;;;;7.73;3.07;;;9.40;99.90;;;;;;6247717;22;20443;-69
2021/10/22 07:04:36;;;;;;;8.10;2.60;;;10.30;99.90;;;;;;6248586;23;20415;-70
2021/10/22 07:07:17;;;;;;;7.80;3.53;;;11.10;99.90;;;;;;6247743;23;20437;-68
2021/10/22 07:09:45;;;;;;;7.20;2.50;;;12.00;99.90;;;;;;6247760;23;20458;-69
2021/10/22 07:12:12;;;;;;;6.60;2.63;;;12.90;99.90;;;;;;6247893;22;20430;-68
2021/10/22 07:14:48;;;;;;;10.07;3.43;;;13.60;99.90;;;;;;6258274;23;20403;-66
2021/10/22 07:17:15;;;;;;;3.23;2.00;;;14.20;99.90;;;;;;6247899;23;20433;-66
2021/10/22 07:19:42;;;;;;;11.10;3.07;;;15.00;99.90;;;;;;6247994;23;20407;-66
2021/10/22 07:22:13;;;;;;;6.03;2.37;;;15.90;99.90;;;;;;6247766;22;20744;-66
2021/10/22 07:24:40;;;;;;;6.17;2.47;;;16.70;99.90;;;;;;6247385;23;20431;-67
2021/10/22 07:27:07;;;;;;;6.17;2.30;;;17.30;99.90;;;;;;6248039;23;20411;-67
2021/10/22 07:29:34;;;;;;;4.97;2.57;;;18.00;99.90;;;;;;6247410;23;20434;-67
2021/10/22 07:32:01;;;;;;;6.80;3.00;;;18.30;99.90;;;;;;6247131;22;20767;-66
2021/10/22 07:34:28;;;;;;;6.07;2.87;;;18.70;99.30;;;;;;6247584;23;20411;-67
2021/10/22 07:36:55;;;;;;;7.70;3.23;;;19.20;97.90;;;;;;6247500;23;20742;-66
2021/10/22 07:39:24;;;;;;;8.37;2.97;;;18.80;96.30;;;;;;6247536;23;20406;-66
2021/10/22 07:41:50;;;;;;;7.63;3.00;;;19.50;96.00;;;;;;6257196;22;20518;-67
2021/10/22 07:44:17;;;;;;;9.53;2.43;;;20.20;93.40;;;;;;6247461;23;20395;-67
2021/10/22 07:46:45;;;;;;;5.13;2.60;;;20.70;91.70;;;;;;6248655;23;20415;-66
2021/10/22 07:49:12;;;;;;;7.90;2.73;;;21.30;89.10;;;;;;6251379;23;20888;-67
2021/10/22 07:51:39;;;;;;;6.13;2.50;;;21.60;84.90;;;;;;6252795;22;20434;-66
2021/10/22 07:54:06;;;;;;;7.47;3.00;;;21.30;87.10;;;;;;6253285;23;20413;-68
2021/10/22 07:56:35;;;;;;;6.10;2.47;;;21.50;84.00;;;;;;6252598;23;20439;-68
2021/10/22 07:59:03;;;;;;;10.53;2.53;;;21.50;83.40;;;;;;6257796;23;20489;-67
2021/10/22 08:01:30;;;;;;;7.83;2.57;;;21.50;81.60;;;;;;6246698;22;20902;-68
2021/10/22 08:03:58;;;;;;;4.10;2.00;;;21.90;81.20;;;;;;6247543;23;20498;-68
2021/10/22 08:06:24;;;;;;;6.83;2.63;;;22.40;81.60;;;;;;6247097;23;20421;-68
2021/10/22 08:08:52;;;;;;;6.00;2.50;;;22.70;77.10;;;;;;6246441;23;20739;-68
2021/10/22 08:11:20;;;;;;;6.67;2.13;;;23.10;76.60;;;;;;6247050;22;20431;-68
2021/10/22 08:13:48;;;;;;;9.87;3.10;;;23.40;71.40;;;;;;6246669;23;20411;-68
2021/10/22 08:16:15;;;;;;;10.67;3.40;;;23.90;70.50;;;;;;6247379;23;20422;-67
2021/10/22 08:18:42;;;;;;;7.67;2.40;;;23.80;68.20;;;;;;6247662;23;20415;-68
2021/10/22 08:21:19;;;;;;;8.37;2.50;;;24.20;67.20;;;;;;6246855;22;20513;-67
2021/10/22 08:23:47;;;;;;;4.20;2.60;;;24.30;67.30;;;;;;6247175;23;20395;-67
2021/10/22 08:26:15;;;;;;;8.17;2.50;;;24.40;64.60;;;;;;6246942;23;20411;-67
2021/10/22 08:28:42;;;;;;;7.67;2.70;;;24.20;63.90;;;;;;6246803;23;20411;-67
2021/10/22 08:31:10;;;;;;;4.67;2.30;;;24.30;61.10;;;;;;6246788;22;20426;-67
2021/10/22 08:33:38;;;;;;;6.73;2.40;;;23.70;64.30;;;;;;6246975;23;20473;-67
2021/10/22 08:36:05;;;;;;;6.80;2.73;;;23.50;63.50;;;;;;6246742;23;20494;-67
2021/10/22 08:38:32;;;;;;;10.43;2.53;;;23.50;63.90;;;;;;6246897;23;20785;-67
2021/10/22 08:41:00;;;;;;;6.97;2.60;;;23.80;64.50;;;;;;6247015;22;20423;-67
2021/10/22 08:43:27;;;;;;;8.57;2.93;;;24.10;62.50;;;;;;6247059;23;20411;-67
2021/10/22 08:45:55;;;;;;;3.33;2.43;;;24.10;61.40;;;;;;6246806;23;20426;-67
2021/10/22 08:48:24;;;;;;;5.47;2.47;;;24.00;69.40;;;;;;6246526;23;21012;-67
2021/10/22 08:50:51;;;;;;;3.70;2.03;;;23.60;66.10;;;;;;6248003;22;20445;-68
2021/10/22 08:53:18;;;;;;;4.60;2.70;;;23.40;71.40;;;;;;6249996;23;20410;-68
2021/10/22 08:55:45;;;;;;;5.33;1.77;;;24.10;74.60;;;;;;6246695;23;20418;-66
2021/10/22 08:58:15;;;;;;;6.33;2.50;;;24.50;68.60;;;;;;6246641;23;20762;-68
2021/10/22 09:00:42;;;;;;;4.83;2.67;;;24.70;67.20;;;;;;6246703;22;20566;-68
2021/10/22 09:03:10;;;;;;;6.63;2.83;;;24.00;63.70;;;;;;6246783;23;20494;-67
2021/10/22 09:05:56;;;;;;;4.47;2.47;;;23.50;62.80;;;;;;6246592;23;20895;-67
2021/10/22 09:08:29;;;;;;;6.80;2.90;;;23.50;63.60;;;;;;6246911;23;20395;-67
2021/10/22 09:10:56;;;;;;;7.53;2.60;;;23.70;62.10;;;;;;6246883;22;20767;-67
2021/10/22 09:13:28;;;;;;;7.53;2.60;;;23.80;61.50;;;;;;6247070;23;20418;-67
2021/10/22 09:15:56;;;;;;;10.13;3.07;;;23.70;60.10;;;;;;6246827;23;20395;-67
2021/10/22 09:18:25;;;;;;;6.90;2.70;;;24.10;61.80;;;;;;6246493;23;20411;-67
2021/10/22 09:20:56;;;;;;;6.57;2.83;;;24.40;61.30;;;;;;6246606;22;20806;-68
2021/10/22 09:23:26;;;;;;;7.30;2.90;;;24.70;59.00;;;;;;6246227;23;20486;-68
2021/10/22 09:25:54;;;;;;;6.10;2.43;;;23.70;59.90;;;;;;6247522;23;20414;-68
2021/10/22 09:28:28;;;;;;;7.23;2.33;;;24.20;59.90;;;;;;6248999;23;20411;-67
2021/10/22 09:30:55;;;;;;;5.93;2.90;;;24.70;59.10;;;;;;6248665;22;20438;-68
2021/10/22 09:33:23;;;;;;;5.83;2.83;;;25.10;56.40;;;;;;6248776;23;20410;-67
2021/10/22 09:35:51;;;;;;;7.53;2.30;;;25.20;55.70;;;;;;6248734;23;20422;-69
2021/10/22 09:38:22;;;;;;;5.90;2.20;;;24.90;55.90;;;;;;6248548;23;20776;-67
2021/10/22 09:40:52;;;;;;;8.80;2.40;;;25.10;56.60;;;;;;6248477;22;20427;-68
2021/10/22 09:43:22;;;;;;;6.20;2.50;;;25.50;55.10;;;;;;6248644;23;20434;-67
2021/10/22 09:45:51;;;;;;;7.40;2.10;;;25.80;54.40;;;;;;6249528;23;20713;-67
2021/10/22 09:48:29;;;;;;;5.67;2.87;;;25.40;53.90;;;;;;6248011;23;20410;-68
2021/10/22 09:50:58;;;;;;;4.47;1.90;;;25.50;54.40;;;;;;6248205;22;20759;-67
2021/10/22 09:53:35;;;;;;;6.47;2.47;;;25.40;54.60;;;;;;6248295;23;20410;-68
2021/10/22 09:56:07;;;;;;;7.20;2.77;;;25.70;53.60;;;;;;6249091;23;20449;-69
2021/10/22 09:58:34;;;;;;;5.13;2.80;;;25.70;53.40;;;;;;6248429;23;20414;-68
2021/10/22 10:01:12;;;;;;;3.80;2.00;;;25.50;53.80;;;;;;6247929;22;20489;-67
2021/10/22 10:03:40;;;;;;;5.20;2.70;;;25.60;53.70;;;;;;6248552;23;20399;-68
2021/10/22 10:06:08;;;;;;;5.43;2.40;;;25.60;54.00;;;;;;6248714;23;20410;-69
2021/10/22 10:08:38;;;;;;;5.53;2.53;;;25.90;51.90;;;;;;6249003;23;20505;-69
2021/10/22 10:11:05;;;;;;;3.50;2.20;;;25.50;51.20;;;;;;6248439;22;20446;-69
2021/10/22 10:13:34;;;;;;;6.30;2.50;;;25.40;52.20;;;;;;6248127;23;20410;-69
2021/10/22 10:16:03;;;;;;;7.37;2.33;;;25.60;51.20;;;;;;6248128;23;20410;-69
2021/10/22 10:18:32;;;;;;;6.20;2.80;;;25.70;51.90;;;;;;6248200;23;20410;-67
2021/10/22 10:21:02;;;;;;;5.23;2.37;;;25.60;51.40;;;;;;6248111;22;20734;-68
2021/10/22 10:23:29;;;;;;;3.67;2.20;;;25.80;49.50;;;;;;6248551;23;20395;-68
2021/10/22 10:26:17;;;;;;;2.30;1.50;;;25.60;50.80;;;;;;6248072;23;20733;-69
2021/10/22 10:28:44;;;;;;;4.93;2.00;;;25.40;47.40;;;;;;6248141;23;20521;-68
2021/10/22 10:31:28;;;;;;;5.63;2.40;;;24.80;50.30;;;;;;6247911;22;20445;-69
2021/10/22 10:33:55;;;;;;;4.23;1.87;;;24.50;50.20;;;;;;6247731;23;20449;-69
2021/10/22 10:36:58;;;;;;;5.13;2.00;;;24.50;49.50;;;;;;6248012;23;20411;-69
2021/10/22 10:39:54;;;;;;;3.57;1.50;;;24.10;50.30;;;;;;6240741;23;20456;-69
2021/10/22 10:42:25;;;;;;;3.37;1.70;;;23.40;50.60;;;;;;6247954;22;20434;-69
2021/10/22 10:44:54;;;;;;;4.30;2.00;;;22.80;51.30;;;;;;6248197;23;20407;-69
2021/10/22 10:47:42;;;;;;;4.23;1.93;;;22.00;52.70;;;;;;6248476;23;20406;-68
2021/10/22 10:50:10;;;;;;;3.47;1.77;;;21.30;52.70;;;;;;6247658;23;21029;-68
2021/10/22 10:52:46;;;;;;;6.63;1.97;;;20.80;52.90;;;;;;6248328;22;20430;-68
2021/10/22 10:55:21;;;;;;;5.13;1.87;;;20.30;53.00;;;;;;6248755;23;20410;-68
2021/10/22 10:57:51;;;;;;;3.67;2.00;;;19.50;52.50;;;;;;6248468;23;20439;-68
2021/10/22 11:00:21;;;;;;;3.27;1.10;;;18.90;55.40;;;;;;6249013;22;20391;-69
2021/10/22 11:03:12;;;;;;;6.27;1.63;;;18.60;54.40;;;;;;6247976;23;20391;-68
2021/10/22 11:06:13;;;;;;;4.03;1.80;;;18.20;57.20;;;;;;6248028;23;20407;-68
2021/10/22 11:08:43;;;;;;;3.10;1.37;;;17.90;55.80;;;;;;6248422;23;20906;-68
2021/10/22 11:11:35;;;;;;;5.10;1.77;;;17.60;55.40;;;;;;6248323;22;20466;-69
2021/10/22 11:14:23;;;;;;;4.87;1.80;;;17.40;55.30;;;;;;6244355;23;20418;-68
2021/10/22 11:16:59;;;;;;;2.90;1.40;;;17.30;57.20;;;;;;6249198;23;20395;-69
2021/10/22 11:19:34;;;;;;;4.40;1.70;;;16.70;56.90;;;;;;6249311;23;20399;-69
2021/10/22 11:22:03;;;;;;;6.83;1.83;;;16.50;58.40;;;;;;6248146;22;20427;-69
2021/10/22 11:24:31;;;;;;;7.27;1.70;;;16.40;57.70;;;;;;6247884;23;20446;-69
2021/10/22 11:27:01;;;;;;;4.60;1.80;;;16.40;60.10;;;;;;6248058;23;20410;-69
2021/10/22 11:29:30;;;;;;;8.80;1.93;;;16.30;61.70;;;;;;6248850;23;20700;-69
2021/10/22 11:32:00;;;;;;;4.40;1.47;;;16.00;59.70;;;;;;6248059;22;20446;-69
2021/10/22 11:34:28;;;;;;;8.87;2.10;;;16.00;59.10;;;;;;6247581;23;20779;-69
2021/10/22 11:37:01;;;;;;;4.70;1.50;;;15.70;60.20;;;;;;6247740;23;20415;-69
2021/10/22 11:39:30;;;;;;;6.07;2.00;;;15.80;63.70;;;;;;6247802;23;20394;-69
2021/10/22 11:42:05;;;;;;;5.37;2.00;;;16.00;63.00;;;;;;6247538;22;20794;-69
2021/10/22 11:44:34;;;;;;;3.80;1.90;;;16.00;61.90;;;;;;6247613;23;20398;-68
2021/10/22 11:47:01;;;;;;;3.03;1.93;;;16.20;65.30;;;;;;6247773;23;20411;-68
2021/10/22 11:49:28;;;;;;;5.10;1.90;;;16.40;62.00;;;;;;6247204;23;20411;-68
2021/10/22 11:51:57;;;;;;;4.60;1.83;;;16.30;60.20;;;;;;6247849;22;20446;-68
2021/10/22 11:54:24;;;;;;;3.90;1.83;;;16.40;63.30;;;;;;6247435;23;20411;-69
2021/10/22 11:56:51;;;;;;;5.57;2.97;;;16.40;59.30;;;;;;6247673;23;20410;-68
2021/10/22 11:59:19;;;;;;;4.37;1.90;;;16.60;61.10;;;;;;6247116;23;20410;-69
2021/10/22 12:01:47;;;;;;;4.80;2.00;;;16.80;77.50;;;;;;6246770;22;20439;-69
2021/10/22 12:04:24;;;;;;;5.77;1.90;;;16.90;70.10;;;;;;6246912;23;20919;-69
2021/10/22 12:07:00;;;;;;;2.73;1.70;;;17.00;66.20;;;;;;6247973;23;20395;-68
2021/10/22 12:09:33;;;;;;;4.10;1.63;;;17.00;68.40;;;;;;6248071;23;20395;-69
2021/10/22 12:12:01;;;;;;;3.20;1.40;;;17.00;59.00;;;;;;6246972;22;20496;-68
2021/10/22 12:14:33;;;;;;;4.00;2.07;;;16.90;60.90;;;;;;6247524;23;20879;-68
2021/10/22 12:17:02;;;;;;;4.40;1.50;;;16.80;57.30;;;;;;6247417;23;20424;-67
2021/10/22 12:19:29;;;;;;;6.47;2.40;;;16.70;54.20;;;;;;6247336;23;20477;-68
2021/10/22 12:21:56;;;;;;;3.73;1.90;;;16.40;56.20;;;;;;6258175;22;20423;-68
2021/10/22 12:24:23;;;;;;;4.10;1.50;;;16.40;56.50;;;;;;6259783;23;20903;-68
2021/10/22 12:26:53;;;;;;;3.10;1.43;;;16.00;57.00;;;;;;6255963;23;20410;-68
2021/10/22 12:29:19;;;;;;;5.33;1.90;;;16.00;58.80;;;;;;6255904;23;20414;-68
2021/10/22 12:31:51;;;;;;;5.40;2.10;;;16.10;58.80;;;;;;6249062;22;20442;-69
2021/10/22 12:34:30;;;;;;;4.93;1.50;;;16.00;60.50;;;;;;6248186;23;20399;-68
2021/10/22 12:37:07;;;;;;;4.60;2.03;;;16.00;60.60;;;;;;6247926;23;20391;-68
2021/10/22 12:39:34;;;;;;;3.80;1.40;;;16.10;62.70;;;;;;6247543;23;20448;-67
2021/10/22 12:42:00;;;;;;;4.23;1.57;;;16.00;61.10;;;;;;6247386;22;20431;-67
2021/10/22 12:44:31;;;;;;;4.60;2.00;;;15.90;61.80;;;;;;6247096;23;20900;-67
2021/10/22 12:47:00;;;;;;;5.40;2.53;;;16.00;66.80;;;;;;6247845;23;20461;-67
2021/10/22 12:49:30;;;;;;;2.80;1.53;;;16.10;63.10;;;;;;6247125;23;20395;-68
2021/10/22 12:51:58;;;;;;;2.53;1.63;;;16.10;62.90;;;;;;6247447;22;20802;-68
2021/10/22 12:54:25;;;;;;;8.80;1.70;;;16.20;63.50;;;;;;6246920;23;20411;-67
2021/10/22 12:57:00;;;;;;;7.60;2.10;;;16.20;65.00;;;;;;6246659;23;20896;-67
2021/10/22 12:59:30;;;;;;;4.43;1.70;;;16.10;61.90;;;;;;6247111;23;20395;-68
2021/10/22 13:01:57;;;;;;;6.53;1.67;;;16.10;65.20;;;;;;6247589;22;20438;-68
2021/10/22 13:04:27;;;;;;;4.20;2.03;;;16.00;64.40;;;;;;6247331;23;20411;-68
2021/10/22 13:07:01;;;;;;;7.90;1.80;;;15.90;65.20;;;;;;6246656;23;20856;-68
2021/10/22 13:09:39;;;;;;;4.63;1.60;;;15.70;63.90;;;;;;6246940;23;20395;-68
2021/10/22 13:20:47;;;;;;;4.13;1.87;;;15.70;67.10;;;;;;6163944;23;20428;-68
2021/10/22 13:23:17;;;;;;;4.10;2.73;;;15.40;66.30;;;;;;6153903;23;20464;-67
2021/10/22 13:25:46;;;;;;;5.67;1.90;;;15.40;68.40;;;;;;6196147;23;20410;-67
2021/10/22 13:28:17;;;;;;;3.37;2.00;;;15.30;68.50;;;;;;6247550;23;20407;-67
2021/10/22 13:30:50;;;;;;;7.03;1.90;;;15.30;70.30;;;;;;6246640;22;20438;-68
2021/10/22 13:33:17;;;;;;;6.43;1.97;;;15.40;71.80;;;;;;6246831;23;20394;-67
2021/10/22 13:35:45;;;;;;;1.83;1.30;;;15.40;71.50;;;;;;6246664;23;20495;-68
2021/10/22 13:38:13;;;;;;;6.17;2.53;;;15.40;69.10;;;;;;6246645;23;20418;-68
2021/10/22 13:40:42;;;;;;;4.70;2.00;;;15.40;68.00;;;;;;6246110;22;20927;-68
2021/10/22 13:43:09;;;;;;;6.93;1.63;;;15.30;69.10;;;;;;6246812;23;20465;-68
2021/10/22 13:45:35;;;;;;;6.83;2.10;;;15.40;71.90;;;;;;6246854;23;20737;-68
2021/10/22 13:48:04;;;;;;;5.90;2.17;;;15.20;69.00;;;;;;6246638;23;20414;-67
2021/10/22 13:50:31;;;;;;;2.87;1.70;;;15.10;71.00;;;;;;6246887;22;20725;-68
2021/10/22 13:52:57;;;;;;;6.60;1.83;;;15.00;70.20;;;;;;6246461;23;20415;-68
2021/10/22 13:55:24;;;;;;;5.53;1.60;;;15.00;70.80;;;;;;6246019;23;20895;-69
2021/10/22 13:57:52;;;;;;;5.20;1.80;;;15.20;72.00;;;;;;6246095;23;20907;-67
2021/10/22 14:00:20;;;;;;;3.57;1.60;;;15.20;71.00;;;;;;6246435;22;20411;-67
2021/10/22 14:02:48;;;;;;;9.67;2.40;;;15.20;73.70;;;;;;6246449;23;20402;-68
2021/10/22 14:05:15;;;;;;;6.30;1.50;;;15.20;75.50;;;;;;6246133;23;20411;-67
2021/10/22 14:07:42;;;;;;;2.40;1.67;;;15.20;78.40;;;;;;6246366;23;20494;-66
2021/10/22 14:10:09;;;;;;;5.80;1.60;;;14.80;75.40;;;;;;6246566;23;20410;-68
2021/10/22 14:12:40;;;;;;;4.67;1.83;;;14.80;76.50;;;;;;6248245;22;20434;-67
2021/10/22 14:15:23;;;;;;;7.50;1.87;;;14.80;78.50;;;;;;6248315;23;20482;-67
2021/10/22 14:18:14;;;;;;;3.60;1.50;;;14.90;76.10;;;;;;6248311;23;20459;-67
2021/10/22 14:24:00;;;;;;;5.77;1.80;;;14.60;76.40;;;;;;6248478;23;20406;-67
2021/10/22 14:29:12;;;;;;;4.63;1.50;;;14.70;79.60;;;;;;6248560;23;20470;-67
2021/10/22 14:31:41;;;;;;;4.80;1.40;;;14.90;83.40;;;;;;6248117;22;20488;-68
2021/10/22 14:34:12;;;;;;;3.10;1.77;;;14.80;80.90;;;;;;6248915;23;20414;-68
2021/10/22 14:36:41;;;;;;;1.87;1.27;;;14.70;81.90;;;;;;6247886;23;20423;-68
2021/10/22 14:39:08;;;;;;;6.10;1.83;;;14.70;81.40;;;;;;6248170;23;20415;-68
2021/10/22 14:41:35;;;;;;;4.00;1.43;;;14.70;83.80;;;;;;6248284;22;20433;-67
2021/10/22 14:44:04;;;;;;;1.93;1.30;;;14.60;85.60;;;;;;6248692;23;20498;-68
2021/10/22 14:46:34;;;;;;;3.63;2.10;;;14.50;81.50;;;;;;6248272;23;20407;-67
2021/10/22 14:49:05;;;;;;;3.93;2.13;;;14.30;76.00;;;;;;6247583;23;20962;-68
2021/10/22 14:54:21;;;;;;;3.53;1.70;;;13.60;77.40;;;;;;6242807;23;20398;-68
2021/10/22 14:56:48;;;;;;;7.40;2.10;;;13.30;78.70;;;;;;6247380;23;20443;-68
2021/10/22 14:59:15;;;;;;;6.20;2.27;;;13.20;82.40;;;;;;6247989;23;20406;-71
2021/10/22 15:01:46;;;;;;;5.33;2.23;;;13.10;81.70;;;;;;6247309;22;20541;-71
2021/10/22 15:04:14;;;;;;;5.50;2.10;;;12.80;83.10;;;;;;6247794;23;20423;-71
2021/10/22 15:06:41;;;;;;;3.50;1.80;;;12.70;85.10;;;;;;6247443;23;20896;-72
2021/10/22 15:09:08;;;;;;;4.20;2.03;;;12.70;87.00;;;;;;6247762;23;20408;-71
2021/10/22 15:11:36;;;;;;;3.17;1.93;;;12.60;85.50;;;;;;6247496;22;20439;-70
2021/10/22 15:14:03;;;;;;;4.73;2.23;;;12.60;86.60;;;;;;6248493;23;20417;-69
2021/10/22 15:16:30;;;;;;;9.53;1.80;;;12.50;85.90;;;;;;6247409;23;20874;-70
2021/10/22 15:18:57;;;;;;;5.30;2.60;;;12.50;88.30;;;;;;6247930;23;20403;-67
2021/10/22 15:21:26;;;;;;;4.47;2.53;;;12.50;88.80;;;;;;6247578;22;20466;-71
2021/10/22 15:23:53;;;;;;;5.13;2.20;;;12.40;89.20;;;;;;6246843;23;20405;-69
2021/10/22 15:26:20;;;;;;;6.37;2.10;;;12.40;90.50;;;;;;6247802;23;20407;-67
2021/10/22 15:28:46;;;;;;;4.57;1.90;;;12.30;90.60;;;;;;6247852;23;20407;-70
2021/10/22 15:31:13;;;;;;;4.13;2.20;;;12.20;90.80;;;;;;6247325;22;20445;-71
2021/10/22 15:33:40;;;;;;;5.37;2.00;;;12.10;91.30;;;;;;6247695;23;20401;-71
2021/10/22 15:36:07;;;;;;;3.17;1.90;;;12.10;91.50;;;;;;6247763;23;20418;-71
2021/10/22 15:38:35;;;;;;;4.70;1.80;;;11.90;91.50;;;;;;6247671;23;20945;-71
2021/10/22 15:41:02;;;;;;;4.10;2.10;;;11.80;92.00;;;;;;6248315;22;20748;-71
2021/10/22 15:43:29;;;;;;;6.40;2.63;;;11.60;92.10;;;;;;6247632;23;20411;-71
2021/10/22 15:45:56;;;;;;;1.97;1.73;;;11.50;93.00;;;;;;6247702;23;20417;-71
2021/10/22 15:48:23;;;;;;;4.03;2.20;;;11.50;93.40;;;;;;6247540;23;20417;-71
2021/10/22 15:50:53;;;;;;;3.73;2.33;;;11.40;93.90;;;;;;6247683;22;20431;-71
2021/10/22 15:53:21;;;;;;;3.97;1.87;;;11.30;94.20;;;;;;6247630;23;20419;-71
2021/10/22 15:55:49;;;;;;;7.40;2.20;;;11.30;94.40;;;;;;6248028;23;20411;-71
2021/10/22 15:58:16;;;;;;;4.00;1.87;;;11.30;94.60;;;;;;6248166;23;20422;-71
2021/10/22 16:00:43;;;;;;;3.90;2.20;;;11.20;95.30;;;;;;6246748;22;20450;-71
2021/10/22 16:03:12;;;;;;;2.30;2.10;;;11.20;96.20;;;;;;6246871;23;20391;-71
2021/10/22 16:05:42;;;;;;;4.77;2.70;;;11.10;96.90;;;;;;6247330;23;20731;-71
2021/10/22 16:08:20;;;;;;;4.30;3.03;;;11.00;97.00;;;;;;6247161;23;20411;-71
2021/10/22 16:10:52;;;;;;;3.57;2.20;;;10.90;97.80;;;;;;6246807;22;20430;-70
2021/10/22 16:13:22;;;;;;;3.83;2.50;;;10.80;98.90;;;;;;6247165;23;20420;-71
2021/10/22 16:16:02;;;;;;;5.00;2.50;;;10.80;99.30;;;;;;6247268;23;20443;-71
2021/10/22 16:18:30;;;;;;;5.03;2.33;;;10.70;99.70;;;;;;6247332;23;20485;-71
2021/10/22 16:20:57;;;;;;;7.40;2.07;;;10.70;99.90;;;;;;6246901;22;20430;-71
2021/10/22 16:23:23;;;;;;;6.70;2.70;;;10.70;99.90;;;;;;6247449;23;20414;-71
2021/10/22 16:25:50;;;;;;;5.70;2.10;;;10.60;99.90;;;;;;6247418;23;20411;-71
2021/10/22 16:28:17;;;;;;;7.03;1.90;;;10.60;99.90;;;;;;6247190;23;20411;-70
2021/10/22 16:30:45;;;;;;;2.50;1.80;;;10.50;99.90;;;;;;6246918;22;20430;-70
2021/10/22 16:33:22;;;;;;;8.03;4.03;;;10.50;99.90;;;;;;6247015;23;20438;-71
2021/10/22 16:35:48;;;;;;;7.30;2.13;;;10.50;99.90;;;;;;6246620;23;20935;-71
2021/10/22 16:38:16;;;;;;;4.23;2.33;;;10.50;99.90;;;;;;6247099;23;20442;-70
2021/10/22 16:40:44;;;;;;;6.27;2.30;;;10.50;99.90;;;;;;6246853;22;20194;-71
2021/10/22 16:43:11;;;;;;;4.03;1.93;;;10.40;99.90;;;;;;6246829;23;20784;-73
2021/10/22 16:45:38;;;;;;;3.00;1.73;;;10.30;99.90;;;;;;6248392;23;20741;-71
2021/10/22 16:48:07;;;;;;;3.10;2.20;;;10.30;99.90;;;;;;6249822;23;20725;-71
2021/10/22 16:50:36;;;;;;;3.40;2.20;;;10.20;99.90;;;;;;6248395;22;20438;-72
2021/10/22 16:53:04;;;;;;;6.03;2.87;;;10.10;99.90;;;;;;6247388;23;20803;-72
2021/10/22 16:55:31;;;;;;;3.77;2.27;;;10.00;99.90;;;;;;6247792;23;20411;-71
2021/10/22 16:57:57;;;;;;;2.73;2.53;;;10.00;99.90;;;;;;6246990;23;20411;-72
2021/10/22 17:00:25;;;;;;;4.77;2.63;;;10.00;99.90;;;;;;6247066;22;20418;-69
2021/10/22 17:02:52;;;;;;;6.63;2.43;;;10.00;99.90;;;;;;6246823;23;20402;-69
2021/10/22 17:05:21;;;;;;;4.70;2.30;;;9.90;99.90;;;;;;6246968;23;20418;-71
2021/10/22 17:07:48;;;;;;;4.73;2.80;;;10.00;99.90;;;;;;6246795;23;20911;-69
2021/10/22 17:10:16;;;;;;;4.00;2.10;;;10.00;99.90;;;;;;6247128;23;20410;-70
2021/10/22 17:12:42;;;;;;;8.50;2.80;;;10.10;99.90;;;;;;6246478;22;20435;-69
2021/10/22 17:15:10;;;;;;;8.73;2.50;;;10.10;99.90;;;;;;6246864;23;20411;-69
2021/10/22 17:17:38;;;;;;;5.73;2.43;;;10.00;99.90;;;;;;6246596;23;20786;-70
2021/10/22 17:20:06;;;;;;;3.37;2.70;;;10.00;99.90;;;;;;6246812;23;20395;-69