Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:32;;;;;;;6.00;2.23;;;;;;;5.75;54.17;102101.19;2080870;28;20199;-64
2022/02/24 00:01:32;;;;;;;5.53;2.28;;;;;;;6.50;54.47;102206.78;2080906;28;20313;-64
2022/02/24 00:02:33;;;;;;;4.60;2.67;;;;;;;6.31;54.77;102190.34;2089544;28;20750;-64
2022/02/24 00:03:34;;;;;;;6.80;2.70;;;;;;;6.41;54.61;102207.03;2089564;28;20195;-64
2022/02/24 00:04:35;;;;;;;7.55;2.63;;;;;;;6.05;54.86;102154.47;2089755;28;20186;-64
2022/02/24 00:05:35;;;;;;;7.43;2.67;;;;;;;6.37;54.33;102208.16;2089414;28;20220;-65
2022/02/24 00:06:36;;;;;;;7.37;2.80;;;;;;;6.43;54.69;102213.00;2089695;28;20213;-65
2022/02/24 00:07:37;;;;;;;5.20;2.27;;;;;;;6.40;54.83;102213.72;2089332;28;20294;-64
2022/02/24 00:08:38;;;;;;;6.70;2.60;;;;;;;6.39;54.54;102211.31;2089851;28;20808;-65
2022/02/24 00:09:39;;;;;;;5.43;2.87;;;;;;;6.09;54.43;102164.38;2088972;28;20616;-65
2022/02/24 00:10:39;;;;;;;7.33;2.67;;;;;;;6.40;54.98;102210.19;2089752;28;20336;-64
2022/02/24 00:11:40;;;;;;;6.73;2.37;;;;;;;6.43;54.17;102206.69;2089537;28;20266;-65
2022/02/24 00:12:41;;;;;;;6.20;2.63;;;;;;;6.46;54.63;102217.75;2089772;28;20660;-64
2022/02/24 00:13:41;;;;;;;7.80;2.60;;;;;;;6.39;54.31;102208.56;2089466;28;20187;-64
2022/02/24 00:14:42;;;;;;;6.13;2.80;;;;;;;6.34;55.09;102209.66;2089583;28;20271;-65
2022/02/24 00:15:43;;;;;;;8.87;2.60;;;;;;;6.33;55.06;102201.78;2089528;28;20730;-64
2022/02/24 00:16:44;;;;;;;4.82;2.50;;;;;;;5.55;54.54;102078.38;2089618;28;20201;-64
2022/02/24 00:17:44;;;;;;;6.67;2.80;;;;;;;5.96;54.80;102154.69;2089326;28;20329;-64
2022/02/24 00:18:45;;;;;;;6.50;2.80;;;;;;;6.39;54.66;102203.06;2089582;28;20222;-64
2022/02/24 00:19:45;;;;;;;7.83;2.90;;;;;;;6.38;55.04;102193.22;2089307;28;20187;-65
2022/02/24 00:20:46;;;;;;;7.27;3.60;;;;;;;6.45;54.25;102196.06;2089708;28;20214;-64
2022/02/24 00:21:46;;;;;;;9.57;3.27;;;;;;;6.47;53.92;102200.06;2089363;28;20191;-65
2022/02/24 00:22:47;;;;;;;8.00;3.47;;;;;;;5.99;54.25;102137.44;2096640;28;20201;-64
2022/02/24 00:23:48;;;;;;;7.23;3.40;;;;;;;5.84;54.27;102127.31;2097630;28;20664;-64
2022/02/24 00:24:49;;;;;;;8.20;3.20;;;;;;;6.41;54.46;102196.03;2097429;28;20244;-64
2022/02/24 00:25:49;;;;;;;8.53;3.57;;;;;;;6.38;54.29;102202.28;2097857;28;20187;-65
2022/02/24 00:26:50;;;;;;;5.70;3.20;;;;;;;6.30;54.67;102199.75;2097868;28;20183;-64
2022/02/24 00:27:51;;;;;;;5.63;3.03;;;;;;;6.26;55.15;102199.66;2097458;28;20188;-64
2022/02/24 00:28:51;;;;;;;7.60;3.17;;;;;;;6.27;54.95;102201.28;2097662;28;20175;-64
2022/02/24 00:29:52;;;;;;;6.27;2.90;;;;;;;6.32;55.08;102198.25;2097337;28;20244;-64
2022/02/24 00:30:52;;;;;;;7.23;2.97;;;;;;;6.36;54.56;102195.53;2097847;28;20660;-65
2022/02/24 00:31:53;;;;;;;7.53;2.70;;;;;;;6.36;55.13;102201.81;2097750;28;20199;-65
2022/02/24 00:32:53;;;;;;;8.27;2.77;;;;;;;5.39;55.02;102043.91;2097846;28;20219;-65
2022/02/24 00:33:54;;;;;;;8.90;2.90;;;;;;;6.29;55.21;102198.16;2097691;28;20197;-64
2022/02/24 00:34:54;;;;;;;5.50;2.50;;;;;;;5.93;54.46;102151.84;2097787;28;20202;-64
2022/02/24 00:35:55;;;;;;;7.27;2.80;;;;;;;6.30;54.84;102200.53;2097549;28;20224;-64
2022/02/24 00:36:55;;;;;;;6.97;2.70;;;;;;;6.28;54.85;102202.06;2097692;28;20550;-64
2022/02/24 00:37:56;;;;;;;4.60;2.50;;;;;;;6.36;55.07;102195.53;2097370;28;20190;-65
2022/02/24 00:38:56;;;;;;;6.00;2.43;;;;;;;6.25;54.48;102170.56;2097545;28;20225;-64
2022/02/24 00:39:57;;;;;;;6.43;2.60;;;;;;;5.41;54.57;102044.31;2097393;28;20271;-64
2022/02/24 00:40:57;;;;;;;4.67;2.37;;;;;;;5.94;54.86;102110.22;2097716;28;20189;-64
2022/02/24 00:41:58;;;;;;;4.77;2.40;;;;;;;6.26;54.73;102177.66;2097456;28;20252;-65
2022/02/24 00:42:58;;;;;;;5.07;2.40;;;;;;;6.38;55.16;102198.72;2097335;28;20194;-64
2022/02/24 00:43:59;;;;;;;6.27;2.60;;;;;;;6.36;54.27;102185.31;2097609;28;20189;-64
2022/02/24 00:44:59;;;;;;;5.77;2.90;;;;;;;6.40;54.60;102199.94;2097647;28;20265;-64
2022/02/24 00:46:00;;;;;;;7.60;2.83;;;;;;;6.39;54.30;102178.28;2097085;28;20188;-64
2022/02/24 00:47:00;;;;;;;4.77;2.57;;;;;;;6.40;54.80;102190.91;2089442;28;20187;-64
2022/02/24 00:48:01;;;;;;;5.87;2.50;;;;;;;6.45;54.66;102185.88;2089170;28;20621;-65
2022/02/24 00:49:02;;;;;;;7.37;2.47;;;;;;;5.50;54.30;102047.66;2089274;28;20677;-65
2022/02/24 00:50:03;;;;;;;5.93;2.53;;;;;;;6.39;54.47;102217.63;2089113;28;20191;-64
2022/02/24 00:51:04;;;;;;;6.60;1.98;;;;;;;6.38;54.28;102188.50;2089460;28;20192;-64
2022/02/24 00:52:05;;;;;;;4.88;2.38;;;;;;;6.31;54.51;102177.34;2089433;28;20666;-64
2022/02/24 00:53:05;;;;;;;6.60;2.40;;;;;;;6.47;53.93;102182.75;2089299;28;20622;-65
2022/02/24 00:54:07;;;;;;;5.40;2.27;;;;;;;6.42;54.13;102170.06;2089470;28;20669;-64
2022/02/24 00:55:07;;;;;;;4.53;2.25;;;;;;;6.49;54.00;102178.47;2080473;28;20196;-64
2022/02/24 00:56:09;;;;;;;5.73;2.30;;;;;;;6.56;53.79;102186.06;2072321;28;20343;-65
2022/02/24 00:57:09;;;;;;;5.32;2.15;;;;;;;6.45;54.06;102168.53;2080416;28;20192;-64
2022/02/24 00:58:10;;;;;;;6.37;2.80;;;;;;;6.57;53.77;102185.69;2089155;28;20272;-64
2022/02/24 00:59:10;;;;;;;5.97;2.07;;;;;;;6.49;53.54;102183.16;2089215;28;20276;-65
2022/02/24 01:00:12;;;;;;;5.60;2.20;;;;;;;6.11;53.21;102129.00;2089119;28;20194;-64
2022/02/24 01:01:12;;;;;;;4.32;2.30;;;;;;;6.52;53.50;102185.97;2089382;28;20186;-65
2022/02/24 01:02:13;;;;;;;5.03;2.13;;;;;;;6.50;53.48;102177.31;2089398;28;20780;-64
2022/02/24 01:03:14;;;;;;;6.40;2.37;;;;;;;5.49;53.75;102016.59;2089240;28;20185;-64
2022/02/24 01:04:15;;;;;;;6.00;2.10;;;;;;;6.51;53.18;102189.13;2080368;28;20312;-64
2022/02/24 01:05:16;;;;;;;6.10;2.17;;;;;;;6.44;53.40;102189.78;2080630;28;20184;-65
2022/02/24 01:06:16;;;;;;;6.17;2.33;;;;;;;6.33;53.81;102196.25;2089308;28;20671;-64
2022/02/24 01:07:17;;;;;;;4.37;2.10;;;;;;;6.26;53.82;102180.41;2088903;28;20562;-64
2022/02/24 01:08:18;;;;;;;6.90;2.30;;;;;;;6.20;54.48;102192.09;2089321;28;20341;-64
2022/02/24 01:09:18;;;;;;;4.07;2.17;;;;;;;6.20;54.51;102198.38;2089164;28;20205;-64
2022/02/24 01:10:19;;;;;;;5.23;2.50;;;;;;;5.68;54.27;102142.28;2089170;28;20214;-64
2022/02/24 01:11:19;;;;;;;3.83;1.90;;;;;;;6.15;54.05;102192.41;2089236;28;20672;-64
2022/02/24 01:12:20;;;;;;;6.40;2.20;;;;;;;6.11;54.64;102191.53;2089232;28;20206;-65
2022/02/24 01:13:21;;;;;;;4.33;2.40;;;;;;;5.78;54.59;102144.44;2089146;28;20558;-64
2022/02/24 01:14:21;;;;;;;6.40;2.07;;;;;;;6.15;54.75;102197.91;2089421;28;20186;-64
2022/02/24 01:15:22;;;;;;;5.33;2.23;;;;;;;6.17;54.09;102198.31;2080379;28;20710;-64
2022/02/24 01:16:22;;;;;;;4.60;2.13;;;;;;;6.14;54.63;102199.84;2080546;28;20759;-64
2022/02/24 01:17:23;;;;;;;4.53;2.23;;;;;;;4.75;54.48;101984.09;2088801;28;20707;-64
2022/02/24 01:18:26;;;;;;;7.93;2.57;;;;;;;6.08;54.47;102198.56;2089122;28;20194;-64
2022/02/24 01:19:27;;;;;;;4.32;2.20;;;;;;;5.20;54.78;102061.19;2088681;28;20187;-64
2022/02/24 01:20:27;;;;;;;4.70;1.90;;;;;;;5.44;54.15;102091.13;2089175;28;20222;-64
2022/02/24 01:21:28;;;;;;;7.00;2.50;;;;;;;6.01;54.73;102194.88;2089155;28;20182;-64
2022/02/24 01:22:29;;;;;;;6.03;2.50;;;;;;;5.31;54.81;102089.69;2093709;28;20214;-64
2022/02/24 01:23:29;;;;;;;4.27;2.20;;;;;;;6.03;54.63;102189.78;2097449;28;20241;-64
2022/02/24 01:24:30;;;;;;;6.50;2.30;;;;;;;6.00;54.93;102196.03;2088518;28;20256;-64
2022/02/24 01:25:32;;;;;;;4.67;2.30;;;;;;;5.97;55.43;102194.81;2088549;28;20183;-64
2022/02/24 01:26:32;;;;;;;4.90;2.30;;;;;;;6.04;54.67;102200.44;2097431;28;20185;-64
2022/02/24 01:27:33;;;;;;;7.07;2.47;;;;;;;5.21;54.69;102065.53;2096995;28;20181;-64
2022/02/24 01:28:33;;;;;;;5.43;2.70;;;;;;;5.99;54.79;102202.66;2097541;28;20184;-64
2022/02/24 01:29:34;;;;;;;5.87;2.37;;;;;;;6.00;54.81;102205.06;2096952;28;20196;-64
2022/02/24 01:30:34;;;;;;;6.83;2.50;;;;;;;5.80;54.58;102191.69;2097591;28;20186;-64
2022/02/24 01:31:35;;;;;;;3.87;2.10;;;;;;;6.05;55.30;102212.25;2097371;28;20172;-65
2022/02/24 01:32:35;;;;;;;4.13;2.10;;;;;;;6.03;54.88;102209.84;2097567;28;20181;-64
2022/02/24 01:33:36;;;;;;;5.93;2.27;;;;;;;5.93;54.45;102195.88;2097420;28;20659;-65
2022/02/24 01:34:37;;;;;;;4.77;2.17;;;;;;;5.57;54.77;102141.28;2097702;28;20268;-65
2022/02/24 01:35:37;;;;;;;4.63;2.23;;;;;;;5.98;54.81;102210.16;2097399;28;20179;-64
2022/02/24 01:36:38;;;;;;;6.20;2.40;;;;;;;5.45;54.87;102111.19;2097892;28;20189;-65
2022/02/24 01:37:39;;;;;;;3.93;1.90;;;;;;;6.00;55.32;102207.03;2098692;28;20679;-64
2022/02/24 01:38:39;;;;;;;5.53;2.20;;;;;;;6.06;54.79;102208.34;2099171;28;20210;-64
2022/02/24 01:39:40;;;;;;;5.80;2.13;;;;;;;5.51;54.83;102124.28;2098545;28;20190;-65
2022/02/24 01:40:40;;;;;;;6.03;2.40;;;;;;;6.09;54.20;102218.59;2099279;28;20174;-64
2022/02/24 01:41:41;;;;;;;4.87;2.10;;;;;;;6.07;54.49;102216.25;2098774;28;20225;-65
2022/02/24 01:42:42;;;;;;;5.13;2.20;;;;;;;6.01;55.08;102217.66;2099179;28;20189;-65
2022/02/24 01:43:44;;;;;;;5.28;2.13;;;;;;;6.07;54.69;102221.75;2098927;28;20649;-64
2022/02/24 01:44:46;;;;;;;6.20;2.38;;;;;;;6.13;53.84;102227.72;2099201;28;20214;-64
2022/02/24 01:45:47;;;;;;;4.80;2.20;;;;;;;5.38;54.40;102114.56;2098846;28;20227;-64
2022/02/24 01:46:47;;;;;;;4.50;2.17;;;;;;;6.02;54.88;102222.03;2092009;28;20187;-64
2022/02/24 01:47:48;;;;;;;3.80;2.10;;;;;;;6.05;54.20;102215.78;2090489;28;20304;-64
2022/02/24 01:48:48;;;;;;;4.33;2.30;;;;;;;6.12;54.45;102223.41;2098981;28;20191;-64
2022/02/24 01:49:49;;;;;;;5.27;2.30;;;;;;;5.37;54.26;102110.25;2098538;28;20212;-64
2022/02/24 01:50:49;;;;;;;4.63;2.10;;;;;;;6.05;54.54;102228.75;2099149;28;20369;-64
2022/02/24 01:51:50;;;;;;;4.07;2.30;;;;;;;6.13;54.61;102227.72;2098917;28;20652;-65
2022/02/24 01:52:51;;;;;;;5.13;2.30;;;;;;;6.15;53.97;102219.94;2099076;28;20197;-65
2022/02/24 01:53:51;;;;;;;6.13;2.53;;;;;;;6.17;54.36;102215.66;2099064;28;20604;-64
2022/02/24 01:54:52;;;;;;;6.07;2.17;;;;;;;6.12;54.08;102212.38;2099028;28;20181;-64
2022/02/24 01:55:53;;;;;;;4.23;2.03;;;;;;;6.22;54.38;102214.53;2099071;28;20194;-64
2022/02/24 01:56:54;;;;;;;4.93;2.10;;;;;;;6.27;54.03;102219.75;2098968;28;20187;-65
2022/02/24 01:57:55;;;;;;;5.13;2.20;;;;;;;5.84;53.96;102149.31;2098764;28;20273;-65
2022/02/24 01:58:56;;;;;;;10.43;2.90;;;;;;;6.37;53.27;102225.47;2090432;28;20215;-64
2022/02/24 01:59:57;;;;;;;8.20;2.57;;;;;;;5.62;53.30;102100.53;2090239;28;20191;-65
2022/02/24 02:00:58;;;;;;;5.85;2.53;;;;;;;6.13;53.47;102180.94;2090826;28;20278;-65
2022/02/24 02:01:58;;;;;;;5.57;2.33;;;;;;;6.47;52.74;102218.56;2090645;28;20198;-65
2022/02/24 02:02:59;;;;;;;5.00;2.30;;;;;;;6.51;52.86;102227.69;2090701;28;20227;-65
2022/02/24 02:04:00;;;;;;;4.93;2.30;;;;;;;6.51;52.85;102224.94;2090639;28;20684;-65
2022/02/24 02:05:00;;;;;;;5.23;2.50;;;;;;;6.55;52.63;102212.00;2090620;28;20186;-65
2022/02/24 02:06:01;;;;;;;4.53;1.90;;;;;;;6.58;52.77;102225.03;2090653;28;20422;-65
2022/02/24 02:07:02;;;;;;;5.00;2.23;;;;;;;6.60;52.63;102214.44;2090714;28;20295;-65
2022/02/24 02:08:04;;;;;;;4.22;2.03;;;;;;;6.61;52.41;102213.31;2090292;28;20188;-65
2022/02/24 02:09:06;;;;;;;5.65;2.25;;;;;;;6.65;52.03;102214.94;2090519;28;20572;-65
2022/02/24 02:10:07;;;;;;;7.95;2.35;;;;;;;6.65;51.76;102216.91;2091597;28;20218;-65
2022/02/24 02:11:07;;;;;;;6.27;2.40;;;;;;;6.67;52.30;102212.59;2098897;28;20202;-65
2022/02/24 02:12:08;;;;;;;5.43;2.53;;;;;;;5.58;52.13;102047.41;2098915;28;20738;-65
2022/02/24 02:13:09;;;;;;;4.93;2.10;;;;;;;6.65;52.01;102220.47;2098949;28;20347;-65
2022/02/24 02:14:11;;;;;;;6.50;2.50;;;;;;;6.63;52.07;102224.75;2098985;28;20268;-65
2022/02/24 02:15:11;;;;;;;6.00;2.10;;;;;;;6.59;52.05;102213.66;2098721;28;20187;-65
2022/02/24 02:16:12;;;;;;;6.37;2.43;;;;;;;6.11;51.97;102147.50;2098868;28;20336;-65
2022/02/24 02:17:12;;;;;;;6.60;2.47;;;;;;;6.55;52.30;102223.00;2089556;28;20294;-65
2022/02/24 02:18:13;;;;;;;6.80;2.47;;;;;;;6.44;52.28;102205.50;2089829;28;20268;-64
2022/02/24 02:19:14;;;;;;;4.20;1.90;;;;;;;6.38;52.80;102220.75;2098738;28;20772;-65
2022/02/24 02:20:15;;;;;;;6.20;2.17;;;;;;;6.33;52.53;102237.56;2098488;28;20193;-65
2022/02/24 02:21:16;;;;;;;5.45;2.35;;;;;;;6.35;52.37;102222.28;2098827;28;20180;-64
2022/02/24 02:22:16;;;;;;;4.97;2.23;;;;;;;5.78;52.69;102145.25;2098787;28;20202;-65
2022/02/24 02:23:17;;;;;;;5.00;2.10;;;;;;;6.16;53.09;102221.50;2098841;28;20653;-64
2022/02/24 02:24:18;;;;;;;4.73;2.33;;;;;;;6.08;53.15;102220.56;2089810;28;20700;-65
2022/02/24 02:25:20;;;;;;;5.57;2.30;;;;;;;6.06;53.02;102219.34;2089864;28;20207;-65
2022/02/24 02:26:20;;;;;;;6.65;2.40;;;;;;;6.07;53.16;102218.19;2098785;28;20495;-64
2022/02/24 02:27:22;;;;;;;5.87;2.40;;;;;;;4.57;53.34;101987.63;2098297;28;20653;-65
2022/02/24 02:28:23;;;;;;;6.65;2.00;;;;;;;5.90;53.73;102226.88;2098684;28;20190;-64
2022/02/24 02:29:23;;;;;;;6.23;2.67;;;;;;;5.88;53.54;102227.25;2098347;28;20211;-64
2022/02/24 02:30:24;;;;;;;5.70;2.20;;;;;;;5.83;53.92;102224.78;2098656;28;20187;-65
2022/02/24 02:31:24;;;;;;;5.50;2.03;;;;;;;5.83;53.75;102222.03;2098746;28;20183;-64
2022/02/24 02:32:27;;;;;;;7.97;2.73;;;;;;;5.84;53.49;102229.13;2098756;28;20191;-65
2022/02/24 02:33:28;;;;;;;5.93;2.53;;;;;;;5.86;53.40;102229.56;2098659;28;20176;-64
2022/02/24 02:34:29;;;;;;;5.75;2.08;;;;;;;5.86;53.84;102228.75;2094087;28;20246;-65
2022/02/24 02:35:29;;;;;;;7.33;2.43;;;;;;;5.77;54.29;102230.88;2090328;28;20229;-64
2022/02/24 02:36:30;;;;;;;4.50;1.90;;;;;;;5.33;53.56;102158.06;2090388;28;20180;-64
2022/02/24 02:37:31;;;;;;;5.90;2.20;;;;;;;4.99;53.82;102120.38;2089921;28;20195;-65
2022/02/24 02:38:31;;;;;;;4.67;2.13;;;;;;;5.81;53.27;102237.31;2090466;28;20625;-65
2022/02/24 02:39:32;;;;;;;4.50;2.30;;;;;;;5.77;54.14;102239.94;2089748;28;20177;-64
2022/02/24 02:40:38;;;;;;;3.57;1.90;;;;;;;5.78;53.26;102232.47;2090510;28;20689;-64
2022/02/24 02:41:41;;;;;;;5.93;2.58;;;;;;;5.74;53.28;102243.41;2090150;28;20529;-64
2022/02/24 02:42:42;;;;;;;6.50;2.58;;;;;;;5.69;54.45;102248.41;2090296;28;20244;-64
2022/02/24 02:43:43;;;;;;;7.47;2.20;;;;;;;5.18;54.19;102173.44;2090193;28;20183;-64
2022/02/24 02:44:43;;;;;;;6.23;2.30;;;;;;;5.48;53.90;102228.69;2090417;28;20191;-65
2022/02/24 02:45:44;;;;;;;4.27;2.27;;;;;;;4.30;54.07;102059.91;2090205;28;20676;-65
2022/02/24 02:46:44;;;;;;;9.53;2.80;;;;;;;5.46;54.20;102240.06;2090352;28;20172;-64
2022/02/24 02:47:45;;;;;;;5.37;2.60;;;;;;;5.47;54.01;102251.84;2089470;28;20633;-65
2022/02/24 02:48:46;;;;;;;5.05;2.40;;;;;;;5.50;53.94;102254.69;2098323;28;20714;-65
2022/02/24 02:49:46;;;;;;;7.67;2.20;;;;;;;4.63;54.37;102135.25;2089189;28;20642;-65
2022/02/24 02:50:47;;;;;;;5.00;2.30;;;;;;;5.39;54.29;102259.13;2089839;28;20215;-65
2022/02/24 02:51:49;;;;;;;6.00;2.30;;;;;;;5.40;54.29;102258.00;2098400;28;20181;-65
2022/02/24 02:52:49;;;;;;;4.82;2.00;;;;;;;5.26;54.75;102251.34;2098531;28;20177;-64
2022/02/24 02:53:50;;;;;;;7.33;2.50;;;;;;;5.34;54.81;102248.41;2098383;28;20273;-64
2022/02/24 02:54:57;;;;;;;6.40;2.40;;;;;;;5.37;54.81;102285.38;2098499;28;20189;-65
2022/02/24 02:55:58;;;;;;;4.80;2.60;;;;;;;5.34;54.38;102261.38;2098474;28;20220;-64
2022/02/24 02:56:58;;;;;;;6.00;2.73;;;;;;;5.38;54.82;102268.53;2098433;28;20225;-64
2022/02/24 02:57:59;;;;;;;4.10;2.43;;;;;;;5.39;54.75;102270.13;2097441;28;20278;-64
2022/02/24 02:59:00;;;;;;;4.70;2.40;;;;;;;5.31;54.30;102259.31;2089893;28;20212;-64
2022/02/24 03:00:04;;;;;;;5.93;2.53;;;;;;;4.67;54.58;102158.09;2089970;28;20187;-64
2022/02/24 03:01:05;;;;;;;5.22;2.55;;;;;;;5.36;54.44;102272.78;2090226;28;20185;-65
2022/02/24 03:02:06;;;;;;;6.68;2.97;;;;;;;5.33;54.45;102268.03;2090183;28;20187;-64
2022/02/24 03:03:07;;;;;;;7.00;3.20;;;;;;;5.39;54.32;102275.63;2090179;28;20263;-64
2022/02/24 03:04:07;;;;;;;4.83;2.80;;;;;;;5.38;54.80;102278.75;2090264;28;20173;-64
2022/02/24 03:05:09;;;;;;;6.93;3.03;;;;;;;4.24;54.34;102113.47;2090246;28;20192;-64
2022/02/24 03:06:10;;;;;;;8.60;3.08;;;;;;;5.27;54.76;102272.19;2090071;28;20183;-64
2022/02/24 03:07:10;;;;;;;4.13;2.70;;;;;;;5.33;55.00;102287.28;2089819;28;20241;-65
2022/02/24 03:08:11;;;;;;;7.60;2.83;;;;;;;5.33;54.69;102284.53;2089942;28;20190;-65
2022/02/24 03:09:11;;;;;;;7.80;3.27;;;;;;;5.22;54.69;102269.69;2090001;28;20179;-65
2022/02/24 03:10:12;;;;;;;5.40;2.93;;;;;;;5.32;54.18;102282.91;2091972;28;20194;-65
2022/02/24 03:11:12;;;;;;;6.40;3.00;;;;;;;5.20;54.49;102272.81;2098460;28;20222;-64
2022/02/24 03:12:13;;;;;;;5.60;2.87;;;;;;;4.83;54.67;102229.50;2089386;28;20200;-64
2022/02/24 03:13:14;;;;;;;6.83;3.13;;;;;;;4.78;54.64;102238.78;2089587;28;20185;-65
2022/02/24 03:14:15;;;;;;;7.88;3.33;;;;;;;5.24;54.60;102279.19;2098256;28;20182;-65
2022/02/24 03:15:17;;;;;;;7.40;3.43;;;;;;;4.92;54.98;102271.34;2098435;28;20190;-64
2022/02/24 03:16:17;;;;;;;6.43;3.20;;;;;;;5.09;54.28;102270.97;2098418;28;20657;-64
2022/02/24 03:17:18;;;;;;;6.93;3.13;;;;;;;5.08;54.71;102277.63;2098125;28;20650;-64
2022/02/24 03:18:18;;;;;;;7.30;3.07;;;;;;;5.25;54.76;102291.00;2098343;28;20627;-64
2022/02/24 03:19:19;;;;;;;7.93;2.80;;;;;;;5.18;54.46;102288.09;2098167;28;20232;-64
2022/02/24 03:20:19;;;;;;;6.80;2.90;;;;;;;4.99;54.29;102255.81;2098125;28;20192;-65
2022/02/24 03:21:20;;;;;;;6.07;3.13;;;;;;;5.26;54.42;102296.13;2098266;28;20193;-65
2022/02/24 03:22:20;;;;;;;6.03;2.90;;;;;;;5.32;54.05;102302.13;2098470;28;20179;-65
2022/02/24 03:23:21;;;;;;;7.53;3.27;;;;;;;5.37;54.26;102308.19;2098271;28;20648;-65
2022/02/24 03:24:22;;;;;;;4.60;3.00;;;;;;;5.32;54.42;102302.94;2098453;28;20682;-65
2022/02/24 03:25:22;;;;;;;4.90;3.00;;;;;;;4.82;54.22;102214.97;2098313;28;20559;-64
2022/02/24 03:26:23;;;;;;;6.13;3.20;;;;;;;5.41;54.16;102302.75;2098440;28;20184;-64
2022/02/24 03:27:23;;;;;;;7.57;4.03;;;;;;;5.39;53.87;102310.56;2097786;28;20679;-64
2022/02/24 03:28:24;;;;;;;8.23;4.30;;;;;;;5.36;54.28;102312.09;2098479;28;20614;-64
2022/02/24 03:29:25;;;;;;;7.73;4.50;;;;;;;5.28;54.15;102312.28;2097874;28;20222;-65
2022/02/24 03:30:26;;;;;;;12.17;6.43;;;;;;;5.30;54.07;102313.53;2098297;28;20190;-64
2022/02/24 03:31:27;;;;;;;11.77;5.63;;;;;;;5.31;54.36;102317.84;2098104;28;20584;-65
2022/02/24 03:32:27;;;;;;;9.53;4.93;;;;;;;5.35;54.27;102316.00;2098424;28;20201;-65
2022/02/24 03:33:28;;;;;;;6.60;4.10;;;;;;;5.37;54.24;102313.69;2098113;28;20179;-65
2022/02/24 03:34:30;;;;;;;8.47;3.77;;;;;;;4.41;54.42;102198.22;2098246;28;20193;-65
2022/02/24 03:35:31;;;;;;;6.07;3.08;;;;;;;5.16;54.39;102298.59;2089128;28;20205;-65
2022/02/24 03:36:33;;;;;;;8.93;3.70;;;;;;;5.15;53.81;102286.03;2089509;28;20222;-64
2022/02/24 03:37:33;;;;;;;6.82;3.13;;;;;;;5.36;54.16;102311.28;2097824;28;20178;-65
2022/02/24 03:38:34;;;;;;;6.13;2.57;;;;;;;5.38;54.49;102318.03;2098306;28;20188;-65
2022/02/24 03:39:34;;;;;;;7.17;3.10;;;;;;;5.38;53.99;102326.25;2097884;28;20215;-65
2022/02/24 03:40:35;;;;;;;8.90;3.20;;;;;;;4.54;53.73;102192.28;2098597;28;20178;-64
2022/02/24 03:41:36;;;;;;;6.70;3.13;;;;;;;5.41;53.74;102328.31;2097823;28;20226;-64
2022/02/24 03:42:36;;;;;;;8.77;3.40;;;;;;;4.42;53.64;102166.88;2098301;28;20543;-64
2022/02/24 03:43:37;;;;;;;6.10;2.50;;;;;;;4.44;54.02;102170.06;2097977;28;20721;-65
2022/02/24 03:44:37;;;;;;;4.73;2.30;;;;;;;5.41;53.98;102331.06;2098359;28;20181;-64
2022/02/24 03:45:38;;;;;;;5.20;2.73;;;;;;;5.43;53.64;102333.47;2098102;28;20256;-64
2022/02/24 03:46:38;;;;;;;5.03;2.33;;;;;;;5.32;53.77;102324.13;2092319;28;20659;-64
2022/02/24 03:47:39;;;;;;;5.27;2.50;;;;;;;5.25;54.31;102330.28;2089543;28;20212;-65
2022/02/24 03:48:39;;;;;;;4.83;2.20;;;;;;;3.91;54.21;102119.25;2097133;28;20197;-65
2022/02/24 03:49:40;;;;;;;6.40;2.73;;;;;;;5.18;54.31;102326.56;2088801;28;20745;-65
2022/02/24 03:50:40;;;;;;;5.13;2.40;;;;;;;5.14;54.39;102323.69;2089274;28;20185;-64
2022/02/24 03:51:41;;;;;;;6.70;2.60;;;;;;;4.98;54.90;102319.38;2097985;28;20216;-64
2022/02/24 03:52:41;;;;;;;4.27;2.40;;;;;;;4.82;55.33;102313.84;2098236;28;20191;-65
2022/02/24 03:53:43;;;;;;;5.83;2.70;;;;;;;5.02;55.55;102336.75;2097950;28;20210;-64
2022/02/24 03:54:44;;;;;;;6.43;2.65;;;;;;;4.97;55.25;102331.50;2098097;28;20661;-64
2022/02/24 03:55:45;;;;;;;5.53;2.50;;;;;;;4.94;55.55;102334.97;2097902;28;20670;-64
2022/02/24 03:56:45;;;;;;;4.97;2.70;;;;;;;4.27;55.69;102237.03;2098034;28;20622;-64
2022/02/24 03:57:46;;;;;;;4.70;2.37;;;;;;;4.70;56.28;102302.94;2097565;28;20256;-64
2022/02/24 03:58:46;;;;;;;5.57;2.67;;;;;;;4.82;55.63;102333.06;2090747;28;20259;-64
2022/02/24 03:59:47;;;;;;;6.00;2.90;;;;;;;4.73;56.22;102331.66;2088696;28;20169;-64
2022/02/24 04:00:47;;;;;;;5.80;2.60;;;;;;;3.77;56.28;102181.97;2089810;28;20184;-64
2022/02/24 04:01:48;;;;;;;6.43;2.40;;;;;;;4.78;56.12;102353.38;2080797;28;20201;-64
2022/02/24 04:02:49;;;;;;;5.37;2.73;;;;;;;4.76;56.58;102347.41;2072726;28;20193;-65
2022/02/24 04:03:49;;;;;;;6.53;3.00;;;;;;;4.75;56.25;102352.13;2080816;28;20193;-65
2022/02/24 04:04:50;;;;;;;8.00;3.00;;;;;;;4.76;56.99;102350.97;2089816;28;20192;-65
2022/02/24 04:05:50;;;;;;;5.10;3.03;;;;;;;4.78;56.46;102353.38;2089623;28;20192;-64
2022/02/24 04:06:51;;;;;;;5.10;2.37;;;;;;;4.79;56.53;102354.97;2089595;28;20545;-65
2022/02/24 04:07:54;;;;;;;5.07;2.90;;;;;;;4.61;56.89;102328.97;2089300;28;20196;-65
2022/02/24 04:08:54;;;;;;;7.50;3.00;;;;;;;4.71;56.88;102351.22;2089659;28;20180;-65
2022/02/24 04:09:55;;;;;;;5.60;2.50;;;;;;;4.72;56.87;102376.75;2089284;28;20191;-65
2022/02/24 04:10:55;;;;;;;7.17;3.30;;;;;;;4.12;57.01;102243.31;2080738;28;20190;-65
2022/02/24 04:11:57;;;;;;;8.40;3.13;;;;;;;4.01;57.07;102244.94;2080806;28;20183;-65
2022/02/24 04:12:57;;;;;;;6.43;2.95;;;;;;;4.70;57.24;102355.13;2089719;28;20190;-65
2022/02/24 04:13:58;;;;;;;7.60;3.23;;;;;;;4.77;56.86;102360.78;2089745;28;20188;-64
2022/02/24 04:14:58;;;;;;;7.13;3.30;;;;;;;4.83;57.08;102356.63;2089651;28;20338;-64
2022/02/24 04:15:59;;;;;;;6.80;3.50;;;;;;;3.57;56.83;102152.81;2089478;28;20187;-64
2022/02/24 04:16:59;;;;;;;6.30;3.13;;;;;;;4.92;56.82;102356.50;2089531;28;20682;-65
2022/02/24 04:18:00;;;;;;;5.67;2.90;;;;;;;4.92;56.87;102354.53;2089158;28;20188;-64
2022/02/24 04:19:00;;;;;;;7.77;3.07;;;;;;;4.97;56.97;102353.50;2089318;28;20561;-64
2022/02/24 04:20:01;;;;;;;7.57;2.93;;;;;;;5.00;56.84;102361.81;2089357;28;20222;-64
2022/02/24 04:21:01;;;;;;;8.80;3.40;;;;;;;4.69;56.04;102314.28;2089733;28;20741;-65
2022/02/24 04:22:04;;;;;;;5.07;3.10;;;;;;;4.64;55.81;102298.84;2090274;28;20202;-64
2022/02/24 04:23:04;;;;;;;7.82;3.38;;;;;;;4.86;55.93;102336.72;2097724;28;20630;-64
2022/02/24 04:24:06;;;;;;;7.40;3.50;;;;;;;4.13;56.09;102211.97;2097764;28;20176;-64
2022/02/24 04:25:07;;;;;;;7.82;3.67;;;;;;;4.85;56.47;102337.88;2097750;28;20178;-65
2022/02/24 04:26:07;;;;;;;6.75;3.42;;;;;;;5.07;56.23;102361.22;2097833;28;20220;-64
2022/02/24 04:27:08;;;;;;;5.00;3.10;;;;;;;5.00;56.21;102358.25;2088838;28;20861;-64
2022/02/24 04:28:09;;;;;;;8.07;3.53;;;;;;;4.05;56.37;102218.41;2088634;28;20187;-64
2022/02/24 04:29:09;;;;;;;7.03;3.10;;;;;;;5.05;56.53;102371.75;2091825;28;20184;-64
2022/02/24 04:30:10;;;;;;;11.17;3.37;;;;;;;5.07;56.23;102372.22;2089252;28;20677;-65
2022/02/24 04:31:10;;;;;;;7.23;3.40;;;;;;;5.09;56.43;102373.47;2089478;28;20318;-64
2022/02/24 04:32:11;;;;;;;7.57;3.60;;;;;;;4.34;56.90;102253.72;2089497;28;20229;-64
2022/02/24 04:33:11;;;;;;;7.10;3.13;;;;;;;4.72;56.06;102319.84;2089523;28;20184;-64
2022/02/24 04:34:12;;;;;;;6.77;3.20;;;;;;;5.15;56.19;102376.72;2089383;28;20622;-64
2022/02/24 04:35:13;;;;;;;7.47;2.80;;;;;;;5.14;56.00;102384.16;2089440;28;20735;-65
2022/02/24 04:36:14;;;;;;;6.32;3.05;;;;;;;5.15;56.38;102379.47;2089453;28;20686;-64
2022/02/24 04:37:14;;;;;;;6.00;2.70;;;;;;;5.14;56.70;102381.41;2089192;28;20629;-64
2022/02/24 04:38:15;;;;;;;7.07;3.30;;;;;;;5.18;55.43;102387.81;2080447;28;20186;-65
2022/02/24 04:39:15;;;;;;;7.57;3.30;;;;;;;4.79;55.38;102311.81;2080355;28;20209;-65
2022/02/24 04:40:16;;;;;;;7.00;3.63;;;;;;;4.86;55.54;102320.22;2089145;28;20197;-64
2022/02/24 04:41:17;;;;;;;8.80;3.57;;;;;;;5.26;55.76;102384.09;2089128;28;20187;-64
2022/02/24 04:42:17;;;;;;;9.23;4.03;;;;;;;5.24;55.84;102388.34;2089077;28;20217;-64
2022/02/24 04:43:18;;;;;;;8.23;3.77;;;;;;;5.22;55.51;102387.88;2089436;28;20755;-65
2022/02/24 04:44:18;;;;;;;10.03;3.63;;;;;;;5.22;55.75;102388.69;2089507;28;20200;-65
2022/02/24 04:45:20;;;;;;;10.30;3.77;;;;;;;5.23;56.02;102389.50;2089259;28;20199;-65
2022/02/24 04:46:21;;;;;;;12.82;4.35;;;;;;;5.27;55.29;102385.69;2092528;28;20181;-65