Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:34;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4732080;30;20392;-82
2021/05/15 00:04:02;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;4731754;30;20059;-81
2021/05/15 00:06:30;;;;;;;1.40;1.35;;;8.70;99.90;;;;;;4731760;30;20044;-84
2021/05/15 00:08:57;;;;;;;4.50;1.88;;;8.60;99.90;;;;;;4730702;30;20051;-81
2021/05/15 00:11:24;;;;;;;1.30;1.25;;;8.50;99.90;;;;;;4732369;30;20048;-82
2021/05/15 00:13:51;;;;;;;1.45;1.33;;;8.50;99.90;;;;;;4730959;30;20048;-81
2021/05/15 00:16:19;;;;;;;2.78;1.25;;;8.50;99.90;;;;;;4730311;30;20036;-80
2021/05/15 00:18:49;;;;;;;2.17;1.05;;;8.40;99.90;;;;;;4731811;30;20395;-82
2021/05/15 00:21:15;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;4713751;30;20064;-80
2021/05/15 00:23:42;;;;;;;1.33;1.23;;;8.40;99.90;;;;;;4732303;30;20134;-79
2021/05/15 00:26:12;;;;;;;2.10;1.65;;;8.40;99.90;;;;;;4731824;30;20041;-81
2021/05/15 00:28:38;;;;;;;5.78;2.10;;;8.30;99.90;;;;;;4731464;30;20527;-81
2021/05/15 00:31:06;;;;;;;4.53;2.80;;;8.30;99.90;;;;;;4730804;30;20083;-82
2021/05/15 00:33:33;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4730822;30;20045;-81
2021/05/15 00:36:00;;;;;;;1.02;1.02;;;8.30;99.90;;;;;;4724204;30;20041;-81
2021/05/15 00:38:26;;;;;;;1.50;1.20;;;8.30;99.90;;;;;;4717791;30;20396;-82
2021/05/15 00:40:53;;;;;;;2.22;1.42;;;8.30;99.90;;;;;;4717064;30;20057;-81
2021/05/15 00:43:20;;;;;;;2.10;0.90;;;8.30;99.90;;;;;;4723075;30;20036;-81
2021/05/15 00:45:47;;;;;;;5.60;3.17;;;8.30;99.90;;;;;;4733440;30;20037;-81
2021/05/15 00:48:17;;;;;;;1.23;1.13;;;8.30;99.90;;;;;;4732822;30;20826;-81
2021/05/15 00:50:48;;;;;;;2.10;1.45;;;8.20;99.90;;;;;;4745697;30;20046;-81
2021/05/15 00:53:15;;;;;;;1.70;1.55;;;8.30;99.90;;;;;;4744001;30;20032;-81
2021/05/15 00:55:42;;;;;;;5.82;1.35;;;8.20;99.90;;;;;;4753866;30;20040;-80
2021/05/15 00:58:09;;;;;;;0.98;0.98;;;8.20;99.90;;;;;;4721304;30;20059;-80
2021/05/15 01:00:36;;;;;;;5.00;3.92;;;8.20;99.90;;;;;;4735992;30;20402;-80
2021/05/15 01:03:03;;;;;;;1.35;1.05;;;8.20;99.90;;;;;;4721718;30;20043;-80
2021/05/15 01:05:29;;;;;;;2.95;1.20;;;8.20;99.90;;;;;;4751645;30;20402;-80
2021/05/15 01:07:56;;;;;;;1.38;1.27;;;8.20;99.90;;;;;;4734786;30;20435;-80
2021/05/15 01:10:23;;;;;;;1.25;1.23;;;8.20;99.90;;;;;;4721478;30;20032;-80
2021/05/15 01:12:54;;;;;;;1.55;1.45;;;8.20;99.90;;;;;;4735580;30;20032;-80
2021/05/15 01:15:25;;;;;;;22.73;4.40;;;8.20;99.90;;;;;;4752550;30;20379;-79
2021/05/15 01:17:59;;;;;;;1.77;1.30;;;8.20;99.90;;;;;;4720955;30;20282;-80
2021/05/15 01:20:30;;;;;;;5.63;1.88;;;8.20;99.90;;;;;;4735299;30;20128;-80
2021/05/15 01:22:58;;;;;;;1.77;1.00;;;8.20;99.90;;;;;;4734956;30;20044;-80
2021/05/15 01:25:26;;;;;;;1.35;1.20;;;8.20;99.90;;;;;;4751757;30;20050;-80
2021/05/15 01:27:53;;;;;;;1.10;1.02;;;8.10;99.90;;;;;;4735636;30;20049;-81
2021/05/15 01:30:21;;;;;;;2.00;1.45;;;8.10;99.90;;;;;;4751405;30;20036;-80
2021/05/15 01:32:48;;;;;;;1.98;0.90;;;8.10;99.90;;;;;;4735059;30;20036;-80
2021/05/15 01:35:18;;;;;;;4.15;1.52;;;8.10;99.90;;;;;;4748606;30;20687;-80
2021/05/15 01:37:46;;;;;;;;;;;8.10;99.90;;;;;;4717941;30;20411;-80
2021/05/15 01:40:15;;;;;;;2.83;1.15;;;8.10;99.90;;;;;;4733292;30;19926;-80
2021/05/15 01:42:41;;;;;;;1.77;1.67;;;8.10;99.90;;;;;;4720571;30;20388;-80
2021/05/15 01:45:08;;;;;;;1.65;1.55;;;8.10;99.90;;;;;;4751292;30;20044;-80
2021/05/15 01:47:37;;;;;;;5.22;3.35;;;8.10;99.90;;;;;;4734663;30;20044;-80
2021/05/15 01:50:05;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;4734287;30;20051;-80
2021/05/15 01:52:32;;;;;;;3.22;1.38;;;8.10;99.90;;;;;;4734259;30;20040;-80
2021/05/15 01:54:59;;;;;;;1.23;1.15;;;8.10;99.90;;;;;;4735603;30;20079;-80
2021/05/15 01:57:25;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;4750594;30;20036;-81
2021/05/15 01:59:52;;;;;;;2.80;1.30;;;8.10;99.90;;;;;;4721044;30;20048;-80
2021/05/15 02:02:19;;;;;;;1.85;1.65;;;8.10;99.90;;;;;;4750956;30;20051;-80
2021/05/15 02:04:45;;;;;;;1.67;1.58;;;8.10;99.90;;;;;;4750517;30;20048;-81
2021/05/15 02:07:12;;;;;;;2.85;1.40;;;8.10;99.90;;;;;;4750759;30;20042;-82
2021/05/15 02:09:38;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;4750767;30;20554;-81
2021/05/15 02:12:06;;;;;;;7.25;1.45;;;8.10;99.90;;;;;;4734931;30;20036;-81
2021/05/15 02:14:33;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;4750897;30;20056;-81
2021/05/15 02:17:00;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;4750318;30;20040;-81
2021/05/15 02:19:26;;;;;;;1.98;1.52;;;8.10;99.90;;;;;;4735016;30;20047;-81
2021/05/15 02:21:54;;;;;;;1.13;1.13;;;8.10;99.90;;;;;;4749384;30;20040;-81
2021/05/15 02:24:22;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;4720246;30;20040;-81
2021/05/15 02:26:48;;;;;;;2.97;2.25;;;8.10;99.90;;;;;;4735075;30;20044;-81
2021/05/15 02:29:15;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;4734560;30;20044;-81
2021/05/15 02:31:42;;;;;;;2.90;2.70;;;8.00;99.90;;;;;;4731188;30;20499;-81
2021/05/15 02:34:08;;;;;;;1.33;1.25;;;8.00;99.90;;;;;;4733438;30;20062;-80
2021/05/15 02:36:35;;;;;;;3.70;1.10;;;8.00;99.90;;;;;;4733695;30;20040;-81
2021/05/15 02:39:03;;;;;;;1.35;1.10;;;8.00;99.90;;;;;;4734959;30;20036;-81
2021/05/15 02:41:30;;;;;;;0.93;0.90;;;7.90;99.90;;;;;;4749400;30;20515;-80
2021/05/15 02:43:56;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;4749717;30;20048;-81
2021/05/15 02:46:23;;;;;;;1.23;1.13;;;7.90;99.90;;;;;;4749605;30;20056;-81
2021/05/15 02:48:49;;;;;;;1.58;1.13;;;7.90;99.90;;;;;;4749925;30;20052;-81
2021/05/15 02:51:16;;;;;;;1.75;1.13;;;7.90;99.90;;;;;;4750152;30;20044;-80
2021/05/15 02:53:44;;;;;;;1.00;0.98;;;7.90;99.90;;;;;;4733687;30;20074;-81
2021/05/15 02:56:14;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;4749382;30;20040;-81
2021/05/15 02:58:40;;;;;;;1.02;1.02;;;7.90;99.90;;;;;;4734205;30;20044;-81
2021/05/15 03:01:07;;;;;;;1.13;0.88;;;7.90;99.90;;;;;;4749621;30;20039;-81
2021/05/15 03:03:34;;;;;;;5.03;1.20;;;7.90;99.90;;;;;;4750317;30;20040;-81
2021/05/15 03:06:00;;;;;;;1.45;0.90;;;7.90;99.90;;;;;;4734163;30;20044;-81
2021/05/15 03:08:27;;;;;;;1.17;1.08;;;7.90;99.90;;;;;;4733519;30;20058;-81
2021/05/15 03:10:54;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;4734690;30;20518;-82
2021/05/15 03:13:20;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;4733798;30;20036;-81
2021/05/15 03:15:47;;;;;;;1.27;1.17;;;7.90;99.90;;;;;;4734313;30;20049;-81
2021/05/15 03:18:14;;;;;;;1.65;1.00;;;7.90;99.90;;;;;;4749361;30;20056;-81
2021/05/15 03:20:44;;;;;;;1.52;1.42;;;7.90;99.90;;;;;;4730436;30;20074;-81
2021/05/15 03:23:13;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;4746019;30;20043;-81
2021/05/15 03:25:39;;;;;;;5.30;1.05;;;7.90;99.90;;;;;;4748615;30;20522;-81
2021/05/15 03:28:06;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;4749241;30;20047;-82
2021/05/15 03:30:32;;;;;;;1.70;1.02;;;7.90;99.90;;;;;;4733460;30;20040;-81
2021/05/15 03:32:59;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4749752;30;20067;-81
2021/05/15 03:35:27;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;4729746;30;20041;-81
2021/05/15 03:37:54;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4731546;30;20044;-81
2021/05/15 03:40:21;;;;;;;1.13;0.90;;;8.10;99.90;;;;;;4732312;30;20033;-82
2021/05/15 03:42:48;;;;;;;0.95;0.95;;;8.00;99.90;;;;;;4717092;30;20055;-81
2021/05/15 03:45:15;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4742281;30;20051;-81
2021/05/15 03:47:41;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4733523;30;20424;-82
2021/05/15 03:50:08;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;4749223;30;20063;-81
2021/05/15 03:52:35;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4748217;30;20044;-81
2021/05/15 03:55:03;;;;;;;1.13;1.02;;;8.10;99.90;;;;;;4733885;30;20052;-81
2021/05/15 03:57:30;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;4719288;30;20053;-82
2021/05/15 03:59:57;;;;;;;1.58;1.48;;;8.10;99.90;;;;;;4718656;30;20039;-81
2021/05/15 04:02:24;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;4719607;30;20036;-82
2021/05/15 04:04:52;;;;;;;2.63;1.08;;;8.10;99.90;;;;;;4733487;30;20044;-82
2021/05/15 04:07:19;;;;;;;1.70;1.40;;;8.10;99.90;;;;;;4749301;30;20488;-82
2021/05/15 04:09:45;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;4719135;30;20063;-82
2021/05/15 04:12:14;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;4736680;30;20060;-82
2021/05/15 04:14:49;;;;;;;1.25;1.15;;;8.10;99.90;;;;;;4722892;30;20534;-82
2021/05/15 04:17:22;;;;;;;1.30;1.30;;;8.10;99.90;;;;;;4752282;30;20063;-82
2021/05/15 04:19:48;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;4753535;30;20047;-82
2021/05/15 04:22:15;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4751469;30;20071;-82
2021/05/15 04:24:42;;;;;;;1.38;1.27;;;8.10;99.90;;;;;;4737058;30;20486;-82
2021/05/15 04:27:09;;;;;;;4.60;1.05;;;8.10;99.90;;;;;;4753443;30;20040;-82
2021/05/15 04:29:36;;;;;;;2.92;1.00;;;8.10;99.90;;;;;;4736744;30;20479;-82
2021/05/15 04:32:03;;;;;;;2.33;0.90;;;8.10;99.90;;;;;;4736307;30;20051;-82
2021/05/15 04:34:30;;;;;;;2.08;1.88;;;8.10;99.90;;;;;;4737358;30;20047;-82
2021/05/15 04:36:58;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;4748378;30;20040;-82
2021/05/15 04:39:26;;;;;;;1.10;1.02;;;8.10;99.90;;;;;;4737456;30;20051;-82
2021/05/15 04:41:52;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4736538;30;20450;-82
2021/05/15 04:44:23;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;4736718;30;20035;-82
2021/05/15 04:46:53;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4728795;30;20040;-82
2021/05/15 04:49:21;;;;;;;1.30;1.25;;;8.20;99.90;;;;;;4733336;30;20496;-82
2021/05/15 04:51:48;;;;;;;2.55;1.48;;;8.20;99.90;;;;;;4722909;30;20056;-82
2021/05/15 04:54:14;;;;;;;1.58;1.48;;;8.10;99.90;;;;;;4736247;30;20507;-82
2021/05/15 04:56:41;;;;;;;4.50;1.55;;;8.20;99.90;;;;;;4752004;30;20499;-82
2021/05/15 04:59:08;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;4752529;30;20502;-82
2021/05/15 05:01:35;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;4750668;30;20546;-82
2021/05/15 05:04:03;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4751866;30;20492;-82
2021/05/15 05:06:30;;;;;;;1.48;1.38;;;8.30;99.90;;;;;;4736233;30;20044;-82
2021/05/15 05:08:58;;;;;;;1.02;0.85;;;8.40;99.90;;;;;;4721493;30;20045;-82
2021/05/15 05:11:24;;;;;;;1.30;0.98;;;8.40;99.90;;;;;;4751986;30;20051;-82
2021/05/15 05:13:51;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;4735291;30;20059;-82
2021/05/15 05:16:18;;;;;;;1.02;0.93;;;8.40;99.90;;;;;;4751143;30;20048;-82
2021/05/15 05:18:45;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4735806;30;20056;-83
2021/05/15 05:21:11;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;4720735;30;20044;-83
2021/05/15 05:23:38;;;;;;;0.95;0.95;;;8.50;99.90;;;;;;4751059;30;20407;-82
2021/05/15 05:26:05;;;;;;;1.15;1.00;;;8.60;99.90;;;;;;4751821;30;20714;-82
2021/05/15 05:28:35;;;;;;;2.42;0.80;;;8.60;99.90;;;;;;4735783;30;20064;-82
2021/05/15 05:31:05;;;;;;;2.60;1.42;;;8.70;99.90;;;;;;4732728;30;20047;-82
2021/05/15 05:33:33;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4731937;30;20045;-87
2021/05/15 05:36:00;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;4743235;30;20041;-86
2021/05/15 05:38:26;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;4718104;30;20048;-86
2021/05/15 05:40:53;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4733348;30;20044;-87
2021/05/15 05:43:20;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;4733721;30;20049;-87
2021/05/15 05:45:46;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4737106;30;20140;-82
2021/05/15 05:48:13;;;;;;;0.98;0.98;;;9.00;99.90;;;;;;4751351;30;20036;-82
2021/05/15 05:50:40;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;4721329;30;20056;-82
2021/05/15 05:53:06;;;;;;;1.25;1.15;;;9.10;99.90;;;;;;4749960;30;20458;-82
2021/05/15 05:55:33;;;;;;;0.98;0.98;;;9.20;99.90;;;;;;4751822;30;20052;-82
2021/05/15 05:58:03;;;;;;;1.05;1.05;;;9.30;99.90;;;;;;4750795;30;20419;-82
2021/05/15 06:00:30;;;;;;;1.88;1.77;;;9.40;99.90;;;;;;4750694;30;20063;-82
2021/05/15 06:02:59;;;;;;;1.33;0.82;;;9.50;99.90;;;;;;4750800;30;20395;-82
2021/05/15 06:05:28;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;4735406;30;20044;-82
2021/05/15 06:08:04;;;;;;;1.02;1.02;;;9.60;99.90;;;;;;4733843;30;20045;-82
2021/05/15 06:10:31;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;4717406;30;20511;-82
2021/05/15 06:12:57;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;4717331;30;20396;-82
2021/05/15 06:15:24;;;;;;;0.88;0.88;;;9.50;99.90;;;;;;4717917;30;20441;-81
2021/05/15 06:17:51;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;4734487;30;20049;-82
2021/05/15 06:20:18;;;;;;;0.95;0.82;;;9.50;99.90;;;;;;4750656;30;20047;-81
2021/05/15 06:22:45;;;;;;;0.90;0.80;;;9.50;99.90;;;;;;4750288;30;20044;-81
2021/05/15 06:25:13;;;;;;;1.63;1.02;;;9.40;99.90;;;;;;4750485;30;20048;-81
2021/05/15 06:27:40;;;;;;;3.80;0.98;;;9.40;99.90;;;;;;4734844;30;20047;-81
2021/05/15 06:30:08;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;4750513;30;20506;-81
2021/05/15 06:32:36;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;4749749;30;20051;-81
2021/05/15 06:35:03;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4749748;30;20618;-82
2021/05/15 06:37:29;;;;;;;0.85;0.85;;;9.70;99.90;;;;;;4716720;30;20041;-82
2021/05/15 06:39:56;;;;;;;1.45;1.33;;;9.70;99.90;;;;;;4737145;30;20054;-81
2021/05/15 06:42:23;;;;;;;1.30;1.30;;;9.80;99.90;;;;;;4734670;30;20040;-82
2021/05/15 06:44:49;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;4750288;30;20368;-82
2021/05/15 06:47:17;;;;;;;1.30;1.23;;;9.80;99.90;;;;;;4741144;30;20043;-82
2021/05/15 06:49:44;;;;;;;3.00;1.10;;;9.70;99.90;;;;;;4734267;30;20063;-81
2021/05/15 06:52:11;;;;;;;1.13;1.13;;;9.70;99.90;;;;;;4718321;30;20044;-81
2021/05/15 06:54:38;;;;;;;3.50;1.15;;;9.80;99.90;;;;;;4750458;30;20035;-82
2021/05/15 06:57:06;;;;;;;2.42;1.02;;;9.90;99.90;;;;;;4750073;30;20060;-82
2021/05/15 06:59:34;;;;;;;1.13;1.13;;;10.10;99.90;;;;;;4734840;30;20044;-82
2021/05/15 07:02:01;;;;;;;0.95;0.95;;;10.10;99.90;;;;;;4749806;30;20053;-82
2021/05/15 07:04:28;;;;;;;1.10;1.10;;;10.10;99.90;;;;;;4734026;30;20048;-82
2021/05/15 07:06:56;;;;;;;1.50;1.48;;;10.20;99.90;;;;;;4749637;30;20044;-83
2021/05/15 07:09:22;;;;;;;1.45;1.35;;;10.30;99.90;;;;;;4734137;30;20043;-83
2021/05/15 07:11:49;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;4750091;30;20044;-82
2021/05/15 07:14:17;;;;;;;2.75;1.63;;;10.20;99.90;;;;;;4733996;30;20036;-82
2021/05/15 07:16:44;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;4733568;30;20056;-82
2021/05/15 07:19:11;;;;;;;2.30;2.10;;;10.20;99.90;;;;;;4734328;30;20044;-81
2021/05/15 07:21:38;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;4748590;30;20557;-82
2021/05/15 07:24:05;;;;;;;1.50;1.38;;;10.50;99.90;;;;;;4749616;30;20042;-82
2021/05/15 07:26:32;;;;;;;1.85;1.75;;;10.80;99.90;;;;;;4749956;30;20395;-81
2021/05/15 07:28:59;;;;;;;3.22;2.78;;;11.10;99.90;;;;;;4748904;30;20522;-81
2021/05/15 07:31:29;;;;;;;1.45;1.17;;;11.20;99.90;;;;;;4719419;30;20043;-81
2021/05/15 07:33:57;;;;;;;2.03;1.73;;;11.40;99.90;;;;;;4741402;30;20029;-81
2021/05/15 07:36:23;;;;;;;1.52;1.40;;;11.60;99.90;;;;;;4749336;30;20048;-81
2021/05/15 07:38:50;;;;;;;1.85;1.38;;;12.00;99.90;;;;;;4749499;30;20048;-81
2021/05/15 07:41:17;;;;;;;1.05;1.05;;;12.10;99.90;;;;;;4748655;30;20048;-78
2021/05/15 07:43:44;;;;;;;1.35;1.13;;;12.40;99.90;;;;;;4749347;30;20043;-81
2021/05/15 07:46:11;;;;;;;1.05;0.90;;;13.10;99.90;;;;;;4732390;30;20051;-81
2021/05/15 07:48:39;;;;;;;3.03;2.72;;;13.50;99.90;;;;;;4749142;30;20044;-80
2021/05/15 07:51:08;;;;;;;1.35;1.08;;;13.10;99.90;;;;;;4718943;30;20051;-80
2021/05/15 07:53:36;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4748624;30;20415;-80
2021/05/15 07:56:03;;;;;;;1.48;1.33;;;12.70;99.90;;;;;;4749255;30;20052;-80
2021/05/15 07:58:30;;;;;;;1.23;1.13;;;12.50;99.90;;;;;;4749838;30;20037;-80
2021/05/15 08:00:57;;;;;;;0.98;0.98;;;12.30;99.90;;;;;;4748844;30;20041;-80
2021/05/15 08:03:23;;;;;;;0.75;0.70;;;12.30;99.90;;;;;;4749471;30;20036;-80
2021/05/15 08:05:50;;;;;;;1.48;1.38;;;12.20;99.90;;;;;;4749407;30;20051;-80
2021/05/15 08:08:18;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;4732431;30;20044;-79
2021/05/15 08:10:44;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;4749511;30;20393;-79
2021/05/15 08:13:11;;;;;;;1.13;1.10;;;13.70;99.90;;;;;;4749227;30;20053;-79
2021/05/15 08:15:39;;;;;;;4.72;1.10;;;13.80;99.90;;;;;;4749652;30;20522;-80
2021/05/15 08:18:06;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4748203;30;20083;-80
2021/05/15 08:20:33;;;;;;;1.02;0.93;;;14.30;98.00;;;;;;4749490;30;20044;-79
2021/05/15 08:23:00;;;;;;;0.85;0.85;;;15.30;96.70;;;;;;4718788;30;20049;-80
2021/05/15 08:25:27;;;;;;;1.65;1.48;;;15.30;96.50;;;;;;4732136;30;20052;-79
2021/05/15 08:27:57;;;;;;;3.90;0.70;;;15.60;96.40;;;;;;4716483;30;20057;-81
2021/05/15 08:30:28;;;;;;;1.55;1.38;;;15.50;97.40;;;;;;4702083;30;20059;-81
2021/05/15 08:33:18;;;;;;;2.08;1.05;;;16.00;97.60;;;;;;4744711;30;20056;-84
2021/05/15 08:35:45;;;;;;;1.02;0.82;;;15.90;98.20;;;;;;4742960;30;20064;-85
2021/05/15 08:38:13;;;;;;;0.95;0.80;;;15.70;96.60;;;;;;4731071;30;20045;-86
2021/05/15 08:40:40;;;;;;;0.77;0.75;;;15.50;97.20;;;;;;4701426;30;20067;-77
2021/05/15 08:43:08;;;;;;;0.90;0.68;;;15.60;96.40;;;;;;4716819;30;20032;-83
2021/05/15 08:45:35;;;;;;;1.60;0.85;;;15.70;95.60;;;;;;4716350;30;20041;-87
2021/05/15 08:48:04;;;;;;;1.77;1.15;;;16.00;95.50;;;;;;4716386;30;20064;-90
2021/05/15 08:50:32;;;;;;;1.70;0.93;;;15.30;95.40;;;;;;4730620;30;20060;-86
2021/05/15 08:53:00;;;;;;;1.70;0.80;;;14.80;94.00;;;;;;4745386;30;20040;-84
2021/05/15 08:55:30;;;;;;;0.68;0.68;;;14.10;95.70;;;;;;4733845;30;20036;-84
2021/05/15 08:57:59;;;;;;;0.52;0.52;;;13.70;97.10;;;;;;4736477;30;20044;-82
2021/05/15 09:00:34;;;;;;;1.67;1.40;;;13.60;99.20;;;;;;4721784;30;20037;-84
2021/05/15 09:03:08;;;;;;;0.80;0.75;;;13.80;99.90;;;;;;4736901;30;20043;-85
2021/05/15 09:05:38;;;;;;;0.80;0.80;;;13.90;97.90;;;;;;4736406;30;20446;-84
2021/05/15 09:08:10;;;;;;;1.08;1.02;;;13.80;98.20;;;;;;4721394;30;20061;-85
2021/05/15 09:10:41;;;;;;;0.77;0.75;;;13.70;98.90;;;;;;4752318;30;20056;-84
2021/05/15 09:13:19;;;;;;;1.02;0.70;;;13.50;97.90;;;;;;4751943;30;20419;-84
2021/05/15 09:15:53;;;;;;;1.38;0.90;;;13.40;98.50;;;;;;4752756;30;20056;-86
2021/05/15 09:18:24;;;;;;;1.42;0.98;;;13.30;99.10;;;;;;4735981;30;20415;-83
2021/05/15 09:20:58;;;;;;;0.98;0.85;;;13.20;98.70;;;;;;4752091;30;20075;-87
2021/05/15 09:23:28;;;;;;;0.98;0.88;;;13.00;98.70;;;;;;4736077;30;20055;-86
2021/05/15 09:26:09;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4721275;30;20507;-86
2021/05/15 09:28:46;;;;;;;1.27;1.27;;;13.00;99.70;;;;;;4737502;30;20587;-88
2021/05/15 09:31:30;;;;;;;0.80;0.80;;;12.80;96.70;;;;;;4720011;30;20064;-89
2021/05/15 09:34:05;;;;;;;1.20;1.08;;;12.70;98.20;;;;;;4705132;30;20060;-88
2021/05/15 09:36:38;;;;;;;4.03;1.05;;;12.70;98.40;;;;;;4698984;30;20067;-86
2021/05/15 09:39:14;;;;;;;0.85;0.85;;;12.70;97.50;;;;;;4719836;30;20079;-89
2021/05/15 09:41:50;;;;;;;1.75;0.93;;;12.80;98.40;;;;;;4719150;30;20052;-87
2021/05/15 09:44:27;;;;;;;1.10;1.00;;;12.80;98.60;;;;;;4743482;30;20048;-85
2021/05/15 09:46:56;;;;;;;4.60;1.30;;;12.80;98.80;;;;;;4722188;30;20067;-87
2021/05/15 09:49:27;;;;;;;2.47;1.95;;;12.90;99.50;;;;;;4752450;30;20056;-87
2021/05/15 09:51:56;;;;;;;0.55;0.55;;;13.10;97.70;;;;;;4750836;30;20059;-88
2021/05/15 09:54:26;;;;;;;1.10;1.02;;;13.20;98.90;;;;;;4722077;30;20075;-84
2021/05/15 09:57:09;;;;;;;1.10;0.57;;;13.30;99.40;;;;;;4736156;30;20075;-87
2021/05/15 09:59:42;;;;;;;2.30;1.13;;;13.20;99.40;;;;;;4752100;30;20146;-75
2021/05/15 10:02:12;;;;;;;0.93;0.93;;;13.40;99.90;;;;;;4750119;30;20079;-85
2021/05/15 10:04:48;;;;;;;0.63;0.63;;;13.50;98.90;;;;;;4750214;30;20059;-81
2021/05/15 10:07:21;;;;;;;0.65;0.65;;;13.60;96.30;;;;;;4750637;30;20095;-81
2021/05/15 10:09:49;;;;;;;0.60;0.60;;;13.60;97.20;;;;;;4721325;30;20053;-84
2021/05/15 10:12:19;;;;;;;0.60;0.60;;;13.60;95.50;;;;;;4717719;30;20063;-85
2021/05/15 10:14:49;;;;;;;0.75;0.75;;;13.80;95.40;;;;;;4734742;30;20071;-82
2021/05/15 10:17:16;;;;;;;0.65;0.65;;;14.00;94.70;;;;;;4717818;30;20057;-89
2021/05/15 10:19:44;;;;;;;1.13;0.75;;;14.10;92.60;;;;;;4718074;30;20053;-85
2021/05/15 10:22:12;;;;;;;0.65;0.65;;;14.40;96.20;;;;;;4724374;30;20048;-85
2021/05/15 10:24:46;;;;;;;0.60;0.60;;;15.00;94.60;;;;;;4734308;30;20056;-86
2021/05/15 10:27:16;;;;;;;5.40;1.77;;;15.30;93.20;;;;;;4751846;30;20484;-86
2021/05/15 10:29:51;;;;;;;0.40;0.40;;;15.30;90.60;;;;;;4751166;30;20056;-84
2021/05/15 10:32:21;;;;;;;0.98;0.70;;;15.00;90.40;;;;;;4750959;30;20048;-85
2021/05/15 10:34:58;;;;;;;0.55;0.55;;;14.70;91.60;;;;;;4751794;30;20060;-85
2021/05/15 10:37:30;;;;;;;4.47;0.77;;;14.40;92.20;;;;;;4731562;30;20056;-85
2021/05/15 10:39:57;;;;;;;;;;;14.40;92.10;;;;;;4733585;30;20061;-85
2021/05/15 10:42:34;;;;;;;0.68;0.60;;;14.20;93.90;;;;;;4718162;30;20404;-84
2021/05/15 10:45:03;;;;;;;0.50;0.50;;;14.30;94.60;;;;;;4733655;30;20143;-90
2021/05/15 10:47:44;;;;;;;3.40;0.73;;;14.10;95.80;;;;;;4717499;30;20072;-86
2021/05/15 10:50:22;;;;;;;2.17;0.60;;;14.00;91.90;;;;;;4717130;30;20068;-85
2021/05/15 10:52:51;;;;;;;4.35;0.70;;;14.00;94.70;;;;;;4741078;30;20052;-86
2021/05/15 10:55:32;;;;;;;0.47;0.47;;;13.90;95.10;;;;;;4733758;30;20068;-86
2021/05/15 10:58:14;;;;;;;0.60;0.60;;;14.00;91.90;;;;;;4717096;30;20055;-87
2021/05/15 11:00:42;;;;;;;0.70;0.70;;;14.10;93.50;;;;;;4702589;30;20048;-85
2021/05/15 11:03:10;;;;;;;1.38;0.70;;;14.20;91.30;;;;;;4733280;30;20057;-86
2021/05/15 11:05:46;;;;;;;3.80;0.77;;;14.10;93.10;;;;;;4745390;30;20061;-86
2021/05/15 11:08:24;;;;;;;0.85;0.85;;;13.90;91.50;;;;;;4716578;30;20068;-86
2021/05/15 11:10:53;;;;;;;4.38;1.65;;;13.70;93.00;;;;;;4751083;30;20067;-86
2021/05/15 11:13:21;;;;;;;2.28;0.93;;;13.70;94.90;;;;;;4732471;30;20048;-83
2021/05/15 11:15:51;;;;;;;2.35;0.57;;;13.60;94.80;;;;;;4746392;30;20060;-84
2021/05/15 11:18:37;;;;;;;0.60;0.40;;;13.40;92.80;;;;;;4730804;30;20049;-82
2021/05/15 11:21:06;;;;;;;0.50;0.50;;;13.50;92.80;;;;;;4732359;30;20056;-82
2021/05/15 11:23:47;;;;;;;0.70;0.70;;;13.60;94.50;;;;;;4734210;30;20075;-83
2021/05/15 11:26:19;;;;;;;2.53;0.70;;;13.60;95.40;;;;;;4750359;30;20052;-83
2021/05/15 11:28:48;;;;;;;0.73;0.70;;;13.70;93.20;;;;;;4734293;30;20048;-82
2021/05/15 11:31:18;;;;;;;0.88;0.88;;;13.70;90.40;;;;;;4715839;30;20040;-85
2021/05/15 11:33:48;;;;;;;1.35;1.35;;;13.70;93.30;;;;;;4725471;30;20056;-86
2021/05/15 11:36:16;;;;;;;1.35;0.70;;;13.80;92.20;;;;;;4711056;30;20393;-86
2021/05/15 11:38:47;;;;;;;5.57;1.05;;;13.70;91.30;;;;;;4736865;30;20055;-86
2021/05/15 11:41:16;;;;;;;0.50;0.50;;;13.70;92.60;;;;;;4736476;30;20517;-85
2021/05/15 11:43:44;;;;;;;0.40;0.40;;;13.80;93.10;;;;;;4751723;30;20060;-84
2021/05/15 11:46:13;;;;;;;0.50;0.50;;;14.00;93.50;;;;;;4750484;30;20055;-85
2021/05/15 11:48:43;;;;;;;0.60;0.60;;;14.20;91.10;;;;;;4736279;30;20063;-86
2021/05/15 11:51:21;;;;;;;0.50;0.50;;;14.50;90.80;;;;;;4716666;30;20063;-84
2021/05/15 11:53:57;;;;;;;0.65;0.60;;;14.80;86.70;;;;;;4698751;30;20053;-86
2021/05/15 11:56:27;;;;;;;0.60;0.60;;;14.70;89.60;;;;;;4713555;30;20504;-80
2021/05/15 11:58:57;;;;;;;1.30;0.98;;;14.20;88.10;;;;;;4699392;30;20060;-80
2021/05/15 12:01:28;;;;;;;3.13;1.00;;;14.00;91.80;;;;;;4714653;30;20149;-79
2021/05/15 12:04:31;;;;;;;0.40;0.40;;;13.90;91.40;;;;;;4714857;30;20085;-78
2021/05/15 12:07:00;;;;;;;0.63;0.63;;;13.90;92.50;;;;;;4728430;30;20080;-78
2021/05/15 12:09:30;;;;;;;1.08;1.00;;;14.00;91.60;;;;;;4720391;30;20538;-81
2021/05/15 12:12:01;;;;;;;0.60;0.60;;;13.90;90.40;;;;;;4725715;30;20064;-80
2021/05/15 12:14:30;;;;;;;1.02;0.50;;;13.80;88.50;;;;;;4732036;30;20056;-80
2021/05/15 12:17:16;;;;;;;0.55;0.55;;;13.70;91.70;;;;;;4720423;30;20074;-81
2021/05/15 12:19:54;;;;;;;0.63;0.63;;;13.80;88.10;;;;;;4714808;30;20064;-81
2021/05/15 12:22:26;;;;;;;1.20;0.65;;;13.90;90.00;;;;;;4722434;30;20530;-80
2021/05/15 12:24:54;;;;;;;0.60;0.60;;;14.00;91.70;;;;;;4734378;30;20056;-80
2021/05/15 12:27:23;;;;;;;1.85;0.40;;;14.20;88.90;;;;;;4731109;30;20064;-77
2021/05/15 12:30:05;;;;;;;0.55;0.52;;;14.40;88.40;;;;;;4731526;30;20052;-77
2021/05/15 12:32:35;;;;;;;5.45;0.82;;;14.20;92.10;;;;;;4722775;30;20068;-77
2021/05/15 12:35:06;;;;;;;0.60;0.60;;;14.20;90.50;;;;;;4732495;30;20072;-77
2021/05/15 12:37:37;;;;;;;1.63;0.60;;;14.60;91.80;;;;;;4734631;30;20272;-78
2021/05/15 12:40:10;;;;;;;1.27;0.88;;;14.90;90.20;;;;;;4734445;30;20060;-77
2021/05/15 12:42:38;;;;;;;0.50;0.50;;;15.30;85.80;;;;;;4735585;30;20053;-78
2021/05/15 12:45:15;;;;;;;0.70;0.52;;;15.30;90.80;;;;;;4735094;30;20049;-80
2021/05/15 12:47:44;;;;;;;0.50;0.50;;;15.50;86.40;;;;;;4735228;30;20060;-81
2021/05/15 12:50:20;;;;;;;0.40;0.40;;;15.70;90.70;;;;;;4742695;30;20105;-81
2021/05/15 12:52:48;;;;;;;1.25;0.50;;;15.70;83.70;;;;;;4735887;30;20052;-81
2021/05/15 12:55:18;;;;;;;0.73;0.73;;;15.50;87.30;;;;;;4736603;30;20533;-81
2021/05/15 12:57:57;;;;;;;0.90;0.73;;;15.40;85.70;;;;;;4752409;30;20059;-80
2021/05/15 13:00:25;;;;;;;0.50;0.50;;;15.50;91.80;;;;;;4752090;30;20436;-81
2021/05/15 13:02:58;;;;;;;0.40;0.40;;;15.60;91.90;;;;;;4752464;30;20079;-80