Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:58;;;;;;;3.30;2.53;;;15.30;97.60;;;;;;489266;242;29187;-82
2023/06/01 00:02:58;;;;;;;4.93;2.80;;;15.30;97.60;;;;;;489227;243;29186;-81
2023/06/01 00:04:59;;;;;;;4.80;3.20;;;15.30;97.80;;;;;;489212;242;29274;-84
2023/06/01 00:07:01;;;;;;;7.77;2.80;;;15.20;97.40;;;;;;489304;242;28800;-83
2023/06/01 00:09:02;;;;;;;3.73;2.20;;;15.20;97.50;;;;;;489270;242;28823;-81
2023/06/01 00:11:03;;;;;;;4.67;2.97;;;15.20;97.70;;;;;;489266;242;28791;-81
2023/06/01 00:13:05;;;;;;;2.87;2.40;;;15.20;97.50;;;;;;489259;242;28814;-80
2023/06/01 00:15:06;;;;;;;6.80;3.40;;;15.10;97.90;;;;;;489242;242;28722;-82
2023/06/01 00:17:07;;;;;;;4.00;2.40;;;15.10;97.60;;;;;;489269;242;28724;-82
2023/06/01 00:19:08;;;;;;;4.60;2.60;;;15.10;97.80;;;;;;489274;242;28789;-81
2023/06/01 00:21:10;;;;;;;4.97;2.60;;;15.10;97.90;;;;;;489266;242;28720;-82
2023/06/01 00:23:11;;;;;;;2.67;2.40;;;15.00;97.80;;;;;;489255;242;29228;-81
2023/06/01 00:25:12;;;;;;;5.80;2.67;;;15.10;98.10;;;;;;489217;242;29172;-82
2023/06/01 00:27:13;;;;;;;3.43;2.53;;;15.00;97.90;;;;;;489261;242;29251;-80
2023/06/01 00:29:14;;;;;;;3.70;2.53;;;15.00;98.40;;;;;;489291;242;29572;-81
2023/06/01 00:31:16;;;;;;;2.40;2.20;;;15.00;98.50;;;;;;489258;242;28707;-82
2023/06/01 00:33:17;;;;;;;4.60;2.40;;;15.00;98.90;;;;;;489271;242;28834;-80
2023/06/01 00:35:18;;;;;;;5.30;2.40;;;14.90;99.10;;;;;;489227;243;28837;-81
2023/06/01 00:37:19;;;;;;;4.10;2.73;;;14.90;98.80;;;;;;489286;242;28740;-83
2023/06/01 00:39:21;;;;;;;4.87;2.77;;;14.90;99.10;;;;;;489269;242;28802;-80
2023/06/01 00:41:22;;;;;;;3.23;2.63;;;14.90;99.40;;;;;;489287;242;28720;-81
2023/06/01 00:43:23;;;;;;;4.07;2.20;;;14.80;99.50;;;;;;489265;242;28731;-80
2023/06/01 00:45:24;;;;;;;2.97;2.37;;;14.80;99.70;;;;;;489228;242;28828;-81
2023/06/01 00:47:26;;;;;;;4.17;3.03;;;14.80;99.30;;;;;;489276;242;29291;-81
2023/06/01 00:49:27;;;;;;;3.80;2.60;;;14.70;99.80;;;;;;489285;242;29546;-83
2023/06/01 00:51:28;;;;;;;5.60;2.93;;;14.70;99.90;;;;;;489263;242;29192;-80
2023/06/01 00:53:29;;;;;;;5.87;2.80;;;14.70;99.90;;;;;;489286;242;29280;-81
2023/06/01 00:55:31;;;;;;;5.17;2.50;;;14.60;99.90;;;;;;489235;242;28722;-83
2023/06/01 00:57:32;;;;;;;5.03;2.57;;;14.60;99.80;;;;;;489288;242;28716;-83
2023/06/01 00:59:33;;;;;;;5.20;2.70;;;14.60;99.70;;;;;;489290;242;28795;-81
2023/06/01 01:01:36;;;;;;;4.30;2.50;;;14.60;99.80;;;;;;489307;242;28830;-80
2023/06/01 01:03:38;;;;;;;7.40;2.83;;;14.60;99.40;;;;;;489218;243;28807;-81
2023/06/01 01:05:37;;;;;;;3.77;2.90;;;14.70;99.20;;;;;;489152;243;28803;-81
2023/06/01 01:07:39;;;;;;;5.50;2.50;;;14.70;99.40;;;;;;489293;242;28827;-84
2023/06/01 01:09:40;;;;;;;3.07;2.40;;;14.70;99.50;;;;;;489277;242;28721;-81
2023/06/01 01:11:41;;;;;;;3.30;2.40;;;14.70;99.40;;;;;;489250;242;28739;-81
2023/06/01 01:13:42;;;;;;;4.90;2.50;;;14.70;99.90;;;;;;489264;242;29196;-80
2023/06/01 01:15:43;;;;;;;2.53;2.33;;;14.60;99.60;;;;;;489240;242;29290;-80
2023/06/01 01:17:45;;;;;;;4.50;2.67;;;14.60;99.90;;;;;;489294;242;29282;-81
2023/06/01 01:19:47;;;;;;;3.03;2.70;;;14.60;99.90;;;;;;489294;242;28738;-80
2023/06/01 01:21:47;;;;;;;2.60;2.37;;;14.60;99.90;;;;;;489186;243;28837;-81
2023/06/01 01:23:48;;;;;;;2.70;2.50;;;14.50;99.90;;;;;;489269;241;28786;-81
2023/06/01 01:25:49;;;;;;;3.43;2.53;;;14.50;99.90;;;;;;489241;242;28715;-81
2023/06/01 01:27:51;;;;;;;3.40;3.00;;;14.40;99.90;;;;;;489300;243;28814;-81
2023/06/01 01:29:52;;;;;;;3.70;2.60;;;14.40;99.90;;;;;;489300;242;28743;-80
2023/06/01 01:31:53;;;;;;;4.30;2.30;;;14.30;99.90;;;;;;489293;242;28830;-80
2023/06/01 01:33:55;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;489351;242;28837;-81
2023/06/01 01:35:56;;;;;;;3.63;2.73;;;13.60;99.90;;;;;;489361;242;28718;-82
2023/06/01 01:37:57;;;;;;;3.80;2.40;;;13.50;99.90;;;;;;489405;242;29215;-81
2023/06/01 01:39:58;;;;;;;6.97;2.60;;;13.40;99.90;;;;;;489415;242;29291;-80
2023/06/01 01:42:00;;;;;;;4.70;2.97;;;13.50;99.90;;;;;;489439;242;29297;-81
2023/06/01 01:44:01;;;;;;;3.10;2.80;;;13.30;99.90;;;;;;489590;242;28743;-79
2023/06/01 01:46:02;;;;;;;3.50;2.90;;;13.10;99.90;;;;;;489729;242;28737;-83
2023/06/01 01:48:03;;;;;;;2.90;2.70;;;12.90;99.90;;;;;;489904;242;28748;-81
2023/06/01 01:50:05;;;;;;;4.10;2.93;;;12.70;99.90;;;;;;490170;242;28812;-82
2023/06/01 01:52:09;;;;;;;2.77;2.47;;;12.50;99.90;;;;;;490178;242;28842;-82
2023/06/01 01:54:07;;;;;;;4.23;2.70;;;12.10;99.90;;;;;;490138;242;28302;-80
2023/06/01 01:56:08;;;;;;;4.77;3.17;;;12.00;99.90;;;;;;490295;242;28842;-81
2023/06/01 01:58:09;;;;;;;2.80;2.60;;;12.00;99.90;;;;;;490252;242;28514;-85
2023/06/01 02:00:13;;;;;;;4.80;2.90;;;12.10;99.90;;;;;;490272;242;28414;-80
2023/06/01 02:02:12;;;;;;;3.33;2.70;;;12.20;99.90;;;;;;490179;243;28286;-80
2023/06/01 02:04:13;;;;;;;3.17;2.87;;;12.20;99.90;;;;;;490209;242;29069;-79
2023/06/01 02:06:15;;;;;;;6.10;2.90;;;12.20;99.90;;;;;;490264;242;28890;-82
2023/06/01 02:08:16;;;;;;;4.50;2.70;;;12.20;99.90;;;;;;490305;242;28667;-81
2023/06/01 02:10:17;;;;;;;3.13;2.60;;;12.20;99.90;;;;;;490311;242;28329;-82
2023/06/01 02:12:18;;;;;;;3.50;2.90;;;12.20;99.90;;;;;;490287;242;28388;-79
2023/06/01 02:14:20;;;;;;;4.30;2.90;;;12.10;99.90;;;;;;490221;242;28303;-81
2023/06/01 02:16:21;;;;;;;3.63;2.80;;;12.10;99.90;;;;;;490212;242;28092;-80
2023/06/01 02:18:22;;;;;;;3.10;2.30;;;12.10;99.90;;;;;;490251;242;28403;-79
2023/06/01 02:20:25;;;;;;;3.50;2.50;;;;;;;;;;490294;242;28411;-82
2023/06/01 02:22:26;;;;;;;6.63;2.80;;;12.10;99.90;;;;;;490290;243;27241;-79
2023/06/01 02:24:27;;;;;;;6.10;3.20;;;12.10;99.90;;;;;;490268;242;28428;-80
2023/06/01 02:26:28;;;;;;;3.83;2.87;;;12.10;99.90;;;;;;490259;242;28374;-81
2023/06/01 02:28:30;;;;;;;3.90;2.90;;;12.10;99.90;;;;;;490240;242;28184;-82
2023/06/01 02:30:31;;;;;;;3.57;2.70;;;12.10;99.90;;;;;;490285;242;28270;-79
2023/06/01 02:32:32;;;;;;;5.63;3.17;;;12.00;99.90;;;;;;490316;242;28300;-79
2023/06/01 02:34:33;;;;;;;4.50;2.70;;;11.90;99.90;;;;;;490255;242;28506;-81
2023/06/01 02:36:34;;;;;;;3.17;2.70;;;11.90;99.90;;;;;;490321;242;28188;-80
2023/06/01 02:38:36;;;;;;;4.83;3.27;;;11.80;99.90;;;;;;490359;242;28273;-81
2023/06/01 02:40:37;;;;;;;3.40;2.60;;;11.80;99.90;;;;;;490330;242;28270;-80
2023/06/01 02:42:38;;;;;;;3.67;2.80;;;11.80;99.90;;;;;;490488;243;28743;-80
2023/06/01 02:44:39;;;;;;;2.77;2.50;;;11.80;99.90;;;;;;490555;242;28691;-80
2023/06/01 02:46:41;;;;;;;5.40;3.30;;;11.80;99.90;;;;;;490471;242;28754;-79
2023/06/01 02:48:42;;;;;;;6.37;2.83;;;11.90;99.90;;;;;;490384;242;28516;-81
2023/06/01 02:50:43;;;;;;;3.23;2.80;;;11.90;99.90;;;;;;490374;242;28106;-80
2023/06/01 02:52:44;;;;;;;3.20;2.50;;;11.90;99.90;;;;;;490375;242;28100;-80
2023/06/01 02:54:46;;;;;;;3.90;2.80;;;11.80;99.90;;;;;;490347;242;28196;-81
2023/06/01 02:56:47;;;;;;;4.37;3.20;;;11.90;99.90;;;;;;490325;242;28273;-81
2023/06/01 02:58:48;;;;;;;3.53;3.20;;;11.90;99.90;;;;;;490264;242;28186;-81
2023/06/01 03:00:51;;;;;;;4.23;2.80;;;11.90;99.90;;;;;;490261;243;28316;-80
2023/06/01 03:02:52;;;;;;;3.83;2.73;;;11.90;99.90;;;;;;490246;242;28250;-80
2023/06/01 03:04:52;;;;;;;3.27;2.77;;;11.90;99.90;;;;;;490143;243;28299;-81
2023/06/01 03:06:53;;;;;;;4.47;3.00;;;11.80;99.90;;;;;;490308;242;28434;-80
2023/06/01 03:08:55;;;;;;;6.33;3.10;;;11.80;99.90;;;;;;490273;242;28855;-80
2023/06/01 03:10:56;;;;;;;4.30;3.20;;;11.70;99.90;;;;;;490239;242;28685;-80
2023/06/01 03:12:57;;;;;;;3.60;2.63;;;11.60;99.90;;;;;;490183;242;28216;-80
2023/06/01 03:14:58;;;;;;;4.10;2.83;;;11.60;99.90;;;;;;490142;242;28195;-80
2023/06/01 03:17:00;;;;;;;5.30;3.07;;;11.60;99.90;;;;;;490217;242;28419;-80
2023/06/01 03:19:01;;;;;;;3.90;2.67;;;11.60;99.90;;;;;;490259;242;28213;-79
2023/06/01 03:21:02;;;;;;;4.07;3.13;;;11.60;99.90;;;;;;490190;242;28287;-79
2023/06/01 03:23:03;;;;;;;5.53;2.90;;;11.60;99.90;;;;;;490204;242;28192;-81
2023/06/01 03:25:06;;;;;;;3.23;2.93;;;11.60;99.90;;;;;;490181;242;28333;-80
2023/06/01 03:27:06;;;;;;;8.03;3.23;;;11.50;99.90;;;;;;490056;243;28195;-79
2023/06/01 03:29:07;;;;;;;4.00;3.40;;;11.50;99.90;;;;;;490183;242;28097;-80
2023/06/01 03:31:11;;;;;;;2.97;2.77;;;11.40;99.90;;;;;;490235;242;28235;-81
2023/06/01 03:33:10;;;;;;;2.67;2.47;;;11.40;99.90;;;;;;490093;243;28318;-79
2023/06/01 03:35:11;;;;;;;6.90;2.73;;;11.40;99.90;;;;;;490187;242;28713;-80
2023/06/01 03:37:12;;;;;;;5.67;3.10;;;11.50;99.90;;;;;;490195;242;28843;-80
2023/06/01 03:39:13;;;;;;;4.20;2.70;;;11.50;99.90;;;;;;490188;242;28077;-81
2023/06/01 03:41:15;;;;;;;4.93;2.70;;;11.50;99.90;;;;;;490108;242;28213;-81
2023/06/01 03:43:16;;;;;;;9.53;2.60;;;11.50;99.90;;;;;;490145;242;28199;-79
2023/06/01 03:45:17;;;;;;;3.63;3.10;;;11.50;99.90;;;;;;490286;242;28168;-80
2023/06/01 03:47:18;;;;;;;6.03;2.80;;;11.40;99.90;;;;;;490191;242;28418;-80
2023/06/01 03:49:21;;;;;;;4.30;2.90;;;;;;;;;;490175;242;28220;-81
2023/06/01 03:51:23;;;;;;;3.43;3.13;;;;;;;;;;490175;243;27513;-81
2023/06/01 03:53:25;;;;;;;3.97;2.93;;;11.40;99.90;;;;;;490164;243;26776;-81
2023/06/01 03:55:26;;;;;;;5.83;2.97;;;11.40;99.90;;;;;;490235;242;28311;-80
2023/06/01 03:57:28;;;;;;;6.70;3.60;;;;;;;;;;490241;242;28186;-79
2023/06/01 03:59:29;;;;;;;3.27;3.00;;;11.40;99.90;;;;;;490215;243;26830;-79
2023/06/01 04:01:32;;;;;;;3.90;3.30;;;11.50;99.90;;;;;;490182;242;28225;-80
2023/06/01 04:03:32;;;;;;;4.83;3.13;;;11.50;99.90;;;;;;490063;242;28096;-81
2023/06/01 04:05:33;;;;;;;4.00;3.07;;;11.60;99.90;;;;;;490078;242;28303;-81
2023/06/01 04:07:34;;;;;;;3.23;2.93;;;11.60;99.90;;;;;;490202;242;28310;-79
2023/06/01 04:09:37;;;;;;;3.17;2.83;;;11.60;99.90;;;;;;490580;242;28389;-80
2023/06/01 04:11:38;;;;;;;3.93;3.03;;;;;;;;;;490530;242;28176;-82
2023/06/01 04:13:39;;;;;;;3.83;2.73;;;11.60;99.90;;;;;;490561;243;26446;-81
2023/06/01 04:15:41;;;;;;;3.40;2.80;;;11.60;99.90;;;;;;490513;242;28507;-80
2023/06/01 04:17:42;;;;;;;6.60;3.50;;;11.70;99.90;;;;;;490265;242;28196;-80
2023/06/01 04:19:43;;;;;;;7.03;3.00;;;11.70;99.90;;;;;;490216;242;27999;-80
2023/06/01 04:21:44;;;;;;;3.57;3.10;;;11.80;99.90;;;;;;490186;242;28416;-80
2023/06/01 04:23:45;;;;;;;4.10;2.90;;;11.90;99.90;;;;;;490176;242;28191;-81
2023/06/01 04:25:50;;;;;;;3.90;2.83;;;11.90;99.90;;;;;;490134;242;28170;-80
2023/06/01 04:27:48;;;;;;;3.57;3.07;;;11.90;99.90;;;;;;489893;240;28864;-81
2023/06/01 04:29:50;;;;;;;4.47;2.90;;;12.00;99.90;;;;;;490044;242;28644;-81
2023/06/01 04:31:50;;;;;;;8.33;3.43;;;12.00;99.90;;;;;;490094;242;28987;-80
2023/06/01 04:33:56;;;;;;;5.00;2.80;;;12.00;99.90;;;;;;490169;242;28307;-81
2023/06/01 04:35:56;;;;;;;4.73;3.13;;;12.00;99.90;;;;;;490125;242;28271;-81
2023/06/01 04:37:58;;;;;;;5.50;3.07;;;12.10;99.90;;;;;;490140;242;28100;-82
2023/06/01 04:39:58;;;;;;;5.47;3.37;;;12.00;99.90;;;;;;490010;242;28179;-81
2023/06/01 04:42:01;;;;;;;3.83;3.10;;;12.10;99.90;;;;;;490015;242;28866;-83
2023/06/01 04:44:01;;;;;;;3.83;3.10;;;12.10;99.90;;;;;;489980;242;28576;-80
2023/06/01 04:46:04;;;;;;;4.83;3.40;;;12.20;99.90;;;;;;489959;242;28587;-81
2023/06/01 04:48:05;;;;;;;4.13;3.03;;;12.30;99.90;;;;;;490003;243;28315;-79
2023/06/01 04:50:05;;;;;;;5.30;3.73;;;12.30;99.90;;;;;;490028;243;28308;-81
2023/06/01 04:52:06;;;;;;;3.00;2.70;;;12.30;99.90;;;;;;490131;242;28499;-80
2023/06/01 04:54:07;;;;;;;4.07;2.90;;;12.40;99.90;;;;;;490074;242;28411;-80
2023/06/01 04:56:08;;;;;;;4.83;3.10;;;12.40;99.90;;;;;;490121;242;28303;-82
2023/06/01 04:58:10;;;;;;;3.30;3.00;;;12.50;99.90;;;;;;490118;242;28103;-79
2023/06/01 05:00:17;;;;;;;4.00;3.27;;;12.50;99.90;;;;;;490092;242;29190;-81
2023/06/01 05:02:15;;;;;;;6.10;3.50;;;12.50;99.90;;;;;;489847;243;28327;-80
2023/06/01 05:04:16;;;;;;;3.40;3.10;;;12.60;99.90;;;;;;490095;242;28527;-82
2023/06/01 05:06:18;;;;;;;5.97;3.67;;;12.60;99.90;;;;;;490046;242;28638;-80
2023/06/01 05:08:19;;;;;;;3.93;3.10;;;12.60;99.90;;;;;;490105;242;28966;-81
2023/06/01 05:10:20;;;;;;;4.33;3.10;;;12.70;99.90;;;;;;490095;242;28876;-80
2023/06/01 05:12:21;;;;;;;4.67;3.33;;;12.80;99.90;;;;;;490046;242;28485;-81
2023/06/01 05:14:23;;;;;;;4.40;3.40;;;12.80;99.90;;;;;;490003;242;28315;-81
2023/06/01 05:16:24;;;;;;;3.97;3.50;;;12.80;99.90;;;;;;490025;242;28382;-81
2023/06/01 05:18:25;;;;;;;4.57;3.57;;;12.80;99.90;;;;;;490069;242;28434;-81
2023/06/01 05:20:26;;;;;;;5.60;3.33;;;12.80;99.90;;;;;;490018;242;28755;-81
2023/06/01 05:22:28;;;;;;;5.23;3.40;;;12.90;99.90;;;;;;489947;242;28732;-80
2023/06/01 05:24:29;;;;;;;3.97;2.87;;;13.00;99.90;;;;;;489912;242;28731;-82
2023/06/01 05:26:30;;;;;;;3.00;2.80;;;13.00;99.90;;;;;;489955;242;28736;-81
2023/06/01 05:28:31;;;;;;;4.43;3.30;;;13.10;99.90;;;;;;489985;242;28724;-81
2023/06/01 05:30:33;;;;;;;4.37;3.37;;;13.20;99.90;;;;;;489862;242;28742;-83
2023/06/01 05:32:34;;;;;;;5.60;3.50;;;13.20;99.90;;;;;;489791;242;29367;-81
2023/06/01 05:34:35;;;;;;;4.00;2.90;;;13.20;99.90;;;;;;489834;242;29282;-82
2023/06/01 05:36:36;;;;;;;4.17;3.40;;;13.30;99.90;;;;;;489664;242;29255;-81
2023/06/01 05:38:38;;;;;;;3.10;2.80;;;13.30;99.90;;;;;;489648;242;28811;-84
2023/06/01 05:40:39;;;;;;;8.53;3.27;;;13.40;99.90;;;;;;489542;242;28803;-83
2023/06/01 05:42:40;;;;;;;3.43;2.23;;;13.50;99.90;;;;;;489533;242;28816;-81
2023/06/01 05:44:41;;;;;;;5.80;3.30;;;14.20;99.90;;;;;;489408;242;28729;-83
2023/06/01 05:46:43;;;;;;;4.30;2.97;;;14.30;99.90;;;;;;489443;242;28807;-83
2023/06/01 05:48:44;;;;;;;7.63;3.50;;;14.30;99.90;;;;;;489423;241;28731;-82
2023/06/01 05:50:45;;;;;;;4.13;2.70;;;14.80;99.90;;;;;;489379;242;28798;-83
2023/06/01 05:52:46;;;;;;;6.10;2.90;;;15.10;99.90;;;;;;489355;242;28806;-81
2023/06/01 05:54:49;;;;;;;4.83;2.87;;;15.20;99.90;;;;;;489316;242;28719;-82
2023/06/01 05:56:49;;;;;;;7.60;2.80;;;15.20;99.90;;;;;;489263;242;29298;-83
2023/06/01 05:58:52;;;;;;;9.73;3.83;;;15.30;99.90;;;;;;489307;242;29567;-83
2023/06/01 06:00:51;;;;;;;6.27;2.60;;;15.50;99.90;;;;;;489139;243;29285;-81
2023/06/01 06:02:53;;;;;;;3.97;3.10;;;15.60;99.90;;;;;;489311;242;28723;-81
2023/06/01 06:04:54;;;;;;;7.50;3.27;;;15.60;99.90;;;;;;489241;242;28793;-83
2023/06/01 06:06:55;;;;;;;5.90;2.50;;;15.80;99.90;;;;;;489292;242;28736;-82
2023/06/01 06:08:56;;;;;;;4.00;2.80;;;15.90;99.90;;;;;;489296;242;28747;-82
2023/06/01 06:10:58;;;;;;;6.73;2.70;;;16.00;99.90;;;;;;489281;242;28734;-82
2023/06/01 06:12:59;;;;;;;4.50;2.80;;;16.10;99.90;;;;;;489280;242;28836;-82
2023/06/01 06:15:00;;;;;;;2.90;2.60;;;16.20;99.90;;;;;;489248;242;28848;-83
2023/06/01 06:17:02;;;;;;;4.67;2.80;;;16.20;99.90;;;;;;489278;242;28722;-82
2023/06/01 06:19:03;;;;;;;3.20;2.50;;;16.20;99.90;;;;;;489266;242;28731;-81
2023/06/01 06:21:04;;;;;;;5.20;2.80;;;16.30;99.90;;;;;;489277;242;29196;-82
2023/06/01 06:23:05;;;;;;;4.60;2.73;;;16.30;99.90;;;;;;489284;242;29295;-82
2023/06/01 06:25:06;;;;;;;4.93;2.70;;;16.30;99.90;;;;;;489245;242;29286;-82
2023/06/01 06:27:08;;;;;;;7.97;3.33;;;16.40;99.90;;;;;;489275;242;28735;-81
2023/06/01 06:29:10;;;;;;;5.33;3.00;;;16.40;99.90;;;;;;489276;242;28721;-79
2023/06/01 06:33:20;;;;;;;5.17;2.50;;;16.60;99.90;;;;;;488760;232;28866;-84
2023/06/01 06:35:22;;;;;;;7.47;3.00;;;16.50;99.90;;;;;;488214;243;28841;-84
2023/06/01 06:37:23;;;;;;;10.83;2.83;;;16.60;99.90;;;;;;488263;243;28855;-84
2023/06/01 06:39:24;;;;;;;3.47;2.77;;;16.60;99.90;;;;;;488137;243;28994;-84
2023/06/01 06:41:25;;;;;;;4.27;2.50;;;16.60;99.90;;;;;;488082;243;28937;-85
2023/06/01 06:43:27;;;;;;;5.27;2.63;;;16.70;99.90;;;;;;488090;243;29307;-86
2023/06/01 06:45:28;;;;;;;3.53;2.53;;;16.70;99.90;;;;;;488057;243;29292;-85
2023/06/01 06:47:29;;;;;;;3.70;2.87;;;16.80;99.90;;;;;;487939;243;29294;-84
2023/06/01 06:49:30;;;;;;;9.03;2.90;;;16.90;99.90;;;;;;487797;243;28819;-85
2023/06/01 06:51:32;;;;;;;4.90;2.63;;;16.90;99.90;;;;;;487908;243;28808;-83
2023/06/01 06:53:33;;;;;;;4.17;3.00;;;17.00;99.90;;;;;;487864;243;28735;-83
2023/06/01 06:55:34;;;;;;;3.77;2.80;;;17.20;99.90;;;;;;487842;243;28825;-84
2023/06/01 06:57:35;;;;;;;4.33;3.20;;;17.30;99.90;;;;;;487849;243;28755;-80
2023/06/01 06:59:37;;;;;;;19.73;3.60;;;17.40;99.90;;;;;;487774;243;28737;-83
2023/06/01 07:01:38;;;;;;;5.93;3.13;;;17.50;99.90;;;;;;487828;243;28828;-81
2023/06/01 07:03:39;;;;;;;4.87;2.77;;;17.50;99.90;;;;;;487694;243;28820;-85
2023/06/01 07:05:40;;;;;;;3.23;2.50;;;17.60;99.90;;;;;;487633;243;28800;-84
2023/06/01 07:07:42;;;;;;;3.80;2.47;;;17.70;99.50;;;;;;487687;243;29211;-82
2023/06/01 07:09:43;;;;;;;3.17;2.50;;;17.70;99.10;;;;;;487783;243;29223;-83
2023/06/01 07:11:45;;;;;;;5.93;3.20;;;17.80;99.70;;;;;;487666;243;29390;-82
2023/06/01 07:13:45;;;;;;;10.43;3.00;;;17.90;99.50;;;;;;487650;243;29197;-83
2023/06/01 07:15:47;;;;;;;6.73;2.80;;;18.00;99.20;;;;;;487585;243;28800;-84
2023/06/01 07:17:48;;;;;;;12.37;3.20;;;18.00;98.80;;;;;;487603;243;28780;-83
2023/06/01 07:19:49;;;;;;;5.30;2.70;;;18.00;98.50;;;;;;487616;244;28758;-83
2023/06/01 07:21:50;;;;;;;6.90;2.80;;;18.10;98.20;;;;;;487613;243;28752;-84
2023/06/01 07:23:52;;;;;;;3.60;2.63;;;18.10;98.80;;;;;;487598;243;28763;-81
2023/06/01 07:25:53;;;;;;;3.83;2.60;;;18.20;98.80;;;;;;487594;244;28771;-85
2023/06/01 07:27:56;;;;;;;5.00;3.10;;;18.40;98.10;;;;;;487596;243;28851;-81
2023/06/01 07:29:56;;;;;;;7.20;3.30;;;18.40;98.60;;;;;;487536;243;29169;-82
2023/06/01 07:31:57;;;;;;;3.00;2.70;;;18.40;98.00;;;;;;487603;243;29247;-82
2023/06/01 07:33:58;;;;;;;5.60;2.60;;;18.40;97.60;;;;;;487599;243;29212;-82
2023/06/01 07:35:59;;;;;;;6.80;3.27;;;18.40;98.00;;;;;;487559;243;29171;-83
2023/06/01 07:38:03;;;;;;;5.53;3.03;;;18.40;96.70;;;;;;487595;243;28748;-83
2023/06/01 07:40:03;;;;;;;3.60;2.60;;;18.60;96.40;;;;;;487498;243;28838;-83
2023/06/01 07:42:03;;;;;;;4.07;2.70;;;18.50;96.80;;;;;;487501;244;28744;-81
2023/06/01 07:44:05;;;;;;;7.47;3.23;;;18.60;96.60;;;;;;487601;243;28771;-81
2023/06/01 07:46:05;;;;;;;7.93;3.10;;;18.60;96.70;;;;;;487546;243;28757;-83
2023/06/01 07:48:07;;;;;;;6.30;2.33;;;18.60;97.20;;;;;;487582;243;28747;-82
2023/06/01 07:50:08;;;;;;;4.60;2.80;;;18.60;97.20;;;;;;487581;243;28888;-82
2023/06/01 07:52:09;;;;;;;3.93;3.33;;;18.70;98.10;;;;;;487585;243;28753;-83
2023/06/01 07:54:11;;;;;;;7.30;2.93;;;18.90;96.90;;;;;;487564;243;28759;-81
2023/06/01 07:56:12;;;;;;;11.77;3.07;;;19.00;97.40;;;;;;487562;243;29346;-83
2023/06/01 07:58:13;;;;;;;8.47;2.90;;;19.20;96.30;;;;;;487601;243;29319;-84
2023/06/01 08:00:17;;;;;;;3.10;2.47;;;19.10;96.40;;;;;;487581;244;29406;-82
2023/06/01 08:02:16;;;;;;;9.20;3.47;;;19.10;95.90;;;;;;487442;244;28756;-82
2023/06/01 08:04:20;;;;;;;3.20;2.60;;;19.10;95.30;;;;;;487572;243;28743;-82
2023/06/01 08:06:18;;;;;;;4.70;3.00;;;19.00;95.30;;;;;;487353;244;28782;-84
2023/06/01 08:08:21;;;;;;;5.40;2.70;;;19.10;94.00;;;;;;487588;243;28838;-84
2023/06/01 08:10:21;;;;;;;5.10;2.70;;;19.20;95.30;;;;;;487492;244;28850;-82
2023/06/01 08:12:22;;;;;;;5.60;2.93;;;19.30;96.00;;;;;;487588;243;28824;-82
2023/06/01 08:14:23;;;;;;;3.77;2.73;;;19.50;96.40;;;;;;487535;243;28743;-82
2023/06/01 08:16:26;;;;;;;3.37;2.60;;;19.60;95.60;;;;;;487549;244;28846;-82
2023/06/01 08:18:26;;;;;;;4.77;2.80;;;19.60;95.30;;;;;;487517;244;28846;-83
2023/06/01 08:20:27;;;;;;;3.47;2.50;;;19.60;94.50;;;;;;487577;243;29443;-82
2023/06/01 08:22:28;;;;;;;5.40;2.47;;;19.60;95.10;;;;;;487562;243;29434;-84
2023/06/01 08:24:32;;;;;;;3.60;2.93;;;19.60;95.40;;;;;;487534;243;29227;-81
2023/06/01 08:26:31;;;;;;;4.23;2.90;;;19.60;93.60;;;;;;487457;244;28751;-82
2023/06/01 08:28:32;;;;;;;3.43;2.57;;;19.70;93.50;;;;;;487582;243;28744;-82
2023/06/01 08:30:33;;;;;;;6.80;2.63;;;19.50;94.00;;;;;;487587;243;28774;-83
2023/06/01 08:32:34;;;;;;;4.97;2.83;;;19.60;94.20;;;;;;487572;243;28767;-84
2023/06/01 08:34:36;;;;;;;4.97;2.70;;;19.70;94.10;;;;;;487533;243;28812;-82
2023/06/01 08:36:37;;;;;;;5.97;3.03;;;19.70;94.40;;;;;;487581;243;28735;-82
2023/06/01 08:38:38;;;;;;;9.43;3.30;;;20.00;93.40;;;;;;487578;243;28764;-82
2023/06/01 08:40:40;;;;;;;2.97;2.67;;;19.90;92.80;;;;;;487580;243;28757;-82
2023/06/01 08:42:41;;;;;;;5.57;2.83;;;19.80;94.20;;;;;;487570;243;28746;-82
2023/06/01 08:44:42;;;;;;;5.50;3.23;;;20.20;93.00;;;;;;487530;243;29248;-81
2023/06/01 08:46:43;;;;;;;5.13;2.67;;;20.10;92.30;;;;;;487571;243;29293;-84
2023/06/01 08:48:45;;;;;;;5.77;2.70;;;20.20;91.30;;;;;;487564;243;29302;-82
2023/06/01 08:50:46;;;;;;;8.60;2.80;;;20.30;91.90;;;;;;487586;243;29020;-82
2023/06/01 08:52:47;;;;;;;3.63;2.50;;;20.40;91.90;;;;;;487579;243;28744;-82
2023/06/01 08:54:48;;;;;;;4.00;2.80;;;20.20;92.40;;;;;;487531;244;28744;-82
2023/06/01 08:56:49;;;;;;;3.20;2.50;;;20.40;91.90;;;;;;487598;243;28766;-84
2023/06/01 08:58:51;;;;;;;4.87;2.37;;;20.40;92.20;;;;;;487596;243;28756;-82
2023/06/01 09:00:53;;;;;;;3.90;3.00;;;20.40;91.10;;;;;;487586;243;28756;-83
2023/06/01 09:02:53;;;;;;;7.80;2.60;;;20.40;89.50;;;;;;487503;244;28750;-83
2023/06/01 09:04:54;;;;;;;4.77;2.70;;;20.70;90.20;;;;;;487542;243;28828;-83
2023/06/01 09:06:56;;;;;;;4.10;2.53;;;20.80;91.20;;;;;;487573;243;28743;-83
2023/06/01 09:08:57;;;;;;;4.03;2.50;;;20.80;90.10;;;;;;487582;243;29274;-83
2023/06/01 09:10:58;;;;;;;5.10;2.83;;;20.60;91.00;;;;;;487581;244;29208;-81
2023/06/01 09:13:00;;;;;;;5.50;2.57;;;21.00;90.60;;;;;;487570;243;29227;-82
2023/06/01 09:15:01;;;;;;;6.17;2.70;;;21.00;91.00;;;;;;487470;244;29279;-82
2023/06/01 09:17:02;;;;;;;5.07;2.63;;;20.90;88.50;;;;;;487564;243;28750;-83
2023/06/01 09:19:03;;;;;;;9.70;3.90;;;20.80;89.70;;;;;;487592;243;28810;-83
2023/06/01 09:21:05;;;;;;;7.10;3.07;;;20.80;88.50;;;;;;487570;243;28766;-79
2023/06/01 09:23:06;;;;;;;4.73;2.67;;;21.20;89.20;;;;;;487571;243;28827;-82
2023/06/01 09:25:07;;;;;;;4.30;2.57;;;21.20;87.90;;;;;;487530;243;28751;-82
2023/06/01 09:27:09;;;;;;;5.43;3.20;;;21.30;85.10;;;;;;487569;243;28832;-83
2023/06/01 09:29:09;;;;;;;4.40;3.00;;;21.20;82.80;;;;;;487579;243;28743;-82
2023/06/01 09:31:12;;;;;;;5.53;2.90;;;21.30;82.30;;;;;;487561;243;28741;-81
2023/06/01 09:33:15;;;;;;;3.63;2.40;;;21.30;82.70;;;;;;487492;244;29227;-82
2023/06/01 09:35:16;;;;;;;2.57;2.37;;;21.40;80.70;;;;;;487519;243;28735;-82
2023/06/01 09:37:17;;;;;;;6.63;2.40;;;21.20;80.20;;;;;;487567;243;29240;-82
2023/06/01 09:39:18;;;;;;;5.07;2.63;;;21.30;82.00;;;;;;487572;243;29347;-82
2023/06/01 09:41:21;;;;;;;4.93;2.70;;;21.10;83.10;;;;;;487577;243;29198;-82
2023/06/01 09:43:21;;;;;;;2.47;2.17;;;21.40;82.80;;;;;;487536;239;28778;-80
2023/06/01 09:45:22;;;;;;;6.23;2.20;;;21.50;81.20;;;;;;487525;243;28836;-82
2023/06/01 09:47:26;;;;;;;2.93;2.50;;;21.60;82.60;;;;;;487584;243;28768;-81
2023/06/01 09:49:25;;;;;;;5.47;2.87;;;21.50;80.20;;;;;;487382;244;28829;-83
2023/06/01 09:51:29;;;;;;;4.07;2.80;;;21.50;81.10;;;;;;487573;243;28737;-81
2023/06/01 09:53:27;;;;;;;2.50;2.30;;;21.60;78.20;;;;;;487333;244;28779;-81
2023/06/01 09:55:28;;;;;;;3.70;2.10;;;21.40;80.00;;;;;;487526;244;28727;-83
2023/06/01 09:57:30;;;;;;;3.77;2.47;;;21.60;80.50;;;;;;487578;243;28775;-81
2023/06/01 09:59:31;;;;;;;3.90;2.20;;;21.70;80.00;;;;;;487569;243;28742;-82
2023/06/01 10:01:32;;;;;;;4.33;2.50;;;21.90;81.40;;;;;;487546;244;29274;-81
2023/06/01 10:03:33;;;;;;;5.27;2.60;;;21.70;78.20;;;;;;487572;243;29220;-81
2023/06/01 10:05:35;;;;;;;6.60;2.77;;;21.60;80.70;;;;;;487528;243;29242;-83
2023/06/01 10:07:38;;;;;;;3.53;2.33;;;21.60;80.10;;;;;;487573;243;28750;-81
2023/06/01 10:09:38;;;;;;;3.90;2.40;;;21.70;79.40;;;;;;487436;244;28767;-81
2023/06/01 10:11:38;;;;;;;6.10;2.80;;;21.80;79.90;;;;;;487518;244;28759;-82
2023/06/01 10:13:40;;;;;;;3.67;2.57;;;21.70;75.80;;;;;;487569;243;28756;-80
2023/06/01 10:15:41;;;;;;;6.40;2.77;;;21.60;80.50;;;;;;487504;243;28739;-82
2023/06/01 10:17:43;;;;;;;4.30;2.37;;;22.00;77.20;;;;;;487564;243;28751;-82
2023/06/01 10:19:44;;;;;;;4.17;2.60;;;22.10;76.30;;;;;;487518;243;28759;-82
2023/06/01 10:21:45;;;;;;;7.07;2.67;;;22.10;76.10;;;;;;487568;243;28772;-82
2023/06/01 10:23:46;;;;;;;11.13;2.83;;;21.90;76.30;;;;;;487580;243;28839;-82
2023/06/01 10:25:47;;;;;;;4.30;2.33;;;22.10;76.60;;;;;;487525;243;29196;-82
2023/06/01 10:27:48;;;;;;;2.93;2.33;;;22.00;76.20;;;;;;487568;244;29210;-83
2023/06/01 10:29:50;;;;;;;8.27;3.00;;;22.00;77.20;;;;;;487575;243;29207;-83
2023/06/01 10:31:51;;;;;;;6.30;2.53;;;21.90;76.40;;;;;;487570;243;28732;-83
2023/06/01 10:33:55;;;;;;;5.97;2.87;;;22.50;75.60;;;;;;487561;243;28763;-82