Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:17;;;;;;;18.58;11.10;;;5.30;99.90;;;;;;5032773;28;20026;-91
2022/02/22 00:02:44;;;;;;;19.02;11.55;;;5.30;99.90;;;;;;5032791;28;20032;-91
2022/02/22 00:05:11;;;;;;;21.85;10.77;;;5.20;99.90;;;;;;5034087;28;20049;-92
2022/02/22 00:07:37;;;;;;;19.38;10.15;;;5.20;99.90;;;;;;5036415;28;20034;-91
2022/02/22 00:10:04;;;;;;;17.90;9.93;;;5.10;99.90;;;;;;5036347;28;20031;-91
2022/02/22 00:12:30;;;;;;;16.67;10.25;;;5.10;99.90;;;;;;5036311;28;20392;-92
2022/02/22 00:14:56;;;;;;;15.30;9.68;;;5.10;99.90;;;;;;5036254;28;20025;-90
2022/02/22 00:17:21;;;;;;;17.52;9.95;;;5.10;99.90;;;;;;5036701;28;20079;-91
2022/02/22 00:19:47;;;;;;;17.60;9.77;;;5.10;99.90;;;;;;5036135;28;20053;-91
2022/02/22 00:22:13;;;;;;;18.92;10.85;;;5.10;99.90;;;;;;5036925;28;20024;-91
2022/02/22 00:24:39;;;;;;;15.20;9.65;;;5.10;99.90;;;;;;5036219;28;20160;-91
2022/02/22 00:27:04;;;;;;;18.52;10.48;;;5.10;99.90;;;;;;5036242;28;20049;-91
2022/02/22 00:29:30;;;;;;;17.40;10.02;;;5.10;99.90;;;;;;5036042;28;20029;-91
2022/02/22 00:31:56;;;;;;;19.83;10.68;;;5.10;99.90;;;;;;5036279;28;20120;-93
2022/02/22 00:34:21;;;;;;;20.00;11.80;;;5.10;99.90;;;;;;5036005;28;20433;-93
2022/02/22 00:36:47;;;;;;;18.15;10.18;;;5.10;99.90;;;;;;5035925;28;20026;-93
2022/02/22 00:39:13;;;;;;;18.60;10.82;;;5.10;99.90;;;;;;5035863;28;20032;-93
2022/02/22 00:41:39;;;;;;;22.70;12.23;;;5.00;99.90;;;;;;5035993;28;20109;-92
2022/02/22 00:44:06;;;;;;;18.98;10.85;;;5.00;99.90;;;;;;5035910;28;20047;-92
2022/02/22 00:46:32;;;;;;;19.38;11.13;;;5.00;99.90;;;;;;5035882;28;20164;-92
2022/02/22 00:48:58;;;;;;;18.73;11.40;;;4.90;99.90;;;;;;5035895;28;20033;-92
2022/02/22 00:51:25;;;;;;;20.98;11.18;;;4.90;99.90;;;;;;5035707;28;20030;-92
2022/02/22 00:53:50;;;;;;;20.33;12.30;;;4.90;99.90;;;;;;5035660;28;20431;-93
2022/02/22 00:56:16;;;;;;;18.17;11.45;;;4.80;99.90;;;;;;5035690;28;20033;-92
2022/02/22 00:58:42;;;;;;;18.67;12.20;;;4.80;99.90;;;;;;5036824;28;20080;-92
2022/02/22 01:01:11;;;;;;;20.27;11.75;;;4.70;99.90;;;;;;5035639;28;20018;-92
2022/02/22 01:03:37;;;;;;;17.73;10.98;;;4.70;99.90;;;;;;5035847;28;20072;-92
2022/02/22 01:06:02;;;;;;;20.73;11.80;;;4.60;99.90;;;;;;5035449;28;20053;-92
2022/02/22 01:08:28;;;;;;;16.30;10.65;;;4.50;99.90;;;;;;5035430;28;20033;-92
2022/02/22 01:10:54;;;;;;;17.15;10.80;;;4.50;99.90;;;;;;5035422;28;20464;-93
2022/02/22 01:13:21;;;;;;;23.52;12.23;;;4.40;99.90;;;;;;5034745;28;20021;-92
2022/02/22 01:15:48;;;;;;;28.75;13.40;;;4.40;99.90;;;;;;5035258;28;20029;-92
2022/02/22 01:18:14;;;;;;;28.90;13.57;;;4.30;99.90;;;;;;5035077;28;20049;-92
2022/02/22 01:20:40;;;;;;;28.63;13.73;;;4.30;99.90;;;;;;5035324;28;20400;-93
2022/02/22 01:23:05;;;;;;;26.33;14.13;;;4.20;99.90;;;;;;5035288;28;20026;-93
2022/02/22 01:25:31;;;;;;;24.98;12.55;;;4.20;99.90;;;;;;5035322;28;20022;-93
2022/02/22 01:27:57;;;;;;;23.17;12.00;;;4.10;99.90;;;;;;5035504;28;20432;-90
2022/02/22 01:30:22;;;;;;;23.50;12.85;;;4.10;99.90;;;;;;5035118;28;20022;-93
2022/02/22 01:32:49;;;;;;;26.38;13.70;;;4.00;99.90;;;;;;5035085;28;20084;-94
2022/02/22 01:35:14;;;;;;;22.35;13.23;;;4.00;99.90;;;;;;5035137;28;20582;-93
2022/02/22 01:37:40;;;;;;;23.67;13.07;;;3.90;99.90;;;;;;5034887;28;20029;-94
2022/02/22 01:40:07;;;;;;;24.63;12.90;;;3.90;99.90;;;;;;5034972;28;20365;-93
2022/02/22 01:42:33;;;;;;;31.75;16.38;;;3.90;99.90;;;;;;5034832;28;20021;-93
2022/02/22 01:44:59;;;;;;;73.18;33.13;;;3.90;99.90;;;;;;5034883;28;20029;-93
2022/02/22 01:47:25;;;;;;;37.55;20.10;;;3.90;99.90;;;;;;5035031;28;20033;-93
2022/02/22 01:49:50;;;;;;;47.13;25.33;;;4.00;99.90;;;;;;5034940;28;20494;-92
2022/02/22 01:52:17;;;;;;;35.17;19.80;;;3.90;99.90;;;;;;5034687;28;20029;-93
2022/02/22 01:54:43;;;;;;;40.85;20.15;;;3.90;99.90;;;;;;5034604;28;20033;-93
2022/02/22 01:57:09;;;;;;;31.77;18.17;;;3.90;99.90;;;;;;5035295;28;20371;-92
2022/02/22 01:59:35;;;;;;;38.47;20.02;;;3.90;99.90;;;;;;5034390;28;20021;-93
2022/02/22 02:02:01;;;;;;;29.63;17.15;;;4.00;99.90;;;;;;5034793;28;20049;-94
2022/02/22 02:04:29;;;;;;;29.05;15.90;;;3.90;99.90;;;;;;5034308;28;20025;-92
2022/02/22 02:06:56;;;;;;;30.55;16.17;;;3.90;99.90;;;;;;5034366;28;20087;-93
2022/02/22 02:09:22;;;;;;;28.02;14.35;;;4.00;99.90;;;;;;5034616;28;20522;-92
2022/02/22 02:11:49;;;;;;;28.90;16.60;;;4.00;99.90;;;;;;5034615;28;20025;-91
2022/02/22 02:14:16;;;;;;;35.58;16.85;;;4.00;99.90;;;;;;5034220;28;20029;-93
2022/02/22 02:16:42;;;;;;;30.48;16.67;;;3.90;99.90;;;;;;5034354;28;20026;-92
2022/02/22 02:19:10;;;;;;;30.00;18.08;;;3.90;99.90;;;;;;5033760;28;20071;-92
2022/02/22 02:21:38;;;;;;;28.58;16.75;;;3.80;99.90;;;;;;5034398;28;20049;-93
2022/02/22 02:24:16;;;;;;;33.40;16.83;;;3.90;99.90;;;;;;5034017;28;20025;-92
2022/02/22 02:26:43;;;;;;;29.83;17.20;;;3.90;99.90;;;;;;5034088;28;20026;-92
2022/02/22 02:29:10;;;;;;;33.65;17.65;;;3.90;99.90;;;;;;5033534;28;20129;-92
2022/02/22 02:31:38;;;;;;;32.35;18.90;;;3.90;99.90;;;;;;5034036;28;20407;-92
2022/02/22 02:34:05;;;;;;;31.92;17.08;;;3.90;99.90;;;;;;5034141;28;20033;-93
2022/02/22 02:36:35;;;;;;;32.08;18.70;;;3.90;99.90;;;;;;5033762;28;20029;-93
2022/02/22 02:39:02;;;;;;;30.40;16.95;;;3.90;99.90;;;;;;5033809;28;20090;-93
2022/02/22 02:41:28;;;;;;;33.80;18.10;;;3.90;99.90;;;;;;5033775;28;20164;-92
2022/02/22 02:44:00;;;;;;;36.88;21.15;;;3.80;99.90;;;;;;5033674;28;20056;-92
2022/02/22 02:46:26;;;;;;;43.90;23.92;;;3.80;99.90;;;;;;5033570;28;20029;-93
2022/02/22 02:48:53;;;;;;;42.90;23.77;;;3.80;99.90;;;;;;5033419;28;20033;-92
2022/02/22 02:51:18;;;;;;;63.17;31.25;;;3.80;99.90;;;;;;5033608;28;20468;-93
2022/02/22 02:53:44;;;;;;;54.75;28.80;;;3.70;99.90;;;;;;5033559;28;20032;-92
2022/02/22 02:56:10;;;;;;;52.38;27.20;;;3.70;99.90;;;;;;5033615;28;20404;-93
2022/02/22 02:58:35;;;;;;;48.22;25.65;;;3.60;99.90;;;;;;5033264;28;20052;-92
2022/02/22 03:01:01;;;;;;;41.55;22.95;;;3.60;99.90;;;;;;5033563;28;20021;-93
2022/02/22 03:03:28;;;;;;;44.58;22.33;;;3.50;99.90;;;;;;5033432;28;20029;-92
2022/02/22 03:05:54;;;;;;;41.78;23.50;;;3.50;99.90;;;;;;5033366;28;20112;-92
2022/02/22 03:08:20;;;;;;;43.35;23.27;;;3.50;99.90;;;;;;5032962;28;20487;-91
2022/02/22 03:10:46;;;;;;;45.03;23.25;;;3.50;99.90;;;;;;5033208;28;20029;-91
2022/02/22 03:13:12;;;;;;;50.47;24.25;;;3.50;99.90;;;;;;5033117;28;20411;-92
2022/02/22 03:15:37;;;;;;;44.35;23.08;;;3.50;99.90;;;;;;5033504;28;20178;-92
2022/02/22 03:18:03;;;;;;;46.60;23.42;;;3.60;99.90;;;;;;5033009;28;20559;-92
2022/02/22 03:20:29;;;;;;;47.47;23.77;;;3.60;99.90;;;;;;5033179;28;20045;-92
2022/02/22 03:22:55;;;;;;;47.33;24.42;;;3.60;99.90;;;;;;5033211;28;20033;-92
2022/02/22 03:25:21;;;;;;;50.20;25.38;;;3.70;99.90;;;;;;5033223;28;20022;-92
2022/02/22 03:27:47;;;;;;;45.17;23.95;;;3.70;99.90;;;;;;5032895;28;20025;-93
2022/02/22 03:30:13;;;;;;;48.42;25.38;;;3.70;99.90;;;;;;5033193;28;20018;-93
2022/02/22 03:32:41;;;;;;;52.78;27.25;;;3.80;99.90;;;;;;5033489;28;20104;-93
2022/02/22 03:35:07;;;;;;;50.97;27.98;;;3.80;99.90;;;;;;5033025;28;20032;-91
2022/02/22 03:37:32;;;;;;;54.25;27.48;;;3.80;99.90;;;;;;5033029;28;20035;-91
2022/02/22 03:39:58;;;;;;;62.08;29.77;;;3.90;99.90;;;;;;5034328;28;20472;-92
2022/02/22 03:42:24;;;;;;;58.65;28.55;;;3.90;99.90;;;;;;5037039;28;20028;-91
2022/02/22 03:44:49;;;;;;;57.75;30.77;;;3.90;99.90;;;;;;5037222;28;20021;-91
2022/02/22 03:47:15;;;;;;;62.75;31.15;;;4.00;99.90;;;;;;5036674;28;20056;-91
2022/02/22 03:49:40;;;;;;;69.70;33.60;;;4.00;99.90;;;;;;5036840;28;20034;-91
2022/02/22 03:52:06;;;;;;;83.90;39.28;;;4.00;99.90;;;;;;5036639;28;20021;-92
2022/02/22 03:54:32;;;;;;;85.82;39.80;;;4.00;99.90;;;;;;5036588;28;21153;-90
2022/02/22 03:56:58;;;;;;;104.82;49.10;;;4.00;99.90;;;;;;5036673;28;20110;-91
2022/02/22 03:59:23;;;;;;;92.68;41.10;;;4.10;99.90;;;;;;5036666;28;20032;-91
2022/02/22 04:01:53;;;;;;;96.82;43.80;;;4.10;99.90;;;;;;5037025;28;20022;-91
2022/02/22 04:04:19;;;;;;;93.45;42.78;;;4.10;99.90;;;;;;5036846;28;20483;-92
2022/02/22 04:06:44;;;;;;;86.78;39.17;;;4.10;99.90;;;;;;5036724;28;20057;-93
2022/02/22 04:09:10;;;;;;;83.20;38.72;;;4.20;99.90;;;;;;5036400;28;20036;-91
2022/02/22 04:11:36;;;;;;;77.30;35.80;;;4.20;99.90;;;;;;5036564;28;20033;-91
2022/02/22 04:14:01;;;;;;;84.65;37.90;;;4.20;99.90;;;;;;5036290;28;20037;-91
2022/02/22 04:16:27;;;;;;;81.65;35.75;;;4.20;99.90;;;;;;5036592;28;20031;-91
2022/02/22 04:18:53;;;;;;;75.35;35.13;;;4.20;99.90;;;;;;5035983;28;20128;-91
2022/02/22 04:21:19;;;;;;;80.70;35.08;;;4.30;99.90;;;;;;5036448;28;20071;-90
2022/02/22 04:23:45;;;;;;;81.47;35.30;;;4.20;99.90;;;;;;5036492;28;20025;-91
2022/02/22 04:26:10;;;;;;;79.63;34.97;;;4.30;99.90;;;;;;5036334;28;20030;-90
2022/02/22 04:28:36;;;;;;;93.55;36.35;;;4.20;99.90;;;;;;5036210;28;20034;-91
2022/02/22 04:31:01;;;;;;;89.15;36.28;;;4.30;99.90;;;;;;5036181;28;20476;-92
2022/02/22 04:33:27;;;;;;;90.00;37.05;;;4.30;99.90;;;;;;5037794;28;20433;-91
2022/02/22 04:35:53;;;;;;;86.68;35.95;;;4.30;99.90;;;;;;5037851;28;20025;-91
2022/02/22 04:38:19;;;;;;;103.75;38.85;;;4.30;99.90;;;;;;5038157;28;20112;-91
2022/02/22 04:40:45;;;;;;;96.35;37.50;;;4.30;99.90;;;;;;5037049;28;20030;-92
2022/02/22 04:43:11;;;;;;;93.28;38.00;;;4.30;99.90;;;;;;5035788;28;20030;-92
2022/02/22 04:45:36;;;;;;;98.75;37.75;;;4.30;99.90;;;;;;5036265;28;20013;-90
2022/02/22 04:48:02;;;;;;;102.70;38.30;;;4.40;99.90;;;;;;5035827;28;20028;-91
2022/02/22 04:50:28;;;;;;;103.45;39.58;;;4.40;99.90;;;;;;5035183;28;20028;-92
2022/02/22 04:52:53;;;;;;;106.65;39.42;;;4.40;99.90;;;;;;5035675;28;20029;-93
2022/02/22 04:55:20;;;;;;;97.05;38.42;;;4.40;99.90;;;;;;5035673;28;20029;-91
2022/02/22 04:57:45;;;;;;;110.65;38.90;;;4.40;99.90;;;;;;5035688;28;20025;-92
2022/02/22 05:00:13;;;;;;;111.72;39.78;;;4.40;99.90;;;;;;5035700;28;20033;-92
2022/02/22 05:02:39;;;;;;;105.00;38.90;;;4.40;99.90;;;;;;5035505;28;20104;-93
2022/02/22 05:05:05;;;;;;;106.22;39.50;;;4.40;99.90;;;;;;5035680;28;20049;-92
2022/02/22 05:07:31;;;;;;;110.07;40.40;;;4.40;99.90;;;;;;5035572;28;20025;-93
2022/02/22 05:09:56;;;;;;;101.82;36.53;;;4.40;99.90;;;;;;5035740;28;20030;-92
2022/02/22 05:12:22;;;;;;;111.50;40.35;;;4.40;99.90;;;;;;5035268;28;20025;-94
2022/02/22 05:14:48;;;;;;;110.78;40.55;;;4.40;99.90;;;;;;5035561;28;20025;-92
2022/02/22 05:17:13;;;;;;;97.28;37.10;;;4.50;99.90;;;;;;5035109;28;20030;-93
2022/02/22 05:19:39;;;;;;;92.28;34.85;;;4.40;99.90;;;;;;5035061;28;20048;-93
2022/02/22 05:22:06;;;;;;;103.20;37.80;;;4.50;99.90;;;;;;5035090;28;20024;-92
2022/02/22 05:24:31;;;;;;;98.63;36.38;;;4.50;99.90;;;;;;5035076;28;20021;-93
2022/02/22 05:26:57;;;;;;;105.03;38.28;;;4.50;99.90;;;;;;5034999;28;20156;-91
2022/02/22 05:29:23;;;;;;;121.43;42.85;;;4.50;99.90;;;;;;5034982;28;20030;-91
2022/02/22 05:31:49;;;;;;;104.25;39.15;;;4.50;99.90;;;;;;5034935;28;20037;-92
2022/02/22 05:34:14;;;;;;;120.15;42.30;;;4.60;99.90;;;;;;5034799;28;20022;-93
2022/02/22 05:36:40;;;;;;;102.65;39.15;;;4.50;99.90;;;;;;5034759;28;20021;-94
2022/02/22 05:39:06;;;;;;;115.90;41.88;;;4.50;99.90;;;;;;5034730;28;20048;-93
2022/02/22 05:41:31;;;;;;;109.13;41.50;;;4.60;99.90;;;;;;5035071;28;20021;-93
2022/02/22 05:43:57;;;;;;;98.00;35.95;;;4.60;99.90;;;;;;5034854;28;20032;-92
2022/02/22 05:46:23;;;;;;;87.53;34.90;;;4.60;99.90;;;;;;5034668;28;20021;-95
2022/02/22 05:48:49;;;;;;;96.10;34.90;;;4.70;99.90;;;;;;5034788;28;20029;-92
2022/02/22 05:51:15;;;;;;;90.40;33.90;;;4.80;99.90;;;;;;5034586;28;20048;-94
2022/02/22 05:53:41;;;;;;;87.90;35.35;;;4.80;99.90;;;;;;5034070;28;20030;-93
2022/02/22 05:56:07;;;;;;;85.57;33.33;;;4.80;99.90;;;;;;5033764;28;20029;-91
2022/02/22 05:58:36;;;;;;;81.40;31.48;;;4.90;99.90;;;;;;5033795;28;20044;-95
2022/02/22 06:01:02;;;;;;;82.25;32.45;;;4.90;99.90;;;;;;5034404;28;20017;-93
2022/02/22 06:03:28;;;;;;;94.85;35.95;;;4.90;99.90;;;;;;5033514;28;20021;-94
2022/02/22 06:05:53;;;;;;;84.53;33.13;;;4.90;99.90;;;;;;5034372;28;20028;-94
2022/02/22 06:08:19;;;;;;;110.45;42.15;;;4.90;99.90;;;;;;5034332;28;20025;-94
2022/02/22 06:10:48;;;;;;;89.22;35.05;;;4.90;99.90;;;;;;5034243;28;20029;-93
2022/02/22 06:16:36;;;;;;;88.35;31.90;;;5.00;99.90;;;;;;5035580;28;20052;-93
2022/02/22 06:19:02;;;;;;;80.95;31.50;;;5.00;99.90;;;;;;5033853;28;20068;-93
2022/02/22 06:21:28;;;;;;;92.07;36.80;;;5.00;99.90;;;;;;5034047;28;20021;-94
2022/02/22 06:23:54;;;;;;;91.97;34.38;;;5.00;99.90;;;;;;5034048;28;20170;-94
2022/02/22 06:26:20;;;;;;;78.05;31.50;;;5.00;99.90;;;;;;5033840;28;20034;-95
2022/02/22 06:28:46;;;;;;;76.65;31.05;;;5.10;99.90;;;;;;5033871;28;20037;-92
2022/02/22 06:31:13;;;;;;;70.25;29.95;;;5.10;99.90;;;;;;5033598;28;20057;-93
2022/02/22 06:33:38;;;;;;;71.70;30.77;;;5.20;99.90;;;;;;5033673;28;20025;-93
2022/02/22 06:36:05;;;;;;;74.38;30.77;;;5.20;99.90;;;;;;5033750;28;20025;-93
2022/02/22 06:38:30;;;;;;;78.45;33.30;;;5.30;99.90;;;;;;5033697;28;20063;-93
2022/02/22 06:40:56;;;;;;;81.78;33.78;;;5.30;99.90;;;;;;5033248;28;20115;-93
2022/02/22 06:43:22;;;;;;;70.43;30.40;;;5.30;99.90;;;;;;5033399;28;20022;-92
2022/02/22 06:45:48;;;;;;;70.90;30.42;;;5.30;99.90;;;;;;5033523;28;20072;-92
2022/02/22 06:48:14;;;;;;;67.05;27.30;;;5.40;99.90;;;;;;5033656;28;20032;-92
2022/02/22 06:50:44;;;;;;;63.90;27.55;;;5.40;99.90;;;;;;5033518;28;20108;-93
2022/02/22 06:53:11;;;;;;;72.80;29.90;;;5.50;99.90;;;;;;5033552;28;20025;-93
2022/02/22 06:55:40;;;;;;;61.13;27.33;;;5.50;99.90;;;;;;5033239;28;20026;-93
2022/02/22 06:58:08;;;;;;;63.97;27.92;;;5.50;99.90;;;;;;5033256;28;20468;-93
2022/02/22 07:00:35;;;;;;;71.97;29.75;;;5.50;99.90;;;;;;5033469;28;20060;-93
2022/02/22 07:03:03;;;;;;;64.90;27.75;;;5.50;99.90;;;;;;5033705;28;20025;-93
2022/02/22 07:05:28;;;;;;;66.18;26.88;;;5.50;99.90;;;;;;5033118;28;20025;-92
2022/02/22 07:07:57;;;;;;;60.35;25.63;;;5.50;99.90;;;;;;5033590;28;20295;-93
2022/02/22 07:10:24;;;;;;;59.70;27.00;;;5.50;99.90;;;;;;5033378;28;20357;-93
2022/02/22 07:12:50;;;;;;;66.30;29.67;;;5.60;99.90;;;;;;5033895;28;20025;-93
2022/02/22 07:15:16;;;;;;;76.40;33.05;;;5.60;99.90;;;;;;5034456;28;20104;-93
2022/02/22 07:17:56;;;;;;;110.13;53.92;;;5.60;99.90;;;;;;5033146;28;20120;-92
2022/02/22 07:20:24;;;;;;;96.90;46.25;;;5.70;99.90;;;;;;5033181;28;20029;-92
2022/02/22 07:22:52;;;;;;;102.57;54.78;;;5.70;99.90;;;;;;5033468;28;20033;-93
2022/02/22 07:25:20;;;;;;;63.78;29.10;;;5.80;99.90;;;;;;5033348;28;20021;-93
2022/02/22 07:27:46;;;;;;;49.45;24.60;;;5.80;99.90;;;;;;5033219;28;20056;-93
2022/02/22 07:30:14;;;;;;;52.78;23.13;;;5.90;99.90;;;;;;5033238;28;20465;-92
2022/02/22 07:32:40;;;;;;;49.72;22.70;;;5.90;99.90;;;;;;5033090;28;20025;-92
2022/02/22 07:35:08;;;;;;;43.92;20.77;;;6.00;99.90;;;;;;5032977;28;20108;-92
2022/02/22 07:37:42;;;;;;;45.42;21.42;;;6.00;99.90;;;;;;5032873;28;20025;-93
2022/02/22 07:40:10;;;;;;;53.50;23.45;;;6.10;99.90;;;;;;5033159;28;20083;-92
2022/02/22 07:42:37;;;;;;;51.38;23.35;;;6.10;99.90;;;;;;5032932;28;20032;-92
2022/02/22 07:45:04;;;;;;;49.42;23.42;;;6.10;99.90;;;;;;5032837;28;20100;-92
2022/02/22 07:47:30;;;;;;;47.72;23.65;;;6.10;99.90;;;;;;5032389;28;20031;-92
2022/02/22 07:49:58;;;;;;;51.30;23.67;;;6.10;99.90;;;;;;5032494;28;20029;-92
2022/02/22 07:52:27;;;;;;;44.33;22.40;;;6.00;99.90;;;;;;5032794;28;20036;-92
2022/02/22 07:54:53;;;;;;;52.00;22.17;;;6.00;99.90;;;;;;5032309;28;20032;-91
2022/02/22 07:57:20;;;;;;;48.20;22.58;;;6.10;99.90;;;;;;5032022;28;20029;-92
2022/02/22 07:59:46;;;;;;;48.35;23.50;;;6.10;99.90;;;;;;5032434;28;20498;-93
2022/02/22 08:02:12;;;;;;;45.38;22.48;;;6.20;99.90;;;;;;5032766;28;20108;-92
2022/02/22 08:04:40;;;;;;;51.45;23.23;;;6.20;99.90;;;;;;5032173;28;20052;-92
2022/02/22 08:07:06;;;;;;;46.28;22.08;;;6.20;99.90;;;;;;5032169;28;20022;-91
2022/02/22 08:09:31;;;;;;;52.83;23.85;;;6.30;99.90;;;;;;5033208;28;20024;-92
2022/02/22 08:11:57;;;;;;;50.10;23.38;;;6.30;99.90;;;;;;5032749;28;20029;-92
2022/02/22 08:14:23;;;;;;;49.90;23.27;;;6.30;99.90;;;;;;5032772;28;20022;-92
2022/02/22 08:16:50;;;;;;;50.75;23.45;;;6.20;99.90;;;;;;5032888;28;20467;-92
2022/02/22 08:19:16;;;;;;;45.85;22.90;;;6.20;99.90;;;;;;5032427;28;20049;-92
2022/02/22 08:21:42;;;;;;;53.53;24.40;;;6.30;99.90;;;;;;5032653;28;20018;-92
2022/02/22 08:24:08;;;;;;;46.25;22.48;;;6.30;99.90;;;;;;5032592;28;20479;-92
2022/02/22 08:26:34;;;;;;;47.35;24.23;;;6.30;99.90;;;;;;5034322;28;20053;-92
2022/02/22 08:28:59;;;;;;;43.78;22.60;;;6.40;99.90;;;;;;5036221;28;20431;-93
2022/02/22 08:31:26;;;;;;;51.67;23.02;;;6.40;99.90;;;;;;5036444;28;20039;-93
2022/02/22 08:33:58;;;;;;;44.33;22.13;;;6.40;99.90;;;;;;5036216;28;20029;-91
2022/02/22 08:36:25;;;;;;;45.33;22.00;;;6.40;99.90;;;;;;5036044;28;20047;-92
2022/02/22 08:38:51;;;;;;;47.22;23.50;;;6.40;99.90;;;;;;5036018;28;20055;-91
2022/02/22 08:41:17;;;;;;;45.85;22.08;;;6.60;99.90;;;;;;5036315;28;20034;-91
2022/02/22 08:43:43;;;;;;;54.40;24.25;;;6.70;99.90;;;;;;5035919;28;20025;-92
2022/02/22 08:46:08;;;;;;;46.83;23.70;;;6.80;99.90;;;;;;5035814;28;20163;-92
2022/02/22 08:48:34;;;;;;;47.97;22.70;;;7.00;99.90;;;;;;5035942;28;20483;-92
2022/02/22 08:51:00;;;;;;;48.13;24.63;;;7.10;99.90;;;;;;5036114;28;20049;-92
2022/02/22 08:53:25;;;;;;;44.95;22.60;;;7.20;99.90;;;;;;5035877;28;20479;-92
2022/02/22 08:55:51;;;;;;;45.67;22.20;;;7.30;99.90;;;;;;5035816;28;20064;-91
2022/02/22 08:58:17;;;;;;;46.40;23.90;;;7.50;99.90;;;;;;5035839;28;20029;-91
2022/02/22 09:00:43;;;;;;;41.28;21.80;;;7.60;99.90;;;;;;5035557;28;20029;-91
2022/02/22 09:03:08;;;;;;;51.83;23.88;;;7.70;99.90;;;;;;5035839;28;20032;-92
2022/02/22 09:05:34;;;;;;;47.85;24.60;;;7.60;99.90;;;;;;5035745;28;20076;-92
2022/02/22 09:08:00;;;;;;;45.58;22.30;;;7.70;99.90;;;;;;5035558;28;20079;-92
2022/02/22 09:10:27;;;;;;;42.10;22.50;;;7.80;99.90;;;;;;5035497;28;20495;-93
2022/02/22 09:12:53;;;;;;;46.10;22.00;;;7.80;99.90;;;;;;5035397;28;20025;-92
2022/02/22 09:15:20;;;;;;;38.85;20.15;;;7.90;99.90;;;;;;5035523;28;20025;-92
2022/02/22 09:17:46;;;;;;;38.50;20.48;;;7.90;99.90;;;;;;5036399;28;20022;-92
2022/02/22 09:20:14;;;;;;;46.78;23.30;;;7.90;99.90;;;;;;5035266;28;20021;-92
2022/02/22 09:22:40;;;;;;;38.03;20.10;;;8.00;99.90;;;;;;5035377;28;20026;-92
2022/02/22 09:25:09;;;;;;;39.95;21.00;;;8.00;99.90;;;;;;5035398;28;20117;-92
2022/02/22 09:27:35;;;;;;;47.80;21.87;;;8.20;99.90;;;;;;5035328;28;20017;-91
2022/02/22 09:30:01;;;;;;;39.58;20.70;;;8.20;99.90;;;;;;5035346;28;20298;-92
2022/02/22 09:32:27;;;;;;;40.50;20.77;;;8.20;99.90;;;;;;5035164;28;20063;-92
2022/02/22 09:34:53;;;;;;;38.90;21.63;;;8.30;99.90;;;;;;5035030;28;20047;-91
2022/02/22 09:37:19;;;;;;;38.92;19.20;;;8.30;99.90;;;;;;5035016;28;20029;-93
2022/02/22 09:39:44;;;;;;;42.83;22.48;;;8.40;99.90;;;;;;5034695;28;20037;-88
2022/02/22 09:42:10;;;;;;;45.88;21.02;;;8.40;99.90;;;;;;5034689;28;20380;-88
2022/02/22 09:44:37;;;;;;;38.60;19.50;;;8.50;99.90;;;;;;5034707;28;20029;-88
2022/02/22 09:47:04;;;;;;;37.65;20.40;;;8.60;99.90;;;;;;5034864;28;20022;-88
2022/02/22 09:49:30;;;;;;;36.03;20.02;;;8.50;99.90;;;;;;5035612;28;20026;-89
2022/02/22 09:51:56;;;;;;;57.15;26.73;;;8.60;99.90;;;;;;5034828;28;20087;-88
2022/02/22 09:54:23;;;;;;;63.20;30.13;;;8.60;99.90;;;;;;5035857;28;20029;-88
2022/02/22 09:56:49;;;;;;;54.97;25.70;;;8.60;99.90;;;;;;5034727;28;20041;-95
2022/02/22 09:59:16;;;;;;;37.65;19.23;;;8.50;99.90;;;;;;5034480;28;20080;-87
2022/02/22 10:01:47;;;;;;;37.78;20.00;;;8.40;99.90;;;;;;5034298;28;20048;-87
2022/02/22 10:04:13;;;;;;;36.20;19.23;;;8.50;99.90;;;;;;5034515;28;20460;-87
2022/02/22 10:06:40;;;;;;;47.05;25.05;;;8.40;99.90;;;;;;5035894;28;20100;-87
2022/02/22 10:09:09;;;;;;;47.92;22.92;;;8.50;99.90;;;;;;5033847;28;20034;-88
2022/02/22 10:11:53;;;;;;;56.47;28.00;;;8.60;99.90;;;;;;5032639;28;20022;-88
2022/02/22 10:14:24;;;;;;;42.90;20.77;;;8.60;99.90;;;;;;5035425;28;20096;-88
2022/02/22 10:16:53;;;;;;;37.42;19.77;;;8.70;99.90;;;;;;5034301;28;20037;-89
2022/02/22 10:19:19;;;;;;;41.17;20.17;;;8.70;99.90;;;;;;5034172;28;20077;-89
2022/02/22 10:21:56;;;;;;;43.47;21.08;;;8.70;99.90;;;;;;5034015;28;20045;-90
2022/02/22 10:24:23;;;;;;;42.63;22.63;;;8.90;99.90;;;;;;5034116;28;20116;-90
2022/02/22 10:27:02;;;;;;;38.55;20.35;;;9.00;99.90;;;;;;5035015;28;20032;-90
2022/02/22 10:29:30;;;;;;;43.78;20.85;;;9.10;99.90;;;;;;5033944;28;20073;-89
2022/02/22 10:31:56;;;;;;;40.47;20.65;;;9.10;99.90;;;;;;5033801;28;20030;-89
2022/02/22 10:34:31;;;;;;;48.45;23.83;;;9.10;99.90;;;;;;5033763;28;20037;-89
2022/02/22 10:36:57;;;;;;;41.58;19.63;;;9.10;99.90;;;;;;5033803;28;20026;-89
2022/02/22 10:39:23;;;;;;;37.15;21.40;;;9.10;99.90;;;;;;5033491;28;20033;-90
2022/02/22 10:41:52;;;;;;;39.72;21.13;;;9.10;99.90;;;;;;5033810;28;20030;-89
2022/02/22 10:44:32;;;;;;;37.80;21.20;;;9.10;99.90;;;;;;5034137;28;20106;-89
2022/02/22 10:46:59;;;;;;;40.47;22.23;;;9.10;99.90;;;;;;5033734;28;20022;-90
2022/02/22 10:49:34;;;;;;;44.67;23.33;;;9.00;99.90;;;;;;5033479;28;20033;-89
2022/02/22 10:52:08;;;;;;;39.65;20.80;;;9.10;99.90;;;;;;5033733;28;20099;-90
2022/02/22 10:54:34;;;;;;;35.72;19.65;;;9.10;99.90;;;;;;5033444;28;20033;-90
2022/02/22 10:57:00;;;;;;;38.95;21.38;;;9.10;99.90;;;;;;5033435;28;20029;-90
2022/02/22 10:59:26;;;;;;;36.28;19.55;;;9.10;99.90;;;;;;5032475;28;20134;-90
2022/02/22 11:01:55;;;;;;;42.65;22.50;;;9.10;99.90;;;;;;5032006;28;20033;-91
2022/02/22 11:04:21;;;;;;;39.83;21.88;;;9.20;99.90;;;;;;5033231;28;20021;-90
2022/02/22 11:06:47;;;;;;;33.95;19.15;;;9.20;99.90;;;;;;5033437;28;20033;-90
2022/02/22 11:09:16;;;;;;;33.47;19.15;;;9.40;99.90;;;;;;5033394;28;20427;-91
2022/02/22 11:11:47;;;;;;;38.13;19.20;;;9.50;99.90;;;;;;5034545;28;20033;-90
2022/02/22 11:14:24;;;;;;;30.98;17.05;;;9.50;99.90;;;;;;5033265;28;20034;-91
2022/02/22 11:16:53;;;;;;;31.42;17.27;;;9.60;99.90;;;;;;5033090;28;20079;-91
2022/02/22 11:19:26;;;;;;;29.73;17.20;;;9.70;99.90;;;;;;5032918;28;20068;-91
2022/02/22 11:21:55;;;;;;;30.98;18.20;;;9.70;99.90;;;;;;5033096;28;20109;-91
2022/02/22 11:24:22;;;;;;;27.15;15.23;;;9.80;99.90;;;;;;5033334;28;20028;-90
2022/02/22 11:26:57;;;;;;;26.77;15.68;;;9.70;99.90;;;;;;5033151;28;20022;-90
2022/02/22 11:29:27;;;;;;;34.05;16.75;;;9.70;99.90;;;;;;5034258;28;20024;-90
2022/02/22 11:31:58;;;;;;;27.13;15.93;;;9.60;99.90;;;;;;5033050;28;20120;-91
2022/02/22 11:34:39;;;;;;;27.58;16.67;;;9.40;99.90;;;;;;5033303;28;20116;-90
2022/02/22 11:37:14;;;;;;;32.50;18.98;;;9.40;99.90;;;;;;5032980;28;20534;-91
2022/02/22 11:39:55;;;;;;;31.48;17.15;;;9.40;99.90;;;;;;5032871;28;20030;-90
2022/02/22 11:42:31;;;;;;;30.73;18.40;;;9.40;99.90;;;;;;5036152;28;20041;-90
2022/02/22 11:45:05;;;;;;;34.80;18.73;;;9.40;99.90;;;;;;5033970;28;20471;-90
2022/02/22 11:47:43;;;;;;;29.45;17.92;;;9.40;99.90;;;;;;5031520;28;20032;-91
2022/02/22 11:50:17;;;;;;;33.72;18.65;;;9.50;99.90;;;;;;5032101;28;20044;-90
2022/02/22 11:52:45;;;;;;;24.90;16.27;;;9.40;99.90;;;;;;5032888;28;20036;-91
2022/02/22 11:55:17;;;;;;;26.27;16.52;;;9.40;99.90;;;;;;5032739;28;20025;-90
2022/02/22 11:57:47;;;;;;;30.58;17.27;;;9.30;99.90;;;;;;5032792;28;20104;-91
2022/02/22 12:00:18;;;;;;;31.73;18.10;;;9.20;99.90;;;;;;5032734;28;20029;-91
2022/02/22 12:02:45;;;;;;;26.00;15.90;;;9.10;99.90;;;;;;5036707;28;20266;-91
2022/02/22 12:05:38;;;;;;;29.70;16.67;;;9.10;99.90;;;;;;5036702;28;20026;-91
2022/02/22 12:08:41;;;;;;;26.58;15.70;;;9.00;99.90;;;;;;5035913;28;20014;-91
2022/02/22 12:11:36;;;;;;;28.88;15.65;;;9.00;99.90;;;;;;5036659;28;20074;-91
2022/02/22 12:14:10;;;;;;;27.50;14.45;;;8.90;99.90;;;;;;5016470;28;20030;-91
2022/02/22 12:16:41;;;;;;;30.20;17.08;;;9.00;99.90;;;;;;5037479;28;20064;-90
2022/02/22 12:19:09;;;;;;;31.23;16.50;;;9.10;99.90;;;;;;5033115;28;20091;-91
2022/02/22 12:21:35;;;;;;;28.25;15.43;;;9.10;99.90;;;;;;5035883;28;20468;-90
2022/02/22 12:24:01;;;;;;;23.98;14.32;;;9.20;99.90;;;;;;5035702;28;20032;-90
2022/02/22 12:26:27;;;;;;;22.48;14.35;;;9.40;99.90;;;;;;5033054;28;20017;-91
2022/02/22 12:28:55;;;;;;;22.10;13.75;;;9.50;99.90;;;;;;5035720;28;20426;-91
2022/02/22 12:31:34;;;;;;;22.42;13.43;;;9.60;99.90;;;;;;5035750;28;20017;-92
2022/02/22 12:34:12;;;;;;;25.48;14.88;;;9.70;99.90;;;;;;5034805;28;20025;-91
2022/02/22 12:36:40;;;;;;;28.60;15.65;;;9.80;99.90;;;;;;5034416;28;20158;-92
2022/02/22 12:39:09;;;;;;;107.32;48.55;;;9.90;99.90;;;;;;5036605;28;20041;-93