Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:52;;;;;;;;;4.67;4.67;;;;;9.72;100.00;101252.28;4980246;28;45365;-81
2023/04/07 00:04:17;;;;;;;;;3.67;3.67;;;;;9.68;100.00;101248.22;5005585;28;45920;-82
2023/04/07 00:06:44;;;;;;;;;3.00;3.00;;;;;9.70;100.00;101248.88;5005417;28;45441;-83
2023/04/07 00:09:10;;;;;;;;;5.00;4.00;;;;;9.60;100.00;101242.84;5007611;28;45369;-82
2023/04/07 00:11:35;;;;;;;;;3.33;1.00;;;;;9.67;100.00;101254.75;5009349;28;45452;-82
2023/04/07 00:14:01;;;;;;;;;5.00;3.00;;;;;9.63;100.00;101253.41;4990676;28;46470;-81
2023/04/07 00:16:27;;;;;;;;;4.67;3.00;;;;;9.61;100.00;101255.50;5006932;28;47231;-82
2023/04/07 00:18:52;;;;;;;;;3.00;3.00;;;;;9.62;100.00;101246.25;4984249;28;45464;-82
2023/04/07 00:21:17;;;;;;;;;5.00;3.33;;;;;9.54;100.00;101235.41;4986929;28;44928;-82
2023/04/07 00:23:43;;;;;;;;;4.00;3.33;;;;;9.54;100.00;101238.13;5000412;28;45968;-82
2023/04/07 00:26:09;;;;;;;;;6.67;4.33;;;;;9.61;100.00;101246.44;4987261;28;47267;-81
2023/04/07 00:28:34;;;;;;;;;3.67;2.67;;;;;9.62;100.00;101243.50;4996631;28;45437;-83
2023/04/07 00:31:00;;;;;;;;;4.33;3.67;;;;;9.49;100.00;101213.19;4984044;28;45875;-83
2023/04/07 00:33:25;;;;;;;;;4.00;4.00;;;;;9.66;100.00;101235.78;4996543;28;45623;-83
2023/04/07 00:35:50;;;;;;;;;4.00;4.00;;;;;9.69;100.00;101238.97;4999170;28;45510;-83
2023/04/07 00:38:16;;;;;;;;;5.67;3.00;;;;;9.68;100.00;101226.31;5010070;28;45473;-81
2023/04/07 00:40:41;;;;;;;;;2.00;2.00;;;;;9.68;100.00;101219.97;5023674;28;45670;-81
2023/04/07 00:43:07;;;;;;;;;5.67;4.33;;;;;9.65;100.00;101213.00;5014067;28;46011;-80
2023/04/07 00:45:32;;;;;;;;;6.33;3.00;;;;;9.74;100.00;101229.34;4995895;28;46037;-83
2023/04/07 00:47:59;;;;;;;;;2.33;2.33;;;;;9.73;100.00;101225.75;5016130;28;44772;-83
2023/04/07 00:50:25;;;;;;;;;6.00;4.00;;;;;9.68;100.00;101215.34;5017003;28;45171;-82
2023/04/07 00:52:50;;;;;;;;;4.67;2.33;;;;;9.69;100.00;101230.75;5029639;28;44867;-80
2023/04/07 00:55:15;;;;;;;;;3.67;2.33;;;;;9.46;100.00;101199.91;5027371;28;46850;-82
2023/04/07 00:57:41;;;;;;;;;4.00;3.00;;;;;9.62;100.00;101224.34;5012539;28;45543;-81
2023/04/07 01:00:08;;;;;;;;;2.00;2.00;;;;;9.63;100.00;101220.56;5021685;28;44746;-81
2023/04/07 01:03:08;;;;;;;;;9.33;5.00;;;;;9.60;100.00;101231.06;5023417;28;44793;-81
2023/04/07 01:06:00;;;;;;;;;4.67;2.33;;;;;9.58;100.00;101223.03;4986229;28;47573;-79
2023/04/07 01:08:49;;;;;;;;;5.00;2.00;;;;;9.56;100.00;101229.72;5017102;28;44959;-82
2023/04/07 01:11:29;;;;;;;;;7.00;3.00;;;;;9.52;100.00;101224.63;4998672;28;45819;-81
2023/04/07 01:13:57;;;;;;;;;3.00;3.00;;;;;9.54;100.00;101238.97;4992752;28;45794;-82
2023/04/07 01:16:31;;;;;;;;;4.00;2.00;;;;;9.58;100.00;101233.13;5012216;28;45495;-81
2023/04/07 01:19:03;;;;;;;;;2.33;2.33;;;;;9.61;100.00;101239.09;5014078;28;45326;-82
2023/04/07 01:21:33;;;;;;;;;2.33;2.33;;;;;9.65;100.00;101228.59;5017483;28;45962;-81
2023/04/07 01:24:33;;;;;;;;;3.67;3.00;;;;;9.62;100.00;101218.00;5002750;28;45838;-82
2023/04/07 01:27:12;;;;;;;;;2.67;2.67;;;;;9.74;100.00;101232.06;4998664;28;45971;-80
2023/04/07 01:29:46;;;;;;;;;4.67;3.00;;;;;9.68;100.00;101206.28;4987923;28;45943;-80
2023/04/07 01:32:13;;;;;;;;;4.00;2.33;;;;;9.90;100.00;101221.72;4993857;28;45372;-80
2023/04/07 01:34:40;;;;;;;;;3.00;1.67;;;;;10.05;100.00;101232.66;5006209;28;45357;-80
2023/04/07 01:37:06;;;;;;;;;5.67;5.00;;;;;10.11;100.00;101224.72;5003590;28;45467;-81
2023/04/07 01:39:33;;;;;;;;;16.00;13.00;;;;;10.14;100.00;101218.84;4994513;28;45649;-82
2023/04/07 01:42:03;;;;;;;;;5.33;3.00;;;;;10.20;100.00;101226.28;5001340;28;45643;-81
2023/04/07 01:44:31;;;;;;;;;3.00;3.00;;;;;10.23;100.00;101225.88;5002545;28;45541;-81
2023/04/07 01:47:01;;;;;;;;;4.00;3.00;;;;;10.18;100.00;101214.66;4991532;28;46055;-81
2023/04/07 01:49:28;;;;;;;;;4.67;1.33;;;;;10.19;100.00;101214.44;4993469;28;45662;-81
2023/04/07 01:51:55;;;;;;;;;4.00;2.00;;;;;10.29;100.00;101232.50;5005910;28;45519;-81
2023/04/07 01:54:22;;;;;;;;;5.00;2.00;;;;;10.24;100.00;101222.97;4994740;28;45815;-82
2023/04/07 01:56:47;;;;;;;;;4.67;3.33;;;;;10.24;100.00;101227.59;4994500;28;46725;-80
2023/04/07 01:59:13;;;;;;;;;2.33;1.33;;;;;10.17;100.00;101216.56;5000854;28;45259;-82
2023/04/07 02:01:38;;;;;;;;;2.33;2.33;;;;;10.20;100.00;101231.75;4995972;28;45676;-83
2023/04/07 02:04:31;;;;;;;;;3.33;3.00;;;;;10.19;100.00;101232.78;4994619;28;45460;-83
2023/04/07 02:07:05;;;;;;;;;3.33;2.00;;;;;10.18;100.00;101233.84;4978546;28;48026;-83
2023/04/07 02:09:32;;;;;;;;;7.00;4.67;;;;;10.23;100.00;101247.81;4991805;28;45491;-83
2023/04/07 02:12:00;;;;;;;;;4.00;2.00;;;;;10.19;100.00;101235.53;4999320;28;45808;-83
2023/04/07 02:14:27;;;;;;;;;2.00;1.67;;;;;10.30;100.00;101236.91;4981123;28;45835;-84
2023/04/07 02:16:54;;;;;;;;;2.00;2.00;;;;;10.31;100.00;101233.13;4980359;28;46149;-84
2023/04/07 02:19:20;;;;;;;;;3.33;3.00;;;;;10.39;100.00;101244.84;5003392;28;45838;-83
2023/04/07 02:21:47;;;;;;;;;6.33;3.33;;;;;10.34;100.00;101228.13;4989863;28;45487;-82
2023/04/07 02:24:13;;;;;;;;;3.33;2.33;;;;;10.41;100.00;101237.28;4999938;28;45907;-83
2023/04/07 02:26:38;;;;;;;;;3.33;3.00;;;;;10.52;100.00;101243.28;4986637;28;48031;-84
2023/04/07 02:29:04;;;;;;;;;6.00;3.67;;;;;10.51;100.00;101238.84;4980859;28;45423;-84
2023/04/07 02:31:30;;;;;;;;;2.00;2.00;;;;;10.49;100.00;101239.03;4995290;28;45740;-84
2023/04/07 02:33:55;;;;;;;;;2.67;2.00;;;;;10.48;100.00;101237.34;4993656;28;45564;-82
2023/04/07 02:36:21;;;;;;;;;4.00;3.00;;;;;10.42;100.00;101236.25;4981275;28;45815;-84
2023/04/07 02:38:46;;;;;;;;;5.00;3.33;;;;;10.26;100.00;101233.72;4993725;28;45487;-82
2023/04/07 02:41:12;;;;;;;;;6.00;3.67;;;;;10.23;100.00;101245.09;4984192;28;45565;-80
2023/04/07 02:43:37;;;;;;;;;5.67;5.67;;;;;10.23;100.00;101239.59;4994311;28;45430;-82
2023/04/07 02:46:03;;;;;;;;;7.33;5.67;;;;;10.16;100.00;101234.03;4995704;28;46630;-80
2023/04/07 02:48:28;;;;;;;;;7.00;4.00;;;;;10.22;100.00;101240.63;4997363;28;45990;-80
2023/04/07 02:50:53;;;;;;;;;3.33;3.00;;;;;10.19;100.00;101236.38;4992679;28;47034;-82
2023/04/07 02:53:19;;;;;;;;;7.33;5.00;;;;;10.18;100.00;101228.34;4994352;28;45622;-80
2023/04/07 02:55:45;;;;;;;;;5.00;3.33;;;;;10.14;100.00;101227.06;4993870;28;47041;-82
2023/04/07 02:58:10;;;;;;;;;4.00;4.00;;;;;10.13;100.00;101228.09;4971595;28;45785;-84
2023/04/07 03:00:36;;;;;;;;;4.00;4.00;;;;;10.00;100.00;101232.41;4999369;28;45694;-82
2023/04/07 03:03:01;;;;;;;;;6.00;5.00;;;;;9.85;100.00;101206.91;5014650;28;45810;-83
2023/04/07 03:05:27;;;;;;;;;3.00;3.00;;;;;9.94;100.00;101238.66;5005987;28;45486;-83
2023/04/07 03:07:52;;;;;;;;;5.00;4.00;;;;;9.84;100.00;101233.47;5007923;28;45519;-81
2023/04/07 03:10:18;;;;;;;;;4.67;4.67;;;;;9.77;100.00;101237.16;5008154;28;45416;-82
2023/04/07 03:12:43;;;;;;;;;7.00;4.33;;;;;9.64;100.00;101230.50;5011158;28;45782;-81
2023/04/07 03:15:09;;;;;;;;;6.33;3.67;;;;;9.51;100.00;101222.09;4988488;28;46918;-83
2023/04/07 03:17:35;;;;;;;;;5.00;3.67;;;;;9.48;100.00;101223.31;4997197;28;45862;-82
2023/04/07 03:20:00;;;;;;;;;6.67;4.00;;;;;9.44;100.00;101235.69;5001688;28;45860;-83
2023/04/07 03:22:26;;;;;;;;;5.67;5.00;;;;;9.35;100.00;101234.91;4985590;28;47024;-82
2023/04/07 03:24:51;;;;;;;;;7.00;3.00;;;;;9.15;100.00;101214.66;4985692;28;45583;-84
2023/04/07 03:27:17;;;;;;;;;5.33;5.00;;;;;9.09;100.00;101212.66;4997374;28;45374;-83
2023/04/07 03:29:42;;;;;;;;;6.67;6.00;;;;;9.10;100.00;101233.50;5001576;28;45373;-82
2023/04/07 03:32:08;;;;;;;;;5.33;4.00;;;;;9.07;100.00;101231.13;4986539;28;46995;-82
2023/04/07 03:34:33;;;;;;;;;3.33;2.33;;;;;9.07;100.00;101242.06;4998396;28;47167;-83
2023/04/07 03:36:59;;;;;;;;;7.00;3.00;;;;;9.03;100.00;101244.34;5002357;28;45475;-83
2023/04/07 03:39:25;;;;;;;;;8.00;3.67;;;;;8.98;100.00;101246.78;5017201;28;45521;-84
2023/04/07 03:41:50;;;;;;;;;4.67;3.00;;;;;8.84;100.00;101235.63;5016874;28;45517;-83
2023/04/07 03:44:16;;;;;;;;;10.00;5.00;;;;;8.79;100.00;101229.03;5023494;28;45507;-82
2023/04/07 03:46:44;;;;;;;;;6.00;4.00;;;;;8.76;100.00;101232.13;5002442;28;45466;-82
2023/04/07 03:49:09;;;;;;;;;6.00;4.67;;;;;8.79;100.00;101234.50;4997293;28;45668;-80
2023/04/07 03:51:35;;;;;;;;;10.33;5.00;;;;;8.79;100.00;101248.19;4997055;28;45744;-83
2023/04/07 03:54:00;;;;;;;;;5.00;4.00;;;;;8.61;100.00;101224.72;4980266;28;48139;-84
2023/04/07 03:56:26;;;;;;;;;5.33;4.00;;;;;8.74;100.00;101242.41;4998600;28;45702;-83
2023/04/07 03:58:51;;;;;;;;;8.33;5.33;;;;;8.66;100.00;101235.13;4996869;28;45755;-82
2023/04/07 04:01:17;;;;;;;;;6.33;4.00;;;;;8.68;100.00;101243.13;5013586;28;45476;-80
2023/04/07 04:03:43;;;;;;;;;5.33;4.67;;;;;8.61;100.00;101238.41;4985566;28;47271;-81
2023/04/07 04:06:09;;;;;;;;;6.33;3.67;;;;;8.50;100.00;101227.88;4998619;28;45436;-83
2023/04/07 04:08:34;;;;;;;;;6.00;5.00;;;;;8.52;100.00;101239.50;5003805;28;45791;-83
2023/04/07 04:11:00;;;;;;;;;5.00;4.33;;;;;8.56;100.00;101245.44;4998927;28;46326;-82
2023/04/07 04:13:25;;;;;;;;;6.00;5.00;;;;;8.38;100.00;101223.88;5006267;28;45586;-82
2023/04/07 04:15:51;;;;;;;;;5.33;5.33;;;;;8.48;100.00;101249.09;5004424;28;45536;-81
2023/04/07 04:18:16;;;;;;;;;7.00;5.00;;;;;8.46;100.00;101262.94;4995096;28;45589;-81
2023/04/07 04:20:42;;;;;;;;;8.33;5.00;;;;;8.46;100.00;101252.03;4995375;28;45444;-83
2023/04/07 04:23:07;;;;;;;;;9.67;4.00;;;;;8.45;100.00;101260.41;4996066;28;45781;-83
2023/04/07 04:25:33;;;;;;;;;10.00;6.33;;;;;8.31;100.00;101243.72;4993488;28;45500;-82
2023/04/07 04:27:58;;;;;;;;;4.33;3.67;;;;;8.41;100.00;101267.22;4999224;28;45689;-82
2023/04/07 04:30:24;;;;;;;;;5.00;4.00;;;;;8.40;100.00;101265.56;4979746;28;46789;-81
2023/04/07 04:32:50;;;;;;;;;5.00;4.00;;;;;8.35;100.00;101259.75;4979020;28;47360;-82
2023/04/07 04:35:15;;;;;;;;;7.00;6.00;;;;;8.36;100.00;101264.19;4989276;28;45817;-82
2023/04/07 04:37:41;;;;;;;;;7.33;4.00;;;;;8.31;100.00;101265.59;5005088;28;45440;-81
2023/04/07 04:40:07;;;;;;;;;7.33;6.00;;;;;8.21;100.00;101264.97;5002656;28;45586;-82
2023/04/07 04:42:33;;;;;;;;;6.33;5.33;;;;;8.29;100.00;101278.59;4994309;28;45788;-83
2023/04/07 04:44:59;;;;;;;;;4.00;4.00;;;;;8.14;100.00;101253.06;4984315;28;45336;-84
2023/04/07 04:47:24;;;;;;;;;5.00;5.00;;;;;8.25;100.00;101276.41;5006532;28;45383;-83
2023/04/07 04:49:50;;;;;;;;;5.00;3.33;;;;;8.08;100.00;101245.59;4990321;28;46871;-82
2023/04/07 04:52:16;;;;;;;;;6.33;4.67;;;;;8.21;100.00;101270.44;4981709;28;47131;-84
2023/04/07 04:54:41;;;;;;;;;4.33;4.33;;;;;8.10;100.00;101251.75;4977003;28;46086;-84
2023/04/07 04:57:07;;;;;;;;;6.00;6.00;;;;;8.21;100.00;101273.16;4995542;28;45764;-85
2023/04/07 04:59:33;;;;;;;;;9.00;6.00;;;;;8.18;100.00;101268.06;4995355;28;45568;-82
2023/04/07 05:01:58;;;;;;;;;7.67;5.67;;;;;8.18;100.00;101265.34;4996275;28;46538;-83
2023/04/07 05:04:24;;;;;;;;;8.00;7.33;;;;;8.10;100.00;101251.75;4994246;28;45991;-85
2023/04/07 05:06:50;;;;;;;;;6.67;6.33;;;;;8.24;100.00;101275.53;4993742;28;46022;-82
2023/04/07 05:09:16;;;;;;;;;4.00;3.00;;;;;8.15;100.00;101264.84;4993025;28;47143;-85
2023/04/07 05:11:42;;;;;;;;;11.33;6.33;;;;;8.10;100.00;101257.19;4996890;28;45789;-81
2023/04/07 05:14:08;;;;;;;;;10.00;6.00;;;;;8.26;100.00;101289.00;4998641;28;45708;-83
2023/04/07 05:16:34;;;;;;;;;6.33;5.67;;;;;8.06;100.00;101255.84;4981139;28;45605;-83
2023/04/07 05:19:00;;;;;;;;;8.67;6.67;;;;;7.97;100.00;101238.66;4987044;28;46163;-81
2023/04/07 05:21:25;;;;;;;;;7.67;6.00;;;;;8.15;100.00;101276.63;4997778;28;45483;-84
2023/04/07 05:23:52;;;;;;;;;6.00;6.00;;;;;8.13;100.00;101268.59;5004366;28;45456;-81
2023/04/07 05:26:17;;;;;;;;;10.33;8.00;;;;;8.19;100.00;101271.63;4990657;28;45809;-81
2023/04/07 05:28:43;;;;;;;;;7.33;5.00;;;;;8.22;100.00;101274.00;4981180;28;45998;-80
2023/04/07 05:31:09;;;;;;;;;16.33;8.33;;;;;8.18;100.00;101265.34;4996820;28;45496;-81
2023/04/07 05:33:34;;;;;;;;;13.00;10.33;;;;;8.15;100.00;101259.38;4991403;28;45745;-81
2023/04/07 05:36:00;;;;;;;;;10.33;7.67;;;;;8.31;100.00;101284.72;4991958;28;45542;-80
2023/04/07 05:38:25;;;;;;;;;8.33;5.67;;;;;8.28;100.00;101276.88;4992529;28;45553;-81
2023/04/07 05:40:56;;;;;;;;;11.33;8.00;;;;;8.26;100.00;101268.03;4994490;28;45690;-83
2023/04/07 05:43:21;;;;;;;;;8.67;6.33;;;;;8.60;100.00;101296.84;5002735;28;45432;-84
2023/04/07 05:45:47;;;;;;;;;9.67;9.00;;;;;8.96;100.00;101301.69;5004888;28;44795;-80
2023/04/07 05:48:12;;;;;;;;;9.00;7.67;;;;;9.45;100.00;101289.41;4987981;28;45578;-81
2023/04/07 05:50:37;;;;;;;;;12.33;9.67;;;;;9.69;100.00;101251.81;4988774;28;46361;-80
2023/04/07 05:53:03;;;;;;;;;14.00;8.67;;;;;10.34;100.00;101273.91;4992310;28;45413;-81
2023/04/07 05:55:28;;;;;;;;;10.33;8.33;;;;;10.87;100.00;101288.16;4991003;28;45744;-82
2023/04/07 05:57:54;;;;;;;;;11.33;10.00;;;;;11.19;100.00;101260.31;4990903;28;45553;-81
2023/04/07 06:00:19;;;;;;;;;14.00;10.67;;;;;11.75;100.00;101262.09;4985094;28;47123;-82
2023/04/07 06:02:45;;;;;;;;;14.33;14.33;;;;;12.35;100.00;101278.88;4991062;28;45320;-82
2023/04/07 06:05:11;;;;;;;;;23.33;21.00;;;;;12.83;100.00;101272.38;4982175;28;45452;-81
2023/04/07 06:07:36;;;;;;;;;49.00;35.75;;;;;13.46;100.00;101291.22;4989227;28;45733;-80
2023/04/07 06:10:01;;;;;;;;;16.33;14.67;;;;;13.99;100.00;101301.25;4988337;28;47121;-81
2023/04/07 06:12:27;;;;;;;;;12.67;11.67;;;;;14.44;100.00;101286.59;4988435;28;45763;-80
2023/04/07 06:14:54;;;;;;;;;29.00;24.67;;;;;15.02;100.00;101287.53;4988040;28;45459;-83
2023/04/07 06:17:20;;;;;;;;;22.33;21.33;;;;;15.61;100.00;101301.81;4991719;28;45463;-82
2023/04/07 06:19:45;;;;;;;;;11.33;10.00;;;;;16.06;100.00;101304.31;4995117;28;45893;-81
2023/04/07 06:22:11;;;;;;;;;11.33;10.00;;;;;16.48;100.00;101315.50;4991446;28;45576;-82
2023/04/07 06:24:36;;;;;;;;;9.00;7.00;;;;;16.94;100.00;101313.97;4996743;28;45641;-83
2023/04/07 06:27:02;;;;;;;;;17.33;14.00;;;;;17.27;100.00;101307.03;4991244;28;45460;-83
2023/04/07 06:29:29;;;;;;;;;6.00;6.00;;;;;17.79;100.00;101322.94;4990440;28;48177;-82
2023/04/07 06:31:54;;;;;;;;;10.00;8.00;;;;;18.08;100.00;101325.81;4985727;28;45491;-83
2023/04/07 06:34:20;;;;;;;;;15.33;8.00;;;;;18.47;100.00;101328.84;4984850;28;45648;-82
2023/04/07 06:36:45;;;;;;;;;9.00;6.00;;;;;18.87;100.00;101322.38;4982785;28;47012;-81
2023/04/07 06:39:11;;;;;;;;;8.33;5.00;;;;;19.33;100.00;101327.06;4993983;28;45667;-77
2023/04/07 06:41:37;;;;;;;;;12.67;10.33;;;;;19.74;100.00;101336.84;4988638;28;45752;-75
2023/04/07 06:44:03;;;;;;;;;10.33;8.67;;;;;20.16;100.00;101341.06;4971722;28;46019;-76
2023/04/07 06:46:32;;;;;;;;;9.67;8.33;;;;;20.61;97.00;101333.53;4988367;28;45678;-76
2023/04/07 06:48:57;;;;;;;;;13.00;9.67;;;;;20.84;93.61;101318.47;4991211;28;46083;-75
2023/04/07 06:51:23;;;;;;;;;9.33;8.33;;;;;21.11;91.03;101314.81;4989641;28;45523;-75
2023/04/07 06:53:48;;;;;;;;;8.00;8.00;;;;;21.61;88.44;101341.44;4989877;28;45462;-75
2023/04/07 06:56:14;;;;;;;;;17.00;9.67;;;;;21.95;85.35;101329.09;4997511;28;45952;-76
2023/04/07 06:58:39;;;;;;;;;10.67;7.67;;;;;22.32;83.07;101319.78;5003647;28;47253;-75
2023/04/07 07:01:05;;;;;;;;;14.33;9.33;;;;;22.82;81.35;101328.59;5000985;28;45933;-73
2023/04/07 07:03:31;;;;;;;;;17.33;12.00;;;;;23.06;78.19;101338.09;4976177;28;45553;-74
2023/04/07 07:05:57;;;;;;;;;9.67;9.67;;;;;23.38;76.13;101342.63;4991169;28;45366;-74
2023/04/07 07:08:24;;;;;;;;;12.00;9.33;;;;;23.80;74.91;101349.84;4991216;28;46671;-75
2023/04/07 07:10:50;;;;;;;;;12.67;9.33;;;;;24.00;72.22;101333.28;4994747;28;45452;-75
2023/04/07 07:13:16;;;;;;;;;13.33;10.33;;;;;24.32;70.17;101346.91;4984895;28;45393;-74
2023/04/07 07:15:42;;;;;;;;;8.00;6.33;;;;;24.48;68.17;101342.88;4969559;28;46063;-74
2023/04/07 07:18:07;;;;;;;;;9.33;6.33;;;;;24.70;66.56;101350.13;4984509;28;46483;-76
2023/04/07 07:20:33;;;;;;;;;11.33;8.33;;;;;24.93;66.21;101344.91;4988448;28;45492;-75
2023/04/07 07:22:58;;;;;;;;;9.33;8.33;;;;;25.16;64.60;101355.38;4986271;28;45673;-75
2023/04/07 07:25:29;;;;;;;;;12.00;8.33;;;;;25.40;63.09;101356.63;4989669;28;45547;-75
2023/04/07 07:27:55;;;;;;;;;14.00;7.33;;;;;25.66;61.66;101371.25;4992104;28;45535;-75
2023/04/07 07:30:21;;;;;;;;;10.33;8.00;;;;;26.07;60.37;101368.88;4989285;28;45401;-75
2023/04/07 07:32:47;;;;;;;;;25.67;17.00;;;;;26.47;59.04;101365.88;4991186;28;45758;-76
2023/04/07 07:35:13;;;;;;;;;9.33;7.67;;;;;26.81;57.59;101369.66;4988955;28;45465;-76
2023/04/07 07:37:38;;;;;;;;;48.33;38.67;;;;;27.09;56.60;101379.09;4988315;28;46627;-75
2023/04/07 07:40:04;;;;;;;;;11.33;10.67;;;;;27.38;54.67;101378.94;4989394;28;45712;-75
2023/04/07 07:42:30;;;;;;;;;10.33;10.00;;;;;27.59;53.54;101372.94;4990436;28;45893;-74
2023/04/07 07:44:56;;;;;;;;;12.67;10.00;;;;;26.93;53.17;101372.84;4992920;28;45777;-76
2023/04/07 07:47:22;;;;;;;;;26.33;19.33;;;;;25.76;54.17;101361.91;4994638;28;46391;-75
2023/04/07 07:49:48;;;;;;;;;9.67;9.67;;;;;24.83;55.03;101371.88;5000165;28;45673;-75
2023/04/07 07:52:13;;;;;;;;;10.33;9.67;;;;;23.68;56.33;101349.28;4998083;28;45752;-76
2023/04/07 07:54:39;;;;;;;;;11.67;10.33;;;;;22.80;58.33;101370.81;4976655;28;45565;-75
2023/04/07 07:57:05;;;;;;;;;10.33;9.00;;;;;21.82;61.16;101363.91;4995095;28;45861;-75
2023/04/07 07:59:31;;;;;;;;;11.00;9.33;;;;;21.10;61.88;101380.06;4991818;28;45682;-75
2023/04/07 08:01:57;;;;;;;;;11.67;11.67;;;;;20.27;64.31;101379.09;4984907;28;45865;-74
2023/04/07 08:04:22;;;;;;;;;14.00;12.00;;;;;19.72;66.46;101363.28;4978592;28;46100;-76
2023/04/07 08:06:49;;;;;;;;;9.33;8.67;;;;;19.29;67.61;101368.41;4995313;28;45795;-74
2023/04/07 08:09:15;;;;;;;;;10.00;7.67;;;;;18.78;68.50;101367.47;4988583;28;46603;-75
2023/04/07 08:11:41;;;;;;;;;12.67;10.00;;;;;18.42;70.40;101389.81;4989395;28;45564;-76
2023/04/07 08:14:06;;;;;;;;;8.33;7.67;;;;;17.87;71.22;101385.53;4992767;28;45915;-75
2023/04/07 08:16:32;;;;;;;;;8.67;6.33;;;;;17.45;72.99;101397.59;4990586;28;46663;-74
2023/04/07 08:18:57;;;;;;;;;9.33;7.00;;;;;17.11;74.91;101394.50;4991184;28;45517;-77
2023/04/07 08:21:22;;;;;;;;;8.67;8.67;;;;;16.79;75.40;101388.34;4993753;28;45475;-76
2023/04/07 08:23:48;;;;;;;;;9.00;6.00;;;;;16.68;77.23;101395.53;4987403;28;45648;-75
2023/04/07 08:26:13;;;;;;;;;13.33;11.67;;;;;16.39;78.82;101383.31;4998806;28;47458;-77
2023/04/07 08:28:39;;;;;;;;;8.00;6.67;;;;;16.16;80.31;101386.81;4974148;28;45450;-75
2023/04/07 08:31:04;;;;;;;;;9.33;8.33;;;;;15.89;81.16;101398.16;4989839;28;45771;-75
2023/04/07 08:33:29;;;;;;;;;7.67;7.67;;;;;15.70;82.70;101403.63;4989045;28;45585;-75
2023/04/07 08:35:55;;;;;;;;;11.00;8.00;;;;;15.56;83.38;101401.22;4992258;28;46478;-77
2023/04/07 08:38:21;;;;;;;;;10.67;9.00;;;;;15.34;85.62;101393.28;4993735;28;45924;-73
2023/04/07 08:40:53;;;;;;;;;12.67;10.00;;;;;15.30;87.36;101397.56;4991039;28;45522;-73
2023/04/07 08:43:21;;;;;;;;;9.67;8.67;;;;;15.18;88.20;101392.78;4994635;28;45631;-74
2023/04/07 08:45:49;;;;;;;;;10.33;9.33;;;;;15.22;89.76;101392.34;4990508;28;45924;-75
2023/04/07 08:48:17;;;;;;;;;11.00;9.00;;;;;15.14;90.68;101401.75;4997239;28;45554;-75
2023/04/07 08:50:50;;;;;;;;;14.33;9.67;;;;;14.91;91.40;101396.78;5001149;28;45498;-74
2023/04/07 08:53:19;;;;;;;;;12.67;11.33;;;;;15.11;92.54;101391.16;4991708;28;45531;-74
2023/04/07 08:55:44;;;;;;;;;9.67;9.33;;;;;16.57;91.33;101396.28;4994167;28;45512;-74
2023/04/07 08:58:12;;;;;;;;;9.00;8.00;;;;;18.49;86.08;101400.81;4991343;28;45368;-74
2023/04/07 09:00:41;;;;;;;;;8.33;8.00;;;;;20.33;80.83;101390.31;4978683;28;45674;-73
2023/04/07 09:03:08;;;;;;;;;12.00;9.67;;;;;22.07;74.94;101398.72;4997521;28;45633;-75
2023/04/07 09:05:34;;;;;;;;;12.00;8.33;;;;;23.52;70.54;101400.84;4991178;28;45488;-75
2023/04/07 09:08:01;;;;;;;;;9.67;9.67;;;;;24.98;65.92;101364.50;4996917;28;46151;-76
2023/04/07 09:10:27;;;;;;;;;11.33;8.00;;;;;26.64;60.82;101395.50;4990485;28;45675;-74
2023/04/07 09:12:53;;;;;;;;;10.33;8.67;;;;;27.27;57.63;101400.75;4993363;28;46810;-73
2023/04/07 09:15:19;;;;;;;;;11.00;8.67;;;;;28.03;55.18;101404.59;4989950;28;46282;-75
2023/04/07 09:17:45;;;;;;;;;8.00;6.33;;;;;28.98;51.78;101396.38;4991967;28;45836;-73
2023/04/07 09:20:10;;;;;;;;;8.75;6.75;;;;;30.13;49.90;101395.19;4987063;28;45873;-74
2023/04/07 09:22:41;;;;;;;;;8.75;4.75;;;;;31.02;47.28;101398.78;4993625;28;45780;-74
2023/04/07 09:25:14;;;;;;;;;5.50;5.50;;;;;31.68;42.68;101395.72;4992845;28;45750;-74
2023/04/07 09:27:40;;;;;;;;;5.50;5.25;;;;;30.65;41.83;101395.38;4985403;28;45691;-76
2023/04/07 09:30:14;;;;;;;;;5.50;5.50;;;;;31.11;41.15;101381.75;4991157;28;45747;-75
2023/04/07 09:32:40;;;;;;;;;4.50;4.50;;;;;32.26;39.82;101389.69;4991279;28;45518;-75
2023/04/07 09:35:06;;;;;;;;;9.75;4.50;;;;;33.08;38.34;101397.03;4990436;28;45780;-75
2023/04/07 09:37:32;;;;;;;;;5.00;4.50;;;;;33.03;38.10;101388.75;4981424;28;46119;-73
2023/04/07 09:39:57;;;;;;;;;11.75;6.75;;;;;32.06;37.02;101385.59;4979797;28;45947;-76
2023/04/07 09:42:24;;;;;;;;;7.25;7.25;;;;;30.73;37.29;101397.38;4991219;28;45821;-76
2023/04/07 09:44:50;;;;;;;;;5.50;4.50;;;;;29.49;38.70;101402.81;4991085;28;46263;-76
2023/04/07 09:47:16;;;;;;;;;6.75;6.00;;;;;28.52;40.56;101397.38;4997101;28;45643;-73
2023/04/07 09:49:53;;;;;;;;;7.75;6.00;;;;;28.06;40.96;101390.69;4957607;28;45738;-76
2023/04/07 09:52:21;;;;;;;;;2.75;2.00;;;;;28.70;40.35;101401.25;4990558;28;45654;-76
2023/04/07 09:54:48;;;;;;;;;3.75;3.75;;;;;28.67;38.78;101407.53;4979033;28;46256;-77
2023/04/07 09:57:16;;;;;;;;;5.25;4.00;;;;;27.82;38.22;101404.94;5000410;28;45538;-76
2023/04/07 09:59:43;;;;;;;;;5.00;4.00;;;;;27.78;38.67;101404.69;4992502;28;45737;-76
2023/04/07 10:02:10;;;;;;;;;7.75;6.00;;;;;28.18;38.96;101402.28;4992840;28;45645;-76
2023/04/07 10:04:36;;;;;;;;;5.50;5.50;;;;;27.65;40.25;101402.69;5000102;28;46143;-75
2023/04/07 10:07:02;;;;;;;;;6.25;5.25;;;;;27.20;38.41;101405.97;4997826;28;45682;-78
2023/04/07 10:09:28;;;;;;;;;6.25;4.25;;;;;26.41;37.55;101400.84;4995937;28;45544;-76
2023/04/07 10:11:56;;;;;;;;;4.00;3.00;;;;;25.57;38.11;101399.19;4990035;28;46240;-76
2023/04/07 10:14:26;;;;;;;;;5.75;5.75;;;;;26.14;39.70;101402.28;4989381;28;46156;-76
2023/04/07 10:16:51;;;;;;;;;4.25;3.25;;;;;27.69;38.49;101400.09;4994514;28;45780;-78
2023/04/07 10:19:18;;;;;;;;;3.00;3.00;;;;;28.87;36.32;101394.94;4982719;28;44925;-76
2023/04/07 10:21:44;;;;;;;;;5.00;3.50;;;;;29.28;35.79;101396.81;4992767;28;45515;-74
2023/04/07 10:24:19;;;;;;;;;3.50;3.50;;;;;28.73;35.62;101405.41;4988952;28;46137;-74
2023/04/07 10:26:49;;;;;;;;;4.00;3.00;;;;;28.72;34.66;101398.94;4991075;28;45657;-76
2023/04/07 10:29:16;;;;;;;;;3.25;3.25;;;;;29.44;34.00;101385.13;4980803;28;47323;-75
2023/04/07 10:31:42;;;;;;;;;4.75;2.00;;;;;28.82;33.67;101397.88;4994088;28;46002;-75
2023/04/07 10:34:08;;;;;;;;;6.00;4.25;;;;;28.11;35.02;101392.56;4994651;28;45718;-77
2023/04/07 10:36:34;;;;;;;;;3.00;3.00;;;;;28.03;35.31;101398.94;4997625;28;45725;-77
2023/04/07 10:39:05;;;;;;;;;2.50;2.50;;;;;27.25;35.79;101408.69;4997884;28;44846;-77
2023/04/07 10:41:35;;;;;;;;;3.00;3.00;;;;;26.39;35.91;101405.91;4996017;28;45777;-76
2023/04/07 10:44:05;;;;;;;;;2.00;2.00;;;;;25.74;36.18;101401.53;4989694;28;46922;-76
2023/04/07 10:47:00;;;;;;;;;4.00;4.00;;;;;25.67;37.34;101403.84;4988679;28;45730;-75
2023/04/07 10:49:26;;;;;;;;;5.00;3.25;;;;;25.89;37.19;101394.94;4994371;28;45490;-74
2023/04/07 10:52:10;;;;;;;;;2.75;2.75;;;;;26.33;37.24;101391.06;5002165;28;45750;-75
2023/04/07 10:54:36;;;;;;;;;5.50;3.25;;;;;26.65;38.25;101389.56;5002201;28;46792;-75
2023/04/07 10:57:01;;;;;;;;;4.00;2.00;;;;;27.01;36.85;101385.44;4983036;28;46885;-74
2023/04/07 10:59:28;;;;;;;;;2.25;2.25;;;;;27.27;35.38;101389.50;4986749;28;46865;-76
2023/04/07 11:02:34;;;;;;;;;2.50;2.25;;;;;27.53;35.53;101383.47;4987472;28;46111;-75
2023/04/07 11:05:00;;;;;;;;;3.00;3.00;;;;;27.60;34.00;101381.06;4985747;28;48284;-74
2023/04/07 11:07:48;;;;;;;;;3.00;2.00;;;;;27.38;33.76;101386.53;5006012;28;45993;-75
2023/04/07 11:10:15;;;;;;;;;1.75;1.75;;;;;27.27;34.28;101366.97;5000392;28;45472;-75
2023/04/07 11:12:41;;;;;;;;;0.25;0.25;;;;;26.96;33.66;101380.69;4987925;28;46742;-74
2023/04/07 11:15:23;;;;;;;;;1.00;1.00;;;;;26.15;32.39;101381.44;4966705;28;48212;-75
2023/04/07 11:18:11;;;;;;;;;1.25;1.25;;;;;25.13;33.02;101384.03;4982412;28;45743;-81
2023/04/07 11:20:45;;;;;;;;;1.00;1.00;;;;;24.75;34.03;101380.94;4959545;28;45829;-72
2023/04/07 11:23:11;;;;;;;;;2.75;1.00;;;;;24.30;34.33;101360.38;4963860;28;45909;-74