Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:23;;;;;;;5.40;3.45;;;;;;;5.97;72.88;96384.23;1748972;81;21144;-85
2021/05/03 00:02:52;;;;;;;7.08;5.50;;;;;;;5.95;72.95;96387.11;1762112;81;21103;-86
2021/05/03 00:05:26;;;;;;;8.58;4.85;;;;;;;5.92;73.28;96392.89;1734930;81;21154;-85
2021/05/03 00:07:54;;;;;;;6.72;4.70;;;;;;;5.87;73.64;96400.70;1738426;81;21487;-86
2021/05/03 00:10:22;;;;;;;6.62;4.92;;;;;;;5.85;73.73;96403.31;1723958;81;21202;-86
2021/05/03 00:12:50;;;;;;;7.33;4.72;;;;;;;5.83;73.68;96404.89;1727577;81;21128;-86
2021/05/03 00:15:18;;;;;;;7.05;4.78;;;;;;;5.83;74.08;96402.78;1731846;81;21124;-85
2021/05/03 00:17:45;;;;;;;7.62;5.00;;;;;;;5.80;74.26;96402.77;1729104;81;21164;-86
2021/05/03 00:20:14;;;;;;;7.55;5.03;;;;;;;5.74;74.51;96405.08;1732437;81;21516;-86
2021/05/03 00:22:41;;;;;;;7.05;4.67;;;;;;;5.70;74.90;96405.31;1724263;81;21504;-86
2021/05/03 00:25:09;;;;;;;8.30;5.55;;;;;;;5.67;75.21;96418.97;1724426;81;21522;-86
2021/05/03 00:27:39;;;;;;;7.55;5.45;;;;;;;5.64;75.15;96413.70;1721753;81;21153;-86
2021/05/03 00:30:08;;;;;;;9.68;6.15;;;;;;;5.64;75.50;96412.91;1722058;81;21140;-86
2021/05/03 00:32:35;;;;;;;8.50;5.78;;;;;;;5.62;75.48;96416.28;1739138;81;21509;-85
2021/05/03 00:35:02;;;;;;;9.58;6.47;;;;;;;5.60;75.56;96417.85;1736552;81;21470;-86
2021/05/03 00:37:30;;;;;;;9.33;6.17;;;;;;;5.61;75.26;96417.33;1738281;81;21454;-86
2021/05/03 00:39:57;;;;;;;8.15;5.87;;;;;;;5.62;75.20;96421.02;1733009;81;21107;-86
2021/05/03 00:42:24;;;;;;;6.10;4.85;;;;;;;5.60;75.60;96417.85;1723609;81;21133;-85
2021/05/03 00:44:51;;;;;;;8.40;4.50;;;;;;;5.60;75.46;96421.00;1732603;81;21126;-86
2021/05/03 00:47:20;;;;;;;9.30;6.40;;;;;;;5.59;75.70;96417.59;1721189;81;21529;-86
2021/05/03 00:49:47;;;;;;;11.05;6.35;;;;;;;5.55;75.78;96422.30;1736470;81;21525;-86
2021/05/03 00:52:15;;;;;;;10.48;6.45;;;;;;;5.53;75.75;96416.50;1730244;81;21505;-86
2021/05/03 00:54:42;;;;;;;8.60;6.35;;;;;;;5.53;75.81;96419.13;1745415;81;21094;-85
2021/05/03 00:57:10;;;;;;;11.48;7.17;;;;;;;5.51;76.10;96414.64;1750575;81;21142;-86
2021/05/03 00:59:37;;;;;;;9.45;6.70;;;;;;;5.48;75.97;96414.59;1740726;81;21163;-85
2021/05/03 01:02:04;;;;;;;6.45;4.92;;;;;;;5.48;76.14;96417.75;1725991;81;21132;-85
2021/05/03 01:04:32;;;;;;;10.43;6.35;;;;;;;5.46;76.43;96413.27;1729894;81;21176;-85
2021/05/03 01:06:58;;;;;;;10.05;6.72;;;;;;;5.44;76.31;96425.87;1762324;81;21148;-86
2021/05/03 01:09:26;;;;;;;12.93;7.62;;;;;;;5.43;76.46;96428.23;1755558;81;21155;-85
2021/05/03 01:11:53;;;;;;;6.03;3.90;;;;;;;5.42;76.50;96429.27;1744003;81;21122;-86
2021/05/03 01:14:20;;;;;;;10.88;5.70;;;;;;;5.42;76.89;96421.38;1730355;81;21141;-85
2021/05/03 01:16:47;;;;;;;10.25;6.80;;;;;;;5.38;77.17;96427.67;1742360;81;21089;-86
2021/05/03 01:19:19;;;;;;;11.00;7.40;;;;;;;5.37;76.92;96427.40;1746041;81;21223;-86
2021/05/03 01:21:44;;;;;;;6.60;4.85;;;;;;;5.40;76.88;96426.89;1759290;81;21136;-86
2021/05/03 01:24:11;;;;;;;10.58;6.78;;;;;;;5.42;77.19;96422.18;1762074;81;21127;-86
2021/05/03 01:26:38;;;;;;;11.48;6.42;;;;;;;5.41;77.29;96434.27;1728244;82;21501;-85
2021/05/03 01:29:05;;;;;;;11.08;6.10;;;;;;;5.41;77.16;96431.11;1708126;82;21475;-85
2021/05/03 01:31:32;;;;;;;7.90;5.70;;;;;;;5.46;77.35;96429.83;1711506;82;21186;-86
2021/05/03 01:34:09;;;;;;;7.87;5.70;;;;;;;5.46;77.73;96423.78;1700054;83;21124;-86
2021/05/03 01:36:39;;;;;;;10.78;6.12;;;;;;;5.40;78.52;96430.84;1700304;82;21188;-85
2021/05/03 01:39:08;;;;;;;10.55;5.67;;;;;;;5.35;78.92;96433.43;1723305;82;21127;-86
2021/05/03 01:41:36;;;;;;;9.73;5.60;;;;;;;5.32;79.37;96439.16;1717474;82;21140;-86
2021/05/03 01:44:06;;;;;;;9.35;7.50;;;;;;;5.27;80.00;96429.41;1729387;82;21132;-86
2021/05/03 01:46:35;;;;;;;5.67;4.90;;;;;;;5.24;79.77;96444.36;1717728;83;21106;-86
2021/05/03 01:49:07;;;;;;;8.43;6.03;;;;;;;5.24;80.84;96440.42;1740455;81;21134;-86
2021/05/03 01:51:38;;;;;;;8.23;4.85;;;;;;;5.18;81.29;96436.14;1726949;81;21185;-86
2021/05/03 01:54:06;;;;;;;9.43;6.10;;;;;;;5.14;81.67;96428.48;1715770;81;21149;-86
2021/05/03 01:56:35;;;;;;;9.18;5.17;;;;;;;5.10;82.17;96435.28;1753502;81;21493;-86
2021/05/03 01:59:08;;;;;;;8.43;5.97;;;;;;;5.06;82.65;96435.48;1746472;81;21167;-86
2021/05/03 02:01:40;;;;;;;8.50;6.78;;;;;;;5.01;82.87;96438.86;1739329;81;21134;-86
2021/05/03 02:04:09;;;;;;;9.03;6.50;;;;;;;4.99;83.15;96444.09;1723192;81;21132;-86
2021/05/03 02:06:38;;;;;;;8.73;5.92;;;;;;;4.98;83.31;96441.98;1728450;81;21168;-86
2021/05/03 02:09:13;;;;;;;7.05;4.95;;;;;;;4.98;83.12;96446.45;1756296;81;21157;-85
2021/05/03 02:11:41;;;;;;;7.67;5.25;;;;;;;4.98;83.65;96442.51;1753189;81;21530;-87
2021/05/03 02:14:10;;;;;;;5.95;3.70;;;;;;;4.95;83.71;96427.24;1751234;81;21119;-86
2021/05/03 02:16:37;;;;;;;7.27;4.57;;;;;;;4.92;83.91;96427.19;1731277;81;21157;-86
2021/05/03 02:19:04;;;;;;;7.72;5.08;;;;;;;4.91;83.73;96430.07;1728888;81;21136;-86
2021/05/03 02:21:32;;;;;;;6.20;4.37;;;;;;;4.92;83.61;96434.28;1742963;81;21156;-86
2021/05/03 02:23:59;;;;;;;4.15;2.60;;;;;;;4.93;83.68;96438.52;1756620;81;21147;-86
2021/05/03 02:26:25;;;;;;;5.58;3.47;;;;;;;4.93;83.59;96443.78;1733025;81;21129;-85
2021/05/03 02:28:53;;;;;;;3.98;2.80;;;;;;;4.95;83.50;96437.23;1737507;81;21122;-86
2021/05/03 02:31:20;;;;;;;4.25;2.45;;;;;;;4.97;83.39;96433.04;1730632;81;21136;-86
2021/05/03 02:33:47;;;;;;;5.55;3.35;;;;;;;4.97;83.37;96448.80;1727765;81;21124;-86
2021/05/03 02:36:14;;;;;;;6.42;4.12;;;;;;;4.96;83.37;96449.84;1731433;81;21146;-86
2021/05/03 02:38:40;;;;;;;4.12;3.45;;;;;;;4.96;83.33;96457.73;1732986;81;21130;-85
2021/05/03 02:41:08;;;;;;;6.70;4.65;;;;;;;4.96;83.42;96453.27;1747844;81;21125;-86
2021/05/03 02:43:35;;;;;;;3.75;2.83;;;;;;;4.96;83.48;96469.55;1722907;81;21153;-85
2021/05/03 02:46:02;;;;;;;4.60;3.85;;;;;;;4.95;83.53;96466.13;1731427;81;21128;-86
2021/05/03 02:48:29;;;;;;;5.83;3.72;;;;;;;4.93;83.52;96475.30;1735909;81;21132;-86
2021/05/03 02:50:56;;;;;;;2.67;2.35;;;;;;;4.92;83.39;96467.11;1737806;81;21149;-86
2021/05/03 02:53:23;;;;;;;4.92;4.15;;;;;;;4.91;83.34;96455.02;1730956;81;21129;-85
2021/05/03 02:55:50;;;;;;;5.90;4.17;;;;;;;4.90;83.28;96475.77;1727426;81;21172;-86
2021/05/03 02:58:17;;;;;;;3.55;2.85;;;;;;;4.91;83.05;96489.17;1736905;81;21117;-86
2021/05/03 03:00:44;;;;;;;6.25;4.45;;;;;;;4.92;83.08;96486.81;1753066;81;21132;-85
2021/05/03 03:03:11;;;;;;;3.77;3.33;;;;;;;4.90;82.95;96494.15;1746491;81;21142;-86
2021/05/03 03:05:38;;;;;;;6.15;4.35;;;;;;;4.88;83.03;96476.02;1733651;81;21135;-86
2021/05/03 03:08:05;;;;;;;4.28;3.52;;;;;;;4.88;82.87;96493.08;1711895;82;21110;-85
2021/05/03 03:10:33;;;;;;;5.37;4.55;;;;;;;4.86;82.88;96496.48;1712354;83;21146;-86
2021/05/03 03:13:03;;;;;;;4.10;2.95;;;;;;;4.85;82.80;96487.53;1728376;82;21512;-86
2021/05/03 03:15:33;;;;;;;6.35;4.72;;;;;;;4.88;82.64;96488.35;1750867;81;21661;-86
2021/05/03 03:18:03;;;;;;;4.10;3.33;;;;;;;4.86;82.60;96501.73;1756760;81;21264;-85
2021/05/03 03:20:31;;;;;;;4.33;2.98;;;;;;;4.87;82.52;96506.47;1746080;81;21142;-86
2021/05/03 03:22:58;;;;;;;4.03;3.05;;;;;;;4.88;82.26;96512.78;1745438;81;21137;-86
2021/05/03 03:25:26;;;;;;;7.12;4.00;;;;;;;4.90;82.14;96517.79;1751341;81;21525;-86
2021/05/03 03:27:54;;;;;;;5.72;4.35;;;;;;;4.89;82.04;96512.27;1714115;82;21281;-85
2021/05/03 03:30:22;;;;;;;7.33;4.72;;;;;;;4.90;82.06;96528.30;1737514;82;21369;-85
2021/05/03 03:32:49;;;;;;;6.28;3.98;;;;;;;4.89;82.16;96537.22;1741247;81;21112;-86
2021/05/03 03:35:18;;;;;;;7.40;5.25;;;;;;;4.90;82.03;96525.67;1741156;81;21123;-85
2021/05/03 03:37:48;;;;;;;5.40;3.98;;;;;;;4.91;81.42;96529.88;1736550;81;21540;-86
2021/05/03 03:40:18;;;;;;;6.75;4.45;;;;;;;4.91;81.42;96529.88;1742467;81;21159;-85
2021/05/03 03:42:46;;;;;;;8.57;5.60;;;;;;;4.91;81.64;96549.58;1740359;81;21104;-85
2021/05/03 03:45:15;;;;;;;6.53;4.65;;;;;;;4.91;81.33;96550.38;1743825;81;21864;-86
2021/05/03 03:47:43;;;;;;;6.85;4.95;;;;;;;4.93;81.09;96553.58;1750321;81;21123;-85
2021/05/03 03:50:11;;;;;;;6.15;4.53;;;;;;;4.93;80.75;96529.94;1698269;83;21521;-85
2021/05/03 03:52:38;;;;;;;6.95;4.05;;;;;;;4.94;80.43;96562.25;1713760;82;21190;-86
2021/05/03 03:55:07;;;;;;;6.05;4.35;;;;;;;4.94;80.38;96567.51;1735544;81;21178;-86
2021/05/03 03:57:34;;;;;;;5.42;3.92;;;;;;;4.95;80.09;96567.78;1754098;81;21165;-85
2021/05/03 04:00:02;;;;;;;9.45;6.50;;;;;;;4.95;79.94;96547.56;1763049;81;21161;-85
2021/05/03 04:02:29;;;;;;;7.17;5.35;;;;;;;4.98;79.99;96577.80;1701588;82;21098;-86
2021/05/03 04:05:08;;;;;;;5.12;4.05;;;;;;;4.98;79.53;96582.53;1734161;82;21181;-86
2021/05/03 04:07:35;;;;;;;5.45;4.62;;;;;;;5.01;78.23;96553.14;1743567;81;21117;-86
2021/05/03 04:10:10;;;;;;;5.53;3.77;;;;;;;5.04;77.44;96551.33;1742151;81;21115;-86
2021/05/03 04:12:50;;;;;;;6.05;4.05;;;;;;;5.08;76.92;96546.41;1714812;83;21118;-86
2021/05/03 04:26:17;;;;;;;9.73;5.78;;;;;;;5.03;78.55;96573.39;1743387;81;21089;-85
2021/05/03 04:28:47;;;;;;;8.30;6.07;;;;;;;5.07;78.67;96567.16;1764188;81;21163;-86
2021/05/03 04:31:14;;;;;;;11.55;7.10;;;;;;;5.08;78.34;96549.03;1737375;81;21498;-85
2021/05/03 04:33:41;;;;;;;9.15;6.60;;;;;;;5.11;78.54;96570.87;1719274;82;21516;-86
2021/05/03 04:36:09;;;;;;;9.40;7.12;;;;;;;5.15;78.78;96569.34;1739513;81;21142;-86
2021/05/03 04:38:36;;;;;;;8.43;6.25;;;;;;;5.19;78.98;96570.43;1746113;81;21503;-85
2021/05/03 04:41:05;;;;;;;10.50;7.72;;;;;;;5.20;79.01;96572.54;1733948;81;21132;-86
2021/05/03 04:43:33;;;;;;;7.87;5.72;;;;;;;5.22;78.98;96585.73;1740618;81;21609;-86
2021/05/03 04:46:00;;;;;;;7.65;5.45;;;;;;;5.22;79.02;96566.02;1728103;81;21543;-86
2021/05/03 04:48:27;;;;;;;8.80;6.78;;;;;;;5.20;79.35;96570.70;1743467;81;21125;-85
2021/05/03 04:50:56;;;;;;;9.53;6.72;;;;;;;5.17;79.54;96579.60;1751604;81;21121;-86
2021/05/03 04:53:24;;;;;;;8.30;5.60;;;;;;;5.15;79.72;96574.59;1749142;81;21524;-85
2021/05/03 04:55:51;;;;;;;9.73;6.78;;;;;;;5.13;79.84;96587.70;1731692;81;21191;-85
2021/05/03 04:58:18;;;;;;;7.15;5.60;;;;;;;5.14;79.83;96584.83;1752635;81;21138;-86
2021/05/03 05:00:45;;;;;;;6.65;5.25;;;;;;;5.20;80.06;96589.10;1751268;81;21133;-86
2021/05/03 05:03:12;;;;;;;7.40;4.58;;;;;;;5.22;79.90;96604.13;1732984;81;21144;-86
2021/05/03 05:05:40;;;;;;;4.08;3.67;;;;;;;5.21;78.22;96608.32;1702460;84;21117;-86
2021/05/03 05:08:07;;;;;;;5.30;4.17;;;;;;;5.26;74.47;96600.48;1689426;84;21125;-86
2021/05/03 05:10:35;;;;;;;5.67;3.87;;;;;;;6.28;74.35;96598.41;1711189;82;21213;-86
2021/05/03 05:13:02;;;;;;;5.40;4.20;;;;;;;8.80;67.60;96597.48;1725868;82;21485;-86
2021/05/03 05:15:29;;;;;;;5.33;4.00;;;;;;;10.18;63.25;96596.94;1724569;82;21488;-85
2021/05/03 05:17:56;;;;;;;4.97;3.85;;;;;;;10.80;61.23;96600.70;1717913;82;21158;-86
2021/05/03 05:20:23;;;;;;;3.65;2.83;;;;;;;11.76;58.86;96593.00;1717479;82;21128;-86
2021/05/03 05:22:50;;;;;;;3.98;3.00;;;;;;;12.24;56.33;96604.06;1716165;82;21843;-86
2021/05/03 05:25:18;;;;;;;2.98;2.58;;;;;;;12.43;54.00;96598.99;1720862;82;21496;-85
2021/05/03 05:27:45;;;;;;;3.05;2.60;;;;;;;13.36;53.48;96606.98;1722492;83;21114;-85
2021/05/03 05:30:13;;;;;;;2.98;2.30;;;;;;;12.62;50.73;96617.56;1740733;80;21146;-86
2021/05/03 05:32:41;;;;;;;3.37;2.50;;;;;;;10.68;51.98;96615.11;1734643;81;21161;-85
2021/05/03 05:35:10;;;;;;;3.85;2.12;;;;;;;9.38;55.65;96628.30;1709193;82;21128;-86
2021/05/03 05:37:37;;;;;;;2.35;1.80;;;;;;;9.03;56.63;96623.90;1739861;81;21163;-86
2021/05/03 05:40:07;;;;;;;3.20;2.17;;;;;;;8.91;57.22;96624.17;1723531;82;21504;-85
2021/05/03 05:42:34;;;;;;;4.85;2.80;;;;;;;9.19;56.29;96631.27;1742136;81;21124;-86
2021/05/03 05:45:03;;;;;;;3.00;2.42;;;;;;;8.79;58.25;96636.88;1723850;82;21097;-86
2021/05/03 05:47:30;;;;;;;4.22;3.05;;;;;;;8.22;59.25;96643.16;1718285;82;21099;-85
2021/05/03 05:49:57;;;;;;;3.15;2.30;;;;;;;7.79;60.10;96643.06;1724149;82;21231;-86
2021/05/03 05:52:25;;;;;;;3.30;2.75;;;;;;;7.40;61.61;96642.11;1726859;82;21102;-86
2021/05/03 05:54:52;;;;;;;5.12;3.50;;;;;;;7.14;62.10;96630.63;1731957;82;21550;-87
2021/05/03 05:57:21;;;;;;;2.62;2.27;;;;;;;7.22;63.16;96642.55;1715278;82;21159;-87
2021/05/03 05:59:48;;;;;;;2.75;1.82;;;;;;;7.27;61.86;96641.77;1745014;81;21158;-87
2021/05/03 06:02:15;;;;;;;4.05;2.72;;;;;;;7.17;62.22;96641.19;1724084;82;21140;-86
2021/05/03 06:04:43;;;;;;;3.17;2.47;;;;;;;7.08;62.50;96642.73;1719778;82;21148;-86
2021/05/03 06:07:10;;;;;;;4.00;2.50;;;;;;;7.05;62.68;96653.27;1729040;82;21166;-86
2021/05/03 06:09:37;;;;;;;3.67;2.58;;;;;;;7.08;62.98;96634.30;1726504;82;21151;-86
2021/05/03 06:12:05;;;;;;;3.80;2.92;;;;;;;7.22;63.21;96639.12;1731249;82;21239;-86
2021/05/03 06:14:32;;;;;;;3.67;3.25;;;;;;;7.00;63.70;96638.72;1738941;81;21131;-86
2021/05/03 06:17:00;;;;;;;5.22;3.08;;;;;;;6.79;64.46;96646.23;1730433;82;21630;-86
2021/05/03 06:19:27;;;;;;;4.28;2.80;;;;;;;6.66;65.09;96647.45;1719157;82;21536;-87
2021/05/03 06:21:54;;;;;;;5.25;3.27;;;;;;;6.63;65.48;96643.22;1720872;82;21134;-87
2021/05/03 06:24:21;;;;;;;5.72;3.20;;;;;;;6.48;65.99;96644.69;1729811;82;21489;-87
2021/05/03 06:26:49;;;;;;;2.70;2.02;;;;;;;6.42;65.89;96659.36;1726861;82;21156;-85
2021/05/03 06:29:17;;;;;;;2.65;2.00;;;;;;;6.41;64.64;96639.34;1724362;82;21129;-85
2021/05/03 06:31:46;;;;;;;6.75;3.27;;;;;;;7.28;64.85;96649.95;1718180;82;21531;-85
2021/05/03 06:34:14;;;;;;;4.03;2.90;;;;;;;8.81;62.35;96653.26;1727918;82;21500;-85
2021/05/03 06:36:41;;;;;;;5.08;2.85;;;;;;;8.58;59.85;96655.10;1716590;82;21155;-85
2021/05/03 06:39:08;;;;;;;3.37;2.70;;;;;;;8.20;60.04;96661.66;1721917;82;21114;-86
2021/05/03 06:41:35;;;;;;;3.67;2.02;;;;;;;8.50;60.34;96667.53;1722515;82;21137;-86
2021/05/03 06:44:02;;;;;;;6.83;5.12;;;;;;;8.23;58.84;96657.95;1718457;82;21178;-85
2021/05/03 06:46:29;;;;;;;19.35;12.75;;;;;;;7.73;60.25;96667.30;1722095;82;21493;-87
2021/05/03 06:48:56;;;;;;;7.72;5.15;;;;;;;7.41;60.66;96663.47;1714463;82;21153;-85
2021/05/03 06:51:24;;;;;;;8.28;4.08;;;;;;;7.19;60.91;96666.80;1727633;82;21527;-85
2021/05/03 06:53:51;;;;;;;10.13;5.20;;;;;;;7.03;60.78;96657.17;1728972;82;21523;-85
2021/05/03 06:56:18;;;;;;;8.50;4.87;;;;;;;6.98;61.14;96666.38;1741166;82;21121;-85
2021/05/03 06:58:45;;;;;;;2.98;1.75;;;;;;;7.08;61.56;96669.88;1762406;81;21172;-86
2021/05/03 07:01:14;;;;;;;6.08;2.95;;;;;;;7.17;59.70;96664.91;1743738;81;21125;-85
2021/05/03 07:03:42;;;;;;;2.47;2.02;;;;;;;7.67;58.75;96661.75;1747905;81;21148;-86
2021/05/03 07:06:11;;;;;;;10.30;6.55;;;;;;;8.26;58.94;96673.27;1719677;81;21477;-86
2021/05/03 07:08:39;;;;;;;13.72;12.30;;;;;;;8.54;55.07;96640.31;1736711;81;21121;-85
2021/05/03 07:11:11;;;;;;;2.85;1.98;;;;;;;7.92;56.37;96647.85;1718346;81;21210;-85
2021/05/03 07:13:37;;;;;;;4.28;1.85;;;;;;;7.45;56.76;96641.33;1745810;81;21140;-85
2021/05/03 07:16:05;;;;;;;12.60;9.08;;;;;;;7.23;57.68;96663.11;1748617;81;21478;-85
2021/05/03 07:18:32;;;;;;;2.90;1.57;;;;;;;7.13;58.58;96654.09;1730886;81;21167;-85
2021/05/03 07:21:00;;;;;;;3.17;2.50;;;;;;;7.14;57.73;96667.54;1718061;81;21090;-85
2021/05/03 07:23:27;;;;;;;3.65;2.60;;;;;;;7.22;58.23;96670.76;1733010;81;21129;-85
2021/05/03 07:25:57;;;;;;;7.15;3.90;;;;;;;7.24;57.68;96669.98;1733212;81;21473;-86
2021/05/03 07:28:24;;;;;;;6.75;2.87;;;;;;;7.49;58.49;96667.48;1717757;81;21144;-85
2021/05/03 07:30:57;;;;;;;2.70;1.87;;;;;;;7.56;57.50;96665.91;1731034;81;21507;-86
2021/05/03 07:33:21;;;;;;;5.10;1.73;;;;;;;7.55;58.08;96668.28;1734338;81;21539;-86
2021/05/03 07:35:48;;;;;;;1.20;1.10;;;;;;;7.43;57.36;96661.89;1732240;81;21140;-85
2021/05/03 07:38:15;;;;;;;2.22;1.75;;;;;;;9.40;54.74;96653.95;1718461;81;21126;-86
2021/05/03 07:40:45;;;;;;;2.33;1.77;;;;;;;10.45;51.74;96664.89;1726024;81;21148;-86
2021/05/03 07:43:12;;;;;;;2.70;1.90;;;;;;;10.02;51.50;96666.44;1731017;81;21176;-86
2021/05/03 07:45:40;;;;;;;1.20;1.07;;;;;;;9.23;52.90;96665.38;1731033;81;21120;-86
2021/05/03 07:48:08;;;;;;;3.02;1.92;;;;;;;8.79;53.07;96680.49;1730840;81;21138;-85
2021/05/03 07:50:37;;;;;;;2.25;1.57;;;;;;;8.24;54.25;96681.98;1714469;81;21226;-85
2021/05/03 07:53:06;;;;;;;3.25;2.27;;;;;;;8.01;54.44;96681.12;1730908;81;21148;-85
2021/05/03 07:55:33;;;;;;;3.42;2.17;;;;;;;7.71;55.28;96708.20;1731006;81;21179;-86
2021/05/03 07:58:01;;;;;;;4.47;3.40;;;;;;;7.32;57.39;96716.45;1720289;81;21157;-87
2021/05/03 08:00:30;;;;;;;1.55;1.32;;;;;;;6.74;63.26;96758.14;1730828;81;21129;-86
2021/05/03 08:02:57;;;;;;;1.75;1.65;;;;;;;5.69;67.38;96766.69;1730991;81;21485;-86
2021/05/03 08:05:26;;;;;;;2.35;1.72;;;;;;;5.14;68.95;96754.84;1739460;81;21131;-86
2021/05/03 08:07:53;;;;;;;2.50;1.95;;;;;;;5.04;70.99;96760.73;1710874;82;21128;-86
2021/05/03 08:10:20;;;;;;;3.20;2.12;;;;;;;5.24;71.09;96758.44;1741495;81;21139;-86
2021/05/03 08:12:51;;;;;;;6.62;3.67;;;;;;;5.72;71.60;96758.30;1710983;82;21625;-86
2021/05/03 08:15:20;;;;;;;8.80;4.30;;;;;;;7.53;71.40;96766.16;1744866;81;21505;-86
2021/05/03 08:17:48;;;;;;;5.62;3.45;;;;;;;7.99;67.00;96765.07;1717770;82;21144;-86
2021/05/03 08:20:18;;;;;;;6.47;4.15;;;;;;;7.31;67.02;96745.16;1732010;81;21127;-85
2021/05/03 08:22:47;;;;;;;4.45;3.00;;;;;;;6.74;68.58;96767.37;1739059;81;21157;-86
2021/05/03 08:25:15;;;;;;;6.83;3.95;;;;;;;6.57;68.84;96766.68;1734766;81;21228;-85
2021/05/03 08:27:42;;;;;;;12.80;5.80;;;;;;;6.51;69.22;96764.53;1743976;81;21135;-85
2021/05/03 08:30:13;;;;;;;4.05;3.08;;;;;;;6.53;69.79;96771.13;1740199;81;21543;-85
2021/05/03 08:32:43;;;;;;;6.33;4.00;;;;;;;6.45;70.84;96748.38;1735392;81;21124;-85
2021/05/03 08:35:11;;;;;;;6.92;3.90;;;;;;;7.57;70.49;96766.43;1716381;82;21123;-86
2021/05/03 08:37:39;;;;;;;8.55;4.70;;;;;;;7.51;68.03;96746.36;1744913;81;21153;-86
2021/05/03 08:40:08;;;;;;;13.40;6.83;;;;;;;6.97;67.86;96770.22;1709983;82;21142;-86
2021/05/03 08:42:35;;;;;;;5.45;4.00;;;;;;;6.92;69.49;96768.87;1741085;81;21160;-85
2021/05/03 08:45:04;;;;;;;6.37;4.10;;;;;;;7.17;69.84;96775.64;1702920;82;21138;-85
2021/05/03 08:47:35;;;;;;;8.43;5.15;;;;;;;8.18;70.15;96770.19;1696287;82;21140;-86
2021/05/03 08:50:09;;;;;;;5.90;3.50;;;;;;;8.69;68.00;96778.27;1733921;81;21579;-86
2021/05/03 08:52:41;;;;;;;3.70;2.72;;;;;;;10.68;64.38;96766.25;1731740;81;21159;-85
2021/05/03 08:55:11;;;;;;;6.85;3.50;;;;;;;9.83;60.99;96777.44;1731190;81;21504;-85
2021/05/03 08:57:40;;;;;;;5.28;2.77;;;;;;;8.66;61.63;96785.94;1731830;81;21171;-85
2021/05/03 09:00:13;;;;;;;4.25;2.90;;;;;;;7.90;61.23;96775.34;1735724;81;21188;-85
2021/05/03 09:02:44;;;;;;;5.45;2.98;;;;;;;7.54;62.85;96795.44;1748165;81;21144;-85
2021/05/03 09:05:13;;;;;;;5.90;3.00;;;;;;;8.37;62.44;96803.55;1719312;81;21151;-85
2021/05/03 09:07:50;;;;;;;5.03;2.83;;;;;;;9.69;60.17;96790.44;1705136;83;21122;-85
2021/05/03 09:10:22;;;;;;;2.20;1.65;;;;;;;9.75;59.77;96789.39;1697941;83;21565;-86
2021/05/03 09:12:49;;;;;;;4.28;2.62;;;;;;;10.16;56.22;96787.95;1693043;83;21176;-86
2021/05/03 09:15:24;;;;;;;4.08;2.50;;;;;;;9.13;56.60;96798.95;1694028;83;21125;-86
2021/05/03 09:17:52;;;;;;;4.55;2.70;;;;;;;8.55;58.48;96795.67;1707888;83;21284;-86
2021/05/03 09:20:25;;;;;;;4.30;2.80;;;;;;;8.75;57.74;96798.39;1700510;83;21154;-86
2021/05/03 09:22:58;;;;;;;2.75;2.10;;;;;;;8.52;58.60;96798.31;1712507;83;21116;-86
2021/05/03 09:25:40;;;;;;;3.37;2.30;;;;;;;8.39;58.25;96801.45;1717671;83;21099;-85
2021/05/03 09:28:20;;;;;;;3.70;2.30;;;;;;;8.47;57.77;96799.64;1700153;83;21102;-86
2021/05/03 09:31:00;;;;;;;2.95;2.10;;;;;;;8.73;57.88;96779.88;1693258;84;21121;-85
2021/05/03 09:33:32;;;;;;;4.33;2.45;;;;;;;8.74;56.83;96785.44;1702292;84;21161;-85
2021/05/03 09:36:11;;;;;;;2.92;1.75;;;;;;;9.05;58.63;96788.91;1689571;84;21517;-85
2021/05/03 09:38:42;;;;;;;5.80;1.75;;;;;;;8.90;55.04;96795.77;1734529;81;21649;-86
2021/05/03 09:41:21;;;;;;;3.85;1.98;;;;;;;8.71;55.22;96796.51;1735804;81;21488;-86
2021/05/03 09:43:55;;;;;;;2.35;1.62;;;;;;;8.77;56.18;96790.98;1735091;81;21117;-87
2021/05/03 09:46:40;;;;;;;4.17;1.52;;;;;;;9.07;55.12;96796.84;1730603;81;21115;-86
2021/05/03 09:49:16;;;;;;;3.00;1.50;;;;;;;8.98;53.77;96786.50;1717029;81;21534;-86
2021/05/03 09:51:53;;;;;;;2.35;1.27;;;;;;;8.72;54.92;96794.92;1736301;81;21484;-86
2021/05/03 09:54:25;;;;;;;5.65;2.45;;;;;;;8.77;55.78;96804.73;1736353;81;21487;-86
2021/05/03 09:57:01;;;;;;;2.85;1.98;;;;;;;8.75;54.38;96799.70;1733784;81;21508;-86
2021/05/03 09:59:37;;;;;;;4.12;1.75;;;;;;;8.76;55.51;96801.30;1727103;81;21248;-85
2021/05/03 10:02:16;;;;;;;5.37;2.55;;;;;;;8.58;54.77;96813.65;1703506;83;21458;-85
2021/05/03 10:05:03;;;;;;;5.15;1.70;;;;;;;8.44;55.22;96827.87;1690840;83;21668;-85
2021/05/03 10:07:33;;;;;;;1.37;1.05;;;;;;;8.35;53.68;96817.55;1717749;82;21511;-86
2021/05/03 10:10:05;;;;;;;2.40;1.27;;;;;;;8.20;52.59;96808.22;1703768;83;21098;-85
2021/05/03 10:12:35;;;;;;;5.72;2.27;;;;;;;8.16;53.29;96809.77;1716401;82;21130;-86
2021/05/03 10:15:09;;;;;;;2.37;1.22;;;;;;;8.13;52.50;96819.52;1721778;83;21493;-86
2021/05/03 10:17:42;;;;;;;2.22;1.37;;;;;;;8.14;53.10;96820.58;1708543;82;21190;-85
2021/05/03 10:20:15;;;;;;;2.40;1.52;;;;;;;8.17;53.44;96821.41;1713253;82;21137;-87
2021/05/03 10:22:43;;;;;;;4.25;2.33;;;;;;;8.16;52.43;96799.99;1714472;82;21280;-86
2021/05/03 10:25:13;;;;;;;3.40;2.00;;;;;;;8.53;54.32;96805.19;1716867;82;21118;-86
2021/05/03 10:27:46;;;;;;;6.50;3.30;;;;;;;8.45;52.81;96817.59;1731973;82;21161;-86
2021/05/03 10:30:23;;;;;;;10.82;6.20;;;;;;;8.39;53.83;96809.89;1721999;81;21141;-86
2021/05/03 10:33:09;;;;;;;5.25;2.55;;;;;;;8.46;55.39;96811.26;1724420;82;21109;-86
2021/05/03 10:35:43;;;;;;;19.60;11.88;;;;;;;8.46;55.10;96811.78;1694652;82;21510;-86
2021/05/03 10:38:41;;;;;;;4.30;2.40;;;;;;;8.33;54.58;96811.70;1706452;83;21633;-86
2021/05/03 10:41:31;;;;;;;3.95;1.85;;;;;;;8.20;54.74;96798.97;1700544;83;21150;-87
2021/05/03 10:44:18;;;;;;;3.83;2.30;;;;;;;8.22;54.68;96822.75;1688390;83;21499;-86
2021/05/03 10:49:25;;;;;;;7.10;4.30;;;;;;;8.75;54.92;96821.38;1729808;81;21146;-86
2021/05/03 10:51:56;;;;;;;6.90;3.95;;;;;;;8.83;53.55;96819.00;1729180;81;21138;-87
2021/05/03 10:54:31;;;;;;;2.60;1.50;;;;;;;8.68;51.99;96811.57;1732205;81;21126;-85
2021/05/03 10:57:12;;;;;;;4.75;2.17;;;;;;;8.35;51.05;96756.00;1729387;81;21095;-85
2021/05/03 10:59:53;;;;;;;3.92;2.30;;;;;;;8.37;52.62;96822.58;1719737;81;21138;-85
2021/05/03 11:02:23;;;;;;;;;;;;;;;8.59;52.95;96804.17;1734545;81;21490;-85
2021/05/03 11:05:24;;;;;;;2.25;1.42;;;;;;;8.68;53.90;96806.28;1732028;81;20118;-85
2021/05/03 11:08:09;;;;;;;5.05;2.40;;;;;;;8.67;53.03;96815.27;1753842;81;21486;-86
2021/05/03 11:11:06;;;;;;;3.90;2.10;;;;;;;8.75;52.28;96816.89;1728301;82;21181;-86
2021/05/03 11:13:42;;;;;;;4.95;2.00;;;;;;;9.02;52.67;96818.53;1737749;82;21121;-86
2021/05/03 11:16:33;;;;;;;2.15;1.75;;;;;;;9.08;52.44;96801.59;1697228;83;21137;-85
2021/05/03 11:19:23;;;;;;;3.35;2.10;;;;;;;9.22;52.53;96800.02;1744097;80;21563;-85
2021/05/03 11:21:52;;;;;;;3.37;2.00;;;;;;;9.37;51.67;96809.80;1719599;82;21485;-86
2021/05/03 11:24:31;;;;;;;1.85;0.95;;;;;;;9.40;50.57;96799.48;1741464;81;21130;-85
2021/05/03 11:27:01;;;;;;;2.67;1.32;;;;;;;9.37;50.41;96809.27;1742671;81;21095;-85
2021/05/03 11:29:35;;;;;;;1.72;1.22;;;;;;;9.10;50.90;96803.45;1721119;82;21125;-86
2021/05/03 11:32:00;;;;;;;2.30;1.47;;;;;;;8.65;51.66;96822.14;1722444;82;21531;-85
2021/05/03 11:34:33;;;;;;;4.30;1.85;;;;;;;8.25;53.46;96840.72;1718358;82;21519;-86
2021/05/03 11:37:03;;;;;;;2.45;1.75;;;;;;;7.85;54.04;96854.48;1711636;83;21141;-85
2021/05/03 11:39:46;;;;;;;3.20;2.00;;;;;;;7.56;55.57;96847.42;1743949;81;21117;-86
2021/05/03 11:45:15;;;;;;;1.55;1.35;;;;;;;6.94;61.19;96853.22;1695158;82;21772;-85
2021/05/03 11:47:43;;;;;;;1.10;1.00;;;;;;;6.57;63.29;96888.64;1723456;81;21458;-85
2021/05/03 11:50:11;;;;;;;4.33;2.33;;;;;;;6.34;63.62;96875.20;1720294;82;21116;-85
2021/05/03 11:52:40;;;;;;;2.70;1.80;;;;;;;6.23;65.41;96883.48;1737412;82;21124;-86
2021/05/03 11:55:15;;;;;;;3.55;1.98;;;;;;;6.30;65.83;96878.55;1741633;81;21158;-85
2021/05/03 11:57:44;;;;;;;3.72;2.27;;;;;;;6.34;65.72;96878.36;1712152;82;21135;-85
2021/05/03 12:00:22;;;;;;;3.60;2.52;;;;;;;6.36;66.18;96879.70;1742348;81;21531;-86
2021/05/03 12:03:11;;;;;;;4.17;2.67;;;;;;;6.28;66.20;96873.53;1756674;81;21114;-86
2021/05/03 12:05:37;;;;;;;5.50;2.55;;;;;;;6.22;66.21;96882.42;1709884;82;21148;-86
2021/05/03 12:08:16;;;;;;;3.72;2.30;;;;;;;6.31;66.71;96880.94;1697752;83;21125;-86
2021/05/03 12:10:44;;;;;;;5.33;2.58;;;;;;;6.44;66.35;96881.09;1708169;83;21107;-86