Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:14;;;;;;;2.63;1.40;;;;;;;;;;2058202;28;20023;-85
2022/08/25 00:02:34;;;;;;;4.82;1.27;;;;;;;;;;2060645;28;20026;-85
2022/08/25 00:03:53;;;;;;;4.75;1.75;;;;;;;;;;2057989;28;20026;-85
2022/08/25 00:05:13;;;;;;;7.85;1.63;;;;;;;;;;2063007;28;20282;-85
2022/08/25 00:06:32;;;;;;;3.72;1.73;;;;;;;;;;2068863;28;20038;-86
2022/08/25 00:07:51;;;;;;;6.72;1.80;;;;;;;;;;2062537;28;20042;-83
2022/08/25 00:09:11;;;;;;;4.68;1.27;;;;;;;;;;2062781;28;20085;-85
2022/08/25 00:10:31;;;;;;;6.35;1.77;;;;;;;;;;2068979;28;20034;-85
2022/08/25 00:11:50;;;;;;;4.13;1.20;;;;;;;;;;2063844;28;20038;-86
2022/08/25 00:13:10;;;;;;;7.40;1.80;;;;;;;;;;2067538;28;20038;-85
2022/08/25 00:14:32;;;;;;;5.85;1.63;;;;;;;;;;2061094;28;20113;-86
2022/08/25 00:15:51;;;;;;;4.78;1.55;;;;;;;;;;2064341;28;20033;-86
2022/08/25 00:17:10;;;;;;;2.13;1.38;;;;;;;;;;2061777;28;20027;-86
2022/08/25 00:18:29;;;;;;;3.58;1.70;;;;;;;;;;2062201;28;20027;-86
2022/08/25 00:19:48;;;;;;;5.85;1.60;;;;;;;;;;2065889;28;20062;-85
2022/08/25 00:21:07;;;;;;;5.20;1.45;;;;;;;;;;2062418;28;20031;-86
2022/08/25 00:22:27;;;;;;;2.60;1.40;;;;;;;;;;2058411;28;20030;-82
2022/08/25 00:23:46;;;;;;;3.63;1.55;;;;;;;;;;2061679;28;20416;-87
2022/08/25 00:25:06;;;;;;;4.15;1.38;;;;;;;;;;2064884;28;20035;-86
2022/08/25 00:26:26;;;;;;;5.60;1.52;;;;;;;;;;2062212;28;20469;-86
2022/08/25 00:27:46;;;;;;;2.97;1.45;;;;;;;;;;2055316;28;20026;-85
2022/08/25 00:29:06;;;;;;;2.28;1.30;;;;;;;;;;2064526;28;20448;-86
2022/08/25 00:30:26;;;;;;;4.75;1.40;;;;;;;;;;2067490;28;20026;-83
2022/08/25 00:31:45;;;;;;;2.55;1.60;;;;;;;;;;2066658;28;20483;-84
2022/08/25 00:33:04;;;;;;;4.43;1.52;;;;;;;;;;2065613;28;20034;-85
2022/08/25 00:34:34;;;;;;;4.25;1.80;;;;;;;;;;2066150;28;20022;-84
2022/08/25 00:35:55;;;;;;;3.47;1.88;;;;;;;;;;2060918;28;20026;-82
2022/08/25 00:37:15;;;;;;;3.95;2.25;;;;;;;;;;2056605;28;20039;-85
2022/08/25 00:38:33;;;;;;;2.65;1.80;;;;;;;;;;2065285;28;20034;-85
2022/08/25 00:39:55;;;;;;;6.07;2.10;;;;;;;;;;2067646;28;20026;-85
2022/08/25 00:41:21;;;;;;;4.15;1.88;;;;;;;;;;2057674;28;20027;-86
2022/08/25 00:42:40;;;;;;;4.95;2.03;;;;;;;;;;2057915;28;20030;-81
2022/08/25 00:44:02;;;;;;;5.70;2.13;;;;;;;;;;2064471;28;20034;-85
2022/08/25 00:45:22;;;;;;;11.48;2.47;;;;;;;;;;2058516;28;20027;-85
2022/08/25 00:46:43;;;;;;;5.10;1.98;;;;;;;;;;2059818;28;20019;-85
2022/08/25 00:48:02;;;;;;;4.35;1.85;;;;;;;;;;2063706;28;20149;-85
2022/08/25 00:49:26;;;;;;;4.30;1.90;;;;;;;;;;2067401;28;20057;-84
2022/08/25 00:50:45;;;;;;;6.22;1.92;;;;;;;;;;2065475;28;20030;-84
2022/08/25 00:52:06;;;;;;;9.00;2.20;;;;;;;;;;2062757;28;20038;-84
2022/08/25 00:53:25;;;;;;;7.13;2.20;;;;;;;;;;2064757;28;20034;-85
2022/08/25 00:54:46;;;;;;;4.32;2.25;;;;;;;;;;2067387;28;20089;-85
2022/08/25 00:56:05;;;;;;;10.80;2.33;;;;;;;;;;2060058;28;20105;-84
2022/08/25 00:57:33;;;;;;;7.03;2.53;;;;;;;;;;2055354;28;20035;-84
2022/08/25 00:58:52;;;;;;;11.40;2.67;;;;;;;;;;2060530;28;20019;-84
2022/08/25 01:00:20;;;;;;;11.95;3.28;;;;;;;;;;2062054;28;20031;-84
2022/08/25 01:01:39;;;;;;;10.65;2.40;;;;;;;;;;2063467;28;20030;-84
2022/08/25 01:02:59;;;;;;;13.05;2.53;;;;;;;;;;2064255;28;20510;-85
2022/08/25 01:04:18;;;;;;;12.18;2.60;;;;;;;;;;2067350;28;20025;-84
2022/08/25 01:05:38;;;;;;;10.20;2.42;;;;;;;;;;2066037;28;20480;-83
2022/08/25 01:06:58;;;;;;;6.63;1.90;;;;;;;;;;2066929;28;20034;-85
2022/08/25 01:08:19;;;;;;;8.38;2.33;;;;;;;;;;2062380;28;20510;-84
2022/08/25 01:09:38;;;;;;;6.57;2.90;;;;;;;;;;2065497;28;20034;-85
2022/08/25 01:10:59;;;;;;;8.63;2.35;;;;;;;;;;2059642;28;20058;-82
2022/08/25 01:12:18;;;;;;;4.90;2.13;;;;;;;;;;2070081;28;20104;-85
2022/08/25 01:13:43;;;;;;;6.97;2.70;;;;;;;;;;2060083;28;20027;-84
2022/08/25 01:15:04;;;;;;;5.75;2.38;;;;;;;;;;2065989;28;20018;-83
2022/08/25 01:16:23;;;;;;;5.70;2.35;;;;;;;;;;2058453;28;20034;-85
2022/08/25 01:17:53;;;;;;;7.10;2.42;;;;;;;;;;2063650;28;20029;-85
2022/08/25 01:19:13;;;;;;;3.10;2.40;;;;;;;;;;2057611;28;20535;-85
2022/08/25 01:20:33;;;;;;;7.32;2.10;;;;;;;;;;2064981;28;20042;-86
2022/08/25 01:21:52;;;;;;;4.82;2.10;;;;;;;;;;2059933;28;20019;-84
2022/08/25 01:23:12;;;;;;;10.60;2.33;;;;;;;;;;2056313;28;20157;-86
2022/08/25 01:24:33;;;;;;;7.60;2.15;;;;;;;;;;2056910;28;20026;-86
2022/08/25 01:25:52;;;;;;;5.47;2.10;;;;;;;;;;2059107;28;20035;-85
2022/08/25 01:27:11;;;;;;;4.95;1.95;;;;;;;;;;2055981;28;21486;-85
2022/08/25 01:28:30;;;;;;;7.60;2.55;;;;;;;;;;2064813;28;20026;-86
2022/08/25 01:29:49;;;;;;;7.65;2.78;;;;;;;;;;2066162;28;20026;-86
2022/08/25 01:31:09;;;;;;;7.03;2.20;;;;;;;;;;2059609;28;20485;-82
2022/08/25 01:32:31;;;;;;;10.73;2.65;;;;;;;;;;2058291;28;20018;-86
2022/08/25 01:33:50;;;;;;;6.90;2.28;;;;;;;;;;2067494;28;20030;-87
2022/08/25 01:35:09;;;;;;;5.43;1.83;;;;;;;;;;2059793;28;20052;-87
2022/08/25 01:36:29;;;;;;;5.57;2.08;;;;;;;;;;2066737;28;20034;-85
2022/08/25 01:37:48;;;;;;;6.28;2.40;;;;;;;;;;2057495;28;20026;-85
2022/08/25 01:39:07;;;;;;;8.95;2.30;;;;;;;;;;2065730;28;20022;-85
2022/08/25 01:40:26;;;;;;;5.05;2.10;;;;;;;;;;2058761;28;20027;-84
2022/08/25 01:41:57;;;;;;;9.88;2.17;;;;;;;;;;2058941;28;20030;-85
2022/08/25 01:43:23;;;;;;;4.65;1.92;;;;;;;;;;2067719;28;20038;-84
2022/08/25 01:44:43;;;;;;;5.72;2.00;;;;;;;;;;2059901;28;20030;-84
2022/08/25 01:46:02;;;;;;;4.20;2.28;;;;;;;;;;2066936;28;20041;-84
2022/08/25 01:47:23;;;;;;;6.18;2.08;;;;;;;;;;2067601;28;20030;-85
2022/08/25 01:48:42;;;;;;;8.20;2.42;;;;;;;;;;2068292;28;21541;-86
2022/08/25 01:50:01;;;;;;;3.83;2.00;;;;;;;;;;2061235;28;20034;-84
2022/08/25 01:51:22;;;;;;;4.00;1.98;;;;;;;;;;2058754;28;20034;-81
2022/08/25 01:52:45;;;;;;;6.85;2.45;;;;;;;;;;2059822;28;20035;-84
2022/08/25 01:54:05;;;;;;;13.50;2.30;;;;;;;;;;2060857;28;20023;-84
2022/08/25 01:55:24;;;;;;;3.25;2.40;;;;;;;;;;2057688;28;20039;-84
2022/08/25 01:56:43;;;;;;;7.25;2.22;;;;;;;;;;2064532;28;20037;-84
2022/08/25 01:58:02;;;;;;;4.55;2.15;;;;;;;;;;2059269;28;20103;-81
2022/08/25 01:59:21;;;;;;;6.97;2.72;;;;;;;;;;2059265;28;20050;-85
2022/08/25 02:00:43;;;;;;;8.93;2.33;;;;;;;;;;2055673;28;20026;-84
2022/08/25 02:02:03;;;;;;;8.10;2.30;;;;;;;;;;2060565;28;20038;-84
2022/08/25 02:03:23;;;;;;;10.98;2.63;;;;;;;;;;2050960;28;20062;-86
2022/08/25 02:04:42;;;;;;;6.45;2.50;;;;;;;;;;2052435;28;20023;-83
2022/08/25 02:06:01;;;;;;;8.90;2.70;;;;;;;;;;2055275;28;20030;-80
2022/08/25 02:07:20;;;;;;;4.22;2.13;;;;;;;;;;2054371;28;20026;-84
2022/08/25 02:08:39;;;;;;;4.30;2.00;;;;;;;;;;2064679;28;20081;-86
2022/08/25 02:09:58;;;;;;;6.93;2.42;;;;;;;;;;2060509;28;20034;-85
2022/08/25 02:11:17;;;;;;;12.25;2.28;;;;;;;;;;2065767;28;20419;-85
2022/08/25 02:12:37;;;;;;;10.07;1.92;;;;;;;;;;2059705;28;20034;-84
2022/08/25 02:13:57;;;;;;;5.95;1.70;;;;;;;;;;2054383;28;20054;-85
2022/08/25 02:15:17;;;;;;;6.88;1.80;;;;;;;;;;2061266;28;20042;-85
2022/08/25 02:16:37;;;;;;;8.98;1.90;;;;;;;;;;2069761;28;20026;-86
2022/08/25 02:17:56;;;;;;;4.82;1.98;;;;;;;;;;2067232;28;20014;-86
2022/08/25 02:19:16;;;;;;;4.30;1.85;;;;;;;;;;2058200;28;20034;-81
2022/08/25 02:20:35;;;;;;;6.55;2.25;;;;;;;;;;2055436;28;20047;-83
2022/08/25 02:21:54;;;;;;;4.05;1.83;;;;;;;;;;2064433;28;20503;-82
2022/08/25 02:23:13;;;;;;;4.78;1.75;;;;;;;;;;2066268;28;20071;-85
2022/08/25 02:24:33;;;;;;;4.57;1.98;;;;;;;;;;2061197;28;20034;-86
2022/08/25 02:25:52;;;;;;;3.75;1.80;;;;;;;;;;2065310;28;20033;-82
2022/08/25 02:27:11;;;;;;;5.38;1.80;;;;;;;;;;2062285;28;20035;-85
2022/08/25 02:28:30;;;;;;;3.42;1.90;;;;;;;;;;2058038;28;20054;-86
2022/08/25 02:29:49;;;;;;;3.63;1.52;;;;;;;;;;2060661;28;20034;-85
2022/08/25 02:31:08;;;;;;;2.90;1.63;;;;;;;;;;2059981;28;20484;-85
2022/08/25 02:32:27;;;;;;;1.73;1.30;;;;;;;;;;2069276;28;20054;-86
2022/08/25 02:33:46;;;;;;;2.35;1.60;;;;;;;;;;2059227;28;20575;-86
2022/08/25 02:35:05;;;;;;;4.65;1.63;;;;;;;;;;2061186;28;20023;-87
2022/08/25 02:36:24;;;;;;;3.95;1.70;;;;;;;;;;2059177;28;20460;-87
2022/08/25 02:37:43;;;;;;;6.45;2.22;;;;;;;;;;2060411;28;20030;-86
2022/08/25 02:39:03;;;;;;;4.03;1.40;;;;;;;;;;2056667;28;20018;-87
2022/08/25 02:40:22;;;;;;;3.45;1.30;;;;;;;;;;2060145;28;20433;-86
2022/08/25 02:41:41;;;;;;;3.00;1.73;;;;;;;;;;2057989;28;20423;-85
2022/08/25 02:43:01;;;;;;;5.65;2.10;;;;;;;;;;2057885;28;20518;-82
2022/08/25 02:44:20;;;;;;;2.40;1.70;;;;;;;;;;2065151;28;20026;-86
2022/08/25 02:45:40;;;;;;;3.67;1.48;;;;;;;;;;2051455;28;20039;-85
2022/08/25 02:46:59;;;;;;;5.18;1.60;;;;;;;;;;2052372;28;20105;-85
2022/08/25 02:48:18;;;;;;;4.90;1.48;;;;;;;;;;2061991;28;20081;-85
2022/08/25 02:49:37;;;;;;;4.70;1.35;;;;;;;;;;2059495;28;20022;-85
2022/08/25 02:50:59;;;;;;;5.50;1.40;;;;;;;;;;2063331;28;20125;-84
2022/08/25 02:52:19;;;;;;;4.25;1.40;;;;;;;;;;2061644;28;20034;-81
2022/08/25 02:53:39;;;;;;;4.10;1.58;;;;;;;;;;2062283;28;20027;-86
2022/08/25 02:54:58;;;;;;;3.95;1.40;;;;;;;;;;2066290;28;20022;-85
2022/08/25 02:56:17;;;;;;;5.85;1.58;;;;;;;;;;2059063;28;20027;-86
2022/08/25 02:57:36;;;;;;;1.33;1.15;;;;;;;;;;2059276;28;20484;-85
2022/08/25 02:58:56;;;;;;;5.15;1.55;;;;;;;;;;2057728;28;20039;-82
2022/08/25 03:00:15;;;;;;;3.90;1.60;;;;;;;;;;2059516;28;20030;-85
2022/08/25 03:01:34;;;;;;;2.58;1.67;;;;;;;;;;2066061;28;20444;-84
2022/08/25 03:02:54;;;;;;;5.35;1.52;;;;;;;;;;2057303;28;20038;-82
2022/08/25 03:04:13;;;;;;;4.80;1.42;;;;;;;;;;2056116;28;20026;-85
2022/08/25 03:05:32;;;;;;;1.95;1.73;;;;;;;;;;2054697;28;20027;-83
2022/08/25 03:06:51;;;;;;;3.65;1.40;;;;;;;;;;2063247;28;20034;-82
2022/08/25 03:08:10;;;;;;;3.78;1.70;;;;;;;;;;2056844;28;20031;-83
2022/08/25 03:09:29;;;;;;;3.13;1.70;;;;;;;;;;2054818;28;20035;-84
2022/08/25 03:10:48;;;;;;;2.83;1.40;;;;;;;;;;2058104;28;20483;-84
2022/08/25 03:12:08;;;;;;;2.15;1.52;;;;;;;;;;2063368;28;20042;-84
2022/08/25 03:13:27;;;;;;;3.90;1.80;;;;;;;;;;2057527;28;20023;-82
2022/08/25 03:14:45;;;;;;;3.45;1.38;;;;;;;;;;2058106;28;20034;-85
2022/08/25 03:16:05;;;;;;;4.18;1.80;;;;;;;;;;2056595;28;20039;-81
2022/08/25 03:17:24;;;;;;;4.82;2.00;;;;;;;;;;2058244;28;20050;-86
2022/08/25 03:18:43;;;;;;;5.97;1.63;;;;;;;;;;2060165;28;20039;-84
2022/08/25 03:20:05;;;;;;;5.35;1.58;;;;;;;;;;2058997;28;20134;-84
2022/08/25 03:21:25;;;;;;;3.03;1.73;;;;;;;;;;2059444;28;20065;-86
2022/08/25 03:22:44;;;;;;;4.90;1.70;;;;;;;;;;2057298;28;20035;-85
2022/08/25 03:24:03;;;;;;;4.70;1.80;;;;;;;;;;2065373;28;20022;-85
2022/08/25 03:27:00;;;;;;;4.07;1.88;;;;;;;;;;2059226;28;20030;-84
2022/08/25 03:28:19;;;;;;;2.90;2.08;;;;;;;;;;2058860;28;20023;-84
2022/08/25 03:29:40;;;;;;;2.85;2.03;;;;;;;;;;2061838;28;20510;-86
2022/08/25 03:30:59;;;;;;;4.30;2.22;;;;;;;;;;2058191;28;20039;-84
2022/08/25 03:32:19;;;;;;;7.10;3.25;;;;;;;;;;2065872;28;20063;-85
2022/08/25 03:33:38;;;;;;;4.28;2.72;;;;;;;;;;2062476;28;20027;-82
2022/08/25 03:34:57;;;;;;;8.75;3.22;;;;;;;;;;2058627;28;20023;-84
2022/08/25 03:36:16;;;;;;;3.10;2.60;;;;;;;;;;2056564;28;20043;-84
2022/08/25 03:37:35;;;;;;;5.20;2.28;;;;;;;;;;2060526;28;20165;-84
2022/08/25 03:38:55;;;;;;;4.30;2.33;;;;;;;;;;2058851;28;20027;-85
2022/08/25 03:40:14;;;;;;;4.97;2.28;;;;;;;;;;2059865;28;20058;-81
2022/08/25 03:41:33;;;;;;;5.85;2.10;;;;;;;;;;2059577;28;20026;-85
2022/08/25 03:42:55;;;;;;;8.15;2.85;;;;;;;;;;2062867;28;20105;-85
2022/08/25 03:44:15;;;;;;;4.88;2.53;;;;;;;;;;2060120;28;20109;-85
2022/08/25 03:45:38;;;;;;;8.27;2.50;;;;;;;;;;2057989;28;20460;-86
2022/08/25 03:46:57;;;;;;;5.05;2.20;;;;;;;;;;2057935;28;20031;-84
2022/08/25 03:48:16;;;;;;;3.50;2.05;;;;;;;;;;2059062;28;20645;-86
2022/08/25 03:49:35;;;;;;;4.97;1.95;;;;;;;;;;2056371;28;20031;-85
2022/08/25 03:50:55;;;;;;;2.88;2.08;;;;;;;;;;2058270;28;20054;-85
2022/08/25 03:52:14;;;;;;;4.85;1.98;;;;;;;;;;2059014;28;20026;-85
2022/08/25 03:53:33;;;;;;;5.68;2.00;;;;;;;;;;2067260;28;20022;-85
2022/08/25 03:54:51;;;;;;;6.78;2.05;;;;;;;;;;2060675;28;20022;-83
2022/08/25 03:56:10;;;;;;;6.63;2.35;;;;;;;;;;2059049;28;20039;-84
2022/08/25 03:57:29;;;;;;;6.32;2.10;;;;;;;;;;2058327;28;20085;-84
2022/08/25 03:58:55;;;;;;;5.63;2.10;;;;;;;;;;2056157;28;20034;-85
2022/08/25 04:00:14;;;;;;;4.00;1.77;;;;;;;;;;2056784;28;20046;-85
2022/08/25 04:01:35;;;;;;;4.85;2.25;;;;;;;;;;2054237;28;20101;-85
2022/08/25 04:02:54;;;;;;;4.85;2.13;;;;;;;;;;2056622;28;20030;-86
2022/08/25 04:04:14;;;;;;;5.18;2.00;;;;;;;;;;2059898;28;20023;-85
2022/08/25 04:05:33;;;;;;;5.45;2.30;;;;;;;;;;2059922;28;20027;-85
2022/08/25 04:06:52;;;;;;;5.53;2.15;;;;;;;;;;2057984;28;20042;-83
2022/08/25 04:08:11;;;;;;;3.13;2.03;;;;;;;;;;2055413;28;20026;-84
2022/08/25 04:09:30;;;;;;;2.97;1.90;;;;;;;;;;2054049;28;20517;-86
2022/08/25 04:10:49;;;;;;;3.15;1.85;;;;;;;;;;2056647;28;20035;-84
2022/08/25 04:12:08;;;;;;;2.47;1.95;;;;;;;;;;2060240;28;20391;-83
2022/08/25 04:13:28;;;;;;;7.55;2.78;;;;;;;;;;2060583;28;20039;-85
2022/08/25 04:14:47;;;;;;;5.15;2.30;;;;;;;;;;2068305;28;20066;-85
2022/08/25 04:16:11;;;;;;;5.50;2.30;;;;;;;;;;2063952;28;20472;-84
2022/08/25 04:17:31;;;;;;;8.38;2.28;;;;;;;;;;2062654;28;20030;-85
2022/08/25 04:18:51;;;;;;;6.15;1.50;;;;;;;;;;2062937;28;20027;-85
2022/08/25 04:20:10;;;;;;;2.17;1.98;;;;;;;;;;2057038;28;20042;-84
2022/08/25 04:21:29;;;;;;;3.53;1.80;;;;;;;;;;2057310;28;20019;-85
2022/08/25 04:22:48;;;;;;;8.48;2.17;;;;;;;;;;2055095;28;20030;-85
2022/08/25 04:24:08;;;;;;;3.42;1.92;;;;;;;;;;2057341;28;20027;-85
2022/08/25 04:25:27;;;;;;;3.60;1.90;;;;;;;;;;2054156;28;20046;-86
2022/08/25 04:26:49;;;;;;;7.28;2.30;;;;;;;;;;2062701;28;20439;-84
2022/08/25 04:28:09;;;;;;;7.22;1.58;;;;;;;;;;2059355;28;20038;-82
2022/08/25 04:29:28;;;;;;;8.07;2.80;;;;;;;;;;2061352;28;20519;-83
2022/08/25 04:30:47;;;;;;;4.22;2.25;;;;;;;;;;2059139;28;20046;-82
2022/08/25 04:32:06;;;;;;;9.65;2.40;;;;;;;;;;2057323;28;20050;-83
2022/08/25 04:33:25;;;;;;;7.88;2.10;;;;;;;;;;2056913;28;20031;-83
2022/08/25 04:34:49;;;;;;;5.88;2.33;;;;;;;;;;2056187;28;20039;-84
2022/08/25 04:36:10;;;;;;;3.75;2.22;;;;;;;;;;2055729;28;20023;-84
2022/08/25 04:37:29;;;;;;;4.32;2.22;;;;;;;;;;2056940;28;20022;-83
2022/08/25 04:38:48;;;;;;;5.95;2.08;;;;;;;;;;2056586;28;20091;-88
2022/08/25 04:40:09;;;;;;;4.53;2.10;;;;;;;;;;2060361;28;20645;-86
2022/08/25 04:41:28;;;;;;;11.13;2.22;;;;;;;;;;2065351;28;20003;-85
2022/08/25 04:42:47;;;;;;;6.70;2.55;;;;;;;;;;2059167;28;20026;-85
2022/08/25 04:44:06;;;;;;;6.82;2.03;;;;;;;;;;2058460;28;20019;-86
2022/08/25 04:45:25;;;;;;;3.45;2.10;;;;;;;;;;2053735;28;20488;-89
2022/08/25 04:46:44;;;;;;;3.60;2.13;;;;;;;;;;2054646;28;20027;-85
2022/08/25 04:48:03;;;;;;;4.47;1.75;;;;;;;;;;2058207;28;20022;-93
2022/08/25 04:49:22;;;;;;;3.30;2.05;;;;;;;;;;2057446;28;20447;-87
2022/08/25 04:50:46;;;;;;;4.03;1.88;;;;;;;;;;2063940;28;20025;-86
2022/08/25 04:52:24;;;;;;;7.95;2.67;;;;;;;;;;2060643;28;20031;-83
2022/08/25 04:53:43;;;;;;;11.45;2.30;;;;;;;;;;2054811;28;20043;-84
2022/08/25 04:55:03;;;;;;;6.20;2.03;;;;;;;;;;2055996;28;20039;-87
2022/08/25 04:56:28;;;;;;;5.82;1.90;;;;;;;;;;2056741;28;20027;-86
2022/08/25 04:57:47;;;;;;;2.95;2.10;;;;;;;;;;2060947;28;20434;-86
2022/08/25 04:59:09;;;;;;;4.57;1.95;;;;;;;;;;2060687;28;20030;-85
2022/08/25 05:00:32;;;;;;;2.33;1.85;;;;;;;;;;2055758;28;20027;-88
2022/08/25 05:01:52;;;;;;;8.93;3.10;;;;;;;;;;2059737;28;20031;-89
2022/08/25 05:03:35;;;;;;;;;;;;;;;;;;;;;
2022/08/25 05:05:16;;;;;;;16.75;2.80;;;;;;;;;;2061622;28;20039;-87
2022/08/25 05:06:38;;;;;;;4.30;2.67;;;;;;;;;;2059002;28;20026;-84
2022/08/25 05:07:57;;;;;;;2.88;1.90;;;;;;;;;;2054492;28;20023;-88
2022/08/25 05:09:16;;;;;;;3.55;2.13;;;;;;;;;;2062628;28;20031;-88
2022/08/25 05:10:41;;;;;;;3.85;1.85;;;;;;;;;;2061362;28;20031;-87
2022/08/25 05:12:01;;;;;;;8.43;2.05;;;;;;;;;;2067003;28;20034;-84
2022/08/25 05:13:23;;;;;;;6.95;1.95;;;;;;;;;;2060478;28;20030;-85
2022/08/25 05:14:42;;;;;;;6.03;1.92;;;;;;;;;;2061021;28;21210;-85
2022/08/25 05:16:01;;;;;;;7.20;2.15;;;;;;;;;;2060458;28;20031;-84
2022/08/25 05:17:20;;;;;;;5.70;1.85;;;;;;;;;;2059681;28;20039;-85
2022/08/25 05:18:40;;;;;;;4.05;1.50;;;;;;;;;;2062608;28;20030;-84
2022/08/25 05:20:00;;;;;;;4.45;1.80;;;;;;;;;;2065820;28;20074;-82
2022/08/25 05:21:20;;;;;;;4.90;1.90;;;;;;;;;;2060381;28;20039;-86
2022/08/25 05:22:42;;;;;;;5.43;3.45;;;;;;;;;;2061694;28;20114;-84
2022/08/25 05:24:04;;;;;;;6.63;3.83;;;;;;;;;;2051400;28;20031;-85
2022/08/25 05:25:31;;;;;;;5.30;2.05;;;;;;;;;;2051298;28;20478;-84
2022/08/25 05:27:03;;;;;;;4.60;2.08;;;;;;;;;;2064296;28;20048;-84
2022/08/25 05:28:47;;;;;;;;;;;;;;;;;;;;;
2022/08/25 05:30:48;;;;;;;;;;;;;;;;;;;;;
2022/08/25 05:34:39;;;;;;;;;;;;;;;;;;;;;
2022/08/25 05:36:06;;;;;;;1.40;1.10;;;;;;;;;;2057953;28;20089;-85
2022/08/25 05:37:56;;;;;;;;;;;;;;;;;;;;;
2022/08/25 05:39:23;;;;;;;1.88;1.02;;;;;;;;;;2053605;28;20049;-83
2022/08/25 05:40:42;;;;;;;3.58;0.90;;;;;;;;;;2069270;28;20450;-85
2022/08/25 05:42:01;;;;;;;2.90;1.00;;;;;;;;;;2062415;28;20015;-87
2022/08/25 05:43:20;;;;;;;2.20;1.23;;;;;;;;;;2060219;28;20026;-86
2022/08/25 05:44:40;;;;;;;1.70;0.90;;;;;;;;;;2057977;28;20072;-85
2022/08/25 05:46:00;;;;;;;1.75;1.20;;;;;;;;;;2059367;28;20030;-86
2022/08/25 05:47:19;;;;;;;3.33;1.02;;;;;;;;;;2057839;28;20031;-86
2022/08/25 05:48:42;;;;;;;3.03;1.33;;;;;;;;;;2068164;28;20086;-86
2022/08/25 05:50:01;;;;;;;2.47;1.25;;;;;;;;;;2060501;28;20026;-84
2022/08/25 05:51:21;;;;;;;1.00;1.00;;;;;;;;;;2062807;28;20031;-85
2022/08/25 05:52:40;;;;;;;1.90;1.20;;;;;;;;;;2059733;28;20054;-86
2022/08/25 05:54:02;;;;;;;1.98;1.17;;;;;;;;;;2065801;28;20018;-86
2022/08/25 05:55:21;;;;;;;1.65;1.08;;;;;;;;;;2061276;28;20427;-88
2022/08/25 05:56:44;;;;;;;2.10;1.00;;;;;;;;;;2068816;28;20117;-83
2022/08/25 05:58:05;;;;;;;3.55;1.05;;;;;;;;;;2063548;28;20023;-85
2022/08/25 05:59:24;;;;;;;4.10;1.20;;;;;;;;;;2062547;28;20030;-83
2022/08/25 06:00:43;;;;;;;3.75;1.33;;;;;;;;;;2058592;28;20038;-83
2022/08/25 06:03:40;;;;;;;4.13;1.08;;;;;;;;;;2060381;28;20121;-83
2022/08/25 06:04:59;;;;;;;2.72;0.88;;;;;;;;;;2067716;28;20061;-83
2022/08/25 06:06:18;;;;;;;2.33;1.17;;;;;;;;;;2060944;28;20504;-84
2022/08/25 06:07:37;;;;;;;3.50;0.85;;;;;;;;;;2055248;28;20039;-82
2022/08/25 06:08:56;;;;;;;3.13;0.80;;;;;;;;;;2062855;28;20515;-84
2022/08/25 06:10:15;;;;;;;2.42;0.98;;;;;;;;;;2061981;28;20035;-86
2022/08/25 06:11:36;;;;;;;5.57;1.08;;;;;;;;;;2059050;28;20078;-85
2022/08/25 06:12:55;;;;;;;4.35;1.10;;;;;;;;;;2062478;28;20120;-87
2022/08/25 06:14:14;;;;;;;1.45;0.90;;;;;;;;;;2059656;28;20036;-85
2022/08/25 06:15:34;;;;;;;1.08;0.95;;;;;;;;;;2061754;28;20030;-84
2022/08/25 06:16:53;;;;;;;1.67;1.13;;;;;;;;;;2060365;28;20034;-85
2022/08/25 06:18:14;;;;;;;4.20;0.95;;;;;;;;;;2061426;28;20042;-84
2022/08/25 06:19:33;;;;;;;3.25;1.00;;;;;;;;;;2070793;28;20030;-86
2022/08/25 06:20:52;;;;;;;2.65;0.90;;;;;;;;;;2066008;28;20019;-84
2022/08/25 06:22:12;;;;;;;6.38;0.88;;;;;;;;;;2064700;28;20034;-86
2022/08/25 06:23:31;;;;;;;2.65;1.10;;;;;;;;;;2063518;28;20030;-87
2022/08/25 06:24:51;;;;;;;2.10;1.23;;;;;;;;;;2059644;28;20459;-87
2022/08/25 06:26:10;;;;;;;2.22;0.93;;;;;;;;;;2065994;28;20030;-86
2022/08/25 06:27:30;;;;;;;0.85;0.70;;;;;;;;;;2064012;28;20027;-86
2022/08/25 06:28:50;;;;;;;5.60;1.17;;;;;;;;;;2068604;28;20042;-86
2022/08/25 06:30:14;;;;;;;2.78;1.13;;;;;;;;;;2073076;28;20065;-83
2022/08/25 06:31:33;;;;;;;1.25;0.80;;;;;;;;;;2070609;28;20030;-85
2022/08/25 06:32:52;;;;;;;2.47;1.30;;;;;;;;;;2063021;28;20072;-84
2022/08/25 06:34:12;;;;;;;4.93;0.90;;;;;;;;;;2059851;28;20022;-85
2022/08/25 06:35:31;;;;;;;1.65;0.70;;;;;;;;;;2065124;28;20435;-84
2022/08/25 06:36:50;;;;;;;3.05;0.68;;;;;;;;;;2060586;28;20523;-84
2022/08/25 06:38:10;;;;;;;1.33;1.15;;;;;;;;;;2068791;28;20081;-84
2022/08/25 06:39:29;;;;;;;2.72;1.30;;;;;;;;;;2059844;28;20030;-86
2022/08/25 06:40:50;;;;;;;1.23;0.88;;;;;;;;;;2059431;28;20031;-86
2022/08/25 06:42:09;;;;;;;1.13;1.00;;;;;;;;;;2064950;28;20475;-86
2022/08/25 06:43:28;;;;;;;1.38;1.10;;;;;;;;;;2059399;28;20498;-85
2022/08/25 06:44:47;;;;;;;0.98;0.80;;;;;;;;;;2058645;28;20023;-85
2022/08/25 06:46:13;;;;;;;3.63;0.85;;;;;;;;;;2059762;28;20015;-85
2022/08/25 06:47:33;;;;;;;2.88;1.38;;;;;;;;;;2059520;28;20097;-87
2022/08/25 06:48:53;;;;;;;1.65;1.27;;;;;;;;;;2066289;28;20061;-86
2022/08/25 06:50:12;;;;;;;1.60;1.50;;;;;;;;;;2067903;28;21133;-84
2022/08/25 06:51:31;;;;;;;2.90;1.10;;;;;;;;;;2067845;28;20027;-84
2022/08/25 06:52:50;;;;;;;1.40;1.30;;;;;;;;;;2069511;28;20035;-85
2022/08/25 06:54:13;;;;;;;2.05;1.90;;;;;;;;;;2059195;28;20027;-86
2022/08/25 06:55:33;;;;;;;1.40;1.30;;;;;;;;;;2067227;28;20034;-86
2022/08/25 06:56:52;;;;;;;2.60;1.40;;;;;;;;;;2069293;28;20499;-85
2022/08/25 06:58:11;;;;;;;2.38;1.70;;;;;;;;;;2063295;28;20042;-85
2022/08/25 06:59:31;;;;;;;4.13;3.00;;;;;;;;;;2065661;28;20034;-85
2022/08/25 07:00:50;;;;;;;1.30;1.20;;;;;;;;;;2059182;28;20026;-85
2022/08/25 07:02:09;;;;;;;3.13;1.33;;;;;;;;;;2066932;28;20026;-85
2022/08/25 07:03:28;;;;;;;4.72;1.00;;;;;;;;;;2060474;28;20518;-85
2022/08/25 07:04:47;;;;;;;2.78;1.10;;;;;;;;;;2064690;28;20025;-84
2022/08/25 07:06:06;;;;;;;0.77;0.73;;;;;;;;;;2067362;28;20031;-85
2022/08/25 07:07:25;;;;;;;1.90;0.70;;;;;;;;;;2063297;28;20053;-84
2022/08/25 07:08:45;;;;;;;2.35;0.73;;;;;;;;;;2061220;28;20479;-85
2022/08/25 07:10:04;;;;;;;1.10;0.80;;;;;;;;;;2057595;28;20027;-85
2022/08/25 07:11:23;;;;;;;0.80;0.80;;;;;;;;;;2062468;28;20022;-87
2022/08/25 07:12:41;;;;;;;1.13;0.80;;;;;;;;;;2066911;28;20033;-84
2022/08/25 07:14:01;;;;;;;0.75;0.75;;;;;;;;;;2063460;28;20027;-85
2022/08/25 07:15:20;;;;;;;2.30;1.10;;;;;;;;;;2055658;28;20034;-82
2022/08/25 07:16:39;;;;;;;2.80;1.00;;;;;;;;;;2054596;28;20056;-82
2022/08/25 07:18:03;;;;;;;3.28;0.88;;;;;;;;;;2056845;28;20026;-86
2022/08/25 07:19:22;;;;;;;2.53;0.80;;;;;;;;;;2067165;28;20042;-83
2022/08/25 07:20:41;;;;;;;0.70;0.70;;;;;;;;;;2059535;28;20085;-82
2022/08/25 07:22:00;;;;;;;3.85;1.17;;;;;;;;;;2062667;28;20021;-83
2022/08/25 07:23:19;;;;;;;1.05;0.73;;;;;;;;;;2069487;28;20106;-81
2022/08/25 07:24:38;;;;;;;3.00;1.52;;;;;;;;;;2062006;28;20030;-83
2022/08/25 07:26:06;;;;;;;0.70;0.70;;;;;;;;;;2065536;28;20026;-84
2022/08/25 07:27:25;;;;;;;0.60;0.55;;;;;;;;;;2066096;28;20046;-83
2022/08/25 07:28:44;;;;;;;0.65;0.65;;;;;;;;;;2060195;28;20406;-83
2022/08/25 07:30:04;;;;;;;3.50;1.00;;;;;;;;;;2066325;28;20569;-84
2022/08/25 07:31:23;;;;;;;2.50;0.70;;;;;;;;;;2068610;28;20030;-83
2022/08/25 07:32:42;;;;;;;1.35;1.10;;;;;;;;;;2061937;28;20026;-83
2022/08/25 07:35:39;;;;;;;5.53;1.00;;;;;;;;;;2066851;28;20029;-83
2022/08/25 07:36:58;;;;;;;4.05;0.82;;;;;;;;;;2063340;28;20109;-83
2022/08/25 07:38:16;;;;;;;2.47;0.80;;;;;;;;;;2059171;28;20066;-84
2022/08/25 07:39:35;;;;;;;2.85;0.70;;;;;;;;;;2058092;28;20022;-84
2022/08/25 07:41:02;;;;;;;0.90;0.70;;;;;;;;;;2064164;28;20050;-83
2022/08/25 07:42:21;;;;;;;1.08;0.82;;;;;;;;;;2063695;28;20027;-84
2022/08/25 07:43:40;;;;;;;3.10;1.00;;;;;;;;;;2059679;28;20034;-83
2022/08/25 07:44:59;;;;;;;1.05;0.70;;;;;;;;;;2059476;28;20399;-84
2022/08/25 07:46:18;;;;;;;0.70;0.70;;;;;;;;;;2063138;28;20531;-84
2022/08/25 07:47:38;;;;;;;1.67;0.70;;;;;;;;;;2069212;28;20034;-83
2022/08/25 07:48:57;;;;;;;1.02;0.90;;;;;;;;;;2067107;28;20578;-83
2022/08/25 07:50:16;;;;;;;1.90;0.80;;;;;;;;;;2062201;28;20046;-84
2022/08/25 07:51:35;;;;;;;3.60;0.68;;;;;;;;;;2065289;28;20030;-83
2022/08/25 07:52:54;;;;;;;1.58;0.80;;;;;;;;;;2068705;28;20022;-84
2022/08/25 07:54:13;;;;;;;1.58;0.82;;;;;;;;;;2068673;28;20038;-82
2022/08/25 07:55:35;;;;;;;1.58;0.70;;;;;;;;;;2067745;28;20093;-83
2022/08/25 07:56:54;;;;;;;3.70;0.90;;;;;;;;;;2059960;28;20034;-84
2022/08/25 07:58:14;;;;;;;1.58;0.90;;;;;;;;;;2057774;28;20026;-83
2022/08/25 07:59:33;;;;;;;7.00;0.60;;;;;;;;;;2065683;28;20411;-83
2022/08/25 08:00:52;;;;;;;0.85;0.80;;;;;;;;;;2057646;28;20101;-84
2022/08/25 08:02:12;;;;;;;3.15;0.73;;;;;;;;;;2058333;28;20035;-83
2022/08/25 08:03:33;;;;;;;1.70;1.20;;;;;;;;;;2066259;28;20029;-83
2022/08/25 08:04:52;;;;;;;3.17;1.00;;;;;;;;;;2060053;28;20034;-84
2022/08/25 08:06:12;;;;;;;1.00;0.80;;;;;;;;;;2055347;28;20030;-84
2022/08/25 08:07:31;;;;;;;1.75;0.88;;;;;;;;;;2063483;28;20038;-83
2022/08/25 08:08:51;;;;;;;1.45;0.88;;;;;;;;;;2067412;28;20030;-84
2022/08/25 08:10:11;;;;;;;1.25;0.70;;;;;;;;;;2061859;28;20031;-84
2022/08/25 08:11:32;;;;;;;0.50;0.50;;;;;;;;;;2063643;28;20121;-84
2022/08/25 08:12:52;;;;;;;0.93;0.60;;;;;;;;;;2063041;28;20026;-83