Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:37;;;;;;;0.20;0.10;;;19.40;99.90;;;;;;25381704;23;20195;-63
2022/04/09 00:11:42;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;25380371;23;20469;-64
2022/04/09 00:21:47;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;25404411;23;20187;-63
2022/04/09 00:31:51;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;25402775;23;20156;-78
2022/04/09 00:41:57;;;;;;;0.20;0.03;;;19.20;99.90;;;;;;25379064;23;20184;-78
2022/04/09 00:52:03;;;;;;;0.20;0.10;;;19.10;99.90;;;;;;25403879;23;20211;-79
2022/04/09 01:02:10;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;25406122;23;20207;-80
2022/04/09 01:12:16;;;;;;;0.20;0.00;;;18.80;99.90;;;;;;25386819;23;20192;-79
2022/04/09 01:22:21;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;25410927;23;20199;-81
2022/04/09 01:32:25;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;25411046;23;20479;-80
2022/04/09 01:42:30;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;25407863;23;20210;-79
2022/04/09 01:52:36;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;25384440;23;20199;-79
2022/04/09 02:02:41;;;;;;;0.20;0.07;;;17.00;99.90;;;;;;25409660;23;20247;-80
2022/04/09 02:12:47;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;25413536;23;20192;-81
2022/04/09 02:22:52;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;25415039;23;20215;-81
2022/04/09 02:32:56;;;;;;;0.20;0.00;;;16.20;99.90;;;;;;25417325;23;20199;-80
2022/04/09 02:43:01;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;25409375;23;20226;-63
2022/04/09 02:53:05;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;25380292;23;20255;-62
2022/04/09 03:03:10;;;;;;;0.20;0.07;;;16.00;99.90;;;;;;25406473;23;20432;-62
2022/04/09 03:13:14;;;;;;;0.20;0.00;;;15.70;99.90;;;;;;25405359;23;20184;-62
2022/04/09 03:23:19;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;25406200;23;20251;-64
2022/04/09 03:33:23;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;25404218;23;20591;-64
2022/04/09 03:43:29;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;25407525;23;20330;-64
2022/04/09 03:53:32;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;25402840;23;21017;-70
2022/04/09 04:03:37;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;25404640;23;20222;-70
2022/04/09 04:13:41;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;25403654;23;20250;-69
2022/04/09 04:23:46;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;25404521;23;20211;-70
2022/04/09 04:33:50;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25375199;23;20248;-69
2022/04/09 04:43:55;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25410240;23;20270;-69
2022/04/09 04:54:01;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;25411617;23;20283;-69
2022/04/09 05:04:07;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;25408447;23;20251;-72
2022/04/09 05:14:11;;;;;;;0.20;0.03;;;13.90;99.90;;;;;;25412048;23;20191;-70
2022/04/09 05:24:16;;;;;;;0.20;0.00;;;13.50;99.90;;;;;;25409828;23;20215;-70
2022/04/09 05:34:20;;;;;;;0.20;0.00;;;13.30;99.90;;;;;;25412320;23;20247;-64
2022/04/09 05:44:25;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;25409216;23;20254;-65
2022/04/09 05:54:31;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25409742;23;20233;-65
2022/04/09 06:04:36;;;;;;;0.20;0.00;;;14.20;99.90;;;;;;25407820;23;20321;-66
2022/04/09 06:14:40;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;25380776;23;20225;-64
2022/04/09 06:24:45;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;25406817;23;20192;-63
2022/04/09 06:34:49;;;;;;;0.20;0.00;;;14.80;99.90;;;;;;25406218;23;20192;-66
2022/04/09 06:44:54;;;;;;;0.20;0.00;;;14.70;99.90;;;;;;25407582;23;20187;-63
2022/04/09 06:54:58;;;;;;;0.20;0.00;;;14.80;99.90;;;;;;25403561;23;20202;-63
2022/04/09 07:05:04;;;;;;;0.20;0.03;;;14.80;99.90;;;;;;25378862;23;20489;-62
2022/04/09 07:15:09;;;;;;;0.20;0.03;;;14.70;99.90;;;;;;25379823;23;20203;-63
2022/04/09 07:25:16;;;;;;;0.20;0.00;;;15.00;99.90;;;;;;25380136;23;20592;-63
2022/04/09 07:35:20;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;25398521;23;20227;-63
2022/04/09 07:45:26;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;25400789;23;20187;-63
2022/04/09 07:55:30;;;;;;;0.20;0.07;;;15.00;99.90;;;;;;25373360;23;20275;-62
2022/04/09 08:05:35;;;;;;;0.20;0.00;;;15.00;99.90;;;;;;25402420;23;20468;-63
2022/04/09 08:15:39;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;25403170;23;20462;-63
2022/04/09 08:25:44;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;25409152;23;20287;-62
2022/04/09 08:35:48;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;25405841;23;20246;-64
2022/04/09 08:45:54;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;25380396;23;20187;-64
2022/04/09 08:55:58;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;25407859;23;20207;-63
2022/04/09 09:06:25;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;25403153;23;20172;-62
2022/04/09 09:16:30;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;25402819;23;20263;-62
2022/04/09 09:26:38;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;25404956;23;20176;-62
2022/04/09 09:36:43;;;;;;;0.20;0.00;;;15.00;99.90;;;;;;25403077;23;20202;-65
2022/04/09 09:46:50;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;25400974;23;20240;-63
2022/04/09 09:56:55;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;25399901;23;20419;-64
2022/04/09 10:07:00;;;;;;;0.20;0.00;;;15.00;99.90;;;;;;25400220;23;20187;-64
2022/04/09 10:17:06;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;25372718;23;20254;-64
2022/04/09 10:27:34;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;25379900;23;20187;-80
2022/04/09 10:38:22;;;;;;;0.20;0.07;;;15.80;99.90;;;;;;25407947;23;20187;-80
2022/04/09 10:48:32;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;25378319;23;20205;-78
2022/04/09 10:59:05;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;25402242;23;20208;-68
2022/04/09 11:09:10;;;;;;;0.20;0.00;;;15.70;99.90;;;;;;25395884;23;20175;-68
2022/04/09 11:19:14;;;;;;;0.20;0.00;;;15.80;99.90;;;;;;25395554;23;20267;-68
2022/04/09 11:29:19;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;25397907;23;20486;-71
2022/04/09 11:39:23;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;25397514;23;20242;-70
2022/04/09 11:49:32;;;;;;;0.20;0.00;;;16.70;99.90;;;;;;25393318;23;20182;-71
2022/04/09 11:59:36;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;25385472;23;20271;-76
2022/04/09 12:09:41;;;;;;;0.20;0.07;;;17.20;99.90;;;;;;25399955;23;20179;-79
2022/04/09 12:19:44;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25400590;23;20214;-77
2022/04/09 12:29:52;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;25395377;23;20252;-76
2022/04/09 12:40:11;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25398918;23;20361;-76
2022/04/09 12:50:21;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;25424183;23;20213;-75
2022/04/09 13:00:27;;;;;;;0.20;0.10;;;20.60;99.90;;;;;;25377426;23;20203;-74
2022/04/09 13:10:33;;;;;;;0.20;0.10;;;20.10;99.90;;;;;;25407295;23;20187;-70
2022/04/09 13:20:37;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;25389416;23;20191;-69
2022/04/09 13:30:42;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;25413872;23;20176;-77
2022/04/09 13:40:46;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;25412471;23;20184;-76
2022/04/09 13:50:51;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;25408101;23;20171;-79
2022/04/09 14:00:55;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;25381859;23;20214;-75
2022/04/09 14:11:00;;;;;;;0.33;0.33;;;20.60;99.90;;;;;;25382528;23;20172;-73
2022/04/09 14:21:04;;;;;;;0.20;0.10;;;20.60;99.90;;;;;;25409090;23;20195;-70
2022/04/09 14:31:10;;;;;;;2.47;1.07;;;19.70;99.90;;;;;;25405245;23;20175;-69
2022/04/09 14:41:14;;;;;;;0.20;0.10;;;20.10;99.90;;;;;;25409783;23;20183;-71
2022/04/09 14:51:19;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;25407869;23;20201;-71
2022/04/09 15:01:23;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;25412253;23;20191;-82
2022/04/09 15:11:28;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;25388160;23;20239;-81
2022/04/09 15:21:32;;;;;;;0.20;0.10;;;21.00;99.90;;;;;;25407479;23;20191;-70
2022/04/09 15:31:37;;;;;;;0.20;0.10;;;20.10;99.90;;;;;;25410081;23;20223;-71
2022/04/09 15:41:41;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;25409761;23;20242;-71
2022/04/09 15:51:46;;;;;;;0.20;0.10;;;19.00;99.90;;;;;;25408221;23;20202;-65
2022/04/09 16:01:50;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;25377732;23;20202;-65
2022/04/09 16:11:55;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;25402668;23;20187;-66
2022/04/09 16:21:59;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;25381594;23;20191;-64
2022/04/09 16:32:05;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;25411234;23;20186;-63
2022/04/09 16:42:09;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;25391061;23;20206;-63
2022/04/09 16:52:15;;;;;;;0.20;0.00;;;16.80;99.90;;;;;;25415996;23;20199;-63
2022/04/09 17:02:21;;;;;;;0.20;0.00;;;16.50;99.90;;;;;;25412537;23;20187;-61
2022/04/09 17:12:26;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;25389422;23;20187;-64
2022/04/09 17:22:30;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;25411942;23;20202;-64
2022/04/09 17:32:35;;;;;;;0.20;0.00;;;15.90;99.90;;;;;;25412287;23;20179;-61
2022/04/09 17:42:40;;;;;;;0.20;0.00;;;15.80;99.90;;;;;;25356162;23;20196;-63
2022/04/09 17:52:45;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;25401747;23;20215;-63
2022/04/09 18:02:49;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;25398210;23;20345;-63
2022/04/09 18:12:54;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;25372214;23;20255;-63
2022/04/09 18:22:58;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;25403388;23;20188;-64
2022/04/09 18:33:03;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;25398931;23;20183;-67
2022/04/09 18:43:07;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;25401602;23;20522;-65
2022/04/09 18:53:13;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;25399678;23;20195;-66
2022/04/09 19:03:16;;;;;;;0.20;0.00;;;15.00;99.90;;;;;;25393387;23;20835;-66
2022/04/09 19:13:21;;;;;;;0.20;0.00;;;15.00;99.90;;;;;;25385933;23;20195;-65
2022/04/09 19:23:25;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;25391920;23;20439;-68
2022/04/09 19:33:30;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;25394595;23;20198;-67
2022/04/09 19:43:34;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;25394061;23;20263;-65
2022/04/09 19:53:39;;;;;;;0.20;0.00;;;14.80;99.90;;;;;;25400444;23;20264;-65
2022/04/09 20:03:43;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;25403201;23;20255;-64
2022/04/09 20:13:48;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;25413995;23;20222;-62
2022/04/09 20:23:52;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;25415872;23;20250;-64
2022/04/09 20:33:57;;;;;;;0.20;0.00;;;14.90;99.90;;;;;;25416828;23;20178;-63
2022/04/09 20:44:02;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;25415902;23;20263;-63
2022/04/09 20:54:13;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;25389408;23;20199;-63
2022/04/09 21:04:20;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;25416088;23;20238;-65
2022/04/09 21:14:25;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;25415999;23;20255;-62
2022/04/09 21:24:30;;;;;;;0.20;0.00;;;13.50;99.90;;;;;;25409537;23;20207;-62
2022/04/09 21:34:35;;;;;;;0.20;0.00;;;13.40;99.90;;;;;;25408440;23;20223;-62
2022/04/09 21:44:40;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25406501;23;20278;-77
2022/04/09 21:54:46;;;;;;;0.20;0.00;;;13.50;99.90;;;;;;25407303;23;20211;-78
2022/04/09 22:04:50;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25380836;23;20218;-77
2022/04/09 22:14:55;;;;;;;0.20;0.00;;;13.40;99.90;;;;;;25381972;23;20258;-77
2022/04/09 22:24:59;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25408354;23;20258;-77
2022/04/09 22:35:04;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;25403089;23;20191;-77
2022/04/09 22:45:09;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25381672;23;20310;-78
2022/04/09 22:55:14;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25406299;23;20215;-64
2022/04/09 23:05:18;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;25406449;23;20239;-65
2022/04/09 23:15:24;;;;;;;0.20;0.00;;;13.10;99.90;;;;;;25404702;23;20290;-66
2022/04/09 23:25:28;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;25410586;23;20187;-64
2022/04/09 23:35:33;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;25407487;23;20167;-64
2022/04/09 23:45:37;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;25381795;23;20284;-66
2022/04/09 23:55:43;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;25410765;23;20195;-65
