Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:48;;;;;;;3.30;2.00;;;21.50;69.50;;;;;;4985038;28;20544;-67
2024/03/04 00:03:15;;;;;;;2.20;2.00;;;21.50;70.40;;;;;;4984708;28;20204;-67
2024/03/04 00:05:41;;;;;;;3.23;2.93;;;21.40;69.50;;;;;;4987418;28;20468;-67
2024/03/04 00:08:08;;;;;;;2.70;2.42;;;21.40;69.40;;;;;;4984153;28;20468;-67
2024/03/04 00:10:35;;;;;;;2.47;2.27;;;21.20;69.20;;;;;;4981198;28;20212;-67
2024/03/04 00:13:03;;;;;;;1.95;1.75;;;21.40;69.40;;;;;;4984569;28;20474;-68
2024/03/04 00:15:30;;;;;;;2.80;2.60;;;21.40;69.40;;;;;;4984329;28;20189;-68
2024/03/04 00:17:56;;;;;;;2.07;1.73;;;21.40;69.50;;;;;;4984708;28;20192;-67
2024/03/04 00:20:23;;;;;;;2.17;1.98;;;21.40;69.40;;;;;;4986508;28;20490;-68
2024/03/04 00:22:50;;;;;;;2.42;2.22;;;21.40;69.30;;;;;;4980204;28;20201;-67
2024/03/04 00:25:17;;;;;;;2.40;1.90;;;21.80;70.00;;;;;;4983523;28;20655;-68
2024/03/04 00:27:43;;;;;;;2.35;2.15;;;21.20;69.20;;;;;;4987566;28;20277;-67
2024/03/04 00:30:13;;;;;;;2.70;2.50;;;21.30;69.40;;;;;;4974647;28;20815;-67
2024/03/04 00:32:40;;;;;;;2.80;2.60;;;21.30;69.30;;;;;;4986100;28;20672;-68
2024/03/04 00:35:10;;;;;;;2.63;2.42;;;21.30;69.20;;;;;;4983739;28;24809;-67
2024/03/04 00:37:37;;;;;;;2.05;1.85;;;21.30;69.70;;;;;;4984966;28;20229;-67
2024/03/04 00:40:05;;;;;;;2.47;2.20;;;21.40;69.50;;;;;;4979939;28;20189;-66
2024/03/04 00:42:32;;;;;;;2.30;2.07;;;21.30;69.30;;;;;;4977717;28;20547;-67
2024/03/04 00:44:59;;;;;;;2.43;2.10;;;21.20;69.30;;;;;;4986885;28;20501;-67
2024/03/04 00:47:27;;;;;;;2.83;2.53;;;21.70;70.00;;;;;;4982000;28;20483;-66
2024/03/04 00:49:53;;;;;;;3.73;2.93;;;21.10;69.30;;;;;;4987273;28;20445;-66
2024/03/04 00:52:20;;;;;;;1.90;1.70;;;21.60;69.80;;;;;;4984253;28;20468;-67
2024/03/04 00:54:47;;;;;;;2.20;2.00;;;21.30;69.50;;;;;;4984120;28;20466;-67
2024/03/04 00:57:14;;;;;;;2.13;1.92;;;21.30;69.50;;;;;;4987064;28;20205;-66
2024/03/04 00:59:41;;;;;;;2.35;2.15;;;21.30;69.60;;;;;;4985954;28;20188;-66
2024/03/04 01:02:07;;;;;;;2.00;1.80;;;21.20;69.40;;;;;;4980470;28;20253;-66
2024/03/04 01:04:36;;;;;;;2.47;2.27;;;21.10;69.30;;;;;;4986229;28;20193;-66
2024/03/04 01:07:03;;;;;;;1.85;1.70;;;21.50;69.80;;;;;;4980628;28;20463;-66
2024/03/04 01:09:30;;;;;;;2.70;2.13;;;21.50;69.80;;;;;;4982237;28;20209;-66
2024/03/04 01:11:56;;;;;;;2.40;2.20;;;21.00;69.20;;;;;;4982633;28;20204;-66
2024/03/04 01:14:23;;;;;;;2.83;2.58;;;21.10;69.30;;;;;;4982378;28;20467;-66
2024/03/04 01:16:50;;;;;;;2.85;2.53;;;21.20;69.50;;;;;;4980289;28;20225;-67
2024/03/04 01:19:17;;;;;;;2.42;2.22;;;21.60;69.90;;;;;;4985339;28;20207;-66
2024/03/04 01:21:47;;;;;;;2.00;1.80;;;21.20;69.40;;;;;;4985061;28;20228;-66
2024/03/04 01:24:15;;;;;;;2.30;1.88;;;21.20;69.50;;;;;;4983204;28;20194;-66
2024/03/04 01:26:44;;;;;;;2.60;2.40;;;21.20;69.50;;;;;;4981425;28;20200;-66
2024/03/04 01:29:10;;;;;;;2.53;2.28;;;21.20;69.50;;;;;;4982615;28;20201;-67
2024/03/04 01:31:37;;;;;;;2.63;2.42;;;21.00;69.50;;;;;;4980546;28;20228;-66
2024/03/04 01:34:04;;;;;;;2.45;2.25;;;21.10;69.50;;;;;;4985043;28;20204;-66
2024/03/04 01:36:31;;;;;;;2.72;2.08;;;20.90;69.20;;;;;;4984299;28;20204;-66
2024/03/04 01:38:59;;;;;;;3.20;2.90;;;21.00;69.40;;;;;;4954431;28;20196;-66
2024/03/04 01:41:26;;;;;;;1.90;1.80;;;21.00;69.50;;;;;;4978167;28;20520;-66
2024/03/04 01:43:52;;;;;;;2.25;1.92;;;21.10;69.50;;;;;;4982911;28;20207;-66
2024/03/04 01:46:20;;;;;;;2.28;2.05;;;21.10;69.50;;;;;;4978268;28;20494;-66
2024/03/04 01:48:47;;;;;;;3.10;2.80;;;21.00;69.30;;;;;;4980280;28;20184;-66
2024/03/04 01:51:16;;;;;;;2.22;2.03;;;21.10;69.50;;;;;;4980898;28;20701;-66
2024/03/04 01:53:43;;;;;;;2.13;1.92;;;21.10;69.50;;;;;;4980582;28;20204;-66
2024/03/04 01:56:12;;;;;;;2.30;2.10;;;21.10;69.50;;;;;;4983971;28;20278;-66
2024/03/04 01:58:45;;;;;;;2.25;1.90;;;21.10;69.40;;;;;;4983406;28;20198;-66
2024/03/04 02:01:11;;;;;;;2.22;2.03;;;21.10;69.50;;;;;;4980483;28;20218;-66
2024/03/04 02:03:39;;;;;;;2.25;2.05;;;20.90;69.40;;;;;;4983783;28;20216;-66
2024/03/04 02:06:08;;;;;;;2.58;2.38;;;21.00;69.30;;;;;;4979032;28;20697;-66
2024/03/04 02:08:35;;;;;;;1.88;1.60;;;21.00;69.20;;;;;;4976908;28;20298;-66
2024/03/04 02:11:03;;;;;;;2.28;1.60;;;21.00;69.30;;;;;;4978104;28;20316;-66
2024/03/04 02:13:32;;;;;;;2.70;2.50;;;21.00;69.40;;;;;;4976717;28;20232;-65
2024/03/04 02:15:59;;;;;;;2.45;2.25;;;21.10;69.60;;;;;;4980373;28;20227;-66
2024/03/04 02:18:26;;;;;;;1.90;1.77;;;20.90;69.40;;;;;;4979730;28;20204;-66
2024/03/04 02:20:55;;;;;;;3.13;2.28;;;21.00;69.50;;;;;;4978938;28;20232;-66
2024/03/04 02:23:23;;;;;;;2.00;1.90;;;21.30;70.10;;;;;;4978471;28;20661;-67
2024/03/04 02:25:54;;;;;;;2.65;2.45;;;20.70;69.20;;;;;;4980507;28;20247;-66
2024/03/04 02:28:22;;;;;;;2.58;2.38;;;21.00;69.50;;;;;;4981750;28;20271;-66
2024/03/04 02:30:49;;;;;;;2.40;2.10;;;21.00;69.60;;;;;;4982122;28;20196;-66
2024/03/04 02:33:19;;;;;;;1.92;1.83;;;21.00;69.50;;;;;;4986990;28;20212;-66
2024/03/04 02:35:46;;;;;;;2.25;2.05;;;21.00;69.40;;;;;;4990799;28;20584;-66
2024/03/04 02:38:13;;;;;;;1.70;1.60;;;21.00;69.40;;;;;;4986835;28;20204;-66
2024/03/04 02:40:41;;;;;;;2.50;2.30;;;21.00;69.40;;;;;;4989369;28;20205;-65
2024/03/04 02:43:08;;;;;;;2.40;2.20;;;21.00;69.50;;;;;;4981239;28;20193;-66
2024/03/04 02:45:35;;;;;;;2.30;2.10;;;21.00;69.50;;;;;;4979095;28;20199;-66
2024/03/04 02:48:02;;;;;;;2.67;2.47;;;20.90;69.30;;;;;;4982379;28;20193;-66
2024/03/04 02:50:28;;;;;;;2.60;2.45;;;20.90;69.30;;;;;;4985915;28;20202;-66
2024/03/04 02:52:55;;;;;;;2.55;2.35;;;20.70;69.10;;;;;;4977737;28;20222;-66
2024/03/04 02:55:22;;;;;;;2.05;1.85;;;20.80;69.20;;;;;;4989366;28;20189;-65
2024/03/04 02:57:50;;;;;;;2.30;2.10;;;20.90;69.50;;;;;;4987715;28;20201;-66
2024/03/04 03:00:17;;;;;;;2.40;2.10;;;21.00;69.60;;;;;;4991408;28;20212;-66
2024/03/04 03:02:44;;;;;;;2.78;2.35;;;20.90;69.40;;;;;;4986013;28;20232;-66
2024/03/04 03:05:11;;;;;;;2.40;2.03;;;20.90;69.50;;;;;;4981472;28;20200;-65
2024/03/04 03:07:37;;;;;;;2.08;1.95;;;21.00;69.50;;;;;;4986646;28;20232;-66
2024/03/04 03:10:05;;;;;;;2.25;2.05;;;20.90;69.40;;;;;;4984806;28;20200;-66
2024/03/04 03:12:32;;;;;;;2.40;2.28;;;21.00;69.50;;;;;;4985190;28;20208;-66
2024/03/04 03:15:00;;;;;;;2.65;2.45;;;21.40;70.10;;;;;;4987556;28;20212;-66
2024/03/04 03:17:27;;;;;;;2.20;2.00;;;20.90;69.40;;;;;;4987492;28;20193;-66
2024/03/04 03:19:54;;;;;;;2.42;2.22;;;20.90;69.50;;;;;;4990053;28;20738;-66
2024/03/04 03:22:21;;;;;;;2.75;2.35;;;21.30;70.00;;;;;;4990423;28;20454;-66
2024/03/04 03:24:47;;;;;;;2.97;2.67;;;21.30;69.90;;;;;;4980871;28;20192;-66
2024/03/04 03:27:14;;;;;;;2.10;1.90;;;20.90;69.40;;;;;;4991505;28;20216;-67
2024/03/04 03:29:41;;;;;;;2.72;1.90;;;20.60;69.10;;;;;;4989199;28;20208;-66
2024/03/04 03:32:09;;;;;;;2.25;2.05;;;20.90;69.40;;;;;;4985470;28;20209;-67
2024/03/04 03:34:36;;;;;;;2.03;1.83;;;20.90;69.40;;;;;;4988315;28;20507;-66
2024/03/04 03:37:02;;;;;;;3.80;3.05;;;21.00;69.50;;;;;;4989970;28;20197;-66
2024/03/04 03:39:29;;;;;;;2.30;2.10;;;20.80;69.40;;;;;;4986113;28;20204;-67
2024/03/04 03:41:56;;;;;;;1.98;1.80;;;21.00;69.60;;;;;;4983614;28;20586;-67
2024/03/04 03:44:23;;;;;;;2.90;2.67;;;20.80;69.50;;;;;;4980551;28;20633;-66
2024/03/04 03:46:49;;;;;;;2.92;2.50;;;20.80;69.40;;;;;;4983213;28;21037;-66
2024/03/04 03:49:17;;;;;;;2.30;2.10;;;20.90;69.70;;;;;;4979858;28;20398;-66
2024/03/04 03:51:44;;;;;;;2.03;1.88;;;20.60;69.30;;;;;;4982626;28;20204;-66
2024/03/04 03:54:11;;;;;;;2.90;2.63;;;20.90;69.80;;;;;;4983189;28;20743;-66
2024/03/04 03:56:40;;;;;;;2.45;2.25;;;20.80;69.50;;;;;;4981011;28;20267;-66
2024/03/04 03:59:07;;;;;;;2.63;2.15;;;21.00;69.80;;;;;;4983130;28;20926;-66
2024/03/04 04:01:34;;;;;;;2.60;2.25;;;20.80;69.50;;;;;;4981828;28;20228;-66
2024/03/04 04:04:00;;;;;;;2.20;2.00;;;21.30;70.10;;;;;;4981079;28;20193;-66
2024/03/04 04:06:28;;;;;;;2.22;2.05;;;20.80;69.40;;;;;;4989116;28;20201;-65
2024/03/04 04:08:55;;;;;;;1.90;1.80;;;21.10;69.80;;;;;;4975954;28;20201;-67
2024/03/04 04:11:22;;;;;;;2.10;1.70;;;20.80;69.50;;;;;;4984482;28;20204;-66
2024/03/04 04:13:48;;;;;;;2.00;1.80;;;20.50;69.10;;;;;;4985929;28;20597;-66
2024/03/04 04:16:15;;;;;;;1.80;1.70;;;20.90;70.40;;;;;;4982939;28;20692;-67
2024/03/04 04:18:42;;;;;;;2.53;2.10;;;20.80;69.50;;;;;;4988502;28;20197;-66
2024/03/04 04:21:09;;;;;;;2.53;2.33;;;20.80;69.60;;;;;;4989270;28;20200;-66
2024/03/04 04:23:37;;;;;;;2.70;2.50;;;20.80;69.50;;;;;;4988174;28;20263;-66
2024/03/04 04:26:05;;;;;;;2.55;2.35;;;20.70;69.40;;;;;;4990770;28;20197;-66
2024/03/04 04:28:31;;;;;;;2.83;2.63;;;20.80;69.60;;;;;;4989876;28;20892;-67
2024/03/04 04:30:58;;;;;;;2.33;2.08;;;20.70;69.50;;;;;;4984606;28;20242;-66
2024/03/04 04:33:25;;;;;;;2.75;2.13;;;20.80;69.50;;;;;;4989420;28;20736;-66
2024/03/04 04:35:51;;;;;;;2.58;2.38;;;20.70;69.40;;;;;;4991818;28;20200;-67
2024/03/04 04:38:20;;;;;;;2.40;2.20;;;20.70;69.60;;;;;;4989245;28;20530;-66
2024/03/04 04:40:50;;;;;;;2.30;2.10;;;21.00;69.80;;;;;;4986872;28;20219;-66
2024/03/04 04:43:20;;;;;;;2.05;1.92;;;20.70;69.40;;;;;;4985082;28;20351;-65
2024/03/04 04:45:47;;;;;;;2.38;2.17;;;20.50;69.20;;;;;;4981798;28;20938;-66
2024/03/04 04:48:14;;;;;;;2.17;1.98;;;20.70;69.50;;;;;;4981601;28;20196;-66
2024/03/04 04:50:41;;;;;;;2.25;2.05;;;20.70;69.50;;;;;;4986022;28;20228;-67
2024/03/04 04:53:07;;;;;;;1.85;1.70;;;20.70;69.40;;;;;;4985032;28;20227;-66
2024/03/04 04:55:35;;;;;;;2.25;2.00;;;20.50;69.20;;;;;;4994634;28;20204;-66
2024/03/04 04:58:04;;;;;;;2.50;2.28;;;20.70;69.40;;;;;;4988499;28;20303;-66
2024/03/04 05:00:31;;;;;;;2.15;1.95;;;20.70;69.50;;;;;;4986319;28;20618;-67
2024/03/04 05:02:57;;;;;;;2.45;2.20;;;20.80;69.60;;;;;;4981435;28;20205;-65
2024/03/04 05:05:24;;;;;;;2.00;1.90;;;20.60;69.30;;;;;;4983986;28;20210;-66
2024/03/04 05:07:51;;;;;;;2.13;1.92;;;20.70;69.50;;;;;;4976522;28;20800;-65
2024/03/04 05:10:18;;;;;;;3.05;2.63;;;20.60;69.40;;;;;;4982100;28;20197;-65
2024/03/04 05:12:44;;;;;;;2.58;2.15;;;20.70;69.50;;;;;;4987295;28;20208;-65
2024/03/04 05:15:13;;;;;;;2.75;2.53;;;20.60;69.30;;;;;;4990746;28;20212;-67
2024/03/04 05:17:40;;;;;;;2.50;2.30;;;20.80;69.60;;;;;;4987028;28;20300;-67
2024/03/04 05:20:09;;;;;;;2.28;2.08;;;20.60;69.40;;;;;;4986277;28;20190;-67
2024/03/04 05:22:36;;;;;;;2.00;1.80;;;20.70;69.50;;;;;;4981104;28;20249;-66
2024/03/04 05:25:03;;;;;;;2.47;2.28;;;20.70;69.50;;;;;;4981695;28;20192;-66
2024/03/04 05:27:32;;;;;;;2.25;2.05;;;20.60;69.60;;;;;;4980665;28;20197;-66
2024/03/04 05:29:58;;;;;;;2.22;1.83;;;20.60;69.40;;;;;;4975872;28;20197;-66
2024/03/04 05:32:26;;;;;;;1.98;1.77;;;20.60;69.50;;;;;;4979641;28;20224;-66
2024/03/04 05:34:53;;;;;;;2.10;1.90;;;20.40;69.30;;;;;;4982378;28;20267;-66
2024/03/04 05:37:21;;;;;;;1.83;1.63;;;20.60;69.50;;;;;;4979162;28;20200;-66
2024/03/04 05:39:48;;;;;;;1.98;1.88;;;20.70;69.50;;;;;;4974886;28;20796;-67
2024/03/04 05:42:15;;;;;;;3.08;2.78;;;20.60;69.40;;;;;;4979685;28;20227;-66
2024/03/04 05:44:42;;;;;;;2.20;2.00;;;20.60;69.50;;;;;;4972342;28;20850;-66
2024/03/04 05:47:09;;;;;;;2.47;2.28;;;20.50;69.30;;;;;;4975118;28;20271;-66
2024/03/04 05:49:37;;;;;;;2.20;2.00;;;20.60;69.40;;;;;;4980229;28;20685;-66
2024/03/04 05:52:04;;;;;;;2.28;2.08;;;20.60;69.40;;;;;;4980661;28;20204;-66
2024/03/04 05:54:32;;;;;;;2.05;1.95;;;20.60;69.50;;;;;;4977012;28;20201;-66
2024/03/04 05:56:59;;;;;;;2.65;2.45;;;20.70;69.60;;;;;;4981124;28;20251;-66
2024/03/04 05:59:25;;;;;;;2.42;2.22;;;20.90;69.90;;;;;;4982601;28;20205;-66
2024/03/04 06:01:52;;;;;;;2.35;2.15;;;20.30;69.20;;;;;;4977691;28;20208;-66
2024/03/04 06:04:19;;;;;;;2.55;2.33;;;20.40;69.40;;;;;;4979623;28;20207;-66
2024/03/04 06:06:47;;;;;;;1.98;1.80;;;20.60;69.60;;;;;;4980065;28;20201;-66
2024/03/04 06:09:15;;;;;;;1.70;1.60;;;20.50;69.50;;;;;;4979565;28;20208;-66
2024/03/04 06:11:42;;;;;;;3.00;2.47;;;20.60;69.70;;;;;;4977650;28;20666;-66
2024/03/04 06:14:09;;;;;;;3.50;2.33;;;20.60;69.60;;;;;;4981251;28;20604;-66
2024/03/04 06:16:36;;;;;;;1.90;1.80;;;20.30;69.10;;;;;;4983268;28;20259;-66
2024/03/04 06:19:03;;;;;;;2.38;2.08;;;20.90;70.00;;;;;;4979105;28;20197;-66
2024/03/04 06:21:30;;;;;;;2.20;2.00;;;20.70;69.60;;;;;;4979572;28;20323;-66
2024/03/04 06:23:58;;;;;;;2.60;1.90;;;20.50;69.40;;;;;;4980160;28;20227;-66
2024/03/04 06:26:24;;;;;;;2.30;2.10;;;20.40;69.20;;;;;;4977688;28;20211;-66
2024/03/04 06:28:51;;;;;;;2.25;2.05;;;20.60;69.50;;;;;;4984309;28;20192;-66
2024/03/04 06:31:18;;;;;;;2.50;2.22;;;20.60;70.30;;;;;;4986405;28;20203;-66
2024/03/04 06:33:44;;;;;;;2.85;2.53;;;20.30;69.20;;;;;;4986163;28;20208;-66
2024/03/04 06:36:11;;;;;;;2.58;2.38;;;20.50;69.40;;;;;;4986358;28;20556;-66
2024/03/04 06:38:40;;;;;;;2.65;2.45;;;20.30;69.10;;;;;;4987178;28;20208;-66
2024/03/04 06:41:08;;;;;;;1.70;1.60;;;20.90;69.90;;;;;;4987236;28;20205;-66
2024/03/04 06:43:34;;;;;;;2.38;2.17;;;20.50;69.50;;;;;;4985089;28;20706;-66
2024/03/04 06:46:03;;;;;;;1.90;1.70;;;20.60;69.60;;;;;;4987798;28;20192;-66
2024/03/04 06:48:30;;;;;;;2.17;1.98;;;20.50;69.60;;;;;;4986665;28;20916;-66
2024/03/04 06:50:57;;;;;;;2.00;1.80;;;20.40;69.50;;;;;;4988027;28;20208;-66
2024/03/04 06:53:24;;;;;;;2.60;2.40;;;20.50;69.50;;;;;;4986177;28;20644;-66
2024/03/04 06:55:51;;;;;;;3.40;2.50;;;20.50;69.60;;;;;;4988811;28;20207;-66
2024/03/04 06:58:19;;;;;;;2.40;2.20;;;20.50;69.50;;;;;;4990274;28;20452;-66
2024/03/04 07:00:47;;;;;;;2.33;2.20;;;20.50;69.50;;;;;;4987971;28;20287;-67
2024/03/04 07:03:14;;;;;;;2.25;1.83;;;20.50;69.60;;;;;;4983540;28;20266;-67
2024/03/04 07:05:41;;;;;;;2.33;2.13;;;21.00;70.00;;;;;;4977564;28;20219;-67
2024/03/04 07:08:07;;;;;;;2.40;2.10;;;20.40;69.60;;;;;;4982942;28;20205;-66
2024/03/04 07:10:36;;;;;;;2.80;2.50;;;20.50;69.50;;;;;;4985857;28;20617;-66
2024/03/04 07:13:03;;;;;;;2.47;2.28;;;20.40;69.40;;;;;;4986576;28;20205;-67
2024/03/04 07:15:31;;;;;;;2.25;1.90;;;20.50;69.60;;;;;;4985200;28;20207;-67
2024/03/04 07:17:58;;;;;;;1.73;1.60;;;20.50;69.50;;;;;;4986417;28;20200;-66
2024/03/04 07:20:24;;;;;;;1.92;1.83;;;20.40;69.50;;;;;;4989146;28;20259;-67
2024/03/04 07:22:51;;;;;;;2.63;2.08;;;20.40;69.70;;;;;;4983213;28;20653;-66
2024/03/04 07:25:18;;;;;;;2.25;2.05;;;20.40;69.70;;;;;;4977192;28;21690;-66
2024/03/04 07:27:44;;;;;;;2.85;2.65;;;20.40;69.80;;;;;;4981293;28;20695;-67
2024/03/04 07:30:12;;;;;;;2.10;1.90;;;20.60;70.10;;;;;;4984263;28;20193;-66
2024/03/04 07:32:40;;;;;;;1.92;1.77;;;20.50;69.80;;;;;;4978864;28;20831;-67
2024/03/04 07:35:07;;;;;;;2.28;2.08;;;20.10;69.40;;;;;;4983537;28;20201;-67
2024/03/04 07:37:34;;;;;;;2.10;2.00;;;20.60;70.10;;;;;;4977870;28;20252;-67
2024/03/04 07:40:01;;;;;;;2.25;2.05;;;20.40;69.80;;;;;;4981438;28;20205;-67
2024/03/04 07:42:28;;;;;;;2.08;1.90;;;20.60;70.10;;;;;;4979758;28;20212;-67
2024/03/04 07:44:54;;;;;;;2.45;2.20;;;20.60;70.10;;;;;;4977658;28;20639;-67
2024/03/04 07:47:21;;;;;;;3.53;2.00;;;20.50;70.00;;;;;;4971660;28;20197;-67
2024/03/04 07:49:49;;;;;;;2.40;2.05;;;20.60;70.10;;;;;;4983542;28;20197;-67
2024/03/04 07:52:16;;;;;;;2.30;2.10;;;20.50;70.00;;;;;;4981564;28;20202;-66
2024/03/04 07:54:43;;;;;;;2.58;2.38;;;20.70;70.30;;;;;;4981616;28;20219;-66
2024/03/04 07:57:11;;;;;;;2.10;1.90;;;20.40;69.80;;;;;;4986707;28;20671;-67
2024/03/04 07:59:38;;;;;;;1.95;1.80;;;20.50;70.10;;;;;;4983116;28;20212;-66
2024/03/04 08:02:07;;;;;;;2.13;1.92;;;20.70;70.10;;;;;;4978535;28;20208;-67
2024/03/04 08:04:34;;;;;;;2.25;1.73;;;20.70;70.10;;;;;;4980075;28;21791;-67
2024/03/04 08:07:03;;;;;;;2.90;2.08;;;20.80;70.30;;;;;;4985028;28;20553;-67
2024/03/04 08:09:29;;;;;;;1.85;1.70;;;20.80;70.20;;;;;;4972271;28;20208;-67
2024/03/04 08:11:56;;;;;;;1.73;1.63;;;20.60;70.10;;;;;;4983354;28;20212;-67
2024/03/04 08:14:23;;;;;;;2.83;2.60;;;20.90;70.40;;;;;;4981268;28;20214;-67
2024/03/04 08:16:49;;;;;;;1.95;1.77;;;21.30;70.80;;;;;;4988940;28;20703;-67
2024/03/04 08:19:16;;;;;;;2.00;1.80;;;21.00;70.50;;;;;;4986819;28;20553;-67
2024/03/04 08:21:44;;;;;;;2.10;1.90;;;20.90;70.30;;;;;;4984004;28;20200;-67
2024/03/04 08:24:12;;;;;;;2.53;2.33;;;20.90;70.30;;;;;;4978878;28;20775;-67
2024/03/04 08:26:39;;;;;;;1.80;1.67;;;20.90;70.30;;;;;;4985653;28;20723;-67
2024/03/04 08:29:06;;;;;;;2.30;1.98;;;21.40;70.90;;;;;;4980654;28;20205;-67
2024/03/04 08:31:36;;;;;;;2.03;1.83;;;21.20;70.60;;;;;;4986995;28;20209;-67
2024/03/04 08:34:04;;;;;;;1.80;1.70;;;20.90;70.30;;;;;;4986334;28;20198;-67
2024/03/04 08:36:30;;;;;;;2.20;2.00;;;20.90;70.40;;;;;;4977002;28;20196;-67
2024/03/04 08:38:57;;;;;;;2.20;2.10;;;20.90;70.30;;;;;;4984650;28;20204;-67
2024/03/04 08:41:25;;;;;;;1.70;1.60;;;21.00;70.50;;;;;;4985084;28;20213;-67
2024/03/04 08:43:52;;;;;;;1.98;1.85;;;21.00;70.30;;;;;;4985483;28;20213;-66
2024/03/04 08:46:18;;;;;;;2.00;1.90;;;21.00;70.40;;;;;;4982380;28;20208;-66
2024/03/04 08:48:45;;;;;;;2.10;1.90;;;20.80;70.30;;;;;;4981338;28;20543;-66
2024/03/04 08:51:12;;;;;;;2.08;1.88;;;21.00;70.40;;;;;;4984658;28;20204;-67
2024/03/04 08:53:38;;;;;;;2.05;1.85;;;20.90;70.30;;;;;;4980090;28;20216;-66
2024/03/04 08:56:06;;;;;;;2.20;2.00;;;21.10;70.60;;;;;;4984937;28;20189;-64
2024/03/04 08:58:34;;;;;;;1.80;1.70;;;21.10;70.70;;;;;;4983090;28;20192;-65
2024/03/04 09:01:01;;;;;;;2.25;2.05;;;21.10;70.70;;;;;;4976519;28;20554;-67
2024/03/04 09:03:27;;;;;;;2.30;2.10;;;20.90;70.50;;;;;;4980617;28;20799;-65
2024/03/04 09:05:54;;;;;;;7.93;2.22;;;21.00;70.90;;;;;;4979945;28;20213;-67
2024/03/04 09:08:21;;;;;;;4.45;2.38;;;21.50;71.50;;;;;;4981600;28;20215;-68
2024/03/04 09:10:49;;;;;;;3.10;2.80;;;21.20;71.70;;;;;;4980626;28;20205;-66
2024/03/04 09:13:16;;;;;;;4.70;1.80;;;21.20;71.40;;;;;;4984071;28;20589;-71
2024/03/04 09:15:44;;;;;;;2.97;1.92;;;21.70;72.10;;;;;;4983812;28;20198;-70
2024/03/04 09:18:12;;;;;;;1.73;1.63;;;21.20;71.50;;;;;;4981238;28;20200;-70
2024/03/04 09:20:40;;;;;;;2.40;2.20;;;21.00;71.20;;;;;;4983521;28;20209;-70
2024/03/04 09:23:07;;;;;;;2.20;2.00;;;21.70;72.00;;;;;;4962452;28;21993;-71
2024/03/04 09:25:33;;;;;;;4.10;2.03;;;21.10;71.40;;;;;;4975705;28;20189;-70
2024/03/04 09:28:00;;;;;;;2.20;1.95;;;21.20;71.30;;;;;;4985517;28;20467;-70
2024/03/04 09:30:27;;;;;;;3.28;2.45;;;21.30;71.30;;;;;;4979057;28;20759;-70
2024/03/04 09:32:55;;;;;;;2.75;2.20;;;21.30;71.30;;;;;;4977880;28;20204;-71
2024/03/04 09:35:22;;;;;;;2.22;1.90;;;21.60;71.70;;;;;;4980881;28;20204;-71
2024/03/04 09:37:48;;;;;;;1.80;1.55;;;21.30;71.30;;;;;;4980143;28;20232;-70
2024/03/04 09:40:15;;;;;;;3.50;2.35;;;20.60;70.30;;;;;;4977773;28;20724;-71
2024/03/04 09:42:47;;;;;;;2.65;2.00;;;21.30;71.00;;;;;;4983203;28;20199;-70
2024/03/04 09:45:14;;;;;;;2.50;2.30;;;21.20;70.80;;;;;;4979686;28;20204;-70
2024/03/04 09:47:41;;;;;;;2.72;2.20;;;21.30;71.00;;;;;;4983379;28;20197;-70
2024/03/04 09:50:11;;;;;;;2.40;2.20;;;21.30;70.80;;;;;;4983351;28;20225;-70
2024/03/04 09:52:39;;;;;;;3.63;2.00;;;21.30;70.80;;;;;;4982893;28;20464;-71
2024/03/04 09:55:08;;;;;;;2.47;2.08;;;21.30;70.70;;;;;;4984496;28;20197;-70
2024/03/04 09:57:35;;;;;;;2.50;2.13;;;21.30;70.70;;;;;;4986261;28;20200;-70
2024/03/04 10:00:02;;;;;;;2.73;2.33;;;21.30;70.70;;;;;;4983565;28;20189;-70
2024/03/04 10:02:30;;;;;;;2.00;1.80;;;21.20;70.70;;;;;;4983075;28;20514;-70
2024/03/04 10:04:56;;;;;;;2.40;2.20;;;21.40;70.90;;;;;;4986268;28;20840;-70
2024/03/04 10:07:25;;;;;;;1.83;1.73;;;21.30;70.50;;;;;;4969365;28;20460;-71
2024/03/04 10:09:54;;;;;;;2.25;2.05;;;21.30;70.50;;;;;;4978225;28;20456;-71
2024/03/04 10:12:21;;;;;;;2.60;2.05;;;21.50;70.70;;;;;;4983445;28;20206;-71
2024/03/04 10:15:06;;;;;;;2.53;2.30;;;21.10;70.20;;;;;;4986471;28;20217;-70
2024/03/04 10:17:33;;;;;;;2.80;2.55;;;21.30;70.30;;;;;;4982813;28;20224;-70
2024/03/04 10:20:01;;;;;;;2.55;2.28;;;21.40;70.40;;;;;;4981262;28;20197;-71
2024/03/04 10:22:33;;;;;;;2.00;1.80;;;21.40;70.30;;;;;;4980439;28;20198;-70
2024/03/04 10:25:05;;;;;;;2.40;2.20;;;21.40;70.40;;;;;;4987222;28;20707;-70
2024/03/04 10:27:31;;;;;;;2.58;1.98;;;21.40;70.50;;;;;;4980520;28;20545;-70
2024/03/04 10:30:12;;;;;;;2.42;2.00;;;21.40;70.40;;;;;;4986408;28;20604;-70
2024/03/04 10:32:39;;;;;;;2.15;1.95;;;21.40;70.20;;;;;;4988680;28;20534;-70
2024/03/04 10:35:07;;;;;;;1.50;1.40;;;21.20;70.50;;;;;;4983370;28;20205;-70
2024/03/04 10:37:35;;;;;;;3.00;2.03;;;21.40;70.30;;;;;;4980753;28;20467;-74
2024/03/04 10:40:04;;;;;;;2.20;2.00;;;21.40;70.20;;;;;;4982695;28;20213;-74
2024/03/04 10:42:30;;;;;;;2.17;1.55;;;21.40;70.30;;;;;;4987880;28;20200;-69
2024/03/04 10:44:58;;;;;;;2.10;1.90;;;21.20;70.40;;;;;;4992087;28;20560;-74
2024/03/04 10:47:27;;;;;;;4.65;1.83;;;21.30;70.30;;;;;;4983085;28;20977;-74
2024/03/04 10:49:53;;;;;;;2.03;1.92;;;21.80;70.90;;;;;;4988343;28;20545;-75
2024/03/04 10:52:20;;;;;;;2.83;2.10;;;21.40;70.40;;;;;;4991751;28;20213;-73
2024/03/04 10:54:48;;;;;;;3.88;3.08;;;21.50;70.60;;;;;;4978015;28;20401;-67
2024/03/04 10:57:27;;;;;;;3.27;2.47;;;21.30;70.20;;;;;;4989486;28;20200;-78
2024/03/04 10:59:56;;;;;;;3.30;3.00;;;21.30;70.30;;;;;;4983203;28;20788;-64
2024/03/04 11:02:32;;;;;;;2.60;2.30;;;21.50;70.50;;;;;;4987642;28;21199;-65
2024/03/04 11:05:02;;;;;;;1.90;1.70;;;21.60;70.70;;;;;;4988166;28;20707;-66
2024/03/04 11:07:32;;;;;;;3.00;1.97;;;22.00;71.20;;;;;;4986079;28;20984;-65
2024/03/04 11:10:08;;;;;;;2.78;2.15;;;21.40;70.60;;;;;;4984085;28;20549;-64
2024/03/04 11:12:38;;;;;;;2.37;2.17;;;21.70;70.90;;;;;;4986173;28;20197;-64
2024/03/04 11:15:10;;;;;;;2.33;2.03;;;22.00;71.30;;;;;;4985810;28;20478;-64
2024/03/04 11:17:42;;;;;;;2.40;2.20;;;21.70;71.00;;;;;;4989554;28;20454;-66
2024/03/04 11:20:10;;;;;;;2.20;2.00;;;21.50;70.70;;;;;;4984465;28;20607;-66
2024/03/04 11:22:38;;;;;;;2.27;2.07;;;21.80;71.10;;;;;;4982887;28;20593;-70
2024/03/04 11:25:08;;;;;;;2.83;2.53;;;21.70;69.90;;;;;;4984981;28;21253;-72
2024/03/04 11:27:36;;;;;;;2.40;2.20;;;21.70;69.30;;;;;;4981030;28;20467;-70
2024/03/04 11:30:05;;;;;;;2.93;2.30;;;22.10;70.20;;;;;;4978166;28;20513;-70
2024/03/04 11:32:32;;;;;;;2.53;2.33;;;21.70;70.10;;;;;;4984533;28;20451;-69
2024/03/04 11:35:05;;;;;;;2.83;2.27;;;21.80;70.30;;;;;;4978790;28;21019;-73
2024/03/04 11:37:32;;;;;;;2.93;1.70;;;21.80;70.30;;;;;;4989171;28;20447;-74
2024/03/04 11:40:01;;;;;;;2.30;2.10;;;21.80;70.30;;;;;;4974410;28;20455;-71
2024/03/04 11:42:35;;;;;;;2.33;2.13;;;21.90;70.40;;;;;;4986230;28;20767;-75
2024/03/04 11:45:02;;;;;;;2.23;2.03;;;21.90;70.40;;;;;;4983082;28;20474;-73
2024/03/04 11:47:31;;;;;;;2.57;2.37;;;21.90;70.40;;;;;;4977773;28;20457;-73
2024/03/04 11:49:58;;;;;;;2.20;2.00;;;22.00;70.60;;;;;;4985609;28;20478;-71
2024/03/04 11:52:26;;;;;;;2.60;2.17;;;22.30;71.00;;;;;;4986900;28;20459;-71
2024/03/04 11:54:56;;;;;;;3.20;2.00;;;22.00;70.60;;;;;;4983930;28;20468;-71
2024/03/04 11:57:24;;;;;;;2.10;1.87;;;22.00;70.60;;;;;;4982661;28;20470;-70
2024/03/04 12:00:09;;;;;;;2.90;1.80;;;22.00;70.60;;;;;;4983505;28;20672;-73
2024/03/04 12:02:36;;;;;;;2.90;2.60;;;22.00;70.60;;;;;;4984343;28;20495;-76
2024/03/04 12:05:03;;;;;;;3.70;2.40;;;22.10;70.70;;;;;;4985508;28;20480;-76
2024/03/04 12:07:30;;;;;;;3.17;2.50;;;22.40;71.00;;;;;;4978255;28;20460;-76
2024/03/04 12:10:00;;;;;;;2.97;2.67;;;21.80;70.20;;;;;;4985984;28;21000;-64
2024/03/04 12:12:27;;;;;;;3.57;2.63;;;22.20;70.60;;;;;;4984759;28;20828;-66
2024/03/04 12:14:54;;;;;;;2.77;2.53;;;22.40;70.90;;;;;;4985894;28;20481;-65
2024/03/04 12:17:22;;;;;;;2.57;2.17;;;22.10;70.40;;;;;;4979565;28;20471;-68
2024/03/04 12:19:52;;;;;;;2.23;2.03;;;22.20;70.50;;;;;;4985460;28;20479;-68
2024/03/04 12:22:24;;;;;;;7.37;2.00;;;22.40;70.50;;;;;;4968805;28;20475;-71
2024/03/04 12:25:00;;;;;;;4.90;2.73;;;22.60;70.50;;;;;;4985849;28;20571;-70
2024/03/04 12:27:27;;;;;;;2.57;1.93;;;22.20;70.20;;;;;;4988088;28;21272;-66
2024/03/04 12:30:11;;;;;;;2.23;2.03;;;22.20;70.40;;;;;;4988661;28;20463;-74
2024/03/04 12:32:40;;;;;;;2.30;1.90;;;22.30;70.30;;;;;;4984969;28;20466;-70
2024/03/04 12:35:15;;;;;;;2.63;2.43;;;22.10;70.20;;;;;;4984337;28;20825;-75
2024/03/04 12:37:43;;;;;;;2.70;2.10;;;22.30;70.30;;;;;;4980543;28;20513;-65
2024/03/04 12:40:10;;;;;;;2.43;2.23;;;22.10;70.20;;;;;;4983817;28;20505;-72
2024/03/04 12:42:37;;;;;;;3.10;2.27;;;22.30;70.40;;;;;;4979457;28;20456;-76
2024/03/04 12:45:05;;;;;;;3.07;1.90;;;22.30;70.20;;;;;;4979704;28;20480;-77
2024/03/04 12:47:34;;;;;;;2.00;1.80;;;22.30;70.40;;;;;;4982100;28;20918;-76
2024/03/04 12:50:03;;;;;;;2.87;2.57;;;22.30;70.40;;;;;;4980977;28;20463;-78