Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:31;;;;;;;;;5.00;2.00;;;;;10.30;82.07;100920.31;4981520;28;45330;-88
2023/12/29 00:03:56;;;;;;;;;3.00;3.00;;;;;10.22;81.51;100902.06;4982041;28;45964;-85
2023/12/29 00:06:22;;;;;;;;;1.00;1.00;;;;;10.35;81.10;100899.66;4982264;28;45228;-84
2023/12/29 00:08:47;;;;;;;;;2.00;2.00;;;;;10.46;81.47;100910.63;5000786;27;45665;-83
2023/12/29 00:11:17;;;;;;;;;5.33;1.00;;;;;10.50;80.26;100909.50;4980463;28;45334;-82
2023/12/29 00:13:43;;;;;;;;;2.33;2.33;;;;;10.55;80.02;100902.19;5008017;27;47903;-84
2023/12/29 00:16:08;;;;;;;;;1.00;1.00;;;;;10.48;80.23;100895.44;4977656;28;45254;-85
2023/12/29 00:18:33;;;;;;;;;3.25;2.25;;;;;10.57;79.95;100916.25;4988844;28;45273;-82
2023/12/29 00:20:59;;;;;;;;;2.00;2.00;;;;;10.49;79.61;100881.22;5000071;27;45326;-83
2023/12/29 00:23:24;;;;;;;;;0.00;0.00;;;;;10.48;80.24;100890.13;5001679;27;45467;-85
2023/12/29 00:25:49;;;;;;;;;5.67;1.00;;;;;10.67;79.83;100921.09;4989547;28;45355;-82
2023/12/29 00:28:14;;;;;;;;;3.00;1.33;;;;;10.72;79.94;100925.25;4978775;28;59508;-86
2023/12/29 00:30:40;;;;;;;;;10.75;2.00;;;;;10.77;79.55;100919.69;4995671;28;45607;-84
2023/12/29 00:33:05;;;;;;;;;3.00;1.00;;;;;10.83;79.18;100927.38;4997347;28;45326;-88
2023/12/29 00:35:31;;;;;;;;;2.00;2.00;;;;;10.80;79.28;100914.19;4996999;28;55256;-83
2023/12/29 00:37:56;;;;;;;;;1.33;1.33;;;;;10.76;78.89;100908.19;4998321;27;45313;-84
2023/12/29 00:40:21;;;;;;;;;2.00;1.00;;;;;10.93;78.79;100928.56;4998409;27;45365;-84
2023/12/29 00:42:47;;;;;;;;;2.00;2.00;;;;;10.99;79.21;100920.28;5003043;27;57135;-81
2023/12/29 00:45:12;;;;;;;;;1.00;1.00;;;;;11.01;78.53;100915.75;4977910;28;45362;-83
2023/12/29 00:47:37;;;;;;;;;3.33;2.00;;;;;11.00;78.58;100906.03;4977372;28;45822;-84
2023/12/29 00:50:03;;;;;;;;;3.00;1.00;;;;;11.00;78.33;100908.69;4987797;28;46119;-84
2023/12/29 00:52:29;;;;;;;;;1.00;1.00;;;;;11.03;78.17;100911.19;5001328;27;46133;-81
2023/12/29 00:54:54;;;;;;;;;3.00;1.00;;;;;11.06;78.34;100908.38;5003327;28;45375;-85
2023/12/29 00:57:19;;;;;;;;;2.33;1.67;;;;;11.07;78.39;100907.44;4999203;28;45275;-85
2023/12/29 00:59:47;;;;;;;;;2.00;1.00;;;;;11.06;78.13;100903.03;4989383;27;45774;-84
2023/12/29 01:02:12;;;;;;;;;1.67;1.67;;;;;11.08;77.74;100906.50;4980175;28;46182;-89
2023/12/29 01:04:39;;;;;;;;;6.00;1.00;;;;;11.07;77.91;100898.59;4996062;28;45413;-89
2023/12/29 01:07:04;;;;;;;;;4.33;2.67;;;;;11.16;77.69;100914.06;4980492;28;45333;-88
2023/12/29 01:09:30;;;;;;;;;4.67;2.00;;;;;11.21;77.82;100915.56;4994844;27;45528;-87
2023/12/29 01:11:55;;;;;;;;;1.67;1.67;;;;;11.26;77.23;100914.44;4976954;28;45644;-84
2023/12/29 01:14:20;;;;;;;;;1.00;1.00;;;;;11.23;77.30;100899.50;4976573;28;47473;-85
2023/12/29 01:16:46;;;;;;;;;1.67;1.00;;;;;11.25;77.34;100896.75;4988197;28;45268;-86
2023/12/29 01:19:11;;;;;;;;;0.67;0.67;;;;;11.27;77.14;100894.88;5000942;28;45389;-87
2023/12/29 01:21:39;;;;;;;;;1.00;1.00;;;;;11.22;77.08;100887.13;5015435;28;53979;-84
2023/12/29 01:24:06;;;;;;;;;2.67;1.00;;;;;11.27;76.74;100894.88;4998168;28;51824;-84
2023/12/29 01:26:36;;;;;;;;;5.33;2.00;;;;;11.30;76.56;100889.38;4996412;28;45410;-83
2023/12/29 01:29:01;;;;;;;;;5.00;1.67;;;;;11.22;77.33;100880.00;4998207;27;45426;-84
2023/12/29 01:31:30;;;;;;;;;2.00;2.00;;;;;11.24;76.79;100874.59;4996680;28;50176;-84
2023/12/29 01:33:55;;;;;;;;;1.00;1.00;;;;;11.33;76.92;100889.19;4986566;27;45244;-85
2023/12/29 01:36:21;;;;;;;;;2.67;1.00;;;;;11.31;76.90;100886.63;4989987;28;45382;-86
2023/12/29 01:38:46;;;;;;;;;3.00;1.67;;;;;11.24;76.77;100869.28;4996569;28;45593;-85
2023/12/29 01:41:11;;;;;;;;;1.00;1.00;;;;;11.36;76.66;100883.72;4996531;27;47118;-83
2023/12/29 01:43:59;;;;;;;;;6.33;1.00;;;;;11.32;76.31;100876.81;4999219;28;45216;-86
2023/12/29 01:46:27;;;;;;;;;3.00;1.00;;;;;11.38;76.37;100889.81;4999086;27;45379;-83
2023/12/29 01:48:52;;;;;;;;;1.33;1.00;;;;;11.33;76.45;100889.19;4998644;27;45275;-83
2023/12/29 01:51:21;;;;;;;;;2.00;2.00;;;;;11.29;75.91;100883.19;4981586;28;46059;-83
2023/12/29 01:53:47;;;;;;;;;1.00;1.00;;;;;11.39;76.37;100904.84;4984746;28;45202;-84
2023/12/29 01:56:13;;;;;;;;;3.00;1.00;;;;;11.42;76.48;100905.53;4998443;28;45220;-83
2023/12/29 01:58:39;;;;;;;;;1.67;1.67;;;;;11.46;76.28;100903.59;4999847;27;45373;-82
2023/12/29 02:01:07;;;;;;;;;3.67;2.00;;;;;11.45;76.53;100899.19;5007085;27;45237;-80
2023/12/29 02:03:34;;;;;;;;;2.00;1.00;;;;;11.45;75.83;100901.84;5001271;28;45418;-85
2023/12/29 02:06:00;;;;;;;;;2.00;0.00;;;;;11.42;75.97;100900.22;4996831;28;46392;-85
2023/12/29 02:08:25;;;;;;;;;3.00;1.00;;;;;11.42;76.32;100900.22;4996957;27;45242;-83
2023/12/29 02:10:51;;;;;;;;;3.33;2.00;;;;;11.34;76.11;100897.13;4995637;28;46512;-82
2023/12/29 02:13:16;;;;;;;;;1.00;1.00;;;;;11.41;76.41;100902.97;4995432;27;45244;-83
2023/12/29 02:15:42;;;;;;;;;3.00;1.67;;;;;11.34;76.21;100896.25;4995252;28;45239;-84
2023/12/29 02:18:14;;;;;;;;;0.67;0.67;;;;;11.34;76.61;100894.47;4994911;27;45511;-82
2023/12/29 02:20:41;;;;;;;;;5.00;2.67;;;;;11.28;76.73;100883.28;4999558;28;46612;-82
2023/12/29 02:23:06;;;;;;;;;1.67;1.00;;;;;11.31;76.77;100894.59;4995310;28;45230;-84
2023/12/29 02:25:32;;;;;;;;;1.00;1.00;;;;;11.38;76.83;100898.66;4976888;28;45483;-85
2023/12/29 02:28:09;;;;;;;;;2.00;1.67;;;;;11.41;76.83;100897.63;4980719;28;45480;-84
2023/12/29 02:30:53;;;;;;;;;2.67;1.00;;;;;11.39;76.72;100894.19;4985483;28;46252;-87
2023/12/29 02:33:22;;;;;;;;;1.00;1.00;;;;;11.44;76.63;100893.00;4991044;27;45318;-90
2023/12/29 02:35:51;;;;;;;;;1.33;0.33;;;;;11.44;76.64;100895.66;4988678;28;45389;-85
2023/12/29 02:38:17;;;;;;;;;3.67;1.67;;;;;11.47;76.19;100894.66;4980580;28;45498;-87
2023/12/29 02:40:42;;;;;;;;;1.00;1.00;;;;;11.41;76.42;100884.31;4992673;28;46993;-86
2023/12/29 02:43:10;;;;;;;;;2.00;2.00;;;;;11.32;76.61;100872.34;4982903;28;45381;-88
2023/12/29 02:45:36;;;;;;;;;1.00;1.00;;;;;11.36;76.38;100875.72;4984245;28;45323;-86
2023/12/29 02:48:01;;;;;;;;;1.00;1.00;;;;;11.45;76.55;100885.84;4999667;28;45828;-88
2023/12/29 02:50:26;;;;;;;;;5.00;2.00;;;;;11.44;76.85;100884.16;4998618;28;45964;-87
2023/12/29 02:52:52;;;;;;;;;2.00;1.00;;;;;11.43;76.63;100888.59;4991944;28;45487;-89
2023/12/29 02:55:17;;;;;;;;;2.67;1.00;;;;;11.36;76.92;100857.09;4989150;28;45380;-85
2023/12/29 02:57:43;;;;;;;;;2.67;2.00;;;;;11.37;76.73;100853.47;4983638;28;45470;-82
2023/12/29 03:00:08;;;;;;;;;3.67;2.00;;;;;11.23;76.65;100830.28;4978569;28;45440;-86
2023/12/29 03:02:34;;;;;;;;;2.33;1.33;;;;;11.38;77.12;100860.53;4977205;28;45531;-85
2023/12/29 03:05:00;;;;;;;;;3.00;1.33;;;;;11.37;77.43;100853.47;4979231;28;45442;-84
2023/12/29 03:07:25;;;;;;;;;1.67;1.67;;;;;11.38;77.11;100860.53;4984156;28;45582;-84
2023/12/29 03:09:51;;;;;;;;;2.33;2.00;;;;;11.35;77.23;100844.72;5014102;27;48138;-86
2023/12/29 03:12:16;;;;;;;;;2.67;1.00;;;;;11.39;77.11;100849.78;4990826;28;45422;-88
2023/12/29 03:14:41;;;;;;;;;3.00;1.67;;;;;11.38;77.41;100845.41;4978728;28;45263;-83
2023/12/29 03:17:07;;;;;;;;;6.67;1.33;;;;;11.35;77.43;100831.41;4984151;28;45287;-86
2023/12/29 03:19:32;;;;;;;;;1.00;1.00;;;;;11.32;77.55;100826.22;4991006;27;45375;-85
2023/12/29 03:21:57;;;;;;;;;6.00;1.67;;;;;11.41;77.58;100847.03;4999811;27;45214;-82
2023/12/29 03:24:23;;;;;;;;;1.67;1.00;;;;;11.36;77.51;100835.78;5004353;28;45205;-84
2023/12/29 03:26:48;;;;;;;;;3.00;2.00;;;;;11.39;77.63;100846.28;5001293;27;45572;-85
2023/12/29 03:29:13;;;;;;;;;2.00;1.00;;;;;11.37;77.87;100840.16;5000829;28;46132;-81
2023/12/29 03:31:39;;;;;;;;;2.33;1.00;;;;;11.34;77.85;100843.00;5005740;27;45310;-86
2023/12/29 03:34:05;;;;;;;;;1.67;0.67;;;;;11.33;77.79;100836.81;4982491;28;45407;-87
2023/12/29 03:36:30;;;;;;;;;3.33;1.00;;;;;11.32;78.12;100844.88;4982514;28;45540;-84
2023/12/29 03:38:55;;;;;;;;;1.00;1.00;;;;;11.29;78.45;100829.94;4996953;28;61356;-86
2023/12/29 03:41:20;;;;;;;;;1.00;0.67;;;;;11.32;78.25;100835.09;4997452;28;45502;-83
2023/12/29 03:43:46;;;;;;;;;1.33;1.33;;;;;11.34;78.54;100829.69;4996405;28;45239;-84
2023/12/29 03:46:18;;;;;;;;;5.00;1.00;;;;;11.28;78.30;100822.03;4997371;28;45362;-85
2023/12/29 03:48:43;;;;;;;;;2.00;1.00;;;;;11.20;78.35;100803.84;4996057;28;45540;-85
2023/12/29 03:51:09;;;;;;;;;2.00;0.67;;;;;11.23;78.28;100811.66;4982322;28;45351;-83
2023/12/29 03:53:34;;;;;;;;;8.00;1.00;;;;;11.30;78.42;100822.81;4986150;28;45219;-84
2023/12/29 03:56:04;;;;;;;;;0.00;0.00;;;;;11.31;78.51;100816.53;4977487;28;45426;-83
2023/12/29 03:58:29;;;;;;;;;2.67;1.00;;;;;11.30;78.42;100810.34;4976772;28;46403;-83
2023/12/29 04:00:54;;;;;;;;;0.00;0.00;;;;;11.28;77.97;100811.38;4991104;28;53965;-82
2023/12/29 04:03:20;;;;;;;;;2.00;1.00;;;;;11.29;78.19;100818.41;4977160;28;45358;-82
2023/12/29 04:05:45;;;;;;;;;2.00;2.00;;;;;11.25;78.71;100801.78;4978020;28;56787;-83
2023/12/29 04:08:12;;;;;;;;;4.00;2.00;;;;;11.28;78.42;100806.06;4995812;28;62709;-81
2023/12/29 04:10:37;;;;;;;;;3.67;2.33;;;;;11.26;78.44;100797.31;4997625;27;45226;-81
2023/12/29 04:13:02;;;;;;;;;2.33;1.00;;;;;11.31;77.87;100806.75;4996166;28;58547;-83
2023/12/29 04:15:27;;;;;;;;;2.00;0.67;;;;;11.30;77.43;100804.16;4996554;28;45268;-85
2023/12/29 04:17:53;;;;;;;;;0.00;0.00;;;;;11.33;77.41;100807.53;5000263;28;45390;-86
2023/12/29 04:20:18;;;;;;;;;3.00;0.00;;;;;11.31;77.01;100788.09;4996714;28;61973;-88
2023/12/29 04:22:43;;;;;;;;;1.67;1.67;;;;;11.37;77.19;100792.25;4999519;28;45237;-87
2023/12/29 04:25:09;;;;;;;;;1.33;1.00;;;;;11.37;76.50;100789.56;4979443;28;54430;-86
2023/12/29 04:27:34;;;;;;;;;1.00;1.00;;;;;11.40;76.35;100798.25;4981005;28;45191;-89
2023/12/29 04:29:59;;;;;;;;;0.33;0.33;;;;;11.41;76.69;100801.75;4976592;28;56026;-86
2023/12/29 04:32:25;;;;;;;;;2.00;1.00;;;;;11.30;76.10;100777.53;4977197;28;45302;-86
2023/12/29 04:34:50;;;;;;;;;2.00;0.67;;;;;11.50;76.39;100795.94;4979629;28;45605;-87
2023/12/29 04:37:15;;;;;;;;;2.00;0.00;;;;;11.44;76.17;100780.28;4977985;28;46114;-89
2023/12/29 04:39:40;;;;;;;;;0.33;0.33;;;;;11.53;75.99;100801.94;4978007;28;45568;-82
2023/12/29 04:42:07;;;;;;;;;0.67;0.00;;;;;11.55;76.21;100793.84;4975774;28;45509;-84
2023/12/29 04:44:32;;;;;;;;;2.00;0.00;;;;;11.52;75.95;100780.72;4975874;28;45358;-82
2023/12/29 04:46:57;;;;;;;;;1.00;1.00;;;;;11.55;76.25;100787.66;4975044;27;46165;-83
2023/12/29 04:49:23;;;;;;;;;0.00;0.00;;;;;11.49;76.09;100784.41;4974580;28;58975;-83
2023/12/29 04:51:48;;;;;;;;;1.33;0.00;;;;;11.49;76.05;100794.22;4974993;28;52488;-83
2023/12/29 04:54:14;;;;;;;;;3.00;1.33;;;;;11.46;76.21;100778.41;4975914;28;45579;-83
2023/12/29 04:56:39;;;;;;;;;1.00;1.00;;;;;11.55;76.06;100801.84;4975981;28;45523;-82
2023/12/29 04:59:04;;;;;;;;;2.00;2.00;;;;;11.51;76.58;100787.00;4974804;28;51688;-83
2023/12/29 05:01:29;;;;;;;;;3.00;2.00;;;;;11.52;76.20;100788.72;4973923;28;60982;-85
2023/12/29 05:03:55;;;;;;;;;0.33;0.33;;;;;11.48;76.35;100788.03;4975516;28;45328;-82
2023/12/29 05:06:20;;;;;;;;;3.33;0.00;;;;;11.42;76.76;100785.69;4974749;28;45489;-83
2023/12/29 05:08:45;;;;;;;;;0.00;0.00;;;;;11.48;76.74;100787.19;4975298;28;45348;-82
2023/12/29 05:11:11;;;;;;;;;0.33;0.33;;;;;11.40;76.74;100773.41;4975308;28;45251;-83
2023/12/29 05:13:36;;;;;;;;;0.00;0.00;;;;;11.33;76.44;100764.03;4983174;27;45438;-82
2023/12/29 05:16:03;;;;;;;;;0.67;0.67;;;;;11.45;76.32;100782.00;4974263;28;65962;-83
2023/12/29 05:18:29;;;;;;;;;3.00;1.00;;;;;11.42;76.76;100782.19;4975055;28;45242;-82
2023/12/29 05:20:55;;;;;;;;;3.33;1.00;;;;;11.49;76.58;100802.19;4974881;28;45714;-82
2023/12/29 05:23:20;;;;;;;;;1.00;1.00;;;;;11.51;76.69;100802.97;4990021;27;45722;-83
2023/12/29 05:25:46;;;;;;;;;0.67;0.67;;;;;11.57;76.19;100797.28;4975665;28;47704;-83
2023/12/29 05:28:11;;;;;;;;;4.00;3.00;;;;;11.57;76.48;100805.28;4987282;28;45576;-82
2023/12/29 05:30:36;;;;;;;;;2.33;2.00;;;;;11.59;76.61;100784.75;4994536;28;45487;-84
2023/12/29 05:33:02;;;;;;;;;3.00;1.33;;;;;11.51;76.47;100787.00;4975983;28;45379;-84
2023/12/29 05:35:27;;;;;;;;;2.00;0.00;;;;;11.59;76.44;100806.06;4992888;28;45464;-86
2023/12/29 05:37:53;;;;;;;;;4.33;0.00;;;;;11.55;76.33;100796.50;4994944;28;60022;-84
2023/12/29 05:40:18;;;;;;;;;1.33;1.33;;;;;11.63;76.01;100807.59;4995457;27;45530;-84
2023/12/29 05:42:43;;;;;;;;;0.00;0.00;;;;;11.64;76.04;100804.00;4994849;28;45633;-85
2023/12/29 05:45:09;;;;;;;;;2.00;0.33;;;;;11.65;76.01;100805.72;4995440;27;45509;-84
2023/12/29 05:47:34;;;;;;;;;1.33;1.00;;;;;11.56;75.89;100778.72;4993984;28;45430;-86
2023/12/29 05:49:59;;;;;;;;;1.67;0.00;;;;;11.68;75.63;100799.34;4975552;28;45536;-86
2023/12/29 05:52:25;;;;;;;;;2.00;0.00;;;;;11.69;75.80;100811.72;4975730;28;45643;-88
2023/12/29 05:54:50;;;;;;;;;0.00;0.00;;;;;11.70;75.80;100806.28;4976166;28;46297;-85
2023/12/29 05:57:16;;;;;;;;;2.67;1.00;;;;;11.70;75.79;100798.31;4976127;28;45315;-84
2023/12/29 05:59:41;;;;;;;;;2.67;1.00;;;;;11.74;75.75;100799.88;4976213;28;45366;-83
2023/12/29 06:02:06;;;;;;;;;3.00;1.00;;;;;11.65;75.49;100787.06;4976489;28;45595;-88
2023/12/29 06:04:32;;;;;;;;;5.33;1.00;;;;;11.64;75.23;100788.00;4974917;28;46700;-86
2023/12/29 06:06:57;;;;;;;;;1.00;1.00;;;;;11.73;75.60;100811.47;4991302;27;45492;-87
2023/12/29 06:09:22;;;;;;;;;0.33;0.33;;;;;11.70;75.33;100802.78;4978206;28;45249;-86
2023/12/29 06:11:48;;;;;;;;;7.33;2.33;;;;;11.72;74.87;100807.09;4992392;27;45310;-86
2023/12/29 06:14:13;;;;;;;;;2.00;1.00;;;;;11.70;75.05;100803.63;4979760;28;45237;-84
2023/12/29 06:16:38;;;;;;;;;5.33;2.00;;;;;11.66;75.45;100807.44;4981851;28;45223;-90
2023/12/29 06:19:04;;;;;;;;;2.67;2.67;;;;;11.58;75.55;100796.34;4982744;28;45203;-91
2023/12/29 06:21:29;;;;;;;;;0.67;0.67;;;;;11.63;74.97;100814.75;4982771;28;45204;-86
2023/12/29 06:23:54;;;;;;;;;3.67;3.00;;;;;11.68;75.38;100821.50;4994932;27;45169;-85
2023/12/29 06:26:20;;;;;;;;;0.67;0.67;;;;;11.67;75.22;100818.94;4998083;28;45260;-85
2023/12/29 06:28:47;;;;;;;;;1.00;1.00;;;;;11.57;75.18;100812.41;4994242;27;45400;-89
2023/12/29 06:31:12;;;;;;;;;0.67;0.67;;;;;11.64;75.23;100832.44;4996227;28;45720;-90
2023/12/29 06:33:42;;;;;;;;;0.00;0.00;;;;;11.63;75.33;100820.94;4978793;28;45947;-85
2023/12/29 06:36:07;;;;;;;;;3.33;0.00;;;;;11.51;75.15;100797.66;4989044;28;45430;-88
2023/12/29 06:38:33;;;;;;;;;2.67;0.67;;;;;11.58;74.91;100809.66;4991967;28;45259;-87
2023/12/29 06:41:01;;;;;;;;;2.33;1.00;;;;;11.52;75.22;100799.34;4997568;28;45229;-85
2023/12/29 06:43:27;;;;;;;;;1.00;1.00;;;;;11.49;75.34;100795.06;5003907;28;46390;-89
2023/12/29 06:45:52;;;;;;;;;1.33;0.33;;;;;11.57;75.29;100791.09;5002084;28;45503;-85
2023/12/29 06:48:17;;;;;;;;;2.00;2.00;;;;;11.67;75.16;100803.81;5001291;27;45439;-87
2023/12/29 06:50:43;;;;;;;;;0.00;0.00;;;;;11.62;74.92;100791.72;5006518;28;45305;-92
2023/12/29 06:53:11;;;;;;;;;1.00;1.00;;;;;11.62;75.21;100779.25;5002927;28;45245;-89
2023/12/29 06:55:37;;;;;;;;;0.33;0.33;;;;;11.55;74.73;100780.53;5002871;28;45365;-90
2023/12/29 06:58:02;;;;;;;;;0.00;0.00;;;;;11.42;74.66;100763.53;5008759;27;45271;-89
2023/12/29 07:00:28;;;;;;;;;1.33;1.00;;;;;11.61;74.23;100793.53;5034192;27;45364;-89
2023/12/29 07:02:53;;;;;;;;;0.00;0.00;;;;;11.40;74.53;100752.13;5018022;28;46275;-88
2023/12/29 07:05:19;;;;;;;;;1.67;1.67;;;;;11.25;74.29;100734.34;5020327;28;45336;-90
2023/12/29 07:07:44;;;;;;;;;0.00;0.00;;;;;11.65;73.99;100794.19;5002800;28;45331;-91
2023/12/29 07:10:13;;;;;;;;;1.00;1.00;;;;;11.41;74.17;100765.34;5002917;27;45401;-91
2023/12/29 07:12:40;;;;;;;;;3.00;0.67;;;;;11.58;74.32;100782.16;4997974;28;45473;-88
2023/12/29 07:15:06;;;;;;;;;1.33;1.00;;;;;11.62;74.79;100797.91;4984473;28;45489;-91
2023/12/29 07:17:31;;;;;;;;;0.00;0.00;;;;;11.31;74.68;100747.31;4982896;28;45428;-84
2023/12/29 07:19:56;;;;;;;;;1.00;1.00;;;;;11.40;74.59;100768.94;4995414;27;45687;-87
2023/12/29 07:22:22;;;;;;;;;1.00;0.00;;;;;11.49;75.05;100779.09;4997584;28;46616;-86
2023/12/29 07:24:49;;;;;;;;;2.00;1.00;;;;;11.39;75.90;100785.03;5001117;27;45243;-88
2023/12/29 07:27:14;;;;;;;;;2.00;0.00;;;;;11.36;75.98;100778.06;5020487;27;45238;-88
2023/12/29 07:29:41;;;;;;;;;3.67;0.00;;;;;11.34;75.89;100787.94;4993423;27;45567;-84
2023/12/29 07:32:06;;;;;;;;;4.00;1.00;;;;;11.16;76.10;100760.53;5011890;28;46415;-86
2023/12/29 07:34:32;;;;;;;;;1.33;1.00;;;;;11.31;76.21;100789.91;5052219;27;45321;-86
2023/12/29 07:36:58;;;;;;;;;1.00;1.00;;;;;11.29;76.21;100786.47;5104273;27;45358;-84
2023/12/29 07:39:24;;;;;;;;;2.00;0.00;;;;;11.17;76.74;100777.34;4986372;28;45576;-89
2023/12/29 07:41:50;;;;;;;;;2.00;1.00;;;;;11.07;76.90;100763.72;4989352;28;45761;-86
2023/12/29 07:44:17;;;;;;;;;1.00;1.00;;;;;11.07;77.41;100771.72;4988204;28;46030;-89
2023/12/29 07:46:44;;;;;;;;;4.67;0.67;;;;;10.98;77.58;100768.69;5002736;28;45867;-87
2023/12/29 07:49:10;;;;;;;;;2.00;2.00;;;;;10.98;77.91;100764.22;4982444;28;45321;-86
2023/12/29 07:51:46;;;;;;;;;1.00;1.00;;;;;10.96;78.21;100779.41;4981537;27;46350;-86
2023/12/29 07:54:12;;;;;;;;;2.00;1.00;;;;;11.01;78.16;100793.31;4977245;28;45452;-85
2023/12/29 07:56:37;;;;;;;;;1.00;1.00;;;;;10.97;78.34;100781.13;4990293;27;45279;-86
2023/12/29 07:59:03;;;;;;;;;3.33;1.00;;;;;10.88;78.40;100776.31;4985876;27;45296;-87
2023/12/29 08:01:29;;;;;;;;;5.00;1.00;;;;;10.78;78.20;100767.09;5048852;27;46245;-89
2023/12/29 08:03:54;;;;;;;;;3.00;1.00;;;;;10.93;78.65;100780.41;5084217;27;45308;-90
2023/12/29 08:06:19;;;;;;;;;1.33;0.00;;;;;10.87;78.24;100779.91;5003778;28;44973;-88
2023/12/29 08:08:45;;;;;;;;;2.33;1.00;;;;;10.94;78.39;100791.97;4991705;28;45334;-88
2023/12/29 08:11:17;;;;;;;;;2.00;1.00;;;;;10.66;78.97;100743.81;5000435;28;46142;-86
2023/12/29 08:13:47;;;;;;;;;1.33;1.33;;;;;10.89;78.24;100780.69;4996916;28;45449;-85
2023/12/29 08:16:12;;;;;;;;;1.00;1.00;;;;;10.78;78.31;100759.13;4991519;27;45578;-85
2023/12/29 08:18:39;;;;;;;;;1.33;1.00;;;;;10.86;78.76;100775.53;4980012;28;45450;-89
2023/12/29 08:21:05;;;;;;;;;3.67;1.00;;;;;10.81;78.62;100764.31;4981156;28;45009;-88
2023/12/29 08:23:30;;;;;;;;;3.00;1.67;;;;;10.92;78.34;100775.19;4991756;28;45252;-89
2023/12/29 08:25:58;;;;;;;;;1.00;1.00;;;;;10.94;78.94;100778.66;4988770;28;45290;-87
2023/12/29 08:28:24;;;;;;;;;0.00;0.00;;;;;10.91;78.36;100784.13;5013060;27;44813;-82
2023/12/29 08:30:49;;;;;;;;;2.00;0.67;;;;;10.98;78.46;100785.50;4995570;28;45386;-84
2023/12/29 08:33:16;;;;;;;;;1.00;1.00;;;;;10.86;77.95;100746.28;4985638;27;45446;-82
2023/12/29 08:35:42;;;;;;;;;2.00;2.00;;;;;11.04;78.13;100789.63;5091082;27;45360;-85
2023/12/29 08:38:08;;;;;;;;;1.67;1.67;;;;;10.87;78.46;100763.94;5029501;27;45671;-83
2023/12/29 08:40:33;;;;;;;;;2.33;1.00;;;;;10.84;78.52;100764.97;4978703;28;46375;-83
2023/12/29 08:43:01;;;;;;;;;0.33;0.33;;;;;10.98;78.77;100780.19;4988963;28;45189;-86
2023/12/29 08:45:26;;;;;;;;;2.00;0.00;;;;;11.19;78.23;100802.09;4998065;28;45373;-85
2023/12/29 08:47:51;;;;;;;;;1.00;1.00;;;;;11.02;77.96;100768.44;5048444;27;45694;-86
2023/12/29 08:50:17;;;;;;;;;2.00;1.00;;;;;11.29;78.04;100797.97;5010066;28;46150;-86
2023/12/29 08:52:42;;;;;;;;;3.00;2.00;;;;;11.37;78.02;100810.88;4997303;28;45385;-87
2023/12/29 08:55:08;;;;;;;;;2.00;0.33;;;;;11.49;77.02;100815.53;5006770;27;45403;-86
2023/12/29 08:57:34;;;;;;;;;0.00;0.00;;;;;11.53;76.84;100796.59;4992699;28;45563;-87
2023/12/29 08:59:59;;;;;;;;;2.00;1.00;;;;;11.67;76.95;100795.81;5004258;27;46910;-87
2023/12/29 09:02:24;;;;;;;;;1.00;1.00;;;;;11.86;76.17;100810.78;5003155;28;45436;-84
2023/12/29 09:04:50;;;;;;;;;0.67;0.67;;;;;11.72;75.38;100790.25;5016723;27;45365;-93
2023/12/29 09:07:15;;;;;;;;;0.33;0.33;;;;;11.92;75.64;100813.09;5020802;28;45388;-87
2023/12/29 09:09:40;;;;;;;;;0.00;0.00;;;;;11.96;75.54;100819.94;5014675;28;45548;-85
2023/12/29 09:12:06;;;;;;;;;2.67;2.00;;;;;11.97;75.34;100827.00;4996321;27;51534;-86
2023/12/29 09:14:34;;;;;;;;;1.00;1.00;;;;;12.08;75.12;100829.91;4988097;28;45247;-85
2023/12/29 09:16:59;;;;;;;;;3.67;1.67;;;;;12.22;74.49;100832.63;5018519;27;45378;-88
2023/12/29 09:19:25;;;;;;;;;3.00;0.00;;;;;12.32;73.96;100844.47;4991964;28;45286;-91
2023/12/29 09:21:50;;;;;;;;;0.00;0.00;;;;;12.31;73.86;100834.75;4980870;28;45239;-85
2023/12/29 09:24:15;;;;;;;;;0.67;0.67;;;;;12.32;73.85;100823.13;4995633;27;47890;-84
2023/12/29 09:26:41;;;;;;;;;4.00;1.00;;;;;12.40;72.82;100836.88;5009291;28;58229;-84
2023/12/29 09:29:06;;;;;;;;;1.67;0.00;;;;;12.29;73.04;100839.31;5037556;27;46326;-84
2023/12/29 09:31:31;;;;;;;;;1.00;0.00;;;;;12.31;73.48;100841.88;4976247;28;48751;-84
2023/12/29 09:33:57;;;;;;;;;2.00;0.00;;;;;12.27;73.14;100822.56;4978040;28;45440;-82
2023/12/29 09:36:22;;;;;;;;;0.33;0.33;;;;;12.38;72.78;100833.44;4986750;28;45515;-85
2023/12/29 09:38:47;;;;;;;;;6.00;0.00;;;;;12.34;72.45;100826.56;4985945;27;46290;-86
2023/12/29 09:41:16;;;;;;;;;2.00;1.00;;;;;12.40;72.80;100842.22;4978980;28;45387;-85
2023/12/29 09:43:42;;;;;;;;;0.33;0.33;;;;;12.36;72.42;100827.31;4982419;28;45492;-88
2023/12/29 09:46:09;;;;;;;;;2.00;0.00;;;;;12.39;72.35;100835.16;5003759;28;45504;-86
2023/12/29 09:48:37;;;;;;;;;0.33;0.33;;;;;12.43;72.24;100826.97;5017907;28;46551;-82
2023/12/29 09:51:04;;;;;;;;;2.00;1.00;;;;;12.66;71.94;100831.78;5013717;28;45550;-87
2023/12/29 09:53:30;;;;;;;;;0.00;0.00;;;;;12.68;70.92;100819.19;5007112;28;45852;-80
2023/12/29 09:55:59;;;;;;;;;0.00;0.00;;;;;12.84;70.97;100843.13;5015343;28;45728;-87
2023/12/29 09:58:25;;;;;;;;;0.33;0.33;;;;;12.80;70.71;100822.94;4998210;28;45428;-85
2023/12/29 10:00:51;;;;;;;;;1.33;0.67;;;;;12.85;70.51;100827.00;4994352;28;47007;-84
2023/12/29 10:03:17;;;;;;;;;0.67;0.00;;;;;13.00;69.69;100836.75;5010153;27;45323;-88
2023/12/29 10:05:48;;;;;;;;;2.00;0.33;;;;;12.99;69.75;100824.34;4994506;27;45313;-89
2023/12/29 10:08:14;;;;;;;;;1.00;1.00;;;;;13.02;69.49;100819.75;4997844;27;45460;-86
2023/12/29 10:10:43;;;;;;;;;2.00;2.00;;;;;12.84;69.71;100803.94;4983890;27;45276;-87
2023/12/29 10:13:10;;;;;;;;;0.00;0.00;;;;;12.67;69.63;100777.47;4977063;28;45341;-86
2023/12/29 10:15:45;;;;;;;;;4.33;2.00;;;;;12.98;69.15;100813.75;4983046;28;45333;-88
2023/12/29 10:18:27;;;;;;;;;2.00;1.00;;;;;13.09;69.07;100832.66;4996677;28;46188;-88
2023/12/29 10:21:11;;;;;;;;;2.00;0.67;;;;;13.08;69.34;100828.25;4976178;28;45437;-85
2023/12/29 10:23:50;;;;;;;;;1.00;1.00;;;;;12.97;68.93;100810.25;4984477;27;45568;-85
2023/12/29 10:26:16;;;;;;;;;2.33;2.00;;;;;13.25;68.78;100846.78;5010900;28;45370;-83
2023/12/29 10:28:42;;;;;;;;;5.00;0.33;;;;;13.18;69.27;100852.59;5009889;27;45897;-88
2023/12/29 10:31:13;;;;;;;;;4.00;1.00;;;;;13.13;69.55;100839.50;4986741;28;45439;-91
2023/12/29 10:33:38;;;;;;;;;1.00;1.00;;;;;13.17;69.59;100850.88;4993956;27;45507;-83
2023/12/29 10:36:06;;;;;;;;;3.00;2.00;;;;;13.14;69.33;100848.38;4991076;28;45437;-85
2023/12/29 10:38:33;;;;;;;;;3.33;2.00;;;;;13.19;70.02;100854.34;4995427;28;46186;-85
2023/12/29 10:41:13;;;;;;;;;2.00;1.33;;;;;13.19;69.72;100857.00;4994612;27;45421;-86
2023/12/29 10:43:43;;;;;;;;;1.00;1.00;;;;;13.20;69.28;100842.69;5011636;27;45461;-88
2023/12/29 10:46:12;;;;;;;;;2.33;1.00;;;;;13.05;69.11;100811.59;4984675;28;45310;-91
2023/12/29 10:48:39;;;;;;;;;1.67;1.00;;;;;13.10;69.53;100830.84;5044830;27;46033;-85
2023/12/29 10:51:05;;;;;;;;;1.00;1.00;;;;;12.99;69.39;100819.00;5005480;27;45368;-86
2023/12/29 10:53:32;;;;;;;;;1.67;1.67;;;;;13.10;70.01;100834.38;4997039;28;45332;-89
2023/12/29 10:56:00;;;;;;;;;2.00;2.00;;;;;13.11;69.67;100837.88;4996938;28;45271;-88
2023/12/29 10:58:29;;;;;;;;;3.00;2.00;;;;;13.05;70.03;100816.94;4997947;28;45277;-88
2023/12/29 11:00:58;;;;;;;;;3.00;1.00;;;;;13.05;69.70;100803.56;5002811;27;45341;-86
2023/12/29 11:03:24;;;;;;;;;3.00;1.00;;;;;13.21;69.83;100817.69;5011411;27;45515;-85
2023/12/29 11:06:02;;;;;;;;;2.00;1.00;;;;;13.25;69.51;100821.88;4995714;27;45648;-89
2023/12/29 11:08:35;;;;;;;;;1.00;1.00;;;;;12.97;69.49;100762.19;4998644;28;47115;-90
2023/12/29 11:11:00;;;;;;;;;2.00;1.00;;;;;12.97;69.35;100764.00;5034019;27;45842;-87
2023/12/29 11:13:28;;;;;;;;;2.67;1.00;;;;;13.29;69.45;100807.41;4995873;28;45457;-91
2023/12/29 11:16:01;;;;;;;;;2.33;2.33;;;;;13.19;69.67;100793.75;5004821;27;45432;-93
2023/12/29 11:18:27;;;;;;;;;1.00;1.00;;;;;13.28;69.87;100813.66;5005738;28;45308;-88
2023/12/29 11:20:53;;;;;;;;;2.67;1.00;;;;;13.18;69.18;100788.50;5017454;28;45887;-86