Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:44;;;;;;;8.18;4.37;;;;;;;7.74;35.39;100623.97;4465576;32;34794;-66
2022/01/16 00:07:12;;;;;;;5.75;4.10;;;;;;;8.04;34.70;100625.12;4465929;32;33597;-68
2022/01/16 00:09:39;;;;;;;7.65;3.85;;;;;;;7.45;36.40;100602.31;4468032;32;33948;-69
2022/01/16 00:12:08;;;;;;;15.23;4.82;;;;;;;7.88;34.57;100595.72;4464616;32;33560;-69
2022/01/16 00:14:35;;;;;;;7.78;3.95;;;;;;;7.97;33.40;100590.88;4466275;32;34464;-68
2022/01/16 00:17:04;;;;;;;3.92;2.72;;;;;;;7.67;35.10;100588.78;4463334;32;34287;-70
2022/01/16 00:19:31;;;;;;;6.07;3.20;;;;;;;7.33;35.94;100578.91;4467895;32;33636;-69
2022/01/16 00:21:59;;;;;;;3.75;3.35;;;;;;;7.23;36.22;100613.13;4465721;32;35108;-68
2022/01/16 00:24:27;;;;;;;6.25;2.83;;;;;;;7.58;35.07;100619.41;4466371;32;33446;-67
2022/01/16 00:26:55;;;;;;;6.55;3.85;;;;;;;7.63;34.48;100619.19;4466477;32;34031;-69
2022/01/16 00:29:22;;;;;;;6.82;3.05;;;;;;;7.60;34.53;100643.31;4467144;32;34939;-69
2022/01/16 00:31:50;;;;;;;4.40;2.40;;;;;;;7.09;36.48;100629.72;4464594;32;33735;-69
2022/01/16 00:34:18;;;;;;;5.55;2.35;;;;;;;6.74;36.98;100588.75;4464021;32;32522;-67
2022/01/16 00:36:46;;;;;;;9.02;3.05;;;;;;;7.15;36.46;100609.94;4470942;32;35390;-69
2022/01/16 00:39:13;;;;;;;6.03;2.58;;;;;;;7.30;35.44;100619.00;4466585;32;32792;-67
2022/01/16 00:41:42;;;;;;;3.05;1.85;;;;;;;7.13;35.21;100604.69;4466964;32;33850;-69
2022/01/16 00:44:10;;;;;;;7.87;3.42;;;;;;;7.23;34.17;100605.97;4467035;32;33369;-67
2022/01/16 00:46:37;;;;;;;4.47;2.70;;;;;;;6.90;35.63;100602.22;4467743;32;34743;-67
2022/01/16 00:49:05;;;;;;;4.40;2.92;;;;;;;6.89;35.94;100569.41;4470781;32;33720;-69
2022/01/16 00:51:33;;;;;;;5.15;3.03;;;;;;;6.98;34.50;100587.62;4464961;32;34480;-68
2022/01/16 00:54:00;;;;;;;3.33;2.37;;;;;;;6.80;35.01;100584.94;4463563;32;34315;-69
2022/01/16 00:56:28;;;;;;;2.78;2.25;;;;;;;6.75;34.77;100601.12;4467486;32;34980;-67
2022/01/16 00:58:56;;;;;;;3.62;2.17;;;;;;;6.34;37.06;100618.94;4466585;32;34009;-65
2022/01/16 01:01:23;;;;;;;4.65;2.08;;;;;;;6.35;37.44;100594.06;4466405;32;34441;-67
2022/01/16 01:03:51;;;;;;;4.43;2.70;;;;;;;6.31;37.47;100590.66;4465046;32;33299;-66
2022/01/16 01:06:19;;;;;;;2.95;2.25;;;;;;;6.76;35.22;100595.72;4465029;32;33550;-68
2022/01/16 01:08:46;;;;;;;4.30;3.40;;;;;;;6.70;35.71;100589.81;4463071;32;34943;-68
2022/01/16 01:11:17;;;;;;;7.12;3.37;;;;;;;6.85;35.26;100604.25;4470260;32;33691;-68
2022/01/16 01:14:15;;;;;;;6.80;3.80;;;;;;;6.79;35.29;100620.47;4467640;32;33739;-66
2022/01/16 01:19:28;;;;;;;2.80;1.60;;;;;;;6.58;35.89;100587.72;4468378;32;33880;-69
2022/01/16 01:21:56;;;;;;;9.75;3.25;;;;;;;6.58;35.88;100511.47;4473350;32;33830;-67
2022/01/16 01:24:24;;;;;;;5.30;2.90;;;;;;;6.60;36.04;100528.19;4464971;32;34546;-67
2022/01/16 01:27:02;;;;;;;2.67;2.10;;;;;;;6.52;36.37;100538.34;4464209;32;34712;-67
2022/01/16 01:29:30;;;;;;;6.28;2.97;;;;;;;6.63;36.60;100522.75;4461960;32;33981;-67
2022/01/16 01:32:00;;;;;;;2.90;1.80;;;;;;;6.69;35.93;100525.13;4457806;32;33825;-65
2022/01/16 01:34:28;;;;;;;3.03;1.85;;;;;;;6.74;35.99;100554.16;4461410;32;33152;-68
2022/01/16 01:36:55;;;;;;;5.57;2.25;;;;;;;6.77;36.22;100559.34;4464636;32;34910;-65
2022/01/16 01:39:23;;;;;;;3.45;2.35;;;;;;;6.90;35.38;100597.78;4463980;32;35593;-67
2022/01/16 01:42:02;;;;;;;4.30;3.12;;;;;;;6.74;35.79;100586.09;4464322;32;33853;-66
2022/01/16 01:52:52;;;;;;;5.43;3.25;;;;;;;6.27;35.83;100605.91;4458464;32;33504;-69
2022/01/16 01:55:20;;;;;;;6.78;3.28;;;;;;;6.22;35.98;100578.63;4463191;32;33350;-66
2022/01/16 01:57:48;;;;;;;2.80;2.30;;;;;;;6.08;36.08;100586.34;4465457;32;33932;-67
2022/01/16 02:00:19;;;;;;;4.30;3.90;;;;;;;5.90;36.55;100600.38;4476693;32;33861;-67
2022/01/16 02:03:13;;;;;;;5.55;3.30;;;;;;;5.80;36.95;100586.63;4465694;32;33665;-67
2022/01/16 02:05:42;;;;;;;4.68;2.65;;;;;;;5.54;37.89;100593.00;4451467;32;33072;-69
2022/01/16 02:08:11;;;;;;;3.45;2.58;;;;;;;5.53;37.87;100588.63;4458585;32;34388;-66
2022/01/16 02:10:39;;;;;;;3.20;2.03;;;;;;;5.58;37.54;100590.16;4461951;32;33731;-67
2022/01/16 02:13:17;;;;;;;10.93;2.80;;;;;;;5.83;36.58;100592.66;4465571;32;35470;-66
2022/01/16 02:30:17;;;;;;;3.37;1.95;;;;;;;5.56;36.18;100607.94;4445040;32;34745;-69
2022/01/16 02:32:50;;;;;;;3.15;2.83;;;;;;;5.48;36.48;100590.59;4461202;32;34988;-65
2022/01/16 02:35:17;;;;;;;2.65;1.98;;;;;;;5.53;36.45;100607.22;4463234;32;34308;-68
2022/01/16 02:37:45;;;;;;;2.83;2.10;;;;;;;5.36;36.94;100624.69;4461585;32;33260;-68
2022/01/16 02:40:19;;;;;;;5.15;1.83;;;;;;;5.54;36.64;100611.59;4464115;32;33530;-64
2022/01/16 02:42:50;;;;;;;1.92;1.42;;;;;;;5.38;37.10;100612.19;4463612;32;34977;-65
2022/01/16 02:45:30;;;;;;;6.18;2.45;;;;;;;5.34;36.87;100618.56;4464478;32;33880;-64
2022/01/16 02:48:03;;;;;;;4.57;2.17;;;;;;;5.44;36.60;100613.75;4464691;32;33225;-68
2022/01/16 02:50:35;;;;;;;9.82;4.75;;;;;;;5.32;36.79;100616.87;4460474;32;33636;-66
2022/01/16 02:53:08;;;;;;;5.78;3.83;;;;;;;5.30;37.18;100618.75;4461494;32;33740;-69
2022/01/16 02:55:41;;;;;;;5.12;2.90;;;;;;;5.29;37.58;100601.94;4458856;32;34013;-69
2022/01/16 02:58:09;;;;;;;6.97;2.85;;;;;;;5.37;37.49;100604.31;4462604;32;33222;-70
2022/01/16 03:00:36;;;;;;;4.93;3.55;;;;;;;5.41;37.80;100603.25;4472367;32;33852;-70
2022/01/16 03:03:04;;;;;;;3.45;2.90;;;;;;;5.71;37.28;100605.59;4461683;32;35552;-69
2022/01/16 03:05:33;;;;;;;5.68;2.87;;;;;;;5.80;37.23;100599.91;4464542;32;33545;-68
2022/01/16 03:08:01;;;;;;;19.17;3.33;;;;;;;5.78;37.43;100602.63;4463285;32;34323;-68
2022/01/16 03:12:59;;;;;;;5.95;2.95;;;;;;;6.38;34.89;100601.91;4465541;32;33030;-67
2022/01/16 03:15:27;;;;;;;6.22;3.53;;;;;;;6.46;34.76;100597.13;4464621;32;34075;-67
2022/01/16 03:23:15;;;;;;;5.05;2.47;;;;;;;6.70;34.40;100582.69;4464763;32;33082;-69
2022/01/16 03:25:43;;;;;;;2.92;2.58;;;;;;;6.96;33.14;100586.81;4465054;32;34140;-70
2022/01/16 03:28:10;;;;;;;7.95;4.15;;;;;;;7.11;33.19;100581.75;4463622;32;32537;-67
2022/01/16 03:30:38;;;;;;;4.53;3.05;;;;;;;7.37;32.38;100578.69;4465801;32;33721;-70
2022/01/16 03:33:06;;;;;;;7.62;3.50;;;;;;;7.14;33.42;100595.75;4463915;32;33995;-69
2022/01/16 03:35:34;;;;;;;4.80;3.45;;;;;;;7.41;32.66;100582.06;4463011;32;34632;-70
2022/01/16 03:38:02;;;;;;;4.50;2.78;;;;;;;7.64;31.62;100584.50;4464383;32;33844;-69
2022/01/16 03:40:30;;;;;;;9.55;4.20;;;;;;;7.67;31.58;100580.78;4454287;32;33766;-69
2022/01/16 03:43:04;;;;;;;4.68;3.55;;;;;;;7.69;31.44;100585.09;4463953;32;34717;-70
2022/01/16 03:45:32;;;;;;;6.10;2.73;;;;;;;7.77;31.23;100573.19;4458849;32;33803;-69
2022/01/16 03:47:59;;;;;;;5.80;2.67;;;;;;;7.79;31.38;100579.31;4463254;32;33031;-68
2022/01/16 03:50:27;;;;;;;4.57;3.37;;;;;;;7.96;30.74;100570.47;4465490;32;33927;-69
2022/01/16 03:52:55;;;;;;;4.35;2.35;;;;;;;8.10;30.25;100568.84;4463396;32;32520;-70
2022/01/16 03:55:22;;;;;;;9.63;4.10;;;;;;;8.10;30.69;100568.84;4462108;32;33796;-71
2022/01/16 03:57:50;;;;;;;9.57;3.85;;;;;;;8.07;30.44;100570.81;4464820;32;32114;-70
2022/01/16 04:00:18;;;;;;;4.70;3.12;;;;;;;8.16;30.51;100568.53;4464989;32;34412;-71
2022/01/16 04:02:46;;;;;;;6.37;3.90;;;;;;;8.25;30.36;100553.84;4461779;32;33918;-70
2022/01/16 04:05:13;;;;;;;5.97;3.33;;;;;;;8.24;30.08;100556.59;4462140;32;35083;-70
2022/01/16 04:07:41;;;;;;;6.72;3.17;;;;;;;8.27;30.67;100551.94;4463285;32;32151;-68
2022/01/16 04:10:09;;;;;;;4.62;2.67;;;;;;;8.35;29.80;100560.44;4465337;32;33709;-67
2022/01/16 04:12:38;;;;;;;6.32;2.80;;;;;;;8.35;30.23;100554.22;4461798;32;33796;-67
2022/01/16 04:15:53;;;;;;;10.10;5.25;;;;;;;8.25;30.44;100559.19;4463652;32;35214;-68
2022/01/16 04:17:56;;;;;;;12.55;4.80;;;;;;;8.46;29.43;100570.56;4458810;32;34569;-67
2022/01/16 04:20:23;;;;;;;18.62;5.50;;;;;;;8.13;30.98;100571.34;4463365;32;33817;-66
2022/01/16 04:22:51;;;;;;;6.82;4.10;;;;;;;8.31;30.49;100563.31;4463888;32;33915;-65
2022/01/16 04:25:18;;;;;;;6.70;4.20;;;;;;;8.41;29.89;100559.28;4463442;32;33794;-68
2022/01/16 04:27:46;;;;;;;10.02;4.80;;;;;;;8.52;29.93;100559.56;4460966;32;33445;-66
2022/01/16 04:30:14;;;;;;;8.95;4.20;;;;;;;8.60;29.32;100564.47;4465050;32;33593;-66
2022/01/16 04:32:41;;;;;;;8.90;4.75;;;;;;;8.39;30.86;100561.16;4465262;32;33817;-68
2022/01/16 04:35:10;;;;;;;10.57;4.85;;;;;;;8.50;29.95;100572.09;4463749;32;33259;-70
2022/01/16 04:37:38;;;;;;;7.00;4.03;;;;;;;8.53;29.33;100571.09;4461620;32;33364;-67
2022/01/16 04:40:25;;;;;;;8.68;4.18;;;;;;;8.02;31.18;100570.16;4459428;32;32220;-68
2022/01/16 04:45:39;;;;;;;7.20;3.92;;;;;;;8.38;29.77;100564.78;4454030;32;33835;-69
2022/01/16 04:48:07;;;;;;;9.18;4.85;;;;;;;8.17;29.77;100559.56;4459902;32;33264;-70
2022/01/16 04:50:34;;;;;;;6.25;4.65;;;;;;;8.05;30.42;100560.19;4462971;32;32896;-69
2022/01/16 04:53:02;;;;;;;6.22;3.53;;;;;;;8.12;31.28;100558.06;4459621;32;34395;-69
2022/01/16 04:55:30;;;;;;;11.88;4.93;;;;;;;8.23;30.08;100554.88;4462906;32;33652;-70
2022/01/16 04:57:57;;;;;;;9.75;4.35;;;;;;;8.23;30.20;100550.41;4462508;32;33729;-69
2022/01/16 05:00:25;;;;;;;8.05;4.53;;;;;;;8.28;29.82;100553.69;4463486;32;32334;-68
2022/01/16 05:02:52;;;;;;;13.55;7.28;;;;;;;7.74;31.15;100555.59;4463489;32;33706;-67
2022/01/16 05:05:20;;;;;;;12.35;6.75;;;;;;;8.23;30.34;100547.72;4463885;32;34366;-67
2022/01/16 05:07:48;;;;;;;13.73;7.40;;;;;;;7.83;31.05;100554.22;4462748;32;34789;-68
2022/01/16 05:10:15;;;;;;;24.33;10.43;;;;;;;8.25;29.75;100542.28;4458017;32;32577;-69
2022/01/16 05:12:46;;;;;;;12.20;7.68;;;;;;;8.06;30.73;100542.41;4460780;32;35103;-69
2022/01/16 05:18:01;;;;;;;11.55;6.25;;;;;;;8.28;30.30;100542.13;4462836;32;33382;-69
2022/01/16 05:20:29;;;;;;;15.60;6.43;;;;;;;7.97;31.22;100542.91;4463801;32;37411;-69
2022/01/16 05:22:56;;;;;;;16.83;9.35;;;;;;;8.14;30.62;100543.72;4462643;32;33765;-68
2022/01/16 05:25:24;;;;;;;14.00;7.75;;;;;;;8.13;30.69;100544.69;4462261;32;33777;-67
2022/01/16 05:27:52;;;;;;;23.85;10.88;;;;;;;7.98;31.03;100534.81;4463512;32;34273;-67
2022/01/16 05:30:20;;;;;;;25.05;11.38;;;;;;;7.90;31.07;100537.88;4475974;32;34965;-68
2022/01/16 05:32:47;;;;;;;23.60;14.77;;;;;;;8.09;30.65;100553.78;4463231;32;33790;-68
2022/01/16 05:35:15;;;;;;;27.05;14.63;;;;;;;7.88;31.07;100561.06;4465795;32;34825;-69
2022/01/16 05:37:42;;;;;;;26.40;12.65;;;;;;;7.98;31.42;100555.28;4465765;32;34557;-71
2022/01/16 05:40:10;;;;;;;24.15;11.20;;;;;;;7.89;31.54;100553.94;4464031;32;33755;-65
2022/01/16 05:42:38;;;;;;;26.33;14.27;;;;;;;7.84;31.59;100553.31;4461489;32;33703;-67
2022/01/16 05:45:06;;;;;;;21.08;14.07;;;;;;;7.88;31.49;100554.88;4465803;32;33927;-77
2022/01/16 05:47:33;;;;;;;22.52;13.85;;;;;;;7.91;31.06;100560.91;4464967;32;34211;-71
2022/01/16 05:50:01;;;;;;;15.30;10.00;;;;;;;7.21;32.92;100564.38;4466801;32;33667;-72
2022/01/16 05:52:44;;;;;;;19.48;9.63;;;;;;;7.72;31.87;100568.09;4459351;32;33737;-67
2022/01/16 05:55:12;;;;;;;16.95;7.62;;;;;;;7.46;32.26;100574.72;4464069;32;34219;-68
2022/01/16 05:57:40;;;;;;;16.87;10.20;;;;;;;7.58;32.06;100567.94;4467471;32;34550;-68
2022/01/16 06:00:09;;;;;;;19.40;11.95;;;;;;;7.70;31.57;100580.63;4466115;32;34717;-70
2022/01/16 06:02:37;;;;;;;28.02;10.75;;;;;;;7.61;31.84;100586.44;4465983;32;33240;-70
2022/01/16 06:05:06;;;;;;;19.48;10.30;;;;;;;6.92;33.19;100581.72;4466477;32;34840;-68
2022/01/16 06:07:33;;;;;;;20.62;8.65;;;;;;;7.30;32.53;100584.41;4465974;32;32153;-68
2022/01/16 06:10:02;;;;;;;17.75;9.20;;;;;;;7.49;32.37;100584.38;4465257;32;33753;-68
2022/01/16 06:12:30;;;;;;;17.15;11.40;;;;;;;7.36;32.66;100594.75;4464520;32;35016;-68
2022/01/16 06:14:57;;;;;;;13.20;8.73;;;;;;;6.98;33.25;100586.78;4468288;32;33528;-69
2022/01/16 06:17:25;;;;;;;19.50;9.40;;;;;;;7.21;32.84;100589.22;4468409;32;33019;-69
2022/01/16 06:19:52;;;;;;;15.05;8.90;;;;;;;7.32;32.87;100587.81;4468112;32;32530;-70
2022/01/16 06:22:20;;;;;;;14.73;9.13;;;;;;;7.17;33.03;100592.97;4463787;32;34005;-68
2022/01/16 06:24:48;;;;;;;23.77;13.62;;;;;;;7.14;33.18;100590.44;4466755;32;33693;-71
2022/01/16 06:27:16;;;;;;;20.80;12.80;;;;;;;7.05;32.76;100601.50;4466839;32;33107;-71
2022/01/16 06:29:43;;;;;;;22.98;11.77;;;;;;;7.24;32.48;100597.06;4466541;32;33216;-71
2022/01/16 06:32:11;;;;;;;21.30;12.02;;;;;;;7.34;32.16;100596.63;4462878;32;35139;-71
2022/01/16 06:34:38;;;;;;;22.98;13.75;;;;;;;7.08;32.98;100593.37;4464679;32;33580;-71
2022/01/16 06:37:06;;;;;;;30.17;14.77;;;;;;;7.09;32.62;100592.44;4464933;32;35166;-71
2022/01/16 06:39:34;;;;;;;29.02;10.85;;;;;;;7.29;32.08;100587.97;4463527;32;33610;-72
2022/01/16 06:42:01;;;;;;;15.38;9.77;;;;;;;7.30;32.56;100598.56;4464624;32;33951;-71
2022/01/16 06:44:41;;;;;;;17.35;10.07;;;;;;;7.39;32.49;100605.25;4465729;32;34063;-71
2022/01/16 06:47:09;;;;;;;30.42;11.48;;;;;;;7.53;31.88;100601.94;4465323;32;33412;-72
2022/01/16 06:49:36;;;;;;;19.50;12.98;;;;;;;7.63;31.68;100601.41;4466735;32;33554;-71
2022/01/16 06:52:06;;;;;;;17.42;10.02;;;;;;;7.86;31.65;100597.59;4475636;32;33892;-72
2022/01/16 06:54:33;;;;;;;20.17;12.93;;;;;;;8.21;30.20;100594.94;4464800;32;34100;-72
2022/01/16 06:57:01;;;;;;;20.00;11.55;;;;;;;7.99;31.22;100595.16;4464974;32;31718;-72
2022/01/16 06:59:28;;;;;;;25.20;12.45;;;;;;;7.97;31.47;100590.88;4463963;32;33630;-73
2022/01/16 07:01:56;;;;;;;20.05;10.98;;;;;;;8.41;30.59;100593.97;4466593;32;33209;-72
2022/01/16 07:04:24;;;;;;;28.38;14.13;;;;;;;8.99;28.96;100595.28;4466745;32;33820;-73
2022/01/16 07:06:52;;;;;;;24.02;13.95;;;;;;;9.14;28.43;100583.78;4463692;32;33352;-72
2022/01/16 07:09:20;;;;;;;27.45;12.70;;;;;;;8.92;29.91;100591.25;4462204;32;33711;-72
2022/01/16 07:11:47;;;;;;;18.12;12.45;;;;;;;9.45;29.21;100584.75;4466120;32;33639;-72
2022/01/16 07:14:15;;;;;;;18.62;11.02;;;;;;;9.57;29.16;100592.91;4466338;32;33796;-72
2022/01/16 07:16:43;;;;;;;26.83;16.75;;;;;;;9.65;29.08;100602.31;4466041;32;33026;-72
2022/01/16 07:19:10;;;;;;;28.33;17.25;;;;;;;10.10;28.67;100597.91;4464856;32;34799;-73
2022/01/16 07:21:38;;;;;;;21.50;13.77;;;;;;;10.20;28.48;100601.75;4465938;32;34710;-72
2022/01/16 07:24:06;;;;;;;26.98;18.40;;;;;;;10.03;28.72;100610.78;4466929;32;33443;-72
2022/01/16 07:26:33;;;;;;;34.88;18.92;;;;;;;10.13;28.82;100611.97;4465952;32;32253;-72
2022/01/16 07:29:01;;;;;;;26.40;15.75;;;;;;;10.85;27.64;100618.34;4461220;32;33652;-72
2022/01/16 07:31:29;;;;;;;32.75;22.13;;;;;;;11.60;26.68;100615.38;4464406;32;34888;-72
2022/01/16 07:33:58;;;;;;;32.67;20.30;;;;;;;11.73;26.57;100615.44;4464207;32;34004;-72
2022/01/16 07:36:26;;;;;;;35.78;27.83;;;;;;;11.32;26.76;100608.25;4462955;32;33518;-72
2022/01/16 07:38:53;;;;;;;37.28;28.00;;;;;;;11.00;27.43;100599.59;4465720;32;32681;-72
2022/01/16 07:41:21;;;;;;;28.20;18.45;;;;;;;10.60;28.15;100604.75;4466419;32;33870;-72
2022/01/16 07:43:49;;;;;;;26.85;18.60;;;;;;;10.18;28.49;100611.69;4463990;32;33583;-72
2022/01/16 07:46:17;;;;;;;22.62;14.57;;;;;;;10.54;28.32;100615.81;4464778;32;32160;-72
2022/01/16 07:48:45;;;;;;;30.23;23.85;;;;;;;10.09;28.36;100618.44;4458368;32;33968;-72
2022/01/16 07:51:13;;;;;;;31.62;20.58;;;;;;;10.09;29.69;100617.59;4466559;32;33649;-71
2022/01/16 07:53:42;;;;;;;37.13;24.90;;;;;;;10.83;27.91;100619.38;4464694;32;33659;-71
2022/01/16 07:56:10;;;;;;;35.75;24.75;;;;;;;11.31;27.29;100615.44;4466659;32;33645;-71
2022/01/16 07:58:38;;;;;;;40.97;28.67;;;;;;;10.64;27.85;100611.62;4465506;32;32585;-72
2022/01/16 08:01:05;;;;;;;33.72;21.90;;;;;;;11.29;27.18;100608.44;4463961;32;34890;-71
2022/01/16 08:03:34;;;;;;;32.97;20.92;;;;;;;11.80;26.99;100603.34;4466122;32;34085;-71
2022/01/16 08:06:01;;;;;;;24.73;16.65;;;;;;;11.15;27.22;100607.50;4465780;32;33581;-71
2022/01/16 08:08:28;;;;;;;39.45;23.85;;;;;;;11.55;26.46;100601.41;4465287;32;33864;-71
2022/01/16 08:10:56;;;;;;;28.70;15.70;;;;;;;11.69;26.64;100605.88;4464947;32;34019;-71
2022/01/16 08:13:24;;;;;;;25.62;16.17;;;;;;;10.79;28.04;100586.59;4461339;32;34844;-71
2022/01/16 08:15:51;;;;;;;26.42;15.65;;;;;;;9.82;29.16;100585.28;4468160;32;33308;-71
2022/01/16 08:18:19;;;;;;;21.40;14.15;;;;;;;9.78;29.61;100588.12;4462377;32;32962;-71
2022/01/16 08:20:47;;;;;;;22.37;14.45;;;;;;;10.40;29.16;100582.72;4465267;32;34172;-71
2022/01/16 08:23:15;;;;;;;26.73;17.75;;;;;;;9.95;29.80;100581.81;4465294;32;34099;-71
2022/01/16 08:25:43;;;;;;;26.73;15.15;;;;;;;10.02;29.76;100593.03;4466074;32;32483;-71
2022/01/16 08:28:10;;;;;;;18.95;13.05;;;;;;;10.06;29.60;100585.66;4463294;32;33791;-71
2022/01/16 08:30:38;;;;;;;24.25;14.82;;;;;;;10.58;28.33;100580.72;4464955;32;33970;-71
2022/01/16 08:33:05;;;;;;;23.33;14.82;;;;;;;11.27;27.92;100576.41;4465454;32;34738;-71
2022/01/16 08:35:33;;;;;;;21.27;14.85;;;;;;;11.70;27.45;100580.78;4461827;32;34245;-71
2022/01/16 08:38:01;;;;;;;33.85;19.35;;;;;;;11.92;26.96;100561.47;4464634;32;33797;-71
2022/01/16 08:40:28;;;;;;;31.23;17.95;;;;;;;11.18;28.05;100560.91;4464141;32;33529;-71
2022/01/16 08:42:56;;;;;;;24.10;15.95;;;;;;;12.77;26.01;100547.44;4463645;32;33797;-71
2022/01/16 08:45:24;;;;;;;25.00;16.10;;;;;;;14.40;24.16;100546.13;4464776;32;34409;-71
2022/01/16 08:47:51;;;;;;;29.25;19.90;;;;;;;12.29;25.67;100539.19;4465567;32;33634;-71
2022/01/16 08:50:19;;;;;;;23.52;17.37;;;;;;;12.49;26.25;100542.31;4465636;32;35221;-71
2022/01/16 08:52:48;;;;;;;28.17;19.62;;;;;;;10.90;28.26;100535.87;4467362;32;33852;-71
2022/01/16 08:55:16;;;;;;;26.02;17.10;;;;;;;11.55;28.00;100537.06;4463419;32;33508;-71
2022/01/16 08:57:44;;;;;;;28.00;19.50;;;;;;;11.40;28.24;100531.75;4466524;32;34791;-71
2022/01/16 09:00:12;;;;;;;29.80;23.48;;;;;;;11.50;28.38;100536.50;4463390;32;35453;-71
2022/01/16 09:02:39;;;;;;;25.85;16.98;;;;;;;11.28;29.25;100526.34;4465555;32;33621;-71
2022/01/16 09:05:08;;;;;;;30.10;20.33;;;;;;;10.75;29.87;100528.81;4464434;32;34369;-71
2022/01/16 09:07:36;;;;;;;39.05;21.55;;;;;;;10.84;29.69;100522.88;4461802;32;34511;-72
2022/01/16 09:10:05;;;;;;;33.25;23.05;;;;;;;10.37;30.44;100521.38;4463244;32;35113;-71
2022/01/16 09:12:34;;;;;;;26.90;14.85;;;;;;;9.17;32.14;100526.66;4464645;32;34949;-71
2022/01/16 09:15:11;;;;;;;21.65;13.98;;;;;;;8.34;33.95;100536.47;4462334;32;32371;-71
2022/01/16 09:17:41;;;;;;;17.42;12.63;;;;;;;9.25;32.88;100530.62;4465327;32;33690;-70
2022/01/16 09:20:09;;;;;;;23.60;12.25;;;;;;;9.54;31.87;100528.09;4465402;32;34899;-70
2022/01/16 09:22:39;;;;;;;20.10;12.37;;;;;;;10.19;30.77;100527.81;4463227;32;34831;-69
2022/01/16 09:25:08;;;;;;;25.70;12.98;;;;;;;11.07;29.63;100534.78;4464698;32;32524;-70
2022/01/16 09:27:36;;;;;;;26.00;17.08;;;;;;;13.10;26.45;100519.13;4461235;32;33895;-70
2022/01/16 09:30:06;;;;;;;21.23;13.85;;;;;;;12.97;26.56;100523.66;4465380;32;34067;-70
2022/01/16 09:32:36;;;;;;;23.60;15.55;;;;;;;12.38;26.72;100518.03;4466581;32;33844;-70
2022/01/16 09:35:05;;;;;;;28.35;19.08;;;;;;;12.46;27.27;100523.75;4467011;32;32146;-71
2022/01/16 09:37:33;;;;;;;31.50;18.15;;;;;;;11.97;27.85;100516.38;4463008;32;33655;-70
2022/01/16 09:40:01;;;;;;;21.15;14.27;;;;;;;11.17;29.10;100511.81;4468248;32;34117;-71
2022/01/16 09:42:29;;;;;;;26.73;19.12;;;;;;;10.35;30.81;100501.84;4462689;32;35614;-70
2022/01/16 09:44:57;;;;;;;17.75;12.52;;;;;;;10.20;31.36;100503.62;4467117;32;33257;-71
2022/01/16 09:47:25;;;;;;;21.80;14.13;;;;;;;10.91;30.35;100500.12;4465141;32;34976;-73
2022/01/16 09:49:53;;;;;;;23.33;14.98;;;;;;;10.91;30.54;100505.47;4466191;32;32856;-71
2022/01/16 09:52:20;;;;;;;24.83;13.43;;;;;;;11.28;29.68;100489.69;4465872;32;34126;-71
2022/01/16 09:54:49;;;;;;;24.87;17.17;;;;;;;9.56;32.60;100499.44;4467404;32;33580;-71
2022/01/16 09:57:17;;;;;;;13.85;8.18;;;;;;;9.32;33.41;100494.59;4464523;32;33945;-71
2022/01/16 09:59:45;;;;;;;25.02;14.75;;;;;;;10.37;31.63;100485.69;4464826;32;35122;-70
2022/01/16 10:02:14;;;;;;;19.58;14.57;;;;;;;9.57;33.05;100488.69;4467660;32;35013;-71
2022/01/16 10:04:43;;;;;;;16.08;9.98;;;;;;;8.53;35.17;100493.72;4466745;32;33437;-71
2022/01/16 10:07:16;;;;;;;20.85;12.40;;;;;;;9.19;34.47;100490.91;4467681;32;32883;-71
2022/01/16 10:10:07;;;;;;;23.80;13.85;;;;;;;9.55;33.42;100479.03;4468249;32;34202;-72
2022/01/16 10:12:36;;;;;;;23.90;17.02;;;;;;;11.37;30.43;100481.03;4464871;32;32849;-71
2022/01/16 10:15:16;;;;;;;26.62;16.75;;;;;;;12.11;28.85;100470.69;4466032;32;33460;-74
2022/01/16 10:17:48;;;;;;;22.87;17.70;;;;;;;11.70;29.35;100469.00;4463826;32;34798;-71
2022/01/16 10:20:17;;;;;;;27.25;18.58;;;;;;;11.80;29.86;100456.66;4468025;32;33387;-71
2022/01/16 10:22:51;;;;;;;29.45;20.62;;;;;;;12.04;29.17;100458.69;4467251;32;33807;-71
2022/01/16 10:25:41;;;;;;;33.70;24.37;;;;;;;12.54;28.54;100463.13;4466243;32;34491;-71
2022/01/16 10:28:20;;;;;;;33.58;24.48;;;;;;;13.15;27.29;100455.13;4465559;32;34086;-71
2022/01/16 10:30:50;;;;;;;31.00;23.15;;;;;;;14.02;26.29;100452.19;4466660;32;34999;-72
2022/01/16 10:33:22;;;;;;;32.05;20.90;;;;;;;13.73;26.04;100448.06;4468171;32;33552;-71
2022/01/16 10:35:53;;;;;;;42.55;28.73;;;;;;;13.67;26.56;100442.31;4468245;32;33484;-72
2022/01/16 10:38:26;;;;;;;40.10;29.87;;;;;;;13.63;26.67;100455.13;4467745;32;34160;-72
2022/01/16 10:40:58;;;;;;;41.90;29.50;;;;;;;13.01;27.06;100452.62;4465376;32;33653;-73
2022/01/16 10:43:39;;;;;;;37.28;27.77;;;;;;;15.43;24.17;100436.25;4465946;32;33626;-72
2022/01/16 10:46:08;;;;;;;42.10;29.85;;;;;;;14.12;25.44;100440.56;4466135;32;31677;-72
2022/01/16 10:49:15;;;;;;;41.83;30.27;;;;;;;15.34;23.63;100431.62;4466124;32;33948;-72
2022/01/16 10:52:01;;;;;;;43.87;30.80;;;;;;;15.36;23.67;100435.06;4465866;32;34991;-72
2022/01/16 10:54:34;;;;;;;39.97;29.65;;;;;;;15.14;24.43;100441.38;4467145;32;32713;-72
2022/01/16 10:57:21;;;;;;;41.20;28.62;;;;;;;13.91;25.30;100448.50;4466327;32;33655;-71
2022/01/16 10:59:48;;;;;;;39.45;27.40;;;;;;;13.55;26.05;100451.28;4457766;32;34131;-72
2022/01/16 11:02:17;;;;;;;34.10;25.77;;;;;;;13.77;26.35;100446.00;4461201;32;34782;-72
2022/01/16 11:04:45;;;;;;;36.90;26.95;;;;;;;12.41;28.18;100442.66;4463660;32;33572;-72
2022/01/16 11:07:13;;;;;;;41.88;30.02;;;;;;;13.68;26.86;100444.03;4452030;32;33458;-72
2022/01/16 11:09:40;;;;;;;39.42;26.55;;;;;;;11.67;29.68;100431.66;4467964;32;35375;-71
2022/01/16 11:12:08;;;;;;;31.75;24.15;;;;;;;13.19;27.57;100439.63;4467736;32;32719;-71
2022/01/16 11:14:36;;;;;;;31.50;21.80;;;;;;;14.07;26.53;100428.47;4467521;32;33909;-72
2022/01/16 11:17:04;;;;;;;37.58;21.05;;;;;;;13.61;27.23;100426.63;4464481;32;33301;-72
2022/01/16 11:19:35;;;;;;;46.03;30.55;;;;;;;14.44;25.86;100421.00;4464324;32;32592;-72
2022/01/16 11:22:08;;;;;;;37.90;26.83;;;;;;;13.92;26.47;100420.59;4463854;32;34809;-72
2022/01/16 11:25:00;;;;;;;38.05;26.27;;;;;;;13.23;27.80;100417.78;4461591;32;34771;-72
2022/01/16 11:27:37;;;;;;;41.45;27.30;;;;;;;13.45;27.57;100418.88;4464213;32;34400;-72
2022/01/16 11:30:05;;;;;;;38.75;25.05;;;;;;;14.17;26.40;100403.37;4465742;32;33528;-72
2022/01/16 11:32:33;;;;;;;43.92;25.10;;;;;;;14.07;26.53;100391.62;4465985;32;34119;-72
2022/01/16 11:35:01;;;;;;;39.70;27.58;;;;;;;12.49;28.40;100392.81;4461966;32;34541;-72
2022/01/16 11:37:29;;;;;;;37.03;24.10;;;;;;;13.94;26.93;100380.13;4465066;32;33707;-72
2022/01/16 11:40:48;;;;;;;37.88;26.58;;;;;;;14.26;26.45;100372.19;4464185;32;33973;-72
2022/01/16 11:43:30;;;;;;;46.37;29.98;;;;;;;13.70;27.39;100372.97;4463617;32;33983;-72
2022/01/16 11:46:11;;;;;;;43.05;29.92;;;;;;;13.02;28.56;100373.69;4459091;32;34160;-73
2022/01/16 11:48:41;;;;;;;26.83;20.42;;;;;;;12.86;28.58;100370.44;4462207;32;34777;-73
2022/01/16 11:51:35;;;;;;;30.30;20.17;;;;;;;13.30;28.25;100369.81;4461500;32;33790;-72
2022/01/16 11:54:08;;;;;;;33.67;22.75;;;;;;;12.88;28.97;100371.22;4461629;32;33948;-72
2022/01/16 11:56:42;;;;;;;39.60;25.12;;;;;;;12.05;30.08;100372.69;4458581;32;33725;-72
2022/01/16 11:59:29;;;;;;;34.35;23.02;;;;;;;11.50;31.06;100367.62;4464723;32;33374;-72
2022/01/16 12:02:03;;;;;;;25.27;15.82;;;;;;;9.88;33.48;100369.19;4474081;32;33933;-72
2022/01/16 12:04:32;;;;;;;22.87;15.27;;;;;;;11.16;32.29;100357.38;4460255;32;31577;-72
2022/01/16 12:07:34;;;;;;;42.65;28.30;;;;;;;10.62;33.21;100356.53;4462314;32;33159;-72
2022/01/16 12:10:05;;;;;;;29.33;16.48;;;;;;;10.78;33.19;100343.84;4463029;32;34359;-72
2022/01/16 12:12:33;;;;;;;24.58;12.93;;;;;;;8.75;36.52;100339.47;4460901;32;33982;-72
2022/01/16 12:15:08;;;;;;;26.05;17.55;;;;;;;10.12;34.24;100329.38;4461096;32;33570;-72