Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:14;;;;;;;3.28;3.17;;;;;;;5.71;81.42;103859.50;6051115;23;20089;-67
2022/03/19 00:04:41;;;;;;;4.10;3.92;;;;;;;5.64;81.37;103857.63;6058435;23;20018;-67
2022/03/19 00:07:07;;;;;;;3.22;3.13;;;;;;;5.54;81.77;103844.41;6030628;23;20042;-66
2022/03/19 00:09:34;;;;;;;4.60;4.40;;;;;;;5.33;81.71;103810.13;6055866;23;20086;-67
2022/03/19 00:12:01;;;;;;;3.58;3.47;;;;;;;5.65;82.53;103851.56;6056614;23;20019;-66
2022/03/19 00:14:27;;;;;;;3.13;3.03;;;;;;;5.73;82.26;103849.97;6053993;23;20026;-66
2022/03/19 00:16:54;;;;;;;5.55;5.35;;;;;;;5.79;81.47;103845.78;6057586;23;20022;-66
2022/03/19 00:19:20;;;;;;;5.38;5.18;;;;;;;5.79;81.31;103847.47;6058931;23;20013;-66
2022/03/19 00:21:46;;;;;;;4.63;4.43;;;;;;;5.54;80.48;103788.84;6054300;23;20499;-65
2022/03/19 00:24:13;;;;;;;3.20;3.10;;;;;;;5.60;80.90;103815.00;6067723;23;20278;-65
2022/03/19 00:26:39;;;;;;;3.53;3.40;;;;;;;5.67;81.72;103826.41;6057864;23;20019;-66
2022/03/19 00:29:06;;;;;;;3.50;3.40;;;;;;;5.81;81.84;103832.75;6055096;23;20813;-66
2022/03/19 00:31:32;;;;;;;3.95;3.65;;;;;;;5.36;81.03;103778.94;6059595;23;20430;-65
2022/03/19 00:33:59;;;;;;;4.30;4.10;;;;;;;5.73;82.49;103840.44;6045022;23;20348;-66
2022/03/19 00:36:25;;;;;;;3.65;3.55;;;;;;;5.47;81.93;103818.22;6058757;23;20026;-66
2022/03/19 00:38:52;;;;;;;4.95;4.75;;;;;;;5.63;82.07;103850.66;6049265;23;20014;-66
2022/03/19 00:41:18;;;;;;;3.17;3.08;;;;;;;5.70;82.32;103847.31;6050973;23;20018;-66
2022/03/19 00:43:45;;;;;;;3.13;3.03;;;;;;;5.78;81.36;103846.59;6092241;23;20018;-67
2022/03/19 00:46:12;;;;;;;4.28;4.07;;;;;;;5.78;81.59;103843.13;6062872;23;20349;-66
2022/03/19 00:48:38;;;;;;;3.53;3.40;;;;;;;5.85;80.32;103826.75;6061406;23;20019;-65
2022/03/19 00:51:05;;;;;;;3.13;3.03;;;;;;;5.87;80.29;103838.06;6061381;23;20022;-67
2022/03/19 00:53:32;;;;;;;3.50;3.40;;;;;;;5.44;80.79;103769.56;6055339;23;20085;-66
2022/03/19 00:55:58;;;;;;;3.30;3.20;;;;;;;5.56;80.58;103802.78;6033929;23;20169;-66
2022/03/19 00:58:25;;;;;;;3.25;3.15;;;;;;;5.49;80.66;103816.50;6065089;23;20487;-68
2022/03/19 01:00:51;;;;;;;5.18;4.97;;;;;;;5.35;81.21;103790.19;6058989;23;20025;-68
2022/03/19 01:03:18;;;;;;;3.50;3.30;;;;;;;5.51;82.12;103840.88;6059901;23;20218;-67
2022/03/19 01:05:45;;;;;;;4.65;4.45;;;;;;;5.40;82.55;103828.50;6054947;23;20018;-68
2022/03/19 01:08:11;;;;;;;3.55;3.45;;;;;;;5.42;82.54;103832.88;6083112;23;20073;-66
2022/03/19 01:10:38;;;;;;;3.10;3.00;;;;;;;5.07;82.03;103791.38;6038110;23;20031;-66
2022/03/19 01:13:06;;;;;;;3.40;3.30;;;;;;;5.39;82.51;103826.78;6058372;23;20015;-66
2022/03/19 01:15:33;;;;;;;3.28;3.17;;;;;;;5.36;83.01;103829.31;6064084;23;20033;-66
2022/03/19 01:18:03;;;;;;;3.25;3.15;;;;;;;5.27;82.17;103812.59;6060748;23;20042;-65
2022/03/19 01:20:30;;;;;;;3.20;3.10;;;;;;;5.30;82.38;103826.56;6058247;23;20082;-66
2022/03/19 01:22:56;;;;;;;5.22;5.03;;;;;;;5.27;82.09;103813.50;6077214;23;20353;-66
2022/03/19 01:25:23;;;;;;;3.10;3.00;;;;;;;5.13;82.02;103794.09;6069521;23;20014;-66
2022/03/19 01:27:50;;;;;;;4.55;4.35;;;;;;;5.38;82.13;103822.41;6083505;23;20026;-67
2022/03/19 01:30:19;;;;;;;3.10;3.00;;;;;;;5.30;81.88;103797.94;6056097;23;20018;-65
2022/03/19 01:32:46;;;;;;;4.85;4.65;;;;;;;5.40;82.08;103822.44;6052908;23;20030;-67
2022/03/19 01:35:14;;;;;;;3.10;3.00;;;;;;;5.35;82.80;103824.06;6056744;23;20458;-67
2022/03/19 01:37:41;;;;;;;4.18;4.00;;;;;;;5.30;81.95;103823.97;6054609;23;20014;-65
2022/03/19 01:40:10;;;;;;;3.58;3.47;;;;;;;3.95;82.77;103626.03;6024930;23;20081;-66
2022/03/19 01:42:40;;;;;;;3.25;3.15;;;;;;;4.98;83.19;103821.56;6080744;23;20022;-66
2022/03/19 01:45:11;;;;;;;3.42;3.30;;;;;;;5.08;82.38;103814.84;6044893;23;20078;-67
2022/03/19 01:47:37;;;;;;;3.92;3.65;;;;;;;4.81;83.49;103778.69;6076888;23;20026;-66
2022/03/19 01:50:05;;;;;;;3.47;3.38;;;;;;;4.98;84.31;103810.28;6029023;23;20199;-66
2022/03/19 01:52:31;;;;;;;3.40;3.30;;;;;;;4.91;83.96;103779.75;6080000;23;20034;-66
2022/03/19 01:54:59;;;;;;;3.17;3.08;;;;;;;4.97;83.63;103806.81;6070912;23;20010;-66
2022/03/19 01:57:29;;;;;;;3.38;3.28;;;;;;;4.93;83.33;103810.22;6078960;23;20032;-66
2022/03/19 02:00:00;;;;;;;4.75;4.55;;;;;;;4.89;84.42;103808.38;6064538;23;20014;-66
2022/03/19 02:02:27;;;;;;;3.30;3.20;;;;;;;4.87;84.34;103804.88;6086443;23;20028;-66
2022/03/19 02:04:54;;;;;;;4.70;4.50;;;;;;;4.72;84.85;103768.09;6064166;23;20040;-67
2022/03/19 02:07:21;;;;;;;3.20;3.10;;;;;;;4.83;84.50;103791.75;6068857;23;20093;-66
2022/03/19 02:09:47;;;;;;;5.05;4.85;;;;;;;4.47;84.83;103722.44;6079662;23;20434;-66
2022/03/19 02:12:14;;;;;;;3.28;3.17;;;;;;;4.67;84.34;103770.59;6070915;23;20030;-66
2022/03/19 02:14:40;;;;;;;3.50;3.40;;;;;;;4.72;85.16;103787.19;6079128;23;20045;-66
2022/03/19 02:17:09;;;;;;;3.10;3.00;;;;;;;4.41;84.81;103749.22;6075952;23;20453;-66
2022/03/19 02:19:48;;;;;;;3.10;3.00;;;;;;;4.72;85.44;103795.00;6068587;23;20030;-66
2022/03/19 02:22:20;;;;;;;3.20;3.10;;;;;;;4.76;85.05;103802.00;6050374;23;20022;-66
2022/03/19 02:27:33;;;;;;;3.08;2.97;;;;;;;4.69;85.00;103787.13;6064935;23;20011;-66
2022/03/19 02:30:00;;;;;;;3.03;2.92;;;;;;;4.67;85.23;103793.13;6089322;23;20033;-66
2022/03/19 02:32:27;;;;;;;3.22;3.13;;;;;;;4.56;84.47;103788.56;6089294;23;20050;-66
2022/03/19 02:34:54;;;;;;;3.30;3.20;;;;;;;4.50;85.05;103784.94;6091537;23;20067;-66
2022/03/19 02:37:21;;;;;;;3.10;3.00;;;;;;;4.45;86.02;103783.94;6062307;23;20404;-66
2022/03/19 02:39:48;;;;;;;2.97;2.88;;;;;;;4.45;86.53;103784.84;6078142;23;20054;-66
2022/03/19 02:42:16;;;;;;;3.38;3.28;;;;;;;4.53;86.79;103780.72;6074338;23;20166;-66
2022/03/19 02:44:43;;;;;;;3.30;3.20;;;;;;;4.40;86.72;103755.25;6094121;23;20017;-66
2022/03/19 02:47:10;;;;;;;3.20;3.10;;;;;;;4.25;87.02;103727.19;6077332;23;20112;-67
2022/03/19 02:49:37;;;;;;;3.00;2.90;;;;;;;4.41;87.68;103759.63;6080529;23;20026;-66
2022/03/19 02:52:04;;;;;;;3.30;3.10;;;;;;;4.52;87.32;103765.06;6078690;23;20101;-66
2022/03/19 02:54:31;;;;;;;3.20;3.10;;;;;;;4.58;87.41;103773.88;6072806;23;20018;-66
2022/03/19 02:56:59;;;;;;;3.90;3.72;;;;;;;4.55;87.12;103768.63;6053172;23;20006;-66
2022/03/19 02:59:30;;;;;;;3.30;3.20;;;;;;;4.45;86.30;103769.25;6085745;23;20093;-65
2022/03/19 03:02:01;;;;;;;4.20;4.00;;;;;;;4.50;85.89;103761.53;6061703;23;20034;-66
2022/03/19 03:04:28;;;;;;;3.00;2.90;;;;;;;4.47;85.41;103744.16;6077106;23;20084;-66
2022/03/19 03:06:56;;;;;;;4.88;4.68;;;;;;;4.43;86.09;103755.34;6048056;23;20079;-66
2022/03/19 03:09:24;;;;;;;3.20;3.10;;;;;;;4.25;85.79;103737.59;6074573;23;20036;-65
2022/03/19 03:11:51;;;;;;;4.57;4.38;;;;;;;4.34;86.33;103732.59;6076159;23;20089;-66
2022/03/19 03:14:20;;;;;;;3.10;3.00;;;;;;;4.39;85.22;103751.78;6075673;23;20014;-66
2022/03/19 03:16:52;;;;;;;5.22;5.03;;;;;;;4.44;84.98;103751.88;6055047;23;20026;-66
2022/03/19 03:19:19;;;;;;;3.33;3.22;;;;;;;4.43;84.58;103749.22;6079192;23;20018;-66
2022/03/19 03:21:47;;;;;;;4.78;4.57;;;;;;;4.52;84.12;103755.53;6031397;23;20025;-66
2022/03/19 03:24:14;;;;;;;3.40;3.30;;;;;;;4.51;83.63;103748.59;6065194;23;20027;-66
2022/03/19 03:26:42;;;;;;;3.47;3.38;;;;;;;4.24;83.63;103707.22;6082413;23;20033;-66
2022/03/19 03:29:08;;;;;;;3.10;3.00;;;;;;;4.45;83.31;103748.44;6074493;23;20009;-66
2022/03/19 03:31:35;;;;;;;3.05;2.95;;;;;;;4.44;83.96;103745.81;6072323;23;20032;-65
2022/03/19 03:34:02;;;;;;;3.10;3.00;;;;;;;4.33;83.23;103748.16;6068002;23;20624;-66
2022/03/19 03:36:29;;;;;;;3.17;3.08;;;;;;;4.16;84.14;103725.25;6086587;23;20470;-66
2022/03/19 03:38:55;;;;;;;4.85;4.65;;;;;;;4.17;84.21;103736.53;6087380;23;20482;-66
2022/03/19 03:41:22;;;;;;;3.20;3.10;;;;;;;4.19;86.34;103746.13;6088730;23;20014;-66
2022/03/19 03:43:48;;;;;;;4.57;4.38;;;;;;;4.18;86.89;103746.06;6114760;23;20509;-65
2022/03/19 03:46:15;;;;;;;3.00;2.90;;;;;;;4.03;87.84;103727.50;6058737;23;20386;-66
2022/03/19 03:48:41;;;;;;;4.22;4.05;;;;;;;3.92;88.45;103714.28;6115335;23;20017;-65
2022/03/19 03:51:11;;;;;;;3.42;3.22;;;;;;;4.03;88.71;103737.91;6086325;23;20095;-66
2022/03/19 03:53:38;;;;;;;3.13;3.03;;;;;;;3.99;89.37;103740.44;6090025;23;20499;-66
2022/03/19 03:56:05;;;;;;;3.00;2.90;;;;;;;3.96;91.07;103708.31;6075750;23;20073;-66
2022/03/19 03:58:32;;;;;;;3.20;3.10;;;;;;;3.72;91.03;103693.00;6101098;23;20086;-66
2022/03/19 04:00:59;;;;;;;3.92;3.75;;;;;;;3.81;92.22;103734.81;6043961;23;20484;-66
2022/03/19 04:03:26;;;;;;;2.97;2.88;;;;;;;3.67;92.69;103737.06;6099521;23;20028;-66
2022/03/19 04:05:52;;;;;;;6.20;5.05;;;;;;;3.56;93.66;103731.56;6060006;23;20046;-67
2022/03/19 04:08:19;;;;;;;3.10;3.00;;;;;;;3.36;92.76;103738.81;6087854;23;20053;-66
2022/03/19 04:10:45;;;;;;;5.22;5.03;;;;;;;2.90;92.29;103687.38;6106108;23;20084;-65
2022/03/19 04:13:12;;;;;;;3.00;2.90;;;;;;;2.83;91.89;103688.94;6074465;23;20041;-66
2022/03/19 04:15:38;;;;;;;3.35;3.25;;;;;;;3.08;91.26;103744.97;6114098;23;20078;-67
2022/03/19 04:18:05;;;;;;;3.00;2.90;;;;;;;3.02;90.96;103731.84;6088997;23;20412;-66
2022/03/19 04:20:32;;;;;;;3.05;2.95;;;;;;;2.70;90.79;103686.81;6117596;23;20025;-66
2022/03/19 04:22:58;;;;;;;3.00;2.90;;;;;;;3.03;91.71;103733.59;6087728;23;20010;-66
2022/03/19 04:25:26;;;;;;;2.90;2.80;;;;;;;2.89;92.53;103698.63;6131656;23;20035;-66
2022/03/19 04:27:55;;;;;;;4.20;4.00;;;;;;;3.03;92.41;103723.22;6080185;23;20186;-66
2022/03/19 04:30:26;;;;;;;2.80;2.70;;;;;;;2.97;91.78;103723.94;6113839;23;20088;-66
2022/03/19 04:32:55;;;;;;;6.38;5.70;;;;;;;2.92;92.54;103724.63;6087831;23;20018;-66
2022/03/19 04:38:10;;;;;;;3.00;2.90;;;;;;;2.74;92.94;103718.06;6059903;23;20297;-66
2022/03/19 04:40:38;;;;;;;3.10;3.00;;;;;;;2.71;94.05;103725.78;6087344;23;20029;-66
2022/03/19 04:43:07;;;;;;;2.83;2.72;;;;;;;2.68;93.86;103724.78;6063356;23;20166;-66
2022/03/19 04:45:35;;;;;;;2.88;2.78;;;;;;;2.64;95.14;103705.66;6072504;23;20045;-66
2022/03/19 04:48:02;;;;;;;3.40;3.30;;;;;;;2.73;94.84;103718.91;6058602;23;20026;-66
2022/03/19 04:50:29;;;;;;;3.05;2.95;;;;;;;2.79;95.29;103723.41;6077025;23;20022;-66
2022/03/19 04:52:56;;;;;;;4.45;4.25;;;;;;;2.39;95.02;103680.75;6055675;23;20026;-66
2022/03/19 04:55:22;;;;;;;3.00;2.90;;;;;;;2.52;95.91;103694.94;6064486;23;20501;-66
2022/03/19 04:57:49;;;;;;;4.85;4.65;;;;;;;2.80;96.04;103727.75;6038496;23;20089;-66
2022/03/19 05:00:17;;;;;;;3.03;2.92;;;;;;;2.51;96.33;103680.25;6071776;23;20081;-66
2022/03/19 05:02:44;;;;;;;4.80;4.60;;;;;;;2.76;96.71;103726.78;6033373;23;20491;-66
2022/03/19 05:05:12;;;;;;;3.00;2.90;;;;;;;2.46;96.29;103663.66;6060557;23;20022;-65
2022/03/19 05:07:39;;;;;;;3.20;3.10;;;;;;;2.99;97.62;103730.03;6028193;23;20034;-66
2022/03/19 05:12:54;;;;;;;4.55;4.35;;;;;;;3.12;95.49;103720.88;6052394;23;20047;-66
2022/03/19 05:15:24;;;;;;;2.70;2.60;;;;;;;3.03;94.85;103731.00;6055546;23;20023;-65
2022/03/19 05:17:51;;;;;;;4.32;4.13;;;;;;;2.93;95.28;103727.28;6063109;23;20071;-65
2022/03/19 05:20:18;;;;;;;2.70;2.60;;;;;;;2.71;95.74;103711.94;6057371;23;20142;-66
2022/03/19 05:22:44;;;;;;;4.95;4.75;;;;;;;2.84;95.85;103727.00;6062930;23;20025;-66
2022/03/19 05:25:11;;;;;;;2.92;2.83;;;;;;;2.80;95.74;103731.22;6071763;23;20105;-66
2022/03/19 05:27:37;;;;;;;2.80;2.70;;;;;;;2.76;96.69;103721.59;6066964;23;20018;-66
2022/03/19 05:30:06;;;;;;;2.80;2.70;;;;;;;2.67;96.08;103690.22;6055534;23;20042;-66
2022/03/19 05:32:33;;;;;;;3.22;3.13;;;;;;;2.93;96.52;103726.41;6068861;23;20029;-66
2022/03/19 05:35:00;;;;;;;3.03;2.92;;;;;;;3.09;96.23;103728.59;6056780;23;20308;-66
2022/03/19 05:37:27;;;;;;;2.92;2.83;;;;;;;3.03;95.58;103731.00;6038767;23;20098;-66
2022/03/19 05:39:55;;;;;;;4.85;4.65;;;;;;;2.68;96.01;103676.41;6090569;23;20024;-66
2022/03/19 05:42:22;;;;;;;4.07;3.78;;;;;;;2.90;95.53;103721.97;6089293;23;20083;-66
2022/03/19 05:44:49;;;;;;;4.50;4.30;;;;;;;2.86;96.00;103735.69;6102136;23;20076;-66
2022/03/19 05:47:16;;;;;;;2.78;2.67;;;;;;;2.58;95.79;103705.50;6089237;23;20100;-66
2022/03/19 05:49:42;;;;;;;4.20;4.00;;;;;;;2.75;96.03;103742.31;6108717;23;20014;-66
2022/03/19 05:52:09;;;;;;;3.00;2.90;;;;;;;2.65;97.34;103709.16;6084526;23;20337;-67
2022/03/19 05:54:35;;;;;;;2.90;2.80;;;;;;;2.85;97.14;103739.16;6112736;23;20196;-67
2022/03/19 05:57:02;;;;;;;2.90;2.80;;;;;;;2.75;97.26;103722.44;6067751;23;20405;-66
2022/03/19 05:59:29;;;;;;;3.05;2.95;;;;;;;2.78;97.74;103725.09;6088505;23;20516;-66
2022/03/19 06:01:55;;;;;;;4.55;4.35;;;;;;;2.74;97.80;103709.41;6104043;23;20014;-65
2022/03/19 06:04:22;;;;;;;2.80;2.70;;;;;;;2.87;97.31;103716.72;6109794;23;20022;-67
2022/03/19 06:06:48;;;;;;;5.00;4.65;;;;;;;2.88;97.39;103708.09;6125173;23;20010;-66
2022/03/19 06:09:15;;;;;;;2.90;2.80;;;;;;;3.13;97.30;103755.50;6096749;23;20014;-66
2022/03/19 06:11:43;;;;;;;3.53;3.42;;;;;;;3.03;98.05;103740.47;6106529;23;20014;-66
2022/03/19 06:14:09;;;;;;;3.20;3.10;;;;;;;3.20;98.15;103755.69;6084515;23;20061;-65
2022/03/19 06:16:36;;;;;;;2.85;2.75;;;;;;;3.05;98.02;103731.03;6089842;23;20024;-66
2022/03/19 06:19:02;;;;;;;3.13;3.03;;;;;;;3.13;97.36;103739.94;6092685;23;20022;-66
2022/03/19 06:21:30;;;;;;;2.80;2.70;;;;;;;3.24;97.84;103729.84;6117099;23;20041;-66
2022/03/19 06:23:56;;;;;;;4.43;4.22;;;;;;;3.36;97.69;103737.94;6075793;23;20058;-65
2022/03/19 06:26:23;;;;;;;3.00;2.90;;;;;;;3.50;96.80;103741.78;6102602;23;20017;-66
2022/03/19 06:28:51;;;;;;;4.97;4.78;;;;;;;3.49;96.45;103733.94;6051711;23;20045;-66
2022/03/19 06:31:18;;;;;;;2.90;2.80;;;;;;;3.67;95.60;103744.84;6108143;23;20618;-65
2022/03/19 06:33:45;;;;;;;4.45;4.25;;;;;;;3.74;95.72;103735.47;6050980;23;20044;-66
2022/03/19 06:38:58;;;;;;;4.35;4.15;;;;;;;3.67;95.53;103702.38;6051521;23;20071;-66
2022/03/19 06:41:25;;;;;;;2.90;2.80;;;;;;;3.67;94.90;103698.09;6087701;23;20018;-66
2022/03/19 06:43:52;;;;;;;3.10;3.00;;;;;;;4.05;95.02;103733.63;6066618;23;20096;-65
2022/03/19 06:46:19;;;;;;;3.05;2.95;;;;;;;4.13;94.92;103752.88;6069526;23;20033;-65
2022/03/19 06:48:49;;;;;;;4.57;4.38;;;;;;;3.71;93.98;103652.28;6056237;23;20014;-65
2022/03/19 06:51:20;;;;;;;3.00;2.90;;;;;;;3.95;94.22;103693.56;6102150;23;20038;-65
2022/03/19 06:53:48;;;;;;;5.07;4.88;;;;;;;4.29;94.29;103749.81;6047556;23;20054;-66
2022/03/19 06:56:15;;;;;;;3.20;3.10;;;;;;;4.32;94.39;103741.19;6097516;23;20111;-65
2022/03/19 06:58:41;;;;;;;4.00;3.85;;;;;;;4.35;95.81;103731.75;6078588;23;20021;-65
2022/03/19 07:01:14;;;;;;;3.20;3.10;;;;;;;4.43;95.37;103718.94;6084345;23;20025;-66
2022/03/19 07:03:44;;;;;;;3.45;3.35;;;;;;;4.64;95.82;103720.22;6077145;23;20503;-66
2022/03/19 07:06:11;;;;;;;3.30;3.20;;;;;;;4.80;95.62;103722.31;6078738;23;20070;-65
2022/03/19 07:08:58;;;;;;;4.55;4.35;;;;;;;4.74;94.77;103690.97;6089909;23;20026;-65
2022/03/19 07:11:24;;;;;;;3.30;3.20;;;;;;;4.95;94.09;103683.59;6089295;23;20032;-65
2022/03/19 07:13:51;;;;;;;5.70;5.47;;;;;;;5.48;92.28;103745.31;6074891;23;20061;-65
2022/03/19 07:16:17;;;;;;;3.35;3.25;;;;;;;5.65;91.51;103732.56;6083809;23;20030;-64
2022/03/19 07:18:44;;;;;;;4.10;3.90;;;;;;;5.65;89.75;103697.84;6079126;23;20028;-65
2022/03/19 07:21:11;;;;;;;3.40;3.30;;;;;;;5.90;89.10;103720.84;6084754;23;20471;-65
2022/03/19 07:23:37;;;;;;;3.40;3.30;;;;;;;6.16;87.94;103733.44;6078755;23;20089;-65
2022/03/19 07:26:04;;;;;;;3.40;3.30;;;;;;;6.29;86.87;103730.16;6073174;23;20785;-65
2022/03/19 07:28:31;;;;;;;3.20;3.10;;;;;;;6.14;85.92;103677.78;6082062;23;20361;-65
2022/03/19 07:30:57;;;;;;;4.15;3.95;;;;;;;6.61;85.09;103726.25;6079249;23;20418;-65
2022/03/19 07:33:24;;;;;;;3.47;3.38;;;;;;;6.73;83.38;103726.41;6089279;23;20189;-66
2022/03/19 07:35:50;;;;;;;5.22;5.03;;;;;;;6.49;81.66;103672.16;6066353;23;20018;-67
2022/03/19 07:38:17;;;;;;;3.30;3.20;;;;;;;6.62;81.33;103673.22;6077261;23;20167;-65
2022/03/19 07:43:30;;;;;;;3.40;3.30;;;;;;;7.13;77.63;103714.69;6080984;23;20463;-65
2022/03/19 07:45:56;;;;;;;3.75;3.65;;;;;;;7.27;77.63;103708.72;6099715;23;20045;-65
2022/03/19 07:48:22;;;;;;;3.92;3.72;;;;;;;7.51;76.49;103732.47;6065987;23;20043;-67
2022/03/19 07:50:54;;;;;;;5.80;5.55;;;;;;;7.64;74.95;103714.28;6076179;23;20213;-67
2022/03/19 07:53:21;;;;;;;3.45;3.35;;;;;;;7.49;74.65;103678.47;6067139;23;20207;-67
2022/03/19 07:55:50;;;;;;;4.97;4.78;;;;;;;7.59;74.19;103673.31;6077376;23;20347;-65
2022/03/19 07:58:17;;;;;;;3.70;3.60;;;;;;;7.96;72.67;103720.69;6088981;23;20112;-65
2022/03/19 08:00:43;;;;;;;4.68;4.47;;;;;;;7.99;70.95;103718.06;6083504;23;20046;-65
2022/03/19 08:03:10;;;;;;;3.63;3.53;;;;;;;8.04;70.83;103706.75;6081527;23;20092;-66
2022/03/19 08:05:40;;;;;;;3.97;3.78;;;;;;;7.79;71.53;103646.47;6080123;23;20161;-65
2022/03/19 08:08:06;;;;;;;3.67;3.58;;;;;;;8.06;71.61;103716.38;6085918;23;20340;-65
2022/03/19 08:10:35;;;;;;;3.53;3.42;;;;;;;8.18;70.41;103703.38;6075481;23;20052;-65
2022/03/19 08:13:06;;;;;;;3.65;3.55;;;;;;;7.98;69.16;103679.72;6079652;23;20028;-65
2022/03/19 08:15:34;;;;;;;3.50;3.40;;;;;;;8.22;69.87;103706.00;6079256;23;20171;-66
2022/03/19 08:18:01;;;;;;;3.75;3.65;;;;;;;8.15;69.98;103710.34;6062117;23;20467;-68
2022/03/19 08:20:28;;;;;;;4.75;4.55;;;;;;;8.17;69.63;103712.09;6081255;23;20044;-68
2022/03/19 08:22:55;;;;;;;5.47;5.25;;;;;;;8.23;70.12;103711.25;6062008;23;20049;-65
2022/03/19 08:25:22;;;;;;;3.63;3.53;;;;;;;8.16;68.81;103683.31;6105637;23;20037;-66
2022/03/19 08:27:53;;;;;;;5.10;4.90;;;;;;;8.41;68.61;103712.25;6080015;23;20021;-66
2022/03/19 08:30:19;;;;;;;4.30;4.10;;;;;;;8.54;69.13;103714.97;6097257;23;20076;-65
2022/03/19 08:32:46;;;;;;;5.18;4.97;;;;;;;8.61;65.91;103717.59;6082913;23;20046;-65
2022/03/19 08:35:13;;;;;;;4.15;3.95;;;;;;;8.59;66.45;103712.34;6078910;23;20014;-66
2022/03/19 08:37:44;;;;;;;5.13;4.93;;;;;;;8.24;67.04;103660.69;6067526;23;20376;-66
2022/03/19 08:40:17;;;;;;;3.33;3.22;;;;;;;8.37;65.64;103654.63;6058100;23;20022;-65
2022/03/19 08:42:51;;;;;;;5.55;5.25;;;;;;;8.64;65.44;103692.31;6051868;23;20358;-66
2022/03/19 08:45:22;;;;;;;3.50;3.40;;;;;;;8.66;66.21;103674.88;6045737;23;20023;-66
2022/03/19 08:47:48;;;;;;;5.80;5.40;;;;;;;8.95;65.56;103700.28;6041428;23;20061;-66
2022/03/19 08:50:15;;;;;;;3.55;3.38;;;;;;;9.15;64.36;103705.56;6051928;23;20024;-66
2022/03/19 08:52:42;;;;;;;4.32;4.15;;;;;;;9.38;64.58;103695.09;6061483;23;20038;-66
2022/03/19 08:55:10;;;;;;;4.15;3.95;;;;;;;9.49;62.77;103692.50;6047220;23;20082;-66
2022/03/19 08:57:37;;;;;;;4.00;3.80;;;;;;;9.46;62.27;103697.72;6060078;23;20529;-66
2022/03/19 09:00:05;;;;;;;3.67;3.47;;;;;;;9.59;62.05;103694.25;6051303;23;20051;-65
2022/03/19 09:02:40;;;;;;;4.20;4.05;;;;;;;9.48;62.20;103694.25;6054028;23;20028;-66
2022/03/19 09:05:08;;;;;;;3.63;3.53;;;;;;;9.40;61.61;103680.25;6038155;23;20277;-66
2022/03/19 09:07:35;;;;;;;3.65;3.55;;;;;;;9.72;62.10;103687.25;6039871;23;20367;-66
2022/03/19 09:10:01;;;;;;;4.15;3.95;;;;;;;9.70;59.94;103668.03;6077783;23;20020;-66
2022/03/19 09:12:33;;;;;;;4.00;3.80;;;;;;;8.59;59.36;103437.50;6056364;23;20042;-67
2022/03/19 09:15:00;;;;;;;4.10;3.90;;;;;;;10.08;59.71;103685.44;6049059;23;21969;-67
2022/03/19 09:17:26;;;;;;;3.85;3.72;;;;;;;10.23;57.80;103674.94;6075907;23;20029;-66
2022/03/19 09:19:53;;;;;;;5.90;5.63;;;;;;;10.15;57.51;103681.94;6080487;23;20073;-66
2022/03/19 09:22:19;;;;;;;5.13;4.80;;;;;;;10.25;56.31;103674.94;6061860;23;20085;-66
2022/03/19 09:24:46;;;;;;;5.25;5.05;;;;;;;10.18;56.48;103664.44;6058449;23;20094;-66
2022/03/19 09:27:12;;;;;;;4.07;3.88;;;;;;;9.36;56.65;103484.53;6058448;23;20002;-66
2022/03/19 09:29:39;;;;;;;4.00;3.80;;;;;;;10.15;56.23;103624.22;6058060;23;20070;-66
2022/03/19 09:32:06;;;;;;;3.85;3.75;;;;;;;10.50;55.49;103662.59;6053656;23;20067;-66
2022/03/19 09:34:32;;;;;;;4.00;3.80;;;;;;;10.60;52.62;103638.03;6084044;23;20107;-66
2022/03/19 09:36:58;;;;;;;4.68;4.47;;;;;;;10.84;52.64;103651.94;6056503;23;20030;-66
2022/03/19 09:39:25;;;;;;;4.95;4.75;;;;;;;11.02;51.14;103640.44;6066275;23;20077;-66
2022/03/19 09:41:53;;;;;;;5.63;5.35;;;;;;;11.42;50.50;103646.25;6086193;23;20014;-67
2022/03/19 09:44:24;;;;;;;3.88;3.67;;;;;;;11.52;49.32;103642.66;6079144;23;20269;-67
2022/03/19 09:46:51;;;;;;;6.05;5.75;;;;;;;11.52;47.92;103631.28;6078504;23;20026;-67
2022/03/19 09:49:17;;;;;;;4.30;4.10;;;;;;;11.47;48.80;103644.47;6087325;23;20477;-67
2022/03/19 09:51:53;;;;;;;5.30;5.10;;;;;;;11.65;47.43;103632.06;6085378;23;20011;-67
2022/03/19 09:54:23;;;;;;;4.05;3.85;;;;;;;11.72;47.24;103599.50;6088034;23;20077;-68
2022/03/19 09:56:51;;;;;;;5.43;5.20;;;;;;;12.00;46.91;103610.66;6066960;23;20097;-67
2022/03/19 09:59:18;;;;;;;4.13;3.92;;;;;;;11.70;45.74;103565.31;6085532;23;20014;-68
2022/03/19 10:01:47;;;;;;;5.35;5.15;;;;;;;11.23;43.66;103550.91;6086378;23;20029;-67
2022/03/19 10:04:19;;;;;;;4.05;3.88;;;;;;;11.63;45.84;103592.59;6065091;23;20221;-67
2022/03/19 10:09:48;;;;;;;4.40;4.20;;;;;;;11.83;44.65;103592.41;6087159;23;20013;-67
2022/03/19 10:12:25;;;;;;;4.35;4.15;;;;;;;11.77;42.43;103595.09;6084250;23;20017;-67
2022/03/19 10:14:54;;;;;;;5.75;5.53;;;;;;;11.60;43.03;103595.25;6083606;23;20017;-67
2022/03/19 10:17:27;;;;;;;4.30;4.10;;;;;;;11.53;40.86;103585.69;6090493;23;20053;-67
2022/03/19 10:19:58;;;;;;;6.03;5.72;;;;;;;11.68;40.94;103584.66;6076836;23;20114;-67
2022/03/19 10:22:26;;;;;;;4.30;4.10;;;;;;;11.70;37.86;103572.34;6086235;23;20186;-67
2022/03/19 10:25:02;;;;;;;5.18;4.97;;;;;;;11.99;39.29;103564.16;6084106;23;20016;-67
2022/03/19 10:27:39;;;;;;;4.10;3.90;;;;;;;12.23;38.46;103581.41;6080610;23;20146;-66
2022/03/19 10:30:19;;;;;;;4.30;4.10;;;;;;;12.02;37.40;103572.00;6082948;23;20454;-66
2022/03/19 10:32:55;;;;;;;5.50;5.30;;;;;;;12.07;36.78;103562.31;6054771;23;20064;-67
2022/03/19 10:35:29;;;;;;;4.10;3.90;;;;;;;12.06;38.79;103542.13;6087813;23;20060;-67
2022/03/19 10:37:57;;;;;;;5.80;5.55;;;;;;;12.33;36.29;103559.34;6084379;23;20611;-66
2022/03/19 10:40:39;;;;;;;4.10;3.90;;;;;;;12.40;34.98;103551.34;6079438;23;20061;-67
2022/03/19 10:43:08;;;;;;;4.25;4.05;;;;;;;12.29;35.65;103552.38;6085701;23;20193;-66
2022/03/19 10:45:43;;;;;;;4.20;4.00;;;;;;;11.38;37.02;103379.88;6078814;23;20107;-67
2022/03/19 10:48:13;;;;;;;4.20;4.00;;;;;;;12.17;36.03;103536.75;6054416;23;20420;-66
2022/03/19 10:50:41;;;;;;;4.30;4.10;;;;;;;12.36;34.00;103538.22;6084905;23;20041;-66
2022/03/19 10:53:08;;;;;;;4.30;4.10;;;;;;;12.24;34.08;103483.09;6053666;23;20098;-68
2022/03/19 10:55:34;;;;;;;4.20;4.00;;;;;;;12.80;34.83;103532.31;6078844;23;20022;-67
2022/03/19 10:58:01;;;;;;;5.15;4.85;;;;;;;12.69;33.02;103536.00;6081790;23;20030;-67
2022/03/19 11:00:28;;;;;;;4.20;4.00;;;;;;;12.80;33.29;103521.75;6082881;23;20024;-67
2022/03/19 11:03:00;;;;;;;4.20;4.00;;;;;;;12.96;32.94;103515.34;6065551;23;20013;-67
2022/03/19 11:05:33;;;;;;;4.28;4.07;;;;;;;12.80;32.82;103524.41;6105333;23;20061;-67
2022/03/19 11:08:01;;;;;;;4.78;4.57;;;;;;;12.67;34.18;103511.44;6081182;23;20018;-67
2022/03/19 11:10:29;;;;;;;4.50;4.30;;;;;;;12.64;36.33;103507.97;6065367;23;20482;-67
2022/03/19 11:12:59;;;;;;;5.93;5.63;;;;;;;12.34;34.97;103382.00;6074617;23;20432;-66
2022/03/19 11:15:33;;;;;;;4.40;4.20;;;;;;;13.05;32.33;103499.38;6079611;23;20067;-67
2022/03/19 11:18:07;;;;;;;4.95;4.75;;;;;;;12.42;32.48;103458.25;6074442;23;20036;-67
2022/03/19 11:20:34;;;;;;;4.43;4.22;;;;;;;12.52;33.21;103494.06;6078820;23;20025;-67
2022/03/19 11:23:05;;;;;;;5.03;4.78;;;;;;;12.67;32.63;103479.81;6085012;23;20014;-67
2022/03/19 11:25:45;;;;;;;4.70;4.40;;;;;;;12.42;31.55;103484.59;6077181;23;20467;-66
2022/03/19 11:28:13;;;;;;;4.50;4.30;;;;;;;11.67;33.25;103311.97;6073655;23;20045;-66
2022/03/19 11:30:45;;;;;;;4.32;4.13;;;;;;;11.65;32.35;103290.09;6078551;23;20026;-66
2022/03/19 11:33:14;;;;;;;4.57;4.38;;;;;;;12.77;29.93;103470.84;6073885;23;20064;-67
2022/03/19 11:35:43;;;;;;;5.13;4.88;;;;;;;12.08;29.25;103348.19;6080747;23;20009;-67
2022/03/19 11:38:21;;;;;;;4.30;4.10;;;;;;;13.02;29.45;103461.66;6073466;23;20260;-67
2022/03/19 11:40:57;;;;;;;5.63;5.43;;;;;;;12.73;31.06;103453.34;6046292;23;20022;-64
2022/03/19 11:43:24;;;;;;;4.20;4.00;;;;;;;12.60;29.62;103450.94;5942193;23;20213;-65
2022/03/19 11:45:52;;;;;;;5.80;5.55;;;;;;;12.73;29.21;103452.50;6012730;23;20094;-68
2022/03/19 11:48:38;;;;;;;4.40;4.20;;;;;;;12.70;28.47;103458.66;6054046;23;20024;-67
2022/03/19 11:51:19;;;;;;;4.30;4.10;;;;;;;12.66;26.59;103459.59;6054415;23;20154;-66
2022/03/19 11:54:01;;;;;;;5.55;5.25;;;;;;;12.59;27.22;103434.28;6068347;23;20093;-66