Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:19;;;;;;;20.05;6.57;;;12.10;99.90;;;;;;5062714;28;20048;-73
2023/06/09 00:03:46;;;;;;;21.42;6.82;;;12.10;99.90;;;;;;5065255;28;20032;-72
2023/06/09 00:06:12;;;;;;;20.55;5.57;;;12.00;99.90;;;;;;5064277;28;20403;-73
2023/06/09 00:08:38;;;;;;;17.80;5.78;;;12.10;99.90;;;;;;5062923;28;20048;-73
2023/06/09 00:11:04;;;;;;;21.23;5.50;;;12.00;99.90;;;;;;5061927;28;20049;-73
2023/06/09 00:13:30;;;;;;;17.67;6.22;;;12.00;99.90;;;;;;5062428;28;20086;-72
2023/06/09 00:15:56;;;;;;;15.13;5.75;;;12.00;99.90;;;;;;5064448;28;20052;-72
2023/06/09 00:18:24;;;;;;;16.02;5.28;;;12.20;99.90;;;;;;5046885;28;20060;-73
2023/06/09 00:20:50;;;;;;;16.20;6.60;;;12.00;99.90;;;;;;5061092;28;20097;-73
2023/06/09 00:23:16;;;;;;;21.42;5.60;;;11.90;99.90;;;;;;5060323;28;20159;-73
2023/06/09 00:25:42;;;;;;;15.30;5.68;;;11.90;99.90;;;;;;5062506;28;20686;-73
2023/06/09 00:28:09;;;;;;;20.75;6.28;;;11.90;99.90;;;;;;5063301;28;20128;-73
2023/06/09 00:30:35;;;;;;;17.35;6.50;;;12.00;99.90;;;;;;5056091;28;20156;-72
2023/06/09 00:33:01;;;;;;;19.63;6.78;;;12.00;99.90;;;;;;5045782;28;20085;-72
2023/06/09 00:35:26;;;;;;;24.40;7.47;;;11.90;99.90;;;;;;5063323;28;20048;-73
2023/06/09 00:37:52;;;;;;;18.52;6.22;;;12.20;99.90;;;;;;5063011;28;20400;-72
2023/06/09 00:40:20;;;;;;;21.10;7.32;;;11.90;99.90;;;;;;5061404;28;20713;-73
2023/06/09 00:42:46;;;;;;;21.80;7.97;;;11.90;99.90;;;;;;5061105;28;20045;-73
2023/06/09 00:45:13;;;;;;;19.85;6.70;;;11.90;99.90;;;;;;5062194;28;20048;-72
2023/06/09 00:47:39;;;;;;;25.80;8.40;;;11.90;99.90;;;;;;5064290;28;20067;-72
2023/06/09 00:50:06;;;;;;;27.23;7.30;;;11.90;99.90;;;;;;5063972;28;20260;-72
2023/06/09 00:52:31;;;;;;;19.05;7.55;;;11.90;99.90;;;;;;5060967;28;20466;-73
2023/06/09 00:54:58;;;;;;;18.50;7.15;;;11.90;99.90;;;;;;5059598;28;20408;-73
2023/06/09 00:57:24;;;;;;;19.30;7.60;;;12.20;99.90;;;;;;5063058;28;20261;-73
2023/06/09 00:59:49;;;;;;;40.95;8.32;;;11.90;99.90;;;;;;5064348;28;20527;-73
2023/06/09 01:02:15;;;;;;;18.15;8.32;;;11.90;99.90;;;;;;5062791;28;20143;-72
2023/06/09 01:04:49;;;;;;;26.10;9.30;;;11.90;99.90;;;;;;5059649;28;20052;-73
2023/06/09 01:07:54;;;;;;;23.38;7.93;;;12.10;99.90;;;;;;5060786;28;20037;-72
2023/06/09 01:10:41;;;;;;;22.27;7.30;;;11.90;99.90;;;;;;5055949;28;20128;-72
2023/06/09 01:13:31;;;;;;;20.83;7.80;;;11.80;99.90;;;;;;5053804;28;20138;-73
2023/06/09 01:16:05;;;;;;;24.00;8.10;;;11.80;99.90;;;;;;5035047;28;20507;-73
2023/06/09 01:18:33;;;;;;;24.63;8.97;;;11.80;99.90;;;;;;5059482;28;20049;-73
2023/06/09 01:21:08;;;;;;;28.80;8.43;;;11.90;99.90;;;;;;5063736;28;20059;-73
2023/06/09 01:24:15;;;;;;;27.33;7.75;;;11.80;99.90;;;;;;5062287;28;20065;-73
2023/06/09 01:26:41;;;;;;;22.73;7.72;;;11.80;99.90;;;;;;4990750;28;20069;-73
2023/06/09 01:29:08;;;;;;;20.65;8.00;;;11.80;99.90;;;;;;4990687;28;20129;-72
2023/06/09 01:31:35;;;;;;;22.73;8.15;;;11.80;99.90;;;;;;4973896;28;20062;-73
2023/06/09 01:34:01;;;;;;;20.98;7.40;;;11.80;99.90;;;;;;4973784;28;20069;-72
2023/06/09 01:36:29;;;;;;;21.90;7.70;;;11.70;99.90;;;;;;4990145;28;20050;-72
2023/06/09 01:38:56;;;;;;;26.10;7.65;;;11.70;99.90;;;;;;4973841;28;20046;-73
2023/06/09 01:41:22;;;;;;;18.70;6.57;;;11.70;99.90;;;;;;4974127;28;20794;-73
2023/06/09 01:43:48;;;;;;;18.50;6.60;;;11.80;99.90;;;;;;4973668;28;20056;-72
2023/06/09 01:46:14;;;;;;;26.33;7.72;;;11.80;99.90;;;;;;4989969;28;20683;-72
2023/06/09 01:48:57;;;;;;;28.23;8.05;;;11.80;99.90;;;;;;4989725;28;20465;-72
2023/06/09 01:51:29;;;;;;;22.92;8.80;;;11.80;99.90;;;;;;4989728;28;20058;-73
2023/06/09 01:54:09;;;;;;;19.02;6.88;;;11.80;99.90;;;;;;4989831;28;20061;-73
2023/06/09 01:56:44;;;;;;;25.88;7.60;;;11.80;99.90;;;;;;4966125;28;20062;-73
2023/06/09 01:59:15;;;;;;;25.42;8.27;;;11.80;99.90;;;;;;4973991;28;20046;-73
2023/06/09 02:01:43;;;;;;;19.55;7.72;;;11.70;99.90;;;;;;4973468;28;20058;-72
2023/06/09 02:04:12;;;;;;;18.60;7.25;;;11.80;99.90;;;;;;5043193;28;20069;-73
2023/06/09 02:06:38;;;;;;;23.08;8.60;;;11.70;99.90;;;;;;5060280;28;20195;-73
2023/06/09 02:09:04;;;;;;;19.70;7.47;;;11.90;99.90;;;;;;5061798;28;20462;-72
2023/06/09 02:11:30;;;;;;;25.85;8.43;;;11.70;99.90;;;;;;5061958;28;20707;-73
2023/06/09 02:13:56;;;;;;;24.48;8.40;;;11.70;99.90;;;;;;5058276;28;20049;-73
2023/06/09 02:16:24;;;;;;;20.85;7.85;;;11.70;99.90;;;;;;5057960;28;20128;-73
2023/06/09 02:18:50;;;;;;;27.23;8.25;;;11.70;99.90;;;;;;5043600;28;20056;-73
2023/06/09 02:21:15;;;;;;;24.90;7.50;;;11.60;99.90;;;;;;5044166;28;20505;-73
2023/06/09 02:23:41;;;;;;;19.80;6.85;;;11.70;99.90;;;;;;5060419;28;20151;-73
2023/06/09 02:26:07;;;;;;;25.75;8.05;;;11.80;99.90;;;;;;5057857;28;20048;-73
2023/06/09 02:28:33;;;;;;;20.98;7.63;;;11.70;99.90;;;;;;5058024;28;20381;-73
2023/06/09 02:30:59;;;;;;;23.85;7.75;;;11.70;99.90;;;;;;5060409;28;20548;-73
2023/06/09 02:33:25;;;;;;;22.45;7.60;;;11.60;99.90;;;;;;5061148;28;20045;-73
2023/06/09 02:35:51;;;;;;;19.10;8.38;;;11.60;99.90;;;;;;5043858;28;20052;-73
2023/06/09 02:38:17;;;;;;;21.00;7.93;;;11.60;99.90;;;;;;5059574;28;20044;-73
2023/06/09 02:40:45;;;;;;;19.02;7.72;;;11.70;99.90;;;;;;5058061;28;20415;-73
2023/06/09 02:43:12;;;;;;;22.00;8.15;;;11.60;99.90;;;;;;5061392;28;20784;-73
2023/06/09 02:45:38;;;;;;;24.52;7.78;;;11.60;99.90;;;;;;5062216;28;20111;-73
2023/06/09 02:48:04;;;;;;;26.55;9.43;;;11.60;99.90;;;;;;5061290;28;20547;-73
2023/06/09 02:50:30;;;;;;;15.82;7.85;;;11.60;99.90;;;;;;5058738;28;20500;-73
2023/06/09 02:52:56;;;;;;;20.40;8.18;;;11.60;99.90;;;;;;5059272;28;20079;-73
2023/06/09 02:55:22;;;;;;;21.23;8.25;;;11.60;99.90;;;;;;5060891;28;20037;-72
2023/06/09 02:57:48;;;;;;;25.08;8.50;;;11.80;99.90;;;;;;5062183;28;20119;-73
2023/06/09 03:00:14;;;;;;;22.58;8.63;;;12.00;99.90;;;;;;5062001;28;20071;-73
2023/06/09 03:02:41;;;;;;;24.05;8.35;;;11.60;99.90;;;;;;5058411;28;20044;-72
2023/06/09 03:05:08;;;;;;;20.15;7.80;;;11.90;99.90;;;;;;5058611;28;20099;-73
2023/06/09 03:07:33;;;;;;;26.10;8.35;;;11.60;99.90;;;;;;5059148;28;20103;-72
2023/06/09 03:10:00;;;;;;;23.42;8.73;;;11.60;99.90;;;;;;5061932;28;20044;-72
2023/06/09 03:12:26;;;;;;;23.00;8.85;;;11.90;99.90;;;;;;5061615;28;20446;-73
2023/06/09 03:14:51;;;;;;;16.83;7.35;;;11.60;99.90;;;;;;5057328;28;20133;-73
2023/06/09 03:17:17;;;;;;;23.70;8.18;;;11.80;99.90;;;;;;5057351;28;20052;-72
2023/06/09 03:19:43;;;;;;;27.58;8.55;;;11.60;99.90;;;;;;5060226;28;20053;-73
2023/06/09 03:22:09;;;;;;;18.88;8.35;;;11.90;99.90;;;;;;5060449;28;20047;-73
2023/06/09 03:24:35;;;;;;;24.23;8.82;;;11.60;99.90;;;;;;5061646;28;20793;-72
2023/06/09 03:27:00;;;;;;;25.23;8.82;;;11.60;99.90;;;;;;5057096;28;20198;-74
2023/06/09 03:29:28;;;;;;;17.30;8.10;;;11.60;99.90;;;;;;5057098;28;20081;-73
2023/06/09 03:31:54;;;;;;;16.60;7.68;;;11.60;99.90;;;;;;5058561;28;20053;-73
2023/06/09 03:34:20;;;;;;;28.02;9.50;;;12.10;99.90;;;;;;5061611;28;20391;-72
2023/06/09 03:36:46;;;;;;;23.52;8.55;;;11.70;99.90;;;;;;5060159;28;20040;-73
2023/06/09 03:39:12;;;;;;;23.60;8.30;;;11.70;99.90;;;;;;5058900;28;20369;-73
2023/06/09 03:41:37;;;;;;;32.28;8.82;;;11.60;99.90;;;;;;5058676;28;20041;-73
2023/06/09 03:44:03;;;;;;;19.73;8.25;;;11.60;99.90;;;;;;5059472;28;20423;-72
2023/06/09 03:46:29;;;;;;;25.25;8.98;;;11.60;99.90;;;;;;5060600;28;20479;-73
2023/06/09 03:48:55;;;;;;;21.40;8.90;;;11.70;99.90;;;;;;5060045;28;20103;-73
2023/06/09 03:51:20;;;;;;;24.27;8.25;;;11.70;99.90;;;;;;5057298;28;20045;-73
2023/06/09 03:53:46;;;;;;;22.25;9.25;;;12.00;99.90;;;;;;5058244;28;20128;-73
2023/06/09 03:56:13;;;;;;;29.92;8.75;;;12.00;99.90;;;;;;5041063;28;20124;-72
2023/06/09 03:58:39;;;;;;;18.73;7.72;;;11.90;99.90;;;;;;5043412;28;20098;-72
2023/06/09 04:01:10;;;;;;;22.55;8.57;;;11.70;99.90;;;;;;5060096;28;20625;-73
2023/06/09 04:03:38;;;;;;;22.60;9.32;;;11.80;99.90;;;;;;5058230;28;20040;-72
2023/06/09 04:06:05;;;;;;;22.67;8.65;;;11.80;99.90;;;;;;5058149;28;20065;-73
2023/06/09 04:08:31;;;;;;;22.88;8.55;;;11.80;99.90;;;;;;5058224;28;20090;-72
2023/06/09 04:10:57;;;;;;;20.08;9.05;;;11.80;99.90;;;;;;5061251;28;20604;-72
2023/06/09 04:13:23;;;;;;;26.02;8.52;;;12.00;99.90;;;;;;5061093;28;20040;-73
2023/06/09 04:15:48;;;;;;;20.33;8.38;;;11.90;99.90;;;;;;5056623;28;20131;-72
2023/06/09 04:18:15;;;;;;;29.63;8.55;;;12.00;99.90;;;;;;5057997;28;20048;-72
2023/06/09 04:20:41;;;;;;;20.95;9.27;;;12.00;99.90;;;;;;5059542;28;20056;-73
2023/06/09 04:23:08;;;;;;;27.35;8.73;;;12.00;99.90;;;;;;5061035;28;20071;-72
2023/06/09 04:25:34;;;;;;;23.88;8.65;;;12.00;99.90;;;;;;5061235;28;20053;-72
2023/06/09 04:28:02;;;;;;;25.08;9.20;;;12.10;99.90;;;;;;5056954;28;20488;-72
2023/06/09 04:30:29;;;;;;;22.98;8.52;;;12.10;99.90;;;;;;5061549;28;20575;-72
2023/06/09 04:33:01;;;;;;;23.30;8.18;;;12.10;99.90;;;;;;5061577;28;20056;-71
2023/06/09 04:35:27;;;;;;;19.63;8.52;;;12.20;99.90;;;;;;5063274;28;20471;-72
2023/06/09 04:37:53;;;;;;;21.98;8.20;;;12.20;99.90;;;;;;5063846;28;20041;-72
2023/06/09 04:40:23;;;;;;;27.25;7.82;;;12.30;99.90;;;;;;5061511;28;20512;-71
2023/06/09 04:42:55;;;;;;;24.85;8.10;;;12.40;99.90;;;;;;5060205;28;20053;-71
2023/06/09 04:45:27;;;;;;;23.67;7.78;;;12.40;99.90;;;;;;5051907;28;20044;-72
2023/06/09 04:47:59;;;;;;;21.50;7.45;;;12.90;99.90;;;;;;5061169;28;20045;-73
2023/06/09 04:50:26;;;;;;;23.48;7.75;;;12.50;99.90;;;;;;5063015;28;20041;-72
2023/06/09 04:52:51;;;;;;;22.00;7.00;;;12.60;99.90;;;;;;5062718;28;20044;-74
2023/06/09 04:55:17;;;;;;;22.42;7.28;;;12.60;99.90;;;;;;5061264;28;20384;-72
2023/06/09 04:57:43;;;;;;;19.67;7.60;;;12.70;99.90;;;;;;5059775;28;20476;-72
2023/06/09 05:00:16;;;;;;;21.55;7.63;;;12.80;99.90;;;;;;5061068;28;20053;-71
2023/06/09 05:02:44;;;;;;;19.08;7.60;;;12.80;99.90;;;;;;5052497;28;20720;-72
2023/06/09 05:05:11;;;;;;;21.02;7.03;;;12.90;99.90;;;;;;5060121;28;20095;-72
2023/06/09 05:07:39;;;;;;;20.73;8.13;;;13.00;99.90;;;;;;5063401;28;20041;-72
2023/06/09 05:10:08;;;;;;;24.38;7.53;;;13.00;99.90;;;;;;5063946;28;20066;-72
2023/06/09 05:12:33;;;;;;;19.70;7.50;;;13.10;99.90;;;;;;5062177;28;20083;-72
2023/06/09 05:14:59;;;;;;;18.48;6.93;;;13.10;99.90;;;;;;5059108;28;20752;-73
2023/06/09 05:17:26;;;;;;;24.77;7.65;;;13.20;99.90;;;;;;5060594;28;20045;-72
2023/06/09 05:19:52;;;;;;;24.58;8.07;;;13.40;99.90;;;;;;5063894;28;20161;-72
2023/06/09 05:22:17;;;;;;;14.15;6.45;;;13.40;99.90;;;;;;5063890;28;20596;-72
2023/06/09 05:24:43;;;;;;;22.50;7.13;;;13.40;99.90;;;;;;5060923;28;20078;-72
2023/06/09 05:27:10;;;;;;;21.85;7.25;;;13.50;99.90;;;;;;5059499;28;20412;-71
2023/06/09 05:29:37;;;;;;;22.80;7.03;;;13.50;99.90;;;;;;5059434;28;20053;-73
2023/06/09 05:32:03;;;;;;;26.73;7.47;;;13.60;99.90;;;;;;5061847;28;20535;-71
2023/06/09 05:34:30;;;;;;;20.08;7.50;;;13.60;99.90;;;;;;5063730;28;20159;-72
2023/06/09 05:36:56;;;;;;;28.65;7.00;;;13.70;99.90;;;;;;5060520;28;20052;-72
2023/06/09 05:39:22;;;;;;;16.77;7.13;;;13.70;99.90;;;;;;5059536;28;20045;-73
2023/06/09 05:41:47;;;;;;;16.13;6.97;;;13.80;99.90;;;;;;5041810;28;20041;-72
2023/06/09 05:44:13;;;;;;;24.60;8.27;;;13.90;99.90;;;;;;5061617;28;20666;-71
2023/06/09 05:46:39;;;;;;;22.08;7.28;;;13.90;99.90;;;;;;5063313;28;20047;-71
2023/06/09 05:49:05;;;;;;;18.65;7.43;;;14.00;99.90;;;;;;5062729;28;20056;-71
2023/06/09 05:51:33;;;;;;;21.38;8.05;;;14.00;99.90;;;;;;5060274;28;20486;-73
2023/06/09 05:53:58;;;;;;;21.45;7.45;;;14.20;99.90;;;;;;5060009;28;20033;-72
2023/06/09 05:56:25;;;;;;;21.08;6.97;;;14.20;99.90;;;;;;5061695;28;20053;-72
2023/06/09 05:58:51;;;;;;;18.05;7.47;;;14.30;99.90;;;;;;5061930;28;20051;-72
2023/06/09 06:01:17;;;;;;;18.02;6.75;;;14.40;99.90;;;;;;5060975;28;20094;-72
2023/06/09 06:03:44;;;;;;;20.23;8.13;;;14.50;99.90;;;;;;5041768;28;20103;-71
2023/06/09 06:06:10;;;;;;;16.83;6.07;;;14.60;99.90;;;;;;5058397;28;20458;-72
2023/06/09 06:08:38;;;;;;;20.75;7.13;;;14.70;99.90;;;;;;5061107;28;20136;-72
2023/06/09 06:11:04;;;;;;;15.70;7.03;;;14.90;99.90;;;;;;5044421;28;20052;-73
2023/06/09 06:13:30;;;;;;;15.20;6.57;;;14.90;99.90;;;;;;5061800;28;20050;-73
2023/06/09 06:15:58;;;;;;;20.25;7.55;;;15.00;99.90;;;;;;5058020;28;20099;-72
2023/06/09 06:18:24;;;;;;;17.88;6.75;;;15.10;99.90;;;;;;5059430;28;20565;-73
2023/06/09 06:20:49;;;;;;;21.90;6.82;;;15.50;99.90;;;;;;5060814;28;20044;-72
2023/06/09 06:23:16;;;;;;;22.08;6.80;;;15.30;99.90;;;;;;5062663;28;20049;-72
2023/06/09 06:25:42;;;;;;;22.15;6.72;;;15.40;99.90;;;;;;5061410;28;20044;-72
2023/06/09 06:28:07;;;;;;;21.95;6.68;;;15.50;99.90;;;;;;5058383;28;20098;-72
2023/06/09 06:30:33;;;;;;;19.13;6.20;;;15.60;99.90;;;;;;5059398;28;20037;-73
2023/06/09 06:32:59;;;;;;;20.02;6.70;;;15.70;99.90;;;;;;5060411;28;20485;-73
2023/06/09 06:35:28;;;;;;;16.70;6.45;;;15.90;99.90;;;;;;5061236;28;20545;-72
2023/06/09 06:37:55;;;;;;;25.00;6.47;;;16.00;99.90;;;;;;5061242;28;20506;-72
2023/06/09 06:40:21;;;;;;;17.75;6.82;;;16.20;99.90;;;;;;5057554;28;20140;-73
2023/06/09 06:42:47;;;;;;;15.68;6.60;;;16.40;99.90;;;;;;5058977;28;20561;-73
2023/06/09 06:45:13;;;;;;;19.48;6.47;;;16.60;99.90;;;;;;5060768;28;20056;-72
2023/06/09 06:47:40;;;;;;;18.10;5.85;;;16.80;99.90;;;;;;5060664;28;20423;-72
2023/06/09 06:50:08;;;;;;;26.27;6.38;;;17.00;99.90;;;;;;5060000;28;20177;-73
2023/06/09 06:52:34;;;;;;;20.25;6.43;;;17.10;99.90;;;;;;5058829;28;20123;-72
2023/06/09 06:54:59;;;;;;;16.10;5.88;;;17.30;99.90;;;;;;5057525;28;20205;-73
2023/06/09 06:57:26;;;;;;;18.77;5.82;;;17.40;99.90;;;;;;5061358;28;20054;-73
2023/06/09 06:59:52;;;;;;;16.73;5.90;;;17.70;99.90;;;;;;5060960;28;20411;-73
2023/06/09 07:02:18;;;;;;;18.35;6.13;;;18.00;99.90;;;;;;5059265;28;20045;-72
2023/06/09 07:04:43;;;;;;;26.63;6.30;;;18.20;99.90;;;;;;5057388;28;20055;-73
2023/06/09 07:07:09;;;;;;;14.60;5.95;;;18.40;99.90;;;;;;5057756;28;20128;-73
2023/06/09 07:09:36;;;;;;;22.92;5.40;;;18.60;99.90;;;;;;5061326;28;20468;-72
2023/06/09 07:12:02;;;;;;;18.95;5.60;;;18.80;99.90;;;;;;5061842;28;20040;-72
2023/06/09 07:14:31;;;;;;;15.52;5.57;;;18.90;99.90;;;;;;5059650;28;20101;-74
2023/06/09 07:16:56;;;;;;;20.33;5.10;;;18.90;99.90;;;;;;5057143;28;20067;-73
2023/06/09 07:19:22;;;;;;;16.75;4.72;;;19.10;99.90;;;;;;5057484;28;20065;-73
2023/06/09 07:21:48;;;;;;;15.60;5.63;;;19.30;99.90;;;;;;5059785;28;20568;-73
2023/06/09 07:24:13;;;;;;;16.10;5.10;;;19.50;99.90;;;;;;5060231;28;20844;-73
2023/06/09 07:26:39;;;;;;;16.83;5.22;;;19.80;99.90;;;;;;5060929;28;20058;-73
2023/06/09 07:29:05;;;;;;;14.20;5.32;;;19.90;99.90;;;;;;5057077;28;20116;-73
2023/06/09 07:31:31;;;;;;;18.65;5.72;;;20.00;99.90;;;;;;5058542;28;20481;-74
2023/06/09 07:33:56;;;;;;;15.80;4.80;;;20.30;99.90;;;;;;5059484;28;20055;-73
2023/06/09 07:36:22;;;;;;;13.65;4.80;;;20.40;99.90;;;;;;5060680;28;20408;-73
2023/06/09 07:38:48;;;;;;;13.82;5.00;;;20.60;99.90;;;;;;5060737;28;20040;-74
2023/06/09 07:41:14;;;;;;;14.60;5.00;;;20.80;99.90;;;;;;5057320;28;20718;-73
2023/06/09 07:43:40;;;;;;;15.68;4.60;;;20.80;99.90;;;;;;5040347;28;20530;-73
2023/06/09 07:46:07;;;;;;;18.45;4.88;;;20.90;99.90;;;;;;5058448;28;20049;-74
2023/06/09 07:48:32;;;;;;;14.75;4.07;;;21.00;99.90;;;;;;5060506;28;20045;-73
2023/06/09 07:50:58;;;;;;;13.63;4.18;;;21.10;99.90;;;;;;5060240;28;20399;-73
2023/06/09 07:53:24;;;;;;;14.60;4.32;;;21.10;99.90;;;;;;5057062;28;20137;-74
2023/06/09 07:55:50;;;;;;;10.82;4.57;;;21.30;99.90;;;;;;5058647;28;20041;-73
2023/06/09 07:58:15;;;;;;;15.23;5.15;;;21.40;99.90;;;;;;5059304;28;20491;-73
2023/06/09 08:00:41;;;;;;;17.25;5.50;;;21.40;99.90;;;;;;5060295;28;20055;-74
2023/06/09 08:03:07;;;;;;;10.70;4.20;;;21.70;99.90;;;;;;5061769;28;20041;-74
2023/06/09 08:05:32;;;;;;;9.90;4.03;;;21.90;99.90;;;;;;5061246;28;20058;-75
2023/06/09 08:08:00;;;;;;;12.13;4.88;;;21.90;99.90;;;;;;5062541;28;20090;-73
2023/06/09 08:10:26;;;;;;;16.92;4.55;;;22.00;99.90;;;;;;5063217;28;20102;-73
2023/06/09 08:12:52;;;;;;;11.73;4.50;;;22.20;99.90;;;;;;5064884;28;20487;-74
2023/06/09 08:15:18;;;;;;;15.27;4.60;;;22.30;99.90;;;;;;5046939;28;20048;-73
2023/06/09 08:17:43;;;;;;;18.25;4.28;;;22.30;99.90;;;;;;5062474;28;20151;-73
2023/06/09 08:20:09;;;;;;;16.40;4.60;;;22.50;99.90;;;;;;5060813;28;20167;-74
2023/06/09 08:22:35;;;;;;;16.83;5.15;;;22.60;99.90;;;;;;5060716;28;20052;-75
2023/06/09 08:25:02;;;;;;;12.25;4.60;;;22.60;99.90;;;;;;5064919;28;20074;-73
2023/06/09 08:27:28;;;;;;;16.55;4.90;;;22.80;99.90;;;;;;5064704;28;20123;-74
2023/06/09 08:29:53;;;;;;;11.43;4.05;;;22.90;99.90;;;;;;5061210;28;20127;-74
2023/06/09 08:32:19;;;;;;;14.15;4.15;;;23.00;99.90;;;;;;5060491;28;20081;-74
2023/06/09 08:34:45;;;;;;;11.15;3.97;;;23.20;99.90;;;;;;5060644;28;20467;-73
2023/06/09 08:37:11;;;;;;;13.02;4.13;;;23.20;99.90;;;;;;5064725;28;20051;-73
2023/06/09 08:39:36;;;;;;;16.88;4.55;;;23.40;99.90;;;;;;5064554;28;20123;-74
2023/06/09 08:42:10;;;;;;;17.25;4.90;;;23.50;99.90;;;;;;5061409;28;20120;-74
2023/06/09 08:44:40;;;;;;;15.73;5.05;;;23.60;99.90;;;;;;5060133;28;20049;-74
2023/06/09 08:47:08;;;;;;;13.02;4.07;;;23.70;99.90;;;;;;5061132;28;20095;-73
2023/06/09 08:49:35;;;;;;;14.05;4.78;;;23.80;99.90;;;;;;5064569;28;20508;-74
2023/06/09 08:52:04;;;;;;;13.30;4.85;;;23.90;99.90;;;;;;5063293;28;20093;-73
2023/06/09 08:54:30;;;;;;;13.63;4.05;;;23.80;99.90;;;;;;5053527;28;20137;-73
2023/06/09 08:56:56;;;;;;;12.07;3.75;;;23.90;99.90;;;;;;5060192;28;20083;-74
2023/06/09 08:59:23;;;;;;;11.23;4.10;;;24.00;99.90;;;;;;5061425;28;20048;-73
2023/06/09 09:01:49;;;;;;;12.45;3.78;;;24.20;99.90;;;;;;5064245;28;20079;-73
2023/06/09 09:04:16;;;;;;;12.05;4.13;;;24.30;99.90;;;;;;5063692;28;20093;-73
2023/06/09 09:06:42;;;;;;;13.95;4.03;;;24.50;99.90;;;;;;5061243;28;20120;-73
2023/06/09 09:09:08;;;;;;;12.50;4.05;;;24.50;99.90;;;;;;5061154;28;20136;-74
2023/06/09 09:11:35;;;;;;;12.13;3.65;;;24.60;99.90;;;;;;5062993;28;20033;-73
2023/06/09 09:14:10;;;;;;;9.45;4.07;;;24.80;99.90;;;;;;5063834;28;20040;-73
2023/06/09 09:16:36;;;;;;;16.55;4.22;;;24.90;99.90;;;;;;5061076;28;20052;-73
2023/06/09 09:19:03;;;;;;;11.77;3.53;;;25.00;99.90;;;;;;5059508;28;20041;-73
2023/06/09 09:21:29;;;;;;;15.23;5.38;;;25.20;99.90;;;;;;5059321;28;20044;-73
2023/06/09 09:24:04;;;;;;;11.80;4.10;;;25.30;99.90;;;;;;5063556;28;20066;-74
2023/06/09 09:26:30;;;;;;;13.38;4.07;;;25.40;99.90;;;;;;5062344;28;20127;-74
2023/06/09 09:29:00;;;;;;;10.65;4.50;;;25.60;99.90;;;;;;5061022;28;20123;-73
2023/06/09 09:31:34;;;;;;;9.85;3.45;;;25.80;99.90;;;;;;5060412;28;20124;-73
2023/06/09 09:34:00;;;;;;;10.73;4.07;;;25.90;99.90;;;;;;5062973;28;20041;-73
2023/06/09 09:36:26;;;;;;;10.57;4.05;;;26.10;99.90;;;;;;5062164;28;20105;-73
2023/06/09 09:38:55;;;;;;;10.02;4.20;;;26.20;99.90;;;;;;5062961;28;20036;-74
2023/06/09 09:41:21;;;;;;;9.77;4.15;;;26.30;99.90;;;;;;5059042;28;20056;-73
2023/06/09 09:43:46;;;;;;;10.52;4.30;;;26.30;99.90;;;;;;5058839;28;20037;-73
2023/06/09 09:46:12;;;;;;;14.90;4.22;;;26.50;99.90;;;;;;5061141;28;20068;-73
2023/06/09 09:48:38;;;;;;;10.90;3.78;;;26.40;99.90;;;;;;5062369;28;20347;-73
2023/06/09 09:51:06;;;;;;;12.13;4.10;;;26.50;99.90;;;;;;5044273;28;20465;-75
2023/06/09 09:53:32;;;;;;;10.23;3.75;;;26.70;99.90;;;;;;5060312;28;20049;-74
2023/06/09 09:56:00;;;;;;;10.05;3.45;;;26.80;99.90;;;;;;5058764;28;20087;-75
2023/06/09 09:58:37;;;;;;;10.60;3.80;;;27.00;99.90;;;;;;5061642;28;20117;-74
2023/06/09 10:01:05;;;;;;;9.63;3.88;;;27.00;98.20;;;;;;5061901;28;20491;-73
2023/06/09 10:03:32;;;;;;;11.15;4.43;;;27.10;98.70;;;;;;5060228;28;20119;-74
2023/06/09 10:06:02;;;;;;;11.50;3.97;;;27.00;97.80;;;;;;5058783;28;20033;-74
2023/06/09 10:08:30;;;;;;;15.82;4.30;;;27.00;98.50;;;;;;5059940;28;20095;-73
2023/06/09 10:10:59;;;;;;;14.18;4.07;;;27.10;98.60;;;;;;5063362;28;20037;-74
2023/06/09 10:13:26;;;;;;;16.27;4.25;;;27.20;98.70;;;;;;5061188;28;20601;-74
2023/06/09 10:15:53;;;;;;;9.95;4.03;;;27.20;98.60;;;;;;5041656;28;20052;-74
2023/06/09 10:18:20;;;;;;;11.18;4.15;;;27.40;98.50;;;;;;5059947;28;20052;-74
2023/06/09 10:20:48;;;;;;;11.35;4.00;;;27.40;97.60;;;;;;5062203;28;20048;-74
2023/06/09 10:23:15;;;;;;;8.85;3.80;;;27.40;97.90;;;;;;5063065;28;20056;-74
2023/06/09 10:25:41;;;;;;;15.82;4.05;;;27.50;98.40;;;;;;5061223;28;20040;-74
2023/06/09 10:28:07;;;;;;;8.48;3.60;;;27.60;97.80;;;;;;5058041;28;20492;-74
2023/06/09 10:30:33;;;;;;;10.70;3.85;;;27.80;97.10;;;;;;5058022;28;20155;-75
2023/06/09 10:33:05;;;;;;;9.60;4.22;;;27.90;97.80;;;;;;5060318;28;20041;-74
2023/06/09 10:35:34;;;;;;;10.15;4.07;;;28.00;97.70;;;;;;5062709;28;20052;-73
2023/06/09 10:38:22;;;;;;;12.95;4.30;;;28.10;97.10;;;;;;5060480;28;20049;-73
2023/06/09 10:40:53;;;;;;;10.70;4.88;;;28.10;97.30;;;;;;5059194;28;20472;-73
2023/06/09 10:43:24;;;;;;;12.73;4.93;;;28.20;97.50;;;;;;5062524;28;20395;-74
2023/06/09 10:45:57;;;;;;;14.38;4.85;;;28.20;97.30;;;;;;5062389;28;20507;-74
2023/06/09 10:48:46;;;;;;;9.23;3.80;;;28.30;96.80;;;;;;5051176;28;20488;-74
2023/06/09 10:51:26;;;;;;;17.92;4.00;;;28.40;96.90;;;;;;5060666;28;20055;-74
2023/06/09 10:54:07;;;;;;;9.27;4.15;;;28.60;97.10;;;;;;5044458;28;20131;-74
2023/06/09 10:56:39;;;;;;;13.25;4.20;;;28.60;96.70;;;;;;5051472;28;20033;-74
2023/06/09 10:59:05;;;;;;;9.25;4.07;;;28.70;96.80;;;;;;5040795;28;20044;-74
2023/06/09 11:01:32;;;;;;;7.95;3.75;;;28.80;96.80;;;;;;5061589;28;20032;-74
2023/06/09 11:03:58;;;;;;;9.18;3.75;;;28.80;96.80;;;;;;5062266;28;20037;-74
2023/06/09 11:06:24;;;;;;;9.15;3.65;;;28.90;97.00;;;;;;5059582;28;20507;-74
2023/06/09 11:09:13;;;;;;;8.98;3.67;;;29.10;97.10;;;;;;5059156;28;20799;-74
2023/06/09 11:11:50;;;;;;;12.30;4.50;;;29.10;95.20;;;;;;5060544;28;20071;-74
2023/06/09 11:15:00;;;;;;;12.30;4.07;;;29.10;95.70;;;;;;5061596;28;20105;-74
2023/06/09 11:17:37;;;;;;;9.60;4.28;;;29.20;95.80;;;;;;5052540;28;20080;-73
2023/06/09 11:20:11;;;;;;;9.85;3.90;;;29.40;95.70;;;;;;5061888;28;20467;-75
2023/06/09 11:22:49;;;;;;;12.77;4.15;;;29.40;95.50;;;;;;5059098;28;20528;-74
2023/06/09 11:25:15;;;;;;;11.82;3.88;;;29.40;95.70;;;;;;5057756;28;20558;-75
2023/06/09 11:27:41;;;;;;;17.40;3.97;;;29.50;95.50;;;;;;5057994;28;20072;-74
2023/06/09 11:30:12;;;;;;;9.88;4.60;;;29.60;95.90;;;;;;5060792;28;20049;-75
2023/06/09 11:32:53;;;;;;;11.30;3.88;;;29.60;95.20;;;;;;5043164;28;20072;-76
2023/06/09 11:35:28;;;;;;;8.07;3.72;;;29.70;95.30;;;;;;5051100;28;20396;-74
2023/06/09 11:37:56;;;;;;;9.57;3.65;;;29.70;94.30;;;;;;5059155;28;20488;-75
2023/06/09 11:40:22;;;;;;;9.63;3.78;;;29.70;95.20;;;;;;5064219;28;20442;-75
2023/06/09 11:42:48;;;;;;;10.52;4.20;;;29.70;95.10;;;;;;5065607;28;20037;-74
2023/06/09 11:45:15;;;;;;;10.13;3.85;;;29.80;94.80;;;;;;5062505;28;20052;-74
2023/06/09 11:47:42;;;;;;;10.02;3.58;;;29.90;94.70;;;;;;5062389;28;20036;-75
2023/06/09 11:50:14;;;;;;;7.43;3.63;;;30.00;94.50;;;;;;5063000;28;20056;-74
2023/06/09 11:52:42;;;;;;;8.18;4.60;;;30.10;94.30;;;;;;5064774;28;20374;-75
2023/06/09 11:55:09;;;;;;;11.68;3.70;;;30.10;94.00;;;;;;5063620;28;20048;-76
2023/06/09 11:57:36;;;;;;;7.75;3.47;;;30.30;93.60;;;;;;5062812;28;20068;-75
2023/06/09 12:00:15;;;;;;;9.00;3.15;;;30.30;93.80;;;;;;5061227;28;20053;-75
2023/06/09 12:02:47;;;;;;;10.65;3.70;;;30.30;92.20;;;;;;5061453;28;20076;-75
2023/06/09 12:05:13;;;;;;;7.40;3.60;;;30.50;92.90;;;;;;5061284;28;20056;-74
2023/06/09 12:07:43;;;;;;;9.77;3.40;;;30.50;92.80;;;;;;5065426;28;20076;-75
2023/06/09 12:10:10;;;;;;;11.77;3.88;;;30.40;92.50;;;;;;5065373;28;20095;-75
2023/06/09 12:12:49;;;;;;;12.45;3.47;;;30.40;92.30;;;;;;5063047;28;20430;-75
2023/06/09 12:15:16;;;;;;;8.65;3.10;;;30.60;92.10;;;;;;5060927;28;20056;-75
2023/06/09 12:17:44;;;;;;;10.38;3.60;;;30.60;91.20;;;;;;5065049;28;20087;-75
2023/06/09 12:20:32;;;;;;;12.65;4.70;;;30.70;91.10;;;;;;5064101;28;20048;-74
2023/06/09 12:23:03;;;;;;;8.60;3.60;;;30.60;91.00;;;;;;5054744;28;20120;-74
2023/06/09 12:25:31;;;;;;;6.45;3.83;;;30.70;90.30;;;;;;5060595;28;20049;-74
2023/06/09 12:28:19;;;;;;;6.82;3.72;;;30.60;89.80;;;;;;5053799;28;20041;-73
2023/06/09 12:30:50;;;;;;;8.07;3.50;;;30.40;90.60;;;;;;5063171;28;20090;-75
2023/06/09 12:33:20;;;;;;;7.60;3.33;;;30.60;90.60;;;;;;5065344;28;20044;-75
2023/06/09 12:35:51;;;;;;;9.32;3.72;;;30.70;90.50;;;;;;5064226;28;20434;-76
2023/06/09 12:38:26;;;;;;;8.82;2.95;;;30.80;90.70;;;;;;5061568;28;20045;-73
2023/06/09 12:40:54;;;;;;;9.60;3.38;;;30.80;88.90;;;;;;5062726;28;20036;-74
2023/06/09 12:43:26;;;;;;;7.85;3.55;;;30.90;90.30;;;;;;5064677;28;20047;-74