Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:46;;;;;;;13.52;8.48;;;;;;;;;;5078514;28;20028;-57
2021/09/01 00:04:12;;;;;;;17.45;9.35;;;;;;;;;;5078589;28;20028;-57
2021/09/01 00:06:38;;;;;;;16.27;8.75;;;;;;;;;;5078304;28;20468;-57
2021/09/01 00:09:05;;;;;;;14.35;8.63;;;;;;;;;;5078409;28;20035;-57
2021/09/01 00:11:31;;;;;;;12.93;8.52;;;;;;;;;;5077921;28;20083;-57
2021/09/01 00:13:57;;;;;;;13.88;8.95;;;;;;;;;;5078277;28;20032;-58
2021/09/01 00:16:26;;;;;;;13.02;7.82;;;;;;;;;;5078122;28;20021;-57
2021/09/01 00:18:53;;;;;;;15.45;8.40;;;;;;;;;;5078317;28;20104;-57
2021/09/01 00:21:19;;;;;;;16.13;8.57;;;;;;;;;;5064739;28;20076;-58
2021/09/01 00:23:45;;;;;;;13.73;8.15;;;;;;;;;;5074762;28;20509;-58
2021/09/01 00:26:11;;;;;;;13.07;7.97;;;;;;;;;;5077713;28;20059;-58
2021/09/01 00:28:37;;;;;;;12.48;7.97;;;;;;;;;;5078279;28;20127;-58
2021/09/01 00:31:03;;;;;;;15.13;7.85;;;;;;;;;;5077968;28;20024;-58
2021/09/01 00:33:29;;;;;;;13.63;8.45;;;;;;;;;;5078015;28;20029;-58
2021/09/01 00:35:55;;;;;;;17.65;7.63;;;;;;;;;;5077926;28;20063;-57
2021/09/01 00:38:22;;;;;;;12.57;7.28;;;;;;;;;;5077794;28;20021;-58
2021/09/01 00:40:48;;;;;;;14.50;8.25;;;;;;;;;;5077591;28;20048;-58
2021/09/01 00:43:14;;;;;;;12.05;7.30;;;;;;;;;;5077775;28;20040;-58
2021/09/01 00:45:46;;;;;;;14.10;7.38;;;;;;;;;;5077608;28;20387;-58
2021/09/01 00:48:13;;;;;;;14.57;7.75;;;;;;;;;;5070910;28;20441;-58
2021/09/01 00:50:39;;;;;;;12.50;7.35;;;;;;;;;;5064903;28;20046;-57
2021/09/01 00:53:06;;;;;;;13.52;7.07;;;;;;;;;;5077592;28;20483;-58
2021/09/01 00:55:32;;;;;;;14.70;7.32;;;;;;;;;;5064443;28;20021;-57
2021/09/01 00:57:58;;;;;;;12.48;6.95;;;;;;;;;;5077481;28;20046;-58
2021/09/01 01:03:30;;;;;;;12.98;7.45;;;;;;;;;;5055230;28;20112;-57
2021/09/01 01:05:56;;;;;;;13.35;7.07;;;;;;;;;;5055546;28;20029;-57
2021/09/01 01:08:23;;;;;;;12.90;7.32;;;;;;;;;;5065614;28;20473;-57
2021/09/01 01:10:49;;;;;;;11.73;6.50;;;;;;;;;;5077167;28;20025;-57
2021/09/01 01:13:16;;;;;;;11.95;7.25;;;;;;;;;;5077329;28;20071;-57
2021/09/01 01:15:42;;;;;;;11.98;7.63;;;;;;;;;;5077433;28;20016;-57
2021/09/01 01:18:10;;;;;;;11.07;6.82;;;;;;;;;;5064107;28;20078;-57
2021/09/01 01:20:37;;;;;;;12.07;6.75;;;;;;;;;;5065223;28;20029;-57
2021/09/01 01:23:03;;;;;;;15.43;6.97;;;;;;;;;;5075737;28;20032;-57
2021/09/01 01:25:32;;;;;;;11.73;6.95;;;;;;;;;;5077038;28;20391;-57
2021/09/01 01:27:58;;;;;;;13.75;6.35;;;;;;;;;;5077213;28;20056;-57
2021/09/01 01:30:24;;;;;;;10.27;6.40;;;;;;;;;;5077347;28;20494;-57
2021/09/01 01:32:51;;;;;;;12.05;6.80;;;;;;;;;;5077064;28;20033;-57
2021/09/01 01:35:23;;;;;;;12.27;7.05;;;;;;;;;;5077434;28;20104;-57
2021/09/01 01:37:49;;;;;;;12.85;6.30;;;;;;;;;;5064304;28;20389;-57
2021/09/01 01:40:16;;;;;;;11.50;6.22;;;;;;;;;;5077180;28;20434;-57
2021/09/01 01:42:42;;;;;;;14.23;6.75;;;;;;;;;;5077133;28;20025;-57
2021/09/01 01:45:09;;;;;;;13.60;7.20;;;;;;;;;;5077162;28;20028;-57
2021/09/01 01:47:35;;;;;;;11.57;6.90;;;;;;;;;;5072368;28;20086;-57
2021/09/01 01:50:01;;;;;;;14.00;6.80;;;;;;;;;;5077007;28;20033;-57
2021/09/01 01:52:27;;;;;;;12.65;6.70;;;;;;;;;;5077319;28;20132;-57
2021/09/01 01:54:54;;;;;;;12.68;6.38;;;;;;;;;;5076887;28;20055;-57
2021/09/01 01:57:20;;;;;;;12.70;6.55;;;;;;;;;;5076826;28;20029;-57
2021/09/01 01:59:46;;;;;;;11.73;6.07;;;;;;;;;;5077054;28;20017;-56
2021/09/01 02:02:12;;;;;;;12.13;6.20;;;;;;;;;;5077001;28;20095;-57
2021/09/01 02:04:38;;;;;;;10.32;5.97;;;;;;;;;;5076881;28;20024;-57
2021/09/01 02:07:04;;;;;;;11.43;6.05;;;;;;;;;;5077116;28;20032;-56
2021/09/01 02:09:31;;;;;;;10.57;6.15;;;;;;;;;;5076734;28;20025;-57
2021/09/01 02:11:57;;;;;;;11.48;6.20;;;;;;;;;;5076521;28;20068;-57
2021/09/01 02:14:23;;;;;;;12.00;6.05;;;;;;;;;;5076792;28;20099;-56
2021/09/01 02:16:49;;;;;;;11.02;5.93;;;;;;;;;;5076833;28;20077;-57
2021/09/01 02:19:15;;;;;;;10.80;5.88;;;;;;;;;;5076077;28;20017;-57
2021/09/01 02:21:41;;;;;;;11.90;6.60;;;;;;;;;;5064322;28;20024;-56
2021/09/01 02:24:07;;;;;;;11.73;7.30;;;;;;;;;;5075136;28;20028;-57
2021/09/01 02:26:34;;;;;;;12.13;6.68;;;;;;;;;;5076340;28;20025;-57
2021/09/01 02:29:00;;;;;;;11.70;6.07;;;;;;;;;;5076670;28;20021;-57
2021/09/01 02:31:26;;;;;;;10.48;6.10;;;;;;;;;;5077328;28;20029;-57
2021/09/01 02:33:52;;;;;;;10.35;5.32;;;;;;;;;;5080180;28;20024;-57
2021/09/01 02:36:20;;;;;;;11.23;5.78;;;;;;;;;;5080288;28;20479;-56
2021/09/01 02:38:46;;;;;;;13.10;6.40;;;;;;;;;;5080187;28;20025;-56
2021/09/01 02:41:13;;;;;;;10.60;5.88;;;;;;;;;;5080011;28;20021;-57
2021/09/01 02:43:39;;;;;;;10.98;6.35;;;;;;;;;;5080127;28;20032;-57
2021/09/01 02:46:05;;;;;;;10.82;6.25;;;;;;;;;;5080000;28;20040;-57
2021/09/01 02:48:32;;;;;;;9.50;5.68;;;;;;;;;;5079801;28;20464;-57
2021/09/01 02:50:58;;;;;;;11.80;6.35;;;;;;;;;;5080142;28;20028;-58
2021/09/01 02:53:24;;;;;;;9.68;5.60;;;;;;;;;;5079876;28;20021;-57
2021/09/01 02:55:50;;;;;;;11.05;6.47;;;;;;;;;;5079835;28;20489;-58
2021/09/01 02:58:17;;;;;;;10.95;5.35;;;;;;;;;;5079711;28;20031;-57
2021/09/01 03:00:43;;;;;;;13.18;5.88;;;;;;;;;;5080031;28;20487;-57
2021/09/01 03:03:09;;;;;;;11.75;5.93;;;;;;;;;;5079782;28;20024;-57
2021/09/01 03:05:36;;;;;;;10.43;5.88;;;;;;;;;;5079792;28;20035;-57
2021/09/01 03:08:02;;;;;;;10.20;5.45;;;;;;;;;;5079619;28;20028;-57
2021/09/01 03:10:28;;;;;;;11.48;5.68;;;;;;;;;;5079738;28;20082;-57
2021/09/01 03:12:54;;;;;;;10.73;5.53;;;;;;;;;;5079348;28;20036;-57
2021/09/01 03:15:20;;;;;;;10.30;4.80;;;;;;;;;;5079550;28;20091;-57
2021/09/01 03:17:47;;;;;;;10.93;5.50;;;;;;;;;;5079519;28;20031;-57
2021/09/01 03:20:13;;;;;;;9.40;5.38;;;;;;;;;;5070855;28;20475;-57
2021/09/01 03:22:39;;;;;;;10.27;5.60;;;;;;;;;;5074713;28;20032;-57
2021/09/01 03:25:05;;;;;;;11.30;5.78;;;;;;;;;;5079354;28;20044;-57
2021/09/01 03:27:31;;;;;;;9.55;5.78;;;;;;;;;;5079045;28;20031;-57
2021/09/01 03:29:57;;;;;;;13.50;5.95;;;;;;;;;;5079427;28;20029;-57
2021/09/01 03:32:24;;;;;;;10.48;5.38;;;;;;;;;;5079172;28;20024;-57
2021/09/01 03:34:50;;;;;;;9.85;5.13;;;;;;;;;;5079297;28;20025;-57
2021/09/01 03:37:16;;;;;;;9.93;4.90;;;;;;;;;;5079075;28;20361;-57
2021/09/01 03:39:42;;;;;;;10.95;6.30;;;;;;;;;;5079075;28;20055;-57
2021/09/01 03:42:08;;;;;;;9.02;4.57;;;;;;;;;;5078405;28;20037;-57
2021/09/01 03:44:34;;;;;;;10.38;5.30;;;;;;;;;;5079326;28;20502;-57
2021/09/01 03:47:00;;;;;;;10.00;5.63;;;;;;;;;;5078642;28;20024;-57
2021/09/01 03:49:26;;;;;;;11.55;6.03;;;;;;;;;;5078969;28;20117;-57
2021/09/01 03:51:53;;;;;;;11.30;5.22;;;;;;;;;;5078655;28;20082;-57
2021/09/01 03:54:19;;;;;;;9.15;4.97;;;;;;;;;;5078756;28;20131;-57
2021/09/01 03:56:45;;;;;;;9.50;4.65;;;;;;;;;;5078565;28;20017;-57
2021/09/01 03:59:11;;;;;;;10.02;4.55;;;;;;;;;;5078760;28;20032;-57
2021/09/01 04:01:37;;;;;;;10.23;5.43;;;;;;;;;;5078495;28;20497;-57
2021/09/01 04:04:04;;;;;;;10.18;5.40;;;;;;;;;;5078779;28;20029;-57
2021/09/01 04:06:30;;;;;;;10.88;5.57;;;;;;;;;;5078490;28;20049;-57
2021/09/01 04:08:56;;;;;;;8.82;5.50;;;;;;;;;;5078497;28;20024;-57
2021/09/01 04:11:22;;;;;;;9.45;5.35;;;;;;;;;;5078010;28;20059;-57
2021/09/01 04:13:48;;;;;;;7.85;4.80;;;;;;;;;;5078403;28;20025;-57
2021/09/01 04:16:14;;;;;;;9.00;4.40;;;;;;;;;;5078217;28;20023;-57
2021/09/01 04:18:40;;;;;;;9.40;5.85;;;;;;;;;;5078361;28;20024;-57
2021/09/01 04:21:06;;;;;;;8.13;4.70;;;;;;;;;;5065023;28;20036;-57
2021/09/01 04:23:32;;;;;;;11.25;5.03;;;;;;;;;;5077423;28;20107;-57
2021/09/01 04:25:59;;;;;;;10.55;4.72;;;;;;;;;;5077670;28;20040;-57
2021/09/01 04:28:25;;;;;;;8.77;4.85;;;;;;;;;;5078338;28;20025;-57
2021/09/01 04:30:51;;;;;;;10.15;5.28;;;;;;;;;;5077959;28;20024;-57
2021/09/01 04:33:17;;;;;;;9.38;5.38;;;;;;;;;;5078072;28;20032;-57
2021/09/01 04:35:43;;;;;;;8.75;4.97;;;;;;;;;;5077880;28;20031;-57
2021/09/01 04:38:09;;;;;;;8.40;5.05;;;;;;;;;;5077829;28;20471;-57
2021/09/01 04:40:36;;;;;;;9.63;4.80;;;;;;;;;;5077708;28;20060;-57
2021/09/01 04:43:02;;;;;;;9.90;4.65;;;;;;;;;;5077934;28;20028;-57
2021/09/01 04:45:28;;;;;;;9.18;5.20;;;;;;;;;;5077617;28;20029;-57
2021/09/01 04:47:54;;;;;;;9.85;4.80;;;;;;;;;;5077672;28;20028;-57
2021/09/01 04:50:21;;;;;;;11.88;5.38;;;;;;;;;;5077527;28;20021;-58
2021/09/01 04:52:47;;;;;;;8.93;4.82;;;;;;;;;;5077711;28;20028;-58
2021/09/01 04:55:14;;;;;;;11.80;5.35;;;;;;;;;;5076704;28;20020;-59
2021/09/01 04:57:41;;;;;;;9.35;5.22;;;;;;;;;;5077608;28;20028;-59
2021/09/01 05:00:08;;;;;;;11.68;5.18;;;;;;;;;;5077525;28;20028;-59
2021/09/01 05:02:34;;;;;;;12.30;6.22;;;;;;;;;;5077561;28;20028;-56
2021/09/01 05:05:00;;;;;;;13.00;5.93;;;;;;;;;;5076906;28;20029;-55
2021/09/01 05:07:26;;;;;;;10.90;4.93;;;;;;;;;;5076925;28;20483;-56
2021/09/01 05:09:52;;;;;;;11.00;5.18;;;;;;;;;;5077209;28;20024;-53
2021/09/01 05:12:18;;;;;;;13.48;5.47;;;;;;;;;;5076879;28;20044;-54
2021/09/01 05:14:46;;;;;;;9.05;4.75;;;;;;;;;;5077233;28;20072;-57
2021/09/01 05:17:12;;;;;;;9.40;4.93;;;;;;;;;;5077305;28;20078;-55
2021/09/01 05:19:38;;;;;;;11.40;4.85;;;;;;;;;;5073574;28;20017;-55
2021/09/01 05:22:05;;;;;;;9.43;5.03;;;;;;;;;;5067901;28;20379;-55
2021/09/01 05:24:40;;;;;;;31.58;12.98;;;;;;;;;;5077211;28;20029;-57
2021/09/01 05:27:20;;;;;;;30.23;15.52;;;;;;;;;;5076877;28;20027;-55
2021/09/01 05:29:47;;;;;;;27.55;14.32;;;;;;;;;;5064651;28;20494;-56
2021/09/01 05:32:21;;;;;;;29.67;13.05;;;;;;;;;;5072722;28;20037;-54
2021/09/01 05:34:51;;;;;;;30.95;14.38;;;;;;;;;;5076795;28;20016;-56
2021/09/01 05:37:17;;;;;;;28.27;13.52;;;;;;;;;;5076735;28;20020;-56
2021/09/01 05:39:45;;;;;;;30.77;14.10;;;;;;;;;;5066006;28;20024;-57
2021/09/01 05:42:12;;;;;;;26.30;11.93;;;;;;;;;;5076407;28;20020;-57
2021/09/01 05:44:39;;;;;;;28.83;12.55;;;;;;;;;;5076748;28;20029;-53
2021/09/01 05:47:05;;;;;;;27.25;11.80;;;;;;;;;;5074931;28;20032;-56
2021/09/01 05:49:31;;;;;;;26.55;12.77;;;;;;;;;;5075818;28;20020;-55
2021/09/01 05:51:58;;;;;;;27.67;13.68;;;;;;;;;;5076860;28;20044;-56
2021/09/01 05:54:25;;;;;;;32.42;16.40;;;;;;;;;;5076701;28;20033;-56
2021/09/01 05:56:53;;;;;;;32.75;16.10;;;;;;;;;;5075766;28;20035;-56
2021/09/01 05:59:22;;;;;;;31.35;16.60;;;;;;;;;;5075965;28;20104;-56
2021/09/01 06:01:54;;;;;;;30.92;17.35;;;;;;;;;;5076315;28;20035;-55
2021/09/01 06:04:20;;;;;;;33.28;17.25;;;;;;;;;;5076647;28;20025;-56
2021/09/01 06:06:49;;;;;;;34.30;16.65;;;;;;;;;;5077548;28;20029;-55
2021/09/01 06:09:15;;;;;;;28.60;15.20;;;;;;;;;;5080189;28;20060;-55
2021/09/01 06:11:47;;;;;;;29.33;15.70;;;;;;;;;;5079244;28;20052;-55
2021/09/01 06:14:13;;;;;;;26.97;14.80;;;;;;;;;;5080055;28;20068;-56
2021/09/01 06:16:39;;;;;;;26.90;14.55;;;;;;;;;;5078459;28;20044;-54
2021/09/01 06:19:05;;;;;;;25.55;14.43;;;;;;;;;;5080323;28;20031;-55
2021/09/01 06:21:31;;;;;;;28.85;13.63;;;;;;;;;;5080107;28;20444;-56
2021/09/01 06:23:57;;;;;;;22.90;13.10;;;;;;;;;;5080523;28;20028;-54
2021/09/01 06:26:23;;;;;;;23.13;12.35;;;;;;;;;;5079896;28;20104;-55
2021/09/01 06:28:49;;;;;;;22.50;12.48;;;;;;;;;;5080091;28;20059;-56
2021/09/01 06:31:15;;;;;;;21.02;13.10;;;;;;;;;;5080272;28;20109;-56
2021/09/01 06:33:41;;;;;;;26.50;11.68;;;;;;;;;;5080167;28;20040;-56
2021/09/01 06:36:08;;;;;;;18.17;10.73;;;;;;;;;;5080472;28;20058;-56
2021/09/01 06:38:34;;;;;;;18.42;11.20;;;;;;;;;;5079328;28;20058;-56
2021/09/01 06:41:00;;;;;;;20.95;10.95;;;;;;;;;;5080073;28;20032;-55
2021/09/01 06:43:26;;;;;;;17.58;11.02;;;;;;;;;;5080120;28;20082;-55
2021/09/01 06:45:52;;;;;;;20.73;11.15;;;;;;;;;;5079538;28;20024;-56
2021/09/01 06:48:20;;;;;;;19.42;11.23;;;;;;;;;;5068279;28;20061;-54
2021/09/01 06:50:46;;;;;;;18.27;10.40;;;;;;;;;;5073143;28;20052;-56
2021/09/01 06:53:12;;;;;;;18.35;9.75;;;;;;;;;;5077721;28;20024;-56
2021/09/01 06:55:39;;;;;;;16.88;9.35;;;;;;;;;;5078027;28;20029;-56
2021/09/01 06:58:15;;;;;;;22.05;10.57;;;;;;;;;;5071793;28;20051;-55
2021/09/01 07:00:41;;;;;;;15.15;9.82;;;;;;;;;;5071071;28;20074;-56
2021/09/01 07:03:08;;;;;;;17.83;10.60;;;;;;;;;;5078875;28;20034;-59
2021/09/01 07:05:34;;;;;;;21.08;10.80;;;;;;;;;;5078917;28;20028;-60
2021/09/01 07:08:00;;;;;;;30.13;16.30;;;;;;;;;;5078774;28;20395;-55
2021/09/01 07:10:26;;;;;;;43.10;20.27;;;;;;;;;;5078843;28;20029;-57
2021/09/01 07:12:52;;;;;;;52.72;25.30;;;;;;;;;;5079281;28;20443;-57
2021/09/01 07:15:18;;;;;;;53.80;24.13;;;;;;;;;;5076581;28;20032;-57
2021/09/01 07:17:44;;;;;;;58.67;24.92;;;;;;;;;;5078988;28;20076;-57
2021/09/01 07:20:10;;;;;;;57.20;27.20;;;;;;;;;;5078313;28;20048;-57
2021/09/01 07:22:37;;;;;;;57.78;24.77;;;;;;;;;;5079076;28;20074;-57
2021/09/01 07:25:07;;;;;;;55.35;25.30;;;;;;;;;;5079403;28;20033;-57
2021/09/01 07:27:33;;;;;;;54.97;24.60;;;;;;;;;;5079636;28;20099;-57
2021/09/01 07:29:59;;;;;;;56.65;24.35;;;;;;;;;;5079212;28;20024;-57
2021/09/01 07:32:26;;;;;;;48.60;22.98;;;;;;;;;;5079404;28;20028;-57
2021/09/01 07:34:52;;;;;;;45.95;22.00;;;;;;;;;;5079137;28;20596;-57
2021/09/01 07:37:18;;;;;;;45.47;21.15;;;;;;;;;;5079300;28;20020;-57
2021/09/01 07:39:44;;;;;;;41.10;20.17;;;;;;;;;;5079153;28;20029;-57
2021/09/01 07:42:10;;;;;;;40.28;20.15;;;;;;;;;;5078990;28;20021;-57
2021/09/01 07:44:36;;;;;;;36.35;18.38;;;;;;;;;;5078907;28;20021;-57
2021/09/01 07:47:02;;;;;;;37.70;19.02;;;;;;;;;;5075239;28;20021;-57
2021/09/01 07:49:29;;;;;;;41.17;18.48;;;;;;;;;;5078724;28;20056;-57
2021/09/01 07:51:55;;;;;;;33.53;17.50;;;;;;;;;;5079090;28;20021;-57
2021/09/01 07:54:21;;;;;;;35.92;17.85;;;;;;;;;;5078367;28;20037;-57
2021/09/01 07:56:47;;;;;;;35.50;16.40;;;;;;;;;;5078536;28;20103;-57
2021/09/01 07:59:13;;;;;;;36.42;15.70;;;;;;;;;;5078535;28;20031;-57
2021/09/01 08:01:40;;;;;;;30.63;15.70;;;;;;;;;;5078752;28;20021;-57
2021/09/01 08:04:06;;;;;;;27.70;14.48;;;;;;;;;;5078502;28;20024;-57
2021/09/01 08:06:32;;;;;;;30.80;15.40;;;;;;;;;;5078653;28;20487;-57
2021/09/01 08:08:58;;;;;;;38.45;15.35;;;;;;;;;;5078294;28;20441;-57
2021/09/01 08:11:24;;;;;;;27.25;15.02;;;;;;;;;;5078310;28;20048;-57
2021/09/01 08:13:50;;;;;;;29.73;13.70;;;;;;;;;;5078431;28;20028;-57
2021/09/01 08:16:17;;;;;;;25.70;13.68;;;;;;;;;;5069151;28;20025;-57
2021/09/01 08:18:44;;;;;;;24.92;12.75;;;;;;;;;;5078396;28;20024;-57
2021/09/01 08:21:10;;;;;;;23.98;13.20;;;;;;;;;;5078349;28;20020;-57
2021/09/01 08:23:36;;;;;;;21.85;12.57;;;;;;;;;;5078309;28;20036;-57
2021/09/01 08:26:02;;;;;;;25.30;12.82;;;;;;;;;;5077994;28;20029;-57
2021/09/01 08:28:28;;;;;;;21.55;11.80;;;;;;;;;;5077766;28;20058;-57
2021/09/01 08:30:54;;;;;;;22.42;11.93;;;;;;;;;;5078137;28;20060;-57
2021/09/01 08:33:20;;;;;;;23.80;12.88;;;;;;;;;;5078020;28;20024;-57
2021/09/01 08:35:47;;;;;;;24.08;12.13;;;;;;;;;;5078247;28;20027;-57
2021/09/01 08:38:13;;;;;;;19.90;11.05;;;;;;;;;;5077771;28;20166;-57
2021/09/01 08:40:39;;;;;;;25.00;12.90;;;;;;;;;;5077818;28;20053;-57
2021/09/01 08:43:07;;;;;;;22.45;12.30;;;;;;;;;;5077913;28;20032;-57
2021/09/01 08:45:33;;;;;;;22.42;12.77;;;;;;;;;;5078041;28;20032;-57
2021/09/01 08:48:00;;;;;;;17.52;10.73;;;;;;;;;;5077929;28;20082;-57
2021/09/01 08:50:28;;;;;;;14.65;9.77;;;;;;;;;;5066216;28;20016;-57
2021/09/01 08:52:54;;;;;;;20.95;12.02;;;;;;;;;;5077738;28;20059;-57
2021/09/01 08:55:20;;;;;;;16.30;9.93;;;;;;;;;;5077590;28;20024;-57
2021/09/01 08:57:46;;;;;;;17.55;10.30;;;;;;;;;;5077665;28;20048;-57
2021/09/01 09:00:12;;;;;;;19.27;10.75;;;;;;;;;;5077723;28;20052;-57
2021/09/01 09:02:39;;;;;;;18.15;10.85;;;;;;;;;;5077479;28;20032;-57
2021/09/01 09:05:06;;;;;;;20.13;11.43;;;;;;;;;;5076794;28;20028;-57
2021/09/01 09:07:41;;;;;;;18.80;10.23;;;;;;;;;;5077512;28;20383;-57
2021/09/01 09:10:24;;;;;;;16.25;10.27;;;;;;;;;;5077569;28;20029;-57
2021/09/01 09:12:55;;;;;;;18.95;11.18;;;;;;;;;;5077171;28;20589;-57
2021/09/01 09:15:22;;;;;;;16.02;9.45;;;;;;;;;;5065859;28;20499;-57
2021/09/01 09:17:48;;;;;;;15.40;9.93;;;;;;;;;;5075640;28;20463;-57
2021/09/01 09:20:14;;;;;;;18.35;10.68;;;;;;;;;;5077586;28;20020;-57
2021/09/01 09:22:41;;;;;;;16.48;9.52;;;;;;;;;;5077217;28;20501;-57
2021/09/01 09:25:07;;;;;;;19.20;9.80;;;;;;;;;;5077165;28;20024;-57
2021/09/01 09:27:40;;;;;;;17.15;10.57;;;;;;;;;;5077229;28;20540;-57
2021/09/01 09:30:22;;;;;;;17.08;9.43;;;;;;;;;;5077451;28;20028;-57
2021/09/01 09:32:56;;;;;;;19.15;10.10;;;;;;;;;;5077292;28;20070;-58
2021/09/01 09:35:22;;;;;;;14.93;10.05;;;;;;;;;;5077437;28;20039;-57
2021/09/01 09:38:02;;;;;;;16.75;9.68;;;;;;;;;;5077317;28;20024;-57
2021/09/01 09:40:28;;;;;;;15.20;9.63;;;;;;;;;;5077628;28;20099;-57
2021/09/01 09:42:55;;;;;;;20.08;11.07;;;;;;;;;;5081858;28;20024;-57
2021/09/01 09:45:22;;;;;;;15.07;9.57;;;;;;;;;;5081234;28;20024;-57
2021/09/01 09:47:49;;;;;;;16.80;10.27;;;;;;;;;;5081281;28;20441;-57
2021/09/01 09:50:15;;;;;;;15.30;9.95;;;;;;;;;;5069390;28;20458;-57
2021/09/01 09:52:41;;;;;;;17.08;10.05;;;;;;;;;;5081064;28;20040;-57
2021/09/01 09:55:18;;;;;;;18.52;8.95;;;;;;;;;;5080975;28;20058;-57
2021/09/01 09:57:54;;;;;;;16.42;9.80;;;;;;;;;;5081197;28;20063;-57
2021/09/01 10:00:21;;;;;;;13.85;9.20;;;;;;;;;;5081212;28;20021;-57
2021/09/01 10:02:47;;;;;;;15.43;9.68;;;;;;;;;;5080770;28;20036;-57
2021/09/01 10:05:14;;;;;;;16.98;10.30;;;;;;;;;;5081117;28;20025;-57
2021/09/01 10:07:41;;;;;;;20.08;9.38;;;;;;;;;;5080703;28;20112;-58
2021/09/01 10:10:10;;;;;;;13.43;9.02;;;;;;;;;;5080907;28;20099;-57
2021/09/01 10:12:40;;;;;;;14.75;9.45;;;;;;;;;;5080478;28;20048;-57
2021/09/01 10:15:10;;;;;;;16.25;9.50;;;;;;;;;;5071331;28;20020;-57
2021/09/01 10:17:39;;;;;;;16.35;9.45;;;;;;;;;;5077493;28;20025;-58
2021/09/01 10:20:08;;;;;;;16.42;9.43;;;;;;;;;;5080876;28;20383;-57
2021/09/01 10:22:34;;;;;;;13.85;9.07;;;;;;;;;;5080437;28;20039;-58
2021/09/01 10:25:00;;;;;;;13.27;8.85;;;;;;;;;;5080232;28;20028;-57
2021/09/01 10:27:28;;;;;;;14.50;8.30;;;;;;;;;;5080378;28;20509;-57
2021/09/01 10:30:03;;;;;;;14.88;10.02;;;;;;;;;;5080510;28;20017;-57
2021/09/01 10:32:41;;;;;;;13.75;8.80;;;;;;;;;;5080378;28;20086;-57
2021/09/01 10:35:07;;;;;;;15.77;9.48;;;;;;;;;;5080224;28;20589;-57
2021/09/01 10:37:38;;;;;;;14.10;8.80;;;;;;;;;;5080526;28;20028;-57
2021/09/01 10:40:05;;;;;;;13.15;9.05;;;;;;;;;;5079889;28;20028;-57
2021/09/01 10:42:41;;;;;;;14.25;9.63;;;;;;;;;;5080352;28;20039;-57
2021/09/01 10:45:09;;;;;;;15.25;9.68;;;;;;;;;;5080157;28;20537;-57
2021/09/01 10:47:55;;;;;;;13.98;8.80;;;;;;;;;;5079979;28;20021;-57
2021/09/01 10:50:24;;;;;;;14.15;8.63;;;;;;;;;;5068453;28;20407;-57
2021/09/01 10:53:06;;;;;;;13.50;8.93;;;;;;;;;;5078631;28;20540;-58
2021/09/01 10:55:33;;;;;;;15.00;9.13;;;;;;;;;;5080047;28;20083;-57
2021/09/01 10:58:19;;;;;;;15.25;9.52;;;;;;;;;;5079946;28;20032;-57
2021/09/01 11:00:53;;;;;;;13.70;9.07;;;;;;;;;;5080045;28;20029;-57
2021/09/01 11:03:26;;;;;;;13.75;8.98;;;;;;;;;;5079995;28;20029;-57
2021/09/01 11:05:52;;;;;;;11.88;8.57;;;;;;;;;;5079884;28;20035;-57
2021/09/01 11:08:19;;;;;;;11.70;8.43;;;;;;;;;;5079727;28;20479;-58
2021/09/01 11:10:55;;;;;;;14.15;8.50;;;;;;;;;;5079267;28;20075;-57
2021/09/01 11:13:21;;;;;;;13.60;8.65;;;;;;;;;;5079795;28;20027;-57
2021/09/01 11:15:49;;;;;;;13.20;8.65;;;;;;;;;;5066225;28;20064;-57
2021/09/01 11:18:16;;;;;;;14.32;9.25;;;;;;;;;;5079601;28;20016;-57
2021/09/01 11:20:54;;;;;;;13.65;8.90;;;;;;;;;;5079504;28;20029;-57
2021/09/01 11:23:24;;;;;;;17.65;8.75;;;;;;;;;;5079544;28;20024;-57
2021/09/01 11:25:51;;;;;;;11.82;8.25;;;;;;;;;;5079042;28;20368;-58
2021/09/01 11:28:17;;;;;;;13.75;8.43;;;;;;;;;;5079488;28;20391;-57
2021/09/01 11:30:43;;;;;;;14.15;8.50;;;;;;;;;;5079231;28;20119;-57
2021/09/01 11:33:14;;;;;;;17.17;9.18;;;;;;;;;;5079458;28;20036;-57
2021/09/01 11:35:40;;;;;;;11.93;8.38;;;;;;;;;;5079292;28;20020;-57
2021/09/01 11:38:08;;;;;;;13.23;8.48;;;;;;;;;;5079050;28;20024;-57
2021/09/01 11:40:35;;;;;;;11.18;8.25;;;;;;;;;;5078988;28;20767;-57
2021/09/01 11:43:02;;;;;;;14.10;8.55;;;;;;;;;;5079287;28;20028;-57
2021/09/01 11:45:28;;;;;;;13.02;8.50;;;;;;;;;;5079007;28;20480;-58
2021/09/01 11:48:00;;;;;;;12.20;7.88;;;;;;;;;;5078916;28;20482;-58
2021/09/01 11:50:26;;;;;;;14.15;8.40;;;;;;;;;;5067290;28;20025;-57
2021/09/01 11:52:54;;;;;;;12.75;8.75;;;;;;;;;;5078641;28;20028;-57
2021/09/01 11:55:23;;;;;;;15.07;8.48;;;;;;;;;;5078771;28;20408;-57
2021/09/01 11:57:50;;;;;;;12.57;8.23;;;;;;;;;;5078871;28;20031;-57
2021/09/01 12:00:16;;;;;;;14.05;8.73;;;;;;;;;;5079064;28;20024;-58
2021/09/01 12:02:43;;;;;;;13.88;8.68;;;;;;;;;;5078649;28;20028;-57
2021/09/01 12:05:09;;;;;;;12.65;8.40;;;;;;;;;;5078814;28;20033;-58
2021/09/01 12:07:37;;;;;;;12.50;8.05;;;;;;;;;;5078552;28;20036;-57
2021/09/01 12:10:12;;;;;;;13.30;8.38;;;;;;;;;;5078457;28;20025;-58
2021/09/01 12:12:39;;;;;;;12.93;8.48;;;;;;;;;;5078291;28;20441;-57
2021/09/01 12:15:11;;;;;;;12.15;7.90;;;;;;;;;;5069125;28;20369;-57
2021/09/01 12:17:38;;;;;;;13.23;7.85;;;;;;;;;;5075221;28;20368;-58
2021/09/01 12:20:04;;;;;;;10.35;7.38;;;;;;;;;;5078680;28;20024;-57
2021/09/01 12:22:35;;;;;;;12.13;8.20;;;;;;;;;;5078416;28;20104;-57
2021/09/01 12:25:09;;;;;;;15.30;8.18;;;;;;;;;;5077938;28;20031;-57
2021/09/01 12:27:36;;;;;;;10.68;7.50;;;;;;;;;;5078290;28;20032;-57
2021/09/01 12:30:03;;;;;;;11.07;7.60;;;;;;;;;;5078303;28;20028;-57
2021/09/01 12:32:29;;;;;;;12.63;7.82;;;;;;;;;;5078080;28;20123;-57
2021/09/01 12:34:56;;;;;;;9.98;7.30;;;;;;;;;;5078230;28;20025;-57
2021/09/01 12:37:24;;;;;;;11.27;7.10;;;;;;;;;;5078257;28;20035;-57
2021/09/01 12:40:06;;;;;;;13.80;9.07;;;;;;;;;;5077682;28;20028;-57
2021/09/01 12:42:34;;;;;;;11.35;7.38;;;;;;;;;;5078225;28;20028;-57
2021/09/01 12:45:05;;;;;;;11.80;7.35;;;;;;;;;;5078018;28;20036;-57
2021/09/01 12:47:31;;;;;;;11.85;7.57;;;;;;;;;;5077712;28;20052;-57
2021/09/01 12:49:58;;;;;;;13.00;7.47;;;;;;;;;;5066698;28;20463;-57
2021/09/01 12:52:25;;;;;;;13.75;8.00;;;;;;;;;;5077774;28;20498;-57
2021/09/01 12:54:52;;;;;;;11.60;7.38;;;;;;;;;;5077333;28;20025;-57
2021/09/01 12:57:18;;;;;;;11.57;7.05;;;;;;;;;;5077940;28;20019;-57
2021/09/01 12:59:45;;;;;;;9.85;6.88;;;;;;;;;;5077604;28;20055;-57
2021/09/01 13:02:11;;;;;;;11.90;7.43;;;;;;;;;;5077777;28;20025;-57
2021/09/01 13:04:38;;;;;;;13.10;7.15;;;;;;;;;;5077477;28;20052;-57
2021/09/01 13:07:05;;;;;;;11.30;7.18;;;;;;;;;;5077535;28;20032;-57
2021/09/01 13:09:31;;;;;;;12.63;7.60;;;;;;;;;;5077359;28;20024;-57
2021/09/01 13:11:57;;;;;;;12.65;6.75;;;;;;;;;;5077323;28;20066;-57
2021/09/01 13:14:23;;;;;;;12.38;6.90;;;;;;;;;;5073744;28;20070;-57
2021/09/01 13:16:49;;;;;;;12.05;6.95;;;;;;;;;;5067317;28;20028;-57
2021/09/01 13:19:15;;;;;;;10.93;7.22;;;;;;;;;;5077399;28;20021;-57
2021/09/01 13:21:42;;;;;;;12.50;7.47;;;;;;;;;;5077660;28;20118;-57
2021/09/01 13:24:08;;;;;;;11.63;6.85;;;;;;;;;;5077412;28;20111;-58
2021/09/01 13:26:35;;;;;;;9.70;6.70;;;;;;;;;;5076980;28;20103;-58
2021/09/01 13:29:01;;;;;;;10.13;6.75;;;;;;;;;;5077284;28;20020;-57
2021/09/01 13:31:28;;;;;;;11.68;7.72;;;;;;;;;;5077508;28;20029;-57
2021/09/01 13:33:54;;;;;;;11.77;7.63;;;;;;;;;;5077113;28;20039;-57
2021/09/01 13:36:20;;;;;;;9.43;6.65;;;;;;;;;;5077423;28;20024;-57
2021/09/01 13:38:46;;;;;;;11.25;7.05;;;;;;;;;;5077008;28;20080;-57
2021/09/01 13:41:13;;;;;;;12.07;6.97;;;;;;;;;;5077239;28;20105;-57
2021/09/01 13:43:39;;;;;;;12.02;7.65;;;;;;;;;;5077160;28;20028;-57
2021/09/01 13:46:05;;;;;;;13.70;7.22;;;;;;;;;;5077158;28;20025;-57
2021/09/01 13:48:31;;;;;;;10.60;7.38;;;;;;;;;;5073456;28;20107;-57
2021/09/01 13:50:58;;;;;;;8.75;6.90;;;;;;;;;;5069756;28;20035;-58
2021/09/01 13:53:24;;;;;;;10.90;6.88;;;;;;;;;;5076840;28;20541;-57
2021/09/01 13:55:51;;;;;;;12.30;6.95;;;;;;;;;;5077062;28;20032;-57
2021/09/01 13:58:17;;;;;;;10.38;6.80;;;;;;;;;;5077052;28;20446;-57
2021/09/01 14:00:43;;;;;;;9.93;6.60;;;;;;;;;;5077213;28;20451;-57
2021/09/01 14:03:12;;;;;;;11.00;7.07;;;;;;;;;;5077124;28;20056;-57
2021/09/01 14:05:41;;;;;;;11.95;7.07;;;;;;;;;;5077283;28;20539;-57
2021/09/01 14:08:07;;;;;;;13.02;7.50;;;;;;;;;;5063933;28;20123;-57
2021/09/01 14:10:34;;;;;;;10.00;6.60;;;;;;;;;;5076769;28;20489;-57
2021/09/01 14:13:00;;;;;;;10.43;6.55;;;;;;;;;;5075373;28;20112;-57
2021/09/01 14:15:26;;;;;;;12.18;6.30;;;;;;;;;;5067612;28;20027;-57
2021/09/01 14:17:53;;;;;;;9.82;6.68;;;;;;;;;;5076816;28;20021;-57
2021/09/01 14:20:19;;;;;;;11.05;7.35;;;;;;;;;;5077012;28;20383;-57
2021/09/01 14:22:45;;;;;;;10.50;6.35;;;;;;;;;;5076646;28;20021;-57
2021/09/01 14:25:12;;;;;;;13.27;7.15;;;;;;;;;;5076468;28;20458;-57
2021/09/01 14:27:38;;;;;;;11.18;7.18;;;;;;;;;;5079154;28;20536;-57
2021/09/01 14:30:05;;;;;;;10.38;7.00;;;;;;;;;;5080538;28;20039;-57
2021/09/01 14:32:31;;;;;;;12.73;7.22;;;;;;;;;;5080303;28;20032;-57