Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:34;;;;;;;2.95;0.70;;;;;;;;;;5326419;28;20058;-74
2022/06/18 00:04:07;;;;;;;1.88;0.50;;;;;;;;;;5326007;28;20096;-73
2022/06/18 00:06:44;;;;;;;4.13;0.70;;;;;;;;;;5326271;28;20088;-73
2022/06/18 00:09:16;;;;;;;3.42;0.90;;;;;;;;;;5325466;28;20020;-73
2022/06/18 00:14:38;;;;;;;2.60;0.70;;;;;;;;;;5326473;28;20055;-73
2022/06/18 00:17:13;;;;;;;5.40;0.60;;;;;;;;;;5325579;28;20047;-73
2022/06/18 00:19:45;;;;;;;1.88;0.60;;;;;;;;;;5326217;28;20069;-73
2022/06/18 00:22:18;;;;;;;3.50;0.60;;;;;;;;;;5325999;28;20043;-74
2022/06/18 00:24:50;;;;;;;4.15;0.60;;;;;;;;;;5325875;28;20015;-73
2022/06/18 00:27:21;;;;;;;2.92;0.70;;;;;;;;;;5326117;28;20028;-74
2022/06/18 00:29:53;;;;;;;6.38;0.93;;;;;;;;;;5326481;28;20024;-73
2022/06/18 00:32:24;;;;;;;4.20;0.70;;;;;;;;;;5324992;28;20019;-73
2022/06/18 00:34:55;;;;;;;2.65;0.50;;;;;;;;;;5326227;28;20346;-73
2022/06/18 00:37:26;;;;;;;3.88;0.60;;;;;;;;;;5325734;28;20382;-73
2022/06/18 00:39:57;;;;;;;1.85;0.52;;;;;;;;;;5325580;28;20041;-73
2022/06/18 00:42:30;;;;;;;2.42;0.70;;;;;;;;;;5323766;27;20027;-73
2022/06/18 00:45:02;;;;;;;1.92;0.50;;;;;;;;;;5333458;27;20107;-73
2022/06/18 00:47:41;;;;;;;3.25;0.80;;;;;;;;;;5324891;28;20039;-73
2022/06/18 00:50:12;;;;;;;;;;;;;;;;;;5325314;28;20023;-73
2022/06/18 00:52:47;;;;;;;4.20;0.80;;;;;;;;;;5324280;28;20374;-73
2022/06/18 00:55:29;;;;;;;4.30;0.80;;;;;;;;;;5320455;27;20028;-73
2022/06/18 00:58:00;;;;;;;2.25;0.70;;;;;;;;;;5326530;27;20023;-73
2022/06/18 01:00:35;;;;;;;5.78;0.73;;;;;;;;;;5337485;27;20511;-74
2022/06/18 01:03:20;;;;;;;5.85;1.30;;;;;;;;;;5346141;27;20034;-74
2022/06/18 01:05:53;;;;;;;1.63;0.70;;;;;;;;;;5346391;27;20019;-74
2022/06/18 01:08:25;;;;;;;5.82;0.73;;;;;;;;;;5334900;27;20430;-74
2022/06/18 01:10:58;;;;;;;4.30;1.05;;;;;;;;;;5328713;27;20374;-74
2022/06/18 01:13:35;;;;;;;5.20;1.00;;;;;;;;;;5343689;27;20087;-73
2022/06/18 01:16:07;;;;;;;3.42;0.90;;;;;;;;;;5345663;27;20023;-73
2022/06/18 01:18:38;;;;;;;1.85;0.80;;;;;;;;;;5345359;27;20099;-73
2022/06/18 01:21:10;;;;;;;3.75;0.70;;;;;;;;;;5344282;27;20039;-73
2022/06/18 01:23:43;;;;;;;3.63;1.10;;;;;;;;;;5345891;27;20370;-73
2022/06/18 01:26:14;;;;;;;3.00;0.75;;;;;;;;;;5345751;27;20015;-73
2022/06/18 01:28:45;;;;;;;3.60;1.05;;;;;;;;;;5344362;27;20026;-73
2022/06/18 01:31:16;;;;;;;4.88;1.00;;;;;;;;;;5345515;27;20019;-74
2022/06/18 01:33:49;;;;;;;2.55;0.90;;;;;;;;;;5345336;27;20038;-74
2022/06/18 01:36:20;;;;;;;3.60;0.90;;;;;;;;;;5344205;27;20026;-74
2022/06/18 01:38:51;;;;;;;4.78;1.10;;;;;;;;;;5345686;27;20377;-74
2022/06/18 01:41:52;;;;;;;3.33;0.80;;;;;;;;;;5344426;27;20023;-73
2022/06/18 01:44:26;;;;;;;3.95;0.88;;;;;;;;;;5345171;27;20023;-74
2022/06/18 01:46:59;;;;;;;4.82;0.90;;;;;;;;;;5345639;27;20538;-74
2022/06/18 01:50:01;;;;;;;1.83;0.80;;;;;;;;;;5343654;27;20097;-74
2022/06/18 01:52:35;;;;;;;2.10;0.80;;;;;;;;;;5343539;27;20031;-74
2022/06/18 01:55:08;;;;;;;4.72;1.10;;;;;;;;;;5345345;27;20023;-74
2022/06/18 01:57:43;;;;;;;3.88;0.80;;;;;;;;;;5345768;27;20025;-74
2022/06/18 02:00:16;;;;;;;3.38;1.00;;;;;;;;;;5345753;27;20027;-74
2022/06/18 02:02:48;;;;;;;4.85;1.00;;;;;;;;;;5344812;27;20021;-74
2022/06/18 02:05:20;;;;;;;3.17;0.90;;;;;;;;;;5345723;27;20019;-74
2022/06/18 02:07:51;;;;;;;4.40;1.20;;;;;;;;;;5345928;27;20322;-74
2022/06/18 02:10:27;;;;;;;8.15;1.15;;;;;;;;;;5344383;27;20019;-74
2022/06/18 02:13:00;;;;;;;3.95;1.33;;;;;;;;;;5346120;27;20138;-74
2022/06/18 02:15:33;;;;;;;5.85;1.33;;;;;;;;;;5345319;27;20033;-74
2022/06/18 02:18:06;;;;;;;6.45;1.65;;;;;;;;;;5344831;27;20022;-74
2022/06/18 02:20:46;;;;;;;6.45;1.17;;;;;;;;;;5344996;27;20466;-74
2022/06/18 02:23:19;;;;;;;3.13;1.50;;;;;;;;;;5344381;27;20054;-74
2022/06/18 02:25:50;;;;;;;5.72;1.13;;;;;;;;;;5345807;27;20358;-74
2022/06/18 02:28:23;;;;;;;2.95;1.40;;;;;;;;;;5345048;27;20023;-74
2022/06/18 02:30:58;;;;;;;7.78;1.40;;;;;;;;;;5344165;27;20118;-74
2022/06/18 02:33:41;;;;;;;4.43;1.50;;;;;;;;;;5344777;27;20065;-74
2022/06/18 02:36:14;;;;;;;7.72;1.35;;;;;;;;;;5345125;27;20076;-74
2022/06/18 02:38:47;;;;;;;4.13;1.92;;;;;;;;;;5344458;27;20070;-74
2022/06/18 02:41:18;;;;;;;7.40;1.33;;;;;;;;;;5345007;27;20023;-74
2022/06/18 02:43:50;;;;;;;4.28;1.40;;;;;;;;;;5345455;27;20023;-74
2022/06/18 02:46:21;;;;;;;3.67;1.25;;;;;;;;;;5344246;27;20076;-74
2022/06/18 02:48:52;;;;;;;3.40;1.43;;;;;;;;;;5345250;28;20057;-75
2022/06/18 02:51:23;;;;;;;4.82;1.70;;;;;;;;;;5344331;27;20807;-74
2022/06/18 02:53:55;;;;;;;5.25;1.50;;;;;;;;;;5344731;28;20035;-74
2022/06/18 02:56:26;;;;;;;5.53;1.93;;;;;;;;;;5344611;28;20059;-74
2022/06/18 02:58:57;;;;;;;6.00;1.93;;;;;;;;;;5344641;28;20257;-74
2022/06/18 03:01:29;;;;;;;6.25;1.85;;;;;;;;;;5344677;28;20289;-74
2022/06/18 03:04:01;;;;;;;3.97;1.98;;;;;;;;;;5345053;27;20026;-74
2022/06/18 03:06:33;;;;;;;4.07;1.80;;;;;;;;;;5343834;27;20014;-74
2022/06/18 03:09:04;;;;;;;3.58;2.08;;;;;;;;;;5344891;27;20022;-74
2022/06/18 03:14:25;;;;;;;5.88;1.77;;;;;;;;;;5343500;28;20043;-74
2022/06/18 03:16:56;;;;;;;5.75;1.63;;;;;;;;;;5344912;28;20015;-74
2022/06/18 03:19:40;;;;;;;4.45;2.17;;;;;;;;;;5344123;28;20082;-74
2022/06/18 03:22:14;;;;;;;3.33;1.90;;;;;;;;;;5344320;27;20050;-74
2022/06/18 03:24:45;;;;;;;4.30;1.92;;;;;;;;;;5344656;27;20054;-74
2022/06/18 03:27:17;;;;;;;4.75;2.03;;;;;;;;;;5343796;28;20054;-74
2022/06/18 03:29:52;;;;;;;6.30;2.05;;;;;;;;;;5344882;27;20529;-74
2022/06/18 03:32:23;;;;;;;7.20;1.80;;;;;;;;;;5344234;27;20015;-74
2022/06/18 03:34:54;;;;;;;5.70;2.03;;;;;;;;;;5344171;28;20625;-74
2022/06/18 03:37:25;;;;;;;4.90;2.30;;;;;;;;;;5344217;28;20560;-74
2022/06/18 03:39:56;;;;;;;4.27;2.47;;;;;;;;;;5344711;28;20294;-74
2022/06/18 03:42:28;;;;;;;5.27;1.93;;;;;;;;;;5345154;27;20264;-74
2022/06/18 03:44:59;;;;;;;3.45;2.15;;;;;;;;;;5348961;27;20292;-74
2022/06/18 03:47:30;;;;;;;3.70;2.03;;;;;;;;;;5348289;27;20023;-74
2022/06/18 03:50:01;;;;;;;3.90;2.30;;;;;;;;;;5347470;27;20271;-74
2022/06/18 03:52:32;;;;;;;4.25;2.08;;;;;;;;;;5348256;27;20281;-74
2022/06/18 03:55:04;;;;;;;6.85;2.70;;;;;;;;;;5347603;27;20027;-74
2022/06/18 03:57:35;;;;;;;3.90;2.28;;;;;;;;;;5348283;27;20110;-74
2022/06/18 04:00:08;;;;;;;4.55;2.35;;;;;;;;;;5348232;27;20023;-74
2022/06/18 04:02:39;;;;;;;8.88;2.08;;;;;;;;;;5347154;27;20096;-73
2022/06/18 04:05:10;;;;;;;7.32;2.42;;;;;;;;;;5347782;27;20046;-74
2022/06/18 04:07:41;;;;;;;4.82;2.22;;;;;;;;;;5347893;27;20269;-74
2022/06/18 04:10:17;;;;;;;5.35;2.22;;;;;;;;;;5347215;27;20019;-74
2022/06/18 04:12:48;;;;;;;6.88;2.90;;;;;;;;;;5347963;27;20339;-74
2022/06/18 04:15:19;;;;;;;6.80;2.67;;;;;;;;;;5347460;27;20031;-74
2022/06/18 04:17:51;;;;;;;5.30;2.33;;;;;;;;;;5347461;27;20053;-73
2022/06/18 04:20:24;;;;;;;5.47;2.53;;;;;;;;;;5347191;27;20285;-74
2022/06/18 04:22:55;;;;;;;5.88;2.58;;;;;;;;;;5347370;27;20084;-74
2022/06/18 04:25:27;;;;;;;4.78;2.58;;;;;;;;;;5347420;27;20372;-74
2022/06/18 04:27:58;;;;;;;6.18;2.40;;;;;;;;;;5347850;27;20007;-74
2022/06/18 04:30:30;;;;;;;5.53;2.78;;;;;;;;;;5346583;27;20109;-74
2022/06/18 04:33:02;;;;;;;6.63;2.42;;;;;;;;;;5347703;27;20079;-74
2022/06/18 04:35:33;;;;;;;7.60;3.08;;;;;;;;;;5347612;27;20023;-74
2022/06/18 04:38:05;;;;;;;8.55;3.15;;;;;;;;;;5346666;27;20026;-73
2022/06/18 04:40:36;;;;;;;9.50;3.00;;;;;;;;;;5347273;27;20030;-74
2022/06/18 04:43:09;;;;;;;8.83;2.60;;;;;;;;;;5347453;27;20370;-74
2022/06/18 04:45:40;;;;;;;9.00;3.50;;;;;;;;;;5346779;27;20630;-74
2022/06/18 04:48:12;;;;;;;7.43;3.40;;;;;;;;;;5347146;27;20019;-74
2022/06/18 04:50:43;;;;;;;6.15;2.90;;;;;;;;;;5347120;27;20314;-72
2022/06/18 04:53:14;;;;;;;3.95;3.28;;;;;;;;;;5345567;27;20023;-73
2022/06/18 04:55:46;;;;;;;5.45;3.25;;;;;;;;;;5346845;27;20015;-73
2022/06/18 04:58:17;;;;;;;7.37;3.87;;;;;;;;;;5346187;27;20019;-73
2022/06/18 05:00:48;;;;;;;6.18;3.40;;;;;;;;;;5346935;27;20269;-72
2022/06/18 05:03:23;;;;;;;6.47;4.00;;;;;;;;;;5346382;27;20023;-72
2022/06/18 05:05:54;;;;;;;7.07;3.95;;;;;;;;;;5346569;27;20111;-72
2022/06/18 05:08:25;;;;;;;13.52;5.10;;;;;;;;;;5346618;27;20019;-72
2022/06/18 05:10:56;;;;;;;10.88;4.65;;;;;;;;;;5331504;27;20024;-73
2022/06/18 05:13:29;;;;;;;6.33;5.10;;;;;;;;;;5323289;27;20462;-73
2022/06/18 05:16:00;;;;;;;9.45;5.03;;;;;;;;;;5325014;28;20266;-74
2022/06/18 05:18:32;;;;;;;9.73;4.95;;;;;;;;;;5325207;28;20477;-73
2022/06/18 05:21:04;;;;;;;9.52;5.38;;;;;;;;;;5323860;28;20131;-74
2022/06/18 05:23:35;;;;;;;10.53;4.70;;;;;;;;;;5325011;28;20095;-73
2022/06/18 05:26:11;;;;;;;5.90;4.95;;;;;;;;;;5324815;28;20265;-73
2022/06/18 05:28:43;;;;;;;11.45;5.07;;;;;;;;;;5325204;28;20458;-73
2022/06/18 05:31:14;;;;;;;9.23;5.00;;;;;;;;;;5324877;28;20026;-74
2022/06/18 05:33:45;;;;;;;6.60;4.60;;;;;;;;;;5323971;28;20039;-73
2022/06/18 05:36:19;;;;;;;7.43;4.78;;;;;;;;;;5324664;28;20016;-73
2022/06/18 05:38:53;;;;;;;9.30;4.28;;;;;;;;;;5324929;28;20027;-73
2022/06/18 05:41:24;;;;;;;9.07;4.57;;;;;;;;;;5323566;28;20489;-74
2022/06/18 05:43:55;;;;;;;5.93;3.80;;;;;;;;;;5324974;28;20020;-73
2022/06/18 05:46:27;;;;;;;7.15;4.43;;;;;;;;;;5324220;28;20030;-74
2022/06/18 05:48:58;;;;;;;8.02;5.35;;;;;;;;;;5323999;28;20019;-74
2022/06/18 05:51:29;;;;;;;8.02;4.07;;;;;;;;;;5323824;28;20026;-74
2022/06/18 05:54:00;;;;;;;7.80;4.20;;;;;;;;;;5324563;28;20543;-73
2022/06/18 05:56:31;;;;;;;8.23;4.38;;;;;;;;;;5323559;28;20273;-74
2022/06/18 05:59:03;;;;;;;9.10;3.83;;;;;;;;;;5324566;28;20023;-73
2022/06/18 06:01:34;;;;;;;10.05;3.47;;;;;;;;;;5323424;28;20262;-73
2022/06/18 06:04:05;;;;;;;8.50;3.77;;;;;;;;;;5324412;28;20072;-73
2022/06/18 06:06:36;;;;;;;7.43;3.30;;;;;;;;;;5324325;28;20284;-73
2022/06/18 06:09:09;;;;;;;10.93;4.05;;;;;;;;;;5323360;28;20077;-73
2022/06/18 06:11:40;;;;;;;13.68;4.32;;;;;;;;;;5324158;28;20012;-73
2022/06/18 06:14:12;;;;;;;8.83;3.27;;;;;;;;;;5323935;28;20046;-73
2022/06/18 06:16:43;;;;;;;9.15;3.70;;;;;;;;;;5323373;28;20317;-73
2022/06/18 06:19:14;;;;;;;8.30;3.67;;;;;;;;;;5324057;28;20020;-73
2022/06/18 06:21:45;;;;;;;10.73;3.63;;;;;;;;;;5324094;28;20032;-74
2022/06/18 06:24:16;;;;;;;10.77;3.57;;;;;;;;;;5323476;28;20031;-73
2022/06/18 06:26:48;;;;;;;10.87;3.00;;;;;;;;;;5323942;28;20300;-73
2022/06/18 06:29:19;;;;;;;13.90;3.78;;;;;;;;;;5323665;28;20289;-74
2022/06/18 06:31:50;;;;;;;7.32;2.80;;;;;;;;;;5323443;28;20099;-73
2022/06/18 06:34:22;;;;;;;10.43;3.23;;;;;;;;;;5323117;28;20031;-74
2022/06/18 06:36:53;;;;;;;12.33;3.40;;;;;;;;;;5323129;28;20740;-73
2022/06/18 06:39:24;;;;;;;10.32;3.28;;;;;;;;;;5323085;28;20356;-74
2022/06/18 06:41:55;;;;;;;16.83;3.37;;;;;;;;;;5323823;28;20026;-73
2022/06/18 06:44:26;;;;;;;7.00;3.13;;;;;;;;;;5322586;28;20280;-74
2022/06/18 06:46:59;;;;;;;7.43;3.50;;;;;;;;;;5323865;28;20015;-74
2022/06/18 06:49:30;;;;;;;12.75;3.50;;;;;;;;;;5323027;28;20045;-74
2022/06/18 06:52:02;;;;;;;15.82;3.78;;;;;;;;;;5334083;28;20019;-74
2022/06/18 06:54:33;;;;;;;10.25;3.45;;;;;;;;;;5343728;28;20057;-75
2022/06/18 06:57:26;;;;;;;13.25;4.43;;;;;;;;;;5344826;28;20011;-74
2022/06/18 06:59:56;;;;;;;10.02;2.95;;;;;;;;;;5343522;28;20027;-75
2022/06/18 07:02:27;;;;;;;11.90;3.37;;;;;;;;;;5344466;28;20019;-75
2022/06/18 07:04:58;;;;;;;13.10;3.33;;;;;;;;;;5344490;28;20654;-75
2022/06/18 07:07:30;;;;;;;8.93;3.47;;;;;;;;;;5344497;28;20015;-75
2022/06/18 07:10:02;;;;;;;10.23;3.53;;;;;;;;;;5344765;28;20256;-74
2022/06/18 07:12:33;;;;;;;10.02;3.03;;;;;;;;;;5343996;28;20094;-73
2022/06/18 07:15:05;;;;;;;9.80;2.97;;;;;;;;;;5344613;28;20023;-73
2022/06/18 07:17:37;;;;;;;12.60;3.10;;;;;;;;;;5346613;27;20264;-73
2022/06/18 07:20:13;;;;;;;10.02;2.40;;;;;;;;;;5348004;27;20023;-72
2022/06/18 07:22:44;;;;;;;12.07;3.42;;;;;;;;;;5348529;27;20023;-72
2022/06/18 07:25:16;;;;;;;12.20;2.75;;;;;;;;;;5348575;27;20011;-72
2022/06/18 07:27:52;;;;;;;11.15;2.80;;;;;;;;;;5348152;27;20378;-71
2022/06/18 07:30:24;;;;;;;10.00;3.15;;;;;;;;;;5348233;27;20072;-74
2022/06/18 07:32:55;;;;;;;9.77;2.83;;;;;;;;;;5348250;27;20481;-71
2022/06/18 07:35:27;;;;;;;16.13;4.03;;;;;;;;;;5347942;27;20080;-71
2022/06/18 07:37:59;;;;;;;9.50;3.03;;;;;;;;;;5348618;27;20019;-72
2022/06/18 07:40:33;;;;;;;11.23;2.78;;;;;;;;;;5347509;27;20049;-72
2022/06/18 07:43:07;;;;;;;9.23;2.38;;;;;;;;;;5348417;27;20019;-73
2022/06/18 07:45:38;;;;;;;6.85;2.20;;;;;;;;;;5348299;27;20060;-72
2022/06/18 07:48:09;;;;;;;10.07;2.42;;;;;;;;;;5347228;27;20015;-73
2022/06/18 07:50:41;;;;;;;15.48;3.78;;;;;;;;;;5348318;27;20088;-74
2022/06/18 07:53:17;;;;;;;7.63;2.60;;;;;;;;;;5348188;27;20015;-73
2022/06/18 07:55:48;;;;;;;9.30;2.45;;;;;;;;;;5347277;27;20494;-75
2022/06/18 07:58:20;;;;;;;9.20;2.75;;;;;;;;;;5347598;27;20068;-74
2022/06/18 08:00:51;;;;;;;10.82;3.17;;;;;;;;;;5348069;27;20042;-74
2022/06/18 08:03:23;;;;;;;9.70;2.73;;;;;;;;;;5347208;27;20048;-74
2022/06/18 08:05:54;;;;;;;9.85;2.80;;;;;;;;;;5347965;27;20027;-75
2022/06/18 08:08:25;;;;;;;11.07;2.88;;;;;;;;;;5346748;27;20448;-75
2022/06/18 08:10:56;;;;;;;12.43;3.67;;;;;;;;;;5348134;27;20492;-75
2022/06/18 08:13:27;;;;;;;9.53;2.80;;;;;;;;;;5347566;27;20268;-75
2022/06/18 08:15:58;;;;;;;9.40;2.70;;;;;;;;;;5347435;27;20027;-74
2022/06/18 08:18:30;;;;;;;12.97;2.90;;;;;;;;;;5347270;27;20012;-74
2022/06/18 08:21:04;;;;;;;10.25;2.90;;;;;;;;;;5347325;27;20632;-75
2022/06/18 08:23:35;;;;;;;10.07;3.17;;;;;;;;;;5346566;27;20011;-75
2022/06/18 08:26:07;;;;;;;10.40;3.00;;;;;;;;;;5347663;27;20022;-75
2022/06/18 08:28:39;;;;;;;11.52;2.55;;;;;;;;;;5346331;27;20020;-74
2022/06/18 08:31:10;;;;;;;12.50;3.53;;;;;;;;;;5346427;27;20035;-73
2022/06/18 08:33:41;;;;;;;10.65;2.78;;;;;;;;;;5347058;27;20019;-75
2022/06/18 08:36:14;;;;;;;8.23;2.13;;;;;;;;;;5346547;27;20012;-71
2022/06/18 08:38:47;;;;;;;11.15;2.85;;;;;;;;;;5347383;27;20015;-71
2022/06/18 08:41:34;;;;;;;12.25;2.75;;;;;;;;;;5346408;27;20588;-71
2022/06/18 08:44:32;;;;;;;8.38;2.38;;;;;;;;;;5344248;27;20015;-71
2022/06/18 08:47:13;;;;;;;10.70;2.50;;;;;;;;;;5345811;27;20012;-71
2022/06/18 08:49:44;;;;;;;9.13;2.55;;;;;;;;;;5346068;27;20080;-71
2022/06/18 08:52:15;;;;;;;8.95;2.85;;;;;;;;;;5346217;27;20015;-71
2022/06/18 08:55:00;;;;;;;9.07;2.13;;;;;;;;;;5346867;27;20033;-72
2022/06/18 08:57:37;;;;;;;10.73;2.25;;;;;;;;;;5346161;27;20069;-72
2022/06/18 09:00:15;;;;;;;8.07;2.00;;;;;;;;;;5346990;27;20019;-72
2022/06/18 09:02:58;;;;;;;7.47;2.10;;;;;;;;;;5346046;27;20050;-72
2022/06/18 09:05:32;;;;;;;8.65;2.35;;;;;;;;;;5345583;27;20020;-72
2022/06/18 09:08:21;;;;;;;9.23;2.10;;;;;;;;;;5346751;27;20074;-72
2022/06/18 09:11:11;;;;;;;15.60;2.45;;;;;;;;;;5346872;27;20128;-72
2022/06/18 09:13:50;;;;;;;9.80;2.55;;;;;;;;;;5346609;27;20043;-72
2022/06/18 09:16:22;;;;;;;10.65;2.20;;;;;;;;;;5346490;27;20046;-72
2022/06/18 09:18:55;;;;;;;8.27;2.08;;;;;;;;;;5346154;27;20015;-72
2022/06/18 09:21:39;;;;;;;10.05;2.70;;;;;;;;;;5345938;27;20058;-72
2022/06/18 09:24:12;;;;;;;12.27;2.30;;;;;;;;;;5346636;27;20019;-72
2022/06/18 09:26:47;;;;;;;12.38;2.92;;;;;;;;;;5345686;27;20027;-72
2022/06/18 09:29:23;;;;;;;10.38;2.55;;;;;;;;;;5346078;27;20458;-73
2022/06/18 09:31:55;;;;;;;12.88;2.97;;;;;;;;;;5346522;27;20467;-71
2022/06/18 09:34:45;;;;;;;14.02;3.17;;;;;;;;;;5345178;27;20058;-71
2022/06/18 09:37:18;;;;;;;12.25;2.88;;;;;;;;;;5346177;27;20023;-72
2022/06/18 09:39:52;;;;;;;9.07;2.97;;;;;;;;;;5345420;27;20030;-72
2022/06/18 09:42:42;;;;;;;14.10;3.45;;;;;;;;;;5345855;27;20412;-72
2022/06/18 09:45:22;;;;;;;8.75;2.78;;;;;;;;;;5346109;27;20098;-72
2022/06/18 09:47:53;;;;;;;12.60;3.10;;;;;;;;;;5345594;27;20094;-72
2022/06/18 09:50:27;;;;;;;10.35;3.00;;;;;;;;;;5345328;27;20113;-72
2022/06/18 09:53:04;;;;;;;14.07;3.60;;;;;;;;;;5345395;27;20297;-72
2022/06/18 09:55:41;;;;;;;14.10;3.40;;;;;;;;;;5344464;27;20039;-75
2022/06/18 09:58:15;;;;;;;11.13;3.05;;;;;;;;;;5345627;27;20011;-75
2022/06/18 10:00:47;;;;;;;12.43;2.95;;;;;;;;;;5344895;27;20834;-75
2022/06/18 10:06:52;;;;;;;15.75;3.25;;;;;;;;;;5345716;27;20020;-75
2022/06/18 10:09:03;;;;;;;14.70;2.60;;;;;;;;;;5343857;27;20043;-78
2022/06/18 10:11:35;;;;;;;11.30;2.90;;;;;;;;;;5345425;27;20019;-74
2022/06/18 10:14:33;;;;;;;11.70;2.63;;;;;;;;;;5345563;27;20106;-74
2022/06/18 10:17:04;;;;;;;13.82;2.92;;;;;;;;;;5340201;27;20050;-74
2022/06/18 10:19:54;;;;;;;18.83;3.60;;;;;;;;;;5344829;27;20023;-74
2022/06/18 10:22:48;;;;;;;12.20;3.08;;;;;;;;;;5344254;27;20783;-74
2022/06/18 10:25:22;;;;;;;11.90;2.78;;;;;;;;;;5345115;27;20430;-74
2022/06/18 10:27:58;;;;;;;15.82;3.65;;;;;;;;;;5345591;27;20023;-74
2022/06/18 10:30:29;;;;;;;10.98;3.17;;;;;;;;;;5343943;27;20061;-74
2022/06/18 10:33:10;;;;;;;11.23;3.30;;;;;;;;;;5345434;27;20482;-73
2022/06/18 10:35:54;;;;;;;12.93;2.60;;;;;;;;;;5344214;27;20087;-74
2022/06/18 10:38:33;;;;;;;16.70;3.50;;;;;;;;;;5344701;27;20521;-73
2022/06/18 10:41:19;;;;;;;9.15;2.42;;;;;;;;;;5344766;27;20019;-73
2022/06/18 10:43:54;;;;;;;10.85;2.65;;;;;;;;;;5344584;27;20020;-73
2022/06/18 10:46:25;;;;;;;12.85;3.00;;;;;;;;;;5344681;27;20071;-73
2022/06/18 10:48:58;;;;;;;10.43;2.40;;;;;;;;;;5345156;28;20012;-73
2022/06/18 10:51:33;;;;;;;12.95;2.70;;;;;;;;;;5342869;27;20045;-73
2022/06/18 10:54:06;;;;;;;9.27;2.90;;;;;;;;;;5344652;28;20038;-74
2022/06/18 10:56:46;;;;;;;14.00;3.10;;;;;;;;;;5344986;28;20019;-73
2022/06/18 10:59:27;;;;;;;11.32;2.83;;;;;;;;;;5344903;28;20031;-73
2022/06/18 11:02:15;;;;;;;13.98;2.50;;;;;;;;;;5345367;28;20015;-73
2022/06/18 11:04:54;;;;;;;11.80;2.65;;;;;;;;;;5344105;28;20422;-73
2022/06/18 11:07:26;;;;;;;12.55;3.15;;;;;;;;;;5344366;28;20443;-73
2022/06/18 11:10:04;;;;;;;13.43;2.47;;;;;;;;;;5344972;28;20018;-73
2022/06/18 11:12:38;;;;;;;12.10;2.53;;;;;;;;;;5343695;28;20015;-73
2022/06/18 11:15:26;;;;;;;14.98;2.63;;;;;;;;;;5344384;28;20035;-73
2022/06/18 11:17:58;;;;;;;15.90;3.05;;;;;;;;;;5344031;28;20526;-73
2022/06/18 11:20:30;;;;;;;10.13;2.22;;;;;;;;;;5343946;28;20031;-73
2022/06/18 11:23:04;;;;;;;11.27;2.97;;;;;;;;;;5344788;28;20054;-72
2022/06/18 11:25:41;;;;;;;11.02;3.17;;;;;;;;;;5343761;28;20535;-73
2022/06/18 11:28:14;;;;;;;14.70;3.85;;;;;;;;;;5344509;28;20023;-73
2022/06/18 11:30:46;;;;;;;12.15;2.92;;;;;;;;;;5344371;28;20023;-73
2022/06/18 11:33:34;;;;;;;15.73;3.28;;;;;;;;;;5343478;28;20027;-73
2022/06/18 11:36:05;;;;;;;;;;;;;;;;;;5344867;28;20216;-73
2022/06/18 11:38:38;;;;;;;13.27;3.08;;;;;;;;;;5344290;28;19991;-73
2022/06/18 11:41:09;;;;;;;14.77;2.88;;;;;;;;;;5343362;28;20046;-73
2022/06/18 11:43:47;;;;;;;12.52;2.65;;;;;;;;;;5344560;28;20053;-73
2022/06/18 11:46:21;;;;;;;10.68;2.17;;;;;;;;;;5343288;28;20034;-73
2022/06/18 11:49:13;;;;;;;12.00;3.05;;;;;;;;;;5344450;28;20070;-73
2022/06/18 11:51:56;;;;;;;11.00;2.42;;;;;;;;;;5344195;28;20027;-73
2022/06/18 11:54:54;;;;;;;13.23;2.65;;;;;;;;;;5343269;28;20088;-73
2022/06/18 11:57:34;;;;;;;10.20;2.38;;;;;;;;;;5343924;28;20377;-73
2022/06/18 12:00:13;;;;;;;14.48;3.00;;;;;;;;;;5343287;28;20015;-73
2022/06/18 12:02:51;;;;;;;9.70;2.50;;;;;;;;;;5344721;27;20053;-73
2022/06/18 12:05:26;;;;;;;10.32;2.75;;;;;;;;;;5347826;27;20106;-73
2022/06/18 12:07:58;;;;;;;12.30;2.85;;;;;;;;;;5342595;27;20041;-73
2022/06/18 12:10:44;;;;;;;10.48;2.63;;;;;;;;;;5347285;27;20382;-72
2022/06/18 12:13:22;;;;;;;12.60;2.45;;;;;;;;;;5347228;27;20030;-73
2022/06/18 12:15:53;;;;;;;12.88;2.47;;;;;;;;;;5346805;27;20063;-73
2022/06/18 12:18:24;;;;;;;13.70;2.40;;;;;;;;;;5347355;27;20019;-73
2022/06/18 12:21:03;;;;;;;11.33;2.67;;;;;;;;;;5347450;27;20061;-74
2022/06/18 12:23:39;;;;;;;11.98;2.38;;;;;;;;;;5346094;27;20019;-73
2022/06/18 12:26:27;;;;;;;18.13;3.95;;;;;;;;;;5347570;27;20011;-74
2022/06/18 12:29:04;;;;;;;17.58;2.88;;;;;;;;;;5346934;27;20019;-73
2022/06/18 12:31:52;;;;;;;11.52;2.90;;;;;;;;;;5346942;27;20033;-73
2022/06/18 12:34:41;;;;;;;13.63;2.67;;;;;;;;;;5346895;27;20075;-73
2022/06/18 12:37:33;;;;;;;13.88;2.58;;;;;;;;;;5346645;27;20023;-73
2022/06/18 12:40:13;;;;;;;12.63;3.85;;;;;;;;;;5346586;27;20034;-73
2022/06/18 12:42:44;;;;;;;15.80;3.47;;;;;;;;;;5342222;27;20034;-73
2022/06/18 12:45:31;;;;;;;12.13;3.00;;;;;;;;;;5346751;27;20023;-73
2022/06/18 12:48:13;;;;;;;14.02;3.30;;;;;;;;;;5347138;27;20424;-72
2022/06/18 12:50:54;;;;;;;19.65;4.07;;;;;;;;;;5346408;27;20023;-73
2022/06/18 12:53:44;;;;;;;21.75;3.45;;;;;;;;;;5346850;27;20100;-73
2022/06/18 12:56:24;;;;;;;12.98;2.67;;;;;;;;;;5346860;27;20057;-73
2022/06/18 12:59:14;;;;;;;13.82;2.88;;;;;;;;;;5347414;27;20026;-73
2022/06/18 13:02:02;;;;;;;17.08;3.25;;;;;;;;;;5347175;27;20047;-73
2022/06/18 13:04:53;;;;;;;20.65;3.42;;;;;;;;;;5345767;27;20044;-72
2022/06/18 13:07:28;;;;;;;17.80;3.15;;;;;;;;;;5345564;27;20335;-73
2022/06/18 13:10:14;;;;;;;17.17;3.10;;;;;;;;;;5347006;27;20046;-73
2022/06/18 13:13:06;;;;;;;11.95;3.05;;;;;;;;;;5345773;27;20119;-73
2022/06/18 13:15:40;;;;;;;17.35;3.25;;;;;;;;;;5327533;27;20070;-75
2022/06/18 13:18:26;;;;;;;12.00;2.00;;;;;;;;;;5345707;27;20041;-72
2022/06/18 13:20:58;;;;;;;12.00;3.13;;;;;;;;;;5345971;27;20053;-73
2022/06/18 13:29:19;;;;;;;15.77;2.60;;;;;;;;;;5346564;27;20031;-72
2022/06/18 13:31:56;;;;;;;11.63;2.60;;;;;;;;;;5345528;27;20050;-72
2022/06/18 13:34:48;;;;;;;12.82;3.17;;;;;;;;;;5345715;27;20038;-73
2022/06/18 13:37:24;;;;;;;12.38;2.75;;;;;;;;;;5345988;27;20464;-74
2022/06/18 13:40:02;;;;;;;19.10;3.00;;;;;;;;;;5345518;27;20011;-72
2022/06/18 13:42:33;;;;;;;;;;;;;;;;;;5346231;27;20083;-72
2022/06/18 13:45:07;;;;;;;14.90;3.00;;;;;;;;;;5345924;27;19903;-72
2022/06/18 13:48:10;;;;;;;16.17;2.45;;;;;;;;;;5345109;27;20023;-72
2022/06/18 13:50:46;;;;;;;14.00;2.33;;;;;;;;;;5289078;27;20027;-72
2022/06/18 13:53:31;;;;;;;12.07;2.33;;;;;;;;;;5344746;27;20385;-72
2022/06/18 13:56:14;;;;;;;12.40;2.72;;;;;;;;;;5345776;27;20027;-72
2022/06/18 13:58:50;;;;;;;13.32;2.55;;;;;;;;;;5345649;27;20088;-72
2022/06/18 14:01:22;;;;;;;14.40;3.15;;;;;;;;;;5344487;27;20023;-72
2022/06/18 14:04:04;;;;;;;18.00;2.97;;;;;;;;;;5345928;27;20019;-72
2022/06/18 14:06:45;;;;;;;13.98;2.47;;;;;;;;;;5345042;27;20081;-72
2022/06/18 14:09:19;;;;;;;9.18;2.42;;;;;;;;;;5345341;27;20374;-72
2022/06/18 14:11:56;;;;;;;13.13;2.42;;;;;;;;;;5345792;27;20466;-72
2022/06/18 14:14:35;;;;;;;11.13;2.50;;;;;;;;;;5344312;27;20580;-73
2022/06/18 14:17:17;;;;;;;14.13;3.22;;;;;;;;;;5345308;27;20079;-72
2022/06/18 14:20:00;;;;;;;11.93;2.70;;;;;;;;;;5345537;27;20023;-72
2022/06/18 14:22:31;;;;;;;12.55;2.83;;;;;;;;;;5344275;27;20130;-72
2022/06/18 14:25:04;;;;;;;12.77;2.85;;;;;;;;;;5345219;27;20571;-73
2022/06/18 14:27:41;;;;;;;16.90;3.65;;;;;;;;;;5344037;27;20027;-73
2022/06/18 14:30:32;;;;;;;8.80;2.42;;;;;;;;;;5344458;27;20035;-72
2022/06/18 14:33:26;;;;;;;17.15;2.95;;;;;;;;;;5345161;27;20061;-72
2022/06/18 14:36:17;;;;;;;12.02;2.90;;;;;;;;;;5330398;27;20070;-72
2022/06/18 14:38:50;;;;;;;9.57;2.42;;;;;;;;;;5344829;27;20030;-72
2022/06/18 14:41:36;;;;;;;11.15;2.78;;;;;;;;;;5344596;27;20015;-72
2022/06/18 14:44:16;;;;;;;16.73;3.53;;;;;;;;;;5343925;27;20095;-73
2022/06/18 14:47:06;;;;;;;14.90;3.55;;;;;;;;;;5344866;27;20027;-72
2022/06/18 14:49:43;;;;;;;15.88;3.55;;;;;;;;;;5343819;27;20102;-72
2022/06/18 14:52:23;;;;;;;18.55;3.50;;;;;;;;;;5344742;28;20023;-73
2022/06/18 14:55:09;;;;;;;14.13;3.30;;;;;;;;;;5344877;27;20116;-73
2022/06/18 14:57:49;;;;;;;13.20;3.97;;;;;;;;;;5344087;27;20021;-73
2022/06/18 15:00:46;;;;;;;15.02;3.03;;;;;;;;;;5344412;28;20038;-73
2022/06/18 15:03:21;;;;;;;20.73;4.18;;;;;;;;;;5304361;27;20037;-73
2022/06/18 15:05:53;;;;;;;13.95;3.53;;;;;;;;;;5344939;27;20015;-73
2022/06/18 15:08:24;;;;;;;13.10;3.20;;;;;;;;;;5344570;28;20385;-73
2022/06/18 15:11:01;;;;;;;12.15;3.28;;;;;;;;;;5344384;28;20031;-73
2022/06/18 15:13:39;;;;;;;15.60;3.63;;;;;;;;;;5344497;28;20052;-73
2022/06/18 15:16:26;;;;;;;12.50;3.25;;;;;;;;;;5344752;28;20109;-72
2022/06/18 15:21:56;;;;;;;15.63;2.88;;;;;;;;;;5344460;27;20054;-72
2022/06/18 15:27:26;;;;;;;9.98;2.90;;;;;;;;;;5344672;28;20031;-73
2022/06/18 15:30:00;;;;;;;13.35;3.35;;;;;;;;;;5344899;28;20469;-72
2022/06/18 15:32:32;;;;;;;10.82;3.40;;;;;;;;;;5343386;27;20019;-72
2022/06/18 15:35:12;;;;;;;15.20;4.22;;;;;;;;;;5344612;27;20042;-73
2022/06/18 15:37:47;;;;;;;13.75;3.17;;;;;;;;;;5344630;27;20045;-73
2022/06/18 15:40:40;;;;;;;14.30;3.10;;;;;;;;;;5347382;27;20015;-73
2022/06/18 15:43:27;;;;;;;17.48;2.78;;;;;;;;;;5348623;27;20450;-73
2022/06/18 15:45:59;;;;;;;10.10;2.65;;;;;;;;;;5347966;27;20094;-72
2022/06/18 15:48:33;;;;;;;14.63;3.42;;;;;;;;;;5348148;27;20355;-72