Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:00;;;;;;;4.82;1.85;;;;;;;18.08;100.00;100305.97;5078048;28;21990;-55
2023/07/24 00:02:29;;;;;;;3.38;1.73;;;;;;;18.07;100.00;100312.28;5078303;28;20060;-54
2023/07/24 00:04:57;;;;;;;3.63;1.75;;;;;;;18.12;100.00;100303.00;5076154;28;20028;-55
2023/07/24 00:07:26;;;;;;;4.15;1.92;;;;;;;18.10;100.00;100289.84;5076947;28;20047;-54
2023/07/24 00:09:55;;;;;;;3.90;2.00;;;;;;;18.07;100.00;100301.66;5079533;28;20049;-55
2023/07/24 00:12:23;;;;;;;5.25;2.10;;;;;;;18.09;100.00;100290.84;5075978;28;21022;-54
2023/07/24 00:14:54;;;;;;;3.83;2.00;;;;;;;18.05;100.00;100297.50;5077929;28;20450;-54
2023/07/24 00:17:23;;;;;;;5.30;2.10;;;;;;;18.12;100.00;100297.66;5072773;28;20041;-55
2023/07/24 00:19:51;;;;;;;5.57;2.13;;;;;;;18.06;100.00;100297.34;5070970;28;20564;-55
2023/07/24 00:22:19;;;;;;;6.65;2.28;;;;;;;18.06;100.00;100294.69;5069658;28;20049;-55
2023/07/24 00:24:48;;;;;;;4.30;2.20;;;;;;;18.04;100.00;100287.88;5071594;28;20139;-55
2023/07/24 00:27:16;;;;;;;4.72;2.10;;;;;;;18.04;100.00;100279.88;5057928;28;20101;-54
2023/07/24 00:29:44;;;;;;;4.25;2.15;;;;;;;18.08;100.00;100281.22;5081026;28;20052;-53
2023/07/24 00:32:14;;;;;;;3.70;1.83;;;;;;;18.02;100.00;100279.19;5074416;28;20115;-53
2023/07/24 00:34:42;;;;;;;2.75;1.70;;;;;;;18.03;100.00;100281.69;5083677;28;20111;-54
2023/07/24 00:37:10;;;;;;;3.10;1.75;;;;;;;18.05;100.00;100285.03;5072492;28;20041;-55
2023/07/24 00:39:38;;;;;;;4.70;1.90;;;;;;;17.99;100.00;100272.38;5069272;28;20041;-55
2023/07/24 00:42:07;;;;;;;3.53;1.90;;;;;;;18.01;100.00;100274.88;5069769;28;20067;-54
2023/07/24 00:44:36;;;;;;;4.15;2.00;;;;;;;17.98;100.00;100262.72;5069771;28;20049;-54
2023/07/24 00:47:05;;;;;;;4.38;2.20;;;;;;;18.02;100.00;100260.56;5071261;28;20048;-54
2023/07/24 00:49:35;;;;;;;4.50;2.08;;;;;;;18.00;100.00;100267.91;5068920;28;20079;-54
2023/07/24 00:52:04;;;;;;;5.05;2.00;;;;;;;18.01;100.00;100259.75;5069212;28;20036;-54
2023/07/24 00:54:34;;;;;;;4.80;2.00;;;;;;;18.00;100.00;100247.44;5076561;28;20044;-54
2023/07/24 00:57:05;;;;;;;3.55;2.05;;;;;;;17.95;100.00;100247.09;5077063;28;20052;-54
2023/07/24 00:59:34;;;;;;;4.32;2.28;;;;;;;17.94;100.00;100245.41;5074248;28;20063;-54
2023/07/24 01:02:05;;;;;;;4.10;2.05;;;;;;;17.93;100.00;100241.13;5070798;28;20050;-54
2023/07/24 01:04:35;;;;;;;4.28;2.22;;;;;;;17.91;100.00;100229.75;5075787;28;20054;-54
2023/07/24 01:07:03;;;;;;;3.38;1.80;;;;;;;17.90;100.00;100225.41;5076398;28;20510;-55
2023/07/24 01:09:31;;;;;;;5.32;2.28;;;;;;;17.89;100.00;100224.59;5078070;28;20042;-54
2023/07/24 01:12:06;;;;;;;5.65;2.25;;;;;;;17.89;100.00;100221.13;5077172;28;20510;-54
2023/07/24 01:14:44;;;;;;;4.57;2.40;;;;;;;17.85;100.00;100217.94;5074543;28;20394;-53
2023/07/24 01:17:16;;;;;;;4.82;2.00;;;;;;;17.87;100.00;100233.75;5074218;28;20130;-54
2023/07/24 01:19:48;;;;;;;5.13;2.07;;;;;;;17.87;100.00;100223.94;5073057;28;20097;-55
2023/07/24 01:22:32;;;;;;;4.32;2.38;;;;;;;17.88;100.00;100225.59;5081355;28;20481;-54
2023/07/24 01:25:11;;;;;;;5.03;2.42;;;;;;;17.86;100.00;100216.97;5071602;28;20044;-54
2023/07/24 01:27:43;;;;;;;4.60;2.30;;;;;;;17.81;100.00;100213.94;5070606;28;20051;-55
2023/07/24 01:30:12;;;;;;;5.32;2.90;;;;;;;17.78;100.00;100216.09;5067790;28;20133;-54
2023/07/24 01:32:41;;;;;;;4.90;2.60;;;;;;;17.80;100.00;100214.94;5067800;28;20072;-53
2023/07/24 01:35:09;;;;;;;4.93;3.20;;;;;;;17.76;100.00;100207.47;5069017;28;20469;-53
2023/07/24 01:37:40;;;;;;;8.52;3.22;;;;;;;17.78;100.00;100200.97;5069899;28;20047;-53
2023/07/24 01:40:09;;;;;;;5.07;2.90;;;;;;;17.78;100.00;100206.31;5074088;28;20040;-55
2023/07/24 01:42:38;;;;;;;6.45;3.10;;;;;;;17.83;100.00;100208.47;5068109;28;20040;-53
2023/07/24 01:45:11;;;;;;;6.70;3.38;;;;;;;17.86;100.00;100206.31;5068038;28;20718;-61
2023/07/24 01:47:39;;;;;;;6.38;3.17;;;;;;;17.86;100.00;100195.69;5068882;28;20075;-61
2023/07/24 01:50:08;;;;;;;6.53;3.60;;;;;;;17.88;100.00;100187.53;5071674;28;20080;-61
2023/07/24 01:52:37;;;;;;;5.90;3.05;;;;;;;17.86;100.00;100182.38;5072008;28;20423;-61
2023/07/24 01:55:06;;;;;;;5.15;2.88;;;;;;;17.97;100.00;100178.59;5077224;28;20122;-61
2023/07/24 01:57:34;;;;;;;5.88;3.33;;;;;;;17.86;100.00;100181.53;5092053;28;20048;-61
2023/07/24 02:00:02;;;;;;;5.85;3.20;;;;;;;17.86;100.00;100170.91;5092019;28;20052;-61
2023/07/24 02:02:32;;;;;;;6.38;3.20;;;;;;;17.83;100.00;100172.09;5085630;28;20128;-61
2023/07/24 02:05:00;;;;;;;6.30;2.95;;;;;;;17.84;100.00;100171.06;5083283;28;20041;-60
2023/07/24 02:07:28;;;;;;;6.32;3.20;;;;;;;17.82;100.00;100164.25;5083194;28;20111;-61
2023/07/24 02:09:56;;;;;;;7.90;3.63;;;;;;;17.83;100.00;100168.56;5079312;28;20032;-61
2023/07/24 02:12:25;;;;;;;6.13;3.20;;;;;;;17.79;100.00;100161.91;5065088;28;20058;-60
2023/07/24 02:14:54;;;;;;;6.93;3.03;;;;;;;17.81;100.00;100171.41;5078206;28;20051;-61
2023/07/24 02:17:24;;;;;;;6.13;3.35;;;;;;;17.82;100.00;100181.03;5080138;28;20376;-61
2023/07/24 02:19:54;;;;;;;6.53;3.42;;;;;;;17.82;100.00;100169.56;5081678;28;20044;-61
2023/07/24 02:22:22;;;;;;;6.07;3.17;;;;;;;17.82;100.00;100173.06;5076375;28;20527;-61
2023/07/24 02:24:50;;;;;;;7.22;3.30;;;;;;;17.78;100.00;100163.75;5075153;28;20126;-60
2023/07/24 02:27:27;;;;;;;6.68;3.30;;;;;;;17.81;100.00;100162.59;5087226;28;20054;-61
2023/07/24 02:29:55;;;;;;;6.25;3.83;;;;;;;17.84;100.00;100164.91;5078471;28;20087;-61
2023/07/24 02:32:23;;;;;;;7.38;3.55;;;;;;;17.84;100.00;100163.09;5080151;28;20487;-61
2023/07/24 02:34:54;;;;;;;5.97;3.47;;;;;;;17.85;100.00;100150.63;5081137;28;20067;-60
2023/07/24 02:37:22;;;;;;;6.53;3.80;;;;;;;17.83;100.00;100145.47;5064741;28;20536;-60
2023/07/24 02:39:50;;;;;;;6.55;3.80;;;;;;;17.90;100.00;100151.81;5079570;28;20478;-60
2023/07/24 02:42:18;;;;;;;6.95;3.83;;;;;;;17.89;100.00;100154.63;5084339;28;20048;-60
2023/07/24 02:44:46;;;;;;;6.55;3.75;;;;;;;17.90;100.00;100148.28;5077128;28;20125;-53
2023/07/24 02:47:15;;;;;;;8.38;4.85;;;;;;;17.88;100.00;100142.31;5074448;28;20047;-54
2023/07/24 02:49:43;;;;;;;8.98;5.53;;;;;;;17.88;100.00;100145.81;5078800;28;20048;-60
2023/07/24 02:52:12;;;;;;;8.20;5.50;;;;;;;17.91;100.00;100147.31;5079143;28;20109;-60
2023/07/24 02:54:40;;;;;;;8.15;6.22;;;;;;;17.87;100.00;100144.16;5080685;28;20052;-61
2023/07/24 02:57:09;;;;;;;10.70;6.10;;;;;;;17.88;100.00;100137.81;5077597;28;20050;-61
2023/07/24 02:59:37;;;;;;;10.60;6.53;;;;;;;17.83;100.00;100136.66;5073984;28;20044;-61
2023/07/24 03:02:05;;;;;;;10.27;6.70;;;;;;;17.85;100.00;100137.34;5071622;28;20813;-61
2023/07/24 03:04:33;;;;;;;10.07;6.35;;;;;;;17.82;100.00;100133.19;5074785;28;20056;-61
2023/07/24 03:07:01;;;;;;;10.63;6.90;;;;;;;17.81;100.00;100141.31;5081224;28;20047;-62
2023/07/24 03:09:31;;;;;;;8.95;6.70;;;;;;;17.83;100.00;100129.53;5078461;28;20042;-61
2023/07/24 03:11:59;;;;;;;8.77;6.13;;;;;;;17.87;100.00;100135.34;5070554;28;20051;-62
2023/07/24 03:14:27;;;;;;;10.65;6.28;;;;;;;17.84;100.00;100131.16;5073692;28;20037;-61
2023/07/24 03:16:55;;;;;;;9.18;6.05;;;;;;;17.77;100.00;100124.84;5072547;28;20049;-61
2023/07/24 03:19:26;;;;;;;11.48;5.75;;;;;;;17.69;100.00;100123.00;5074036;28;20037;-61
2023/07/24 03:21:54;;;;;;;8.30;5.70;;;;;;;17.70;100.00;100118.53;5073772;28;20066;-62
2023/07/24 03:24:22;;;;;;;9.27;6.22;;;;;;;17.73;100.00;100118.19;5074045;28;20041;-62
2023/07/24 03:26:51;;;;;;;10.18;5.45;;;;;;;17.74;100.00;100115.38;5073911;28;20036;-63
2023/07/24 03:29:20;;;;;;;9.25;5.50;;;;;;;17.67;100.00;100101.09;5073940;28;20514;-63
2023/07/24 03:31:48;;;;;;;9.73;5.78;;;;;;;17.62;100.00;100106.06;5073779;28;20105;-63
2023/07/24 03:34:16;;;;;;;11.07;5.63;;;;;;;17.65;100.00;100121.66;5073709;28;20465;-63
2023/07/24 03:36:44;;;;;;;9.77;6.35;;;;;;;17.62;100.00;100124.66;5055664;28;20413;-63
2023/07/24 03:39:12;;;;;;;8.68;5.55;;;;;;;17.62;100.00;100119.34;5073751;28;20377;-63
2023/07/24 03:41:44;;;;;;;10.45;5.95;;;;;;;17.63;100.00;100118.34;5073682;28;20384;-62
2023/07/24 03:44:13;;;;;;;11.13;6.35;;;;;;;17.66;100.00;100111.88;5073606;28;20143;-62
2023/07/24 03:46:42;;;;;;;9.93;5.75;;;;;;;17.70;100.00;100107.91;5073419;28;20052;-63
2023/07/24 03:49:10;;;;;;;9.02;6.05;;;;;;;17.67;100.00;100098.44;5073328;28;20051;-62
2023/07/24 03:51:38;;;;;;;9.10;5.80;;;;;;;17.68;100.00;100089.47;5073523;28;20055;-62
2023/07/24 03:54:06;;;;;;;10.27;6.68;;;;;;;17.64;100.00;100084.63;5073475;28;20131;-62
2023/07/24 03:56:34;;;;;;;8.38;5.95;;;;;;;17.68;100.00;100092.13;5055238;28;20049;-62
2023/07/24 03:59:02;;;;;;;10.65;6.28;;;;;;;17.62;100.00;100084.78;5073240;28;20045;-62
2023/07/24 04:01:32;;;;;;;8.80;5.82;;;;;;;17.55;100.00;100083.78;5071815;28;20104;-61
2023/07/24 04:04:01;;;;;;;9.73;5.88;;;;;;;17.52;100.00;100094.72;5072957;28;20052;-61
2023/07/24 04:06:29;;;;;;;7.40;4.28;;;;;;;17.53;100.00;100101.72;5072975;28;20044;-61
2023/07/24 04:08:58;;;;;;;8.63;4.13;;;;;;;17.47;100.00;100103.19;5072518;28;20040;-61
2023/07/24 04:11:26;;;;;;;7.70;4.20;;;;;;;17.35;100.00;100099.19;5072672;28;20102;-61
2023/07/24 04:13:54;;;;;;;8.93;4.60;;;;;;;17.29;100.00;100105.97;5073094;28;20063;-61
2023/07/24 04:16:23;;;;;;;7.55;4.45;;;;;;;17.30;100.00;100099.69;5072924;28;20048;-63
2023/07/24 04:18:55;;;;;;;6.57;3.78;;;;;;;17.36;100.00;100104.34;5072967;28;20087;-63
2023/07/24 04:21:23;;;;;;;7.95;4.80;;;;;;;17.33;100.00;100098.50;5073034;28;20045;-63
2023/07/24 04:23:51;;;;;;;7.07;4.43;;;;;;;17.26;100.00;100103.66;5072471;28;20071;-63
2023/07/24 04:26:20;;;;;;;7.68;4.32;;;;;;;17.29;100.00;100098.00;5054731;28;20057;-63
2023/07/24 04:28:48;;;;;;;6.43;4.40;;;;;;;17.23;100.00;100106.63;5071594;28;20114;-62
2023/07/24 04:31:16;;;;;;;9.77;4.68;;;;;;;17.24;100.00;100105.63;5072664;28;20052;-63
2023/07/24 04:33:44;;;;;;;7.85;4.38;;;;;;;17.20;100.00;100101.63;5072516;28;20036;-62
2023/07/24 04:36:14;;;;;;;8.02;4.18;;;;;;;17.24;100.00;100100.31;5054616;28;20044;-61
2023/07/24 04:38:46;;;;;;;7.18;4.30;;;;;;;17.16;100.00;100090.50;5088065;28;20143;-61
2023/07/24 04:41:14;;;;;;;8.00;4.85;;;;;;;17.20;100.00;100089.16;5072401;28;20043;-62
2023/07/24 04:43:42;;;;;;;7.35;4.22;;;;;;;17.22;100.00;100097.81;5072343;28;20055;-62
2023/07/24 04:46:10;;;;;;;7.72;4.00;;;;;;;17.25;100.00;100102.00;5072243;28;20462;-62
2023/07/24 04:48:38;;;;;;;9.57;4.70;;;;;;;17.21;100.00;100105.97;5072090;28;20059;-62
2023/07/24 04:51:06;;;;;;;8.05;4.70;;;;;;;17.23;100.00;100106.63;5072247;28;20048;-61
2023/07/24 04:53:36;;;;;;;6.82;4.50;;;;;;;17.18;100.00;100104.47;5072439;28;20072;-62
2023/07/24 04:56:05;;;;;;;8.40;4.55;;;;;;;17.19;100.00;100111.44;5072069;28;20045;-62
2023/07/24 04:58:35;;;;;;;8.05;4.38;;;;;;;17.19;100.00;100113.25;5071754;28;20086;-62
2023/07/24 05:01:04;;;;;;;8.77;5.55;;;;;;;17.27;100.00;100109.78;5071905;28;20055;-62
2023/07/24 05:03:33;;;;;;;7.38;4.95;;;;;;;17.25;100.00;100109.97;5071720;28;20408;-62
2023/07/24 05:06:01;;;;;;;7.72;4.70;;;;;;;17.20;100.00;100113.09;5071628;28;20511;-62
2023/07/24 05:08:29;;;;;;;8.40;5.38;;;;;;;17.20;100.00;100114.91;5071756;28;20045;-62
2023/07/24 05:11:00;;;;;;;6.95;4.45;;;;;;;17.21;100.00;100112.09;5071980;28;20046;-62
2023/07/24 05:13:28;;;;;;;8.32;4.80;;;;;;;17.17;100.00;100115.25;5071785;28;20051;-63
2023/07/24 05:15:56;;;;;;;7.78;4.53;;;;;;;17.20;100.00;100118.41;5071983;28;20123;-62
2023/07/24 05:18:24;;;;;;;9.88;5.43;;;;;;;17.20;100.00;100118.41;5071750;28;20045;-62
2023/07/24 05:20:52;;;;;;;8.40;4.78;;;;;;;17.23;100.00;100117.25;5071744;28;20483;-62
2023/07/24 05:23:20;;;;;;;9.38;4.70;;;;;;;17.23;100.00;100122.56;5071739;28;20041;-62
2023/07/24 05:25:56;;;;;;;7.82;4.60;;;;;;;17.23;100.00;100115.44;5071831;28;20094;-57
2023/07/24 05:28:26;;;;;;;7.53;4.78;;;;;;;17.23;100.00;100120.75;5071657;28;20110;-63
2023/07/24 05:30:55;;;;;;;7.40;4.65;;;;;;;17.22;100.00;100124.41;5071677;28;20052;-63
2023/07/24 05:33:23;;;;;;;12.20;5.07;;;;;;;17.19;100.00;100123.88;5071511;28;20069;-62
2023/07/24 05:35:51;;;;;;;8.52;4.97;;;;;;;17.20;100.00;100117.56;5071539;28;20051;-62
2023/07/24 05:38:19;;;;;;;8.73;5.03;;;;;;;17.22;100.00;100126.22;5053635;28;20060;-62
2023/07/24 05:40:54;;;;;;;7.97;4.65;;;;;;;17.20;100.00;100126.38;5071343;28;20546;-63
2023/07/24 05:43:22;;;;;;;8.57;5.35;;;;;;;17.21;100.00;100127.22;5071265;28;20127;-63
2023/07/24 05:45:52;;;;;;;8.10;5.10;;;;;;;17.19;100.00;100123.88;5071020;28;20040;-63
2023/07/24 05:48:21;;;;;;;8.82;5.57;;;;;;;17.25;100.00;100133.88;5071446;28;20470;-62
2023/07/24 05:50:49;;;;;;;9.18;6.50;;;;;;;17.21;100.00;100130.69;5071634;28;20051;-62
2023/07/24 05:53:17;;;;;;;10.57;5.72;;;;;;;17.16;100.00;100127.69;5071673;28;20071;-62
2023/07/24 05:55:46;;;;;;;10.02;5.88;;;;;;;17.20;100.00;100129.03;5071426;28;20101;-62
2023/07/24 05:58:15;;;;;;;10.48;6.05;;;;;;;17.23;100.00;100135.84;5071386;28;20500;-62
2023/07/24 06:00:43;;;;;;;10.60;6.93;;;;;;;17.21;100.00;100140.50;5071325;28;20051;-62
2023/07/24 06:03:13;;;;;;;8.93;6.40;;;;;;;17.20;100.00;100142.31;5071294;28;20388;-62
2023/07/24 06:05:41;;;;;;;10.20;7.55;;;;;;;17.21;100.00;100140.50;5071572;28;20150;-62
2023/07/24 06:08:10;;;;;;;9.48;6.60;;;;;;;17.24;100.00;100140.16;5053254;28;20056;-62
2023/07/24 06:10:39;;;;;;;10.75;6.90;;;;;;;17.24;100.00;100148.97;5071031;28;20076;-63
2023/07/24 06:13:07;;;;;;;10.40;7.45;;;;;;;17.22;100.00;100143.00;5053132;28;20063;-62
2023/07/24 06:15:35;;;;;;;10.13;7.13;;;;;;;17.31;100.00;100146.50;5071201;28;20392;-62
2023/07/24 06:18:03;;;;;;;11.25;7.43;;;;;;;17.36;100.00;100151.34;5071291;28;20546;-62
2023/07/24 06:20:33;;;;;;;10.35;7.35;;;;;;;17.33;100.00;100149.00;5071302;28;20139;-62
2023/07/24 06:23:03;;;;;;;12.07;8.07;;;;;;;17.38;100.00;100147.53;5071320;28;20518;-53
2023/07/24 06:25:32;;;;;;;11.73;8.70;;;;;;;17.49;100.00;100148.22;5049408;28;20048;-53
2023/07/24 06:28:00;;;;;;;12.00;9.23;;;;;;;17.50;100.00;100149.88;5068174;28;20072;-55
2023/07/24 06:30:28;;;;;;;11.73;8.50;;;;;;;17.51;100.00;100146.25;5067855;28;20173;-55
2023/07/24 06:32:56;;;;;;;12.60;9.63;;;;;;;17.52;100.00;100134.59;5071133;28;20049;-56
2023/07/24 06:35:24;;;;;;;11.88;9.05;;;;;;;17.52;100.00;100131.94;5070950;28;20091;-53
2023/07/24 06:37:54;;;;;;;11.70;8.20;;;;;;;17.57;100.00;100126.97;5070741;28;20052;-62
2023/07/24 06:40:22;;;;;;;13.00;8.68;;;;;;;17.68;100.00;100147.09;5070817;28;20044;-62
2023/07/24 06:42:50;;;;;;;13.77;9.05;;;;;;;17.71;100.00;100139.63;5070761;28;20044;-62
2023/07/24 06:45:19;;;;;;;12.05;8.82;;;;;;;17.81;100.00;100143.97;5070780;28;20090;-62
2023/07/24 06:47:47;;;;;;;13.82;9.20;;;;;;;17.88;100.00;100148.47;5071154;28;20052;-54
2023/07/24 06:50:16;;;;;;;12.75;9.00;;;;;;;17.94;100.00;100154.16;5070667;28;20068;-62
2023/07/24 06:52:44;;;;;;;12.35;9.23;;;;;;;17.99;100.00;100155.31;5073806;28;20048;-62
2023/07/24 06:55:13;;;;;;;13.50;9.25;;;;;;;18.03;100.00;100158.50;5074494;28;20415;-62
2023/07/24 06:57:41;;;;;;;12.38;8.75;;;;;;;17.99;100.00;100160.63;5074463;28;20136;-61
2023/07/24 07:00:11;;;;;;;11.73;9.57;;;;;;;18.06;100.00;100161.66;5074333;28;20377;-62
2023/07/24 07:02:40;;;;;;;12.73;9.95;;;;;;;18.10;100.00;100167.47;5074312;28;20407;-62
2023/07/24 07:05:08;;;;;;;12.55;9.60;;;;;;;18.16;100.00;100160.66;5074213;28;20534;-61
2023/07/24 07:07:36;;;;;;;13.02;9.48;;;;;;;18.09;100.00;100168.47;5074312;28;20052;-61
2023/07/24 07:10:06;;;;;;;12.27;9.02;;;;;;;17.99;100.00;100167.81;5074253;28;20400;-61
2023/07/24 07:12:35;;;;;;;13.68;10.25;;;;;;;18.08;100.00;100172.97;5074302;28;20460;-62
2023/07/24 07:15:04;;;;;;;14.18;10.25;;;;;;;18.16;100.00;100172.16;5074024;28;20044;-62
2023/07/24 07:17:32;;;;;;;13.32;10.15;;;;;;;18.20;100.00;100164.63;5073990;28;20045;-61
2023/07/24 07:20:00;;;;;;;14.93;10.60;;;;;;;18.28;100.00;100156.66;5073999;28;20098;-62
2023/07/24 07:22:28;;;;;;;14.70;10.95;;;;;;;18.37;100.00;100168.16;5074081;28;20045;-62
2023/07/24 07:24:57;;;;;;;12.10;10.15;;;;;;;18.51;100.00;100163.97;5073943;28;20041;-62
2023/07/24 07:27:25;;;;;;;14.38;10.88;;;;;;;18.66;100.00;100172.91;5073916;28;20048;-61
2023/07/24 07:29:54;;;;;;;14.50;11.15;;;;;;;18.71;100.00;100172.44;5073055;28;20091;-61
2023/07/24 07:32:22;;;;;;;12.25;10.23;;;;;;;18.77;100.00;100169.06;5073453;28;20044;-61
2023/07/24 07:34:51;;;;;;;13.23;11.35;;;;;;;18.81;100.00;100172.25;5073903;28;20522;-61
2023/07/24 07:37:19;;;;;;;13.80;11.10;;;;;;;19.08;100.00;100163.84;5073507;28;20054;-61
2023/07/24 07:39:47;;;;;;;13.50;10.32;;;;;;;19.22;100.00;100169.47;5073593;28;20080;-61
2023/07/24 07:42:16;;;;;;;14.13;11.00;;;;;;;19.33;100.00;100158.41;5066163;28;20052;-55
2023/07/24 07:44:46;;;;;;;16.00;9.77;;;;;;;19.34;100.00;100170.75;5050140;28;20068;-61
2023/07/24 07:47:16;;;;;;;11.80;9.65;;;;;;;19.35;100.00;100164.41;5060488;28;20784;-61
2023/07/24 07:49:44;;;;;;;13.98;9.57;;;;;;;19.38;100.00;100165.91;5071187;28;20056;-61
2023/07/24 07:52:12;;;;;;;13.48;10.05;;;;;;;19.29;100.00;100164.28;5071815;28;20554;-61
2023/07/24 07:54:40;;;;;;;12.68;9.65;;;;;;;19.36;100.00;100167.91;5070653;28;20102;-61
2023/07/24 07:57:08;;;;;;;12.63;9.63;;;;;;;19.35;100.00;100163.59;5072130;28;20036;-61
2023/07/24 07:59:37;;;;;;;18.27;10.48;;;;;;;19.55;100.00;100166.63;5070457;28;20495;-62
2023/07/24 08:02:05;;;;;;;13.40;9.85;;;;;;;19.70;100.00;100158.72;5071669;28;20429;-62
2023/07/24 08:04:35;;;;;;;16.15;10.30;;;;;;;19.83;100.00;100158.19;5071544;28;20610;-62
2023/07/24 08:07:03;;;;;;;12.18;9.68;;;;;;;19.94;100.00;100157.75;5071945;28;20106;-61
2023/07/24 08:09:32;;;;;;;14.98;9.73;;;;;;;20.05;100.00;100167.19;5072255;28;20041;-62
2023/07/24 08:12:00;;;;;;;16.88;9.55;;;;;;;20.05;100.00;100160.00;5071512;28;20044;-62
2023/07/24 08:14:28;;;;;;;12.70;8.82;;;;;;;20.08;100.00;100157.00;5070947;28;20048;-55
2023/07/24 08:16:57;;;;;;;14.27;9.02;;;;;;;20.14;100.00;100155.44;5069348;28;20053;-55
2023/07/24 08:19:29;;;;;;;11.48;9.00;;;;;;;19.92;100.00;100163.28;5069252;28;20040;-56
2023/07/24 08:21:58;;;;;;;12.47;9.50;;;;;;;19.91;100.00;100164.28;5069296;28;20055;-55
2023/07/24 08:24:27;;;;;;;12.80;9.50;;;;;;;19.99;100.00;100152.72;5068695;28;20055;-55
2023/07/24 08:26:55;;;;;;;12.20;9.10;;;;;;;20.06;100.00;100158.19;5068634;28;20411;-55
2023/07/24 08:29:23;;;;;;;12.50;9.75;;;;;;;20.20;100.00;100157.38;5067465;28;20058;-55
2023/07/24 08:31:54;;;;;;;16.50;9.52;;;;;;;20.17;100.00;100156.94;5050874;28;20068;-56
2023/07/24 08:34:23;;;;;;;11.10;8.95;;;;;;;20.20;100.00;100159.25;5068997;28;20124;-56
2023/07/24 08:36:51;;;;;;;9.95;8.13;;;;;;;20.19;100.00;100170.91;5068528;28;20106;-56
2023/07/24 08:39:20;;;;;;;13.88;8.82;;;;;;;20.44;100.00;100160.88;5069663;28;20136;-56
2023/07/24 08:41:49;;;;;;;12.43;8.55;;;;;;;20.22;100.00;100163.38;5069830;28;20093;-62
2023/07/24 08:44:17;;;;;;;11.85;8.63;;;;;;;20.25;100.00;100165.69;5071313;28;20469;-62
2023/07/24 08:46:47;;;;;;;12.02;8.30;;;;;;;20.07;100.00;100171.34;5070478;28;20051;-56
2023/07/24 08:49:15;;;;;;;13.00;8.90;;;;;;;20.10;100.00;100162.16;5069655;28;20440;-61
2023/07/24 08:51:45;;;;;;;12.35;8.52;;;;;;;20.37;100.00;100162.59;5070072;28;20033;-56
2023/07/24 08:54:14;;;;;;;11.98;8.88;;;;;;;20.35;100.00;100169.97;5069562;28;20483;-62
2023/07/24 08:56:47;;;;;;;10.85;8.05;;;;;;;20.66;100.00;100155.66;5070637;28;20048;-61
2023/07/24 08:59:15;;;;;;;;;;;;;;;20.84;100.00;100156.13;5070751;28;20398;-62
2023/07/24 09:01:44;;;;;;;11.52;8.00;;;;;;;21.01;100.00;100151.47;5070388;28;19935;-62
2023/07/24 09:04:12;;;;;;;10.52;7.35;;;;;;;21.00;100.00;100157.81;5070343;28;20048;-62
2023/07/24 09:06:41;;;;;;;12.38;8.40;;;;;;;21.17;100.00;100145.06;5052801;28;20048;-62
2023/07/24 09:09:15;;;;;;;10.88;8.70;;;;;;;21.48;100.00;100145.84;5071169;28;20070;-62
2023/07/24 09:11:50;;;;;;;11.37;8.23;;;;;;;21.77;100.00;100131.56;5070200;28;20032;-62
2023/07/24 09:14:23;;;;;;;11.20;8.43;;;;;;;21.64;100.00;100140.28;5069935;28;20437;-61
2023/07/24 09:16:53;;;;;;;10.93;9.02;;;;;;;21.70;100.00;100146.72;5052261;28;20755;-61
2023/07/24 09:19:21;;;;;;;11.40;8.48;;;;;;;21.83;100.00;100128.13;5070509;28;20037;-61
2023/07/24 09:21:52;;;;;;;10.18;7.63;;;;;;;22.00;100.00;100139.41;5070705;28;20555;-56
2023/07/24 09:24:20;;;;;;;12.32;8.07;;;;;;;21.95;100.00;100131.09;5068273;28;20388;-56
2023/07/24 09:26:51;;;;;;;10.50;7.22;;;;;;;22.19;100.00;100121.03;5068012;28;20507;-53
2023/07/24 09:29:31;;;;;;;9.38;6.93;;;;;;;22.06;100.00;100127.94;5049152;28;20052;-55
2023/07/24 09:32:00;;;;;;;9.85;6.50;;;;;;;22.33;100.00;100120.09;5067888;28;20488;-56
2023/07/24 09:34:28;;;;;;;9.65;7.18;;;;;;;22.37;100.00;100110.69;5068195;28;20052;-55
2023/07/24 09:36:56;;;;;;;9.50;6.82;;;;;;;22.33;100.00;100108.56;5067796;28;20068;-54
2023/07/24 09:39:25;;;;;;;10.25;6.60;;;;;;;22.38;100.00;100104.31;5068283;28;20386;-55
2023/07/24 09:42:05;;;;;;;9.90;6.60;;;;;;;22.29;100.00;100102.75;5067991;28;20137;-56
2023/07/24 09:44:34;;;;;;;11.55;6.45;;;;;;;22.59;100.00;100108.78;5067083;28;20044;-55
2023/07/24 09:47:03;;;;;;;7.75;5.88;;;;;;;22.78;100.00;100103.72;5068113;28;20032;-55
2023/07/24 09:49:53;;;;;;;8.40;5.82;;;;;;;23.02;100.00;100104.25;5068102;28;20558;-55
2023/07/24 09:52:22;;;;;;;8.38;5.97;;;;;;;23.25;100.00;100098.59;5067680;28;20442;-56
2023/07/24 09:54:57;;;;;;;9.50;6.45;;;;;;;23.39;100.00;100105.66;5067546;28;20052;-56
2023/07/24 09:57:27;;;;;;;9.23;6.25;;;;;;;23.07;100.00;100110.69;5068349;28;20578;-55
2023/07/24 09:59:58;;;;;;;9.63;5.95;;;;;;;22.90;100.00;100091.41;5066909;28;20384;-55
2023/07/24 10:02:26;;;;;;;9.00;6.32;;;;;;;22.93;100.00;100087.50;5067003;28;20120;-55
2023/07/24 10:04:56;;;;;;;9.20;5.35;;;;;;;22.86;100.00;100089.34;5068607;28;20848;-61
2023/07/24 10:07:24;;;;;;;10.80;5.97;;;;;;;22.78;100.00;100093.84;5068681;28;20061;-56
2023/07/24 10:09:53;;;;;;;9.18;5.95;;;;;;;22.82;100.00;100093.44;5067111;28;20051;-55
2023/07/24 10:12:21;;;;;;;9.65;5.95;;;;;;;22.88;100.00;100089.97;5067686;28;20048;-56
2023/07/24 10:14:52;;;;;;;7.75;5.35;;;;;;;22.77;100.00;100084.16;5066252;28;20055;-56
2023/07/24 10:17:35;;;;;;;8.52;5.40;;;;;;;22.60;100.00;100080.13;5049448;28;20053;-56
2023/07/24 10:20:05;;;;;;;9.77;5.35;;;;;;;22.70;100.00;100074.41;5049708;28;20052;-56
2023/07/24 10:22:34;;;;;;;8.73;5.13;;;;;;;22.69;100.00;100078.94;5067325;28;20052;-54
2023/07/24 10:25:04;;;;;;;9.75;5.13;;;;;;;22.36;100.00;100065.34;5067450;28;20049;-55
2023/07/24 10:27:32;;;;;;;7.18;4.90;;;;;;;22.53;100.00;100057.84;5070809;28;20131;-55
2023/07/24 10:30:03;;;;;;;11.10;5.95;;;;;;;22.74;100.00;100055.06;5071651;28;20044;-55
2023/07/24 10:32:50;;;;;;;8.85;5.32;;;;;;;22.85;100.00;100051.00;5074670;28;20044;-55
2023/07/24 10:35:24;;;;;;;9.07;4.95;;;;;;;22.60;100.00;100047.97;5074935;28;20177;-56
2023/07/24 10:38:00;;;;;;;9.20;5.35;;;;;;;22.71;100.00;100060.81;5074843;28;20043;-56
2023/07/24 10:40:30;;;;;;;9.45;4.93;;;;;;;22.72;100.00;100069.69;5075134;28;20063;-54
2023/07/24 10:43:08;;;;;;;10.15;5.38;;;;;;;22.72;100.00;100067.81;5074555;28;20078;-53
2023/07/24 10:45:48;;;;;;;8.52;5.93;;;;;;;22.66;100.00;100068.63;5071924;28;20388;-55
2023/07/24 10:48:16;;;;;;;8.68;5.25;;;;;;;22.57;100.00;100069.81;5071750;28;20059;-55
2023/07/24 10:50:46;;;;;;;9.52;5.30;;;;;;;22.64;100.00;100075.22;5072572;28;20119;-54
2023/07/24 10:53:19;;;;;;;7.97;4.75;;;;;;;22.52;100.00;100091.00;5074342;28;20399;-55
2023/07/24 10:55:50;;;;;;;8.93;5.53;;;;;;;22.37;100.00;100078.53;5072049;28;20044;-54
2023/07/24 10:58:18;;;;;;;10.93;5.57;;;;;;;22.42;100.00;100084.13;5071546;28;20052;-53
2023/07/24 11:00:48;;;;;;;9.95;6.18;;;;;;;22.38;100.00;100085.56;5052733;28;20048;-53
2023/07/24 11:03:18;;;;;;;10.50;6.15;;;;;;;22.26;100.00;100087.94;5071886;28;20083;-55
2023/07/24 11:05:48;;;;;;;10.23;5.90;;;;;;;22.04;100.00;100089.81;5053096;28;20053;-56
2023/07/24 11:08:18;;;;;;;8.95;6.30;;;;;;;21.99;100.00;100104.81;5072446;28;20105;-53
2023/07/24 11:10:47;;;;;;;10.07;6.55;;;;;;;21.94;100.00;100113.41;5073984;28;20041;-52
2023/07/24 11:13:16;;;;;;;9.70;5.78;;;;;;;22.19;100.00;100115.69;5074237;28;20040;-54
2023/07/24 11:15:44;;;;;;;10.23;6.43;;;;;;;21.78;100.00;100126.03;5074223;28;20487;-54
2023/07/24 11:18:14;;;;;;;9.75;6.53;;;;;;;21.73;100.00;100125.78;5072714;28;20149;-56
2023/07/24 11:20:46;;;;;;;8.85;6.55;;;;;;;21.93;100.00;100127.81;5070715;28;20044;-54
2023/07/24 11:23:14;;;;;;;11.45;7.05;;;;;;;22.05;100.00;100112.88;5073238;28;20041;-56