Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:16;;;;;;;2.70;1.90;;;;;;;;;;5058312;28;20579;-68
2023/12/28 00:04:43;;;;;;;2.40;1.60;;;;;;;;;;5058390;28;20673;-67
2023/12/28 00:07:12;;;;;;;1.70;1.60;;;;;;;;;;5058384;28;20205;-67
2023/12/28 00:09:39;;;;;;;1.85;1.67;;;;;;;;;;5058249;28;20483;-67
2023/12/28 00:12:07;;;;;;;1.90;1.60;;;;;;;;;;5058248;28;20476;-67
2023/12/28 00:14:36;;;;;;;2.47;2.25;;;;;;;;;;5058650;28;20284;-66
2023/12/28 00:17:03;;;;;;;1.80;1.70;;;;;;;;;;5058130;28;20205;-66
2023/12/28 00:19:31;;;;;;;1.65;1.55;;;;;;;;;;5057863;28;20224;-68
2023/12/28 00:21:58;;;;;;;1.92;1.73;;;;;;;;;;5057873;28;20211;-67
2023/12/28 00:24:25;;;;;;;2.90;1.88;;;;;;;;;;5057839;28;20291;-67
2023/12/28 00:26:53;;;;;;;1.80;1.70;;;;;;;;;;5057526;28;20205;-67
2023/12/28 00:29:20;;;;;;;1.92;1.73;;;;;;;;;;5057503;28;20307;-67
2023/12/28 00:31:50;;;;;;;1.65;1.50;;;;;;;;;;5058016;28;20250;-67
2023/12/28 00:34:17;;;;;;;2.10;1.73;;;;;;;;;;5057470;28;20205;-67
2023/12/28 00:36:44;;;;;;;2.10;1.73;;;;;;;;;;5057542;28;20208;-67
2023/12/28 00:39:11;;;;;;;1.60;1.50;;;;;;;;;;5057510;28;20232;-67
2023/12/28 00:41:39;;;;;;;1.90;1.65;;;;;;;;;;5057299;28;20235;-67
2023/12/28 00:44:09;;;;;;;1.88;1.58;;;;;;;;;;5057491;28;20223;-67
2023/12/28 00:46:36;;;;;;;2.42;1.80;;;;;;;;;;5057833;28;20530;-67
2023/12/28 00:49:05;;;;;;;1.63;1.50;;;;;;;;;;5057773;28;20241;-67
2023/12/28 00:51:33;;;;;;;2.15;1.60;;;;;;;;;;5057581;28;20546;-68
2023/12/28 00:54:00;;;;;;;2.28;1.60;;;;;;;;;;5057408;28;20232;-67
2023/12/28 00:56:27;;;;;;;2.13;1.90;;;;;;;;;;5057496;28;20215;-67
2023/12/28 00:58:55;;;;;;;1.88;1.50;;;;;;;;;;5057069;28;20665;-67
2023/12/28 01:01:22;;;;;;;2.20;1.50;;;;;;;;;;5057726;28;20224;-67
2023/12/28 01:03:50;;;;;;;1.58;1.40;;;;;;;;;;5062918;28;20600;-67
2023/12/28 01:06:18;;;;;;;2.03;1.77;;;;;;;;;;5064490;28;20562;-67
2023/12/28 01:08:46;;;;;;;2.30;1.60;;;;;;;;;;5064389;28;20205;-67
2023/12/28 01:11:13;;;;;;;1.50;1.40;;;;;;;;;;5063911;28;20243;-67
2023/12/28 01:13:41;;;;;;;1.80;1.70;;;;;;;;;;5064179;28;20251;-67
2023/12/28 01:16:08;;;;;;;1.73;1.50;;;;;;;;;;5064049;28;20308;-67
2023/12/28 01:18:36;;;;;;;1.50;1.40;;;;;;;;;;5064152;28;20215;-67
2023/12/28 01:21:03;;;;;;;1.60;1.50;;;;;;;;;;5064122;28;20507;-67
2023/12/28 01:23:32;;;;;;;1.50;1.40;;;;;;;;;;5063987;28;20204;-69
2023/12/28 01:26:00;;;;;;;1.90;1.50;;;;;;;;;;5064175;28;20488;-67
2023/12/28 01:28:28;;;;;;;1.90;1.70;;;;;;;;;;5063920;28;20205;-67
2023/12/28 01:30:56;;;;;;;1.92;1.30;;;;;;;;;;5063996;28;20293;-67
2023/12/28 01:33:23;;;;;;;1.50;1.40;;;;;;;;;;5064304;28;20209;-67
2023/12/28 01:35:50;;;;;;;2.22;1.50;;;;;;;;;;5063560;28;20236;-67
2023/12/28 01:38:18;;;;;;;1.50;1.40;;;;;;;;;;5063465;28;20205;-67
2023/12/28 01:40:47;;;;;;;1.65;1.40;;;;;;;;;;5063859;28;20239;-67
2023/12/28 01:43:15;;;;;;;1.20;1.10;;;;;;;;;;5063438;28;20205;-67
2023/12/28 01:45:42;;;;;;;1.52;1.30;;;;;;;;;;5063945;28;20247;-67
2023/12/28 01:48:10;;;;;;;1.40;1.30;;;;;;;;;;5063947;28;20242;-67
2023/12/28 01:50:38;;;;;;;1.40;1.30;;;;;;;;;;5063540;28;20291;-67
2023/12/28 01:53:05;;;;;;;1.50;1.40;;;;;;;;;;5063786;28;20215;-67
2023/12/28 01:55:33;;;;;;;1.38;1.27;;;;;;;;;;5063485;28;20219;-67
2023/12/28 01:58:02;;;;;;;2.03;1.20;;;;;;;;;;5063116;28;20215;-67
2023/12/28 02:00:31;;;;;;;1.55;1.30;;;;;;;;;;5045156;28;20279;-67
2023/12/28 02:02:59;;;;;;;1.63;1.25;;;;;;;;;;5043655;28;20488;-67
2023/12/28 02:05:27;;;;;;;1.50;1.40;;;;;;;;;;5043632;28;20543;-67
2023/12/28 02:07:55;;;;;;;1.83;1.35;;;;;;;;;;5044041;28;20241;-67
2023/12/28 02:10:23;;;;;;;1.20;1.10;;;;;;;;;;5043601;28;20202;-67
2023/12/28 02:12:52;;;;;;;1.52;1.42;;;;;;;;;;5043564;28;20205;-67
2023/12/28 02:15:21;;;;;;;1.30;1.20;;;;;;;;;;5039644;28;20205;-67
2023/12/28 02:17:49;;;;;;;1.40;1.30;;;;;;;;;;5040630;28;20642;-67
2023/12/28 02:20:18;;;;;;;1.50;1.40;;;;;;;;;;5040520;28;20218;-67
2023/12/28 02:22:45;;;;;;;1.52;1.42;;;;;;;;;;5040771;28;20205;-68
2023/12/28 02:25:14;;;;;;;1.15;1.05;;;;;;;;;;5040674;28;20216;-67
2023/12/28 02:27:43;;;;;;;1.40;1.30;;;;;;;;;;5040600;28;20216;-67
2023/12/28 02:30:11;;;;;;;1.48;1.30;;;;;;;;;;5040575;28;20214;-67
2023/12/28 02:32:46;;;;;;;1.15;1.05;;;;;;;;;;5040118;28;20217;-67
2023/12/28 02:35:18;;;;;;;1.63;1.40;;;;;;;;;;5040070;28;20221;-67
2023/12/28 02:37:46;;;;;;;1.35;1.25;;;;;;;;;;5039797;28;20212;-67
2023/12/28 02:40:17;;;;;;;1.30;1.20;;;;;;;;;;5039789;28;20217;-67
2023/12/28 02:42:45;;;;;;;1.58;1.38;;;;;;;;;;5039906;28;20275;-67
2023/12/28 02:45:12;;;;;;;1.15;1.05;;;;;;;;;;5039605;28;20245;-67
2023/12/28 02:47:40;;;;;;;1.13;1.02;;;;;;;;;;5039856;28;20276;-67
2023/12/28 02:50:09;;;;;;;1.25;1.15;;;;;;;;;;5039892;28;20214;-67
2023/12/28 02:52:37;;;;;;;1.15;1.05;;;;;;;;;;5040065;28;20556;-67
2023/12/28 02:55:04;;;;;;;1.55;1.45;;;;;;;;;;5038945;28;20217;-67
2023/12/28 02:57:37;;;;;;;1.08;1.00;;;;;;;;;;5039646;28;20216;-67
2023/12/28 03:00:06;;;;;;;1.23;1.13;;;;;;;;;;5053895;28;20244;-67
2023/12/28 03:02:35;;;;;;;1.30;1.20;;;;;;;;;;5060236;28;20678;-67
2023/12/28 03:05:03;;;;;;;1.33;1.23;;;;;;;;;;5059401;28;20205;-67
2023/12/28 03:07:30;;;;;;;1.20;1.10;;;;;;;;;;5059598;28;20212;-66
2023/12/28 03:09:58;;;;;;;1.13;1.02;;;;;;;;;;5059628;28;20268;-66
2023/12/28 03:12:26;;;;;;;1.58;1.20;;;;;;;;;;5059783;28;20331;-67
2023/12/28 03:14:55;;;;;;;1.30;1.15;;;;;;;;;;5059402;28;20549;-67
2023/12/28 03:17:23;;;;;;;1.30;1.20;;;;;;;;;;5059472;28;20212;-67
2023/12/28 03:19:51;;;;;;;1.30;1.20;;;;;;;;;;5058921;28;20213;-67
2023/12/28 03:22:18;;;;;;;1.25;1.15;;;;;;;;;;5058998;28;20224;-67
2023/12/28 03:24:46;;;;;;;1.52;1.10;;;;;;;;;;5059187;28;20244;-67
2023/12/28 03:27:14;;;;;;;1.42;1.33;;;;;;;;;;5059072;28;20204;-67
2023/12/28 03:29:43;;;;;;;1.23;1.02;;;;;;;;;;5058994;28;20271;-67
2023/12/28 03:32:12;;;;;;;1.25;1.15;;;;;;;;;;5058918;28;20204;-67
2023/12/28 03:34:39;;;;;;;1.25;1.15;;;;;;;;;;5058786;28;20583;-67
2023/12/28 03:37:07;;;;;;;1.13;1.02;;;;;;;;;;5058496;28;20212;-67
2023/12/28 03:39:35;;;;;;;1.20;1.10;;;;;;;;;;5058947;28;20299;-67
2023/12/28 03:42:03;;;;;;;1.77;1.30;;;;;;;;;;5058841;28;20224;-67
2023/12/28 03:44:30;;;;;;;1.30;1.20;;;;;;;;;;5058931;28;20240;-67
2023/12/28 03:46:58;;;;;;;1.10;1.00;;;;;;;;;;5059179;28;20205;-66
2023/12/28 03:49:27;;;;;;;1.38;1.27;;;;;;;;;;5058804;28;20227;-67
2023/12/28 03:51:55;;;;;;;1.30;1.20;;;;;;;;;;5058811;28;20473;-67
2023/12/28 03:54:22;;;;;;;1.75;1.20;;;;;;;;;;5058739;28;20205;-67
2023/12/28 03:56:51;;;;;;;1.20;1.10;;;;;;;;;;5058259;28;20205;-67
2023/12/28 03:59:18;;;;;;;1.33;1.23;;;;;;;;;;5058000;28;20241;-67
2023/12/28 04:01:46;;;;;;;1.30;1.20;;;;;;;;;;5058404;28;20229;-67
2023/12/28 04:04:14;;;;;;;1.27;1.10;;;;;;;;;;5058366;28;20258;-66
2023/12/28 04:06:43;;;;;;;1.30;1.20;;;;;;;;;;5058078;28;20224;-66
2023/12/28 04:09:13;;;;;;;1.35;1.25;;;;;;;;;;5058114;28;20213;-66
2023/12/28 04:11:40;;;;;;;1.30;1.20;;;;;;;;;;5058392;28;20212;-67
2023/12/28 04:14:08;;;;;;;1.20;1.10;;;;;;;;;;5057902;28;20226;-67
2023/12/28 04:16:36;;;;;;;1.30;1.20;;;;;;;;;;5058151;28;20254;-67
2023/12/28 04:19:04;;;;;;;1.15;1.05;;;;;;;;;;5058326;28;20205;-67
2023/12/28 04:21:31;;;;;;;1.30;1.20;;;;;;;;;;5057810;28;20236;-67
2023/12/28 04:24:01;;;;;;;1.33;1.08;;;;;;;;;;5057680;28;20205;-67
2023/12/28 04:26:28;;;;;;;1.40;1.30;;;;;;;;;;5057137;28;20204;-67
2023/12/28 04:28:56;;;;;;;1.40;1.30;;;;;;;;;;5057680;28;20564;-67
2023/12/28 04:31:24;;;;;;;0.93;0.93;;;;;;;;;;5058134;28;20212;-67
2023/12/28 04:33:51;;;;;;;1.30;1.20;;;;;;;;;;5058171;28;20232;-67
2023/12/28 04:36:19;;;;;;;1.30;1.20;;;;;;;;;;5057911;28;20231;-67
2023/12/28 04:38:47;;;;;;;1.30;1.20;;;;;;;;;;5057157;28;20200;-66
2023/12/28 04:41:15;;;;;;;1.33;1.23;;;;;;;;;;5056789;28;20311;-66
2023/12/28 04:43:43;;;;;;;1.27;1.17;;;;;;;;;;5057670;28;20487;-66
2023/12/28 04:46:10;;;;;;;1.30;1.20;;;;;;;;;;5057507;28;20685;-67
2023/12/28 04:48:37;;;;;;;1.40;1.30;;;;;;;;;;5058158;28;20208;-66
2023/12/28 04:51:05;;;;;;;1.30;1.20;;;;;;;;;;5057561;28;20205;-67
2023/12/28 04:53:33;;;;;;;1.20;1.10;;;;;;;;;;5057586;28;20486;-67
2023/12/28 04:56:01;;;;;;;1.30;1.13;;;;;;;;;;5057862;28;20205;-67
2023/12/28 04:58:29;;;;;;;1.30;1.20;;;;;;;;;;5057371;28;20212;-67
2023/12/28 05:00:56;;;;;;;1.30;1.20;;;;;;;;;;5057261;28;20204;-67
2023/12/28 05:03:24;;;;;;;1.40;1.30;;;;;;;;;;5056569;28;20204;-67
2023/12/28 05:05:51;;;;;;;1.27;1.17;;;;;;;;;;5057170;28;20205;-67
2023/12/28 05:08:19;;;;;;;1.35;1.25;;;;;;;;;;5057394;28;20205;-67
2023/12/28 05:10:46;;;;;;;1.10;1.00;;;;;;;;;;5057175;28;20216;-66
2023/12/28 05:13:13;;;;;;;1.40;1.30;;;;;;;;;;5057070;28;20216;-66
2023/12/28 05:15:42;;;;;;;1.30;1.17;;;;;;;;;;5057324;28;20205;-66
2023/12/28 05:18:10;;;;;;;1.25;1.15;;;;;;;;;;5057426;28;20205;-67
2023/12/28 05:20:37;;;;;;;1.35;1.25;;;;;;;;;;5056585;28;20598;-67
2023/12/28 05:23:05;;;;;;;1.52;1.25;;;;;;;;;;5057679;28;20236;-67
2023/12/28 05:25:32;;;;;;;1.30;1.20;;;;;;;;;;5057077;28;20221;-66
2023/12/28 05:27:59;;;;;;;1.25;1.15;;;;;;;;;;5056856;28;20217;-66
2023/12/28 05:30:27;;;;;;;1.27;1.17;;;;;;;;;;5056752;28;20200;-66
2023/12/28 05:32:56;;;;;;;1.27;1.17;;;;;;;;;;5057244;28;20205;-67
2023/12/28 05:35:23;;;;;;;1.30;1.20;;;;;;;;;;5057359;28;20209;-67
2023/12/28 05:37:50;;;;;;;1.30;1.20;;;;;;;;;;5056651;28;20205;-66
2023/12/28 05:40:17;;;;;;;1.40;1.30;;;;;;;;;;5056925;28;20224;-66
2023/12/28 05:42:45;;;;;;;1.25;1.15;;;;;;;;;;5057417;28;20239;-68
2023/12/28 05:45:13;;;;;;;1.40;1.30;;;;;;;;;;5057076;28;20591;-67
2023/12/28 05:47:40;;;;;;;1.33;1.23;;;;;;;;;;5056618;28;20209;-67
2023/12/28 05:50:10;;;;;;;1.20;1.10;;;;;;;;;;5058484;28;20208;-66
2023/12/28 05:52:37;;;;;;;1.42;1.33;;;;;;;;;;5060421;28;20583;-66
2023/12/28 05:55:04;;;;;;;1.23;1.13;;;;;;;;;;5060799;28;20763;-67
2023/12/28 05:57:32;;;;;;;1.10;1.10;;;;;;;;;;5060270;28;20499;-66
2023/12/28 05:59:59;;;;;;;1.30;1.20;;;;;;;;;;5060018;28;20252;-67
2023/12/28 06:02:27;;;;;;;1.30;1.20;;;;;;;;;;5060256;28;20229;-67
2023/12/28 06:04:54;;;;;;;1.50;1.35;;;;;;;;;;5059889;28;20205;-67
2023/12/28 06:07:23;;;;;;;1.27;1.15;;;;;;;;;;5060373;28;20235;-66
2023/12/28 06:09:50;;;;;;;1.30;1.20;;;;;;;;;;5060452;28;20205;-66
2023/12/28 06:12:20;;;;;;;1.40;1.20;;;;;;;;;;5059978;28;20615;-67
2023/12/28 06:14:48;;;;;;;1.25;1.15;;;;;;;;;;5075104;28;20297;-67
2023/12/28 06:17:16;;;;;;;1.27;1.17;;;;;;;;;;5079566;28;20205;-67
2023/12/28 06:19:43;;;;;;;1.20;1.10;;;;;;;;;;5079493;28;20205;-67
2023/12/28 06:22:11;;;;;;;1.20;1.10;;;;;;;;;;5079512;28;20303;-67
2023/12/28 06:24:41;;;;;;;1.30;1.20;;;;;;;;;;5079955;28;20208;-67
2023/12/28 06:27:08;;;;;;;1.27;1.17;;;;;;;;;;5071492;28;20297;-66
2023/12/28 06:29:36;;;;;;;1.20;1.10;;;;;;;;;;5079363;28;20292;-66
2023/12/28 06:32:03;;;;;;;1.40;1.25;;;;;;;;;;5079675;28;20208;-66
2023/12/28 06:34:30;;;;;;;1.30;1.20;;;;;;;;;;5079477;28;20200;-66
2023/12/28 06:36:58;;;;;;;1.27;1.17;;;;;;;;;;5079882;28;20212;-66
2023/12/28 06:39:25;;;;;;;1.20;1.10;;;;;;;;;;5079713;28;20227;-66
2023/12/28 06:41:54;;;;;;;1.25;1.15;;;;;;;;;;5079126;28;20256;-68
2023/12/28 06:44:21;;;;;;;1.52;1.33;;;;;;;;;;5079522;28;20216;-66
2023/12/28 06:46:48;;;;;;;1.35;1.25;;;;;;;;;;5079771;28;20212;-66
2023/12/28 06:49:16;;;;;;;1.58;1.08;;;;;;;;;;5079237;28;20208;-68
2023/12/28 06:51:46;;;;;;;1.17;1.10;;;;;;;;;;5079941;28;20215;-66
2023/12/28 06:54:13;;;;;;;1.42;1.33;;;;;;;;;;5079600;28;20212;-66
2023/12/28 06:56:41;;;;;;;1.55;1.20;;;;;;;;;;5078995;28;20231;-66
2023/12/28 06:59:11;;;;;;;1.30;1.20;;;;;;;;;;5085938;28;20567;-66
2023/12/28 07:01:39;;;;;;;1.35;1.25;;;;;;;;;;5098376;28;20203;-66
2023/12/28 07:04:07;;;;;;;1.55;1.45;;;;;;;;;;5099694;28;20217;-68
2023/12/28 07:06:35;;;;;;;1.40;1.30;;;;;;;;;;5098612;28;20665;-67
2023/12/28 07:09:03;;;;;;;1.00;1.00;;;;;;;;;;5098219;28;20317;-67
2023/12/28 07:11:30;;;;;;;1.45;1.35;;;;;;;;;;5098362;28;20230;-67
2023/12/28 07:13:57;;;;;;;1.20;1.10;;;;;;;;;;5098542;28;20215;-67
2023/12/28 07:16:26;;;;;;;1.30;1.20;;;;;;;;;;5097798;28;20218;-67
2023/12/28 07:18:53;;;;;;;1.30;1.20;;;;;;;;;;5098880;28;20295;-67
2023/12/28 07:21:21;;;;;;;1.40;1.30;;;;;;;;;;5098835;28;20211;-67
2023/12/28 07:23:49;;;;;;;1.65;1.30;;;;;;;;;;5098453;28;20640;-67
2023/12/28 07:26:16;;;;;;;1.17;1.08;;;;;;;;;;5098626;28;20601;-67
2023/12/28 07:28:44;;;;;;;1.50;1.40;;;;;;;;;;5098695;28;20223;-66
2023/12/28 07:31:12;;;;;;;1.40;1.30;;;;;;;;;;5098033;28;20207;-67
2023/12/28 07:33:40;;;;;;;1.45;1.35;;;;;;;;;;5098281;28;20200;-68
2023/12/28 07:36:08;;;;;;;1.40;1.30;;;;;;;;;;5098999;28;20203;-67
2023/12/28 07:38:36;;;;;;;1.23;1.13;;;;;;;;;;5098448;28;20199;-67
2023/12/28 07:41:03;;;;;;;1.38;1.25;;;;;;;;;;5098186;28;20199;-67
2023/12/28 07:43:30;;;;;;;1.02;1.02;;;;;;;;;;5097947;28;20238;-67
2023/12/28 07:45:57;;;;;;;1.23;1.13;;;;;;;;;;5097985;28;20214;-67
2023/12/28 07:48:25;;;;;;;1.40;1.30;;;;;;;;;;5098121;28;20199;-67
2023/12/28 07:50:54;;;;;;;1.30;1.20;;;;;;;;;;5098151;28;20212;-67
2023/12/28 07:53:21;;;;;;;1.20;1.10;;;;;;;;;;5098078;28;20210;-67
2023/12/28 07:55:48;;;;;;;1.45;1.35;;;;;;;;;;5098322;28;20203;-66
2023/12/28 07:58:16;;;;;;;1.20;1.10;;;;;;;;;;5098219;28;20215;-66
2023/12/28 08:00:43;;;;;;;1.45;1.35;;;;;;;;;;5056419;28;20201;-67
2023/12/28 08:03:11;;;;;;;1.30;1.20;;;;;;;;;;5057384;28;20235;-67
2023/12/28 08:05:39;;;;;;;1.20;1.10;;;;;;;;;;5057093;28;20259;-66
2023/12/28 08:08:08;;;;;;;1.45;1.35;;;;;;;;;;5057814;28;20205;-67
2023/12/28 08:10:35;;;;;;;1.48;1.38;;;;;;;;;;5056579;28;20219;-66
2023/12/28 08:13:03;;;;;;;1.42;1.33;;;;;;;;;;5056121;28;20304;-66
2023/12/28 08:15:30;;;;;;;1.20;1.10;;;;;;;;;;5056628;28;20557;-67
2023/12/28 08:17:57;;;;;;;1.13;1.02;;;;;;;;;;5056480;28;20256;-67
2023/12/28 08:20:24;;;;;;;1.35;1.20;;;;;;;;;;5056501;28;20205;-67
2023/12/28 08:22:52;;;;;;;1.52;1.00;;;;;;;;;;5056383;28;20231;-67
2023/12/28 08:25:22;;;;;;;1.20;1.10;;;;;;;;;;5055955;28;20205;-67
2023/12/28 08:27:49;;;;;;;1.27;1.17;;;;;;;;;;5056584;28;20201;-67
2023/12/28 08:30:17;;;;;;;1.33;1.23;;;;;;;;;;5056178;28;20208;-67
2023/12/28 08:32:44;;;;;;;1.00;1.00;;;;;;;;;;5056314;28;20204;-67
2023/12/28 08:35:12;;;;;;;1.30;1.20;;;;;;;;;;5055970;28;20213;-67
2023/12/28 08:37:39;;;;;;;1.40;1.30;;;;;;;;;;5056557;28;20201;-67
2023/12/28 08:40:07;;;;;;;1.35;1.25;;;;;;;;;;5057110;28;20205;-67
2023/12/28 08:42:36;;;;;;;1.30;1.20;;;;;;;;;;5056535;28;20239;-67
2023/12/28 08:45:03;;;;;;;2.08;1.30;;;;;;;;;;5055885;28;20205;-67
2023/12/28 08:47:31;;;;;;;1.42;1.33;;;;;;;;;;5056826;28;20213;-67
2023/12/28 08:49:58;;;;;;;1.63;1.20;;;;;;;;;;5055741;28;20204;-67
2023/12/28 08:52:26;;;;;;;1.13;1.02;;;;;;;;;;5056538;28;20209;-67
2023/12/28 08:54:55;;;;;;;1.88;1.20;;;;;;;;;;5056524;28;20232;-67
2023/12/28 08:57:22;;;;;;;1.33;1.23;;;;;;;;;;5055915;28;20214;-67
2023/12/28 08:59:51;;;;;;;1.30;1.20;;;;;;;;;;5081521;28;20232;-67
2023/12/28 09:02:18;;;;;;;1.25;1.15;;;;;;;;;;5096186;28;20585;-66
2023/12/28 09:04:46;;;;;;;1.40;1.30;;;;;;;;;;5096764;28;20207;-67
2023/12/28 09:07:13;;;;;;;1.25;1.15;;;;;;;;;;5096126;28;20226;-67
2023/12/28 09:09:41;;;;;;;1.35;1.25;;;;;;;;;;5096585;28;20210;-67
2023/12/28 09:12:08;;;;;;;1.20;1.10;;;;;;;;;;5096107;28;20239;-67
2023/12/28 09:14:36;;;;;;;1.50;1.40;;;;;;;;;;5096089;28;20207;-67
2023/12/28 09:17:05;;;;;;;2.00;1.48;;;;;;;;;;5096430;28;20210;-67
2023/12/28 09:19:32;;;;;;;1.55;1.45;;;;;;;;;;5095655;28;20246;-67
2023/12/28 09:21:59;;;;;;;1.30;1.20;;;;;;;;;;5096138;28;20202;-67
2023/12/28 09:24:27;;;;;;;1.48;1.38;;;;;;;;;;5097908;28;20293;-67
2023/12/28 09:26:54;;;;;;;1.60;1.40;;;;;;;;;;5100498;28;20596;-67
2023/12/28 09:29:21;;;;;;;1.50;1.40;;;;;;;;;;5101391;28;20215;-67
2023/12/28 09:31:49;;;;;;;1.98;1.30;;;;;;;;;;5100117;28;20204;-67
2023/12/28 09:34:17;;;;;;;1.48;1.38;;;;;;;;;;5099863;28;20200;-67
2023/12/28 09:36:44;;;;;;;1.60;1.50;;;;;;;;;;5100505;28;20196;-67
2023/12/28 09:39:13;;;;;;;1.50;1.30;;;;;;;;;;5100192;28;20222;-66
2023/12/28 09:41:41;;;;;;;1.70;1.60;;;;;;;;;;5100602;28;20204;-66
2023/12/28 09:44:10;;;;;;;1.60;1.50;;;;;;;;;;5099927;28;20301;-66
2023/12/28 09:46:38;;;;;;;2.00;1.40;;;;;;;;;;5099452;28;20214;-67
2023/12/28 09:49:06;;;;;;;6.43;5.82;;;;;;;;;;5100000;28;20208;-67
2023/12/28 09:51:34;;;;;;;12.52;11.43;;;;;;;;;;5100234;28;20264;-67
2023/12/28 09:54:02;;;;;;;19.73;17.88;;;;;;;;;;5099819;28;20200;-67
2023/12/28 09:56:29;;;;;;;24.02;21.73;;;;;;;;;;5099591;28;20214;-67
2023/12/28 09:58:58;;;;;;;22.80;20.55;;;;;;;;;;5099690;28;20239;-67
2023/12/28 10:01:25;;;;;;;19.67;17.88;;;;;;;;;;5099346;28;20208;-67
2023/12/28 10:03:53;;;;;;;18.13;16.42;;;;;;;;;;5098864;28;20223;-67
2023/12/28 10:06:21;;;;;;;17.50;15.90;;;;;;;;;;5099404;28;20204;-67
2023/12/28 10:08:50;;;;;;;16.73;15.13;;;;;;;;;;5099748;28;20294;-67
2023/12/28 10:11:19;;;;;;;15.90;14.50;;;;;;;;;;5099464;28;20207;-67
2023/12/28 10:13:47;;;;;;;16.05;14.55;;;;;;;;;;5099019;28;20199;-66
2023/12/28 10:16:14;;;;;;;15.70;14.07;;;;;;;;;;5099462;28;20195;-67
2023/12/28 10:18:42;;;;;;;15.30;13.93;;;;;;;;;;5099268;28;20204;-67
2023/12/28 10:21:09;;;;;;;13.70;12.50;;;;;;;;;;5099687;28;20231;-67
2023/12/28 10:23:37;;;;;;;13.65;12.45;;;;;;;;;;5099074;28;20227;-67
2023/12/28 10:26:07;;;;;;;13.02;11.82;;;;;;;;;;5099289;28;20298;-67
2023/12/28 10:28:34;;;;;;;12.52;11.23;;;;;;;;;;5098849;28;20255;-67
2023/12/28 10:31:01;;;;;;;12.52;11.35;;;;;;;;;;5098806;28;20203;-66
2023/12/28 10:33:29;;;;;;;11.68;10.57;;;;;;;;;;5098359;28;20203;-66
2023/12/28 10:35:59;;;;;;;11.95;10.75;;;;;;;;;;5098338;28;20732;-68
2023/12/28 10:38:27;;;;;;;11.05;9.95;;;;;;;;;;5099388;28;20203;-67
2023/12/28 10:40:54;;;;;;;11.15;9.88;;;;;;;;;;5098687;28;20211;-67
2023/12/28 10:43:26;;;;;;;10.85;9.85;;;;;;;;;;5098247;28;20240;-67
2023/12/28 10:45:55;;;;;;;10.35;9.25;;;;;;;;;;5098912;28;20196;-67
2023/12/28 10:48:25;;;;;;;10.45;9.43;;;;;;;;;;5098322;28;20222;-66
2023/12/28 10:50:53;;;;;;;9.15;8.35;;;;;;;;;;5098007;28;20282;-67
2023/12/28 10:53:28;;;;;;;9.85;8.95;;;;;;;;;;5097718;28;20199;-67
2023/12/28 10:56:02;;;;;;;8.85;8.05;;;;;;;;;;5097945;28;20222;-67
2023/12/28 10:58:35;;;;;;;9.40;8.50;;;;;;;;;;5098574;28;20204;-67
2023/12/28 11:01:06;;;;;;;8.57;7.78;;;;;;;;;;5098361;28;20207;-67
2023/12/28 11:03:36;;;;;;;8.50;7.70;;;;;;;;;;5097754;28;20542;-67
2023/12/28 11:06:04;;;;;;;8.40;7.50;;;;;;;;;;5097882;28;20302;-67
2023/12/28 11:08:34;;;;;;;8.38;7.57;;;;;;;;;;5097800;28;20226;-67
2023/12/28 11:11:03;;;;;;;7.78;7.07;;;;;;;;;;5097639;28;20232;-67
2023/12/28 11:13:33;;;;;;;8.65;7.65;;;;;;;;;;5096784;28;20250;-67
2023/12/28 11:16:01;;;;;;;7.95;7.15;;;;;;;;;;5097553;28;20603;-67
2023/12/28 11:18:29;;;;;;;7.47;6.80;;;;;;;;;;5098096;28;20207;-67
2023/12/28 11:20:58;;;;;;;7.65;6.95;;;;;;;;;;5098002;28;20282;-67
2023/12/28 11:23:26;;;;;;;6.63;6.03;;;;;;;;;;5098013;28;20228;-67
2023/12/28 11:25:53;;;;;;;6.88;6.18;;;;;;;;;;5097209;28;20204;-67
2023/12/28 11:28:21;;;;;;;6.60;6.00;;;;;;;;;;5097467;28;20203;-67
2023/12/28 11:30:50;;;;;;;6.90;6.15;;;;;;;;;;5097026;28;20204;-67
2023/12/28 11:33:17;;;;;;;6.05;5.55;;;;;;;;;;5096466;28;20211;-67
2023/12/28 11:35:44;;;;;;;6.60;6.00;;;;;;;;;;5096731;28;20223;-67
2023/12/28 11:38:13;;;;;;;5.88;5.38;;;;;;;;;;5097391;28;20204;-66
2023/12/28 11:40:46;;;;;;;5.65;5.15;;;;;;;;;;5097158;28;20781;-66
2023/12/28 11:43:18;;;;;;;5.65;5.15;;;;;;;;;;5097301;28;20231;-66
2023/12/28 11:45:50;;;;;;;5.22;4.75;;;;;;;;;;5096535;28;20212;-66
2023/12/28 11:48:25;;;;;;;5.15;4.75;;;;;;;;;;5096997;28;20212;-66
2023/12/28 11:50:52;;;;;;;5.90;5.28;;;;;;;;;;5095654;28;20510;-68
2023/12/28 11:53:20;;;;;;;5.25;4.75;;;;;;;;;;5096595;28;20223;-66
2023/12/28 11:55:48;;;;;;;5.57;5.07;;;;;;;;;;5096912;28;20196;-66
2023/12/28 11:58:15;;;;;;;5.00;4.60;;;;;;;;;;5096217;28;20210;-66
2023/12/28 12:00:42;;;;;;;4.95;4.50;;;;;;;;;;5097245;28;20232;-67
2023/12/28 12:03:14;;;;;;;4.93;4.53;;;;;;;;;;5095718;28;20203;-66
2023/12/28 12:05:41;;;;;;;4.80;4.40;;;;;;;;;;5096767;28;20210;-68
2023/12/28 12:08:13;;;;;;;4.55;4.18;;;;;;;;;;5096241;28;20210;-68
2023/12/28 12:10:40;;;;;;;4.38;3.97;;;;;;;;;;5095975;28;20675;-66
2023/12/28 12:13:08;;;;;;;4.60;4.20;;;;;;;;;;5096248;28;20207;-66
2023/12/28 12:15:35;;;;;;;4.25;3.85;;;;;;;;;;5096075;28;20203;-68
2023/12/28 12:18:03;;;;;;;4.40;4.00;;;;;;;;;;5096714;28;20203;-67
2023/12/28 12:20:31;;;;;;;4.30;3.90;;;;;;;;;;5096566;28;20257;-67
2023/12/28 12:23:00;;;;;;;5.20;4.20;;;;;;;;;;5093903;28;20204;-66
2023/12/28 12:25:27;;;;;;;4.28;3.78;;;;;;;;;;5095579;28;20266;-67
2023/12/28 12:27:55;;;;;;;3.80;3.50;;;;;;;;;;5095561;28;20203;-67
2023/12/28 12:30:22;;;;;;;3.78;3.47;;;;;;;;;;5094994;28;20585;-67
2023/12/28 12:32:50;;;;;;;3.63;3.33;;;;;;;;;;5096199;28;20302;-68
2023/12/28 12:35:21;;;;;;;3.58;3.28;;;;;;;;;;5095272;28;20203;-68
2023/12/28 12:37:51;;;;;;;3.63;3.33;;;;;;;;;;5095013;28;20208;-67
2023/12/28 12:40:19;;;;;;;3.60;3.30;;;;;;;;;;5096131;28;20207;-67
2023/12/28 12:42:53;;;;;;;3.72;3.42;;;;;;;;;;5096242;28;20567;-67
2023/12/28 12:45:21;;;;;;;3.40;3.10;;;;;;;;;;5094919;28;20222;-67
2023/12/28 12:47:50;;;;;;;3.35;3.05;;;;;;;;;;5095957;28;20215;-67
2023/12/28 12:50:18;;;;;;;3.55;3.25;;;;;;;;;;5095950;28;20203;-66
2023/12/28 12:52:46;;;;;;;3.50;3.20;;;;;;;;;;5095338;28;20203;-68
2023/12/28 12:55:14;;;;;;;3.42;3.13;;;;;;;;;;5095262;28;20222;-68
2023/12/28 12:57:42;;;;;;;3.55;3.25;;;;;;;;;;5095015;28;20709;-68
2023/12/28 13:00:11;;;;;;;3.15;2.83;;;;;;;;;;5095141;28;20284;-66
2023/12/28 13:02:39;;;;;;;3.00;2.80;;;;;;;;;;5094545;28;20719;-66
2023/12/28 13:05:08;;;;;;;3.10;2.90;;;;;;;;;;5095235;28;20227;-67
2023/12/28 13:07:35;;;;;;;3.20;3.00;;;;;;;;;;5095330;28;20204;-67
2023/12/28 13:10:03;;;;;;;2.83;2.63;;;;;;;;;;5095079;28;20200;-67
2023/12/28 13:12:31;;;;;;;2.92;2.72;;;;;;;;;;5095502;28;20203;-67
2023/12/28 13:14:59;;;;;;;2.72;2.53;;;;;;;;;;5093792;28;20206;-66
2023/12/28 13:17:26;;;;;;;2.38;2.17;;;;;;;;;;5094946;28;20203;-67
2023/12/28 13:19:54;;;;;;;2.78;2.58;;;;;;;;;;5094815;28;20196;-67
2023/12/28 13:22:21;;;;;;;2.60;2.40;;;;;;;;;;5095301;28;20218;-67
2023/12/28 13:24:48;;;;;;;2.38;2.17;;;;;;;;;;5095250;28;20231;-67
2023/12/28 13:27:15;;;;;;;2.60;2.40;;;;;;;;;;5095143;28;20245;-67
2023/12/28 13:29:45;;;;;;;2.60;2.40;;;;;;;;;;5094725;28;20203;-67
2023/12/28 13:32:12;;;;;;;2.72;2.50;;;;;;;;;;5095656;28;20203;-67
2023/12/28 13:34:39;;;;;;;2.45;2.25;;;;;;;;;;5095434;28;20207;-67
2023/12/28 13:37:07;;;;;;;2.30;2.10;;;;;;;;;;5095066;28;20234;-67
2023/12/28 13:39:38;;;;;;;2.70;2.40;;;;;;;;;;5095047;28;20199;-67
2023/12/28 13:42:06;;;;;;;2.42;2.22;;;;;;;;;;5095293;28;20314;-67
2023/12/28 13:44:35;;;;;;;2.63;2.33;;;;;;;;;;5095205;28;20263;-67
2023/12/28 13:47:05;;;;;;;2.00;1.90;;;;;;;;;;5094570;28;20203;-67
2023/12/28 13:49:32;;;;;;;2.50;2.30;;;;;;;;;;5094768;28;20234;-67
2023/12/28 13:52:00;;;;;;;2.83;2.63;;;;;;;;;;5094397;28;20499;-67
2023/12/28 13:54:27;;;;;;;2.83;2.30;;;;;;;;;;5095285;28;20200;-66
2023/12/28 13:56:58;;;;;;;2.20;2.00;;;;;;;;;;5095015;28;20210;-67
2023/12/28 13:59:25;;;;;;;2.20;2.00;;;;;;;;;;5095011;28;20303;-66
2023/12/28 14:01:53;;;;;;;1.98;1.88;;;;;;;;;;5094413;28;20218;-66
2023/12/28 14:04:22;;;;;;;2.35;2.15;;;;;;;;;;5094422;28;20625;-66
2023/12/28 14:06:49;;;;;;;2.00;1.90;;;;;;;;;;5094999;28;20234;-67
2023/12/28 14:09:19;;;;;;;2.28;2.08;;;;;;;;;;5095812;28;20200;-67
2023/12/28 14:11:47;;;;;;;2.05;1.90;;;;;;;;;;5097645;28;20207;-67
2023/12/28 14:14:15;;;;;;;1.88;1.77;;;;;;;;;;5098765;28;20223;-67
2023/12/28 14:16:42;;;;;;;2.10;1.90;;;;;;;;;;5098895;28;20207;-67
2023/12/28 14:19:10;;;;;;;1.83;1.73;;;;;;;;;;5098596;28;20204;-67
2023/12/28 14:21:39;;;;;;;1.90;1.80;;;;;;;;;;5098507;28;20296;-67
2023/12/28 14:24:08;;;;;;;1.92;1.83;;;;;;;;;;5098882;28;20589;-67
2023/12/28 14:26:36;;;;;;;2.20;2.00;;;;;;;;;;5098024;28;20663;-67
2023/12/28 14:29:05;;;;;;;2.17;1.90;;;;;;;;;;5097931;28;20215;-67
2023/12/28 14:31:33;;;;;;;1.60;1.50;;;;;;;;;;5097950;28;20234;-67
2023/12/28 14:34:01;;;;;;;1.75;1.40;;;;;;;;;;5097651;28;20282;-67
2023/12/28 14:36:32;;;;;;;1.70;1.60;;;;;;;;;;5098920;28;20486;-67
2023/12/28 14:39:01;;;;;;;1.65;1.55;;;;;;;;;;5097956;28;20207;-67
2023/12/28 14:41:28;;;;;;;1.80;1.70;;;;;;;;;;5097681;28;20204;-67
2023/12/28 14:43:57;;;;;;;1.60;1.50;;;;;;;;;;5097662;28;20203;-68
2023/12/28 14:46:24;;;;;;;1.75;1.60;;;;;;;;;;5098620;28;20203;-67