Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:43;;;;;;;6.63;2.87;;;18.20;99.90;;;;;;5039204;28;20447;-74
2022/09/15 00:05:29;;;;;;;4.40;3.20;;;18.20;99.90;;;;;;5045758;28;20438;-75
2022/09/15 00:08:16;;;;;;;6.13;2.27;;;18.30;99.90;;;;;;5046512;28;20543;-74
2022/09/15 00:11:07;;;;;;;3.27;2.17;;;18.30;99.90;;;;;;5048493;28;20522;-74
2022/09/15 00:13:54;;;;;;;2.97;2.53;;;18.30;99.90;;;;;;5044823;28;21058;-74
2022/09/15 00:16:40;;;;;;;3.30;2.07;;;18.30;99.90;;;;;;5046925;28;20426;-74
2022/09/15 00:19:25;;;;;;;3.20;2.07;;;18.30;99.90;;;;;;5048558;28;20539;-75
2022/09/15 00:22:11;;;;;;;4.50;2.40;;;18.40;99.90;;;;;;5045915;28;20472;-75
2022/09/15 00:24:58;;;;;;;3.43;2.37;;;18.40;99.90;;;;;;5047288;28;20552;-76
2022/09/15 00:27:44;;;;;;;3.97;2.67;;;18.40;99.90;;;;;;5044086;28;20415;-74
2022/09/15 00:30:29;;;;;;;7.23;2.30;;;18.40;99.90;;;;;;5050656;28;20455;-74
2022/09/15 00:33:16;;;;;;;4.60;2.60;;;18.40;99.90;;;;;;5047136;28;20426;-74
2022/09/15 00:36:03;;;;;;;6.97;3.40;;;18.40;99.90;;;;;;5045415;28;20512;-74
2022/09/15 00:38:49;;;;;;;6.20;4.10;;;18.40;99.90;;;;;;5051244;28;20546;-74
2022/09/15 00:41:39;;;;;;;9.00;2.90;;;18.40;99.90;;;;;;5047335;28;20448;-75
2022/09/15 00:44:48;;;;;;;9.20;6.73;;;18.40;99.90;;;;;;5046976;28;20446;-74
2022/09/15 00:47:36;;;;;;;7.27;2.63;;;18.40;99.90;;;;;;5042591;28;20422;-74
2022/09/15 00:50:22;;;;;;;5.20;2.90;;;18.40;99.90;;;;;;5044967;28;20489;-75
2022/09/15 00:53:11;;;;;;;2.97;2.60;;;18.40;99.90;;;;;;5042868;28;20452;-74
2022/09/15 00:55:58;;;;;;;6.73;4.50;;;18.40;99.90;;;;;;5046602;28;20502;-74
2022/09/15 00:58:50;;;;;;;6.17;4.37;;;18.40;99.90;;;;;;5044518;28;20447;-74
2022/09/15 01:01:36;;;;;;;5.50;3.77;;;18.40;99.90;;;;;;5041776;28;20500;-75
2022/09/15 01:04:22;;;;;;;6.83;4.30;;;18.40;99.90;;;;;;5042370;28;20498;-74
2022/09/15 01:07:12;;;;;;;7.27;4.10;;;18.40;99.90;;;;;;5048365;28;20433;-74
2022/09/15 01:10:00;;;;;;;4.63;3.60;;;18.50;99.90;;;;;;5044397;28;20928;-75
2022/09/15 01:12:46;;;;;;;4.97;4.50;;;18.50;99.90;;;;;;5039626;28;20972;-75
2022/09/15 01:15:43;;;;;;;12.60;4.00;;;18.50;99.90;;;;;;5046077;28;20554;-74
2022/09/15 01:18:36;;;;;;;5.10;3.73;;;18.40;99.90;;;;;;5047801;28;20419;-74
2022/09/15 01:21:32;;;;;;;7.07;4.27;;;18.50;99.90;;;;;;5045548;28;20438;-75
2022/09/15 01:24:43;;;;;;;10.10;4.90;;;18.60;99.90;;;;;;5046004;28;20425;-74
2022/09/15 01:28:21;;;;;;;6.43;5.77;;;18.50;99.90;;;;;;5045148;28;20915;-74
2022/09/15 01:31:15;;;;;;;7.57;5.87;;;18.50;99.90;;;;;;4962679;28;20444;-74
2022/09/15 01:34:04;;;;;;;6.87;5.77;;;18.50;99.90;;;;;;4966317;28;20425;-74
2022/09/15 01:36:57;;;;;;;7.60;5.47;;;18.50;99.90;;;;;;5036047;28;20418;-74
2022/09/15 01:39:46;;;;;;;5.87;5.30;;;18.50;99.90;;;;;;5042924;28;20487;-74
2022/09/15 01:42:33;;;;;;;8.13;6.43;;;18.50;99.90;;;;;;5042687;28;20417;-74
2022/09/15 01:45:22;;;;;;;7.30;5.07;;;18.50;99.90;;;;;;5046523;28;20467;-74
2022/09/15 01:48:09;;;;;;;5.87;4.60;;;18.50;99.90;;;;;;5048871;28;20398;-74
2022/09/15 01:50:58;;;;;;;5.50;3.73;;;18.60;99.90;;;;;;5041956;28;20414;-75
2022/09/15 01:53:46;;;;;;;7.97;4.40;;;18.50;99.90;;;;;;5046540;28;20413;-74
2022/09/15 01:56:31;;;;;;;6.87;4.23;;;18.50;99.90;;;;;;5044802;28;20422;-75
2022/09/15 01:59:18;;;;;;;7.93;3.07;;;18.50;99.90;;;;;;5047570;28;20445;-74
2022/09/15 02:02:08;;;;;;;6.77;3.73;;;18.40;99.90;;;;;;5045071;28;20821;-74
2022/09/15 02:05:00;;;;;;;4.50;3.70;;;18.40;99.90;;;;;;5045156;28;20482;-74
2022/09/15 02:07:55;;;;;;;4.33;3.40;;;18.50;99.90;;;;;;5049251;28;20451;-75
2022/09/15 02:10:48;;;;;;;6.67;3.83;;;18.50;99.90;;;;;;5047019;28;20525;-74
2022/09/15 02:13:43;;;;;;;4.73;3.90;;;18.40;99.90;;;;;;5044246;28;20447;-75
2022/09/15 02:16:33;;;;;;;8.77;3.97;;;18.40;99.90;;;;;;5048128;28;20471;-74
2022/09/15 02:19:22;;;;;;;5.03;3.50;;;18.40;99.90;;;;;;5046072;28;20614;-74
2022/09/15 02:22:14;;;;;;;7.50;3.23;;;18.50;99.90;;;;;;5043420;28;20549;-74
2022/09/15 02:25:05;;;;;;;4.20;3.40;;;18.50;99.90;;;;;;5042538;28;20487;-75
2022/09/15 02:27:54;;;;;;;9.20;3.90;;;18.50;99.90;;;;;;5048910;28;20398;-74
2022/09/15 02:30:42;;;;;;;8.13;3.50;;;18.50;99.90;;;;;;5041780;28;20769;-74
2022/09/15 02:33:32;;;;;;;6.17;3.80;;;18.50;99.90;;;;;;5045304;28;20460;-74
2022/09/15 02:36:21;;;;;;;4.60;3.13;;;18.50;99.90;;;;;;5044992;28;20439;-74
2022/09/15 02:39:11;;;;;;;5.83;3.67;;;18.50;99.90;;;;;;5048666;28;20611;-74
2022/09/15 02:41:58;;;;;;;13.30;3.57;;;18.50;99.90;;;;;;5046819;28;20834;-74
2022/09/15 02:44:44;;;;;;;8.60;4.10;;;18.50;99.90;;;;;;5044520;28;20482;-74
2022/09/15 02:47:30;;;;;;;4.70;3.50;;;18.50;99.90;;;;;;5045022;28;20432;-75
2022/09/15 02:50:16;;;;;;;4.13;3.30;;;18.50;99.90;;;;;;5038261;28;20447;-74
2022/09/15 02:53:02;;;;;;;8.73;4.23;;;18.40;99.90;;;;;;5049320;28;20485;-74
2022/09/15 02:55:50;;;;;;;11.53;3.40;;;18.30;99.90;;;;;;5046301;28;20433;-74
2022/09/15 02:58:35;;;;;;;5.33;3.43;;;18.30;99.90;;;;;;5045089;28;20444;-75
2022/09/15 03:01:30;;;;;;;5.53;4.00;;;18.30;99.90;;;;;;5043821;28;20800;-74
2022/09/15 03:04:16;;;;;;;4.80;3.40;;;18.30;99.90;;;;;;5044987;28;20451;-74
2022/09/15 03:07:02;;;;;;;4.90;3.70;;;18.30;99.90;;;;;;5040815;28;20419;-75
2022/09/15 03:09:47;;;;;;;6.70;3.20;;;18.30;99.90;;;;;;5042908;28;20549;-75
2022/09/15 03:12:39;;;;;;;9.20;3.80;;;18.20;99.90;;;;;;5049176;28;21039;-74
2022/09/15 03:15:26;;;;;;;8.50;4.03;;;18.30;99.90;;;;;;5050348;28;20414;-74
2022/09/15 03:18:12;;;;;;;7.20;3.90;;;18.30;99.90;;;;;;5050916;28;20443;-74
2022/09/15 03:20:57;;;;;;;5.83;3.63;;;18.30;99.90;;;;;;5049232;28;21094;-74
2022/09/15 03:23:43;;;;;;;5.30;3.50;;;18.30;99.90;;;;;;5045293;28;20550;-74
2022/09/15 03:26:29;;;;;;;3.87;3.47;;;18.20;99.90;;;;;;5053480;28;20452;-74
2022/09/15 03:29:17;;;;;;;6.47;3.27;;;18.20;99.90;;;;;;5046151;28;20900;-73
2022/09/15 03:32:03;;;;;;;7.40;4.80;;;18.20;99.90;;;;;;5051991;28;20394;-75
2022/09/15 03:34:48;;;;;;;5.07;3.87;;;18.20;99.90;;;;;;5050911;28;20451;-75
2022/09/15 03:37:34;;;;;;;7.33;4.03;;;18.30;99.90;;;;;;5047991;28;20426;-75
2022/09/15 03:40:20;;;;;;;5.13;4.63;;;18.30;99.90;;;;;;5047317;28;20445;-76
2022/09/15 03:43:06;;;;;;;5.33;4.27;;;18.20;99.90;;;;;;5049240;28;20455;-75
2022/09/15 03:45:53;;;;;;;5.37;3.57;;;18.30;99.90;;;;;;5050611;28;20471;-74
2022/09/15 03:48:39;;;;;;;8.17;3.10;;;18.20;99.90;;;;;;5049496;28;20418;-75
2022/09/15 03:51:25;;;;;;;5.60;3.60;;;18.20;99.90;;;;;;5048305;28;20444;-75
2022/09/15 03:54:11;;;;;;;6.00;3.90;;;18.20;99.90;;;;;;5049249;28;20447;-74
2022/09/15 03:56:57;;;;;;;4.33;3.20;;;18.30;99.90;;;;;;5045910;28;20761;-74
2022/09/15 03:59:43;;;;;;;3.20;2.47;;;18.30;99.90;;;;;;5045585;28;20452;-74
2022/09/15 04:02:30;;;;;;;4.90;2.30;;;18.40;99.90;;;;;;5048662;28;21017;-75
2022/09/15 04:05:16;;;;;;;3.20;1.87;;;18.20;99.90;;;;;;5048571;28;20784;-74
2022/09/15 04:08:03;;;;;;;2.27;1.70;;;18.20;99.90;;;;;;5048155;28;20456;-74
2022/09/15 04:10:48;;;;;;;3.10;2.33;;;18.20;99.90;;;;;;5052073;28;20412;-74
2022/09/15 04:13:34;;;;;;;2.00;1.63;;;18.20;99.90;;;;;;5048294;28;20451;-75
2022/09/15 04:16:22;;;;;;;8.70;1.60;;;18.20;99.90;;;;;;5045761;28;20464;-74
2022/09/15 04:19:09;;;;;;;2.20;1.30;;;18.20;99.90;;;;;;5046362;28;20977;-75
2022/09/15 04:21:55;;;;;;;1.70;1.33;;;18.10;99.90;;;;;;5046938;28;20829;-74
2022/09/15 04:24:41;;;;;;;7.47;1.70;;;18.00;99.90;;;;;;5047100;28;20429;-74
2022/09/15 04:27:26;;;;;;;2.10;1.40;;;18.00;99.90;;;;;;5042608;28;20745;-74
2022/09/15 04:30:12;;;;;;;2.23;1.27;;;18.00;99.90;;;;;;5049480;28;20844;-74
2022/09/15 04:32:58;;;;;;;3.20;1.10;;;18.10;99.90;;;;;;5039309;28;20444;-74
2022/09/15 04:35:45;;;;;;;3.50;1.27;;;18.10;99.90;;;;;;5044351;28;20450;-76
2022/09/15 04:38:31;;;;;;;2.00;1.30;;;18.00;99.90;;;;;;5047635;28;20443;-76
2022/09/15 04:41:18;;;;;;;1.70;0.83;;;18.00;99.90;;;;;;5050700;28;20468;-76
2022/09/15 04:44:04;;;;;;;1.40;0.70;;;18.00;99.90;;;;;;5043249;28;20431;-76
2022/09/15 04:46:49;;;;;;;1.80;1.20;;;18.00;99.90;;;;;;5045811;28;20414;-76
2022/09/15 04:49:35;;;;;;;2.57;1.57;;;18.00;99.90;;;;;;5045207;28;20441;-76
2022/09/15 04:52:22;;;;;;;2.60;0.90;;;17.90;99.90;;;;;;5045189;28;20418;-76
2022/09/15 04:55:09;;;;;;;7.90;1.13;;;17.90;99.90;;;;;;5047627;28;20984;-76
2022/09/15 04:57:55;;;;;;;2.63;1.10;;;17.90;99.90;;;;;;5044095;28;20426;-76
2022/09/15 05:00:42;;;;;;;2.63;1.00;;;17.80;99.90;;;;;;5043210;28;20442;-76
2022/09/15 05:03:28;;;;;;;2.63;1.53;;;17.90;99.90;;;;;;5046472;28;20427;-76
2022/09/15 05:06:16;;;;;;;3.07;1.60;;;18.00;99.90;;;;;;5043139;28;20518;-76
2022/09/15 05:09:05;;;;;;;4.60;1.17;;;17.90;99.90;;;;;;5046249;28;20542;-76
2022/09/15 05:11:51;;;;;;;1.77;0.80;;;17.90;99.90;;;;;;5048102;28;20749;-76
2022/09/15 05:14:36;;;;;;;2.00;1.00;;;17.80;99.90;;;;;;5048302;28;20467;-76
2022/09/15 05:17:22;;;;;;;2.00;0.70;;;17.80;99.90;;;;;;5044653;28;20459;-76
2022/09/15 05:20:08;;;;;;;1.50;0.80;;;17.80;99.90;;;;;;5049158;28;21053;-76
2022/09/15 05:22:54;;;;;;;1.80;0.70;;;17.80;99.90;;;;;;5047773;28;20394;-76
2022/09/15 05:25:41;;;;;;;1.63;0.90;;;17.80;99.90;;;;;;5045755;28;20825;-76
2022/09/15 05:28:27;;;;;;;2.10;1.00;;;17.80;99.90;;;;;;5045981;28;20465;-76
2022/09/15 05:31:17;;;;;;;5.83;1.80;;;17.70;99.90;;;;;;5049781;28;20390;-76
2022/09/15 05:34:05;;;;;;;2.67;1.83;;;17.70;99.90;;;;;;5046766;28;20440;-76
2022/09/15 05:36:51;;;;;;;1.70;0.93;;;17.70;99.90;;;;;;5043632;28;20578;-76
2022/09/15 05:39:36;;;;;;;1.30;0.60;;;17.70;99.90;;;;;;5045917;28;20793;-76
2022/09/15 05:42:24;;;;;;;1.90;1.00;;;17.70;99.90;;;;;;5044569;28;20414;-76
2022/09/15 05:45:10;;;;;;;1.73;0.70;;;17.80;99.90;;;;;;5042975;28;22444;-76
2022/09/15 05:47:55;;;;;;;2.40;0.90;;;17.80;99.90;;;;;;5046401;28;20529;-76
2022/09/15 05:50:49;;;;;;;2.80;0.70;;;17.80;99.90;;;;;;5049551;28;20571;-76
2022/09/15 05:53:35;;;;;;;1.30;0.67;;;17.90;99.90;;;;;;5046546;28;20417;-76
2022/09/15 05:56:21;;;;;;;1.50;0.80;;;17.90;99.90;;;;;;5047668;28;20483;-76
2022/09/15 05:59:08;;;;;;;2.30;0.80;;;17.90;99.90;;;;;;5049649;28;20534;-76
2022/09/15 06:01:54;;;;;;;1.70;0.77;;;17.80;99.90;;;;;;5045924;28;21014;-76
2022/09/15 06:04:39;;;;;;;1.67;0.90;;;17.80;99.90;;;;;;5050031;28;20497;-76
2022/09/15 06:07:25;;;;;;;6.63;1.17;;;17.80;99.90;;;;;;5041379;28;20429;-76
2022/09/15 06:10:11;;;;;;;2.70;1.07;;;17.70;99.90;;;;;;5046420;28;20798;-76
2022/09/15 06:12:56;;;;;;;2.17;1.07;;;17.60;99.90;;;;;;5045290;28;20522;-76
2022/09/15 06:15:43;;;;;;;2.17;1.50;;;17.60;99.90;;;;;;5042640;28;20784;-76
2022/09/15 06:18:29;;;;;;;2.60;1.60;;;17.50;99.90;;;;;;5047735;28;20417;-76
2022/09/15 06:21:17;;;;;;;9.63;1.73;;;17.40;99.90;;;;;;5046863;28;20485;-76
2022/09/15 06:24:05;;;;;;;3.07;1.80;;;17.30;99.90;;;;;;5049941;28;20513;-76
2022/09/15 06:26:51;;;;;;;4.13;1.50;;;17.30;99.90;;;;;;5044058;28;21083;-76
2022/09/15 06:29:36;;;;;;;5.43;2.20;;;17.20;99.90;;;;;;5048526;28;20401;-76
2022/09/15 06:32:24;;;;;;;4.10;2.00;;;17.20;99.90;;;;;;5046467;28;20517;-76
2022/09/15 06:35:09;;;;;;;3.33;2.20;;;17.10;99.90;;;;;;5046661;28;20438;-76
2022/09/15 06:37:55;;;;;;;3.80;2.07;;;17.10;99.90;;;;;;5045073;28;20443;-76
2022/09/15 06:40:41;;;;;;;5.97;2.43;;;17.10;99.90;;;;;;5042359;28;20594;-76
2022/09/15 06:43:27;;;;;;;4.83;2.23;;;17.10;99.90;;;;;;5040512;28;20586;-76
2022/09/15 06:46:14;;;;;;;4.53;2.50;;;17.00;99.90;;;;;;5047370;28;20994;-76
2022/09/15 06:49:02;;;;;;;9.90;2.97;;;17.00;99.90;;;;;;5050411;28;20545;-76
2022/09/15 06:51:48;;;;;;;6.37;3.67;;;17.00;99.90;;;;;;5044979;28;20447;-77
2022/09/15 06:54:33;;;;;;;3.40;2.43;;;16.90;99.90;;;;;;5051393;28;20449;-77
2022/09/15 06:57:19;;;;;;;13.17;2.80;;;16.90;99.90;;;;;;5046549;28;20465;-77
2022/09/15 07:00:06;;;;;;;5.80;2.87;;;16.90;99.90;;;;;;5050716;28;20431;-76
2022/09/15 07:02:52;;;;;;;4.60;2.50;;;16.90;99.90;;;;;;5048818;28;20948;-77
2022/09/15 07:05:39;;;;;;;4.27;2.30;;;16.90;99.90;;;;;;5045724;28;20516;-77
2022/09/15 07:08:25;;;;;;;4.10;2.60;;;16.90;99.90;;;;;;5050480;28;20423;-76
2022/09/15 07:11:10;;;;;;;5.40;2.90;;;16.90;99.90;;;;;;5053194;28;20398;-76
2022/09/15 07:13:56;;;;;;;2.90;2.37;;;16.90;99.90;;;;;;5051851;28;20433;-76
2022/09/15 07:16:42;;;;;;;6.90;2.90;;;17.00;99.90;;;;;;5049072;28;20473;-75
2022/09/15 07:19:28;;;;;;;4.20;3.13;;;17.10;99.90;;;;;;5045101;28;20447;-76
2022/09/15 07:22:15;;;;;;;9.50;3.13;;;17.10;99.90;;;;;;5048303;28;20521;-76
2022/09/15 07:25:01;;;;;;;6.07;3.00;;;17.10;99.90;;;;;;5042202;28;20470;-76
2022/09/15 07:27:46;;;;;;;4.90;3.40;;;17.10;99.90;;;;;;5050770;28;20482;-76
2022/09/15 07:30:32;;;;;;;4.60;2.90;;;17.00;99.90;;;;;;5044044;28;20438;-76
2022/09/15 07:33:18;;;;;;;5.50;3.03;;;17.00;99.90;;;;;;5047534;28;20757;-76
2022/09/15 07:36:05;;;;;;;7.10;3.60;;;17.00;99.90;;;;;;5042657;28;20487;-76
2022/09/15 07:38:52;;;;;;;8.90;4.00;;;17.00;99.90;;;;;;5044950;28;20422;-76
2022/09/15 07:41:38;;;;;;;4.57;3.27;;;17.10;99.90;;;;;;5045643;28;20535;-76
2022/09/15 07:44:24;;;;;;;7.33;3.10;;;17.10;99.90;;;;;;5046213;28;20457;-76
2022/09/15 07:47:10;;;;;;;9.00;3.80;;;17.10;99.90;;;;;;5043731;28;20426;-76
2022/09/15 07:49:56;;;;;;;8.17;2.83;;;17.00;99.90;;;;;;5046610;28;20956;-76
2022/09/15 07:52:41;;;;;;;4.70;3.20;;;17.00;99.90;;;;;;5050804;28;20554;-76
2022/09/15 07:55:30;;;;;;;5.60;3.40;;;17.10;99.90;;;;;;5047544;28;20460;-76
2022/09/15 07:58:15;;;;;;;2.93;2.47;;;17.20;99.90;;;;;;5047853;28;20926;-76
2022/09/15 08:01:02;;;;;;;7.00;3.87;;;17.20;99.90;;;;;;5051865;28;20958;-76
2022/09/15 08:03:50;;;;;;;6.40;3.43;;;17.20;99.90;;;;;;5051864;28;20420;-76
2022/09/15 08:06:36;;;;;;;5.93;3.30;;;17.30;99.90;;;;;;5050200;28;20557;-76
2022/09/15 08:09:21;;;;;;;8.70;3.77;;;17.30;99.90;;;;;;5049263;28;21026;-76
2022/09/15 08:12:09;;;;;;;10.07;4.17;;;17.30;99.90;;;;;;5051595;28;20475;-76
2022/09/15 08:14:54;;;;;;;7.30;3.23;;;17.40;99.90;;;;;;5049530;28;20492;-76
2022/09/15 08:17:40;;;;;;;8.60;3.63;;;17.40;99.90;;;;;;5051836;28;20453;-76
2022/09/15 08:20:26;;;;;;;5.10;3.50;;;17.60;99.90;;;;;;5046061;28;20931;-76
2022/09/15 08:23:11;;;;;;;4.60;3.67;;;17.60;99.90;;;;;;5051555;28;20415;-76
2022/09/15 08:25:56;;;;;;;11.30;4.53;;;17.70;99.90;;;;;;5048560;28;20947;-76
2022/09/15 08:28:44;;;;;;;7.10;4.00;;;17.60;99.90;;;;;;5047509;28;20522;-76
2022/09/15 08:31:29;;;;;;;7.87;4.00;;;17.70;99.90;;;;;;5052581;28;21055;-76
2022/09/15 08:34:16;;;;;;;8.20;4.07;;;17.80;99.90;;;;;;5046716;28;20451;-76
2022/09/15 08:37:02;;;;;;;5.13;3.60;;;17.90;99.90;;;;;;5050561;28;20420;-76
2022/09/15 08:39:48;;;;;;;6.03;4.00;;;17.90;99.90;;;;;;5050702;28;20394;-76
2022/09/15 08:42:34;;;;;;;6.27;4.10;;;18.00;99.90;;;;;;5044940;28;20474;-76
2022/09/15 08:45:25;;;;;;;5.83;4.53;;;18.00;99.90;;;;;;5048095;28;20535;-76
2022/09/15 08:48:15;;;;;;;5.33;2.37;;;18.00;99.90;;;;;;5051827;28;20391;-76
2022/09/15 08:51:06;;;;;;;4.63;2.43;;;18.00;99.90;;;;;;5049960;28;20414;-76
2022/09/15 08:53:57;;;;;;;7.57;3.03;;;18.00;99.90;;;;;;5048285;28;20789;-76
2022/09/15 08:56:43;;;;;;;4.20;2.70;;;18.00;99.90;;;;;;5050214;28;20410;-76
2022/09/15 08:59:33;;;;;;;5.20;2.53;;;17.90;99.90;;;;;;5050881;28;20860;-76
2022/09/15 09:02:56;;;;;;;4.47;2.50;;;17.90;99.90;;;;;;5044541;28;20573;-76
2022/09/15 09:05:58;;;;;;;4.67;2.30;;;18.00;99.90;;;;;;5047563;28;20780;-76
2022/09/15 09:09:19;;;;;;;3.37;2.63;;;17.90;99.90;;;;;;5049695;28;20907;-76
2022/09/15 09:12:25;;;;;;;3.00;2.20;;;18.00;99.90;;;;;;5048464;28;20416;-76
2022/09/15 09:15:30;;;;;;;5.43;2.47;;;18.00;99.90;;;;;;5046765;28;20434;-76
2022/09/15 09:18:55;;;;;;;6.13;2.23;;;18.00;99.90;;;;;;5049278;28;20918;-76
2022/09/15 09:21:46;;;;;;;5.33;2.00;;;17.90;99.90;;;;;;5046689;28;20446;-76
2022/09/15 09:24:36;;;;;;;4.00;2.40;;;18.00;99.90;;;;;;5044858;28;20832;-76
2022/09/15 09:27:27;;;;;;;6.13;2.13;;;18.00;99.90;;;;;;5050689;28;20544;-76
2022/09/15 09:30:23;;;;;;;6.93;2.70;;;18.10;99.90;;;;;;5077177;27;20554;-76
2022/09/15 09:33:22;;;;;;;4.07;2.10;;;18.10;99.90;;;;;;5065680;28;20763;-76
2022/09/15 09:36:10;;;;;;;4.33;2.20;;;18.10;99.90;;;;;;5049749;28;20858;-76
2022/09/15 09:38:57;;;;;;;4.40;1.90;;;18.10;99.90;;;;;;5047870;28;20395;-76
2022/09/15 09:41:43;;;;;;;4.63;1.50;;;18.10;99.90;;;;;;5058266;22;20491;-72
2022/09/15 09:44:31;;;;;;;8.33;2.03;;;18.00;99.90;;;;;;5039280;28;20410;-72
2022/09/15 09:47:19;;;;;;;6.53;2.00;;;17.90;99.90;;;;;;5047274;28;20462;-73
2022/09/15 09:50:26;;;;;;;5.73;2.13;;;17.70;99.90;;;;;;5042082;28;20438;-73
2022/09/15 09:53:24;;;;;;;7.17;2.33;;;17.70;99.90;;;;;;5039650;28;20537;-72
2022/09/15 09:56:20;;;;;;;6.40;1.87;;;17.60;99.90;;;;;;5041585;28;20466;-74
2022/09/15 09:59:05;;;;;;;2.70;1.50;;;17.70;99.90;;;;;;5046208;28;20426;-74
2022/09/15 10:02:10;;;;;;;5.07;1.80;;;17.70;99.90;;;;;;5047166;28;20418;-74
2022/09/15 10:05:19;;;;;;;3.30;2.10;;;17.80;99.90;;;;;;5043715;28;20427;-74
2022/09/15 10:08:04;;;;;;;7.50;2.00;;;17.90;99.90;;;;;;5046384;28;20617;-74
2022/09/15 10:10:51;;;;;;;3.53;1.60;;;17.90;99.90;;;;;;5047453;28;20447;-73
2022/09/15 10:13:51;;;;;;;3.60;1.70;;;17.90;99.90;;;;;;5036397;28;20561;-74
2022/09/15 10:16:37;;;;;;;4.33;2.07;;;17.90;99.90;;;;;;5036669;28;20456;-74
2022/09/15 10:19:22;;;;;;;3.87;1.60;;;18.00;99.90;;;;;;5041067;28;20422;-74
2022/09/15 10:22:20;;;;;;;4.53;1.80;;;18.00;99.90;;;;;;5036812;28;20451;-74
2022/09/15 10:25:30;;;;;;;5.40;1.90;;;17.90;99.90;;;;;;5039730;28;20828;-74
2022/09/15 10:28:20;;;;;;;4.80;2.10;;;17.80;99.90;;;;;;5042933;28;20460;-74
2022/09/15 10:31:09;;;;;;;3.97;2.30;;;17.80;99.90;;;;;;5042108;28;20448;-74
2022/09/15 10:33:55;;;;;;;3.80;1.60;;;17.80;99.90;;;;;;5038802;28;20443;-74
2022/09/15 10:36:40;;;;;;;3.80;1.90;;;17.80;99.90;;;;;;5040690;28;20812;-74
2022/09/15 10:39:35;;;;;;;5.93;1.83;;;17.80;99.90;;;;;;5039618;28;20518;-74
2022/09/15 10:42:37;;;;;;;3.47;1.50;;;17.90;99.90;;;;;;5023581;28;20913;-74
2022/09/15 10:45:32;;;;;;;4.83;1.70;;;18.00;99.90;;;;;;5029633;28;20946;-74
2022/09/15 10:48:28;;;;;;;2.43;1.53;;;18.00;99.90;;;;;;5029312;28;20468;-74
2022/09/15 10:51:34;;;;;;;3.70;1.93;;;18.00;99.90;;;;;;5028732;28;20992;-74
2022/09/15 10:54:56;;;;;;;3.60;2.30;;;18.00;99.90;;;;;;5027168;28;20418;-74
2022/09/15 10:58:00;;;;;;;5.00;2.00;;;18.10;99.90;;;;;;5026219;28;20438;-74
2022/09/15 11:00:58;;;;;;;4.47;2.43;;;18.00;99.90;;;;;;5029525;28;20424;-74
2022/09/15 11:04:02;;;;;;;4.43;1.80;;;18.00;99.90;;;;;;5025019;28;20456;-73
2022/09/15 11:06:55;;;;;;;12.27;2.20;;;17.90;99.90;;;;;;5026431;28;20612;-74
2022/09/15 11:09:45;;;;;;;5.67;2.50;;;17.80;99.90;;;;;;5026201;28;20460;-74
2022/09/15 11:12:40;;;;;;;3.93;2.37;;;17.90;99.90;;;;;;5021481;28;20464;-74
2022/09/15 11:15:40;;;;;;;3.27;2.10;;;18.00;99.90;;;;;;5026360;28;20888;-74
2022/09/15 11:18:52;;;;;;;7.17;2.00;;;18.20;99.90;;;;;;5036860;28;20417;-74
2022/09/15 11:21:43;;;;;;;12.23;2.57;;;18.20;99.90;;;;;;5023301;28;20594;-74
2022/09/15 11:24:38;;;;;;;8.07;2.53;;;18.40;99.90;;;;;;5026101;28;20474;-74
2022/09/15 11:27:29;;;;;;;3.00;1.60;;;18.60;99.90;;;;;;5031514;28;20414;-74
2022/09/15 11:30:18;;;;;;;2.87;1.40;;;18.90;99.90;;;;;;5025596;28;20472;-74
2022/09/15 11:33:11;;;;;;;2.30;1.50;;;19.00;99.90;;;;;;5025854;28;20532;-74
2022/09/15 11:36:03;;;;;;;3.70;1.67;;;19.10;99.90;;;;;;5022223;28;20427;-74
2022/09/15 11:38:53;;;;;;;4.10;1.50;;;19.20;99.90;;;;;;5025001;28;20446;-73
2022/09/15 11:41:43;;;;;;;4.10;1.90;;;19.50;99.90;;;;;;5019789;28;20476;-74
2022/09/15 11:44:31;;;;;;;3.60;1.30;;;19.50;99.90;;;;;;5025153;28;20675;-74
2022/09/15 11:47:25;;;;;;;5.10;1.70;;;19.70;99.90;;;;;;5029872;28;20887;-74
2022/09/15 11:50:19;;;;;;;4.77;2.40;;;19.90;99.90;;;;;;5027298;28;21028;-74
2022/09/15 11:53:12;;;;;;;4.27;1.93;;;20.00;99.90;;;;;;5027120;28;20538;-74
2022/09/15 11:56:09;;;;;;;3.90;2.57;;;20.10;99.90;;;;;;5028470;28;20542;-74
2022/09/15 11:59:04;;;;;;;3.80;2.10;;;19.80;99.90;;;;;;5025975;28;20576;-74
2022/09/15 12:01:55;;;;;;;4.97;2.43;;;19.60;99.90;;;;;;5023924;28;20442;-74
2022/09/15 12:04:57;;;;;;;4.30;2.80;;;19.50;99.90;;;;;;5023348;28;21124;-74
2022/09/15 12:07:48;;;;;;;7.90;3.27;;;19.60;99.90;;;;;;5027061;28;20822;-73
2022/09/15 12:10:40;;;;;;;4.50;3.10;;;19.40;99.90;;;;;;5024712;28;21075;-74
2022/09/15 12:13:26;;;;;;;6.00;3.33;;;19.30;99.90;;;;;;5024895;28;20826;-74
2022/09/15 12:16:13;;;;;;;6.40;3.50;;;19.20;99.90;;;;;;5028025;28;20419;-74
2022/09/15 12:19:03;;;;;;;5.70;3.47;;;19.10;99.90;;;;;;5027093;28;20523;-74
2022/09/15 12:21:52;;;;;;;8.20;3.50;;;19.30;99.90;;;;;;5020930;28;20467;-74
2022/09/15 12:24:44;;;;;;;7.27;3.40;;;19.50;99.90;;;;;;5025564;28;20691;-74
2022/09/15 12:27:30;;;;;;;4.77;3.60;;;19.50;99.90;;;;;;5028785;28;20436;-73
2022/09/15 12:30:38;;;;;;;10.40;3.67;;;19.60;99.90;;;;;;5026433;28;20446;-74
2022/09/15 12:33:46;;;;;;;5.60;3.70;;;19.90;99.90;;;;;;5021541;28;20494;-73
2022/09/15 12:36:45;;;;;;;5.57;3.40;;;20.00;99.90;;;;;;5025507;28;20434;-74
2022/09/15 12:39:37;;;;;;;5.00;3.83;;;19.70;99.90;;;;;;5028891;28;20435;-74
2022/09/15 12:42:28;;;;;;;7.80;3.60;;;19.40;99.90;;;;;;5024358;28;20497;-74
2022/09/15 12:45:23;;;;;;;4.80;3.43;;;19.30;99.90;;;;;;5026440;28;20904;-74
2022/09/15 12:48:14;;;;;;;9.00;4.10;;;19.20;99.90;;;;;;5025593;28;20442;-74
2022/09/15 12:51:03;;;;;;;8.40;3.50;;;19.00;99.90;;;;;;5023022;28;20507;-74
2022/09/15 12:53:53;;;;;;;7.20;3.83;;;19.00;99.90;;;;;;5029283;28;20451;-74
2022/09/15 12:56:39;;;;;;;6.60;3.53;;;19.00;99.90;;;;;;5029155;28;20400;-74
2022/09/15 12:59:28;;;;;;;10.20;4.90;;;18.90;99.90;;;;;;5022113;28;20452;-74
2022/09/15 13:02:42;;;;;;;9.47;5.00;;;18.90;99.90;;;;;;5029535;28;20463;-73
2022/09/15 13:06:06;;;;;;;6.50;4.80;;;18.90;99.90;;;;;;5022567;28;20516;-74
2022/09/15 13:08:55;;;;;;;6.70;5.73;;;18.90;99.90;;;;;;5025880;28;20423;-74
2022/09/15 13:11:43;;;;;;;9.13;5.50;;;19.00;99.90;;;;;;5021854;28;20438;-74
2022/09/15 13:14:37;;;;;;;10.17;6.53;;;19.30;99.90;;;;;;5024704;28;20427;-74
2022/09/15 13:17:25;;;;;;;9.70;5.63;;;19.40;99.90;;;;;;5027597;28;20442;-75
2022/09/15 13:20:21;;;;;;;9.93;6.63;;;19.60;99.90;;;;;;5025986;28;20826;-75
2022/09/15 13:23:09;;;;;;;10.80;6.40;;;19.80;99.90;;;;;;5023444;28;20489;-74
2022/09/15 13:25:59;;;;;;;8.63;6.90;;;19.90;99.90;;;;;;5023383;28;20434;-75
2022/09/15 13:28:47;;;;;;;7.60;6.63;;;20.10;99.90;;;;;;5024378;28;20511;-74
2022/09/15 13:31:49;;;;;;;9.33;6.80;;;20.30;99.90;;;;;;5022974;28;20842;-75
2022/09/15 13:35:04;;;;;;;15.63;6.30;;;20.40;99.10;;;;;;5021768;28;20430;-74
2022/09/15 13:38:28;;;;;;;9.33;5.80;;;20.50;93.50;;;;;;5027788;28;20471;-74
2022/09/15 13:41:55;;;;;;;8.37;6.30;;;20.40;94.00;;;;;;4981502;28;20406;-74
2022/09/15 13:45:17;;;;;;;11.93;6.17;;;20.40;95.60;;;;;;4988515;28;20768;-74
2022/09/15 13:48:30;;;;;;;7.90;7.10;;;20.20;95.30;;;;;;5021329;28;20535;-74
2022/09/15 13:51:23;;;;;;;7.33;6.30;;;20.20;97.10;;;;;;5019747;28;20450;-74
2022/09/15 13:54:17;;;;;;;8.67;7.30;;;20.30;99.10;;;;;;5025898;28;20452;-73
2022/09/15 13:57:03;;;;;;;7.53;6.60;;;20.20;96.40;;;;;;5025590;28;20452;-74
2022/09/15 13:59:51;;;;;;;9.43;7.47;;;20.20;95.10;;;;;;5023446;28;20808;-74
2022/09/15 14:02:37;;;;;;;8.97;6.53;;;20.10;98.00;;;;;;5024966;28;20476;-73
2022/09/15 14:05:27;;;;;;;9.50;6.10;;;20.10;97.70;;;;;;5028966;28;20443;-75
2022/09/15 14:08:15;;;;;;;9.97;7.27;;;20.20;96.00;;;;;;5022788;28;20470;-73
2022/09/15 14:11:07;;;;;;;8.83;6.27;;;20.40;96.70;;;;;;5025113;28;20497;-73
2022/09/15 14:13:53;;;;;;;12.30;7.00;;;20.40;93.20;;;;;;5029824;28;20436;-73
2022/09/15 14:16:39;;;;;;;8.03;6.40;;;20.50;96.30;;;;;;5028874;28;20933;-73
2022/09/15 14:19:32;;;;;;;7.50;6.63;;;20.50;90.40;;;;;;5028914;28;20422;-73
2022/09/15 14:22:27;;;;;;;6.20;5.57;;;20.60;84.90;;;;;;5029274;28;20489;-73
2022/09/15 14:25:16;;;;;;;8.30;5.33;;;20.90;88.40;;;;;;5033118;28;20567;-73
2022/09/15 14:28:03;;;;;;;7.97;5.27;;;20.70;76.60;;;;;;5030329;28;20489;-73
2022/09/15 14:30:49;;;;;;;9.97;5.27;;;20.70;75.70;;;;;;5030136;28;20481;-73
2022/09/15 14:33:38;;;;;;;6.43;5.30;;;20.60;75.10;;;;;;5033550;28;20429;-73
2022/09/15 14:36:27;;;;;;;8.00;5.40;;;20.50;78.90;;;;;;5032607;28;20484;-73
2022/09/15 14:39:22;;;;;;;6.50;5.27;;;20.50;77.90;;;;;;5027198;28;20802;-73
2022/09/15 14:42:21;;;;;;;10.30;5.30;;;20.40;81.30;;;;;;5031842;28;20464;-73
2022/09/15 14:45:17;;;;;;;7.53;4.80;;;20.30;77.70;;;;;;5031759;28;20440;-74
2022/09/15 14:48:07;;;;;;;8.00;5.50;;;20.30;81.20;;;;;;5029061;28;20538;-73