Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:02;;;;;;;31.83;3.97;;;;;;;-146.27;83.15;42472.66;5091243;28;20027;-71
2024/04/05 00:03:27;;;;;;;40.55;5.68;;;;;;;-146.27;84.20;42524.34;5100284;28;20050;-70
2024/04/05 00:05:52;;;;;;;25.65;4.72;;;;;;;-146.27;83.03;42438.84;5085972;28;20020;-68
2024/04/05 00:08:18;;;;;;;35.60;5.20;;;;;;;-146.27;82.82;42498.50;5088766;28;20028;-71
2024/04/05 00:10:43;;;;;;;43.92;4.97;;;;;;;-146.27;83.96;42424.91;5091593;28;20655;-70
2024/04/05 00:13:08;;;;;;;29.35;4.38;;;;;;;-146.27;83.61;42405.03;5092056;28;20702;-71
2024/04/05 00:15:38;;;;;;;34.03;4.15;;;;;;;-146.27;85.15;42317.53;5091102;28;20020;-71
2024/04/05 00:18:04;;;;;;;24.20;4.00;;;;;;;-146.27;86.36;42319.50;5102962;28;20425;-70
2024/04/05 00:20:29;;;;;;;25.20;4.03;;;;;;;-146.27;87.38;42174.34;5091840;28;20028;-70
2024/04/05 00:22:54;;;;;;;28.63;4.35;;;;;;;-146.27;88.51;41979.47;5087472;28;20400;-69
2024/04/05 00:25:20;;;;;;;25.90;3.60;;;;;;;-146.27;87.47;41828.34;5093841;28;20510;-71
2024/04/05 00:27:45;;;;;;;33.90;4.55;;;;;;;-146.27;86.80;41848.22;5088780;28;20046;-69
2024/04/05 00:30:10;;;;;;;25.60;4.13;;;;;;;-146.27;87.01;41862.16;5090848;28;20035;-71
2024/04/05 00:32:36;;;;;;;25.08;4.45;;;;;;;-146.27;86.92;41846.25;5091160;28;20078;-70
2024/04/05 00:35:01;;;;;;;24.23;3.42;;;;;;;-146.27;87.22;41792.56;5101535;28;20036;-70
2024/04/05 00:37:27;;;;;;;28.42;3.65;;;;;;;-146.27;87.01;41822.38;5085857;28;20056;-70
2024/04/05 00:39:53;;;;;;;33.88;5.22;;;;;;;-146.27;87.14;41852.19;5079031;28;20553;-70
2024/04/05 00:42:18;;;;;;;23.70;3.33;;;;;;;-146.27;86.85;41780.63;5088141;28;20028;-69
2024/04/05 00:44:44;;;;;;;27.67;3.58;;;;;;;-146.27;88.00;41744.81;5093737;28;20102;-70
2024/04/05 00:47:09;;;;;;;18.55;3.35;;;;;;;-146.27;87.50;41772.66;5090273;28;20028;-71
2024/04/05 00:49:35;;;;;;;20.90;3.50;;;;;;;-146.27;88.00;41794.53;5089306;28;20106;-70
2024/04/05 00:52:00;;;;;;;24.95;4.13;;;;;;;-146.27;87.75;41842.25;5068496;28;20025;-70
2024/04/05 00:54:26;;;;;;;18.58;3.53;;;;;;;-146.27;88.02;41816.41;5084653;28;20036;-71
2024/04/05 00:56:53;;;;;;;18.05;3.20;;;;;;;-146.27;87.72;41705.06;5087633;28;20024;-71
2024/04/05 00:59:18;;;;;;;12.63;2.78;;;;;;;-146.27;87.02;41699.09;5095614;28;20055;-70
2024/04/05 01:01:44;;;;;;;24.52;3.65;;;;;;;-146.27;86.21;41736.88;5085625;28;20103;-71
2024/04/05 01:04:10;;;;;;;16.60;2.80;;;;;;;-146.27;86.25;41764.72;5095981;28;20023;-71
2024/04/05 01:06:36;;;;;;;19.98;2.50;;;;;;;-146.27;86.44;41736.88;5088785;28;20384;-70
2024/04/05 01:09:04;;;;;;;21.42;3.00;;;;;;;-146.27;86.49;41752.78;5071957;28;20410;-70
2024/04/05 01:11:29;;;;;;;18.42;2.83;;;;;;;-146.27;87.24;41736.88;5100408;28;20019;-70
2024/04/05 01:13:55;;;;;;;13.52;2.78;;;;;;;-146.27;86.32;41705.06;5098776;28;20059;-70
2024/04/05 01:16:20;;;;;;;14.75;2.97;;;;;;;-146.27;87.86;41792.56;5093204;28;20024;-68
2024/04/05 01:18:46;;;;;;;27.88;4.13;;;;;;;-146.27;87.60;41701.09;5078994;28;20024;-69
2024/04/05 01:21:11;;;;;;;22.60;3.17;;;;;;;-146.27;87.98;41693.13;5086811;28;20031;-70
2024/04/05 01:23:41;;;;;;;18.48;2.83;;;;;;;-146.27;89.22;41665.28;5081763;28;20044;-70
2024/04/05 01:26:06;;;;;;;30.15;3.45;;;;;;;-146.27;88.46;41605.66;5089508;28;20032;-69
2024/04/05 01:28:31;;;;;;;27.58;2.78;;;;;;;-146.27;88.80;41571.84;5089628;28;20040;-69
2024/04/05 01:30:57;;;;;;;20.88;3.55;;;;;;;-146.27;87.89;41544.00;5090979;28;20039;-69
2024/04/05 01:33:22;;;;;;;20.33;3.13;;;;;;;-146.27;87.80;41565.88;5092398;28;20120;-69
2024/04/05 01:35:47;;;;;;;21.17;2.95;;;;;;;-146.27;88.38;41621.56;5091408;28;20035;-70
2024/04/05 01:38:13;;;;;;;20.33;2.65;;;;;;;-146.27;88.74;41544.00;5086751;28;20395;-70
2024/04/05 01:40:38;;;;;;;23.30;4.15;;;;;;;-146.27;87.95;41559.91;5103997;28;20028;-70
2024/04/05 01:43:04;;;;;;;22.52;3.00;;;;;;;-146.27;88.41;41587.75;5084288;28;20095;-71
2024/04/05 01:45:29;;;;;;;26.40;3.60;;;;;;;-146.27;88.10;41544.00;5088481;28;20056;-70
2024/04/05 01:47:54;;;;;;;27.23;4.60;;;;;;;-146.27;87.81;41561.91;5107468;28;20395;-70
2024/04/05 01:50:20;;;;;;;22.88;4.25;;;;;;;-146.27;87.58;41538.03;5099371;28;20078;-70
2024/04/05 01:52:47;;;;;;;25.88;3.75;;;;;;;-146.27;87.73;41567.88;5087844;28;20492;-70
2024/04/05 01:55:13;;;;;;;28.90;3.97;;;;;;;-146.27;88.51;41565.88;5086101;28;20476;-70
2024/04/05 01:57:38;;;;;;;26.08;4.45;;;;;;;-146.27;89.05;41619.56;5096330;28;20039;-70
2024/04/05 02:00:05;;;;;;;25.27;5.13;;;;;;;-146.27;87.92;41538.03;5094395;28;20075;-71
2024/04/05 02:02:31;;;;;;;32.33;5.10;;;;;;;-146.27;88.18;41532.06;5089868;28;20016;-70
2024/04/05 02:04:56;;;;;;;28.70;4.75;;;;;;;-146.27;88.04;41563.88;5087732;28;20107;-70
2024/04/05 02:07:26;;;;;;;30.80;5.40;;;;;;;-146.27;88.43;41581.78;5088567;28;20020;-71
2024/04/05 02:09:52;;;;;;;29.88;5.47;;;;;;;-146.27;89.04;41557.94;5072951;28;20601;-70
2024/04/05 02:12:21;;;;;;;26.58;4.57;;;;;;;-146.27;87.83;41526.13;5092035;28;20040;-70
2024/04/05 02:14:46;;;;;;;32.58;5.70;;;;;;;-146.27;87.17;41547.97;5090224;28;20096;-71
2024/04/05 02:17:12;;;;;;;31.10;5.32;;;;;;;-146.27;87.22;41561.91;5073291;28;20016;-70
2024/04/05 02:19:39;;;;;;;24.67;4.68;;;;;;;-146.27;86.98;41587.75;5091215;28;20028;-70
2024/04/05 02:22:05;;;;;;;17.17;4.55;;;;;;;-146.27;88.10;41613.59;5089407;28;20425;-72
2024/04/05 02:24:31;;;;;;;25.65;4.60;;;;;;;-146.27;87.79;41595.69;5092089;28;20123;-70
2024/04/05 02:26:56;;;;;;;39.33;4.55;;;;;;;-146.27;87.48;41561.91;5090465;28;20126;-71
2024/04/05 02:29:21;;;;;;;24.38;3.90;;;;;;;-146.27;86.94;41613.59;5090047;28;20028;-70
2024/04/05 02:31:47;;;;;;;31.48;4.97;;;;;;;-146.27;88.43;41647.41;5088246;28;20027;-70
2024/04/05 02:34:12;;;;;;;30.50;3.83;;;;;;;-146.27;87.61;41617.56;5089681;28;20463;-70
2024/04/05 02:36:38;;;;;;;32.70;4.32;;;;;;;-146.27;87.29;41621.56;5084515;28;20419;-70
2024/04/05 02:39:07;;;;;;;25.90;4.43;;;;;;;-146.27;87.03;41593.72;5089501;28;20392;-71
2024/04/05 02:41:33;;;;;;;25.70;3.45;;;;;;;-146.27;87.86;41619.56;5088861;28;20476;-69
2024/04/05 02:43:59;;;;;;;24.98;4.00;;;;;;;-146.27;87.40;41619.56;5076885;28;20039;-70
2024/04/05 02:46:24;;;;;;;23.48;4.13;;;;;;;-146.27;87.70;41589.75;5075235;28;20031;-71
2024/04/05 02:48:50;;;;;;;19.70;4.63;;;;;;;-146.27;88.55;41641.44;5089184;28;20028;-72
2024/04/05 02:51:16;;;;;;;23.15;5.00;;;;;;;-146.27;88.60;41611.59;5094106;28;20101;-71
2024/04/05 02:53:41;;;;;;;23.05;4.18;;;;;;;-146.27;87.70;41542.03;5091184;28;20032;-69
2024/04/05 02:56:07;;;;;;;24.95;3.92;;;;;;;-146.27;87.89;41611.59;5086442;28;20028;-70
2024/04/05 02:58:33;;;;;;;18.80;3.97;;;;;;;-146.27;87.62;41593.72;5081074;28;20049;-72
2024/04/05 03:00:58;;;;;;;21.60;3.75;;;;;;;-146.27;87.59;41526.13;5073329;28;20031;-71
2024/04/05 03:03:24;;;;;;;20.98;4.30;;;;;;;-146.27;87.59;41546.00;5089480;28;20043;-71
2024/04/05 03:05:49;;;;;;;28.23;4.60;;;;;;;-146.27;86.92;41506.22;5089656;28;20472;-70
2024/04/05 03:08:15;;;;;;;23.77;3.88;;;;;;;-146.27;87.31;41516.16;5089601;28;20785;-70
2024/04/05 03:10:41;;;;;;;19.00;4.32;;;;;;;-146.27;87.82;41565.88;5089841;28;20035;-68
2024/04/05 03:13:07;;;;;;;21.77;3.85;;;;;;;-146.27;88.00;41540.03;5089550;28;20388;-70
2024/04/05 03:15:33;;;;;;;25.02;4.35;;;;;;;-146.27;87.45;41506.22;5089492;28;20032;-71
2024/04/05 03:17:59;;;;;;;21.17;4.13;;;;;;;-146.27;88.04;41470.44;5092751;28;20035;-70
2024/04/05 03:20:24;;;;;;;18.75;3.70;;;;;;;-146.27;87.41;41458.50;5093504;28;20174;-71
2024/04/05 03:22:50;;;;;;;21.95;4.70;;;;;;;-146.27;88.50;41426.69;5097027;28;20492;-69
2024/04/05 03:25:15;;;;;;;21.13;4.18;;;;;;;-146.27;88.86;41442.59;5092807;28;20102;-74
2024/04/05 03:27:40;;;;;;;21.38;3.40;;;;;;;-146.27;88.38;41386.94;5084454;28;20056;-74
2024/04/05 03:30:06;;;;;;;26.83;4.28;;;;;;;-146.27;88.53;41386.94;5085448;28;20038;-74
2024/04/05 03:32:32;;;;;;;22.70;3.55;;;;;;;-146.27;89.00;41392.91;5093098;28;20024;-74
2024/04/05 03:34:57;;;;;;;24.58;4.13;;;;;;;-146.27;89.00;41363.06;5092845;28;20055;-74
2024/04/05 03:37:22;;;;;;;28.00;4.95;;;;;;;-146.27;88.82;41347.16;5091947;28;20396;-74
2024/04/05 03:39:52;;;;;;;20.90;3.80;;;;;;;-146.27;88.73;41313.38;5092471;28;20125;-73
2024/04/05 03:42:19;;;;;;;20.73;3.35;;;;;;;-146.27;88.60;41307.41;5092436;28;20024;-74
2024/04/05 03:44:44;;;;;;;15.18;3.58;;;;;;;-146.27;88.82;41335.25;5098568;28;20028;-74
2024/04/05 03:47:10;;;;;;;19.42;3.55;;;;;;;-146.27;89.51;41259.69;5092301;28;20678;-74
2024/04/05 03:49:35;;;;;;;18.20;3.45;;;;;;;-146.27;89.32;41297.47;5092888;28;20028;-74
2024/04/05 03:52:01;;;;;;;21.65;3.88;;;;;;;-146.27;88.57;41215.94;5095132;28;20028;-74
2024/04/05 03:54:26;;;;;;;20.60;3.33;;;;;;;-146.27;88.05;41251.75;5091900;28;20028;-73
2024/04/05 03:56:52;;;;;;;17.80;4.10;;;;;;;-146.27;89.10;41331.25;5082445;28;20028;-74
2024/04/05 03:59:17;;;;;;;21.33;3.53;;;;;;;-146.27;89.50;41313.38;5104401;28;20879;-73
2024/04/05 04:01:42;;;;;;;12.98;3.05;;;;;;;-146.27;88.78;41241.81;5091177;28;20085;-74
2024/04/05 04:04:08;;;;;;;22.52;4.30;;;;;;;-146.27;88.75;41219.94;5092522;28;20073;-73
2024/04/05 04:06:34;;;;;;;24.67;3.95;;;;;;;-146.27;89.16;41289.50;5085563;28;20085;-73
2024/04/05 04:08:59;;;;;;;21.23;4.22;;;;;;;-146.27;88.87;41247.75;5089994;28;20422;-74
2024/04/05 04:11:24;;;;;;;23.20;4.38;;;;;;;-146.27;88.75;41245.78;5089259;28;20031;-73
2024/04/05 04:13:50;;;;;;;14.43;3.33;;;;;;;-146.27;88.40;41213.97;5091002;28;20024;-74
2024/04/05 04:16:16;;;;;;;22.23;4.90;;;;;;;-146.27;88.78;41245.78;5094813;28;20062;-73
2024/04/05 04:18:42;;;;;;;16.92;4.00;;;;;;;-146.27;88.37;41219.94;5091479;28;20543;-74
2024/04/05 04:21:07;;;;;;;23.63;4.75;;;;;;;-146.27;88.23;41251.75;5091756;28;20043;-73
2024/04/05 04:23:33;;;;;;;20.90;4.57;;;;;;;-146.27;88.29;41255.72;5090424;28;20039;-73
2024/04/05 04:26:00;;;;;;;19.90;3.45;;;;;;;-146.27;87.97;41273.59;5080489;28;20033;-73
2024/04/05 04:28:27;;;;;;;24.63;4.75;;;;;;;-146.27;88.23;41271.63;5086718;28;20513;-73
2024/04/05 04:30:53;;;;;;;21.50;4.65;;;;;;;-146.27;88.83;41331.25;5090647;28;20055;-73
2024/04/05 04:33:18;;;;;;;15.85;3.63;;;;;;;-146.27;88.05;41283.56;5094647;28;20575;-74
2024/04/05 04:35:45;;;;;;;18.30;3.10;;;;;;;-146.27;88.57;41291.50;5091819;28;20514;-70
2024/04/05 04:38:11;;;;;;;16.73;3.40;;;;;;;-146.27;88.66;41323.31;5094614;28;20059;-70
2024/04/05 04:40:37;;;;;;;13.15;2.95;;;;;;;-146.27;88.81;41263.66;5091508;28;20106;-70
2024/04/05 04:43:04;;;;;;;18.05;3.90;;;;;;;-146.27;88.39;41275.59;5090074;28;20452;-70
2024/04/05 04:45:29;;;;;;;21.23;3.22;;;;;;;-146.27;88.11;41247.75;5090697;28;20036;-71
2024/04/05 04:47:54;;;;;;;17.40;3.00;;;;;;;-146.27;88.16;41307.41;5083351;28;20055;-70
2024/04/05 04:50:20;;;;;;;17.40;3.67;;;;;;;-146.27;87.89;41309.41;5087659;28;20686;-68
2024/04/05 04:52:45;;;;;;;13.25;2.78;;;;;;;-146.27;88.49;41271.63;5090614;28;20028;-68
2024/04/05 04:55:10;;;;;;;19.13;3.50;;;;;;;-146.27;87.87;41293.50;5089292;28;20028;-69
2024/04/05 04:57:37;;;;;;;21.35;3.38;;;;;;;-146.27;87.88;41315.38;5085334;28;20056;-68
2024/04/05 05:00:03;;;;;;;16.33;3.95;;;;;;;-146.27;87.90;41331.25;5081724;28;20036;-68
2024/04/05 05:02:29;;;;;;;23.00;4.35;;;;;;;-146.27;88.00;41339.22;5083263;28;20473;-68
2024/04/05 05:04:54;;;;;;;14.57;4.00;;;;;;;-146.27;88.01;41323.31;5078105;28;20116;-69
2024/04/05 05:07:19;;;;;;;17.67;4.25;;;;;;;-146.27;89.19;41426.69;5091063;28;20033;-68
2024/04/05 05:09:45;;;;;;;19.85;4.00;;;;;;;-146.27;88.59;41303.44;5090065;28;20046;-70
2024/04/05 05:12:10;;;;;;;26.83;6.15;;;;;;;-146.27;89.19;41335.25;5087380;28;20093;-69
2024/04/05 05:14:35;;;;;;;12.48;4.30;;;;;;;-146.27;88.68;41257.69;5076020;28;20697;-69
2024/04/05 05:17:04;;;;;;;18.17;4.38;;;;;;;-146.27;88.23;41251.75;5099180;28;20048;-69
2024/04/05 05:19:30;;;;;;;12.27;2.95;;;;;;;-146.27;88.15;41315.38;5073806;28;20592;-68
2024/04/05 05:21:55;;;;;;;16.25;3.10;;;;;;;-146.27;88.35;41335.25;5090798;28;20024;-69
2024/04/05 05:24:20;;;;;;;17.98;3.85;;;;;;;-146.27;88.35;41307.41;5089447;28;20023;-70
2024/04/05 05:26:46;;;;;;;19.90;4.10;;;;;;;-146.27;88.53;41351.16;5092027;28;20040;-69
2024/04/05 05:29:11;;;;;;;21.60;3.42;;;;;;;-146.27;88.83;41359.09;5088702;28;20110;-69
2024/04/05 05:31:36;;;;;;;16.98;4.32;;;;;;;-146.27;88.80;41390.91;5089949;28;20020;-69
2024/04/05 05:34:02;;;;;;;12.95;3.10;;;;;;;-146.27;88.25;41377.00;5091527;28;20027;-69
2024/04/05 05:36:27;;;;;;;16.83;3.72;;;;;;;-146.27;88.67;41430.69;5092004;28;20030;-69
2024/04/05 05:38:52;;;;;;;20.70;3.80;;;;;;;-146.27;88.36;41488.34;5088944;28;20024;-69
2024/04/05 05:41:18;;;;;;;16.67;3.60;;;;;;;-146.27;88.32;41569.84;5099107;28;20028;-69
2024/04/05 05:43:44;;;;;;;17.25;3.65;;;;;;;-146.27;88.09;41645.41;5104110;28;20092;-69
2024/04/05 05:46:09;;;;;;;16.50;3.72;;;;;;;-146.27;88.06;41720.97;5088324;28;20051;-70
2024/04/05 05:48:35;;;;;;;18.48;4.13;;;;;;;-146.27;88.13;41768.69;5079266;28;20032;-69
2024/04/05 05:51:00;;;;;;;20.25;6.07;;;;;;;-146.27;88.20;41816.41;5086641;28;20103;-69
2024/04/05 05:53:26;;;;;;;14.68;3.75;;;;;;;-146.27;88.29;41895.94;5091388;28;20020;-70
2024/04/05 05:55:52;;;;;;;15.60;3.67;;;;;;;-146.27;88.07;41945.66;5097619;28;20105;-69
2024/04/05 05:58:18;;;;;;;11.98;4.00;;;;;;;-146.27;88.04;41899.94;5098627;28;20433;-69
2024/04/05 06:00:43;;;;;;;17.58;3.83;;;;;;;-146.27;87.95;41927.75;5095784;28;20020;-70
2024/04/05 06:03:09;;;;;;;21.27;4.03;;;;;;;-146.27;87.70;41927.75;5088694;28;20012;-69
2024/04/05 06:05:34;;;;;;;24.67;4.88;;;;;;;-146.27;87.70;41927.75;5089246;28;20027;-68
2024/04/05 06:08:00;;;;;;;13.32;3.65;;;;;;;-146.27;87.84;41965.53;5091727;28;20059;-68
2024/04/05 06:10:26;;;;;;;14.90;3.47;;;;;;;-146.27;87.72;42007.31;5096884;28;20510;-70
2024/04/05 06:12:51;;;;;;;10.60;3.75;;;;;;;-146.27;87.86;41973.50;5089774;28;20024;-69
2024/04/05 06:15:16;;;;;;;17.27;4.43;;;;;;;-146.27;87.80;41985.44;5089978;28;20024;-72
2024/04/05 06:17:46;;;;;;;14.30;3.78;;;;;;;-146.27;87.71;41955.59;5085877;28;20029;-67
2024/04/05 06:20:11;;;;;;;23.35;4.72;;;;;;;-146.27;87.75;41967.53;5087583;28;20636;-68
2024/04/05 06:22:37;;;;;;;13.18;3.90;;;;;;;-146.27;87.78;42027.19;5090259;28;20020;-68
2024/04/05 06:25:04;;;;;;;13.65;3.50;;;;;;;-146.27;87.46;41971.50;5086444;28;20032;-69
2024/04/05 06:27:30;;;;;;;11.43;3.40;;;;;;;-146.27;87.48;41963.56;5085071;28;20221;-68
2024/04/05 06:29:56;;;;;;;15.38;3.95;;;;;;;-146.27;87.66;41977.47;5095179;28;20039;-68
2024/04/05 06:32:22;;;;;;;17.05;3.85;;;;;;;-146.27;87.64;41971.50;5088295;28;20034;-69
2024/04/05 06:34:50;;;;;;;17.23;3.30;;;;;;;-146.27;87.29;42015.25;5088412;28;20035;-68
2024/04/05 06:37:15;;;;;;;14.00;4.53;;;;;;;-146.27;87.61;42033.16;5096382;28;20036;-68
2024/04/05 06:39:41;;;;;;;22.58;4.47;;;;;;;-146.27;87.29;41975.50;5090308;28;20376;-68
2024/04/05 06:42:11;;;;;;;10.73;3.55;;;;;;;-146.27;87.24;41993.38;5092790;28;20061;-68
2024/04/05 06:44:40;;;;;;;15.55;3.67;;;;;;;-146.27;87.09;41945.66;5097998;28;20488;-68
2024/04/05 06:47:07;;;;;;;13.80;3.65;;;;;;;-146.27;87.16;41977.47;5096924;28;20031;-67
2024/04/05 06:49:32;;;;;;;15.18;3.67;;;;;;;-146.27;87.03;41979.47;5085144;28;20086;-68
2024/04/05 06:52:08;;;;;;;14.82;3.83;;;;;;;-146.27;87.15;41983.44;5092309;28;20050;-68
2024/04/05 06:54:43;;;;;;;13.15;2.67;;;;;;;-146.27;87.67;42015.25;5093469;28;20456;-69
2024/04/05 06:57:10;;;;;;;16.02;3.00;;;;;;;-146.27;87.45;41973.50;5081907;28;20119;-68
2024/04/05 06:59:36;;;;;;;13.02;3.33;;;;;;;-146.27;87.24;41999.34;5096251;28;20023;-67
2024/04/05 07:02:01;;;;;;;14.65;3.38;;;;;;;-146.27;87.16;41973.50;5104487;28;20027;-67
2024/04/05 07:04:27;;;;;;;18.70;3.45;;;;;;;-146.27;87.28;41999.34;5102433;28;20028;-68
2024/04/05 07:06:53;;;;;;;16.80;3.30;;;;;;;-146.27;87.20;42011.28;5096445;28;20492;-67
2024/04/05 07:09:22;;;;;;;16.67;3.53;;;;;;;-146.27;87.18;42035.16;5094273;28;20153;-68
2024/04/05 07:11:49;;;;;;;16.05;3.13;;;;;;;-146.27;87.40;42076.91;5108337;28;20031;-67
2024/04/05 07:14:17;;;;;;;14.70;3.85;;;;;;;-146.27;87.31;42051.06;5102459;28;20023;-70
2024/04/05 07:16:46;;;;;;;14.38;3.40;;;;;;;-146.27;87.47;42078.88;5100716;28;20105;-68
2024/04/05 07:19:11;;;;;;;12.95;3.53;;;;;;;-146.27;87.81;41989.41;5091821;28;20110;-66
2024/04/05 07:21:37;;;;;;;16.00;3.75;;;;;;;-146.27;87.38;41943.66;5096669;28;20163;-66
2024/04/05 07:24:04;;;;;;;18.15;3.25;;;;;;;-146.27;87.05;41899.94;5093886;28;20094;-66
2024/04/05 07:26:30;;;;;;;15.57;3.13;;;;;;;-146.27;87.04;41880.03;5102208;28;20032;-67
2024/04/05 07:28:55;;;;;;;11.05;3.00;;;;;;;-146.27;87.67;41903.91;5105722;28;20023;-68
2024/04/05 07:31:26;;;;;;;11.85;3.22;;;;;;;-146.27;87.40;41888.00;5100998;28;20024;-67
2024/04/05 07:33:51;;;;;;;10.95;2.88;;;;;;;-146.27;86.98;41882.03;5097346;28;20081;-67
2024/04/05 07:36:19;;;;;;;11.73;3.03;;;;;;;-146.27;87.17;41868.09;5100408;28;20106;-67
2024/04/05 07:38:45;;;;;;;12.35;2.80;;;;;;;-146.27;87.32;41884.00;5099509;28;20069;-66
2024/04/05 07:41:10;;;;;;;11.25;2.97;;;;;;;-146.27;87.49;41884.00;5099920;28;20058;-69
2024/04/05 07:43:36;;;;;;;15.30;2.45;;;;;;;-146.27;87.38;41882.03;5095642;28;20106;-67
2024/04/05 07:46:02;;;;;;;12.70;3.15;;;;;;;-146.27;87.51;41856.19;5089600;28;20020;-66
2024/04/05 07:48:28;;;;;;;10.93;3.10;;;;;;;-146.27;87.89;41856.19;5093497;28;20610;-66
2024/04/05 07:50:57;;;;;;;15.45;2.67;;;;;;;-146.27;87.50;41820.38;5091020;28;20059;-66
2024/04/05 07:53:26;;;;;;;14.88;2.88;;;;;;;-146.27;88.07;41828.34;5092628;28;20095;-67
2024/04/05 07:55:52;;;;;;;11.55;2.40;;;;;;;-146.27;88.05;41895.94;5095745;28;20066;-67
2024/04/05 07:58:21;;;;;;;12.00;2.65;;;;;;;-146.27;88.96;41824.38;5112064;28;20058;-68
2024/04/05 08:00:48;;;;;;;14.77;2.90;;;;;;;-146.27;88.50;41812.44;5090904;28;20024;-68
2024/04/05 08:03:13;;;;;;;14.65;3.35;;;;;;;-146.27;88.48;41776.63;5092378;28;20038;-67
2024/04/05 08:05:39;;;;;;;12.88;2.33;;;;;;;-146.27;89.29;41762.72;5094186;28;20023;-67
2024/04/05 08:08:05;;;;;;;11.00;2.72;;;;;;;-146.27;89.48;41724.94;5092830;28;20024;-66
2024/04/05 08:10:33;;;;;;;8.52;2.20;;;;;;;-146.27;89.33;41717.00;5090614;28;20027;-68
2024/04/05 08:12:58;;;;;;;8.63;2.42;;;;;;;-146.27;88.93;41703.06;5086185;28;20036;-66
2024/04/05 08:15:25;;;;;;;15.05;2.90;;;;;;;-146.27;88.84;41685.19;5089325;28;20019;-73
2024/04/05 08:17:51;;;;;;;11.05;2.60;;;;;;;-146.27;89.71;41701.09;5097907;28;20380;-72
2024/04/05 08:20:18;;;;;;;14.23;2.78;;;;;;;-146.27;89.49;41693.13;5103046;28;20020;-72
2024/04/05 08:22:43;;;;;;;8.85;2.25;;;;;;;-146.27;89.45;41689.16;5097518;28;20077;-72
2024/04/05 08:25:09;;;;;;;15.32;2.40;;;;;;;-146.27;90.29;41732.91;5107867;28;20422;-73
2024/04/05 08:27:34;;;;;;;14.93;3.08;;;;;;;-146.27;89.91;41665.28;5089113;28;20691;-72
2024/04/05 08:30:00;;;;;;;14.35;2.92;;;;;;;-146.27;90.27;41752.78;5105313;28;20076;-71
2024/04/05 08:32:26;;;;;;;16.55;2.63;;;;;;;-146.27;90.30;41693.13;5091810;28;20107;-72
2024/04/05 08:34:51;;;;;;;14.82;2.70;;;;;;;-146.27;90.53;41697.09;5090937;28;20644;-74
2024/04/05 08:37:19;;;;;;;8.80;2.38;;;;;;;-146.27;89.95;41701.09;5091978;28;21773;-74
2024/04/05 08:39:45;;;;;;;6.50;2.70;;;;;;;-146.27;89.75;41655.34;5097647;28;20024;-73
2024/04/05 08:42:12;;;;;;;13.48;3.67;;;;;;;-146.27;89.96;41613.59;5098725;28;20034;-72
2024/04/05 08:44:39;;;;;;;14.40;2.90;;;;;;;-146.27;89.90;41641.44;5104695;28;20028;-71
2024/04/05 08:47:06;;;;;;;10.23;1.90;;;;;;;-146.27;90.04;41625.53;5095518;28;20021;-73
2024/04/05 08:49:33;;;;;;;8.05;2.38;;;;;;;-146.27;90.64;41643.41;5108450;28;20487;-74
2024/04/05 08:52:00;;;;;;;9.68;2.53;;;;;;;-146.27;90.72;41589.75;5087654;28;20649;-72
2024/04/05 08:54:27;;;;;;;7.75;1.77;;;;;;;-146.27;92.50;41621.56;5104304;28;20127;-73
2024/04/05 08:56:55;;;;;;;12.43;2.00;;;;;;;-146.27;92.13;41740.84;5097119;28;20541;-74
2024/04/05 08:59:21;;;;;;;9.90;2.30;;;;;;;-146.27;92.58;41705.06;5107704;28;20051;-71
2024/04/05 09:01:50;;;;;;;10.63;2.13;;;;;;;-146.27;91.90;41549.97;5093510;28;20019;-70
2024/04/05 09:04:16;;;;;;;5.10;1.92;;;;;;;-146.27;92.23;41661.31;5099880;28;20019;-70
2024/04/05 09:06:41;;;;;;;8.48;2.05;;;;;;;-146.27;92.10;41603.66;5097284;28;20034;-73
2024/04/05 09:09:07;;;;;;;10.75;1.95;;;;;;;-146.27;92.52;41585.75;5097818;28;20028;-71
2024/04/05 09:11:32;;;;;;;12.20;2.90;;;;;;;-146.27;91.34;41518.16;5108001;28;20023;-72
2024/04/05 09:13:59;;;;;;;7.97;2.40;;;;;;;-146.27;91.81;41633.47;5082376;28;20175;-71
2024/04/05 09:16:26;;;;;;;10.82;2.05;;;;;;;-146.27;92.36;41611.59;5104106;28;20499;-72
2024/04/05 09:19:01;;;;;;;6.57;2.22;;;;;;;-146.27;91.15;41528.09;5101832;28;20051;-70
2024/04/05 09:21:26;;;;;;;4.47;1.88;;;;;;;-146.27;90.97;41569.84;5107562;28;20349;-71
2024/04/05 09:23:52;;;;;;;7.00;2.10;;;;;;;-146.27;92.25;41663.31;5096522;28;20034;-71
2024/04/05 09:26:27;;;;;;;9.88;1.88;;;;;;;-146.27;91.62;41617.56;5100241;28;20032;-66
2024/04/05 09:29:01;;;;;;;9.55;1.85;;;;;;;-146.27;91.56;41627.50;5094325;28;20499;-65
2024/04/05 09:31:31;;;;;;;10.88;2.25;;;;;;;-146.27;91.82;41689.16;5109773;28;20027;-67
2024/04/05 09:34:18;;;;;;;9.80;2.40;;;;;;;-146.27;90.88;41685.19;5102422;28;20665;-66
2024/04/05 09:36:47;;;;;;;7.80;1.75;;;;;;;-146.27;90.86;41762.72;5097839;28;20028;-67
2024/04/05 09:39:18;;;;;;;6.57;2.03;;;;;;;-146.27;90.77;41740.84;5090359;28;20077;-68
2024/04/05 09:41:45;;;;;;;7.97;1.80;;;;;;;-146.27;90.70;41647.41;5099801;28;20460;-66
2024/04/05 09:44:11;;;;;;;4.72;1.85;;;;;;;-146.27;89.74;41635.47;5102492;28;20035;-67
2024/04/05 09:46:37;;;;;;;5.28;1.25;;;;;;;-146.27;89.26;41720.97;5102168;28;20095;-67
2024/04/05 09:49:05;;;;;;;7.57;1.55;;;;;;;-146.27;88.55;41657.34;5094945;28;20170;-65
2024/04/05 09:51:44;;;;;;;1.42;1.15;;;;;;;-146.27;88.36;41720.97;5102472;28;20028;-67
2024/04/05 09:54:17;;;;;;;7.90;1.50;;;;;;;-146.27;87.66;41701.09;5102928;28;20028;-67
2024/04/05 09:56:44;;;;;;;4.40;1.55;;;;;;;-146.27;87.66;41740.84;5079377;28;20036;-66
2024/04/05 09:59:22;;;;;;;4.75;1.25;;;;;;;-146.27;86.67;41736.88;5089340;28;20031;-66
2024/04/05 10:01:47;;;;;;;4.50;1.50;;;;;;;-146.27;85.31;41663.31;5094639;28;20031;-66
2024/04/05 10:04:13;;;;;;;6.38;1.55;;;;;;;-146.27;85.60;41768.69;5102668;28;20028;-65
2024/04/05 10:06:42;;;;;;;4.55;1.75;;;;;;;-146.27;85.80;41798.50;5090242;28;20376;-66
2024/04/05 10:09:26;;;;;;;6.10;1.30;;;;;;;-146.27;85.91;41876.06;5090351;28;20387;-66
2024/04/05 10:11:52;;;;;;;5.55;1.38;;;;;;;-146.27;84.66;41806.47;5083290;28;20028;-66
2024/04/05 10:14:21;;;;;;;6.25;1.50;;;;;;;-146.27;83.70;41915.84;5093579;28;20027;-67
2024/04/05 10:16:47;;;;;;;8.77;1.42;;;;;;;-146.27;84.16;41901.91;5084567;28;20021;-68
2024/04/05 10:19:13;;;;;;;7.18;2.25;;;;;;;-146.27;83.95;41889.97;5087020;28;20024;-68
2024/04/05 10:21:38;;;;;;;6.15;1.50;;;;;;;-146.27;84.49;41959.56;5079490;28;20080;-67
2024/04/05 10:24:07;;;;;;;7.70;2.10;;;;;;;-146.27;83.66;41907.88;5083278;28;20023;-68
2024/04/05 10:26:37;;;;;;;6.38;1.60;;;;;;;-146.27;83.75;41870.09;5096248;28;20031;-67
2024/04/05 10:29:04;;;;;;;6.88;1.38;;;;;;;-146.27;83.35;41880.03;5094048;28;20032;-67
2024/04/05 10:31:34;;;;;;;13.38;1.63;;;;;;;-146.27;83.51;41963.56;5102120;28;20031;-67
2024/04/05 10:34:03;;;;;;;5.50;2.45;;;;;;;-146.27;82.48;41808.47;5107825;28;20024;-68
2024/04/05 10:36:30;;;;;;;3.97;1.40;;;;;;;-146.27;82.41;41860.16;5098460;28;20117;-74
2024/04/05 10:38:56;;;;;;;6.72;1.60;;;;;;;-146.27;82.02;41840.28;5092036;28;20020;-72
2024/04/05 10:41:22;;;;;;;5.97;1.85;;;;;;;-146.27;83.58;42023.22;5096357;28;20051;-73
2024/04/05 10:43:47;;;;;;;8.27;1.58;;;;;;;-146.27;83.92;41822.38;5099950;28;20076;-72
2024/04/05 10:46:15;;;;;;;6.50;1.60;;;;;;;-146.27;84.07;41828.34;5095243;28;20031;-71
2024/04/05 10:48:40;;;;;;;6.25;1.80;;;;;;;-146.27;84.64;41796.53;5091311;28;20140;-71
2024/04/05 10:51:07;;;;;;;7.25;1.48;;;;;;;-146.27;86.05;41880.03;5090514;28;20111;-72
2024/04/05 10:53:32;;;;;;;4.97;1.70;;;;;;;-146.27;87.28;41760.72;5096017;28;20119;-70
2024/04/05 10:55:57;;;;;;;6.45;1.52;;;;;;;-146.27;89.14;41697.09;5106011;28;20087;-72
2024/04/05 10:58:23;;;;;;;5.28;2.00;;;;;;;-146.27;90.83;41709.03;5086580;28;20587;-73
2024/04/05 11:00:48;;;;;;;6.72;2.10;;;;;;;-146.27;90.81;41705.06;5106846;28;20356;-72
2024/04/05 11:03:14;;;;;;;6.68;1.80;;;;;;;-146.27;91.46;41591.72;5096974;28;20652;-70
2024/04/05 11:05:40;;;;;;;3.35;1.60;;;;;;;-146.27;92.42;41555.94;5109816;28;20065;-70
2024/04/05 11:08:08;;;;;;;5.38;1.73;;;;;;;-146.27;92.51;41669.28;5100991;28;20472;-71