Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:08:27;;;;;;;43.40;25.40;;;;;;;-0.23;83.39;99868.38;449443;1254;141895;-65
2023/03/03 00:18:34;;;;;;;;;;;;;;;-0.20;83.22;99850.59;445474;1254;141807;-65
2023/03/03 00:28:47;;;;;;;41.00;23.70;;;;;;;-0.30;82.99;99843.02;438189;1254;128652;-65
2023/03/03 00:38:53;;;;;;;44.50;25.80;;;;;;;-0.34;82.82;99823.64;442123;1254;142475;-65
2023/03/03 00:48:58;;;;;;;;;;;;;;;-0.42;82.93;99820.81;437280;1254;142330;-67
2023/03/03 00:59:03;;;;;;;32.90;22.80;;;;;;;-0.50;82.52;99809.27;449680;1254;130116;-66
2023/03/03 01:09:09;;;;;;;40.00;22.80;;;;;;;-0.61;82.49;99801.83;449384;1254;182416;-67
2023/03/03 01:19:15;;;;;;;36.50;22.60;;;;;;;-0.62;82.08;99798.42;448763;1254;143758;-66
2023/03/03 01:29:21;;;;;;;33.00;19.90;;;;;;;-0.61;81.94;99794.80;449554;1254;142188;-66
2023/03/03 01:39:27;;;;;;;36.20;22.10;;;;;;;-0.61;81.67;99786.20;440644;1254;143824;-65
2023/03/03 01:49:37;;;;;;;38.00;21.90;;;;;;;-0.67;81.53;99783.02;448713;1254;183468;-65
2023/03/03 01:59:49;;;;;;;34.80;20.40;;;;;;;-0.65;81.51;99778.68;449528;1254;143771;-65
2023/03/03 02:09:59;;;;;;;34.60;21.00;;;;;;;-0.64;81.28;99778.66;448677;1254;146738;-66
2023/03/03 02:20:13;;;;;;;44.70;24.70;;;;;;;-0.63;81.02;99778.83;449562;1254;142911;-65
2023/03/03 02:30:24;;;;;;;34.30;21.90;;;;;;;-0.62;81.00;99765.23;449453;1254;173709;-65
2023/03/03 02:40:36;;;;;;;34.50;21.00;;;;;;;-0.66;80.97;99756.52;448685;1254;141922;-65
2023/03/03 02:50:42;;;;;;;33.70;20.70;;;;;;;-0.68;81.08;99756.38;449449;1254;143567;-68
2023/03/03 03:00:47;;;;;;;32.60;19.00;;;;;;;-0.73;80.78;99764.38;448758;1254;142279;-65
2023/03/03 03:10:53;;;;;;;31.50;20.40;;;;;;;-0.81;80.50;99765.00;449592;1254;143326;-66
2023/03/03 03:21:05;;;;;;;34.60;19.80;;;;;;;-0.87;80.44;99763.02;448053;1254;143241;-65
2023/03/03 03:31:11;;;;;;;35.50;20.20;;;;;;;-0.99;80.16;99767.98;448773;1254;144064;-66
2023/03/03 03:41:17;;;;;;;31.60;18.80;;;;;;;-1.14;80.18;99773.67;437450;1254;145253;-67
2023/03/03 03:51:23;;;;;;;38.10;22.40;;;;;;;-1.22;80.37;99770.53;449469;1254;142525;-65
2023/03/03 04:01:28;;;;;;;28.40;18.10;;;;;;;-1.28;80.50;99791.89;448804;1254;145494;-66
2023/03/03 04:11:34;;;;;;;30.20;19.10;;;;;;;-1.29;80.77;99776.63;449549;1254;146653;-66
2023/03/03 04:21:40;;;;;;;38.70;20.80;;;;;;;-1.31;80.61;99758.80;449467;1254;142328;-64
2023/03/03 04:31:46;;;;;;;31.40;19.10;;;;;;;-1.37;80.69;99740.66;448998;1254;196355;-66
2023/03/03 04:41:52;;;;;;;30.00;20.80;;;;;;;-1.36;80.56;99728.63;445338;1254;152380;-66
2023/03/03 04:51:58;;;;;;;41.60;20.70;;;;;;;-1.42;80.63;99736.08;444137;1254;142965;-66
2023/03/03 05:02:04;;;;;;;32.20;19.80;;;;;;;-1.39;80.98;99725.56;449454;1254;142827;-66
2023/03/03 05:12:10;;;;;;;40.00;21.60;;;;;;;-1.44;81.08;99729.07;449497;1254;144636;-66
2023/03/03 05:22:16;;;;;;;33.70;21.80;;;;;;;-1.49;80.89;99739.77;448691;1254;144499;-67
2023/03/03 05:32:21;;;;;;;35.80;20.90;;;;;;;-1.50;81.08;99739.09;449431;1255;143930;-67
2023/03/03 05:42:27;;;;;;;37.00;23.90;;;;;;;-1.50;81.52;99751.46;435774;1255;142372;-67
2023/03/03 05:52:33;;;;;;;37.70;21.20;;;;;;;-1.52;81.89;99755.27;448567;1254;145443;-67
2023/03/03 06:02:38;;;;;;;34.80;22.20;;;;;;;-1.54;81.94;99759.92;449479;1254;144483;-66
2023/03/03 06:12:44;;;;;;;37.40;22.60;;;;;;;-1.47;82.33;99772.71;448987;1254;142561;-66
2023/03/03 06:22:50;;;;;;;39.50;24.10;;;;;;;-1.44;82.56;99769.42;449532;1254;184865;-67
2023/03/03 06:32:56;;;;;;;32.50;21.10;;;;;;;-1.35;82.76;99759.87;449494;1254;141309;-67
2023/03/03 06:43:03;;;;;;;41.10;22.30;;;;;;;-1.15;82.51;99761.34;444354;1254;195632;-66
2023/03/03 06:53:14;;;;;;;38.20;23.40;;;;;;;-0.87;82.76;99764.39;447568;1255;141888;-67
2023/03/03 07:03:23;;;;;;;39.70;23.10;;;;;;;-0.93;82.56;99761.73;449406;1254;142767;-67
2023/03/03 07:13:32;;;;;;;39.30;24.80;;;;;;;-1.07;83.06;99759.69;448730;1254;143525;-67
2023/03/03 07:23:41;;;;;;;41.60;22.60;;;;;;;-1.15;83.41;99751.54;449361;1254;142137;-67
2023/03/03 07:33:48;;;;;;;40.20;22.30;;;;;;;-1.14;83.69;99750.65;448678;1255;142545;-67
2023/03/03 07:43:55;;;;;;;42.50;22.30;;;;;;;-1.01;83.88;99778.00;449187;1254;142983;-67
2023/03/03 07:54:24;;;;;;;42.40;20.90;;;;;;;-1.16;83.76;99779.04;449378;1254;142228;-67
2023/03/03 08:04:38;;;;;;;36.40;20.60;;;;;;;-1.02;83.81;99767.86;448613;1254;142673;-67
2023/03/03 08:14:44;;;;;;;36.80;20.20;;;;;;;-1.10;83.75;99766.95;449368;1254;143191;-66
2023/03/03 08:24:50;;;;;;;32.70;20.00;;;;;;;-0.93;84.12;99763.97;448611;1254;143362;-67
2023/03/03 08:34:56;;;;;;;43.50;21.20;;;;;;;-0.73;83.95;99760.23;447534;1255;141912;-67
2023/03/03 08:45:01;;;;;;;38.10;19.00;;;;;;;-0.47;83.76;99762.59;446274;1256;143627;-67
2023/03/03 08:55:08;;;;;;;40.00;19.90;;;;;;;-0.34;83.52;99768.24;448617;1254;143371;-67
2023/03/03 09:05:14;;;;;;;30.30;14.80;;;;;;;-0.16;83.25;99783.77;449359;1256;143009;-67
2023/03/03 09:15:24;;;;;;;34.50;17.30;;;;;;;-0.05;83.01;99790.48;449249;1254;142978;-67
2023/03/03 09:25:34;;;;;;;33.50;18.50;;;;;;;0.30;82.76;99792.27;448521;1254;144272;-66
2023/03/03 09:35:41;;;;;;;36.30;19.30;;;;;;;0.65;82.19;99777.30;446689;1256;200989;-66
2023/03/03 09:45:57;;;;;;;39.90;21.70;;;;;;;1.03;81.52;99776.17;448481;1254;199282;-66
2023/03/03 09:56:13;;;;;;;35.70;19.10;;;;;;;0.95;80.70;99781.00;449314;1256;142746;-66
2023/03/03 10:06:25;;;;;;;33.20;19.60;;;;;;;1.05;80.81;99779.56;447875;1254;142854;-66
2023/03/03 10:17:04;;;;;;;32.90;19.90;;;;;;;1.44;80.48;99779.06;448447;1256;142478;-67
2023/03/03 10:27:28;;;;;;;50.80;27.40;;;;;;;1.71;79.62;99765.98;449310;1256;145695;-67
2023/03/03 10:37:46;;;;;;;33.40;20.30;;;;;;;1.65;78.90;99770.11;448550;1254;142927;-66
2023/03/03 10:48:07;;;;;;;42.50;22.60;;;;;;;1.57;78.71;99767.02;449258;1257;141831;-67
2023/03/03 10:58:38;;;;;;;42.70;21.50;;;;;;;1.65;78.73;99761.99;448512;1255;143090;-65
2023/03/03 11:08:49;;;;;;;35.60;20.20;;;;;;;1.75;78.11;99748.45;449239;1254;142521;-66
2023/03/03 11:19:22;;;;;;;46.70;25.70;;;;;;;1.60;77.98;99737.27;445456;1254;141730;-66
2023/03/03 11:29:41;;;;;;;46.90;22.50;;;;;;;1.72;78.15;99723.17;449256;1256;142752;-66
2023/03/03 11:39:49;;;;;;;34.50;19.40;;;;;;;1.57;77.82;99731.30;439022;1258;141471;-67
2023/03/03 11:50:00;;;;;;;40.80;21.60;;;;;;;1.27;78.12;99736.14;449274;1256;143811;-66
2023/03/03 12:00:23;;;;;;;43.90;23.70;;;;;;;0.92;78.38;99741.08;449252;1254;141851;-66
2023/03/03 12:10:37;;;;;;;39.20;20.10;;;;;;;0.58;78.69;99745.21;448519;1254;142852;-66
2023/03/03 12:20:51;;;;;;;38.10;20.00;;;;;;;0.63;79.28;99742.20;449202;1256;142482;-67
2023/03/03 12:31:16;;;;;;;34.30;19.00;;;;;;;0.55;79.19;99734.61;448540;1254;142680;-66
2023/03/03 12:41:27;;;;;;;30.50;18.80;;;;;;;0.51;79.51;99726.07;436932;1255;141770;-66
2023/03/03 12:51:42;;;;;;;31.30;17.70;;;;;;;0.60;79.59;99726.23;449313;1254;144887;-67
2023/03/03 13:02:00;;;;;;;30.40;17.90;;;;;;;0.53;79.48;99727.93;448881;1255;145511;-67
2023/03/03 13:12:21;;;;;;;28.00;17.50;;;;;;;0.36;79.66;99728.10;449375;1254;142107;-67
2023/03/03 13:22:35;;;;;;;27.80;15.40;;;;;;;0.30;79.95;99712.89;448584;1258;143204;-67
2023/03/03 13:32:49;;;;;;;30.90;16.70;;;;;;;0.28;80.17;99709.48;447154;1256;142498;-66
2023/03/03 13:43:02;;;;;;;28.20;16.60;;;;;;;0.08;80.22;99702.28;443664;1255;142161;-67
2023/03/03 13:53:28;;;;;;;36.80;18.10;;;;;;;-0.18;80.69;99700.37;449326;1254;143085;-69
2023/03/03 14:03:54;;;;;;;34.20;19.50;;;;;;;-0.31;81.24;99698.67;449332;1254;142641;-67
2023/03/03 14:14:12;;;;;;;36.10;21.20;;;;;;;-0.51;81.72;99702.98;448946;1254;212755;-67
2023/03/03 14:24:20;;;;;;;35.80;22.30;;;;;;;-0.70;82.43;99699.83;449351;1254;143800;-67
2023/03/03 14:34:37;;;;;;;33.70;21.10;;;;;;;-0.76;83.08;99700.98;448531;1254;142916;-67
2023/03/03 14:44:58;;;;;;;29.10;20.30;;;;;;;-0.71;83.77;99686.11;449220;1254;142180;-66
2023/03/03 14:55:31;;;;;;;37.50;20.80;;;;;;;-0.77;83.71;99686.55;448423;1254;143244;-65
2023/03/03 15:05:48;;;;;;;32.80;19.30;;;;;;;-0.81;84.22;99683.51;449376;1254;143103;-66
2023/03/03 15:16:04;;;;;;;29.10;17.20;;;;;;;-0.86;84.63;99677.58;448664;1254;143227;-66
2023/03/03 15:26:19;;;;;;;26.90;15.80;;;;;;;-0.91;84.78;99675.42;449476;1254;145365;-66
2023/03/03 15:36:34;;;;;;;27.40;16.20;;;;;;;-0.97;84.28;99667.09;445638;1254;143249;-67
2023/03/03 15:46:53;;;;;;;22.90;13.80;;;;;;;-1.17;84.39;99660.85;448372;1254;145637;-68
2023/03/03 15:57:03;;;;;;;24.90;16.00;;;;;;;-1.26;84.51;99660.46;449310;1254;142958;-66
2023/03/03 16:07:22;;;;;;;25.80;16.60;;;;;;;-1.26;84.81;99669.91;448668;1254;144480;-67
2023/03/03 16:17:39;;;;;;;26.20;15.10;;;;;;;-1.38;84.75;99672.66;449427;1254;197578;-67
2023/03/03 16:27:52;;;;;;;40.50;17.90;;;;;;;-1.42;84.51;99672.89;448927;1254;142613;-67
2023/03/03 16:38:01;;;;;;;30.10;17.30;;;;;;;-1.45;85.09;99673.78;449373;1254;142692;-67
2023/03/03 16:48:25;;;;;;;33.30;21.40;;;;;;;-1.41;85.17;99679.73;449398;1254;143503;-67
2023/03/03 16:58:42;;;;;;;32.10;18.20;;;;;;;-1.45;84.93;99673.79;448714;1254;143100;-67
2023/03/03 17:09:17;;;;;;;33.40;19.00;;;;;;;-1.49;84.95;99665.94;449481;1254;143044;-66
2023/03/03 17:19:49;;;;;;;31.70;19.40;;;;;;;-1.60;85.03;99665.40;446847;1254;143933;-66
2023/03/03 17:30:11;;;;;;;28.80;19.40;;;;;;;-1.58;85.07;99669.67;449818;1253;142460;-67
2023/03/03 17:40:43;;;;;;;23.50;16.40;;;;;;;-1.67;84.81;99678.17;448816;1254;142102;-66
2023/03/03 17:51:06;;;;;;;31.20;16.80;;;;;;;-1.71;84.86;99685.27;449694;1253;184719;-67
2023/03/03 18:01:22;;;;;;;30.50;19.60;;;;;;;-1.65;85.03;99681.42;448979;1253;143421;-67
2023/03/03 18:11:47;;;;;;;31.30;21.90;;;;;;;-1.64;85.09;99679.02;449744;1254;142941;-67
2023/03/03 18:21:58;;;;;;;28.50;18.60;;;;;;;-1.60;84.86;99673.45;448905;1253;143894;-67
2023/03/03 18:32:19;;;;;;;31.30;18.50;;;;;;;-1.57;85.06;99655.73;449737;1253;143363;-67
2023/03/03 18:42:40;;;;;;;34.50;21.40;;;;;;;-1.54;85.06;99653.81;449641;1254;142599;-67
2023/03/03 18:53:19;;;;;;;32.40;20.70;;;;;;;-1.51;85.28;99645.52;442300;1253;211964;-68
2023/03/03 19:03:33;;;;;;;30.90;20.20;;;;;;;-1.55;85.32;99636.14;449651;1254;142605;-67
2023/03/03 19:13:50;;;;;;;37.10;20.40;;;;;;;-1.52;85.57;99646.92;448971;1253;142645;-67
2023/03/03 19:23:58;;;;;;;32.60;21.10;;;;;;;-1.46;85.43;99640.33;449708;1254;142362;-68
2023/03/03 19:34:11;;;;;;;30.50;19.70;;;;;;;-1.44;85.72;99631.02;448967;1254;142309;-66
2023/03/03 19:44:31;;;;;;;37.70;23.30;;;;;;;-1.40;85.82;99616.02;446462;1253;142621;-67
2023/03/03 19:54:58;;;;;;;31.50;19.20;;;;;;;-1.39;85.98;99595.73;449777;1253;141804;-68
2023/03/03 20:05:19;;;;;;;30.80;18.30;;;;;;;-1.42;86.54;99580.50;449450;1254;199759;-67
2023/03/03 20:15:38;;;;;;;29.70;18.80;;;;;;;-1.38;86.27;99569.10;449767;1254;142649;-67
2023/03/03 20:25:46;;;;;;;28.30;18.80;;;;;;;-1.36;86.36;99571.65;448948;1254;143599;-68
2023/03/03 20:36:04;;;;;;;32.50;18.00;;;;;;;-1.28;86.54;99574.45;447011;1255;187204;-67
2023/03/03 20:46:18;;;;;;;33.90;21.00;;;;;;;-1.31;86.40;99552.48;448897;1254;161377;-66
2023/03/03 20:56:32;;;;;;;37.80;21.50;;;;;;;-1.36;86.24;99540.56;450242;1252;141713;-67
2023/03/03 21:06:41;;;;;;;34.30;22.40;;;;;;;-1.37;86.34;99531.82;450130;1252;142324;-67
2023/03/03 21:16:48;;;;;;;34.30;23.20;;;;;;;-1.40;86.39;99508.34;449820;1252;211073;-67
2023/03/03 21:26:56;;;;;;;38.70;26.60;;;;;;;-1.41;86.62;99506.46;439944;1252;143144;-67
2023/03/03 21:37:03;;;;;;;43.50;26.60;;;;;;;-1.47;86.54;99493.67;434440;1252;142024;-67
2023/03/03 21:47:11;;;;;;;37.20;24.00;;;;;;;-1.50;86.42;99482.05;442024;1252;147066;-68
2023/03/03 21:57:17;;;;;;;38.20;23.00;;;;;;;-1.58;86.55;99477.20;450099;1252;145390;-66
2023/03/03 22:07:23;;;;;;;34.40;21.80;;;;;;;-1.61;86.42;99460.93;449426;1252;143381;-67
2023/03/03 22:17:29;;;;;;;36.30;21.80;;;;;;;-1.63;86.54;99449.83;446323;1252;142920;-66
2023/03/03 22:27:34;;;;;;;32.90;20.20;;;;;;;-1.65;86.90;99442.29;450272;1252;141363;-67
2023/03/03 22:37:40;;;;;;;20.20;14.30;;;;;;;-1.65;87.18;99434.91;449467;1252;142572;-68
2023/03/03 22:47:46;;;;;;;34.90;18.70;;;;;;;-1.62;87.42;99431.78;450284;1252;142810;-67
2023/03/03 22:57:51;;;;;;;27.20;16.40;;;;;;;-1.60;87.91;99421.10;449495;1252;144196;-67
2023/03/03 23:07:57;;;;;;;25.50;18.50;;;;;;;-1.57;88.32;99409.70;450186;1252;143134;-67
2023/03/03 23:18:03;;;;;;;32.10;21.40;;;;;;;-1.57;88.98;99395.81;445772;1252;142741;-67
2023/03/03 23:28:09;;;;;;;33.60;20.60;;;;;;;-1.57;89.43;99383.09;448439;1252;143566;-67
2023/03/03 23:38:16;;;;;;;35.80;21.00;;;;;;;-1.55;90.39;99369.52;450289;1253;145782;-68
2023/03/03 23:48:22;;;;;;;38.20;22.90;;;;;;;-1.54;90.57;99361.09;446138;1253;143783;-68
2023/03/03 23:58:28;;;;;;;42.40;23.70;;;;;;;-1.54;91.56;99360.05;439876;1252;142515;-67
