Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:08;;;;;;;27.60;17.43;;;;;;;;;;5052170;28;20235;-81
2022/12/08 00:09:20;;;;;;;31.67;18.10;;;;;;;;;;5052264;28;20224;-81
2022/12/08 00:10:13;;;;;;;27.97;17.63;;;;;;;;;;5052531;28;20205;-81
2022/12/08 00:12:42;;;;;;;31.63;18.60;;;;;;;;;;5052845;28;20283;-81
2022/12/08 00:15:13;;;;;;;30.67;18.50;;;;;;;;;;5051989;28;20204;-81
2022/12/08 00:17:43;;;;;;;28.80;17.90;;;;;;;;;;5052618;28;20239;-81
2022/12/08 00:20:11;;;;;;;31.63;18.93;;;;;;;;;;5052643;28;20286;-82
2022/12/08 00:22:39;;;;;;;31.30;19.60;;;;;;;;;;5052639;28;20281;-81
2022/12/08 00:25:09;;;;;;;32.93;19.00;;;;;;;;;;5052100;28;20214;-81
2022/12/08 00:27:41;;;;;;;29.30;19.43;;;;;;;;;;5051224;28;20681;-81
2022/12/08 00:30:11;;;;;;;30.43;19.03;;;;;;;;;;5051795;28;20222;-81
2022/12/08 00:32:41;;;;;;;29.83;18.50;;;;;;;;;;5051790;28;20193;-81
2022/12/08 00:35:09;;;;;;;36.13;22.30;;;;;;;;;;5052403;28;20212;-81
2022/12/08 00:37:40;;;;;;;33.17;19.83;;;;;;;;;;5052095;28;20240;-81
2022/12/08 00:40:11;;;;;;;32.23;19.07;;;;;;;;;;5051746;28;20259;-81
2022/12/08 00:42:40;;;;;;;28.73;18.17;;;;;;;;;;5051693;28;20316;-81
2022/12/08 00:45:09;;;;;;;30.90;19.50;;;;;;;;;;5052459;28;20209;-81
2022/12/08 00:47:38;;;;;;;49.97;28.23;;;;;;;;;;5051424;28;20292;-82
2022/12/08 00:50:10;;;;;;;42.60;25.87;;;;;;;;;;5052717;28;20216;-81
2022/12/08 00:52:42;;;;;;;34.97;19.57;;;;;;;;;;5051688;28;20201;-81
2022/12/08 00:55:10;;;;;;;33.00;19.80;;;;;;;;;;5051782;28;20837;-81
2022/12/08 00:57:37;;;;;;;34.60;20.40;;;;;;;;;;5051783;28;20277;-81
2022/12/08 01:00:06;;;;;;;33.07;19.57;;;;;;;;;;5051816;28;20279;-81
2022/12/08 01:02:35;;;;;;;35.80;19.37;;;;;;;;;;5051813;28;20223;-81
2022/12/08 01:05:03;;;;;;;36.70;20.43;;;;;;;;;;5051782;28;20206;-82
2022/12/08 01:07:37;;;;;;;38.20;20.20;;;;;;;;;;5051630;28;20211;-82
2022/12/08 01:10:05;;;;;;;36.90;22.97;;;;;;;;;;5051652;28;20207;-82
2022/12/08 01:12:33;;;;;;;33.20;20.90;;;;;;;;;;5051941;28;20229;-81
2022/12/08 01:15:02;;;;;;;36.47;22.50;;;;;;;;;;5051679;28;20270;-81
2022/12/08 01:17:31;;;;;;;36.17;22.40;;;;;;;;;;5051856;28;20214;-81
2022/12/08 01:20:04;;;;;;;36.47;20.43;;;;;;;;;;5051569;28;20216;-81
2022/12/08 01:22:36;;;;;;;35.10;20.33;;;;;;;;;;5052215;28;20237;-82
2022/12/08 01:25:04;;;;;;;34.60;20.50;;;;;;;;;;5050935;28;20207;-81
2022/12/08 01:27:33;;;;;;;38.07;21.23;;;;;;;;;;5050740;28;20210;-82
2022/12/08 01:30:04;;;;;;;36.37;20.70;;;;;;;;;;5050904;28;20227;-82
2022/12/08 01:32:32;;;;;;;36.07;20.80;;;;;;;;;;5051557;28;20261;-82
2022/12/08 01:35:03;;;;;;;40.33;20.57;;;;;;;;;;5051172;28;20290;-82
2022/12/08 01:37:45;;;;;;;44.13;21.53;;;;;;;;;;5051299;28;20203;-82
2022/12/08 01:40:15;;;;;;;49.17;22.80;;;;;;;;;;5052799;28;20233;-82
2022/12/08 01:42:44;;;;;;;45.63;23.30;;;;;;;;;;5055231;28;20222;-81
2022/12/08 01:45:15;;;;;;;41.07;22.13;;;;;;;;;;5054803;28;20618;-81
2022/12/08 01:47:47;;;;;;;43.33;21.97;;;;;;;;;;5055219;28;20197;-81
2022/12/08 01:50:17;;;;;;;37.87;20.93;;;;;;;;;;5065501;28;20201;-81
2022/12/08 01:52:47;;;;;;;34.90;20.27;;;;;;;;;;5075283;28;20247;-81
2022/12/08 01:55:18;;;;;;;34.77;19.60;;;;;;;;;;5074957;28;20253;-81
2022/12/08 01:57:48;;;;;;;33.40;18.97;;;;;;;;;;5060323;28;20211;-82
2022/12/08 02:00:17;;;;;;;32.07;18.20;;;;;;;;;;5054953;28;20634;-81
2022/12/08 02:02:49;;;;;;;31.40;18.73;;;;;;;;;;5054864;28;20733;-81
2022/12/08 02:05:17;;;;;;;31.00;17.87;;;;;;;;;;5054130;28;20616;-82
2022/12/08 02:07:46;;;;;;;30.83;17.60;;;;;;;;;;5055244;28;20203;-82
2022/12/08 02:10:18;;;;;;;29.93;18.10;;;;;;;;;;5055264;28;20276;-82
2022/12/08 02:12:47;;;;;;;31.00;18.07;;;;;;;;;;5054672;28;20196;-82
2022/12/08 02:15:17;;;;;;;33.13;18.53;;;;;;;;;;5055078;28;20285;-82
2022/12/08 02:17:50;;;;;;;29.13;16.37;;;;;;;;;;5055040;28;20201;-82
2022/12/08 02:20:38;;;;;;;31.33;17.40;;;;;;;;;;5055012;28;20242;-82
2022/12/08 02:23:13;;;;;;;29.20;17.20;;;;;;;;;;5049044;28;20689;-81
2022/12/08 02:25:45;;;;;;;29.33;16.57;;;;;;;;;;5054587;28;20292;-82
2022/12/08 02:28:27;;;;;;;30.63;17.40;;;;;;;;;;5054629;28;20264;-82
2022/12/08 02:31:06;;;;;;;31.30;17.93;;;;;;;;;;5037266;28;20208;-82
2022/12/08 02:34:06;;;;;;;32.37;18.60;;;;;;;;;;5053491;28;20643;-82
2022/12/08 02:36:40;;;;;;;31.53;18.57;;;;;;;;;;4992291;28;20258;-81
2022/12/08 02:39:12;;;;;;;29.77;17.97;;;;;;;;;;4992822;28;20242;-82
2022/12/08 02:41:46;;;;;;;30.10;17.90;;;;;;;;;;4992170;28;20241;-81
2022/12/08 02:44:16;;;;;;;31.23;17.47;;;;;;;;;;4992849;28;20720;-81
2022/12/08 02:46:46;;;;;;;29.60;18.03;;;;;;;;;;4992439;28;20206;-81
2022/12/08 02:49:15;;;;;;;31.70;17.47;;;;;;;;;;4993049;28;20278;-81
2022/12/08 02:51:46;;;;;;;30.70;17.00;;;;;;;;;;4992219;28;20206;-81
2022/12/08 02:54:17;;;;;;;31.30;17.33;;;;;;;;;;4992044;28;21030;-81
2022/12/08 02:56:54;;;;;;;27.80;16.60;;;;;;;;;;4991538;28;20318;-81
2022/12/08 02:59:35;;;;;;;28.10;17.10;;;;;;;;;;4992890;28;20805;-82
2022/12/08 03:02:13;;;;;;;29.43;17.30;;;;;;;;;;4992400;28;20612;-81
2022/12/08 03:04:44;;;;;;;28.60;16.63;;;;;;;;;;4992823;28;20202;-82
2022/12/08 03:07:22;;;;;;;31.43;16.90;;;;;;;;;;4992740;28;20205;-81
2022/12/08 03:09:52;;;;;;;27.97;16.50;;;;;;;;;;4998723;28;20685;-81
2022/12/08 03:12:24;;;;;;;30.20;16.63;;;;;;;;;;5033943;28;20631;-81
2022/12/08 03:14:53;;;;;;;30.30;16.53;;;;;;;;;;5016112;28;20228;-82
2022/12/08 03:17:22;;;;;;;31.43;17.33;;;;;;;;;;5014213;28;20298;-81
2022/12/08 03:19:51;;;;;;;27.53;16.10;;;;;;;;;;5013658;28;20207;-81
2022/12/08 03:22:22;;;;;;;29.43;16.40;;;;;;;;;;5014248;28;20225;-82
2022/12/08 03:24:51;;;;;;;28.10;17.27;;;;;;;;;;5020406;28;20204;-81
2022/12/08 03:27:20;;;;;;;30.10;17.37;;;;;;;;;;5032577;28;20689;-81
2022/12/08 03:29:49;;;;;;;27.97;17.00;;;;;;;;;;5033541;28;20268;-81
2022/12/08 03:32:23;;;;;;;30.23;17.40;;;;;;;;;;5033341;28;20547;-81
2022/12/08 03:34:51;;;;;;;30.77;17.83;;;;;;;;;;5023504;28;20212;-81
2022/12/08 03:37:20;;;;;;;31.53;17.80;;;;;;;;;;5022824;28;20730;-82
2022/12/08 03:39:48;;;;;;;32.83;17.60;;;;;;;;;;5034918;28;20202;-82
2022/12/08 03:42:15;;;;;;;30.73;17.10;;;;;;;;;;5052569;28;20240;-82
2022/12/08 03:44:42;;;;;;;29.97;16.47;;;;;;;;;;5053577;28;20223;-82
2022/12/08 03:47:10;;;;;;;28.87;17.17;;;;;;;;;;5052947;28;20318;-82
2022/12/08 03:49:38;;;;;;;31.93;17.43;;;;;;;;;;5052370;28;20214;-82
2022/12/08 03:52:07;;;;;;;28.77;16.97;;;;;;;;;;5053430;28;20759;-82
2022/12/08 03:54:36;;;;;;;29.03;16.73;;;;;;;;;;5052544;28;20211;-82
2022/12/08 03:57:04;;;;;;;29.87;16.67;;;;;;;;;;5052605;28;20666;-82
2022/12/08 03:59:31;;;;;;;31.43;17.00;;;;;;;;;;5053014;28;20262;-82
2022/12/08 04:01:58;;;;;;;28.80;17.00;;;;;;;;;;5034958;28;20216;-82
2022/12/08 04:04:25;;;;;;;30.50;17.70;;;;;;;;;;5052569;28;20216;-82
2022/12/08 04:06:53;;;;;;;30.10;18.13;;;;;;;;;;5052931;28;20228;-82
2022/12/08 04:09:20;;;;;;;32.00;19.00;;;;;;;;;;5052494;28;20274;-82
2022/12/08 04:11:49;;;;;;;32.90;18.97;;;;;;;;;;5052823;28;20220;-81
2022/12/08 04:14:16;;;;;;;32.60;18.33;;;;;;;;;;5052648;28;20201;-81
2022/12/08 04:16:43;;;;;;;32.00;18.77;;;;;;;;;;5052100;28;20202;-82
2022/12/08 04:19:11;;;;;;;31.67;19.07;;;;;;;;;;5053064;28;20202;-82
2022/12/08 04:21:38;;;;;;;29.57;18.13;;;;;;;;;;5052269;28;20196;-81
2022/12/08 04:24:05;;;;;;;33.50;19.57;;;;;;;;;;5052141;28;20259;-82
2022/12/08 04:26:33;;;;;;;37.17;20.73;;;;;;;;;;5052327;28;20224;-81
2022/12/08 04:29:01;;;;;;;44.10;22.33;;;;;;;;;;5052549;28;20297;-82
2022/12/08 04:31:29;;;;;;;40.73;22.40;;;;;;;;;;5052857;28;20252;-81
2022/12/08 04:33:56;;;;;;;41.30;22.97;;;;;;;;;;5052187;28;20260;-81
2022/12/08 04:36:23;;;;;;;41.13;22.77;;;;;;;;;;5052287;28;20204;-81
2022/12/08 04:38:50;;;;;;;39.43;21.57;;;;;;;;;;5051579;28;20291;-81
2022/12/08 04:41:18;;;;;;;29.33;17.97;;;;;;;;;;5052257;28;20748;-81
2022/12/08 04:43:45;;;;;;;30.23;17.83;;;;;;;;;;5052252;28;20660;-82
2022/12/08 04:46:13;;;;;;;33.83;18.60;;;;;;;;;;5052118;28;20242;-80
2022/12/08 04:48:41;;;;;;;29.87;18.23;;;;;;;;;;5051508;28;20260;-79
2022/12/08 04:51:13;;;;;;;29.77;18.47;;;;;;;;;;5052000;28;20204;-80
2022/12/08 04:53:42;;;;;;;27.50;17.97;;;;;;;;;;5052094;28;20247;-78
2022/12/08 04:56:12;;;;;;;30.03;17.73;;;;;;;;;;5051873;28;20662;-80
2022/12/08 04:58:40;;;;;;;32.13;17.73;;;;;;;;;;5052236;28;20236;-78
2022/12/08 05:01:07;;;;;;;34.20;17.80;;;;;;;;;;5052129;28;20218;-79
2022/12/08 05:03:36;;;;;;;33.57;18.43;;;;;;;;;;5051655;28;20261;-80
2022/12/08 05:06:03;;;;;;;30.97;17.97;;;;;;;;;;5051974;28;20553;-80
2022/12/08 05:08:30;;;;;;;33.63;18.10;;;;;;;;;;5052150;28;20208;-79
2022/12/08 05:11:02;;;;;;;32.53;18.50;;;;;;;;;;5052049;28;20242;-80
2022/12/08 05:13:30;;;;;;;39.53;18.47;;;;;;;;;;5052060;28;20252;-81
2022/12/08 05:16:03;;;;;;;36.60;18.53;;;;;;;;;;5055284;28;20230;-80
2022/12/08 05:18:30;;;;;;;39.23;18.53;;;;;;;;;;5038939;28;20237;-80
2022/12/08 05:20:58;;;;;;;46.07;18.13;;;;;;;;;;5055948;28;20280;-79
2022/12/08 05:23:26;;;;;;;31.97;17.40;;;;;;;;;;5056244;28;20262;-80
2022/12/08 05:25:53;;;;;;;42.27;16.20;;;;;;;;;;5055947;28;20246;-79
2022/12/08 05:28:20;;;;;;;50.33;17.13;;;;;;;;;;5056014;28;20286;-80
2022/12/08 05:30:47;;;;;;;49.83;18.17;;;;;;;;;;5055783;28;20649;-80
2022/12/08 05:33:15;;;;;;;69.20;22.27;;;;;;;;;;5056073;28;20230;-80
2022/12/08 05:35:43;;;;;;;65.03;19.83;;;;;;;;;;5055338;28;20619;-80
2022/12/08 05:38:12;;;;;;;51.23;18.30;;;;;;;;;;5055336;28;20591;-80
2022/12/08 05:40:39;;;;;;;42.37;16.57;;;;;;;;;;5055930;28;20202;-80
2022/12/08 05:43:06;;;;;;;78.83;17.53;;;;;;;;;;5055421;28;20930;-79
2022/12/08 05:45:34;;;;;;;87.33;17.63;;;;;;;;;;5055674;28;20205;-79
2022/12/08 05:48:01;;;;;;;65.30;15.80;;;;;;;;;;5055716;28;20206;-79
2022/12/08 05:50:28;;;;;;;55.20;15.20;;;;;;;;;;5054571;28;20199;-79
2022/12/08 05:52:55;;;;;;;55.07;15.70;;;;;;;;;;5055496;28;20232;-80
2022/12/08 05:55:24;;;;;;;40.97;14.80;;;;;;;;;;5055427;28;20267;-79
2022/12/08 05:57:51;;;;;;;38.10;14.47;;;;;;;;;;5055540;28;20245;-79
2022/12/08 06:00:19;;;;;;;69.20;14.90;;;;;;;;;;5055334;28;20681;-79
2022/12/08 06:02:46;;;;;;;44.70;14.60;;;;;;;;;;5055429;28;20260;-79
2022/12/08 06:05:16;;;;;;;39.20;13.03;;;;;;;;;;5054700;28;20722;-79
2022/12/08 06:07:47;;;;;;;37.73;13.87;;;;;;;;;;5054667;28;20271;-79
2022/12/08 06:10:16;;;;;;;35.60;14.77;;;;;;;;;;5054754;28;20260;-85
2022/12/08 06:12:46;;;;;;;40.50;14.77;;;;;;;;;;5055313;28;20242;-83
2022/12/08 06:15:17;;;;;;;51.73;14.67;;;;;;;;;;5055653;28;20256;-83
2022/12/08 06:17:44;;;;;;;44.90;15.43;;;;;;;;;;5054948;28;20210;-83
2022/12/08 06:20:11;;;;;;;44.37;15.07;;;;;;;;;;5054644;28;20206;-83
2022/12/08 06:22:39;;;;;;;51.00;15.13;;;;;;;;;;5054229;28;20273;-85
2022/12/08 06:25:06;;;;;;;44.03;14.33;;;;;;;;;;5054635;28;20195;-84
2022/12/08 06:27:34;;;;;;;46.13;14.93;;;;;;;;;;5054625;28;20203;-82
2022/12/08 06:30:02;;;;;;;107.00;32.57;;;;;;;;;;5054854;28;20227;-81
2022/12/08 06:32:30;;;;;;;49.57;18.00;;;;;;;;;;5054753;28;20207;-82
2022/12/08 06:34:57;;;;;;;36.67;18.03;;;;;;;;;;5053944;28;20205;-81
2022/12/08 06:37:24;;;;;;;89.47;36.23;;;;;;;;;;5054084;28;20333;-79
2022/12/08 06:39:51;;;;;;;42.50;15.77;;;;;;;;;;5054125;28;20237;-80
2022/12/08 06:45:05;;;;;;;65.47;28.13;;;;;;;;;;5053606;28;20585;-79
2022/12/08 06:47:33;;;;;;;35.57;16.80;;;;;;;;;;5054057;28;20234;-81
2022/12/08 06:50:00;;;;;;;71.83;41.03;;;;;;;;;;5054266;28;20252;-80
2022/12/08 06:52:27;;;;;;;318.67;167.10;;;;;;;;;;5054255;28;20677;-81
2022/12/08 06:54:54;;;;;;;43.53;18.80;;;;;;;;;;5054147;28;20197;-81
2022/12/08 06:57:23;;;;;;;69.87;40.00;;;;;;;;;;5054578;28;20235;-81
2022/12/08 06:59:50;;;;;;;63.57;31.87;;;;;;;;;;5054404;28;20202;-81
2022/12/08 07:02:21;;;;;;;66.83;29.10;;;;;;;;;;5054121;28;20248;-81
2022/12/08 07:04:48;;;;;;;77.33;37.17;;;;;;;;;;5054079;28;20228;-80
2022/12/08 07:07:18;;;;;;;58.03;29.67;;;;;;;;;;5053775;28;20280;-80
2022/12/08 07:09:47;;;;;;;151.90;75.57;;;;;;;;;;5054038;28;20287;-80
2022/12/08 07:12:15;;;;;;;41.40;19.37;;;;;;;;;;5053399;28;20214;-81
2022/12/08 07:14:42;;;;;;;55.87;28.40;;;;;;;;;;5054406;28;20209;-81
2022/12/08 07:17:09;;;;;;;34.80;20.03;;;;;;;;;;5053505;28;20612;-80
2022/12/08 07:19:38;;;;;;;45.83;24.30;;;;;;;;;;5053946;28;20234;-81
2022/12/08 07:22:05;;;;;;;319.07;150.43;;;;;;;;;;5053775;28;20206;-81
2022/12/08 07:24:32;;;;;;;124.70;63.30;;;;;;;;;;5054150;28;20233;-81
2022/12/08 07:27:00;;;;;;;54.30;27.60;;;;;;;;;;5053272;28;20639;-80
2022/12/08 07:29:27;;;;;;;99.90;51.87;;;;;;;;;;5053739;28;20273;-80
2022/12/08 07:31:54;;;;;;;236.63;118.73;;;;;;;;;;5053647;28;20203;-80
2022/12/08 07:34:21;;;;;;;206.67;99.77;;;;;;;;;;5053573;28;20199;-80
2022/12/08 07:36:50;;;;;;;109.60;56.57;;;;;;;;;;5053468;28;20230;-80
2022/12/08 07:39:18;;;;;;;44.90;23.13;;;;;;;;;;5063257;28;20268;-80
2022/12/08 07:41:45;;;;;;;47.20;25.30;;;;;;;;;;5074032;28;20254;-80
2022/12/08 07:44:13;;;;;;;55.13;20.90;;;;;;;;;;5073137;28;20803;-80
2022/12/08 07:46:40;;;;;;;52.30;25.60;;;;;;;;;;5073271;28;20232;-81
2022/12/08 07:49:07;;;;;;;40.57;19.47;;;;;;;;;;5053714;28;20225;-80
2022/12/08 07:51:34;;;;;;;44.30;21.10;;;;;;;;;;5053488;28;20202;-80
2022/12/08 07:54:03;;;;;;;46.17;27.80;;;;;;;;;;5053016;28;20632;-79
2022/12/08 07:56:30;;;;;;;44.17;23.97;;;;;;;;;;5053163;28;20246;-80
2022/12/08 07:58:57;;;;;;;51.07;25.30;;;;;;;;;;5052784;28;20245;-80
2022/12/08 08:01:26;;;;;;;51.23;27.47;;;;;;;;;;5052639;28;20238;-79
2022/12/08 08:03:54;;;;;;;54.97;26.43;;;;;;;;;;5052940;28;20348;-79
2022/12/08 08:06:24;;;;;;;39.13;19.70;;;;;;;;;;5053001;28;20260;-80
2022/12/08 08:08:55;;;;;;;40.93;18.97;;;;;;;;;;5053105;28;20201;-81
2022/12/08 08:11:23;;;;;;;36.87;17.90;;;;;;;;;;5052611;28;20256;-80
2022/12/08 08:13:51;;;;;;;39.00;19.43;;;;;;;;;;5052928;28;20202;-80
2022/12/08 08:16:18;;;;;;;48.00;26.57;;;;;;;;;;5052753;28;20264;-81
2022/12/08 08:18:48;;;;;;;37.20;18.13;;;;;;;;;;5052852;28;20674;-81
2022/12/08 08:21:16;;;;;;;37.33;17.93;;;;;;;;;;5053255;28;20644;-80
2022/12/08 08:23:43;;;;;;;42.97;18.87;;;;;;;;;;5052503;28;20223;-80
2022/12/08 08:26:10;;;;;;;40.90;18.27;;;;;;;;;;5052826;28;20675;-81
2022/12/08 08:28:39;;;;;;;39.13;16.73;;;;;;;;;;5052799;28;20234;-80
2022/12/08 08:31:06;;;;;;;38.97;17.20;;;;;;;;;;5052670;28;20203;-80
2022/12/08 08:33:34;;;;;;;36.93;16.57;;;;;;;;;;5052706;28;20237;-81
2022/12/08 08:36:01;;;;;;;39.27;17.70;;;;;;;;;;5052479;28;20739;-81
2022/12/08 08:38:30;;;;;;;35.87;17.50;;;;;;;;;;5052364;28;20320;-81
2022/12/08 08:40:57;;;;;;;37.93;17.17;;;;;;;;;;5052430;28;20207;-80
2022/12/08 08:43:31;;;;;;;47.20;18.03;;;;;;;;;;5051884;28;20265;-80
2022/12/08 08:46:00;;;;;;;35.97;16.10;;;;;;;;;;5052315;28;20256;-80
2022/12/08 08:48:28;;;;;;;33.53;15.93;;;;;;;;;;5052325;28;20233;-79
2022/12/08 08:50:55;;;;;;;47.07;18.17;;;;;;;;;;5052481;28;20203;-79
2022/12/08 08:53:26;;;;;;;64.53;16.57;;;;;;;;;;5052256;28;20239;-79
2022/12/08 08:55:53;;;;;;;42.60;15.53;;;;;;;;;;5052134;28;20670;-79
2022/12/08 08:58:20;;;;;;;34.93;16.43;;;;;;;;;;5052496;28;20254;-79
2022/12/08 09:00:47;;;;;;;56.30;17.87;;;;;;;;;;5051708;28;20243;-80
2022/12/08 09:03:17;;;;;;;47.63;18.33;;;;;;;;;;5052450;28;20235;-80
2022/12/08 09:05:44;;;;;;;47.60;18.57;;;;;;;;;;5051971;28;20296;-80
2022/12/08 09:08:12;;;;;;;62.30;18.97;;;;;;;;;;5052594;28;20234;-80
2022/12/08 09:10:39;;;;;;;53.80;16.50;;;;;;;;;;5051857;28;20745;-80
2022/12/08 09:13:06;;;;;;;49.70;17.60;;;;;;;;;;5051769;28;20586;-81
2022/12/08 09:15:33;;;;;;;58.47;18.07;;;;;;;;;;5052257;28;20195;-80
2022/12/08 09:18:01;;;;;;;84.63;18.10;;;;;;;;;;5052137;28;20242;-80
2022/12/08 09:20:30;;;;;;;50.87;18.20;;;;;;;;;;5052426;28;20206;-80
2022/12/08 09:22:57;;;;;;;95.97;19.90;;;;;;;;;;5052096;28;20885;-80
2022/12/08 09:25:24;;;;;;;41.33;17.37;;;;;;;;;;5052612;28;20227;-81
2022/12/08 09:27:54;;;;;;;51.60;17.77;;;;;;;;;;5051355;28;20207;-80
2022/12/08 09:30:22;;;;;;;47.57;18.83;;;;;;;;;;5052000;28;20225;-81
2022/12/08 09:32:49;;;;;;;75.43;17.63;;;;;;;;;;5051571;28;20620;-80
2022/12/08 09:35:17;;;;;;;49.87;16.90;;;;;;;;;;5052358;28;20195;-80
2022/12/08 09:37:45;;;;;;;52.60;16.73;;;;;;;;;;5051561;28;20805;-80
2022/12/08 09:40:16;;;;;;;37.93;17.30;;;;;;;;;;5051999;28;20227;-80
2022/12/08 09:42:48;;;;;;;40.93;16.23;;;;;;;;;;5051782;28;20608;-80
2022/12/08 09:45:16;;;;;;;41.97;17.07;;;;;;;;;;5052069;28;20281;-78
2022/12/08 09:47:46;;;;;;;37.63;15.70;;;;;;;;;;5052093;28;20237;-79
2022/12/08 09:50:15;;;;;;;50.37;12.83;;;;;;;;;;5052131;28;20253;-80
2022/12/08 09:52:44;;;;;;;34.57;11.43;;;;;;;;;;5052053;28;20199;-80
2022/12/08 09:55:17;;;;;;;29.30;11.37;;;;;;;;;;5052061;28;20199;-80
2022/12/08 09:57:45;;;;;;;33.87;11.83;;;;;;;;;;5051385;28;20200;-80
2022/12/08 10:00:14;;;;;;;38.03;12.10;;;;;;;;;;5052031;28;20220;-80
2022/12/08 10:02:41;;;;;;;41.47;11.23;;;;;;;;;;5055905;28;20235;-80
2022/12/08 10:05:14;;;;;;;40.37;11.13;;;;;;;;;;5055203;28;20273;-78
2022/12/08 10:07:45;;;;;;;29.60;12.80;;;;;;;;;;5055516;28;20235;-78
2022/12/08 10:10:21;;;;;;;29.53;12.17;;;;;;;;;;5055297;28;20203;-79
2022/12/08 10:12:52;;;;;;;36.73;12.83;;;;;;;;;;5055142;28;20223;-78
2022/12/08 10:15:38;;;;;;;22.67;11.97;;;;;;;;;;5055577;28;20252;-78
2022/12/08 10:18:10;;;;;;;40.20;12.57;;;;;;;;;;5055297;28;20252;-78
2022/12/08 10:20:40;;;;;;;94.27;14.40;;;;;;;;;;5054768;28;20617;-80
2022/12/08 10:23:09;;;;;;;26.97;13.73;;;;;;;;;;5054764;28;20200;-79
2022/12/08 10:25:40;;;;;;;39.67;13.50;;;;;;;;;;5054965;28;20566;-81
2022/12/08 10:28:07;;;;;;;25.80;12.47;;;;;;;;;;5054984;28;20634;-80
2022/12/08 10:30:34;;;;;;;37.93;13.90;;;;;;;;;;5054900;28;20228;-80
2022/12/08 10:33:01;;;;;;;25.63;13.37;;;;;;;;;;5054960;28;20317;-80
2022/12/08 10:35:43;;;;;;;30.40;15.37;;;;;;;;;;5054671;28;20188;-80
2022/12/08 10:38:17;;;;;;;26.03;13.63;;;;;;;;;;5054394;28;20264;-81
2022/12/08 10:40:47;;;;;;;22.80;12.33;;;;;;;;;;5054473;28;20695;-81
2022/12/08 10:43:16;;;;;;;24.03;13.20;;;;;;;;;;5054605;28;20273;-80
2022/12/08 10:45:43;;;;;;;24.93;15.00;;;;;;;;;;5054771;28;20245;-80
2022/12/08 10:48:15;;;;;;;23.93;12.97;;;;;;;;;;5054645;28;20196;-80
2022/12/08 10:50:43;;;;;;;22.13;12.80;;;;;;;;;;5054753;28;20199;-80
2022/12/08 10:53:13;;;;;;;24.83;13.77;;;;;;;;;;5054432;28;20579;-80
2022/12/08 10:55:41;;;;;;;21.03;12.90;;;;;;;;;;5054193;28;20197;-80
2022/12/08 11:01:06;;;;;;;22.20;13.27;;;;;;;;;;5110198;27;20617;-78
2022/12/08 11:03:36;;;;;;;24.30;14.27;;;;;;;;;;5109975;28;20637;-80
2022/12/08 11:06:11;;;;;;;22.90;14.73;;;;;;;;;;5110501;28;20230;-81
2022/12/08 11:08:46;;;;;;;20.37;12.63;;;;;;;;;;5114463;28;20251;-81
2022/12/08 11:11:13;;;;;;;20.77;12.80;;;;;;;;;;5106337;28;20707;-80
2022/12/08 11:13:42;;;;;;;22.07;13.20;;;;;;;;;;5110426;28;20279;-81
2022/12/08 11:16:12;;;;;;;19.60;12.37;;;;;;;;;;5109857;28;20235;-80
2022/12/08 11:18:40;;;;;;;20.73;12.47;;;;;;;;;;5109971;28;20250;-80
2022/12/08 11:21:08;;;;;;;17.57;11.37;;;;;;;;;;5109790;28;20253;-80
2022/12/08 11:23:36;;;;;;;18.33;12.30;;;;;;;;;;5109597;28;20203;-81
2022/12/08 11:26:07;;;;;;;17.80;11.67;;;;;;;;;;5109861;28;20199;-80
2022/12/08 11:28:34;;;;;;;19.10;11.63;;;;;;;;;;5109675;28;20211;-81
2022/12/08 11:31:07;;;;;;;17.73;11.73;;;;;;;;;;5110346;28;20216;-80
2022/12/08 11:33:36;;;;;;;20.17;12.03;;;;;;;;;;5109014;28;20572;-80
2022/12/08 11:36:04;;;;;;;18.20;11.63;;;;;;;;;;5109761;28;20221;-80
2022/12/08 11:38:34;;;;;;;16.50;11.47;;;;;;;;;;5109122;28;20209;-80
2022/12/08 11:41:04;;;;;;;15.80;10.80;;;;;;;;;;5109736;28;20232;-80
2022/12/08 11:43:44;;;;;;;18.03;11.10;;;;;;;;;;5109260;28;20682;-80
2022/12/08 11:46:13;;;;;;;17.77;10.87;;;;;;;;;;5109578;28;20945;-80
2022/12/08 11:48:46;;;;;;;15.50;10.27;;;;;;;;;;5107897;28;20197;-80
2022/12/08 11:51:17;;;;;;;19.40;11.33;;;;;;;;;;5109541;28;20658;-80
2022/12/08 11:53:48;;;;;;;19.87;11.50;;;;;;;;;;5108927;28;20333;-79
2022/12/08 11:56:19;;;;;;;22.17;12.30;;;;;;;;;;5109604;28;20571;-80
2022/12/08 11:58:48;;;;;;;20.60;12.47;;;;;;;;;;5109124;28;20673;-79
2022/12/08 12:01:19;;;;;;;18.47;12.33;;;;;;;;;;5109972;28;20201;-80
2022/12/08 12:03:50;;;;;;;19.80;12.47;;;;;;;;;;5108617;28;20213;-80
2022/12/08 12:06:34;;;;;;;19.73;12.30;;;;;;;;;;5109208;28;20201;-79
2022/12/08 12:09:07;;;;;;;21.87;13.13;;;;;;;;;;5090687;28;20238;-79
2022/12/08 12:14:35;;;;;;;20.57;12.37;;;;;;;;;;5075249;28;20210;-79
2022/12/08 12:17:05;;;;;;;21.53;12.63;;;;;;;;;;5075602;28;20237;-80
2022/12/08 12:19:36;;;;;;;21.53;12.63;;;;;;;;;;5074766;28;20714;-80
2022/12/08 12:22:09;;;;;;;26.87;14.47;;;;;;;;;;5074917;28;20233;-81
2022/12/08 12:24:38;;;;;;;24.73;13.23;;;;;;;;;;5074579;28;20268;-80
2022/12/08 12:27:07;;;;;;;23.43;13.20;;;;;;;;;;5074754;28;20295;-80
2022/12/08 12:29:39;;;;;;;24.47;13.67;;;;;;;;;;5074551;28;20292;-80
2022/12/08 12:32:07;;;;;;;26.00;14.33;;;;;;;;;;5074844;28;20240;-80
2022/12/08 12:34:38;;;;;;;28.13;14.27;;;;;;;;;;5091066;28;20626;-79
2022/12/08 12:37:10;;;;;;;23.47;13.57;;;;;;;;;;5094520;28;20256;-79
2022/12/08 12:39:47;;;;;;;23.83;13.37;;;;;;;;;;5093572;28;20305;-80
2022/12/08 12:42:29;;;;;;;24.63;14.57;;;;;;;;;;5095346;28;20205;-80
2022/12/08 12:45:12;;;;;;;30.87;15.87;;;;;;;;;;5093368;28;20231;-79
2022/12/08 12:47:47;;;;;;;27.70;15.73;;;;;;;;;;5094862;28;20233;-79
2022/12/08 12:50:36;;;;;;;27.40;15.00;;;;;;;;;;5094935;28;20228;-79
2022/12/08 12:53:06;;;;;;;30.70;15.80;;;;;;;;;;5095098;28;20237;-80
2022/12/08 12:55:51;;;;;;;26.23;14.80;;;;;;;;;;5094583;28;20570;-79
2022/12/08 12:58:38;;;;;;;27.43;14.80;;;;;;;;;;5094871;28;20274;-80
2022/12/08 13:01:24;;;;;;;27.53;16.40;;;;;;;;;;5094827;28;20596;-80
2022/12/08 13:03:52;;;;;;;27.97;15.33;;;;;;;;;;5074321;28;20210;-80
2022/12/08 13:06:24;;;;;;;33.47;16.50;;;;;;;;;;5073973;28;20199;-80
2022/12/08 13:08:53;;;;;;;31.80;16.93;;;;;;;;;;5074005;28;20202;-80
2022/12/08 13:11:21;;;;;;;38.20;19.10;;;;;;;;;;5073733;28;20195;-79
2022/12/08 13:13:56;;;;;;;31.03;17.23;;;;;;;;;;5073620;28;20234;-80
2022/12/08 13:16:25;;;;;;;34.73;18.17;;;;;;;;;;5074108;28;20294;-79
2022/12/08 13:18:57;;;;;;;32.70;17.97;;;;;;;;;;5074083;28;20230;-80
2022/12/08 13:21:32;;;;;;;32.33;17.23;;;;;;;;;;5073357;28;20780;-80
2022/12/08 13:24:16;;;;;;;30.90;17.23;;;;;;;;;;5073092;28;20622;-80
2022/12/08 13:26:44;;;;;;;35.40;18.50;;;;;;;;;;5074302;28;20208;-80
2022/12/08 13:29:19;;;;;;;32.40;17.67;;;;;;;;;;5073761;28;20270;-80
2022/12/08 13:31:48;;;;;;;29.87;16.53;;;;;;;;;;5073343;28;20230;-80
2022/12/08 13:34:16;;;;;;;28.63;15.87;;;;;;;;;;5073176;28;20720;-80
2022/12/08 13:36:58;;;;;;;32.33;16.33;;;;;;;;;;5073520;28;20194;-80
2022/12/08 13:39:27;;;;;;;26.57;14.63;;;;;;;;;;5073335;28;20260;-79
2022/12/08 13:41:59;;;;;;;25.70;14.77;;;;;;;;;;5073229;28;20221;-80
2022/12/08 13:44:30;;;;;;;30.50;15.63;;;;;;;;;;5072735;28;20636;-79
2022/12/08 13:46:58;;;;;;;28.10;16.00;;;;;;;;;;5073620;28;20202;-80
2022/12/08 13:49:29;;;;;;;24.50;14.63;;;;;;;;;;5072965;28;20675;-80
2022/12/08 13:51:57;;;;;;;22.50;13.83;;;;;;;;;;5072977;28;20570;-80
2022/12/08 13:54:26;;;;;;;21.47;13.87;;;;;;;;;;5073326;28;20215;-79
2022/12/08 13:56:54;;;;;;;21.63;12.93;;;;;;;;;;5072580;28;20194;-80
2022/12/08 13:59:29;;;;;;;23.93;14.03;;;;;;;;;;5072799;28;20318;-80
2022/12/08 14:01:57;;;;;;;30.40;17.70;;;;;;;;;;5073190;28;20202;-80
2022/12/08 14:04:25;;;;;;;32.57;18.27;;;;;;;;;;5072909;28;20257;-79
2022/12/08 14:06:54;;;;;;;20.53;11.97;;;;;;;;;;5072958;28;20203;-79
2022/12/08 14:09:25;;;;;;;16.83;10.20;;;;;;;;;;5072231;28;20234;-79
2022/12/08 14:11:55;;;;;;;15.07;10.13;;;;;;;;;;5073091;28;20230;-79
2022/12/08 14:14:24;;;;;;;16.43;10.20;;;;;;;;;;5072749;28;20687;-79
2022/12/08 14:16:53;;;;;;;16.43;11.03;;;;;;;;;;5072435;28;20771;-80
2022/12/08 14:19:21;;;;;;;16.47;10.53;;;;;;;;;;5072484;28;20241;-80
2022/12/08 14:21:52;;;;;;;15.70;10.10;;;;;;;;;;5072646;28;20262;-79
2022/12/08 14:24:19;;;;;;;16.17;10.20;;;;;;;;;;5072220;28;20201;-79
2022/12/08 14:26:48;;;;;;;14.30;9.53;;;;;;;;;;5072288;28;20737;-80
2022/12/08 14:29:26;;;;;;;14.97;9.90;;;;;;;;;;5072601;28;20273;-80
2022/12/08 14:31:54;;;;;;;14.70;9.90;;;;;;;;;;5072035;28;20605;-81
2022/12/08 14:34:21;;;;;;;19.27;9.43;;;;;;;;;;5072323;28;20272;-78
2022/12/08 14:36:48;;;;;;;17.70;11.23;;;;;;;;;;5072330;28;20223;-80
2022/12/08 14:39:16;;;;;;;16.27;9.77;;;;;;;;;;5072121;28;20201;-81
2022/12/08 14:41:58;;;;;;;14.57;9.70;;;;;;;;;;5072356;28;20222;-80
2022/12/08 14:44:31;;;;;;;17.97;11.03;;;;;;;;;;5071691;28;20280;-80