Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:39;;;;;;;23.77;4.53;;;16.10;99.90;;;;;;5071063;28;20040;-76
2022/05/27 00:03:05;;;;;;;20.23;5.38;;;16.10;99.90;;;;;;5071467;28;20063;-73
2022/05/27 00:05:30;;;;;;;30.00;5.05;;;16.10;99.90;;;;;;5071665;28;20071;-75
2022/05/27 00:07:56;;;;;;;23.08;4.45;;;16.20;99.90;;;;;;5070930;28;20033;-76
2022/05/27 00:10:21;;;;;;;16.48;3.78;;;16.10;99.90;;;;;;5071711;28;20032;-76
2022/05/27 00:12:47;;;;;;;15.60;3.80;;;16.20;99.90;;;;;;5074392;28;20039;-75
2022/05/27 00:15:13;;;;;;;16.35;3.70;;;16.20;99.90;;;;;;5075721;28;20039;-76
2022/05/27 00:17:38;;;;;;;17.88;4.30;;;16.20;99.90;;;;;;5075920;28;20443;-75
2022/05/27 00:20:04;;;;;;;25.08;5.07;;;16.20;99.90;;;;;;5074616;28;20039;-75
2022/05/27 00:22:30;;;;;;;17.25;4.32;;;16.20;99.90;;;;;;5075678;28;20024;-77
2022/05/27 00:24:55;;;;;;;17.88;3.33;;;16.20;99.90;;;;;;5075170;28;20462;-77
2022/05/27 00:27:21;;;;;;;16.00;3.67;;;16.20;99.90;;;;;;5074730;28;20491;-77
2022/05/27 00:29:46;;;;;;;18.33;3.67;;;16.00;99.90;;;;;;5075068;28;20123;-74
2022/05/27 00:32:12;;;;;;;14.05;2.92;;;15.80;99.90;;;;;;5074812;28;20094;-74
2022/05/27 00:34:37;;;;;;;15.32;4.60;;;15.60;99.90;;;;;;5074650;28;20097;-74
2022/05/27 00:37:04;;;;;;;24.25;4.47;;;15.50;99.90;;;;;;5074987;28;20021;-74
2022/05/27 00:39:30;;;;;;;11.13;4.40;;;15.30;99.90;;;;;;5075225;28;20077;-73
2022/05/27 00:41:56;;;;;;;14.82;4.13;;;15.00;99.90;;;;;;5074165;28;20021;-74
2022/05/27 00:44:21;;;;;;;13.68;3.47;;;14.90;99.90;;;;;;5074944;28;20024;-74
2022/05/27 00:46:47;;;;;;;8.77;3.35;;;14.80;99.90;;;;;;5074833;28;20056;-74
2022/05/27 00:49:15;;;;;;;13.00;3.10;;;14.70;99.90;;;;;;5074249;28;20441;-73
2022/05/27 00:51:57;;;;;;;10.32;3.03;;;14.60;99.90;;;;;;5075106;28;20047;-75
2022/05/27 00:54:25;;;;;;;11.93;3.42;;;14.50;99.90;;;;;;5075045;28;20089;-74
2022/05/27 00:56:54;;;;;;;10.48;3.33;;;14.50;99.90;;;;;;5074100;28;20104;-74
2022/05/27 00:59:45;;;;;;;10.18;3.63;;;14.40;99.90;;;;;;5074632;28;20060;-74
2022/05/27 01:02:10;;;;;;;9.02;3.45;;;14.40;99.90;;;;;;5065980;28;20032;-74
2022/05/27 01:04:36;;;;;;;10.60;3.63;;;14.30;99.90;;;;;;5074785;28;20037;-73
2022/05/27 01:07:04;;;;;;;8.82;3.22;;;14.30;99.90;;;;;;5074903;28;20025;-73
2022/05/27 01:09:30;;;;;;;16.50;3.83;;;14.20;99.90;;;;;;5073970;28;20058;-74
2022/05/27 01:12:40;;;;;;;12.38;4.13;;;14.20;99.90;;;;;;5074663;28;20024;-73
2022/05/27 01:15:30;;;;;;;12.60;3.58;;;14.20;99.90;;;;;;5074684;28;20032;-73
2022/05/27 01:18:20;;;;;;;10.93;4.03;;;14.10;99.90;;;;;;5074068;28;20095;-73
2022/05/27 01:20:48;;;;;;;12.00;3.65;;;14.10;99.90;;;;;;5074547;28;20119;-74
2022/05/27 01:23:40;;;;;;;6.13;3.08;;;14.10;99.90;;;;;;5072628;28;20508;-73
2022/05/27 01:26:40;;;;;;;8.38;3.05;;;14.10;99.90;;;;;;5058112;28;20044;-75
2022/05/27 01:29:36;;;;;;;8.95;3.00;;;14.10;99.90;;;;;;5074229;28;20020;-74
2022/05/27 01:32:15;;;;;;;10.95;2.80;;;14.00;99.90;;;;;;5073736;28;20024;-73
2022/05/27 01:35:01;;;;;;;13.55;3.65;;;14.10;99.90;;;;;;5074048;28;20032;-74
2022/05/27 01:37:47;;;;;;;17.90;4.30;;;14.00;99.90;;;;;;5073597;28;20043;-74
2022/05/27 01:40:21;;;;;;;13.85;5.07;;;14.00;99.90;;;;;;5074043;28;20020;-74
2022/05/27 01:43:01;;;;;;;18.75;5.22;;;14.00;99.90;;;;;;5074050;28;20028;-74
2022/05/27 01:45:58;;;;;;;10.93;4.53;;;14.00;99.90;;;;;;5073208;28;20047;-74
2022/05/27 01:48:31;;;;;;;14.07;4.78;;;14.00;99.90;;;;;;5065404;28;20267;-74
2022/05/27 01:51:14;;;;;;;14.30;5.78;;;13.90;99.90;;;;;;5073483;28;20046;-74
2022/05/27 01:54:01;;;;;;;17.42;5.40;;;13.90;99.90;;;;;;5074048;28;20029;-73
2022/05/27 01:56:57;;;;;;;27.00;6.15;;;14.00;99.90;;;;;;5081446;28;20801;-74
2022/05/27 01:59:31;;;;;;;24.60;6.30;;;14.00;99.90;;;;;;5087831;28;20079;-74
2022/05/27 02:02:07;;;;;;;24.63;6.90;;;14.00;99.90;;;;;;5093906;28;20032;-74
2022/05/27 02:04:38;;;;;;;23.27;5.55;;;14.00;99.90;;;;;;5095086;28;20036;-75
2022/05/27 02:07:13;;;;;;;29.73;6.63;;;13.90;99.90;;;;;;5094030;28;20032;-74
2022/05/27 02:09:44;;;;;;;30.25;6.90;;;14.00;99.90;;;;;;5093811;28;20061;-74
2022/05/27 02:12:22;;;;;;;27.02;6.97;;;13.90;99.90;;;;;;5092813;28;20380;-74
2022/05/27 02:15:10;;;;;;;23.35;5.82;;;14.00;99.90;;;;;;5093494;28;20031;-74
2022/05/27 02:17:44;;;;;;;27.40;6.85;;;14.10;99.90;;;;;;5093600;28;20468;-74
2022/05/27 02:20:31;;;;;;;30.92;7.10;;;14.20;99.90;;;;;;5092437;28;20024;-74
2022/05/27 02:23:08;;;;;;;27.85;6.95;;;14.20;99.90;;;;;;5093349;28;20035;-74
2022/05/27 02:25:38;;;;;;;23.65;6.35;;;14.10;99.90;;;;;;5093482;28;20391;-74
2022/05/27 02:28:13;;;;;;;25.42;6.35;;;14.20;99.90;;;;;;5092648;28;20016;-74
2022/05/27 02:30:43;;;;;;;30.08;6.75;;;14.10;99.90;;;;;;5092959;28;20024;-74
2022/05/27 02:36:03;;;;;;;26.92;6.40;;;14.10;99.90;;;;;;5092761;28;20035;-74
2022/05/27 02:38:29;;;;;;;27.25;6.78;;;14.20;99.90;;;;;;5093421;28;20485;-74
2022/05/27 02:41:00;;;;;;;28.63;6.03;;;14.20;99.90;;;;;;5092109;28;20035;-74
2022/05/27 02:43:39;;;;;;;27.52;5.43;;;14.20;99.90;;;;;;5093147;28;20028;-73
2022/05/27 02:46:23;;;;;;;28.27;5.57;;;14.10;99.90;;;;;;5092839;28;20036;-73
2022/05/27 02:49:06;;;;;;;22.63;5.38;;;14.20;99.90;;;;;;5092127;28;20526;-74
2022/05/27 02:52:08;;;;;;;23.45;6.00;;;14.20;99.90;;;;;;5092819;28;20027;-74
2022/05/27 02:54:55;;;;;;;22.63;5.50;;;14.20;99.90;;;;;;5093406;28;20028;-74
2022/05/27 02:57:43;;;;;;;22.38;5.47;;;14.20;99.90;;;;;;5092980;28;20028;-74
2022/05/27 03:00:17;;;;;;;24.33;7.05;;;14.20;99.90;;;;;;5092488;28;20726;-75
2022/05/27 03:02:43;;;;;;;15.88;4.85;;;14.10;99.90;;;;;;5092327;28;20031;-74
2022/05/27 03:05:09;;;;;;;20.58;5.68;;;14.10;99.90;;;;;;5092462;28;20400;-75
2022/05/27 03:07:41;;;;;;;26.52;6.00;;;14.10;99.90;;;;;;5092706;28;20058;-74
2022/05/27 03:10:43;;;;;;;31.75;6.90;;;14.10;99.90;;;;;;5091614;28;20035;-74
2022/05/27 03:13:26;;;;;;;20.45;5.68;;;14.10;99.90;;;;;;5087561;28;20035;-74
2022/05/27 03:16:35;;;;;;;34.72;6.43;;;14.10;99.90;;;;;;5091523;28;20069;-73
2022/05/27 03:19:23;;;;;;;18.83;5.28;;;14.10;99.90;;;;;;5092208;28;20055;-74
2022/05/27 03:21:58;;;;;;;19.70;5.22;;;14.10;99.90;;;;;;5095566;28;20035;-75
2022/05/27 03:25:03;;;;;;;18.00;4.80;;;14.00;99.90;;;;;;5092954;28;20036;-76
2022/05/27 03:27:36;;;;;;;20.02;4.90;;;13.90;99.90;;;;;;5092336;28;20577;-74
2022/05/27 03:30:16;;;;;;;14.77;4.82;;;13.90;99.90;;;;;;5092078;28;20019;-74
2022/05/27 03:33:08;;;;;;;23.65;5.50;;;13.90;99.90;;;;;;5093620;28;20064;-73
2022/05/27 03:35:41;;;;;;;22.65;5.70;;;13.90;99.90;;;;;;5094658;28;20036;-74
2022/05/27 03:38:40;;;;;;;16.10;5.57;;;13.80;99.90;;;;;;5093140;28;20453;-74
2022/05/27 03:41:21;;;;;;;20.05;4.90;;;13.80;99.90;;;;;;5092219;28;20047;-74
2022/05/27 03:43:47;;;;;;;16.73;4.75;;;13.80;99.90;;;;;;5091371;28;20020;-74
2022/05/27 03:46:25;;;;;;;15.90;5.10;;;13.80;99.90;;;;;;5093043;28;20481;-73
2022/05/27 03:48:50;;;;;;;23.15;5.25;;;13.80;99.90;;;;;;5096188;28;20024;-74
2022/05/27 03:51:20;;;;;;;16.10;5.53;;;13.80;99.90;;;;;;5096078;28;20368;-74
2022/05/27 03:54:04;;;;;;;13.50;5.75;;;13.80;99.90;;;;;;5097334;28;20019;-75
2022/05/27 03:56:35;;;;;;;12.82;4.93;;;13.80;99.90;;;;;;5096874;28;20483;-74
2022/05/27 03:59:02;;;;;;;13.88;4.45;;;13.80;99.90;;;;;;5094970;28;20487;-74
2022/05/27 04:01:29;;;;;;;16.13;5.72;;;13.80;99.90;;;;;;5096080;28;20067;-74
2022/05/27 04:03:57;;;;;;;15.50;4.90;;;13.80;99.90;;;;;;5095529;28;20479;-74
2022/05/27 04:06:22;;;;;;;10.80;4.72;;;13.70;99.90;;;;;;5095511;28;20072;-76
2022/05/27 04:08:48;;;;;;;11.38;4.78;;;13.80;99.90;;;;;;5095600;28;20052;-75
2022/05/27 04:11:13;;;;;;;15.45;4.55;;;13.80;99.90;;;;;;5095882;28;20073;-75
2022/05/27 04:13:39;;;;;;;14.85;4.95;;;13.80;99.90;;;;;;5095425;28;20028;-75
2022/05/27 04:16:05;;;;;;;13.57;5.20;;;13.90;99.90;;;;;;5095770;28;20032;-75
2022/05/27 04:18:30;;;;;;;15.95;5.22;;;14.00;99.90;;;;;;5095757;28;20016;-75
2022/05/27 04:20:56;;;;;;;13.45;4.30;;;14.00;99.90;;;;;;5094943;28;20415;-73
2022/05/27 04:23:21;;;;;;;16.90;4.18;;;14.00;99.90;;;;;;5095693;28;20464;-74
2022/05/27 04:25:49;;;;;;;13.82;4.15;;;14.10;99.90;;;;;;5095079;28;20452;-74
2022/05/27 04:28:15;;;;;;;13.60;3.97;;;14.00;99.90;;;;;;5095825;28;20020;-73
2022/05/27 04:30:42;;;;;;;7.93;3.70;;;14.10;99.90;;;;;;5095416;28;20494;-75
2022/05/27 04:33:08;;;;;;;8.85;3.42;;;14.00;99.90;;;;;;5094459;28;20036;-74
2022/05/27 04:35:34;;;;;;;16.08;4.05;;;14.10;99.90;;;;;;5095229;28;20035;-74
2022/05/27 04:38:00;;;;;;;7.05;3.33;;;14.00;99.90;;;;;;5095151;28;20081;-74
2022/05/27 04:40:25;;;;;;;8.63;2.88;;;14.10;99.90;;;;;;5094873;28;20020;-74
2022/05/27 04:42:51;;;;;;;14.65;3.65;;;14.10;99.90;;;;;;5095225;28;20020;-75
2022/05/27 04:45:16;;;;;;;11.98;2.53;;;14.10;99.90;;;;;;5095537;28;20434;-75
2022/05/27 04:47:42;;;;;;;7.78;2.75;;;14.20;99.90;;;;;;5094373;28;20036;-74
2022/05/27 04:50:10;;;;;;;7.43;2.63;;;14.20;99.90;;;;;;5095014;28;20028;-74
2022/05/27 04:52:36;;;;;;;10.25;2.85;;;14.20;99.90;;;;;;5095213;28;20024;-74
2022/05/27 04:55:09;;;;;;;9.95;2.58;;;14.20;99.90;;;;;;5093960;28;20047;-74
2022/05/27 04:57:38;;;;;;;3.47;1.95;;;14.30;99.90;;;;;;5094916;28;20418;-74
2022/05/27 05:00:11;;;;;;;8.93;2.67;;;14.40;99.90;;;;;;5094696;28;20036;-74
2022/05/27 05:02:37;;;;;;;5.72;2.67;;;14.40;99.90;;;;;;5094506;28;20043;-74
2022/05/27 05:05:03;;;;;;;7.15;2.17;;;14.40;99.90;;;;;;5094401;28;20037;-74
2022/05/27 05:07:29;;;;;;;6.60;2.60;;;14.50;99.90;;;;;;5094880;28;20036;-74
2022/05/27 05:09:54;;;;;;;10.73;2.42;;;14.60;99.90;;;;;;5093878;28;20020;-74
2022/05/27 05:12:22;;;;;;;11.75;2.97;;;14.60;99.90;;;;;;5094773;28;20024;-73
2022/05/27 05:14:49;;;;;;;7.35;2.25;;;14.60;99.90;;;;;;5094365;28;20063;-75
2022/05/27 05:17:15;;;;;;;10.55;2.95;;;14.60;99.90;;;;;;5094152;28;20028;-76
2022/05/27 05:19:40;;;;;;;9.52;2.53;;;14.70;99.90;;;;;;5094013;28;20051;-75
2022/05/27 05:22:06;;;;;;;8.55;2.65;;;14.70;99.90;;;;;;5093264;28;20020;-75
2022/05/27 05:24:31;;;;;;;7.45;2.40;;;14.70;99.90;;;;;;5093308;28;20028;-75
2022/05/27 05:26:57;;;;;;;7.40;2.35;;;14.70;99.90;;;;;;5100171;28;20047;-75
2022/05/27 05:29:23;;;;;;;11.13;2.35;;;14.80;99.90;;;;;;5092714;28;20106;-75
2022/05/27 05:31:49;;;;;;;7.20;2.30;;;14.80;99.90;;;;;;5093072;28;20531;-75
2022/05/27 05:34:14;;;;;;;5.80;1.95;;;14.80;99.90;;;;;;5094610;28;20028;-75
2022/05/27 05:36:40;;;;;;;11.10;2.00;;;14.80;99.90;;;;;;5095495;28;20021;-80
2022/05/27 05:39:05;;;;;;;9.77;2.40;;;14.80;99.90;;;;;;5085856;28;20043;-75
2022/05/27 05:41:34;;;;;;;12.48;3.08;;;14.80;99.90;;;;;;5092863;28;20422;-76
2022/05/27 05:44:00;;;;;;;9.23;2.42;;;14.80;99.90;;;;;;5091452;28;20119;-76
2022/05/27 05:46:26;;;;;;;11.50;2.47;;;14.90;99.90;;;;;;5092206;28;20040;-74
2022/05/27 05:48:52;;;;;;;8.57;2.28;;;14.90;99.90;;;;;;5090051;28;20024;-76
2022/05/27 05:51:20;;;;;;;8.63;2.70;;;15.00;99.90;;;;;;5092170;28;20065;-77
2022/05/27 05:53:45;;;;;;;12.75;2.50;;;15.00;99.90;;;;;;5092693;28;20020;-76
2022/05/27 05:56:11;;;;;;;6.78;2.33;;;15.00;99.90;;;;;;5091898;28;20028;-75
2022/05/27 05:58:37;;;;;;;7.28;2.70;;;15.00;99.90;;;;;;5091656;28;20130;-76
2022/05/27 06:01:02;;;;;;;9.65;2.42;;;15.00;99.90;;;;;;5092078;28;20016;-75
2022/05/27 06:03:28;;;;;;;7.97;2.60;;;15.10;99.90;;;;;;5091790;28;20351;-75
2022/05/27 06:05:54;;;;;;;10.63;2.97;;;15.10;99.90;;;;;;5091459;28;20043;-78
2022/05/27 06:08:20;;;;;;;12.63;3.38;;;15.20;99.90;;;;;;5091712;28;20004;-77
2022/05/27 06:10:46;;;;;;;8.05;2.40;;;15.10;99.90;;;;;;5091564;28;20035;-74
2022/05/27 06:13:12;;;;;;;9.00;2.40;;;15.10;99.90;;;;;;5090562;28;20035;-76
2022/05/27 06:15:38;;;;;;;10.32;2.58;;;15.00;99.90;;;;;;5089276;28;20497;-76
2022/05/27 06:18:05;;;;;;;9.90;2.65;;;15.10;99.90;;;;;;5091518;28;20028;-77
2022/05/27 06:20:35;;;;;;;8.68;2.40;;;15.10;99.90;;;;;;5091783;28;20044;-77
2022/05/27 06:23:04;;;;;;;9.05;2.30;;;15.10;99.90;;;;;;5091942;28;20042;-76
2022/05/27 06:25:30;;;;;;;6.97;2.10;;;15.10;99.90;;;;;;5091312;28;20118;-76
2022/05/27 06:34:23;;;;;;;7.60;2.40;;;15.20;99.90;;;;;;5091648;28;20494;-77
2022/05/27 06:36:12;;;;;;;11.00;2.40;;;15.30;99.90;;;;;;5091743;28;20035;-76
2022/05/27 06:38:37;;;;;;;11.48;3.05;;;15.40;99.90;;;;;;5091608;28;20051;-76
2022/05/27 06:41:04;;;;;;;10.95;2.42;;;15.40;99.90;;;;;;5091229;28;20613;-75
2022/05/27 06:43:31;;;;;;;6.10;1.98;;;15.40;99.90;;;;;;5091895;28;20048;-77
2022/05/27 06:45:57;;;;;;;7.85;2.20;;;15.50;99.90;;;;;;5091038;28;20484;-77
2022/05/27 06:48:22;;;;;;;9.52;2.38;;;15.50;99.90;;;;;;5091105;28;20059;-76
2022/05/27 06:50:48;;;;;;;10.73;3.25;;;15.60;99.90;;;;;;5091479;28;20020;-75
2022/05/27 06:53:13;;;;;;;4.10;1.88;;;15.70;99.90;;;;;;5091138;28;20017;-74
2022/05/27 06:55:39;;;;;;;5.47;2.33;;;15.60;99.90;;;;;;5091158;28;20379;-77
2022/05/27 06:58:04;;;;;;;7.28;2.78;;;15.70;99.90;;;;;;5091072;28;20093;-75
2022/05/27 07:00:30;;;;;;;18.35;2.80;;;15.70;99.90;;;;;;5091233;28;20020;-76
2022/05/27 07:02:55;;;;;;;8.77;3.22;;;15.70;99.90;;;;;;5090765;28;20012;-77
2022/05/27 07:05:22;;;;;;;8.60;2.50;;;15.70;99.90;;;;;;5090939;28;20068;-75
2022/05/27 07:07:52;;;;;;;9.27;2.35;;;15.50;99.90;;;;;;5089240;28;20097;-75
2022/05/27 07:10:17;;;;;;;6.53;2.40;;;15.60;99.90;;;;;;5090997;28;20552;-75
2022/05/27 07:12:43;;;;;;;10.85;2.03;;;15.50;99.90;;;;;;5090473;28;20110;-75
2022/05/27 07:15:09;;;;;;;7.82;2.38;;;15.40;99.90;;;;;;5089142;28;20345;-75
2022/05/27 07:17:35;;;;;;;11.70;2.45;;;15.40;99.90;;;;;;5089750;28;20020;-75
2022/05/27 07:20:04;;;;;;;6.90;2.38;;;15.40;99.90;;;;;;5090796;28;20024;-74
2022/05/27 07:22:30;;;;;;;6.30;2.13;;;15.30;99.90;;;;;;5090376;28;20069;-75
2022/05/27 07:24:56;;;;;;;9.00;2.47;;;15.30;99.90;;;;;;5090656;28;20510;-75
2022/05/27 07:27:21;;;;;;;8.40;2.40;;;15.30;99.90;;;;;;5091131;28;20016;-75
2022/05/27 07:29:47;;;;;;;9.00;2.30;;;15.30;99.90;;;;;;5090519;28;20091;-75
2022/05/27 07:32:14;;;;;;;8.13;2.33;;;15.50;99.90;;;;;;5090992;28;20033;-76
2022/05/27 07:34:44;;;;;;;9.18;2.00;;;15.60;99.90;;;;;;5090601;28;20024;-75
2022/05/27 07:37:10;;;;;;;9.52;2.22;;;15.70;99.90;;;;;;5090092;28;20101;-74
2022/05/27 07:39:35;;;;;;;8.88;2.63;;;15.70;99.90;;;;;;5091214;28;20079;-74
2022/05/27 07:42:01;;;;;;;15.27;2.45;;;15.70;99.90;;;;;;5091473;28;20099;-74
2022/05/27 07:44:26;;;;;;;7.30;2.70;;;15.70;99.90;;;;;;5090630;28;20383;-74
2022/05/27 07:46:53;;;;;;;8.02;2.45;;;15.60;99.90;;;;;;5091525;28;20186;-75
2022/05/27 07:49:18;;;;;;;14.93;3.25;;;15.60;99.90;;;;;;5092068;28;20549;-74
2022/05/27 07:51:44;;;;;;;10.15;2.72;;;15.60;99.90;;;;;;5091751;28;20028;-74
2022/05/27 07:54:11;;;;;;;10.52;2.80;;;15.70;99.90;;;;;;5091836;28;20020;-74
2022/05/27 07:56:39;;;;;;;18.48;3.40;;;15.80;99.90;;;;;;5091934;28;20035;-73
2022/05/27 07:59:05;;;;;;;14.52;3.03;;;15.80;99.90;;;;;;5091111;28;20086;-75
2022/05/27 08:01:31;;;;;;;7.18;2.35;;;15.90;99.90;;;;;;5092162;28;20059;-75
2022/05/27 08:03:57;;;;;;;14.68;2.88;;;15.90;99.90;;;;;;5090406;28;20027;-75
2022/05/27 08:06:22;;;;;;;13.10;3.95;;;15.80;99.90;;;;;;5090396;28;20036;-77
2022/05/27 08:08:48;;;;;;;6.78;2.55;;;15.70;99.90;;;;;;5091247;28;20051;-81
2022/05/27 08:11:14;;;;;;;18.33;2.80;;;15.70;99.90;;;;;;5090648;28;20035;-74
2022/05/27 08:13:40;;;;;;;13.88;2.45;;;15.80;99.90;;;;;;5091297;28;20453;-76
2022/05/27 08:16:06;;;;;;;10.30;2.58;;;16.00;99.90;;;;;;5091463;28;20024;-74
2022/05/27 08:18:31;;;;;;;16.35;3.03;;;16.00;99.90;;;;;;5090888;28;20023;-75
2022/05/27 08:20:57;;;;;;;13.07;3.10;;;16.00;99.90;;;;;;5091437;28;20067;-75
2022/05/27 08:23:24;;;;;;;11.65;2.97;;;16.00;99.90;;;;;;5092005;28;20428;-76
2022/05/27 08:25:50;;;;;;;9.20;2.40;;;16.10;99.90;;;;;;5092557;28;20036;-77
2022/05/27 08:28:16;;;;;;;11.77;2.30;;;16.10;99.90;;;;;;5091708;28;20016;-75
2022/05/27 08:30:42;;;;;;;10.48;2.60;;;16.10;99.90;;;;;;5091989;28;20028;-76
2022/05/27 08:33:08;;;;;;;10.65;2.30;;;16.10;99.90;;;;;;5092970;28;20024;-75
2022/05/27 08:38:23;;;;;;;10.70;2.80;;;15.90;99.90;;;;;;5095376;28;20206;-75
2022/05/27 08:41:11;;;;;;;4.13;2.20;;;16.00;99.90;;;;;;5094631;28;20411;-75
2022/05/27 08:43:59;;;;;;;9.07;2.97;;;15.90;99.90;;;;;;5095336;28;20028;-74
2022/05/27 08:46:54;;;;;;;5.40;2.13;;;15.90;99.90;;;;;;5094285;28;20107;-75
2022/05/27 08:49:31;;;;;;;11.15;2.25;;;15.80;99.90;;;;;;5095115;28;20028;-73
2022/05/27 08:52:05;;;;;;;12.70;2.83;;;15.90;99.90;;;;;;5094725;28;20035;-75
2022/05/27 08:54:43;;;;;;;17.20;2.67;;;16.00;99.90;;;;;;5094818;28;20107;-77
2022/05/27 09:00:14;;;;;;;10.85;3.15;;;16.00;99.90;;;;;;5094109;28;20086;-78
2022/05/27 09:02:42;;;;;;;10.52;2.97;;;16.00;99.90;;;;;;5094972;28;20424;-77
2022/05/27 09:05:23;;;;;;;10.40;2.45;;;16.10;99.90;;;;;;5094738;28;20093;-78
2022/05/27 09:07:55;;;;;;;9.63;2.05;;;16.20;99.90;;;;;;5094120;28;20417;-79
2022/05/27 09:10:28;;;;;;;11.20;2.33;;;16.10;99.90;;;;;;5094702;28;20024;-79
2022/05/27 09:13:22;;;;;;;8.45;2.38;;;16.20;99.90;;;;;;5092731;28;20024;-78
2022/05/27 09:16:12;;;;;;;8.00;2.58;;;16.10;99.90;;;;;;5071190;28;20043;-78
2022/05/27 09:18:38;;;;;;;11.73;2.88;;;16.20;99.90;;;;;;5094104;28;20024;-75
2022/05/27 09:21:55;;;;;;;11.38;2.30;;;16.20;99.90;;;;;;5093909;28;20035;-74
2022/05/27 09:24:46;;;;;;;8.63;2.47;;;16.00;99.90;;;;;;5049403;28;20024;-77
2022/05/27 09:27:20;;;;;;;7.65;2.30;;;16.00;99.90;;;;;;5091607;28;20076;-76
2022/05/27 09:30:08;;;;;;;7.18;2.22;;;16.00;99.90;;;;;;5094220;28;20035;-78
2022/05/27 09:32:58;;;;;;;12.15;2.70;;;16.10;99.90;;;;;;5094483;28;20023;-80
2022/05/27 09:35:35;;;;;;;8.57;2.08;;;16.20;99.90;;;;;;5093994;28;20035;-79
2022/05/27 09:38:05;;;;;;;10.20;2.67;;;16.40;99.90;;;;;;5094906;28;20035;-79
2022/05/27 09:40:39;;;;;;;13.95;3.15;;;16.40;99.90;;;;;;5093112;28;20437;-78
2022/05/27 09:43:30;;;;;;;6.65;2.20;;;16.40;99.50;;;;;;5092851;28;20028;-79
2022/05/27 09:46:03;;;;;;;15.13;2.55;;;16.40;99.90;;;;;;5090877;28;20032;-80
2022/05/27 09:48:29;;;;;;;12.18;2.65;;;16.50;99.90;;;;;;5094291;28;20171;-80
2022/05/27 09:50:59;;;;;;;20.02;3.83;;;16.60;99.90;;;;;;5094035;28;20491;-82
2022/05/27 09:53:27;;;;;;;;;;;16.80;99.90;;;;;;5106142;28;20020;-82
2022/05/27 09:56:02;;;;;;;16.48;3.10;;;16.70;99.90;;;;;;5094112;28;20019;-79
2022/05/27 09:58:34;;;;;;;13.93;2.90;;;16.70;99.90;;;;;;5084950;28;20054;-79
2022/05/27 10:01:03;;;;;;;12.90;2.78;;;16.50;99.90;;;;;;5092190;28;20058;-81
2022/05/27 10:03:39;;;;;;;8.63;2.65;;;16.50;99.90;;;;;;5092441;28;20036;-82
2022/05/27 10:06:12;;;;;;;8.07;2.40;;;16.50;99.90;;;;;;5091974;28;20543;-82
2022/05/27 10:08:54;;;;;;;11.07;2.38;;;16.40;99.90;;;;;;5092115;28;20044;-83
2022/05/27 10:11:31;;;;;;;10.68;2.55;;;16.60;99.90;;;;;;5093669;28;20044;-83
2022/05/27 10:14:12;;;;;;;17.92;4.20;;;16.40;99.90;;;;;;5093985;28;20492;-83
2022/05/27 10:16:40;;;;;;;21.73;2.83;;;16.50;99.90;;;;;;5094599;28;20356;-82
2022/05/27 10:19:10;;;;;;;6.47;2.42;;;16.50;99.90;;;;;;5093574;28;20020;-83
2022/05/27 10:22:09;;;;;;;15.25;3.17;;;16.60;99.90;;;;;;5094239;28;20046;-83
2022/05/27 10:24:44;;;;;;;22.73;3.05;;;16.70;99.90;;;;;;5074479;28;20036;-82
2022/05/27 10:27:17;;;;;;;17.90;3.30;;;16.90;99.90;;;;;;5092290;28;20464;-83
2022/05/27 10:29:48;;;;;;;14.20;3.10;;;17.00;99.90;;;;;;5092989;28;20020;-83
2022/05/27 10:32:26;;;;;;;14.05;4.43;;;17.00;99.90;;;;;;5093285;28;20119;-83
2022/05/27 10:34:51;;;;;;;12.40;3.03;;;16.90;99.90;;;;;;5093730;28;20031;-82
2022/05/27 10:37:48;;;;;;;20.80;3.88;;;16.80;99.90;;;;;;5093542;28;20439;-82
2022/05/27 10:40:25;;;;;;;20.02;3.97;;;16.70;99.90;;;;;;5093459;28;20467;-82
2022/05/27 10:43:11;;;;;;;11.35;3.45;;;16.80;99.90;;;;;;5093263;28;20532;-81
2022/05/27 10:45:49;;;;;;;17.75;3.30;;;16.80;99.90;;;;;;5093046;28;20044;-82
2022/05/27 10:48:37;;;;;;;13.40;3.03;;;16.70;99.90;;;;;;5093157;28;20024;-82
2022/05/27 10:51:28;;;;;;;12.15;2.97;;;16.70;99.90;;;;;;5093001;28;20023;-83
2022/05/27 10:54:31;;;;;;;13.98;3.42;;;16.50;99.90;;;;;;5075810;28;20384;-83
2022/05/27 11:03:24;;;;;;;9.88;2.75;;;16.60;99.90;;;;;;5089051;28;20077;-83
2022/05/27 11:06:06;;;;;;;12.02;3.03;;;16.70;99.90;;;;;;5092718;28;20062;-82
2022/05/27 11:08:33;;;;;;;16.67;4.00;;;16.50;99.90;;;;;;5080932;28;20048;-80
2022/05/27 11:11:25;;;;;;;13.38;2.67;;;16.40;99.90;;;;;;5072437;28;20035;-81
2022/05/27 11:17:17;;;;;;;13.52;2.95;;;16.70;99.90;;;;;;5072560;28;20039;-72
2022/05/27 11:19:57;;;;;;;11.27;2.65;;;16.70;99.90;;;;;;5072247;28;20016;-81
2022/05/27 11:22:50;;;;;;;9.50;2.83;;;16.50;99.90;;;;;;5072600;28;20036;-82
2022/05/27 11:25:42;;;;;;;10.65;2.15;;;16.50;99.90;;;;;;5073124;28;20039;-73
2022/05/27 11:28:16;;;;;;;12.02;2.58;;;16.40;99.70;;;;;;5071604;28;20031;-78
2022/05/27 11:31:00;;;;;;;7.60;1.80;;;16.40;99.50;;;;;;5072582;28;20069;-78
2022/05/27 11:33:48;;;;;;;12.93;2.55;;;16.30;98.50;;;;;;5072064;28;20025;-78
2022/05/27 11:36:40;;;;;;;12.48;1.95;;;16.40;99.70;;;;;;5071529;28;20063;-78
2022/05/27 11:39:33;;;;;;;12.52;3.33;;;16.40;98.90;;;;;;5071927;28;20481;-78
2022/05/27 11:42:16;;;;;;;7.78;2.60;;;16.70;98.20;;;;;;5071329;28;20146;-78
2022/05/27 11:45:20;;;;;;;6.38;2.00;;;16.40;98.60;;;;;;5072100;28;20484;-78
2022/05/27 11:47:58;;;;;;;10.35;1.58;;;16.50;98.50;;;;;;5088335;28;20103;-80
2022/05/27 11:50:39;;;;;;;8.05;2.20;;;16.50;96.70;;;;;;5090953;28;20490;-73
2022/05/27 11:53:25;;;;;;;10.65;2.88;;;16.50;97.10;;;;;;5091594;28;20029;-79
2022/05/27 11:55:58;;;;;;;10.80;1.83;;;16.50;97.20;;;;;;5090198;28;20480;-75
2022/05/27 11:58:28;;;;;;;8.30;1.95;;;16.50;97.00;;;;;;5090139;28;20097;-75
2022/05/27 12:01:09;;;;;;;9.88;1.73;;;16.50;98.00;;;;;;5090049;28;20050;-76
2022/05/27 12:03:51;;;;;;;11.02;2.03;;;16.40;97.50;;;;;;5081189;28;20028;-76
2022/05/27 12:06:22;;;;;;;14.40;2.78;;;16.40;99.80;;;;;;5090173;28;20036;-77
2022/05/27 12:09:05;;;;;;;12.57;2.90;;;16.50;98.20;;;;;;5093664;28;20024;-78
2022/05/27 12:11:46;;;;;;;9.98;1.52;;;16.60;97.10;;;;;;5094427;28;20868;-76
2022/05/27 12:14:23;;;;;;;10.15;1.52;;;16.70;97.70;;;;;;5092776;28;20468;-76
2022/05/27 12:16:50;;;;;;;15.63;2.30;;;16.70;96.90;;;;;;5094400;28;20020;-78
2022/05/27 12:19:24;;;;;;;11.77;2.00;;;16.70;97.70;;;;;;5094493;28;20483;-77
2022/05/27 12:22:09;;;;;;;14.45;2.92;;;16.90;97.30;;;;;;5094263;28;20032;-76
2022/05/27 12:24:41;;;;;;;12.88;2.25;;;16.80;98.10;;;;;;5094156;28;20021;-77
2022/05/27 12:27:10;;;;;;;10.55;2.50;;;16.80;98.20;;;;;;5094423;28;20465;-76
2022/05/27 12:29:39;;;;;;;10.70;2.20;;;16.60;97.90;;;;;;5094413;28;20051;-75
2022/05/27 12:32:08;;;;;;;6.03;1.33;;;16.60;97.40;;;;;;5093380;28;20031;-76
2022/05/27 12:34:42;;;;;;;11.88;2.40;;;16.70;96.60;;;;;;5094293;28;20051;-77
2022/05/27 12:37:39;;;;;;;6.20;2.10;;;16.90;96.10;;;;;;5091663;28;20060;-76
2022/05/27 12:40:23;;;;;;;7.72;2.08;;;16.80;96.60;;;;;;5090075;28;20039;-76
2022/05/27 12:42:54;;;;;;;11.25;2.60;;;16.80;98.40;;;;;;5091476;28;20027;-75
2022/05/27 12:45:24;;;;;;;10.93;2.28;;;16.80;97.80;;;;;;5089136;28;20085;-76
2022/05/27 12:47:53;;;;;;;15.05;3.05;;;17.00;98.50;;;;;;5096262;28;20490;-76
2022/05/27 12:50:29;;;;;;;14.98;2.75;;;17.10;97.30;;;;;;5113728;28;20092;-75
2022/05/27 12:52:58;;;;;;;8.77;1.90;;;17.10;97.90;;;;;;5113489;28;20427;-77
2022/05/27 13:01:29;;;;;;;11.82;2.30;;;16.60;98.00;;;;;;5112885;28;20059;-74
2022/05/27 13:04:01;;;;;;;7.95;1.85;;;16.40;97.20;;;;;;5097405;28;20048;-76
2022/05/27 13:06:26;;;;;;;9.20;2.30;;;16.20;97.40;;;;;;5103861;28;20499;-77
2022/05/27 13:08:52;;;;;;;12.93;2.35;;;16.10;97.70;;;;;;5111477;28;20024;-77
2022/05/27 13:11:23;;;;;;;9.50;2.25;;;16.10;98.00;;;;;;5113467;28;20028;-76
2022/05/27 13:14:01;;;;;;;14.40;2.30;;;16.00;97.90;;;;;;5111593;28;20019;-76
2022/05/27 13:16:48;;;;;;;15.60;2.55;;;16.00;97.60;;;;;;5110894;28;20038;-77
2022/05/27 13:19:29;;;;;;;9.57;2.33;;;16.00;98.40;;;;;;5113292;28;20024;-77
2022/05/27 13:22:08;;;;;;;9.52;1.90;;;16.50;98.70;;;;;;5112688;28;20376;-77
2022/05/27 13:24:38;;;;;;;15.13;3.38;;;16.70;98.20;;;;;;5112416;28;20042;-77
2022/05/27 13:27:28;;;;;;;12.53;2.87;;;16.70;97.20;;;;;;5111869;28;20510;-76
2022/05/27 13:29:53;;;;;;;11.23;2.10;;;16.70;99.10;;;;;;5112865;28;20336;-76
2022/05/27 13:32:30;;;;;;;11.02;2.40;;;16.60;97.80;;;;;;5112917;28;20106;-77
2022/05/27 13:35:01;;;;;;;15.25;3.20;;;16.30;99.00;;;;;;5107491;28;20601;-77
2022/05/27 13:37:46;;;;;;;15.65;2.72;;;16.30;99.60;;;;;;5112811;28;20028;-77
2022/05/27 13:40:19;;;;;;;13.35;2.03;;;16.50;98.80;;;;;;5109568;28;20125;-77
2022/05/27 13:42:48;;;;;;;16.50;2.33;;;16.50;97.70;;;;;;5112849;28;20019;-77