Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:16;;;;;;;8.20;4.05;;;;;;;18.75;100.00;100880.94;5047927;28;20032;-68
2023/06/24 00:04:41;;;;;;;6.47;4.03;;;;;;;18.69;100.00;100870.47;5027073;28;20071;-69
2023/06/24 00:07:07;;;;;;;6.28;3.80;;;;;;;18.71;100.00;100882.94;5047159;28;20108;-68
2023/06/24 00:09:32;;;;;;;6.78;3.88;;;;;;;18.75;100.00;100864.75;5047687;28;20040;-69
2023/06/24 00:11:58;;;;;;;7.38;3.95;;;;;;;18.77;100.00;100866.44;5048356;28;20036;-69
2023/06/24 00:14:26;;;;;;;6.30;3.33;;;;;;;18.69;100.00;100867.78;5048124;28;20033;-69
2023/06/24 00:16:52;;;;;;;7.32;3.78;;;;;;;18.69;100.00;100870.47;5048090;28;20163;-70
2023/06/24 00:19:20;;;;;;;5.85;3.90;;;;;;;18.63;100.00;100873.50;5048324;28;20477;-69
2023/06/24 00:21:46;;;;;;;5.75;3.67;;;;;;;18.59;100.00;100874.59;5047314;28;20033;-70
2023/06/24 00:24:11;;;;;;;7.50;3.90;;;;;;;18.53;100.00;100869.53;5048804;28;20708;-69
2023/06/24 00:26:37;;;;;;;6.60;4.07;;;;;;;18.58;100.00;100878.25;5047662;28;20033;-68
2023/06/24 00:29:02;;;;;;;6.57;4.15;;;;;;;18.57;100.00;100871.09;5048253;28;20029;-70
2023/06/24 00:31:28;;;;;;;5.30;3.50;;;;;;;18.53;100.00;100872.22;5048286;28;20385;-70
2023/06/24 00:33:53;;;;;;;6.32;3.88;;;;;;;18.45;100.00;100869.06;5047897;28;20047;-68
2023/06/24 00:36:19;;;;;;;6.45;3.88;;;;;;;18.42;100.00;100866.53;5047981;28;20486;-69
2023/06/24 00:38:44;;;;;;;9.20;3.70;;;;;;;18.40;100.00;100873.81;5048392;28;20048;-69
2023/06/24 00:41:10;;;;;;;6.70;3.97;;;;;;;18.40;100.00;100866.63;5049543;28;20497;-68
2023/06/24 00:43:35;;;;;;;8.88;4.03;;;;;;;18.32;100.00;100860.69;5048572;28;20029;-69
2023/06/24 00:46:01;;;;;;;9.20;3.92;;;;;;;18.32;100.00;100864.25;5047659;28;20029;-68
2023/06/24 00:48:26;;;;;;;7.88;4.30;;;;;;;18.29;100.00;100871.63;5050098;28;20053;-69
2023/06/24 00:50:52;;;;;;;7.07;4.03;;;;;;;18.27;100.00;100863.63;5048808;28;20108;-68
2023/06/24 00:53:18;;;;;;;9.25;4.80;;;;;;;18.20;100.00;100867.56;5052975;28;20045;-68
2023/06/24 00:55:45;;;;;;;7.20;4.18;;;;;;;18.20;100.00;100862.16;5053276;28;20033;-69
2023/06/24 00:58:15;;;;;;;6.50;3.78;;;;;;;18.20;100.00;100864.00;5051092;28;20021;-67
2023/06/24 01:00:42;;;;;;;7.50;4.63;;;;;;;18.13;100.00;100866.16;5051107;28;20037;-68
2023/06/24 01:03:14;;;;;;;7.25;3.97;;;;;;;18.09;100.00;100860.97;5043630;28;20476;-68
2023/06/24 01:05:40;;;;;;;8.27;4.20;;;;;;;18.07;100.00;100871.81;5031205;28;20025;-69
2023/06/24 01:08:06;;;;;;;10.60;5.05;;;;;;;18.09;100.00;100874.44;5049006;28;20135;-68
2023/06/24 01:10:32;;;;;;;7.13;4.13;;;;;;;18.07;100.00;100877.19;5049065;28;20523;-68
2023/06/24 01:12:57;;;;;;;6.18;4.40;;;;;;;18.10;100.00;100871.66;5048603;28;20033;-69
2023/06/24 01:15:23;;;;;;;7.82;4.47;;;;;;;18.09;100.00;100869.94;5048169;28;20036;-69
2023/06/24 01:18:08;;;;;;;7.35;4.28;;;;;;;18.09;100.00;100869.03;5048650;28;20025;-68
2023/06/24 01:20:52;;;;;;;7.10;3.92;;;;;;;18.03;100.00;100870.25;5050860;28;20025;-68
2023/06/24 01:23:23;;;;;;;7.05;4.28;;;;;;;18.06;100.00;100874.59;5053673;28;20033;-70
2023/06/24 01:26:10;;;;;;;8.18;4.43;;;;;;;18.05;100.00;100879.13;5055006;28;20341;-69
2023/06/24 01:28:59;;;;;;;6.85;3.83;;;;;;;18.05;100.00;100883.63;5054397;28;20068;-69
2023/06/24 01:31:24;;;;;;;8.48;4.70;;;;;;;17.99;100.00;100883.94;5053942;28;20037;-70
2023/06/24 01:34:01;;;;;;;7.97;4.22;;;;;;;17.98;100.00;100882.16;5054234;28;20655;-69
2023/06/24 01:36:31;;;;;;;8.05;3.95;;;;;;;17.91;100.00;100865.44;5053301;28;20817;-69
2023/06/24 01:39:03;;;;;;;7.85;4.25;;;;;;;17.90;100.00;100873.59;5052175;28;20028;-69
2023/06/24 01:41:36;;;;;;;8.30;4.03;;;;;;;17.89;100.00;100872.72;5055780;28;20401;-68
2023/06/24 01:44:01;;;;;;;6.80;4.22;;;;;;;17.90;100.00;100871.78;5054593;28;20037;-69
2023/06/24 01:46:29;;;;;;;7.90;4.55;;;;;;;17.83;100.00;100873.03;5053960;28;20037;-69
2023/06/24 01:48:59;;;;;;;6.80;4.45;;;;;;;17.84;100.00;100866.69;5053429;28;20045;-69
2023/06/24 01:51:26;;;;;;;7.70;4.63;;;;;;;17.82;100.00;100871.31;5054682;28;20108;-69
2023/06/24 01:53:57;;;;;;;7.15;4.40;;;;;;;17.81;100.00;100874.03;5054855;28;20029;-68
2023/06/24 01:56:26;;;;;;;6.82;4.05;;;;;;;17.76;100.00;100863.50;5054544;28;20742;-69
2023/06/24 01:58:54;;;;;;;6.82;4.20;;;;;;;17.79;100.00;100867.88;5054324;28;20024;-69
2023/06/24 02:01:21;;;;;;;8.25;3.83;;;;;;;17.72;100.00;100867.31;5053879;28;20025;-70
2023/06/24 02:03:48;;;;;;;8.05;4.65;;;;;;;17.70;100.00;100868.31;5047015;28;20413;-68
2023/06/24 02:06:14;;;;;;;11.25;4.65;;;;;;;17.69;100.00;100870.13;5033759;28;20548;-69
2023/06/24 02:08:41;;;;;;;9.52;4.80;;;;;;;17.70;100.00;100871.00;5034721;28;20025;-69
2023/06/24 02:11:09;;;;;;;6.85;4.45;;;;;;;17.67;100.00;100863.97;5032379;28;20393;-68
2023/06/24 02:13:36;;;;;;;7.50;4.85;;;;;;;17.67;100.00;100858.59;5033174;28;20036;-69
2023/06/24 02:16:05;;;;;;;7.88;4.50;;;;;;;17.67;100.00;100863.97;5034080;28;20029;-69
2023/06/24 02:18:31;;;;;;;8.25;4.50;;;;;;;17.64;100.00;100860.53;5031758;28;20107;-70
2023/06/24 02:20:57;;;;;;;7.43;4.40;;;;;;;17.61;100.00;100864.22;5015920;28;20247;-69
2023/06/24 02:23:23;;;;;;;7.47;4.47;;;;;;;17.52;100.00;100862.00;5033173;28;20029;-70
2023/06/24 02:25:50;;;;;;;7.32;4.38;;;;;;;17.48;100.00;100868.44;5033882;28;20048;-69
2023/06/24 02:28:17;;;;;;;8.18;4.70;;;;;;;17.50;100.00;100874.63;5033854;28;20030;-69
2023/06/24 02:30:43;;;;;;;6.93;4.15;;;;;;;17.50;100.00;100879.13;5034656;28;20025;-69
2023/06/24 02:33:11;;;;;;;8.18;4.60;;;;;;;17.44;100.00;100864.16;5031507;28;20096;-70
2023/06/24 02:35:37;;;;;;;7.20;4.43;;;;;;;17.51;100.00;100860.22;5012394;28;20029;-69
2023/06/24 02:38:03;;;;;;;7.50;4.72;;;;;;;17.49;100.00;100862.16;5030163;28;20055;-70
2023/06/24 02:40:29;;;;;;;8.40;4.60;;;;;;;17.49;100.00;100867.53;5035462;28;20025;-68
2023/06/24 02:42:54;;;;;;;8.57;4.55;;;;;;;17.48;100.00;100865.75;5040158;28;20036;-68
2023/06/24 02:45:20;;;;;;;7.18;4.45;;;;;;;17.45;100.00;100875.75;5032684;28;20067;-69
2023/06/24 02:47:47;;;;;;;10.32;4.53;;;;;;;17.42;100.00;100871.41;5033250;28;20036;-69
2023/06/24 02:50:14;;;;;;;7.53;4.50;;;;;;;17.34;100.00;100868.22;5035270;28;20025;-70
2023/06/24 02:52:40;;;;;;;6.60;4.35;;;;;;;17.28;100.00;100865.78;5032279;28;20147;-69
2023/06/24 02:55:07;;;;;;;6.32;3.80;;;;;;;17.31;100.00;100886.31;5030552;28;20030;-69
2023/06/24 02:57:35;;;;;;;6.82;4.03;;;;;;;17.31;100.00;100879.13;5029924;28;20038;-69
2023/06/24 03:00:05;;;;;;;7.20;4.20;;;;;;;17.31;100.00;100878.22;5030634;28;20026;-70
2023/06/24 03:02:31;;;;;;;9.50;4.60;;;;;;;17.30;100.00;100880.03;5029021;28;20048;-70
2023/06/24 03:04:58;;;;;;;7.47;3.92;;;;;;;17.25;100.00;100878.53;5047200;28;20049;-69
2023/06/24 03:07:24;;;;;;;8.70;4.78;;;;;;;17.23;100.00;100877.72;5049670;28;20404;-69
2023/06/24 03:09:50;;;;;;;8.13;5.13;;;;;;;17.17;100.00;100876.19;5050111;28;20158;-70
2023/06/24 03:12:16;;;;;;;7.10;4.90;;;;;;;17.16;100.00;100879.81;5048777;28;20135;-69
2023/06/24 03:14:41;;;;;;;10.52;5.28;;;;;;;17.15;100.00;100894.19;5050026;28;20150;-68
2023/06/24 03:17:06;;;;;;;8.20;5.15;;;;;;;17.15;100.00;100879.88;5049739;28;20032;-68
2023/06/24 03:19:32;;;;;;;8.90;5.20;;;;;;;17.12;100.00;100888.94;5049955;28;20077;-68
2023/06/24 03:21:57;;;;;;;10.50;4.95;;;;;;;17.10;100.00;100886.34;5048968;28;20025;-69
2023/06/24 03:24:23;;;;;;;8.88;4.60;;;;;;;17.12;100.00;100888.94;5048574;28;20119;-68
2023/06/24 03:26:50;;;;;;;6.78;4.43;;;;;;;17.10;100.00;100886.34;5048840;28;20078;-69
2023/06/24 03:29:15;;;;;;;7.63;4.45;;;;;;;17.08;100.00;100888.22;5063337;28;20442;-69
2023/06/24 03:31:43;;;;;;;10.70;4.60;;;;;;;17.09;100.00;100889.97;5034498;28;20076;-69
2023/06/24 03:34:10;;;;;;;11.38;5.15;;;;;;;17.07;100.00;100902.59;5046198;28;20396;-67
2023/06/24 03:36:38;;;;;;;8.35;4.60;;;;;;;17.09;100.00;100899.84;5046681;28;20103;-68
2023/06/24 03:39:04;;;;;;;9.50;4.75;;;;;;;17.11;100.00;100903.34;5046238;28;20025;-68
2023/06/24 03:41:29;;;;;;;7.70;4.80;;;;;;;17.14;100.00;100897.81;5048095;28;20051;-69
2023/06/24 03:43:55;;;;;;;11.18;5.47;;;;;;;17.10;100.00;100885.44;5046180;28;20082;-68
2023/06/24 03:46:21;;;;;;;7.55;4.90;;;;;;;17.17;100.00;100900.38;5046678;28;20538;-68
2023/06/24 03:48:47;;;;;;;7.75;5.40;;;;;;;17.13;100.00;100890.72;5046487;28;20033;-68
2023/06/24 03:51:12;;;;;;;6.25;4.05;;;;;;;17.13;100.00;100896.94;5047097;28;20037;-69
2023/06/24 03:53:38;;;;;;;6.75;4.03;;;;;;;17.04;100.00;100888.44;5046428;28;20024;-68
2023/06/24 03:56:04;;;;;;;8.48;4.30;;;;;;;17.07;100.00;100902.59;5032783;28;20064;-69
2023/06/24 03:58:29;;;;;;;8.93;3.83;;;;;;;17.09;100.00;100905.22;5047827;28;20385;-69
2023/06/24 04:00:56;;;;;;;7.20;4.78;;;;;;;17.07;100.00;100901.72;5049056;28;20024;-68
2023/06/24 04:03:23;;;;;;;6.70;4.30;;;;;;;17.10;100.00;100909.66;5048318;28;20072;-69
2023/06/24 04:05:48;;;;;;;8.02;4.43;;;;;;;17.13;100.00;100912.22;5048849;28;20047;-68
2023/06/24 04:08:14;;;;;;;7.15;4.80;;;;;;;17.13;100.00;100913.06;5047187;28;20028;-70
2023/06/24 04:10:39;;;;;;;7.53;4.32;;;;;;;17.13;100.00;100922.09;5048144;28;20061;-68
2023/06/24 04:13:04;;;;;;;9.50;4.45;;;;;;;17.13;100.00;100929.19;5048412;28;20391;-68
2023/06/24 04:15:30;;;;;;;7.43;4.68;;;;;;;17.12;100.00;100925.75;5048350;28;20039;-68
2023/06/24 04:17:55;;;;;;;6.75;4.40;;;;;;;17.17;100.00;100923.69;5048766;28;20021;-70
2023/06/24 04:20:21;;;;;;;9.23;5.25;;;;;;;17.23;100.00;100924.31;5048469;28;20024;-69
2023/06/24 04:22:46;;;;;;;7.72;4.80;;;;;;;17.24;100.00;100907.22;5027329;28;20082;-68
2023/06/24 04:25:12;;;;;;;7.07;4.32;;;;;;;17.35;100.00;100917.50;5049053;28;20100;-69
2023/06/24 04:27:37;;;;;;;8.52;5.38;;;;;;;17.41;100.00;100938.72;5026281;28;20128;-69
2023/06/24 04:30:03;;;;;;;9.32;5.03;;;;;;;17.39;100.00;100930.72;5028628;28;20037;-68
2023/06/24 04:32:29;;;;;;;9.75;5.20;;;;;;;17.34;100.00;100922.00;5028684;28;20091;-68
2023/06/24 04:34:54;;;;;;;9.88;4.70;;;;;;;17.38;100.00;100918.22;5028534;28;20045;-68
2023/06/24 04:37:19;;;;;;;8.05;5.15;;;;;;;17.32;100.00;100896.09;5044391;28;20020;-70
2023/06/24 04:39:45;;;;;;;9.60;5.50;;;;;;;17.54;100.00;100924.69;5048410;28;20433;-69
2023/06/24 04:42:11;;;;;;;12.40;5.50;;;;;;;17.61;100.00;100939.56;5048252;28;20021;-69
2023/06/24 04:44:37;;;;;;;11.65;5.45;;;;;;;17.66;100.00;100934.00;5030236;28;20029;-69
2023/06/24 04:47:03;;;;;;;9.93;5.38;;;;;;;17.72;100.00;100939.97;5047907;28;20771;-69
2023/06/24 04:49:28;;;;;;;8.32;5.07;;;;;;;17.78;100.00;100949.53;5028266;28;20556;-69
2023/06/24 04:51:53;;;;;;;9.85;4.90;;;;;;;17.80;100.00;100931.50;5046467;28;20119;-69
2023/06/24 04:54:19;;;;;;;8.38;5.35;;;;;;;17.92;100.00;100942.56;5046292;28;20362;-68
2023/06/24 04:56:45;;;;;;;12.07;5.22;;;;;;;18.00;100.00;100937.69;5046243;28;20939;-69
2023/06/24 04:59:10;;;;;;;9.15;5.90;;;;;;;18.12;100.00;100955.94;5045792;28;20085;-69
2023/06/24 05:01:36;;;;;;;6.63;4.65;;;;;;;18.21;100.00;100960.88;5045824;28;20033;-68
2023/06/24 05:04:02;;;;;;;8.50;5.28;;;;;;;18.20;100.00;100942.13;5046844;28;20049;-69
2023/06/24 05:06:27;;;;;;;9.35;4.93;;;;;;;18.38;100.00;100957.38;5046511;28;20037;-69
2023/06/24 05:08:52;;;;;;;13.48;6.38;;;;;;;18.37;100.00;100940.31;5047092;28;20092;-69
2023/06/24 05:11:18;;;;;;;17.42;6.18;;;;;;;18.46;100.00;100943.53;5029216;28;20024;-69
2023/06/24 05:13:43;;;;;;;11.70;5.60;;;;;;;18.59;100.00;100958.13;5046926;28;20040;-68
2023/06/24 05:16:09;;;;;;;8.93;5.32;;;;;;;18.70;100.00;100955.78;5047687;28;20037;-68
2023/06/24 05:18:34;;;;;;;10.52;6.13;;;;;;;18.88;100.00;100958.41;5047086;28;20128;-68
2023/06/24 05:20:59;;;;;;;11.32;6.18;;;;;;;19.05;100.00;100954.81;5047686;28;20167;-69
2023/06/24 05:23:25;;;;;;;11.07;6.22;;;;;;;19.11;100.00;100951.81;5029800;28;20065;-69
2023/06/24 05:25:50;;;;;;;8.90;5.90;;;;;;;19.16;100.00;100960.56;5046986;28;20029;-69
2023/06/24 05:28:15;;;;;;;10.13;5.40;;;;;;;19.26;98.75;100964.47;5047790;28;20048;-68
2023/06/24 05:30:41;;;;;;;8.90;5.53;;;;;;;19.34;97.87;100973.09;5047902;28;20029;-69
2023/06/24 05:33:07;;;;;;;10.38;5.88;;;;;;;19.40;96.64;100972.75;5047571;28;20028;-68
2023/06/24 05:35:33;;;;;;;7.97;5.18;;;;;;;19.44;95.42;100961.72;5031173;28;20025;-68
2023/06/24 05:37:58;;;;;;;9.23;5.90;;;;;;;19.54;93.86;100960.25;5028084;28;20018;-68
2023/06/24 05:40:23;;;;;;;12.18;6.45;;;;;;;19.61;92.89;100966.19;5027902;28;20394;-68
2023/06/24 05:42:49;;;;;;;9.68;6.22;;;;;;;19.55;91.95;100961.13;5036236;28;20476;-69
2023/06/24 05:45:14;;;;;;;7.53;5.60;;;;;;;19.60;90.53;100969.88;5047576;28;20628;-68
2023/06/24 05:47:40;;;;;;;11.40;5.85;;;;;;;19.63;89.79;100964.28;5047645;28;20029;-69
2023/06/24 05:50:06;;;;;;;9.05;5.47;;;;;;;19.69;88.95;100969.34;5046663;28;20393;-68
2023/06/24 05:52:31;;;;;;;9.63;5.45;;;;;;;19.85;88.54;100975.63;5047667;28;20070;-68
2023/06/24 05:54:56;;;;;;;8.18;4.80;;;;;;;20.01;88.55;100984.66;5046958;28;20044;-69
2023/06/24 05:57:22;;;;;;;11.00;5.25;;;;;;;20.04;86.33;100970.97;5047836;28;20036;-68
2023/06/24 05:59:47;;;;;;;16.00;5.55;;;;;;;20.20;84.62;100982.69;5047608;28;20165;-68
2023/06/24 06:02:13;;;;;;;7.82;5.00;;;;;;;20.36;84.67;100978.13;5047251;28;20048;-68
2023/06/24 06:04:39;;;;;;;8.52;5.03;;;;;;;20.54;84.07;100974.38;5047167;28;20458;-69
2023/06/24 06:07:04;;;;;;;9.18;6.30;;;;;;;20.62;82.25;100977.53;5046734;28;20062;-69
2023/06/24 06:09:30;;;;;;;8.75;5.13;;;;;;;20.73;82.92;100979.56;5050381;28;20025;-68
2023/06/24 06:11:55;;;;;;;8.18;5.43;;;;;;;20.82;82.32;100968.22;5051282;28;20405;-69
2023/06/24 06:14:21;;;;;;;6.90;4.50;;;;;;;20.96;80.02;100981.78;5050007;28;20530;-68
2023/06/24 06:16:46;;;;;;;6.80;4.38;;;;;;;21.09;75.96;100976.56;5049005;28;20024;-68
2023/06/24 06:19:11;;;;;;;8.95;4.47;;;;;;;21.28;76.58;100982.59;5050784;28;20029;-68
2023/06/24 06:21:37;;;;;;;6.30;4.13;;;;;;;21.42;76.61;100967.22;5050830;28;20489;-68
2023/06/24 06:24:03;;;;;;;6.93;4.68;;;;;;;21.63;76.12;100970.44;5050609;28;20123;-68
2023/06/24 06:26:28;;;;;;;13.07;4.72;;;;;;;21.80;74.05;100967.56;5051445;28;20416;-68
2023/06/24 06:28:54;;;;;;;9.43;4.28;;;;;;;21.99;73.94;100968.13;5051282;28;20029;-69
2023/06/24 06:31:21;;;;;;;5.82;4.05;;;;;;;22.05;72.96;100954.19;5038700;28;20654;-68
2023/06/24 06:33:47;;;;;;;8.73;4.40;;;;;;;22.26;72.57;100966.34;5031149;28;20021;-69
2023/06/24 06:36:13;;;;;;;6.53;4.55;;;;;;;22.31;72.37;100964.19;5039679;28;20725;-68
2023/06/24 06:38:39;;;;;;;6.90;4.35;;;;;;;22.53;72.27;100975.41;5050611;28;20079;-68
2023/06/24 06:41:04;;;;;;;5.68;4.10;;;;;;;22.65;70.83;100965.56;5050756;28;20488;-69
2023/06/24 06:43:30;;;;;;;8.27;4.78;;;;;;;22.77;70.28;100972.88;5034949;28;20406;-68
2023/06/24 06:45:56;;;;;;;9.02;4.20;;;;;;;22.83;69.84;100972.47;5041102;28;20082;-67
2023/06/24 06:48:21;;;;;;;7.45;3.97;;;;;;;22.85;69.06;100976.81;5049891;28;20479;-68
2023/06/24 06:50:46;;;;;;;6.45;4.40;;;;;;;23.01;68.78;100972.09;5050526;28;20036;-69
2023/06/24 06:53:12;;;;;;;6.13;4.10;;;;;;;23.19;68.96;100968.09;5049657;28;20037;-69
2023/06/24 06:55:39;;;;;;;8.10;4.43;;;;;;;23.29;69.03;100965.66;5049598;28;20112;-67
2023/06/24 06:58:04;;;;;;;9.32;4.93;;;;;;;23.51;68.12;100970.44;5050555;28;20496;-68
2023/06/24 07:00:30;;;;;;;7.07;4.15;;;;;;;23.60;67.79;100961.63;5050099;28;20028;-68
2023/06/24 07:02:55;;;;;;;7.82;5.22;;;;;;;23.74;67.71;100964.25;5050783;28;20025;-68
2023/06/24 07:05:21;;;;;;;10.00;5.07;;;;;;;23.52;66.86;100959.47;5041481;28;20036;-69
2023/06/24 07:07:46;;;;;;;6.63;4.30;;;;;;;23.59;67.57;100959.91;5038168;28;20029;-68
2023/06/24 07:10:12;;;;;;;7.82;5.00;;;;;;;23.71;67.48;100957.16;5050376;28;20021;-68
2023/06/24 07:12:38;;;;;;;7.43;4.97;;;;;;;23.88;67.65;100964.09;5050487;28;20033;-68
2023/06/24 07:15:04;;;;;;;7.07;4.22;;;;;;;24.13;66.54;100969.53;5032079;28;20334;-68
2023/06/24 07:17:29;;;;;;;8.38;4.43;;;;;;;24.34;66.59;100962.50;5049499;28;20555;-69
2023/06/24 07:19:54;;;;;;;6.80;3.97;;;;;;;24.45;62.10;100970.72;5050240;28;20371;-68
2023/06/24 07:22:20;;;;;;;8.20;4.78;;;;;;;24.62;61.27;100962.16;5049653;28;20035;-68
2023/06/24 07:24:45;;;;;;;8.55;4.88;;;;;;;24.74;59.74;100955.84;5050816;28;20489;-69
2023/06/24 07:27:10;;;;;;;7.85;4.13;;;;;;;25.06;59.39;100959.66;5050970;28;20106;-68
2023/06/24 07:29:36;;;;;;;8.48;4.40;;;;;;;25.29;59.29;100956.00;5050579;28;20074;-67
2023/06/24 07:32:01;;;;;;;6.78;4.57;;;;;;;25.53;60.64;100955.97;5038056;28;20033;-68
2023/06/24 07:34:27;;;;;;;7.32;4.55;;;;;;;25.63;61.41;100954.25;5048191;28;20037;-67
2023/06/24 07:36:52;;;;;;;9.48;4.95;;;;;;;25.88;61.04;100954.88;5048033;28;20541;-67
2023/06/24 07:39:17;;;;;;;7.97;5.07;;;;;;;25.96;60.68;100948.81;5049559;28;20025;-67
2023/06/24 07:41:43;;;;;;;5.38;3.70;;;;;;;26.25;59.00;100960.97;5049687;28;20025;-67
2023/06/24 07:44:09;;;;;;;7.35;4.35;;;;;;;26.46;58.01;100941.91;5049449;28;20083;-68
2023/06/24 07:46:34;;;;;;;6.13;3.95;;;;;;;26.86;57.02;100951.25;5048531;28;20040;-68
2023/06/24 07:49:00;;;;;;;7.97;4.15;;;;;;;27.31;56.55;100947.34;5049455;28;20366;-68
2023/06/24 07:51:25;;;;;;;7.22;4.00;;;;;;;27.78;52.11;100952.19;5049556;28;20031;-68
2023/06/24 07:53:51;;;;;;;6.68;4.15;;;;;;;28.07;53.00;100949.63;5049390;28;20036;-68
2023/06/24 07:56:17;;;;;;;7.70;3.92;;;;;;;28.39;51.74;100963.97;5047912;28;20072;-67
2023/06/24 07:58:43;;;;;;;7.55;4.38;;;;;;;28.68;52.59;100955.84;5036866;28;20053;-67
2023/06/24 08:01:08;;;;;;;8.35;4.55;;;;;;;28.92;51.64;100950.81;5036600;28;20736;-67
2023/06/24 08:03:36;;;;;;;6.25;3.60;;;;;;;29.06;46.64;100955.88;5048739;28;20087;-67
2023/06/24 08:06:02;;;;;;;8.40;3.97;;;;;;;29.16;46.86;100954.03;5048225;28;20036;-67
2023/06/24 08:08:27;;;;;;;6.13;3.83;;;;;;;29.30;46.47;100956.31;5047468;28;20033;-67
2023/06/24 08:10:52;;;;;;;5.97;3.78;;;;;;;29.39;46.13;100944.47;5047874;28;20103;-67
2023/06/24 08:13:18;;;;;;;7.00;4.00;;;;;;;29.54;47.31;100942.97;5047620;28;20665;-67
2023/06/24 08:15:44;;;;;;;10.25;4.45;;;;;;;29.52;46.79;100939.53;5047907;28;20035;-67
2023/06/24 08:18:10;;;;;;;6.38;4.22;;;;;;;29.82;49.11;100941.19;5047491;28;20050;-67
2023/06/24 08:20:35;;;;;;;9.40;4.97;;;;;;;30.21;47.59;100938.13;5047269;28;20021;-67
2023/06/24 08:23:00;;;;;;;8.38;5.10;;;;;;;30.47;45.61;100941.91;5047884;28;20442;-67
2023/06/24 08:25:26;;;;;;;7.90;4.85;;;;;;;30.49;45.04;100937.13;5047079;28;20489;-67
2023/06/24 08:27:52;;;;;;;8.35;5.22;;;;;;;30.77;45.25;100929.69;5048093;28;20123;-67
2023/06/24 08:30:18;;;;;;;8.75;5.45;;;;;;;31.08;45.03;100936.53;5047860;28;20143;-67
2023/06/24 08:32:43;;;;;;;8.05;5.40;;;;;;;31.14;45.72;100933.13;5047409;28;20035;-66
2023/06/24 08:35:09;;;;;;;8.27;4.90;;;;;;;31.52;45.31;100923.66;5048429;28;20043;-67
2023/06/24 08:37:36;;;;;;;10.07;5.55;;;;;;;31.48;43.05;100930.50;5048561;28;20021;-67
2023/06/24 08:40:04;;;;;;;7.47;5.00;;;;;;;31.28;41.75;100924.31;5047681;28;20021;-68
2023/06/24 08:42:29;;;;;;;6.93;4.65;;;;;;;31.39;45.13;100921.34;5047630;28;20511;-66
2023/06/24 08:44:55;;;;;;;9.70;5.13;;;;;;;31.69;42.94;100922.72;5046825;28;20087;-67
2023/06/24 08:47:23;;;;;;;8.68;5.35;;;;;;;31.81;42.37;100935.19;5047294;28;20747;-67
2023/06/24 08:49:55;;;;;;;7.97;4.43;;;;;;;31.99;42.16;100936.00;5048066;28;20103;-67
2023/06/24 08:52:24;;;;;;;7.60;5.37;;;;;;;32.41;45.25;100919.50;5049363;28;20025;-67
2023/06/24 08:54:51;;;;;;;12.90;4.85;;;;;;;32.89;42.30;100923.22;5048872;28;20627;-67
2023/06/24 08:57:16;;;;;;;7.63;5.07;;;;;;;32.97;39.32;100928.75;5048272;28;20021;-67
2023/06/24 08:59:42;;;;;;;6.40;4.07;;;;;;;32.82;40.02;100913.91;5049221;28;20043;-67
2023/06/24 09:02:08;;;;;;;6.43;3.75;;;;;;;32.96;41.07;100918.78;5046683;28;20536;-67
2023/06/24 09:04:34;;;;;;;7.28;4.18;;;;;;;33.10;40.32;100918.09;5047485;28;20450;-66
2023/06/24 09:07:00;;;;;;;6.78;4.05;;;;;;;33.18;40.43;100909.81;5046639;28;20037;-67
2023/06/24 09:09:25;;;;;;;6.55;4.18;;;;;;;33.08;38.49;100914.63;5048000;28;20047;-68
2023/06/24 09:11:56;;;;;;;7.00;4.47;;;;;;;32.94;38.47;100918.09;5044769;28;20025;-67
2023/06/24 09:14:23;;;;;;;7.20;4.03;;;;;;;32.84;38.60;100911.84;5029366;28;20033;-67
2023/06/24 09:17:01;;;;;;;6.78;3.95;;;;;;;32.96;40.27;100912.41;5042564;28;20032;-66
2023/06/24 09:19:32;;;;;;;6.97;3.45;;;;;;;33.12;38.60;100907.75;5048437;28;20053;-67
2023/06/24 09:22:06;;;;;;;6.15;3.25;;;;;;;33.48;39.19;100893.59;5045667;28;20111;-68
2023/06/24 09:24:37;;;;;;;5.38;2.88;;;;;;;33.53;36.15;100896.66;5035974;28;20037;-68
2023/06/24 09:27:03;;;;;;;6.03;2.55;;;;;;;33.66;36.73;100891.50;5047424;28;20029;-67
2023/06/24 09:29:33;;;;;;;4.15;2.35;;;;;;;33.55;35.56;100887.19;5048456;28;20056;-68
2023/06/24 09:32:01;;;;;;;5.55;2.50;;;;;;;33.72;35.76;100879.72;5037657;28;20031;-68
2023/06/24 09:34:28;;;;;;;5.50;2.33;;;;;;;33.91;34.54;100879.31;5029853;28;20063;-67
2023/06/24 09:36:55;;;;;;;3.60;2.03;;;;;;;34.13;35.24;100873.91;5039524;28;20442;-67
2023/06/24 09:39:22;;;;;;;4.47;2.70;;;;;;;34.11;34.50;100875.97;5029245;28;20024;-67
2023/06/24 09:41:51;;;;;;;3.67;2.40;;;;;;;34.16;32.62;100881.81;5038586;28;20028;-67
2023/06/24 09:44:19;;;;;;;4.30;2.03;;;;;;;34.07;32.66;100871.00;5042004;28;20060;-68
2023/06/24 09:46:44;;;;;;;4.13;2.00;;;;;;;34.31;32.31;100870.84;5039801;28;20106;-67
2023/06/24 09:49:10;;;;;;;4.78;2.03;;;;;;;34.33;30.67;100864.09;5050673;28;20111;-67
2023/06/24 09:51:42;;;;;;;3.38;1.77;;;;;;;34.55;32.03;100867.97;5035196;28;20041;-68
2023/06/24 09:54:09;;;;;;;4.95;1.90;;;;;;;34.79;34.60;100864.16;5047788;28;20036;-67
2023/06/24 09:56:39;;;;;;;4.05;2.33;;;;;;;34.54;31.66;100856.06;5035448;28;20074;-71
2023/06/24 09:59:06;;;;;;;3.75;1.80;;;;;;;34.43;31.77;100855.63;5041844;28;20097;-68
2023/06/24 10:01:39;;;;;;;4.70;2.10;;;;;;;34.82;33.41;100859.13;5042225;28;20370;-68
2023/06/24 10:04:09;;;;;;;4.00;2.15;;;;;;;34.91;32.88;100852.50;5034801;28;20134;-68
2023/06/24 10:06:34;;;;;;;7.45;2.13;;;;;;;35.03;32.62;100842.72;5033023;28;20045;-67
2023/06/24 10:09:01;;;;;;;3.13;1.70;;;;;;;35.06;32.16;100850.63;5046248;28;20500;-67
2023/06/24 10:11:27;;;;;;;5.85;2.10;;;;;;;35.21;32.75;100847.91;5022120;28;20048;-68
2023/06/24 10:13:54;;;;;;;4.28;2.00;;;;;;;35.21;34.85;100845.13;5049521;28;20029;-68
2023/06/24 10:16:19;;;;;;;5.05;2.28;;;;;;;35.44;33.46;100844.06;5046788;28;20053;-68
2023/06/24 10:18:46;;;;;;;5.40;2.00;;;;;;;35.47;31.49;100834.53;5034406;28;20037;-67
2023/06/24 10:21:18;;;;;;;4.65;2.25;;;;;;;35.43;30.87;100845.13;5028273;28;20602;-68
2023/06/24 10:23:49;;;;;;;4.32;2.42;;;;;;;35.49;30.35;100829.63;5052193;28;20196;-68
2023/06/24 10:26:35;;;;;;;3.60;2.00;;;;;;;35.34;32.30;100832.38;5031904;28;20021;-67
2023/06/24 10:29:07;;;;;;;3.47;1.98;;;;;;;35.43;31.78;100820.22;5044992;28;20399;-67
2023/06/24 10:31:44;;;;;;;3.95;1.92;;;;;;;35.77;33.12;100826.00;5045296;28;20082;-67
2023/06/24 10:34:18;;;;;;;3.67;2.10;;;;;;;35.60;31.82;100810.63;5044852;28;20116;-67
2023/06/24 10:37:03;;;;;;;4.65;2.10;;;;;;;35.49;31.32;100808.34;5044803;28;20059;-66
2023/06/24 10:39:35;;;;;;;6.13;2.45;;;;;;;35.47;31.53;100806.84;5034610;28;20351;-67
2023/06/24 10:42:33;;;;;;;2.72;1.50;;;;;;;35.51;31.38;100808.16;5039013;28;20029;-67
2023/06/24 10:45:20;;;;;;;4.45;2.10;;;;;;;35.79;29.97;100804.53;5037035;28;20029;-67
2023/06/24 10:47:52;;;;;;;4.18;2.20;;;;;;;35.77;31.45;100806.63;5043602;28;20144;-67
2023/06/24 10:50:21;;;;;;;4.20;1.95;;;;;;;35.96;32.15;100796.03;5049658;28;20029;-67
2023/06/24 10:52:48;;;;;;;5.28;2.85;;;;;;;35.88;33.36;100797.00;5037574;28;20017;-67
2023/06/24 10:55:15;;;;;;;3.55;1.92;;;;;;;35.97;33.20;100790.28;5037757;28;20063;-67
2023/06/24 10:57:41;;;;;;;3.88;1.95;;;;;;;35.77;30.20;100784.47;5039841;28;20033;-68
2023/06/24 11:00:07;;;;;;;3.75;2.00;;;;;;;35.47;29.61;100790.25;5051779;28;20029;-67
2023/06/24 11:02:32;;;;;;;5.05;2.10;;;;;;;35.49;32.85;100780.69;5045515;28;20037;-68
2023/06/24 11:05:02;;;;;;;3.88;2.17;;;;;;;35.60;31.39;100782.13;5050446;28;20143;-68
2023/06/24 11:07:30;;;;;;;4.03;2.08;;;;;;;35.76;30.63;100777.22;5041727;28;20568;-67
2023/06/24 11:10:01;;;;;;;4.45;2.20;;;;;;;36.07;31.67;100778.88;5045515;28;20523;-68
2023/06/24 11:12:29;;;;;;;4.00;2.20;;;;;;;36.22;32.41;100777.78;5038845;28;20047;-67
2023/06/24 11:14:57;;;;;;;4.18;2.17;;;;;;;36.35;31.34;100766.00;5032685;28;20255;-68
2023/06/24 11:17:23;;;;;;;3.90;2.13;;;;;;;36.78;31.64;100767.69;5038890;28;20199;-67
2023/06/24 11:19:49;;;;;;;6.15;2.58;;;;;;;36.43;30.56;100765.88;5048593;28;20043;-68