Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:55;;;;;;;3.73;2.80;;;;;;;3.52;99.48;97789.52;2176891;80;21386;-83
2022/11/17 00:03:56;;;;;;;3.97;2.20;;;;;;;3.55;99.47;97787.42;2219906;80;20940;-83
2022/11/17 00:06:56;;;;;;;5.07;3.90;;;;;;;3.57;99.55;97784.03;2219051;80;20995;-82
2022/11/17 00:09:57;;;;;;;4.80;3.97;;;;;;;3.58;99.46;97788.36;2217099;80;20900;-82
2022/11/17 00:16:16;;;;;;;4.23;3.73;;;;;;;3.58;99.40;97783.20;2217067;79;21385;-83
2022/11/17 00:22:35;;;;;;;5.27;4.20;;;;;;;3.63;99.40;97775.14;2218756;80;20928;-83
2022/11/17 00:25:35;;;;;;;2.63;2.43;;;;;;;3.64;99.52;97771.72;2218864;80;21523;-83
2022/11/17 00:28:36;;;;;;;3.20;2.90;;;;;;;3.61;99.17;97783.27;2218876;80;20960;-83
2022/11/17 00:34:55;;;;;;;5.53;3.87;;;;;;;3.61;99.10;97788.42;2219509;80;20944;-84
2022/11/17 00:41:14;;;;;;;4.30;2.30;;;;;;;3.62;99.39;97794.05;2219269;80;20940;-82
2022/11/17 00:44:14;;;;;;;2.20;1.90;;;;;;;3.63;99.31;97799.66;2218422;80;21339;-83
2022/11/17 00:47:15;;;;;;;2.90;1.93;;;;;;;3.63;99.10;97797.08;2218811;80;20939;-82
2022/11/17 00:50:15;;;;;;;3.30;2.80;;;;;;;3.65;98.99;97797.11;2181036;81;20971;-83
2022/11/17 00:53:15;;;;;;;2.87;2.23;;;;;;;3.65;98.93;97795.81;2180971;82;20975;-83
2022/11/17 00:56:16;;;;;;;2.97;2.10;;;;;;;3.61;99.11;97794.88;2181142;81;21292;-84
2022/11/17 00:59:16;;;;;;;2.77;2.50;;;;;;;3.60;99.05;97791.84;2180845;82;21003;-79
2022/11/17 01:02:17;;;;;;;4.23;2.50;;;;;;;3.60;99.43;97796.14;2181654;81;20953;-81
2022/11/17 01:05:17;;;;;;;4.23;3.80;;;;;;;3.63;99.43;97791.91;2180667;81;20969;-83
2022/11/17 01:08:18;;;;;;;3.70;3.27;;;;;;;3.62;99.13;97794.46;2181192;82;20928;-83
2022/11/17 01:11:18;;;;;;;4.33;2.40;;;;;;;3.59;99.34;97783.66;2180795;81;20924;-83
2022/11/17 01:14:18;;;;;;;3.23;2.47;;;;;;;3.59;99.30;97788.81;2180524;81;21371;-82
2022/11/17 01:17:19;;;;;;;2.57;2.27;;;;;;;3.57;99.57;97784.03;2180003;82;20992;-83
2022/11/17 01:20:19;;;;;;;4.13;2.70;;;;;;;3.56;99.67;97784.00;2180413;81;20951;-84
2022/11/17 01:23:20;;;;;;;2.80;2.60;;;;;;;3.60;99.95;97785.39;2180227;81;20947;-82
2022/11/17 01:26:20;;;;;;;3.23;2.73;;;;;;;3.61;99.49;97777.23;2180394;82;20982;-83
2022/11/17 01:29:21;;;;;;;2.90;2.70;;;;;;;3.62;99.58;97783.72;2180874;81;20963;-83
2022/11/17 01:32:21;;;;;;;2.70;2.23;;;;;;;3.62;99.59;97785.42;2180679;81;20936;-82
2022/11/17 01:35:21;;;;;;;2.53;2.33;;;;;;;3.59;99.50;97783.66;2180683;81;20943;-82
2022/11/17 01:38:22;;;;;;;2.97;2.73;;;;;;;3.59;99.42;97784.95;2180547;82;20947;-82
2022/11/17 01:41:22;;;;;;;2.67;2.43;;;;;;;3.63;99.40;97791.05;2180300;81;21030;-82
2022/11/17 01:44:23;;;;;;;4.27;2.80;;;;;;;3.63;99.32;97797.08;2181271;81;20960;-82
2022/11/17 01:47:23;;;;;;;2.57;2.37;;;;;;;3.67;99.71;97783.40;2180634;81;20920;-82
2022/11/17 01:50:23;;;;;;;2.73;2.43;;;;;;;3.67;99.71;97783.40;2215928;80;20972;-82
2022/11/17 01:53:27;;;;;;;3.03;2.73;;;;;;;3.70;98.99;97789.92;2216736;80;20944;-81
2022/11/17 01:56:24;;;;;;;6.90;4.83;;;;;;;3.71;98.80;97794.66;2217343;80;20900;-81
2022/11/17 01:59:25;;;;;;;5.53;3.40;;;;;;;3.67;98.68;97784.69;2216989;80;20968;-81
2022/11/17 02:02:25;;;;;;;2.93;2.70;;;;;;;3.67;99.03;97783.82;2216707;80;20943;-81
2022/11/17 02:05:25;;;;;;;2.60;2.40;;;;;;;3.65;98.65;97779.05;2216676;80;20928;-82
2022/11/17 02:08:26;;;;;;;2.50;2.30;;;;;;;3.60;98.82;97777.66;2216796;80;20912;-82
2022/11/17 02:11:26;;;;;;;2.40;2.20;;;;;;;3.58;98.74;97766.42;2216805;80;21303;-81
2022/11/17 02:14:27;;;;;;;2.23;2.10;;;;;;;3.52;98.84;97759.84;2216852;80;20943;-82
2022/11/17 02:17:27;;;;;;;2.87;2.20;;;;;;;3.50;98.95;97751.20;2216629;80;20979;-82
2022/11/17 02:20:27;;;;;;;2.70;2.50;;;;;;;3.51;99.23;97747.78;2216731;80;20972;-82
2022/11/17 02:23:28;;;;;;;2.67;2.43;;;;;;;3.48;99.23;97756.74;2216903;80;20955;-82
2022/11/17 02:26:28;;;;;;;2.57;2.20;;;;;;;3.48;99.28;97760.20;2216435;80;21319;-81
2022/11/17 02:29:29;;;;;;;2.00;1.90;;;;;;;3.48;99.06;97769.22;2216613;80;20963;-81
2022/11/17 02:32:29;;;;;;;3.43;2.83;;;;;;;3.42;99.13;97774.21;2216888;80;20947;-80
2022/11/17 02:35:30;;;;;;;3.70;2.20;;;;;;;3.40;99.22;97769.86;2217166;80;20907;-81
2022/11/17 02:38:30;;;;;;;2.93;2.63;;;;;;;3.44;99.19;97763.92;2217048;80;20955;-81
2022/11/17 02:41:31;;;;;;;2.00;1.90;;;;;;;3.44;99.30;97759.64;2216742;80;20971;-81
2022/11/17 02:44:35;;;;;;;1.93;1.83;;;;;;;3.40;99.05;97756.95;2217041;80;21031;-81
2022/11/17 02:47:34;;;;;;;2.90;2.17;;;;;;;3.37;99.19;97759.05;2217059;80;21339;-80
2022/11/17 02:50:35;;;;;;;1.93;1.70;;;;;;;3.37;99.19;97759.05;2219710;80;20964;-81
2022/11/17 02:53:35;;;;;;;2.00;1.87;;;;;;;3.28;99.09;97757.55;2210591;80;20967;-80
2022/11/17 02:56:35;;;;;;;1.80;1.70;;;;;;;3.28;99.09;97757.55;2211139;81;20936;-79
2022/11/17 02:59:36;;;;;;;1.70;1.60;;;;;;;3.25;98.94;97767.80;2210379;81;21336;-79
2022/11/17 03:02:36;;;;;;;2.20;1.97;;;;;;;3.25;98.85;97774.66;2209449;81;20912;-81
2022/11/17 03:05:37;;;;;;;2.80;1.70;;;;;;;3.24;99.03;97790.97;2210038;80;20955;-83
2022/11/17 03:08:37;;;;;;;1.60;1.50;;;;;;;3.24;99.00;97784.52;2209206;80;20935;-81
2022/11/17 03:11:38;;;;;;;2.50;1.40;;;;;;;3.22;99.13;97775.87;2208710;80;21583;-80
2022/11/17 03:14:38;;;;;;;1.47;1.37;;;;;;;3.22;99.13;97775.87;2209033;80;20877;-83
2022/11/17 03:17:40;;;;;;;1.43;1.30;;;;;;;3.23;99.21;97781.49;2209596;80;21035;-82
2022/11/17 03:20:40;;;;;;;1.57;1.47;;;;;;;3.22;98.94;97777.17;2209164;81;20938;-81
2022/11/17 03:23:39;;;;;;;1.80;1.70;;;;;;;3.20;99.19;97774.55;2209251;81;21335;-82
2022/11/17 03:26:40;;;;;;;1.83;1.73;;;;;;;3.19;99.29;97776.27;2209103;80;20968;-82
2022/11/17 03:29:40;;;;;;;2.53;2.00;;;;;;;3.23;99.31;97781.08;2209613;80;20996;-81
2022/11/17 03:32:41;;;;;;;2.10;1.90;;;;;;;3.25;99.14;97787.55;2210433;81;20884;-83
2022/11/17 03:35:41;;;;;;;3.53;1.90;;;;;;;3.28;99.46;97788.92;2210253;80;20980;-82
2022/11/17 03:38:41;;;;;;;1.90;1.80;;;;;;;3.32;99.13;97790.73;2210092;80;21274;-82
2022/11/17 03:41:42;;;;;;;1.90;1.80;;;;;;;3.33;98.92;97783.45;2210137;80;20900;-83
2022/11/17 03:44:42;;;;;;;1.80;1.40;;;;;;;3.33;98.77;97776.58;2210321;80;20916;-82
2022/11/17 03:47:43;;;;;;;1.60;1.50;;;;;;;3.28;98.62;97779.89;2210168;80;20991;-81
2022/11/17 03:50:43;;;;;;;1.33;1.23;;;;;;;3.25;98.99;97792.72;2188784;81;20971;-81
2022/11/17 03:53:43;;;;;;;1.90;1.70;;;;;;;3.25;98.48;97791.42;2187555;81;20952;-82
2022/11/17 03:56:44;;;;;;;2.37;1.50;;;;;;;3.20;98.46;97788.73;2188053;81;21269;-81
2022/11/17 03:59:45;;;;;;;2.70;1.40;;;;;;;3.17;98.26;97808.00;2187838;81;20911;-81
2022/11/17 04:02:45;;;;;;;2.57;1.57;;;;;;;3.08;98.02;97793.19;2187352;81;20970;-82
2022/11/17 04:05:45;;;;;;;1.40;1.30;;;;;;;3.08;97.91;97797.47;2188004;81;20975;-81
2022/11/17 04:08:45;;;;;;;1.30;1.20;;;;;;;3.04;97.55;97793.95;2187611;81;21007;-82
2022/11/17 04:18:23;;;;;;;1.57;1.47;;;;;;;2.83;97.52;97799.86;2186443;81;21006;-82
2022/11/17 04:21:24;;;;;;;1.93;1.73;;;;;;;2.80;97.77;97803.23;2179862;81;20983;-82
2022/11/17 04:24:24;;;;;;;3.73;2.97;;;;;;;2.78;97.59;97797.16;2180824;82;20912;-84
2022/11/17 04:30:43;;;;;;;3.60;1.70;;;;;;;2.62;97.19;97801.47;2179677;82;20995;-83
2022/11/17 04:33:46;;;;;;;2.13;1.93;;;;;;;2.57;97.27;97800.44;2159348;81;20951;-83
2022/11/17 04:36:46;;;;;;;2.60;2.40;;;;;;;2.60;97.84;97797.08;2180118;81;21027;-82
2022/11/17 04:39:47;;;;;;;2.30;2.10;;;;;;;2.62;98.58;97800.18;2180315;81;20986;-83
2022/11/17 04:42:47;;;;;;;2.03;1.83;;;;;;;2.60;97.18;97791.92;2187021;81;20931;-82
2022/11/17 04:45:47;;;;;;;2.50;2.30;;;;;;;2.68;97.67;97791.73;2187305;81;20947;-81
2022/11/17 04:48:48;;;;;;;2.90;2.60;;;;;;;2.65;97.41;97796.81;2192269;79;21059;-82
2022/11/17 04:51:48;;;;;;;2.40;2.20;;;;;;;2.59;96.44;97781.16;2209768;81;20943;-81
2022/11/17 04:54:49;;;;;;;2.47;2.27;;;;;;;2.51;96.91;97792.14;2208608;80;20956;-82
2022/11/17 04:57:49;;;;;;;3.50;2.60;;;;;;;2.46;96.95;97791.14;2207991;80;20877;-80
2022/11/17 05:00:49;;;;;;;4.27;2.10;;;;;;;2.43;97.28;97796.63;2208185;80;20952;-80
2022/11/17 05:03:50;;;;;;;4.17;2.87;;;;;;;2.50;97.68;97799.83;2208374;80;21635;-81
2022/11/17 05:06:50;;;;;;;3.00;2.70;;;;;;;2.56;97.65;97799.57;2208851;80;20904;-81
2022/11/17 05:09:51;;;;;;;3.23;2.50;;;;;;;2.56;97.36;97803.44;2208540;80;20948;-81
2022/11/17 05:19:29;;;;;;;2.90;2.70;;;;;;;2.64;96.58;97804.08;2208918;81;21032;-84
2022/11/17 05:25:48;;;;;;;7.60;3.13;;;;;;;2.63;96.70;97816.09;2208106;81;20940;-81
2022/11/17 05:28:48;;;;;;;3.53;2.83;;;;;;;2.66;96.71;97810.15;2208212;81;20936;-81
2022/11/17 05:31:49;;;;;;;3.00;2.80;;;;;;;2.71;96.73;97813.72;2208571;80;21003;-80
2022/11/17 05:34:49;;;;;;;3.63;2.93;;;;;;;2.71;95.85;97819.74;2208711;80;20939;-81
2022/11/17 05:37:50;;;;;;;4.23;3.03;;;;;;;2.68;95.92;97822.66;2209813;80;20928;-80
2022/11/17 05:40:50;;;;;;;4.33;3.40;;;;;;;2.67;96.40;97826.06;2209182;80;20959;-81
2022/11/17 05:43:51;;;;;;;3.40;3.10;;;;;;;2.69;95.91;97825.27;2208686;80;20964;-81
2022/11/17 05:46:51;;;;;;;3.60;2.80;;;;;;;2.65;95.83;97819.58;2208176;81;20971;-81
2022/11/17 05:49:51;;;;;;;3.00;2.80;;;;;;;2.64;95.76;97832.42;2197641;80;21007;-81
2022/11/17 05:52:52;;;;;;;8.47;6.07;;;;;;;2.60;95.63;97830.56;2186066;81;21015;-81
2022/11/17 05:55:52;;;;;;;3.57;3.10;;;;;;;2.59;95.68;97834.84;2186900;81;20951;-82
2022/11/17 05:58:53;;;;;;;3.17;2.83;;;;;;;2.59;95.61;97830.11;2185656;81;20932;-81
2022/11/17 06:01:53;;;;;;;3.30;3.00;;;;;;;2.56;95.78;97830.90;2185731;81;20994;-80
2022/11/17 06:04:53;;;;;;;3.60;3.30;;;;;;;2.56;95.62;97835.64;2185565;81;20958;-81
2022/11/17 06:07:54;;;;;;;3.30;3.00;;;;;;;2.58;95.54;97840.83;2185746;81;20970;-82
2022/11/17 06:10:54;;;;;;;3.03;2.77;;;;;;;2.55;95.14;97840.75;2187916;81;20995;-81
2022/11/17 06:13:55;;;;;;;3.63;3.33;;;;;;;2.53;95.09;97842.00;2187255;81;20957;-81
2022/11/17 06:16:55;;;;;;;3.10;2.80;;;;;;;2.50;94.98;97834.19;2186989;81;20971;-81
2022/11/17 06:19:55;;;;;;;3.60;3.30;;;;;;;2.46;94.97;97837.50;2186612;81;21018;-79
2022/11/17 06:22:56;;;;;;;4.10;3.50;;;;;;;2.42;94.99;97833.52;2186933;81;20978;-81
2022/11/17 06:29:16;;;;;;;4.50;4.03;;;;;;;2.43;94.53;97840.00;2308083;77;22895;-83
2022/11/17 06:32:16;;;;;;;4.07;3.67;;;;;;;2.37;94.66;97850.13;2269341;78;21014;-80
2022/11/17 06:35:17;;;;;;;4.53;3.87;;;;;;;2.38;94.52;97850.59;2269541;78;20959;-80
2022/11/17 06:38:17;;;;;;;4.43;4.03;;;;;;;2.35;94.71;97856.07;2269481;78;20994;-80
2022/11/17 06:41:18;;;;;;;5.00;4.50;;;;;;;2.32;94.53;97847.84;2269474;78;20955;-79
2022/11/17 06:44:18;;;;;;;10.97;5.80;;;;;;;2.32;94.91;97860.72;2268809;78;20892;-78
2022/11/17 06:47:18;;;;;;;9.07;5.20;;;;;;;2.34;94.78;97862.05;2268283;78;21014;-79
2022/11/17 06:50:19;;;;;;;5.53;4.17;;;;;;;2.33;94.88;97863.75;2269480;78;20923;-80
2022/11/17 06:53:21;;;;;;;6.70;4.37;;;;;;;2.32;94.96;97862.00;2269040;78;21321;-80
2022/11/17 06:56:20;;;;;;;4.60;3.63;;;;;;;2.32;94.96;97862.00;2270503;78;21030;-80
2022/11/17 06:59:20;;;;;;;4.30;4.00;;;;;;;2.36;94.80;97861.67;2267386;78;20971;-82
2022/11/17 07:02:20;;;;;;;4.90;4.03;;;;;;;2.39;95.04;97861.34;2267718;78;20985;-80
2022/11/17 07:05:21;;;;;;;3.87;3.47;;;;;;;2.38;94.35;97860.89;2267973;78;20951;-79
2022/11/17 07:08:21;;;;;;;6.80;5.03;;;;;;;2.35;94.07;97867.66;2269567;78;20955;-80
2022/11/17 07:11:22;;;;;;;25.40;10.57;;;;;;;2.40;93.99;97868.25;2270884;78;21038;-80
2022/11/17 07:14:22;;;;;;;13.10;8.33;;;;;;;2.45;94.14;97864.09;2270882;78;20979;-82
2022/11/17 07:17:23;;;;;;;8.97;6.37;;;;;;;2.50;93.69;97865.09;2270616;78;20963;-84
2022/11/17 07:20:24;;;;;;;8.10;5.10;;;;;;;2.56;93.63;97865.27;2268863;78;21018;-80
2022/11/17 07:23:24;;;;;;;6.37;4.00;;;;;;;2.54;92.85;97866.05;2270273;78;21644;-82
2022/11/17 07:26:25;;;;;;;20.30;8.17;;;;;;;2.49;93.06;97865.92;2269285;78;20971;-83
2022/11/17 07:29:27;;;;;;;5.17;4.30;;;;;;;2.49;93.39;97872.37;2267856;78;21010;-82
2022/11/17 07:32:26;;;;;;;4.27;3.73;;;;;;;2.53;92.74;97876.77;2268686;78;20924;-83
2022/11/17 07:35:26;;;;;;;4.40;4.00;;;;;;;2.48;92.12;97874.48;2269018;78;21271;-79
2022/11/17 07:38:27;;;;;;;3.80;3.50;;;;;;;2.46;92.83;97874.86;2267920;78;20944;-79
2022/11/17 07:41:27;;;;;;;5.47;4.30;;;;;;;2.49;92.97;97877.94;2268393;78;20939;-80
2022/11/17 07:44:27;;;;;;;5.87;3.57;;;;;;;2.47;92.14;97879.59;2268613;78;20963;-80
2022/11/17 07:47:28;;;;;;;4.30;3.87;;;;;;;2.41;92.53;97880.70;2268284;78;21006;-80
2022/11/17 07:50:29;;;;;;;3.83;3.53;;;;;;;2.39;91.70;97875.93;2269513;78;20923;-81
2022/11/17 07:53:34;;;;;;;4.63;3.57;;;;;;;2.34;92.53;97886.10;2221512;80;20985;-81
2022/11/17 07:56:34;;;;;;;4.40;4.00;;;;;;;2.35;92.45;97882.70;2260678;78;20896;-82
2022/11/17 07:59:34;;;;;;;5.43;3.93;;;;;;;2.40;93.10;97890.55;2268362;78;20890;-81
2022/11/17 08:02:35;;;;;;;7.57;6.33;;;;;;;2.44;92.77;97891.97;2268281;78;20987;-80
2022/11/17 08:05:35;;;;;;;4.73;4.23;;;;;;;2.41;92.15;97888.02;2268256;78;21326;-81
2022/11/17 08:08:36;;;;;;;5.20;4.70;;;;;;;2.37;92.38;97891.75;2269983;78;20979;-82
2022/11/17 08:11:36;;;;;;;5.60;4.17;;;;;;;2.34;92.43;97896.81;2268878;78;20943;-82
2022/11/17 08:14:36;;;;;;;6.03;4.10;;;;;;;2.29;92.25;97895.39;2269693;78;20967;-82
2022/11/17 08:17:37;;;;;;;4.30;3.90;;;;;;;2.25;91.64;97896.14;2268926;78;20951;-81
2022/11/17 08:20:37;;;;;;;4.60;4.00;;;;;;;2.16;92.06;97892.88;2267902;78;21314;-79
2022/11/17 08:23:37;;;;;;;10.87;4.53;;;;;;;2.09;91.98;97901.25;2267343;78;20916;-80
2022/11/17 08:26:38;;;;;;;5.53;4.70;;;;;;;2.21;92.25;97895.59;2265975;78;20916;-79
2022/11/17 08:29:38;;;;;;;6.23;4.47;;;;;;;2.21;92.25;97895.59;2270444;78;21405;-79
2022/11/17 08:32:39;;;;;;;4.53;4.10;;;;;;;2.26;91.64;97890.16;2271872;78;20983;-81
2022/11/17 08:35:39;;;;;;;4.40;3.77;;;;;;;2.25;91.89;97897.42;2272417;78;20919;-81
2022/11/17 08:38:40;;;;;;;6.00;4.60;;;;;;;2.29;92.07;97898.39;2271315;78;20912;-79
2022/11/17 08:41:40;;;;;;;5.50;4.43;;;;;;;2.30;92.10;97899.72;2270781;78;20939;-80
2022/11/17 08:44:41;;;;;;;4.60;4.20;;;;;;;2.34;91.53;97891.25;2271150;78;20891;-81
2022/11/17 08:47:41;;;;;;;5.17;4.50;;;;;;;2.32;91.00;97894.20;2272339;78;20995;-81
2022/11/17 08:50:42;;;;;;;4.13;3.70;;;;;;;2.28;90.47;97891.08;2272585;78;21622;-82
2022/11/17 08:53:42;;;;;;;4.67;4.17;;;;;;;2.25;90.65;97887.13;2273729;78;21006;-81
2022/11/17 08:56:44;;;;;;;4.73;4.13;;;;;;;2.20;90.74;97880.97;2274009;78;21382;-82
2022/11/17 08:59:43;;;;;;;4.67;4.20;;;;;;;2.18;91.02;97891.64;2273813;78;20995;-81
2022/11/17 09:02:44;;;;;;;4.60;4.17;;;;;;;2.18;91.65;97895.08;2273578;78;20951;-81
2022/11/17 09:05:44;;;;;;;4.93;4.13;;;;;;;2.20;91.04;97899.86;2274126;78;20983;-81
2022/11/17 09:08:45;;;;;;;4.53;3.90;;;;;;;2.20;90.92;97901.16;2272966;78;20999;-81
2022/11/17 09:11:44;;;;;;;4.63;4.23;;;;;;;2.22;91.19;97901.20;2273164;78;20927;-81
2022/11/17 09:14:45;;;;;;;4.17;3.77;;;;;;;2.27;91.08;97900.05;2271722;78;20895;-81
2022/11/17 09:17:46;;;;;;;4.87;4.40;;;;;;;2.30;89.90;97906.16;2271435;78;21022;-81
2022/11/17 09:20:47;;;;;;;4.90;4.40;;;;;;;2.24;90.33;97903.41;2271078;78;21012;-82
2022/11/17 09:23:47;;;;;;;6.17;4.07;;;;;;;2.21;90.37;97902.03;2273163;78;20927;-81
2022/11/17 09:26:48;;;;;;;3.90;3.60;;;;;;;2.30;90.59;97906.16;2270540;78;20967;-82
2022/11/17 09:29:48;;;;;;;4.03;3.60;;;;;;;2.30;90.59;97906.16;2268763;78;20936;-82
2022/11/17 09:32:49;;;;;;;5.17;4.33;;;;;;;2.32;90.56;97903.21;2269624;78;20979;-82
2022/11/17 09:35:49;;;;;;;4.50;4.10;;;;;;;2.34;89.56;97900.27;2269089;78;20955;-81
2022/11/17 09:38:49;;;;;;;4.33;3.80;;;;;;;2.30;89.70;97901.01;2271071;78;21328;-81
2022/11/17 09:41:50;;;;;;;6.43;3.53;;;;;;;2.26;89.91;97904.32;2271206;78;20919;-82
2022/11/17 09:44:51;;;;;;;6.43;3.70;;;;;;;2.20;88.52;97897.29;2271188;78;20939;-82
2022/11/17 09:47:51;;;;;;;6.07;3.93;;;;;;;2.20;89.61;97898.98;2270844;78;21337;-82
2022/11/17 09:50:51;;;;;;;3.83;3.47;;;;;;;2.21;89.45;97899.03;2271228;78;20915;-82
2022/11/17 09:53:51;;;;;;;11.73;5.67;;;;;;;2.26;88.63;97897.88;2270383;78;20963;-81
2022/11/17 09:56:52;;;;;;;4.73;3.50;;;;;;;2.29;89.00;97903.13;2268989;78;20948;-79
2022/11/17 09:59:52;;;;;;;4.03;3.43;;;;;;;2.38;88.66;97902.09;2270555;78;21409;-82
2022/11/17 10:02:53;;;;;;;3.40;3.07;;;;;;;2.41;86.84;97894.45;2270579;78;20920;-83
2022/11/17 10:05:53;;;;;;;5.80;3.70;;;;;;;2.41;85.42;97893.17;2270455;78;20923;-82
2022/11/17 10:08:54;;;;;;;4.10;3.27;;;;;;;2.48;85.22;97895.50;2270674;78;20947;-83
2022/11/17 10:11:54;;;;;;;4.10;3.70;;;;;;;2.49;85.03;97902.41;2271098;78;20911;-83
2022/11/17 10:14:55;;;;;;;5.70;3.63;;;;;;;2.63;85.61;97897.67;2270375;78;21327;-82
2022/11/17 10:17:55;;;;;;;4.00;3.60;;;;;;;2.77;85.27;97895.05;2271007;78;20939;-83
2022/11/17 10:20:55;;;;;;;5.20;4.27;;;;;;;2.76;83.86;97897.17;2271074;78;20939;-82
2022/11/17 10:23:56;;;;;;;4.07;3.67;;;;;;;2.78;84.76;97889.06;2271004;78;21342;-82
2022/11/17 10:26:56;;;;;;;4.50;3.87;;;;;;;2.82;83.86;97885.33;2270871;78;21012;-83
2022/11/17 10:29:57;;;;;;;5.03;3.70;;;;;;;2.77;84.02;97895.05;2270495;78;20963;-83
2022/11/17 10:32:57;;;;;;;5.07;4.00;;;;;;;2.67;82.68;97899.08;2270960;78;20904;-80
2022/11/17 10:35:57;;;;;;;5.33;3.63;;;;;;;2.63;83.93;97899.83;2270529;78;20931;-78
2022/11/17 10:38:58;;;;;;;4.17;3.73;;;;;;;2.62;84.20;97904.53;2270356;78;20884;-83
2022/11/17 10:41:58;;;;;;;7.67;5.53;;;;;;;2.62;84.62;97897.21;2269445;78;20912;-83
2022/11/17 10:44:59;;;;;;;7.90;5.13;;;;;;;2.68;85.21;97892.23;2270190;78;21342;-80
2022/11/17 10:47:59;;;;;;;4.87;3.73;;;;;;;2.71;84.20;97891.02;2270743;78;20951;-81
2022/11/17 10:51:00;;;;;;;22.70;10.60;;;;;;;2.70;83.91;97893.14;2270856;78;20972;-83
2022/11/17 10:54:01;;;;;;;6.87;4.47;;;;;;;2.68;84.39;97893.52;2269774;78;20974;-83
2022/11/17 10:57:01;;;;;;;5.50;4.57;;;;;;;2.71;83.89;97896.17;2270077;78;20963;-83
2022/11/17 11:00:01;;;;;;;4.33;3.60;;;;;;;2.67;84.09;97897.80;2270493;78;21014;-82
2022/11/17 11:03:02;;;;;;;6.43;4.30;;;;;;;2.74;83.98;97902.28;2270773;78;20915;-79
2022/11/17 11:06:02;;;;;;;4.67;3.83;;;;;;;2.77;83.84;97902.78;2271022;78;20951;-81
2022/11/17 11:09:02;;;;;;;4.63;4.20;;;;;;;2.80;83.64;97908.02;2270658;78;20943;-83
2022/11/17 11:12:03;;;;;;;5.83;4.20;;;;;;;2.78;82.72;97904.53;2271466;78;20919;-82
2022/11/17 11:15:03;;;;;;;5.13;4.20;;;;;;;2.71;82.95;97907.77;2271565;78;20966;-83
2022/11/17 11:18:04;;;;;;;8.00;4.90;;;;;;;2.68;83.47;97899.95;2270936;78;20955;-82
2022/11/17 11:21:06;;;;;;;6.13;4.20;;;;;;;2.71;83.46;97898.34;2270613;78;21413;-81
2022/11/17 11:24:04;;;;;;;4.40;3.97;;;;;;;2.74;82.84;97904.86;2271033;78;21330;-82
2022/11/17 11:27:05;;;;;;;6.07;4.70;;;;;;;2.78;83.37;97902.83;2271077;78;20919;-82
2022/11/17 11:30:05;;;;;;;6.10;3.97;;;;;;;2.74;82.77;97898.84;2269961;78;20979;-83
2022/11/17 11:33:06;;;;;;;5.90;4.40;;;;;;;2.78;83.55;97898.09;2270480;78;20963;-84
2022/11/17 11:36:06;;;;;;;5.70;5.10;;;;;;;2.83;82.13;97899.08;2271502;78;20928;-82
2022/11/17 11:39:06;;;;;;;6.00;4.00;;;;;;;2.71;82.09;97901.33;2270685;78;21334;-82
2022/11/17 11:42:08;;;;;;;4.70;4.00;;;;;;;2.66;81.46;97895.17;2271362;78;20919;-81
2022/11/17 11:45:07;;;;;;;6.30;4.47;;;;;;;2.59;82.15;97894.10;2272120;78;20974;-81
2022/11/17 11:48:08;;;;;;;4.60;4.20;;;;;;;2.54;82.14;97895.27;2270841;78;21034;-83
2022/11/17 11:51:08;;;;;;;11.80;5.10;;;;;;;2.56;82.60;97893.60;2271209;78;21355;-83
2022/11/17 11:54:09;;;;;;;5.17;3.93;;;;;;;2.59;82.69;97895.80;2270591;78;21351;-81
2022/11/17 11:57:09;;;;;;;4.90;4.40;;;;;;;2.61;82.25;97901.91;2271017;78;20880;-83
2022/11/17 12:00:09;;;;;;;7.30;4.70;;;;;;;2.55;82.56;97903.45;2270698;78;20994;-83
2022/11/17 12:03:14;;;;;;;6.57;4.50;;;;;;;2.58;83.44;97905.66;2270884;78;20952;-82
2022/11/17 12:06:46;;;;;;;17.57;4.77;;;;;;;2.59;82.63;97906.11;2242932;78;20899;-83
2022/11/17 12:09:25;;;;;;;8.37;5.47;;;;;;;2.51;82.80;97905.48;2271404;78;20918;-83
2022/11/17 12:12:26;;;;;;;6.70;5.30;;;;;;;2.51;83.43;97903.32;2271381;78;20959;-82
2022/11/17 12:15:29;;;;;;;8.10;4.67;;;;;;;2.49;82.99;97899.83;2244248;78;21270;-80
2022/11/17 12:18:29;;;;;;;6.03;4.93;;;;;;;2.51;82.65;97895.17;2270579;78;20923;-81
2022/11/17 12:21:29;;;;;;;6.33;5.20;;;;;;;2.54;82.84;97897.84;2270426;78;20935;-81
2022/11/17 12:24:30;;;;;;;6.00;5.17;;;;;;;2.54;83.10;97893.98;2270239;78;20958;-81
2022/11/17 12:27:31;;;;;;;6.77;4.97;;;;;;;2.51;82.50;97891.73;2270832;78;20951;-82
2022/11/17 12:30:31;;;;;;;6.97;4.80;;;;;;;2.45;82.13;97894.13;2270384;78;21319;-81
2022/11/17 12:33:31;;;;;;;11.83;4.53;;;;;;;2.40;82.53;97889.27;2270019;78;20954;-79
2022/11/17 12:36:32;;;;;;;6.80;4.57;;;;;;;2.40;83.15;97891.84;2269381;78;20958;-82
2022/11/17 12:39:32;;;;;;;22.20;7.47;;;;;;;2.43;83.02;97891.52;2269114;78;20998;-82
2022/11/17 12:42:34;;;;;;;8.47;6.27;;;;;;;2.50;83.11;97888.70;2241256;78;21765;-82
2022/11/17 12:45:35;;;;;;;10.00;7.83;;;;;;;2.47;83.32;97886.91;2268244;78;20919;-81
2022/11/17 12:48:35;;;;;;;9.57;6.50;;;;;;;2.57;84.03;97886.75;2269336;78;20955;-83
2022/11/17 12:51:36;;;;;;;7.10;5.70;;;;;;;2.62;83.45;97876.59;2268857;78;20954;-83
2022/11/17 12:54:36;;;;;;;12.73;5.53;;;;;;;2.62;83.43;97887.78;2269458;78;20954;-82
2022/11/17 12:57:37;;;;;;;6.60;5.77;;;;;;;2.63;83.12;97888.66;2270126;78;20916;-81
2022/11/17 13:00:37;;;;;;;7.53;4.50;;;;;;;2.52;82.88;97891.77;2269581;78;21300;-82
2022/11/17 13:03:37;;;;;;;11.00;6.10;;;;;;;2.50;83.39;97886.98;2269888;78;20920;-83
2022/11/17 13:06:38;;;;;;;5.87;5.20;;;;;;;2.45;83.21;97889.85;2270741;78;21301;-83
2022/11/17 13:09:39;;;;;;;8.73;6.17;;;;;;;2.39;82.67;97893.55;2270669;78;20931;-80
2022/11/17 13:12:39;;;;;;;9.77;6.60;;;;;;;2.30;83.02;97893.28;2269393;78;20912;-80
2022/11/17 13:15:39;;;;;;;21.23;9.77;;;;;;;2.32;83.62;97892.03;2267122;78;20924;-79
2022/11/17 13:18:40;;;;;;;9.90;5.93;;;;;;;2.34;83.92;97892.95;2266964;78;21354;-82
2022/11/17 13:21:40;;;;;;;13.90;5.90;;;;;;;2.36;83.43;97899.02;2267066;78;20899;-82
2022/11/17 13:24:41;;;;;;;10.57;5.20;;;;;;;2.35;83.48;97905.00;2267451;78;20963;-81
2022/11/17 13:27:41;;;;;;;37.80;11.87;;;;;;;2.33;83.72;97907.53;2267763;78;21021;-83
2022/11/17 13:30:41;;;;;;;28.67;11.83;;;;;;;2.34;83.26;97905.41;2263629;78;21459;-81
2022/11/17 13:33:42;;;;;;;21.50;10.70;;;;;;;2.31;83.30;97904.04;2263409;78;20915;-80
2022/11/17 13:36:45;;;;;;;48.57;9.17;;;;;;;2.31;83.37;97909.19;2263418;78;21359;-82
2022/11/17 13:39:46;;;;;;;16.87;8.23;;;;;;;2.32;83.50;97904.91;2263683;78;20919;-81
2022/11/17 13:42:46;;;;;;;9.97;6.60;;;;;;;2.33;83.12;97902.38;2263958;78;20970;-81
2022/11/17 13:45:46;;;;;;;13.80;6.53;;;;;;;2.32;83.47;97916.09;2263907;78;20891;-82
2022/11/17 13:48:47;;;;;;;10.93;6.00;;;;;;;2.36;83.22;97916.63;2265102;78;21731;-82
2022/11/17 13:51:47;;;;;;;8.60;5.30;;;;;;;2.37;83.30;97914.52;2265040;78;21325;-83
2022/11/17 13:54:48;;;;;;;9.27;4.67;;;;;;;2.33;82.02;97915.67;2266588;78;20923;-82
2022/11/17 13:57:48;;;;;;;7.67;5.20;;;;;;;2.25;82.88;97923.17;2265173;78;20939;-82
2022/11/17 14:00:49;;;;;;;12.70;5.37;;;;;;;2.26;82.93;97933.94;2265953;78;21394;-82
2022/11/17 14:03:49;;;;;;;5.37;4.53;;;;;;;2.21;83.21;97926.07;2265955;78;20920;-82
2022/11/17 14:06:49;;;;;;;15.87;5.60;;;;;;;2.23;82.85;97924.83;2266544;78;20927;-82
2022/11/17 14:09:50;;;;;;;5.87;5.27;;;;;;;2.23;82.41;97929.98;2265101;78;20919;-82
2022/11/17 14:12:50;;;;;;;6.30;4.87;;;;;;;2.24;81.45;97930.44;2265432;78;20916;-81
2022/11/17 14:15:51;;;;;;;7.37;5.57;;;;;;;2.21;82.60;97929.06;2266760;78;20928;-83
2022/11/17 14:18:51;;;;;;;6.67;5.60;;;;;;;2.20;82.47;97930.77;2266028;78;20916;-83
2022/11/17 14:21:52;;;;;;;9.93;5.30;;;;;;;2.15;82.26;97920.74;2264541;78;21693;-83
2022/11/17 14:24:52;;;;;;;9.30;5.73;;;;;;;2.18;82.33;97922.53;2265213;78;20919;-81
2022/11/17 14:27:53;;;;;;;6.67;5.17;;;;;;;2.14;82.54;97917.70;2265170;78;20998;-80
2022/11/17 14:30:53;;;;;;;7.10;5.17;;;;;;;2.15;82.63;97914.72;2267886;78;20951;-81
2022/11/17 14:33:54;;;;;;;10.17;5.60;;;;;;;2.13;82.67;97909.94;2269374;78;20923;-83
2022/11/17 14:36:54;;;;;;;8.17;5.30;;;;;;;2.17;82.62;97905.34;2269498;78;20923;-82
2022/11/17 14:39:54;;;;;;;7.43;5.63;;;;;;;2.14;82.54;97905.25;2268974;78;21358;-82
2022/11/17 14:42:55;;;;;;;11.03;6.33;;;;;;;2.13;82.84;97904.37;2269692;78;20916;-82
2022/11/17 14:45:55;;;;;;;8.77;5.73;;;;;;;2.15;82.88;97907.87;2270304;78;20979;-81
2022/11/17 14:48:56;;;;;;;28.60;7.27;;;;;;;2.10;82.75;97911.13;2270904;78;21397;-80
2022/11/17 14:51:58;;;;;;;7.20;5.60;;;;;;;2.04;83.07;97904.09;2270928;78;20924;-79
2022/11/17 14:54:57;;;;;;;6.23;5.60;;;;;;;2.01;83.15;97901.44;2271742;78;21375;-82