Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:15;;;;;;;10.50;2.55;;;13.10;82.50;;;;;;5005619;28;20054;-72
2023/09/30 00:03:43;;;;;;;11.68;2.50;;;13.10;82.50;;;;;;4990380;28;20133;-72
2023/09/30 00:06:10;;;;;;;11.67;2.73;;;13.10;82.50;;;;;;4992430;28;20060;-72
2023/09/30 00:08:39;;;;;;;11.25;2.60;;;13.10;82.50;;;;;;5009889;28;20061;-72
2023/09/30 00:11:06;;;;;;;12.82;3.30;;;13.10;82.50;;;;;;5010454;28;20113;-72
2023/09/30 00:13:34;;;;;;;12.10;3.30;;;13.10;82.60;;;;;;5024902;28;20476;-72
2023/09/30 00:16:01;;;;;;;11.77;3.15;;;13.10;82.60;;;;;;5026788;28;20152;-72
2023/09/30 00:18:27;;;;;;;14.20;3.00;;;13.10;82.60;;;;;;5026753;28;20467;-72
2023/09/30 00:20:57;;;;;;;12.93;3.53;;;13.10;82.60;;;;;;5025756;28;20113;-72
2023/09/30 00:23:24;;;;;;;12.13;3.28;;;13.00;82.80;;;;;;5019622;28;20567;-72
2023/09/30 00:25:51;;;;;;;12.52;3.35;;;13.00;82.70;;;;;;5029616;28;20084;-72
2023/09/30 00:28:19;;;;;;;8.85;2.88;;;13.00;82.70;;;;;;5018104;28;20056;-72
2023/09/30 00:30:47;;;;;;;10.90;3.00;;;13.00;82.80;;;;;;5019195;28;20089;-72
2023/09/30 00:33:14;;;;;;;9.05;2.35;;;13.00;82.80;;;;;;5009871;28;20061;-72
2023/09/30 00:35:41;;;;;;;12.18;2.88;;;12.90;82.80;;;;;;5026612;28;20129;-72
2023/09/30 00:38:10;;;;;;;11.20;3.10;;;12.90;82.80;;;;;;4993864;28;20516;-72
2023/09/30 00:40:37;;;;;;;10.95;3.10;;;12.90;82.90;;;;;;5024126;28;20535;-72
2023/09/30 00:43:04;;;;;;;10.10;2.70;;;12.90;82.90;;;;;;5027454;28;20050;-72
2023/09/30 00:45:31;;;;;;;11.25;2.60;;;12.90;82.90;;;;;;5001456;28;20136;-72
2023/09/30 00:47:58;;;;;;;9.32;2.67;;;12.90;82.90;;;;;;5009568;28;20467;-72
2023/09/30 00:50:26;;;;;;;11.05;2.60;;;12.90;82.90;;;;;;5009603;28;20157;-72
2023/09/30 00:52:53;;;;;;;12.18;2.55;;;12.80;83.00;;;;;;5008598;28;20047;-72
2023/09/30 00:55:22;;;;;;;8.63;2.30;;;12.80;83.00;;;;;;4986691;28;20647;-72
2023/09/30 00:57:50;;;;;;;11.93;2.70;;;12.80;83.10;;;;;;5025943;28;20128;-72
2023/09/30 01:00:19;;;;;;;13.13;2.85;;;12.80;83.10;;;;;;5008283;28;20844;-72
2023/09/30 01:02:46;;;;;;;9.40;3.05;;;12.80;83.20;;;;;;5007563;28;20503;-72
2023/09/30 01:05:13;;;;;;;11.27;3.00;;;12.80;83.30;;;;;;5009660;28;20606;-72
2023/09/30 01:07:40;;;;;;;10.53;2.67;;;12.80;83.40;;;;;;5010060;28;20582;-73
2023/09/30 01:10:08;;;;;;;15.75;2.97;;;12.80;83.50;;;;;;5000690;28;20504;-72
2023/09/30 01:12:37;;;;;;;12.80;2.90;;;12.80;83.50;;;;;;5026118;28;20475;-72
2023/09/30 01:15:05;;;;;;;9.90;2.30;;;12.80;83.60;;;;;;5003903;28;20057;-72
2023/09/30 01:17:32;;;;;;;10.82;2.70;;;12.80;83.60;;;;;;5012170;28;20060;-72
2023/09/30 01:19:59;;;;;;;12.57;3.00;;;12.80;83.70;;;;;;5029448;28;20507;-72
2023/09/30 01:22:30;;;;;;;11.45;2.65;;;12.80;83.80;;;;;;5029412;28;20087;-72
2023/09/30 01:24:56;;;;;;;11.52;3.10;;;12.80;83.90;;;;;;5013416;28;20502;-72
2023/09/30 01:27:23;;;;;;;14.35;3.10;;;12.80;83.90;;;;;;5019032;28;20068;-72
2023/09/30 01:29:50;;;;;;;10.20;2.92;;;12.70;83.90;;;;;;4986223;28;20057;-72
2023/09/30 01:32:17;;;;;;;8.93;3.03;;;12.80;84.00;;;;;;5006632;28;20055;-72
2023/09/30 01:34:45;;;;;;;10.70;2.72;;;12.70;84.00;;;;;;5025822;28;20050;-72
2023/09/30 01:37:11;;;;;;;9.93;2.78;;;12.70;84.00;;;;;;5029333;28;20058;-72
2023/09/30 01:39:40;;;;;;;12.00;3.35;;;12.70;84.00;;;;;;5028266;28;20046;-72
2023/09/30 01:42:07;;;;;;;13.27;2.90;;;12.70;84.00;;;;;;4995835;28;20451;-72
2023/09/30 01:44:34;;;;;;;8.23;3.20;;;12.70;84.10;;;;;;5012599;28;20060;-72
2023/09/30 01:47:01;;;;;;;12.52;3.20;;;12.70;84.20;;;;;;5012513;28;20045;-72
2023/09/30 01:49:27;;;;;;;11.02;3.08;;;12.70;84.20;;;;;;5010867;28;20058;-72
2023/09/30 01:51:56;;;;;;;11.38;3.28;;;12.70;84.30;;;;;;5016532;28;20049;-72
2023/09/30 01:54:23;;;;;;;12.25;3.20;;;12.70;84.20;;;;;;5006755;28;20058;-72
2023/09/30 01:56:51;;;;;;;11.17;2.80;;;12.70;84.20;;;;;;5015415;28;20046;-72
2023/09/30 01:59:18;;;;;;;8.93;2.78;;;12.70;84.20;;;;;;5028414;28;20085;-72
2023/09/30 02:01:46;;;;;;;9.25;2.83;;;12.70;84.20;;;;;;5012033;28;20726;-72
2023/09/30 02:04:15;;;;;;;9.07;2.83;;;12.60;84.10;;;;;;5028460;28;20072;-72
2023/09/30 02:06:42;;;;;;;13.20;2.95;;;12.60;84.10;;;;;;5011435;28;20053;-72
2023/09/30 02:09:09;;;;;;;8.63;2.53;;;12.60;84.10;;;;;;5010845;28;20052;-73
2023/09/30 02:11:36;;;;;;;11.68;3.00;;;12.50;84.10;;;;;;5009996;28;20551;-72
2023/09/30 02:14:05;;;;;;;11.70;3.10;;;12.50;84.10;;;;;;4986997;28;20109;-72
2023/09/30 02:16:32;;;;;;;10.20;3.00;;;12.50;84.10;;;;;;4999859;28;20046;-72
2023/09/30 02:19:00;;;;;;;11.25;3.42;;;12.50;84.20;;;;;;4993719;28;20050;-72
2023/09/30 02:21:28;;;;;;;12.60;3.43;;;12.50;84.20;;;;;;5011265;28;20137;-72
2023/09/30 02:23:55;;;;;;;11.55;3.13;;;12.50;84.40;;;;;;5013061;28;20051;-72
2023/09/30 02:26:25;;;;;;;9.15;2.95;;;12.50;84.30;;;;;;5029692;28;20535;-72
2023/09/30 02:28:53;;;;;;;10.40;2.80;;;12.50;84.40;;;;;;5002558;28;20038;-72
2023/09/30 02:31:22;;;;;;;7.80;2.90;;;12.50;84.40;;;;;;5011255;28;20405;-72
2023/09/30 02:33:50;;;;;;;11.23;3.47;;;12.50;84.40;;;;;;5028973;28;20133;-71
2023/09/30 02:36:17;;;;;;;10.15;2.90;;;12.50;84.30;;;;;;4986934;28;20108;-72
2023/09/30 02:38:46;;;;;;;11.60;3.13;;;12.50;84.40;;;;;;5028131;28;20050;-72
2023/09/30 02:41:12;;;;;;;10.10;2.90;;;12.50;84.30;;;;;;5029164;28;20046;-72
2023/09/30 02:43:39;;;;;;;12.32;3.50;;;12.50;84.40;;;;;;5011180;28;20056;-72
2023/09/30 02:46:08;;;;;;;11.30;3.10;;;12.50;84.60;;;;;;5027738;28;20054;-72
2023/09/30 02:48:36;;;;;;;11.00;3.15;;;12.50;84.60;;;;;;5011394;28;20594;-72
2023/09/30 02:51:03;;;;;;;10.88;3.05;;;12.50;84.60;;;;;;5027583;28;20064;-72
2023/09/30 02:53:30;;;;;;;11.60;2.85;;;12.50;84.60;;;;;;5011342;28;20064;-72
2023/09/30 02:55:59;;;;;;;11.57;3.45;;;12.50;84.50;;;;;;5029641;28;20526;-72
2023/09/30 02:58:27;;;;;;;14.47;3.30;;;12.50;84.60;;;;;;4986768;28;20582;-72
2023/09/30 03:00:54;;;;;;;10.60;3.50;;;12.50;84.60;;;;;;5002717;28;20077;-72
2023/09/30 03:03:21;;;;;;;10.48;3.30;;;12.50;84.50;;;;;;5011002;28;20054;-72
2023/09/30 03:05:49;;;;;;;11.07;3.38;;;12.50;84.60;;;;;;4991032;28;20125;-72
2023/09/30 03:08:17;;;;;;;12.43;3.10;;;12.50;84.60;;;;;;5006784;28;20077;-72
2023/09/30 03:10:43;;;;;;;12.90;3.60;;;12.50;84.60;;;;;;5002548;28;20049;-72
2023/09/30 03:13:10;;;;;;;11.18;3.40;;;12.50;84.60;;;;;;5028978;28;20054;-72
2023/09/30 03:15:38;;;;;;;10.25;3.60;;;12.50;84.60;;;;;;5027632;28;20054;-72
2023/09/30 03:18:06;;;;;;;15.55;3.60;;;12.50;84.60;;;;;;4994172;28;20074;-72
2023/09/30 03:20:32;;;;;;;9.82;3.17;;;12.50;84.60;;;;;;5027133;28;20474;-72
2023/09/30 03:23:01;;;;;;;11.77;3.43;;;12.50;84.70;;;;;;5010541;28;20046;-72
2023/09/30 03:25:30;;;;;;;11.75;3.72;;;12.50;84.70;;;;;;5026027;28;20053;-72
2023/09/30 03:27:57;;;;;;;11.80;3.40;;;12.50;84.70;;;;;;5028073;28;20691;-72
2023/09/30 03:30:24;;;;;;;11.60;3.42;;;12.50;84.70;;;;;;5025822;28;20568;-73
2023/09/30 03:32:51;;;;;;;10.05;3.25;;;12.50;84.70;;;;;;5028501;28;20064;-72
2023/09/30 03:35:18;;;;;;;11.43;2.63;;;12.50;84.80;;;;;;5028491;28;20050;-72
2023/09/30 03:37:46;;;;;;;8.77;2.92;;;12.50;84.80;;;;;;5027191;28;20061;-72
2023/09/30 03:40:18;;;;;;;11.82;3.25;;;12.50;84.70;;;;;;5026363;28;20143;-72
2023/09/30 03:42:49;;;;;;;9.32;2.92;;;12.50;84.70;;;;;;5022041;28;20137;-72
2023/09/30 03:45:16;;;;;;;13.88;3.50;;;12.50;84.70;;;;;;5028355;28;20193;-72
2023/09/30 03:47:43;;;;;;;10.53;2.90;;;12.50;84.70;;;;;;4994192;28;20058;-72
2023/09/30 03:50:14;;;;;;;9.32;3.17;;;12.50;84.60;;;;;;5027504;28;20057;-72
2023/09/30 03:52:43;;;;;;;12.20;3.38;;;12.50;84.70;;;;;;5006635;28;21007;-72
2023/09/30 03:55:11;;;;;;;10.23;3.05;;;12.50;84.70;;;;;;5002576;28;20060;-72
2023/09/30 03:57:40;;;;;;;12.80;3.70;;;12.50;84.80;;;;;;5028098;28;20057;-72
2023/09/30 04:00:11;;;;;;;10.70;3.57;;;12.50;84.80;;;;;;4993686;28;20506;-72
2023/09/30 04:02:42;;;;;;;9.45;3.28;;;12.50;84.80;;;;;;5008160;28;20045;-72
2023/09/30 04:05:12;;;;;;;11.75;3.50;;;12.50;84.70;;;;;;5017768;28;20132;-72
2023/09/30 04:07:39;;;;;;;10.57;3.20;;;12.50;84.80;;;;;;5004077;28;20053;-72
2023/09/30 04:10:06;;;;;;;10.40;3.80;;;12.40;84.70;;;;;;5005450;28;20152;-72
2023/09/30 04:12:33;;;;;;;12.77;3.60;;;12.40;84.80;;;;;;5027672;28;20072;-72
2023/09/30 04:15:04;;;;;;;11.65;3.63;;;12.40;84.90;;;;;;5027668;28;20061;-71
2023/09/30 04:17:31;;;;;;;10.98;3.40;;;12.40;84.90;;;;;;5009478;28;20052;-72
2023/09/30 04:19:58;;;;;;;11.05;3.45;;;12.40;85.00;;;;;;5005917;28;20050;-72
2023/09/30 04:22:29;;;;;;;11.23;4.20;;;12.40;85.00;;;;;;5001650;28;20109;-72
2023/09/30 04:24:56;;;;;;;9.70;3.27;;;12.40;84.90;;;;;;5007759;28;20521;-72
2023/09/30 04:27:23;;;;;;;11.68;3.50;;;12.40;84.90;;;;;;4993038;28;20129;-72
2023/09/30 04:29:50;;;;;;;12.90;3.88;;;12.40;84.90;;;;;;5027732;28;20130;-72
2023/09/30 04:32:19;;;;;;;8.27;3.45;;;12.40;85.00;;;;;;5027715;28;20093;-72
2023/09/30 04:34:46;;;;;;;11.13;3.70;;;12.40;84.90;;;;;;5026559;28;20073;-72
2023/09/30 04:37:14;;;;;;;10.83;3.30;;;12.40;84.90;;;;;;5026619;28;20061;-72
2023/09/30 04:39:41;;;;;;;12.68;3.90;;;12.40;84.80;;;;;;5005074;28;20060;-72
2023/09/30 04:42:10;;;;;;;13.15;4.13;;;12.40;84.90;;;;;;4986652;28;20049;-73
2023/09/30 04:44:39;;;;;;;11.18;3.80;;;12.40;84.90;;;;;;5030025;28;20132;-71
2023/09/30 04:47:06;;;;;;;11.55;3.88;;;12.40;84.80;;;;;;5029626;28;20054;-72
2023/09/30 04:49:35;;;;;;;11.37;3.97;;;12.40;84.80;;;;;;5028880;28;20045;-72
2023/09/30 04:52:02;;;;;;;8.73;3.60;;;12.40;84.80;;;;;;4996462;28;20057;-72
2023/09/30 04:54:30;;;;;;;10.85;3.85;;;12.40;84.80;;;;;;5013272;28;20191;-72
2023/09/30 04:56:56;;;;;;;13.45;4.35;;;12.30;84.80;;;;;;5029366;28;20538;-72
2023/09/30 04:59:25;;;;;;;10.85;4.03;;;12.30;84.80;;;;;;5022250;28;20846;-72
2023/09/30 05:01:53;;;;;;;12.87;4.50;;;12.30;84.90;;;;;;5012779;28;20113;-72
2023/09/30 05:04:20;;;;;;;13.65;4.72;;;12.30;84.90;;;;;;5030913;28;20533;-72
2023/09/30 05:06:48;;;;;;;11.00;5.03;;;12.30;84.90;;;;;;5013187;28;20060;-72
2023/09/30 05:09:15;;;;;;;13.20;4.78;;;12.30;84.90;;;;;;5027921;28;20045;-72
2023/09/30 05:11:43;;;;;;;12.23;4.85;;;12.30;84.90;;;;;;5015630;28;20132;-72
2023/09/30 05:14:10;;;;;;;13.53;4.83;;;12.30;85.00;;;;;;5025896;28;20050;-72
2023/09/30 05:16:37;;;;;;;12.77;4.60;;;12.30;85.10;;;;;;5030231;28;20057;-72
2023/09/30 05:19:04;;;;;;;14.90;4.80;;;12.30;85.10;;;;;;5010091;28;20046;-72
2023/09/30 05:21:31;;;;;;;10.00;4.75;;;12.40;85.10;;;;;;5025478;28;20049;-72
2023/09/30 05:23:59;;;;;;;12.30;4.80;;;12.40;85.10;;;;;;5030539;28;20048;-72
2023/09/30 05:26:26;;;;;;;12.13;5.20;;;12.40;85.10;;;;;;5012077;28;20496;-72
2023/09/30 05:28:53;;;;;;;13.48;4.93;;;12.40;85.10;;;;;;5010415;28;20054;-72
2023/09/30 05:31:21;;;;;;;11.23;4.80;;;12.40;85.20;;;;;;5006195;28;20144;-72
2023/09/30 05:33:47;;;;;;;11.95;4.80;;;12.40;85.10;;;;;;5017474;28;20052;-72
2023/09/30 05:36:14;;;;;;;12.50;5.05;;;12.40;85.10;;;;;;5029083;28;20054;-72
2023/09/30 05:38:41;;;;;;;10.73;4.17;;;12.50;85.10;;;;;;5001958;28;20053;-72
2023/09/30 05:41:11;;;;;;;12.63;4.80;;;12.40;85.10;;;;;;5006890;28;20047;-72
2023/09/30 05:43:38;;;;;;;13.90;4.90;;;12.40;85.00;;;;;;5008718;28;20054;-72
2023/09/30 05:46:07;;;;;;;12.15;5.07;;;12.40;85.00;;;;;;5009579;28;20082;-71
2023/09/30 05:48:33;;;;;;;11.50;5.00;;;12.40;85.00;;;;;;5001757;28;20065;-72
2023/09/30 05:51:01;;;;;;;12.03;5.37;;;12.40;85.00;;;;;;5027641;28;20050;-73
2023/09/30 05:53:29;;;;;;;12.40;5.40;;;12.40;85.00;;;;;;5023305;28;20136;-72
2023/09/30 05:55:56;;;;;;;12.75;5.07;;;12.40;85.00;;;;;;5021932;28;20054;-73
2023/09/30 05:58:24;;;;;;;10.60;4.68;;;12.40;84.90;;;;;;5003189;28;20109;-73
2023/09/30 06:00:51;;;;;;;13.20;5.40;;;12.40;84.90;;;;;;5006914;28;20078;-72
2023/09/30 06:03:18;;;;;;;11.03;4.93;;;12.30;84.90;;;;;;4998898;28;20054;-72
2023/09/30 06:05:46;;;;;;;13.05;5.38;;;12.40;84.90;;;;;;5003119;28;20519;-72
2023/09/30 06:08:14;;;;;;;14.57;5.45;;;12.40;84.90;;;;;;5022917;28;20054;-72
2023/09/30 06:10:43;;;;;;;14.63;5.72;;;12.30;84.90;;;;;;5007110;28;20058;-72
2023/09/30 06:13:11;;;;;;;12.57;5.68;;;12.40;84.90;;;;;;5022632;28;20061;-72
2023/09/30 06:15:41;;;;;;;14.70;5.37;;;12.40;84.90;;;;;;5016198;28;20516;-72
2023/09/30 06:18:12;;;;;;;14.93;5.20;;;12.40;84.90;;;;;;5010915;28;20058;-71
2023/09/30 06:20:39;;;;;;;12.75;5.32;;;12.40;84.80;;;;;;5009870;28;20140;-71
2023/09/30 06:23:06;;;;;;;12.20;4.90;;;12.40;84.80;;;;;;5022546;28;20076;-71
2023/09/30 06:25:33;;;;;;;13.10;5.38;;;12.30;84.80;;;;;;5008490;28;20042;-71
2023/09/30 06:28:00;;;;;;;15.40;5.87;;;12.30;84.90;;;;;;4988653;28;20549;-71
2023/09/30 06:30:30;;;;;;;14.82;6.15;;;12.30;84.90;;;;;;5019455;28;20428;-72
2023/09/30 06:32:59;;;;;;;14.25;5.70;;;12.30;84.90;;;;;;5024243;28;20057;-71
2023/09/30 06:35:26;;;;;;;14.68;6.10;;;12.30;85.10;;;;;;5004722;28;20053;-72
2023/09/30 06:37:53;;;;;;;12.93;5.78;;;12.30;85.10;;;;;;5021471;28;20462;-71
2023/09/30 06:40:21;;;;;;;11.63;5.33;;;12.30;85.20;;;;;;5001333;28;20054;-72
2023/09/30 06:42:48;;;;;;;14.98;5.75;;;12.30;85.30;;;;;;5026064;28;20475;-72
2023/09/30 06:45:15;;;;;;;13.05;5.95;;;12.30;85.30;;;;;;5018919;28;20950;-72
2023/09/30 06:47:44;;;;;;;16.38;6.40;;;12.40;85.30;;;;;;5018244;28;20118;-71
2023/09/30 06:50:16;;;;;;;14.40;6.03;;;12.40;85.40;;;;;;5001109;28;20500;-71
2023/09/30 06:52:45;;;;;;;15.53;6.20;;;12.40;85.60;;;;;;4991618;28;20674;-71
2023/09/30 06:55:14;;;;;;;16.60;6.30;;;12.40;85.70;;;;;;5009261;28;20046;-71
2023/09/30 06:57:42;;;;;;;13.52;6.40;;;12.40;85.70;;;;;;5023183;28;20058;-71
2023/09/30 07:00:11;;;;;;;14.82;6.15;;;12.40;85.80;;;;;;5026914;28;20049;-72
2023/09/30 07:02:39;;;;;;;16.02;6.65;;;12.50;85.70;;;;;;4994078;28;20052;-72
2023/09/30 07:05:08;;;;;;;15.60;6.90;;;12.50;85.80;;;;;;5019339;28;20112;-72
2023/09/30 07:07:36;;;;;;;17.83;7.10;;;12.50;85.90;;;;;;5028664;28;20058;-72
2023/09/30 07:10:05;;;;;;;17.70;7.13;;;12.50;85.90;;;;;;5028876;28;20061;-72
2023/09/30 07:12:35;;;;;;;13.55;6.38;;;12.50;86.00;;;;;;5020244;28;20060;-72
2023/09/30 07:15:02;;;;;;;14.77;6.93;;;12.50;86.00;;;;;;5028586;28;20120;-72
2023/09/30 07:17:30;;;;;;;16.70;6.93;;;12.50;86.20;;;;;;5028759;28;20046;-72
2023/09/30 07:19:57;;;;;;;15.50;7.07;;;12.50;86.20;;;;;;5009744;28;20058;-72
2023/09/30 07:22:24;;;;;;;19.77;6.93;;;12.50;86.30;;;;;;5027285;28;20053;-72
2023/09/30 07:24:53;;;;;;;14.90;7.45;;;12.60;86.50;;;;;;5027505;28;20248;-72
2023/09/30 07:27:20;;;;;;;16.42;7.13;;;12.60;86.60;;;;;;5025392;28;20633;-72
2023/09/30 07:29:48;;;;;;;15.93;6.83;;;12.70;86.70;;;;;;4992741;28;20159;-72
2023/09/30 07:32:14;;;;;;;14.27;7.43;;;12.70;86.90;;;;;;5026568;28;20577;-72
2023/09/30 07:34:41;;;;;;;16.42;7.40;;;12.70;86.90;;;;;;5008413;28;20054;-72
2023/09/30 07:37:09;;;;;;;14.50;6.80;;;12.80;87.00;;;;;;5022087;28;20054;-72
2023/09/30 07:39:36;;;;;;;18.20;8.27;;;12.80;87.10;;;;;;5018055;28;20053;-72
2023/09/30 07:42:05;;;;;;;17.70;7.17;;;12.90;87.20;;;;;;5017247;28;20148;-71
2023/09/30 07:44:32;;;;;;;15.52;6.90;;;12.90;87.50;;;;;;5022503;28;20154;-72
2023/09/30 07:46:59;;;;;;;15.73;7.45;;;13.00;87.50;;;;;;4989260;28;20496;-72
2023/09/30 07:49:27;;;;;;;16.00;7.43;;;13.00;87.60;;;;;;5006662;28;20466;-71
2023/09/30 07:51:54;;;;;;;18.65;7.25;;;13.10;87.80;;;;;;4989180;28;20058;-72
2023/09/30 07:54:21;;;;;;;17.47;7.33;;;13.10;87.90;;;;;;5008473;28;20433;-72
2023/09/30 07:56:49;;;;;;;16.65;7.72;;;13.20;87.90;;;;;;5010661;28;20109;-72
2023/09/30 07:59:17;;;;;;;16.08;6.95;;;13.30;87.70;;;;;;5021787;28;20116;-72
2023/09/30 08:01:44;;;;;;;15.00;7.13;;;13.30;87.70;;;;;;5008364;28;20054;-72
2023/09/30 08:04:12;;;;;;;15.50;7.28;;;13.30;87.60;;;;;;5019118;28;20046;-72
2023/09/30 08:06:40;;;;;;;13.90;6.97;;;13.40;87.70;;;;;;5007561;28;20051;-72
2023/09/30 08:09:09;;;;;;;15.98;7.32;;;13.50;87.70;;;;;;5003418;28;20058;-72
2023/09/30 08:11:37;;;;;;;15.73;7.32;;;13.50;87.70;;;;;;5021210;28;20045;-72
2023/09/30 08:14:06;;;;;;;14.68;6.95;;;13.50;87.60;;;;;;5008993;28;20717;-72
2023/09/30 08:16:34;;;;;;;15.95;7.57;;;13.50;87.60;;;;;;5020445;28;20136;-73
2023/09/30 08:19:01;;;;;;;16.87;7.30;;;13.60;87.60;;;;;;5006304;28;20516;-72
2023/09/30 08:21:28;;;;;;;16.75;7.15;;;13.70;87.70;;;;;;5012029;28;20081;-72
2023/09/30 08:24:24;;;;;;;19.75;7.53;;;13.70;87.70;;;;;;5029769;28;20586;-72
2023/09/30 08:26:51;;;;;;;15.93;6.80;;;13.90;87.60;;;;;;5006061;28;20058;-73
2023/09/30 08:29:19;;;;;;;15.18;7.13;;;13.90;87.60;;;;;;5009637;28;20459;-74
2023/09/30 08:31:47;;;;;;;16.80;7.30;;;13.90;87.50;;;;;;5018105;28;20053;-72
2023/09/30 08:34:14;;;;;;;19.02;7.45;;;14.00;87.40;;;;;;5022239;28;20500;-72
2023/09/30 08:36:41;;;;;;;15.73;7.38;;;14.00;87.40;;;;;;5003643;28;20145;-72
2023/09/30 08:39:10;;;;;;;15.48;7.30;;;14.10;87.40;;;;;;5023705;28;20054;-72
2023/09/30 08:41:37;;;;;;;15.75;7.38;;;14.20;87.40;;;;;;5014043;28;20042;-72
2023/09/30 08:44:05;;;;;;;16.27;6.80;;;14.20;87.40;;;;;;5009142;28;20132;-72
2023/09/30 08:46:34;;;;;;;14.60;7.50;;;14.30;87.30;;;;;;5001228;28;20043;-72
2023/09/30 08:49:04;;;;;;;16.65;6.80;;;14.30;87.20;;;;;;5009211;28;20273;-72
2023/09/30 08:51:32;;;;;;;18.38;7.43;;;14.40;87.00;;;;;;5025848;28;20618;-72
2023/09/30 08:54:01;;;;;;;17.52;7.10;;;14.40;87.00;;;;;;5007006;28;20072;-72
2023/09/30 08:56:29;;;;;;;16.80;6.77;;;14.50;86.90;;;;;;5006016;28;20042;-72
2023/09/30 08:58:58;;;;;;;17.33;6.82;;;14.60;86.70;;;;;;5006640;28;20526;-72
2023/09/30 09:01:26;;;;;;;15.25;6.50;;;14.60;86.60;;;;;;4999383;28;20093;-72
2023/09/30 09:03:53;;;;;;;12.55;6.53;;;14.70;86.50;;;;;;5022554;28;20088;-72
2023/09/30 09:06:22;;;;;;;14.77;6.68;;;14.70;86.60;;;;;;5012863;28;20512;-72
2023/09/30 09:08:49;;;;;;;14.63;6.77;;;14.80;86.60;;;;;;5046528;28;20519;-72
2023/09/30 09:11:17;;;;;;;15.55;6.75;;;14.90;86.50;;;;;;5027900;28;20091;-72
2023/09/30 09:13:49;;;;;;;17.25;6.70;;;14.90;86.40;;;;;;5039399;28;20061;-72
2023/09/30 09:16:19;;;;;;;14.63;6.13;;;15.00;86.40;;;;;;5005660;28;20627;-72
2023/09/30 09:18:47;;;;;;;15.98;6.47;;;15.00;86.30;;;;;;5015486;28;20895;-72
2023/09/30 09:21:16;;;;;;;14.20;6.60;;;15.10;86.10;;;;;;5017459;28;20054;-72
2023/09/30 09:23:46;;;;;;;16.65;5.90;;;15.20;86.00;;;;;;5020212;28;20049;-72
2023/09/30 09:26:13;;;;;;;14.05;6.15;;;15.30;85.80;;;;;;5006851;28;20050;-72
2023/09/30 09:28:42;;;;;;;13.63;6.20;;;15.30;85.70;;;;;;5005946;28;20052;-72
2023/09/30 09:31:25;;;;;;;13.88;6.07;;;15.40;85.70;;;;;;4991796;28;20089;-72
2023/09/30 09:33:53;;;;;;;15.63;6.50;;;15.50;85.60;;;;;;5004363;28;20443;-72
2023/09/30 09:36:20;;;;;;;16.25;6.35;;;15.60;85.50;;;;;;5028187;28;21003;-72
2023/09/30 09:38:53;;;;;;;15.38;6.10;;;15.60;85.10;;;;;;5011052;28;20048;-72
2023/09/30 09:41:20;;;;;;;14.10;6.10;;;15.60;84.80;;;;;;5006295;28;20061;-72
2023/09/30 09:43:50;;;;;;;13.23;5.95;;;15.80;84.70;;;;;;5025461;28;20489;-75
2023/09/30 09:46:18;;;;;;;13.33;5.93;;;15.80;84.50;;;;;;5001378;28;20108;-75
2023/09/30 09:48:47;;;;;;;12.55;5.35;;;15.80;84.40;;;;;;5003387;28;20073;-75
2023/09/30 09:51:14;;;;;;;12.88;5.50;;;15.90;84.20;;;;;;5016515;28;20449;-72
2023/09/30 09:53:43;;;;;;;12.15;5.13;;;16.00;84.10;;;;;;5009216;28;20057;-75
2023/09/30 09:56:12;;;;;;;12.43;5.13;;;16.00;83.60;;;;;;5010909;28;20562;-72
2023/09/30 09:58:42;;;;;;;12.90;5.00;;;16.10;83.40;;;;;;5007100;28;20046;-72
2023/09/30 10:01:10;;;;;;;9.90;4.60;;;16.20;82.90;;;;;;5003357;28;20144;-72
2023/09/30 10:03:39;;;;;;;10.60;5.15;;;16.30;82.70;;;;;;5019639;28;20613;-72
2023/09/30 10:06:08;;;;;;;9.77;3.90;;;16.40;82.60;;;;;;5023239;28;20692;-72
2023/09/30 10:08:40;;;;;;;10.00;3.78;;;16.40;82.40;;;;;;5003293;28;20676;-72
2023/09/30 10:11:07;;;;;;;11.80;4.20;;;16.50;82.10;;;;;;5021123;28;20054;-72
2023/09/30 10:13:56;;;;;;;12.57;4.90;;;16.60;82.00;;;;;;5001952;28;20516;-72
2023/09/30 10:16:49;;;;;;;15.20;4.28;;;16.60;81.90;;;;;;5023121;28;20133;-72
2023/09/30 10:19:17;;;;;;;10.13;3.85;;;16.70;81.90;;;;;;5022247;28;20050;-72
2023/09/30 10:22:22;;;;;;;11.60;4.65;;;16.80;81.70;;;;;;5006149;28;20050;-72
2023/09/30 10:24:51;;;;;;;10.07;4.10;;;16.90;81.50;;;;;;5023159;28;20065;-72
2023/09/30 10:27:32;;;;;;;10.57;2.60;;;17.00;81.30;;;;;;4995128;28;20570;-72
2023/09/30 10:30:16;;;;;;;7.65;1.90;;;17.00;80.30;;;;;;5020188;28;20571;-72
2023/09/30 10:33:07;;;;;;;6.32;2.03;;;17.10;79.20;;;;;;5007100;28;20065;-73
2023/09/30 10:35:48;;;;;;;8.43;1.90;;;17.20;77.20;;;;;;5025630;28;20120;-72
2023/09/30 10:38:41;;;;;;;6.77;1.37;;;17.20;76.90;;;;;;4996385;28;20058;-72
2023/09/30 10:41:09;;;;;;;6.30;1.50;;;17.20;76.30;;;;;;5008178;28;20050;-73
2023/09/30 10:43:40;;;;;;;8.93;2.40;;;17.20;75.60;;;;;;5008069;28;20049;-72
2023/09/30 10:46:36;;;;;;;6.30;1.80;;;17.20;75.70;;;;;;5021185;28;20516;-72
2023/09/30 10:49:32;;;;;;;6.65;1.70;;;17.20;75.00;;;;;;5028671;28;20167;-72
2023/09/30 10:52:00;;;;;;;10.47;2.10;;;17.20;74.20;;;;;;5010924;28;20058;-72
2023/09/30 10:54:29;;;;;;;7.43;1.92;;;17.30;75.30;;;;;;5011364;28;20061;-72
2023/09/30 10:56:58;;;;;;;6.60;2.15;;;17.40;74.40;;;;;;5027250;28;20499;-72
2023/09/30 10:59:27;;;;;;;6.97;1.75;;;17.40;75.00;;;;;;5030068;28;20833;-73
2023/09/30 11:01:55;;;;;;;8.05;1.67;;;17.50;75.30;;;;;;5020180;28;20927;-72
2023/09/30 11:04:23;;;;;;;5.37;1.33;;;17.50;74.80;;;;;;5039726;28;20490;-73
2023/09/30 11:06:51;;;;;;;7.70;1.90;;;17.50;74.40;;;;;;5018112;28;20140;-72
2023/09/30 11:09:19;;;;;;;4.50;1.52;;;17.60;74.00;;;;;;5011357;28;20130;-72
2023/09/30 11:11:49;;;;;;;6.38;2.00;;;17.60;72.60;;;;;;5008854;28;20850;-72
2023/09/30 11:14:21;;;;;;;7.65;1.95;;;17.70;72.70;;;;;;5002177;28;20046;-73
2023/09/30 11:16:49;;;;;;;7.37;1.60;;;17.70;72.60;;;;;;5011165;28;20135;-72
2023/09/30 11:19:20;;;;;;;6.35;1.65;;;17.80;72.80;;;;;;5002035;28;20134;-73
2023/09/30 11:21:49;;;;;;;6.85;1.10;;;17.80;72.60;;;;;;5007421;28;20132;-73
2023/09/30 11:24:17;;;;;;;6.80;1.50;;;17.80;71.40;;;;;;5011939;28;20059;-73
2023/09/30 11:26:45;;;;;;;6.45;1.20;;;17.70;71.60;;;;;;5020571;28;20149;-73
2023/09/30 11:29:15;;;;;;;6.87;1.13;;;17.70;71.60;;;;;;5027148;28;20551;-73
2023/09/30 11:31:44;;;;;;;7.13;1.40;;;17.60;71.80;;;;;;5009000;28;20054;-73
2023/09/30 11:34:11;;;;;;;7.95;1.30;;;17.80;71.20;;;;;;5009816;28;20129;-73
2023/09/30 11:36:42;;;;;;;7.82;1.40;;;17.80;71.50;;;;;;4994139;28;20248;-73
2023/09/30 11:39:10;;;;;;;8.50;1.60;;;17.80;71.10;;;;;;5038037;28;20531;-73
2023/09/30 11:41:39;;;;;;;7.90;1.20;;;17.80;70.00;;;;;;5020786;28;20054;-72
2023/09/30 11:44:09;;;;;;;5.55;1.33;;;17.90;70.30;;;;;;5028157;28;20053;-72
2023/09/30 11:46:52;;;;;;;7.75;1.30;;;18.00;70.40;;;;;;5036472;28;20045;-72
2023/09/30 11:49:27;;;;;;;7.07;1.38;;;18.00;70.30;;;;;;5020022;28;20491;-72
2023/09/30 11:51:58;;;;;;;9.60;1.75;;;18.10;69.40;;;;;;5011850;28;20078;-72
2023/09/30 11:54:34;;;;;;;6.70;1.40;;;18.10;68.10;;;;;;5032910;28;20050;-73
2023/09/30 11:57:03;;;;;;;5.55;1.20;;;18.20;67.60;;;;;;5011132;28;21164;-73
2023/09/30 11:59:30;;;;;;;6.13;0.82;;;18.20;67.20;;;;;;5030619;28;20046;-73
2023/09/30 12:01:58;;;;;;;4.30;0.73;;;18.30;66.60;;;;;;5027045;28;20174;-74
2023/09/30 12:04:25;;;;;;;6.30;1.20;;;18.40;65.40;;;;;;5013388;28;20129;-73
2023/09/30 12:06:52;;;;;;;6.77;1.20;;;18.40;63.90;;;;;;5017002;28;20061;-74
2023/09/30 12:09:25;;;;;;;5.40;0.82;;;18.50;64.60;;;;;;5035589;28;20136;-73
2023/09/30 12:11:53;;;;;;;6.82;0.98;;;18.60;61.90;;;;;;5024741;28;20056;-73
2023/09/30 12:14:21;;;;;;;4.40;0.80;;;18.60;62.50;;;;;;5006012;28;20062;-73
2023/09/30 12:16:49;;;;;;;3.60;0.73;;;18.60;61.50;;;;;;5032080;28;20058;-74
2023/09/30 12:19:16;;;;;;;5.10;0.90;;;18.60;60.50;;;;;;5016055;28;20050;-73
2023/09/30 12:21:46;;;;;;;5.13;0.88;;;18.60;61.00;;;;;;5035461;28;20064;-74
2023/09/30 12:24:17;;;;;;;6.07;1.33;;;18.60;61.80;;;;;;5034273;28;20049;-74
2023/09/30 12:26:48;;;;;;;7.47;0.93;;;18.60;60.80;;;;;;5014675;28;20065;-73
2023/09/30 12:29:17;;;;;;;6.05;1.27;;;18.60;61.80;;;;;;5012457;28;20050;-73
2023/09/30 12:31:44;;;;;;;4.70;0.90;;;18.60;62.50;;;;;;5024307;28;20147;-73
2023/09/30 12:34:12;;;;;;;5.22;0.88;;;18.60;62.40;;;;;;5026391;28;20559;-73
2023/09/30 12:36:39;;;;;;;7.28;1.20;;;18.70;60.00;;;;;;5027151;28;20058;-72
2023/09/30 12:39:10;;;;;;;5.68;0.80;;;18.70;60.00;;;;;;5007968;28;20138;-72
2023/09/30 12:41:37;;;;;;;5.38;1.00;;;18.70;58.90;;;;;;5009594;28;20543;-72
2023/09/30 12:44:06;;;;;;;3.60;0.90;;;18.80;59.20;;;;;;5028090;28;20058;-74
2023/09/30 12:46:34;;;;;;;5.28;0.60;;;18.80;57.70;;;;;;5034757;28;20063;-74
2023/09/30 12:49:02;;;;;;;5.82;1.00;;;18.80;58.30;;;;;;5031117;28;20125;-73