Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:30;;;;;;;29.67;16.87;;;1.70;95.20;;;;;;5045225;28;20312;-88
2020/12/09 00:03:59;;;;;;;25.50;16.50;;;1.70;95.20;;;;;;5047988;28;20300;-87
2020/12/09 00:06:26;;;;;;;27.17;17.07;;;1.70;95.00;;;;;;5050109;28;20220;-88
2020/12/09 00:08:53;;;;;;;25.93;16.30;;;1.70;95.10;;;;;;5046029;28;20201;-87
2020/12/09 00:11:20;;;;;;;23.83;15.70;;;1.60;95.00;;;;;;5046445;28;20229;-87
2020/12/09 00:13:46;;;;;;;26.70;17.00;;;1.60;95.40;;;;;;5045136;28;20200;-87
2020/12/09 00:16:13;;;;;;;26.47;16.57;;;1.70;95.20;;;;;;5050409;28;20235;-86
2020/12/09 00:18:41;;;;;;;25.77;16.77;;;1.60;95.20;;;;;;5052004;28;20733;-88
2020/12/09 00:21:07;;;;;;;27.33;17.23;;;1.60;95.40;;;;;;5047776;28;20235;-90
2020/12/09 00:23:34;;;;;;;27.50;16.83;;;1.60;95.50;;;;;;5048226;28;20664;-86
2020/12/09 00:26:00;;;;;;;27.43;17.20;;;1.70;95.30;;;;;;5047387;28;20225;-91
2020/12/09 00:28:27;;;;;;;26.50;16.17;;;1.70;95.20;;;;;;5060770;28;20209;-88
2020/12/09 00:30:53;;;;;;;27.03;17.27;;;1.70;95.20;;;;;;5066697;28;20228;-90
2020/12/09 00:33:20;;;;;;;25.97;16.80;;;1.70;95.20;;;;;;5064082;28;20213;-89
2020/12/09 00:35:47;;;;;;;26.13;16.57;;;1.70;95.20;;;;;;5047635;28;20231;-87
2020/12/09 00:38:14;;;;;;;24.60;16.20;;;1.80;95.10;;;;;;5045676;28;20235;-87
2020/12/09 00:40:43;;;;;;;24.50;15.60;;;1.80;95.00;;;;;;5048042;28;20242;-88
2020/12/09 00:43:09;;;;;;;25.47;16.33;;;1.90;94.40;;;;;;5043100;28;20292;-87
2020/12/09 00:45:35;;;;;;;26.77;16.90;;;1.80;94.50;;;;;;5037618;28;20225;-87
2020/12/09 00:48:02;;;;;;;26.10;17.10;;;1.80;94.40;;;;;;5039920;28;20223;-88
2020/12/09 00:50:28;;;;;;;25.33;16.43;;;1.80;94.40;;;;;;5046511;28;20233;-89
2020/12/09 00:52:56;;;;;;;26.07;17.07;;;1.70;94.60;;;;;;5039553;28;20492;-87
2020/12/09 00:55:23;;;;;;;27.43;17.40;;;1.70;94.70;;;;;;5037887;28;21928;-89
2020/12/09 00:57:50;;;;;;;24.87;16.37;;;1.60;95.20;;;;;;5041826;28;20241;-90
2020/12/09 01:00:17;;;;;;;27.47;17.40;;;1.60;95.20;;;;;;5041273;28;20225;-87
2020/12/09 01:02:43;;;;;;;26.93;16.83;;;1.60;95.00;;;;;;5049335;28;20459;-90
2020/12/09 01:05:11;;;;;;;26.33;16.93;;;1.60;95.10;;;;;;5048100;28;20229;-88
2020/12/09 01:07:38;;;;;;;28.90;18.17;;;1.50;95.00;;;;;;5048267;28;20593;-89
2020/12/09 01:10:07;;;;;;;27.27;17.20;;;1.40;95.40;;;;;;5049294;28;20224;-87
2020/12/09 01:12:34;;;;;;;28.97;17.57;;;1.40;95.60;;;;;;5037212;28;20198;-87
2020/12/09 01:15:00;;;;;;;26.50;17.03;;;1.50;95.50;;;;;;5042578;28;20248;-89
2020/12/09 01:17:26;;;;;;;27.57;17.60;;;1.60;95.40;;;;;;5045686;28;20313;-87
2020/12/09 01:19:53;;;;;;;28.43;17.77;;;1.60;95.30;;;;;;5045270;28;20685;-86
2020/12/09 01:22:19;;;;;;;27.37;17.87;;;1.60;95.30;;;;;;5049475;28;20492;-91
2020/12/09 01:24:46;;;;;;;25.47;17.00;;;1.70;95.10;;;;;;5041172;28;20205;-88
2020/12/09 01:27:13;;;;;;;29.00;17.40;;;1.70;94.90;;;;;;5042197;28;20209;-86
2020/12/09 01:29:40;;;;;;;27.90;17.90;;;1.70;94.90;;;;;;5042539;28;20212;-88
2020/12/09 01:32:07;;;;;;;27.23;17.00;;;1.70;94.90;;;;;;5043875;28;20225;-87
2020/12/09 01:34:33;;;;;;;26.90;18.13;;;1.80;94.90;;;;;;5046059;28;20201;-86
2020/12/09 01:37:00;;;;;;;26.37;17.10;;;1.80;94.80;;;;;;5040315;28;20245;-87
2020/12/09 01:39:27;;;;;;;26.53;16.87;;;1.90;94.50;;;;;;5045541;28;20209;-87
2020/12/09 01:41:53;;;;;;;27.83;17.53;;;2.00;94.50;;;;;;5047566;28;20228;-87
2020/12/09 01:44:21;;;;;;;27.20;16.93;;;2.10;94.50;;;;;;5048909;28;20645;-86
2020/12/09 01:46:48;;;;;;;26.20;17.20;;;2.20;94.40;;;;;;5045251;28;20222;-86
2020/12/09 01:49:15;;;;;;;28.17;17.77;;;2.20;94.00;;;;;;5049105;28;20212;-90
2020/12/09 01:51:42;;;;;;;26.97;17.53;;;2.20;94.20;;;;;;5040724;28;20221;-88
2020/12/09 01:54:08;;;;;;;26.03;17.10;;;2.20;94.30;;;;;;5045442;28;20206;-86
2020/12/09 01:56:35;;;;;;;26.97;17.50;;;2.30;93.80;;;;;;5032950;28;20221;-88
2020/12/09 01:59:01;;;;;;;28.20;18.37;;;2.30;94.10;;;;;;5027765;28;20226;-89
2020/12/09 02:01:31;;;;;;;26.63;17.60;;;2.20;94.20;;;;;;5027354;28;20227;-90
2020/12/09 02:14:06;;;;;;;23.90;16.97;;;2.30;94.10;;;;;;5024720;28;20296;-88
2020/12/09 02:16:33;;;;;;;25.40;16.33;;;2.30;94.20;;;;;;5028545;28;20222;-89
2020/12/09 02:19:00;;;;;;;25.40;17.83;;;2.40;94.00;;;;;;5026490;28;20226;-88
2020/12/09 02:21:26;;;;;;;25.10;17.40;;;2.50;93.70;;;;;;5026943;28;20828;-92
2020/12/09 02:23:53;;;;;;;25.93;16.90;;;2.60;93.50;;;;;;5028682;28;20579;-88
2020/12/09 02:26:20;;;;;;;24.83;17.20;;;2.60;93.00;;;;;;5025706;28;20513;-91
2020/12/09 02:28:46;;;;;;;23.07;16.47;;;2.70;92.70;;;;;;5028454;28;20205;-88
2020/12/09 02:31:12;;;;;;;22.57;16.47;;;2.60;92.80;;;;;;5027058;28;20232;-91
2020/12/09 02:33:40;;;;;;;23.87;16.43;;;2.70;92.70;;;;;;5027539;28;20205;-87
2020/12/09 02:36:07;;;;;;;24.73;16.80;;;2.60;92.80;;;;;;5029371;28;20228;-90
2020/12/09 02:38:34;;;;;;;23.97;16.70;;;2.60;92.80;;;;;;5032195;28;20664;-88
2020/12/09 02:41:01;;;;;;;25.03;16.30;;;2.70;92.90;;;;;;5014235;28;20259;-89
2020/12/09 02:43:28;;;;;;;24.00;17.20;;;2.70;92.80;;;;;;5030346;28;20212;-88
2020/12/09 02:45:54;;;;;;;22.53;16.13;;;2.70;92.70;;;;;;5030195;28;20221;-88
2020/12/09 02:48:21;;;;;;;24.30;16.53;;;2.60;92.90;;;;;;5042385;28;20194;-90
2020/12/09 02:50:47;;;;;;;23.83;16.47;;;2.60;92.90;;;;;;5058634;28;20217;-91
2020/12/09 02:53:13;;;;;;;24.00;16.13;;;2.60;92.70;;;;;;5036394;28;20578;-88
2020/12/09 02:55:40;;;;;;;22.83;16.53;;;2.60;93.00;;;;;;5029427;28;20226;-91
2020/12/09 02:58:07;;;;;;;23.13;15.93;;;2.70;93.10;;;;;;5013765;28;20230;-87
2020/12/09 03:00:33;;;;;;;23.97;15.80;;;2.60;92.50;;;;;;5030523;28;20237;-87
2020/12/09 03:03:00;;;;;;;23.30;15.90;;;2.70;92.70;;;;;;5030552;28;20205;-86
2020/12/09 03:05:26;;;;;;;21.37;16.50;;;2.70;92.50;;;;;;5027333;28;20237;-87
2020/12/09 03:07:53;;;;;;;21.57;15.47;;;2.70;92.30;;;;;;5033905;28;20216;-89
2020/12/09 03:10:20;;;;;;;22.57;15.87;;;2.60;92.50;;;;;;5030540;28;20202;-89
2020/12/09 03:12:47;;;;;;;24.00;16.60;;;2.70;92.80;;;;;;5031468;28;20228;-88
2020/12/09 03:15:14;;;;;;;22.27;16.50;;;2.70;92.40;;;;;;5031446;28;20728;-88
2020/12/09 03:17:40;;;;;;;20.97;15.53;;;2.60;92.30;;;;;;5034560;28;20342;-87
2020/12/09 03:20:07;;;;;;;23.83;16.33;;;2.60;92.50;;;;;;5033523;28;20212;-90
2020/12/09 03:22:33;;;;;;;22.67;16.03;;;2.60;92.30;;;;;;5033300;28;20630;-89
2020/12/09 03:25:00;;;;;;;22.10;15.70;;;2.50;92.80;;;;;;5031332;28;20665;-90
2020/12/09 03:27:27;;;;;;;23.20;16.53;;;2.50;92.80;;;;;;5029817;28;20309;-92
2020/12/09 03:29:53;;;;;;;22.93;16.73;;;2.50;93.10;;;;;;5030752;28;20564;-88
2020/12/09 03:32:22;;;;;;;22.93;16.27;;;2.50;93.10;;;;;;5030640;28;21073;-90
2020/12/09 03:34:48;;;;;;;22.50;15.43;;;2.50;92.80;;;;;;5034474;28;20211;-88
2020/12/09 03:37:15;;;;;;;24.60;17.50;;;2.50;92.90;;;;;;5035494;28;20218;-89
2020/12/09 03:39:41;;;;;;;21.13;14.97;;;2.50;93.00;;;;;;5044793;28;20198;-87
2020/12/09 03:42:08;;;;;;;23.37;16.83;;;2.50;93.10;;;;;;5045683;28;20233;-88
2020/12/09 03:44:34;;;;;;;23.13;16.70;;;2.60;92.70;;;;;;5029956;28;20210;-89
2020/12/09 03:47:04;;;;;;;21.73;15.57;;;2.60;93.10;;;;;;5040014;28;20214;-88
2020/12/09 03:49:32;;;;;;;23.47;16.90;;;2.60;92.70;;;;;;5039508;28;20204;-90
2020/12/09 03:51:58;;;;;;;22.07;15.67;;;2.70;92.50;;;;;;5039939;28;20722;-88
2020/12/09 03:54:25;;;;;;;23.07;16.83;;;2.70;92.60;;;;;;5041669;28;20201;-88
2020/12/09 03:56:51;;;;;;;23.13;16.53;;;2.60;92.60;;;;;;5049471;28;20229;-87
2020/12/09 03:59:18;;;;;;;23.23;16.37;;;2.60;92.80;;;;;;5043895;28;20225;-88
2020/12/09 04:01:45;;;;;;;23.87;16.40;;;2.60;92.80;;;;;;5031679;28;20627;-91
2020/12/09 04:04:11;;;;;;;23.67;16.77;;;2.60;92.70;;;;;;5033112;28;20207;-88
2020/12/09 04:06:38;;;;;;;23.80;16.77;;;2.70;92.60;;;;;;5046308;28;20225;-88
2020/12/09 04:09:05;;;;;;;23.30;15.87;;;2.70;92.30;;;;;;5048981;28;20220;-89
2020/12/09 04:11:32;;;;;;;25.03;16.23;;;2.70;92.60;;;;;;5043769;28;20228;-88
2020/12/09 04:13:59;;;;;;;24.87;16.20;;;2.70;92.60;;;;;;5053038;28;20210;-87
2020/12/09 04:16:25;;;;;;;25.33;16.30;;;2.70;92.30;;;;;;5046112;28;20233;-88
2020/12/09 04:18:52;;;;;;;24.47;16.67;;;2.70;92.50;;;;;;5048675;28;20462;-87
2020/12/09 04:21:18;;;;;;;24.40;17.07;;;2.70;92.40;;;;;;5031927;28;20898;-92
2020/12/09 04:23:46;;;;;;;24.83;16.70;;;2.70;92.50;;;;;;5034877;28;20212;-87
2020/12/09 04:26:12;;;;;;;24.10;16.83;;;2.60;92.90;;;;;;5046417;28;20236;-89
2020/12/09 04:28:39;;;;;;;25.73;17.13;;;2.60;92.50;;;;;;5048540;28;20213;-87
2020/12/09 04:31:05;;;;;;;24.33;16.80;;;2.60;92.70;;;;;;5035582;28;20633;-86
2020/12/09 04:33:32;;;;;;;25.93;17.00;;;2.50;92.70;;;;;;5044467;28;20205;-86
2020/12/09 04:35:58;;;;;;;25.17;16.47;;;2.50;93.10;;;;;;5044507;28;20225;-88
2020/12/09 04:38:25;;;;;;;23.97;16.73;;;2.60;93.00;;;;;;5045864;28;20565;-89
2020/12/09 04:40:52;;;;;;;25.63;16.67;;;2.60;92.70;;;;;;5048088;28;20214;-87
2020/12/09 04:43:19;;;;;;;23.93;17.00;;;2.60;92.70;;;;;;5047446;28;20206;-89
2020/12/09 04:45:45;;;;;;;24.33;15.87;;;2.70;92.40;;;;;;5046155;28;20229;-88
2020/12/09 04:48:14;;;;;;;24.07;16.77;;;2.80;92.10;;;;;;5033604;28;20217;-88
2020/12/09 04:50:57;;;;;;;24.70;16.83;;;2.90;92.10;;;;;;5046275;28;20225;-87
2020/12/09 04:53:26;;;;;;;26.00;18.03;;;2.80;92.30;;;;;;5044487;28;20209;-88
2020/12/09 04:55:55;;;;;;;24.60;16.77;;;2.70;92.40;;;;;;5035082;28;20224;-88
2020/12/09 04:58:38;;;;;;;24.47;16.93;;;2.80;92.50;;;;;;5029535;28;20219;-90
2020/12/09 05:01:06;;;;;;;24.50;16.77;;;2.80;92.80;;;;;;5031996;28;20245;-90
2020/12/09 05:03:41;;;;;;;26.90;17.63;;;2.80;92.70;;;;;;5045956;28;20206;-90
2020/12/09 05:06:07;;;;;;;26.97;17.20;;;2.70;92.70;;;;;;5048421;28;20526;-88
2020/12/09 05:08:36;;;;;;;25.87;17.97;;;2.70;92.60;;;;;;5050268;28;20206;-88
2020/12/09 05:11:07;;;;;;;27.67;18.40;;;2.70;92.70;;;;;;5042964;28;20229;-91
2020/12/09 05:13:36;;;;;;;23.83;16.10;;;2.80;92.60;;;;;;5048415;28;20210;-89
2020/12/09 05:16:03;;;;;;;27.33;17.27;;;2.80;92.50;;;;;;5049668;28;20299;-91
2020/12/09 05:18:40;;;;;;;24.80;16.57;;;2.70;92.80;;;;;;5068612;28;20205;-89
2020/12/09 05:21:16;;;;;;;26.50;16.80;;;2.90;92.50;;;;;;5047715;28;20230;-88
2020/12/09 05:23:51;;;;;;;26.43;16.87;;;2.90;92.30;;;;;;5044638;28;20215;-89
2020/12/09 05:26:23;;;;;;;26.17;17.80;;;2.90;92.40;;;;;;5042867;28;20217;-90
2020/12/09 05:29:05;;;;;;;26.47;17.63;;;2.90;92.40;;;;;;5047373;28;20212;-89
2020/12/09 05:31:31;;;;;;;28.03;18.30;;;2.80;92.40;;;;;;5043192;28;20218;-89
2020/12/09 05:33:57;;;;;;;28.73;18.00;;;2.80;92.60;;;;;;5042287;28;20657;-89
2020/12/09 05:36:27;;;;;;;27.03;17.67;;;2.70;92.80;;;;;;5041677;28;20225;-88
2020/12/09 05:39:04;;;;;;;29.73;18.63;;;2.70;92.90;;;;;;5043073;28;20228;-89
2020/12/09 05:41:32;;;;;;;28.50;18.70;;;2.70;92.80;;;;;;5044924;28;20308;-89
2020/12/09 05:44:01;;;;;;;31.07;19.33;;;2.60;93.00;;;;;;5039366;28;20206;-88
2020/12/09 05:46:28;;;;;;;30.57;18.97;;;2.50;93.20;;;;;;5042932;28;20541;-87
2020/12/09 05:48:55;;;;;;;28.27;18.40;;;2.50;93.50;;;;;;5048336;28;20522;-87
2020/12/09 05:51:22;;;;;;;28.87;18.80;;;2.50;93.90;;;;;;5043652;28;20259;-87
2020/12/09 05:53:49;;;;;;;29.17;18.93;;;2.60;93.90;;;;;;5043048;28;20225;-88
2020/12/09 05:56:16;;;;;;;30.17;19.23;;;2.60;93.90;;;;;;5045118;28;20284;-89
2020/12/09 05:58:45;;;;;;;32.90;21.20;;;2.60;94.00;;;;;;5047502;28;20218;-89
2020/12/09 06:01:23;;;;;;;32.13;20.10;;;2.60;93.70;;;;;;5046567;28;20237;-89
2020/12/09 06:03:51;;;;;;;33.73;19.80;;;2.50;94.50;;;;;;5041128;28;20298;-87
2020/12/09 06:06:22;;;;;;;33.87;19.97;;;2.50;94.50;;;;;;5041956;28;20598;-86
2020/12/09 06:08:50;;;;;;;32.07;20.37;;;2.50;94.50;;;;;;5031786;28;20213;-89
2020/12/09 06:11:18;;;;;;;29.33;18.23;;;2.50;94.50;;;;;;5033885;28;20228;-88
2020/12/09 06:13:45;;;;;;;31.70;19.60;;;2.50;94.50;;;;;;5035249;28;20198;-88
2020/12/09 06:16:13;;;;;;;31.80;19.97;;;2.40;94.50;;;;;;5044356;28;20501;-90
2020/12/09 06:18:43;;;;;;;35.37;20.57;;;2.40;94.50;;;;;;5051030;28;20228;-88
2020/12/09 06:21:10;;;;;;;37.47;20.20;;;2.40;94.70;;;;;;5034660;28;20241;-89
2020/12/09 06:23:36;;;;;;;34.83;19.97;;;2.30;95.10;;;;;;5051713;28;20539;-90
2020/12/09 06:26:13;;;;;;;35.93;20.47;;;2.20;95.10;;;;;;5032728;28;20230;-89
2020/12/09 06:28:45;;;;;;;35.80;20.73;;;2.30;95.70;;;;;;5047333;28;20229;-89
2020/12/09 06:31:22;;;;;;;33.50;20.43;;;2.30;95.70;;;;;;5048007;28;20700;-87
2020/12/09 06:33:51;;;;;;;36.23;20.07;;;2.30;95.60;;;;;;5048904;28;20645;-90
2020/12/09 06:36:24;;;;;;;35.83;20.33;;;2.10;95.90;;;;;;5053017;28;20225;-89
2020/12/09 06:39:29;;;;;;;33.37;20.37;;;2.10;96.10;;;;;;5043744;28;20202;-88
2020/12/09 06:42:07;;;;;;;32.63;19.70;;;2.10;96.10;;;;;;5049369;28;20308;-88
2020/12/09 06:44:47;;;;;;;34.63;20.57;;;2.20;96.00;;;;;;5054391;28;20189;-84
2020/12/09 06:47:14;;;;;;;32.97;20.87;;;2.20;96.10;;;;;;5041765;28;20255;-87
2020/12/09 06:49:44;;;;;;;34.70;21.63;;;2.20;96.10;;;;;;5037884;28;20206;-92
2020/12/09 06:52:34;;;;;;;32.50;20.07;;;2.20;96.10;;;;;;5041095;28;20225;-90
2020/12/09 06:55:06;;;;;;;32.30;20.03;;;2.20;95.90;;;;;;5045863;28;20295;-92
2020/12/09 07:04:20;;;;;;;34.00;20.43;;;2.30;96.20;;;;;;5073979;28;20179;-87
2020/12/09 07:06:46;;;;;;;35.57;20.37;;;2.30;96.10;;;;;;5076594;28;20729;-86
2020/12/09 07:09:32;;;;;;;35.43;20.30;;;2.30;96.10;;;;;;5075890;28;20204;-86
2020/12/09 07:11:59;;;;;;;31.40;19.23;;;2.40;96.30;;;;;;5075479;28;20225;-84
2020/12/09 07:14:33;;;;;;;36.20;21.33;;;2.50;96.00;;;;;;5076334;28;20214;-86
2020/12/09 07:20:46;;;;;;;33.63;19.80;;;2.30;96.00;;;;;;5061079;28;20533;-85
2020/12/09 07:23:21;;;;;;;32.63;19.80;;;2.30;96.00;;;;;;5073409;28;20193;-86
2020/12/09 07:26:01;;;;;;;31.57;19.70;;;2.50;96.10;;;;;;5078934;28;20303;-86
2020/12/09 07:28:39;;;;;;;32.73;19.93;;;2.50;95.90;;;;;;5088191;28;20261;-85
2020/12/09 07:31:13;;;;;;;33.00;20.53;;;2.40;96.20;;;;;;5080462;28;20220;-87
2020/12/09 07:33:41;;;;;;;38.20;21.17;;;2.30;96.30;;;;;;5074834;28;20539;-86
2020/12/09 07:43:29;;;;;;;39.70;20.67;;;2.20;96.60;;;;;;5076906;28;20258;-87
2020/12/09 07:46:01;;;;;;;37.23;20.87;;;2.20;97.10;;;;;;5075073;28;20236;-88
2020/12/09 07:51:53;;;;;;;32.70;20.37;;;2.50;97.10;;;;;;5070139;28;20211;-92
2020/12/09 07:54:20;;;;;;;34.07;20.33;;;2.60;96.70;;;;;;5074425;28;20193;-95
2020/12/09 07:57:09;;;;;;;33.07;19.43;;;2.70;96.40;;;;;;5087866;28;20307;-88
2020/12/09 07:59:36;;;;;;;33.93;20.83;;;2.70;96.30;;;;;;5076243;28;20683;-88
2020/12/09 08:02:18;;;;;;;36.13;20.83;;;2.80;96.10;;;;;;5068680;28;20202;-94
2020/12/09 08:04:44;;;;;;;34.27;19.80;;;2.70;95.90;;;;;;5084577;28;20209;-88
2020/12/09 08:07:18;;;;;;;32.73;19.73;;;2.80;95.90;;;;;;5086945;28;20574;-85
2020/12/09 08:10:17;;;;;;;35.20;21.33;;;2.90;95.70;;;;;;5079726;28;20379;-89
2020/12/09 08:12:44;;;;;;;33.30;19.57;;;2.70;94.90;;;;;;5079592;28;20208;-88
2020/12/09 08:15:11;;;;;;;35.63;21.23;;;2.60;95.50;;;;;;5080147;28;20197;-83
2020/12/09 08:17:38;;;;;;;32.23;19.87;;;2.70;95.60;;;;;;5078089;28;20197;-86
2020/12/09 08:20:07;;;;;;;37.13;21.47;;;2.60;95.70;;;;;;5066677;28;20321;-87
2020/12/09 08:22:48;;;;;;;34.77;20.93;;;2.70;95.70;;;;;;5076571;28;20197;-87
2020/12/09 08:25:15;;;;;;;36.43;21.20;;;2.70;95.50;;;;;;5074398;28;20205;-89
2020/12/09 08:27:42;;;;;;;39.87;21.43;;;2.60;95.70;;;;;;5078324;28;20202;-86
2020/12/09 08:30:12;;;;;;;34.63;20.63;;;2.60;95.70;;;;;;5067600;28;20194;-90
2020/12/09 08:33:02;;;;;;;34.57;20.97;;;2.60;95.70;;;;;;5065491;28;20322;-86
2020/12/09 08:35:30;;;;;;;32.20;19.93;;;2.50;95.70;;;;;;5068866;28;20226;-86
2020/12/09 08:37:59;;;;;;;42.03;21.87;;;2.60;96.00;;;;;;5078635;28;20197;-84
2020/12/09 08:40:26;;;;;;;34.20;20.50;;;2.50;95.90;;;;;;5074107;28;20240;-86
2020/12/09 08:42:58;;;;;;;35.37;21.47;;;2.60;96.40;;;;;;5081787;28;20203;-86
2020/12/09 08:45:26;;;;;;;36.17;22.00;;;2.60;95.90;;;;;;5073116;28;20229;-85
2020/12/09 08:47:53;;;;;;;37.03;21.73;;;2.60;95.80;;;;;;5088335;28;20196;-84
2020/12/09 08:50:21;;;;;;;35.70;21.20;;;2.70;95.70;;;;;;5065788;28;20202;-84
2020/12/09 08:52:54;;;;;;;38.10;22.73;;;2.70;95.90;;;;;;5070451;28;20204;-86
2020/12/09 08:55:21;;;;;;;37.40;21.27;;;2.60;95.30;;;;;;5067100;28;20202;-87
2020/12/09 08:58:16;;;;;;;38.67;22.13;;;2.60;95.50;;;;;;5060981;28;20294;-86
2020/12/09 09:05:55;;;;;;;38.33;21.80;;;2.70;95.80;;;;;;5289194;22;20571;-84
2020/12/09 09:08:22;;;;;;;38.80;22.80;;;2.80;95.80;;;;;;5045928;28;20214;-86
2020/12/09 09:11:30;;;;;;;37.33;21.57;;;2.80;95.40;;;;;;5039302;28;20233;-86
2020/12/09 09:24:54;;;;;;;34.23;20.57;;;3.00;94.60;;;;;;5040327;28;20203;-85
2020/12/09 09:27:21;;;;;;;35.17;20.57;;;3.00;94.60;;;;;;5023185;28;20571;-85
2020/12/09 09:29:48;;;;;;;32.73;19.83;;;3.00;94.60;;;;;;5021028;28;20187;-85
2020/12/09 09:32:37;;;;;;;37.83;21.77;;;3.10;94.70;;;;;;5024899;28;20199;-86
2020/12/09 09:35:03;;;;;;;36.63;20.43;;;3.00;94.60;;;;;;5019181;28;20291;-89
2020/12/09 09:37:30;;;;;;;35.57;21.00;;;3.00;94.70;;;;;;5019561;28;20199;-91
2020/12/09 09:40:04;;;;;;;34.03;20.10;;;3.00;94.70;;;;;;5015645;28;20234;-89
2020/12/09 09:42:34;;;;;;;34.90;20.07;;;2.90;94.60;;;;;;5040234;28;20216;-87
2020/12/09 09:45:02;;;;;;;34.47;20.07;;;2.80;94.60;;;;;;5037934;28;20225;-90
2020/12/09 09:47:33;;;;;;;34.93;19.90;;;2.70;95.10;;;;;;5031000;28;20215;-86
2020/12/09 09:50:00;;;;;;;32.57;18.80;;;2.80;95.30;;;;;;5029000;28;20281;-83
2020/12/09 09:52:27;;;;;;;31.37;19.87;;;2.90;95.10;;;;;;5038009;28;20236;-88
2020/12/09 09:54:53;;;;;;;31.90;20.13;;;3.00;94.70;;;;;;5041057;28;20195;-92
2020/12/09 09:57:20;;;;;;;33.07;19.53;;;3.10;94.80;;;;;;5035585;28;20218;-91
2020/12/09 09:59:47;;;;;;;33.07;19.37;;;3.00;94.70;;;;;;5043899;28;20258;-92
2020/12/09 10:02:15;;;;;;;31.67;19.73;;;3.00;94.90;;;;;;5041629;28;20294;-85
2020/12/09 10:04:42;;;;;;;30.67;19.07;;;3.00;94.60;;;;;;5025114;28;20215;-86
2020/12/09 10:07:11;;;;;;;32.10;19.70;;;3.00;94.60;;;;;;5023184;28;20222;-86
2020/12/09 10:09:38;;;;;;;29.50;18.53;;;3.20;94.70;;;;;;5039940;28;20202;-84
2020/12/09 10:12:04;;;;;;;31.53;18.33;;;3.20;94.70;;;;;;5022790;28;20320;-86
2020/12/09 10:14:32;;;;;;;30.87;19.07;;;3.20;94.40;;;;;;5032253;28;20190;-86
2020/12/09 10:17:00;;;;;;;32.67;18.80;;;3.20;94.20;;;;;;5042393;28;20241;-89
2020/12/09 10:19:26;;;;;;;32.57;19.93;;;3.10;94.70;;;;;;5022411;28;20226;-87
2020/12/09 10:21:54;;;;;;;31.23;19.63;;;3.10;94.70;;;;;;5022787;28;20230;-86
2020/12/09 10:24:22;;;;;;;32.27;19.73;;;3.10;94.70;;;;;;5021162;28;20199;-90
2020/12/09 10:26:49;;;;;;;33.60;20.47;;;3.00;94.40;;;;;;5021357;28;20231;-86
2020/12/09 10:29:15;;;;;;;32.77;19.70;;;2.90;94.60;;;;;;5028374;28;20222;-89
2020/12/09 10:32:10;;;;;;;29.40;18.17;;;2.80;94.90;;;;;;5031365;28;20557;-87
2020/12/09 10:38:30;;;;;;;27.53;17.67;;;2.80;95.00;;;;;;5033947;28;20209;-86
2020/12/09 10:40:56;;;;;;;30.70;18.90;;;2.90;95.20;;;;;;5018005;28;20258;-89
2020/12/09 10:43:23;;;;;;;29.83;18.53;;;2.90;95.10;;;;;;5033202;28;20198;-87
2020/12/09 10:45:49;;;;;;;30.53;18.80;;;2.80;95.40;;;;;;5034355;28;20226;-86
2020/12/09 10:49:14;;;;;;;30.53;18.63;;;3.00;95.20;;;;;;5028743;28;20191;-88
2020/12/09 10:51:45;;;;;;;29.63;17.53;;;3.10;94.70;;;;;;5015792;28;20249;-89
2020/12/09 10:54:12;;;;;;;27.70;17.53;;;3.20;94.70;;;;;;5014966;28;20188;-88
2020/12/09 10:56:42;;;;;;;27.57;17.60;;;3.10;94.10;;;;;;5018812;28;20226;-89
2020/12/09 11:05:06;;;;;;;31.03;16.37;;;3.20;94.30;;;;;;5037848;28;20212;-89
2020/12/09 11:08:05;;;;;;;25.80;17.10;;;3.30;94.20;;;;;;5037281;28;20230;-88
2020/12/09 11:11:18;;;;;;;24.77;16.50;;;3.30;93.80;;;;;;5026755;28;20236;-90
2020/12/09 11:13:44;;;;;;;26.10;16.33;;;3.20;94.60;;;;;;5040241;28;20195;-86
2020/12/09 11:19:33;;;;;;;22.93;14.97;;;3.10;94.70;;;;;;5037792;28;20221;-85
2020/12/09 11:21:59;;;;;;;21.73;14.73;;;3.20;94.70;;;;;;5028683;28;20234;-88
2020/12/09 11:24:27;;;;;;;21.97;15.10;;;3.10;94.20;;;;;;5034821;28;20201;-86
2020/12/09 11:27:04;;;;;;;24.73;16.23;;;3.10;94.40;;;;;;5034831;28;20630;-86
2020/12/09 11:29:31;;;;;;;26.20;17.10;;;3.10;94.50;;;;;;5027654;28;20621;-87
2020/12/09 11:31:59;;;;;;;25.00;16.47;;;3.00;94.60;;;;;;5031639;28;20305;-87
2020/12/09 11:34:25;;;;;;;27.10;17.50;;;3.00;94.70;;;;;;5030034;28;20801;-88
2020/12/09 11:36:57;;;;;;;25.03;15.80;;;3.00;94.60;;;;;;5035370;28;20246;-87
2020/12/09 11:39:23;;;;;;;26.60;15.90;;;3.10;94.70;;;;;;5048619;28;20281;-86
2020/12/09 11:41:51;;;;;;;28.63;16.20;;;3.20;94.70;;;;;;5032081;28;20229;-87
2020/12/09 11:44:17;;;;;;;21.57;14.67;;;3.30;94.30;;;;;;5033388;28;20669;-86
2020/12/09 11:46:44;;;;;;;22.63;15.13;;;3.30;93.80;;;;;;5035993;28;20599;-86
2020/12/09 11:49:12;;;;;;;24.50;16.47;;;3.20;93.60;;;;;;5034792;28;20199;-87
2020/12/09 11:51:49;;;;;;;25.40;16.53;;;3.20;94.20;;;;;;5032060;28;20202;-87
2020/12/09 11:54:58;;;;;;;24.63;15.67;;;3.10;94.40;;;;;;5031603;28;20206;-87
2020/12/09 11:57:28;;;;;;;25.07;15.60;;;3.00;94.70;;;;;;5034959;28;20193;-86
2020/12/09 12:02:31;;;;;;;23.83;15.40;;;2.90;94.60;;;;;;6186914;22;20501;-90
2020/12/09 12:04:59;;;;;;;25.20;16.63;;;2.90;94.60;;;;;;5054815;28;20210;-88
2020/12/09 12:07:26;;;;;;;24.67;16.80;;;3.00;94.60;;;;;;5038884;28;20230;-87
2020/12/09 12:09:53;;;;;;;22.80;16.37;;;2.90;94.60;;;;;;5038395;28;20669;-90
2020/12/09 12:12:20;;;;;;;24.17;15.97;;;2.90;94.60;;;;;;5038030;28;20316;-86
2020/12/09 12:14:47;;;;;;;24.33;15.73;;;3.00;94.70;;;;;;5037886;28;20205;-87
2020/12/09 12:17:21;;;;;;;25.10;15.57;;;3.00;94.70;;;;;;5044186;28;20243;-86
2020/12/09 12:19:48;;;;;;;20.67;14.30;;;3.00;94.70;;;;;;5050005;28;20274;-87
2020/12/09 12:22:14;;;;;;;22.77;14.80;;;3.10;94.70;;;;;;5055928;28;20402;-90
2020/12/09 12:24:41;;;;;;;21.63;15.10;;;3.20;94.70;;;;;;5051162;28;20385;-89
2020/12/09 12:27:08;;;;;;;23.07;15.07;;;3.20;94.70;;;;;;5036430;28;20249;-89
2020/12/09 12:29:35;;;;;;;21.00;14.60;;;3.00;94.70;;;;;;5039317;28;20556;-88
2020/12/09 12:32:02;;;;;;;22.77;14.80;;;3.10;94.70;;;;;;5037841;28;20254;-92
2020/12/09 12:34:28;;;;;;;22.57;15.23;;;3.30;94.60;;;;;;5035620;28;20974;-90
2020/12/09 12:36:56;;;;;;;20.70;14.43;;;3.30;94.10;;;;;;5035940;28;20275;-86
2020/12/09 12:39:23;;;;;;;21.47;15.17;;;3.30;94.20;;;;;;5037371;28;20222;-92
2020/12/09 12:41:49;;;;;;;20.27;14.07;;;3.40;94.30;;;;;;5036626;28;20233;-90
2020/12/09 12:44:16;;;;;;;20.33;14.07;;;3.20;93.90;;;;;;5038039;28;20672;-88
2020/12/09 12:46:46;;;;;;;20.57;14.20;;;3.10;94.60;;;;;;5038063;28;20312;-90
2020/12/09 12:49:17;;;;;;;22.47;13.83;;;3.10;94.70;;;;;;5045910;28;20194;-90
2020/12/09 12:51:43;;;;;;;19.93;14.30;;;3.00;94.70;;;;;;5043875;28;20866;-90
2020/12/09 12:54:10;;;;;;;19.17;14.00;;;3.10;94.70;;;;;;5042161;28;20190;-90
2020/12/09 12:56:37;;;;;;;19.33;13.30;;;3.20;94.70;;;;;;5036604;28;20225;-85
2020/12/09 12:59:04;;;;;;;19.07;13.70;;;3.20;94.70;;;;;;5035014;28;20222;-87
2020/12/09 13:01:31;;;;;;;20.03;13.80;;;3.20;94.20;;;;;;5036336;28;20236;-90
2020/12/09 13:03:57;;;;;;;20.33;14.20;;;3.20;94.60;;;;;;5033791;28;20218;-85
2020/12/09 13:06:25;;;;;;;19.13;13.50;;;3.10;94.70;;;;;;5034854;28;20222;-85
2020/12/09 13:08:51;;;;;;;22.20;13.70;;;3.00;94.60;;;;;;5047871;28;20514;-87
2020/12/09 13:11:18;;;;;;;19.10;13.30;;;2.90;94.60;;;;;;5049895;28;20222;-88
2020/12/09 13:13:44;;;;;;;18.03;12.60;;;3.00;94.80;;;;;;5049109;28;20202;-86
2020/12/09 13:16:11;;;;;;;19.40;12.60;;;3.10;95.00;;;;;;5050646;28;20785;-85
2020/12/09 13:18:38;;;;;;;18.50;12.93;;;3.10;95.00;;;;;;5050534;28;20201;-85
2020/12/09 13:21:06;;;;;;;17.67;13.10;;;3.10;94.70;;;;;;5047335;28;20214;-89
2020/12/09 13:23:34;;;;;;;18.77;12.83;;;3.30;94.70;;;;;;5050896;28;20652;-88
2020/12/09 13:26:01;;;;;;;18.33;13.07;;;3.20;94.30;;;;;;5041416;28;22160;-87
2020/12/09 13:28:29;;;;;;;19.90;13.50;;;3.20;94.70;;;;;;5040546;28;20476;-86
2020/12/09 13:30:56;;;;;;;16.60;12.00;;;3.10;95.00;;;;;;5041231;28;20256;-86
2020/12/09 13:33:24;;;;;;;17.77;12.93;;;3.10;94.70;;;;;;5042589;28;20248;-88
2020/12/09 13:35:50;;;;;;;17.27;12.30;;;3.20;94.70;;;;;;5050734;28;20838;-86
2020/12/09 13:38:17;;;;;;;16.23;11.67;;;3.10;94.70;;;;;;5046149;28;20657;-88
2020/12/09 13:40:44;;;;;;;13.50;10.30;;;3.00;94.60;;;;;;5049920;28;20300;-86
2020/12/09 13:43:11;;;;;;;16.97;11.13;;;3.00;94.60;;;;;;5050729;28;20204;-84
2020/12/09 13:45:39;;;;;;;14.27;10.70;;;3.00;94.60;;;;;;5054590;28;20213;-85
2020/12/09 13:48:06;;;;;;;13.67;10.40;;;3.00;94.90;;;;;;5051481;28;20564;-87
2020/12/09 13:50:38;;;;;;;16.40;11.17;;;3.00;95.20;;;;;;5049602;28;20712;-87