Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:15;;;;;;;0.90;0.60;;;;;;;8.82;41.11;99372.13;5047194;28;20049;-79
2023/04/13 00:02:44;;;;;;;1.13;0.60;;;;;;;8.82;41.46;99377.56;5003073;28;20052;-80
2023/04/13 00:05:12;;;;;;;1.15;0.70;;;;;;;8.83;41.44;99386.63;5028534;28;20045;-80
2023/04/13 00:07:42;;;;;;;0.85;0.63;;;;;;;8.82;41.13;99382.19;5029625;28;20123;-79
2023/04/13 00:10:10;;;;;;;1.85;0.70;;;;;;;8.84;41.28;99375.53;5027739;28;20074;-80
2023/04/13 00:12:39;;;;;;;1.85;0.70;;;;;;;8.82;41.55;99369.41;5029525;28;20424;-79
2023/04/13 00:15:09;;;;;;;1.52;0.60;;;;;;;8.83;41.54;99379.28;5047479;28;20416;-80
2023/04/13 00:17:37;;;;;;;0.80;0.70;;;;;;;8.82;41.27;99374.84;5028338;28;20447;-79
2023/04/13 00:20:10;;;;;;;1.40;0.82;;;;;;;8.84;41.47;99377.41;5047909;28;20041;-79
2023/04/13 00:22:39;;;;;;;2.55;0.80;;;;;;;8.84;41.32;99405.53;5028751;28;20397;-80
2023/04/13 00:25:08;;;;;;;1.95;0.70;;;;;;;8.83;41.18;99371.13;5045786;28;20033;-79
2023/04/13 00:27:37;;;;;;;1.38;0.80;;;;;;;8.85;41.68;99368.19;5044055;28;20036;-79
2023/04/13 00:30:08;;;;;;;1.23;0.68;;;;;;;8.85;41.58;99362.75;5038858;28;20087;-79
2023/04/13 00:32:39;;;;;;;1.00;0.80;;;;;;;8.85;41.87;99371.78;5029632;28;20053;-80
2023/04/13 00:35:08;;;;;;;1.27;0.70;;;;;;;8.83;41.36;99365.66;5052047;28;20061;-78
2023/04/13 00:37:37;;;;;;;2.47;0.75;;;;;;;8.83;41.25;99362.06;5027139;28;20056;-79
2023/04/13 00:40:07;;;;;;;2.40;0.65;;;;;;;8.82;41.27;99363.09;5030644;28;20473;-80
2023/04/13 00:42:35;;;;;;;1.20;0.65;;;;;;;8.82;41.32;99354.91;5031495;28;20064;-79
2023/04/13 00:45:03;;;;;;;1.38;0.80;;;;;;;8.81;41.21;99359.50;5030554;28;20037;-80
2023/04/13 00:47:34;;;;;;;1.08;0.60;;;;;;;8.82;41.28;99354.91;5029816;28;20068;-80
2023/04/13 00:50:06;;;;;;;1.75;0.63;;;;;;;8.82;41.93;99355.75;5045977;28;20475;-80
2023/04/13 00:52:37;;;;;;;2.08;0.82;;;;;;;8.81;41.33;99356.78;5024522;28;20109;-80
2023/04/13 00:55:06;;;;;;;1.70;0.80;;;;;;;8.81;41.52;99358.63;5037825;28;20037;-80
2023/04/13 00:57:35;;;;;;;1.15;0.70;;;;;;;8.81;41.39;99366.81;5030535;28;20049;-80
2023/04/13 01:00:08;;;;;;;1.95;0.60;;;;;;;8.82;41.45;99349.44;5048680;28;20041;-80
2023/04/13 01:02:42;;;;;;;1.48;0.60;;;;;;;8.81;41.53;99361.38;5030587;28;20538;-80
2023/04/13 01:05:15;;;;;;;1.40;0.60;;;;;;;8.82;41.54;99352.16;5028199;28;20048;-80
2023/04/13 01:07:54;;;;;;;1.45;0.70;;;;;;;8.83;41.50;99357.47;5025011;28;20044;-80
2023/04/13 01:10:27;;;;;;;1.50;0.60;;;;;;;8.82;41.65;99352.16;5031458;28;20044;-80
2023/04/13 01:13:09;;;;;;;4.38;0.73;;;;;;;8.83;41.36;99352.00;5059141;28;20037;-79
2023/04/13 01:15:46;;;;;;;0.90;0.50;;;;;;;8.80;41.37;99346.88;5035244;28;20400;-80
2023/04/13 01:18:17;;;;;;;;;;;;;;;8.57;41.95;99348.41;5044727;28;20037;-79
2023/04/13 01:20:52;;;;;;;0.77;0.32;;;;;;;8.77;41.40;99347.19;5035268;28;19924;-80
2023/04/13 01:23:34;;;;;;;1.42;0.70;;;;;;;8.83;42.12;99348.44;5056808;28;20496;-80
2023/04/13 01:26:07;;;;;;;1.20;0.60;;;;;;;8.79;41.68;99345.16;5057325;28;20052;-80
2023/04/13 01:28:39;;;;;;;1.05;0.50;;;;;;;8.82;41.47;99350.31;5035580;28;20045;-80
2023/04/13 01:31:10;;;;;;;1.10;0.50;;;;;;;8.81;41.65;99336.81;5028287;28;20048;-80
2023/04/13 01:33:40;;;;;;;0.98;0.45;;;;;;;8.82;41.74;99341.25;5031496;28;20171;-80
2023/04/13 01:36:11;;;;;;;1.10;0.60;;;;;;;8.82;41.37;99344.84;5050841;28;20084;-80
2023/04/13 01:38:39;;;;;;;1.60;0.60;;;;;;;8.82;41.76;99346.72;5030295;28;20041;-80
2023/04/13 01:41:09;;;;;;;0.60;0.40;;;;;;;8.82;41.91;99333.94;5031473;28;20069;-80
2023/04/13 01:43:44;;;;;;;1.85;0.50;;;;;;;8.84;41.51;99340.06;5032051;28;20419;-80
2023/04/13 01:46:14;;;;;;;2.47;0.70;;;;;;;8.84;42.02;99342.78;5029810;28;20041;-79
2023/04/13 01:49:05;;;;;;;0.55;0.40;;;;;;;8.84;41.68;99341.94;5048909;28;20072;-79
2023/04/13 01:51:56;;;;;;;2.00;0.60;;;;;;;8.85;41.75;99351.81;5048927;28;20060;-79
2023/04/13 01:54:30;;;;;;;0.85;0.43;;;;;;;8.84;41.22;99340.06;5035227;28;20064;-79
2023/04/13 01:57:00;;;;;;;0.60;0.33;;;;;;;8.83;41.69;99342.97;5032085;28;20060;-79
2023/04/13 01:59:30;;;;;;;0.93;0.45;;;;;;;8.85;41.38;99344.50;5046914;28;20071;-79
2023/04/13 02:01:58;;;;;;;1.80;0.57;;;;;;;8.85;41.73;99341.78;5049057;28;20069;-77
2023/04/13 02:04:27;;;;;;;1.58;0.50;;;;;;;8.84;41.29;99344.66;5052034;28;20041;-78
2023/04/13 02:06:55;;;;;;;0.73;0.43;;;;;;;8.85;41.56;99346.38;5044260;28;20049;-78
2023/04/13 02:09:30;;;;;;;1.15;0.40;;;;;;;8.84;41.54;99347.38;5034589;28;20037;-78
2023/04/13 02:11:58;;;;;;;2.05;0.70;;;;;;;8.84;41.63;99342.78;5034339;28;20053;-79
2023/04/13 02:14:26;;;;;;;1.83;0.55;;;;;;;8.84;41.33;99339.19;5034779;28;20044;-79
2023/04/13 02:16:55;;;;;;;1.10;0.50;;;;;;;8.86;41.67;99334.44;5033063;28;20049;-79
2023/04/13 02:19:23;;;;;;;0.55;0.30;;;;;;;8.85;41.78;99340.91;5035330;28;20049;-78
2023/04/13 02:21:52;;;;;;;1.27;0.60;;;;;;;8.85;41.31;99349.97;5032689;28;20080;-79
2023/04/13 02:24:19;;;;;;;1.90;0.60;;;;;;;8.85;41.74;99343.66;5030199;28;20052;-79
2023/04/13 02:26:48;;;;;;;2.33;0.60;;;;;;;8.85;41.60;99341.78;5032684;28;20056;-79
2023/04/13 02:29:16;;;;;;;1.17;0.50;;;;;;;8.84;41.45;99347.38;5036028;28;20447;-79
2023/04/13 02:31:45;;;;;;;0.77;0.50;;;;;;;8.85;41.53;99340.91;5034834;28;20538;-79
2023/04/13 02:34:14;;;;;;;0.88;0.50;;;;;;;8.83;41.71;99343.84;5027808;28;20036;-77
2023/04/13 02:36:43;;;;;;;1.08;0.50;;;;;;;8.84;41.15;99353.69;5032871;28;20105;-79
2023/04/13 02:39:12;;;;;;;1.55;0.57;;;;;;;8.84;41.42;99358.28;5033073;28;20277;-78
2023/04/13 02:41:41;;;;;;;0.85;0.40;;;;;;;8.83;41.29;99349.28;5046888;28;20045;-78
2023/04/13 02:44:13;;;;;;;1.90;0.60;;;;;;;8.82;41.21;99344.84;5049832;28;20445;-78
2023/04/13 02:47:01;;;;;;;1.17;0.57;;;;;;;8.82;41.54;99350.31;5047885;28;20041;-78
2023/04/13 02:49:30;;;;;;;1.50;0.50;;;;;;;8.83;41.55;99351.16;5032574;28;20041;-78
2023/04/13 02:52:11;;;;;;;1.70;0.68;;;;;;;8.81;41.07;99355.91;5030790;28;20045;-79
2023/04/13 02:54:45;;;;;;;1.77;0.60;;;;;;;8.81;41.46;99353.19;5037632;28;20048;-78
2023/04/13 02:57:14;;;;;;;1.83;0.80;;;;;;;8.80;41.24;99355.06;5038094;28;20080;-78
2023/04/13 02:59:43;;;;;;;1.58;0.65;;;;;;;8.80;41.01;99349.59;5040192;28;20037;-78
2023/04/13 03:02:11;;;;;;;2.38;0.60;;;;;;;8.79;41.45;99366.97;5028883;28;20099;-78
2023/04/13 03:04:41;;;;;;;2.45;0.80;;;;;;;8.80;41.04;99356.91;5036272;28;20511;-78
2023/04/13 03:07:13;;;;;;;2.35;0.70;;;;;;;8.78;41.58;99362.53;5032293;28;20060;-78
2023/04/13 03:09:44;;;;;;;1.55;0.60;;;;;;;8.78;41.58;99369.84;5030672;28;20041;-78
2023/04/13 03:12:14;;;;;;;0.77;0.47;;;;;;;8.78;41.13;99361.66;5028978;28;20033;-78
2023/04/13 03:14:43;;;;;;;1.23;0.50;;;;;;;8.76;41.09;99364.56;5029120;28;20049;-78
2023/04/13 03:17:11;;;;;;;1.40;0.50;;;;;;;8.77;41.22;99363.53;5046287;28;20167;-78
2023/04/13 03:19:45;;;;;;;1.83;0.63;;;;;;;8.78;41.46;99367.97;5031963;28;20033;-78
2023/04/13 03:22:13;;;;;;;0.98;0.60;;;;;;;8.74;41.11;99385.69;5030818;28;20032;-78
2023/04/13 03:24:45;;;;;;;1.13;0.50;;;;;;;8.76;41.58;99371.88;5032084;28;20044;-78
2023/04/13 03:27:20;;;;;;;1.88;0.70;;;;;;;8.76;41.42;99375.47;5026919;28;20072;-78
2023/04/13 03:29:50;;;;;;;0.75;0.50;;;;;;;8.76;41.05;99372.75;5031624;28;20047;-78
2023/04/13 03:32:21;;;;;;;2.78;0.60;;;;;;;8.76;41.38;99370.00;5046717;28;20037;-78
2023/04/13 03:34:58;;;;;;;1.95;0.50;;;;;;;8.76;40.93;99380.06;5025438;28;20136;-78
2023/04/13 03:37:28;;;;;;;2.35;0.70;;;;;;;8.74;41.15;99377.53;5025165;28;20060;-78
2023/04/13 03:40:01;;;;;;;1.98;1.08;;;;;;;8.74;41.41;99391.16;5035581;28;20051;-78
2023/04/13 03:42:34;;;;;;;1.60;0.68;;;;;;;8.74;41.35;99388.44;5047079;28;20068;-78
2023/04/13 03:45:01;;;;;;;0.93;0.60;;;;;;;8.74;41.56;99382.13;5045068;28;20045;-77
2023/04/13 03:47:30;;;;;;;2.17;0.70;;;;;;;8.72;41.13;99374.09;5040949;28;20049;-77
2023/04/13 03:50:00;;;;;;;1.88;0.70;;;;;;;8.74;41.14;99377.53;5031840;28;20068;-78
2023/04/13 03:52:29;;;;;;;2.55;0.80;;;;;;;8.73;41.58;99383.97;5029145;28;20045;-78
2023/04/13 03:54:59;;;;;;;1.77;0.73;;;;;;;8.73;41.42;99394.03;5030707;28;20534;-78
2023/04/13 03:57:33;;;;;;;1.45;0.63;;;;;;;8.72;41.58;99387.72;5028876;28;20049;-78
2023/04/13 04:00:06;;;;;;;1.35;0.73;;;;;;;8.73;41.29;99400.34;5030811;28;20459;-78
2023/04/13 04:03:03;;;;;;;1.67;1.00;;;;;;;8.69;41.86;99393.47;5028404;28;20099;-78
2023/04/13 04:05:41;;;;;;;1.42;0.70;;;;;;;8.71;41.49;99394.19;5030714;28;20052;-79
2023/04/13 04:08:09;;;;;;;1.35;0.68;;;;;;;8.71;41.30;99402.38;5031601;28;20310;-78
2023/04/13 04:10:37;;;;;;;2.25;0.70;;;;;;;8.70;41.88;99414.28;5028733;28;20416;-78
2023/04/13 04:13:05;;;;;;;0.88;0.50;;;;;;;8.69;41.48;99415.31;5029661;28;20512;-77
2023/04/13 04:15:38;;;;;;;1.00;0.60;;;;;;;8.69;42.02;99418.03;5029877;28;20491;-79
2023/04/13 04:18:06;;;;;;;1.65;0.60;;;;;;;8.68;41.84;99419.03;5031151;28;20043;-79
2023/04/13 04:20:40;;;;;;;1.40;0.60;;;;;;;8.64;42.27;99413.06;5030483;28;20075;-79
2023/04/13 04:23:12;;;;;;;1.50;0.50;;;;;;;8.65;42.27;99424.81;5032156;28;20041;-78
2023/04/13 04:25:46;;;;;;;1.55;0.60;;;;;;;8.64;41.70;99423.09;5028988;28;20095;-79
2023/04/13 04:28:16;;;;;;;0.63;0.30;;;;;;;8.63;42.08;99424.13;5033257;28;20041;-80
2023/04/13 04:30:53;;;;;;;0.98;0.52;;;;;;;8.60;42.09;99422.56;5029703;28;20053;-79
2023/04/13 04:33:22;;;;;;;2.33;0.77;;;;;;;8.60;42.15;99427.16;5040470;28;20047;-79
2023/04/13 04:35:53;;;;;;;1.17;0.40;;;;;;;8.59;41.95;99428.16;5027875;28;20044;-78
2023/04/13 04:38:29;;;;;;;1.70;0.70;;;;;;;8.57;42.33;99424.75;5034347;28;20049;-78
2023/04/13 04:41:00;;;;;;;2.83;0.50;;;;;;;8.54;41.99;99430.50;5035955;28;20045;-79
2023/04/13 04:43:29;;;;;;;1.70;0.40;;;;;;;8.55;41.92;99449.44;5046859;28;20057;-79
2023/04/13 04:45:57;;;;;;;1.02;0.40;;;;;;;8.53;42.23;99451.47;5031402;28;20559;-79
2023/04/13 04:48:30;;;;;;;1.75;0.70;;;;;;;8.54;42.38;99460.50;5029823;28;20571;-79
2023/04/13 04:51:00;;;;;;;2.17;0.60;;;;;;;8.51;42.32;99468.97;5041553;28;20143;-79
2023/04/13 04:53:33;;;;;;;1.08;0.50;;;;;;;8.50;42.00;99465.44;5031724;28;20516;-79
2023/04/13 04:56:05;;;;;;;1.85;0.60;;;;;;;8.49;42.06;99471.88;5025247;28;20048;-78
2023/04/13 04:58:42;;;;;;;1.35;0.57;;;;;;;8.49;42.35;99479.22;5035109;28;20512;-79
2023/04/13 05:01:10;;;;;;;1.33;0.43;;;;;;;8.47;42.02;99482.09;5032610;28;20049;-79
2023/04/13 05:03:38;;;;;;;2.25;0.50;;;;;;;8.47;42.58;99483.94;5040781;28;20048;-78
2023/04/13 05:06:22;;;;;;;;;;;;;;;8.22;42.89;99496.44;5034053;28;20052;-79
2023/04/13 05:08:50;;;;;;;1.10;0.50;;;;;;;8.41;42.19;99493.63;5045096;28;19925;-78
2023/04/13 05:11:19;;;;;;;1.02;0.40;;;;;;;8.45;42.00;99497.72;5046068;28;20444;-78
2023/04/13 05:13:48;;;;;;;1.52;0.52;;;;;;;8.44;42.64;99506.06;5041861;28;20400;-78
2023/04/13 05:16:20;;;;;;;3.35;0.80;;;;;;;8.42;42.26;99517.16;5032093;28;20136;-79
2023/04/13 05:18:49;;;;;;;1.85;0.57;;;;;;;8.43;42.39;99510.66;5052753;28;20045;-79
2023/04/13 05:21:31;;;;;;;1.70;0.60;;;;;;;8.43;42.81;99515.25;5047388;28;20032;-79
2023/04/13 05:23:59;;;;;;;0.90;0.50;;;;;;;8.40;42.40;99527.34;5048064;28;20037;-78
2023/04/13 05:26:29;;;;;;;1.30;0.52;;;;;;;8.44;42.44;99531.47;5055385;28;20045;-78
2023/04/13 05:28:58;;;;;;;0.98;0.50;;;;;;;8.43;42.38;99547.97;5029778;28;20072;-79
2023/04/13 05:31:30;;;;;;;1.55;0.60;;;;;;;8.42;42.64;99546.28;5035218;28;20060;-79
2023/04/13 05:34:00;;;;;;;2.78;0.98;;;;;;;8.44;42.94;99544.22;5040076;28;20071;-77
2023/04/13 05:36:31;;;;;;;1.35;0.50;;;;;;;8.46;42.84;99558.56;5040766;28;20530;-78
2023/04/13 05:39:04;;;;;;;1.35;0.60;;;;;;;8.45;43.00;99557.72;5031328;28;20071;-79
2023/04/13 05:41:33;;;;;;;1.00;0.70;;;;;;;8.44;42.43;99561.44;5041913;28;20041;-79
2023/04/13 05:44:02;;;;;;;1.90;0.70;;;;;;;8.45;42.57;99567.75;5039003;28;20072;-79
2023/04/13 05:46:31;;;;;;;2.55;0.80;;;;;;;8.46;42.88;99566.75;5042729;28;20536;-79
2023/04/13 05:49:03;;;;;;;1.58;0.70;;;;;;;8.45;43.00;99578.66;5039410;28;20114;-79
2023/04/13 05:51:32;;;;;;;2.03;0.90;;;;;;;8.47;42.61;99580.25;5035576;28;20472;-78
2023/04/13 05:54:01;;;;;;;2.47;0.68;;;;;;;8.46;42.97;99578.53;5042729;28;20515;-79
2023/04/13 05:56:30;;;;;;;2.15;0.77;;;;;;;8.47;42.68;99580.25;5036401;28;20045;-79
2023/04/13 05:59:02;;;;;;;2.05;0.70;;;;;;;8.49;42.82;99594.59;5031963;28;20124;-79
2023/04/13 06:01:30;;;;;;;1.83;0.70;;;;;;;8.48;42.98;99598.31;5036990;28;20044;-79
2023/04/13 06:03:59;;;;;;;1.33;0.63;;;;;;;8.47;43.13;99596.59;5034620;28;20076;-79
2023/04/13 06:06:29;;;;;;;1.45;0.77;;;;;;;8.49;42.66;99612.81;5042942;28;20073;-79
2023/04/13 06:08:58;;;;;;;2.20;0.90;;;;;;;8.49;43.24;99608.22;5040173;28;20041;-79
2023/04/13 06:11:26;;;;;;;3.10;1.38;;;;;;;8.49;43.04;99612.81;5048182;28;20250;-79
2023/04/13 06:13:54;;;;;;;1.77;0.98;;;;;;;8.48;42.85;99620.13;5048399;28;20045;-79
2023/04/13 06:16:25;;;;;;;2.53;1.00;;;;;;;8.50;43.11;99634.47;5031674;28;20052;-79
2023/04/13 06:18:54;;;;;;;2.28;0.80;;;;;;;8.51;43.30;99618.94;5032996;28;20068;-78
2023/04/13 06:21:22;;;;;;;1.77;0.90;;;;;;;8.52;42.87;99635.16;5033203;28;20044;-80
2023/04/13 06:23:50;;;;;;;1.60;0.80;;;;;;;8.53;43.27;99638.75;5049887;28;20543;-80
2023/04/13 06:26:29;;;;;;;2.08;1.20;;;;;;;8.55;42.98;99653.97;5027649;28;20049;-81
2023/04/13 06:28:57;;;;;;;1.58;0.90;;;;;;;8.55;42.98;99650.38;5050159;28;20064;-78
2023/04/13 06:31:26;;;;;;;1.85;0.75;;;;;;;8.55;43.02;99656.69;5029190;28;20713;-79
2023/04/13 06:33:57;;;;;;;1.80;0.70;;;;;;;8.57;43.23;99662.88;5046322;28;20037;-79
2023/04/13 06:36:29;;;;;;;2.72;0.90;;;;;;;8.57;43.32;99662.00;5043831;28;20073;-79
2023/04/13 06:38:59;;;;;;;1.88;0.80;;;;;;;8.59;43.41;99666.28;5048511;28;20512;-80
2023/04/13 06:41:31;;;;;;;2.35;0.80;;;;;;;8.62;43.24;99668.72;5030428;28;20049;-79
2023/04/13 06:44:13;;;;;;;1.83;0.85;;;;;;;8.61;43.52;99674.31;5034964;28;20063;-80
2023/04/13 06:46:52;;;;;;;1.92;0.60;;;;;;;8.61;43.32;99668.84;5030912;28;20107;-79
2023/04/13 06:49:21;;;;;;;1.13;0.63;;;;;;;8.65;43.47;99681.19;5030770;28;20423;-80
2023/04/13 06:51:51;;;;;;;1.17;0.60;;;;;;;8.66;43.28;99681.06;5031255;28;20044;-79
2023/04/13 06:54:19;;;;;;;2.58;0.70;;;;;;;8.69;43.60;99679.88;5032865;28;20040;-81
2023/04/13 06:56:52;;;;;;;1.80;0.65;;;;;;;8.73;43.32;99681.31;5040230;28;20051;-81
2023/04/13 06:59:20;;;;;;;1.92;0.85;;;;;;;8.74;43.69;99685.75;5060798;28;20053;-81
2023/04/13 07:01:48;;;;;;;1.65;0.80;;;;;;;8.76;43.36;99683.72;5036195;28;20045;-82
2023/04/13 07:04:16;;;;;;;1.63;0.80;;;;;;;8.82;43.76;99690.44;5033307;28;20121;-81
2023/04/13 07:06:47;;;;;;;2.08;0.77;;;;;;;8.88;43.99;99692.56;5037355;28;20048;-82
2023/04/13 07:09:15;;;;;;;3.58;1.00;;;;;;;8.92;43.90;99693.97;5032551;28;20460;-81
2023/04/13 07:11:43;;;;;;;1.88;0.68;;;;;;;8.98;43.80;99704.28;5027568;28;20041;-79
2023/04/13 07:14:13;;;;;;;3.35;1.10;;;;;;;9.07;43.94;99706.09;5032390;28;20064;-79
2023/04/13 07:16:41;;;;;;;1.63;0.80;;;;;;;9.12;43.47;99713.81;5046378;28;20053;-79
2023/04/13 07:19:09;;;;;;;2.65;0.73;;;;;;;9.17;43.92;99709.59;5029466;28;21057;-79
2023/04/13 07:21:37;;;;;;;1.40;0.75;;;;;;;9.22;43.79;99710.03;5030379;28;20048;-79
2023/04/13 07:24:06;;;;;;;1.77;0.73;;;;;;;9.29;43.13;99707.53;5029825;28;20076;-79
2023/04/13 07:26:36;;;;;;;2.05;0.70;;;;;;;9.32;42.84;99713.56;5028207;28;20048;-80
2023/04/13 07:29:10;;;;;;;2.38;0.80;;;;;;;9.37;42.80;99713.09;5030046;28;20048;-80
2023/04/13 07:31:42;;;;;;;2.15;0.90;;;;;;;9.40;42.63;99716.41;5030030;28;20150;-79
2023/04/13 07:34:11;;;;;;;1.95;0.88;;;;;;;9.39;43.04;99713.84;5032776;28;20045;-78
2023/04/13 07:36:44;;;;;;;1.75;0.90;;;;;;;9.41;42.94;99728.19;5045880;28;20099;-80
2023/04/13 07:39:17;;;;;;;3.28;0.90;;;;;;;9.41;42.38;99731.75;5029836;28;20049;-79
2023/04/13 07:41:48;;;;;;;2.45;0.77;;;;;;;9.40;42.66;99735.53;5026438;28;20103;-78
2023/04/13 07:44:22;;;;;;;3.17;1.00;;;;;;;9.41;42.37;99736.38;5042354;28;20065;-79
2023/04/13 07:46:51;;;;;;;3.10;1.02;;;;;;;9.41;42.38;99742.69;5024575;28;20069;-80
2023/04/13 07:49:21;;;;;;;1.30;0.80;;;;;;;9.38;42.08;99740.28;5029944;28;20498;-79
2023/04/13 07:51:52;;;;;;;3.33;0.80;;;;;;;9.39;42.33;99750.19;5025599;28;20041;-79
2023/04/13 07:54:21;;;;;;;3.45;1.25;;;;;;;9.37;42.50;99756.78;5034897;28;20068;-79
2023/04/13 07:56:50;;;;;;;1.58;0.80;;;;;;;9.36;42.79;99755.91;5035697;28;20049;-79
2023/04/13 07:59:21;;;;;;;1.63;0.90;;;;;;;9.35;42.79;99758.78;5033720;28;20037;-80
2023/04/13 08:01:54;;;;;;;3.30;0.80;;;;;;;9.36;42.59;99758.63;5031813;28;20730;-79
2023/04/13 08:04:23;;;;;;;2.72;1.05;;;;;;;9.33;42.60;99763.56;5051018;28;20347;-80
2023/04/13 08:06:52;;;;;;;2.17;0.90;;;;;;;9.32;42.20;99772.78;5030748;28;20048;-79
2023/04/13 08:09:20;;;;;;;1.55;0.77;;;;;;;9.31;42.75;99769.19;5035595;28;20049;-79
2023/04/13 08:11:49;;;;;;;2.72;0.95;;;;;;;9.30;42.37;99775.66;5030507;28;20155;-79
2023/04/13 08:14:17;;;;;;;2.08;1.10;;;;;;;9.30;42.67;99772.91;5034796;28;20049;-79
2023/04/13 08:16:48;;;;;;;3.88;1.17;;;;;;;9.29;42.79;99778.53;5049758;28;20148;-79
2023/04/13 08:19:18;;;;;;;2.63;1.35;;;;;;;9.30;42.39;99782.97;5034891;28;20075;-78
2023/04/13 08:21:51;;;;;;;2.65;1.00;;;;;;;9.28;42.71;99782.25;5028896;28;20049;-78
2023/04/13 08:24:20;;;;;;;2.53;0.90;;;;;;;9.29;42.49;99787.56;5030185;28;20053;-78
2023/04/13 08:26:48;;;;;;;3.13;1.15;;;;;;;9.29;42.70;99784.84;5050792;28;20111;-80
2023/04/13 08:29:16;;;;;;;2.08;1.05;;;;;;;9.30;42.61;99797.50;5034230;28;20048;-80
2023/04/13 08:31:46;;;;;;;3.05;1.42;;;;;;;9.31;42.79;99795.63;5041054;28;20074;-80
2023/04/13 08:34:14;;;;;;;3.15;1.13;;;;;;;9.33;43.18;99793.59;5062673;28;20258;-79
2023/04/13 08:36:44;;;;;;;3.55;1.20;;;;;;;9.36;42.57;99796.88;5056403;28;20047;-80
2023/04/13 08:39:13;;;;;;;2.58;1.08;;;;;;;9.35;42.72;99795.16;5040414;28;20056;-80
2023/04/13 08:41:45;;;;;;;5.28;1.38;;;;;;;9.37;42.51;99806.78;5030474;28;20068;-78
2023/04/13 08:44:16;;;;;;;4.82;1.20;;;;;;;9.35;42.62;99813.41;5035736;28;20037;-78
2023/04/13 08:46:47;;;;;;;2.72;1.20;;;;;;;9.37;42.80;99805.94;5034314;28;20463;-78
2023/04/13 08:49:20;;;;;;;4.32;1.10;;;;;;;9.37;43.10;99800.47;5035911;28;20045;-78
2023/04/13 08:52:10;;;;;;;2.47;1.05;;;;;;;9.38;42.66;99814.00;5052329;28;20053;-79
2023/04/13 08:54:42;;;;;;;3.63;1.30;;;;;;;9.38;42.91;99811.28;5035553;28;20076;-79
2023/04/13 08:57:19;;;;;;;4.28;1.30;;;;;;;9.42;42.95;99820.00;5036184;28;20040;-79
2023/04/13 08:59:50;;;;;;;2.78;1.05;;;;;;;9.42;42.96;99825.47;5049924;28;20025;-79
2023/04/13 09:02:22;;;;;;;3.00;1.15;;;;;;;9.41;42.56;99824.59;5054033;28;20041;-79
2023/04/13 09:04:55;;;;;;;2.60;1.30;;;;;;;9.44;42.94;99831.63;5047934;28;20067;-79
2023/04/13 09:07:29;;;;;;;4.28;1.40;;;;;;;9.45;42.91;99838.81;5034346;28;20053;-80
2023/04/13 09:10:04;;;;;;;4.90;1.30;;;;;;;9.43;42.97;99844.44;5032988;28;20049;-79
2023/04/13 09:12:32;;;;;;;2.63;1.13;;;;;;;9.43;42.90;99844.44;5052821;28;20063;-79
2023/04/13 09:15:01;;;;;;;5.03;1.38;;;;;;;9.45;42.73;99847.03;5030088;28;20047;-79
2023/04/13 09:17:33;;;;;;;2.95;1.30;;;;;;;9.43;42.71;99849.03;5036354;28;20052;-79
2023/04/13 09:20:17;;;;;;;3.05;1.45;;;;;;;9.49;42.85;99853.06;5035198;28;20037;-79
2023/04/13 09:22:46;;;;;;;6.83;1.60;;;;;;;9.47;43.36;99858.66;5053521;28;20106;-78
2023/04/13 09:25:22;;;;;;;4.10;1.33;;;;;;;9.53;42.69;99860.78;5035768;28;20416;-79
2023/04/13 09:27:51;;;;;;;4.53;1.35;;;;;;;9.53;42.84;99858.03;5032931;28;20041;-78
2023/04/13 09:30:21;;;;;;;4.13;1.35;;;;;;;9.56;42.98;99857.75;5051956;28;20044;-79
2023/04/13 09:33:02;;;;;;;5.45;1.33;;;;;;;9.61;43.05;99874.53;5036316;28;20045;-77
2023/04/13 09:35:31;;;;;;;4.68;1.38;;;;;;;9.63;42.78;99875.25;5063902;23;20090;-70
2023/04/13 09:38:01;;;;;;;4.40;2.03;;;;;;;9.67;42.90;99887.56;5085147;28;20040;-69
2023/04/13 09:40:29;;;;;;;3.75;1.50;;;;;;;9.70;43.23;99887.28;5067484;28;20189;-67
2023/04/13 09:43:00;;;;;;;6.05;1.63;;;;;;;9.74;42.89;99880.47;5087561;28;20043;-67
2023/04/13 09:45:34;;;;;;;4.18;1.50;;;;;;;9.79;42.97;99890.97;5081263;28;20044;-69
2023/04/13 09:48:03;;;;;;;3.83;1.48;;;;;;;9.79;43.05;99900.03;5082645;28;20040;-67
2023/04/13 09:50:32;;;;;;;4.22;1.48;;;;;;;9.82;42.94;99896.97;5077758;28;20147;-67
2023/04/13 09:53:03;;;;;;;4.45;1.70;;;;;;;9.86;42.93;99892.06;5082787;28;20044;-67
2023/04/13 09:55:33;;;;;;;3.28;1.20;;;;;;;9.87;43.21;99893.81;5079323;28;20115;-68
2023/04/13 09:58:09;;;;;;;7.85;1.60;;;;;;;9.94;43.00;99891.31;5079938;28;20040;-67
2023/04/13 10:00:38;;;;;;;3.58;1.52;;;;;;;9.94;42.92;99889.44;5081835;28;20090;-74
2023/04/13 10:03:10;;;;;;;4.70;1.45;;;;;;;9.99;42.90;99892.56;5085761;28;20032;-67
2023/04/13 10:05:40;;;;;;;4.47;1.60;;;;;;;10.01;42.90;99885.06;5084114;28;20056;-68
2023/04/13 10:08:27;;;;;;;5.40;1.65;;;;;;;10.09;43.09;99889.75;5069008;28;20155;-69
2023/04/13 10:11:10;;;;;;;5.10;1.50;;;;;;;10.16;43.26;99888.13;5083860;28;20526;-72
2023/04/13 10:13:44;;;;;;;5.15;1.65;;;;;;;10.22;42.63;99899.31;5084406;28;20469;-70
2023/04/13 10:16:30;;;;;;;4.93;1.80;;;;;;;10.29;42.20;99904.16;5085879;28;20044;-68
2023/04/13 10:19:01;;;;;;;4.25;1.83;;;;;;;10.33;42.14;99900.94;5083655;28;20056;-70
2023/04/13 10:21:32;;;;;;;4.50;1.50;;;;;;;10.37;42.69;99899.63;5078879;28;20177;-67
2023/04/13 10:24:03;;;;;;;4.22;1.50;;;;;;;10.40;42.07;99902.03;5083688;28;20097;-70
2023/04/13 10:26:39;;;;;;;4.15;1.48;;;;;;;10.41;42.27;99901.03;5064158;28;20533;-67
2023/04/13 10:29:09;;;;;;;4.00;1.40;;;;;;;10.41;41.54;99903.75;5085987;28;20044;-67
2023/04/13 10:31:38;;;;;;;4.63;1.42;;;;;;;10.44;41.40;99908.06;5084530;28;20419;-69
2023/04/13 10:34:06;;;;;;;5.22;2.17;;;;;;;10.43;41.72;99909.94;5079561;28;20184;-68
2023/04/13 10:36:40;;;;;;;5.13;1.65;;;;;;;10.45;40.53;99916.13;5066957;28;20052;-73
2023/04/13 10:39:10;;;;;;;4.22;1.50;;;;;;;10.43;41.38;99925.50;5082129;28;20200;-68
2023/04/13 10:41:38;;;;;;;3.75;2.00;;;;;;;10.42;40.93;99923.75;5078132;28;20132;-68
2023/04/13 10:44:07;;;;;;;4.97;1.50;;;;;;;10.42;40.82;99926.50;5081084;28;20143;-68
2023/04/13 10:46:36;;;;;;;4.97;1.52;;;;;;;10.39;40.85;99922.22;5084780;28;20059;-69
2023/04/13 10:49:05;;;;;;;4.70;1.95;;;;;;;10.40;40.96;99931.28;5085314;28;20044;-71
2023/04/13 10:51:40;;;;;;;6.05;1.50;;;;;;;10.40;41.19;99936.75;5079259;28;20062;-69
2023/04/13 10:54:10;;;;;;;4.50;1.48;;;;;;;10.36;41.51;99938.94;5080414;28;20044;-68
2023/04/13 10:56:39;;;;;;;4.85;1.35;;;;;;;10.35;41.33;99933.63;5084698;28;20097;-68
2023/04/13 10:59:07;;;;;;;3.80;1.38;;;;;;;10.34;41.09;99940.94;5085459;28;20127;-68
2023/04/13 11:01:35;;;;;;;3.63;1.23;;;;;;;10.36;41.02;99951.75;5063038;28;20048;-70
2023/04/13 11:04:04;;;;;;;4.28;1.30;;;;;;;10.35;41.18;99942.69;5085774;28;20044;-68
2023/04/13 11:06:36;;;;;;;5.45;1.40;;;;;;;10.34;40.86;99945.56;5065282;28;20534;-68
2023/04/13 11:09:06;;;;;;;3.75;1.52;;;;;;;10.36;41.01;99946.28;5084269;28;20064;-70
2023/04/13 11:11:38;;;;;;;5.72;1.83;;;;;;;10.38;41.04;99953.31;5083442;28;20515;-70
2023/04/13 11:14:06;;;;;;;4.63;1.52;;;;;;;10.37;41.24;99959.81;5082165;28;20052;-69
2023/04/13 11:16:48;;;;;;;3.70;1.50;;;;;;;10.42;40.80;99953.84;5061574;28;20079;-71
2023/04/13 11:19:17;;;;;;;5.35;1.65;;;;;;;10.40;41.30;99951.25;5082572;28;20036;-69
2023/04/13 11:21:47;;;;;;;4.47;1.67;;;;;;;10.44;40.85;99960.03;5083594;28;20490;-70
2023/04/13 11:24:24;;;;;;;6.68;2.20;;;;;;;10.49;40.42;99964.00;5084911;28;20035;-70
2023/04/13 11:26:54;;;;;;;4.00;1.30;;;;;;;10.50;40.50;99965.75;5083901;28;20075;-70
2023/04/13 11:29:22;;;;;;;5.28;1.60;;;;;;;10.51;41.08;99963.88;5083037;28;20055;-69
2023/04/13 11:31:49;;;;;;;5.18;1.48;;;;;;;10.53;40.65;99967.31;5080798;28;20511;-69
2023/04/13 11:34:27;;;;;;;6.57;1.65;;;;;;;10.57;40.59;99974.22;5069342;28;20506;-70
2023/04/13 11:37:04;;;;;;;5.68;1.90;;;;;;;10.59;40.35;99966.72;5081316;28;20063;-69
2023/04/13 11:39:35;;;;;;;5.68;1.60;;;;;;;10.59;40.64;99973.03;5081987;28;20114;-69
2023/04/13 11:42:07;;;;;;;5.70;1.67;;;;;;;10.60;40.41;99980.25;5080738;28;20043;-70
2023/04/13 11:44:35;;;;;;;4.95;1.77;;;;;;;10.58;40.93;99975.94;5078309;28;20090;-70
2023/04/13 11:47:04;;;;;;;5.45;1.70;;;;;;;10.63;41.11;99981.81;5079760;28;20048;-69
2023/04/13 11:49:33;;;;;;;4.28;1.50;;;;;;;10.65;40.93;99984.41;5082920;28;20101;-70
2023/04/13 11:52:02;;;;;;;4.47;1.42;;;;;;;10.65;40.75;99979.75;5080317;28;20051;-69
2023/04/13 11:54:31;;;;;;;5.22;1.60;;;;;;;10.66;40.45;99994.31;5080557;28;20051;-70
2023/04/13 11:57:00;;;;;;;5.22;1.20;;;;;;;10.65;40.40;99984.41;5082505;28;20111;-69
2023/04/13 11:59:29;;;;;;;8.50;1.77;;;;;;;10.64;40.12;99986.28;5086693;28;20044;-69