Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:53;;;;;;;;;;;;;;;8.69;85.40;100584.77;106450;1257;64777;-80
2023/11/08 00:04:19;;;;;;;;;;;;;;;8.70;85.35;100586.20;106310;1256;71390;-79
2023/11/08 00:06:46;;;;;;;;;;;;;;;8.72;85.32;100588.01;106212;1257;125092;-85
2023/11/08 00:09:13;;;;;;;;;;;;;;;8.73;85.24;100586.83;106325;1256;62568;-79
2023/11/08 00:11:40;;;;;;;;;;;;;;;8.73;85.24;100585.23;106353;1258;125330;-79
2023/11/08 00:14:08;;;;;;;;;;;;;;;8.72;85.21;100587.50;106195;1257;64445;-78
2023/11/08 00:16:34;;;;;;;;;;;;;;;8.72;85.08;100583.98;106282;1261;72453;-79
2023/11/08 00:19:01;;;;;;;;;;;;;;;8.71;85.06;100579.75;106187;1257;125578;-79
2023/11/08 00:21:30;;;;;;;;;;;;;;;8.70;85.08;100578.15;106255;1260;62169;-79
2023/11/08 00:23:57;;;;;;;;;;;;;;;8.69;85.02;100578.30;106237;1257;125487;-79
2023/11/08 00:26:24;;;;;;;;;;;;;;;8.68;84.99;100582.65;106529;1257;65130;-80
2023/11/08 00:28:51;;;;;;;;;;;;;;;8.68;84.97;100584.39;106506;1256;72517;-86
2023/11/08 00:31:19;;;;;;;;;;;;;;;8.68;85.02;100586.14;106454;1256;62488;-80
2023/11/08 00:33:46;;;;;;;;;;;;;;;8.69;85.07;100581.81;106327;1257;60251;-80
2023/11/08 00:36:13;;;;;;;;;;;;;;;8.69;84.97;100583.56;106436;1256;125545;-79
2023/11/08 00:38:39;;;;;;;;;;;;;;;8.68;84.95;100583.17;106471;1257;64924;-79
2023/11/08 00:41:06;;;;;;;;;;;;;;;8.68;84.99;100581.06;106303;1257;125102;-80
2023/11/08 00:43:33;;;;;;;;;;;;;;;8.68;84.96;100578.98;106463;1259;62176;-79
2023/11/08 00:46:02;;;;;;;;;;;;;;;8.67;84.89;100581.40;106273;1263;62065;-80
2023/11/08 00:48:28;;;;;;;;;;;;;;;8.68;84.88;100585.27;106347;1259;125906;-80
2023/11/08 00:50:55;;;;;;;;;;;;;;;8.68;84.86;100586.13;106344;1258;66522;-79
2023/11/08 00:53:22;;;;;;;;;;;;;;;8.68;84.94;100584.91;106425;1261;125382;-79
2023/11/08 00:55:49;;;;;;;;;;;;;;;8.66;84.89;100581.19;106313;1257;62015;-80
2023/11/08 00:58:16;;;;;;;;;;;;;;;8.66;84.86;100577.35;106457;1260;61966;-77
2023/11/08 01:00:42;;;;;;;;;;;;;;;8.67;84.87;100579.11;106413;1260;125559;-78
2023/11/08 01:03:09;;;;;;;;;;;;;;;8.67;84.80;100580.15;106304;1256;62073;-78
2023/11/08 01:05:36;;;;;;;;;;;;;;;8.67;84.89;100571.95;105589;1258;125388;-77
2023/11/08 01:08:03;;;;;;;;;;;;;;;8.69;84.94;100572.52;105820;1257;62139;-78
2023/11/08 01:10:29;;;;;;;;;;;;;;;8.70;84.85;100575.35;106078;1261;62060;-78
2023/11/08 01:12:56;;;;;;;;;;;;;;;8.68;84.84;100578.10;106381;1256;124964;-78
2023/11/08 01:15:22;;;;;;;;;;;;;;;8.66;84.81;100580.15;106101;1258;62186;-78
2023/11/08 01:17:50;;;;;;;;;;;;;;;8.64;84.77;100576.21;105540;1258;125499;-79
2023/11/08 01:20:16;;;;;;;;;;;;;;;8.61;84.79;100574.55;105848;1260;62142;-78
2023/11/08 01:22:43;;;;;;;;;;;;;;;8.60;84.89;100572.80;105937;1260;62059;-84
2023/11/08 01:25:12;;;;;;;;;;;;;;;8.59;84.85;100573.43;105768;1258;125116;-84
2023/11/08 01:27:39;;;;;;;;;;;;;;;8.56;84.80;100571.45;105817;1257;65990;-85
2023/11/08 01:30:07;;;;;;;;;;;;;;;8.56;84.89;100569.52;105772;1258;125397;-85
2023/11/08 01:32:34;;;;;;;;;;;;;;;8.56;85.03;100565.66;107230;1258;62100;-85
2023/11/08 01:35:01;;;;;;;;;;;;;;;8.54;84.85;100563.89;106463;1257;125121;-84
2023/11/08 01:37:28;;;;;;;;;;;;;;;8.54;84.83;100560.52;106569;1257;75476;-85
2023/11/08 01:39:54;;;;;;;;;;;;;;;8.55;84.99;100561.27;106551;1257;65283;-86
2023/11/08 01:42:21;;;;;;;;;;;;;;;8.54;84.96;100563.17;106466;1258;125055;-84
2023/11/08 01:44:49;;;;;;;;;;;;;;;8.53;84.88;100560.17;106559;1261;62055;-84
2023/11/08 01:47:16;;;;;;;;;;;;;;;8.52;84.80;100556.11;106304;1263;125115;-86
2023/11/08 01:49:42;;;;;;;;;;;;;;;8.51;84.94;100553.63;106529;1256;75660;-86
2023/11/08 01:52:10;;;;;;;;;;;;;;;8.51;84.95;100552.04;106516;1260;65938;-87
2023/11/08 01:54:39;;;;;;;;;;;;;;;8.52;85.00;100551.56;106315;1258;126419;-86
2023/11/08 01:57:06;;;;;;;;;;;;;;;8.51;84.90;100552.40;106760;1261;62110;-86
2023/11/08 01:59:33;;;;;;;;;;;;;;;8.49;84.88;100552.88;106421;1257;125179;-86
2023/11/08 02:01:59;;;;;;;;;;;;;;;8.49;84.89;100548.68;106485;1262;75533;-83
2023/11/08 02:04:29;;;;;;;;;;;;;;;8.48;84.85;100548.98;106596;1256;66318;-84
2023/11/08 02:06:55;;;;;;;;;;;;;;;8.47;84.84;100554.02;106469;1257;125338;-84
2023/11/08 02:09:22;;;;;;;;;;;;;;;8.45;84.76;100554.31;106353;1258;62394;-84
2023/11/08 02:11:48;;;;;;;;;;;;;;;8.43;84.91;100556.86;106422;1260;125604;-85
2023/11/08 02:14:16;;;;;;;;;;;;;;;8.41;84.85;100558.36;106460;1257;75527;-86
2023/11/08 02:16:43;;;;;;;;;;;;;;;8.40;84.83;100562.35;106488;1260;66289;-86
2023/11/08 02:19:10;;;;;;;;;;;;;;;8.39;84.88;100561.27;106339;1262;125798;-86
2023/11/08 02:21:36;;;;;;;;;;;;;;;8.36;84.79;100561.55;106528;1257;62021;-85
2023/11/08 02:24:15;;;;;;;;;;;;;;;8.36;84.90;100561.70;106413;1258;124905;-86
2023/11/08 02:26:42;;;;;;;;;;;;;;;8.36;84.93;100564.67;106429;1259;74283;-85
2023/11/08 02:29:08;;;;;;;;;;;;;;;8.35;84.91;100564.30;106307;1261;125425;-85
2023/11/08 02:31:35;;;;;;;;;;;;;;;8.34;84.89;100566.02;106537;1257;72725;-85
2023/11/08 02:34:01;;;;;;;;;;;;;;;8.34;84.95;100566.55;106511;1261;62059;-85
2023/11/08 02:36:28;;;;;;;;;;;;;;;8.36;85.00;100567.45;106455;1258;125331;-85
2023/11/08 02:38:55;;;;;;;;;;;;;;;8.37;85.01;100565.58;106325;1257;75537;-85
2023/11/08 02:41:22;;;;;;;;;;;;;;;8.37;84.90;100561.20;106463;1256;123960;-86
2023/11/08 02:43:49;;;;;;;;;;;;;;;8.35;84.84;100559.23;106461;1257;73024;-86
2023/11/08 02:46:15;;;;;;;;;;;;;;;8.34;84.92;100557.29;106428;1257;61265;-85
2023/11/08 02:48:42;;;;;;;;;;;;;;;8.34;84.87;100552.90;106322;1256;125230;-79
2023/11/08 02:51:09;;;;;;;;;;;;;;;8.31;84.88;100550.73;106501;1257;72990;-79
2023/11/08 02:53:36;;;;;;;;;;;;;;;8.31;84.92;100555.60;106101;1259;125644;-78
2023/11/08 02:56:03;;;;;;;;;;;;;;;8.30;84.89;100558.56;106540;1256;71259;-79
2023/11/08 02:58:30;;;;;;;;;;;;;;;8.30;84.87;100560.81;106487;1260;61973;-78
2023/11/08 03:00:56;;;;;;;;;;;;;;;8.29;84.89;100562.89;105570;1256;125298;-79
2023/11/08 03:03:23;;;;;;;;;;;;;;;8.29;84.91;100564.63;106458;1257;74417;-79
2023/11/08 03:05:50;;;;;;;;;;;;;;;8.29;84.97;100569.71;106377;1258;125016;-79
2023/11/08 03:08:17;;;;;;;;;;;;;;;8.29;84.89;100570.21;106356;1259;72895;-79
2023/11/08 03:10:44;;;;;;;;;;;;;;;8.28;84.85;100569.34;106535;1256;62166;-79
2023/11/08 03:13:10;;;;;;;;;;;;;;;8.28;84.84;100567.05;106345;1256;126041;-80
2023/11/08 03:15:37;;;;;;;;;;;;;;;8.28;84.97;100566.20;106307;1258;74166;-79
2023/11/08 03:18:04;;;;;;;;;;;;;;;8.27;84.85;100570.70;106277;1259;126387;-79
2023/11/08 03:20:32;;;;;;;;;;;;;;;8.27;84.89;100573.15;106577;1256;71977;-79
2023/11/08 03:22:58;;;;;;;;;;;;;;;8.26;84.82;100573.62;106317;1256;125548;-79
2023/11/08 03:25:25;;;;;;;;;;;;;;;8.25;84.82;100576.39;106417;1258;61978;-79
2023/11/08 03:27:52;;;;;;;;;;;;;;;8.24;84.76;100572.87;106272;1257;74410;-79
2023/11/08 03:30:19;;;;;;;;;;;;;;;8.24;84.81;100573.39;106313;1258;125727;-78
2023/11/08 03:32:46;;;;;;;;;;;;;;;8.24;84.90;100573.75;106515;1258;72678;-85
2023/11/08 03:35:14;;;;;;;;;;;;;;;8.26;84.87;100576.41;106512;1256;125803;-85
2023/11/08 03:37:44;;;;;;;;;;;;;;;8.27;84.88;100576.11;106585;1257;60338;-85
2023/11/08 03:40:11;;;;;;;;;;;;;;;8.27;84.86;100571.91;106523;1257;74819;-85
2023/11/08 03:42:39;;;;;;;;;;;;;;;8.27;84.99;100571.58;106323;1257;125635;-86
2023/11/08 03:45:06;;;;;;;;;;;;;;;8.28;84.96;100572.47;106440;1263;72408;-85
2023/11/08 03:47:33;;;;;;;;;;;;;;;8.30;84.91;100570.61;106456;1257;126139;-85
2023/11/08 03:49:59;;;;;;;;;;;;;;;8.33;84.95;100574.54;106470;1256;60027;-84
2023/11/08 03:52:27;;;;;;;;;;;;;;;8.35;84.99;100572.89;106429;1262;73233;-84
2023/11/08 03:54:53;;;;;;;;;;;;;;;8.40;85.27;100577.23;106416;1257;124968;-85
2023/11/08 03:57:20;;;;;;;;;;;;;;;8.45;85.07;100582.63;106541;1256;71424;-86
2023/11/08 03:59:49;;;;;;;;;;;;;;;8.47;84.82;100579.21;106408;1257;124902;-85
2023/11/08 04:02:17;;;;;;;;;;;;;;;8.50;84.96;100577.92;106438;1261;62035;-84
2023/11/08 04:04:45;;;;;;;;;;;;;;;8.53;84.92;100576.27;107313;1260;74797;-85
2023/11/08 04:07:12;;;;;;;;;;;;;;;8.57;84.80;100571.98;106339;1261;123956;-85
2023/11/08 04:09:42;;;;;;;;;;;;;;;8.58;84.65;100574.30;106471;1257;72558;-85
2023/11/08 04:12:09;;;;;;;;;;;;;;;8.55;84.50;100571.76;106200;1257;125958;-85
2023/11/08 04:14:39;;;;;;;;;;;;;;;8.54;84.42;100575.21;106482;1257;62171;-85
2023/11/08 04:17:08;;;;;;;;;;;;;;;8.52;84.34;100577.59;106456;1258;125152;-85
2023/11/08 04:19:36;;;;;;;;;;;;;;;8.48;84.27;100573.48;106444;1258;65280;-85
2023/11/08 04:22:03;;;;;;;;;;;;;;;8.43;84.18;100575.77;106487;1260;71459;-84
2023/11/08 04:24:29;;;;;;;;;;;;;;;8.36;84.03;100575.53;106274;1261;123959;-85
2023/11/08 04:26:58;;;;;;;;;;;;;;;8.27;83.90;100577.70;106473;1256;62070;-85
2023/11/08 04:29:25;;;;;;;;;;;;;;;8.19;83.96;100572.20;106434;1256;125346;-85
2023/11/08 04:31:52;;;;;;;;;;;;;;;8.16;84.11;100567.54;106464;1257;67246;-85
2023/11/08 04:34:19;;;;;;;;;;;;;;;8.13;84.23;100569.20;106448;1257;71426;-85
2023/11/08 04:36:45;;;;;;;;;;;;;;;8.10;84.28;100570.00;106428;1258;125112;-85
2023/11/08 04:39:15;;;;;;;;;;;;;;;8.10;84.36;100571.38;106591;1258;62180;-86
2023/11/08 04:41:44;;;;;;;;;;;;;;;8.10;84.28;100571.19;106395;1257;125277;-87
2023/11/08 04:44:12;;;;;;;;;;;;;;;8.05;84.07;100571.40;107258;1257;66032;-86
2023/11/08 04:46:39;;;;;;;;;;;;;;;7.96;83.91;100571.97;106392;1259;71340;-86
2023/11/08 04:49:06;;;;;;;;;;;;;;;7.84;83.68;100571.77;106431;1261;125208;-86
2023/11/08 04:51:32;;;;;;;;;;;;;;;7.71;83.65;100568.88;106612;1258;62168;-85
2023/11/08 04:53:59;;;;;;;;;;;;;;;7.58;83.67;100567.21;106524;1260;125090;-86
2023/11/08 04:56:25;;;;;;;;;;;;;;;7.48;83.85;100571.96;106466;1257;66434;-84
2023/11/08 04:58:52;;;;;;;;;;;;;;;7.44;84.10;100574.92;106487;1257;72228;-85
2023/11/08 05:01:19;;;;;;;;;;;;;;;7.42;84.24;100575.92;106564;1256;60032;-84
2023/11/08 05:03:45;;;;;;;;;;;;;;;7.42;84.35;100572.95;106513;1256;60755;-84
2023/11/08 05:06:12;;;;;;;;;;;;;;;7.42;84.50;100570.67;105890;1257;124957;-84
2023/11/08 05:08:38;;;;;;;;;;;;;;;7.40;84.45;100572.20;105964;1258;66161;-78
2023/11/08 05:11:05;;;;;;;;;;;;;;;7.41;84.57;100571.35;105593;1258;125139;-84
2023/11/08 05:13:32;;;;;;;;;;;;;;;7.39;84.52;100564.33;106393;1258;60058;-84
2023/11/08 05:15:58;;;;;;;;;;;;;;;7.37;84.55;100565.10;105987;1256;62078;-84
2023/11/08 05:18:25;;;;;;;;;;;;;;;7.35;84.55;100562.96;106019;1259;125110;-85
2023/11/08 05:20:52;;;;;;;;;;;;;;;7.34;84.66;100561.33;106534;1258;64972;-84
2023/11/08 05:23:18;;;;;;;;;;;;;;;7.33;84.73;100571.95;106337;1257;125676;-85
2023/11/08 05:25:45;;;;;;;;;;;;;;;7.36;84.77;100571.70;106366;1258;61179;-82
2023/11/08 05:28:11;;;;;;;;;;;;;;;7.38;84.96;100566.89;105789;1261;62030;-82
2023/11/08 05:30:38;;;;;;;;;;;;;;;7.40;84.94;100566.08;105911;1256;125073;-82
2023/11/08 05:33:05;;;;;;;;;;;;;;;7.40;84.94;100570.45;105853;1262;66261;-82
2023/11/08 05:35:32;;;;;;;;;;;;;;;7.41;84.93;100577.45;105586;1259;125840;-73
2023/11/08 05:37:58;;;;;;;;;;;;;;;7.45;85.11;100580.91;105585;1258;62254;-74
2023/11/08 05:40:25;;;;;;;;;;;;;;;7.50;85.24;100575.86;105784;1256;61980;-77
2023/11/08 05:42:53;;;;;;;;;;;;;;;7.55;85.35;100574.44;105696;1260;124942;-75
2023/11/08 05:45:20;;;;;;;;;;;;;;;7.57;85.19;100570.34;105750;1260;65054;-75
2023/11/08 05:47:47;;;;;;;;;;;;;;;7.59;85.21;100574.06;105675;1257;124904;-83
2023/11/08 05:50:13;;;;;;;;;;;;;;;7.62;85.23;100576.80;106400;1262;62068;-84
2023/11/08 05:52:40;;;;;;;;;;;;;;;7.65;85.34;100574.80;106480;1259;62110;-86
2023/11/08 05:55:07;;;;;;;;;;;;;;;7.69;85.27;100574.41;106414;1256;125326;-85
2023/11/08 05:57:34;;;;;;;;;;;;;;;7.72;85.29;100571.55;106403;1258;65586;-87
2023/11/08 06:00:08;;;;;;;;;;;;;;;7.75;85.32;100573.20;106149;1258;125099;-87
2023/11/08 06:02:35;;;;;;;;;;;;;;;7.78;85.31;100575.59;106474;1261;62117;-87
2023/11/08 06:05:04;;;;;;;;;;;;;;;7.81;85.27;100572.36;106439;1256;125264;-87
2023/11/08 06:07:30;;;;;;;;;;;;;;;7.85;85.37;100576.14;106498;1261;75683;-87
2023/11/08 06:10:00;;;;;;;;;;;;;;;7.88;85.34;100577.31;106330;1257;64985;-84
2023/11/08 06:12:27;;;;;;;;;;;;;;;7.90;85.36;100577.21;106267;1258;125797;-84
2023/11/08 06:14:54;;;;;;;;;;;;;;;7.93;85.34;100574.67;106655;1260;62042;-85
2023/11/08 06:17:21;;;;;;;;;;;;;;;7.96;85.26;100579.65;106385;1259;125260;-82
2023/11/08 06:19:48;;;;;;;;;;;;;;;7.99;85.34;100582.40;106406;1257;75905;-85
2023/11/08 06:22:15;;;;;;;;;;;;;;;8.02;85.31;100584.40;106366;1258;65505;-84
2023/11/08 06:24:44;;;;;;;;;;;;;;;8.02;85.11;100583.89;106417;1261;124992;-90
2023/11/08 06:27:11;;;;;;;;;;;;;;;8.00;84.90;100589.05;106766;1257;62004;-84
2023/11/08 06:29:39;;;;;;;;;;;;;;;7.95;84.79;100590.82;106842;1256;124150;-88
2023/11/08 06:32:07;;;;;;;;;;;;;;;7.89;84.74;100592.02;106796;1258;75218;-84
2023/11/08 06:34:34;;;;;;;;;;;;;;;7.84;84.67;100596.04;106537;1257;65578;-85
2023/11/08 06:37:00;;;;;;;;;;;;;;;7.77;84.61;100591.10;106858;1258;124062;-84
2023/11/08 06:39:28;;;;;;;;;;;;;;;7.71;84.57;100588.96;106552;1257;60560;-85
2023/11/08 06:41:55;;;;;;;;;;;;;;;7.65;84.64;100591.55;106715;1260;124984;-84
2023/11/08 06:44:22;;;;;;;;;;;;;;;7.59;84.68;100592.56;106393;1256;74231;-84
2023/11/08 06:46:49;;;;;;;;;;;;;;;7.54;84.76;100593.64;106567;1260;66661;-85
2023/11/08 06:49:16;;;;;;;;;;;;;;;7.49;84.75;100594.16;106300;1257;124785;-84
2023/11/08 06:51:43;;;;;;;;;;;;;;;7.44;84.82;100594.16;106716;1257;61931;-84
2023/11/08 06:54:12;;;;;;;;;;;;;;;7.38;84.79;100595.33;106614;1258;125116;-85
2023/11/08 06:56:39;;;;;;;;;;;;;;;7.32;84.83;100591.83;106769;1256;73865;-85
2023/11/08 06:59:06;;;;;;;;;;;;;;;7.27;84.96;100590.59;106641;1257;125123;-85
2023/11/08 07:01:35;;;;;;;;;;;;;;;7.25;85.13;100594.17;106435;1258;72489;-81
2023/11/08 07:04:02;;;;;;;;;;;;;;;7.25;85.23;100597.13;106434;1257;62120;-81
2023/11/08 07:06:28;;;;;;;;;;;;;;;7.23;85.26;100600.20;106441;1258;124954;-80
2023/11/08 07:08:55;;;;;;;;;;;;;;;7.22;85.37;100605.41;106386;1257;74205;-80
2023/11/08 07:11:24;;;;;;;;;;;;;;;7.22;85.48;100606.65;106240;1256;125460;-81
2023/11/08 07:13:50;;;;;;;;;;;;;;;7.25;85.64;100607.27;106263;1257;71380;-81
2023/11/08 07:16:18;;;;;;;;;;;;;;;7.35;85.99;100609.19;106385;1262;62155;-81
2023/11/08 07:18:45;;;;;;;;;;;;;;;7.43;86.04;100601.25;106424;1261;126909;-80
2023/11/08 07:21:19;;;;;;;;;;;;;;;7.50;85.89;100607.27;106330;1257;74211;-80
2023/11/08 07:23:45;;;;;;;;;;;;;;;7.55;85.94;100607.46;106196;1259;125127;-81
2023/11/08 07:26:15;;;;;;;;;;;;;;;7.62;85.96;100605.77;106267;1256;71908;-81
2023/11/08 07:28:43;;;;;;;;;;;;;;;7.69;85.97;100607.59;106368;1261;62033;-81
2023/11/08 07:31:09;;;;;;;;;;;;;;;7.77;86.05;100608.36;106128;1264;124988;-81
2023/11/08 07:33:36;;;;;;;;;;;;;;;7.83;85.91;100607.71;106416;1258;75258;-81
2023/11/08 07:36:03;;;;;;;;;;;;;;;7.90;85.98;100607.95;106330;1257;125632;-80
2023/11/08 07:38:30;;;;;;;;;;;;;;;8.00;86.02;100612.83;106203;1259;72716;-80
2023/11/08 07:41:01;;;;;;;;;;;;;;;8.11;86.08;100615.10;106104;1258;125103;-81
2023/11/08 07:43:31;;;;;;;;;;;;;;;8.22;85.99;100614.23;106359;1258;62102;-81
2023/11/08 07:45:58;;;;;;;;;;;;;;;8.33;86.01;100612.33;106437;1258;73157;-81
2023/11/08 07:48:26;;;;;;;;;;;;;;;8.44;85.85;100615.12;106445;1259;125199;-81
2023/11/08 07:50:53;;;;;;;;;;;;;;;8.51;85.66;100619.05;106346;1262;73141;-81
2023/11/08 07:53:20;;;;;;;;;;;;;;;8.62;85.67;100627.77;106385;1262;125817;-81
2023/11/08 07:55:47;;;;;;;;;;;;;;;8.79;85.78;100629.16;106353;1263;62080;-81
2023/11/08 07:58:13;;;;;;;;;;;;;;;8.99;85.66;100625.55;106332;1257;74031;-81
2023/11/08 08:04:03;;;;;;;;;;;;;;;9.44;85.23;100631.03;106380;1259;72160;-81
2023/11/08 08:06:29;;;;;;;;;;;;;;;9.52;84.62;100633.53;106360;1258;124933;-81
2023/11/08 08:08:57;;;;;;;;;;;;;;;9.57;84.28;100640.13;106299;1259;62023;-82
2023/11/08 08:11:23;;;;;;;;;;;;;;;9.59;83.90;100637.76;106210;1259;125234;-81
2023/11/08 08:13:52;;;;;;;;;;;;;;;9.56;83.37;100638.52;106508;1261;66575;-82
2023/11/08 08:16:19;;;;;;;;;;;;;;;9.51;83.31;100636.48;106338;1259;73828;-82
2023/11/08 08:18:46;;;;;;;;;;;;;;;9.52;83.44;100638.27;106209;1259;126468;-81
2023/11/08 08:21:13;;;;;;;;;;;;;;;9.66;83.51;100645.98;106384;1257;62112;-81
2023/11/08 08:23:40;;;;;;;;;;;;;;;9.78;83.45;100644.89;106418;1261;124936;-81
2023/11/08 08:26:07;;;;;;;;;;;;;;;9.86;83.22;100641.25;106407;1259;65832;-81
2023/11/08 08:28:35;;;;;;;;;;;;;;;9.98;83.19;100647.35;106298;1263;73023;-85
2023/11/08 08:31:02;;;;;;;;;;;;;;;10.14;82.87;100648.45;106336;1259;125134;-84
2023/11/08 08:33:29;;;;;;;;;;;;;;;10.24;82.33;100651.86;106632;1261;62054;-84
2023/11/08 08:35:58;;;;;;;;;;;;;;;10.24;81.56;100653.80;106311;1259;125242;-84
2023/11/08 08:38:25;;;;;;;;;;;;;;;10.28;81.41;100656.52;106419;1257;65255;-84
2023/11/08 08:40:52;;;;;;;;;;;;;;;10.37;81.39;100662.73;106376;1260;71588;-81
2023/11/08 08:43:20;;;;;;;;;;;;;;;10.46;81.21;100663.66;106312;1260;60221;-80
2023/11/08 08:45:47;;;;;;;;;;;;;;;10.55;81.08;100667.20;106377;1259;62164;-80
2023/11/08 08:48:15;;;;;;;;;;;;;;;10.60;80.62;100663.98;106228;1258;125087;-83
2023/11/08 08:50:41;;;;;;;;;;;;;;;10.60;80.23;100662.23;106179;1258;67682;-82
2023/11/08 08:53:08;;;;;;;;;;;;;;;10.66;80.19;100666.41;106122;1261;125420;-81
2023/11/08 08:55:35;;;;;;;;;;;;;;;10.71;79.85;100663.19;106322;1260;62164;-81
2023/11/08 08:58:02;;;;;;;;;;;;;;;10.69;79.33;100661.39;106251;1258;60472;-82
2023/11/08 09:00:30;;;;;;;;;;;;;;;10.62;79.08;100657.55;106267;1258;125718;-81
2023/11/08 09:02:56;;;;;;;;;;;;;;;10.55;79.05;100656.68;106209;1258;68364;-82
2023/11/08 09:05:23;;;;;;;;;;;;;;;10.50;79.00;100658.32;106361;1258;125958;-81
2023/11/08 09:07:51;;;;;;;;;;;;;;;10.48;78.93;100653.02;106368;1260;62423;-82
2023/11/08 09:10:17;;;;;;;;;;;;;;;10.43;78.77;100654.46;106345;1262;62046;-81
2023/11/08 09:12:44;;;;;;;;;;;;;;;10.38;78.61;100654.66;106298;1262;125314;-81
2023/11/08 09:15:12;;;;;;;;;;;;;;;10.32;78.48;100655.42;106205;1258;64357;-80
2023/11/08 09:17:39;;;;;;;;;;;;;;;10.27;78.48;100656.67;106363;1258;125056;-84
2023/11/08 09:20:08;;;;;;;;;;;;;;;10.21;78.43;100654.77;106235;1259;175759;-85
2023/11/08 09:22:35;;;;;;;;;;;;;;;10.17;78.38;100657.98;106361;1259;62050;-85
2023/11/08 09:25:04;;;;;;;;;;;;;;;10.14;78.52;100653.37;106440;1257;125669;-84
2023/11/08 09:27:30;;;;;;;;;;;;;;;10.12;78.41;100652.27;106472;1258;66817;-80
2023/11/08 09:29:58;;;;;;;;;;;;;;;10.10;78.47;100655.02;106212;1263;124625;-81
2023/11/08 09:32:25;;;;;;;;;;;;;;;10.09;78.44;100653.06;106374;1257;62178;-82
2023/11/08 09:34:56;;;;;;;;;;;;;;;10.08;78.51;100654.81;106269;1260;62114;-81
2023/11/08 09:37:22;;;;;;;;;;;;;;;10.20;78.85;100655.78;108733;1257;76889;-81
2023/11/08 09:39:50;;;;;;;;;;;;;;;10.39;78.98;100652.45;106342;1257;66567;-82
2023/11/08 09:42:21;;;;;;;;;;;;;;;10.60;78.86;100655.23;106240;1260;125700;-81
2023/11/08 09:44:47;;;;;;;;;;;;;;;10.81;78.57;100654.64;106460;1257;62139;-81
2023/11/08 09:47:14;;;;;;;;;;;;;;;10.97;78.53;100654.30;106238;1256;126022;-82
2023/11/08 09:49:41;;;;;;;;;;;;;;;11.13;78.39;100653.06;106404;1259;74166;-81
2023/11/08 09:52:11;;;;;;;;;;;;;;;11.29;78.05;100651.45;106443;1257;66438;-82
2023/11/08 09:54:39;;;;;;;;;;;;;;;11.40;77.67;100646.92;106797;1259;126040;-85
2023/11/08 09:57:05;;;;;;;;;;;;;;;11.49;77.34;100647.12;106451;1257;62089;-82
2023/11/08 09:59:32;;;;;;;;;;;;;;;11.61;77.11;100645.92;106272;1261;125501;-81
2023/11/08 10:01:59;;;;;;;;;;;;;;;11.73;76.99;100644.40;106452;1258;75380;-82
2023/11/08 10:04:25;;;;;;;;;;;;;;;11.82;76.70;100642.98;106338;1256;66228;-81
2023/11/08 10:06:52;;;;;;;;;;;;;;;11.89;76.40;100640.66;106200;1262;124676;-80
2023/11/08 10:09:31;;;;;;;;;;;;;;;11.93;76.33;100646.73;106367;1256;62745;-85
2023/11/08 10:12:00;;;;;;;;;;;;;;;11.95;76.19;100641.83;106302;1261;124674;-81
2023/11/08 10:14:31;;;;;;;;;;;;;;;11.97;75.80;100639.40;106352;1258;75589;-82
2023/11/08 10:16:57;;;;;;;;;;;;;;;11.90;75.67;100632.59;106524;1260;124806;-84
2023/11/08 10:19:47;;;;;;;;;;;;;;;11.84;75.52;100632.29;106498;1257;72535;-82
2023/11/08 10:22:18;;;;;;;;;;;;;;;11.79;75.25;100629.92;106248;1258;62205;-81
2023/11/08 10:24:57;;;;;;;;;;;;;;;11.75;75.33;100625.09;106392;1263;124917;-81
2023/11/08 10:27:24;;;;;;;;;;;;;;;11.80;75.36;100627.12;106525;1261;74637;-81
2023/11/08 10:29:51;;;;;;;;;;;;;;;11.84;75.23;100627.73;106394;1259;125123;-81
2023/11/08 10:32:19;;;;;;;;;;;;;;;11.79;74.98;100630.61;106444;1257;70966;-85
2023/11/08 10:34:46;;;;;;;;;;;;;;;11.76;74.90;100628.27;106542;1261;62062;-85
2023/11/08 10:37:24;;;;;;;;;;;;;;;11.78;74.96;100623.91;106273;1256;125059;-85
2023/11/08 10:39:54;;;;;;;;;;;;;;;11.79;74.78;100624.99;106366;1258;74305;-85
2023/11/08 10:42:21;;;;;;;;;;;;;;;11.81;74.77;100622.39;106432;1261;124711;-84
2023/11/08 10:44:48;;;;;;;;;;;;;;;11.86;74.94;100620.20;106482;1257;72742;-86
2023/11/08 10:47:15;;;;;;;;;;;;;;;11.97;74.84;100625.34;106540;1256;125462;-84
2023/11/08 10:49:46;;;;;;;;;;;;;;;12.04;74.71;100626.35;106474;1259;62120;-85
2023/11/08 10:52:12;;;;;;;;;;;;;;;12.16;74.45;100624.27;106555;1259;73187;-84
2023/11/08 10:54:40;;;;;;;;;;;;;;;12.21;74.21;100623.98;106337;1262;124569;-80
2023/11/08 10:57:06;;;;;;;;;;;;;;;12.20;73.99;100624.49;106489;1260;72960;-81
2023/11/08 10:59:36;;;;;;;;;;;;;;;12.16;73.74;100628.29;106366;1262;126014;-81
2023/11/08 11:02:09;;;;;;;;;;;;;;;12.07;73.68;100627.45;106589;1261;62101;-80
2023/11/08 11:04:36;;;;;;;;;;;;;;;11.96;73.58;100625.32;106345;1257;75583;-81
2023/11/08 11:07:05;;;;;;;;;;;;;;;11.81;73.42;100629.61;106316;1256;124967;-81
2023/11/08 11:09:31;;;;;;;;;;;;;;;11.68;73.59;100629.38;106623;1261;71538;-81
2023/11/08 11:11:59;;;;;;;;;;;;;;;11.59;73.52;100627.09;106238;1259;124745;-81
2023/11/08 11:14:32;;;;;;;;;;;;;;;11.52;73.54;100628.34;106273;1259;62068;-81
2023/11/08 11:17:04;;;;;;;;;;;;;;;11.41;73.53;100626.75;106277;1261;125233;-80
2023/11/08 11:19:31;;;;;;;;;;;;;;;11.36;73.66;100629.28;106369;1259;66288;-81
2023/11/08 11:22:01;;;;;;;;;;;;;;;11.33;73.66;100628.86;106299;1261;72737;-80
2023/11/08 11:24:48;;;;;;;;;;;;;;;11.28;73.46;100621.41;106144;1262;124755;-80
2023/11/08 11:27:27;;;;;;;;;;;;;;;11.24;73.38;100620.26;106323;1259;62179;-80
2023/11/08 11:30:12;;;;;;;;;;;;;;;11.19;73.40;100620.69;106289;1262;126194;-81
2023/11/08 11:32:46;;;;;;;;;;;;;;;11.17;73.51;100619.06;106372;1258;64664;-81
2023/11/08 11:35:33;;;;;;;;;;;;;;;11.18;73.53;100606.61;106253;1264;126207;-81
2023/11/08 11:38:05;;;;;;;;;;;;;;;11.22;73.66;100605.48;106358;1257;62520;-81
2023/11/08 11:40:35;;;;;;;;;;;;;;;11.26;73.61;100604.66;106216;1257;62161;-80
2023/11/08 11:43:02;;;;;;;;;;;;;;;11.24;73.50;100606.22;106167;1258;125050;-81
2023/11/08 11:45:32;;;;;;;;;;;;;;;11.21;73.51;100605.09;106436;1264;65144;-81
2023/11/08 11:47:59;;;;;;;;;;;;;;;11.22;73.54;100607.92;106288;1257;124688;-81
2023/11/08 11:50:27;;;;;;;;;;;;;;;11.26;73.58;100607.48;106295;1259;62021;-81
2023/11/08 11:52:53;;;;;;;;;;;;;;;11.32;73.64;100601.97;106369;1260;62155;-81
2023/11/08 11:55:20;;;;;;;;;;;;;;;11.38;73.72;100599.98;106360;1256;74863;-81
2023/11/08 11:57:47;;;;;;;;;;;;;;;11.48;73.76;100598.95;106261;1262;65557;-82
2023/11/08 12:00:14;;;;;;;;;;;;;;;11.54;73.68;100595.89;106292;1257;125390;-81
2023/11/08 12:02:41;;;;;;;;;;;;;;;11.62;73.74;100592.15;106626;1260;62165;-81
2023/11/08 12:05:08;;;;;;;;;;;;;;;11.70;73.59;100595.98;106429;1260;125589;-81
2023/11/08 12:07:37;;;;;;;;;;;;;;;11.78;73.59;100595.09;106461;1260;76173;-81
2023/11/08 12:13:25;;;;;;;;;;;;;;;11.94;73.24;100598.39;106419;1259;71301;-85
2023/11/08 12:15:59;;;;;;;;;;;;;;;11.96;73.06;100602.46;106514;1260;62549;-85
2023/11/08 12:18:26;;;;;;;;;;;;;;;11.92;72.85;100603.80;106309;1259;126346;-85
2023/11/08 12:20:53;;;;;;;;;;;;;;;11.86;72.78;100604.17;106406;1258;75488;-84
2023/11/08 12:23:19;;;;;;;;;;;;;;;11.83;72.85;100603.97;106344;1262;125481;-84
2023/11/08 12:25:46;;;;;;;;;;;;;;;11.78;72.83;100603.52;106349;1259;71428;-84
2023/11/08 12:28:13;;;;;;;;;;;;;;;11.66;72.65;100604.36;106287;1257;62021;-84
2023/11/08 12:30:39;;;;;;;;;;;;;;;11.57;72.67;100603.15;106445;1257;124387;-84
2023/11/08 12:33:06;;;;;;;;;;;;;;;11.41;72.55;100605.84;106325;1263;73243;-85
2023/11/08 12:35:34;;;;;;;;;;;;;;;11.26;72.69;100607.84;106400;1258;124699;-85
2023/11/08 12:38:01;;;;;;;;;;;;;;;11.17;72.88;100609.05;106517;1258;72777;-85
2023/11/08 12:40:27;;;;;;;;;;;;;;;11.10;73.00;100614.16;106394;1257;60461;-84