Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:44;;;;;;;3.25;0.88;;;11.30;1.00;;;;;;5073800;28;20268;-77
2023/06/04 00:03:10;;;;;;;1.45;0.70;;;11.20;1.00;;;;;;5124642;27;20043;-77
2023/06/04 00:05:35;;;;;;;1.58;0.75;;;11.10;1.00;;;;;;5124338;27;20482;-77
2023/06/04 00:08:01;;;;;;;2.00;0.90;;;11.10;99.90;;;;;;5107568;28;20047;-77
2023/06/04 00:10:27;;;;;;;1.50;0.70;;;11.00;1.00;;;;;;5091633;28;20074;-78
2023/06/04 00:12:52;;;;;;;1.63;0.60;;;10.90;1.00;;;;;;5124418;27;20726;-78
2023/06/04 00:15:18;;;;;;;2.33;0.98;;;10.90;50.80;;;;;;5124232;27;20075;-77
2023/06/04 00:17:44;;;;;;;1.70;0.90;;;10.90;1.00;;;;;;5124688;27;20056;-77
2023/06/04 00:20:10;;;;;;;0.73;0.55;;;10.90;39.40;;;;;;5091464;28;20501;-77
2023/06/04 00:22:36;;;;;;;;;;;10.80;92.00;;;;;;5073696;28;20047;-77
2023/06/04 00:25:03;;;;;;;1.63;0.80;;;10.70;99.90;;;;;;5107093;28;19920;-77
2023/06/04 00:27:28;;;;;;;;;;;10.70;99.90;;;;;;5073599;28;20039;-78
2023/06/04 00:29:54;;;;;;;2.90;1.30;;;10.70;99.90;;;;;;5089792;28;19985;-77
2023/06/04 00:32:20;;;;;;;1.98;0.93;;;10.60;99.90;;;;;;5123879;27;20087;-76
2023/06/04 00:34:57;;;;;;;1.88;0.90;;;10.60;1.00;;;;;;5073309;28;20101;-77
2023/06/04 00:37:24;;;;;;;1.10;0.60;;;10.60;99.90;;;;;;5089544;28;20572;-77
2023/06/04 00:39:50;;;;;;;0.80;0.52;;;10.50;99.90;;;;;;5090768;28;20058;-76
2023/06/04 00:42:17;;;;;;;1.05;0.68;;;10.50;99.90;;;;;;5097965;28;20048;-76
2023/06/04 00:44:44;;;;;;;1.52;0.80;;;10.40;99.90;;;;;;5088313;28;20506;-77
2023/06/04 00:47:18;;;;;;;1.30;0.60;;;10.40;98.60;;;;;;5087454;28;20047;-76
2023/06/04 00:49:44;;;;;;;1.10;0.60;;;10.40;99.90;;;;;;5086130;28;20060;-77
2023/06/04 00:52:13;;;;;;;;;;;10.30;99.90;;;;;;5089049;28;20079;-77
2023/06/04 00:54:40;;;;;;;1.73;0.70;;;10.30;99.90;;;;;;5088374;28;19961;-76
2023/06/04 00:57:07;;;;;;;;;;;10.30;99.90;;;;;;5089190;28;20434;-76
2023/06/04 00:59:34;;;;;;;0.88;0.60;;;10.20;99.90;;;;;;5087497;28;19955;-77
2023/06/04 01:02:06;;;;;;;1.30;0.47;;;10.10;99.90;;;;;;5087784;28;20055;-77
2023/06/04 01:04:59;;;;;;;0.60;0.47;;;10.10;99.90;;;;;;5086935;28;20040;-76
2023/06/04 01:07:28;;;;;;;0.73;0.40;;;10.10;99.90;;;;;;5065774;28;20048;-77
2023/06/04 01:09:54;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5087739;28;20103;-76
2023/06/04 01:12:20;;;;;;;0.73;0.43;;;10.00;99.90;;;;;;5089967;28;20040;-77
2023/06/04 01:14:46;;;;;;;0.65;0.50;;;9.90;99.90;;;;;;5088168;28;20039;-77
2023/06/04 01:17:17;;;;;;;0.65;0.40;;;10.00;99.90;;;;;;5123538;27;20036;-77
2023/06/04 01:20:08;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5121345;27;20068;-78
2023/06/04 01:23:02;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5087515;28;20127;-76
2023/06/04 01:25:39;;;;;;;1.33;0.40;;;9.90;99.90;;;;;;5088139;28;20115;-76
2023/06/04 01:28:07;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5088063;28;20051;-77
2023/06/04 01:30:36;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5086803;28;20126;-77
2023/06/04 01:33:03;;;;;;;0.52;0.30;;;9.90;99.90;;;;;;5086256;28;20044;-76
2023/06/04 01:35:32;;;;;;;0.98;0.40;;;9.80;99.90;;;;;;5086568;28;20560;-76
2023/06/04 01:37:58;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5087602;28;20552;-77
2023/06/04 01:40:25;;;;;;;0.52;0.30;;;9.80;99.90;;;;;;5080244;28;20398;-77
2023/06/04 01:42:51;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5068532;28;20403;-77
2023/06/04 01:45:17;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5087700;28;20040;-77
2023/06/04 01:47:42;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5089255;28;20122;-77
2023/06/04 01:50:09;;;;;;;0.68;0.30;;;9.80;99.90;;;;;;5076439;28;20036;-77
2023/06/04 01:52:39;;;;;;;0.45;0.28;;;9.70;99.90;;;;;;5093157;28;20097;-77
2023/06/04 01:55:11;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5093197;28;20050;-77
2023/06/04 01:57:38;;;;;;;0.93;0.20;;;9.70;99.90;;;;;;5093165;28;20093;-77
2023/06/04 02:00:07;;;;;;;0.25;0.20;;;9.60;99.90;;;;;;5093097;28;20367;-77
2023/06/04 02:02:33;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5092741;28;20399;-79
2023/06/04 02:04:59;;;;;;;0.88;0.20;;;9.60;99.90;;;;;;5092952;28;20070;-78
2023/06/04 02:07:25;;;;;;;0.35;0.20;;;9.60;99.90;;;;;;5126902;27;20483;-78
2023/06/04 02:09:51;;;;;;;0.75;0.43;;;9.60;99.90;;;;;;5092601;28;20040;-78
2023/06/04 02:12:18;;;;;;;1.25;0.43;;;9.60;99.90;;;;;;5059186;28;20047;-78
2023/06/04 02:14:47;;;;;;;0.40;0.38;;;9.60;99.90;;;;;;5092594;28;20047;-78
2023/06/04 02:17:12;;;;;;;1.15;0.60;;;9.60;99.90;;;;;;5092764;28;20499;-78
2023/06/04 02:19:49;;;;;;;1.30;0.40;;;9.60;99.90;;;;;;5075909;28;20055;-78
2023/06/04 02:22:18;;;;;;;1.98;0.50;;;9.50;99.90;;;;;;5126578;27;20052;-78
2023/06/04 02:24:44;;;;;;;0.47;0.35;;;9.50;99.90;;;;;;5092201;28;20479;-78
2023/06/04 02:27:11;;;;;;;0.90;0.50;;;9.40;99.90;;;;;;5093093;28;20043;-78
2023/06/04 02:29:37;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;5093011;28;20070;-78
2023/06/04 02:32:07;;;;;;;0.90;0.30;;;9.30;99.90;;;;;;5075785;28;20069;-78
2023/06/04 02:34:33;;;;;;;0.52;0.40;;;9.30;99.90;;;;;;5109408;28;20070;-79
2023/06/04 02:37:00;;;;;;;0.95;0.63;;;9.20;99.90;;;;;;5092053;28;20536;-79
2023/06/04 02:39:26;;;;;;;1.45;0.70;;;9.20;99.90;;;;;;5092367;28;20050;-78
2023/06/04 02:41:51;;;;;;;1.95;0.73;;;9.10;99.90;;;;;;5075028;28;20490;-78
2023/06/04 02:44:17;;;;;;;1.85;0.82;;;9.10;99.90;;;;;;5126371;27;20510;-78
2023/06/04 02:46:44;;;;;;;1.20;0.50;;;9.00;99.90;;;;;;5094055;28;20040;-78
2023/06/04 02:49:13;;;;;;;0.38;0.30;;;9.00;99.90;;;;;;5091427;28;20502;-78
2023/06/04 02:51:43;;;;;;;0.52;0.40;;;9.00;99.90;;;;;;5091774;28;20499;-78
2023/06/04 02:54:09;;;;;;;0.70;0.52;;;8.90;99.90;;;;;;5092277;28;20047;-78
2023/06/04 02:56:37;;;;;;;0.47;0.40;;;8.90;99.90;;;;;;5074433;28;20044;-76
2023/06/04 02:59:03;;;;;;;0.70;0.40;;;8.90;99.90;;;;;;5096630;28;20052;-77
2023/06/04 03:01:29;;;;;;;0.70;0.47;;;9.00;99.90;;;;;;5055860;28;20040;-77
2023/06/04 03:03:57;;;;;;;0.40;0.28;;;9.00;99.90;;;;;;5090551;28;20036;-77
2023/06/04 03:06:23;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5073741;28;20044;-77
2023/06/04 03:08:52;;;;;;;0.82;0.52;;;9.00;99.90;;;;;;5090553;28;20112;-77
2023/06/04 03:11:20;;;;;;;1.40;0.60;;;9.00;99.90;;;;;;5100923;28;20087;-77
2023/06/04 03:13:47;;;;;;;1.63;0.70;;;9.10;99.90;;;;;;5090989;28;20044;-77
2023/06/04 03:16:12;;;;;;;;;;;9.10;99.90;;;;;;5090293;28;20052;-77
2023/06/04 03:18:40;;;;;;;0.70;0.40;;;9.10;99.90;;;;;;5091996;28;19916;-77
2023/06/04 03:21:05;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5090633;28;20076;-78
2023/06/04 03:23:32;;;;;;;0.93;0.52;;;9.10;99.90;;;;;;5125568;27;20121;-78
2023/06/04 03:25:58;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5091816;28;20050;-77
2023/06/04 03:28:24;;;;;;;0.25;0.20;;;9.10;99.90;;;;;;5090315;28;20036;-77
2023/06/04 03:30:50;;;;;;;0.35;0.30;;;9.10;99.90;;;;;;5107366;28;20123;-77
2023/06/04 03:33:15;;;;;;;1.17;0.55;;;9.10;99.90;;;;;;5090496;28;20044;-77
2023/06/04 03:35:41;;;;;;;1.77;0.52;;;9.00;99.90;;;;;;5090486;28;20047;-77
2023/06/04 03:38:07;;;;;;;1.65;0.52;;;9.00;99.90;;;;;;5091617;28;20044;-77
2023/06/04 03:40:33;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;5058069;28;20402;-77
2023/06/04 03:43:00;;;;;;;0.63;0.50;;;9.00;99.90;;;;;;5091315;28;20044;-77
2023/06/04 03:45:26;;;;;;;0.32;0.30;;;9.00;99.90;;;;;;5090714;28;20036;-78
2023/06/04 03:47:52;;;;;;;1.10;0.50;;;9.00;99.90;;;;;;5091623;28;20040;-77
2023/06/04 03:50:21;;;;;;;0.63;0.38;;;8.90;99.90;;;;;;5107415;28;20097;-77
2023/06/04 03:52:50;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5086469;28;20047;-77
2023/06/04 03:55:15;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5089673;28;20118;-77
2023/06/04 03:57:41;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5125203;27;20487;-77
2023/06/04 04:00:12;;;;;;;0.40;0.38;;;8.90;99.90;;;;;;5124295;27;20064;-77
2023/06/04 04:02:39;;;;;;;0.50;0.22;;;8.90;99.90;;;;;;5072963;28;20074;-77
2023/06/04 04:05:05;;;;;;;0.47;0.40;;;8.90;99.90;;;;;;5090459;28;20040;-77
2023/06/04 04:07:31;;;;;;;0.45;0.30;;;9.00;99.90;;;;;;5073594;28;20471;-77
2023/06/04 04:09:56;;;;;;;0.65;0.38;;;9.00;99.90;;;;;;5089924;28;20088;-77
2023/06/04 04:12:22;;;;;;;0.47;0.30;;;9.10;99.90;;;;;;5089375;28;20479;-77
2023/06/04 04:14:48;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5057248;28;20475;-77
2023/06/04 04:17:14;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5089480;28;20079;-78
2023/06/04 04:19:40;;;;;;;;;;;9.30;99.90;;;;;;5090471;28;20048;-78
2023/06/04 04:22:06;;;;;;;0.45;0.32;;;9.40;99.90;;;;;;5090905;28;19982;-78
2023/06/04 04:24:34;;;;;;;1.17;0.32;;;9.60;99.90;;;;;;5089352;28;20115;-78
2023/06/04 04:27:00;;;;;;;0.55;0.40;;;9.60;99.90;;;;;;5072645;28;20471;-77
2023/06/04 04:29:27;;;;;;;0.98;0.40;;;9.70;99.90;;;;;;5088513;28;20050;-78
2023/06/04 04:31:56;;;;;;;1.73;0.50;;;9.80;99.90;;;;;;5089270;28;20040;-78
2023/06/04 04:34:23;;;;;;;0.70;0.57;;;10.00;99.90;;;;;;5123128;27;20090;-78
2023/06/04 04:36:52;;;;;;;1.42;1.00;;;10.00;99.90;;;;;;5088876;28;20051;-78
2023/06/04 04:39:25;;;;;;;2.70;1.17;;;10.00;99.90;;;;;;5088899;28;20051;-78
2023/06/04 04:41:51;;;;;;;1.42;0.80;;;10.10;99.90;;;;;;5086942;28;20193;-78
2023/06/04 04:44:17;;;;;;;2.25;1.13;;;10.20;99.90;;;;;;5089778;28;20047;-78
2023/06/04 04:46:43;;;;;;;3.35;1.17;;;10.20;99.90;;;;;;5088994;28;20451;-78
2023/06/04 04:49:09;;;;;;;2.10;1.10;;;10.20;99.90;;;;;;5088911;28;20043;-77
2023/06/04 04:51:35;;;;;;;2.50;1.20;;;10.30;99.90;;;;;;5072907;28;20040;-78
2023/06/04 04:54:01;;;;;;;1.80;0.80;;;10.50;99.90;;;;;;5087868;28;20052;-78
2023/06/04 04:56:27;;;;;;;2.30;1.20;;;10.40;99.90;;;;;;5072614;28;20055;-78
2023/06/04 04:58:53;;;;;;;;;;;10.50;99.90;;;;;;5123058;27;20166;-78
2023/06/04 05:01:19;;;;;;;1.65;1.08;;;10.60;99.90;;;;;;5087832;28;20018;-78
2023/06/04 05:03:45;;;;;;;2.30;1.40;;;10.70;99.90;;;;;;5072079;28;20512;-78
2023/06/04 05:06:10;;;;;;;1.83;1.20;;;10.80;99.90;;;;;;5070564;28;20075;-78
2023/06/04 05:08:36;;;;;;;2.55;1.27;;;10.80;99.90;;;;;;5088320;28;20040;-78
2023/06/04 05:11:02;;;;;;;3.45;1.70;;;10.90;99.90;;;;;;5105825;28;20125;-78
2023/06/04 05:13:28;;;;;;;1.45;1.10;;;11.00;99.90;;;;;;5073926;28;20032;-78
2023/06/04 05:15:53;;;;;;;4.15;2.00;;;11.10;99.90;;;;;;5089438;28;20077;-78
2023/06/04 05:18:28;;;;;;;2.97;2.00;;;11.10;99.90;;;;;;5089188;28;20501;-78
2023/06/04 05:20:54;;;;;;;3.08;1.30;;;11.20;99.90;;;;;;5086685;28;20560;-78
2023/06/04 05:23:20;;;;;;;;;;;11.30;99.90;;;;;;5087823;28;20454;-78
2023/06/04 05:25:48;;;;;;;2.72;1.60;;;11.50;99.90;;;;;;5105170;28;20342;-78
2023/06/04 05:28:15;;;;;;;4.88;2.78;;;11.50;99.90;;;;;;5088251;28;20115;-78
2023/06/04 05:30:41;;;;;;;;;;;11.60;99.90;;;;;;5088087;28;20039;-78
2023/06/04 05:33:11;;;;;;;3.67;1.80;;;11.60;99.90;;;;;;5089052;28;19946;-78
2023/06/04 05:35:41;;;;;;;4.25;2.50;;;11.70;99.90;;;;;;5087905;28;20050;-78
2023/06/04 05:38:06;;;;;;;4.75;1.75;;;11.80;99.90;;;;;;5072401;28;20098;-78
2023/06/04 05:40:32;;;;;;;3.35;1.48;;;11.90;99.90;;;;;;5121971;28;20039;-78
2023/06/04 05:42:58;;;;;;;3.88;1.65;;;12.00;99.90;;;;;;5087558;28;20075;-78
2023/06/04 05:45:23;;;;;;;3.10;1.70;;;12.30;99.90;;;;;;5071660;28;20098;-78
2023/06/04 05:47:49;;;;;;;2.83;1.77;;;12.50;99.90;;;;;;5121337;28;20090;-78
2023/06/04 05:50:15;;;;;;;3.88;1.40;;;12.80;99.90;;;;;;5088535;28;20047;-78
2023/06/04 05:52:41;;;;;;;2.63;1.35;;;13.10;99.90;;;;;;5106124;28;20402;-77
2023/06/04 05:55:07;;;;;;;3.33;1.30;;;13.30;99.90;;;;;;5088206;28;20039;-78
2023/06/04 05:57:33;;;;;;;1.90;1.10;;;13.30;99.90;;;;;;5090373;28;20399;-78
2023/06/04 05:59:58;;;;;;;3.40;1.30;;;13.40;99.90;;;;;;5071778;28;20036;-76
2023/06/04 06:02:24;;;;;;;3.60;1.40;;;13.50;99.70;;;;;;5087524;28;20116;-76
2023/06/04 06:04:50;;;;;;;5.15;2.00;;;13.70;24.30;;;;;;5072717;28;20443;-76
2023/06/04 06:07:16;;;;;;;4.75;1.92;;;14.00;1.00;;;;;;5089161;28;20059;-76
2023/06/04 06:09:41;;;;;;;5.18;1.70;;;14.30;99.90;;;;;;5089406;28;20047;-77
2023/06/04 06:12:07;;;;;;;3.80;1.52;;;14.60;1.00;;;;;;5072321;28;20055;-77
2023/06/04 06:14:33;;;;;;;4.30;1.50;;;14.60;99.90;;;;;;5090275;28;20093;-77
2023/06/04 06:17:00;;;;;;;3.55;1.58;;;14.60;99.90;;;;;;5070956;28;20048;-77
2023/06/04 06:19:26;;;;;;;4.07;1.30;;;14.60;99.90;;;;;;5073251;28;20491;-76
2023/06/04 06:21:51;;;;;;;;;;;14.80;99.90;;;;;;5124549;28;20047;-78
2023/06/04 06:24:17;;;;;;;3.72;1.50;;;14.80;99.90;;;;;;5104523;28;19931;-78
2023/06/04 06:26:43;;;;;;;3.25;1.50;;;14.80;99.90;;;;;;5089474;28;20040;-77
2023/06/04 06:29:09;;;;;;;;;;;14.80;1.00;;;;;;5106961;28;20028;-76
2023/06/04 06:31:34;;;;;;;4.47;1.50;;;14.80;1.00;;;;;;5124261;28;19969;-77
2023/06/04 06:34:00;;;;;;;4.93;1.48;;;14.80;1.00;;;;;;5073697;28;20039;-77
2023/06/04 06:36:26;;;;;;;3.45;1.50;;;14.90;1.00;;;;;;5070448;28;20090;-77
2023/06/04 06:38:52;;;;;;;3.38;1.20;;;14.90;99.90;;;;;;5093410;28;20043;-77
2023/06/04 06:41:18;;;;;;;3.40;1.50;;;14.90;99.90;;;;;;5093345;28;20047;-77
2023/06/04 06:43:43;;;;;;;3.35;1.50;;;14.80;1.00;;;;;;5096721;28;20050;-77
2023/06/04 06:46:09;;;;;;;6.63;1.55;;;14.70;1.00;;;;;;5097013;28;20039;-77
2023/06/04 06:48:35;;;;;;;5.00;1.75;;;14.80;1.00;;;;;;5114116;28;20483;-78
2023/06/04 06:51:01;;;;;;;4.75;1.40;;;14.90;1.00;;;;;;5096663;28;20487;-77
2023/06/04 06:53:27;;;;;;;5.22;1.55;;;15.00;99.90;;;;;;5103481;27;20031;-77
2023/06/04 06:55:52;;;;;;;3.63;1.30;;;15.10;99.90;;;;;;5098659;28;20506;-77
2023/06/04 06:58:18;;;;;;;3.33;1.27;;;15.20;99.90;;;;;;5096827;28;20147;-76
2023/06/04 07:00:44;;;;;;;3.65;1.40;;;15.30;99.90;;;;;;5096138;28;20046;-77
2023/06/04 07:03:09;;;;;;;3.78;1.40;;;15.30;99.90;;;;;;5097503;28;20128;-78
2023/06/04 07:05:35;;;;;;;3.10;1.27;;;15.30;99.90;;;;;;5097491;28;20065;-78
2023/06/04 07:08:01;;;;;;;4.18;1.50;;;15.40;99.90;;;;;;5097242;28;20403;-77
2023/06/04 07:10:27;;;;;;;2.90;1.27;;;15.50;99.90;;;;;;5115221;28;20040;-77
2023/06/04 07:12:53;;;;;;;3.20;1.60;;;15.50;63.20;;;;;;5080275;28;20135;-78
2023/06/04 07:15:18;;;;;;;4.20;1.60;;;15.50;16.50;;;;;;5096918;28;20478;-78
2023/06/04 07:17:44;;;;;;;4.50;1.67;;;15.60;1.00;;;;;;5080248;28;20479;-78
2023/06/04 07:20:10;;;;;;;3.53;1.60;;;15.60;1.00;;;;;;5079805;28;20063;-77
2023/06/04 07:22:36;;;;;;;2.78;1.10;;;15.60;99.90;;;;;;5080037;28;20032;-79
2023/06/04 07:25:02;;;;;;;2.63;1.20;;;15.70;99.90;;;;;;5096375;28;20771;-78
2023/06/04 07:27:27;;;;;;;2.90;1.00;;;15.80;99.90;;;;;;5095047;28;20044;-79
2023/06/04 07:29:53;;;;;;;1.67;1.02;;;16.00;99.90;;;;;;5113291;28;20105;-79
2023/06/04 07:32:19;;;;;;;3.50;1.35;;;16.10;99.90;;;;;;5095585;28;20046;-78
2023/06/04 07:34:45;;;;;;;3.92;1.52;;;16.20;99.90;;;;;;5113185;28;20036;-79
2023/06/04 07:37:12;;;;;;;2.00;1.20;;;16.20;49.30;;;;;;5077638;28;20467;-79
2023/06/04 07:39:39;;;;;;;5.13;1.40;;;16.30;70.60;;;;;;5091300;28;20043;-79
2023/06/04 07:42:07;;;;;;;3.60;1.30;;;16.40;34.50;;;;;;5127005;27;20063;-79
2023/06/04 07:44:33;;;;;;;3.65;1.23;;;16.50;14.30;;;;;;5092244;28;20513;-80
2023/06/04 07:46:58;;;;;;;2.97;1.35;;;16.50;39.40;;;;;;5074084;28;20031;-80
2023/06/04 07:49:24;;;;;;;2.38;1.25;;;16.50;31.80;;;;;;5093950;28;20419;-80
2023/06/04 07:51:50;;;;;;;4.10;1.40;;;16.50;18.10;;;;;;5095069;28;20055;-79
2023/06/04 07:54:16;;;;;;;2.95;1.25;;;16.70;10.50;;;;;;5096048;28;20038;-79
2023/06/04 07:56:42;;;;;;;2.70;1.25;;;16.80;63.60;;;;;;5111568;28;20043;-80
2023/06/04 07:59:08;;;;;;;5.40;1.75;;;17.20;67.60;;;;;;5093429;28;20097;-74
2023/06/04 08:01:34;;;;;;;2.70;1.10;;;17.10;1.00;;;;;;5092548;28;20132;-73
2023/06/04 08:03:59;;;;;;;3.47;1.30;;;17.00;6.70;;;;;;5123990;27;20157;-73
2023/06/04 08:06:26;;;;;;;2.13;1.15;;;17.10;63.00;;;;;;5073953;28;20046;-73
2023/06/04 08:08:52;;;;;;;3.08;1.30;;;17.20;1.00;;;;;;5090019;28;20050;-73
2023/06/04 08:11:18;;;;;;;;;;;17.30;1.00;;;;;;5124932;27;20104;-73
2023/06/04 08:13:43;;;;;;;4.03;1.50;;;17.60;68.00;;;;;;5126479;27;20362;-74
2023/06/04 08:16:10;;;;;;;;;;;17.80;1.00;;;;;;5090253;28;20112;-74
2023/06/04 08:18:41;;;;;;;2.92;1.00;;;18.20;1.00;;;;;;5125231;27;19934;-74
2023/06/04 08:21:11;;;;;;;3.65;1.00;;;18.50;99.90;;;;;;5089827;28;20047;-73
2023/06/04 08:23:36;;;;;;;1.48;1.00;;;18.50;1.00;;;;;;5089573;28;20109;-74
2023/06/04 08:26:02;;;;;;;;;;;18.50;1.00;;;;;;5108525;28;20060;-73
2023/06/04 08:28:28;;;;;;;2.58;1.25;;;18.60;99.90;;;;;;5090989;28;20632;-72
2023/06/04 08:30:53;;;;;;;3.13;1.48;;;18.60;99.90;;;;;;5074420;28;20039;-73
2023/06/04 08:33:19;;;;;;;;;;;18.50;99.90;;;;;;5091243;28;20044;-72
2023/06/04 08:35:45;;;;;;;2.50;1.00;;;18.60;1.00;;;;;;5059613;28;19919;-72
2023/06/04 08:38:10;;;;;;;;;;;18.90;1.00;;;;;;5094431;28;20104;-74
2023/06/04 08:40:36;;;;;;;1.85;0.90;;;19.00;99.90;;;;;;5110391;28;19915;-73
2023/06/04 08:43:04;;;;;;;3.60;1.20;;;19.20;1.00;;;;;;5093016;28;20570;-72
2023/06/04 08:45:33;;;;;;;2.47;1.05;;;19.30;99.90;;;;;;5089737;28;20039;-74
2023/06/04 08:47:59;;;;;;;2.40;1.13;;;19.50;99.90;;;;;;5086853;28;20039;-74
2023/06/04 08:50:25;;;;;;;1.38;0.88;;;19.60;99.90;;;;;;5098827;27;20044;-73
2023/06/04 08:52:54;;;;;;;;;;;19.50;99.90;;;;;;5074524;28;20440;-73
2023/06/04 08:55:21;;;;;;;5.07;1.40;;;19.40;99.90;;;;;;5109928;28;19924;-73
2023/06/04 08:57:50;;;;;;;2.28;1.10;;;19.40;99.90;;;;;;5106614;28;20133;-73
2023/06/04 09:00:16;;;;;;;2.03;1.15;;;19.20;99.90;;;;;;5092618;28;20047;-72
2023/06/04 09:02:43;;;;;;;4.28;1.40;;;19.40;99.90;;;;;;5092389;28;20039;-72
2023/06/04 09:05:10;;;;;;;1.67;0.70;;;19.20;99.90;;;;;;5091376;28;20073;-72
2023/06/04 09:07:37;;;;;;;3.22;1.20;;;19.30;99.90;;;;;;5090944;28;20047;-72
2023/06/04 09:10:06;;;;;;;2.33;1.20;;;19.30;99.90;;;;;;5092229;28;20071;-72
2023/06/04 09:12:33;;;;;;;2.95;1.20;;;19.20;99.90;;;;;;5092643;28;20085;-72
2023/06/04 09:14:58;;;;;;;2.08;0.85;;;19.40;99.90;;;;;;5106912;28;20039;-72
2023/06/04 09:17:25;;;;;;;1.58;0.90;;;19.60;99.90;;;;;;5090673;28;20058;-72
2023/06/04 09:19:51;;;;;;;2.40;1.23;;;19.70;79.10;;;;;;5091017;28;20383;-72
2023/06/04 09:22:17;;;;;;;2.63;1.30;;;19.80;96.40;;;;;;5091608;28;20413;-72
2023/06/04 09:24:49;;;;;;;3.70;0.93;;;19.60;68.50;;;;;;5109518;28;20063;-71
2023/06/04 09:27:25;;;;;;;1.80;1.10;;;19.30;91.80;;;;;;5091061;28;20063;-72
2023/06/04 09:29:55;;;;;;;1.42;0.98;;;19.10;92.00;;;;;;5075605;28;20046;-72
2023/06/04 09:32:26;;;;;;;1.75;1.00;;;19.20;97.50;;;;;;5075719;28;20047;-72
2023/06/04 09:34:52;;;;;;;3.38;1.10;;;19.10;99.90;;;;;;5075781;28;20494;-72
2023/06/04 09:37:19;;;;;;;2.75;1.20;;;19.20;99.90;;;;;;5091236;28;20082;-72
2023/06/04 09:39:55;;;;;;;2.55;1.00;;;19.20;99.90;;;;;;5075056;28;20498;-72
2023/06/04 09:42:22;;;;;;;2.88;1.42;;;19.40;90.70;;;;;;5072274;28;20046;-72
2023/06/04 09:44:47;;;;;;;3.28;1.20;;;19.30;90.80;;;;;;5076495;28;20052;-72
2023/06/04 09:47:13;;;;;;;;;;;19.20;99.90;;;;;;5095411;28;20032;-73
2023/06/04 09:49:49;;;;;;;2.40;1.05;;;19.30;99.90;;;;;;5085878;28;19912;-71
2023/06/04 09:52:15;;;;;;;5.38;1.20;;;19.40;99.90;;;;;;5118781;28;20052;-71
2023/06/04 09:54:41;;;;;;;;;;;19.20;89.40;;;;;;5087656;28;20402;-72
2023/06/04 09:57:18;;;;;;;4.55;1.20;;;19.30;99.90;;;;;;5087006;28;20006;-71
2023/06/04 09:59:45;;;;;;;4.05;1.23;;;19.30;56.20;;;;;;5084958;28;20490;-72
2023/06/04 10:02:19;;;;;;;1.67;1.00;;;19.50;56.30;;;;;;5119635;28;20185;-72
2023/06/04 10:04:57;;;;;;;1.48;1.02;;;19.50;73.00;;;;;;5068619;28;20511;-71
2023/06/04 10:07:27;;;;;;;2.42;0.85;;;19.40;44.50;;;;;;5089285;28;20047;-71
2023/06/04 10:09:53;;;;;;;2.75;1.30;;;19.90;99.90;;;;;;5089447;28;20058;-71
2023/06/04 10:12:26;;;;;;;3.88;1.20;;;20.20;65.50;;;;;;5073898;28;20117;-71
2023/06/04 10:14:56;;;;;;;1.38;0.70;;;20.20;54.00;;;;;;5090610;28;20570;-71
2023/06/04 10:17:24;;;;;;;1.20;0.73;;;20.10;78.20;;;;;;5107604;28;20040;-71
2023/06/04 10:19:54;;;;;;;2.40;1.02;;;20.30;95.20;;;;;;5091551;28;20475;-71
2023/06/04 10:22:20;;;;;;;1.50;0.80;;;20.50;73.00;;;;;;5091748;28;20093;-71
2023/06/04 10:24:46;;;;;;;1.73;1.00;;;20.80;69.00;;;;;;5092518;28;20048;-71
2023/06/04 10:27:13;;;;;;;2.90;1.05;;;20.90;1.00;;;;;;5092671;28;20047;-71
2023/06/04 10:29:39;;;;;;;2.72;1.10;;;20.90;1.00;;;;;;5093753;28;20047;-71
2023/06/04 10:32:05;;;;;;;1.55;1.00;;;20.90;1.00;;;;;;5126532;27;20133;-71
2023/06/04 10:34:32;;;;;;;4.78;1.30;;;20.80;1.00;;;;;;5092208;28;20048;-71
2023/06/04 10:36:58;;;;;;;2.03;0.90;;;20.80;1.00;;;;;;5092202;28;20048;-71
2023/06/04 10:39:35;;;;;;;1.83;1.00;;;20.60;1.00;;;;;;5091882;28;20051;-71
2023/06/04 10:42:05;;;;;;;2.38;1.20;;;20.60;12.10;;;;;;5089682;28;20127;-71
2023/06/04 10:44:48;;;;;;;2.35;1.08;;;20.60;60.30;;;;;;5071167;28;20040;-71
2023/06/04 10:47:30;;;;;;;2.38;0.90;;;20.70;19.90;;;;;;5092081;28;20494;-71
2023/06/04 10:50:08;;;;;;;0.98;0.68;;;20.80;1.00;;;;;;5092217;28;20071;-71
2023/06/04 10:52:34;;;;;;;1.58;0.85;;;21.20;20.50;;;;;;5091735;28;20036;-71
2023/06/04 10:55:08;;;;;;;2.47;0.98;;;21.30;1.00;;;;;;5125792;27;20044;-71
2023/06/04 10:57:33;;;;;;;1.45;1.00;;;21.00;1.00;;;;;;5108640;28;20040;-71
2023/06/04 11:00:03;;;;;;;1.60;0.85;;;21.00;15.80;;;;;;5125756;27;20052;-71
2023/06/04 11:02:29;;;;;;;2.72;0.90;;;20.90;1.00;;;;;;5125970;27;20056;-71
2023/06/04 11:05:06;;;;;;;2.75;1.23;;;21.10;1.00;;;;;;5125479;27;20051;-71
2023/06/04 11:07:46;;;;;;;2.80;1.17;;;21.20;1.00;;;;;;5075004;28;20044;-71
2023/06/04 11:10:13;;;;;;;1.70;0.90;;;20.80;1.00;;;;;;5091252;28;20106;-71
2023/06/04 11:12:47;;;;;;;1.42;1.00;;;21.00;1.00;;;;;;5074546;28;20043;-72
2023/06/04 11:15:14;;;;;;;1.52;0.95;;;21.20;1.00;;;;;;5091004;28;20478;-71
2023/06/04 11:17:58;;;;;;;1.77;1.08;;;20.90;1.00;;;;;;5091419;28;20047;-71
2023/06/04 11:20:24;;;;;;;2.00;0.82;;;21.00;1.00;;;;;;5090658;28;20043;-71
2023/06/04 11:22:54;;;;;;;1.52;0.80;;;20.80;1.00;;;;;;5108234;28;20138;-71
2023/06/04 11:25:22;;;;;;;2.00;1.10;;;20.90;1.00;;;;;;5091101;28;20508;-71
2023/06/04 11:27:48;;;;;;;1.95;0.80;;;21.00;1.00;;;;;;5108389;28;20062;-71
2023/06/04 11:30:14;;;;;;;2.45;1.25;;;21.10;1.00;;;;;;5090930;28;20047;-71
2023/06/04 11:32:40;;;;;;;2.47;1.13;;;20.90;1.00;;;;;;5125520;27;20044;-71
2023/06/04 11:35:07;;;;;;;2.30;1.23;;;20.90;1.00;;;;;;5091864;28;20498;-71
2023/06/04 11:37:33;;;;;;;1.27;0.80;;;21.00;1.00;;;;;;5104743;28;20051;-71
2023/06/04 11:40:00;;;;;;;2.28;1.00;;;21.30;1.00;;;;;;5083135;28;20079;-71
2023/06/04 11:42:29;;;;;;;0.80;0.65;;;21.40;1.00;;;;;;5090610;28;20063;-71
2023/06/04 11:44:56;;;;;;;1.15;0.50;;;21.70;1.00;;;;;;5107572;28;20084;-71
2023/06/04 11:47:23;;;;;;;0.90;0.60;;;22.00;1.00;;;;;;5090632;28;20047;-71
2023/06/04 11:49:55;;;;;;;2.67;1.20;;;22.10;1.00;;;;;;5056840;28;20044;-71
2023/06/04 11:52:21;;;;;;;0.95;0.80;;;22.00;1.00;;;;;;5090937;28;20056;-71
2023/06/04 11:54:47;;;;;;;1.92;1.00;;;22.00;1.00;;;;;;5090367;28;20119;-71
2023/06/04 11:57:13;;;;;;;1.88;0.98;;;22.00;1.00;;;;;;5073695;28;20097;-71
2023/06/04 11:59:39;;;;;;;1.63;0.80;;;21.90;1.00;;;;;;5072948;28;20067;-71
2023/06/04 12:02:07;;;;;;;2.15;0.90;;;21.90;1.00;;;;;;5073475;28;20453;-71
2023/06/04 12:04:32;;;;;;;1.67;0.90;;;21.80;1.00;;;;;;5088184;28;20032;-71
2023/06/04 12:07:02;;;;;;;2.33;1.10;;;21.80;1.00;;;;;;5088962;28;20040;-71
2023/06/04 12:09:40;;;;;;;1.95;1.10;;;21.80;1.00;;;;;;5090193;28;20483;-71
2023/06/04 12:12:07;;;;;;;1.92;0.88;;;21.60;1.00;;;;;;5057388;28;20052;-72
2023/06/04 12:14:33;;;;;;;2.13;1.00;;;21.80;1.00;;;;;;5086767;28;20035;-72
2023/06/04 12:17:07;;;;;;;1.92;0.90;;;21.70;1.00;;;;;;5088430;28;20066;-72
2023/06/04 12:19:33;;;;;;;1.92;1.00;;;21.70;1.00;;;;;;5090217;28;20044;-72
2023/06/04 12:22:01;;;;;;;2.28;0.98;;;21.50;1.00;;;;;;5096103;28;20048;-72
2023/06/04 12:24:27;;;;;;;2.03;1.20;;;21.40;1.00;;;;;;5087911;28;20040;-70
2023/06/04 12:27:02;;;;;;;0.93;0.60;;;21.30;1.00;;;;;;5072665;28;20041;-71
2023/06/04 12:29:28;;;;;;;2.65;1.00;;;21.50;1.00;;;;;;5086705;28;20076;-71
2023/06/04 12:32:07;;;;;;;1.70;0.90;;;21.80;1.00;;;;;;5120015;27;20097;-70
2023/06/04 12:34:34;;;;;;;3.45;1.10;;;21.90;1.00;;;;;;5070695;28;20460;-72
2023/06/04 12:37:01;;;;;;;2.08;1.10;;;21.80;1.00;;;;;;5071805;28;20036;-70
2023/06/04 12:39:26;;;;;;;2.42;1.00;;;21.60;1.00;;;;;;5071675;28;20044;-72
2023/06/04 12:41:52;;;;;;;1.45;0.90;;;21.40;1.00;;;;;;5071643;28;20051;-74
2023/06/04 12:44:18;;;;;;;1.50;0.93;;;21.30;1.00;;;;;;5091802;28;20036;-74
2023/06/04 12:46:44;;;;;;;2.03;0.98;;;21.30;1.00;;;;;;5109633;28;20781;-72
2023/06/04 12:49:09;;;;;;;1.48;0.80;;;21.40;1.00;;;;;;5075328;28;20398;-72
2023/06/04 12:51:36;;;;;;;3.22;1.10;;;21.40;1.00;;;;;;5110074;28;20035;-72
2023/06/04 12:54:02;;;;;;;2.47;0.90;;;21.40;1.00;;;;;;5091884;28;20058;-72
2023/06/04 12:56:28;;;;;;;3.30;1.00;;;21.40;1.00;;;;;;5091525;28;20044;-72
2023/06/04 12:58:53;;;;;;;1.60;0.90;;;21.40;1.00;;;;;;5091234;28;20046;-72