Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:11;;;;;;;5.15;1.50;;;10.50;28.60;;;;;;5007303;28;36233;-75
2022/05/09 00:04:37;;;;;;;3.08;1.40;;;10.40;28.50;;;;;;5007420;28;34102;-75
2022/05/09 00:07:04;;;;;;;2.17;1.45;;;10.40;28.70;;;;;;4990830;28;34138;-74
2022/05/09 00:09:31;;;;;;;3.10;1.63;;;10.40;28.90;;;;;;5007034;28;34367;-75
2022/05/09 00:11:57;;;;;;;2.78;1.70;;;10.30;28.80;;;;;;5005917;28;35820;-76
2022/05/09 00:14:23;;;;;;;2.40;1.45;;;10.20;28.80;;;;;;5005998;28;34160;-75
2022/05/09 00:16:51;;;;;;;2.17;1.50;;;10.20;28.90;;;;;;4990489;28;34076;-75
2022/05/09 00:19:18;;;;;;;2.20;1.65;;;10.20;29.20;;;;;;5007156;28;34141;-75
2022/05/09 00:21:44;;;;;;;1.80;1.50;;;10.10;29.20;;;;;;5024435;28;34343;-75
2022/05/09 00:24:15;;;;;;;6.28;1.35;;;10.10;29.20;;;;;;5023834;28;34044;-74
2022/05/09 00:26:41;;;;;;;2.20;1.60;;;10.10;29.20;;;;;;5006786;28;34228;-75
2022/05/09 00:29:10;;;;;;;1.83;1.58;;;10.10;29.20;;;;;;4990127;28;34588;-75
2022/05/09 00:31:39;;;;;;;3.20;1.42;;;10.10;29.10;;;;;;5024063;28;34241;-74
2022/05/09 00:34:06;;;;;;;3.80;1.60;;;10.10;29.10;;;;;;5005857;28;34082;-74
2022/05/09 00:36:32;;;;;;;2.35;1.35;;;10.10;29.20;;;;;;5006004;28;34280;-74
2022/05/09 00:38:59;;;;;;;2.58;1.70;;;10.10;29.20;;;;;;5023591;28;34256;-75
2022/05/09 00:41:29;;;;;;;1.75;1.40;;;10.10;29.10;;;;;;5005786;28;36323;-75
2022/05/09 00:43:57;;;;;;;1.45;1.20;;;10.00;29.00;;;;;;5006865;28;34075;-74
2022/05/09 00:46:23;;;;;;;2.78;1.60;;;10.00;29.20;;;;;;5006214;28;34337;-74
2022/05/09 00:48:50;;;;;;;2.58;1.50;;;9.90;29.20;;;;;;5006127;28;34130;-75
2022/05/09 00:51:23;;;;;;;2.90;1.35;;;9.90;29.40;;;;;;5008374;28;35513;-74
2022/05/09 00:53:51;;;;;;;8.27;1.30;;;9.80;29.50;;;;;;5009665;28;35123;-75
2022/05/09 00:56:25;;;;;;;1.52;1.25;;;9.80;29.30;;;;;;5026428;28;34475;-74
2022/05/09 00:58:57;;;;;;;1.30;1.20;;;9.70;30.00;;;;;;5009133;28;34550;-74
2022/05/09 01:01:23;;;;;;;2.28;1.58;;;9.70;30.10;;;;;;4993011;28;35622;-74
2022/05/09 01:03:53;;;;;;;1.30;1.20;;;9.70;29.60;;;;;;5009128;28;34134;-75
2022/05/09 01:06:19;;;;;;;3.60;1.30;;;9.60;29.80;;;;;;5008466;28;34143;-75
2022/05/09 01:08:45;;;;;;;2.33;1.20;;;9.60;29.70;;;;;;5009415;28;34141;-74
2022/05/09 01:11:17;;;;;;;1.48;1.38;;;9.50;30.40;;;;;;4992729;28;34289;-74
2022/05/09 01:13:46;;;;;;;2.42;1.50;;;9.50;30.10;;;;;;5026507;28;34204;-75
2022/05/09 01:16:16;;;;;;;1.77;1.40;;;9.40;29.90;;;;;;4992184;28;34198;-75
2022/05/09 01:18:44;;;;;;;2.10;1.42;;;9.40;29.90;;;;;;5008948;28;34577;-75
2022/05/09 01:21:40;;;;;;;1.25;1.15;;;9.30;30.20;;;;;;4992251;28;35938;-74
2022/05/09 01:24:17;;;;;;;2.30;1.40;;;9.30;32.20;;;;;;5008186;28;34202;-75
2022/05/09 01:26:43;;;;;;;3.00;1.60;;;9.30;30.70;;;;;;4992384;28;34196;-75
2022/05/09 01:29:21;;;;;;;2.05;1.80;;;9.20;30.00;;;;;;5008013;28;34316;-75
2022/05/09 01:31:51;;;;;;;2.05;1.27;;;9.20;30.80;;;;;;4976078;28;35783;-75
2022/05/09 01:34:17;;;;;;;4.00;1.40;;;9.20;30.50;;;;;;4992379;28;34177;-75
2022/05/09 01:36:48;;;;;;;3.15;1.45;;;9.10;30.30;;;;;;5008158;28;34119;-74
2022/05/09 01:39:14;;;;;;;1.33;1.10;;;9.10;30.50;;;;;;5008955;28;33983;-75
2022/05/09 01:41:43;;;;;;;1.40;1.30;;;9.00;30.30;;;;;;4975784;28;36043;-74
2022/05/09 01:44:11;;;;;;;1.67;1.27;;;9.00;30.40;;;;;;5007972;28;34336;-74
2022/05/09 01:49:29;;;;;;;2.72;1.25;;;9.00;30.40;;;;;;5007846;28;34384;-75
2022/05/09 01:49:34;;;;;;;3.28;1.70;;;9.00;30.40;;;;;;5010854;28;34729;-75
2022/05/09 01:52:03;;;;;;;1.70;1.30;;;8.90;30.40;;;;;;5007738;28;35786;-75
2022/05/09 01:54:30;;;;;;;3.92;1.30;;;8.90;30.50;;;;;;5007687;28;34140;-75
2022/05/09 01:56:57;;;;;;;1.30;1.20;;;8.90;30.40;;;;;;4991610;28;34340;-75
2022/05/09 01:59:23;;;;;;;3.22;1.30;;;8.80;30.30;;;;;;5008083;28;34433;-75
2022/05/09 02:01:54;;;;;;;2.00;1.30;;;8.80;30.40;;;;;;5006832;28;35605;-75
2022/05/09 02:04:20;;;;;;;2.42;1.50;;;8.70;30.70;;;;;;5025543;28;34140;-75
2022/05/09 02:06:46;;;;;;;1.38;1.23;;;8.70;30.50;;;;;;5007828;28;34093;-75
2022/05/09 02:09:12;;;;;;;2.00;1.60;;;8.70;30.60;;;;;;5025154;28;34253;-75
2022/05/09 02:11:39;;;;;;;2.47;1.40;;;8.70;30.60;;;;;;5007496;28;35841;-75
2022/05/09 02:14:05;;;;;;;3.13;1.20;;;8.60;30.50;;;;;;5025508;28;34163;-75
2022/05/09 02:16:31;;;;;;;1.45;1.33;;;8.60;30.60;;;;;;4987831;28;34064;-75
2022/05/09 02:18:57;;;;;;;2.67;1.40;;;8.60;30.60;;;;;;5004061;28;34034;-75
2022/05/09 02:21:23;;;;;;;1.70;1.60;;;8.60;30.80;;;;;;5006804;28;36246;-75
2022/05/09 02:23:49;;;;;;;6.78;1.50;;;8.50;30.90;;;;;;5007318;28;34185;-75
2022/05/09 02:26:15;;;;;;;1.70;1.50;;;8.50;31.00;;;;;;5025070;28;34626;-75
2022/05/09 02:28:41;;;;;;;1.83;1.20;;;8.50;31.00;;;;;;4990851;28;34563;-75
2022/05/09 02:31:08;;;;;;;2.05;1.58;;;8.50;31.10;;;;;;5006788;28;35824;-75
2022/05/09 02:33:34;;;;;;;2.08;1.20;;;8.50;31.10;;;;;;5007439;28;34417;-75
2022/05/09 02:36:00;;;;;;;2.38;1.65;;;8.40;31.10;;;;;;5007921;28;34298;-75
2022/05/09 02:38:28;;;;;;;1.58;1.25;;;8.40;31.10;;;;;;5007500;28;34023;-75
2022/05/09 02:40:55;;;;;;;2.45;1.50;;;8.40;31.10;;;;;;5006918;28;36298;-75
2022/05/09 02:43:22;;;;;;;4.68;1.50;;;8.30;31.20;;;;;;4990759;28;34150;-75
2022/05/09 02:45:48;;;;;;;1.73;1.48;;;8.30;31.30;;;;;;5007016;28;34188;-75
2022/05/09 02:48:15;;;;;;;2.33;1.48;;;8.30;31.30;;;;;;4990617;28;34075;-75
2022/05/09 02:50:41;;;;;;;1.92;1.30;;;8.30;31.30;;;;;;5024407;28;34190;-75
2022/05/09 02:53:10;;;;;;;1.42;1.30;;;8.30;31.30;;;;;;5006940;28;34128;-75
2022/05/09 02:55:36;;;;;;;3.03;1.67;;;8.20;31.30;;;;;;5025233;28;34379;-75
2022/05/09 02:58:04;;;;;;;1.38;1.27;;;8.20;31.30;;;;;;5007134;28;34168;-74
2022/05/09 03:00:30;;;;;;;1.40;1.30;;;8.20;31.20;;;;;;5006796;28;35928;-75
2022/05/09 03:05:40;;;;;;;1.73;1.30;;;8.20;31.30;;;;;;5008690;28;34114;-75
2022/05/09 03:08:07;;;;;;;1.17;1.08;;;8.10;31.30;;;;;;5006697;28;34037;-75
2022/05/09 03:10:33;;;;;;;4.53;1.38;;;8.10;32.00;;;;;;5006596;28;35613;-75
2022/05/09 03:13:01;;;;;;;3.30;1.70;;;8.10;31.40;;;;;;5007003;28;34312;-75
2022/05/09 03:15:28;;;;;;;2.45;1.42;;;8.00;31.40;;;;;;4990781;28;34207;-75
2022/05/09 03:17:54;;;;;;;1.83;1.40;;;8.00;31.40;;;;;;5006983;28;34077;-75
2022/05/09 03:20:21;;;;;;;2.92;1.60;;;8.00;31.80;;;;;;4990379;28;35622;-75
2022/05/09 03:22:48;;;;;;;2.90;1.35;;;7.90;31.50;;;;;;5024464;28;34010;-76
2022/05/09 03:25:14;;;;;;;2.28;1.60;;;7.90;31.50;;;;;;5006195;28;34224;-75
2022/05/09 03:27:40;;;;;;;1.45;1.35;;;7.90;31.50;;;;;;4987499;28;34221;-75
2022/05/09 03:30:07;;;;;;;2.05;1.67;;;7.80;31.60;;;;;;5021392;28;34117;-75
2022/05/09 03:32:35;;;;;;;1.60;1.50;;;7.80;31.70;;;;;;5006829;28;34379;-75
2022/05/09 03:35:02;;;;;;;1.48;1.23;;;7.80;31.80;;;;;;5006799;28;34122;-75
2022/05/09 03:37:30;;;;;;;1.52;1.40;;;7.80;31.70;;;;;;4991117;28;34189;-75
2022/05/09 03:39:56;;;;;;;1.95;1.58;;;7.80;31.70;;;;;;4991022;28;36960;-75
2022/05/09 03:42:22;;;;;;;1.55;1.30;;;7.80;31.80;;;;;;5024688;28;34113;-75
2022/05/09 03:44:48;;;;;;;2.22;1.45;;;7.70;31.80;;;;;;5007195;28;34312;-75
2022/05/09 03:47:15;;;;;;;3.22;1.48;;;7.70;31.80;;;;;;5006491;28;34056;-75
2022/05/09 03:49:41;;;;;;;1.33;1.23;;;7.70;31.90;;;;;;5024369;28;35322;-75
2022/05/09 03:52:07;;;;;;;1.98;1.50;;;7.70;32.00;;;;;;4990788;28;34176;-75
2022/05/09 03:54:33;;;;;;;1.48;1.38;;;7.70;31.90;;;;;;4971327;28;34259;-75
2022/05/09 03:56:59;;;;;;;2.90;1.30;;;7.60;31.80;;;;;;5003599;28;34241;-75
2022/05/09 03:59:25;;;;;;;3.38;1.65;;;7.60;31.80;;;;;;4990233;28;36465;-75
2022/05/09 04:01:51;;;;;;;3.30;1.77;;;7.60;31.80;;;;;;5007295;28;34386;-75
2022/05/09 04:04:17;;;;;;;2.88;1.63;;;7.60;31.90;;;;;;4990939;28;34147;-75
2022/05/09 04:06:43;;;;;;;1.83;1.20;;;7.60;31.90;;;;;;5024423;28;34379;-76
2022/05/09 04:09:09;;;;;;;1.40;1.30;;;7.60;32.00;;;;;;5006741;28;36616;-75
2022/05/09 04:11:35;;;;;;;5.25;1.27;;;7.60;32.20;;;;;;5007256;28;34086;-75
2022/05/09 04:14:01;;;;;;;6.93;1.55;;;7.60;32.10;;;;;;4990745;28;34155;-75
2022/05/09 04:19:09;;;;;;;2.88;1.67;;;7.60;32.00;;;;;;5023610;28;35052;-75
2022/05/09 04:21:35;;;;;;;2.33;1.58;;;7.60;32.10;;;;;;5006872;28;34192;-75
2022/05/09 04:24:02;;;;;;;1.60;1.38;;;7.60;32.00;;;;;;4990696;28;34010;-75
2022/05/09 04:26:31;;;;;;;3.15;1.60;;;7.60;32.00;;;;;;5011439;28;34254;-75
2022/05/09 04:28:58;;;;;;;3.42;1.52;;;7.60;32.10;;;;;;5010718;28;35343;-75
2022/05/09 04:31:24;;;;;;;1.60;1.45;;;7.60;32.00;;;;;;5010251;28;34193;-76
2022/05/09 04:33:50;;;;;;;1.75;1.63;;;7.70;32.20;;;;;;5027026;28;34224;-76
2022/05/09 04:36:16;;;;;;;1.60;1.23;;;7.70;32.20;;;;;;5009626;28;34429;-76
2022/05/09 04:38:43;;;;;;;2.08;1.17;;;7.70;32.20;;;;;;5027383;28;34332;-76
2022/05/09 04:41:12;;;;;;;1.60;1.50;;;7.70;32.20;;;;;;5026869;28;34196;-76
2022/05/09 04:43:38;;;;;;;1.55;1.42;;;7.70;32.20;;;;;;5010016;28;34403;-75
2022/05/09 04:46:05;;;;;;;3.20;1.70;;;7.70;32.30;;;;;;5026869;28;34089;-75
2022/05/09 04:48:32;;;;;;;1.45;1.30;;;7.80;32.30;;;;;;4989415;28;36200;-76
2022/05/09 04:50:58;;;;;;;6.70;1.77;;;7.80;32.40;;;;;;5005028;28;34423;-75
2022/05/09 04:53:25;;;;;;;1.48;1.38;;;7.90;32.50;;;;;;4992834;28;34172;-76
2022/05/09 04:55:54;;;;;;;1.70;1.60;;;7.90;32.60;;;;;;5027615;28;34081;-75
2022/05/09 04:58:21;;;;;;;2.55;1.90;;;7.90;32.60;;;;;;5008992;28;35654;-76
2022/05/09 05:00:47;;;;;;;2.72;1.65;;;7.90;32.60;;;;;;5027460;28;34029;-75
2022/05/09 05:03:14;;;;;;;5.10;1.85;;;8.00;32.60;;;;;;5009323;28;34160;-75
2022/05/09 05:05:41;;;;;;;3.28;1.80;;;8.00;32.60;;;;;;5009653;28;34142;-76
2022/05/09 05:08:07;;;;;;;3.60;1.75;;;8.10;32.70;;;;;;5009329;28;35610;-76
2022/05/09 05:10:34;;;;;;;2.63;1.77;;;8.20;32.70;;;;;;5009248;28;34253;-76
2022/05/09 05:13:03;;;;;;;2.13;1.77;;;8.70;32.40;;;;;;5009004;28;34325;-76
2022/05/09 05:15:30;;;;;;;2.78;2.00;;;9.30;31.60;;;;;;5008739;28;34531;-76
2022/05/09 05:17:56;;;;;;;2.55;1.77;;;10.00;30.40;;;;;;4992260;28;35804;-76
2022/05/09 05:20:23;;;;;;;3.50;1.58;;;10.70;28.90;;;;;;5026097;28;34182;-76
2022/05/09 05:22:50;;;;;;;1.95;1.80;;;11.30;27.80;;;;;;5025633;28;34181;-75
2022/05/09 05:25:19;;;;;;;1.75;1.55;;;11.70;27.00;;;;;;5023628;28;34239;-75
2022/05/09 05:27:47;;;;;;;1.77;1.67;;;12.00;26.70;;;;;;4988248;28;35878;-75
2022/05/09 05:30:13;;;;;;;2.22;1.70;;;12.30;26.40;;;;;;4989784;28;34335;-76
2022/05/09 05:32:41;;;;;;;2.40;1.75;;;12.60;26.00;;;;;;5007923;28;34122;-76
2022/05/09 05:35:12;;;;;;;1.65;1.50;;;13.10;25.60;;;;;;4989416;28;34052;-76
2022/05/09 05:37:38;;;;;;;1.85;1.65;;;13.70;24.90;;;;;;4986993;28;35726;-76
2022/05/09 05:40:05;;;;;;;2.67;2.00;;;14.30;23.80;;;;;;5005065;28;34202;-76
2022/05/09 05:42:31;;;;;;;2.95;1.83;;;14.80;23.00;;;;;;5008030;28;34003;-76
2022/05/09 05:44:57;;;;;;;2.47;1.65;;;15.30;22.20;;;;;;5007912;28;34058;-76
2022/05/09 05:47:23;;;;;;;2.40;1.50;;;15.80;21.50;;;;;;4991175;28;34300;-76
2022/05/09 05:49:49;;;;;;;3.00;1.98;;;16.30;20.80;;;;;;5024883;28;34201;-76
2022/05/09 05:52:16;;;;;;;2.15;1.58;;;16.80;20.00;;;;;;5007195;28;34377;-76
2022/05/09 05:54:45;;;;;;;7.90;2.03;;;17.20;19.40;;;;;;5007707;28;34284;-76
2022/05/09 05:57:21;;;;;;;3.25;1.67;;;17.60;18.80;;;;;;5006934;28;36099;-75
2022/05/09 05:59:49;;;;;;;1.88;1.48;;;18.10;17.10;;;;;;5007790;28;34125;-76
2022/05/09 06:02:15;;;;;;;1.92;1.52;;;18.40;17.40;;;;;;5007370;28;34229;-76
2022/05/09 06:04:41;;;;;;;2.28;1.30;;;18.80;17.10;;;;;;5007802;28;34206;-76
2022/05/09 06:07:07;;;;;;;1.65;1.50;;;19.10;16.60;;;;;;4990980;28;36746;-76
2022/05/09 06:09:33;;;;;;;2.28;1.48;;;19.50;16.20;;;;;;5007312;28;34210;-75
2022/05/09 06:12:02;;;;;;;2.70;1.60;;;19.80;15.80;;;;;;5007310;28;34417;-75
2022/05/09 06:14:27;;;;;;;2.03;1.25;;;20.10;15.10;;;;;;5007789;28;34163;-75
2022/05/09 06:16:54;;;;;;;1.80;1.30;;;20.40;15.00;;;;;;5007012;28;35449;-76
2022/05/09 06:19:21;;;;;;;4.57;1.30;;;20.80;14.70;;;;;;5024648;28;34090;-75
2022/05/09 06:21:47;;;;;;;1.73;1.55;;;21.00;14.40;;;;;;4987929;28;34285;-76
2022/05/09 06:24:13;;;;;;;3.05;1.65;;;21.30;14.10;;;;;;4956934;28;34138;-76
2022/05/09 06:26:40;;;;;;;1.70;1.50;;;21.50;14.00;;;;;;4971199;28;36695;-75
2022/05/09 06:29:06;;;;;;;2.40;1.67;;;21.70;13.60;;;;;;4989351;28;34093;-75
2022/05/09 06:31:34;;;;;;;2.33;1.42;;;22.00;13.80;;;;;;5007282;28;34272;-75
2022/05/09 06:34:01;;;;;;;4.97;1.80;;;22.20;12.90;;;;;;4991260;28;34162;-75
2022/05/09 06:36:27;;;;;;;2.88;1.58;;;22.20;12.80;;;;;;4991345;28;36289;-75
2022/05/09 06:38:54;;;;;;;2.45;1.80;;;22.30;12.60;;;;;;4991325;28;34443;-75
2022/05/09 06:41:20;;;;;;;1.98;1.50;;;22.40;12.30;;;;;;5006913;28;34343;-75
2022/05/09 06:43:47;;;;;;;3.75;1.77;;;22.40;12.20;;;;;;4991137;28;34139;-75
2022/05/09 06:46:13;;;;;;;2.75;1.60;;;22.60;12.10;;;;;;4990582;28;36742;-75
2022/05/09 06:48:38;;;;;;;5.65;1.80;;;22.70;12.00;;;;;;4990270;28;34046;-75
2022/05/09 06:51:04;;;;;;;2.63;1.60;;;22.80;11.90;;;;;;4990343;28;34068;-75
2022/05/09 06:53:30;;;;;;;2.13;1.55;;;23.00;11.80;;;;;;5007213;28;34280;-75
2022/05/09 06:55:56;;;;;;;4.28;1.60;;;23.10;11.60;;;;;;4990905;28;34325;-75
2022/05/09 06:58:24;;;;;;;2.25;1.95;;;23.10;11.30;;;;;;5007438;28;34159;-74
2022/05/09 07:00:51;;;;;;;2.40;1.70;;;23.30;11.30;;;;;;5006832;28;34139;-75
2022/05/09 07:03:17;;;;;;;2.03;1.67;;;23.40;11.20;;;;;;5006868;28;34072;-75
2022/05/09 07:05:45;;;;;;;1.98;1.80;;;23.30;11.10;;;;;;4990122;28;35570;-75
2022/05/09 07:08:11;;;;;;;2.55;1.80;;;23.40;11.10;;;;;;5005947;28;34378;-75
2022/05/09 07:10:38;;;;;;;3.15;1.98;;;23.50;11.20;;;;;;4990245;28;34190;-75
2022/05/09 07:13:05;;;;;;;1.90;1.70;;;23.70;11.20;;;;;;5006496;28;34229;-75
2022/05/09 07:15:32;;;;;;;2.10;1.52;;;23.80;11.20;;;;;;5006669;28;35500;-75
2022/05/09 07:17:59;;;;;;;4.43;1.92;;;23.90;10.30;;;;;;5007305;28;34207;-75
2022/05/09 07:20:27;;;;;;;2.22;1.65;;;23.90;11.10;;;;;;4990496;28;34221;-74
2022/05/09 07:22:56;;;;;;;3.10;2.15;;;24.00;10.90;;;;;;5023812;28;34184;-75
2022/05/09 07:25:23;;;;;;;1.85;1.70;;;24.00;10.10;;;;;;4989436;28;35553;-74
2022/05/09 07:27:50;;;;;;;3.35;2.20;;;24.00;10.60;;;;;;5006329;28;34165;-75
2022/05/09 07:30:19;;;;;;;3.72;1.80;;;23.90;11.10;;;;;;4989762;28;34234;-75
2022/05/09 07:32:45;;;;;;;4.93;2.42;;;23.80;10.20;;;;;;5006463;28;34035;-75
2022/05/09 07:35:14;;;;;;;4.47;2.22;;;23.70;11.10;;;;;;5006295;28;36813;-75
2022/05/09 07:37:41;;;;;;;6.60;2.08;;;23.50;11.00;;;;;;5005703;28;34248;-75
2022/05/09 07:40:11;;;;;;;4.90;2.15;;;23.60;11.50;;;;;;5006112;28;34177;-75
2022/05/09 07:42:37;;;;;;;2.42;1.73;;;23.90;11.70;;;;;;5006316;28;34027;-75
2022/05/09 07:45:05;;;;;;;4.22;1.90;;;24.20;11.70;;;;;;5005639;28;35964;-75
2022/05/09 07:47:31;;;;;;;4.13;2.05;;;24.40;11.10;;;;;;4986088;28;34316;-77
2022/05/09 07:49:57;;;;;;;3.58;2.08;;;24.50;11.50;;;;;;5002154;28;34355;-75
2022/05/09 07:52:23;;;;;;;2.45;1.95;;;24.40;11.30;;;;;;4989549;28;34477;-75
2022/05/09 07:54:49;;;;;;;2.72;2.10;;;24.50;11.30;;;;;;5005341;28;35631;-75
2022/05/09 07:57:16;;;;;;;2.75;1.98;;;24.60;11.30;;;;;;5005398;28;34097;-76
2022/05/09 07:59:42;;;;;;;3.13;2.13;;;24.90;11.20;;;;;;5024949;28;34165;-76
2022/05/09 08:02:08;;;;;;;5.13;2.17;;;25.10;11.10;;;;;;5027285;28;34157;-74
2022/05/09 08:04:34;;;;;;;4.68;2.60;;;25.20;10.90;;;;;;5009187;28;35717;-75
2022/05/09 08:07:01;;;;;;;3.05;2.55;;;25.30;10.60;;;;;;4989619;28;34292;-77
2022/05/09 08:09:28;;;;;;;3.15;2.25;;;25.40;10.40;;;;;;5009351;28;34149;-75
2022/05/09 08:11:55;;;;;;;3.97;2.38;;;25.60;10.30;;;;;;5009255;28;34206;-75
2022/05/09 08:14:21;;;;;;;4.80;2.38;;;25.80;10.20;;;;;;4991411;28;35808;-75
2022/05/09 08:16:47;;;;;;;5.78;2.33;;;25.90;10.00;;;;;;5009105;28;34081;-75
2022/05/09 08:19:14;;;;;;;2.80;2.22;;;26.10;10.70;;;;;;5008027;28;34119;-75
2022/05/09 08:21:40;;;;;;;4.50;2.53;;;26.30;10.50;;;;;;5002344;28;34313;-77
2022/05/09 08:24:08;;;;;;;5.60;2.47;;;26.50;9.70;;;;;;4999608;28;35802;-75
2022/05/09 08:26:35;;;;;;;2.60;2.33;;;26.50;9.50;;;;;;4992668;28;34271;-75
2022/05/09 08:29:01;;;;;;;5.63;2.55;;;26.60;9.40;;;;;;5021835;28;34143;-76
2022/05/09 08:31:27;;;;;;;6.15;2.75;;;26.80;9.30;;;;;;5004647;28;34118;-75
2022/05/09 08:33:57;;;;;;;2.60;2.40;;;26.90;9.20;;;;;;5026920;28;34483;-76
2022/05/09 08:39:08;;;;;;;4.28;2.70;;;26.80;8.90;;;;;;5011388;28;34288;-76
2022/05/09 08:41:55;;;;;;;5.40;2.70;;;26.80;8.90;;;;;;5009580;28;34477;-75
2022/05/09 08:44:51;;;;;;;3.88;2.70;;;26.90;7.00;;;;;;4989442;28;36418;-75
2022/05/09 08:47:41;;;;;;;4.57;2.60;;;27.00;6.70;;;;;;5006814;28;34225;-76
2022/05/09 08:50:42;;;;;;;3.15;2.80;;;27.00;7.90;;;;;;5026645;28;34169;-76
2022/05/09 08:53:15;;;;;;;5.13;2.80;;;27.00;5.10;;;;;;4997879;28;34104;-75
2022/05/09 08:55:43;;;;;;;3.58;3.08;;;26.90;7.50;;;;;;5008898;28;35696;-75
2022/05/09 08:58:37;;;;;;;4.30;3.10;;;26.90;8.70;;;;;;5026650;28;34173;-77
2022/05/09 09:01:13;;;;;;;4.43;3.22;;;27.10;6.40;;;;;;5026561;28;34187;-76
2022/05/09 09:03:43;;;;;;;3.40;2.78;;;27.20;7.40;;;;;;5027690;28;34057;-75
2022/05/09 09:06:36;;;;;;;5.85;3.10;;;27.00;8.50;;;;;;5026983;28;34355;-77
2022/05/09 09:09:28;;;;;;;4.38;2.97;;;27.00;5.30;;;;;;5026933;28;34362;-74
2022/05/09 09:12:16;;;;;;;4.00;2.78;;;27.00;7.00;;;;;;5012406;28;34160;-75
2022/05/09 09:15:06;;;;;;;4.43;2.90;;;27.00;5.60;;;;;;5023847;28;34452;-74
2022/05/09 09:17:54;;;;;;;3.72;2.35;;;27.10;6.30;;;;;;5026057;28;35815;-74
2022/05/09 09:20:26;;;;;;;3.30;2.72;;;27.20;7.90;;;;;;5026476;28;34261;-74
2022/05/09 09:23:18;;;;;;;5.72;2.80;;;27.30;7.70;;;;;;5021319;28;34071;-74
2022/05/09 09:26:04;;;;;;;4.35;2.92;;;27.30;5.90;;;;;;5009110;28;34133;-75
2022/05/09 09:28:47;;;;;;;4.80;2.97;;;27.20;6.30;;;;;;5003064;28;36047;-75
2022/05/09 09:31:19;;;;;;;4.38;3.08;;;27.30;6.00;;;;;;5009584;28;34425;-75
2022/05/09 09:34:26;;;;;;;5.30;3.05;;;27.30;7.10;;;;;;5027751;28;34398;-75
2022/05/09 09:37:12;;;;;;;4.43;2.80;;;27.40;4.80;;;;;;4989790;28;34183;-75
2022/05/09 09:39:38;;;;;;;3.38;2.95;;;27.50;6.70;;;;;;4995888;28;35823;-75
2022/05/09 09:42:04;;;;;;;3.15;2.72;;;27.50;7.80;;;;;;5026010;28;34161;-74
2022/05/09 09:44:31;;;;;;;3.80;3.00;;;27.70;7.60;;;;;;4992451;28;34084;-75
2022/05/09 09:47:22;;;;;;;4.03;2.72;;;27.90;7.50;;;;;;4992966;28;34149;-75
2022/05/09 09:50:09;;;;;;;4.22;3.35;;;28.10;4.40;;;;;;5010306;28;35810;-74
2022/05/09 09:52:46;;;;;;;5.65;3.10;;;28.20;6.40;;;;;;5025385;28;34279;-74
2022/05/09 09:55:28;;;;;;;3.10;2.80;;;28.20;4.80;;;;;;5027063;28;34173;-75
2022/05/09 09:57:57;;;;;;;3.40;3.10;;;28.30;5.30;;;;;;5025938;28;34286;-75
2022/05/09 10:00:31;;;;;;;3.67;2.80;;;28.50;6.30;;;;;;5025270;28;34470;-73
2022/05/09 10:03:17;;;;;;;4.35;2.83;;;28.60;5.30;;;;;;5004522;28;34147;-74
2022/05/09 10:05:45;;;;;;;3.28;2.78;;;28.70;3.30;;;;;;4986967;28;34195;-74
2022/05/09 10:08:24;;;;;;;3.42;2.95;;;28.60;5.90;;;;;;5007161;28;34491;-75
2022/05/09 10:11:05;;;;;;;4.68;3.00;;;28.80;4.60;;;;;;5024423;28;34497;-74
2022/05/09 10:13:37;;;;;;;3.50;2.88;;;28.90;3.30;;;;;;5016177;28;34247;-77
2022/05/09 10:16:11;;;;;;;5.65;2.85;;;29.00;3.70;;;;;;5013144;28;34118;-75
2022/05/09 10:18:37;;;;;;;3.10;2.83;;;28.80;4.50;;;;;;4992885;28;34087;-75
2022/05/09 10:26:53;;;;;;;2.72;2.53;;;29.00;4.90;;;;;;5025402;28;34308;-75
2022/05/09 10:29:22;;;;;;;2.65;2.45;;;29.10;5.20;;;;;;5009120;28;34064;-77
2022/05/09 10:31:53;;;;;;;3.55;2.92;;;29.30;5.20;;;;;;5008846;28;35804;-74
2022/05/09 10:34:38;;;;;;;3.70;2.70;;;29.40;3.80;;;;;;5008526;28;34042;-74
2022/05/09 10:37:24;;;;;;;3.13;2.80;;;29.50;3.40;;;;;;4992203;28;34214;-77
2022/05/09 10:40:07;;;;;;;3.55;2.67;;;29.60;1.80;;;;;;5026316;28;34140;-75
2022/05/09 10:42:41;;;;;;;4.78;2.53;;;29.80;1.60;;;;;;5007569;28;35721;-75
2022/05/09 10:45:25;;;;;;;3.75;2.67;;;30.00;4.10;;;;;;5009226;28;34094;-74
2022/05/09 10:48:01;;;;;;;2.97;2.40;;;30.20;3.00;;;;;;5008944;28;34078;-76
2022/05/09 10:50:34;;;;;;;3.72;2.78;;;30.30;3.20;;;;;;5000963;28;34016;-77
2022/05/09 10:53:34;;;;;;;2.55;2.30;;;30.30;2.20;;;;;;5008594;28;35312;-76
2022/05/09 10:56:07;;;;;;;3.35;2.20;;;30.30;1.00;;;;;;5008671;28;34120;-76
2022/05/09 10:58:57;;;;;;;2.55;2.35;;;30.20;1.40;;;;;;4992150;28;34290;-76
2022/05/09 11:01:36;;;;;;;2.25;2.05;;;30.10;1.00;;;;;;5008257;28;34159;-76
2022/05/09 11:04:20;;;;;;;2.15;2.03;;;30.10;1.80;;;;;;5026951;28;34152;-76
2022/05/09 11:07:02;;;;;;;3.08;2.15;;;30.00;1.00;;;;;;5009534;28;34142;-76
2022/05/09 11:09:46;;;;;;;2.78;2.50;;;29.80;1.00;;;;;;5025800;28;34133;-77
2022/05/09 11:12:35;;;;;;;2.55;2.35;;;29.60;1.20;;;;;;5008030;28;34193;-75
2022/05/09 11:15:29;;;;;;;5.13;2.30;;;29.30;1.40;;;;;;5006942;28;36127;-77
2022/05/09 11:18:25;;;;;;;2.70;2.47;;;29.10;1.00;;;;;;5006482;28;34172;-76
2022/05/09 11:21:21;;;;;;;2.60;2.33;;;29.00;1.00;;;;;;4993647;28;34294;-76
2022/05/09 11:24:12;;;;;;;7.43;2.53;;;29.20;1.10;;;;;;4975321;28;34390;-77
2022/05/09 11:27:00;;;;;;;2.35;2.15;;;29.40;1.00;;;;;;5008122;28;35607;-76
2022/05/09 11:29:46;;;;;;;7.20;2.25;;;29.50;1.00;;;;;;5008445;28;34315;-76
2022/05/09 11:32:35;;;;;;;3.50;2.00;;;29.60;1.00;;;;;;5024825;28;34267;-75
2022/05/09 11:35:17;;;;;;;3.92;2.13;;;29.70;2.00;;;;;;5007239;28;34166;-76
2022/05/09 11:37:58;;;;;;;2.70;2.28;;;30.00;1.00;;;;;;5025448;28;34899;-76
2022/05/09 11:40:37;;;;;;;3.63;1.90;;;30.20;1.00;;;;;;5009112;28;34304;-74
2022/05/09 11:43:29;;;;;;;2.08;1.88;;;30.30;1.00;;;;;;5009415;28;34205;-77
2022/05/09 11:46:13;;;;;;;2.42;2.13;;;30.30;1.00;;;;;;5009419;28;34128;-77
2022/05/09 11:48:57;;;;;;;2.50;2.30;;;30.10;1.00;;;;;;5007888;28;36866;-76
2022/05/09 11:51:48;;;;;;;3.10;2.20;;;30.10;1.00;;;;;;5008485;28;34213;-77
2022/05/09 11:54:22;;;;;;;6.10;2.40;;;30.00;1.00;;;;;;4990566;28;34561;-76
2022/05/09 11:56:52;;;;;;;2.20;2.00;;;29.80;1.00;;;;;;4993227;28;34096;-75
2022/05/09 11:59:28;;;;;;;3.55;2.13;;;29.30;1.00;;;;;;4992500;28;34423;-75
2022/05/09 12:02:10;;;;;;;2.50;2.30;;;28.90;1.00;;;;;;5026876;28;34469;-74
2022/05/09 12:04:41;;;;;;;2.95;2.17;;;28.60;1.00;;;;;;4991954;28;34103;-75
2022/05/09 12:07:42;;;;;;;2.60;2.40;;;28.50;1.90;;;;;;4993051;28;34075;-76
2022/05/09 12:10:19;;;;;;;3.30;2.17;;;28.60;1.40;;;;;;4995451;28;35822;-75
2022/05/09 12:12:49;;;;;;;4.63;2.60;;;28.90;2.00;;;;;;5007926;28;34380;-76
2022/05/09 12:15:39;;;;;;;2.20;2.00;;;29.30;2.00;;;;;;5008489;28;34162;-74
2022/05/09 12:18:17;;;;;;;1.95;1.80;;;29.60;1.00;;;;;;4994838;28;34408;-78
2022/05/09 12:21:10;;;;;;;3.05;2.20;;;30.00;1.00;;;;;;5008561;28;36584;-75
2022/05/09 12:24:11;;;;;;;2.22;2.03;;;29.90;1.00;;;;;;5004535;28;34120;-76
2022/05/09 12:26:40;;;;;;;3.10;1.85;;;29.80;1.00;;;;;;4988657;28;34294;-77
2022/05/09 12:29:28;;;;;;;3.55;2.03;;;29.90;1.00;;;;;;5006591;28;34408;-75
2022/05/09 12:31:58;;;;;;;4.40;2.10;;;30.10;1.00;;;;;;4993870;28;36792;-76
2022/05/09 12:34:42;;;;;;;2.47;1.95;;;30.40;1.00;;;;;;4992480;28;34228;-75
2022/05/09 12:37:11;;;;;;;2.95;2.30;;;30.60;1.00;;;;;;4995657;28;34218;-75
2022/05/09 12:39:45;;;;;;;2.40;2.20;;;30.70;1.00;;;;;;5008502;28;34384;-76
2022/05/09 12:42:27;;;;;;;2.15;2.00;;;30.70;1.00;;;;;;5025119;28;35556;-75
2022/05/09 12:44:56;;;;;;;2.33;2.13;;;30.80;1.00;;;;;;5008529;28;34259;-76
2022/05/09 12:47:29;;;;;;;3.03;1.98;;;30.60;1.00;;;;;;5010737;28;34017;-77
2022/05/09 12:50:00;;;;;;;3.20;2.00;;;30.80;1.00;;;;;;5010780;28;34201;-78
2022/05/09 12:52:31;;;;;;;1.77;1.67;;;30.80;1.00;;;;;;5009968;28;36900;-77
2022/05/09 12:57:41;;;;;;;3.45;1.80;;;30.70;1.00;;;;;;5012392;28;34087;-76
2022/05/09 13:00:24;;;;;;;2.58;1.67;;;30.70;1.00;;;;;;5028636;28;34267;-75
2022/05/09 13:02:50;;;;;;;2.10;1.90;;;30.60;1.00;;;;;;5010753;28;35610;-75
2022/05/09 13:05:30;;;;;;;3.92;1.83;;;30.40;1.00;;;;;;5009990;28;34323;-75
2022/05/09 13:07:59;;;;;;;2.05;1.88;;;30.30;1.00;;;;;;5010759;28;34318;-75
2022/05/09 13:10:27;;;;;;;3.00;1.80;;;30.10;1.00;;;;;;5009430;28;34289;-75
2022/05/09 13:13:05;;;;;;;2.22;1.92;;;29.90;1.00;;;;;;5027828;28;34446;-75
2022/05/09 13:15:33;;;;;;;2.00;1.83;;;29.60;1.00;;;;;;5026996;28;34356;-75
2022/05/09 13:18:04;;;;;;;4.75;1.92;;;29.30;1.00;;;;;;5008832;28;34382;-75
2022/05/09 13:20:37;;;;;;;2.88;1.88;;;29.10;1.00;;;;;;5009320;28;34137;-74
2022/05/09 13:23:06;;;;;;;2.10;1.90;;;29.00;1.00;;;;;;5009098;28;35656;-75
2022/05/09 13:25:40;;;;;;;2.15;2.00;;;29.10;1.00;;;;;;5008776;28;34511;-75
2022/05/09 13:28:11;;;;;;;2.28;2.08;;;29.40;1.00;;;;;;5008392;28;34062;-75
2022/05/09 13:30:43;;;;;;;3.78;1.92;;;29.60;1.00;;;;;;5009679;28;34219;-76
2022/05/09 13:33:15;;;;;;;1.92;1.83;;;29.80;1.00;;;;;;4991824;28;36626;-75