Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:26;;;;;;;11.48;6.90;;;15.90;74.20;;;;;;5048735;28;20037;-68
2023/05/15 00:03:53;;;;;;;9.30;7.22;;;15.80;74.10;;;;;;5048277;28;20460;-68
2023/05/15 00:06:19;;;;;;;10.10;6.97;;;15.80;74.70;;;;;;5034509;28;20045;-68
2023/05/15 00:08:45;;;;;;;9.88;6.70;;;15.80;74.60;;;;;;5044564;28;20044;-68
2023/05/15 00:11:11;;;;;;;10.90;7.47;;;15.70;75.00;;;;;;5047523;28;20036;-68
2023/05/15 00:13:37;;;;;;;10.90;7.30;;;15.70;75.20;;;;;;5039771;28;20029;-68
2023/05/15 00:16:05;;;;;;;11.77;8.65;;;15.70;75.60;;;;;;5046263;28;20041;-67
2023/05/15 00:18:30;;;;;;;8.45;7.07;;;15.60;75.70;;;;;;5046907;28;20065;-68
2023/05/15 00:20:56;;;;;;;9.82;7.50;;;15.60;75.50;;;;;;5048613;28;20568;-68
2023/05/15 00:23:21;;;;;;;11.15;7.43;;;15.60;75.60;;;;;;5043009;28;20490;-67
2023/05/15 00:25:47;;;;;;;11.45;7.82;;;15.50;76.00;;;;;;5043428;28;20064;-68
2023/05/15 00:28:13;;;;;;;11.82;7.70;;;15.50;76.30;;;;;;5043627;28;20040;-68
2023/05/15 00:30:38;;;;;;;13.38;8.38;;;15.40;76.40;;;;;;5048520;28;20037;-69
2023/05/15 00:33:04;;;;;;;12.13;8.18;;;15.40;76.50;;;;;;5046692;28;20033;-69
2023/05/15 00:35:30;;;;;;;12.48;8.30;;;15.40;76.30;;;;;;5049545;28;20490;-68
2023/05/15 00:37:56;;;;;;;8.50;7.03;;;15.40;76.40;;;;;;5048215;28;20043;-68
2023/05/15 00:40:24;;;;;;;10.13;7.78;;;15.40;76.70;;;;;;5047994;28;20505;-69
2023/05/15 00:42:51;;;;;;;10.63;7.63;;;15.40;76.70;;;;;;5035526;28;20087;-69
2023/05/15 00:45:18;;;;;;;10.50;8.52;;;15.40;76.80;;;;;;5049632;28;20150;-69
2023/05/15 00:47:44;;;;;;;11.77;7.88;;;15.40;76.60;;;;;;5047620;28;20041;-69
2023/05/15 00:50:10;;;;;;;11.02;8.00;;;15.40;76.60;;;;;;5048650;28;20049;-69
2023/05/15 00:52:36;;;;;;;10.32;7.60;;;15.40;77.00;;;;;;5047792;28;20032;-67
2023/05/15 00:55:03;;;;;;;10.05;7.82;;;15.40;77.20;;;;;;5049335;28;20059;-67
2023/05/15 00:57:30;;;;;;;11.02;8.38;;;15.40;77.30;;;;;;5049195;28;20474;-67
2023/05/15 00:59:56;;;;;;;11.13;7.70;;;15.40;76.90;;;;;;5031386;28;20125;-67
2023/05/15 01:02:22;;;;;;;9.52;7.68;;;15.40;76.90;;;;;;5049095;28;20144;-68
2023/05/15 01:04:48;;;;;;;10.73;8.40;;;15.30;77.00;;;;;;5048070;28;20545;-67
2023/05/15 01:07:14;;;;;;;11.15;8.15;;;15.30;76.90;;;;;;5049791;28;20052;-68
2023/05/15 01:09:44;;;;;;;14.55;7.82;;;15.30;77.00;;;;;;5048399;28;20060;-67
2023/05/15 01:12:12;;;;;;;11.07;8.88;;;15.20;77.10;;;;;;5050047;28;20059;-71
2023/05/15 01:14:37;;;;;;;12.18;8.55;;;15.20;77.40;;;;;;5042116;28;20041;-72
2023/05/15 01:17:03;;;;;;;12.88;8.93;;;15.10;77.50;;;;;;5050983;28;20389;-71
2023/05/15 01:19:29;;;;;;;13.50;8.50;;;15.10;77.90;;;;;;5050597;28;20124;-71
2023/05/15 01:22:29;;;;;;;10.02;7.88;;;15.10;78.40;;;;;;5049058;28;20037;-71
2023/05/15 01:25:13;;;;;;;10.52;8.50;;;15.10;78.60;;;;;;5035152;28;20053;-72
2023/05/15 01:27:53;;;;;;;11.85;9.00;;;15.10;78.30;;;;;;5049275;28;20041;-71
2023/05/15 01:30:22;;;;;;;12.20;8.55;;;15.10;78.70;;;;;;5050744;28;20044;-71
2023/05/15 01:33:18;;;;;;;10.82;8.45;;;15.10;78.20;;;;;;5026421;28;20544;-71
2023/05/15 01:36:14;;;;;;;13.27;8.98;;;15.00;78.90;;;;;;5033847;28;20048;-71
2023/05/15 01:38:55;;;;;;;11.45;8.68;;;15.00;78.70;;;;;;5046884;28;20379;-71
2023/05/15 01:41:45;;;;;;;15.63;9.70;;;15.00;78.80;;;;;;5042440;28;20029;-71
2023/05/15 01:44:17;;;;;;;14.55;9.57;;;15.00;78.80;;;;;;5048358;28;20057;-71
2023/05/15 01:46:48;;;;;;;12.30;9.23;;;14.90;79.30;;;;;;5048068;28;20041;-71
2023/05/15 01:49:18;;;;;;;13.77;9.13;;;14.90;79.60;;;;;;5012566;28;20052;-70
2023/05/15 01:51:46;;;;;;;10.77;8.73;;;14.90;79.70;;;;;;5043723;28;20124;-71
2023/05/15 01:54:13;;;;;;;12.82;9.32;;;14.80;79.80;;;;;;5049219;28;20045;-71
2023/05/15 01:56:44;;;;;;;11.95;9.38;;;14.80;80.30;;;;;;5047948;28;20041;-70
2023/05/15 01:59:12;;;;;;;11.27;8.77;;;14.70;80.40;;;;;;5046865;28;20536;-70
2023/05/15 02:01:40;;;;;;;10.95;8.65;;;14.70;80.20;;;;;;5048313;28;20066;-70
2023/05/15 02:04:07;;;;;;;11.95;8.98;;;14.70;80.10;;;;;;5049473;28;20139;-70
2023/05/15 02:06:33;;;;;;;11.60;9.25;;;14.70;80.40;;;;;;5052101;28;20036;-70
2023/05/15 02:09:02;;;;;;;11.30;9.80;;;14.70;80.50;;;;;;5043903;28;20041;-70
2023/05/15 02:11:27;;;;;;;14.02;9.70;;;14.70;80.70;;;;;;5051063;28;20029;-69
2023/05/15 02:13:56;;;;;;;11.98;9.25;;;14.60;81.40;;;;;;5052433;28;20037;-70
2023/05/15 02:16:21;;;;;;;10.90;9.60;;;14.60;81.00;;;;;;5053289;28;20029;-70
2023/05/15 02:18:48;;;;;;;10.15;9.07;;;14.60;81.10;;;;;;5051072;28;20048;-70
2023/05/15 02:21:14;;;;;;;12.30;8.63;;;14.50;81.90;;;;;;5044772;28;20047;-71
2023/05/15 02:23:40;;;;;;;13.65;9.30;;;14.60;81.30;;;;;;5052733;28;20048;-71
2023/05/15 02:26:20;;;;;;;11.77;10.15;;;14.50;81.40;;;;;;5051323;28;20052;-71
2023/05/15 02:29:21;;;;;;;9.57;8.50;;;14.50;81.50;;;;;;5049766;28;20045;-70
2023/05/15 02:32:12;;;;;;;11.38;8.68;;;14.50;81.60;;;;;;5049996;28;20098;-71
2023/05/15 02:34:54;;;;;;;14.73;9.48;;;14.50;81.70;;;;;;5043010;28;20114;-71
2023/05/15 02:37:26;;;;;;;10.00;8.43;;;14.40;81.90;;;;;;5050302;28;20040;-70
2023/05/15 02:39:54;;;;;;;12.23;9.27;;;14.40;82.10;;;;;;5052697;28;20112;-71
2023/05/15 02:42:20;;;;;;;12.40;10.02;;;14.40;82.30;;;;;;5050603;28;20151;-70
2023/05/15 02:44:48;;;;;;;13.65;10.15;;;14.40;82.60;;;;;;5030078;28;20044;-71
2023/05/15 02:47:14;;;;;;;15.50;8.70;;;14.40;82.50;;;;;;5050058;28;20033;-70
2023/05/15 02:49:40;;;;;;;11.57;9.60;;;14.40;82.50;;;;;;5052869;28;20036;-70
2023/05/15 02:52:06;;;;;;;12.73;8.82;;;14.40;82.40;;;;;;5041404;28;20517;-70
2023/05/15 02:54:31;;;;;;;11.10;9.13;;;14.30;82.60;;;;;;5053342;28;20430;-71
2023/05/15 02:56:57;;;;;;;10.57;9.48;;;14.30;83.00;;;;;;5048137;28;20057;-70
2023/05/15 02:59:23;;;;;;;11.48;9.55;;;14.30;83.20;;;;;;5049423;28;20530;-70
2023/05/15 03:01:49;;;;;;;12.60;9.18;;;14.30;83.30;;;;;;5051206;28;20033;-70
2023/05/15 03:04:15;;;;;;;12.35;9.93;;;14.20;83.40;;;;;;5052751;28;20049;-70
2023/05/15 03:06:41;;;;;;;12.70;9.73;;;14.20;83.50;;;;;;5051651;28;20429;-70
2023/05/15 03:09:07;;;;;;;12.50;9.27;;;14.20;83.40;;;;;;5036084;28;20094;-70
2023/05/15 03:11:32;;;;;;;12.75;9.30;;;14.20;83.40;;;;;;5048218;28;20036;-70
2023/05/15 03:13:59;;;;;;;12.70;9.13;;;14.20;83.70;;;;;;5051492;28;20037;-70
2023/05/15 03:16:25;;;;;;;11.80;8.77;;;14.20;83.90;;;;;;5038488;28;20030;-70
2023/05/15 03:18:51;;;;;;;11.73;9.90;;;14.20;84.10;;;;;;5045116;28;20045;-70
2023/05/15 03:21:18;;;;;;;13.35;9.43;;;14.10;84.10;;;;;;5050954;28;20172;-70
2023/05/15 03:23:43;;;;;;;12.60;9.45;;;14.20;84.20;;;;;;5048650;28;20040;-70
2023/05/15 03:26:09;;;;;;;10.95;8.95;;;14.20;84.00;;;;;;5048386;28;20049;-70
2023/05/15 03:28:35;;;;;;;11.95;9.45;;;14.10;83.80;;;;;;5041982;28;20037;-70
2023/05/15 03:31:01;;;;;;;11.85;9.13;;;14.10;84.00;;;;;;5045450;28;20041;-71
2023/05/15 03:33:26;;;;;;;13.10;9.68;;;14.10;84.00;;;;;;5048116;28;20459;-71
2023/05/15 03:35:52;;;;;;;11.57;9.32;;;14.10;84.40;;;;;;5051032;28;20041;-71
2023/05/15 03:38:18;;;;;;;12.00;9.18;;;14.10;84.80;;;;;;5051428;28;20056;-71
2023/05/15 03:40:44;;;;;;;12.90;9.98;;;14.20;84.70;;;;;;5047777;28;20494;-71
2023/05/15 03:43:10;;;;;;;11.27;9.07;;;14.20;85.00;;;;;;5050990;28;20052;-71
2023/05/15 03:45:36;;;;;;;11.82;9.57;;;14.20;85.30;;;;;;5046840;28;20037;-71
2023/05/15 03:48:01;;;;;;;11.65;9.45;;;14.20;85.50;;;;;;5046622;28;20068;-71
2023/05/15 03:50:27;;;;;;;11.10;9.80;;;14.20;85.80;;;;;;5049794;28;20021;-72
2023/05/15 03:52:52;;;;;;;10.77;9.23;;;14.20;85.40;;;;;;5030195;28;20041;-72
2023/05/15 03:55:18;;;;;;;11.52;9.45;;;14.20;85.80;;;;;;5037053;28;20094;-70
2023/05/15 03:57:44;;;;;;;13.55;10.05;;;14.20;85.80;;;;;;5046789;28;20041;-71
2023/05/15 04:00:10;;;;;;;11.52;8.98;;;14.20;85.50;;;;;;5047340;28;20482;-71
2023/05/15 04:02:37;;;;;;;12.68;9.57;;;14.30;85.70;;;;;;5049238;28;20037;-70
2023/05/15 04:05:06;;;;;;;14.82;10.15;;;14.20;86.00;;;;;;5048810;28;20053;-69
2023/05/15 04:07:33;;;;;;;12.10;9.70;;;14.20;86.20;;;;;;5039647;28;20033;-69
2023/05/15 04:10:00;;;;;;;11.55;9.82;;;14.30;86.40;;;;;;5035750;28;20124;-69
2023/05/15 04:12:28;;;;;;;11.93;10.02;;;14.30;86.30;;;;;;5051620;28;20056;-68
2023/05/15 04:14:55;;;;;;;11.15;9.80;;;14.30;86.40;;;;;;5046290;28;20049;-68
2023/05/15 04:17:21;;;;;;;12.90;9.75;;;14.30;86.40;;;;;;5031706;28;20041;-69
2023/05/15 04:19:46;;;;;;;12.50;9.88;;;14.40;86.60;;;;;;5049881;28;20135;-69
2023/05/15 04:22:12;;;;;;;11.05;9.02;;;14.40;86.60;;;;;;5048742;28;20033;-69
2023/05/15 04:24:38;;;;;;;12.40;9.93;;;14.40;86.70;;;;;;5022987;28;20049;-69
2023/05/15 04:27:04;;;;;;;12.23;8.35;;;14.40;86.90;;;;;;5049823;28;20499;-69
2023/05/15 04:29:29;;;;;;;14.23;9.85;;;14.50;87.00;;;;;;5039816;28;20043;-69
2023/05/15 04:31:55;;;;;;;13.27;10.43;;;14.60;87.10;;;;;;5043840;28;20048;-68
2023/05/15 04:34:20;;;;;;;14.65;9.90;;;14.60;87.20;;;;;;5047521;28;20580;-69
2023/05/15 04:36:48;;;;;;;12.35;9.63;;;14.70;87.80;;;;;;5051233;28;20047;-69
2023/05/15 04:39:14;;;;;;;13.25;9.77;;;14.70;87.20;;;;;;5049854;28;20032;-69
2023/05/15 04:41:39;;;;;;;18.55;10.13;;;14.70;87.00;;;;;;5046493;28;20041;-69
2023/05/15 04:44:05;;;;;;;10.65;9.13;;;14.70;86.50;;;;;;5046533;28;20135;-69
2023/05/15 04:46:33;;;;;;;14.07;10.27;;;14.70;86.20;;;;;;5029517;28;20029;-68
2023/05/15 04:48:59;;;;;;;13.93;9.30;;;14.80;86.00;;;;;;5047585;28;20514;-68
2023/05/15 04:51:25;;;;;;;11.23;8.60;;;14.80;85.80;;;;;;5037805;28;20488;-69
2023/05/15 04:53:50;;;;;;;13.10;8.73;;;14.80;85.80;;;;;;5043783;28;20117;-68
2023/05/15 04:56:16;;;;;;;13.35;10.07;;;14.90;86.10;;;;;;5036678;28;20088;-68
2023/05/15 04:58:41;;;;;;;12.65;9.15;;;14.90;86.10;;;;;;5047709;28;20047;-71
2023/05/15 05:01:07;;;;;;;11.43;8.82;;;14.90;86.10;;;;;;5053550;28;20065;-73
2023/05/15 05:03:33;;;;;;;13.07;9.10;;;14.90;85.60;;;;;;5048412;28;20037;-74
2023/05/15 05:05:59;;;;;;;11.40;8.98;;;15.00;85.70;;;;;;5046475;28;20037;-70
2023/05/15 05:08:25;;;;;;;12.55;9.00;;;15.00;85.70;;;;;;5046209;28;20029;-69
2023/05/15 05:10:57;;;;;;;10.75;8.77;;;15.10;85.80;;;;;;5034367;28;20124;-68
2023/05/15 05:13:22;;;;;;;12.80;9.10;;;15.20;85.90;;;;;;5036441;28;20033;-68
2023/05/15 05:15:48;;;;;;;15.23;9.10;;;15.30;85.70;;;;;;5045772;28;20410;-69
2023/05/15 05:18:14;;;;;;;13.20;9.65;;;15.30;85.20;;;;;;5042982;28;20025;-71
2023/05/15 05:20:39;;;;;;;16.98;8.80;;;15.40;84.80;;;;;;5044494;28;20390;-70
2023/05/15 05:23:05;;;;;;;12.38;8.90;;;15.50;84.60;;;;;;5018961;28;20036;-70
2023/05/15 05:25:30;;;;;;;9.25;7.78;;;15.50;84.20;;;;;;5037599;28;20815;-69
2023/05/15 05:27:56;;;;;;;12.30;8.50;;;15.60;83.70;;;;;;5037697;28;20069;-74
2023/05/15 05:30:22;;;;;;;11.00;8.77;;;15.70;83.40;;;;;;5039897;28;20033;-75
2023/05/15 05:32:47;;;;;;;11.85;7.50;;;15.70;82.90;;;;;;5038509;28;20072;-76
2023/05/15 05:35:13;;;;;;;13.70;7.75;;;15.70;82.20;;;;;;5020130;28;20128;-79
2023/05/15 05:37:38;;;;;;;10.98;7.75;;;15.80;81.80;;;;;;5042007;28;20029;-76
2023/05/15 05:40:05;;;;;;;13.73;7.97;;;15.80;81.60;;;;;;5049069;28;20047;-75
2023/05/15 05:42:31;;;;;;;13.90;8.13;;;15.80;81.50;;;;;;5047368;28;20124;-75
2023/05/15 05:44:57;;;;;;;10.98;7.90;;;15.90;81.40;;;;;;5046893;28;20120;-76
2023/05/15 05:47:22;;;;;;;11.88;8.25;;;15.90;81.30;;;;;;5043680;28;20030;-75
2023/05/15 05:49:48;;;;;;;14.50;8.60;;;16.00;81.50;;;;;;5043745;28;20052;-76
2023/05/15 05:52:15;;;;;;;10.05;7.50;;;16.00;81.50;;;;;;5046184;28;20462;-76
2023/05/15 05:54:41;;;;;;;11.15;7.43;;;16.10;80.80;;;;;;5042840;28;20045;-76
2023/05/15 05:57:08;;;;;;;10.98;7.50;;;16.10;80.30;;;;;;5048245;28;20048;-75
2023/05/15 05:59:33;;;;;;;12.48;7.63;;;16.20;80.30;;;;;;5047846;28;20040;-76
2023/05/15 06:01:59;;;;;;;10.70;7.13;;;16.30;80.10;;;;;;5054051;28;20381;-76
2023/05/15 06:04:25;;;;;;;8.48;6.60;;;16.40;79.60;;;;;;5035970;28;20562;-75
2023/05/15 06:06:51;;;;;;;7.70;6.45;;;16.40;79.40;;;;;;5051996;28;20508;-76
2023/05/15 06:09:17;;;;;;;9.50;6.60;;;16.50;79.30;;;;;;5048613;28;20053;-76
2023/05/15 06:11:42;;;;;;;10.35;6.82;;;16.50;78.60;;;;;;5050928;28;20050;-76
2023/05/15 06:14:08;;;;;;;12.70;6.97;;;16.60;78.80;;;;;;5046478;28;20076;-76
2023/05/15 06:16:34;;;;;;;8.60;5.95;;;16.60;78.30;;;;;;5047449;28;20040;-75
2023/05/15 06:18:59;;;;;;;14.25;6.78;;;16.70;77.90;;;;;;5052056;28;20041;-76
2023/05/15 06:21:25;;;;;;;10.38;6.90;;;16.80;77.50;;;;;;5051532;28;20029;-75
2023/05/15 06:23:51;;;;;;;9.43;6.65;;;16.90;77.40;;;;;;5036876;28;20046;-75
2023/05/15 06:26:16;;;;;;;9.65;7.60;;;16.90;77.40;;;;;;5043877;28;20115;-76
2023/05/15 06:28:42;;;;;;;10.57;7.00;;;17.00;77.40;;;;;;5051706;28;20045;-75
2023/05/15 06:31:08;;;;;;;9.38;6.68;;;17.10;77.10;;;;;;5050518;28;20041;-76
2023/05/15 06:33:33;;;;;;;13.55;7.47;;;17.20;77.20;;;;;;5050668;28;20039;-74
2023/05/15 06:35:59;;;;;;;12.45;7.63;;;17.30;76.70;;;;;;5047554;28;20131;-75
2023/05/15 06:38:25;;;;;;;11.10;7.45;;;17.40;76.30;;;;;;5044757;28;20765;-74
2023/05/15 06:40:51;;;;;;;13.98;6.88;;;17.50;77.30;;;;;;5049454;28;20049;-75
2023/05/15 06:43:16;;;;;;;8.88;5.65;;;17.60;77.00;;;;;;5045919;28;20491;-74
2023/05/15 06:45:42;;;;;;;12.90;7.05;;;17.80;76.20;;;;;;5029327;28;20132;-74
2023/05/15 06:48:07;;;;;;;10.18;6.32;;;17.80;76.00;;;;;;5051085;28;20029;-74
2023/05/15 06:50:33;;;;;;;9.25;6.72;;;17.90;75.80;;;;;;5048295;28;20028;-73
2023/05/15 06:52:59;;;;;;;9.18;5.93;;;18.00;74.90;;;;;;5046035;28;20029;-73
2023/05/15 06:55:24;;;;;;;11.77;6.63;;;18.10;74.40;;;;;;5048304;28;20086;-73
2023/05/15 06:57:50;;;;;;;9.43;5.65;;;18.10;75.00;;;;;;5045252;28;20487;-71
2023/05/15 07:00:16;;;;;;;10.00;6.22;;;18.10;74.80;;;;;;5025911;28;20136;-72
2023/05/15 07:02:42;;;;;;;10.23;7.00;;;18.20;74.60;;;;;;5038512;28;20561;-74
2023/05/15 07:05:09;;;;;;;11.02;6.43;;;18.30;74.40;;;;;;5041695;28;20053;-73
2023/05/15 07:07:34;;;;;;;12.02;6.32;;;18.40;74.20;;;;;;5050657;28;20032;-75
2023/05/15 07:10:00;;;;;;;10.07;5.75;;;18.50;73.30;;;;;;5049651;28;20044;-73
2023/05/15 07:12:26;;;;;;;11.52;6.40;;;18.50;73.00;;;;;;5047936;28;20029;-74
2023/05/15 07:14:51;;;;;;;9.70;5.82;;;18.60;72.70;;;;;;5047837;28;20044;-77
2023/05/15 07:17:18;;;;;;;10.00;5.60;;;18.70;72.50;;;;;;5043547;28;20419;-72
2023/05/15 07:19:43;;;;;;;9.52;6.07;;;18.80;72.40;;;;;;5028389;28;20487;-72
2023/05/15 07:22:09;;;;;;;10.70;6.13;;;18.80;72.00;;;;;;5029430;28;20041;-72
2023/05/15 07:24:35;;;;;;;15.27;7.95;;;18.90;72.00;;;;;;5041534;28;20045;-72
2023/05/15 07:27:00;;;;;;;11.45;6.30;;;18.90;71.50;;;;;;5038666;28;20131;-72
2023/05/15 07:29:26;;;;;;;8.32;6.05;;;19.00;70.90;;;;;;5043553;28;20044;-72
2023/05/15 07:31:52;;;;;;;12.30;6.25;;;19.00;70.90;;;;;;5044533;28;20032;-71
2023/05/15 07:34:17;;;;;;;9.30;6.10;;;18.90;70.80;;;;;;5028689;28;20037;-72
2023/05/15 07:36:43;;;;;;;10.13;6.10;;;19.00;70.60;;;;;;5037144;28;20040;-72
2023/05/15 07:39:09;;;;;;;9.13;6.85;;;19.00;70.60;;;;;;5044202;28;20553;-73
2023/05/15 07:41:35;;;;;;;10.40;6.25;;;19.00;70.30;;;;;;5041323;28;20120;-72
2023/05/15 07:44:01;;;;;;;11.35;6.40;;;19.00;70.20;;;;;;5045074;28;20190;-72
2023/05/15 07:46:26;;;;;;;7.78;5.65;;;19.00;69.90;;;;;;5046727;28;20505;-72
2023/05/15 07:48:52;;;;;;;11.25;6.35;;;19.00;69.50;;;;;;5046261;28;20036;-72
2023/05/15 07:51:17;;;;;;;8.60;5.28;;;19.00;69.10;;;;;;5041063;28;20033;-73
2023/05/15 07:53:43;;;;;;;8.77;6.65;;;19.00;69.30;;;;;;5039041;28;20779;-72
2023/05/15 07:56:09;;;;;;;7.53;5.88;;;19.10;69.50;;;;;;5041712;28;20033;-72
2023/05/15 07:58:37;;;;;;;7.28;5.00;;;19.10;69.70;;;;;;5030738;28;20059;-72
2023/05/15 08:01:03;;;;;;;5.97;4.72;;;19.20;70.10;;;;;;5044129;28;20052;-73
2023/05/15 08:03:29;;;;;;;7.25;5.00;;;19.30;69.50;;;;;;5028906;28;20397;-72
2023/05/15 08:05:54;;;;;;;9.15;4.93;;;19.40;68.70;;;;;;5042966;28;20049;-73
2023/05/15 08:08:20;;;;;;;9.32;4.50;;;19.40;69.20;;;;;;5049169;28;20033;-72
2023/05/15 08:10:46;;;;;;;11.52;4.38;;;19.60;68.60;;;;;;5044740;28;20044;-72
2023/05/15 08:13:11;;;;;;;6.50;4.00;;;19.60;68.10;;;;;;5038163;28;20060;-72
2023/05/15 08:15:38;;;;;;;8.05;4.85;;;19.70;68.10;;;;;;5044133;28;20080;-72
2023/05/15 08:18:10;;;;;;;10.93;4.90;;;19.80;67.90;;;;;;5048368;28;20856;-72
2023/05/15 08:20:37;;;;;;;6.63;4.50;;;19.80;67.60;;;;;;5043359;28;20069;-72
2023/05/15 08:23:02;;;;;;;10.73;4.57;;;19.90;67.40;;;;;;5042510;28;20495;-73
2023/05/15 08:25:29;;;;;;;8.82;4.32;;;19.90;67.30;;;;;;5042896;28;20142;-72
2023/05/15 08:27:55;;;;;;;5.68;3.70;;;19.90;67.20;;;;;;5057556;28;20063;-72
2023/05/15 08:30:20;;;;;;;6.97;4.63;;;19.90;66.30;;;;;;5044110;28;20037;-73
2023/05/15 08:32:47;;;;;;;9.23;3.70;;;19.90;66.40;;;;;;5022918;28;20071;-73
2023/05/15 08:35:13;;;;;;;9.45;5.47;;;19.90;66.50;;;;;;5032393;28;20063;-72
2023/05/15 08:37:39;;;;;;;6.03;4.80;;;19.90;66.20;;;;;;5022628;28;20482;-72
2023/05/15 08:40:06;;;;;;;7.35;4.70;;;20.00;65.60;;;;;;5045713;28;20045;-72
2023/05/15 08:42:36;;;;;;;7.38;3.97;;;19.90;65.30;;;;;;5036345;28;20144;-72
2023/05/15 08:45:02;;;;;;;8.30;4.15;;;19.90;65.50;;;;;;5048906;28;20490;-73
2023/05/15 08:47:33;;;;;;;9.98;4.55;;;19.90;66.10;;;;;;5031233;28;20120;-73
2023/05/15 08:50:12;;;;;;;9.38;4.57;;;19.90;65.90;;;;;;5049117;28;20098;-72
2023/05/15 08:52:50;;;;;;;8.23;4.30;;;19.90;65.50;;;;;;5041592;28;20398;-73
2023/05/15 08:55:16;;;;;;;6.28;3.90;;;19.90;65.40;;;;;;5045435;28;20394;-73
2023/05/15 08:57:43;;;;;;;8.45;4.38;;;19.90;65.80;;;;;;5036057;28;20037;-73
2023/05/15 09:00:13;;;;;;;6.75;4.57;;;19.90;65.70;;;;;;5042525;28;20067;-73
2023/05/15 09:02:40;;;;;;;8.40;4.63;;;19.90;66.00;;;;;;5042408;28;20036;-73
2023/05/15 09:05:07;;;;;;;10.70;4.57;;;19.90;66.00;;;;;;5037793;28;20507;-73
2023/05/15 09:07:33;;;;;;;12.32;4.30;;;19.90;65.90;;;;;;5046923;28;20075;-73
2023/05/15 09:10:00;;;;;;;7.05;4.55;;;19.90;65.80;;;;;;5043972;28;20211;-73
2023/05/15 09:12:26;;;;;;;10.80;5.20;;;20.00;66.00;;;;;;5042260;28;20497;-73
2023/05/15 09:15:14;;;;;;;7.43;4.35;;;20.00;65.50;;;;;;5047788;28;20033;-73
2023/05/15 09:17:41;;;;;;;6.38;4.40;;;19.90;65.80;;;;;;5041506;28;20510;-73
2023/05/15 09:20:27;;;;;;;5.80;3.88;;;20.00;66.20;;;;;;5034539;28;20121;-73
2023/05/15 09:22:53;;;;;;;8.70;4.38;;;20.00;66.30;;;;;;5044538;28;20037;-73
2023/05/15 09:25:40;;;;;;;11.85;4.82;;;20.00;66.80;;;;;;5046060;28;20064;-74
2023/05/15 09:28:08;;;;;;;11.52;4.63;;;20.00;66.60;;;;;;5027464;28;20181;-73
2023/05/15 09:30:37;;;;;;;11.27;5.60;;;20.10;66.70;;;;;;5046168;28;20234;-72
2023/05/15 09:33:03;;;;;;;7.38;4.22;;;20.10;66.70;;;;;;5047895;28;20044;-72
2023/05/15 09:35:36;;;;;;;6.90;4.25;;;20.20;66.30;;;;;;5043764;28;20047;-72
2023/05/15 09:38:07;;;;;;;8.18;4.00;;;20.20;65.90;;;;;;5034125;28;20094;-72
2023/05/15 09:40:32;;;;;;;7.85;4.57;;;20.20;65.70;;;;;;5044958;28;20064;-72
2023/05/15 09:42:59;;;;;;;5.45;3.78;;;20.30;66.00;;;;;;5040597;28;20071;-72
2023/05/15 09:45:25;;;;;;;9.30;3.85;;;20.30;66.10;;;;;;5027897;28;20889;-72
2023/05/15 09:47:52;;;;;;;8.48;4.00;;;20.40;66.40;;;;;;5040821;28;20041;-72
2023/05/15 09:50:23;;;;;;;7.28;4.13;;;20.40;65.50;;;;;;5045002;28;20033;-72
2023/05/15 09:52:50;;;;;;;24.88;6.30;;;20.40;65.70;;;;;;5042671;28;20033;-72
2023/05/15 09:55:18;;;;;;;5.50;4.07;;;20.40;66.10;;;;;;5044560;28;20068;-73
2023/05/15 09:58:03;;;;;;;8.07;4.20;;;20.50;66.10;;;;;;5046056;28;20026;-73
2023/05/15 10:00:29;;;;;;;6.50;3.75;;;20.50;66.20;;;;;;5041722;28;20033;-72
2023/05/15 10:02:59;;;;;;;6.13;3.97;;;20.60;66.60;;;;;;5042717;28;20069;-72
2023/05/15 10:05:28;;;;;;;7.38;4.30;;;20.60;66.30;;;;;;5041149;28;20049;-73
2023/05/15 10:07:55;;;;;;;9.23;4.63;;;20.60;66.10;;;;;;5041394;28;20044;-72
2023/05/15 10:10:22;;;;;;;7.93;4.10;;;20.60;65.80;;;;;;5055518;28;20044;-72
2023/05/15 10:12:49;;;;;;;4.35;3.47;;;20.70;65.30;;;;;;5047649;28;20554;-74
2023/05/15 10:15:16;;;;;;;8.98;4.85;;;20.60;65.10;;;;;;5048959;28;20041;-72
2023/05/15 10:17:43;;;;;;;7.30;3.97;;;20.60;64.80;;;;;;5048937;28;20033;-72
2023/05/15 10:20:09;;;;;;;6.50;4.40;;;20.60;65.40;;;;;;5048485;28;20063;-72
2023/05/15 10:22:43;;;;;;;6.85;4.82;;;20.60;65.40;;;;;;5042059;28;20036;-72
2023/05/15 10:25:17;;;;;;;8.48;4.03;;;20.50;65.50;;;;;;5049180;28;20410;-72
2023/05/15 10:27:44;;;;;;;;;;;20.50;65.60;;;;;;5059136;28;20044;-73
2023/05/15 10:30:10;;;;;;;10.68;4.05;;;20.50;65.60;;;;;;5050874;28;20375;-73
2023/05/15 10:32:38;;;;;;;5.40;3.92;;;20.40;65.90;;;;;;5043923;28;20064;-73
2023/05/15 10:35:04;;;;;;;4.43;3.78;;;20.40;66.30;;;;;;5048608;28;20037;-73
2023/05/15 10:37:30;;;;;;;4.80;3.67;;;20.40;66.10;;;;;;5049584;28;20579;-73
2023/05/15 10:39:57;;;;;;;6.50;4.40;;;20.40;66.10;;;;;;5030068;28;20538;-72
2023/05/15 10:42:25;;;;;;;5.80;3.05;;;20.30;66.00;;;;;;5048890;28;20456;-73
2023/05/15 10:44:58;;;;;;;7.30;4.07;;;20.20;66.20;;;;;;5042930;28;20056;-71
2023/05/15 10:47:25;;;;;;;7.18;3.83;;;20.20;66.70;;;;;;5046765;28;20556;-72
2023/05/15 10:49:51;;;;;;;4.97;3.63;;;20.10;67.00;;;;;;5044253;28;20041;-72
2023/05/15 10:52:16;;;;;;;7.53;3.88;;;20.10;67.70;;;;;;5046639;28;20045;-72
2023/05/15 10:54:42;;;;;;;6.80;3.70;;;20.00;68.00;;;;;;5049738;28;20406;-71
2023/05/15 10:57:08;;;;;;;8.35;4.43;;;20.00;68.60;;;;;;5045554;28;20060;-72
2023/05/15 10:59:34;;;;;;;6.32;3.85;;;20.00;69.60;;;;;;5040659;28;20036;-69
2023/05/15 11:02:26;;;;;;;5.95;4.43;;;20.10;70.00;;;;;;5046027;28;20052;-70
2023/05/15 11:04:56;;;;;;;6.10;3.15;;;20.20;70.20;;;;;;5042125;28;20530;-69
2023/05/15 11:07:23;;;;;;;4.93;3.88;;;20.30;70.90;;;;;;5045712;28;20032;-69
2023/05/15 11:09:49;;;;;;;5.05;3.30;;;20.30;71.30;;;;;;5040900;28;20071;-69
2023/05/15 11:12:15;;;;;;;6.40;3.72;;;20.40;71.70;;;;;;5045422;28;20495;-68
2023/05/15 11:15:11;;;;;;;9.68;3.67;;;20.50;71.20;;;;;;5042221;28;20087;-69
2023/05/15 11:17:36;;;;;;;4.80;3.38;;;20.60;70.70;;;;;;5033636;28;20071;-69
2023/05/15 11:20:03;;;;;;;5.78;3.13;;;20.70;70.50;;;;;;5045495;28;20080;-70
2023/05/15 11:22:37;;;;;;;5.38;3.00;;;20.80;70.30;;;;;;5050569;28;20115;-69
2023/05/15 11:25:11;;;;;;;6.50;3.35;;;20.90;69.80;;;;;;5046305;28;20053;-69
2023/05/15 11:27:41;;;;;;;5.20;3.22;;;21.00;70.30;;;;;;5041793;28;20521;-69
2023/05/15 11:30:21;;;;;;;5.55;3.65;;;21.00;69.70;;;;;;5045512;28;20043;-69
2023/05/15 11:32:46;;;;;;;5.45;2.80;;;21.00;69.30;;;;;;5039962;28;20491;-69
2023/05/15 11:35:17;;;;;;;4.75;2.60;;;21.10;68.00;;;;;;5041162;28;20413;-69
2023/05/15 11:37:50;;;;;;;2.80;2.50;;;21.10;68.70;;;;;;5046097;28;20037;-69
2023/05/15 11:40:29;;;;;;;6.03;3.05;;;21.10;67.40;;;;;;5040223;28;20380;-68
2023/05/15 11:43:19;;;;;;;3.67;2.30;;;21.20;66.10;;;;;;5045992;28;20064;-69
2023/05/15 11:45:56;;;;;;;3.92;1.98;;;21.20;66.10;;;;;;5039103;28;20041;-69
2023/05/15 11:48:38;;;;;;;3.20;2.03;;;21.40;64.30;;;;;;5032364;28;20029;-69
2023/05/15 11:51:04;;;;;;;3.20;2.20;;;21.40;63.50;;;;;;5051883;28;20533;-70
2023/05/15 11:53:31;;;;;;;2.85;2.03;;;21.40;63.30;;;;;;5035431;28;20080;-70
2023/05/15 11:55:57;;;;;;;3.90;2.28;;;21.40;63.60;;;;;;5048022;28;20068;-69
2023/05/15 11:58:24;;;;;;;4.35;2.58;;;21.40;63.30;;;;;;5037074;28;20032;-69
2023/05/15 12:00:52;;;;;;;3.10;2.35;;;21.40;63.80;;;;;;5042578;28;20461;-69
2023/05/15 12:03:34;;;;;;;6.68;2.00;;;21.30;63.00;;;;;;5043864;28;20116;-69
2023/05/15 12:06:01;;;;;;;9.30;2.50;;;21.20;63.50;;;;;;5044592;28;20049;-69
2023/05/15 12:08:36;;;;;;;4.13;2.10;;;21.30;63.30;;;;;;5043652;28;20044;-69
2023/05/15 12:11:02;;;;;;;3.78;2.03;;;21.30;63.20;;;;;;5043522;28;20041;-69
2023/05/15 12:13:29;;;;;;;2.80;1.65;;;21.40;63.30;;;;;;5042641;28;20033;-69
2023/05/15 12:15:55;;;;;;;2.72;1.98;;;21.50;63.00;;;;;;5038668;28;20063;-69
2023/05/15 12:18:21;;;;;;;4.07;2.08;;;21.40;62.40;;;;;;5042964;28;20037;-69
2023/05/15 12:20:48;;;;;;;3.47;2.45;;;21.50;62.60;;;;;;5047887;28;20440;-69
2023/05/15 12:23:15;;;;;;;4.57;2.15;;;21.60;61.70;;;;;;5021154;28;20068;-69
2023/05/15 12:25:43;;;;;;;8.63;2.63;;;21.70;61.70;;;;;;5038936;28;20057;-69
2023/05/15 12:28:10;;;;;;;5.68;1.90;;;21.80;60.80;;;;;;5059911;28;20037;-69
2023/05/15 12:30:36;;;;;;;3.50;1.85;;;21.80;60.30;;;;;;5054677;28;20037;-69
2023/05/15 12:33:08;;;;;;;3.47;1.92;;;21.80;60.50;;;;;;5048656;28;20041;-69
2023/05/15 12:35:42;;;;;;;3.05;2.10;;;21.80;60.60;;;;;;5047455;28;20145;-69
2023/05/15 12:38:08;;;;;;;3.30;2.30;;;22.00;60.80;;;;;;5049674;28;20061;-69
2023/05/15 12:40:35;;;;;;;2.97;1.60;;;22.10;60.90;;;;;;5029483;28;20094;-69
2023/05/15 12:43:05;;;;;;;2.45;1.95;;;22.20;60.20;;;;;;5049775;28;20433;-69
2023/05/15 12:45:36;;;;;;;3.80;1.88;;;22.30;60.30;;;;;;5045296;28;20095;-69