Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:35;;;;;;;9.07;5.82;;;;;;;;;;4928622;29;20040;-81
2023/09/29 00:04:04;;;;;;;10.73;6.88;;;;;;;;;;4915482;29;20024;-81
2023/09/29 00:06:30;;;;;;;9.32;6.13;;;;;;;;;;4912131;29;20091;-83
2023/09/29 00:08:58;;;;;;;9.05;5.90;;;;;;;;;;4911874;29;20036;-81
2023/09/29 00:11:24;;;;;;;10.07;5.70;;;;;;;;;;4913651;29;20048;-83
2023/09/29 00:13:50;;;;;;;13.20;6.43;;;;;;;;;;4917435;29;20125;-82
2023/09/29 00:16:16;;;;;;;10.93;6.13;;;;;;;;;;4917334;29;20095;-82
2023/09/29 00:18:42;;;;;;;8.38;5.50;;;;;;;;;;4935712;29;20770;-82
2023/09/29 00:21:09;;;;;;;8.30;6.05;;;;;;;;;;4928804;23;20130;-83
2023/09/29 00:23:35;;;;;;;9.55;6.70;;;;;;;;;;4928010;29;20036;-84
2023/09/29 00:26:01;;;;;;;10.10;6.47;;;;;;;;;;4911274;29;20119;-83
2023/09/29 00:28:27;;;;;;;14.45;7.00;;;;;;;;;;4910634;29;20504;-80
2023/09/29 00:30:53;;;;;;;12.10;6.40;;;;;;;;;;4908888;29;20032;-83
2023/09/29 00:33:20;;;;;;;9.65;6.05;;;;;;;;;;4923374;29;20032;-83
2023/09/29 00:35:47;;;;;;;11.13;5.57;;;;;;;;;;4924623;29;20032;-83
2023/09/29 00:38:13;;;;;;;9.38;5.68;;;;;;;;;;4911000;29;20039;-83
2023/09/29 00:40:39;;;;;;;10.82;5.30;;;;;;;;;;4912842;29;20036;-83
2023/09/29 00:43:06;;;;;;;7.10;5.30;;;;;;;;;;4911770;29;20040;-84
2023/09/29 00:45:33;;;;;;;8.68;5.50;;;;;;;;;;4908487;29;20036;-85
2023/09/29 00:48:07;;;;;;;10.18;5.88;;;;;;;;;;4908166;29;20118;-83
2023/09/29 00:50:35;;;;;;;10.85;5.25;;;;;;;;;;4912467;29;20036;-84
2023/09/29 00:53:07;;;;;;;12.15;5.82;;;17.30;99.90;;;;;;4910340;29;20031;-83
2023/09/29 00:55:33;;;;;;;7.07;5.65;;;;;;;;;;4925572;29;20032;-81
2023/09/29 00:57:59;;;;;;;8.02;5.72;;;;;;;;;;4924483;29;20025;-81
2023/09/29 01:02:55;;;;;;;9.50;5.70;;;17.30;99.90;;;;;;4917553;29;20429;-81
2023/09/29 01:05:21;;;;;;;6.70;5.22;;;;;;;;;;4929519;29;20028;-82
2023/09/29 01:07:48;;;;;;;13.40;6.15;;;;;;;;;;4921966;29;20095;-83
2023/09/29 01:10:14;;;;;;;9.07;5.13;;;;;;;;;;4927438;29;20043;-81
2023/09/29 01:12:40;;;;;;;8.73;5.45;;;;;;;;;;4914983;29;20442;-82
2023/09/29 01:15:07;;;;;;;11.73;5.43;;;17.20;99.90;;;;;;4914951;29;20051;-82
2023/09/29 01:17:33;;;;;;;10.48;6.07;;;;;;;;;;4910015;29;20051;-83
2023/09/29 01:19:59;;;;;;;7.00;5.35;;;;;;;;;;4931037;29;20084;-81
2023/09/29 01:22:26;;;;;;;10.00;6.13;;;;;;;;;;4917687;29;20031;-85
2023/09/29 01:24:52;;;;;;;9.30;5.50;;;;;;;;;;4913091;29;20090;-82
2023/09/29 01:27:18;;;;;;;8.15;5.65;;;;;;;;;;4915627;29;20032;-79
2023/09/29 01:29:47;;;;;;;9.50;5.88;;;;;;;;;;4915407;29;20607;-83
2023/09/29 01:32:13;;;;;;;8.45;5.63;;;;;;;;;;4909032;29;20036;-82
2023/09/29 01:34:40;;;;;;;7.47;5.85;;;;;;;;;;4914417;29;20062;-84
2023/09/29 01:37:07;;;;;;;11.63;5.70;;;;;;;;;;4927935;29;20123;-84
2023/09/29 01:39:34;;;;;;;11.18;6.03;;;;;;;;;;4914043;29;20042;-85
2023/09/29 01:42:00;;;;;;;9.90;5.72;;;;;;;;;;4910580;29;20079;-83
2023/09/29 01:44:26;;;;;;;11.80;6.90;;;;;;;;;;4905786;29;20041;-83
2023/09/29 01:46:53;;;;;;;8.40;6.20;;;;;;;;;;4913338;29;20044;-83
2023/09/29 01:49:20;;;;;;;9.10;5.78;;;;;;;;;;4913899;29;20083;-85
2023/09/29 01:51:46;;;;;;;7.68;5.85;;;;;;;;;;4913085;29;20568;-81
2023/09/29 01:54:12;;;;;;;10.15;5.93;;;;;;;;;;4914537;29;20043;-82
2023/09/29 01:56:38;;;;;;;9.48;5.60;;;;;;;;;;4913987;29;20169;-83
2023/09/29 01:59:04;;;;;;;9.98;5.50;;;;;;;;;;4930579;29;20036;-82
2023/09/29 02:01:34;;;;;;;8.68;5.60;;;;;;;;;;4913149;29;20111;-84
2023/09/29 02:04:00;;;;;;;10.37;5.60;;;;;;;;;;4924699;29;20035;-84
2023/09/29 02:06:27;;;;;;;9.85;5.93;;;;;;;;;;4905507;29;20031;-82
2023/09/29 02:08:53;;;;;;;9.50;5.88;;;;;;;;;;4926193;29;20052;-82
2023/09/29 02:11:19;;;;;;;11.50;6.60;;;;;;;;;;4910814;29;20083;-85
2023/09/29 02:13:45;;;;;;;8.23;5.63;;;;;;;;;;4914453;29;20062;-83
2023/09/29 02:16:12;;;;;;;9.60;5.80;;;16.80;99.90;;;;;;4912113;29;20028;-82
2023/09/29 02:18:38;;;;;;;10.50;5.53;;;;;;;;;;4910900;29;20039;-82
2023/09/29 02:21:08;;;;;;;8.68;5.45;;;;;;;;;;4919498;29;20144;-83
2023/09/29 02:23:35;;;;;;;8.00;5.63;;;16.80;99.90;;;;;;4913938;29;20040;-82
2023/09/29 02:26:01;;;;;;;9.10;5.68;;;;;;;;;;4929178;29;20316;-85
2023/09/29 02:28:31;;;;;;;9.88;5.60;;;;;;;;;;4913558;29;20075;-82
2023/09/29 02:30:58;;;;;;;12.05;6.40;;;16.70;99.90;;;;;;4913317;29;20027;-82
2023/09/29 02:33:25;;;;;;;8.93;5.72;;;16.70;99.90;;;;;;4933600;29;20024;-82
2023/09/29 02:35:51;;;;;;;11.02;5.97;;;16.70;99.90;;;;;;4927470;29;20024;-83
2023/09/29 02:38:17;;;;;;;9.52;6.25;;;;;;;;;;4915035;29;20028;-83
2023/09/29 02:40:45;;;;;;;8.88;6.28;;;;;;;;;;4916042;29;20044;-84
2023/09/29 02:43:11;;;;;;;11.63;6.50;;;;;;;;;;4926459;29;20076;-82
2023/09/29 02:45:40;;;;;;;9.65;6.20;;;16.60;99.90;;;;;;4926239;29;20032;-84
2023/09/29 02:48:06;;;;;;;9.55;6.30;;;16.60;99.90;;;;;;4914940;29;20083;-84
2023/09/29 02:50:35;;;;;;;11.93;6.85;;;16.60;99.90;;;;;;4930436;29;20032;-81
2023/09/29 02:53:02;;;;;;;10.30;7.07;;;;;;;;;;4913735;29;20162;-82
2023/09/29 02:55:28;;;;;;;11.23;7.85;;;;;;;;;;4930292;29;20464;-82
2023/09/29 02:57:54;;;;;;;14.45;7.80;;;;;;;;;;4917790;29;20040;-83
2023/09/29 03:00:23;;;;;;;10.35;7.65;;;16.60;99.90;;;;;;4922187;29;20115;-80
2023/09/29 03:02:51;;;;;;;15.35;7.93;;;;;;;;;;4917065;29;20080;-81
2023/09/29 03:05:17;;;;;;;11.18;7.68;;;;;;;;;;4910306;29;20039;-84
2023/09/29 03:07:43;;;;;;;10.73;8.23;;;;;;;;;;4929165;29;20122;-80
2023/09/29 03:10:12;;;;;;;12.23;8.05;;;16.50;99.90;;;;;;4925546;29;20036;-82
2023/09/29 03:12:38;;;;;;;14.05;8.25;;;16.50;99.90;;;;;;4908320;29;20044;-82
2023/09/29 03:15:09;;;;;;;15.20;8.75;;;16.40;99.90;;;;;;4931577;29;20051;-82
2023/09/29 03:17:36;;;;;;;13.07;7.72;;;16.30;99.90;;;;;;4913942;29;20039;-83
2023/09/29 03:20:09;;;;;;;12.88;7.22;;;16.40;99.90;;;;;;4914983;29;20032;-86
2023/09/29 03:22:37;;;;;;;11.25;7.70;;;;;;;;;;4929734;29;20457;-83
2023/09/29 03:25:05;;;;;;;10.73;7.32;;;16.30;99.90;;;;;;4925120;29;20796;-82
2023/09/29 03:27:31;;;;;;;13.93;8.20;;;;;;;;;;4911481;29;20569;-84
2023/09/29 03:30:00;;;;;;;11.77;8.93;;;;;;;;;;4911754;29;20032;-84
2023/09/29 03:32:26;;;;;;;13.20;8.65;;;16.30;99.90;;;;;;4914435;29;20036;-84
2023/09/29 03:34:52;;;;;;;12.93;7.35;;;;;;;;;;4913482;29;20028;-83
2023/09/29 03:37:19;;;;;;;11.63;7.63;;;16.30;99.90;;;;;;4924288;29;20492;-85
2023/09/29 03:39:47;;;;;;;11.55;7.05;;;;;;;;;;4913548;29;20044;-85
2023/09/29 03:42:13;;;;;;;12.45;7.10;;;;;;;;;;4918418;29;20063;-85
2023/09/29 03:44:39;;;;;;;13.43;7.13;;;;;;;;;;4931581;29;20032;-81
2023/09/29 03:47:05;;;;;;;9.80;6.97;;;;;;;;;;4916674;29;20092;-83
2023/09/29 03:49:31;;;;;;;9.85;7.63;;;16.30;99.90;;;;;;4914712;29;20517;-81
2023/09/29 03:51:59;;;;;;;10.93;7.28;;;;;;;;;;4917270;29;20040;-83
2023/09/29 03:54:25;;;;;;;14.32;7.72;;;;;;;;;;4930505;29;20094;-83
2023/09/29 03:56:53;;;;;;;10.68;7.38;;;;;;;;;;4917218;29;20394;-84
2023/09/29 03:59:19;;;;;;;11.35;8.13;;;;;;;;;;4932430;29;20050;-84
2023/09/29 04:01:47;;;;;;;11.43;7.45;;;;;;;;;;4911560;29;20028;-83
2023/09/29 04:04:13;;;;;;;11.15;7.00;;;;;;;;;;4912241;29;20092;-83
2023/09/29 04:06:39;;;;;;;13.98;6.43;;;16.20;99.90;;;;;;4930080;29;20041;-81
2023/09/29 04:09:04;;;;;;;10.50;6.30;;;16.20;99.90;;;;;;4918167;29;20032;-84
2023/09/29 04:11:30;;;;;;;8.30;6.18;;;16.10;99.90;;;;;;4908214;29;20032;-81
2023/09/29 04:13:56;;;;;;;11.52;6.45;;;16.20;99.90;;;;;;4925021;29;20024;-83
2023/09/29 04:16:22;;;;;;;11.65;6.00;;;;;;;;;;4910088;29;20024;-83
2023/09/29 04:18:48;;;;;;;11.30;6.18;;;;;;;;;;4911659;29;20083;-82
2023/09/29 04:21:15;;;;;;;11.68;6.20;;;;;;;;;;4917141;29;20044;-84
2023/09/29 04:23:41;;;;;;;9.30;6.32;;;;;;;;;;4918356;29;20028;-88
2023/09/29 04:26:21;;;;;;;10.35;6.85;;;16.20;99.90;;;;;;4925945;29;20060;-86
2023/09/29 04:28:48;;;;;;;10.25;6.75;;;;;;;;;;4916633;29;20024;-84
2023/09/29 04:31:14;;;;;;;15.85;6.28;;;;;;;;;;4920078;29;20040;-86
2023/09/29 04:33:40;;;;;;;14.63;6.65;;;;;;;;;;4918375;29;20036;-86
2023/09/29 04:36:07;;;;;;;10.25;6.97;;;;;;;;;;4934375;29;20500;-84
2023/09/29 04:38:33;;;;;;;8.98;6.93;;;;;;;;;;4922582;29;20028;-83
2023/09/29 04:40:59;;;;;;;9.10;6.30;;;;;;;;;;4912259;29;20139;-87
2023/09/29 04:43:28;;;;;;;11.10;7.25;;;;;;;;;;4927824;29;20036;-87
2023/09/29 04:45:54;;;;;;;10.40;6.90;;;;;;;;;;4918550;29;20048;-85
2023/09/29 04:48:20;;;;;;;9.35;6.82;;;;;;;;;;4941590;29;20032;-85
2023/09/29 04:50:46;;;;;;;10.70;6.88;;;;;;;;;;4927563;29;20103;-83
2023/09/29 04:53:12;;;;;;;10.45;6.22;;;;;;;;;;4927905;29;20025;-83
2023/09/29 04:55:38;;;;;;;11.52;6.88;;;;;;;;;;4928134;29;20040;-83
2023/09/29 04:58:04;;;;;;;9.30;6.30;;;;;;;;;;4939500;29;20114;-84
2023/09/29 05:00:30;;;;;;;10.73;6.78;;;16.10;99.90;;;;;;4928509;29;20032;-85
2023/09/29 05:02:56;;;;;;;11.75;6.97;;;16.10;99.90;;;;;;4927079;29;20042;-83
2023/09/29 05:05:22;;;;;;;13.55;6.80;;;;;;;;;;4925546;29;20027;-86
2023/09/29 05:07:48;;;;;;;11.43;6.93;;;;;;;;;;4925959;29;20458;-84
2023/09/29 05:10:14;;;;;;;8.85;6.55;;;;;;;;;;4913283;29;20025;-87
2023/09/29 05:12:43;;;;;;;9.60;6.50;;;;;;;;;;4906122;29;20039;-86
2023/09/29 05:15:09;;;;;;;10.23;6.78;;;;;;;;;;4905090;29;20033;-84
2023/09/29 05:17:36;;;;;;;9.30;6.28;;;;;;;;;;4905450;29;20021;-83
2023/09/29 05:20:02;;;;;;;9.23;6.30;;;;;;;;;;4905167;29;20032;-82
2023/09/29 05:22:30;;;;;;;9.88;6.55;;;;;;;;;;4905801;29;20044;-87
2023/09/29 05:24:56;;;;;;;8.85;5.82;;;;;;;;;;4905611;29;20061;-86
2023/09/29 05:27:22;;;;;;;9.73;6.07;;;;;;;;;;4905679;29;20032;-87
2023/09/29 05:29:48;;;;;;;13.40;6.70;;;;;;;;;;4904841;29;20084;-86
2023/09/29 05:32:14;;;;;;;13.32;6.20;;;;;;;;;;4905288;29;20044;-85
2023/09/29 05:34:40;;;;;;;10.45;6.28;;;;;;;;;;4904026;29;20036;-82
2023/09/29 05:37:06;;;;;;;12.20;6.97;;;;;;;;;;4904569;29;20021;-86
2023/09/29 05:39:32;;;;;;;11.63;6.28;;;16.30;99.90;;;;;;4906204;29;20575;-83
2023/09/29 05:41:58;;;;;;;13.20;6.97;;;;;;;;;;4904603;29;20032;-83
2023/09/29 05:44:26;;;;;;;10.57;6.50;;;;;;;;;;4904420;29;20516;-83
2023/09/29 05:46:52;;;;;;;9.57;6.20;;;;;;;;;;4915843;29;20024;-84
2023/09/29 05:49:18;;;;;;;11.13;6.25;;;;;;;;;;4919523;29;20063;-87
2023/09/29 05:51:44;;;;;;;12.63;6.28;;;;;;;;;;4903319;29;20040;-86
2023/09/29 05:54:11;;;;;;;9.93;6.32;;;;;;;;;;4904243;29;20024;-87
2023/09/29 05:56:37;;;;;;;11.63;6.60;;;;;;;;;;4903703;29;20094;-87
2023/09/29 05:59:03;;;;;;;12.48;6.22;;;;;;;;;;4904045;29;20393;-85
2023/09/29 06:01:30;;;;;;;14.10;6.20;;;;;;;;;;4903207;29;20114;-85
2023/09/29 06:03:56;;;;;;;12.13;6.28;;;;;;;;;;4903953;29;20520;-85
2023/09/29 06:06:23;;;;;;;9.88;6.25;;;;;;;;;;4904281;29;20020;-85
2023/09/29 06:08:49;;;;;;;11.10;5.93;;;;;;;;;;4903919;29;20032;-86
2023/09/29 06:11:15;;;;;;;10.35;6.35;;;;;;;;;;4910423;29;20040;-88
2023/09/29 06:13:42;;;;;;;10.45;5.60;;;;;;;;;;4923215;29;20402;-85
2023/09/29 06:16:08;;;;;;;10.40;6.00;;;;;;;;;;4938286;29;20518;-85
2023/09/29 06:18:35;;;;;;;9.25;5.82;;;;;;;;;;4924819;29;21153;-86
2023/09/29 06:21:00;;;;;;;12.30;5.90;;;17.10;99.90;;;;;;4918505;29;20032;-85
2023/09/29 06:23:27;;;;;;;8.63;5.63;;;;;;;;;;4936678;29;20032;-84
2023/09/29 06:25:57;;;;;;;8.93;5.60;;;17.30;99.90;;;;;;4921094;29;20024;-86
2023/09/29 06:28:23;;;;;;;7.50;5.60;;;;;;;;;;4925042;29;20038;-83
2023/09/29 06:30:51;;;;;;;12.15;5.50;;;17.30;99.90;;;;;;4936195;29;20063;-84
2023/09/29 06:33:18;;;;;;;8.57;5.47;;;;;;;;;;4919861;29;20661;-85
2023/09/29 06:35:44;;;;;;;7.65;5.63;;;;;;;;;;4919655;29;20038;-85
2023/09/29 06:38:10;;;;;;;9.65;5.55;;;;;;;;;;4921265;29;20056;-85
2023/09/29 06:40:36;;;;;;;8.30;5.20;;;;;;;;;;4920130;29;20028;-88
2023/09/29 06:43:02;;;;;;;11.13;5.85;;;;;;;;;;4917669;29;20034;-86
2023/09/29 06:45:30;;;;;;;12.18;5.45;;;;;;;;;;4935933;29;20028;-88
2023/09/29 06:47:57;;;;;;;10.68;5.50;;;;;;;;;;4911132;29;20092;-84
2023/09/29 06:50:23;;;;;;;10.35;4.97;;;;;;;;;;4919983;29;20652;-89
2023/09/29 06:52:58;;;;;;;9.82;5.43;;;;;;;;;;4922841;29;20060;-87
2023/09/29 06:55:24;;;;;;;9.05;5.55;;;;;;;;;;4921377;29;20048;-87
2023/09/29 06:57:50;;;;;;;11.80;5.38;;;;;;;;;;4903983;29;20037;-84
2023/09/29 07:00:19;;;;;;;7.55;5.22;;;;;;;;;;4901510;29;20028;-88
2023/09/29 07:02:45;;;;;;;9.13;5.38;;;;;;;;;;4909315;29;20111;-85
2023/09/29 07:05:11;;;;;;;9.50;5.75;;;;;;;;;;4912174;29;20032;-88
2023/09/29 07:07:37;;;;;;;9.52;5.15;;;;;;;;;;4911271;29;20039;-87
2023/09/29 07:10:22;;;;;;;11.40;5.53;;;;;;;;;;4923702;29;20043;-87
2023/09/29 07:12:49;;;;;;;7.53;5.07;;;;;;;;;;4929874;29;20049;-85
2023/09/29 07:15:15;;;;;;;7.70;4.72;;;;;;;;;;4920360;29;20075;-87
2023/09/29 07:17:41;;;;;;;9.15;4.82;;;;;;;;;;4927434;29;20616;-86
2023/09/29 07:20:08;;;;;;;8.85;4.32;;;;;;;;;;4922756;29;20039;-88
2023/09/29 07:22:35;;;;;;;7.63;4.30;;;;;;;;;;4914648;29;20047;-88
2023/09/29 07:25:01;;;;;;;8.57;4.10;;;;;;;;;;4908103;29;20124;-88
2023/09/29 07:27:27;;;;;;;7.97;4.10;;;;;;;;;;4914928;29;20072;-89
2023/09/29 07:29:54;;;;;;;8.20;4.30;;;;;;;;;;4914914;29;20059;-87
2023/09/29 07:32:20;;;;;;;12.18;4.80;;;;;;;;;;4908222;29;20032;-88
2023/09/29 07:34:46;;;;;;;5.68;4.05;;;;;;;;;;4911201;29;20032;-88
2023/09/29 07:37:12;;;;;;;8.73;4.05;;;;;;;;;;4925343;29;20028;-87
2023/09/29 07:39:38;;;;;;;8.60;4.00;;;;;;;;;;4911230;29;20028;-87
2023/09/29 07:42:04;;;;;;;6.88;4.35;;;;;;;;;;4925481;29;20040;-88
2023/09/29 07:44:31;;;;;;;8.07;3.80;;;;;;;;;;4919850;29;20478;-83
2023/09/29 07:46:57;;;;;;;6.72;4.05;;;;;;;;;;4911190;29;20072;-87
2023/09/29 07:49:24;;;;;;;6.50;4.35;;;;;;;;;;4926933;29;20442;-87
2023/09/29 07:51:50;;;;;;;6.10;3.47;;;;;;;;;;4906224;29;20107;-88
2023/09/29 07:54:17;;;;;;;8.52;4.10;;;;;;;;;;4916610;29;20028;-88
2023/09/29 07:56:47;;;;;;;7.07;3.60;;;;;;;;;;4916028;29;20032;-84
2023/09/29 07:59:14;;;;;;;5.93;3.40;;;20.40;99.90;;;;;;4933260;29;20025;-87
2023/09/29 08:01:42;;;;;;;6.97;4.22;;;;;;;;;;4917587;29;20147;-85
2023/09/29 08:04:08;;;;;;;6.82;4.18;;;;;;;;;;4924795;29;20044;-86
2023/09/29 08:06:35;;;;;;;6.68;4.13;;;;;;;;;;4930083;29;20039;-87
2023/09/29 08:09:02;;;;;;;8.70;4.25;;;;;;;;;;4913229;29;20042;-87
2023/09/29 08:11:28;;;;;;;6.90;3.63;;;;;;;;;;4915219;29;20034;-86
2023/09/29 08:13:55;;;;;;;6.35;3.72;;;;;;;;;;4934123;29;20060;-88
2023/09/29 08:16:21;;;;;;;10.18;4.18;;;;;;;;;;4914824;29;20051;-87
2023/09/29 08:18:47;;;;;;;6.32;4.32;;;;;;;;;;4918464;29;20330;-88
2023/09/29 08:21:13;;;;;;;7.53;4.00;;;;;;;;;;4920117;29;20055;-83
2023/09/29 08:23:39;;;;;;;7.68;3.70;;;;;;;;;;4921292;29;20044;-85
2023/09/29 08:26:05;;;;;;;6.95;3.63;;;;;;;;;;4925903;29;20032;-87
2023/09/29 08:28:31;;;;;;;5.75;3.72;;;;;;;;;;4929245;29;20036;-87
2023/09/29 08:30:57;;;;;;;7.90;4.03;;;;;;;;;;4939735;29;20039;-87
2023/09/29 08:33:27;;;;;;;7.03;3.72;;;21.50;99.90;;;;;;4921711;29;20591;-86
2023/09/29 08:35:55;;;;;;;7.53;3.70;;;;;;;;;;4927751;29;20810;-86
2023/09/29 08:38:22;;;;;;;8.23;3.55;;;;;;;;;;4922066;29;20036;-86
2023/09/29 08:40:54;;;;;;;8.43;3.55;;;21.70;99.90;;;;;;4925958;29;20028;-87
2023/09/29 08:43:21;;;;;;;8.68;3.60;;;;;;;;;;4940840;28;20477;-85
2023/09/29 08:45:47;;;;;;;6.93;3.55;;;;;;;;;;4915986;29;20032;-89
2023/09/29 08:48:13;;;;;;;7.65;3.50;;;;;;;;;;4918548;29;20024;-88
2023/09/29 08:50:44;;;;;;;7.97;3.72;;;;;;;;;;4923083;29;20036;-87
2023/09/29 08:53:11;;;;;;;8.40;3.38;;;;;;;;;;4937449;29;20030;-90
2023/09/29 08:55:38;;;;;;;11.20;3.78;;;;;;;;;;4913256;29;20040;-86
2023/09/29 08:58:05;;;;;;;8.93;3.90;;;;;;;;;;4919105;29;20340;-86
2023/09/29 09:00:32;;;;;;;12.25;3.88;;;22.20;99.90;;;;;;4926471;29;20052;-87
2023/09/29 09:03:01;;;;;;;9.35;3.30;;;;;;;;;;4926519;29;20032;-88
2023/09/29 09:05:28;;;;;;;6.65;3.45;;;;;;;;;;4923591;29;20056;-87
2023/09/29 09:07:54;;;;;;;5.55;3.30;;;;;;;;;;4925812;29;20434;-87
2023/09/29 09:10:34;;;;;;;7.20;3.83;;;22.60;99.90;;;;;;4927986;29;20039;-87
2023/09/29 09:13:00;;;;;;;6.72;3.40;;;;;;;;;;4926374;29;20032;-87
2023/09/29 09:15:26;;;;;;;9.48;3.42;;;;;;;;;;4925346;29;20051;-86
2023/09/29 09:17:53;;;;;;;6.25;3.75;;;22.80;99.90;;;;;;4922155;29;20032;-87
2023/09/29 09:20:19;;;;;;;10.18;3.50;;;;;;;;;;4924539;29;20020;-86
2023/09/29 09:22:57;;;;;;;5.30;3.17;;;;;;;;;;4916204;29;20077;-86
2023/09/29 09:25:35;;;;;;;7.25;3.55;;;23.10;99.90;;;;;;4928896;29;20040;-88
2023/09/29 09:28:01;;;;;;;6.45;3.00;;;;;;;;;;4931323;29;20095;-86
2023/09/29 09:30:28;;;;;;;7.43;3.00;;;;;;;;;;4916896;29;20025;-88
2023/09/29 09:32:54;;;;;;;5.50;3.05;;;;;;;;;;4919045;29;20107;-86
2023/09/29 09:35:27;;;;;;;5.72;2.70;;;23.40;99.90;;;;;;4919152;29;20039;-86
2023/09/29 09:37:53;;;;;;;7.25;3.22;;;;;;;;;;4932253;29;20534;-90
2023/09/29 09:40:20;;;;;;;7.65;3.75;;;23.40;99.90;;;;;;4919884;29;20021;-85
2023/09/29 09:42:49;;;;;;;9.13;3.25;;;;;;;;;;4940760;29;20033;-84
2023/09/29 09:45:15;;;;;;;5.78;2.80;;;;;;;;;;4922310;29;20051;-85
2023/09/29 09:47:41;;;;;;;6.22;2.97;;;;;;;;;;4936033;29;20072;-85
2023/09/29 09:50:11;;;;;;;4.25;2.33;;;23.20;99.90;;;;;;4922520;29;20039;-86
2023/09/29 09:52:38;;;;;;;;;;;23.30;99.90;;;;;;4914432;29;20040;-85
2023/09/29 09:55:15;;;;;;;8.15;2.70;;;;;;;;;;4916940;29;20211;-84
2023/09/29 09:57:45;;;;;;;8.00;2.92;;;;;;;;;;4916555;29;20035;-86
2023/09/29 10:00:15;;;;;;;8.23;2.63;;;;;;;;;;4917417;29;20557;-86
2023/09/29 10:02:45;;;;;;;5.68;2.60;;;22.90;99.90;;;;;;4927524;29;20432;-86
2023/09/29 10:05:22;;;;;;;;;;;22.80;99.90;;;;;;4916113;29;20199;-86
2023/09/29 10:08:12;;;;;;;5.85;2.75;;;22.80;99.90;;;;;;4915617;29;19918;-87
2023/09/29 10:10:39;;;;;;;;;;;22.60;99.90;;;;;;4918337;29;20557;-86
2023/09/29 10:13:07;;;;;;;9.25;2.80;;;22.40;99.90;;;;;;4916835;29;20369;-87
2023/09/29 10:15:35;;;;;;;5.78;2.40;;;;;;;;;;4916878;29;20047;-86
2023/09/29 10:18:20;;;;;;;6.07;2.80;;;22.00;99.90;;;;;;4913618;29;20470;-88
2023/09/29 10:20:54;;;;;;;6.68;2.58;;;21.80;99.90;;;;;;4915658;29;20094;-88
2023/09/29 10:23:21;;;;;;;7.70;3.38;;;;;;;;;;4915609;29;20084;-87
2023/09/29 10:26:00;;;;;;;5.65;2.78;;;;;;;;;;4924965;29;20024;-85
2023/09/29 10:28:34;;;;;;;4.97;2.63;;;21.50;99.90;;;;;;4908536;29;20531;-87
2023/09/29 10:31:12;;;;;;;5.97;3.08;;;;;;;;;;4912369;29;20043;-87
2023/09/29 10:33:50;;;;;;;4.32;2.38;;;;;;;;;;4910881;29;20086;-85
2023/09/29 10:36:16;;;;;;;5.63;2.80;;;;;;;;;;4913470;29;20028;-84
2023/09/29 10:38:47;;;;;;;11.05;3.53;;;;;;;;;;4913939;29;20027;-86
2023/09/29 10:41:13;;;;;;;8.85;3.50;;;;;;;;;;4911920;29;20032;-88
2023/09/29 10:43:42;;;;;;;6.95;3.08;;;;;;;;;;4911317;29;20039;-85
2023/09/29 10:46:08;;;;;;;8.57;3.22;;;;;;;;;;4910692;29;21405;-84
2023/09/29 10:48:43;;;;;;;8.30;3.35;;;;;;;;;;4909426;29;20493;-85
2023/09/29 10:51:09;;;;;;;10.27;3.85;;;;;;;;;;4914312;29;20556;-87
2023/09/29 10:53:39;;;;;;;12.88;3.97;;;;;;;;;;4927405;29;20037;-88
2023/09/29 11:17:49;;;;;;;13.95;5.18;;;;;;;;;;4999830;23;20051;-90
2023/09/29 11:20:25;;;;;;;15.57;6.25;;;;;;;;;;4951850;29;20017;-90
2023/09/29 11:23:06;;;;;;;15.65;5.93;;;;;;;;;;4946570;29;20032;-90
2023/09/29 11:25:32;;;;;;;14.43;5.43;;;;;;;;;;4948807;29;20032;-89
2023/09/29 11:27:58;;;;;;;16.02;6.47;;;;;;;;;;4949589;28;20028;-91
2023/09/29 11:30:24;;;;;;;14.73;5.97;;;;;;;;;;4931078;29;20024;-88
2023/09/29 11:33:00;;;;;;;14.10;5.45;;;;;;;;;;4928363;29;20040;-90
2023/09/29 11:35:47;;;;;;;17.65;6.20;;;;;;;;;;4945461;29;20046;-90
2023/09/29 11:38:19;;;;;;;15.10;6.28;;;;;;;;;;4927364;29;20092;-91
2023/09/29 11:40:45;;;;;;;18.33;7.43;;;;;;;;;;4929620;29;20034;-89
2023/09/29 11:43:41;;;;;;;16.73;6.75;;;;;;;;;;4911234;29;20402;-91
2023/09/29 11:46:07;;;;;;;15.90;6.90;;;;;;;;;;4939602;29;20024;-91
2023/09/29 11:48:52;;;;;;;;;;;;;;;;;;;;;
2023/09/29 11:51:22;;;;;;;13.82;6.50;;;;;;;;;;4925139;29;20115;-90
2023/09/29 11:54:03;;;;;;;19.00;8.13;;;;;;;;;;4939505;29;20028;-90
2023/09/29 11:56:29;;;;;;;19.85;7.20;;;;;;;;;;4923922;29;20047;-91
2023/09/29 12:56:55;;;;;;;31.90;11.73;;;;;;;;;;4941334;29;20040;-90
2023/09/29 12:59:27;;;;;;;30.75;12.38;;;;;;;;;;4932644;29;20052;-91
2023/09/29 13:01:53;;;;;;;30.42;11.27;;;;;;;;;;4929288;29;20036;-90
2023/09/29 15:35:11;;;;;;;5.93;1.88;;;;;;;;;;4946651;29;20043;-90
2023/09/29 15:37:38;;;;;;;5.45;1.98;;;;;;;;;;4946677;29;20036;-88
2023/09/29 15:40:07;;;;;;;7.25;3.00;;;;;;;;;;4931368;29;20032;-89
2023/09/29 15:42:33;;;;;;;6.82;2.20;;;;;;;;;;4929974;29;20036;-89
2023/09/29 15:45:05;;;;;;;6.90;1.73;;;;;;;;;;4932408;29;20060;-91
2023/09/29 15:47:31;;;;;;;5.55;1.88;;;;;;;;;;4940513;29;20525;-90
2023/09/29 15:50:07;;;;;;;5.57;2.53;;;;;;;;;;4947304;29;20032;-91
2023/09/29 15:52:36;;;;;;;6.68;2.65;;;;;;;;;;4929680;29;20063;-87
2023/09/29 15:55:02;;;;;;;8.63;2.35;;;;;;;;;;4940166;29;20522;-90
2023/09/29 15:57:28;;;;;;;8.07;2.85;;;;;;;;;;4940851;29;20035;-89
2023/09/29 16:00:14;;;;;;;5.70;2.47;;;;;;;;;;4932409;29;20032;-91
2023/09/29 16:02:41;;;;;;;6.38;2.63;;;;;;;;;;4928782;29;20024;-91
2023/09/29 16:05:08;;;;;;;7.32;2.85;;;;;;;;;;4945906;29;20486;-89
2023/09/29 16:07:34;;;;;;;5.68;2.45;;;;;;;;;;4918455;29;20036;-90
2023/09/29 16:10:00;;;;;;;6.40;2.03;;;;;;;;;;4925748;29;20044;-88
2023/09/29 16:12:30;;;;;;;7.50;2.38;;;;;;;;;;4940924;29;20051;-90
2023/09/29 16:14:56;;;;;;;5.80;2.50;;;;;;;;;;4941032;29;20028;-89
2023/09/29 16:17:22;;;;;;;7.63;3.22;;;;;;;;;;4929106;29;20163;-91
2023/09/29 16:19:49;;;;;;;9.02;3.65;;;;;;;;;;4941543;29;20086;-91
2023/09/29 16:22:16;;;;;;;7.53;3.75;;;;;;;;;;4926714;29;20394;-90
2023/09/29 16:24:44;;;;;;;8.07;3.63;;;;;;;;;;4946170;29;20051;-90
2023/09/29 16:27:25;;;;;;;8.40;3.17;;;;;;;;;;4939263;29;20091;-90
2023/09/29 16:29:51;;;;;;;7.55;2.67;;;;;;;;;;4940072;28;22337;-91
2023/09/29 16:32:17;;;;;;;6.65;2.90;;;;;;;;;;4926522;29;20096;-91
2023/09/29 16:34:44;;;;;;;7.60;2.97;;;;;;;;;;4948735;29;20498;-90
2023/09/29 16:37:18;;;;;;;8.00;2.80;;;;;;;;;;4949741;29;20028;-91
2023/09/29 16:39:47;;;;;;;6.82;2.72;;;;;;;;;;4931557;29;20483;-90
2023/09/29 16:42:13;;;;;;;7.30;3.50;;;;;;;;;;4949415;29;20036;-91
2023/09/29 16:44:39;;;;;;;7.80;3.72;;;;;;;;;;4935532;29;20413;-92
2023/09/29 16:47:10;;;;;;;10.65;3.15;;;;;;;;;;4935390;29;20024;-90
2023/09/29 16:49:36;;;;;;;8.50;2.67;;;;;;;;;;4933268;29;20036;-90
2023/09/29 16:58:12;;;;;;;6.03;2.15;;;;;;;;;;4933931;28;20011;-91
2023/09/29 17:00:39;;;;;;;8.02;2.65;;;;;;;;;;4944386;29;20028;-91
2023/09/29 17:06:14;;;;;;;7.78;2.90;;;;;;;;;;4935004;29;20043;-91
2023/09/29 20:20:51;;;;;;;7.78;3.45;;;;;;;;;;4943023;29;20056;-91
2023/09/29 20:23:27;;;;;;;8.65;3.47;;;;;;;;;;4942379;29;20487;-91
2023/09/29 20:25:53;;;;;;;8.00;3.70;;;;;;;;;;4943434;29;20114;-90
2023/09/29 20:28:19;;;;;;;6.32;3.25;;;;;;;;;;4935709;29;20032;-92
2023/09/29 20:30:48;;;;;;;7.07;3.22;;;;;;;;;;4926290;29;20092;-91
2023/09/29 20:33:14;;;;;;;9.40;3.83;;;;;;;;;;4924858;29;20140;-91
2023/09/29 20:35:43;;;;;;;9.80;4.55;;;;;;;;;;4939449;29;20032;-92
2023/09/29 20:38:09;;;;;;;9.82;4.38;;;;;;;;;;4926707;29;20084;-92
2023/09/29 20:41:15;;;;;;;9.32;3.63;;;17.40;99.90;;;;;;4925640;29;20103;-90
2023/09/29 20:43:41;;;;;;;7.32;3.33;;;;;;;;;;4943975;29;20525;-89
2023/09/29 20:46:09;;;;;;;7.70;3.75;;;17.30;99.90;;;;;;4933436;29;20102;-92
2023/09/29 20:48:37;;;;;;;9.48;4.30;;;;;;;;;;4928198;29;20032;-90
2023/09/29 20:51:12;;;;;;;8.55;3.92;;;;;;;;;;4937366;29;20031;-89
2023/09/29 20:53:48;;;;;;;7.63;4.13;;;;;;;;;;4939097;29;20040;-91
2023/09/29 20:56:16;;;;;;;10.20;4.03;;;;;;;;;;4929317;29;21139;-91
2023/09/29 20:58:42;;;;;;;8.65;4.97;;;;;;;;;;4922043;29;20029;-92
2023/09/29 21:01:09;;;;;;;10.02;4.30;;;;;;;;;;4940891;29;20028;-91
2023/09/29 21:03:35;;;;;;;9.40;4.30;;;;;;;;;;4939816;29;20028;-91
2023/09/29 21:06:17;;;;;;;8.00;4.45;;;17.10;99.90;;;;;;4921769;29;20104;-91
2023/09/29 21:09:57;;;;;;;;;;;;;;;;;;;;;
2023/09/29 21:12:48;;;;;;;9.00;4.22;;;17.00;99.90;;;;;;4922384;29;20044;-91
2023/09/29 21:15:17;;;;;;;11.63;4.85;;;;;;;;;;4921244;29;20028;-91
2023/09/29 21:17:43;;;;;;;9.65;4.93;;;;;;;;;;4925601;29;20508;-92
2023/09/29 21:20:27;;;;;;;10.27;5.13;;;;;;;;;;4927137;29;20067;-91
2023/09/29 21:22:53;;;;;;;7.43;4.25;;;;;;;;;;4927564;29;20032;-91
2023/09/29 21:25:23;;;;;;;8.93;5.40;;;;;;;;;;4944031;29;20028;-92
2023/09/29 21:28:10;;;;;;;9.07;4.20;;;;;;;;;;4917031;29;20047;-90
2023/09/29 21:30:36;;;;;;;8.50;3.97;;;;;;;;;;4944679;29;20036;-88
2023/09/29 21:33:09;;;;;;;7.13;4.10;;;;;;;;;;4930939;29;20032;-91
2023/09/29 21:36:13;;;;;;;8.57;3.92;;;;;;;;;;4929406;29;20114;-91
2023/09/29 21:39:24;;;;;;;10.73;4.03;;;;;;;;;;4922797;29;20099;-89
2023/09/29 21:41:26;;;;;;;5.88;3.20;;;;;;;;;;4917756;29;20036;-90
2023/09/29 21:43:52;;;;;;;6.13;3.42;;;;;;;;;;4931395;29;20303;-91