Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:31;;;;;;;0.70;0.70;;;11.20;84.30;;;11.01;70.22;94992.19;5036199;28;20816;-83
2022/09/20 00:04:03;;;;;;;0.80;0.80;;;11.20;84.40;;;11.01;70.44;94995.66;5020724;28;20231;-81
2022/09/20 00:06:33;;;;;;;0.80;0.80;;;11.20;84.40;;;11.03;70.30;94992.84;5036070;28;20242;-83
2022/09/20 00:09:01;;;;;;;0.70;0.70;;;11.20;84.30;;;11.00;70.18;94987.97;5051930;28;20204;-83
2022/09/20 00:11:31;;;;;;;0.60;0.60;;;11.20;84.30;;;11.05;70.40;94996.88;5024555;28;20698;-83
2022/09/20 00:14:01;;;;;;;0.80;0.80;;;11.20;84.30;;;11.02;70.09;94993.81;5033261;28;20283;-83
2022/09/20 00:16:33;;;;;;;0.70;0.70;;;11.30;84.20;;;10.99;69.97;94994.22;5017352;28;20717;-82
2022/09/20 00:19:05;;;;;;;0.60;0.60;;;11.30;84.10;;;11.00;70.17;94995.84;5035743;28;20204;-82
2022/09/20 00:21:36;;;;;;;0.60;0.60;;;11.30;84.10;;;10.99;69.98;95002.91;5053896;28;20242;-83
2022/09/20 00:24:04;;;;;;;0.60;0.60;;;11.30;84.10;;;11.00;70.17;94996.66;5033283;28;20207;-83
2022/09/20 00:26:32;;;;;;;0.60;0.60;;;11.20;84.00;;;10.95;70.30;94983.31;5029008;28;20242;-81
2022/09/20 00:29:00;;;;;;;0.70;0.70;;;11.20;84.20;;;10.99;70.08;94991.59;5050794;28;20211;-82
2022/09/20 00:31:27;;;;;;;0.70;0.70;;;11.20;84.10;;;10.95;70.38;94991.19;5019014;28;20219;-83
2022/09/20 00:36:43;;;;;;;0.70;0.70;;;11.20;84.20;;;10.97;70.15;94983.91;5050994;28;20219;-81
2022/09/20 00:39:13;;;;;;;0.80;0.80;;;11.20;84.20;;;10.97;70.21;94981.28;5018544;28;20198;-80
2022/09/20 00:41:40;;;;;;;0.60;0.60;;;11.20;84.20;;;10.96;70.14;94982.31;5035767;28;20227;-82
2022/09/20 00:44:54;;;;;;;0.60;0.60;;;11.20;84.20;;;10.95;70.37;94978.06;5052260;28;20257;-82
2022/09/20 00:47:32;;;;;;;0.70;0.70;;;11.20;84.40;;;10.94;70.64;94975.63;5050503;28;20231;-81
2022/09/20 00:50:22;;;;;;;0.60;0.60;;;11.20;84.40;;;10.95;70.18;94974.59;5035222;28;20215;-81
2022/09/20 00:53:04;;;;;;;0.60;0.60;;;11.20;84.50;;;10.91;70.06;94976.00;5059912;28;20223;-82
2022/09/20 00:55:34;;;;;;;0.70;0.70;;;11.20;84.20;;;10.92;70.30;94978.44;5032127;28;20203;-83
2022/09/20 00:58:01;;;;;;;0.80;0.80;;;11.10;84.20;;;10.88;70.48;94966.69;5052202;28;20225;-81
2022/09/20 01:00:29;;;;;;;0.70;0.70;;;11.10;84.20;;;10.94;70.52;94978.25;5050924;28;20191;-80
2022/09/20 01:03:05;;;;;;;0.80;0.80;;;11.10;84.10;;;10.90;70.13;94977.81;5034461;28;20299;-80
2022/09/20 01:05:33;;;;;;;0.70;0.70;;;11.10;84.10;;;10.84;69.95;94984.63;5031713;28;20206;-81
2022/09/20 01:08:01;;;;;;;0.70;0.70;;;11.10;83.60;;;10.80;69.83;94978.16;5051037;28;20219;-81
2022/09/20 01:10:30;;;;;;;0.70;0.70;;;11.10;83.60;;;10.76;69.73;94981.34;5008756;28;20204;-82
2022/09/20 01:12:57;;;;;;;0.70;0.70;;;11.10;83.60;;;10.74;70.01;94978.91;5029682;28;20747;-81
2022/09/20 01:15:27;;;;;;;0.70;0.70;;;11.00;83.70;;;10.70;69.97;94980.28;5033672;28;20191;-81
2022/09/20 01:17:58;;;;;;;0.65;0.65;;;11.00;83.90;;;10.69;70.13;94978.66;5033291;28;20223;-81
2022/09/20 01:20:30;;;;;;;0.70;0.70;;;11.00;83.90;;;10.68;70.12;94971.78;5018124;28;20201;-82
2022/09/20 01:24:01;;;;;;;0.65;0.65;;;11.00;83.80;;;10.65;70.06;94969.56;5035125;28;20243;-81
2022/09/20 01:26:56;;;;;;;0.65;0.65;;;11.00;84.00;;;10.59;70.14;94973.75;5045782;28;20227;-82
2022/09/20 01:30:01;;;;;;;0.70;0.70;;;11.00;83.90;;;10.53;70.11;94977.13;5046609;28;20204;-82
2022/09/20 01:32:43;;;;;;;0.70;0.70;;;11.00;83.70;;;10.51;70.07;94966.84;5034156;28;20216;-81
2022/09/20 01:35:12;;;;;;;0.60;0.60;;;10.90;83.70;;;10.55;69.91;94970.69;5035229;28;20207;-81
2022/09/20 01:38:12;;;;;;;0.70;0.70;;;10.90;83.50;;;10.53;70.24;94974.53;5016787;28;20219;-82
2022/09/20 01:41:04;;;;;;;0.70;0.70;;;10.90;83.70;;;10.52;69.95;94971.09;5067294;28;20325;-83
2022/09/20 01:43:49;;;;;;;0.70;0.70;;;10.80;83.70;;;10.52;70.21;94967.66;5050449;28;20222;-81
2022/09/20 01:46:34;;;;;;;0.70;0.70;;;10.90;83.90;;;10.51;70.18;94963.41;5031238;28;20230;-82
2022/09/20 01:49:20;;;;;;;0.70;0.70;;;10.90;83.80;;;10.52;70.50;94971.09;5050139;28;20218;-81
2022/09/20 01:52:02;;;;;;;0.60;0.60;;;10.80;83.90;;;10.49;70.00;94965.41;5066782;28;20223;-82
2022/09/20 01:55:05;;;;;;;0.63;0.63;;;10.80;83.60;;;10.47;70.01;94978.69;5050442;28;20227;-83
2022/09/20 01:57:59;;;;;;;0.60;0.60;;;10.80;83.60;;;10.49;70.11;94973.28;5026202;28;20261;-82
2022/09/20 02:00:37;;;;;;;0.70;0.70;;;10.80;83.70;;;10.48;70.20;94969.84;5048675;28;20238;-81
2022/09/20 02:03:15;;;;;;;0.60;0.60;;;10.80;83.50;;;10.46;69.98;94974.47;5057874;28;20301;-81
2022/09/20 02:06:22;;;;;;;0.60;0.60;;;10.80;83.40;;;10.41;69.91;94980.28;5041213;28;20195;-82
2022/09/20 02:09:20;;;;;;;0.60;0.60;;;10.80;83.40;;;10.38;69.77;94974.59;5043393;28;20198;-81
2022/09/20 02:12:20;;;;;;;0.70;0.70;;;10.80;83.40;;;10.31;69.92;94976.31;5042143;28;20250;-82
2022/09/20 02:15:54;;;;;;;0.60;0.60;;;10.80;83.10;;;10.31;69.91;94968.47;5058279;28;20203;-80
2022/09/20 02:18:42;;;;;;;0.60;0.60;;;10.70;83.30;;;10.30;70.16;94974.69;5040763;28;20219;-82
2022/09/20 02:21:27;;;;;;;0.70;0.70;;;10.70;83.30;;;10.28;70.11;94981.94;5058073;28;20203;-82
2022/09/20 02:24:13;;;;;;;0.80;0.80;;;10.70;83.30;;;10.27;70.09;94986.38;5037755;28;20195;-82
2022/09/20 02:27:01;;;;;;;0.70;0.70;;;10.70;83.30;;;10.26;69.98;94979.50;5041905;28;20603;-81
2022/09/20 02:29:59;;;;;;;0.70;0.70;;;10.60;83.20;;;10.27;70.07;94977.72;5042914;28;20195;-82
2022/09/20 02:32:54;;;;;;;0.70;0.70;;;10.60;83.40;;;10.27;70.02;94982.97;5059788;28;20252;-82
2022/09/20 02:35:42;;;;;;;0.70;0.70;;;10.70;83.30;;;10.27;70.12;94989.00;5043436;28;20194;-82
2022/09/20 02:38:31;;;;;;;0.80;0.80;;;10.60;83.20;;;10.27;70.08;94986.38;5038418;28;20809;-81
2022/09/20 02:41:39;;;;;;;0.70;0.70;;;10.60;84.10;;;10.23;70.13;94993.00;5057508;28;20200;-82
2022/09/20 02:44:28;;;;;;;0.70;0.70;;;10.60;83.20;;;10.24;70.24;94991.97;5060303;28;20208;-81
2022/09/20 02:47:35;;;;;;;0.70;0.70;;;10.60;83.30;;;10.22;70.38;94991.38;5052492;28;20224;-82
2022/09/20 02:50:37;;;;;;;0.70;0.70;;;10.60;83.50;;;10.24;70.11;95000.69;5031887;28;20237;-82
2022/09/20 02:53:31;;;;;;;0.60;0.60;;;10.60;83.20;;;10.23;70.15;94998.25;5058054;28;20228;-80
2022/09/20 02:56:28;;;;;;;0.60;0.60;;;10.60;83.20;;;10.21;70.27;94997.63;5055632;28;20249;-80
2022/09/20 02:59:07;;;;;;;0.70;0.70;;;10.60;83.40;;;10.23;70.32;94999.03;5040489;28;20198;-80
2022/09/20 03:02:17;;;;;;;0.70;0.70;;;10.60;83.30;;;10.23;70.29;94993.00;5041150;28;20305;-80
2022/09/20 03:05:25;;;;;;;0.70;0.70;;;10.60;83.40;;;10.22;70.29;94994.00;5059836;28;20196;-81
2022/09/20 03:08:33;;;;;;;0.70;0.70;;;10.60;83.50;;;10.21;70.32;94990.53;5046533;28;20686;-81
2022/09/20 03:11:47;;;;;;;0.70;0.70;;;10.60;83.70;;;10.19;70.44;94992.56;5060433;28;20729;-81
2022/09/20 03:14:21;;;;;;;0.80;0.80;;;10.60;83.60;;;10.23;70.32;94996.44;5064499;28;20675;-80
2022/09/20 03:17:22;;;;;;;0.70;0.70;;;10.60;83.50;;;10.22;70.31;95004.47;5037301;28;20319;-82
2022/09/20 03:20:14;;;;;;;0.65;0.65;;;10.60;83.50;;;10.19;70.55;94995.19;5049847;28;20680;-82
2022/09/20 03:23:35;;;;;;;0.70;0.70;;;10.60;83.40;;;10.14;70.16;94997.53;5021923;28;20232;-80
2022/09/20 03:26:30;;;;;;;0.70;0.70;;;10.60;83.20;;;10.16;70.43;95000.00;5035018;28;20196;-81
2022/09/20 03:29:16;;;;;;;0.70;0.70;;;10.60;83.20;;;10.17;70.27;95001.63;5049440;28;20192;-80
2022/09/20 03:32:18;;;;;;;0.70;0.70;;;10.60;83.20;;;10.16;70.44;95006.03;5049574;28;20220;-80
2022/09/20 03:35:42;;;;;;;0.70;0.70;;;10.60;83.30;;;10.15;70.41;95004.41;5001346;28;20211;-81
2022/09/20 03:38:49;;;;;;;0.70;0.70;;;10.50;83.20;;;10.08;70.41;95006.16;5008691;28;20239;-81
2022/09/20 03:41:49;;;;;;;0.70;0.70;;;10.50;83.20;;;10.05;70.29;95006.53;5066997;28;20206;-81
2022/09/20 03:44:58;;;;;;;0.60;0.60;;;10.50;83.10;;;10.03;70.52;95001.47;5051057;28;20200;-81
2022/09/20 03:48:05;;;;;;;0.60;0.60;;;10.50;83.20;;;9.99;70.46;95002.03;5018478;28;20236;-81
2022/09/20 03:50:46;;;;;;;0.70;0.70;;;10.50;83.20;;;10.01;70.40;95000.84;5017132;28;20238;-81
2022/09/20 03:53:28;;;;;;;0.68;0.68;;;10.50;83.20;;;10.03;70.55;95006.72;5020445;28;20852;-81
2022/09/20 03:56:10;;;;;;;0.70;0.70;;;10.40;83.10;;;10.02;70.64;95007.72;5061261;28;20203;-81
2022/09/20 03:58:54;;;;;;;0.60;0.60;;;10.50;83.20;;;10.04;70.52;94997.03;5040947;28;20612;-81
2022/09/20 04:02:08;;;;;;;0.70;0.70;;;10.40;83.30;;;10.05;70.47;95003.91;5051297;28;20595;-83
2022/09/20 04:05:15;;;;;;;0.60;0.60;;;10.40;83.40;;;10.02;70.55;94999.03;5053083;28;20258;-84
2022/09/20 04:08:18;;;;;;;0.70;0.70;;;10.50;83.20;;;10.06;70.85;95003.72;5036728;28;20289;-84
2022/09/20 04:11:14;;;;;;;0.70;0.70;;;10.40;83.20;;;10.08;70.71;95006.16;5050451;28;20214;-84
2022/09/20 04:14:13;;;;;;;0.60;0.60;;;10.40;83.50;;;10.09;70.66;95007.78;5051902;28;20439;-84
2022/09/20 04:17:01;;;;;;;0.60;0.60;;;10.50;83.40;;;10.05;70.64;94999.47;5019781;28;20239;-84
2022/09/20 04:19:47;;;;;;;0.70;0.70;;;10.50;83.20;;;10.05;70.42;95003.91;5054475;28;20624;-83
2022/09/20 04:22:17;;;;;;;0.70;0.70;;;10.40;83.30;;;10.13;70.74;95011.66;5053642;28;20211;-84
2022/09/20 04:25:11;;;;;;;0.70;0.70;;;10.50;83.50;;;10.14;70.68;95013.25;5037802;28;20204;-82
2022/09/20 04:27:58;;;;;;;0.70;0.70;;;10.50;83.50;;;10.08;70.76;95003.53;5053985;28;20546;-82
2022/09/20 04:30:31;;;;;;;0.80;0.80;;;10.50;83.40;;;10.14;70.75;95012.47;5057781;28;20203;-82
2022/09/20 04:33:35;;;;;;;0.70;0.70;;;10.50;83.40;;;10.09;70.76;95011.22;5053717;28;20279;-82
2022/09/20 04:36:56;;;;;;;0.70;0.70;;;10.50;83.50;;;10.15;70.76;95019.34;5019980;28;20192;-82
2022/09/20 04:40:25;;;;;;;0.70;0.70;;;10.50;83.50;;;10.16;70.75;95018.34;5025058;28;20208;-82
2022/09/20 04:43:38;;;;;;;0.70;0.70;;;10.60;83.70;;;10.15;70.93;95021.94;5038611;28;20252;-82
2022/09/20 04:46:52;;;;;;;0.70;0.70;;;10.60;83.40;;;10.16;70.86;95026.19;5056511;28;20214;-83
2022/09/20 04:49:40;;;;;;;0.80;0.80;;;10.60;83.70;;;10.18;70.59;95026.81;5035348;28;20250;-83
2022/09/20 04:53:13;;;;;;;0.70;0.70;;;10.60;83.80;;;10.15;71.10;95024.56;5074234;28;20258;-84
2022/09/20 04:56:10;;;;;;;0.70;0.70;;;10.60;83.70;;;10.16;70.86;95037.47;5033034;28;20202;-83
2022/09/20 04:58:47;;;;;;;0.70;0.70;;;10.60;83.40;;;10.20;70.91;95030.06;5062699;28;20246;-85
2022/09/20 05:01:43;;;;;;;0.70;0.70;;;10.60;83.50;;;10.20;70.80;95040.53;5046484;28;20701;-85
2022/09/20 05:04:24;;;;;;;0.70;0.70;;;10.60;83.60;;;10.21;70.98;95035.09;5060485;28;20654;-84
2022/09/20 05:07:46;;;;;;;0.70;0.70;;;10.60;83.70;;;10.23;71.14;95034.94;5043481;28;20229;-84
2022/09/20 05:10:44;;;;;;;0.70;0.70;;;10.60;83.80;;;10.24;70.99;95047.03;5055740;28;20195;-83
2022/09/20 05:13:46;;;;;;;0.70;0.70;;;10.60;83.80;;;10.24;71.09;95042.63;5056492;28;20235;-83
2022/09/20 05:16:37;;;;;;;0.70;0.70;;;10.60;83.60;;;10.20;70.85;95030.84;5043497;28;20280;-84
2022/09/20 05:19:24;;;;;;;0.80;0.80;;;10.60;83.70;;;10.26;70.95;95039.78;5061261;28;20192;-84
2022/09/20 05:22:22;;;;;;;0.70;0.70;;;10.60;83.70;;;10.29;70.71;95041.22;5045209;28;20219;-84
2022/09/20 05:25:26;;;;;;;0.70;0.70;;;10.60;83.80;;;10.29;70.85;95046.47;5015096;28;20207;-85
2022/09/20 05:28:22;;;;;;;0.70;0.70;;;10.70;83.90;;;10.29;70.81;95036.00;5036760;28;20692;-85
2022/09/20 05:31:33;;;;;;;0.70;0.70;;;10.70;83.70;;;10.27;70.89;95046.66;5031472;28;20200;-83
2022/09/20 05:34:22;;;;;;;0.70;0.70;;;10.70;83.70;;;10.34;70.88;95047.56;5005530;28;20250;-83
2022/09/20 05:36:55;;;;;;;0.70;0.70;;;10.70;83.80;;;10.37;70.84;95049.00;5068742;28;20223;-84
2022/09/20 05:39:35;;;;;;;0.80;0.80;;;10.70;83.70;;;10.38;70.92;95054.06;5034420;28;20219;-83
2022/09/20 05:42:17;;;;;;;0.70;0.70;;;10.70;83.90;;;10.43;70.91;95055.34;5050390;28;20241;-83
2022/09/20 05:45:12;;;;;;;0.70;0.70;;;10.70;83.80;;;10.35;70.89;95049.19;5048738;28;20208;-82
2022/09/20 05:47:51;;;;;;;0.70;0.70;;;10.70;83.70;;;10.44;70.68;95056.97;5052839;28;20270;-83
2022/09/20 05:50:54;;;;;;;0.80;0.80;;;10.70;83.70;;;10.43;70.60;95060.56;5042277;28;20191;-84
2022/09/20 05:53:38;;;;;;;0.70;0.70;;;10.80;83.80;;;10.41;70.97;95073.84;5049843;28;20242;-83
2022/09/20 05:56:11;;;;;;;0.60;0.60;;;10.80;83.70;;;10.43;70.63;95074.50;5051640;28;20211;-83
2022/09/20 05:59:31;;;;;;;0.70;0.70;;;10.80;83.60;;;10.43;71.01;95073.69;5048762;28;20654;-83
2022/09/20 06:02:32;;;;;;;0.70;0.70;;;10.80;83.70;;;10.42;70.83;95070.22;5026665;28;20227;-84
2022/09/20 06:05:47;;;;;;;0.70;0.70;;;10.80;83.70;;;10.45;71.04;95084.78;5066028;28;20191;-85
2022/09/20 06:08:32;;;;;;;0.70;0.70;;;10.80;83.90;;;10.47;70.83;95077.53;5012532;28;20708;-84
2022/09/20 06:11:49;;;;;;;0.70;0.70;;;10.80;83.90;;;10.45;71.09;95076.91;5049853;28;20215;-83
2022/09/20 06:14:59;;;;;;;0.60;0.60;;;10.80;83.90;;;10.47;70.93;95080.97;5051860;28;20275;-85
2022/09/20 06:18:17;;;;;;;0.70;0.70;;;10.80;84.00;;;10.48;71.10;95066.88;5052147;28;20232;-85
2022/09/20 06:21:18;;;;;;;0.70;0.70;;;10.80;84.20;;;10.58;71.34;95084.91;4960078;28;20208;-85
2022/09/20 06:23:46;;;;;;;0.70;0.70;;;10.80;84.30;;;10.63;71.38;95079.09;4959153;28;20297;-84
2022/09/20 06:28:45;;;;;;;0.52;0.52;;;11.00;84.00;;;10.69;71.18;95078.34;5146414;27;20530;-89
2022/09/20 06:31:12;;;;;;;0.70;0.70;;;11.00;84.70;;;10.79;71.06;95089.34;5093188;28;20536;-90
2022/09/20 06:33:49;;;;;;;0.70;0.70;;;11.10;84.60;;;10.83;71.16;95077.47;5089206;28;20685;-89
2022/09/20 06:42:26;;;;;;;0.70;0.70;;;11.30;84.10;;;10.93;70.84;95074.53;5078062;28;20711;-91
2022/09/20 06:44:53;;;;;;;0.70;0.70;;;11.30;84.10;;;11.06;71.01;95086.94;5057488;28;20190;-90
2022/09/20 06:47:22;;;;;;;0.80;0.80;;;11.40;84.20;;;11.08;70.22;95082.31;5074056;28;20218;-90
2022/09/20 06:49:49;;;;;;;0.70;0.70;;;11.50;83.90;;;11.09;70.36;95083.13;5039988;28;20270;-90
2022/09/20 06:52:19;;;;;;;0.60;0.60;;;11.40;84.60;;;11.17;70.72;95089.03;5044325;28;20309;-90
2022/09/20 06:54:52;;;;;;;0.60;0.60;;;11.50;83.90;;;11.19;70.38;95081.81;5068549;28;20639;-90
2022/09/20 06:57:37;;;;;;;0.65;0.65;;;11.50;83.80;;;11.23;70.61;95089.28;5091345;28;20226;-91
2022/09/20 07:00:09;;;;;;;0.80;0.80;;;11.60;83.80;;;11.27;70.35;95099.22;5074224;28;20716;-91
2022/09/20 07:02:37;;;;;;;0.60;0.60;;;11.60;83.70;;;11.28;70.38;95082.47;5075721;28;20213;-90
2022/09/20 07:05:06;;;;;;;0.60;0.60;;;11.60;83.70;;;11.30;70.27;95092.75;5070364;28;20730;-90
2022/09/20 07:07:33;;;;;;;0.80;0.80;;;11.60;83.60;;;11.35;70.14;95093.00;5050011;28;20230;-91
2022/09/20 07:10:01;;;;;;;0.70;0.70;;;11.70;83.60;;;11.39;70.36;95089.00;5057151;28;20197;-91
2022/09/20 07:12:32;;;;;;;0.60;0.60;;;11.70;83.70;;;11.44;70.83;95093.69;5074232;28;20229;-91
2022/09/20 07:14:59;;;;;;;0.70;0.70;;;11.70;83.80;;;11.52;70.52;95102.22;5073160;28;20205;-91
2022/09/20 07:17:26;;;;;;;0.70;0.70;;;11.80;84.00;;;11.59;70.21;95098.81;5055222;28;20280;-90
2022/09/20 07:19:55;;;;;;;0.70;0.70;;;11.90;84.10;;;11.58;70.04;95091.94;5055140;28;20223;-90
2022/09/20 07:22:23;;;;;;;0.70;0.70;;;12.00;83.80;;;11.69;69.65;95102.72;5044614;28;20210;-91
2022/09/20 07:24:50;;;;;;;0.70;0.70;;;12.00;83.30;;;11.78;69.97;95110.41;5075419;28;20209;-90
2022/09/20 07:27:17;;;;;;;0.70;0.70;;;12.10;83.50;;;11.87;70.02;95101.38;5072498;28;20325;-91
2022/09/20 07:29:45;;;;;;;0.70;0.70;;;12.20;83.60;;;11.92;69.74;95106.06;5075640;28;20198;-90
2022/09/20 07:32:14;;;;;;;0.70;0.70;;;12.30;83.40;;;11.98;69.64;95107.94;5058247;28;20221;-90
2022/09/20 07:34:42;;;;;;;0.70;0.70;;;12.30;83.30;;;12.00;69.83;95103.31;5068431;28;20198;-91
2022/09/20 07:37:10;;;;;;;0.60;0.60;;;12.30;82.90;;;12.00;69.60;95101.47;5038547;28;20675;-91
2022/09/20 07:39:37;;;;;;;0.70;0.70;;;12.40;83.00;;;12.04;69.20;95108.97;5044161;28;20203;-90
2022/09/20 07:42:08;;;;;;;0.70;0.70;;;12.40;82.60;;;12.04;68.82;95111.59;5040253;28;20244;-89
2022/09/20 07:44:41;;;;;;;0.63;0.63;;;12.40;82.50;;;12.04;69.31;95115.03;5067952;28;20208;-89
2022/09/20 07:47:10;;;;;;;0.70;0.70;;;12.40;82.60;;;12.13;69.83;95113.03;5063611;28;20222;-90
2022/09/20 07:49:37;;;;;;;0.70;0.70;;;12.50;82.90;;;12.25;70.15;95115.94;5042718;28;20651;-89
2022/09/20 07:52:04;;;;;;;0.70;0.70;;;12.50;83.60;;;12.42;70.75;95116.38;5062065;28;20314;-89
2022/09/20 07:54:32;;;;;;;0.70;0.70;;;12.70;84.40;;;12.59;70.08;95116.84;5057760;28;20205;-89
2022/09/20 07:56:59;;;;;;;0.70;0.70;;;12.80;84.20;;;12.68;68.57;95120.88;5068055;28;20221;-90
2022/09/20 07:59:26;;;;;;;0.70;0.70;;;13.00;83.30;;;12.79;68.60;95120.31;5041194;28;20202;-90
2022/09/20 08:01:53;;;;;;;0.70;0.70;;;13.10;83.00;;;12.82;68.58;95119.09;5055076;28;20213;-89
2022/09/20 08:04:20;;;;;;;0.60;0.60;;;13.20;82.70;;;12.84;67.92;95117.09;5044415;28;20689;-90
2022/09/20 08:06:48;;;;;;;0.70;0.70;;;13.20;82.10;;;12.82;68.16;95127.00;5049471;28;20241;-90
2022/09/20 08:09:15;;;;;;;0.70;0.70;;;13.30;82.00;;;12.82;68.00;95124.38;5025416;28;20256;-91
2022/09/20 08:11:43;;;;;;;0.70;0.70;;;13.30;82.60;;;12.80;67.50;95124.56;5040860;28;20590;-90
2022/09/20 08:14:15;;;;;;;0.65;0.65;;;13.30;81.50;;;12.80;68.12;95129.84;5055078;28;20195;-89
2022/09/20 08:16:46;;;;;;;0.70;0.70;;;13.30;81.50;;;12.86;68.55;95133.47;5061272;28;20217;-90
2022/09/20 08:19:22;;;;;;;0.70;0.70;;;13.20;81.90;;;12.89;69.07;95125.19;5044984;28;20201;-90
2022/09/20 08:21:52;;;;;;;0.60;0.60;;;13.30;82.20;;;13.03;69.04;95126.00;5061230;28;20226;-89
2022/09/20 08:24:20;;;;;;;0.60;0.60;;;13.40;82.60;;;13.08;67.43;95128.03;5043831;28;20194;-90
2022/09/20 08:26:47;;;;;;;0.80;0.80;;;13.40;82.50;;;13.12;67.53;95118.72;5059718;28;20225;-89
2022/09/20 08:29:15;;;;;;;0.68;0.68;;;13.50;82.10;;;13.16;67.53;95132.28;5061248;28;20675;-90
2022/09/20 08:31:42;;;;;;;0.70;0.70;;;13.50;81.60;;;13.10;66.01;95123.38;5057705;28;20218;-90
2022/09/20 08:34:13;;;;;;;0.70;0.70;;;13.60;80.70;;;13.05;66.50;95131.06;5033680;28;20289;-90
2022/09/20 08:36:45;;;;;;;0.60;0.60;;;13.50;80.30;;;12.99;66.32;95130.06;5034630;28;20210;-91
2022/09/20 08:39:14;;;;;;;0.70;0.70;;;13.50;80.30;;;12.97;66.75;95130.28;5034403;28;20229;-90
2022/09/20 08:42:21;;;;;;;0.70;0.70;;;13.50;80.30;;;12.94;67.31;95121.97;5039633;28;20217;-90
2022/09/20 08:44:59;;;;;;;0.70;0.70;;;13.40;80.20;;;12.96;67.37;95125.19;5039122;28;20842;-89
2022/09/20 08:47:34;;;;;;;0.60;0.60;;;13.40;80.70;;;13.00;67.61;95115.88;5022541;28;20591;-89
2022/09/20 08:50:07;;;;;;;0.60;0.60;;;13.40;80.80;;;13.12;67.93;95123.97;5038359;28;20183;-89
2022/09/20 08:52:40;;;;;;;0.70;0.70;;;13.50;81.50;;;13.18;68.13;95120.53;5039687;28;20214;-89
2022/09/20 08:55:21;;;;;;;0.60;0.60;;;13.50;81.80;;;13.25;67.79;95121.34;5022781;28;20186;-90
2022/09/20 08:57:55;;;;;;;0.57;0.57;;;13.60;81.50;;;13.32;67.10;95126.63;5022582;28;20223;-88
2022/09/20 09:00:33;;;;;;;0.60;0.60;;;13.70;80.90;;;13.34;67.27;95137.78;5070423;28;20662;-89
2022/09/20 09:03:09;;;;;;;0.60;0.60;;;13.70;81.10;;;13.26;66.48;95119.53;5057950;28;20222;-89
2022/09/20 09:05:52;;;;;;;0.60;0.60;;;13.70;80.50;;;13.31;65.97;95132.91;5060563;28;20296;-90
2022/09/20 09:08:26;;;;;;;0.70;0.70;;;13.70;80.10;;;13.30;66.25;95131.28;5030598;28;20224;-89
2022/09/20 09:10:58;;;;;;;0.70;0.70;;;13.70;80.00;;;13.30;67.00;95133.91;5040256;28;20261;-89
2022/09/20 09:13:36;;;;;;;0.70;0.70;;;13.70;80.30;;;13.29;66.70;95127.00;5056951;28;20206;-88
2022/09/20 09:16:14;;;;;;;0.70;0.70;;;13.70;79.80;;;13.26;66.78;95133.50;5057279;28;20469;-88
2022/09/20 09:18:44;;;;;;;0.80;0.80;;;13.70;80.00;;;13.21;65.91;95132.50;5048486;28;20231;-89
2022/09/20 09:21:25;;;;;;;0.60;0.60;;;13.70;79.70;;;13.19;66.36;95127.41;5040158;28;20241;-88
2022/09/20 09:24:02;;;;;;;0.60;0.60;;;13.70;79.80;;;13.20;66.58;95128.25;5038227;28;20203;-89
2022/09/20 09:26:39;;;;;;;0.60;0.60;;;13.60;80.30;;;13.23;66.90;95120.75;5059855;28;20312;-89
2022/09/20 09:29:20;;;;;;;0.60;0.60;;;13.60;79.90;;;13.23;66.67;95118.13;5058501;28;20215;-87
2022/09/20 09:31:55;;;;;;;0.60;0.60;;;13.60;80.00;;;13.30;66.74;95123.38;5058548;28;20253;-87
2022/09/20 09:34:30;;;;;;;0.70;0.70;;;13.70;80.80;;;13.42;67.31;95115.69;5048919;28;20240;-87
2022/09/20 09:36:58;;;;;;;0.70;0.70;;;13.70;81.20;;;13.57;67.45;95118.94;5050637;28;20214;-88
2022/09/20 09:39:28;;;;;;;0.70;0.70;;;13.80;81.50;;;13.76;67.52;95113.81;5049807;28;20202;-87
2022/09/20 09:41:59;;;;;;;0.60;0.60;;;14.00;81.80;;;13.95;67.80;95109.50;5055110;28;20222;-87
2022/09/20 09:44:34;;;;;;;0.70;0.70;;;14.10;81.80;;;14.14;67.45;95112.28;5038960;28;20175;-87
2022/09/20 09:47:01;;;;;;;0.70;0.70;;;14.30;81.60;;;14.27;65.63;95112.22;5048567;28;20227;-87
2022/09/20 09:49:32;;;;;;;0.60;0.60;;;14.50;80.60;;;14.40;65.95;95113.97;5039747;28;20209;-88
2022/09/20 09:52:14;;;;;;;0.80;0.80;;;14.60;80.50;;;14.48;65.21;95112.94;5059660;28;20214;-88
2022/09/20 09:54:51;;;;;;;0.60;0.60;;;14.70;79.70;;;14.51;64.42;95110.69;5054056;28;20194;-88
2022/09/20 09:57:55;;;;;;;0.68;0.68;;;14.80;79.30;;;14.56;64.64;95115.31;5051927;28;20301;-87
2022/09/20 10:00:26;;;;;;;0.70;0.70;;;14.90;79.30;;;14.64;65.19;95114.28;5056788;28;20667;-88
2022/09/20 10:03:25;;;;;;;0.70;0.70;;;14.90;79.40;;;14.75;66.19;95112.84;5024937;28;20219;-87
2022/09/20 10:06:21;;;;;;;0.60;0.60;;;15.10;79.40;;;14.89;65.88;95112.53;5066311;28;20456;-87
2022/09/20 10:09:03;;;;;;;0.60;0.60;;;15.20;79.80;;;15.02;65.81;95111.59;5053929;28;20214;-88
2022/09/20 10:11:42;;;;;;;0.60;0.60;;;15.30;78.60;;;15.12;64.87;95107.69;5072500;28;20203;-88
2022/09/20 10:14:38;;;;;;;0.60;0.60;;;15.40;79.20;;;15.18;63.93;95120.84;5063377;28;20334;-88
2022/09/20 10:17:45;;;;;;;0.50;0.50;;;15.50;78.50;;;15.11;63.73;95114.00;5023220;28;20214;-87
2022/09/20 10:20:51;;;;;;;0.60;0.60;;;15.60;78.60;;;14.99;62.85;95133.19;5069456;28;20284;-88
2022/09/20 10:23:43;;;;;;;0.60;0.60;;;15.60;77.80;;;14.73;61.92;95123.59;5057402;28;20732;-87
2022/09/20 10:26:54;;;;;;;0.70;0.70;;;15.50;76.60;;;14.37;61.66;95125.78;5059491;28;20224;-88
2022/09/20 10:29:39;;;;;;;0.70;0.70;;;15.20;75.80;;;14.11;62.71;95121.44;5065338;28;20568;-89
2022/09/20 10:32:26;;;;;;;0.70;0.70;;;14.90;76.30;;;13.90;63.24;95133.88;5038358;28;20263;-89
2022/09/20 10:35:13;;;;;;;0.80;0.80;;;14.70;76.70;;;13.70;63.32;95138.38;5061472;28;20255;-89
2022/09/20 10:38:10;;;;;;;0.60;0.60;;;14.50;76.70;;;13.52;63.61;95136.38;5056028;28;20695;-91
2022/09/20 10:44:36;;;;;;;0.70;0.70;;;14.00;77.40;;;13.13;64.08;95136.13;5041578;28;20281;-88
2022/09/20 10:47:19;;;;;;;0.70;0.70;;;13.80;77.30;;;13.05;64.71;95134.53;5043168;28;20222;-88
2022/09/20 10:50:03;;;;;;;0.70;0.70;;;13.70;77.20;;;12.99;65.37;95140.59;5046117;28;20259;-87
2022/09/20 10:53:34;;;;;;;0.60;0.60;;;13.50;78.00;;;13.02;65.47;95142.00;5055607;28;20221;-79
2022/09/20 10:56:27;;;;;;;0.60;0.60;;;13.50;78.60;;;13.07;65.73;95137.78;5046517;28;20214;-80
2022/09/20 10:59:43;;;;;;;0.60;0.60;;;13.50;79.00;;;13.20;66.52;95147.47;5064340;28;20194;-80
2022/09/20 11:02:41;;;;;;;0.70;0.70;;;13.50;79.60;;;13.45;68.00;95141.63;5056454;28;20556;-79
2022/09/20 11:05:19;;;;;;;0.80;0.80;;;13.70;81.60;;;13.71;68.13;95138.16;5037515;28;20198;-80
2022/09/20 11:08:17;;;;;;;0.80;0.80;;;13.90;82.00;;;14.08;67.46;95140.31;5052638;28;20230;-80
2022/09/20 11:10:52;;;;;;;0.70;0.70;;;14.20;81.60;;;14.35;67.56;95135.72;5071857;28;20189;-80
2022/09/20 11:13:39;;;;;;;0.60;0.60;;;14.50;81.60;;;14.63;66.84;95137.22;5058217;28;20218;-79
2022/09/20 11:16:46;;;;;;;0.60;0.60;;;14.70;80.90;;;14.90;67.65;95137.09;5075624;28;20182;-79
2022/09/20 11:19:25;;;;;;;0.60;0.60;;;15.10;81.70;;;15.13;67.64;95130.44;5060168;28;20279;-80
2022/09/20 11:22:11;;;;;;;0.60;0.60;;;15.40;81.30;;;15.34;66.61;95134.53;5068590;28;20224;-81
2022/09/20 11:24:50;;;;;;;0.70;0.70;;;15.60;80.30;;;15.56;66.45;95142.88;5059555;28;20216;-81
2022/09/20 11:27:28;;;;;;;0.60;0.60;;;15.80;79.90;;;15.73;65.93;95144.97;5066997;28;20649;-82
2022/09/20 11:30:00;;;;;;;0.60;0.60;;;16.00;79.30;;;15.82;65.32;95155.09;5038857;28;20190;-83
2022/09/20 11:32:52;;;;;;;0.60;0.60;;;16.10;78.90;;;15.87;65.78;95135.94;5047052;28;20706;-83
2022/09/20 11:35:29;;;;;;;0.60;0.60;;;16.30;79.10;;;15.95;65.38;95140.09;5027844;28;20199;-83
2022/09/20 11:38:35;;;;;;;0.60;0.60;;;16.40;79.10;;;16.04;65.23;95138.81;5057844;28;20256;-82
2022/09/20 11:41:25;;;;;;;0.60;0.60;;;16.50;78.60;;;16.10;65.57;95137.09;5025124;28;20739;-83
2022/09/20 11:43:56;;;;;;;0.60;0.60;;;16.60;78.60;;;16.13;65.25;95134.03;5041640;28;20286;-83
2022/09/20 11:46:30;;;;;;;0.60;0.60;;;16.70;78.50;;;16.11;64.20;95128.13;5057496;28;20211;-83
2022/09/20 11:49:15;;;;;;;0.60;0.60;;;16.70;77.50;;;16.09;64.06;95117.78;5056754;28;20221;-83