Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:02:17;;;;;;;;;;;;;;;26.34;55.44;101141.16;5109221;28;1144;-65
2021/08/18 00:04:44;;;;;;;;;;;;;;;26.35;55.22;101141.03;5108557;28;1125;-64
2021/08/18 00:07:11;;;;;;;;;;;;;;;26.34;55.49;101136.66;5107339;28;1228;-64
2021/08/18 00:09:38;;;;;;;;;;;;;;;26.36;55.29;101148.06;5109003;28;1054;-65
2021/08/18 00:12:06;;;;;;;;;;;;;;;26.34;55.55;101139.34;5108222;28;1306;-65
2021/08/18 00:14:34;;;;;;;;;;;;;;;26.36;54.80;101133.84;5108688;28;1913;-64
2021/08/18 00:17:01;;;;;;;;;;;;;;;26.33;55.18;101132.28;5108546;28;1224;-64
2021/08/18 00:19:27;;;;;;;;;;;;;;;26.34;55.22;101134.00;5107129;28;1232;-64
2021/08/18 00:21:54;;;;;;;;;;;;;;;26.30;55.42;101137.88;5106687;28;1411;-64
2021/08/18 00:24:20;;;;;;;;;;;;;;;26.32;55.67;101132.44;5108932;28;1033;-63
2021/08/18 00:26:47;;;;;;;;;;;;;;;26.32;55.74;101137.78;5108313;28;1228;-63
2021/08/18 00:29:20;;;;;;;;;;;;;;;26.30;55.72;101129.88;5108647;28;1049;-63
2021/08/18 00:31:47;;;;;;;;;;;;;;;26.31;55.68;101131.56;5108376;28;1240;-63
2021/08/18 00:34:13;;;;;;;;;;;;;;;26.32;55.70;101130.63;5106888;28;1987;-63
2021/08/18 00:36:40;;;;;;;;;;;;;;;26.32;55.67;101129.75;5108126;27;1314;-64
2021/08/18 00:39:08;;;;;;;;;;;;;;;26.34;55.82;101127.81;5113336;28;1610;-64
2021/08/18 00:41:36;;;;;;;;;;;;;;;26.33;55.58;101128.75;5128595;27;1251;-63
2021/08/18 00:44:04;;;;;;;;;;;;;;;26.33;55.36;101124.28;5109540;28;1210;-63
2021/08/18 00:46:32;;;;;;;;;;;;;;;26.35;55.71;101122.34;5128133;27;1224;-63
2021/08/18 00:48:59;;;;;;;;;;;;;;;26.33;55.49;101118.94;5128034;28;904;-64
2021/08/18 00:51:25;;;;;;;;;;;;;;;26.35;55.44;101117.00;5144696;27;1582;-64
2021/08/18 00:53:52;;;;;;;;;;;;;;;26.35;55.83;101125.03;5076919;28;1942;-62
2021/08/18 00:56:19;;;;;;;;;;;;;;;26.30;55.64;101116.53;5127794;27;1340;-65
2021/08/18 00:58:46;;;;;;;;;;;;;;;26.35;55.70;101118.81;5109894;28;1276;-64
2021/08/18 01:01:12;;;;;;;;;;;;;;;26.27;56.05;101108.75;5128018;27;1278;-63
2021/08/18 01:03:39;;;;;;;;;;;;;;;26.32;55.79;101111.91;5128722;28;1164;-64
2021/08/18 01:06:06;;;;;;;;;;;;;;;26.33;55.70;101118.94;5110137;28;1796;-64
2021/08/18 01:08:34;;;;;;;;;;;;;;;26.32;55.49;101117.25;5128625;28;1009;-63
2021/08/18 01:11:01;;;;;;;;;;;;;;;26.34;55.72;101120.63;5128558;27;1156;-63
2021/08/18 01:13:29;;;;;;;;;;;;;;;26.34;56.20;101107.28;5144502;27;1980;-63
2021/08/18 01:15:57;;;;;;;;;;;;;;;26.36;56.24;101117.81;5128949;27;1259;-63
2021/08/18 01:18:24;;;;;;;;;;;;;;;26.34;55.65;101115.31;5114289;27;1209;-64
2021/08/18 01:20:51;;;;;;;;;;;;;;;26.33;56.51;101115.41;5132720;27;1240;-63
2021/08/18 01:23:18;;;;;;;;;;;;;;;26.33;55.29;101115.41;5132829;27;1150;-64
2021/08/18 01:25:45;;;;;;;;;;;;;;;26.34;55.86;101114.44;5132440;27;1334;-64
2021/08/18 01:28:12;;;;;;;;;;;;;;;26.26;55.54;101101.75;5132478;27;1159;-64
2021/08/18 01:30:40;;;;;;;;;;;;;;;26.29;55.34;101117.50;5132242;27;1243;-65
2021/08/18 01:33:08;;;;;;;;;;;;;;;26.28;55.15;101115.81;5130728;27;1275;-64
2021/08/18 01:35:36;;;;;;;;;;;;;;;26.28;54.90;101118.47;5131881;27;1917;-64
2021/08/18 01:38:04;;;;;;;;;;;;;;;26.30;54.83;101113.84;5132108;27;1095;-64
2021/08/18 01:40:31;;;;;;;;;;;;;;;26.29;54.00;101109.50;5113165;27;1532;-64
2021/08/18 01:42:58;;;;;;;;;;;;;;;26.28;54.14;101115.81;5132007;27;1130;-64
2021/08/18 01:45:26;;;;;;;;;;;;;;;26.31;53.64;101109.34;5131654;27;1232;-64
2021/08/18 01:47:53;;;;;;;;;;;;;;;26.28;53.04;101109.63;5131824;27;768;-64
2021/08/18 01:50:20;;;;;;;;;;;;;;;26.28;52.53;101110.47;5131910;27;1196;-65
2021/08/18 01:52:51;;;;;;;;;;;;;;;26.28;52.53;101110.47;5131562;27;1201;-65
2021/08/18 01:55:19;;;;;;;;;;;;;;;26.25;51.94;101107.19;5132168;27;1929;-64
2021/08/18 01:57:46;;;;;;;;;;;;;;;26.24;51.94;101108.16;5131458;27;830;-64
2021/08/18 02:00:13;;;;;;;;;;;;;;;26.25;52.05;101104.53;5112403;27;1411;-64
2021/08/18 02:02:40;;;;;;;;;;;;;;;26.25;51.28;101102.72;5131273;27;817;-64
2021/08/18 02:05:07;;;;;;;;;;;;;;;26.23;50.99;101106.50;5131148;27;1337;-64
2021/08/18 02:07:38;;;;;;;;;;;;;;;26.21;50.69;101097.75;5131354;27;916;-64
2021/08/18 02:10:07;;;;;;;;;;;;;;;26.21;50.95;101098.59;5131639;27;1287;-64
2021/08/18 02:12:35;;;;;;;;;;;;;;;26.21;50.73;101103.94;5146867;27;1748;-64
2021/08/18 02:15:06;;;;;;;;;;;;;;;26.23;50.84;101101.16;5112805;27;1999;-63
2021/08/18 02:17:33;;;;;;;;;;;;;;;26.22;50.53;101096.78;5131068;27;861;-63
2021/08/18 02:20:00;;;;;;;;;;;;;;;26.25;50.64;101099.19;5131525;27;1323;-64
2021/08/18 02:22:27;;;;;;;;;;;;;;;26.21;50.79;101087.91;5131412;27;911;-64
2021/08/18 02:24:53;;;;;;;;;;;;;;;26.21;50.36;101097.75;5131289;27;1223;-63
2021/08/18 02:27:20;;;;;;;;;;;;;;;26.22;50.48;101102.97;5130960;27;1289;-64
2021/08/18 02:29:47;;;;;;;;;;;;;;;26.22;50.89;101097.63;5130949;27;1254;-64
2021/08/18 02:32:14;;;;;;;;;;;;;;;26.23;50.37;101095.81;5116414;27;1587;-63
2021/08/18 02:34:41;;;;;;;;;;;;;;;26.21;50.33;101087.91;5110521;28;2013;-64
2021/08/18 02:37:07;;;;;;;;;;;;;;;26.22;50.27;101094.09;5110024;28;1333;-63
2021/08/18 02:39:34;;;;;;;;;;;;;;;26.20;50.23;101085.38;5116996;27;1330;-63
2021/08/18 02:42:01;;;;;;;;;;;;;;;26.20;50.16;101091.56;5089909;28;1243;-64
2021/08/18 02:44:27;;;;;;;;;;;;;;;26.20;49.76;101088.91;5089977;28;1189;-64
2021/08/18 02:46:55;;;;;;;;;;;;;;;26.18;49.42;101077.47;5089613;28;1225;-64
2021/08/18 02:49:22;;;;;;;;;;;;;;;26.21;49.77;101082.56;5089803;28;1153;-63
2021/08/18 02:51:48;;;;;;;;;;;;;;;26.18;49.40;101080.16;5089551;28;1398;-63
2021/08/18 02:54:15;;;;;;;;;;;;;;;26.17;49.33;101078.47;5089692;28;1979;-63
2021/08/18 02:56:42;;;;;;;;;;;;;;;26.16;49.20;101070.59;5089626;28;1212;-63
2021/08/18 02:59:11;;;;;;;;;;;;;;;26.16;49.40;101073.25;5087614;28;1234;-63
2021/08/18 03:01:39;;;;;;;;;;;;;;;26.17;49.28;101078.47;5088688;28;1362;-63
2021/08/18 03:04:06;;;;;;;;;;;;;;;26.19;49.18;101076.53;5071408;28;1072;-63
2021/08/18 03:06:33;;;;;;;;;;;;;;;26.21;49.15;101076.38;5089358;28;1252;-63
2021/08/18 03:08:59;;;;;;;;;;;;;;;26.16;49.22;101074.09;5089646;28;1141;-63
2021/08/18 03:11:26;;;;;;;;;;;;;;;26.19;49.04;101073.84;5089189;28;1212;-64
2021/08/18 03:13:53;;;;;;;;;;;;;;;26.15;48.89;101071.50;5089179;28;1980;-64
2021/08/18 03:16:20;;;;;;;;;;;;;;;26.13;49.07;101074.31;5088867;28;1148;-64
2021/08/18 03:18:46;;;;;;;;;;;;;;;26.16;48.72;101066.09;5089367;28;1059;-64
2021/08/18 03:21:13;;;;;;;;;;;;;;;26.15;48.87;101069.72;5070891;28;1338;-64
2021/08/18 03:23:40;;;;;;;;;;;;;;;26.15;49.05;101071.50;5088920;28;1043;-63
2021/08/18 03:26:06;;;;;;;;;;;;;;;26.14;49.03;101073.38;5088721;28;1321;-63
2021/08/18 03:28:33;;;;;;;;;;;;;;;26.13;49.00;101069.00;5088904;28;1014;-64
2021/08/18 03:31:00;;;;;;;;;;;;;;;26.13;48.50;101069.00;5088795;28;1232;-64
2021/08/18 03:33:26;;;;;;;;;;;;;;;26.08;48.56;101060.53;5088895;28;1159;-64
2021/08/18 03:35:53;;;;;;;;;;;;;;;26.07;48.42;101057.00;5088608;28;1988;-63
2021/08/18 03:38:20;;;;;;;;;;;;;;;26.12;48.38;101061.09;5088913;28;1042;-63
2021/08/18 03:40:46;;;;;;;;;;;;;;;26.10;48.43;101063.91;5106720;28;1563;-63
2021/08/18 03:43:14;;;;;;;;;;;;;;;26.09;48.25;101056.84;5108922;28;1030;-64
2021/08/18 03:45:40;;;;;;;;;;;;;;;26.06;48.83;101067.78;5108667;28;1271;-64
2021/08/18 03:48:07;;;;;;;;;;;;;;;26.06;48.57;101067.78;5108465;28;1051;-64
2021/08/18 03:50:34;;;;;;;;;;;;;;;26.06;48.38;101068.66;5108926;28;1291;-64
2021/08/18 03:53:01;;;;;;;;;;;;;;;26.08;48.69;101071.19;5089587;28;1140;-64
2021/08/18 03:55:27;;;;;;;;;;;;;;;26.06;48.54;101068.66;5089846;28;1983;-64
2021/08/18 03:57:54;;;;;;;;;;;;;;;26.02;49.34;101066.38;5107813;28;806;-63
2021/08/18 04:00:21;;;;;;;;;;;;;;;26.04;49.33;101069.75;5108654;28;1226;-63
2021/08/18 04:02:48;;;;;;;;;;;;;;;26.04;49.08;101059.94;5108374;28;1171;-63
2021/08/18 04:05:16;;;;;;;;;;;;;;;26.04;49.63;101065.25;5108873;28;1263;-64
2021/08/18 04:07:42;;;;;;;;;;;;;;;26.02;49.74;101061.03;5108890;28;910;-64
2021/08/18 04:10:10;;;;;;;;;;;;;;;26.02;49.79;101066.38;5108675;28;1267;-63
2021/08/18 04:12:55;;;;;;;;;;;;;;;26.02;49.82;101066.38;5108404;28;881;-63
2021/08/18 04:15:23;;;;;;;;;;;;;;;26.01;49.92;101062.84;5089997;28;1989;-63
2021/08/18 04:17:50;;;;;;;;;;;;;;;25.99;50.16;101070.13;5089839;28;1183;-63
2021/08/18 04:20:17;;;;;;;;;;;;;;;25.99;49.76;101066.63;5089720;28;1407;-63
2021/08/18 04:22:46;;;;;;;;;;;;;;;26.01;49.00;101064.66;5108301;28;799;-63
2021/08/18 04:25:14;;;;;;;;;;;;;;;25.95;48.58;101074.03;5108222;28;1400;-64
2021/08/18 04:27:42;;;;;;;;;;;;;;;25.97;48.33;101071.22;5108239;28;791;-64
2021/08/18 04:30:10;;;;;;;;;;;;;;;25.96;47.47;101062.34;5107907;28;1324;-64
2021/08/18 04:32:36;;;;;;;;;;;;;;;25.94;47.60;101071.47;5108214;28;727;-64
2021/08/18 04:35:04;;;;;;;;;;;;;;;25.92;46.28;101070.75;5108080;28;1914;-63
2021/08/18 04:37:36;;;;;;;;;;;;;;;25.92;45.89;101066.28;5108366;28;834;-64
2021/08/18 04:40:04;;;;;;;;;;;;;;;25.92;45.55;101076.09;5107867;28;1426;-65
2021/08/18 04:42:35;;;;;;;;;;;;;;;25.89;44.85;101069.19;5089476;28;1481;-64
2021/08/18 04:45:03;;;;;;;;;;;;;;;25.86;44.83;101068.59;5108116;28;1240;-63
2021/08/18 04:47:30;;;;;;;;;;;;;;;25.87;44.64;101070.31;5089595;28;1068;-64
2021/08/18 04:49:57;;;;;;;;;;;;;;;25.82;44.04;101069.81;5108077;28;1192;-63
2021/08/18 04:52:24;;;;;;;;;;;;;;;25.80;44.39;101085.09;5110887;28;1247;-65
2021/08/18 04:54:51;;;;;;;;;;;;;;;25.80;44.08;101080.63;5111855;28;1909;-64
2021/08/18 04:57:17;;;;;;;;;;;;;;;25.78;43.74;101084.38;5112198;28;1283;-64
2021/08/18 04:59:44;;;;;;;;;;;;;;;25.77;43.84;101080.03;5111737;28;1092;-64
2021/08/18 05:02:11;;;;;;;;;;;;;;;25.74;43.68;101082.94;5111731;28;1369;-64
2021/08/18 05:04:38;;;;;;;;;;;;;;;25.74;43.57;101083.78;5112756;28;771;-64
2021/08/18 05:07:05;;;;;;;;;;;;;;;25.73;43.64;101086.56;5112089;28;1380;-64
2021/08/18 05:09:32;;;;;;;;;;;;;;;25.70;43.19;101089.47;5111712;28;964;-64
2021/08/18 05:11:58;;;;;;;;;;;;;;;25.67;42.84;101081.72;5112508;28;1282;-64
2021/08/18 05:14:25;;;;;;;;;;;;;;;25.65;42.66;101078.34;5127619;27;1976;-65
2021/08/18 05:16:52;;;;;;;;;;;;;;;25.64;42.77;101089.97;5093449;28;1394;-64
2021/08/18 05:19:19;;;;;;;;;;;;;;;25.66;42.32;101088.03;5112047;28;786;-64
2021/08/18 05:21:46;;;;;;;;;;;;;;;25.65;42.05;101099.69;5112184;28;1306;-64
2021/08/18 05:24:13;;;;;;;;;;;;;;;25.66;42.46;101088.03;5111852;28;849;-64
2021/08/18 05:26:40;;;;;;;;;;;;;;;25.64;42.71;101082.81;5111976;28;1287;-64
2021/08/18 05:29:07;;;;;;;;;;;;;;;25.65;41.93;101086.34;5112014;28;1234;-64
2021/08/18 05:31:33;;;;;;;;;;;;;;;25.62;42.00;101089.25;5093433;28;1310;-64
2021/08/18 05:34:00;;;;;;;;;;;;;;;25.61;42.02;101076.88;5109499;27;1250;-62
2021/08/18 05:36:27;;;;;;;;;;;;;;;25.63;42.98;101081.13;5111207;28;1988;-64
2021/08/18 05:38:54;;;;;;;;;;;;;;;25.64;41.99;101079.31;5109242;28;1557;-61
2021/08/18 05:41:21;;;;;;;;;;;;;;;25.64;41.85;101084.63;5111171;28;1353;-62
2021/08/18 05:43:47;;;;;;;;;;;;;;;25.63;41.65;101082.94;5111010;28;1024;-62
2021/08/18 05:46:14;;;;;;;;;;;;;;;25.62;41.84;101076.78;5111224;28;1270;-61
2021/08/18 05:48:41;;;;;;;;;;;;;;;25.60;41.73;101075.19;5110945;28;826;-61
2021/08/18 05:51:08;;;;;;;;;;;;;;;25.62;41.83;101075.91;5110924;28;1369;-61
2021/08/18 05:53:35;;;;;;;;;;;;;;;25.58;41.63;101072.66;5110671;28;948;-60
2021/08/18 05:56:02;;;;;;;;;;;;;;;25.58;41.88;101080.66;5110598;28;1905;-62
2021/08/18 05:58:29;;;;;;;;;;;;;;;25.58;41.58;101082.47;5110871;28;1193;-60
2021/08/18 06:00:56;;;;;;;;;;;;;;;25.60;41.92;101085.84;5126062;27;1369;-61
2021/08/18 06:03:23;;;;;;;;;;;;;;;25.54;41.83;101082.72;5110162;28;781;-62
2021/08/18 06:05:50;;;;;;;;;;;;;;;25.57;41.45;101088.75;5110813;28;1295;-61
2021/08/18 06:08:16;;;;;;;;;;;;;;;25.54;41.60;101081.84;5109433;28;1600;-63
2021/08/18 06:10:43;;;;;;;;;;;;;;;25.50;41.37;101086.59;5110569;28;1295;-60
2021/08/18 06:13:12;;;;;;;;;;;;;;;25.49;41.29;101090.25;5092667;28;810;-60
2021/08/18 06:15:41;;;;;;;;;;;;;;;25.48;41.27;101090.31;5110710;28;1917;-60
2021/08/18 06:18:10;;;;;;;;;;;;;;;25.47;41.50;101091.31;5110776;28;815;-62
2021/08/18 06:20:36;;;;;;;;;;;;;;;25.46;41.00;101079.78;5110368;28;1290;-61
2021/08/18 06:23:03;;;;;;;;;;;;;;;25.47;40.99;101081.47;5110182;28;809;-62
2021/08/18 06:25:30;;;;;;;;;;;;;;;25.47;40.80;101084.13;5110350;28;1365;-61
2021/08/18 06:27:57;;;;;;;;;;;;;;;25.46;41.21;101089.59;5110303;28;791;-62
2021/08/18 06:30:23;;;;;;;;;;;;;;;25.51;41.01;101090.09;5110137;28;1388;-61
2021/08/18 06:32:50;;;;;;;;;;;;;;;25.49;40.89;101090.25;5109533;28;1514;-62
2021/08/18 06:35:17;;;;;;;;;;;;;;;25.47;41.19;101097.47;5109568;28;1913;-61
2021/08/18 06:37:44;;;;;;;;;;;;;;;25.46;40.82;101101.13;5110059;28;782;-61
2021/08/18 06:40:11;;;;;;;;;;;;;;;25.48;41.25;101096.53;5109915;28;1275;-62
2021/08/18 06:42:39;;;;;;;;;;;;;;;25.50;40.91;101097.25;5109752;28;747;-61
2021/08/18 06:45:06;;;;;;;;;;;;;;;25.47;40.73;101094.81;5091963;28;1810;-62
2021/08/18 06:47:36;;;;;;;;;;;;;;;25.46;40.82;101089.59;5109594;28;1096;-62
2021/08/18 06:50:03;;;;;;;;;;;;;;;25.49;41.27;101100.06;5109795;28;1342;-64
2021/08/18 06:52:30;;;;;;;;;;;;;;;25.49;41.11;101094.72;5107899;28;980;-60
2021/08/18 06:54:57;;;;;;;;;;;;;;;25.52;41.02;101094.47;5108904;28;1921;-60
2021/08/18 06:57:25;;;;;;;;;;;;;;;25.52;40.63;101103.34;5108650;28;1291;-60
2021/08/18 06:59:51;;;;;;;;;;;;;;;25.54;40.72;101095.19;5109546;28;1099;-60
2021/08/18 07:02:18;;;;;;;;;;;;;;;25.56;40.78;101103.94;5109027;28;1541;-61
2021/08/18 07:04:45;;;;;;;;;;;;;;;25.57;41.10;101105.63;5109677;28;777;-60
2021/08/18 07:07:12;;;;;;;;;;;;;;;25.59;41.08;101108.19;5095337;28;1283;-60
2021/08/18 07:09:39;;;;;;;;;;;;;;;25.56;40.62;101101.28;5109552;28;844;-59
2021/08/18 07:12:06;;;;;;;;;;;;;;;25.58;41.33;101109.16;5109209;28;1262;-58
2021/08/18 07:14:32;;;;;;;;;;;;;;;25.60;40.74;101112.53;5108434;28;1055;-61
2021/08/18 07:16:59;;;;;;;;;;;;;;;25.65;40.88;101105.03;5108507;28;1972;-61
2021/08/18 07:19:26;;;;;;;;;;;;;;;25.63;41.04;101109.59;5108655;28;853;-62
2021/08/18 07:21:53;;;;;;;;;;;;;;;25.68;41.07;101107.44;5109004;28;1359;-62
2021/08/18 07:24:20;;;;;;;;;;;;;;;25.75;41.33;101097.94;5138784;27;1106;-61
2021/08/18 07:26:47;;;;;;;;;;;;;;;25.69;41.18;101101.97;5108608;28;1361;-60
2021/08/18 07:29:14;;;;;;;;;;;;;;;25.71;41.10;101100.03;5108889;28;863;-61
2021/08/18 07:31:41;;;;;;;;;;;;;;;25.73;40.82;101097.25;5108493;28;1252;-62
2021/08/18 07:34:08;;;;;;;;;;;;;;;25.73;41.84;101106.09;5108502;28;1151;-62
2021/08/18 07:36:34;;;;;;;;;;;;;;;25.79;41.97;101086.91;5108011;28;1980;-62
2021/08/18 07:39:01;;;;;;;;;;;;;;;25.80;42.51;101098.44;5107946;28;1471;-61
2021/08/18 07:41:28;;;;;;;;;;;;;;;25.85;41.97;101096.25;5108191;28;1350;-61
2021/08/18 07:43:55;;;;;;;;;;;;;;;25.85;42.42;101093.56;5107625;28;813;-62
2021/08/18 07:46:22;;;;;;;;;;;;;;;25.86;42.26;101092.59;5106178;28;1306;-61
2021/08/18 07:48:49;;;;;;;;;;;;;;;25.83;42.16;101088.38;5108043;28;1019;-59
2021/08/18 07:51:15;;;;;;;;;;;;;;;25.82;42.35;101091.16;5106760;28;1438;-61
2021/08/18 07:53:42;;;;;;;;;;;;;;;25.81;41.94;101092.97;5107783;28;784;-59
2021/08/18 07:56:09;;;;;;;;;;;;;;;25.83;41.85;101082.19;5107979;28;2005;-62
2021/08/18 07:58:38;;;;;;;;;;;;;;;25.85;41.95;101094.44;5106307;28;971;-61
2021/08/18 08:01:05;;;;;;;;;;;;;;;25.88;42.14;101090.66;5107862;28;1280;-60
2021/08/18 08:03:32;;;;;;;;;;;;;;;25.84;41.58;101089.22;5108064;28;999;-60
2021/08/18 08:05:59;;;;;;;;;;;;;;;25.83;41.10;101090.19;5108442;28;1361;-65
2021/08/18 08:08:26;;;;;;;;;;;;;;;25.81;40.67;101092.13;5107815;27;988;-65
2021/08/18 08:10:55;;;;;;;;;;;;;;;25.80;41.07;101098.44;5122788;27;1302;-64
2021/08/18 08:13:22;;;;;;;;;;;;;;;25.80;40.52;101098.44;5107667;28;1039;-67
2021/08/18 08:15:49;;;;;;;;;;;;;;;25.79;40.86;101099.41;5106145;28;1993;-65
2021/08/18 08:18:16;;;;;;;;;;;;;;;25.83;40.96;101093.72;5094160;28;1383;-66
2021/08/18 08:20:43;;;;;;;;;;;;;;;25.84;40.75;101094.56;5106339;27;1314;-65
2021/08/18 08:23:25;;;;;;;;;;;;;;;25.83;40.63;101092.84;5088047;28;1398;-64
2021/08/18 08:25:52;;;;;;;;;;;;;;;25.87;40.66;101097.00;5106653;28;1370;-65
2021/08/18 08:28:18;;;;;;;;;;;;;;;25.91;41.10;101095.75;5089422;28;1667;-64
2021/08/18 08:30:48;;;;;;;;;;;;;;;25.88;41.04;101101.34;5089119;28;1401;-63
2021/08/18 08:33:17;;;;;;;;;;;;;;;25.91;41.00;101095.75;5088363;28;1749;-64
2021/08/18 08:35:44;;;;;;;;;;;;;;;25.91;41.15;101099.25;5106039;27;1917;-64
2021/08/18 08:38:13;;;;;;;;;;;;;;;25.94;40.97;101098.16;5102706;28;1193;-64
2021/08/18 08:40:42;;;;;;;;;;;;;;;25.94;40.64;101098.16;5059345;28;1284;-62
2021/08/18 08:43:09;;;;;;;;;;;;;;;25.95;40.78;101091.84;5084813;28;1240;-62
2021/08/18 08:45:36;;;;;;;;;;;;;;;25.94;41.14;101098.16;5076924;28;1284;-62
2021/08/18 08:48:03;;;;;;;;;;;;;;;25.95;41.29;101102.53;5084950;28;1790;-67
2021/08/18 08:50:30;;;;;;;;;;;;;;;25.99;41.26;101109.31;5058020;28;1366;-64
2021/08/18 08:52:56;;;;;;;;;;;;;;;26.00;41.41;101092.31;5078678;28;1549;-63
2021/08/18 08:55:23;;;;;;;;;;;;;;;26.08;41.58;101100.56;5081085;28;1898;-63
2021/08/18 08:57:57;;;;;;;;;;;;;;;26.14;42.12;101105.41;5082511;28;1031;-62
2021/08/18 09:00:24;;;;;;;;;;;;;;;26.12;41.34;101102.00;5081861;28;1283;-63
2021/08/18 09:03:06;;;;;;;;;;;;;;;26.02;42.14;101087.72;5085045;28;1208;-61
2021/08/18 09:05:33;;;;;;;;;;;;;;;26.14;42.54;101093.88;5085018;28;1387;-63
2021/08/18 09:08:00;;;;;;;;;;;;;;;26.13;42.18;101094.84;5081216;28;1221;-65
2021/08/18 09:10:27;;;;;;;;;;;;;;;26.14;42.07;101100.06;5074287;28;1350;-64
2021/08/18 09:13:14;;;;;;;;;;;;;;;26.08;42.16;101100.56;5076835;28;1240;-67
2021/08/18 09:15:41;;;;;;;;;;;;;;;26.01;42.53;101099.38;5083285;28;1929;-61
2021/08/18 09:18:09;;;;;;;;;;;;;;;26.11;42.78;101097.66;5085103;28;1299;-61
2021/08/18 09:20:40;;;;;;;;;;;;;;;26.19;42.66;101094.34;5074997;28;1641;-73
2021/08/18 09:23:09;;;;;;;;;;;;;;;26.23;43.08;101096.66;5073405;28;1324;-68
2021/08/18 09:25:39;;;;;;;;;;;;;;;26.28;43.75;101097.13;5072365;28;1475;-64
2021/08/18 09:28:05;;;;;;;;;;;;;;;26.22;43.44;101088.75;5085059;28;1209;-66
2021/08/18 09:30:40;;;;;;;;;;;;;;;26.34;43.53;101090.41;5067041;28;1398;-67
2021/08/18 09:33:11;;;;;;;;;;;;;;;26.27;43.85;101082.06;5083575;28;1075;-68
2021/08/18 09:35:38;;;;;;;;;;;;;;;26.23;44.47;101080.63;5086958;28;1981;-67
2021/08/18 09:38:07;;;;;;;;;;;;;;;26.25;44.57;101083.16;5072674;28;1248;-66
2021/08/18 09:40:36;;;;;;;;;;;;;;;26.24;44.50;101084.13;5126626;27;1304;-68
2021/08/18 09:43:17;;;;;;;;;;;;;;;26.25;44.17;101076.00;5130262;27;821;-68
2021/08/18 09:45:59;;;;;;;;;;;;;;;26.21;45.43;101079.91;5111468;27;1363;-68
2021/08/18 09:48:33;;;;;;;;;;;;;;;26.24;45.26;101076.13;5111192;27;1752;-69
2021/08/18 09:51:14;;;;;;;;;;;;;;;26.26;45.61;101072.38;5145179;27;1380;-69
2021/08/18 09:53:43;;;;;;;;;;;;;;;26.28;45.46;101073.09;5130218;27;755;-67
2021/08/18 09:56:39;;;;;;;;;;;;;;;26.28;46.06;101074.91;5127637;27;1902;-67
2021/08/18 09:59:08;;;;;;;;;;;;;;;26.30;46.17;101071.13;5111582;27;1583;-63
2021/08/18 10:01:36;;;;;;;;;;;;;;;26.32;46.94;101077.19;5090843;28;1291;-65
2021/08/18 10:04:23;;;;;;;;;;;;;;;26.31;48.60;101074.66;5106544;28;828;-64
2021/08/18 10:06:51;;;;;;;;;;;;;;;26.29;49.72;101069.44;5109452;28;1271;-65
2021/08/18 10:09:20;;;;;;;;;;;;;;;26.29;49.65;101069.44;5090306;28;1315;-65
2021/08/18 10:11:48;;;;;;;;;;;;;;;26.27;49.90;101067.84;5090601;28;1361;-64
2021/08/18 10:14:15;;;;;;;;;;;;;;;26.27;49.66;101060.69;5090116;28;1199;-64
2021/08/18 10:16:42;;;;;;;;;;;;;;;26.28;49.53;101058.88;5109223;28;1914;-64
2021/08/18 10:19:12;;;;;;;;;;;;;;;26.27;48.51;101058.03;5124268;27;1620;-65
2021/08/18 10:21:41;;;;;;;;;;;;;;;26.30;48.44;101059.59;5124047;27;1371;-64
2021/08/18 10:24:26;;;;;;;;;;;;;;;26.31;48.67;101059.47;5108198;28;842;-65
2021/08/18 10:26:54;;;;;;;;;;;;;;;26.31;48.93;101059.47;5090672;28;1325;-65
2021/08/18 10:29:41;;;;;;;;;;;;;;;26.33;48.36;101059.31;5108624;28;1146;-65
2021/08/18 10:32:10;;;;;;;;;;;;;;;26.33;47.86;101054.84;5123464;27;1266;-65
2021/08/18 10:34:38;;;;;;;;;;;;;;;26.35;47.78;101057.41;5123184;27;1380;-65
2021/08/18 10:37:08;;;;;;;;;;;;;;;26.34;47.70;101053.03;5104029;27;2016;-66
2021/08/18 10:39:37;;;;;;;;;;;;;;;26.35;47.39;101052.91;5129126;27;1350;-65
2021/08/18 10:42:04;;;;;;;;;;;;;;;26.35;47.44;101052.91;5129336;27;1286;-65
2021/08/18 10:44:36;;;;;;;;;;;;;;;26.36;47.76;101049.25;5129649;27;766;-66
2021/08/18 10:47:12;;;;;;;;;;;;;;;26.36;47.83;101049.25;5128765;27;1270;-65
2021/08/18 10:49:39;;;;;;;;;;;;;;;26.37;47.37;101053.63;5128746;27;762;-66
2021/08/18 10:52:06;;;;;;;;;;;;;;;26.38;47.81;101046.47;5144231;27;1222;-67
2021/08/18 10:54:33;;;;;;;;;;;;;;;26.38;47.41;101046.47;5128587;27;826;-66
2021/08/18 10:57:00;;;;;;;;;;;;;;;26.39;47.85;101053.47;5128664;27;1993;-66
2021/08/18 10:59:36;;;;;;;;;;;;;;;26.38;47.66;101047.31;5120771;27;1579;-65
2021/08/18 11:02:07;;;;;;;;;;;;;;;26.41;47.51;101057.72;5089364;28;1261;-63
2021/08/18 11:04:43;;;;;;;;;;;;;;;26.47;49.01;101051.03;5073272;28;1200;-64
2021/08/18 11:07:14;;;;;;;;;;;;;;;26.56;48.31;101051.09;5109111;28;1180;-63
2021/08/18 11:10:01;;;;;;;;;;;;;;;26.53;48.38;101056.69;5087997;28;1490;-62
2021/08/18 11:12:41;;;;;;;;;;;;;;;26.54;48.81;101055.69;5073241;28;1298;-64
2021/08/18 11:15:17;;;;;;;;;;;;;;;26.56;49.40;101056.44;5111080;27;1704;-62
2021/08/18 11:17:45;;;;;;;;;;;;;;;26.54;49.55;101054.84;5109361;27;1984;-62
2021/08/18 11:20:27;;;;;;;;;;;;;;;26.53;49.71;101056.69;5108478;27;1274;-65
2021/08/18 11:23:07;;;;;;;;;;;;;;;26.55;49.92;101054.72;5108559;27;1105;-62
2021/08/18 11:25:41;;;;;;;;;;;;;;;26.54;50.88;101052.16;5098406;28;1321;-72
2021/08/18 11:28:18;;;;;;;;;;;;;;;26.59;50.58;101045.47;5105905;28;1042;-61
2021/08/18 11:30:56;;;;;;;;;;;;;;;26.58;51.16;101041.09;5087953;27;1558;-63
2021/08/18 11:33:25;;;;;;;;;;;;;;;26.58;51.26;101042.94;5124650;27;1261;-61
2021/08/18 11:36:00;;;;;;;;;;;;;;;26.55;50.81;101037.84;5090211;28;1529;-64
2021/08/18 11:38:30;;;;;;;;;;;;;;;26.61;51.27;101038.19;5107835;28;1050;-64
2021/08/18 11:40:57;;;;;;;;;;;;;;;26.61;51.79;101037.31;5071755;28;1555;-63
2021/08/18 11:43:45;;;;;;;;;;;;;;;26.61;50.91;101031.97;5107535;28;1175;-62
2021/08/18 11:46:14;;;;;;;;;;;;;;;26.65;51.65;101027.22;5089255;28;1290;-62
2021/08/18 11:48:46;;;;;;;;;;;;;;;26.69;52.39;101032.16;5112193;27;1201;-62
2021/08/18 11:51:19;;;;;;;;;;;;;;;26.70;52.41;101022.31;5087990;28;1272;-62
2021/08/18 11:53:51;;;;;;;;;;;;;;;26.68;52.65;101019.78;5102743;28;1196;-60
2021/08/18 11:56:23;;;;;;;;;;;;;;;26.61;53.36;101024.81;5085246;28;1997;-65
2021/08/18 11:58:55;;;;;;;;;;;;;;;26.60;52.94;101036.47;5107119;28;1242;-65
2021/08/18 12:01:23;;;;;;;;;;;;;;;26.59;54.64;101021.44;5084979;28;1366;-62
2021/08/18 12:03:52;;;;;;;;;;;;;;;26.59;55.33;101029.47;5106904;28;1295;-62
2021/08/18 12:06:36;;;;;;;;;;;;;;;26.58;55.92;101027.75;5087171;28;1662;-62
2021/08/18 12:09:17;;;;;;;;;;;;;;;26.58;55.59;101021.56;5104542;28;1240;-64
2021/08/18 12:11:48;;;;;;;;;;;;;;;26.52;56.12;101025.59;5120310;27;1343;-64
2021/08/18 12:14:17;;;;;;;;;;;;;;;26.49;56.28;101023.19;5107293;28;1299;-64
2021/08/18 12:16:56;;;;;;;;;;;;;;;26.51;56.38;101026.56;5089019;28;1945;-64
2021/08/18 12:19:29;;;;;;;;;;;;;;;26.53;55.91;101024.63;5085839;28;1685;-63
2021/08/18 12:22:03;;;;;;;;;;;;;;;26.56;56.19;101019.03;5086539;28;1380;-66
2021/08/18 12:24:30;;;;;;;;;;;;;;;26.57;56.92;101018.03;5105661;28;1205;-66
2021/08/18 12:27:01;;;;;;;;;;;;;;;26.61;56.58;101019.47;5120318;27;1374;-62
2021/08/18 12:29:30;;;;;;;;;;;;;;;26.64;56.56;101015.69;5087619;28;1643;-67
2021/08/18 12:32:04;;;;;;;;;;;;;;;26.70;56.57;101023.19;5087662;28;1389;-66
2021/08/18 12:34:36;;;;;;;;;;;;;;;26.70;56.72;101020.50;5087795;28;1192;-68
2021/08/18 12:37:04;;;;;;;;;;;;;;;26.73;57.11;101017.56;5106290;28;2280;-62
2021/08/18 12:39:32;;;;;;;;;;;;;;;26.69;56.61;101020.66;5103678;28;1853;-64
2021/08/18 12:41:59;;;;;;;;;;;;;;;26.69;56.88;101008.09;5084419;28;1333;-62
2021/08/18 12:44:37;;;;;;;;;;;;;;;26.65;57.12;101017.38;5062445;28;1376;-65
2021/08/18 12:47:08;;;;;;;;;;;;;;;26.63;56.14;101011.31;5061439;28;1426;-62
2021/08/18 12:49:36;;;;;;;;;;;;;;;26.63;54.58;101005.16;5075676;28;1289;-63
2021/08/18 12:52:04;;;;;;;;;;;;;;;26.63;55.80;101006.81;5077959;28;1348;-64
2021/08/18 12:54:32;;;;;;;;;;;;;;;26.63;56.97;101007.81;5076218;28;1419;-63
2021/08/18 12:57:06;;;;;;;;;;;;;;;26.60;57.04;100999.06;5047354;28;1909;-64