Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:00;;;;;;;20.15;11.05;;;;;;;;;;8223222;28;20515;-90
2023/09/07 00:06:04;;;;;;;17.27;9.75;;;;;;;;;;8220019;28;20096;-94
2023/09/07 00:10:10;;;;;;;19.73;11.45;;;;;;;;;;8217223;28;20051;-92
2023/09/07 00:14:13;;;;;;;18.40;11.05;;;;;;;;;;8224315;28;20145;-93
2023/09/07 00:18:16;;;;;;;22.08;12.65;;;;;;;;;;8225207;28;20627;-93
2023/09/07 00:22:19;;;;;;;23.48;12.55;;;;;;;;;;8220703;28;20112;-89
2023/09/07 00:26:23;;;;;;;20.67;11.93;;;;;;;;;;8212770;28;20086;-89
2023/09/07 00:30:27;;;;;;;21.38;12.10;;;;;;;;;;8224580;28;20136;-90
2023/09/07 00:34:29;;;;;;;23.33;11.63;;;;;;;;;;8230332;28;20427;-89
2023/09/07 00:38:32;;;;;;;19.10;10.73;;;;;;;;;;8222675;28;20066;-94
2023/09/07 00:42:37;;;;;;;20.10;10.88;;;;;;;;;;8195549;28;20054;-89
2023/09/07 00:46:40;;;;;;;19.02;12.55;;;;;;;;;;8194414;28;20055;-89
2023/09/07 00:50:44;;;;;;;20.15;12.15;;;;;;;;;;8221490;28;20495;-93
2023/09/07 00:54:47;;;;;;;30.02;11.68;;;;;;;;;;8227940;28;20054;-94
2023/09/07 00:58:53;;;;;;;18.05;9.82;;;;;;;;;;8229202;28;20059;-92
2023/09/07 01:02:57;;;;;;;25.67;12.32;;;;;;;;;;8221134;28;20051;-92
2023/09/07 01:07:04;;;;;;;22.55;11.75;;;;;;;;;;8216637;28;20055;-87
2023/09/07 01:11:15;;;;;;;18.38;11.00;;;;;;;;;;8220172;28;20118;-89
2023/09/07 01:15:19;;;;;;;18.23;11.23;;;;;;;;;;8219576;28;20430;-91
2023/09/07 01:19:22;;;;;;;24.48;12.02;;;;;;;;;;8234078;28;20530;-93
2023/09/07 01:23:27;;;;;;;20.55;11.57;;;;;;;;;;8229888;28;20082;-88
2023/09/07 01:27:31;;;;;;;19.88;12.20;;;;;;;;;;8233176;28;20081;-92
2023/09/07 01:31:37;;;;;;;19.00;11.30;;;;;;;;;;8232442;28;20054;-92
2023/09/07 01:35:42;;;;;;;20.77;12.55;;;;;;;;;;8233652;28;20480;-90
2023/09/07 01:39:48;;;;;;;17.88;11.30;;;;;;;;;;8233316;28;20491;-88
2023/09/07 01:43:51;;;;;;;20.95;11.02;;;;;;;;;;8224186;28;20078;-90
2023/09/07 01:47:54;;;;;;;18.77;9.48;;;;;;;;;;8229877;28;20177;-91
2023/09/07 01:51:58;;;;;;;19.52;11.80;;;;;;;;;;8232707;28;20514;-89
2023/09/07 01:56:03;;;;;;;21.60;11.18;;;;;;;;;;8233018;28;20055;-91
2023/09/07 02:00:07;;;;;;;22.02;10.88;;;;;;;;;;8233215;28;20058;-90
2023/09/07 02:04:38;;;;;;;19.75;10.82;;;;;;;;;;8425832;23;20047;-95
2023/09/07 02:08:41;;;;;;;21.90;10.45;;;;;;;;;;8212610;28;20134;-96
2023/09/07 02:12:48;;;;;;;18.90;10.48;;;;;;;;;;8213384;29;20055;-94
2023/09/07 02:16:51;;;;;;;22.75;11.15;;;;;;;;;;8215941;29;20082;-94
2023/09/07 02:20:55;;;;;;;18.33;10.50;;;;;;;;;;8214286;29;20073;-96
2023/09/07 02:24:58;;;;;;;21.98;10.98;;;;;;;;;;8210599;29;20054;-95
2023/09/07 02:29:06;;;;;;;19.77;10.13;;;;;;;;;;8211445;28;20059;-95
2023/09/07 02:33:09;;;;;;;17.48;9.98;;;;;;;;;;8221595;28;20093;-86
2023/09/07 02:37:14;;;;;;;21.40;11.02;;;;;;;;;;8243199;28;20055;-90
2023/09/07 02:41:30;;;;;;;24.20;12.73;;;;;;;;;;8228148;28;20073;-95
2023/09/07 02:45:39;;;;;;;23.60;12.77;;;;;;;;;;8241681;28;20130;-93
2023/09/07 02:49:43;;;;;;;17.02;10.43;;;;;;;;;;8235106;28;20074;-96
2023/09/07 02:53:50;;;;;;;18.63;10.70;;;;;;;;;;8239765;28;20066;-85
2023/09/07 02:57:55;;;;;;;16.08;9.98;;;;;;;;;;8242442;28;20506;-87
2023/09/07 03:01:59;;;;;;;19.52;9.38;;;;;;;;;;8227270;28;20063;-95
2023/09/07 03:06:10;;;;;;;14.68;9.27;;;;;;;;;;8211889;28;20063;-95
2023/09/07 03:10:21;;;;;;;16.92;10.30;;;;;;;;;;8219655;28;20479;-95
2023/09/07 03:14:25;;;;;;;18.15;10.35;;;;;;;;;;8217630;28;20059;-96
2023/09/07 03:18:30;;;;;;;18.20;9.95;;;;;;;;;;8223967;28;20070;-86
2023/09/07 03:22:36;;;;;;;16.15;9.65;;;;;;;;;;8225628;28;20600;-94
2023/09/07 03:26:39;;;;;;;18.73;9.80;;;;;;;;;;8228480;28;20054;-89
2023/09/07 03:30:45;;;;;;;19.40;9.90;;;;;;;;;;8244282;28;20182;-93
2023/09/07 03:34:52;;;;;;;21.08;10.88;;;;;;;;;;8222391;28;20110;-86
2023/09/07 03:38:55;;;;;;;15.52;9.57;;;;;;;;;;8248346;28;20480;-96
2023/09/07 03:43:04;;;;;;;15.23;10.20;;;;;;;;;;8228024;28;20070;-89
2023/09/07 03:47:08;;;;;;;16.13;9.65;;;;;;;;;;8225362;28;20066;-85
2023/09/07 03:51:13;;;;;;;18.67;9.90;;;;;;;;;;8242379;28;20094;-96
2023/09/07 03:55:24;;;;;;;18.27;10.32;;;;;;;;;;8228388;28;20125;-96
2023/09/07 03:59:30;;;;;;;20.23;10.70;;;;;;;;;;8225997;28;20079;-96
2023/09/07 04:03:36;;;;;;;15.07;9.70;;;;;;;;;;8235380;28;20062;-94
2023/09/07 04:07:41;;;;;;;17.15;9.27;;;;;;;;;;8237769;28;20059;-85
2023/09/07 04:11:44;;;;;;;16.42;10.18;;;;;;;;;;8240058;28;20050;-87
2023/09/07 04:15:50;;;;;;;16.65;10.50;;;;;;;;;;8230784;28;20110;-89
2023/09/07 04:19:56;;;;;;;18.98;10.15;;;;;;;;;;8232519;28;20146;-92
2023/09/07 04:24:00;;;;;;;23.05;10.77;;;;;;;;;;8240307;28;20205;-93
2023/09/07 04:28:04;;;;;;;17.48;10.70;;;;;;;;;;8235103;28;20055;-96
2023/09/07 04:32:07;;;;;;;22.02;10.60;;;;;;;;;;8223591;28;20129;-95
2023/09/07 04:36:11;;;;;;;17.98;10.57;;;;;;;;;;8235946;28;20062;-88
2023/09/07 04:40:16;;;;;;;17.20;9.38;;;;;;;;;;8233890;28;20074;-86
2023/09/07 04:44:20;;;;;;;21.73;13.13;;;;;;;;;;8223951;28;20047;-86
2023/09/07 05:02:02;;;;;;;14.75;10.18;;;;;;;;;;8271656;28;20059;-95
2023/09/07 05:06:07;;;;;;;19.83;11.45;;;;;;;;;;8267616;28;20051;-85
2023/09/07 05:10:13;;;;;;;15.35;10.05;;;;;;;;;;8266185;28;20077;-96
2023/09/07 05:14:20;;;;;;;14.80;9.70;;;;;;;;;;8256137;28;20058;-95
2023/09/07 05:18:35;;;;;;;13.38;8.10;;;;;;;;;;8247965;28;20082;-96
2023/09/07 05:22:40;;;;;;;13.07;8.98;;;;;;;;;;8260205;28;20089;-86
2023/09/07 05:26:46;;;;;;;12.15;7.20;;;;;;;;;;8254146;28;20069;-85
2023/09/07 05:30:51;;;;;;;17.35;9.05;;;;;;;;;;8237216;28;20058;-85
2023/09/07 05:34:56;;;;;;;33.70;14.75;;;;;;;;;;8242950;28;20054;-95
2023/09/07 05:39:01;;;;;;;73.57;30.83;;;;;;;;;;8267509;28;20057;-94
2023/09/07 05:43:05;;;;;;;84.75;34.78;;;;;;;;;;8258605;28;20058;-94
2023/09/07 05:47:08;;;;;;;52.88;24.92;;;;;;;;;;8258365;28;20089;-86
2023/09/07 05:51:12;;;;;;;31.95;19.42;;;;;;;;;;8257015;28;20473;-90
2023/09/07 05:55:15;;;;;;;24.30;13.75;;;;;;;;;;8264124;28;20137;-85
2023/09/07 05:59:19;;;;;;;12.90;8.77;;;;;;;;;;8267028;28;20421;-86
2023/09/07 06:03:22;;;;;;;14.40;7.68;;;;;;;;;;8267220;28;20586;-96
2023/09/07 06:07:27;;;;;;;10.73;7.97;;;;;;;;;;8254927;28;20137;-96
2023/09/07 06:11:33;;;;;;;14.27;9.40;;;;;;;;;;8262179;28;20098;-88
2023/09/07 06:15:36;;;;;;;10.20;6.53;;;;;;;;;;8262542;28;20136;-95
2023/09/07 06:19:40;;;;;;;9.15;5.47;;;;;;;;;;8253560;28;20062;-94
2023/09/07 06:23:44;;;;;;;10.30;5.45;;;;;;;;;;8236929;28;20094;-95
2023/09/07 06:27:48;;;;;;;8.68;6.15;;;;;;;;;;8254782;28;20109;-88
2023/09/07 06:31:52;;;;;;;11.95;6.30;;;;;;;;;;8261581;28;20062;-95
2023/09/07 06:35:56;;;;;;;7.82;5.72;;;;;;;;;;8251342;28;20062;-93
2023/09/07 06:40:01;;;;;;;9.55;6.15;;;;;;;;;;8249613;28;20074;-95
2023/09/07 06:44:04;;;;;;;7.25;5.88;;;;;;;;;;8249862;28;20058;-95
2023/09/07 06:48:07;;;;;;;9.70;5.10;;;;;;;;;;8264904;28;20058;-95
2023/09/07 06:52:10;;;;;;;8.63;5.65;;;;;;;;;;8261487;28;20050;-94
2023/09/07 06:56:15;;;;;;;8.30;5.50;;;;;;;;;;8238129;28;20059;-96
2023/09/07 07:00:18;;;;;;;8.80;5.60;;;;;;;;;;8237916;28;20536;-89
2023/09/07 07:04:21;;;;;;;8.88;6.07;;;;;;;;;;8242486;28;20487;-89
2023/09/07 07:08:25;;;;;;;8.27;5.40;;;;;;;;;;8255527;28;20054;-91
2023/09/07 07:12:29;;;;;;;11.30;5.28;;;;;;;;;;8253357;28;20067;-87
2023/09/07 07:16:32;;;;;;;10.32;5.45;;;;;;;;;;8258560;28;20507;-95
2023/09/07 07:20:36;;;;;;;8.30;5.57;;;;;;;;;;8258909;28;20061;-96
2023/09/07 07:24:38;;;;;;;9.52;5.68;;;;;;;;;;8256277;28;20050;-95
2023/09/07 07:28:43;;;;;;;7.20;4.43;;;;;;;;;;8270486;28;20058;-94
2023/09/07 07:32:46;;;;;;;6.35;4.85;;;;;;;;;;8258151;28;20646;-88
2023/09/07 07:36:48;;;;;;;7.32;4.70;;;;;;;;;;8268214;28;20112;-95
2023/09/07 07:40:52;;;;;;;10.90;4.47;;;;;;;;;;8261649;28;20141;-95
2023/09/07 07:44:57;;;;;;;7.40;4.68;;;;;;;;;;8263925;28;20474;-94
2023/09/07 07:48:59;;;;;;;6.68;4.40;;;;;;;;;;8258295;28;20059;-94
2023/09/07 07:53:03;;;;;;;6.55;4.20;;;;;;;;;;8267003;28;20058;-94
2023/09/07 07:57:06;;;;;;;6.75;5.00;;;;;;;;;;8268418;28;20085;-95
2023/09/07 08:01:20;;;;;;;11.93;6.68;;;;;;;;;;8263262;28;20058;-89
2023/09/07 08:05:23;;;;;;;14.40;10.02;;;;;;;;;;8268861;28;20823;-95
2023/09/07 08:09:26;;;;;;;8.52;5.10;;;;;;;;;;8257388;28;20061;-95
2023/09/07 08:13:29;;;;;;;8.07;4.32;;;;;;;;;;8269305;28;20141;-93
2023/09/07 08:17:33;;;;;;;5.30;3.72;;;;;;;;;;8256189;28;20054;-86
2023/09/07 08:21:37;;;;;;;8.75;5.90;;;;;;;;;;8269722;28;20054;-92
2023/09/07 08:25:44;;;;;;;5.80;3.90;;;;;;;;;;8269620;28;20129;-90
2023/09/07 08:29:51;;;;;;;6.35;3.83;;;;;;;;;;8268802;28;20550;-90
2023/09/07 08:33:56;;;;;;;6.03;2.90;;;;;;;;;;8268111;28;20129;-95
2023/09/07 08:38:01;;;;;;;6.97;4.93;;;;;;;;;;8269540;28;20054;-92
2023/09/07 08:42:04;;;;;;;8.45;4.13;;;;;;;;;;8269511;28;20546;-96
2023/09/07 08:46:14;;;;;;;6.75;4.05;;;;;;;;;;8263944;28;20145;-96
2023/09/07 08:50:21;;;;;;;9.32;4.20;;;;;;;;;;8268418;28;20101;-96
2023/09/07 08:54:24;;;;;;;9.38;4.30;;;;;;;;;;8268799;28;20137;-91
2023/09/07 08:58:27;;;;;;;5.70;3.30;;;;;;;;;;8268172;28;20105;-95
2023/09/07 09:02:30;;;;;;;4.55;3.20;;;;;;;;;;8267894;28;20541;-86
2023/09/07 09:06:35;;;;;;;7.63;5.45;;;;;;;;;;8267797;28;20061;-94
2023/09/07 09:10:40;;;;;;;8.43;3.63;;;;;;;;;;8268585;28;20055;-88
2023/09/07 09:14:45;;;;;;;7.20;3.65;;;;;;;;;;8255990;28;20125;-94
2023/09/07 09:18:52;;;;;;;8.23;4.57;;;;;;;;;;8268606;28;20422;-95
2023/09/07 09:22:57;;;;;;;10.93;5.95;;;;;;;;;;8243328;28;20057;-95
2023/09/07 09:27:00;;;;;;;8.82;5.75;;;;;;;;;;8268188;28;20074;-85
2023/09/07 09:31:04;;;;;;;6.03;3.97;;;;;;;;;;8253257;28;20124;-94
2023/09/07 09:35:09;;;;;;;6.55;3.15;;;;;;;;;;8249530;28;20061;-88
2023/09/07 09:39:23;;;;;;;5.90;3.45;;;;;;;;;;8267688;28;20050;-94
2023/09/07 09:43:26;;;;;;;11.63;3.20;;;;;;;;;;8236932;28;20062;-85
2023/09/07 09:47:31;;;;;;;6.57;3.35;;;;;;;;;;8254139;28;20074;-90
2023/09/07 09:51:34;;;;;;;4.85;3.08;;;;;;;;;;8235856;28;20137;-95
2023/09/07 09:55:39;;;;;;;8.60;3.97;;;;;;;;;;8254982;28;20066;-93
2023/09/07 09:59:44;;;;;;;6.85;2.95;;;;;;;;;;8264747;28;20054;-93
2023/09/07 10:03:48;;;;;;;4.63;3.00;;;;;;;;;;8266689;28;20050;-92
2023/09/07 10:07:51;;;;;;;4.45;3.00;;;;;;;;;;8259422;28;20442;-90
2023/09/07 10:12:00;;;;;;;6.32;2.65;;;;;;;;;;8253916;28;20061;-92
2023/09/07 10:16:07;;;;;;;5.13;2.78;;;;;;;;;;8266631;28;20054;-93
2023/09/07 10:20:11;;;;;;;8.30;3.35;;;;;;;;;;8258196;28;20461;-87
2023/09/07 10:24:25;;;;;;;8.32;3.63;;;;;;;;;;8236086;28;20081;-88
2023/09/07 10:28:33;;;;;;;5.40;3.15;;;;;;;;;;8231787;28;20062;-92
2023/09/07 10:32:40;;;;;;;5.80;3.30;;;;;;;;;;8286128;28;20085;-95
2023/09/07 10:36:43;;;;;;;7.55;3.20;;;;;;;;;;8282416;28;20042;-91
2023/09/07 10:40:46;;;;;;;14.02;5.97;;;;;;;;;;8291208;28;20185;-90
2023/09/07 10:44:51;;;;;;;7.13;2.97;;;;;;;;;;8258650;28;20058;-86
2023/09/07 10:48:56;;;;;;;9.02;4.35;;;;;;;;;;8261870;28;20059;-88
2023/09/07 10:52:59;;;;;;;9.07;5.25;;;;;;;;;;8281091;28;20065;-89
2023/09/07 10:57:09;;;;;;;6.93;3.47;;;;;;;;;;8271928;28;20383;-85
2023/09/07 11:01:16;;;;;;;10.43;4.70;;;;;;;;;;8269217;28;20054;-86
2023/09/07 11:05:19;;;;;;;4.85;3.05;;;;;;;;;;8260319;28;20566;-92
2023/09/07 11:09:22;;;;;;;7.45;3.10;;;;;;;;;;8244979;28;20137;-92
2023/09/07 11:13:25;;;;;;;7.10;3.22;;;;;;;;;;8242542;28;20065;-89
2023/09/07 11:17:30;;;;;;;7.35;2.97;;;;;;;;;;8269546;28;20058;-95
2023/09/07 11:21:34;;;;;;;4.20;2.72;;;;;;;;;;8255387;28;20189;-90
2023/09/07 11:25:38;;;;;;;6.70;3.00;;;;;;;;;;8238277;28;20798;-94
2023/09/07 11:29:41;;;;;;;5.68;3.28;;;;;;;;;;8239889;28;20058;-88
2023/09/07 11:33:48;;;;;;;3.80;2.85;;;;;;;;;;8238438;28;20102;-93
2023/09/07 11:37:53;;;;;;;5.05;3.30;;;;;;;;;;8241525;28;20810;-88
2023/09/07 11:41:57;;;;;;;8.57;3.10;;;;;;;;;;8254203;28;20096;-86
2023/09/07 11:46:03;;;;;;;8.88;2.85;;;;;;;;;;8252388;28;20487;-91
2023/09/07 11:50:08;;;;;;;5.15;2.80;;;;;;;;;;8255071;28;20086;-93
2023/09/07 11:54:12;;;;;;;4.38;2.85;;;;;;;;;;8260168;28;20494;-89
2023/09/07 11:58:14;;;;;;;4.53;3.05;;;;;;;;;;8246877;28;20515;-91
2023/09/07 12:02:17;;;;;;;8.13;3.25;;;;;;;;;;8248630;28;20051;-90
2023/09/07 12:06:23;;;;;;;6.80;3.10;;;;;;;;;;8256521;28;20062;-86
2023/09/07 12:10:26;;;;;;;8.15;3.30;;;;;;;;;;8251539;28;20058;-92
2023/09/07 12:14:29;;;;;;;4.50;3.10;;;;;;;;;;8252034;28;20056;-92
2023/09/07 12:18:38;;;;;;;4.78;3.53;;;;;;;;;;8257124;28;20054;-87
2023/09/07 12:22:52;;;;;;;5.68;3.30;;;;;;;;;;8266926;28;20050;-87
2023/09/07 12:27:23;;;;;;;6.15;3.15;;;;;;;;;;8217556;29;20036;-86
2023/09/07 12:32:05;;;;;;;5.68;3.00;;;;;;;;;;8187042;29;20058;-87
2023/09/07 12:36:15;;;;;;;16.65;5.05;;;;;;;;;;8224265;29;20105;-86
2023/09/07 12:40:47;;;;;;;8.20;3.33;;;;;;;;;;8193312;29;20165;-86
2023/09/07 12:55:00;;;;;;;7.88;3.13;;;;;;;;;;8178399;29;20087;-86
2023/09/07 12:59:52;;;;;;;7.32;3.05;;;;;;;;;;8168968;28;20075;-86
2023/09/07 13:08:37;;;;;;;4.63;2.80;;;;;;;;;;8218618;29;20063;-88
2023/09/07 13:12:43;;;;;;;7.32;3.60;;;;;;;;;;8195200;29;20039;-87
2023/09/07 13:16:47;;;;;;;5.68;3.30;;;;;;;;;;8194560;29;20078;-85
2023/09/07 13:21:18;;;;;;;5.38;3.10;;;;;;;;;;8193182;28;20055;-85
2023/09/07 13:25:26;;;;;;;5.85;3.45;;;;;;;;;;8247237;28;20070;-85
2023/09/07 13:29:31;;;;;;;5.53;3.20;;;;;;;;;;8245598;28;20065;-86
2023/09/07 13:33:35;;;;;;;6.50;3.28;;;;;;;;;;8242018;28;20046;-86
2023/09/07 13:37:48;;;;;;;4.35;3.20;;;;;;;;;;8237612;28;20054;-96
2023/09/07 13:41:51;;;;;;;4.93;3.35;;;;;;;;;;8239146;28;20063;-88
2023/09/07 13:45:54;;;;;;;5.47;3.50;;;;;;;;;;8237958;28;20130;-89
2023/09/07 13:50:01;;;;;;;4.78;3.50;;;;;;;;;;8235489;28;20078;-88
2023/09/07 13:54:16;;;;;;;5.00;3.45;;;;;;;;;;8256180;28;20355;-94
2023/09/07 13:58:22;;;;;;;7.97;3.30;;;;;;;;;;8237298;28;20059;-95
2023/09/07 14:02:29;;;;;;;4.50;3.20;;;;;;;;;;8242454;28;20101;-87
2023/09/07 14:06:33;;;;;;;6.32;3.10;;;;;;;;;;8275946;28;20059;-88
2023/09/07 14:10:59;;;;;;;6.78;3.28;;;;;;;;;;8289278;28;20050;-86
2023/09/07 14:15:18;;;;;;;5.00;3.10;;;;;;;;;;8256609;28;20050;-87
2023/09/07 14:19:23;;;;;;;4.82;3.30;;;;;;;;;;8283923;28;20050;-85
2023/09/07 14:23:34;;;;;;;5.55;3.35;;;;;;;;;;8290587;28;20061;-91
2023/09/07 14:28:19;;;;;;;4.57;2.90;;;;;;;;;;8291996;28;20057;-87
2023/09/07 14:32:24;;;;;;;5.65;3.33;;;;;;;;;;8213226;29;20083;-87
2023/09/07 14:45:23;;;;;;;5.72;3.17;;;;;;;;;;8200907;29;20067;-88
2023/09/07 14:49:34;;;;;;;4.90;3.00;;;;;;;;;;8211823;29;20083;-88
2023/09/07 14:53:47;;;;;;;4.63;3.10;;;;;;;;;;8196257;29;20098;-84
2023/09/07 14:57:51;;;;;;;6.55;3.30;;;;;;;;;;8221194;29;20103;-87
2023/09/07 15:02:09;;;;;;;4.47;3.00;;;;;;;;;;8181954;29;20052;-96
2023/09/07 15:06:29;;;;;;;5.55;2.90;;;;;;;;;;8186659;29;20060;-96
2023/09/07 15:10:40;;;;;;;5.28;2.78;;;;;;;;;;8187679;29;20060;-92
2023/09/07 15:14:45;;;;;;;5.68;3.20;;;;;;;;;;8178300;29;20076;-93
2023/09/07 15:18:49;;;;;;;6.15;3.10;;;;;;;;;;8180931;29;20214;-88
2023/09/07 15:22:53;;;;;;;4.60;3.00;;;;;;;;;;8161224;29;20413;-90
2023/09/07 15:26:56;;;;;;;6.75;2.83;;;;;;;;;;8156894;29;20174;-88
2023/09/07 15:31:00;;;;;;;4.18;2.75;;;;;;;;;;8160705;29;20063;-89
2023/09/07 15:35:04;;;;;;;5.22;3.10;;;;;;;;;;8168330;29;20062;-90
2023/09/07 15:39:11;;;;;;;6.00;3.40;;;;;;;;;;8167900;29;20402;-89
2023/09/07 15:43:16;;;;;;;9.45;5.57;;;;;;;;;;8168697;29;20078;-88
2023/09/07 15:47:22;;;;;;;8.75;5.32;;;;;;;;;;8170379;29;20086;-89
2023/09/07 15:51:27;;;;;;;7.65;3.83;;;;;;;;;;8154756;29;20698;-89
2023/09/07 15:55:33;;;;;;;8.05;5.47;;;;;;;;;;8168923;29;20055;-88
2023/09/07 15:59:37;;;;;;;10.02;5.25;;;;;;;;;;8164140;29;20071;-88
2023/09/07 16:03:43;;;;;;;7.65;5.60;;;;;;;;;;8197917;28;20090;-87
2023/09/07 16:07:48;;;;;;;8.75;3.97;;;;;;;;;;8170131;29;20064;-87
2023/09/07 16:11:56;;;;;;;8.07;3.67;;;;;;;;;;8198149;29;20088;-87
2023/09/07 16:16:02;;;;;;;10.23;3.92;;;;;;;;;;8186591;29;20130;-88
2023/09/07 16:20:10;;;;;;;8.07;4.20;;;;;;;;;;8198791;29;20134;-90
2023/09/07 16:24:14;;;;;;;8.13;4.13;;;;;;;;;;8180038;28;20704;-89
2023/09/07 16:28:20;;;;;;;8.13;4.38;;;;;;;;;;8242639;28;20078;-89
2023/09/07 16:32:26;;;;;;;8.07;4.50;;;;;;;;;;8250986;28;20061;-89
2023/09/07 16:36:30;;;;;;;7.50;4.38;;;;;;;;;;8266181;28;20085;-89
2023/09/07 16:40:38;;;;;;;6.45;4.03;;;;;;;;;;8239278;28;20134;-90
2023/09/07 16:44:47;;;;;;;8.73;4.93;;;;;;;;;;8267772;28;20414;-91
2023/09/07 16:48:51;;;;;;;8.95;4.68;;;;;;;;;;8242726;28;20051;-90
2023/09/07 16:52:56;;;;;;;7.72;4.78;;;;;;;;;;8265677;28;20058;-90
2023/09/07 16:57:01;;;;;;;9.52;6.05;;;;;;;;;;8240320;28;20055;-92
2023/09/07 17:01:11;;;;;;;10.27;5.82;;;;;;;;;;8249435;28;20060;-90
2023/09/07 17:05:23;;;;;;;16.25;6.47;;;;;;;;;;8239211;28;20058;-90
2023/09/07 17:09:34;;;;;;;11.05;6.45;;;;;;;;;;8250907;28;20169;-87
2023/09/07 17:13:40;;;;;;;7.97;6.07;;;;;;;;;;8238218;28;20550;-88
2023/09/07 17:17:50;;;;;;;12.00;6.53;;;;;;;;;;8230659;28;20043;-92
2023/09/07 17:22:00;;;;;;;10.80;5.28;;;;;;;;;;8252868;28;20058;-89
2023/09/07 17:26:03;;;;;;;11.05;5.47;;;;;;;;;;8248148;28;20062;-89
2023/09/07 17:30:10;;;;;;;13.68;6.40;;;;;;;;;;8248440;28;20126;-89
2023/09/07 17:34:20;;;;;;;14.45;8.43;;;;;;;;;;8261756;28;20055;-88
2023/09/07 17:38:24;;;;;;;16.23;9.00;;;;;;;;;;8231467;28;20138;-91
2023/09/07 17:42:27;;;;;;;14.98;11.73;;;;;;;;;;8261015;28;20077;-88
2023/09/07 17:46:31;;;;;;;13.00;9.70;;;;;;;;;;8259794;28;20059;-90
2023/09/07 17:50:38;;;;;;;14.50;9.57;;;;;;;;;;8262675;28;20562;-91
2023/09/07 17:54:43;;;;;;;18.85;10.90;;;;;;;;;;8263290;28;20055;-91
2023/09/07 17:58:52;;;;;;;19.15;10.70;;;;;;;;;;8249853;28;20540;-89
2023/09/07 18:03:01;;;;;;;19.27;8.82;;;;;;;;;;8231720;28;20066;-91
2023/09/07 18:07:09;;;;;;;181.55;47.03;;;;;;;;;;8260164;28;20065;-88
2023/09/07 18:11:18;;;;;;;34.95;13.13;;;;;;;;;;8239504;28;20062;-88
2023/09/07 18:15:25;;;;;;;22.27;11.32;;;;;;;;;;8192789;28;20055;-89
2023/09/07 18:19:31;;;;;;;19.55;10.82;;;;;;;;;;8230142;28;20054;-89
2023/09/07 18:23:39;;;;;;;79.90;31.33;;;;;;;;;;8232165;28;20053;-88
2023/09/07 18:27:44;;;;;;;16.13;10.10;;;;;;;;;;8236214;28;20436;-91
2023/09/07 18:31:50;;;;;;;18.17;9.63;;;;;;;;;;8252460;28;20133;-91
2023/09/07 18:36:05;;;;;;;40.55;17.15;;;;;;;;;;8255919;28;20156;-91
2023/09/07 18:40:14;;;;;;;15.98;9.27;;;;;;;;;;8247343;28;20058;-90
2023/09/07 18:44:20;;;;;;;17.83;9.40;;;;;;;;;;8230936;28;20047;-91
2023/09/07 18:48:27;;;;;;;19.73;11.18;;;;;;;;;;8253998;28;20137;-92
2023/09/07 18:52:49;;;;;;;131.32;38.22;;;;;;;;;;8259996;28;20413;-90
2023/09/07 18:57:43;;;;;;;;;;;;;;;;;;;;;
2023/09/07 19:02:05;;;;;;;18.83;10.82;;;;;;;;;;8202658;28;20065;-93
2023/09/07 19:06:38;;;;;;;25.40;14.23;;;;;;;;;;8264221;28;20073;-93
2023/09/07 19:15:14;;;;;;;26.92;15.57;;;;;;;;;;8179687;28;20421;-94
2023/09/07 19:19:19;;;;;;;18.88;12.45;;;;;;;;;;8266118;28;20082;-92
2023/09/07 19:23:25;;;;;;;27.55;19.00;;;;;;;;;;8269306;28;20058;-92
2023/09/07 19:27:34;;;;;;;19.63;12.73;;;;;;;;;;8268637;28;20076;-91
2023/09/07 19:31:41;;;;;;;21.60;13.52;;;;;;;;;;8234696;28;20061;-92
2023/09/07 19:35:45;;;;;;;18.15;12.30;;;;;;;;;;8267925;28;20062;-91
2023/09/07 19:39:52;;;;;;;19.30;11.52;;;;;;;;;;8227808;28;20137;-94
2023/09/07 19:43:59;;;;;;;17.55;12.60;;;;;;;;;;8198082;28;20104;-92
2023/09/07 19:48:10;;;;;;;14.55;12.15;;;;;;;;;;8233366;28;20054;-93
2023/09/07 19:52:18;;;;;;;17.48;12.52;;;;;;;;;;8251003;28;20062;-93
2023/09/07 19:56:28;;;;;;;15.30;11.35;;;;;;;;;;8235916;28;20058;-93
2023/09/07 20:00:35;;;;;;;17.63;11.90;;;;;;;;;;8248127;28;20561;-89
2023/09/07 20:04:42;;;;;;;15.82;11.43;;;;;;;;;;8244011;28;20051;-92
2023/09/07 20:09:02;;;;;;;16.50;12.03;;;;;;;;;;8240346;28;20427;-87
2023/09/07 20:13:12;;;;;;;16.35;10.85;;;;;;;;;;8243460;28;20061;-89
2023/09/07 20:17:18;;;;;;;15.23;11.00;;;;;;;;;;8263303;28;20058;-89
2023/09/07 20:21:29;;;;;;;18.92;11.60;;;;;;;;;;8258525;28;20058;-90
2023/09/07 20:25:34;;;;;;;16.52;11.88;;;;;;;;;;8268377;28;20077;-89
2023/09/07 20:29:40;;;;;;;17.40;11.18;;;;;;;;;;8259139;28;20066;-93
2023/09/07 20:33:48;;;;;;;16.92;10.13;;;;;;;;;;8265812;28;20058;-90
2023/09/07 20:37:54;;;;;;;17.77;12.60;;;;;;;;;;8257755;28;20129;-91
2023/09/07 20:41:58;;;;;;;18.15;12.63;;;;;;;;;;8267334;28;20058;-91
2023/09/07 20:46:04;;;;;;;20.90;13.63;;;;;;;;;;8250815;28;20086;-90
2023/09/07 20:50:09;;;;;;;19.35;13.13;;;;;;;;;;8264618;28;20054;-88
2023/09/07 20:54:16;;;;;;;19.38;13.57;;;;;;;;;;8267546;28;20058;-89
2023/09/07 20:58:20;;;;;;;21.45;13.68;;;;;;;;;;8266680;28;20054;-89
2023/09/07 21:02:23;;;;;;;19.65;12.95;;;;;;;;;;8253479;28;20501;-88
2023/09/07 21:06:27;;;;;;;19.58;12.93;;;;;;;;;;8249052;28;20134;-93
2023/09/07 21:10:32;;;;;;;20.33;12.85;;;;;;;;;;8249307;28;20068;-90
2023/09/07 21:14:35;;;;;;;18.67;12.55;;;;;;;;;;8265988;28;20062;-89
2023/09/07 21:18:38;;;;;;;18.45;11.82;;;;;;;;;;8266152;28;20061;-89
2023/09/07 21:23:12;;;;;;;17.33;10.95;;;;;;;;;;8253240;28;20058;-89
2023/09/07 21:27:16;;;;;;;20.45;12.60;;;;;;;;;;8254022;28;20533;-90
2023/09/07 21:31:19;;;;;;;19.63;13.18;;;;;;;;;;8246587;28;20177;-93
2023/09/07 21:35:22;;;;;;;22.25;14.40;;;;;;;;;;8265476;28;20090;-90
2023/09/07 21:39:25;;;;;;;21.95;14.38;;;;;;;;;;8260727;28;20492;-94
2023/09/07 21:43:30;;;;;;;24.17;15.10;;;;;;;;;;8264765;28;20719;-89
2023/09/07 21:47:33;;;;;;;21.63;15.10;;;;;;;;;;8251549;28;20490;-90
2023/09/07 21:51:36;;;;;;;16.65;12.02;;;;;;;;;;8264953;28;20070;-92
2023/09/07 21:55:39;;;;;;;18.95;12.13;;;;;;;;;;8264897;28;20109;-90
2023/09/07 21:59:43;;;;;;;18.10;11.45;;;;;;;;;;8232121;28;20058;-90
2023/09/07 22:03:46;;;;;;;17.85;12.00;;;;;;;;;;8245633;28;20133;-89
2023/09/07 22:07:49;;;;;;;18.65;11.18;;;;;;;;;;8261870;28;20522;-89
2023/09/07 22:11:55;;;;;;;16.83;12.48;;;;;;;;;;8264660;28;20087;-90
2023/09/07 22:16:00;;;;;;;21.75;13.90;;;;;;;;;;8234793;28;20064;-89
2023/09/07 22:20:06;;;;;;;19.50;12.07;;;;;;;;;;8251491;28;20482;-90
2023/09/07 22:24:10;;;;;;;21.58;13.90;;;;;;;;;;8251540;28;20562;-89
2023/09/07 22:28:13;;;;;;;19.48;13.13;;;;;;;;;;8237297;28;20141;-88
2023/09/07 22:32:20;;;;;;;20.80;13.32;;;;;;;;;;8237618;28;20093;-89
2023/09/07 22:36:23;;;;;;;19.42;14.05;;;;;;;;;;8295322;28;20038;-88
2023/09/07 22:40:38;;;;;;;23.58;13.52;;;;;;;;;;8296342;28;20066;-89
2023/09/07 22:44:41;;;;;;;21.98;14.43;;;;;;;;;;8293865;28;20065;-88
2023/09/07 22:48:46;;;;;;;23.95;16.55;;;;;;;;;;8267567;28;20050;-91
2023/09/07 22:52:49;;;;;;;27.27;15.73;;;;;;;;;;8250139;28;20058;-91
2023/09/07 22:56:52;;;;;;;25.15;14.60;;;;;;;;;;8246366;28;20058;-89
2023/09/07 23:00:55;;;;;;;23.05;14.52;;;;;;;;;;8261455;28;20058;-90
2023/09/07 23:05:01;;;;;;;20.42;12.85;;;;;;;;;;8272804;28;20542;-89
2023/09/07 23:09:06;;;;;;;24.55;14.07;;;;;;;;;;8254746;28;20066;-90
2023/09/07 23:13:09;;;;;;;23.38;14.38;;;;;;;;;;8262229;28;20062;-90
2023/09/07 23:17:12;;;;;;;23.58;15.25;;;;;;;;;;8257817;28;20051;-94
2023/09/07 23:21:27;;;;;;;22.52;14.70;;;;;;;;;;8267535;28;20140;-90
2023/09/07 23:36:17;;;;;;;18.75;13.25;;;;;;;;;;8254055;28;20057;-93
2023/09/07 23:40:24;;;;;;;20.17;13.63;;;;;;;;;;8269555;23;20486;-95
2023/09/07 23:44:47;;;;;;;24.27;14.98;;;;;;;;;;8157942;29;20131;-94
2023/09/07 23:48:53;;;;;;;27.60;15.85;;;;;;;;;;8171762;29;20047;-94
2023/09/07 23:52:58;;;;;;;26.25;16.70;;;;;;;;;;8156931;29;20060;-91
2023/09/07 23:57:01;;;;;;;27.85;16.27;;;;;;;;;;8172676;29;20206;-91
