Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:33;;;;;;;4.78;2.40;;;6.30;1.00;;;6.25;89.61;100015.56;5062943;27;129494;-68
2022/09/09 00:03:10;;;;;;;5.68;2.42;;;6.40;1.00;;;6.25;89.26;100010.97;5063212;27;118542;-69
2022/09/09 00:05:45;;;;;;;5.32;2.40;;;6.30;1.00;;;6.24;89.60;100016.63;5062942;27;113431;-68
2022/09/09 00:08:21;;;;;;;5.60;2.70;;;6.30;1.00;;;6.19;89.84;100024.75;5061934;27;130948;-66
2022/09/09 00:10:59;;;;;;;4.18;2.20;;;6.10;1.80;;;6.17;89.58;100014.22;5064913;27;130734;-68
2022/09/09 00:13:36;;;;;;;4.10;2.03;;;6.10;4.50;;;6.16;89.67;100011.81;5062636;27;118883;-69
2022/09/09 00:16:12;;;;;;;5.00;2.28;;;6.00;7.30;;;6.11;90.17;100016.09;5063028;27;113704;-68
2022/09/09 00:18:55;;;;;;;3.55;2.00;;;6.10;8.30;;;6.08;90.43;100018.53;5062395;27;130221;-69
2022/09/09 00:21:30;;;;;;;5.13;2.33;;;6.00;8.30;;;6.04;90.15;100012.06;5062409;27;129491;-68
2022/09/09 00:24:02;;;;;;;5.18;2.40;;;5.90;12.20;;;6.04;90.67;100004.75;5064599;27;117843;-67
2022/09/09 00:26:38;;;;;;;5.38;2.22;;;5.90;17.00;;;5.96;91.23;100007.97;5065337;27;112488;-68
2022/09/09 00:29:21;;;;;;;4.18;1.90;;;5.90;20.90;;;5.95;91.32;100006.34;5063979;27;129793;-69
2022/09/09 00:31:50;;;;;;;6.55;2.67;;;5.90;19.30;;;5.94;90.89;100020.91;5064133;27;128559;-68
2022/09/09 00:34:23;;;;;;;3.78;2.05;;;5.90;17.60;;;5.89;91.25;100010.94;5062741;27;118967;-67
2022/09/09 00:36:56;;;;;;;5.28;2.40;;;5.80;22.10;;;5.82;91.69;100006.88;5061090;27;113529;-67
2022/09/09 00:39:35;;;;;;;5.65;2.80;;;5.70;26.80;;;5.79;91.72;100002.81;5060942;27;130552;-68
2022/09/09 00:42:17;;;;;;;5.85;2.47;;;5.70;24.50;;;5.74;92.04;100005.53;5060742;27;129543;-68
2022/09/09 00:44:59;;;;;;;4.70;2.33;;;5.60;28.60;;;5.69;91.90;100003.63;5064032;27;117897;-68
2022/09/09 00:47:47;;;;;;;5.45;2.60;;;5.40;31.80;;;5.60;91.83;99999.84;5062568;27;113622;-69
2022/09/09 00:50:44;;;;;;;6.38;2.30;;;5.30;40.90;;;5.52;92.37;100005.75;5060446;27;129917;-68
2022/09/09 00:53:37;;;;;;;5.65;2.45;;;5.20;43.80;;;5.47;92.72;100016.47;5061977;27;130041;-68
2022/09/09 00:56:14;;;;;;;4.30;2.38;;;5.10;55.30;;;5.42;93.26;100009.19;5060822;27;119495;-68
2022/09/09 00:58:51;;;;;;;5.85;2.20;;;5.10;75.60;;;5.42;93.90;100009.19;5062246;27;113628;-68
2022/09/09 01:01:20;;;;;;;4.80;2.50;;;5.10;79.40;;;5.37;94.73;100012.69;5064010;27;129851;-67
2022/09/09 01:03:54;;;;;;;7.30;2.88;;;5.20;75.50;;;5.34;95.32;100017.78;5061709;27;129944;-68
2022/09/09 01:06:30;;;;;;;4.43;2.22;;;5.20;81.00;;;5.35;95.60;100014.03;5063969;27;119475;-67
2022/09/09 01:09:15;;;;;;;4.53;2.43;;;5.40;71.30;;;5.40;95.87;100020.22;5046977;27;113117;-66
2022/09/09 01:12:02;;;;;;;5.68;2.58;;;5.40;61.80;;;5.37;95.77;100015.38;5060479;27;131035;-67
2022/09/09 01:14:44;;;;;;;5.82;2.85;;;5.40;55.40;;;5.37;95.73;100023.44;5060261;27;129804;-65
2022/09/09 01:17:20;;;;;;;5.80;2.25;;;5.30;58.60;;;5.37;95.29;100026.13;5064010;27;118520;-66
2022/09/09 01:20:07;;;;;;;5.35;2.65;;;5.20;60.20;;;5.32;95.34;100022.63;5064076;27;112994;-67
2022/09/09 01:23:03;;;;;;;5.03;2.67;;;5.10;64.90;;;5.27;96.33;100018.03;5063538;27;129683;-67
2022/09/09 01:26:35;;;;;;;5.97;2.75;;;5.20;86.10;;;5.17;97.30;100020.69;5060029;27;129851;-67
2022/09/09 01:29:09;;;;;;;7.70;2.70;;;5.20;86.10;;;5.22;97.15;100018.03;5041937;27;119102;-68
2022/09/09 01:31:52;;;;;;;5.65;2.60;;;5.20;86.10;;;5.19;97.05;100021.25;5060669;27;113624;-68
2022/09/09 01:34:24;;;;;;;5.70;2.80;;;5.10;79.80;;;5.15;96.77;100023.63;5060065;27;130445;-67
2022/09/09 01:37:02;;;;;;;6.35;2.85;;;5.00;86.00;;;5.13;96.52;100019.59;5059911;27;129300;-68
2022/09/09 01:39:31;;;;;;;4.85;2.72;;;4.90;85.80;;;5.07;97.53;100009.91;5063347;27;118395;-67
2022/09/09 01:42:08;;;;;;;7.80;2.80;;;4.80;90.70;;;5.01;98.07;100007.16;5060552;27;115520;-67
2022/09/09 01:44:39;;;;;;;4.68;2.40;;;4.80;96.40;;;4.97;98.46;99997.19;5062899;27;129286;-68
2022/09/09 01:47:08;;;;;;;6.28;2.78;;;4.90;99.20;;;4.95;98.85;99999.34;5059459;27;129993;-66
2022/09/09 01:49:45;;;;;;;5.18;2.70;;;4.80;99.40;;;4.92;99.62;100002.53;5063033;27;118938;-67
2022/09/09 01:52:23;;;;;;;5.72;2.67;;;4.80;99.90;;;4.89;99.28;99995.81;5059725;27;115963;-67
2022/09/09 01:54:52;;;;;;;4.43;2.65;;;4.80;99.90;;;4.88;100.00;99982.63;5062694;27;129309;-67
2022/09/09 01:57:31;;;;;;;7.75;2.85;;;4.90;99.90;;;4.90;100.00;99981.28;5048255;27;128888;-67
2022/09/09 02:00:07;;;;;;;6.53;2.73;;;5.00;99.90;;;4.88;100.00;99983.44;5066843;27;118154;-67
2022/09/09 02:02:55;;;;;;;5.22;2.78;;;5.00;99.90;;;4.89;100.00;99979.66;5066569;27;114137;-66
2022/09/09 02:05:40;;;;;;;6.20;3.03;;;4.90;99.90;;;4.81;100.00;99972.09;5066242;27;129574;-68
2022/09/09 02:08:21;;;;;;;5.00;2.55;;;4.90;98.00;;;4.75;100.00;99968.56;5063019;27;129935;-68
2022/09/09 02:11:02;;;;;;;4.95;2.70;;;4.70;99.90;;;4.70;100.00;99975.81;5066383;27;118510;-67
2022/09/09 02:13:40;;;;;;;6.18;2.83;;;4.70;99.90;;;4.68;100.00;99987.63;5063307;27;115371;-67
2022/09/09 02:16:19;;;;;;;4.88;2.80;;;4.70;99.90;;;4.69;100.00;99985.78;5065642;27;129569;-67
2022/09/09 02:18:52;;;;;;;6.60;2.88;;;4.60;99.90;;;4.72;100.00;99995.19;5062771;27;130090;-67
2022/09/09 02:21:29;;;;;;;4.55;2.72;;;4.60;99.90;;;4.71;100.00;99994.38;5048748;27;118005;-68
2022/09/09 02:24:04;;;;;;;4.85;2.38;;;4.60;99.90;;;4.73;100.00;100004.88;5062942;27;115108;-68
2022/09/09 02:26:36;;;;;;;4.55;2.55;;;4.60;99.90;;;4.70;100.00;99991.94;5066123;27;129184;-67
2022/09/09 02:29:14;;;;;;;4.38;2.58;;;4.60;99.90;;;4.70;100.00;99991.94;5048893;27;128546;-68
2022/09/09 02:31:45;;;;;;;8.80;3.05;;;4.70;99.90;;;4.74;100.00;99987.69;5066290;27;119099;-67
2022/09/09 02:34:23;;;;;;;6.23;2.43;;;4.80;99.90;;;4.76;100.00;99988.22;5063347;27;115622;-68
2022/09/09 02:36:54;;;;;;;5.90;2.58;;;4.90;99.90;;;4.80;100.00;99982.06;5063718;27;130306;-67
2022/09/09 02:39:23;;;;;;;6.18;2.60;;;5.00;99.90;;;4.87;100.00;99981.81;5048666;27;128312;-68
2022/09/09 02:41:54;;;;;;;4.75;2.45;;;5.00;99.90;;;4.92;100.00;99973.75;5063783;27;119091;-69
2022/09/09 02:44:32;;;;;;;;;;;5.10;99.90;;;4.92;100.00;99983.72;5063422;27;116332;-71
2022/09/09 02:47:34;;;;;;;4.57;2.33;;;5.10;99.90;;;4.92;100.00;99989.09;5062521;27;130645;-68
2022/09/09 02:50:15;;;;;;;5.37;2.30;;;5.00;99.90;;;4.92;100.00;99989.09;5051107;27;129769;-67
2022/09/09 02:53:00;;;;;;;4.32;2.10;;;4.90;99.90;;;4.89;100.00;100001.19;5065981;27;118126;-67
2022/09/09 02:55:38;;;;;;;4.82;2.25;;;4.90;99.90;;;4.87;100.00;99997.94;5048824;27;114230;-67
2022/09/09 02:58:12;;;;;;;4.60;2.40;;;4.80;99.90;;;4.88;100.00;99996.88;5065324;27;129652;-67
2022/09/09 03:00:43;;;;;;;5.30;2.60;;;4.80;99.90;;;4.87;100.00;99984.50;5062188;27;129905;-67
2022/09/09 03:03:11;;;;;;;4.97;2.20;;;4.80;99.90;;;4.88;100.00;99985.31;5065418;27;118442;-67
2022/09/09 03:05:40;;;;;;;5.70;2.60;;;4.80;99.90;;;4.86;100.00;99991.78;5062576;27;116139;-67
2022/09/09 03:08:10;;;;;;;4.80;2.58;;;4.80;99.90;;;4.87;100.00;99984.50;5061642;27;130042;-66
2022/09/09 03:10:39;;;;;;;4.57;2.55;;;4.90;99.90;;;4.86;100.00;99993.63;5064812;27;129974;-66
2022/09/09 03:13:08;;;;;;;7.03;2.97;;;4.90;99.90;;;4.86;100.00;99996.31;5062201;27;119000;-68
2022/09/09 03:15:42;;;;;;;6.20;2.20;;;4.90;99.90;;;4.85;100.00;99994.72;5048350;27;114558;-67
2022/09/09 03:18:16;;;;;;;4.87;2.50;;;4.80;99.90;;;4.84;100.00;99988.50;5048101;27;128727;-67
2022/09/09 03:20:48;;;;;;;5.40;2.47;;;4.80;99.90;;;4.84;100.00;99988.50;5047441;27;131033;-67
2022/09/09 03:23:18;;;;;;;5.90;2.38;;;4.70;99.90;;;4.81;100.00;99993.63;5062114;27;118632;-66
2022/09/09 03:25:51;;;;;;;3.75;2.08;;;4.70;99.90;;;4.80;100.00;100002.75;5048604;27;114179;-68
2022/09/09 03:28:29;;;;;;;;;;;4.70;99.90;;;4.71;100.00;100010.50;5065265;27;129891;-67
2022/09/09 03:31:02;;;;;;;6.75;2.70;;;4.70;99.90;;;4.74;100.00;100004.63;5065301;27;129637;-67
2022/09/09 03:33:36;;;;;;;4.65;2.42;;;4.70;99.90;;;4.73;100.00;100012.94;5061634;27;118854;-67
2022/09/09 03:36:07;;;;;;;5.10;2.40;;;4.70;99.90;;;4.77;100.00;100014.03;5065165;27;116335;-67
2022/09/09 03:38:37;;;;;;;5.85;2.72;;;4.80;99.90;;;4.78;100.00;100015.66;5061191;27;130508;-67
2022/09/09 03:41:06;;;;;;;5.43;2.47;;;4.80;99.90;;;4.78;100.00;100012.97;5061543;27;129346;-67
2022/09/09 03:43:36;;;;;;;5.65;2.92;;;4.70;99.90;;;4.74;100.00;100009.19;5065170;27;118715;-68
2022/09/09 03:46:06;;;;;;;5.78;2.72;;;4.60;99.90;;;4.67;100.00;100015.59;5063005;27;115226;-68
2022/09/09 03:48:35;;;;;;;6.20;2.42;;;4.50;99.90;;;4.68;100.00;100017.22;5047483;27;129665;-68
2022/09/09 03:51:05;;;;;;;5.18;2.42;;;4.50;99.90;;;4.74;100.00;100030.69;5064547;27;129476;-68
2022/09/09 03:53:36;;;;;;;4.53;2.75;;;4.40;99.90;;;4.76;100.00;100023.19;5047854;27;118185;-68
2022/09/09 03:56:07;;;;;;;6.13;3.10;;;4.40;99.90;;;4.72;100.00;100028.28;5061551;27;114977;-67
2022/09/09 03:58:36;;;;;;;5.22;2.72;;;4.40;99.90;;;4.68;100.00;100027.97;5060763;27;129627;-67
2022/09/09 04:01:13;;;;;;;4.95;2.70;;;4.40;99.90;;;4.71;100.00;100010.50;5064339;27;129281;-66
2022/09/09 04:03:44;;;;;;;5.50;2.85;;;4.50;99.90;;;4.78;100.00;100007.59;5047665;27;118058;-67
2022/09/09 04:06:14;;;;;;;6.38;3.00;;;4.50;99.90;;;4.83;100.00;100018.34;5064478;27;114767;-67
2022/09/09 04:08:48;;;;;;;5.70;3.00;;;4.50;99.90;;;4.94;100.00;100025.44;5060604;27;130040;-66
2022/09/09 04:11:17;;;;;;;6.72;2.53;;;4.70;99.90;;;5.08;100.00;100030.31;5060443;27;129630;-67
2022/09/09 04:13:48;;;;;;;6.05;2.90;;;4.80;99.90;;;5.17;100.00;100023.38;5060867;27;118854;-67
2022/09/09 04:16:19;;;;;;;5.45;2.70;;;4.90;99.90;;;5.31;99.73;100019.13;5048219;27;113969;-68
2022/09/09 04:18:48;;;;;;;5.47;2.60;;;5.10;99.90;;;5.43;99.30;100029.66;5046437;27;129705;-67
2022/09/09 04:21:18;;;;;;;7.18;3.17;;;5.20;99.90;;;5.57;98.42;100025.41;5046865;27;128560;-67
2022/09/09 04:23:47;;;;;;;6.75;3.42;;;5.30;99.90;;;5.67;97.60;100038.09;5064310;27;118785;-68
2022/09/09 04:26:16;;;;;;;9.82;4.25;;;5.40;99.90;;;5.69;97.30;100030.56;5061867;27;115869;-72
2022/09/09 04:28:46;;;;;;;9.48;3.88;;;5.50;95.90;;;5.83;96.63;100024.66;5061801;27;131224;-68
2022/09/09 04:31:23;;;;;;;7.43;3.65;;;5.60;94.10;;;5.98;95.38;100027.41;5046874;27;128575;-69
2022/09/09 04:33:54;;;;;;;10.07;3.55;;;5.60;86.40;;;6.04;94.72;100030.91;5060750;27;119400;-67
2022/09/09 04:36:24;;;;;;;8.85;3.58;;;5.70;86.50;;;6.21;94.48;100025.25;5046887;27;114620;-69
2022/09/09 04:38:56;;;;;;;8.68;3.70;;;5.80;84.20;;;6.16;93.94;100027.97;5060303;27;130125;-68
2022/09/09 04:41:24;;;;;;;6.28;2.80;;;5.80;72.60;;;6.27;93.58;100026.88;5063686;27;129219;-68
2022/09/09 04:43:55;;;;;;;5.97;2.53;;;5.90;74.50;;;6.39;92.79;100026.59;5063783;27;118465;-69
2022/09/09 04:46:26;;;;;;;8.55;3.00;;;6.00;62.20;;;6.57;92.38;100025.25;5060879;27;115203;-69
2022/09/09 04:48:54;;;;;;;5.82;3.08;;;6.10;60.90;;;6.78;91.23;100026.81;5046542;27;128814;-70
2022/09/09 04:51:25;;;;;;;6.68;3.05;;;6.20;56.10;;;6.98;89.24;100036.75;5046103;27;128303;-69
2022/09/09 04:53:54;;;;;;;7.03;2.72;;;6.30;44.70;;;7.15;88.49;100033.75;5062906;27;118326;-68
2022/09/09 04:56:23;;;;;;;5.90;2.45;;;6.50;38.40;;;7.33;87.88;100045.00;5060628;27;115187;-69
2022/09/09 04:58:57;;;;;;;6.05;2.60;;;6.60;27.30;;;7.47;86.19;100039.81;5046522;27;129245;-68
2022/09/09 05:01:35;;;;;;;8.60;2.78;;;6.60;26.00;;;7.52;85.51;100035.19;5062946;27;132994;-68
2022/09/09 05:04:06;;;;;;;4.07;2.25;;;6.70;17.70;;;7.40;85.86;100031.22;5063792;27;118714;-71
2022/09/09 05:06:37;;;;;;;4.90;2.50;;;6.80;16.40;;;7.48;85.87;100031.44;5064196;27;115126;-69
2022/09/09 05:09:06;;;;;;;6.97;2.75;;;6.90;11.70;;;7.64;85.40;100040.28;5062866;27;129559;-68
2022/09/09 05:11:37;;;;;;;4.07;2.30;;;6.90;15.00;;;7.89;84.44;100041.22;5059822;27;129550;-68
2022/09/09 05:14:38;;;;;;;5.13;2.38;;;7.10;7.70;;;8.05;83.53;100040.00;5048228;27;117395;-69
2022/09/09 05:17:09;;;;;;;6.03;2.78;;;7.20;1.00;;;8.19;82.37;100045.59;5060347;27;115626;-69
2022/09/09 05:19:40;;;;;;;5.53;2.55;;;7.30;1.00;;;8.28;81.86;100049.31;5063077;27;129896;-73
2022/09/09 05:22:08;;;;;;;5.68;2.45;;;7.40;1.00;;;8.26;81.08;100039.88;5059705;27;130261;-70
2022/09/09 05:24:44;;;;;;;5.10;2.22;;;7.40;1.00;;;8.45;80.37;100031.91;5060136;27;119312;-68
2022/09/09 05:27:13;;;;;;;6.63;2.80;;;7.50;1.00;;;8.44;80.54;100035.69;5046345;27;114066;-68
2022/09/09 05:29:44;;;;;;;4.78;2.38;;;7.50;1.00;;;8.53;80.08;100028.56;5063183;27;129469;-71
2022/09/09 05:32:15;;;;;;;5.90;2.50;;;7.60;1.00;;;8.71;79.11;100039.75;5063004;27;130242;-69
2022/09/09 05:34:46;;;;;;;7.07;2.65;;;7.80;1.00;;;8.73;79.06;100032.97;5067015;27;118631;-69
2022/09/09 05:37:16;;;;;;;7.78;2.65;;;7.80;1.00;;;8.54;78.46;100035.59;5063817;27;114946;-71
2022/09/09 05:39:44;;;;;;;5.00;2.30;;;7.80;1.00;;;8.35;80.06;100029.25;5063164;27;130471;-68
2022/09/09 05:42:13;;;;;;;10.20;3.10;;;7.80;1.00;;;8.69;79.55;100036.56;5066563;27;129467;-71
2022/09/09 05:44:42;;;;;;;6.75;2.47;;;7.90;1.00;;;8.85;78.24;100037.19;5066644;27;118458;-73
2022/09/09 05:47:11;;;;;;;6.38;2.60;;;8.10;1.00;;;9.03;77.58;100041.09;5063715;27;115281;-69
2022/09/09 05:49:41;;;;;;;6.40;2.88;;;8.10;1.00;;;9.30;75.88;100041.31;5049214;27;130819;-70
2022/09/09 05:52:10;;;;;;;8.50;2.92;;;8.20;1.00;;;9.39;75.30;100048.78;5063189;27;130044;-70
2022/09/09 05:54:40;;;;;;;7.30;3.05;;;8.30;1.00;;;9.54;74.60;100046.69;5064673;27;119375;-71
2022/09/09 05:57:09;;;;;;;7.88;2.40;;;8.50;1.00;;;9.62;74.24;100047.94;5065080;27;115715;-68
2022/09/09 05:59:38;;;;;;;8.13;3.55;;;8.50;1.00;;;9.73;73.62;100050.53;5049200;27;128819;-71
2022/09/09 06:02:07;;;;;;;6.32;3.10;;;8.60;1.00;;;9.82;73.33;100049.56;5062940;27;129393;-69
2022/09/09 06:04:38;;;;;;;6.90;3.60;;;8.70;1.00;;;9.75;72.94;100043.69;5062919;27;118804;-70
2022/09/09 06:07:09;;;;;;;7.78;2.97;;;8.80;1.00;;;9.65;73.29;100052.78;5066473;27;115289;-69
2022/09/09 06:09:38;;;;;;;11.95;4.38;;;8.80;1.00;;;9.69;73.73;100051.09;5065373;27;129874;-70
2022/09/09 06:12:09;;;;;;;9.80;3.97;;;8.90;1.00;;;9.77;72.98;100059.66;5062870;27;129788;-73
2022/09/09 06:14:38;;;;;;;10.13;3.75;;;8.90;1.00;;;9.93;72.60;100058.34;5066325;27;119168;-69
2022/09/09 06:17:07;;;;;;;8.45;4.15;;;9.00;1.00;;;9.84;72.86;100060.91;5066642;27;115158;-73
2022/09/09 06:19:35;;;;;;;9.00;4.10;;;9.00;1.00;;;10.17;71.47;100057.47;5062597;27;129803;-70
2022/09/09 06:22:05;;;;;;;10.10;4.10;;;9.30;1.00;;;10.36;70.25;100047.44;5066481;27;129443;-71
2022/09/09 06:24:38;;;;;;;8.18;4.15;;;9.50;1.00;;;10.65;69.65;100062.69;5062932;27;118778;-69
2022/09/09 06:27:08;;;;;;;7.78;2.83;;;9.70;1.00;;;10.52;68.86;100066.16;5064190;27;115374;-69
2022/09/09 06:29:38;;;;;;;8.93;3.22;;;9.80;1.00;;;10.76;69.00;100072.25;5062180;27;130390;-72
2022/09/09 06:32:08;;;;;;;8.88;3.95;;;9.90;1.00;;;10.94;67.71;100076.00;5065718;27;128797;-68
2022/09/09 06:34:37;;;;;;;9.10;3.70;;;10.00;1.00;;;11.22;66.14;100080.66;5062667;27;118706;-68
2022/09/09 06:37:06;;;;;;;8.55;2.80;;;10.20;1.00;;;11.28;66.00;100074.84;5064439;27;115161;-69
2022/09/09 06:39:41;;;;;;;7.15;2.80;;;10.30;1.00;;;11.12;65.49;100081.66;5062467;27;130145;-68
2022/09/09 06:42:10;;;;;;;6.35;2.67;;;10.20;1.00;;;11.43;65.53;100075.63;5065309;27;129489;-69
2022/09/09 06:44:57;;;;;;;;;;;10.50;1.00;;;11.66;63.86;100079.22;5063009;27;119351;-76
2022/09/09 06:47:45;;;;;;;5.22;2.78;;;10.70;1.00;;;11.59;63.34;100084.25;5067044;27;114957;-70
2022/09/09 06:50:14;;;;;;;7.90;2.55;;;10.60;1.00;;;11.52;63.68;100085.47;5065238;27;129659;-69
2022/09/09 06:52:42;;;;;;;5.93;2.78;;;10.70;1.00;;;11.49;63.34;100086.09;5062293;27;129541;-72
2022/09/09 06:55:15;;;;;;;4.88;2.55;;;10.60;1.00;;;11.23;65.00;100077.63;5065716;27;118378;-74
2022/09/09 06:57:45;;;;;;;6.25;2.30;;;10.60;1.00;;;11.70;63.21;100066.63;5062602;27;116438;-70
2022/09/09 07:00:19;;;;;;;6.07;2.45;;;11.00;1.00;;;11.94;63.22;100069.13;5065485;27;129784;-70
2022/09/09 07:02:47;;;;;;;5.45;2.03;;;11.10;1.00;;;12.03;61.21;100061.06;5061978;27;129465;-71
2022/09/09 07:05:16;;;;;;;5.05;2.20;;;11.10;1.00;;;11.99;60.94;100055.41;5048954;27;118751;-70
2022/09/09 07:07:47;;;;;;;7.43;2.83;;;11.10;1.00;;;12.34;61.08;100072.00;5062686;27;115326;-68
2022/09/09 07:10:20;;;;;;;7.03;2.10;;;11.40;1.00;;;12.51;59.98;100070.50;5064734;27;130007;-70
2022/09/09 07:12:53;;;;;;;8.70;2.58;;;11.50;1.00;;;12.53;59.81;100079.97;5062017;27;130284;-72
2022/09/09 07:15:23;;;;;;;7.25;2.40;;;11.40;1.00;;;12.66;58.90;100066.59;5065434;27;118994;-69
2022/09/09 07:17:53;;;;;;;6.43;2.15;;;11.50;1.00;;;12.68;59.45;100070.59;5062315;27;115076;-68
2022/09/09 07:20:23;;;;;;;4.68;2.20;;;11.50;1.00;;;12.48;59.49;100071.94;5064731;27;129786;-72
2022/09/09 07:22:55;;;;;;;5.07;1.85;;;11.30;1.00;;;12.17;59.86;100078.13;5061411;27;130015;-71
2022/09/09 07:25:27;;;;;;;9.55;2.10;;;11.20;1.00;;;12.28;60.28;100077.88;5065415;27;118373;-72
2022/09/09 07:27:57;;;;;;;7.38;2.63;;;11.30;1.00;;;12.34;59.76;100082.91;5062118;27;114833;-69
2022/09/09 07:30:25;;;;;;;5.07;2.17;;;11.40;1.00;;;12.27;59.64;100071.63;5061622;27;130797;-70
2022/09/09 07:32:56;;;;;;;4.95;1.98;;;11.50;1.00;;;12.43;59.50;100069.34;5047824;27;129137;-73
2022/09/09 07:35:26;;;;;;;6.65;1.80;;;11.60;1.00;;;12.71;58.95;100066.47;5064980;27;118626;-71
2022/09/09 07:37:55;;;;;;;4.28;2.03;;;11.90;1.00;;;13.18;56.68;100068.78;5062494;27;115904;-71
2022/09/09 07:40:26;;;;;;;13.32;2.03;;;12.10;1.00;;;13.37;56.72;100066.63;5062687;27;131129;-72
2022/09/09 07:42:55;;;;;;;3.67;2.00;;;12.30;1.00;;;13.79;55.21;100061.59;5047647;27;129260;-69
2022/09/09 07:45:24;;;;;;;8.80;2.00;;;12.50;1.00;;;14.08;54.06;100065.59;5065097;27;118327;-72
2022/09/09 07:47:52;;;;;;;6.18;1.92;;;12.80;1.00;;;14.19;53.84;100071.53;5062109;27;116060;-70
2022/09/09 07:50:23;;;;;;;5.28;1.77;;;12.80;1.00;;;14.56;53.47;100063.81;5064726;27;130154;-72
2022/09/09 07:52:53;;;;;;;10.55;2.05;;;13.00;1.00;;;14.43;52.43;100071.06;5061042;27;129411;-71
2022/09/09 07:55:25;;;;;;;5.25;2.00;;;13.10;1.00;;;14.32;52.18;100061.56;5064239;27;118434;-72
2022/09/09 07:57:56;;;;;;;8.05;2.53;;;12.70;1.00;;;13.97;52.41;100062.38;5061663;27;114438;-73
2022/09/09 08:00:26;;;;;;;5.00;1.55;;;12.70;1.00;;;14.28;52.61;100061.44;5047460;27;129748;-70
2022/09/09 08:02:59;;;;;;;5.45;1.45;;;12.90;1.00;;;14.71;51.44;100071.50;5061364;27;129154;-69
2022/09/09 08:05:28;;;;;;;5.25;1.50;;;13.30;1.00;;;14.97;50.42;100056.16;5064926;27;118597;-70
2022/09/09 08:07:57;;;;;;;5.03;1.50;;;13.50;1.00;;;14.81;50.58;100058.63;5061810;27;115212;-70
2022/09/09 08:10:26;;;;;;;5.53;1.70;;;13.40;1.00;;;14.15;51.30;100065.16;5063386;27;129266;-67
2022/09/09 08:12:58;;;;;;;2.75;1.40;;;13.00;1.00;;;13.80;53.29;100054.19;5060864;27;129932;-73
2022/09/09 08:15:26;;;;;;;6.38;1.80;;;12.70;1.00;;;13.69;52.73;100063.81;5064257;27;118156;-70
2022/09/09 08:17:56;;;;;;;6.50;1.55;;;12.70;1.00;;;13.81;52.32;100053.09;5061638;27;115768;-71
2022/09/09 08:20:25;;;;;;;3.83;1.17;;;12.70;1.00;;;14.08;52.04;100048.44;5064021;27;129631;-69
2022/09/09 08:22:53;;;;;;;5.03;1.65;;;12.90;1.00;;;14.38;51.30;100052.09;5060716;27;129803;-69
2022/09/09 08:25:22;;;;;;;3.92;1.80;;;13.10;1.00;;;14.60;50.08;100051.16;5064518;27;119220;-70
2022/09/09 08:27:50;;;;;;;10.20;1.80;;;13.20;1.00;;;14.58;50.24;100042.41;5061281;27;114980;-74
2022/09/09 08:30:21;;;;;;;3.45;1.30;;;13.20;1.00;;;14.54;50.31;100041.47;5064069;27;130455;-69
2022/09/09 08:32:50;;;;;;;6.32;1.67;;;13.10;1.00;;;14.63;50.39;100053.22;5060638;27;130045;-69
2022/09/09 08:35:20;;;;;;;5.28;1.60;;;13.30;1.00;;;14.52;50.63;100049.19;5063992;27;118390;-69
2022/09/09 08:37:54;;;;;;;6.43;1.60;;;13.30;1.00;;;14.63;50.25;100046.94;5062046;27;115678;-69
2022/09/09 08:40:33;;;;;;;7.22;1.52;;;13.40;1.00;;;14.14;50.22;100039.75;5060426;27;129914;-69
2022/09/09 08:43:04;;;;;;;2.45;1.10;;;13.20;1.00;;;13.75;51.54;100046.19;5060577;27;130165;-70
2022/09/09 08:45:45;;;;;;;4.28;2.30;;;12.80;1.00;;;13.54;51.39;100035.88;5064440;27;118936;-71
2022/09/09 08:48:38;;;;;;;3.05;1.42;;;12.70;1.00;;;13.75;51.31;100041.50;5061078;27;114993;-73
2022/09/09 08:51:08;;;;;;;3.00;1.10;;;12.90;1.00;;;14.42;50.14;100030.44;5063635;27;129921;-71
2022/09/09 08:53:44;;;;;;;4.60;1.38;;;13.40;1.00;;;14.42;47.97;100055.00;5060548;27;129455;-70
2022/09/09 08:56:19;;;;;;;3.45;1.02;;;13.40;1.00;;;14.34;48.35;100046.47;5064103;27;119866;-69
2022/09/09 08:58:52;;;;;;;5.32;1.27;;;13.40;1.00;;;14.66;46.47;100063.50;5060551;27;115212;-75
2022/09/09 09:02:11;;;;;;;3.80;1.00;;;13.50;1.00;;;15.21;46.79;100033.72;5063309;27;129640;-72
2022/09/09 09:05:06;;;;;;;6.82;1.40;;;14.00;1.00;;;15.52;45.48;100038.84;5059917;27;130302;-71
2022/09/09 09:07:49;;;;;;;4.90;1.40;;;14.10;1.00;;;15.63;46.13;100036.53;5063670;27;118745;-69
2022/09/09 09:10:40;;;;;;;2.17;0.95;;;14.30;1.00;;;15.55;44.17;100040.09;5062403;27;114886;-70
2022/09/09 09:13:16;;;;;;;4.78;1.45;;;14.40;1.00;;;15.63;44.53;100022.84;5060022;27;130088;-70
2022/09/09 09:15:51;;;;;;;2.65;1.17;;;14.50;1.00;;;15.91;43.94;100022.31;5060024;27;129715;-70
2022/09/09 09:18:21;;;;;;;5.30;1.38;;;14.60;1.00;;;16.33;43.24;100023.09;5046703;27;118377;-71
2022/09/09 09:21:03;;;;;;;4.85;1.30;;;15.00;1.00;;;16.44;42.88;100023.47;5060568;27;115010;-70
2022/09/09 09:23:44;;;;;;;7.30;1.25;;;14.90;1.00;;;16.27;43.13;100013.47;5063553;27;129815;-72
2022/09/09 09:26:13;;;;;;;2.95;1.00;;;14.80;1.00;;;16.53;42.21;100010.47;5060068;27;129759;-70
2022/09/09 09:28:42;;;;;;;5.70;1.20;;;14.90;1.00;;;16.44;41.12;100011.69;5063397;27;118979;-70
2022/09/09 09:31:19;;;;;;;6.50;2.17;;;14.70;1.00;;;16.44;41.49;100011.69;5060359;27;115937;-71
2022/09/09 09:33:53;;;;;;;3.97;1.20;;;14.70;1.00;;;16.52;42.00;100008.06;5063311;27;129534;-72
2022/09/09 09:36:34;;;;;;;2.80;1.10;;;14.70;1.00;;;16.05;42.90;99995.50;5059730;27;129587;-72
2022/09/09 09:39:05;;;;;;;1.55;0.90;;;14.80;1.00;;;15.64;43.59;99997.06;5063570;27;119132;-74
2022/09/09 09:41:39;;;;;;;1.80;1.00;;;14.60;1.00;;;15.45;44.19;99994.81;5060292;27;115764;-70
2022/09/09 09:44:24;;;;;;;2.08;1.00;;;14.60;1.00;;;15.52;43.30;99989.63;5059792;27;130550;-70
2022/09/09 09:46:54;;;;;;;5.47;1.20;;;14.70;1.00;;;15.66;44.21;100000.28;5059979;27;129536;-72
2022/09/09 09:49:24;;;;;;;2.83;1.02;;;14.70;1.00;;;16.05;43.47;99990.03;5060166;27;119206;-69
2022/09/09 09:51:53;;;;;;;2.00;1.08;;;15.10;1.00;;;16.32;42.60;99990.56;5060258;27;115114;-70
2022/09/09 09:54:30;;;;;;;4.00;1.20;;;15.10;1.00;;;16.50;42.44;99983.75;5059531;27;131495;-69
2022/09/09 09:57:12;;;;;;;2.15;0.95;;;15.20;1.00;;;15.84;42.40;99994.72;5062959;27;129122;-69
2022/09/09 09:59:42;;;;;;;7.28;0.88;;;14.70;1.00;;;15.70;42.60;99995.75;5046018;27;118484;-75
2022/09/09 10:02:24;;;;;;;1.70;1.00;;;14.40;1.00;;;15.65;42.96;100004.16;5063124;27;114501;-70
2022/09/09 10:05:13;;;;;;;2.78;0.95;;;14.30;1.00;;;15.67;42.98;99996.41;5059319;27;130522;-69
2022/09/09 10:07:45;;;;;;;;;;;14.40;1.00;;;15.35;43.22;99998.72;5063339;27;129118;-68
2022/09/09 10:10:21;;;;;;;2.58;1.00;;;14.30;1.00;;;15.52;43.13;99989.63;5062859;27;119031;-68
2022/09/09 10:13:00;;;;;;;;;;;14.30;1.00;;;15.75;43.01;100002.94;5062178;27;115422;-70
2022/09/09 10:15:45;;;;;;;3.15;1.27;;;14.60;1.00;;;15.89;42.15;100005.44;5060668;27;130444;-69
2022/09/09 10:18:48;;;;;;;2.40;1.20;;;14.50;1.00;;;15.71;41.32;99991.88;5063118;27;129469;-69
2022/09/09 10:21:57;;;;;;;2.28;0.88;;;14.50;1.00;;;15.52;42.45;99999.72;5053460;27;119152;-74
2022/09/09 10:25:16;;;;;;;2.20;1.00;;;14.40;1.00;;;15.24;42.99;99998.31;5064463;27;115763;-72
2022/09/09 10:27:56;;;;;;;;;;;14.30;1.00;;;15.63;42.17;99995.50;5064341;27;130526;-73
2022/09/09 10:30:32;;;;;;;4.03;1.30;;;14.50;1.00;;;16.24;41.37;100002.41;5064249;27;129642;-70
2022/09/09 10:33:11;;;;;;;3.15;1.42;;;14.90;1.00;;;16.56;41.21;100002.72;5064281;27;119184;-68
2022/09/09 10:35:51;;;;;;;6.47;1.33;;;15.10;1.00;;;16.45;40.91;99992.19;5064584;27;115232;-71
2022/09/09 10:38:26;;;;;;;2.40;1.10;;;15.00;1.00;;;16.33;41.00;100006.66;5063703;27;130356;-72
2022/09/09 10:41:20;;;;;;;2.90;1.15;;;15.00;1.00;;;16.06;41.04;100001.75;5063909;27;130403;-71
2022/09/09 10:44:29;;;;;;;3.58;0.90;;;14.80;1.00;;;15.62;41.76;99999.34;5062781;27;118872;-70
2022/09/09 10:47:35;;;;;;;4.15;1.08;;;14.60;1.00;;;15.58;41.10;99998.41;5064256;27;115695;-67
2022/09/09 10:50:38;;;;;;;3.50;1.30;;;14.60;1.00;;;15.91;40.48;99994.97;5063557;27;130128;-70