Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:30;;;;;;;;;3.00;3.00;;;;;17.78;48.95;101916.78;5112085;27;45230;-74
2022/05/28 00:03:57;;;;;;;;;6.33;4.67;;;;;17.79;49.10;101899.69;5111645;27;45607;-75
2022/05/28 00:06:24;;;;;;;;;8.00;6.00;;;;;17.78;49.09;101904.16;5110972;27;45553;-75
2022/05/28 00:08:50;;;;;;;;;9.00;6.00;;;;;17.77;49.46;101901.44;5108115;27;45353;-74
2022/05/28 00:11:23;;;;;;;;;5.67;5.67;;;;;17.74;49.18;101899.59;5102239;27;45448;-75
2022/05/28 00:13:49;;;;;;;;;4.67;2.00;;;;;17.51;49.40;101856.00;5084367;27;45663;-76
2022/05/28 00:16:15;;;;;;;;;7.00;6.00;;;;;17.73;49.44;101888.78;5101151;27;47504;-75
2022/05/28 00:18:41;;;;;;;;;5.00;4.00;;;;;17.53;49.65;101874.97;5100600;27;45492;-76
2022/05/28 00:21:08;;;;;;;;;7.67;7.33;;;;;17.58;49.64;101893.03;5095310;27;45604;-77
2022/05/28 00:23:35;;;;;;;;;5.33;4.00;;;;;17.56;49.61;101897.53;5110648;27;45417;-74
2022/05/28 00:26:01;;;;;;;;;6.33;5.00;;;;;17.36;49.47;101870.19;5119701;27;46095;-74
2022/05/28 00:28:27;;;;;;;;;8.67;8.67;;;;;17.54;49.99;101887.56;5110282;27;45441;-74
2022/05/28 00:30:52;;;;;;;;;8.33;5.00;;;;;17.52;49.96;101886.63;5098472;27;45241;-75
2022/05/28 00:33:18;;;;;;;;;4.33;4.33;;;;;17.50;49.54;101883.91;5093196;27;45019;-75
2022/05/28 00:35:44;;;;;;;;;7.33;6.00;;;;;17.43;50.08;101882.00;5098387;27;46745;-76
2022/05/28 00:38:10;;;;;;;;;5.00;4.33;;;;;17.24;50.32;101857.41;5080722;27;45385;-77
2022/05/28 00:40:35;;;;;;;;;6.00;3.67;;;;;17.35;50.33;101889.06;5087101;27;45410;-77
2022/05/28 00:43:04;;;;;;;;;4.00;4.00;;;;;17.33;49.90;101880.03;5097566;27;45417;-75
2022/05/28 00:45:30;;;;;;;;;8.67;8.00;;;;;17.15;50.11;101849.13;5077178;27;45606;-76
2022/05/28 00:47:58;;;;;;;;;5.33;4.00;;;;;17.08;49.92;101833.72;5080686;27;45273;-76
2022/05/28 00:50:25;;;;;;;;;8.67;5.00;;;;;17.15;50.46;101846.44;5074281;27;45762;-75
2022/05/28 00:52:51;;;;;;;;;11.67;8.67;;;;;17.26;49.92;101855.63;5080253;27;45513;-74
2022/05/28 00:55:17;;;;;;;;;6.33;4.67;;;;;17.19;49.99;101840.22;5084780;27;46700;-74
2022/05/28 00:57:44;;;;;;;;;7.33;5.00;;;;;17.12;49.78;101831.06;5078390;27;45464;-75
2022/05/28 01:00:22;;;;;;;;;4.67;4.67;;;;;17.18;50.28;101850.97;5093035;27;45426;-73
2022/05/28 01:03:04;;;;;;;;;8.00;5.33;;;;;17.37;49.82;101868.38;5093176;27;44902;-74
2022/05/28 01:05:32;;;;;;;;;4.33;4.33;;;;;17.36;49.78;101874.69;5094808;27;45385;-74
2022/05/28 01:08:16;;;;;;;;;4.67;4.67;;;;;17.35;50.15;101871.06;5092486;27;45377;-75
2022/05/28 01:11:03;;;;;;;;;9.00;5.67;;;;;17.34;50.23;101869.25;5075517;28;45202;-75
2022/05/28 01:13:34;;;;;;;;;6.33;4.67;;;;;17.37;50.22;101865.69;5081750;27;45422;-76
2022/05/28 01:16:08;;;;;;;;;7.00;4.67;;;;;17.17;50.08;101846.44;5084886;27;45981;-74
2022/05/28 01:18:42;;;;;;;;;5.33;4.33;;;;;17.31;50.38;101869.22;5088403;27;45646;-75
2022/05/28 01:21:20;;;;;;;;;8.00;4.00;;;;;17.27;50.13;101868.25;5099733;27;45400;-76
2022/05/28 01:24:05;;;;;;;;;4.00;4.00;;;;;17.23;49.84;101863.66;5099307;27;44914;-73
2022/05/28 01:27:01;;;;;;;;;7.00;5.33;;;;;17.18;50.57;101856.38;5080645;27;46328;-74
2022/05/28 01:29:34;;;;;;;;;6.33;4.33;;;;;17.20;50.23;101850.09;5109679;27;45455;-74
2022/05/28 01:32:01;;;;;;;;;4.67;3.33;;;;;17.15;49.81;101843.72;5102718;27;45298;-75
2022/05/28 01:34:29;;;;;;;;;4.67;4.67;;;;;16.99;50.60;101818.25;5108999;27;45335;-77
2022/05/28 01:36:57;;;;;;;;;9.00;5.33;;;;;17.20;50.36;101850.09;5105349;27;46898;-75
2022/05/28 01:39:23;;;;;;;;;6.33;4.00;;;;;17.03;49.92;101830.94;5098991;27;45553;-73
2022/05/28 01:41:50;;;;;;;;;8.67;5.00;;;;;16.69;50.56;101770.91;5135339;27;45030;-76
2022/05/28 01:44:17;;;;;;;;;5.00;5.00;;;;;16.99;50.06;101822.75;5121643;27;45611;-77
2022/05/28 01:46:46;;;;;;;;;5.00;3.67;;;;;17.15;50.47;101851.81;5111304;27;45294;-76
2022/05/28 01:49:15;;;;;;;;;5.33;5.33;;;;;17.01;50.36;101840.81;5117187;27;44916;-75
2022/05/28 01:51:47;;;;;;;;;4.67;4.67;;;;;16.93;50.38;101826.25;5112394;27;45249;-73
2022/05/28 01:54:16;;;;;;;;;6.33;6.33;;;;;17.00;50.41;101832.66;5103221;27;45292;-74
2022/05/28 01:56:45;;;;;;;;;8.33;5.00;;;;;17.04;50.51;101846.25;5108528;27;46277;-75
2022/05/28 01:59:13;;;;;;;;;7.00;6.00;;;;;17.01;50.57;101842.56;5113066;27;45208;-72
2022/05/28 02:01:39;;;;;;;;;9.00;6.33;;;;;16.99;50.70;101845.25;5112871;27;45395;-75
2022/05/28 02:04:05;;;;;;;;;7.00;4.33;;;;;16.94;50.91;101845.19;5113999;27;45198;-73
2022/05/28 02:06:32;;;;;;;;;8.67;4.67;;;;;16.77;51.33;101820.53;5090417;27;47465;-75
2022/05/28 02:08:58;;;;;;;;;11.33;6.67;;;;;16.65;51.49;101806.84;5119341;27;45288;-76
2022/05/28 02:11:27;;;;;;;;;9.50;5.75;;;;;16.83;51.41;101825.16;5104662;27;45490;-74
2022/05/28 02:14:13;;;;;;;;;6.67;6.33;;;;;16.91;51.13;101837.03;5106905;27;45442;-74
2022/05/28 02:16:59;;;;;;;;;7.67;2.33;;;;;16.88;51.26;101833.38;5105205;27;45352;-75
2022/05/28 02:19:31;;;;;;;;;5.67;3.33;;;;;16.85;51.29;101831.50;5116965;27;45233;-76
2022/05/28 02:22:17;;;;;;;;;8.67;4.00;;;;;16.83;51.16;101835.00;5105393;27;45483;-77
2022/05/28 02:24:56;;;;;;;;;6.00;6.00;;;;;16.82;51.14;101831.41;5111030;27;45636;-75
2022/05/28 02:27:25;;;;;;;;;8.67;3.67;;;;;16.76;50.88;101818.75;5113069;27;45757;-73
2022/05/28 02:29:50;;;;;;;;;7.33;7.33;;;;;16.76;51.50;101826.84;5111135;27;45442;-74
2022/05/28 02:32:24;;;;;;;;;11.00;6.33;;;;;16.75;51.64;101826.81;5099252;27;45136;-78
2022/05/28 02:34:50;;;;;;;;;9.33;6.67;;;;;16.66;51.44;101815.81;5109425;27;44972;-74
2022/05/28 02:37:19;;;;;;;;;3.00;2.67;;;;;16.72;51.34;101821.34;5094506;27;45124;-74
2022/05/28 02:39:44;;;;;;;;;9.67;5.33;;;;;16.71;51.97;101822.22;5090860;27;44992;-75
2022/05/28 02:42:10;;;;;;;;;9.67;8.67;;;;;16.70;51.55;101821.31;5107869;27;44912;-75
2022/05/28 02:44:35;;;;;;;;;10.00;6.00;;;;;16.70;52.01;101809.63;5094341;27;45336;-75
2022/05/28 02:47:01;;;;;;;;;8.00;5.00;;;;;16.66;52.22;101800.53;5090055;27;45632;-74
2022/05/28 02:49:26;;;;;;;;;8.67;6.33;;;;;16.64;51.87;101806.81;5086756;27;45418;-73
2022/05/28 02:51:52;;;;;;;;;5.00;4.00;;;;;16.64;52.17;101806.81;5098882;27;45539;-74
2022/05/28 02:54:19;;;;;;;;;6.00;6.00;;;;;16.45;52.43;101775.88;5077828;27;45575;-75
2022/05/28 02:56:44;;;;;;;;;10.75;7.75;;;;;16.54;52.16;101797.63;5062735;28;48013;-76
2022/05/28 02:59:09;;;;;;;;;9.33;5.67;;;;;16.49;52.06;101788.53;5086235;27;45508;-72
2022/05/28 03:01:35;;;;;;;;;8.67;7.33;;;;;16.53;52.27;101804.81;5083570;27;45527;-77
2022/05/28 03:04:03;;;;;;;;;9.00;8.00;;;;;16.35;52.67;101770.31;5096452;27;45606;-72
2022/05/28 03:06:29;;;;;;;;;8.75;8.00;;;;;16.42;52.30;101779.44;5098991;27;45655;-75
2022/05/28 03:08:55;;;;;;;;;8.00;8.00;;;;;16.49;51.98;101785.84;5097900;27;45733;-77
2022/05/28 03:11:20;;;;;;;;;9.33;4.67;;;;;16.39;52.41;101771.28;5097218;27;44917;-75
2022/05/28 03:13:46;;;;;;;;;10.33;6.67;;;;;16.61;52.51;101804.94;5095166;27;45380;-74
2022/05/28 03:16:12;;;;;;;;;12.00;8.33;;;;;16.50;52.92;101795.75;5092501;27;45954;-73
2022/05/28 03:18:37;;;;;;;;;8.00;5.67;;;;;16.37;53.23;101787.44;5082254;27;45391;-76
2022/05/28 03:21:04;;;;;;;;;6.00;5.33;;;;;16.42;53.28;101802.81;5080511;27;45433;-75
2022/05/28 03:23:30;;;;;;;;;14.00;8.75;;;;;16.24;54.13;101801.56;5096043;27;45029;-76
2022/05/28 03:25:56;;;;;;;;;6.00;5.33;;;;;16.14;54.16;101802.25;5086203;27;47140;-74
2022/05/28 03:28:22;;;;;;;;;11.75;8.75;;;;;16.11;54.13;101802.19;5096423;27;45550;-73
2022/05/28 03:30:47;;;;;;;;;6.50;3.25;;;;;16.10;54.28;101813.84;5117026;27;45566;-76
2022/05/28 03:33:12;;;;;;;;;6.33;6.33;;;;;15.99;54.67;101792.97;5126611;27;45332;-76
2022/05/28 03:35:39;;;;;;;;;9.75;9.00;;;;;16.09;54.82;101818.31;5121985;27;45710;-77
2022/05/28 03:38:05;;;;;;;;;6.33;6.33;;;;;15.87;54.82;101771.13;5113958;27;45327;-73
2022/05/28 03:40:31;;;;;;;;;9.50;8.00;;;;;15.78;55.05;101769.16;5114559;27;45251;-71
2022/05/28 03:42:56;;;;;;;;;6.75;6.75;;;;;15.94;55.30;101805.44;5109477;27;45625;-74
2022/05/28 03:45:27;;;;;;;;;8.50;8.50;;;;;15.93;54.80;101800.91;5103276;27;46259;-73
2022/05/28 03:47:52;;;;;;;;;8.00;7.75;;;;;15.99;54.92;101810.94;5104198;27;45476;-72
2022/05/28 03:50:18;;;;;;;;;8.33;7.67;;;;;15.78;54.69;101773.66;5100220;27;45523;-74
2022/05/28 03:52:43;;;;;;;;;8.50;8.50;;;;;15.99;54.87;101806.44;5097446;27;45349;-72
2022/05/28 03:55:09;;;;;;;;;17.50;11.00;;;;;15.74;54.74;101774.41;5099798;27;45515;-74
2022/05/28 03:57:35;;;;;;;;;14.00;11.25;;;;;15.88;55.11;101799.91;5109553;27;45199;-74
2022/05/28 04:00:01;;;;;;;;;11.00;9.25;;;;;16.06;54.64;101823.66;5103526;27;45432;-74
2022/05/28 04:02:27;;;;;;;;;9.50;6.75;;;;;15.81;55.06;101785.41;5119352;27;45396;-74
2022/05/28 04:04:53;;;;;;;;;10.50;8.25;;;;;15.87;55.34;101797.19;5118854;27;46250;-75
2022/05/28 04:07:19;;;;;;;;;8.25;7.75;;;;;16.03;54.91;101826.28;5101879;27;45295;-74
2022/05/28 04:09:45;;;;;;;;;9.00;7.00;;;;;16.00;55.33;101819.06;5098477;27;45401;-75
2022/05/28 04:12:11;;;;;;;;;9.25;9.00;;;;;15.82;55.08;101791.69;5112742;27;45555;-74
2022/05/28 04:14:38;;;;;;;;;14.50;10.50;;;;;15.79;55.11;101795.25;5101255;27;45641;-76
2022/05/28 04:17:04;;;;;;;;;7.00;7.00;;;;;15.84;55.23;101801.63;5105623;27;45333;-75
2022/05/28 04:19:30;;;;;;;;;9.50;8.50;;;;;15.63;55.75;101771.50;5105949;27;45323;-75
2022/05/28 04:21:55;;;;;;;;;10.50;7.25;;;;;15.73;55.51;101808.53;5105758;27;45440;-75
2022/05/28 04:24:21;;;;;;;;;11.50;10.75;;;;;15.87;55.54;101830.41;5105338;27;45900;-75
2022/05/28 04:26:46;;;;;;;;;8.25;7.50;;;;;15.88;55.39;101832.25;5102469;27;45588;-76
2022/05/28 04:29:12;;;;;;;;;7.50;7.50;;;;;15.90;55.60;101837.69;5115155;27;46070;-75
2022/05/28 04:31:37;;;;;;;;;11.00;8.75;;;;;15.71;55.33;101793.22;5120406;27;44981;-74
2022/05/28 04:34:02;;;;;;;;;10.75;9.00;;;;;15.88;55.07;101817.88;5112157;27;48177;-74
2022/05/28 04:36:28;;;;;;;;;7.67;7.67;;;;;15.99;55.18;101844.19;5104952;27;45571;-74
2022/05/28 04:38:53;;;;;;;;;7.75;7.75;;;;;16.00;55.24;101839.69;5114798;27;44828;-74
2022/05/28 04:41:19;;;;;;;;;8.50;8.50;;;;;15.99;54.96;101837.88;5103591;27;45829;-75
2022/05/28 04:43:44;;;;;;;;;12.75;8.50;;;;;15.98;54.95;101849.53;5098957;27;46293;-74
2022/05/28 04:46:09;;;;;;;;;7.33;7.00;;;;;15.88;55.19;101826.84;5113064;27;45418;-75
2022/05/28 04:48:36;;;;;;;;;8.50;8.00;;;;;15.76;55.47;101805.94;5107998;27;45573;-74
2022/05/28 04:51:01;;;;;;;;;13.25;9.00;;;;;15.74;55.44;101809.44;5123362;27;45015;-74
2022/05/28 04:53:26;;;;;;;;;14.25;8.50;;;;;15.76;54.93;101810.44;5105268;27;47677;-74
2022/05/28 04:55:52;;;;;;;;;8.50;7.25;;;;;15.96;55.05;101854.00;5113829;27;48165;-74
2022/05/28 04:58:18;;;;;;;;;8.00;6.50;;;;;15.83;55.17;101820.47;5117795;27;45389;-74
2022/05/28 05:00:45;;;;;;;;;8.33;6.00;;;;;15.95;55.34;101850.34;5122335;27;45427;-73
2022/05/28 05:03:11;;;;;;;;;7.00;6.00;;;;;15.73;55.01;101819.31;5123465;27;45928;-73
2022/05/28 05:05:36;;;;;;;;;7.50;7.50;;;;;15.69;55.49;101824.59;5119840;27;45189;-74
2022/05/28 05:08:04;;;;;;;;;10.50;7.50;;;;;15.78;55.25;101854.47;5102395;27;45110;-73
2022/05/28 05:10:29;;;;;;;;;11.75;10.75;;;;;15.64;55.51;101829.88;5118844;27;45122;-74
2022/05/28 05:12:55;;;;;;;;;12.00;9.25;;;;;15.78;55.08;101843.72;5108496;27;45201;-73
2022/05/28 05:15:20;;;;;;;;;25.50;24.25;;;;;15.64;55.58;101835.25;5117500;27;45530;-75
2022/05/28 05:17:45;;;;;;;;;14.25;12.50;;;;;15.65;55.46;101823.63;5113305;27;45818;-75
2022/05/28 05:20:12;;;;;;;;;14.25;8.75;;;;;15.88;55.35;101855.59;5115396;27;45043;-74
2022/05/28 05:22:37;;;;;;;;;9.75;6.75;;;;;15.72;55.23;101824.66;5122843;27;45846;-75
2022/05/28 05:25:04;;;;;;;;;11.50;9.50;;;;;15.99;54.95;101856.75;5115088;27;45370;-74
2022/05/28 05:27:29;;;;;;;;;9.75;9.75;;;;;15.71;55.04;101804.91;5119363;27;45361;-74
2022/05/28 05:29:59;;;;;;;;;7.50;5.75;;;;;15.84;54.97;101825.88;5111937;27;44981;-75
2022/05/28 05:32:25;;;;;;;;;10.00;7.50;;;;;15.73;55.02;101813.03;5124179;27;45627;-75
2022/05/28 05:34:51;;;;;;;;;13.75;10.50;;;;;15.76;55.16;101815.81;5123306;27;45127;-74
2022/05/28 05:37:17;;;;;;;;;7.25;6.75;;;;;15.99;54.89;101846.88;5112435;27;45021;-75
2022/05/28 05:39:42;;;;;;;;;10.00;9.00;;;;;15.89;54.70;101827.75;5119235;27;45118;-73
2022/05/28 05:42:08;;;;;;;;;8.50;7.25;;;;;15.88;54.68;101816.09;5117407;27;45156;-76
2022/05/28 05:44:34;;;;;;;;;10.50;7.50;;;;;16.08;55.05;101845.25;5115010;27;44937;-72
2022/05/28 05:46:59;;;;;;;;;9.00;7.00;;;;;16.06;54.48;101825.44;5120590;27;45230;-74
2022/05/28 05:49:24;;;;;;;;;8.50;8.00;;;;;15.94;54.53;101804.53;5114639;27;45086;-73
2022/05/28 05:51:52;;;;;;;;;8.33;7.00;;;;;16.06;54.88;101826.34;5113057;27;45324;-75
2022/05/28 05:54:19;;;;;;;;;6.75;6.75;;;;;16.23;54.42;101845.56;5122013;27;45125;-74
2022/05/28 05:56:45;;;;;;;;;9.25;6.25;;;;;16.29;53.99;101845.69;5112860;27;45038;-75
2022/05/28 05:59:10;;;;;;;;;46.50;39.75;;;;;16.16;54.07;101820.25;5112309;27;45084;-73
2022/05/28 06:01:36;;;;;;;;;13.00;10.75;;;;;16.36;54.55;101853.03;5117432;27;45694;-74
2022/05/28 06:04:02;;;;;;;;;12.75;9.00;;;;;16.43;54.12;101845.06;5120695;27;45050;-75
2022/05/28 06:06:27;;;;;;;;;5.00;5.00;;;;;16.41;54.33;101834.25;5117910;27;45357;-75
2022/05/28 06:08:53;;;;;;;;;11.25;8.50;;;;;16.32;54.18;101824.19;5117825;27;44910;-74
2022/05/28 06:11:18;;;;;;;;;8.75;7.50;;;;;16.43;53.83;101845.97;5112696;27;46154;-75
2022/05/28 06:13:44;;;;;;;;;14.25;10.00;;;;;16.29;53.70;101813.34;5112625;27;45158;-74
2022/05/28 06:16:10;;;;;;;;;7.50;7.50;;;;;15.95;53.98;101747.03;5098010;27;45275;-74
2022/05/28 06:18:35;;;;;;;;;11.33;8.00;;;;;15.91;53.94;101740.69;5121556;27;45284;-74
2022/05/28 06:21:01;;;;;;;;;8.25;5.00;;;;;16.34;53.65;101817.03;5127019;27;45048;-75
2022/05/28 06:23:27;;;;;;;;;16.75;10.25;;;;;16.50;53.98;101845.22;5116485;27;45024;-74
2022/05/28 06:25:53;;;;;;;;;9.33;7.67;;;;;16.48;54.26;101846.06;5130814;27;44981;-74
2022/05/28 06:28:18;;;;;;;;;8.50;8.50;;;;;16.55;54.64;101857.00;5135229;27;45133;-75
2022/05/28 06:30:45;;;;;;;;;10.50;8.00;;;;;16.63;54.20;101857.16;5128555;27;45640;-75
2022/05/28 06:33:12;;;;;;;;;19.50;16.00;;;;;16.63;54.26;101848.16;5120616;27;45019;-74
2022/05/28 06:35:38;;;;;;;;;10.25;7.75;;;;;16.57;54.22;101848.94;5113740;27;45321;-75
2022/05/28 06:38:04;;;;;;;;;9.50;9.50;;;;;16.49;54.34;101819.13;5105013;27;45444;-74
2022/05/28 06:40:29;;;;;;;;;13.75;9.00;;;;;16.58;54.31;101839.94;5103773;27;45494;-74
2022/05/28 06:42:56;;;;;;;;;15.25;9.50;;;;;16.60;54.47;101827.44;5101534;27;45507;-75
2022/05/28 06:45:22;;;;;;;;;12.33;10.00;;;;;16.59;54.31;101825.59;5117135;27;45368;-74
2022/05/28 06:47:48;;;;;;;;;8.67;7.33;;;;;16.69;54.48;101838.38;5098166;27;45203;-74
2022/05/28 06:53:00;;;;;;;;;12.50;10.50;;;;;16.75;54.47;101827.69;5114367;27;45159;-74
2022/05/28 06:55:26;;;;;;;;;16.25;12.50;;;;;16.71;54.29;101804.25;5111112;27;45008;-75
2022/05/28 06:57:52;;;;;;;;;14.67;8.00;;;;;17.01;53.54;101854.31;5112406;27;45458;-75
2022/05/28 07:00:18;;;;;;;;;10.50;9.75;;;;;16.95;54.18;101838.88;5115579;27;45559;-74
2022/05/28 07:02:45;;;;;;;;;14.67;10.00;;;;;17.07;53.90;101845.38;5111187;27;45345;-74
2022/05/28 07:05:13;;;;;;;;;14.67;11.67;;;;;17.03;53.88;101827.34;5111555;27;45117;-75
2022/05/28 07:07:38;;;;;;;;;11.50;10.50;;;;;16.99;53.91;101804.75;5117875;27;44946;-74
2022/05/28 07:10:05;;;;;;;;;22.50;19.25;;;;;17.28;53.78;101852.94;5110063;27;45657;-73
2022/05/28 07:12:30;;;;;;;;;23.25;17.25;;;;;17.12;52.80;101808.56;5114235;27;45254;-74
2022/05/28 07:14:56;;;;;;;;;11.00;8.25;;;;;17.28;53.28;101834.03;5120564;27;45187;-75
2022/05/28 07:17:22;;;;;;;;;13.00;11.00;;;;;17.09;53.31;101805.81;5117053;27;45188;-75
2022/05/28 07:19:48;;;;;;;;;12.75;11.00;;;;;17.38;53.40;101837.81;5127864;27;45569;-74
2022/05/28 07:22:14;;;;;;;;;21.50;13.25;;;;;17.49;52.94;101838.88;5115764;27;45155;-74
2022/05/28 07:24:40;;;;;;;;;11.33;10.00;;;;;17.53;53.06;101834.44;5114784;27;45138;-75
2022/05/28 07:27:05;;;;;;;;;11.00;9.00;;;;;17.55;52.48;101830.84;5115205;27;45323;-74
2022/05/28 07:29:31;;;;;;;;;14.67;10.33;;;;;17.45;52.43;101805.47;5118429;27;45758;-75
2022/05/28 07:31:56;;;;;;;;;12.33;8.33;;;;;17.61;52.62;101814.72;5112712;27;44915;-75
2022/05/28 07:34:21;;;;;;;;;18.75;17.25;;;;;17.69;52.83;101818.44;5100098;27;45535;-73
2022/05/28 07:36:48;;;;;;;;;7.67;7.33;;;;;17.60;52.36;101780.47;5130227;27;45103;-73
2022/05/28 07:39:14;;;;;;;;;13.33;9.67;;;;;17.95;52.43;101831.47;5123298;27;46059;-74
2022/05/28 07:41:39;;;;;;;;;15.67;9.33;;;;;18.14;52.14;101826.28;5100987;27;45642;-73
2022/05/28 07:44:05;;;;;;;;;10.00;7.33;;;;;18.13;51.60;101789.28;5107865;27;45361;-73
2022/05/28 07:46:32;;;;;;;;;14.25;12.00;;;;;18.38;51.33;101821.16;5109412;27;45483;-74
2022/05/28 07:48:59;;;;;;;;;19.67;12.00;;;;;18.45;51.09;101829.38;5128387;27;45839;-73
2022/05/28 07:51:25;;;;;;;;;11.33;7.67;;;;;18.48;50.90;101816.78;5114092;27;45054;-73
2022/05/28 07:53:51;;;;;;;;;17.33;10.33;;;;;18.55;50.68;101821.34;5118836;27;45157;-73
2022/05/28 07:56:16;;;;;;;;;10.67;9.00;;;;;18.01;50.41;101709.84;5130097;27;45086;-75
2022/05/28 07:58:42;;;;;;;;;11.67;9.33;;;;;18.71;49.97;101813.38;5121302;27;44994;-73
2022/05/28 08:01:20;;;;;;;;;9.00;7.00;;;;;18.67;49.95;101800.72;5113737;27;45109;-74
2022/05/28 08:03:45;;;;;;;;;10.67;9.33;;;;;18.39;50.17;101738.19;5128460;27;45086;-74
2022/05/28 08:06:11;;;;;;;;;14.67;12.33;;;;;18.87;49.85;101809.94;5120126;27;45245;-74
2022/05/28 08:08:36;;;;;;;;;25.00;19.75;;;;;18.91;49.49;101797.38;5095493;27;46492;-73
2022/05/28 08:11:02;;;;;;;;;10.33;9.67;;;;;18.98;49.32;101806.47;5113727;27;50893;-72
2022/05/28 08:13:27;;;;;;;;;9.67;9.67;;;;;19.03;49.02;101813.72;5095413;27;45072;-74
2022/05/28 08:15:54;;;;;;;;;10.33;9.00;;;;;19.01;48.99;101803.78;5115274;27;45089;-73
2022/05/28 08:18:23;;;;;;;;;22.25;17.00;;;;;19.05;48.50;101805.59;5111794;27;45093;-72
2022/05/28 08:23:33;;;;;;;;;17.67;13.00;;;;;19.05;49.09;101814.63;5114196;27;45139;-74
2022/05/28 08:25:59;;;;;;;;;18.00;11.00;;;;;19.01;48.86;101803.78;5111740;27;45556;-74
2022/05/28 08:28:24;;;;;;;;;14.33;12.67;;;;;18.63;48.07;101729.41;5118494;27;45725;-75
2022/05/28 08:30:50;;;;;;;;;9.33;6.00;;;;;19.15;47.89;101813.84;5116163;27;45489;-74
2022/05/28 08:33:18;;;;;;;;;11.67;10.33;;;;;19.17;47.29;101804.78;5123107;27;45158;-74
2022/05/28 08:35:45;;;;;;;;;11.67;9.00;;;;;19.23;47.72;101811.16;5127732;27;45209;-73
2022/05/28 08:38:16;;;;;;;;;10.33;10.33;;;;;19.27;47.75;101795.81;5100112;27;45636;-74
2022/05/28 08:40:45;;;;;;;;;7.33;6.00;;;;;19.34;46.97;101793.19;5105486;27;45313;-73
2022/05/28 08:43:13;;;;;;;;;15.00;7.00;;;;;19.39;46.66;101776.06;5115519;27;45476;-73
2022/05/28 08:45:39;;;;;;;;;9.33;8.33;;;;;19.63;46.31;101803.31;5110348;27;45023;-76
2022/05/28 08:48:05;;;;;;;;;12.33;6.33;;;;;19.68;46.37;101803.31;5104269;27;46114;-74
2022/05/28 08:50:36;;;;;;;;;44.50;35.75;;;;;19.83;46.47;101794.38;5117814;27;47168;-73
2022/05/28 08:53:28;;;;;;;;;9.67;8.67;;;;;19.85;45.75;101773.63;5110952;27;45458;-74
2022/05/28 08:55:54;;;;;;;;;13.00;10.00;;;;;19.88;45.20;101774.53;5105219;27;45110;-74
2022/05/28 08:58:31;;;;;;;;;11.00;7.67;;;;;19.90;44.34;101788.13;5130871;27;45270;-73
2022/05/28 09:01:07;;;;;;;;;7.33;6.67;;;;;20.03;44.86;101795.41;5110540;27;45626;-75
2022/05/28 09:03:57;;;;;;;;;11.00;10.00;;;;;20.00;44.28;101789.97;5108226;27;45484;-74
2022/05/28 09:06:43;;;;;;;;;8.00;8.00;;;;;20.00;43.97;101789.97;5115291;27;45078;-73
2022/05/28 09:09:12;;;;;;;;;10.00;6.00;;;;;19.96;43.22;101787.22;5118795;27;46341;-75
2022/05/28 09:11:40;;;;;;;;;12.67;9.33;;;;;20.14;43.10;101779.16;5097736;27;45172;-74
2022/05/28 09:14:35;;;;;;;;;13.00;8.67;;;;;20.06;43.11;101779.16;5114021;27;44847;-77
2022/05/28 09:17:06;;;;;;;;;13.67;10.67;;;;;19.89;43.52;101779.06;5095048;27;45462;-75
2022/05/28 09:19:40;;;;;;;;;12.67;10.00;;;;;19.71;43.59;101757.25;5114403;27;46307;-75
2022/05/28 09:22:06;;;;;;;;;6.33;4.33;;;;;19.71;42.79;101768.09;5112608;27;45001;-77
2022/05/28 09:24:33;;;;;;;;;12.00;9.33;;;;;19.59;44.07;101747.25;5111786;27;45003;-75
2022/05/28 09:27:26;;;;;;;;;13.00;10.33;;;;;19.85;44.50;101776.34;5111535;27;45043;-76
2022/05/28 09:30:49;;;;;;;;;10.67;8.67;;;;;20.06;44.38;101773.72;5110879;27;45289;-73
2022/05/28 09:33:29;;;;;;;;;15.33;6.00;;;;;20.22;42.41;101760.19;5068247;28;45318;-76
2022/05/28 09:36:11;;;;;;;;;12.33;8.33;;;;;20.36;42.46;101763.84;5066028;28;45441;-76
2022/05/28 09:38:39;;;;;;;;;8.67;6.00;;;;;20.49;42.03;101764.78;5099999;27;45414;-74
2022/05/28 09:41:04;;;;;;;;;5.67;5.67;;;;;20.67;42.08;101755.75;5128780;27;46195;-73
2022/05/28 09:44:07;;;;;;;;;8.67;7.67;;;;;20.84;41.38;101754.84;5129840;27;45331;-73
2022/05/28 09:46:39;;;;;;;;;11.00;7.67;;;;;20.83;41.26;101724.09;5111713;27;45642;-71
2022/05/28 09:49:12;;;;;;;;;19.00;10.33;;;;;21.05;40.71;101741.28;5112015;27;45587;-73
2022/05/28 09:51:39;;;;;;;;;11.33;8.67;;;;;21.05;40.61;101733.16;5100382;27;46007;-74
2022/05/28 09:54:23;;;;;;;;;28.50;23.00;;;;;21.10;40.52;101738.53;5105263;27;45343;-74
2022/05/28 09:56:55;;;;;;;;;8.67;6.67;;;;;20.97;40.67;101715.94;5123340;27;45333;-73
2022/05/28 09:59:44;;;;;;;;;9.33;6.33;;;;;21.04;40.87;101720.44;5132159;27;45478;-71
2022/05/28 10:02:15;;;;;;;;;6.00;6.00;;;;;20.96;40.43;101722.28;5114422;27;46008;-74
2022/05/28 10:04:47;;;;;;;;;10.33;5.67;;;;;20.90;41.15;101717.72;5127139;27;45125;-74
2022/05/28 10:07:13;;;;;;;;;13.67;8.67;;;;;20.89;40.94;101724.09;5119102;27;44924;-68
2022/05/28 10:09:50;;;;;;;;;10.67;7.00;;;;;20.97;40.45;101716.84;5114294;27;45066;-73
2022/05/28 10:12:28;;;;;;;;;9.67;8.33;;;;;20.91;40.05;101691.50;5107980;27;45348;-71
2022/05/28 10:15:02;;;;;;;;;5.67;5.00;;;;;21.01;39.91;101717.72;5112646;27;45206;-71
2022/05/28 10:17:30;;;;;;;;;11.67;8.00;;;;;20.90;39.73;101686.97;5113889;27;45249;-72
2022/05/28 10:19:57;;;;;;;;;8.67;8.00;;;;;21.13;39.14;101701.41;5107874;27;45218;-73
2022/05/28 10:22:25;;;;;;;;;10.00;8.00;;;;;21.33;38.90;101705.88;5114175;27;45211;-69
2022/05/28 10:24:57;;;;;;;;;8.00;5.00;;;;;21.34;38.50;101670.53;5113916;27;44947;-71
2022/05/28 10:27:28;;;;;;;;;5.00;5.00;;;;;21.77;38.16;101713.00;5109569;27;45449;-72
2022/05/28 10:29:57;;;;;;;;;8.00;6.00;;;;;21.85;37.81;101702.09;5106825;27;45567;-77
2022/05/28 10:32:48;;;;;;;;;5.33;5.00;;;;;21.71;37.45;101674.94;5118130;27;46166;-77
2022/05/28 10:35:19;;;;;;;;;4.67;4.00;;;;;21.86;37.45;101702.09;5133411;27;45359;-77
2022/05/28 10:37:45;;;;;;;;;5.33;5.00;;;;;21.79;37.62;101696.69;5132839;27;45138;-76
2022/05/28 10:40:23;;;;;;;;;7.00;4.00;;;;;21.76;37.47;101703.03;5128847;27;45400;-75
2022/05/28 10:42:55;;;;;;;;;4.67;4.67;;;;;21.67;37.71;101694.94;5123232;27;45522;-78
2022/05/28 10:45:20;;;;;;;;;5.33;3.00;;;;;21.59;37.51;101696.78;5113019;27;45313;-75
2022/05/28 10:48:03;;;;;;;;;4.67;4.67;;;;;21.49;37.31;101694.09;5104848;27;45344;-76
2022/05/28 10:51:01;;;;;;;;;5.00;4.00;;;;;21.33;37.67;101681.41;5113845;27;45418;-74
2022/05/28 10:53:51;;;;;;;;;4.33;4.33;;;;;21.35;37.22;101685.06;5112735;27;47283;-78
2022/05/28 10:56:35;;;;;;;;;5.00;4.67;;;;;21.17;37.07;101686.91;5112879;27;45392;-78
2022/05/28 10:59:27;;;;;;;;;7.33;5.33;;;;;21.17;38.05;101677.84;5109158;27;45571;-76
2022/05/28 11:02:16;;;;;;;;;5.67;5.67;;;;;21.20;38.25;101680.56;5130619;27;45325;-73
2022/05/28 11:04:59;;;;;;;;;5.00;4.67;;;;;21.21;38.00;101674.22;5103173;27;45459;-75
2022/05/28 11:07:43;;;;;;;;;6.00;6.00;;;;;21.23;37.95;101682.34;5101077;27;45306;-74
2022/05/28 11:10:32;;;;;;;;;8.00;5.00;;;;;21.05;38.25;101642.56;5109123;27;45590;-76
2022/05/28 11:13:12;;;;;;;;;6.00;6.00;;;;;21.14;38.22;101658.84;5123035;27;45632;-74
2022/05/28 11:16:11;;;;;;;;;5.67;5.67;;;;;21.28;37.94;101658.78;5106511;27;45511;-77
2022/05/28 11:19:06;;;;;;;;;6.33;6.33;;;;;21.33;37.49;101668.75;5098708;27;45514;-73
2022/05/28 11:22:08;;;;;;;;;9.67;9.33;;;;;21.35;36.78;101657.88;5091289;27;45259;-72
2022/05/28 11:24:52;;;;;;;;;5.67;4.33;;;;;21.32;36.94;101663.31;5109493;27;45456;-75
2022/05/28 11:27:55;;;;;;;;;7.67;5.00;;;;;21.37;36.82;101669.63;5099075;27;46998;-73
2022/05/28 11:30:27;;;;;;;;;4.00;4.00;;;;;21.44;36.13;101651.50;5094279;27;45649;-74
2022/05/28 11:33:11;;;;;;;;;6.33;6.33;;;;;21.51;35.48;101648.78;5077257;27;45396;-73
2022/05/28 11:35:55;;;;;;;;;5.00;5.00;;;;;21.58;35.03;101648.72;5076665;27;45688;-77
2022/05/28 11:38:33;;;;;;;;;4.00;4.00;;;;;21.63;34.97;101650.53;5079780;27;45472;-70
2022/05/28 11:41:22;;;;;;;;;5.67;3.33;;;;;21.66;35.42;101644.16;5068462;27;45269;-71