Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:40;;;;;;;13.75;8.32;;;;;;;2.63;47.56;102165.91;4938285;29;20399;-71
2023/03/01 00:04:07;;;;;;;14.20;8.30;;;;;;;2.56;47.46;102165.16;4938421;29;20060;-71
2023/03/01 00:06:35;;;;;;;11.52;7.95;;;;;;;2.59;47.78;102167.41;4937681;29;20048;-71
2023/03/01 00:09:02;;;;;;;13.27;8.63;;;;;;;2.40;48.01;102171.16;4923165;29;20172;-72
2023/03/01 00:11:31;;;;;;;14.13;8.68;;;;;;;2.50;48.26;102174.19;4921602;29;20051;-71
2023/03/01 00:14:06;;;;;;;15.63;9.13;;;;;;;2.49;48.17;102172.53;4923269;29;20072;-71
2023/03/01 00:16:38;;;;;;;16.10;8.85;;;;;;;2.34;48.49;102175.63;4922642;29;20055;-71
2023/03/01 00:19:08;;;;;;;15.10;8.57;;;;;;;2.43;48.20;102187.03;4938678;29;20055;-72
2023/03/01 00:21:37;;;;;;;;;;;;;;;2.30;48.67;102183.38;4922053;29;20056;-72
2023/03/01 00:24:05;;;;;;;14.25;8.70;;;;;;;2.41;48.57;102173.66;4938998;29;19930;-70
2023/03/01 00:26:32;;;;;;;13.98;8.27;;;;;;;2.30;48.81;102179.84;4938223;29;20059;-71
2023/03/01 00:29:00;;;;;;;15.35;9.35;;;;;;;2.41;48.94;102197.31;4922460;29;20055;-71
2023/03/01 00:31:29;;;;;;;19.25;9.57;;;;;;;2.09;49.31;102196.56;4905754;29;20056;-72
2023/03/01 00:33:59;;;;;;;20.80;9.82;;;;;;;2.00;50.28;102187.84;4938581;29;20051;-72
2023/03/01 00:36:29;;;;;;;17.05;10.23;;;;;;;1.96;50.06;102183.06;4937022;29;20055;-72
2023/03/01 00:38:57;;;;;;;18.17;10.02;;;;;;;1.90;50.30;102176.63;4922208;29;20048;-72
2023/03/01 00:41:28;;;;;;;16.17;10.00;;;;;;;1.97;50.57;102180.13;4921134;29;20529;-72
2023/03/01 00:43:56;;;;;;;14.57;9.85;;;;;;;2.03;50.04;102181.97;4939164;29;20055;-71
2023/03/01 00:46:26;;;;;;;17.33;9.40;;;;;;;2.15;49.66;102173.91;4927714;29;20070;-71
2023/03/01 00:48:54;;;;;;;18.45;9.60;;;;;;;2.05;50.27;102184.44;4922608;29;20040;-71
2023/03/01 00:51:25;;;;;;;16.17;9.60;;;;;;;2.09;50.05;102191.13;4938006;29;20059;-71
2023/03/01 00:53:54;;;;;;;14.73;9.52;;;;;;;1.96;50.40;102172.19;4939482;29;20063;-72
2023/03/01 00:56:22;;;;;;;15.25;9.60;;;;;;;2.09;50.20;102174.81;4936797;29;20056;-71
2023/03/01 00:58:50;;;;;;;18.63;9.63;;;;;;;2.14;50.36;102183.13;4922686;29;20060;-71
2023/03/01 01:01:22;;;;;;;14.43;9.68;;;;;;;2.28;49.86;102188.22;4920509;29;20058;-72
2023/03/01 01:03:52;;;;;;;14.75;9.30;;;;;;;2.18;49.90;102178.88;4938271;29;20052;-72
2023/03/01 01:06:27;;;;;;;14.48;9.10;;;;;;;2.14;50.29;102188.56;4937714;29;20055;-71
2023/03/01 01:08:55;;;;;;;16.08;8.98;;;;;;;1.78;51.06;102180.28;4939278;29;20067;-72
2023/03/01 01:11:24;;;;;;;15.45;9.23;;;;;;;1.91;50.70;102183.72;4920575;29;20487;-70
2023/03/01 01:13:53;;;;;;;17.17;9.60;;;;;;;1.87;51.27;102181.66;4938175;29;20059;-71
2023/03/01 01:16:22;;;;;;;18.52;10.27;;;;;;;2.05;50.45;102173.59;4937778;29;20526;-70
2023/03/01 01:18:49;;;;;;;15.33;9.00;;;;;;;2.08;50.64;102171.25;4939118;29;20052;-70
2023/03/01 01:21:19;;;;;;;17.80;10.52;;;;;;;2.04;50.70;102174.66;4937937;29;20062;-72
2023/03/01 01:23:47;;;;;;;15.43;9.00;;;;;;;1.99;50.84;102169.88;4939276;29;20073;-72
2023/03/01 01:26:22;;;;;;;18.83;10.40;;;;;;;1.97;50.96;102169.25;4935829;29;20396;-72
2023/03/01 01:28:50;;;;;;;19.00;9.48;;;;;;;2.16;50.96;102178.31;4922242;29;20055;-71
2023/03/01 01:31:18;;;;;;;15.77;9.63;;;;;;;2.16;50.34;102173.69;4938031;29;20182;-71
2023/03/01 01:33:46;;;;;;;18.42;9.90;;;;;;;2.11;51.00;102165.38;4937662;29;20060;-71
2023/03/01 01:36:13;;;;;;;17.90;9.68;;;;;;;2.16;50.76;102162.81;4920731;29;20060;-70
2023/03/01 01:38:42;;;;;;;16.98;9.73;;;;;;;2.00;51.09;102166.09;4938097;29;20052;-71
2023/03/01 01:41:11;;;;;;;19.10;9.80;;;;;;;2.15;50.87;102154.88;4920863;29;20047;-72
2023/03/01 01:43:44;;;;;;;16.17;10.13;;;;;;;1.94;51.05;102158.84;4922317;29;20491;-72
2023/03/01 01:46:31;;;;;;;16.33;9.52;;;;;;;1.94;51.24;102149.84;4927538;29;20427;-71
2023/03/01 01:49:20;;;;;;;22.17;11.07;;;;;;;1.88;51.50;102148.03;4937687;29;20063;-70
2023/03/01 01:51:48;;;;;;;16.75;9.80;;;;;;;2.10;50.81;102144.69;4925216;29;20064;-71
2023/03/01 01:54:20;;;;;;;19.25;10.27;;;;;;;2.10;51.01;102143.84;4939368;29;20059;-70
2023/03/01 01:56:55;;;;;;;16.45;9.93;;;;;;;2.12;50.75;102141.75;4904510;29;20052;-72
2023/03/01 01:59:24;;;;;;;17.33;9.68;;;;;;;1.87;51.82;102139.03;4922201;29;20052;-72
2023/03/01 02:01:52;;;;;;;17.50;9.03;;;;;;;1.83;51.85;102140.53;4920406;29;20058;-72
2023/03/01 02:04:20;;;;;;;16.05;10.30;;;;;;;1.92;51.43;102135.63;4939001;29;20403;-72
2023/03/01 02:07:10;;;;;;;15.90;10.02;;;;;;;2.09;51.33;102134.06;4920807;29;20059;-71
2023/03/01 02:09:38;;;;;;;20.35;10.45;;;;;;;1.56;52.35;102144.50;4938803;29;20052;-71
2023/03/01 02:12:06;;;;;;;15.63;9.82;;;;;;;1.55;52.78;102142.81;4920374;29;20055;-72
2023/03/01 02:14:34;;;;;;;15.63;9.60;;;;;;;1.61;52.54;102147.38;4905894;29;20503;-72
2023/03/01 02:17:01;;;;;;;16.25;9.77;;;;;;;1.73;52.48;102142.91;4936915;29;20055;-72
2023/03/01 02:20:06;;;;;;;16.25;9.93;;;;;;;1.61;52.29;102141.94;4940830;29;20056;-72
2023/03/01 02:22:38;;;;;;;16.17;10.55;;;;;;;1.70;52.11;102143.34;4941025;29;20078;-71
2023/03/01 02:25:17;;;;;;;19.63;10.52;;;;;;;1.42;53.13;102129.34;4925518;29;20082;-72
2023/03/01 02:27:48;;;;;;;;;;;;;;;1.54;52.67;102127.59;4940119;29;20075;-72
2023/03/01 02:30:16;;;;;;;16.77;10.15;;;;;;;1.62;52.50;102119.16;4939944;29;19934;-72
2023/03/01 02:32:43;;;;;;;16.08;9.90;;;;;;;1.70;52.49;102121.63;4929321;29;20532;-71
2023/03/01 02:35:13;;;;;;;22.85;10.45;;;;;;;1.57;52.84;102120.91;4904370;29;20072;-71
2023/03/01 02:37:42;;;;;;;14.70;9.63;;;;;;;1.42;53.00;102113.06;4927414;29;20512;-71
2023/03/01 02:40:13;;;;;;;16.03;10.60;;;;;;;1.54;53.00;102116.72;4922802;29;20068;-71
2023/03/01 02:42:48;;;;;;;18.13;10.18;;;;;;;1.54;53.55;102122.16;4923415;29;20060;-72
2023/03/01 02:45:15;;;;;;;19.38;10.93;;;;;;;1.52;53.33;102113.41;4914441;29;20055;-71
2023/03/01 02:47:43;;;;;;;16.63;10.57;;;;;;;1.52;53.51;102112.56;4939375;29;20047;-71
2023/03/01 02:50:43;;;;;;;20.45;11.10;;;;;;;1.49;53.61;102111.13;4924409;29;20052;-71
2023/03/01 02:53:19;;;;;;;;;;;;;;;1.44;53.39;102118.28;4942218;29;20047;-70
2023/03/01 02:55:47;;;;;;;19.10;10.73;;;;;;;1.44;53.50;102108.25;4938847;29;19930;-71
2023/03/01 02:58:15;;;;;;;17.80;10.48;;;;;;;1.62;53.27;102104.78;4924835;29;20115;-72
2023/03/01 03:00:46;;;;;;;19.83;10.68;;;;;;;1.50;53.69;102111.97;4938835;29;20055;-72
2023/03/01 03:03:17;;;;;;;19.35;10.68;;;;;;;1.51;53.68;102111.75;4940280;29;20059;-71
2023/03/01 03:05:44;;;;;;;17.70;10.65;;;;;;;1.79;53.49;102105.88;4939902;29;20063;-72
2023/03/01 03:08:11;;;;;;;16.95;10.63;;;;;;;1.53;53.66;102106.09;4925012;29;20403;-71
2023/03/01 03:10:40;;;;;;;19.00;11.35;;;;;;;1.58;53.37;102101.69;4939057;29;20059;-72
2023/03/01 03:13:10;;;;;;;16.75;10.43;;;;;;;1.26;54.38;102085.59;4924217;29;20071;-71
2023/03/01 03:15:39;;;;;;;21.75;11.15;;;;;;;1.38;54.49;102081.97;4922346;29;20062;-71
2023/03/01 03:18:14;;;;;;;17.40;11.25;;;;;;;1.37;54.19;102082.19;4941478;29;20391;-72
2023/03/01 03:20:43;;;;;;;20.13;11.40;;;;;;;1.20;54.80;102081.91;4937389;29;20086;-71
2023/03/01 03:23:11;;;;;;;16.47;10.87;;;;;;;1.57;54.24;102086.41;4941516;29;20051;-71
2023/03/01 03:25:38;;;;;;;17.77;10.82;;;;;;;1.57;54.11;102077.47;4918791;29;20055;-71
2023/03/01 03:28:09;;;;;;;15.80;10.48;;;;;;;1.72;53.84;102077.94;4923527;29;20435;-72
2023/03/01 03:30:39;;;;;;;16.55;11.18;;;;;;;1.94;52.97;102079.19;4939493;29;20047;-71
2023/03/01 03:33:09;;;;;;;18.10;10.85;;;;;;;1.78;52.96;102083.31;4924056;29;20056;-72
2023/03/01 03:35:45;;;;;;;16.75;10.45;;;;;;;1.86;52.74;102085.78;4922696;29;20066;-71
2023/03/01 03:38:16;;;;;;;16.40;10.77;;;;;;;1.48;53.88;102078.78;4924252;29;20055;-71
2023/03/01 03:41:04;;;;;;;20.70;11.30;;;;;;;1.52;54.12;102080.81;4939246;29;20059;-72
2023/03/01 03:43:34;;;;;;;20.63;12.02;;;;;;;1.31;54.71;102083.09;4940892;29;20052;-72
2023/03/01 03:46:05;;;;;;;16.95;10.93;;;;;;;1.42;54.67;102080.47;4911837;29;20422;-72
2023/03/01 03:48:34;;;;;;;19.15;11.30;;;;;;;1.44;54.74;102081.09;4924483;29;20048;-71
2023/03/01 03:51:05;;;;;;;19.58;11.38;;;;;;;1.43;54.32;102075.91;4937692;29;20055;-71
2023/03/01 03:53:32;;;;;;;19.42;11.00;;;;;;;1.24;54.83;102074.97;4940967;29;20066;-70
2023/03/01 03:56:00;;;;;;;18.08;10.75;;;;;;;1.09;54.83;102071.75;4921990;29;20503;-71
2023/03/01 03:58:27;;;;;;;22.65;11.65;;;;;;;1.22;55.33;102068.13;4940566;29;20381;-71
2023/03/01 04:00:56;;;;;;;18.70;11.73;;;;;;;1.13;55.33;102072.97;4938720;29;20055;-71
2023/03/01 04:03:25;;;;;;;16.20;11.48;;;;;;;0.97;56.15;102079.75;4940479;29;20052;-71
2023/03/01 04:05:53;;;;;;;21.23;11.13;;;;;;;1.04;55.86;102085.13;4938980;29;20512;-69
2023/03/01 04:08:22;;;;;;;18.85;11.07;;;;;;;1.17;55.29;102079.59;4940273;29;20054;-70
2023/03/01 04:10:51;;;;;;;21.07;11.77;;;;;;;1.37;55.05;102083.03;4938241;29;20059;-71
2023/03/01 04:13:21;;;;;;;19.95;10.70;;;;;;;1.44;54.42;102072.13;4923233;29;20468;-71
2023/03/01 04:15:50;;;;;;;19.98;10.73;;;;;;;1.30;54.83;102078.69;4905205;29;20128;-71
2023/03/01 04:18:19;;;;;;;18.17;11.02;;;;;;;1.27;55.09;102073.72;4922195;29;20056;-70
2023/03/01 04:20:47;;;;;;;19.77;11.37;;;;;;;1.39;55.25;102075.50;4921086;29;20047;-70
2023/03/01 04:23:18;;;;;;;15.40;10.70;;;;;;;1.38;55.12;102071.13;4922946;29;20062;-71
2023/03/01 04:25:54;;;;;;;19.75;11.80;;;;;;;1.49;54.84;102073.13;4936354;29;20067;-71
2023/03/01 04:28:26;;;;;;;18.98;11.82;;;;;;;1.52;54.43;102077.25;4938635;29;20051;-71
2023/03/01 04:30:56;;;;;;;17.67;11.27;;;;;;;1.48;54.36;102076.91;4921306;29;20047;-71
2023/03/01 04:33:24;;;;;;;16.53;10.97;;;;;;;1.53;54.56;102066.22;4938356;29;20051;-72
2023/03/01 04:35:51;;;;;;;18.00;11.40;;;;;;;1.65;54.17;102061.72;4938295;29;20310;-71
2023/03/01 04:38:19;;;;;;;19.55;10.48;;;;;;;1.50;54.43;102061.19;4923106;29;20067;-71
2023/03/01 04:40:47;;;;;;;17.02;11.02;;;;;;;1.21;55.21;102063.72;4937501;29;20051;-71
2023/03/01 04:43:15;;;;;;;18.90;11.40;;;;;;;1.25;55.69;102060.38;4939849;29;20043;-71
2023/03/01 04:45:42;;;;;;;18.48;10.45;;;;;;;1.41;55.10;102067.13;4928006;29;20392;-71
2023/03/01 04:48:10;;;;;;;19.33;11.48;;;;;;;1.20;55.54;102053.94;4939607;29;20056;-71
2023/03/01 04:50:38;;;;;;;20.58;11.55;;;;;;;1.14;56.09;102053.75;4937054;29;20044;-71
2023/03/01 04:53:06;;;;;;;18.60;11.65;;;;;;;1.44;55.19;102056.66;4939455;29;20070;-71
2023/03/01 04:55:33;;;;;;;17.95;11.38;;;;;;;1.58;54.82;102044.66;4938415;29;20069;-73
2023/03/01 04:58:00;;;;;;;18.33;11.43;;;;;;;1.45;55.34;102052.09;4939009;29;20482;-71
2023/03/01 05:00:30;;;;;;;17.00;11.02;;;;;;;1.40;56.01;102054.59;4921841;29;20059;-72
2023/03/01 05:03:01;;;;;;;21.23;11.23;;;;;;;1.54;55.14;102051.56;4937501;29;20066;-71
2023/03/01 05:05:32;;;;;;;21.40;11.60;;;;;;;1.42;55.68;102047.06;4921818;29;20180;-71
2023/03/01 05:08:03;;;;;;;17.73;11.35;;;;;;;1.30;55.64;102036.09;4937814;29;20059;-71
2023/03/01 05:10:32;;;;;;;20.52;12.43;;;;;;;1.22;55.74;102046.41;4938289;29;20055;-70
2023/03/01 05:12:59;;;;;;;19.70;12.38;;;;;;;1.15;56.74;102044.56;4937628;29;20059;-70
2023/03/01 05:15:29;;;;;;;17.73;11.38;;;;;;;1.20;56.07;102037.66;4921155;29;20064;-70
2023/03/01 05:17:59;;;;;;;18.23;12.05;;;;;;;1.05;56.70;102048.78;4922246;29;20070;-70
2023/03/01 05:20:28;;;;;;;20.33;12.02;;;;;;;1.17;56.40;102038.91;4938550;29;20064;-70
2023/03/01 05:22:59;;;;;;;17.38;11.77;;;;;;;1.17;56.54;102055.19;4937494;29;20060;-64
2023/03/01 05:25:27;;;;;;;24.40;11.93;;;;;;;1.24;56.00;102049.72;4921573;29;20075;-70
2023/03/01 05:27:54;;;;;;;18.70;12.23;;;;;;;1.33;55.88;102038.38;4906039;29;20047;-71
2023/03/01 05:30:22;;;;;;;19.83;11.77;;;;;;;1.22;55.96;102043.69;4921894;29;20071;-71
2023/03/01 05:32:55;;;;;;;17.90;11.35;;;;;;;1.11;56.96;102048.78;4921434;29;20055;-71
2023/03/01 05:35:23;;;;;;;22.73;12.13;;;;;;;1.04;56.91;102047.16;4937422;29;20055;-71
2023/03/01 05:37:51;;;;;;;20.92;12.38;;;;;;;1.01;56.93;102040.25;4938575;29;20048;-70
2023/03/01 05:40:20;;;;;;;19.15;12.55;;;;;;;1.11;57.35;102045.22;4938708;29;20051;-71
2023/03/01 05:42:55;;;;;;;19.10;12.40;;;;;;;1.22;57.11;102030.13;4920939;29;20048;-71
2023/03/01 05:45:25;;;;;;;23.40;13.05;;;;;;;1.06;57.00;102039.63;4911527;29;20075;-72
2023/03/01 05:47:54;;;;;;;19.75;12.35;;;;;;;1.41;56.51;102043.56;4938355;29;20052;-72
2023/03/01 05:50:28;;;;;;;19.60;12.93;;;;;;;1.12;57.04;102042.28;4938451;29;20052;-71
2023/03/01 05:53:07;;;;;;;20.77;12.82;;;;;;;1.19;57.31;102036.81;4921819;29;20067;-70
2023/03/01 05:55:36;;;;;;;19.65;12.52;;;;;;;1.09;57.32;102036.47;4940132;29;20063;-71
2023/03/01 05:58:06;;;;;;;20.77;12.85;;;;;;;1.08;57.58;102030.19;4942500;29;20062;-70
2023/03/01 06:00:34;;;;;;;21.88;13.90;;;;;;;1.14;57.18;102042.06;4923957;29;20487;-71
2023/03/01 06:03:02;;;;;;;19.90;12.57;;;;;;;1.14;57.19;102042.06;4942107;29;20059;-70
2023/03/01 06:05:29;;;;;;;22.05;13.57;;;;;;;1.01;57.45;102036.75;4941786;29;20055;-70
2023/03/01 06:08:01;;;;;;;28.70;14.35;;;;;;;1.01;58.25;102048.41;4940945;29;20067;-70
2023/03/01 06:10:29;;;;;;;25.17;14.60;;;;;;;0.68;59.19;102039.63;4924937;29;20051;-71
2023/03/01 06:12:57;;;;;;;20.23;13.40;;;;;;;0.54;59.89;102031.78;4924173;29;20086;-71
2023/03/01 06:15:25;;;;;;;24.83;14.23;;;;;;;0.64;59.24;102038.41;4941241;29;20054;-70
2023/03/01 06:17:57;;;;;;;26.98;15.02;;;;;;;0.64;59.45;102029.44;4924748;29;20062;-71
2023/03/01 06:20:28;;;;;;;23.85;14.35;;;;;;;0.48;60.49;102013.66;4940487;29;20059;-71
2023/03/01 06:22:56;;;;;;;23.52;14.35;;;;;;;0.49;59.98;102016.16;4924802;29;20078;-70
2023/03/01 06:25:25;;;;;;;25.35;14.40;;;;;;;0.62;60.33;102017.97;4940242;29;20399;-70
2023/03/01 06:27:52;;;;;;;24.95;14.98;;;;;;;0.72;59.96;102015.63;4941224;29;20443;-70
2023/03/01 06:30:22;;;;;;;23.80;15.25;;;;;;;0.72;59.97;102011.03;4941411;29;20047;-71
2023/03/01 06:32:49;;;;;;;23.00;15.98;;;;;;;0.65;60.13;102001.25;4941090;29;20055;-72
2023/03/01 06:35:18;;;;;;;26.73;15.55;;;;;;;0.65;61.07;102009.41;4924190;29;20067;-70
2023/03/01 06:37:47;;;;;;;24.08;15.63;;;;;;;0.88;60.38;102010.53;4924363;29;20059;-70
2023/03/01 06:40:15;;;;;;;33.45;15.35;;;;;;;1.03;59.80;102010.19;4941614;29;20063;-71
2023/03/01 06:42:47;;;;;;;30.88;15.98;;;;;;;0.98;59.80;102013.59;4940641;29;20055;-70
2023/03/01 06:45:14;;;;;;;26.27;16.10;;;;;;;0.64;60.87;102018.59;4913627;29;20060;-70
2023/03/01 06:47:42;;;;;;;29.02;16.88;;;;;;;0.74;60.72;102010.81;4940467;29;20059;-72
2023/03/01 06:50:10;;;;;;;32.60;16.90;;;;;;;0.78;61.04;102009.34;4940808;29;20054;-72
2023/03/01 06:52:38;;;;;;;29.45;15.90;;;;;;;0.59;60.55;102005.69;4940594;29;20047;-71
2023/03/01 06:55:06;;;;;;;28.48;17.40;;;;;;;0.60;61.31;102009.22;4925058;29;20060;-71
2023/03/01 06:57:33;;;;;;;32.15;17.45;;;;;;;0.49;61.55;102009.91;4940059;29;20388;-70
2023/03/01 07:00:02;;;;;;;33.08;17.38;;;;;;;0.65;61.63;101995.84;4940292;29;20051;-71
2023/03/01 07:02:29;;;;;;;27.00;16.98;;;;;;;0.69;61.46;102005.22;4939691;29;20047;-71
2023/03/01 07:04:57;;;;;;;29.85;18.83;;;;;;;0.60;61.62;102009.22;4939927;29;20063;-71
2023/03/01 07:07:25;;;;;;;31.20;18.00;;;;;;;0.64;61.16;101996.91;4940284;29;20051;-70
2023/03/01 07:09:53;;;;;;;32.08;18.13;;;;;;;0.82;61.03;101995.09;4924379;29;20135;-72
2023/03/01 07:12:20;;;;;;;31.58;19.00;;;;;;;0.67;61.23;102001.88;4935443;29;20475;-72
2023/03/01 07:14:48;;;;;;;30.17;19.15;;;;;;;0.60;62.01;101990.25;4921727;29;20056;-71
2023/03/01 07:17:15;;;;;;;27.98;18.33;;;;;;;0.66;61.44;101987.50;4920476;29;20051;-71
2023/03/01 07:19:43;;;;;;;30.27;18.77;;;;;;;0.65;61.58;101993.13;4922124;29;20393;-72
2023/03/01 07:22:11;;;;;;;25.52;17.58;;;;;;;0.78;61.03;102002.03;4934741;29;20075;-72
2023/03/01 07:24:38;;;;;;;33.92;19.25;;;;;;;1.02;60.84;101998.53;4925036;29;20522;-72
2023/03/01 07:27:06;;;;;;;28.90;18.25;;;;;;;0.85;61.00;101988.44;4935631;29;20071;-72
2023/03/01 07:29:36;;;;;;;39.22;19.10;;;;;;;0.94;61.35;102006.91;4938035;29;20070;-71
2023/03/01 07:32:03;;;;;;;;;;;;;;;0.89;61.06;101995.09;4914591;29;20044;-72
2023/03/01 07:34:31;;;;;;;29.83;18.02;;;;;;;1.18;60.39;101994.44;4921346;29;19934;-73
2023/03/01 07:36:58;;;;;;;28.70;17.48;;;;;;;0.96;59.89;102002.13;4925978;29;20047;-73
2023/03/01 07:39:26;;;;;;;35.35;18.95;;;;;;;0.89;61.49;101995.09;4911326;29;20056;-73
2023/03/01 07:41:53;;;;;;;35.40;18.45;;;;;;;1.10;60.71;101997.41;4923673;29;20066;-73
2023/03/01 07:44:22;;;;;;;31.60;19.17;;;;;;;0.87;60.56;101997.19;4899796;29;20056;-74
2023/03/01 07:46:49;;;;;;;34.03;19.77;;;;;;;0.84;60.73;102003.03;4925652;29;20066;-71
2023/03/01 07:49:17;;;;;;;40.67;19.75;;;;;;;0.74;61.11;101999.97;4923458;29;20059;-69
2023/03/01 07:51:45;;;;;;;37.72;20.10;;;;;;;0.78;60.64;101995.78;4930408;29;20052;-71
2023/03/01 07:54:12;;;;;;;28.13;19.33;;;;;;;0.80;61.23;101990.97;4924614;29;20070;-72
2023/03/01 07:56:40;;;;;;;30.50;19.05;;;;;;;1.04;60.65;101995.59;4917537;29;20074;-71
2023/03/01 07:59:08;;;;;;;40.05;20.20;;;;;;;1.08;60.57;101985.97;4909952;29;20063;-72
2023/03/01 08:01:35;;;;;;;29.83;19.60;;;;;;;1.09;59.91;101988.47;4907888;29;20629;-70
2023/03/01 08:04:04;;;;;;;29.02;18.85;;;;;;;1.17;60.05;101989.25;4910997;29;20051;-72
2023/03/01 08:06:33;;;;;;;36.38;20.05;;;;;;;1.19;59.57;101992.59;4925747;29;20407;-71
2023/03/01 08:09:02;;;;;;;33.83;19.02;;;;;;;1.34;59.45;101993.91;4920051;29;20063;-71
2023/03/01 08:11:30;;;;;;;29.60;18.58;;;;;;;1.53;58.21;102003.75;4904157;29;20052;-72
2023/03/01 08:13:57;;;;;;;30.67;19.50;;;;;;;1.40;58.65;101998.44;4917253;29;20044;-71
2023/03/01 08:16:26;;;;;;;30.23;18.38;;;;;;;1.35;58.66;101992.84;4900595;29;20067;-72
2023/03/01 08:18:56;;;;;;;29.35;18.80;;;;;;;1.45;58.25;101995.06;4918819;29;20052;-73
2023/03/01 08:21:23;;;;;;;31.95;18.67;;;;;;;1.45;58.07;101990.44;4918530;29;21618;-72
2023/03/01 08:23:51;;;;;;;26.60;18.10;;;;;;;1.50;57.52;101982.47;4921075;29;20051;-72
2023/03/01 08:26:20;;;;;;;35.30;18.35;;;;;;;1.41;58.35;101983.84;4919362;29;20052;-72
2023/03/01 08:28:49;;;;;;;35.75;19.20;;;;;;;1.50;58.06;101981.66;4916586;29;20056;-71
2023/03/01 08:31:27;;;;;;;27.70;18.83;;;;;;;1.46;58.41;101984.00;4904003;29;20055;-71
2023/03/01 08:33:57;;;;;;;34.08;19.40;;;;;;;1.63;57.60;101984.22;4894843;29;20433;-71
2023/03/01 08:36:27;;;;;;;30.02;18.67;;;;;;;1.70;57.52;101985.00;4920505;29;20055;-72
2023/03/01 08:38:55;;;;;;;30.63;19.17;;;;;;;1.68;57.69;101981.66;4923104;29;20060;-71
2023/03/01 08:41:23;;;;;;;29.23;18.85;;;;;;;1.80;56.94;101975.28;4927253;29;20058;-70
2023/03/01 08:43:50;;;;;;;29.50;17.75;;;;;;;1.89;56.75;101975.81;4920510;29;20052;-70
2023/03/01 08:46:18;;;;;;;28.40;18.15;;;;;;;1.79;56.95;101973.63;4902053;29;20071;-70
2023/03/01 08:48:45;;;;;;;34.00;18.55;;;;;;;1.97;56.62;101965.47;4918762;29;20071;-70
2023/03/01 08:51:15;;;;;;;27.10;18.92;;;;;;;1.72;56.83;101970.16;4912478;29;20048;-70
2023/03/01 08:53:44;;;;;;;35.67;20.45;;;;;;;1.91;56.89;101960.13;4917147;29;20064;-71
2023/03/01 08:56:12;;;;;;;30.23;18.55;;;;;;;1.99;56.64;101971.50;4917724;29;20048;-69
2023/03/01 08:58:40;;;;;;;33.35;19.25;;;;;;;2.26;55.91;101959.28;4917400;29;20044;-70
2023/03/01 09:01:08;;;;;;;31.17;18.45;;;;;;;2.36;55.52;101952.44;4902324;29;20048;-71
2023/03/01 09:03:36;;;;;;;34.33;19.70;;;;;;;2.37;55.19;101970.44;4917485;29;20055;-70
2023/03/01 09:06:05;;;;;;;33.85;19.38;;;;;;;1.78;56.19;101961.09;4923096;29;20059;-70
2023/03/01 09:08:38;;;;;;;42.77;18.43;;;;;;;1.88;56.30;101939.66;4924030;29;20052;-70
2023/03/01 09:11:07;;;;;;;30.15;18.65;;;;;;;1.93;56.15;101949.88;4916471;29;20320;-70
2023/03/01 09:13:35;;;;;;;;;;;;;;;2.03;56.03;101951.00;4899592;29;20049;-71
2023/03/01 09:16:04;;;;;;;31.23;19.10;;;;;;;2.32;55.10;101935.75;4918978;29;19938;-70
2023/03/01 09:18:33;;;;;;;38.10;19.55;;;;;;;1.92;55.89;101929.16;4926047;29;20063;-68
2023/03/01 09:21:08;;;;;;;32.50;18.80;;;;;;;1.96;55.39;101925.78;4933545;29;20056;-71
2023/03/01 09:23:40;;;;;;;25.38;17.48;;;;;;;2.38;54.78;101929.44;4923716;29;20066;-70
2023/03/01 09:26:09;;;;;;;26.40;17.05;;;;;;;2.21;54.88;101925.69;4911944;29;20060;-70
2023/03/01 09:28:37;;;;;;;34.67;20.42;;;;;;;2.13;54.71;101918.66;4920430;29;20048;-71
2023/03/01 09:31:05;;;;;;;36.85;19.45;;;;;;;2.41;54.63;101915.38;4924260;29;20056;-71
2023/03/01 09:33:33;;;;;;;35.33;18.48;;;;;;;2.28;54.66;101910.94;4902183;29;20059;-71
2023/03/01 09:36:02;;;;;;;37.08;18.95;;;;;;;2.37;54.42;101907.91;4922240;29;20144;-72
2023/03/01 09:38:30;;;;;;;32.03;19.17;;;;;;;2.36;54.62;101912.50;4907990;29;20051;-71
2023/03/01 09:40:57;;;;;;;31.02;19.00;;;;;;;2.55;54.24;101910.56;4915299;29;20052;-71
2023/03/01 09:43:34;;;;;;;30.95;19.42;;;;;;;2.82;53.58;101900.94;4917333;29;20052;-71
2023/03/01 09:46:07;;;;;;;41.58;18.35;;;;;;;2.99;53.08;101901.91;4905631;29;20066;-71
2023/03/01 09:48:43;;;;;;;31.48;19.27;;;;;;;2.93;53.23;101906.41;4893194;29;20055;-71
2023/03/01 09:51:18;;;;;;;38.33;18.63;;;;;;;2.75;53.21;101897.50;4911771;29;20063;-72
2023/03/01 09:53:45;;;;;;;40.92;19.45;;;;;;;2.71;53.57;101897.13;4924186;29;20052;-70
2023/03/01 09:56:18;;;;;;;29.70;17.95;;;;;;;2.89;52.91;101888.91;4925878;29;20388;-72
2023/03/01 09:58:54;;;;;;;29.33;18.77;;;;;;;2.69;52.95;101904.69;4923096;29;20044;-71
2023/03/01 10:02:03;;;;;;;33.72;18.80;;;;;;;2.71;53.40;101890.88;4919778;29;20633;-70
2023/03/01 10:04:42;;;;;;;30.70;19.58;;;;;;;2.80;53.26;101895.75;4922556;29;20078;-71
2023/03/01 10:07:17;;;;;;;34.13;19.65;;;;;;;2.81;53.12;101886.50;4920468;29;20396;-72
2023/03/01 10:09:45;;;;;;;34.00;19.67;;;;;;;2.94;52.76;101888.19;4920654;29;20518;-71
2023/03/01 10:12:42;;;;;;;31.75;19.13;;;;;;;2.93;52.62;101878.38;4933291;29;20056;-71
2023/03/01 10:15:25;;;;;;;27.33;18.85;;;;;;;2.95;52.63;101887.13;4903775;29;20060;-71
2023/03/01 10:17:56;;;;;;;26.65;18.52;;;;;;;2.81;52.98;101881.06;4925675;29;20056;-71
2023/03/01 10:20:25;;;;;;;28.95;19.02;;;;;;;2.93;52.75;101875.66;4923261;29;20503;-71
2023/03/01 10:22:54;;;;;;;30.80;18.95;;;;;;;2.86;52.60;101870.31;4906843;29;20052;-71
2023/03/01 10:25:22;;;;;;;27.98;18.92;;;;;;;2.91;52.70;101875.06;4905292;29;20497;-70
2023/03/01 10:27:53;;;;;;;34.78;17.92;;;;;;;2.84;52.71;101860.75;4921641;29;20044;-71
2023/03/01 10:30:26;;;;;;;29.92;18.40;;;;;;;3.01;52.42;101869.88;4922244;29;20059;-71
2023/03/01 10:32:54;;;;;;;31.42;19.35;;;;;;;3.09;52.39;101866.78;4906359;29;20264;-71
2023/03/01 10:35:27;;;;;;;33.85;19.38;;;;;;;3.32;51.99;101870.34;4921289;29;20075;-71
2023/03/01 10:38:06;;;;;;;42.78;19.98;;;;;;;3.38;51.69;101868.56;4910298;29;20052;-71
2023/03/01 10:40:35;;;;;;;34.10;19.55;;;;;;;3.12;52.38;101877.22;4915629;29;20058;-71
2023/03/01 10:43:05;;;;;;;30.52;20.65;;;;;;;3.35;52.37;101861.69;4922304;29;20048;-71
2023/03/01 10:45:38;;;;;;;35.22;20.13;;;;;;;3.54;51.92;101865.09;4902283;29;20068;-71
2023/03/01 10:48:08;;;;;;;28.33;18.75;;;;;;;3.64;51.55;101859.88;4926770;29;20162;-72
2023/03/01 10:50:37;;;;;;;32.95;20.50;;;;;;;3.83;50.96;101861.38;4903504;29;20059;-71
2023/03/01 10:53:28;;;;;;;33.13;21.00;;;;;;;3.70;51.20;101860.81;4904156;29;20106;-73
2023/03/01 10:56:05;;;;;;;32.15;20.02;;;;;;;3.61;51.41;101849.44;4930586;29;20055;-72
2023/03/01 10:58:36;;;;;;;39.00;20.42;;;;;;;3.44;51.65;101853.97;4878986;29;20052;-71
2023/03/01 11:01:15;;;;;;;55.92;20.55;;;;;;;3.37;52.07;101853.28;4908009;29;20373;-72
2023/03/01 11:03:43;;;;;;;30.25;20.15;;;;;;;3.59;51.51;101846.16;4904378;29;20464;-71
2023/03/01 11:06:10;;;;;;;30.02;19.50;;;;;;;3.79;50.82;101845.75;4922669;29;20118;-71
2023/03/01 11:08:39;;;;;;;34.60;19.27;;;;;;;3.88;50.44;101842.41;4917955;29;20052;-71
2023/03/01 11:11:33;;;;;;;32.95;19.35;;;;;;;3.64;50.51;101845.44;4928010;29;20081;-72
2023/03/01 11:14:08;;;;;;;36.40;19.60;;;;;;;3.80;51.34;101848.22;4899459;29;20056;-67
2023/03/01 11:17:25;;;;;;;35.42;20.67;;;;;;;3.86;50.27;101835.53;4928994;29;20075;-71
2023/03/01 11:20:14;;;;;;;31.10;20.10;;;;;;;4.02;49.74;101832.88;4913690;29;20075;-74
2023/03/01 11:22:54;;;;;;;33.17;19.35;;;;;;;3.90;49.76;101834.81;4922171;29;20060;-72
2023/03/01 11:25:35;;;;;;;29.48;19.60;;;;;;;3.88;49.97;101827.94;4920489;29;20052;-72
2023/03/01 11:28:07;;;;;;;37.42;19.88;;;;;;;3.99;50.02;101819.72;4890757;29;20063;-73
2023/03/01 11:31:02;;;;;;;41.83;21.08;;;;;;;4.15;49.67;101823.59;4909963;29;20055;-74
2023/03/01 11:33:35;;;;;;;41.17;21.65;;;;;;;4.14;50.18;101817.28;4919118;29;20044;-73
2023/03/01 11:36:08;;;;;;;33.17;20.02;;;;;;;4.42;49.39;101824.63;4920309;29;20082;-74