Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:36;;;;;;;39.33;17.73;;;13.10;72.70;;;13.23;50.77;94088.00;5014889;28;20670;-63
2023/04/01 00:04:04;;;;;;;28.27;15.27;;;13.00;72.90;;;13.17;51.02;94090.53;5012050;28;20459;-63
2023/04/01 00:06:33;;;;;;;34.70;16.90;;;13.00;73.50;;;13.09;51.35;94088.75;5015651;28;20472;-62
2023/04/01 00:09:00;;;;;;;31.43;16.27;;;12.90;73.90;;;13.04;51.45;94089.28;5017190;28;20463;-57
2023/04/01 00:11:28;;;;;;;29.97;14.87;;;12.80;74.20;;;12.99;51.50;94096.88;5017402;28;20992;-58
2023/04/01 00:13:55;;;;;;;25.40;13.87;;;12.80;74.30;;;12.94;51.48;94093.13;5016856;28;20601;-58
2023/04/01 00:16:23;;;;;;;30.03;15.43;;;12.80;74.60;;;12.89;51.66;94086.53;5016231;28;20552;-62
2023/04/01 00:18:50;;;;;;;28.87;14.90;;;12.80;74.80;;;12.87;51.82;94074.50;5020867;28;20468;-62
2023/04/01 00:21:18;;;;;;;25.07;13.43;;;12.70;74.60;;;12.85;51.71;94081.78;5018001;28;20482;-55
2023/04/01 00:23:47;;;;;;;22.33;11.43;;;12.60;75.00;;;12.84;51.67;94083.59;5015327;28;20452;-57
2023/04/01 00:26:14;;;;;;;32.13;12.20;;;12.70;75.20;;;12.83;51.50;94079.31;5015867;28;20474;-57
2023/04/01 00:28:42;;;;;;;18.83;10.97;;;12.70;75.00;;;12.83;51.59;94075.88;5017283;28;20455;-57
2023/04/01 00:31:10;;;;;;;26.13;12.03;;;12.60;75.00;;;12.81;51.44;94072.56;5015778;28;20852;-62
2023/04/01 00:33:37;;;;;;;29.83;12.70;;;12.70;75.10;;;12.80;51.78;94079.66;5016874;28;20512;-56
2023/04/01 00:36:10;;;;;;;23.50;13.00;;;12.60;75.50;;;12.79;52.17;94074.56;5012633;28;20480;-62
2023/04/01 00:38:38;;;;;;;22.20;11.70;;;12.60;75.70;;;12.76;51.68;94070.44;5016194;28;20861;-57
2023/04/01 00:41:07;;;;;;;24.80;11.90;;;12.60;75.70;;;12.74;51.92;94064.53;5013872;28;21369;-57
2023/04/01 00:43:34;;;;;;;24.40;11.13;;;12.60;76.10;;;12.71;52.55;94046.41;5012404;28;20465;-62
2023/04/01 00:46:01;;;;;;;23.00;11.03;;;12.50;76.50;;;12.69;51.92;94051.03;5017745;28;20469;-57
2023/04/01 00:48:31;;;;;;;20.53;10.73;;;12.50;75.80;;;12.67;52.30;94053.00;5014741;28;20983;-61
2023/04/01 00:51:02;;;;;;;22.23;11.47;;;12.50;76.70;;;12.66;52.37;94039.00;5012539;28;20496;-62
2023/04/01 00:53:30;;;;;;;23.93;10.80;;;12.50;77.20;;;12.66;52.22;94038.19;5015393;28;20489;-56
2023/04/01 00:56:01;;;;;;;20.07;10.33;;;12.50;77.00;;;12.66;52.37;94033.72;5015845;28;20477;-62
2023/04/01 00:58:32;;;;;;;20.60;10.30;;;12.50;77.20;;;12.66;52.34;94027.63;5010458;28;20442;-62
2023/04/01 01:00:59;;;;;;;26.13;11.00;;;12.50;77.30;;;12.60;52.22;94017.78;5017364;28;20487;-62
2023/04/01 01:03:27;;;;;;;30.20;11.90;;;12.50;77.00;;;12.52;52.48;94019.44;5013178;28;20457;-56
2023/04/01 01:06:12;;;;;;;27.00;12.20;;;12.40;77.50;;;12.47;52.48;94019.16;5012343;28;20503;-58
2023/04/01 01:08:58;;;;;;;22.77;12.80;;;12.30;77.00;;;12.42;52.96;94007.47;5014502;28;20458;-57
2023/04/01 01:11:30;;;;;;;27.43;14.97;;;12.30;77.80;;;12.37;52.44;94010.63;5012139;28;20481;-56
2023/04/01 01:14:04;;;;;;;29.20;14.90;;;12.30;77.30;;;12.31;52.39;93998.13;5013014;28;20473;-62
2023/04/01 01:16:32;;;;;;;28.30;17.40;;;12.20;77.90;;;12.25;53.95;93998.81;5014489;28;21016;-62
2023/04/01 01:19:04;;;;;;;31.83;16.53;;;12.20;80.30;;;12.20;53.27;93996.69;5016241;28;20464;-61
2023/04/01 01:21:53;;;;;;;27.90;16.93;;;12.10;78.20;;;12.15;53.58;93994.56;5017885;28;21034;-56
2023/04/01 01:24:51;;;;;;;21.10;14.33;;;12.00;79.90;;;12.11;53.83;93981.91;5019579;28;20988;-57
2023/04/01 01:27:18;;;;;;;31.20;15.30;;;12.00;79.40;;;12.06;53.63;93979.78;5015806;28;20435;-57
2023/04/01 01:30:19;;;;;;;23.80;13.13;;;11.90;79.60;;;12.01;54.10;93972.38;5016034;28;20512;-57
2023/04/01 01:33:22;;;;;;;20.43;14.23;;;11.90;80.10;;;11.97;54.32;93973.69;5016466;28;20450;-62
2023/04/01 01:35:52;;;;;;;36.40;12.70;;;11.90;81.00;;;11.95;54.22;93982.78;5006929;28;20476;-57
2023/04/01 01:38:20;;;;;;;29.93;12.57;;;11.80;81.70;;;11.96;54.19;93989.69;5014835;28;20892;-62
2023/04/01 01:40:53;;;;;;;18.03;11.30;;;11.80;82.00;;;11.98;54.32;93985.09;5016445;28;20897;-62
2023/04/01 01:43:23;;;;;;;34.50;12.87;;;11.80;83.10;;;12.00;54.18;93991.81;5010780;28;20466;-56
2023/04/01 01:45:52;;;;;;;20.20;11.60;;;11.80;82.50;;;12.01;54.65;93980.28;5012039;28;20486;-62
2023/04/01 01:48:20;;;;;;;31.57;11.50;;;11.80;83.60;;;12.04;53.99;93989.69;5015392;28;20468;-56
2023/04/01 01:50:47;;;;;;;21.83;10.37;;;11.90;82.60;;;12.05;54.20;93982.59;5011863;28;20546;-56
2023/04/01 01:53:16;;;;;;;25.77;11.63;;;11.90;82.90;;;12.05;54.01;93993.94;5016591;28;20485;-62
2023/04/01 01:55:45;;;;;;;28.20;11.70;;;11.90;83.00;;;12.09;54.33;93978.63;5017683;28;20856;-57
2023/04/01 01:58:15;;;;;;;22.03;11.70;;;11.90;83.50;;;12.10;54.09;93986.34;5013330;28;20463;-61
2023/04/01 02:00:44;;;;;;;22.30;12.50;;;12.00;83.60;;;12.13;54.21;93990.44;5010200;28;20486;-62
2023/04/01 02:03:12;;;;;;;20.03;11.00;;;12.00;83.80;;;12.17;54.32;93968.84;5013861;28;20544;-57
2023/04/01 02:05:39;;;;;;;21.60;11.13;;;12.00;84.00;;;12.16;53.98;93964.59;5017254;28;20477;-56
2023/04/01 02:08:08;;;;;;;20.70;10.50;;;12.00;83.10;;;12.16;53.80;93964.59;5006124;28;20928;-58
2023/04/01 02:10:39;;;;;;;30.20;12.13;;;12.00;83.20;;;12.16;54.45;93954.03;5013927;28;20547;-64
2023/04/01 02:13:10;;;;;;;18.60;11.17;;;12.00;84.20;;;12.16;54.20;93963.75;5010078;28;20960;-57
2023/04/01 02:15:41;;;;;;;20.50;10.60;;;12.00;84.00;;;12.15;54.50;93957.66;5010992;28;20568;-58
2023/04/01 02:18:09;;;;;;;21.30;10.10;;;12.00;84.20;;;12.16;54.56;93956.69;5011651;28;21030;-61
2023/04/01 02:20:36;;;;;;;18.70;9.50;;;12.00;84.50;;;12.17;54.02;93955.66;5011365;28;20576;-60
2023/04/01 02:23:04;;;;;;;24.87;9.40;;;12.00;84.00;;;12.20;54.07;93950.06;5011377;28;20457;-57
2023/04/01 02:25:36;;;;;;;15.80;9.13;;;12.00;84.00;;;12.23;53.83;93948.09;5020200;28;21067;-61
2023/04/01 02:28:03;;;;;;;26.97;10.07;;;12.10;84.10;;;12.25;53.91;93959.25;5011237;28;20469;-62
2023/04/01 02:30:31;;;;;;;12.23;7.93;;;12.10;84.00;;;12.27;53.77;93954.63;5011996;28;20476;-61
2023/04/01 02:32:58;;;;;;;17.93;10.40;;;12.10;84.00;;;12.29;54.25;93964.03;5010297;28;20457;-57
2023/04/01 02:35:26;;;;;;;19.70;10.17;;;12.10;84.70;;;12.30;54.70;93962.19;5014047;28;20975;-61
2023/04/01 02:37:53;;;;;;;16.90;10.23;;;12.10;84.90;;;12.33;54.71;93967.13;5011432;28;20457;-56
2023/04/01 02:40:21;;;;;;;17.13;10.40;;;12.10;85.90;;;12.34;53.89;93971.41;5013892;28;20484;-56
2023/04/01 02:42:50;;;;;;;20.37;10.53;;;12.20;84.50;;;12.34;54.29;93974.88;5014042;28;21305;-62
2023/04/01 02:45:18;;;;;;;20.20;12.00;;;12.20;84.70;;;12.37;54.47;93976.34;5012239;28;20473;-56
2023/04/01 02:47:45;;;;;;;21.23;11.57;;;12.20;85.40;;;12.39;54.01;93984.88;5013883;28;21157;-58
2023/04/01 02:50:12;;;;;;;27.57;11.40;;;12.20;84.60;;;12.38;54.34;93989.34;5016608;28;20473;-58
2023/04/01 02:52:40;;;;;;;25.53;10.40;;;12.20;85.00;;;12.37;53.92;93977.16;5014325;28;20457;-58
2023/04/01 02:55:08;;;;;;;22.37;12.57;;;12.20;84.90;;;12.42;53.99;93984.56;5014979;28;20484;-63
2023/04/01 02:57:35;;;;;;;31.07;14.50;;;12.20;85.20;;;12.42;54.22;93989.81;5014165;28;20473;-56
2023/04/01 03:00:10;;;;;;;28.87;13.53;;;12.30;85.30;;;12.42;54.09;93989.81;5014402;28;20512;-62
2023/04/01 03:02:39;;;;;;;34.70;14.93;;;12.20;85.10;;;12.42;54.02;93997.72;5015066;28;20440;-57
2023/04/01 03:05:07;;;;;;;28.77;15.13;;;12.20;84.80;;;12.42;54.85;94000.38;5015691;28;20467;-61
2023/04/01 03:07:35;;;;;;;28.97;15.43;;;12.30;85.90;;;12.37;54.02;94011.44;5013219;28;20450;-62
2023/04/01 03:10:02;;;;;;;22.57;12.53;;;12.20;85.20;;;12.35;54.91;93996.81;5016050;28;20663;-62
2023/04/01 03:12:29;;;;;;;26.93;12.60;;;12.20;86.30;;;12.32;54.75;93997.16;5011577;28;21068;-56
2023/04/01 03:14:57;;;;;;;36.80;13.97;;;12.20;86.10;;;12.24;54.64;94007.72;5014049;28;20496;-63
2023/04/01 03:17:25;;;;;;;29.27;12.70;;;12.10;85.90;;;12.19;54.84;94010.84;5014891;28;20462;-56
2023/04/01 03:19:53;;;;;;;28.67;12.20;;;12.10;86.50;;;12.13;55.00;94004.47;5009331;28;20782;-62
2023/04/01 03:22:20;;;;;;;21.43;11.10;;;12.00;86.80;;;12.11;54.82;94006.44;5010356;28;20477;-64
2023/04/01 03:24:48;;;;;;;22.50;11.50;;;12.00;87.30;;;12.08;55.68;94008.59;5009665;28;20461;-56
2023/04/01 03:27:16;;;;;;;22.90;11.50;;;12.00;88.40;;;12.04;55.60;94000.22;5008197;28;20454;-62
2023/04/01 03:29:43;;;;;;;24.33;11.70;;;11.90;88.80;;;12.01;55.41;94003.19;5012711;28;20550;-57
2023/04/01 03:32:10;;;;;;;19.40;12.50;;;11.90;88.70;;;11.98;55.95;93998.25;5018719;28;20492;-62
2023/04/01 03:34:39;;;;;;;16.30;10.27;;;11.80;89.90;;;11.97;55.63;93996.63;5007824;28;20501;-55
2023/04/01 03:37:07;;;;;;;22.53;8.93;;;11.80;88.80;;;11.96;55.58;93987.06;5011288;28;20483;-62
2023/04/01 03:39:34;;;;;;;17.00;10.30;;;11.80;88.90;;;11.95;55.54;93970.44;5011016;28;20461;-58
2023/04/01 03:42:02;;;;;;;23.20;10.57;;;11.80;89.60;;;11.95;55.80;93957.25;5013502;28;21102;-56
2023/04/01 03:44:32;;;;;;;18.10;9.70;;;11.80;89.90;;;11.97;55.55;93943.91;5015596;28;21000;-63
2023/04/01 03:46:59;;;;;;;23.73;9.80;;;11.80;89.40;;;11.97;55.29;93934.19;5020513;28;20510;-56
2023/04/01 03:49:27;;;;;;;18.60;8.40;;;11.80;89.00;;;11.97;55.80;93922.81;5015967;28;20974;-63
2023/04/01 03:51:56;;;;;;;17.63;8.53;;;11.80;89.90;;;11.95;55.85;93925.63;5020880;28;20882;-62
2023/04/01 03:54:23;;;;;;;25.20;10.00;;;11.80;89.50;;;11.97;56.50;93915.72;5021338;28;20570;-62
2023/04/01 03:56:50;;;;;;;17.70;8.53;;;11.80;90.90;;;11.99;56.30;93895.31;5015542;28;20546;-63
2023/04/01 03:59:18;;;;;;;16.70;10.20;;;11.80;90.40;;;12.00;56.60;93893.50;5018928;28;20452;-56
2023/04/01 04:01:45;;;;;;;23.63;9.70;;;11.80;90.70;;;11.99;57.10;93894.47;5016883;28;20492;-56
2023/04/01 04:04:14;;;;;;;21.50;12.30;;;11.80;91.30;;;11.98;56.51;93895.50;5015157;28;20444;-56
2023/04/01 04:06:42;;;;;;;26.97;13.83;;;11.80;90.90;;;11.91;56.67;93881.31;5016720;28;20504;-58
2023/04/01 04:09:11;;;;;;;21.27;11.07;;;11.80;91.00;;;11.87;56.67;93880.84;5016573;28;20454;-57
2023/04/01 04:11:38;;;;;;;20.40;11.93;;;11.70;90.90;;;11.85;57.13;93877.56;5016198;28;21027;-57
2023/04/01 04:14:07;;;;;;;22.53;11.20;;;11.70;91.60;;;11.83;56.82;93880.38;5012174;28;20496;-62
2023/04/01 04:16:37;;;;;;;24.80;10.73;;;11.70;91.20;;;11.78;56.28;93880.06;5014055;28;20599;-63
2023/04/01 04:19:04;;;;;;;22.93;10.70;;;11.70;90.80;;;11.73;56.43;93874.50;5014081;28;20528;-62
2023/04/01 04:21:32;;;;;;;20.57;9.30;;;11.60;90.90;;;11.71;57.04;93867.75;5017699;28;20472;-62
2023/04/01 04:24:00;;;;;;;21.97;11.90;;;11.60;91.40;;;11.66;57.20;93868.25;5015903;28;20466;-60
2023/04/01 04:26:28;;;;;;;19.07;9.67;;;11.60;91.90;;;11.63;56.91;93868.59;5013204;28;20476;-56
2023/04/01 04:28:56;;;;;;;15.20;9.50;;;11.50;91.50;;;11.62;56.98;93859.06;5013284;28;20466;-62
2023/04/01 04:31:24;;;;;;;18.00;9.67;;;11.50;91.50;;;11.63;57.44;93851.00;5012651;28;20580;-64
2023/04/01 04:33:51;;;;;;;22.03;9.10;;;11.50;92.00;;;11.64;57.38;93844.72;5012292;28;21456;-63
2023/04/01 04:36:19;;;;;;;18.53;8.87;;;11.50;91.90;;;11.67;57.02;93843.56;5017335;28;20470;-64
2023/04/01 04:38:46;;;;;;;14.30;7.43;;;11.50;91.80;;;11.70;56.57;93832.69;5012632;28;20484;-56
2023/04/01 04:41:14;;;;;;;26.03;8.77;;;11.50;91.40;;;11.72;56.83;93849.13;5010934;28;20473;-65
2023/04/01 04:43:43;;;;;;;23.10;9.17;;;11.60;91.50;;;11.70;56.85;93840.59;5010910;28;20477;-63
2023/04/01 04:46:10;;;;;;;13.37;9.00;;;11.60;91.50;;;11.70;56.77;93843.22;5010188;28;20482;-56
2023/04/01 04:48:37;;;;;;;19.53;9.40;;;11.60;91.80;;;11.71;57.02;93836.97;5010329;28;20462;-57
2023/04/01 04:51:05;;;;;;;13.73;8.57;;;11.60;91.90;;;11.75;57.19;93825.09;5013317;28;20506;-57
2023/04/01 04:53:32;;;;;;;20.40;8.40;;;11.60;92.10;;;11.77;56.69;93823.13;5010541;28;20464;-64
2023/04/01 04:55:59;;;;;;;45.43;26.93;;;11.60;91.80;;;11.77;56.75;93833.66;5015096;28;20528;-57
2023/04/01 04:58:27;;;;;;;19.17;7.77;;;11.60;91.70;;;11.78;56.72;93819.47;5011197;28;20493;-57
2023/04/01 05:00:55;;;;;;;38.47;21.53;;;11.70;91.80;;;11.80;56.38;93822.75;5018424;28;20486;-64
2023/04/01 05:03:23;;;;;;;18.60;9.63;;;11.60;91.40;;;11.82;56.65;93827.88;5014388;28;20477;-63
2023/04/01 05:05:51;;;;;;;12.53;9.20;;;11.70;91.60;;;11.84;56.59;93818.78;5016744;28;20481;-64
2023/04/01 05:08:18;;;;;;;15.13;9.37;;;11.70;91.70;;;11.86;56.66;93810.69;5020567;28;20464;-56
2023/04/01 05:10:45;;;;;;;28.73;10.53;;;11.70;91.70;;;11.87;56.42;93800.97;5011467;28;20900;-62
2023/04/01 05:13:13;;;;;;;16.07;10.20;;;11.70;92.00;;;11.87;56.15;93790.44;5013487;28;20501;-62
2023/04/01 05:15:41;;;;;;;15.40;8.73;;;11.70;91.50;;;11.84;56.35;93784.53;5013118;28;20501;-64
2023/04/01 05:18:09;;;;;;;29.67;8.60;;;11.70;91.50;;;11.84;56.46;93786.34;5014043;28;20456;-57
2023/04/01 05:20:37;;;;;;;17.07;8.30;;;11.70;91.50;;;11.84;56.06;93781.06;5015790;28;20569;-57
2023/04/01 05:23:04;;;;;;;34.00;9.60;;;11.70;91.10;;;11.81;56.31;93774.34;5012879;28;20470;-62
2023/04/01 05:25:31;;;;;;;13.80;8.83;;;11.70;91.20;;;11.86;56.08;93778.28;5011711;28;20500;-60
2023/04/01 05:27:59;;;;;;;24.03;9.97;;;11.70;91.20;;;11.89;56.12;93791.91;5016338;28;20457;-57
2023/04/01 05:30:26;;;;;;;17.83;8.60;;;11.70;91.10;;;11.91;55.98;93783.81;5016756;28;21025;-57
2023/04/01 05:32:53;;;;;;;25.60;8.60;;;11.70;90.90;;;11.97;55.80;93775.25;5013495;28;20465;-58
2023/04/01 05:35:22;;;;;;;14.20;8.80;;;11.80;90.80;;;12.13;55.55;93785.69;5016060;28;20524;-57
2023/04/01 05:37:49;;;;;;;9.63;7.13;;;11.90;90.50;;;12.29;55.03;93783.94;5014673;28;20475;-63
2023/04/01 05:40:20;;;;;;;16.50;7.40;;;12.10;90.60;;;12.46;54.69;93788.06;5015042;28;20475;-63
2023/04/01 05:42:47;;;;;;;20.47;7.40;;;12.20;90.10;;;12.60;55.31;93780.38;5015878;28;20441;-64
2023/04/01 05:45:15;;;;;;;15.97;8.93;;;12.40;90.20;;;12.77;54.88;93788.94;5015670;28;20492;-63
2023/04/01 05:47:43;;;;;;;19.83;7.10;;;12.60;90.30;;;13.01;54.40;93772.03;5015741;28;20464;-62
2023/04/01 05:50:11;;;;;;;14.43;7.10;;;12.70;90.00;;;13.30;54.30;93752.72;5018738;28;20465;-62
2023/04/01 05:52:40;;;;;;;16.20;7.30;;;13.00;89.90;;;13.56;53.07;93759.34;5021190;28;20481;-63
2023/04/01 05:55:08;;;;;;;23.30;8.50;;;13.20;87.80;;;13.81;52.53;93773.03;5016387;28;20525;-64
2023/04/01 05:57:35;;;;;;;17.60;7.33;;;13.50;86.60;;;14.09;51.81;93764.38;5014666;28;21056;-57
2023/04/01 06:00:03;;;;;;;18.10;7.10;;;13.70;85.10;;;14.37;51.49;93764.44;5015264;28;20454;-56
2023/04/01 06:02:31;;;;;;;17.10;7.17;;;14.00;84.00;;;14.72;51.20;93769.84;5016483;28;20465;-56
2023/04/01 06:05:09;;;;;;;13.33;6.70;;;14.30;83.40;;;15.10;50.50;93773.94;5008721;28;20489;-62
2023/04/01 06:07:37;;;;;;;27.10;8.57;;;14.70;82.10;;;15.45;50.21;93758.84;5012332;28;20454;-57
2023/04/01 06:10:12;;;;;;;18.13;8.20;;;15.00;80.90;;;15.79;49.23;93754.53;5014394;28;20477;-62
2023/04/01 06:12:57;;;;;;;15.90;9.00;;;15.40;79.40;;;16.01;48.48;93755.19;5016207;28;20620;-64
2023/04/01 06:15:40;;;;;;;19.53;8.83;;;15.60;78.00;;;16.14;48.02;93751.75;5012573;28;20500;-63
2023/04/01 06:18:46;;;;;;;14.07;9.57;;;15.80;76.30;;;16.21;47.63;93757.06;5010911;28;20512;-57
2023/04/01 06:21:45;;;;;;;19.37;9.00;;;15.90;75.50;;;16.28;47.58;93761.38;5013573;28;20493;-64
2023/04/01 06:24:25;;;;;;;14.00;8.80;;;16.00;74.80;;;16.30;47.32;93763.81;5010449;28;20450;-60
2023/04/01 06:26:56;;;;;;;33.30;8.90;;;16.00;73.90;;;16.29;47.61;93759.53;5014236;28;21069;-58
2023/04/01 06:29:58;;;;;;;28.03;6.27;;;16.00;73.50;;;16.30;46.47;93764.63;5011870;28;20681;-63
2023/04/01 06:32:54;;;;;;;13.13;5.80;;;16.00;72.30;;;16.24;46.21;93752.16;4997823;28;21011;-64
2023/04/01 06:35:30;;;;;;;16.27;5.73;;;16.00;71.00;;;16.21;46.16;93751.78;5011044;28;20597;-58
2023/04/01 06:38:28;;;;;;;18.23;6.40;;;15.90;71.10;;;16.21;46.79;93735.84;5012564;28;20461;-64
2023/04/01 06:41:28;;;;;;;16.30;6.43;;;15.90;71.50;;;16.16;46.37;93743.56;5010351;28;20473;-56
2023/04/01 06:44:02;;;;;;;16.80;6.33;;;15.90;70.20;;;16.04;46.45;93746.03;5009586;28;20497;-60
2023/04/01 06:46:35;;;;;;;9.97;7.10;;;15.80;70.00;;;15.93;46.64;93739.47;5011553;28;20841;-65
2023/04/01 06:49:29;;;;;;;14.60;7.23;;;15.70;70.20;;;15.85;46.76;93726.38;5013325;28;20453;-65
2023/04/01 06:52:00;;;;;;;29.33;11.00;;;15.60;70.60;;;15.84;46.62;93716.81;5016223;28;20556;-57
2023/04/01 06:54:31;;;;;;;20.20;6.50;;;15.60;70.30;;;15.83;46.67;93720.47;5015177;28;20453;-57
2023/04/01 06:57:01;;;;;;;28.10;8.80;;;15.60;70.30;;;15.80;46.68;93715.56;5013292;28;20522;-64
2023/04/01 06:59:32;;;;;;;18.97;9.40;;;15.50;70.10;;;15.79;47.09;93722.72;5014045;28;20453;-57
2023/04/01 07:02:02;;;;;;;25.23;9.00;;;15.50;71.10;;;15.82;46.82;93721.47;5011386;28;20512;-57
2023/04/01 07:04:32;;;;;;;18.73;8.70;;;15.50;70.10;;;15.79;46.13;93722.72;5009647;28;20958;-58
2023/04/01 07:07:00;;;;;;;14.33;6.43;;;15.50;69.10;;;15.79;46.45;93728.00;5011893;28;20919;-64
2023/04/01 07:09:32;;;;;;;14.40;6.53;;;15.50;69.60;;;15.81;45.94;93730.47;5008495;28;20496;-65
2023/04/01 07:12:02;;;;;;;19.93;5.50;;;15.50;68.50;;;15.81;46.40;93710.06;5010841;28;20485;-57
2023/04/01 07:14:33;;;;;;;11.30;6.53;;;15.50;69.20;;;15.84;46.32;93714.16;5015011;28;20454;-58
2023/04/01 07:17:03;;;;;;;20.70;7.37;;;15.60;69.70;;;15.85;46.62;93713.13;5016193;28;20527;-65
2023/04/01 07:19:33;;;;;;;14.93;5.47;;;15.60;69.70;;;15.89;46.60;93719.66;5014672;28;21255;-57
2023/04/01 07:22:05;;;;;;;5.13;4.10;;;15.60;69.90;;;15.95;46.64;93726.81;5013274;28;20474;-63
2023/04/01 07:24:35;;;;;;;11.67;5.53;;;15.70;70.20;;;16.00;46.87;93705.00;5009114;28;21001;-65
2023/04/01 07:27:02;;;;;;;13.73;4.63;;;15.70;70.40;;;16.04;46.72;93717.66;5008101;28;20469;-63
2023/04/01 07:29:31;;;;;;;13.87;4.70;;;15.80;70.40;;;16.06;46.48;93723.56;5009187;28;20454;-59
2023/04/01 07:32:27;;;;;;;12.30;5.10;;;15.80;69.70;;;16.13;47.08;93718.28;5012338;28;20465;-64
2023/04/01 07:35:10;;;;;;;11.73;4.60;;;15.80;71.10;;;16.22;46.64;93719.72;5008997;28;20477;-64
2023/04/01 07:37:45;;;;;;;11.10;6.10;;;15.90;70.40;;;16.25;46.73;93715.84;5008657;28;20527;-65
2023/04/01 07:40:24;;;;;;;16.73;6.13;;;16.00;70.60;;;16.28;46.54;93716.25;5010696;28;20476;-65
2023/04/01 07:43:27;;;;;;;9.90;4.87;;;16.00;69.60;;;16.26;46.05;93714.81;5009634;28;20539;-64
2023/04/01 07:46:00;;;;;;;5.83;4.67;;;16.00;69.00;;;16.19;46.55;93717.47;5011189;28;20477;-63
2023/04/01 07:48:32;;;;;;;17.20;5.40;;;15.90;69.00;;;16.12;46.67;93706.84;5010038;28;20953;-64
2023/04/01 07:51:02;;;;;;;15.03;5.10;;;15.90;69.90;;;16.09;46.82;93712.56;5010246;28;20462;-64
2023/04/01 07:53:34;;;;;;;14.40;5.10;;;15.80;69.90;;;16.04;46.89;93699.09;5012584;28;20460;-59
2023/04/01 07:56:07;;;;;;;50.70;8.00;;;15.80;69.80;;;15.99;47.10;93708.66;5015170;28;20558;-60
2023/04/01 07:58:39;;;;;;;12.93;5.20;;;15.80;70.50;;;15.95;47.21;93716.22;5010528;28;20458;-64
2023/04/01 08:01:12;;;;;;;15.40;4.90;;;15.70;70.40;;;15.90;47.44;93705.41;5011214;28;20481;-65
2023/04/01 08:03:54;;;;;;;27.23;6.90;;;15.60;70.70;;;15.90;47.97;93692.13;5010556;28;20444;-57
2023/04/01 08:06:25;;;;;;;36.40;7.30;;;15.60;72.30;;;15.91;48.28;93688.44;5007434;28;20449;-57
2023/04/01 08:09:01;;;;;;;11.83;5.33;;;15.60;72.60;;;15.94;47.72;93682.75;5010459;28;20547;-64
2023/04/01 08:11:40;;;;;;;18.40;5.10;;;15.60;71.80;;;15.89;47.72;93679.91;5008613;28;20472;-57
2023/04/01 08:14:12;;;;;;;43.37;6.23;;;15.60;71.70;;;15.88;47.83;93670.28;5013270;28;20452;-65
2023/04/01 08:16:47;;;;;;;45.80;7.33;;;15.60;71.80;;;15.89;48.40;93662.13;5014779;28;20866;-65
2023/04/01 08:19:22;;;;;;;11.67;4.30;;;15.60;72.20;;;15.92;47.93;93645.81;5012962;28;20472;-57
2023/04/01 08:21:52;;;;;;;21.93;6.73;;;15.60;72.40;;;15.94;48.18;93661.53;5010483;28;20830;-58
2023/04/01 08:24:25;;;;;;;122.97;9.27;;;15.70;72.70;;;15.99;48.25;93659.09;5012527;28;20920;-59
2023/04/01 08:26:55;;;;;;;21.43;4.30;;;15.70;73.10;;;16.07;48.42;93661.56;5011244;28;20465;-65
2023/04/01 08:29:23;;;;;;;31.23;5.10;;;15.80;73.80;;;16.18;48.60;93651.34;5017845;28;20453;-58
2023/04/01 08:31:54;;;;;;;88.00;9.87;;;15.90;73.40;;;16.33;48.30;93648.47;5019109;28;20576;-66
2023/04/01 08:34:24;;;;;;;94.33;7.33;;;16.00;73.60;;;16.49;48.10;93640.91;5017365;28;20879;-58
2023/04/01 08:36:54;;;;;;;28.83;5.50;;;16.10;73.70;;;16.81;48.16;93619.81;5020643;28;21034;-65
2023/04/01 08:39:24;;;;;;;76.80;9.27;;;16.40;73.40;;;17.32;47.59;93623.53;5015910;28;20981;-58
2023/04/01 08:42:29;;;;;;;24.40;4.77;;;16.90;73.10;;;18.10;46.00;93595.00;5017800;28;20484;-63
2023/04/01 08:45:46;;;;;;;36.00;4.97;;;17.70;71.20;;;19.15;44.88;93602.16;4976085;28;20974;-58
2023/04/01 08:48:52;;;;;;;116.63;12.27;;;18.50;69.70;;;20.31;42.49;93592.28;4994555;28;20457;-59
2023/04/01 08:52:31;;;;;;;16.73;4.20;;;19.60;66.20;;;21.25;40.43;93576.16;4996557;28;20488;-57
2023/04/01 08:55:48;;;;;;;19.17;4.50;;;20.60;62.50;;;21.99;39.16;93570.00;4937961;29;20445;-64
2023/04/01 08:59:04;;;;;;;8.73;4.43;;;21.40;60.00;;;22.64;36.38;93577.72;4994400;28;20457;-64
2023/04/01 09:02:28;;;;;;;15.87;3.90;;;22.10;54.70;;;23.02;35.36;93581.44;4983631;28;20481;-58
2023/04/01 09:05:47;;;;;;;41.50;5.20;;;22.50;53.10;;;22.90;35.09;93585.06;4970954;28;20454;-64
2023/04/01 09:08:26;;;;;;;18.03;4.10;;;22.60;53.40;;;22.70;36.92;93579.44;4996423;28;20454;-65
2023/04/01 09:11:17;;;;;;;46.10;6.20;;;22.40;54.50;;;22.52;36.10;93583.97;4991977;28;21088;-57
2023/04/01 09:14:26;;;;;;;46.67;5.07;;;22.20;53.10;;;22.29;35.21;93574.25;4993870;28;20447;-65
2023/04/01 09:17:28;;;;;;;41.77;5.27;;;22.00;52.20;;;21.99;34.97;93574.56;4976197;28;20500;-64
2023/04/01 09:20:19;;;;;;;62.30;7.97;;;21.80;51.80;;;21.66;36.26;93581.50;4993030;28;20486;-57
2023/04/01 09:23:03;;;;;;;52.03;6.43;;;21.40;52.10;;;21.42;36.02;93572.72;4999739;28;20450;-58
2023/04/01 09:26:04;;;;;;;110.27;8.47;;;21.20;52.50;;;21.16;36.71;93563.41;5001999;28;20994;-58
2023/04/01 09:28:39;;;;;;;103.97;7.80;;;20.90;52.70;;;20.98;37.42;93559.84;4997861;28;20594;-58
2023/04/01 09:31:25;;;;;;;71.57;7.40;;;20.70;53.00;;;20.84;37.07;93550.50;4999374;28;20777;-58
2023/04/01 09:34:43;;;;;;;11.90;4.00;;;20.50;53.00;;;20.72;36.00;93553.19;4991340;28;20447;-63
2023/04/01 09:37:21;;;;;;;23.63;3.37;;;20.40;53.10;;;20.62;37.02;93540.38;4993413;28;20509;-59
2023/04/01 09:40:18;;;;;;;31.67;4.00;;;20.30;53.00;;;20.51;36.22;93542.03;4997988;28;20796;-66
2023/04/01 09:42:55;;;;;;;32.70;4.27;;;20.20;52.10;;;20.43;37.40;93531.69;4963445;28;20534;-58
2023/04/01 09:45:35;;;;;;;25.90;3.37;;;20.10;52.90;;;20.40;36.57;93524.97;5017345;28;20471;-65
2023/04/01 09:48:15;;;;;;;11.30;3.63;;;20.10;52.90;;;20.44;36.67;93527.16;5017942;28;20452;-57
2023/04/01 09:50:49;;;;;;;19.27;5.00;;;20.10;52.70;;;20.47;37.07;93521.34;5017965;28;20473;-65
2023/04/01 09:53:30;;;;;;;21.17;4.90;;;20.10;53.00;;;20.54;36.61;93511.34;5016936;28;20445;-65
2023/04/01 09:56:51;;;;;;;31.93;3.77;;;20.10;52.70;;;20.60;36.28;93511.25;5014497;28;20877;-57
2023/04/01 09:59:54;;;;;;;13.93;4.00;;;20.20;52.10;;;20.71;35.91;93511.47;4992362;28;21295;-58
2023/04/01 10:03:08;;;;;;;10.43;3.50;;;20.30;52.30;;;20.75;36.18;93497.38;5015646;28;20461;-64
2023/04/01 10:06:36;;;;;;;13.20;3.10;;;20.40;52.10;;;20.73;35.93;93504.03;5016312;28;20473;-65
2023/04/01 10:09:50;;;;;;;16.03;4.53;;;20.40;51.10;;;20.69;36.10;93503.69;5017397;28;20456;-57
2023/04/01 10:13:01;;;;;;;16.50;2.87;;;20.30;51.60;;;20.68;35.14;93482.53;4990710;28;20547;-58
2023/04/01 10:16:04;;;;;;;11.00;2.80;;;20.30;50.70;;;20.57;34.86;93478.81;4973960;28;20540;-57
2023/04/01 10:19:13;;;;;;;33.50;4.57;;;20.30;50.00;;;20.51;35.02;93469.91;5014023;28;20460;-58
2023/04/01 10:22:29;;;;;;;13.80;2.40;;;20.20;50.60;;;20.47;34.65;93462.59;4983589;28;20476;-65
2023/04/01 10:25:55;;;;;;;10.60;1.87;;;20.10;49.40;;;20.30;34.23;93457.19;5014648;28;20452;-65
2023/04/01 10:29:05;;;;;;;14.83;3.43;;;20.00;49.10;;;20.13;34.56;93441.06;4965069;28;20446;-65
2023/04/01 10:31:57;;;;;;;25.20;2.47;;;19.90;49.00;;;19.99;34.39;93443.16;5017511;28;20477;-58
2023/04/01 10:35:12;;;;;;;16.33;2.90;;;19.70;49.00;;;19.88;34.20;93440.25;5020360;28;20440;-65
2023/04/01 10:38:25;;;;;;;12.40;2.43;;;19.60;48.80;;;19.76;34.25;93441.28;5010989;28;20490;-63
2023/04/01 10:41:51;;;;;;;12.33;2.53;;;19.50;48.70;;;19.70;34.45;93427.84;5008317;28;20473;-58
2023/04/01 10:45:20;;;;;;;6.10;2.23;;;19.40;49.50;;;19.64;34.78;93422.59;4959787;28;20462;-60
2023/04/01 10:48:22;;;;;;;8.23;2.20;;;19.40;49.10;;;19.50;34.61;93428.16;4991469;28;20656;-63
2023/04/01 10:51:21;;;;;;;7.33;2.53;;;19.20;48.40;;;19.41;33.96;93420.72;4996900;28;20474;-58