Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:07;;;;;;;11.40;10.20;;;;;;;21.75;83.31;98393.69;4984584;28;20299;-84
2021/06/22 00:04:34;;;;;;;14.87;10.63;;;;;;;21.79;83.06;98412.97;5001032;28;20223;-81
2021/06/22 00:07:00;;;;;;;12.82;10.45;;;;;;;21.77;82.73;98404.28;5018440;28;20250;-81
2021/06/22 00:09:27;;;;;;;14.93;10.88;;;;;;;21.76;82.60;98406.22;4984995;28;20233;-84
2021/06/22 00:11:54;;;;;;;11.20;9.70;;;;;;;21.79;82.24;98399.31;5000839;28;20253;-84
2021/06/22 00:14:21;;;;;;;13.82;10.85;;;;;;;21.79;82.08;98407.50;4984625;28;20273;-80
2021/06/22 00:16:47;;;;;;;13.30;10.20;;;;;;;21.82;82.31;98413.09;5000969;28;20230;-81
2021/06/22 00:19:14;;;;;;;13.82;10.52;;;;;;;21.81;82.25;98425.13;4984914;28;20645;-81
2021/06/22 00:21:41;;;;;;;13.93;10.80;;;;;;;21.84;81.90;98442.75;5000693;28;20282;-80
2021/06/22 00:24:08;;;;;;;13.77;10.77;;;;;;;21.81;82.00;98451.59;5017485;28;20233;-83
2021/06/22 00:26:35;;;;;;;14.45;11.07;;;;;;;21.79;82.00;98449.16;5000844;28;20346;-84
2021/06/22 00:29:02;;;;;;;12.95;11.15;;;;;;;21.77;81.96;98450.63;5000514;28;20234;-84
2021/06/22 00:31:29;;;;;;;13.18;11.48;;;;;;;21.71;82.10;98444.53;5000670;28;20223;-84
2021/06/22 00:33:55;;;;;;;13.13;11.38;;;;;;;21.76;82.09;98460.72;5000269;28;20329;-84
2021/06/22 00:36:22;;;;;;;15.53;12.40;;;;;;;21.66;82.00;98439.22;4967926;28;20312;-80
2021/06/22 00:38:49;;;;;;;15.20;11.47;;;;;;;21.76;81.68;98449.81;5000393;28;20222;-81
2021/06/22 00:41:16;;;;;;;12.48;11.02;;;;;;;21.70;82.02;98453.03;5000216;28;20306;-85
2021/06/22 00:43:42;;;;;;;13.95;11.88;;;;;;;21.61;82.28;98442.13;5000570;28;20226;-85
2021/06/22 00:46:09;;;;;;;14.80;11.60;;;;;;;21.60;82.30;98450.63;5017086;28;20229;-85
2021/06/22 00:48:37;;;;;;;13.43;11.30;;;;;;;21.56;82.69;98455.13;5017492;28;20237;-84
2021/06/22 00:51:04;;;;;;;13.80;12.03;;;;;;;21.47;83.09;98445.00;4984058;28;20230;-83
2021/06/22 00:53:32;;;;;;;14.30;12.02;;;;;;;21.47;83.29;98446.91;4984187;28;20244;-78
2021/06/22 00:55:59;;;;;;;14.32;12.82;;;;;;;21.45;83.32;98460.06;5017516;28;20351;-85
2021/06/22 00:58:35;;;;;;;13.90;12.40;;;;;;;21.41;83.47;98465.38;4984774;28;20325;-80
2021/06/22 01:01:02;;;;;;;13.20;11.83;;;;;;;21.45;83.10;98470.97;4984012;28;20223;-84
2021/06/22 01:03:29;;;;;;;14.03;12.53;;;;;;;21.37;83.14;98469.03;4983801;28;20232;-80
2021/06/22 01:06:02;;;;;;;14.40;12.43;;;;;;;21.28;83.58;98460.03;5000340;28;20661;-84
2021/06/22 01:08:29;;;;;;;14.60;11.53;;;;;;;21.28;83.56;98460.81;4999623;28;20230;-85
2021/06/22 01:10:57;;;;;;;14.70;13.13;;;;;;;21.24;83.72;98450.88;4983734;28;20285;-85
2021/06/22 01:13:24;;;;;;;15.93;13.00;;;;;;;21.24;83.84;98464.50;4999999;28;20231;-80
2021/06/22 01:15:51;;;;;;;18.23;13.07;;;;;;;21.25;83.75;98474.28;4999877;28;20286;-83
2021/06/22 01:18:20;;;;;;;17.30;12.57;;;;;;;21.21;83.92;98470.59;4983266;28;20246;-85
2021/06/22 01:21:06;;;;;;;18.17;13.87;;;;;;;21.16;84.05;98463.38;5002573;28;20314;-82
2021/06/22 01:23:43;;;;;;;15.33;13.27;;;;;;;21.18;84.12;98469.31;4999507;28;20239;-79
2021/06/22 01:26:10;;;;;;;14.17;12.77;;;;;;;21.16;84.27;98473.47;4999228;28;20286;-81
2021/06/22 01:28:38;;;;;;;18.67;13.87;;;;;;;21.15;84.15;98489.00;4999847;28;20338;-80
2021/06/22 01:31:12;;;;;;;17.77;13.13;;;;;;;21.07;84.46;98487.03;4985531;28;20253;-85
2021/06/22 01:33:46;;;;;;;14.80;13.30;;;;;;;21.08;84.66;98502.25;4999798;28;20230;-85
2021/06/22 01:36:19;;;;;;;15.10;13.60;;;;;;;21.04;84.80;98493.88;4982786;28;20306;-82
2021/06/22 01:38:46;;;;;;;14.83;13.27;;;;;;;20.99;84.85;98495.97;4983174;28;20271;-85
2021/06/22 01:41:14;;;;;;;15.63;14.00;;;;;;;20.94;84.92;98490.66;4999161;28;20253;-85
2021/06/22 01:43:42;;;;;;;17.13;13.27;;;;;;;20.95;85.03;98486.84;4999627;28;20235;-80
2021/06/22 01:46:09;;;;;;;16.40;13.97;;;;;;;20.96;85.28;98488.41;4982983;28;20319;-85
2021/06/22 01:48:36;;;;;;;18.23;13.87;;;;;;;20.88;85.28;98483.75;4999166;28;20226;-85
2021/06/22 01:51:03;;;;;;;15.77;13.73;;;;;;;20.86;85.57;98478.59;4983223;28;20314;-80
2021/06/22 01:53:30;;;;;;;15.57;14.07;;;;;;;20.90;85.35;98489.69;4999202;28;20530;-85
2021/06/22 01:56:07;;;;;;;16.83;14.17;;;;;;;20.84;85.51;98483.59;5000365;28;20282;-83
2021/06/22 01:58:37;;;;;;;16.80;15.13;;;;;;;20.91;85.33;98477.66;4983397;28;20289;-83
2021/06/22 02:01:16;;;;;;;16.13;14.47;;;;;;;20.81;85.29;98481.47;4984571;28;20227;-86
2021/06/22 02:04:01;;;;;;;18.40;14.37;;;;;;;20.71;85.15;98473.59;4999802;28;20224;-85
2021/06/22 02:06:28;;;;;;;16.87;15.27;;;;;;;20.62;85.86;98473.53;5016259;28;20228;-80
2021/06/22 02:09:13;;;;;;;18.40;14.90;;;;;;;20.66;85.92;98492.78;5014999;28;20251;-85
2021/06/22 02:11:40;;;;;;;17.37;15.07;;;;;;;20.60;86.30;98483.16;4997664;28;20242;-85
2021/06/22 02:14:07;;;;;;;17.00;15.20;;;;;;;20.59;86.39;98481.53;4996254;28;20264;-85
2021/06/22 02:16:36;;;;;;;16.30;14.60;;;;;;;20.59;86.42;98481.53;4997145;28;20223;-82
2021/06/22 02:19:06;;;;;;;17.70;15.00;;;;;;;20.62;86.32;98481.69;4982966;28;20565;-86
2021/06/22 02:21:34;;;;;;;18.73;15.53;;;;;;;20.60;86.61;98477.69;4998480;28;20536;-83
2021/06/22 02:24:02;;;;;;;16.40;14.80;;;;;;;20.59;86.71;98482.34;4982009;28;20532;-85
2021/06/22 02:26:29;;;;;;;16.57;14.87;;;;;;;20.65;86.70;98491.19;5015052;28;20321;-86
2021/06/22 02:28:56;;;;;;;16.00;14.30;;;;;;;20.54;86.50;98485.19;4998650;28;20246;-83
2021/06/22 02:31:23;;;;;;;15.03;13.67;;;;;;;20.58;86.56;98498.97;5015871;28;20316;-84
2021/06/22 02:33:53;;;;;;;15.63;14.07;;;;;;;20.57;86.52;98509.06;5014870;28;20236;-85
2021/06/22 02:36:25;;;;;;;16.93;15.33;;;;;;;20.60;86.37;98535.66;5014506;28;20241;-81
2021/06/22 02:38:52;;;;;;;17.07;14.40;;;;;;;20.67;86.53;98555.06;4998368;28;20230;-84
2021/06/22 02:41:20;;;;;;;16.53;14.80;;;;;;;20.72;85.66;98573.16;5014701;28;20322;-86
2021/06/22 02:43:52;;;;;;;16.43;14.83;;;;;;;20.70;85.83;98555.56;4998455;28;20234;-80
2021/06/22 02:46:19;;;;;;;15.43;13.87;;;;;;;20.78;85.75;98552.88;4997829;28;20222;-85
2021/06/22 02:48:46;;;;;;;15.30;13.70;;;;;;;20.80;85.70;98555.28;4998132;28;20306;-85
2021/06/22 02:51:13;;;;;;;15.73;14.10;;;;;;;20.78;85.58;98544.72;4998083;28;20646;-85
2021/06/22 02:53:47;;;;;;;14.87;13.03;;;;;;;20.77;85.76;98561.34;4999531;28;20237;-84
2021/06/22 02:56:16;;;;;;;16.10;13.47;;;;;;;20.76;85.74;98560.56;4981993;28;20556;-85
2021/06/22 02:58:47;;;;;;;14.23;12.90;;;;;;;20.73;85.73;98561.16;5015514;28;20229;-85
2021/06/22 03:01:19;;;;;;;16.00;13.93;;;;;;;20.75;86.02;98569.03;4998235;28;20262;-79
2021/06/22 03:03:46;;;;;;;14.67;13.27;;;;;;;20.79;86.02;98576.28;4982148;28;20695;-85
2021/06/22 03:06:15;;;;;;;17.90;14.20;;;;;;;20.75;85.93;98569.03;5013890;28;20243;-85
2021/06/22 03:08:51;;;;;;;13.93;12.57;;;;;;;20.81;85.64;98579.47;5015407;28;20597;-84
2021/06/22 03:11:19;;;;;;;18.53;13.80;;;;;;;20.86;85.55;98592.94;4997935;28;20248;-85
2021/06/22 03:13:48;;;;;;;13.57;12.03;;;;;;;20.91;85.38;98586.56;4998625;28;20277;-80
2021/06/22 03:16:33;;;;;;;14.70;12.93;;;;;;;20.94;85.41;98589.50;4997722;28;20225;-84
2021/06/22 03:19:00;;;;;;;13.43;12.13;;;;;;;20.91;85.16;98590.09;4982067;28;20310;-82
2021/06/22 03:21:32;;;;;;;13.50;12.33;;;;;;;20.98;84.76;98600.56;4998011;28;20261;-85
2021/06/22 03:23:58;;;;;;;16.23;12.03;;;;;;;20.99;84.27;98597.53;5014472;28;20630;-85
2021/06/22 03:26:26;;;;;;;13.33;11.97;;;;;;;21.03;83.80;98593.06;4981522;28;20226;-86
2021/06/22 03:28:52;;;;;;;12.37;11.03;;;;;;;21.21;83.02;98613.03;4981699;28;20235;-85
2021/06/22 03:31:38;;;;;;;15.03;11.23;;;;;;;21.32;82.46;98608.13;5000793;28;20297;-86
2021/06/22 03:34:05;;;;;;;14.00;10.03;;;;;;;21.39;81.84;98613.91;4997427;28;20231;-80
2021/06/22 03:36:32;;;;;;;13.07;9.67;;;;;;;21.47;81.35;98610.41;4998077;28;20309;-82
2021/06/22 03:38:59;;;;;;;14.13;10.73;;;;;;;21.53;80.78;98603.69;4998082;28;20231;-85
2021/06/22 03:41:26;;;;;;;10.63;9.60;;;;;;;21.67;79.18;98604.38;4997792;28;20293;-84
2021/06/22 03:43:56;;;;;;;15.83;9.20;;;;;;;21.82;78.81;98614.06;4981981;28;20238;-86
2021/06/22 03:46:23;;;;;;;12.67;8.83;;;;;;;21.93;78.68;98624.34;4997594;28;20260;-83
2021/06/22 03:48:51;;;;;;;13.07;8.30;;;;;;;22.09;78.14;98629.38;4981897;28;20311;-85
2021/06/22 03:51:18;;;;;;;10.40;8.20;;;;;;;22.16;77.22;98630.47;4998002;28;20284;-85
2021/06/22 03:53:47;;;;;;;13.60;7.30;;;;;;;22.25;75.90;98627.78;5013882;28;20227;-86
2021/06/22 03:56:16;;;;;;;10.30;6.33;;;;;;;22.29;75.72;98634.22;4997706;28;20230;-83
2021/06/22 03:58:51;;;;;;;8.83;5.93;;;;;;;22.35;74.92;98641.09;4984514;28;20224;-82
2021/06/22 04:01:19;;;;;;;10.77;5.00;;;;;;;22.44;74.09;98643.84;5001336;28;20517;-80
2021/06/22 04:03:47;;;;;;;8.30;4.60;;;;;;;22.58;72.88;98642.56;5001440;28;20233;-80
2021/06/22 04:06:39;;;;;;;6.97;4.20;;;;;;;22.63;72.75;98650.56;4988176;28;20296;-82
2021/06/22 04:09:06;;;;;;;6.93;3.80;;;;;;;22.84;71.29;98658.94;5018246;28;20311;-84
2021/06/22 04:11:37;;;;;;;5.80;4.20;;;;;;;23.05;70.80;98667.28;5001700;28;20231;-80
2021/06/22 04:14:04;;;;;;;8.03;3.70;;;;;;;23.30;70.27;98662.88;4984597;28;20705;-84
2021/06/22 04:16:37;;;;;;;7.17;3.00;;;;;;;23.23;69.43;98669.66;4985456;28;20282;-80
2021/06/22 04:19:05;;;;;;;5.97;2.43;;;;;;;23.40;68.21;98671.53;4984887;28;20266;-85
2021/06/22 04:21:35;;;;;;;4.20;2.80;;;;;;;23.58;68.05;98678.56;5001602;28;20313;-80
2021/06/22 04:24:03;;;;;;;5.00;2.65;;;;;;;23.63;67.81;98675.66;5000394;28;20240;-83
2021/06/22 04:26:30;;;;;;;4.28;2.45;;;;;;;23.68;66.89;98683.69;4984660;28;20625;-83
2021/06/22 04:28:56;;;;;;;4.20;2.47;;;;;;;24.42;65.37;98687.78;5000428;28;20223;-85
2021/06/22 04:31:23;;;;;;;4.00;1.90;;;;;;;25.16;62.16;98750.84;5000627;28;20599;-82
2021/06/22 04:33:50;;;;;;;2.47;1.90;;;;;;;25.66;59.77;98769.13;5000618;28;20230;-80
2021/06/22 04:36:17;;;;;;;5.82;1.60;;;;;;;26.00;56.64;98767.88;5017166;28;20300;-85
2021/06/22 04:38:43;;;;;;;5.68;1.90;;;;;;;26.79;54.88;98761.00;5000575;28;20256;-80
2021/06/22 04:41:10;;;;;;;4.28;1.35;;;;;;;26.61;55.45;98717.31;4984107;28;20249;-80
2021/06/22 04:43:37;;;;;;;5.80;1.50;;;;;;;26.83;55.26;98694.00;5000406;28;20706;-83
2021/06/22 04:46:04;;;;;;;2.10;1.17;;;;;;;26.47;54.56;98688.63;4999884;28;20257;-83
2021/06/22 04:48:31;;;;;;;4.65;1.10;;;;;;;26.16;54.68;98700.19;4984183;28;20228;-83
2021/06/22 04:50:58;;;;;;;1.98;1.10;;;;;;;26.08;55.57;98696.41;5000272;28;20227;-83
2021/06/22 04:53:26;;;;;;;2.10;1.20;;;;;;;25.73;56.32;98703.50;5000171;28;20238;-83
2021/06/22 04:55:53;;;;;;;3.03;1.00;;;;;;;25.55;56.69;98705.66;4984305;28;20255;-83
2021/06/22 04:58:20;;;;;;;2.78;1.00;;;;;;;25.53;56.70;98718.06;4983576;28;20274;-83
2021/06/22 05:00:47;;;;;;;4.85;1.10;;;;;;;25.50;56.33;98714.06;5000398;28;20219;-82
2021/06/22 05:03:14;;;;;;;2.33;1.00;;;;;;;25.29;56.68;98713.34;4984007;28;20234;-83
2021/06/22 05:05:40;;;;;;;5.82;1.10;;;;;;;24.88;57.34;98703.22;4999809;28;20327;-84
2021/06/22 05:08:07;;;;;;;2.03;0.80;;;;;;;24.99;57.29;98721.69;4999764;28;20226;-84
2021/06/22 05:24:31;;;;;;;3.83;0.98;;;;;;;25.11;55.37;98726.41;5143133;27;20986;-85
2021/06/22 05:26:58;;;;;;;2.00;0.98;;;;;;;24.96;55.77;98718.81;5109065;27;20255;-85
2021/06/22 05:29:24;;;;;;;3.70;0.88;;;;;;;25.01;55.46;98737.00;5092329;28;20541;-85
2021/06/22 05:31:51;;;;;;;2.22;0.80;;;;;;;25.08;54.85;98723.53;5092177;28;20540;-85
2021/06/22 05:34:18;;;;;;;2.42;0.80;;;;;;;24.92;55.95;98731.56;5091517;27;20626;-85
2021/06/22 05:36:45;;;;;;;1.42;0.70;;;;;;;24.87;55.78;98727.09;5078070;28;20285;-85
2021/06/22 05:39:11;;;;;;;1.35;0.80;;;;;;;25.02;56.00;98744.84;5084214;28;20223;-85
2021/06/22 05:41:38;;;;;;;2.00;0.70;;;;;;;25.18;55.67;98734.88;5080480;28;20223;-84
2021/06/22 05:44:06;;;;;;;0.95;0.77;;;;;;;25.22;55.01;98741.28;5088174;28;20234;-84
2021/06/22 05:46:33;;;;;;;1.15;0.60;;;;;;;25.43;54.76;98738.50;5099409;28;20244;-85
2021/06/22 05:49:00;;;;;;;4.55;0.80;;;;;;;25.49;54.01;98739.88;5117864;28;20318;-85
2021/06/22 05:51:27;;;;;;;1.60;0.70;;;;;;;25.60;54.34;98737.56;5100925;28;20273;-83
2021/06/22 05:53:53;;;;;;;2.47;0.90;;;;;;;25.70;52.63;98740.66;5108364;28;20221;-79
2021/06/22 05:56:20;;;;;;;1.67;0.73;;;;;;;25.74;52.92;98749.00;5074550;28;20220;-82
2021/06/22 05:58:47;;;;;;;2.92;0.88;;;;;;;25.92;52.92;98757.81;5086492;28;20258;-82
2021/06/22 06:01:14;;;;;;;1.02;0.80;;;;;;;25.92;51.59;98746.84;5108778;28;20524;-83
2021/06/22 06:03:40;;;;;;;1.60;0.80;;;;;;;26.12;51.30;98765.97;5110570;28;20220;-84
2021/06/22 06:06:07;;;;;;;3.95;0.85;;;;;;;26.28;51.35;98766.91;5093397;28;20770;-83
2021/06/22 06:08:36;;;;;;;1.80;1.00;;;;;;;26.21;50.84;98765.88;5108818;28;20231;-84
2021/06/22 06:11:04;;;;;;;1.02;0.93;;;;;;;26.37;50.39;98788.75;5094986;28;20287;-80
2021/06/22 06:13:35;;;;;;;2.60;1.23;;;;;;;26.41;49.95;98791.63;5111892;28;20616;-84
2021/06/22 06:16:03;;;;;;;1.20;0.80;;;;;;;26.56;50.47;98796.41;5111267;28;20275;-81
2021/06/22 06:18:30;;;;;;;2.50;0.85;;;;;;;26.59;50.10;98801.22;5094729;28;20221;-82
2021/06/22 06:20:58;;;;;;;1.60;1.00;;;;;;;26.57;49.88;98806.25;5091692;28;20526;-82
2021/06/22 06:23:32;;;;;;;2.60;0.98;;;;;;;26.77;49.21;98832.00;5092351;28;20231;-82
2021/06/22 06:25:59;;;;;;;1.75;1.13;;;;;;;26.83;49.58;98831.41;5081557;28;20256;-83
2021/06/22 06:28:30;;;;;;;2.58;0.90;;;;;;;26.63;49.34;98827.66;5103259;28;20272;-83
2021/06/22 06:30:57;;;;;;;1.92;0.90;;;;;;;26.76;49.08;98820.22;5060947;28;20231;-81
2021/06/22 06:33:24;;;;;;;1.83;1.00;;;;;;;26.77;49.30;98818.25;5060462;28;20270;-81
2021/06/22 06:35:53;;;;;;;1.55;0.90;;;;;;;26.93;48.91;98827.41;5058946;28;20283;-83
2021/06/22 06:38:21;;;;;;;1.23;0.93;;;;;;;27.16;48.92;98812.81;5080289;28;20254;-83
2021/06/22 06:40:48;;;;;;;1.95;0.93;;;;;;;27.23;48.89;98819.66;5097100;28;20260;-83
2021/06/22 06:43:14;;;;;;;2.63;2.42;;;;;;;27.12;48.33;98797.34;5097191;28;20233;-83
2021/06/22 06:45:41;;;;;;;1.83;1.00;;;;;;;27.07;48.76;98803.91;5098169;28;20228;-83
2021/06/22 06:48:08;;;;;;;1.88;1.38;;;;;;;27.12;48.49;98800.09;5096440;28;20310;-81
2021/06/22 06:50:35;;;;;;;1.08;0.90;;;;;;;26.98;49.32;98803.25;5080268;28;20276;-83
2021/06/22 06:53:02;;;;;;;1.20;1.10;;;;;;;27.00;48.98;98800.16;5080083;28;20245;-82
2021/06/22 06:55:29;;;;;;;2.00;1.20;;;;;;;26.87;48.71;98801.34;5096944;28;20234;-82
2021/06/22 06:58:01;;;;;;;1.67;1.02;;;;;;;26.87;48.53;98810.38;5096726;28;20230;-82
2021/06/22 07:00:30;;;;;;;4.15;1.30;;;;;;;26.96;48.50;98800.06;5079522;28;20252;-83
2021/06/22 07:02:57;;;;;;;2.38;1.23;;;;;;;27.13;48.44;98826.47;5096511;28;20293;-80
2021/06/22 07:05:24;;;;;;;1.55;1.30;;;;;;;27.26;48.40;98825.28;5062869;28;20325;-82
2021/06/22 07:07:52;;;;;;;1.05;0.98;;;;;;;27.22;48.35;98816.13;5095792;28;20326;-82
2021/06/22 07:10:19;;;;;;;2.53;1.35;;;;;;;27.17;48.41;98811.66;5062786;28;20253;-83
2021/06/22 07:12:46;;;;;;;2.65;1.20;;;;;;;27.28;48.56;98803.72;5079484;28;20222;-82
2021/06/22 07:15:13;;;;;;;1.73;1.23;;;;;;;27.47;47.94;98800.34;5079826;28;20227;-82
2021/06/22 07:17:41;;;;;;;1.63;1.25;;;;;;;27.38;48.10;98816.19;5079733;28;20228;-82
2021/06/22 07:20:08;;;;;;;2.90;1.42;;;;;;;27.45;47.95;98795.16;5079288;28;20223;-82
2021/06/22 07:22:35;;;;;;;3.47;1.58;;;;;;;27.52;47.40;98797.38;5079528;28;20252;-81
2021/06/22 07:25:03;;;;;;;2.40;1.50;;;;;;;27.48;46.96;98794.50;5096329;28;20310;-82
2021/06/22 07:27:29;;;;;;;2.28;1.80;;;;;;;27.53;46.81;98805.25;5062842;28;20280;-80
2021/06/22 07:29:56;;;;;;;1.45;1.35;;;;;;;27.49;47.53;98796.09;5096246;28;20298;-80
2021/06/22 07:32:23;;;;;;;2.05;1.48;;;;;;;27.63;46.63;98795.69;5095612;28;20618;-82
2021/06/22 07:34:50;;;;;;;1.83;1.50;;;;;;;27.63;46.41;98809.44;5079225;28;20307;-81
2021/06/22 07:37:18;;;;;;;3.45;1.77;;;;;;;27.63;46.60;98812.19;5094800;28;20280;-82
2021/06/22 07:39:44;;;;;;;2.35;1.35;;;;;;;27.60;46.78;98807.41;5078980;28;20234;-82
2021/06/22 07:42:11;;;;;;;2.20;1.30;;;;;;;27.66;46.41;98803.25;5078253;28;20246;-81
2021/06/22 07:44:38;;;;;;;1.85;1.40;;;;;;;27.82;46.84;98804.06;5079017;28;20315;-82
2021/06/22 07:47:05;;;;;;;2.55;1.42;;;;;;;27.77;46.33;98795.25;5079346;28;20283;-82
2021/06/22 07:49:32;;;;;;;2.53;1.35;;;;;;;27.73;46.05;98803.44;5078805;28;20233;-82
2021/06/22 07:51:59;;;;;;;1.85;1.40;;;;;;;27.88;46.25;98799.91;5079143;28;20227;-81
2021/06/22 07:54:26;;;;;;;2.08;1.30;;;;;;;27.94;45.77;98805.97;5095305;28;20252;-81
2021/06/22 07:56:53;;;;;;;1.77;1.52;;;;;;;28.02;45.65;98805.78;5071533;28;20277;-81
2021/06/22 07:59:19;;;;;;;2.13;1.60;;;;;;;27.99;45.91;98800.19;5076286;28;20248;-81
2021/06/22 08:01:47;;;;;;;2.28;1.42;;;;;;;28.18;45.05;98807.78;5058750;28;20255;-82
2021/06/22 08:04:14;;;;;;;1.65;1.50;;;;;;;27.80;45.95;98811.09;5058422;28;20228;-81
2021/06/22 08:06:41;;;;;;;3.30;1.75;;;;;;;28.01;45.92;98803.38;5055528;28;20582;-82
2021/06/22 08:09:08;;;;;;;1.90;1.60;;;;;;;27.91;45.99;98806.63;5073811;28;20242;-81
2021/06/22 08:11:35;;;;;;;2.17;1.60;;;;;;;27.89;45.57;98809.78;5070308;28;20564;-82
2021/06/22 08:14:02;;;;;;;2.50;1.45;;;;;;;28.04;45.59;98806.22;5088719;28;20274;-82
2021/06/22 08:16:29;;;;;;;2.55;1.58;;;;;;;28.07;45.58;98815.72;5074141;28;20305;-81
2021/06/22 08:19:00;;;;;;;4.47;1.73;;;;;;;28.20;45.92;98810.97;5077210;28;20271;-81
2021/06/22 08:21:27;;;;;;;3.15;1.60;;;;;;;28.42;44.82;98819.38;5072393;28;20228;-81
2021/06/22 08:23:53;;;;;;;3.38;1.60;;;;;;;28.49;44.91;98828.97;5070733;28;20221;-80
2021/06/22 08:26:20;;;;;;;3.05;2.00;;;;;;;28.52;44.16;98831.00;5072970;28;20228;-82
2021/06/22 08:28:48;;;;;;;2.42;1.95;;;;;;;28.54;44.45;98826.75;5074003;28;20311;-82
2021/06/22 08:31:18;;;;;;;4.07;2.13;;;;;;;28.67;44.90;98831.00;5040231;28;20350;-82
2021/06/22 08:33:46;;;;;;;3.20;2.45;;;;;;;28.69;44.32;98823.19;5055869;28;20224;-81
2021/06/22 08:36:14;;;;;;;5.57;2.08;;;;;;;28.72;44.62;98836.28;5056597;28;20221;-81
2021/06/22 08:38:41;;;;;;;3.58;2.30;;;;;;;28.95;44.45;98819.06;5037024;28;20225;-81
2021/06/22 08:41:08;;;;;;;2.53;2.30;;;;;;;28.87;43.68;98827.19;5042595;28;20229;-82
2021/06/22 08:43:35;;;;;;;1.98;1.83;;;;;;;28.49;43.99;98821.53;5067740;28;20221;-81
2021/06/22 08:46:04;;;;;;;3.53;1.60;;;;;;;28.61;44.10;98821.41;5056804;28;20703;-81
2021/06/22 08:48:32;;;;;;;3.38;1.80;;;;;;;28.37;44.22;98830.66;5057087;28;20232;-81
2021/06/22 08:50:59;;;;;;;2.15;1.90;;;;;;;28.56;44.23;98821.69;5057165;28;20315;-82
2021/06/22 08:53:27;;;;;;;2.47;1.95;;;;;;;28.63;45.01;98832.09;5073745;28;20270;-82
2021/06/22 08:55:54;;;;;;;5.05;1.90;;;;;;;28.56;44.93;98818.13;5094116;28;20228;-81
2021/06/22 08:58:21;;;;;;;1.92;1.77;;;;;;;28.74;44.98;98808.38;5060208;28;20626;-81
2021/06/22 09:00:50;;;;;;;3.78;2.10;;;;;;;28.73;44.62;98820.53;5060659;28;20258;-82
2021/06/22 09:03:25;;;;;;;1.73;1.40;;;;;;;28.77;43.21;98830.50;5060791;28;20307;-82
2021/06/22 09:05:54;;;;;;;3.20;1.90;;;;;;;28.83;43.34;98840.09;5077357;28;20550;-82
2021/06/22 09:08:28;;;;;;;3.28;1.90;;;;;;;28.89;43.82;98835.88;5074575;28;25105;-81
2021/06/22 09:11:07;;;;;;;5.32;2.10;;;;;;;28.64;43.85;98822.66;5091796;28;20227;-81
2021/06/22 09:13:34;;;;;;;5.60;2.25;;;;;;;28.58;44.06;98830.41;5077344;28;20249;-80
2021/06/22 09:16:01;;;;;;;4.03;2.15;;;;;;;28.49;44.20;98828.97;5076949;28;20677;-79
2021/06/22 09:18:36;;;;;;;3.22;1.90;;;;;;;28.64;43.46;98836.44;5077423;28;20228;-81
2021/06/22 09:21:06;;;;;;;2.42;1.83;;;;;;;28.89;43.14;98846.09;5094443;28;20246;-82
2021/06/22 09:23:38;;;;;;;2.75;1.80;;;;;;;28.70;42.56;98840.50;5077424;28;20231;-80
2021/06/22 09:26:21;;;;;;;2.85;1.95;;;;;;;28.71;43.89;98842.13;5077129;28;20227;-81
2021/06/22 09:28:49;;;;;;;2.33;2.10;;;;;;;28.89;43.63;98843.34;5094295;28;20276;-80
2021/06/22 09:31:18;;;;;;;4.35;1.92;;;;;;;28.73;43.23;98842.59;5077379;28;20255;-81
2021/06/22 09:33:51;;;;;;;2.88;1.83;;;;;;;28.93;42.82;98846.97;5094216;28;20255;-81
2021/06/22 09:36:26;;;;;;;2.60;2.00;;;;;;;29.05;43.59;98837.78;5061009;28;20246;-80
2021/06/22 09:38:53;;;;;;;4.05;2.20;;;;;;;29.32;43.85;98850.63;5077199;28;20288;-80
2021/06/22 09:41:29;;;;;;;4.38;2.00;;;;;;;29.27;42.65;98854.44;5094014;28;20230;-81
2021/06/22 09:44:07;;;;;;;1.83;1.73;;;;;;;29.60;41.99;98842.94;5077328;28;20224;-81
2021/06/22 09:46:35;;;;;;;2.83;2.20;;;;;;;29.89;41.75;98836.03;5076933;28;20277;-81
2021/06/22 09:49:04;;;;;;;7.68;2.20;;;;;;;29.87;42.00;98829.22;5094164;28;20331;-81
2021/06/22 09:52:08;;;;;;;2.75;2.00;;;;;;;29.80;40.25;98845.66;5087787;28;20263;-81
2021/06/22 09:54:56;;;;;;;2.42;1.67;;;;;;;29.87;40.75;98841.06;5072062;28;20214;-81
2021/06/22 09:57:25;;;;;;;4.05;1.90;;;;;;;29.81;40.82;98831.50;5086302;28;20224;-81
2021/06/22 09:59:57;;;;;;;3.10;2.00;;;;;;;29.75;40.96;98836.53;5063399;28;20586;-80
2021/06/22 10:02:25;;;;;;;4.20;1.90;;;;;;;29.85;40.30;98837.88;5060680;28;20236;-83
2021/06/22 10:04:58;;;;;;;4.07;1.95;;;;;;;29.62;41.20;98834.28;5044484;28;20304;-82
2021/06/22 10:07:26;;;;;;;3.08;1.88;;;;;;;29.87;40.14;98830.03;5077190;28;20574;-80
2021/06/22 10:10:00;;;;;;;3.13;2.13;;;;;;;29.77;40.57;98822.34;5043893;28;20225;-81
2021/06/22 10:12:30;;;;;;;4.45;1.73;;;;;;;29.84;40.47;98821.69;5080596;28;20672;-81
2021/06/22 10:14:59;;;;;;;3.03;1.70;;;;;;;29.93;39.82;98823.06;5089412;28;20240;-82
2021/06/22 10:17:29;;;;;;;2.70;1.70;;;;;;;30.12;39.98;98814.75;5060982;28;20249;-82
2021/06/22 10:19:57;;;;;;;3.33;1.80;;;;;;;29.96;40.10;98799.44;5044234;28;20559;-81
2021/06/22 10:22:27;;;;;;;3.17;2.10;;;;;;;29.86;40.56;98813.84;5094359;28;20233;-82
2021/06/22 10:24:57;;;;;;;3.38;1.80;;;;;;;30.22;39.72;98812.53;5060847;28;20350;-81
2021/06/22 10:27:24;;;;;;;2.30;1.60;;;;;;;30.00;40.02;98809.38;5077146;28;20278;-81
2021/06/22 10:29:53;;;;;;;4.10;2.22;;;;;;;30.36;39.99;98802.50;5078034;28;20233;-81
2021/06/22 10:32:23;;;;;;;3.88;2.10;;;;;;;30.51;39.33;98804.34;5060163;28;20236;-80
2021/06/22 10:34:52;;;;;;;4.95;1.90;;;;;;;30.61;38.92;98805.66;5043922;28;20221;-80
2021/06/22 10:37:22;;;;;;;2.03;1.80;;;;;;;30.57;38.75;98811.16;5075652;28;20278;-79
2021/06/22 10:39:59;;;;;;;3.28;1.88;;;;;;;30.72;39.00;98806.63;5073446;28;20263;-81
2021/06/22 10:42:42;;;;;;;3.63;1.90;;;;;;;30.32;39.92;98795.31;5080196;28;20224;-82
2021/06/22 10:45:10;;;;;;;3.40;2.45;;;;;;;30.56;39.85;98789.44;5070848;28;20291;-81
2021/06/22 10:47:38;;;;;;;3.25;2.38;;;;;;;30.61;40.05;98806.47;5060268;28;20592;-81
2021/06/22 10:50:11;;;;;;;4.28;2.10;;;;;;;30.74;38.54;98798.78;5059505;28;20304;-81
2021/06/22 10:52:41;;;;;;;3.33;1.90;;;;;;;30.86;37.44;98806.84;5059832;28;20248;-81
2021/06/22 10:55:27;;;;;;;2.75;1.80;;;;;;;30.82;37.87;98808.75;5076179;28;20693;-81
2021/06/22 10:57:55;;;;;;;4.32;2.10;;;;;;;30.91;38.46;98800.97;5077522;28;20225;-82
2021/06/22 11:00:25;;;;;;;3.50;2.15;;;;;;;30.83;38.07;98801.25;5075630;28;20308;-82
2021/06/22 11:03:06;;;;;;;3.97;2.00;;;;;;;30.90;38.34;98801.34;5059527;28;20220;-81
2021/06/22 11:05:40;;;;;;;5.65;1.92;;;;;;;31.06;38.44;98799.25;5043401;28;20232;-82
2021/06/22 11:08:10;;;;;;;3.45;2.15;;;;;;;31.22;37.49;98791.53;5075922;28;20278;-82
2021/06/22 11:10:38;;;;;;;2.30;2.10;;;;;;;31.50;37.32;98804.13;5059520;28;20308;-80
2021/06/22 11:13:05;;;;;;;3.40;2.10;;;;;;;31.49;37.54;98803.34;5075405;28;20648;-81
2021/06/22 11:15:50;;;;;;;2.97;2.10;;;;;;;31.76;36.06;98801.28;5091767;28;20235;-81
2021/06/22 11:18:20;;;;;;;2.20;1.67;;;;;;;31.30;36.25;98797.97;5074883;28;20225;-82
2021/06/22 11:20:53;;;;;;;3.90;1.80;;;;;;;31.25;36.73;98795.53;5042296;28;20697;-82
2021/06/22 11:23:22;;;;;;;2.65;1.70;;;;;;;31.56;36.52;98794.31;5075580;28;20640;-82
2021/06/22 11:26:03;;;;;;;3.17;1.83;;;;;;;32.07;35.37;98778.63;5059231;28;20225;-80
2021/06/22 11:28:55;;;;;;;3.70;1.90;;;;;;;32.26;34.88;98783.16;5063289;28;20219;-81
2021/06/22 11:31:37;;;;;;;4.80;1.75;;;;;;;31.79;35.17;98783.88;5097345;28;20497;-82
2021/06/22 11:34:12;;;;;;;2.45;2.17;;;;;;;31.63;35.76;98777.81;5095536;28;20255;-82
2021/06/22 11:36:42;;;;;;;3.50;1.88;;;;;;;31.77;36.05;98775.19;5096012;28;20236;-81
2021/06/22 11:39:09;;;;;;;2.75;1.65;;;;;;;32.02;35.67;98769.84;5079371;28;20228;-80
2021/06/22 11:41:37;;;;;;;3.15;1.85;;;;;;;32.17;35.12;98766.84;5095750;28;20228;-82
2021/06/22 11:44:06;;;;;;;4.10;1.95;;;;;;;32.14;35.07;98775.94;5095411;28;20220;-82
2021/06/22 11:46:38;;;;;;;1.85;1.70;;;;;;;32.51;34.88;98772.25;5095972;28;20273;-81
2021/06/22 11:49:05;;;;;;;2.53;1.90;;;;;;;32.62;33.22;98764.78;5095938;28;20230;-82
2021/06/22 11:51:47;;;;;;;3.22;1.63;;;;;;;32.57;33.18;98756.88;5071496;28;20718;-82
2021/06/22 11:54:19;;;;;;;2.05;1.70;;;;;;;32.84;33.18;98763.78;5089657;28;20285;-82