Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:05;;;;;;;10.03;3.95;;;;;;;9.57;84.60;99140.47;1854560;76;27897;-61
2021/06/01 00:02:42;;;;;;;7.30;3.52;;;;;;;9.59;84.71;99142.63;1889993;76;22550;-60
2021/06/01 00:05:18;;;;;;;11.15;4.25;;;;;;;9.56;84.75;99138.70;1870364;76;22168;-60
2021/06/01 00:07:52;;;;;;;9.33;3.47;;;;;;;9.51;84.87;99144.20;1870666;76;22140;-60
2021/06/01 00:10:27;;;;;;;7.05;3.60;;;;;;;9.48;84.96;99143.72;1870606;76;22515;-59
2021/06/01 00:13:02;;;;;;;8.23;3.87;;;;;;;9.45;85.15;99142.81;1854664;76;27931;-60
2021/06/01 00:15:38;;;;;;;6.58;3.40;;;;;;;9.47;85.24;99152.30;1873847;76;27904;-59
2021/06/01 00:18:24;;;;;;;8.95;3.30;;;;;;;9.45;85.29;99150.55;1861352;77;21126;-60
2021/06/01 00:20:59;;;;;;;7.10;3.60;;;;;;;9.46;85.37;99148.40;1870609;76;22133;-59
2021/06/01 00:23:37;;;;;;;10.30;4.03;;;;;;;9.41;85.56;99144.88;1889910;76;22558;-60
2021/06/01 00:26:12;;;;;;;10.55;3.77;;;;;;;9.35;85.80;99145.20;1870598;76;22112;-60
2021/06/01 00:28:46;;;;;;;8.15;3.98;;;;;;;9.31;85.90;99142.54;1870614;76;22187;-61
2021/06/01 00:31:22;;;;;;;6.75;3.47;;;;;;;9.28;86.10;99143.35;1870568;76;22133;-60
2021/06/01 00:33:56;;;;;;;10.90;3.58;;;;;;;9.25;86.17;99140.72;1870624;76;22552;-60
2021/06/01 00:36:31;;;;;;;8.75;4.12;;;;;;;9.23;86.32;99144.11;1870719;76;22153;-59
2021/06/01 00:39:06;;;;;;;11.63;4.10;;;;;;;9.19;86.52;99143.62;1889869;76;22140;-60
2021/06/01 00:41:41;;;;;;;7.70;3.55;;;;;;;9.13;86.74;99136.62;1870739;76;22145;-60
2021/06/01 00:44:15;;;;;;;10.08;3.72;;;;;;;9.09;86.90;99140.86;1870617;76;22117;-60
2021/06/01 00:46:56;;;;;;;9.30;4.10;;;;;;;9.06;87.22;99134.79;1869767;76;22196;-61
2021/06/01 00:49:31;;;;;;;9.70;3.80;;;;;;;9.03;87.38;99134.31;1854624;76;38193;-61
2021/06/01 00:52:07;;;;;;;7.08;3.35;;;;;;;9.04;87.54;99132.59;1890021;76;22239;-61
2021/06/01 00:54:54;;;;;;;6.28;3.47;;;;;;;8.95;87.51;99143.56;1861177;77;21585;-62
2021/06/01 00:57:28;;;;;;;7.15;3.33;;;;;;;8.97;87.69;99146.18;1873891;76;27912;-61
2021/06/01 01:00:14;;;;;;;10.38;3.95;;;;;;;9.02;87.65;99136.84;1870576;76;22137;-60
2021/06/01 01:02:57;;;;;;;;;;;;;;;8.96;87.73;99136.73;1830325;78;21102;-60
2021/06/01 01:05:36;;;;;;;8.43;3.77;;;;;;;8.95;87.84;99142.70;1889874;76;22204;-60
2021/06/01 01:11:27;;;;;;;8.15;3.52;;;;;;;8.85;88.22;99144.21;1870544;76;22145;-61
2021/06/01 01:14:33;;;;;;;8.70;3.72;;;;;;;8.83;88.38;99139.48;1818743;77;28446;-60
2021/06/01 01:17:22;;;;;;;7.65;3.55;;;;;;;8.84;88.43;99138.63;1873812;76;38671;-60
2021/06/01 01:20:31;;;;;;;5.53;2.85;;;;;;;8.89;88.45;99143.45;1870515;76;22105;-61
2021/06/01 01:23:13;;;;;;;5.92;3.55;;;;;;;8.86;88.55;99144.68;1870684;76;22140;-61
2021/06/01 01:26:00;;;;;;;9.70;3.55;;;;;;;8.83;88.56;99139.05;1870392;76;22113;-60
2021/06/01 01:29:01;;;;;;;8.93;3.60;;;;;;;8.80;88.60;99144.14;1854728;76;27897;-60
2021/06/01 01:31:57;;;;;;;9.28;3.15;;;;;;;8.83;88.64;99139.05;1870511;76;22193;-60
2021/06/01 01:34:33;;;;;;;5.22;3.40;;;;;;;8.79;88.73;99140.23;1889934;76;22154;-60
2021/06/01 01:37:21;;;;;;;9.28;2.98;;;;;;;8.70;88.86;99143.47;1861281;77;21143;-60
2021/06/01 01:39:59;;;;;;;8.08;3.67;;;;;;;8.70;89.05;99140.89;1870627;76;22342;-60
2021/06/01 01:45:27;;;;;;;6.12;3.22;;;;;;;8.64;89.36;99145.92;1870568;76;22144;-58
2021/06/01 01:51:12;;;;;;;10.23;4.25;;;;;;;8.58;89.78;99150.95;1870616;76;22113;-59
2021/06/01 01:54:02;;;;;;;7.70;3.60;;;;;;;8.51;89.89;99153.79;1760362;80;21152;-58
2021/06/01 01:56:41;;;;;;;9.30;3.25;;;;;;;8.51;90.03;99146.07;1870643;76;22550;-60
2021/06/01 01:59:24;;;;;;;11.25;3.52;;;;;;;8.48;90.22;99148.16;1890009;76;22108;-60
2021/06/01 02:02:00;;;;;;;6.40;3.60;;;;;;;8.44;90.33;99148.05;1870561;76;22523;-59
2021/06/01 02:04:34;;;;;;;14.18;4.53;;;;;;;8.43;90.43;99149.76;1890055;76;22139;-61
2021/06/01 02:07:09;;;;;;;11.70;3.27;;;;;;;8.43;90.54;99154.91;1870719;76;22540;-61
2021/06/01 02:09:50;;;;;;;9.05;3.22;;;;;;;8.42;90.62;99147.14;1869705;76;22620;-60
2021/06/01 02:12:26;;;;;;;17.92;4.15;;;;;;;8.42;90.72;99151.00;1870645;76;22532;-60
2021/06/01 02:15:01;;;;;;;8.65;3.45;;;;;;;8.41;90.77;99150.14;1870655;76;22117;-59
2021/06/01 02:17:36;;;;;;;8.58;3.70;;;;;;;8.44;90.81;99146.77;1870777;76;22117;-60
2021/06/01 02:20:15;;;;;;;9.73;3.55;;;;;;;8.44;90.77;99148.91;1873829;76;27928;-62
2021/06/01 02:26:03;;;;;;;11.28;3.00;;;;;;;8.52;90.67;99145.64;1870597;76;22140;-62
2021/06/01 02:28:46;;;;;;;5.72;3.42;;;;;;;8.53;90.60;99146.98;1870644;76;22153;-61
2021/06/01 02:31:38;;;;;;;6.42;3.12;;;;;;;8.58;90.48;99149.23;1869755;76;22140;-60
2021/06/01 02:34:14;;;;;;;8.68;3.45;;;;;;;8.63;90.32;99154.06;1870655;76;20250;-60
2021/06/01 02:36:52;;;;;;;6.10;3.17;;;;;;;8.65;90.14;99154.97;1889888;76;22571;-60
2021/06/01 02:39:28;;;;;;;10.93;3.52;;;;;;;8.68;89.95;99149.02;1870657;76;22105;-60
2021/06/01 02:42:06;;;;;;;8.00;3.30;;;;;;;8.71;89.78;99152.94;1870556;76;22212;-61
2021/06/01 02:44:42;;;;;;;6.17;3.30;;;;;;;8.74;89.66;99149.14;1870511;76;22563;-60
2021/06/01 02:47:18;;;;;;;7.60;3.62;;;;;;;8.80;89.39;99154.44;1870489;76;20097;-61
2021/06/01 02:49:54;;;;;;;8.98;3.42;;;;;;;8.84;89.23;99152.78;1854659;76;28360;-62
2021/06/01 02:52:30;;;;;;;6.08;3.15;;;;;;;8.91;89.08;99157.22;1854677;76;27921;-62
2021/06/01 02:55:07;;;;;;;5.97;3.10;;;;;;;9.05;88.85;99152.34;1854749;76;27946;-60
2021/06/01 02:57:42;;;;;;;6.20;3.30;;;;;;;9.20;88.50;99152.64;1870675;76;22198;-61
2021/06/01 03:00:20;;;;;;;5.75;3.40;;;;;;;9.25;87.99;99158.75;1870592;76;22555;-60
2021/06/01 03:02:55;;;;;;;9.20;3.52;;;;;;;9.28;87.71;99154.94;1889922;76;22188;-61
2021/06/01 03:05:30;;;;;;;7.70;3.22;;;;;;;9.33;87.34;99158.89;1870604;76;22121;-61
2021/06/01 03:08:30;;;;;;;5.92;3.47;;;;;;;9.37;87.01;99155.98;1889962;76;22810;-61
2021/06/01 03:11:10;;;;;;;7.62;3.52;;;;;;;9.44;86.86;99164.24;1867805;76;22163;-60
2021/06/01 03:13:48;;;;;;;8.58;3.83;;;;;;;9.49;86.42;99163.91;1870334;76;22168;-60
2021/06/01 03:16:29;;;;;;;8.33;3.90;;;;;;;9.52;86.01;99162.70;1850622;76;22181;-60
2021/06/01 03:19:04;;;;;;;5.75;3.83;;;;;;;9.52;85.70;99163.56;1863701;76;22160;-62
2021/06/01 03:21:44;;;;;;;6.20;3.40;;;;;;;9.51;85.64;99162.23;1852928;76;22195;-60
2021/06/01 03:24:19;;;;;;;4.90;2.90;;;;;;;9.50;85.37;99151.50;1858497;76;22165;-61
2021/06/01 03:26:53;;;;;;;7.97;3.90;;;;;;;9.52;85.38;99158.41;1837930;76;22192;-61
2021/06/01 03:29:29;;;;;;;9.13;3.37;;;;;;;9.56;85.22;99158.03;1889926;76;22120;-61
2021/06/01 03:32:05;;;;;;;6.75;3.42;;;;;;;9.59;85.13;99159.80;1870730;76;22532;-61
2021/06/01 03:34:39;;;;;;;7.55;3.58;;;;;;;9.63;84.92;99162.46;1870660;76;20295;-61
2021/06/01 03:37:14;;;;;;;6.92;3.50;;;;;;;9.63;84.37;99158.59;1835168;77;22132;-61
2021/06/01 03:39:48;;;;;;;8.63;3.50;;;;;;;9.64;84.13;99160.35;1870603;76;22145;-62
2021/06/01 03:42:23;;;;;;;6.53;3.75;;;;;;;9.66;84.18;99153.49;1870619;76;22152;-62
2021/06/01 03:44:58;;;;;;;6.92;3.45;;;;;;;9.70;83.56;99155.30;1847138;76;22160;-60
2021/06/01 03:47:33;;;;;;;9.03;4.35;;;;;;;9.72;83.32;99152.33;1870618;76;22113;-60
2021/06/01 03:50:09;;;;;;;11.50;3.80;;;;;;;9.71;82.97;99156.16;1889879;76;22543;-63
2021/06/01 03:52:45;;;;;;;9.33;3.95;;;;;;;9.74;82.96;99160.96;1889867;76;22128;-62
2021/06/01 03:55:32;;;;;;;11.75;3.90;;;;;;;9.71;82.83;99160.88;1788430;80;21537;-61
2021/06/01 03:58:07;;;;;;;12.50;4.53;;;;;;;9.81;82.17;99158.47;1816971;76;28030;-61
2021/06/01 04:00:42;;;;;;;9.48;4.08;;;;;;;9.88;81.51;99155.16;1870603;76;22157;-63
2021/06/01 04:03:22;;;;;;;12.88;4.40;;;;;;;9.93;81.39;99157.40;1869757;76;22619;-62
2021/06/01 04:05:57;;;;;;;6.03;3.50;;;;;;;9.98;81.38;99157.05;1870576;76;22133;-62
2021/06/01 04:08:32;;;;;;;10.08;3.62;;;;;;;10.02;80.06;99158.81;1870574;76;22141;-61
2021/06/01 04:11:07;;;;;;;10.65;4.75;;;;;;;10.01;79.14;99153.23;1870671;76;22120;-61
2021/06/01 04:13:41;;;;;;;8.33;4.67;;;;;;;10.01;79.36;99151.94;1870600;76;22121;-62
2021/06/01 04:16:17;;;;;;;9.73;4.42;;;;;;;10.07;79.49;99152.02;1834981;77;22204;-62
2021/06/01 04:18:52;;;;;;;8.58;4.55;;;;;;;10.13;78.91;99152.14;1874628;76;22144;-62
2021/06/01 04:21:27;;;;;;;9.68;3.90;;;;;;;10.19;79.15;99150.93;1870463;76;22624;-63
2021/06/01 04:24:01;;;;;;;8.55;3.70;;;;;;;10.29;78.27;99156.28;1870532;76;22152;-63
2021/06/01 04:27:00;;;;;;;9.90;3.95;;;;;;;10.39;77.35;99152.98;1866391;75;22230;-64
2021/06/01 04:29:41;;;;;;;6.58;4.20;;;;;;;10.47;77.17;99155.68;1825500;76;28020;-65
2021/06/01 04:32:16;;;;;;;7.62;4.30;;;;;;;10.59;75.83;99155.86;1889913;76;22139;-64
2021/06/01 04:34:50;;;;;;;10.65;4.12;;;;;;;10.58;75.23;99156.69;1889985;76;22244;-61
2021/06/01 04:37:25;;;;;;;10.82;4.37;;;;;;;10.57;74.90;99157.12;1889933;76;22163;-63
2021/06/01 04:39:59;;;;;;;9.43;4.08;;;;;;;10.56;74.38;99144.21;1870679;76;22591;-63
2021/06/01 04:42:35;;;;;;;8.18;3.90;;;;;;;10.58;74.37;99150.23;1854521;76;27923;-63
2021/06/01 04:45:12;;;;;;;12.35;3.58;;;;;;;10.65;73.71;99146.89;1870575;76;22595;-61
2021/06/01 04:47:47;;;;;;;8.60;3.60;;;;;;;10.67;73.15;99145.64;1870624;76;22109;-62
2021/06/01 04:50:22;;;;;;;16.50;3.77;;;;;;;10.71;72.78;99144.81;1889794;76;22140;-62
2021/06/01 04:52:58;;;;;;;7.95;3.80;;;;;;;10.80;73.03;99148.82;1854561;76;27902;-61
2021/06/01 04:55:52;;;;;;;6.83;3.30;;;;;;;10.94;72.31;99140.84;1868657;75;22217;-61
2021/06/01 04:58:26;;;;;;;6.40;3.00;;;;;;;10.99;71.67;99151.19;1870613;76;22153;-64
2021/06/01 05:01:01;;;;;;;7.40;3.77;;;;;;;11.02;71.78;99144.38;1870604;76;22113;-63
2021/06/01 05:03:55;;;;;;;5.67;3.47;;;;;;;11.10;72.13;99143.60;1837307;77;22216;-62
2021/06/01 05:06:29;;;;;;;8.55;3.05;;;;;;;11.20;71.12;99145.44;1870546;76;22148;-61
2021/06/01 05:09:10;;;;;;;8.28;3.33;;;;;;;11.29;70.88;99151.98;1869719;76;22144;-61
2021/06/01 05:11:46;;;;;;;8.18;2.98;;;;;;;11.32;70.53;99146.84;1889867;76;20097;-63
2021/06/01 05:14:21;;;;;;;9.60;4.33;;;;;;;11.37;70.48;99154.25;1870574;76;22298;-63
2021/06/01 05:16:57;;;;;;;8.53;3.17;;;;;;;11.45;70.60;99153.90;1889845;76;22167;-62
2021/06/01 05:19:31;;;;;;;11.53;3.77;;;;;;;11.54;70.18;99150.96;1870504;76;22124;-63
2021/06/01 05:22:07;;;;;;;6.42;3.40;;;;;;;11.62;69.14;99150.60;1854444;76;27919;-62
2021/06/01 05:24:42;;;;;;;7.92;3.47;;;;;;;11.67;68.32;99154.95;1889868;76;22124;-64
2021/06/01 05:27:17;;;;;;;7.55;3.12;;;;;;;11.69;68.40;99154.55;1870582;76;22168;-63
2021/06/01 05:29:57;;;;;;;6.95;2.85;;;;;;;11.70;68.85;99151.53;1870528;76;22630;-64
2021/06/01 05:35:38;;;;;;;5.67;3.30;;;;;;;11.89;68.57;99149.60;1870552;76;22121;-62
2021/06/01 05:38:11;;;;;;;7.37;2.60;;;;;;;11.93;68.32;99143.61;1870512;76;22172;-64
2021/06/01 05:40:47;;;;;;;7.90;2.80;;;;;;;12.00;67.82;99141.06;1870572;76;22555;-60
2021/06/01 05:43:22;;;;;;;6.60;2.42;;;;;;;12.10;67.24;99157.09;1865437;76;22601;-62
2021/06/01 05:45:57;;;;;;;4.12;2.40;;;;;;;12.29;66.77;99152.94;1853444;76;22159;-63
2021/06/01 05:48:32;;;;;;;8.85;2.42;;;;;;;12.91;64.37;99149.83;1847906;76;22590;-65
2021/06/01 05:51:07;;;;;;;4.08;2.20;;;;;;;14.39;60.83;99154.84;1853409;76;22163;-65
2021/06/01 05:53:42;;;;;;;7.37;2.67;;;;;;;16.08;55.41;99153.23;1849628;76;28023;-63
2021/06/01 05:56:17;;;;;;;6.47;2.20;;;;;;;17.49;51.71;99155.17;1835756;76;38339;-63
2021/06/01 05:58:53;;;;;;;7.67;2.55;;;;;;;18.63;49.38;99163.81;1855545;76;20192;-64
2021/06/01 06:01:28;;;;;;;3.90;1.90;;;;;;;19.85;45.65;99154.34;1888561;76;22261;-63
2021/06/01 06:04:03;;;;;;;7.08;1.70;;;;;;;20.81;43.70;99154.94;1843160;76;27902;-62
2021/06/01 06:06:45;;;;;;;4.30;1.75;;;;;;;21.82;40.83;99161.63;1863939;76;22183;-62
2021/06/01 06:09:25;;;;;;;7.28;1.60;;;;;;;22.49;38.04;99166.45;1889830;76;22186;-64
2021/06/01 06:12:00;;;;;;;4.70;1.50;;;;;;;22.84;37.40;99170.94;1850863;76;22216;-62
2021/06/01 06:14:39;;;;;;;4.80;1.42;;;;;;;22.83;36.00;99170.08;1834897;77;22133;-67
2021/06/01 06:17:35;;;;;;;4.30;1.40;;;;;;;22.89;35.86;99163.73;1847420;76;22563;-64
2021/06/01 06:20:13;;;;;;;5.28;1.50;;;;;;;23.30;36.11;99168.81;1855567;76;22203;-66
2021/06/01 06:22:48;;;;;;;4.83;1.70;;;;;;;24.19;35.00;99172.38;1852365;76;22281;-63
2021/06/01 06:25:34;;;;;;;8.55;2.05;;;;;;;24.16;34.46;99176.00;1813635;78;21564;-65
2021/06/01 06:28:09;;;;;;;6.08;1.70;;;;;;;23.90;34.44;99170.48;1855923;76;22309;-65
2021/06/01 06:30:43;;;;;;;7.22;1.75;;;;;;;23.71;33.92;99172.09;1849463;76;22211;-64
2021/06/01 06:33:19;;;;;;;3.15;1.52;;;;;;;23.30;34.68;99175.39;1840067;76;28010;-65
2021/06/01 06:35:54;;;;;;;4.55;1.55;;;;;;;22.98;35.77;99169.17;1835002;77;22175;-65
2021/06/01 06:38:29;;;;;;;2.95;1.50;;;;;;;23.91;34.63;99179.23;1870603;76;22583;-64
2021/06/01 06:41:13;;;;;;;6.50;1.55;;;;;;;24.00;34.67;99178.87;1869745;76;22156;-64
2021/06/01 06:43:49;;;;;;;14.58;1.60;;;;;;;23.86;34.15;99181.20;1855286;76;22248;-65
2021/06/01 06:46:52;;;;;;;3.33;1.10;;;;;;;23.06;34.35;99179.81;1864552;75;22188;-64
2021/06/01 06:49:27;;;;;;;6.83;1.62;;;;;;;21.97;35.15;99175.59;1869318;76;22181;-63
2021/06/01 06:52:05;;;;;;;5.00;1.72;;;;;;;21.23;37.18;99176.49;1889370;76;22170;-65
2021/06/01 06:54:40;;;;;;;13.28;2.15;;;;;;;21.72;35.86;99170.70;1862054;76;22555;-65
2021/06/01 06:57:26;;;;;;;5.22;1.65;;;;;;;21.78;36.26;99174.02;1795197;80;21308;-64
2021/06/01 07:00:04;;;;;;;6.58;1.52;;;;;;;22.51;35.25;99179.09;1870486;76;22539;-64
2021/06/01 07:02:38;;;;;;;6.83;1.60;;;;;;;22.71;34.57;99170.05;1854868;76;27911;-64
2021/06/01 07:05:16;;;;;;;7.55;1.77;;;;;;;22.68;34.20;99168.84;1873920;76;28308;-64
2021/06/01 07:07:55;;;;;;;6.67;1.47;;;;;;;23.02;33.71;99183.45;1870741;76;22146;-66
2021/06/01 07:10:36;;;;;;;3.95;1.50;;;;;;;23.09;33.85;99177.52;1867324;76;22230;-64
2021/06/01 07:13:44;;;;;;;8.20;2.00;;;;;;;23.78;32.88;99186.78;1823564;77;21138;-64
2021/06/01 07:16:19;;;;;;;6.67;1.55;;;;;;;23.85;32.50;99171.13;1870433;76;22145;-63
2021/06/01 07:18:54;;;;;;;7.25;1.37;;;;;;;23.00;33.35;99182.68;1870556;76;22136;-63
2021/06/01 07:21:28;;;;;;;5.28;1.40;;;;;;;23.01;33.25;99181.75;1870589;76;22193;-64
2021/06/01 07:24:05;;;;;;;5.62;1.77;;;;;;;23.30;33.73;99181.12;1889806;76;22150;-64
2021/06/01 07:26:39;;;;;;;5.62;1.60;;;;;;;22.48;34.13;99193.20;1873793;76;28320;-64
2021/06/01 07:29:14;;;;;;;3.47;1.40;;;;;;;21.15;35.86;99182.88;1870548;76;22160;-65
2021/06/01 07:31:50;;;;;;;6.10;1.52;;;;;;;20.37;36.96;99183.18;1873776;76;27896;-64
2021/06/01 07:34:36;;;;;;;7.25;1.57;;;;;;;20.53;37.15;99183.22;1861031;77;21121;-65
2021/06/01 07:37:11;;;;;;;7.97;1.77;;;;;;;20.99;36.04;99176.75;1862920;76;22613;-63
2021/06/01 07:39:45;;;;;;;3.75;1.40;;;;;;;20.99;36.18;99184.63;1889862;76;22181;-62
2021/06/01 07:42:20;;;;;;;5.00;1.50;;;;;;;21.29;35.67;99182.01;1869836;76;22148;-65
2021/06/01 07:45:07;;;;;;;3.90;1.20;;;;;;;21.82;35.13;99174.30;1812814;78;21280;-64
2021/06/01 07:47:42;;;;;;;5.75;1.55;;;;;;;21.89;34.72;99182.41;1845709;76;22167;-64
2021/06/01 07:50:17;;;;;;;2.67;1.25;;;;;;;21.18;35.76;99171.83;1848031;76;22168;-63
2021/06/01 07:52:53;;;;;;;5.87;1.60;;;;;;;21.01;36.08;99174.95;1834550;76;28389;-65
2021/06/01 07:55:34;;;;;;;5.22;1.60;;;;;;;20.86;36.70;99163.55;1862973;76;22633;-65
2021/06/01 07:58:21;;;;;;;6.05;1.57;;;;;;;20.80;36.88;99175.07;1832145;77;21604;-65
2021/06/01 08:00:55;;;;;;;6.00;1.80;;;;;;;21.51;35.80;99178.80;1870175;76;22173;-66
2021/06/01 08:03:30;;;;;;;4.95;1.75;;;;;;;21.99;34.56;99176.87;1857824;76;22290;-65
2021/06/01 08:06:11;;;;;;;3.90;1.37;;;;;;;22.59;33.62;99161.27;1840295;76;22206;-65
2021/06/01 08:08:52;;;;;;;3.87;1.60;;;;;;;22.57;33.33;99176.27;1889856;76;22163;-65
2021/06/01 08:11:28;;;;;;;4.03;1.30;;;;;;;22.85;33.49;99167.41;1889792;76;22178;-65
2021/06/01 08:14:04;;;;;;;8.05;1.77;;;;;;;23.84;32.99;99162.83;1870475;76;22164;-65
2021/06/01 08:16:42;;;;;;;8.33;1.70;;;;;;;25.15;31.49;99166.05;1873830;76;28261;-65
2021/06/01 08:19:15;;;;;;;6.78;1.65;;;;;;;25.81;29.84;99165.63;1870757;76;22148;-65
2021/06/01 08:22:10;;;;;;;7.42;1.65;;;;;;;25.76;29.46;99163.20;1858415;76;22632;-64
2021/06/01 08:24:41;;;;;;;6.28;1.55;;;;;;;24.99;30.53;99158.44;1889789;76;22066;-66
2021/06/01 08:27:16;;;;;;;4.62;1.30;;;;;;;24.45;30.93;99166.03;1873787;76;28362;-63
2021/06/01 08:30:02;;;;;;;4.55;1.32;;;;;;;23.56;31.44;99170.47;1861276;77;21154;-65
2021/06/01 08:32:37;;;;;;;11.03;1.60;;;;;;;22.41;32.85;99157.97;1889745;76;22184;-66
2021/06/01 08:35:13;;;;;;;6.92;1.60;;;;;;;21.84;33.67;99160.67;1835076;76;28921;-65
2021/06/01 08:37:48;;;;;;;6.05;1.57;;;;;;;22.35;33.25;99152.93;1860313;76;22210;-65
2021/06/01 08:40:23;;;;;;;5.03;1.65;;;;;;;22.61;32.06;99156.81;1856363;76;22626;-66
2021/06/01 08:42:58;;;;;;;11.70;1.70;;;;;;;22.91;32.48;99155.33;1867091;76;22219;-66
2021/06/01 08:45:34;;;;;;;2.87;1.62;;;;;;;22.93;32.40;99152.19;1859452;76;22168;-65
2021/06/01 08:48:10;;;;;;;6.35;1.50;;;;;;;22.93;31.59;99153.05;1870330;76;22167;-64
2021/06/01 08:50:50;;;;;;;5.15;1.50;;;;;;;22.95;31.62;99155.17;1854556;76;28302;-64
2021/06/01 08:53:26;;;;;;;8.78;2.15;;;;;;;22.85;31.69;99160.37;1860115;76;22198;-64
2021/06/01 08:56:04;;;;;;;5.65;1.30;;;;;;;22.94;31.75;99156.53;1856293;76;22200;-65
2021/06/01 08:58:41;;;;;;;3.58;1.30;;;;;;;22.33;31.23;99153.82;1889834;76;22132;-66
2021/06/01 09:01:27;;;;;;;4.53;1.15;;;;;;;21.87;31.91;99157.08;1861279;77;21147;-64
2021/06/01 09:04:10;;;;;;;2.40;1.05;;;;;;;21.41;33.12;99154.12;1865078;76;22587;-63
2021/06/01 09:06:49;;;;;;;5.05;1.30;;;;;;;20.98;33.93;99143.53;1847278;76;22191;-64
2021/06/01 09:12:30;;;;;;;5.03;1.45;;;;;;;20.14;35.58;99146.61;1889942;76;22203;-62
2021/06/01 09:21:16;;;;;;;6.22;1.25;;;;;;;18.07;39.33;99146.08;1870439;76;22177;-62
2021/06/01 09:23:59;;;;;;;5.08;1.60;;;;;;;17.86;38.69;99143.34;1870323;76;22235;-63
2021/06/01 09:27:08;;;;;;;2.67;1.37;;;;;;;17.62;39.55;99138.89;1870377;76;22140;-64
2021/06/01 09:29:48;;;;;;;4.85;1.75;;;;;;;17.44;40.74;99140.02;1870007;76;22610;-63
2021/06/01 09:32:24;;;;;;;6.25;1.72;;;;;;;17.46;41.23;99139.56;1889860;76;22143;-64
2021/06/01 09:35:01;;;;;;;4.92;1.60;;;;;;;17.49;40.61;99131.69;1870435;76;22164;-63
2021/06/01 09:37:36;;;;;;;7.67;1.70;;;;;;;17.42;40.86;99128.73;1854630;76;28469;-64
2021/06/01 09:40:19;;;;;;;5.95;1.95;;;;;;;17.23;41.57;99139.87;1854637;76;27874;-63
2021/06/01 09:42:53;;;;;;;5.87;1.77;;;;;;;17.12;41.68;99147.85;1870546;76;22630;-63
2021/06/01 09:45:28;;;;;;;10.63;1.57;;;;;;;16.96;40.84;99131.10;1870754;76;22133;-64
2021/06/01 09:48:08;;;;;;;2.90;1.45;;;;;;;16.81;41.77;99136.05;1870623;76;22180;-62
2021/06/01 09:50:55;;;;;;;9.95;1.70;;;;;;;16.87;41.95;99113.39;1889867;76;22200;-63
2021/06/01 09:53:37;;;;;;;3.92;1.57;;;;;;;16.87;42.01;99128.17;1861221;77;21137;-64
2021/06/01 09:56:18;;;;;;;4.62;1.27;;;;;;;16.99;42.42;99125.84;1869913;76;22156;-64
2021/06/01 09:58:53;;;;;;;8.20;1.50;;;;;;;17.02;40.62;99129.70;1870496;76;22201;-64
2021/06/01 10:01:33;;;;;;;6.55;1.65;;;;;;;16.98;40.58;99144.54;1854515;76;27901;-64
2021/06/01 10:04:11;;;;;;;5.80;1.30;;;;;;;17.03;40.06;99135.36;1870292;76;22160;-63
2021/06/01 10:06:46;;;;;;;5.47;1.85;;;;;;;17.12;39.96;99130.91;1870576;76;22234;-64
2021/06/01 10:09:21;;;;;;;5.08;1.37;;;;;;;17.31;39.03;99130.65;1870631;76;22157;-62
2021/06/01 10:12:00;;;;;;;8.23;1.87;;;;;;;17.40;39.03;99122.67;1889853;76;20344;-63
2021/06/01 10:14:33;;;;;;;4.42;1.50;;;;;;;17.42;38.44;99121.36;1870835;76;22144;-62
2021/06/01 10:17:08;;;;;;;2.87;1.27;;;;;;;17.32;38.21;99131.05;1870551;76;22129;-64
2021/06/01 10:19:43;;;;;;;3.83;1.40;;;;;;;17.30;38.23;99118.47;1870511;76;22152;-64
2021/06/01 10:22:21;;;;;;;5.10;1.65;;;;;;;17.39;37.93;99122.27;1890172;76;22178;-64
2021/06/01 10:24:56;;;;;;;8.28;1.50;;;;;;;17.47;38.35;99120.85;1870583;76;22163;-62
2021/06/01 10:27:46;;;;;;;4.67;1.50;;;;;;;17.56;38.59;99118.13;1827684;77;21557;-63
2021/06/01 10:30:23;;;;;;;3.92;1.40;;;;;;;17.67;38.44;99116.20;1870445;76;22222;-63
2021/06/01 10:33:13;;;;;;;4.05;2.00;;;;;;;17.54;37.54;99119.88;1870571;76;22124;-61
2021/06/01 10:51:28;;;;;;;5.83;1.72;;;;;;;17.04;38.66;99117.08;1870411;76;22201;-64
2021/06/01 10:54:03;;;;;;;3.42;1.40;;;;;;;17.02;39.44;99113.65;1870540;76;22109;-64
2021/06/01 10:56:54;;;;;;;6.22;1.67;;;;;;;17.14;39.36;99118.68;1854690;76;27930;-64
2021/06/01 11:01:49;;;;;;;4.85;1.50;;;;;;;17.37;38.49;99107.07;1870574;76;22193;-62
2021/06/01 11:02:34;;;;;;;5.05;1.77;;;;;;;17.46;38.82;99106.09;1889907;76;22131;-65
2021/06/01 11:05:21;;;;;;;5.78;1.37;;;;;;;17.46;38.83;99104.34;1832477;77;21136;-64
2021/06/01 11:08:00;;;;;;;5.40;1.60;;;;;;;17.46;37.52;99093.91;1854592;76;27893;-62
2021/06/01 11:10:46;;;;;;;4.15;1.35;;;;;;;17.48;37.58;99103.88;1854932;76;27993;-64
2021/06/01 11:13:33;;;;;;;3.42;1.40;;;;;;;17.57;38.19;99103.73;1889695;76;22622;-63
2021/06/01 11:16:08;;;;;;;3.37;1.50;;;;;;;17.57;38.73;99097.20;1870647;76;22160;-64
2021/06/01 11:18:50;;;;;;;5.58;1.70;;;;;;;17.46;38.86;99102.18;1854571;76;27883;-65
2021/06/01 11:21:41;;;;;;;4.67;1.50;;;;;;;17.45;39.06;99108.27;1889890;76;22503;-63
2021/06/01 11:35:47;;;;;;;5.78;1.57;;;;;;;17.80;38.00;99105.16;1854662;76;28301;-63
2021/06/01 11:38:35;;;;;;;3.17;1.50;;;;;;;17.87;38.77;99104.63;1870651;76;22137;-62
2021/06/01 11:44:26;;;;;;;5.10;1.70;;;;;;;17.60;39.03;99101.96;1870626;76;22141;-66
2021/06/01 11:47:16;;;;;;;6.42;1.47;;;;;;;17.44;39.42;99107.41;1870439;76;22181;-63
2021/06/01 11:52:59;;;;;;;5.30;1.40;;;;;;;17.08;40.52;99108.79;1872510;75;22177;-63
2021/06/01 11:55:50;;;;;;;4.90;2.20;;;;;;;17.06;40.30;99110.55;1873817;76;27868;-61
2021/06/01 12:04:17;;;;;;;8.58;1.95;;;;;;;17.26;39.30;99107.68;1870557;76;22140;-62
2021/06/01 12:21:38;;;;;;;5.62;1.62;;;;;;;17.58;38.73;99106.77;1890041;76;22702;-62
2021/06/01 12:24:20;;;;;;;5.03;1.70;;;;;;;17.58;38.95;99087.20;1870607;76;22547;-63
2021/06/01 12:27:02;;;;;;;4.47;1.98;;;;;;;17.57;39.24;99092.44;1889785;76;22542;-64
2021/06/01 12:32:39;;;;;;;3.42;1.50;;;;;;;17.36;38.33;99107.97;1827666;78;21532;-63
2021/06/01 12:35:37;;;;;;;6.97;1.60;;;;;;;17.38;38.31;99098.80;1870498;76;22156;-64
2021/06/01 12:43:49;;;;;;;6.62;1.75;;;;;;;17.48;37.14;99093.45;1870588;76;22104;-64
2021/06/01 12:46:58;;;;;;;3.62;1.60;;;;;;;17.35;37.34;99099.70;1827414;78;21107;-64
2021/06/01 13:12:03;;;;;;;6.50;2.22;;;;;;;17.40;37.73;99086.59;1890012;76;22148;-63
2021/06/01 13:21:01;;;;;;;5.97;1.77;;;;;;;17.29;39.12;99080.24;1870389;76;22600;-63
2021/06/01 13:32:14;;;;;;;9.20;2.00;;;;;;;16.58;39.72;99086.32;1889911;76;22140;-63
2021/06/01 13:38:15;;;;;;;5.62;2.12;;;;;;;16.80;40.38;99091.33;1869712;76;22141;-62
2021/06/01 13:46:33;;;;;;;8.13;1.80;;;;;;;16.73;40.13;99080.52;1869814;76;22132;-63
2021/06/01 13:52:05;;;;;;;7.58;2.67;;;;;;;16.69;40.15;99077.10;1889896;76;22100;-63
2021/06/01 13:57:51;;;;;;;4.95;2.17;;;;;;;16.78;40.32;99080.05;1861664;76;22625;-63
2021/06/01 14:00:37;;;;;;;7.05;2.58;;;;;;;16.70;41.16;99087.48;1870302;76;22571;-63
2021/06/01 15:24:47;;;;;;;3.98;2.10;;;;;;;15.89;43.85;99088.31;1856015;76;22229;-63
2021/06/01 16:11:52;;;;;;;10.03;2.45;;;;;;;15.49;44.48;99092.48;1859143;75;22592;-64
2021/06/01 16:14:26;;;;;;;7.17;2.45;;;;;;;15.39;44.89;99097.32;1831002;76;22183;-63
2021/06/01 17:03:25;;;;;;;6.12;2.05;;;;;;;14.93;46.17;99107.55;1855730;76;22543;-66
2021/06/01 17:06:27;;;;;;;5.70;2.08;;;;;;;14.92;46.45;99101.05;1849392;75;22257;-65
2021/06/01 17:11:43;;;;;;;6.00;2.60;;;;;;;14.88;46.84;99099.33;1864361;76;22169;-65
2021/06/01 17:14:23;;;;;;;7.85;2.20;;;;;;;14.83;47.13;99103.23;1857279;76;22149;-64
2021/06/01 17:17:04;;;;;;;5.65;2.30;;;;;;;14.78;47.24;99101.09;1857281;77;22121;-64
2021/06/01 17:20:25;;;;;;;8.10;2.55;;;;;;;14.70;47.46;99105.45;1829521;78;21273;-65
2021/06/01 17:37:10;;;;;;;11.18;2.72;;;;;;;14.62;47.98;99112.42;1870249;76;22262;-65
2021/06/01 17:39:45;;;;;;;6.72;2.65;;;;;;;14.57;48.12;99103.34;1870271;76;22157;-66
2021/06/01 17:42:24;;;;;;;7.97;3.00;;;;;;;14.52;48.16;99108.95;1889415;76;22585;-66
2021/06/01 17:45:03;;;;;;;6.53;2.52;;;;;;;14.46;48.21;99109.83;1870346;76;22192;-64
2021/06/01 17:47:48;;;;;;;6.55;2.02;;;;;;;14.40;48.37;99104.66;1880608;76;22584;-66
2021/06/01 17:50:25;;;;;;;8.00;2.72;;;;;;;14.37;48.52;99105.94;1844798;76;27918;-65
2021/06/01 17:53:02;;;;;;;6.72;2.65;;;;;;;14.40;48.69;99116.34;1861375;76;20416;-65
2021/06/01 17:55:37;;;;;;;5.70;2.10;;;;;;;14.36;48.66;99111.16;1870116;76;22555;-66
2021/06/01 17:58:12;;;;;;;7.92;2.37;;;;;;;14.31;48.93;99111.16;1870256;76;22149;-66