Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:15;;;;;;;2.20;1.08;;;;;;;13.85;100.00;100867.19;7390428;19;20030;-80
2022/09/21 00:03:42;;;;;;;1.50;0.65;;;;;;;13.83;100.00;100878.09;7394505;19;20022;-82
2022/09/21 00:06:15;;;;;;;5.07;1.25;;;;;;;13.67;100.00;100877.22;7396319;19;20022;-81
2022/09/21 00:08:42;;;;;;;0.98;0.52;;;;;;;13.70;100.00;100881.09;7393228;19;20022;-82
2022/09/21 00:11:29;;;;;;;2.00;0.63;;;;;;;13.72;100.00;100877.81;7392938;19;20161;-81
2022/09/21 00:14:03;;;;;;;1.80;1.13;;;;;;;13.76;100.00;100878.41;7393066;19;20473;-81
2022/09/21 00:16:30;;;;;;;3.30;0.93;;;;;;;14.57;100.00;100872.41;7392372;19;20014;-81
2022/09/21 00:18:56;;;;;;;1.25;0.77;;;;;;;15.20;100.00;100865.47;7390972;19;20022;-82
2022/09/21 00:21:23;;;;;;;3.47;0.60;;;;;;;17.22;100.00;100852.47;7391028;19;20033;-81
2022/09/21 00:23:50;;;;;;;1.40;0.70;;;;;;;18.73;100.00;100858.66;7391203;19;20019;-81
2022/09/21 00:26:20;;;;;;;2.95;0.93;;;;;;;18.92;100.00;100856.94;7395642;19;20038;-81
2022/09/21 00:28:46;;;;;;;1.67;0.80;;;;;;;18.62;100.00;100858.63;7394305;19;20021;-82
2022/09/21 00:31:16;;;;;;;1.00;0.57;;;;;;;19.36;100.00;100853.44;7391943;19;20487;-81
2022/09/21 00:33:43;;;;;;;2.90;1.33;;;;;;;18.76;100.00;100843.53;7391195;19;20015;-81
2022/09/21 00:36:13;;;;;;;1.08;0.95;;;;;;;18.78;100.00;100858.69;7393407;19;20020;-81
2022/09/21 00:38:40;;;;;;;0.85;0.75;;;;;;;19.23;100.00;100859.53;7388418;19;20015;-81
2022/09/21 00:41:08;;;;;;;3.35;1.42;;;;;;;19.48;100.00;100852.94;7388654;19;20014;-81
2022/09/21 00:43:37;;;;;;;3.67;1.02;;;;;;;19.51;100.00;100851.91;7388957;19;20025;-80
2022/09/21 00:46:16;;;;;;;3.53;1.25;;;;;;;19.04;100.00;100852.06;7395190;19;20010;-81
2022/09/21 00:48:45;;;;;;;5.80;1.63;;;;;;;18.55;100.00;100853.47;7389799;19;20366;-81
2022/09/21 00:51:12;;;;;;;1.92;1.05;;;;;;;16.95;100.00;100852.97;7390903;19;20047;-81
2022/09/21 00:53:38;;;;;;;0.90;0.55;;;;;;;19.41;100.00;100853.44;7391175;19;20014;-81
2022/09/21 00:56:06;;;;;;;2.33;0.75;;;;;;;18.18;100.00;100851.47;7393349;19;20014;-80
2022/09/21 00:58:53;;;;;;;1.38;0.65;;;;;;;19.45;100.00;100859.59;7390737;19;20026;-81
2022/09/21 01:01:19;;;;;;;0.65;0.52;;;;;;;18.63;100.00;100857.34;7389653;19;20046;-81
2022/09/21 01:03:46;;;;;;;1.33;0.30;;;;;;;15.12;100.00;100862.25;7391145;19;20052;-80
2022/09/21 01:06:15;;;;;;;2.42;1.08;;;;;;;14.89;100.00;100862.31;7395784;19;20057;-82
2022/09/21 01:08:44;;;;;;;3.63;1.27;;;;;;;17.47;100.00;100846.06;7390250;19;20073;-81
2022/09/21 01:11:21;;;;;;;6.28;1.27;;;;;;;18.02;100.00;100854.94;7391074;19;20014;-82
2022/09/21 01:14:02;;;;;;;2.10;0.73;;;;;;;19.02;100.00;100851.81;7391640;19;20051;-81
2022/09/21 01:16:52;;;;;;;3.05;0.63;;;;;;;14.84;100.00;100858.16;7388283;19;20442;-81
2022/09/21 01:19:28;;;;;;;7.78;0.93;;;;;;;14.11;100.00;100866.28;7389142;19;20018;-81
2022/09/21 01:22:06;;;;;;;5.78;1.80;;;;;;;14.27;100.00;100862.31;7386856;19;20030;-82
2022/09/21 01:24:32;;;;;;;4.15;1.13;;;;;;;14.23;100.00;100862.47;7387869;19;20028;-81
2022/09/21 01:27:23;;;;;;;5.45;1.25;;;;;;;14.01;100.00;100866.81;7387446;19;20074;-81
2022/09/21 01:30:03;;;;;;;3.40;1.27;;;;;;;13.82;100.00;100866.09;7387269;19;20027;-81
2022/09/21 01:32:32;;;;;;;0.68;0.65;;;;;;;13.79;100.00;100861.47;7389093;19;20038;-82
2022/09/21 01:35:19;;;;;;;1.05;0.82;;;;;;;13.74;100.00;100864.13;7390165;19;20077;-82
2022/09/21 01:38:06;;;;;;;4.47;1.40;;;;;;;13.72;100.00;100867.41;7387575;19;20011;-81
2022/09/21 01:40:37;;;;;;;1.75;1.15;;;;;;;13.65;100.00;100862.13;7386594;19;20023;-81
2022/09/21 01:43:05;;;;;;;;;;;;;;;13.52;100.00;100865.13;7388671;19;20022;-81
2022/09/21 01:45:35;;;;;;;2.25;1.05;;;;;;;13.57;100.00;100866.53;7389837;19;20279;-82
2022/09/21 01:48:03;;;;;;;0.60;0.43;;;;;;;13.63;100.00;100854.22;7385330;19;20025;-82
2022/09/21 01:50:35;;;;;;;0.63;0.63;;;;;;;13.60;100.00;100855.16;7389215;19;20587;-81
2022/09/21 01:53:09;;;;;;;4.15;1.05;;;;;;;13.61;100.00;100856.72;7386775;19;20111;-81
2022/09/21 01:56:01;;;;;;;3.45;0.95;;;;;;;13.54;100.00;100857.03;7389280;19;20038;-81
2022/09/21 01:58:49;;;;;;;1.27;0.95;;;;;;;13.50;100.00;100855.66;7386238;19;20026;-81
2022/09/21 02:04:11;;;;;;;3.47;0.52;;;;;;;13.50;100.00;100845.25;7389118;19;20025;-81
2022/09/21 02:06:42;;;;;;;1.75;0.73;;;;;;;13.47;100.00;100846.16;7386636;19;20036;-80
2022/09/21 02:09:10;;;;;;;2.45;0.80;;;;;;;13.36;100.00;100840.28;7388718;19;20018;-80
2022/09/21 02:11:37;;;;;;;1.95;1.00;;;;;;;13.30;100.00;100836.59;7384692;19;20023;-81
2022/09/21 02:14:08;;;;;;;0.82;0.55;;;;;;;13.14;100.00;100839.75;7383653;19;20565;-81
2022/09/21 02:16:46;;;;;;;;;;;;;;;13.07;100.00;100842.88;7386265;19;20137;-81
2022/09/21 02:19:28;;;;;;;0.75;0.60;;;;;;;13.03;100.00;100845.03;7387340;19;19918;-83
2022/09/21 02:22:20;;;;;;;1.08;0.57;;;;;;;13.07;100.00;100840.06;7386928;19;20022;-84
2022/09/21 02:24:53;;;;;;;2.55;1.00;;;;;;;13.05;100.00;100834.16;7388729;19;20022;-84
2022/09/21 02:27:31;;;;;;;1.40;0.77;;;;;;;12.88;100.00;100838.50;7389751;19;20041;-83
2022/09/21 02:30:17;;;;;;;6.55;1.98;;;;;;;12.93;100.00;100837.88;7386355;19;20026;-83
2022/09/21 02:33:05;;;;;;;5.57;1.15;;;;;;;12.98;100.00;100831.66;7387356;19;20022;-83
2022/09/21 02:35:37;;;;;;;1.95;0.75;;;;;;;12.84;100.00;100833.06;7389433;19;20180;-82
2022/09/21 02:38:16;;;;;;;1.48;0.57;;;;;;;12.91;100.00;100837.56;7388006;19;20014;-83
2022/09/21 02:40:59;;;;;;;3.47;1.05;;;;;;;12.62;100.00;100831.69;7385847;19;20350;-83
2022/09/21 02:43:32;;;;;;;0.50;0.50;;;;;;;12.83;100.00;100825.16;7388526;19;20468;-83
2022/09/21 02:46:06;;;;;;;5.35;0.93;;;;;;;12.63;100.00;100836.03;7389013;19;20086;-83
2022/09/21 02:48:42;;;;;;;2.47;0.77;;;;;;;12.55;100.00;100827.19;7385786;19;20023;-81
2022/09/21 02:51:16;;;;;;;1.67;0.77;;;;;;;12.45;100.00;100844.41;7387342;19;20022;-80
2022/09/21 02:53:45;;;;;;;1.60;0.93;;;;;;;12.39;100.00;100835.84;7387268;19;20540;-82
2022/09/21 02:56:12;;;;;;;2.65;0.60;;;;;;;12.31;100.00;100831.03;7391740;19;20532;-81
2022/09/21 02:58:55;;;;;;;1.75;0.90;;;;;;;12.17;100.00;100835.97;7386678;19;20019;-81
2022/09/21 03:01:25;;;;;;;4.28;1.30;;;;;;;11.98;100.00;100828.81;7383851;19;20022;-82
2022/09/21 03:03:51;;;;;;;2.45;1.42;;;;;;;12.11;100.00;100829.47;7386767;19;20022;-81
2022/09/21 03:06:17;;;;;;;2.88;1.08;;;;;;;12.04;100.00;100832.53;7391506;19;20010;-82
2022/09/21 03:08:43;;;;;;;15.55;1.42;;;;;;;11.97;100.00;100821.69;7384766;19;20022;-81
2022/09/21 03:11:10;;;;;;;1.13;0.77;;;;;;;11.83;100.00;100824.25;7386311;19;20070;-82
2022/09/21 03:13:36;;;;;;;3.03;1.33;;;;;;;11.88;100.00;100830.03;7390109;19;20043;-82
2022/09/21 03:16:05;;;;;;;3.85;0.95;;;;;;;11.86;100.00;100826.16;7398643;19;20023;-80
2022/09/21 03:18:32;;;;;;;3.35;1.38;;;;;;;11.57;100.00;100820.91;7393633;19;20022;-80
2022/09/21 03:20:59;;;;;;;3.40;1.17;;;;;;;11.72;100.00;100821.91;7395117;19;20010;-79
2022/09/21 03:23:25;;;;;;;2.03;1.25;;;;;;;11.69;100.00;100817.25;7392048;19;20029;-80
2022/09/21 03:25:51;;;;;;;3.55;1.13;;;;;;;11.73;100.00;100829.06;7396042;19;20037;-79
2022/09/21 03:28:18;;;;;;;3.05;1.17;;;;;;;11.79;100.00;100838.38;7395918;19;20061;-79
2022/09/21 03:30:45;;;;;;;1.98;0.77;;;;;;;11.93;100.00;100832.19;7393046;19;20015;-80
2022/09/21 03:33:11;;;;;;;1.23;1.02;;;;;;;11.92;100.00;100830.66;7394728;19;20042;-79
2022/09/21 03:35:38;;;;;;;0.77;0.50;;;;;;;12.09;100.00;100839.53;7396739;19;20110;-79
2022/09/21 03:38:04;;;;;;;4.20;0.98;;;;;;;12.21;100.00;100840.66;7391585;19;20018;-79
2022/09/21 03:40:31;;;;;;;3.30;0.68;;;;;;;12.17;100.00;100838.78;7389950;19;20658;-80
2022/09/21 03:42:57;;;;;;;0.93;0.88;;;;;;;12.74;100.00;100839.13;7391748;19;20027;-79
2022/09/21 03:45:26;;;;;;;2.60;0.77;;;;;;;12.61;100.00;100841.31;7392327;19;20125;-79
2022/09/21 03:47:56;;;;;;;2.05;0.45;;;;;;;12.62;100.00;100837.28;7390154;19;20010;-79
2022/09/21 03:50:27;;;;;;;2.75;1.35;;;;;;;12.74;100.00;100839.13;7394483;19;20026;-79
2022/09/21 03:52:57;;;;;;;1.60;1.38;;;;;;;12.89;100.00;100824.06;7393796;19;20045;-80
2022/09/21 03:55:24;;;;;;;5.47;1.17;;;;;;;12.85;100.00;100828.25;7394733;19;20018;-80
2022/09/21 03:57:50;;;;;;;1.13;1.00;;;;;;;12.76;100.00;100831.06;7392313;19;20487;-79
2022/09/21 04:00:16;;;;;;;2.55;0.93;;;;;;;12.72;100.00;100824.84;7389902;19;20046;-79
2022/09/21 04:02:43;;;;;;;3.03;0.75;;;;;;;12.81;100.00;100819.25;7390515;19;20042;-80
2022/09/21 04:05:13;;;;;;;2.40;1.00;;;;;;;12.98;100.00;100819.69;7390133;19;20134;-79
2022/09/21 04:07:41;;;;;;;2.17;0.82;;;;;;;12.87;100.00;100814.59;7389693;19;20081;-80
2022/09/21 04:10:13;;;;;;;3.63;1.58;;;;;;;12.78;100.00;100812.56;7388177;19;20375;-80
2022/09/21 04:12:42;;;;;;;0.80;0.77;;;;;;;12.61;100.00;100810.56;7389881;19;20022;-80
2022/09/21 04:15:13;;;;;;;1.27;0.52;;;;;;;12.77;100.00;100813.06;7393708;19;20018;-79
2022/09/21 04:17:40;;;;;;;4.47;0.95;;;;;;;12.73;100.00;100809.66;7391326;19;20160;-80
2022/09/21 04:20:07;;;;;;;4.03;0.82;;;;;;;12.73;100.00;100809.66;7390839;19;20018;-79
2022/09/21 04:22:35;;;;;;;1.02;0.90;;;;;;;12.66;100.00;100804.38;7388194;19;20074;-80
2022/09/21 04:25:05;;;;;;;0.32;0.32;;;;;;;12.65;100.00;100805.59;7389247;19;20017;-79
2022/09/21 04:27:32;;;;;;;3.65;1.33;;;;;;;12.59;100.00;100811.03;7391484;19;20785;-80
2022/09/21 04:29:59;;;;;;;0.68;0.63;;;;;;;12.72;100.00;100808.09;7388281;19;20053;-79
2022/09/21 04:32:25;;;;;;;0.52;0.40;;;;;;;12.38;100.00;100814.00;7390563;19;20018;-79
2022/09/21 04:34:51;;;;;;;0.30;0.30;;;;;;;12.37;100.00;100804.81;7393218;19;20019;-79
2022/09/21 04:37:17;;;;;;;1.55;0.35;;;;;;;12.48;100.00;100810.72;7391485;19;20014;-79
2022/09/21 04:39:43;;;;;;;1.42;0.70;;;;;;;12.31;100.00;100806.69;7388516;19;20011;-79
2022/09/21 04:42:10;;;;;;;5.78;0.77;;;;;;;12.36;100.00;100808.09;7387008;19;20026;-79
2022/09/21 04:44:36;;;;;;;4.28;0.95;;;;;;;12.21;100.00;100807.94;7389789;19;20116;-79
2022/09/21 04:47:02;;;;;;;1.48;1.13;;;;;;;12.11;100.00;100815.50;7387023;19;20078;-79
2022/09/21 04:49:28;;;;;;;5.57;1.52;;;;;;;12.29;100.00;100814.75;7388253;19;20476;-79
2022/09/21 04:51:54;;;;;;;0.60;0.32;;;;;;;12.34;100.00;100811.34;7391680;19;20476;-79
2022/09/21 04:54:20;;;;;;;2.90;0.98;;;;;;;11.90;100.00;100807.25;7391445;19;20089;-79
2022/09/21 04:56:46;;;;;;;1.25;0.80;;;;;;;12.01;100.00;100805.56;7389615;19;20014;-79
2022/09/21 04:59:12;;;;;;;0.60;0.60;;;;;;;11.76;100.00;100811.38;7389937;19;20018;-79
2022/09/21 05:01:38;;;;;;;1.15;0.88;;;;;;;11.75;100.00;100807.06;7388565;19;20014;-79
2022/09/21 05:04:05;;;;;;;2.15;0.82;;;;;;;11.67;100.00;100813.38;7388426;19;20106;-79
2022/09/21 05:06:32;;;;;;;1.10;0.70;;;;;;;11.90;100.00;100810.81;7388978;19;20010;-79
2022/09/21 05:11:44;;;;;;;1.25;0.40;;;;;;;11.51;100.00;100808.78;7390352;19;20026;-79
2022/09/21 05:14:10;;;;;;;4.28;1.63;;;;;;;11.03;100.00;100815.03;7388687;19;20081;-78
2022/09/21 05:16:37;;;;;;;1.85;0.65;;;;;;;11.54;100.00;100810.66;7389118;19;20727;-79
2022/09/21 05:19:04;;;;;;;0.60;0.60;;;;;;;10.83;100.00;100817.41;7389194;19;20016;-79
2022/09/21 05:21:33;;;;;;;3.13;0.80;;;;;;;11.08;100.00;100818.03;7386250;19;20110;-79
2022/09/21 05:23:59;;;;;;;2.53;1.15;;;;;;;10.70;100.00;100825.03;7388195;19;20030;-79
2022/09/21 05:26:25;;;;;;;4.75;1.85;;;;;;;10.45;100.00;100820.34;7389648;19;20021;-79
2022/09/21 05:28:52;;;;;;;2.92;1.20;;;;;;;11.19;100.00;100823.19;7387872;19;20014;-79
2022/09/21 05:31:50;;;;;;;1.10;0.95;;;;;;;11.00;100.00;100815.97;7389975;19;20025;-79
2022/09/21 05:34:27;;;;;;;1.58;0.77;;;;;;;10.50;100.00;100814.97;7386579;19;20026;-78
2022/09/21 05:37:01;;;;;;;0.32;0.32;;;;;;;10.52;100.00;100820.88;7386800;19;20018;-79
2022/09/21 05:39:28;;;;;;;1.45;0.88;;;;;;;10.51;100.00;100824.09;7385926;19;20025;-79
2022/09/21 05:41:55;;;;;;;2.38;0.98;;;;;;;10.76;100.00;100828.78;7389355;19;20019;-79
2022/09/21 05:44:25;;;;;;;1.55;0.85;;;;;;;10.63;100.00;100818.47;7386798;19;20018;-79
2022/09/21 05:47:23;;;;;;;1.42;1.05;;;;;;;9.97;100.00;100835.47;7387948;19;20019;-79
2022/09/21 05:50:15;;;;;;;5.55;1.65;;;;;;;10.26;100.00;100830.53;7386872;19;20027;-78
2022/09/21 05:53:16;;;;;;;1.52;1.05;;;;;;;10.77;100.00;100827.56;7386012;19;20053;-79
2022/09/21 05:55:46;;;;;;;1.50;1.10;;;;;;;10.33;100.00;100824.72;7391094;19;20034;-79
2022/09/21 05:58:32;;;;;;;3.55;1.38;;;;;;;10.47;100.00;100829.03;7388562;19;20112;-79
2022/09/21 06:01:34;;;;;;;0.60;0.60;;;;;;;11.06;100.00;100820.50;7385691;19;20036;-79
2022/09/21 06:04:02;;;;;;;0.70;0.70;;;;;;;12.41;100.00;100818.66;7386757;19;20014;-79
2022/09/21 06:06:28;;;;;;;1.17;0.85;;;;;;;11.24;100.00;100825.41;7388189;19;20021;-78
2022/09/21 06:08:54;;;;;;;0.80;0.80;;;;;;;10.93;100.00;100832.94;7385760;19;20374;-78
2022/09/21 06:11:20;;;;;;;2.60;0.90;;;;;;;10.44;100.00;100836.25;7388641;19;20018;-79
2022/09/21 06:13:46;;;;;;;0.93;0.88;;;;;;;10.94;100.00;100828.91;7385672;19;20685;-79
2022/09/21 06:16:12;;;;;;;8.18;1.25;;;;;;;11.26;100.00;100828.50;7390402;19;20378;-79
2022/09/21 06:18:40;;;;;;;9.13;2.08;;;;;;;10.84;100.00;100830.09;7386015;19;20042;-78
2022/09/21 06:21:06;;;;;;;15.50;3.53;;;;;;;12.41;100.00;100833.38;7384554;19;20011;-79
2022/09/21 06:23:33;;;;;;;4.78;1.65;;;;;;;12.58;100.00;100825.50;7387468;19;20023;-78
2022/09/21 06:25:59;;;;;;;4.97;2.42;;;;;;;13.88;100.00;100815.84;7390740;19;20018;-78
2022/09/21 06:28:26;;;;;;;5.70;2.28;;;;;;;14.23;100.00;100822.47;7389041;19;20022;-78
2022/09/21 06:30:54;;;;;;;10.80;2.00;;;;;;;13.39;100.00;100830.97;7386968;19;20022;-78
2022/09/21 06:33:22;;;;;;;0.88;0.85;;;;;;;14.66;100.00;100827.44;7385402;19;20018;-78
2022/09/21 06:35:51;;;;;;;13.30;1.83;;;;;;;13.60;100.00;100826.38;7390886;19;20010;-78
2022/09/21 06:38:17;;;;;;;4.15;1.23;;;;;;;14.64;100.00;100818.75;7385063;19;20018;-78
2022/09/21 06:40:43;;;;;;;6.07;2.67;;;;;;;14.80;100.00;100821.09;7386192;19;20074;-79
2022/09/21 06:43:09;;;;;;;3.30;1.35;;;;;;;14.76;100.00;100825.34;7384360;19;20014;-78
2022/09/21 06:45:36;;;;;;;1.55;1.17;;;;;;;14.80;100.00;100821.09;7389965;19;20082;-79
2022/09/21 06:48:02;;;;;;;2.28;1.75;;;;;;;13.91;100.00;100823.28;7385194;19;20023;-78
2022/09/21 06:50:29;;;;;;;7.68;2.33;;;;;;;14.99;100.00;100816.09;7386468;19;20015;-78
2022/09/21 06:52:59;;;;;;;1.13;1.00;;;;;;;14.90;100.00;100805.72;7384564;19;20030;-78
2022/09/21 06:55:25;;;;;;;2.35;1.20;;;;;;;15.06;100.00;100822.09;7390345;19;20596;-78
2022/09/21 06:57:51;;;;;;;2.38;1.45;;;;;;;14.93;100.00;100813.19;7387084;19;20010;-78
2022/09/21 07:00:17;;;;;;;1.63;0.93;;;;;;;15.11;100.00;100817.84;7383707;19;20046;-78
2022/09/21 07:02:44;;;;;;;1.98;1.35;;;;;;;15.22;100.00;100822.88;7383126;19;20078;-79
2022/09/21 07:05:10;;;;;;;6.45;1.52;;;;;;;15.51;100.00;100823.66;7385265;19;20015;-79
2022/09/21 07:07:37;;;;;;;12.43;2.40;;;;;;;15.48;100.00;100818.25;7382712;19;20014;-78
2022/09/21 07:10:06;;;;;;;1.52;1.42;;;;;;;15.50;100.00;100822.13;7382323;19;20015;-79
2022/09/21 07:12:34;;;;;;;3.65;1.38;;;;;;;15.66;100.00;100826.44;7383962;19;20633;-79
2022/09/21 07:15:01;;;;;;;11.27;1.75;;;;;;;15.76;100.00;100811.81;7387616;19;20026;-78
2022/09/21 07:17:32;;;;;;;1.10;1.00;;;;;;;15.79;100.00;100821.28;7384288;19;20101;-79
2022/09/21 07:20:00;;;;;;;;;;;;;;;15.81;100.00;100825.16;7388882;19;20042;-79
2022/09/21 07:22:32;;;;;;;4.55;1.05;;;;;;;15.94;100.00;100817.16;7381695;19;19922;-79
2022/09/21 07:24:58;;;;;;;2.88;1.30;;;;;;;16.05;100.00;100824.97;7384526;19;20524;-79
2022/09/21 07:27:27;;;;;;;6.15;2.05;;;;;;;16.01;100.00;100821.59;7385660;19;20368;-79
2022/09/21 07:29:53;;;;;;;8.93;1.65;;;;;;;16.17;100.00;100823.88;7384272;19;20018;-79
2022/09/21 07:32:20;;;;;;;3.72;1.15;;;;;;;16.28;100.00;100815.59;7384481;19;20365;-79
2022/09/21 07:34:46;;;;;;;8.98;1.73;;;;;;;16.32;100.00;100816.16;7386012;19;20646;-79
2022/09/21 07:37:13;;;;;;;6.88;1.98;;;;;;;16.25;100.00;100824.22;7384152;19;20018;-78
2022/09/21 07:39:39;;;;;;;1.42;1.30;;;;;;;16.10;100.00;100818.66;7384142;19;20141;-79
2022/09/21 07:42:06;;;;;;;4.10;1.73;;;;;;;16.26;100.00;100815.31;7381646;19;20070;-79
2022/09/21 07:44:33;;;;;;;3.92;2.22;;;;;;;16.12;100.00;100818.94;7383502;19;20019;-78
2022/09/21 07:47:01;;;;;;;4.85;1.60;;;;;;;16.09;100.00;100817.09;7381991;19;20671;-79
2022/09/21 07:49:27;;;;;;;1.95;1.65;;;;;;;16.38;100.00;100811.38;7385163;19;20516;-79
2022/09/21 07:51:53;;;;;;;4.43;1.60;;;;;;;16.57;100.00;100815.47;7383468;19;20018;-78
2022/09/21 07:54:19;;;;;;;3.33;1.70;;;;;;;16.33;100.00;100809.25;7383976;19;20011;-79
2022/09/21 07:59:04;;;;;;;6.47;0.98;;;;;;;16.65;100.00;100819.38;7384637;19;20469;-78
2022/09/21 07:59:31;;;;;;;1.90;1.25;;;;;;;16.59;100.00;100809.34;7388209;19;20022;-79
2022/09/21 08:01:58;;;;;;;9.32;1.98;;;;;;;16.73;100.00;100810.53;7388893;19;20511;-78
2022/09/21 08:04:25;;;;;;;5.78;2.00;;;;;;;16.90;100.00;100811.47;7391377;19;20018;-79
2022/09/21 08:06:51;;;;;;;2.10;1.17;;;;;;;17.42;100.00;100810.16;7390925;19;20022;-79
2022/09/21 08:09:17;;;;;;;3.63;1.38;;;;;;;17.62;100.00;100806.50;7391159;19;20015;-79
2022/09/21 08:11:43;;;;;;;5.35;2.80;;;;;;;16.05;100.00;100810.94;7393731;19;20010;-79
2022/09/21 08:14:18;;;;;;;9.80;2.72;;;;;;;17.51;100.00;100817.69;7392750;19;20025;-78
2022/09/21 08:16:46;;;;;;;4.78;1.27;;;;;;;17.94;100.00;100819.28;7395465;19;20021;-78
2022/09/21 08:19:19;;;;;;;6.80;1.75;;;;;;;17.83;100.00;100814.34;7392926;19;20018;-79
2022/09/21 08:21:48;;;;;;;2.17;1.52;;;;;;;18.21;100.00;100810.22;7390392;19;20014;-79
2022/09/21 08:24:14;;;;;;;1.58;1.13;;;;;;;18.34;100.00;100806.94;7393650;19;20118;-79
2022/09/21 08:26:41;;;;;;;6.93;2.70;;;;;;;18.56;100.00;100809.88;7391946;19;20015;-79
2022/09/21 08:29:07;;;;;;;6.53;2.38;;;;;;;18.30;100.00;100809.97;7391424;19;20010;-79
2022/09/21 08:31:34;;;;;;;4.55;1.73;;;;;;;18.49;100.00;100807.53;7389921;19;20381;-79
2022/09/21 08:34:00;;;;;;;6.93;1.60;;;;;;;18.69;100.00;100801.72;7391478;19;20524;-79
2022/09/21 08:36:26;;;;;;;6.57;2.15;;;;;;;18.83;100.00;100814.81;7389562;19;20468;-79
2022/09/21 08:38:53;;;;;;;5.32;1.42;;;;;;;19.17;100.00;100815.63;7391682;19;20026;-79
2022/09/21 08:41:38;;;;;;;4.68;0.77;;;;;;;19.25;100.00;100811.03;7386635;19;20820;-79
2022/09/21 08:44:14;;;;;;;3.45;1.38;;;;;;;19.32;100.00;100813.34;7389508;19;20028;-79
2022/09/21 08:46:42;;;;;;;2.15;1.58;;;;;;;19.15;100.00;100807.69;7390692;19;20034;-79
2022/09/21 08:49:20;;;;;;;1.08;0.95;;;;;;;19.34;100.00;100807.97;7388583;19;20022;-79
2022/09/21 08:51:53;;;;;;;1.58;0.85;;;;;;;19.75;100.00;100808.22;7389096;19;20015;-79
2022/09/21 08:54:33;;;;;;;4.68;1.40;;;;;;;20.10;100.00;100808.38;7387508;19;20015;-79
2022/09/21 08:57:00;;;;;;;2.72;0.98;;;;;;;20.47;100.00;100810.84;7388535;19;20749;-80
2022/09/21 08:59:27;;;;;;;3.17;1.25;;;;;;;20.68;100.00;100804.31;7389422;19;20053;-80
2022/09/21 09:02:12;;;;;;;3.88;1.20;;;;;;;20.87;100.00;100805.25;7387229;19;20022;-80
2022/09/21 09:04:44;;;;;;;2.03;0.73;;;;;;;21.10;100.00;100800.22;7391160;19;20018;-80
2022/09/21 09:07:14;;;;;;;0.82;0.63;;;;;;;21.22;100.00;100798.09;7387914;19;20019;-79
2022/09/21 09:10:12;;;;;;;1.88;0.57;;;;;;;21.29;100.00;100795.44;7385791;19;20019;-79
2022/09/21 09:12:56;;;;;;;1.20;1.10;;;;;;;21.16;100.00;100800.22;7386905;19;20018;-80
2022/09/21 09:15:46;;;;;;;0.65;0.40;;;;;;;21.42;100.00;100792.00;7391124;19;20102;-79
2022/09/21 09:18:21;;;;;;;1.85;0.90;;;;;;;21.79;100.00;100798.59;7387886;19;20022;-79
2022/09/21 09:21:02;;;;;;;1.38;0.85;;;;;;;21.83;100.00;100795.50;7392792;19;20018;-80
2022/09/21 09:23:59;;;;;;;1.20;0.50;;;;;;;21.78;100.00;100796.31;7389577;19;20031;-80
2022/09/21 09:26:47;;;;;;;2.97;1.17;;;;;;;21.81;100.00;100787.50;7385848;19;20010;-79
2022/09/21 09:29:35;;;;;;;1.85;0.63;;;;;;;21.69;100.00;100788.91;7386617;19;20026;-79
2022/09/21 09:32:03;;;;;;;1.55;0.75;;;;;;;22.05;100.00;100785.97;7387950;19;20493;-80
2022/09/21 09:34:38;;;;;;;2.90;0.80;;;;;;;21.50;100.00;100787.28;7388551;19;20504;-80
2022/09/21 09:37:11;;;;;;;3.78;0.68;;;;;;;22.20;100.00;100781.41;7388235;19;20123;-80
2022/09/21 09:39:38;;;;;;;0.63;0.40;;;;;;;22.21;100.00;100782.97;7388918;19;20026;-80
2022/09/21 09:42:32;;;;;;;2.38;0.82;;;;;;;22.59;100.00;100784.56;7385372;19;20029;-80
2022/09/21 09:45:17;;;;;;;4.05;1.45;;;;;;;21.82;100.00;100783.41;7388866;19;20035;-80
2022/09/21 09:48:11;;;;;;;5.00;1.33;;;;;;;21.69;100.00;100785.31;7389229;19;20602;-80
2022/09/21 09:50:40;;;;;;;0.38;0.38;;;;;;;21.75;100.00;100781.13;7390479;19;20543;-79
2022/09/21 09:53:13;;;;;;;4.00;0.65;;;;;;;21.84;100.00;100777.19;7388662;19;20035;-78
2022/09/21 09:55:43;;;;;;;0.75;0.63;;;;;;;21.93;100.00;100771.16;7391687;19;20098;-80
2022/09/21 09:58:22;;;;;;;2.43;0.80;;;;;;;21.56;100.00;100774.59;7389330;19;20028;-79
2022/09/21 10:00:52;;;;;;;5.82;0.63;;;;;;;21.64;100.00;100777.63;7388995;19;20037;-80
2022/09/21 10:03:25;;;;;;;3.72;1.17;;;;;;;21.86;100.00;100774.59;7389338;19;20022;-79
2022/09/21 10:05:52;;;;;;;1.67;0.57;;;;;;;21.93;100.00;100768.34;7392616;19;20018;-80
2022/09/21 10:08:29;;;;;;;3.78;0.90;;;;;;;21.57;100.00;100773.28;7387422;19;20022;-79
2022/09/21 10:10:55;;;;;;;1.95;0.82;;;;;;;21.76;100.00;100781.91;7386316;19;20720;-79
2022/09/21 10:13:29;;;;;;;2.15;0.43;;;;;;;22.52;100.00;100776.59;7388539;19;20018;-79
2022/09/21 10:16:20;;;;;;;0.90;0.40;;;;;;;22.89;100.00;100778.69;7391593;19;20018;-79
2022/09/21 10:18:56;;;;;;;3.33;0.65;;;;;;;22.77;100.00;100770.88;7386521;19;20015;-78
2022/09/21 10:21:25;;;;;;;3.33;1.00;;;;;;;23.06;100.00;100767.88;7386299;19;20086;-79
2022/09/21 10:24:00;;;;;;;2.05;0.40;;;;;;;23.43;100.00;100769.88;7387541;19;20019;-78
2022/09/21 10:26:34;;;;;;;3.08;0.45;;;;;;;23.25;100.00;100770.66;7387811;19;20130;-79
2022/09/21 10:29:16;;;;;;;0.60;0.60;;;;;;;23.42;100.00;100765.50;7384707;19;20026;-79
2022/09/21 10:31:58;;;;;;;1.85;0.40;;;;;;;23.61;100.00;100762.56;7384232;19;20025;-79
2022/09/21 10:34:27;;;;;;;2.42;0.55;;;;;;;23.56;100.00;100772.75;7387136;19;20018;-79
2022/09/21 10:36:56;;;;;;;1.95;0.82;;;;;;;23.85;100.00;100768.06;7385286;19;20027;-79
2022/09/21 10:39:25;;;;;;;4.18;1.10;;;;;;;23.80;100.00;100769.69;7385183;19;20014;-80
2022/09/21 10:41:58;;;;;;;6.22;0.52;;;;;;;23.99;100.00;100772.47;7384464;19;20536;-80
2022/09/21 10:44:28;;;;;;;0.82;0.75;;;;;;;24.07;100.00;100767.66;7386205;19;20540;-79
2022/09/21 10:46:54;;;;;;;2.15;0.90;;;;;;;24.18;100.00;100764.59;7385266;19;20014;-79
2022/09/21 10:49:25;;;;;;;0.60;0.30;;;;;;;24.30;100.00;100765.13;7386780;19;20018;-79
2022/09/21 10:51:56;;;;;;;1.50;0.30;;;;;;;24.21;100.00;100757.81;7385434;19;20022;-80
2022/09/21 10:54:27;;;;;;;5.78;1.08;;;;;;;24.26;100.00;100761.84;7385704;19;20026;-79
2022/09/21 10:56:58;;;;;;;2.83;0.40;;;;;;;24.39;100.00;100761.81;7385166;19;20044;-79
2022/09/21 10:59:27;;;;;;;2.15;0.60;;;;;;;24.26;100.00;100756.91;7384359;19;20041;-79
2022/09/21 11:01:56;;;;;;;0.82;0.50;;;;;;;24.48;100.00;100758.53;7381826;19;20383;-79
2022/09/21 11:04:43;;;;;;;1.50;0.40;;;;;;;24.78;100.00;100756.06;7386801;19;20007;-79
2022/09/21 11:07:37;;;;;;;1.73;0.60;;;;;;;24.82;100.00;100756.47;7385325;19;20370;-80
2022/09/21 11:10:20;;;;;;;1.20;0.45;;;;;;;24.31;100.00;100756.03;7382482;19;20045;-81
2022/09/21 11:13:11;;;;;;;1.65;0.70;;;;;;;24.25;100.00;100757.47;7386401;19;20014;-81
2022/09/21 11:15:46;;;;;;;1.40;0.57;;;;;;;24.15;100.00;100753.56;7389462;19;20007;-82
2022/09/21 11:18:19;;;;;;;0.50;0.28;;;;;;;24.22;100.00;100750.03;7385201;19;20459;-81
2022/09/21 11:20:47;;;;;;;2.08;0.82;;;;;;;24.53;100.00;100754.78;7388014;19;20022;-80
2022/09/21 11:23:42;;;;;;;1.55;0.30;;;;;;;24.38;100.00;100743.22;7387906;19;20513;-80
2022/09/21 11:26:22;;;;;;;1.27;0.50;;;;;;;24.40;100.00;100749.13;7388582;19;20089;-80
2022/09/21 11:28:52;;;;;;;;;;;;;;;24.56;100.00;100742.31;7390408;19;20086;-80
2022/09/21 11:31:31;;;;;;;1.10;0.60;;;;;;;24.38;100.00;100743.22;7381203;19;19927;-80
2022/09/21 11:34:10;;;;;;;1.75;0.30;;;;;;;24.81;100.00;100741.47;7382157;19;20264;-80
2022/09/21 11:36:52;;;;;;;0.90;0.28;;;;;;;24.45;98.54;100739.69;7390198;19;20031;-81
2022/09/21 11:39:32;;;;;;;0.95;0.40;;;;;;;24.77;99.35;100740.28;7390530;19;20038;-81
2022/09/21 11:42:37;;;;;;;1.38;0.40;;;;;;;25.10;97.32;100735.88;7388503;19;20030;-81
2022/09/21 11:45:37;;;;;;;1.00;0.35;;;;;;;25.24;96.75;100735.25;7392678;19;20406;-81
2022/09/21 11:48:07;;;;;;;;;;;;;;;24.54;98.95;100733.53;7394227;19;20019;-80