Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:33;;;;;;;12.25;10.20;;;17.10;99.90;;;;;;5054627;28;20485;-76
2021/09/26 00:03:59;;;;;;;12.77;9.35;;;17.00;99.90;;;;;;5054945;28;20474;-77
2021/09/26 00:06:25;;;;;;;13.15;9.85;;;17.00;99.90;;;;;;5054565;28;20037;-75
2021/09/26 00:08:51;;;;;;;13.10;9.60;;;17.00;99.90;;;;;;5054602;28;20478;-78
2021/09/26 00:11:18;;;;;;;12.23;9.63;;;16.90;99.90;;;;;;5053414;28;20041;-77
2021/09/26 00:13:44;;;;;;;11.95;9.75;;;16.90;99.90;;;;;;5054331;28;20029;-77
2021/09/26 00:16:12;;;;;;;16.92;10.73;;;16.90;99.90;;;;;;5055278;28;20041;-78
2021/09/26 00:18:38;;;;;;;15.70;10.63;;;16.90;99.90;;;;;;5054704;28;20037;-78
2021/09/26 00:21:05;;;;;;;15.40;10.68;;;16.90;99.90;;;;;;5054526;28;20420;-78
2021/09/26 00:23:32;;;;;;;11.73;9.38;;;16.90;99.90;;;;;;5054096;28;20039;-77
2021/09/26 00:26:00;;;;;;;15.10;10.32;;;16.90;99.90;;;;;;5054327;28;20040;-77
2021/09/26 00:28:26;;;;;;;12.82;9.25;;;16.90;99.90;;;;;;5054067;28;20398;-77
2021/09/26 00:30:52;;;;;;;11.27;9.32;;;16.80;99.90;;;;;;5054183;28;20037;-78
2021/09/26 00:33:19;;;;;;;13.27;9.82;;;16.90;99.90;;;;;;5054507;28;20389;-79
2021/09/26 00:35:45;;;;;;;14.23;10.05;;;16.80;99.90;;;;;;5053982;28;20033;-78
2021/09/26 00:38:11;;;;;;;11.60;8.88;;;16.90;99.90;;;;;;5036138;28;20043;-77
2021/09/26 00:40:37;;;;;;;11.40;8.95;;;16.80;99.90;;;;;;5054039;28;20044;-77
2021/09/26 00:43:05;;;;;;;12.05;8.30;;;16.80;99.90;;;;;;5054183;28;20021;-77
2021/09/26 00:45:31;;;;;;;10.52;8.25;;;16.80;99.90;;;;;;5053677;28;20044;-76
2021/09/26 00:47:58;;;;;;;10.32;8.38;;;16.80;99.90;;;;;;5052367;28;20060;-77
2021/09/26 00:50:26;;;;;;;13.27;8.82;;;16.80;99.90;;;;;;5054028;28;20029;-76
2021/09/26 00:52:52;;;;;;;11.73;8.55;;;16.80;99.90;;;;;;5053325;28;20052;-77
2021/09/26 00:55:18;;;;;;;11.40;9.57;;;16.80;99.90;;;;;;5053198;28;20041;-77
2021/09/26 00:57:45;;;;;;;14.35;9.27;;;16.80;99.90;;;;;;5053159;28;20036;-77
2021/09/26 01:00:15;;;;;;;12.43;9.80;;;16.70;99.90;;;;;;5061120;28;20036;-77
2021/09/26 01:02:41;;;;;;;12.25;9.35;;;16.60;99.90;;;;;;5063161;28;20032;-78
2021/09/26 01:05:10;;;;;;;11.85;9.15;;;16.50;99.90;;;;;;5059287;28;20029;-77
2021/09/26 01:08:15;;;;;;;13.90;10.60;;;16.50;99.90;;;;;;5053671;28;20037;-77
2021/09/26 01:11:12;;;;;;;14.18;10.75;;;16.50;99.90;;;;;;5052973;28;20035;-78
2021/09/26 01:14:02;;;;;;;14.18;10.27;;;16.40;99.90;;;;;;5047063;28;20045;-78
2021/09/26 01:16:33;;;;;;;12.05;9.65;;;16.40;99.90;;;;;;5053408;28;20040;-77
2021/09/26 01:19:15;;;;;;;;;;;16.30;99.90;;;;;;5053627;28;20509;-78
2021/09/26 01:21:53;;;;;;;12.55;9.57;;;16.30;99.90;;;;;;5053253;28;19909;-78
2021/09/26 01:24:57;;;;;;;12.38;9.02;;;16.20;99.90;;;;;;5035121;28;20037;-76
2021/09/26 01:27:32;;;;;;;12.48;10.23;;;16.10;99.90;;;;;;5052020;28;20033;-78
2021/09/26 01:30:18;;;;;;;13.80;10.13;;;16.10;99.90;;;;;;5053123;28;20053;-78
2021/09/26 01:32:55;;;;;;;14.73;10.27;;;16.00;99.90;;;;;;5053112;28;20489;-77
2021/09/26 01:35:23;;;;;;;14.13;10.38;;;16.00;99.90;;;;;;5052154;28;20032;-78
2021/09/26 01:38:27;;;;;;;15.43;11.05;;;15.90;99.90;;;;;;5052854;28;20033;-77
2021/09/26 01:41:00;;;;;;;14.05;10.48;;;15.90;99.90;;;;;;5040235;28;20490;-78
2021/09/26 01:43:35;;;;;;;15.95;11.82;;;15.80;99.90;;;;;;5053013;28;20033;-78
2021/09/26 01:46:06;;;;;;;15.55;11.20;;;15.70;99.90;;;;;;5053283;28;20055;-78
2021/09/26 01:48:57;;;;;;;17.20;11.73;;;15.70;99.90;;;;;;5052224;28;20041;-78
2021/09/26 01:51:25;;;;;;;19.38;12.43;;;15.70;99.90;;;;;;5053006;28;20036;-78
2021/09/26 01:53:52;;;;;;;17.05;13.00;;;15.70;99.90;;;;;;5052675;28;20382;-78
2021/09/26 01:56:19;;;;;;;17.27;12.57;;;15.70;99.90;;;;;;5052430;28;20390;-78
2021/09/26 01:58:46;;;;;;;21.40;13.70;;;15.70;99.90;;;;;;5052259;28;20025;-78
2021/09/26 02:01:16;;;;;;;18.15;12.90;;;15.70;99.90;;;;;;5052782;28;20021;-77
2021/09/26 02:03:45;;;;;;;19.63;13.25;;;15.60;99.90;;;;;;5052195;28;20029;-78
2021/09/26 02:06:12;;;;;;;19.83;12.93;;;15.60;99.90;;;;;;5052470;28;20040;-78
2021/09/26 02:08:44;;;;;;;17.73;12.20;;;15.60;99.90;;;;;;5052245;28;20041;-77
2021/09/26 02:11:12;;;;;;;16.88;13.20;;;15.50;99.90;;;;;;5052637;28;20039;-77
2021/09/26 02:13:41;;;;;;;21.83;13.77;;;15.50;99.90;;;;;;5034421;28;20029;-77
2021/09/26 02:16:09;;;;;;;21.27;13.30;;;15.40;99.90;;;;;;5052441;28;20033;-77
2021/09/26 02:18:36;;;;;;;20.05;14.70;;;15.40;99.90;;;;;;5052611;28;20028;-77
2021/09/26 02:21:04;;;;;;;22.15;15.00;;;15.30;99.90;;;;;;5060794;28;20032;-77
2021/09/26 02:23:32;;;;;;;20.70;14.65;;;15.30;99.90;;;;;;5053375;28;20041;-77
2021/09/26 02:25:59;;;;;;;20.48;13.80;;;15.30;99.90;;;;;;5052964;28;20033;-78
2021/09/26 02:28:25;;;;;;;20.67;15.15;;;15.30;99.90;;;;;;5052245;28;20033;-79
2021/09/26 02:30:52;;;;;;;23.65;15.07;;;15.20;99.90;;;;;;5051638;28;20033;-78
2021/09/26 02:33:18;;;;;;;24.52;15.30;;;15.30;99.90;;;;;;5052323;28;20025;-77
2021/09/26 02:35:45;;;;;;;23.38;15.40;;;15.30;99.90;;;;;;5051591;28;20056;-77
2021/09/26 02:38:11;;;;;;;25.17;16.30;;;15.20;99.90;;;;;;5052472;28;20450;-78
2021/09/26 02:40:38;;;;;;;24.48;15.43;;;15.20;99.90;;;;;;5054286;28;20029;-78
2021/09/26 02:43:46;;;;;;;25.83;16.35;;;15.20;99.90;;;;;;5056059;28;20049;-77
2021/09/26 02:46:44;;;;;;;22.90;15.48;;;15.20;99.90;;;;;;5047767;28;20055;-78
2021/09/26 02:49:11;;;;;;;22.20;15.25;;;15.20;99.90;;;;;;5047919;28;20056;-75
2021/09/26 02:51:39;;;;;;;25.00;16.40;;;15.10;99.90;;;;;;5056387;28;20037;-76
2021/09/26 02:54:08;;;;;;;23.90;14.80;;;15.10;99.90;;;;;;5056184;28;20025;-76
2021/09/26 02:56:35;;;;;;;25.55;14.80;;;15.00;99.90;;;;;;5055705;28;20033;-76
2021/09/26 02:59:02;;;;;;;22.20;15.25;;;15.00;99.90;;;;;;5055990;28;20033;-76
2021/09/26 03:01:29;;;;;;;20.02;14.30;;;14.90;99.90;;;;;;5054178;28;20406;-76
2021/09/26 03:04:02;;;;;;;24.95;15.43;;;14.90;99.90;;;;;;5055948;28;20056;-77
2021/09/26 03:06:29;;;;;;;21.40;13.77;;;14.80;99.90;;;;;;5055319;28;20025;-76
2021/09/26 03:08:56;;;;;;;21.63;14.20;;;14.70;99.90;;;;;;5055360;28;20041;-76
2021/09/26 03:11:22;;;;;;;19.63;12.98;;;14.70;99.90;;;;;;5054211;28;20041;-76
2021/09/26 03:13:48;;;;;;;18.35;13.20;;;14.60;99.90;;;;;;5055318;28;20366;-76
2021/09/26 03:16:15;;;;;;;22.80;14.95;;;14.60;99.90;;;;;;5055611;28;20044;-77
2021/09/26 03:18:41;;;;;;;19.20;13.02;;;14.60;99.90;;;;;;5055526;28;20041;-76
2021/09/26 03:21:07;;;;;;;27.52;14.55;;;14.50;99.90;;;;;;5055916;28;20021;-76
2021/09/26 03:23:33;;;;;;;23.63;14.05;;;14.50;99.90;;;;;;5055352;28;20077;-75
2021/09/26 03:25:59;;;;;;;19.27;13.40;;;14.50;99.90;;;;;;5055322;28;20463;-76
2021/09/26 03:28:25;;;;;;;21.75;14.23;;;14.40;99.90;;;;;;5054837;28;20080;-75
2021/09/26 03:30:51;;;;;;;29.13;15.52;;;14.40;99.90;;;;;;5054922;28;20033;-76
2021/09/26 03:33:19;;;;;;;26.75;15.80;;;14.40;99.90;;;;;;5054739;28;20095;-76
2021/09/26 03:35:46;;;;;;;26.40;16.98;;;14.40;99.90;;;;;;5054731;28;20040;-76
2021/09/26 03:38:12;;;;;;;26.58;16.70;;;14.50;99.90;;;;;;5038207;28;20041;-77
2021/09/26 03:40:38;;;;;;;25.55;16.77;;;14.60;99.90;;;;;;5055026;28;20024;-76
2021/09/26 03:43:04;;;;;;;27.92;16.73;;;14.50;99.90;;;;;;5055308;28;20029;-76
2021/09/26 03:45:31;;;;;;;27.48;17.55;;;14.40;99.90;;;;;;5054559;28;20048;-76
2021/09/26 03:47:57;;;;;;;25.30;16.08;;;14.40;99.90;;;;;;5036821;28;20056;-76
2021/09/26 03:50:23;;;;;;;23.02;15.35;;;14.40;99.90;;;;;;5037112;28;20033;-76
2021/09/26 03:52:49;;;;;;;21.83;15.45;;;14.40;99.90;;;;;;5054420;28;20049;-76
2021/09/26 03:55:16;;;;;;;24.08;15.82;;;14.30;99.90;;;;;;5036598;28;20048;-76
2021/09/26 03:57:43;;;;;;;26.33;16.42;;;14.20;99.90;;;;;;5054678;28;20041;-76
2021/09/26 04:00:14;;;;;;;30.17;17.73;;;14.30;99.90;;;;;;5054401;28;20040;-76
2021/09/26 04:02:41;;;;;;;29.67;17.83;;;14.30;99.90;;;;;;5054622;28;20395;-76
2021/09/26 04:05:08;;;;;;;32.08;18.90;;;14.30;99.90;;;;;;5054788;28;20032;-76
2021/09/26 04:07:35;;;;;;;26.08;17.35;;;14.30;99.90;;;;;;5054268;28;20040;-76
2021/09/26 04:10:02;;;;;;;23.88;16.52;;;14.30;99.90;;;;;;5054767;28;20044;-77
2021/09/26 04:12:29;;;;;;;27.45;17.02;;;14.30;99.90;;;;;;5054768;28;20033;-74
2021/09/26 04:14:55;;;;;;;29.15;17.15;;;14.20;99.90;;;;;;5054998;28;20055;-77
2021/09/26 04:17:21;;;;;;;27.75;17.17;;;14.20;99.90;;;;;;5054769;28;20041;-77
2021/09/26 04:19:47;;;;;;;26.85;16.60;;;14.20;99.90;;;;;;5054194;28;20033;-77
2021/09/26 04:22:13;;;;;;;23.23;15.10;;;14.20;99.90;;;;;;5054306;28;20029;-77
2021/09/26 04:24:40;;;;;;;22.60;15.63;;;14.20;99.90;;;;;;5053999;28;20029;-76
2021/09/26 04:27:06;;;;;;;22.88;15.13;;;14.00;99.90;;;;;;5054743;28;20029;-76
2021/09/26 04:29:32;;;;;;;21.48;15.30;;;14.00;99.90;;;;;;5053813;28;20418;-76
2021/09/26 04:31:59;;;;;;;26.42;15.25;;;14.00;99.90;;;;;;5054537;28;20033;-76
2021/09/26 04:34:28;;;;;;;22.02;15.93;;;13.90;99.90;;;;;;5054753;28;20382;-76
2021/09/26 04:36:55;;;;;;;21.58;14.38;;;13.90;99.90;;;;;;5053720;28;20052;-76
2021/09/26 04:39:22;;;;;;;28.25;15.43;;;13.90;99.90;;;;;;5053820;28;20040;-76
2021/09/26 04:41:48;;;;;;;23.42;14.95;;;13.90;99.90;;;;;;5054026;28;20375;-76
2021/09/26 04:44:14;;;;;;;22.50;14.27;;;13.80;99.90;;;;;;5053823;28;20128;-77
2021/09/26 04:46:41;;;;;;;21.25;14.25;;;13.70;99.90;;;;;;5035819;28;20497;-76
2021/09/26 04:49:07;;;;;;;23.77;14.25;;;13.60;99.90;;;;;;5053796;28;20045;-77
2021/09/26 04:51:33;;;;;;;24.48;13.95;;;13.60;99.90;;;;;;5053857;28;20043;-76
2021/09/26 04:53:59;;;;;;;24.50;14.15;;;13.60;99.90;;;;;;5053737;28;20036;-77
2021/09/26 04:56:25;;;;;;;23.42;14.35;;;13.60;99.90;;;;;;5053958;28;20033;-77
2021/09/26 04:58:52;;;;;;;22.83;13.38;;;13.60;99.90;;;;;;5053335;28;20064;-77
2021/09/26 05:01:18;;;;;;;26.67;14.15;;;13.60;99.90;;;;;;5054037;28;20033;-76
2021/09/26 05:03:44;;;;;;;24.23;13.98;;;13.60;99.90;;;;;;5052720;28;20025;-76
2021/09/26 05:06:11;;;;;;;23.15;13.90;;;13.50;99.90;;;;;;5054097;28;20557;-77
2021/09/26 05:08:38;;;;;;;20.55;14.10;;;13.50;99.90;;;;;;5053101;28;20033;-76
2021/09/26 05:11:04;;;;;;;20.60;13.45;;;13.50;99.90;;;;;;5053597;28;20036;-76
2021/09/26 05:13:30;;;;;;;25.13;13.63;;;13.40;99.90;;;;;;5053328;28;20451;-73
2021/09/26 05:15:56;;;;;;;23.63;14.43;;;13.50;99.90;;;;;;5036405;28;20029;-76
2021/09/26 05:18:22;;;;;;;20.25;13.30;;;13.50;99.90;;;;;;5068726;28;20067;-78
2021/09/26 05:20:52;;;;;;;24.45;13.65;;;13.40;99.90;;;;;;5061824;28;20040;-77
2021/09/26 05:23:22;;;;;;;21.50;13.68;;;13.40;99.90;;;;;;5054714;28;20033;-76
2021/09/26 05:25:49;;;;;;;20.90;13.13;;;13.40;99.90;;;;;;5053675;28;20052;-77
2021/09/26 05:28:16;;;;;;;20.52;13.40;;;13.30;99.90;;;;;;5052968;28;20025;-77
2021/09/26 05:30:43;;;;;;;22.40;13.82;;;13.30;99.90;;;;;;5055316;28;20045;-77
2021/09/26 05:33:10;;;;;;;22.58;12.82;;;13.30;99.90;;;;;;5054554;28;20033;-77
2021/09/26 05:35:37;;;;;;;23.63;13.68;;;13.30;99.90;;;;;;5052820;28;20032;-77
2021/09/26 05:38:03;;;;;;;23.98;13.10;;;13.30;99.90;;;;;;5052892;28;20044;-77
2021/09/26 05:40:29;;;;;;;21.25;12.30;;;13.30;99.90;;;;;;5051210;28;20053;-76
2021/09/26 05:42:55;;;;;;;20.00;13.57;;;13.30;99.90;;;;;;5052989;28;20033;-76
2021/09/26 05:45:22;;;;;;;20.55;12.27;;;13.40;99.90;;;;;;5052837;28;20455;-77
2021/09/26 05:47:48;;;;;;;22.25;13.00;;;13.40;99.90;;;;;;5052765;28;20037;-77
2021/09/26 05:50:15;;;;;;;18.77;13.13;;;13.50;99.90;;;;;;5052814;28;20136;-76
2021/09/26 05:52:41;;;;;;;21.10;13.40;;;13.60;99.90;;;;;;5052523;28;20029;-76
2021/09/26 05:55:08;;;;;;;22.67;13.23;;;13.70;99.90;;;;;;5053032;28;20352;-76
2021/09/26 05:57:35;;;;;;;20.90;13.13;;;13.70;99.90;;;;;;5052085;28;20032;-76
2021/09/26 06:00:03;;;;;;;18.77;12.30;;;13.70;99.90;;;;;;5052156;28;20032;-76
2021/09/26 06:02:38;;;;;;;17.98;12.23;;;13.70;99.90;;;;;;5059063;28;20032;-76
2021/09/26 06:05:07;;;;;;;16.52;11.38;;;13.80;99.90;;;;;;5052786;28;20040;-76
2021/09/26 06:07:34;;;;;;;16.95;11.57;;;13.90;99.90;;;;;;5052472;28;20036;-76
2021/09/26 06:10:02;;;;;;;17.83;12.10;;;14.00;99.90;;;;;;5053316;28;20045;-77
2021/09/26 06:12:28;;;;;;;13.65;9.88;;;14.10;99.90;;;;;;5062998;28;20048;-77
2021/09/26 06:14:55;;;;;;;14.70;9.27;;;14.20;99.90;;;;;;5063260;28;20036;-77
2021/09/26 06:17:21;;;;;;;15.93;10.43;;;14.30;99.90;;;;;;5063084;28;20041;-78
2021/09/26 06:19:47;;;;;;;11.90;9.38;;;14.30;99.90;;;;;;5061691;28;20056;-77
2021/09/26 06:22:15;;;;;;;15.40;9.25;;;14.50;99.90;;;;;;5051720;28;20029;-76
2021/09/26 06:24:41;;;;;;;14.70;9.30;;;14.60;99.90;;;;;;5033878;28;20039;-77
2021/09/26 06:27:07;;;;;;;13.73;9.98;;;14.70;99.90;;;;;;5052347;28;20029;-77
2021/09/26 06:29:33;;;;;;;12.25;7.88;;;14.90;99.90;;;;;;5051419;28;20045;-77
2021/09/26 06:32:00;;;;;;;10.77;7.80;;;15.20;99.90;;;;;;5052655;28;20467;-77
2021/09/26 06:34:26;;;;;;;13.70;8.55;;;15.90;99.90;;;;;;5052237;28;20493;-77
2021/09/26 06:36:52;;;;;;;8.77;7.03;;;16.70;99.90;;;;;;5051518;28;20033;-78
2021/09/26 06:39:18;;;;;;;11.60;7.10;;;17.30;99.90;;;;;;5039821;28;20040;-77
2021/09/26 06:41:44;;;;;;;8.98;5.93;;;17.50;99.90;;;;;;5051798;28;20033;-78
2021/09/26 06:44:11;;;;;;;8.68;6.28;;;17.70;99.90;;;;;;5051657;28;20052;-78
2021/09/26 06:46:38;;;;;;;8.82;6.75;;;18.00;99.90;;;;;;5051953;28;20036;-78
2021/09/26 06:49:04;;;;;;;10.07;6.05;;;18.70;99.90;;;;;;5034667;28;20052;-79
2021/09/26 06:51:32;;;;;;;6.78;5.78;;;19.30;99.90;;;;;;5052029;28;20509;-78
2021/09/26 06:53:58;;;;;;;6.18;5.47;;;19.10;99.90;;;;;;5052004;28;20083;-78
2021/09/26 06:56:24;;;;;;;7.53;5.68;;;18.70;99.90;;;;;;5051722;28;20029;-78
2021/09/26 06:58:51;;;;;;;7.88;6.20;;;18.40;99.90;;;;;;5051228;28;20033;-78
2021/09/26 07:01:17;;;;;;;7.30;6.22;;;18.30;99.90;;;;;;5052225;28;20471;-78
2021/09/26 07:03:43;;;;;;;7.57;6.07;;;18.60;99.90;;;;;;5051678;28;20037;-78
2021/09/26 07:06:09;;;;;;;7.60;6.28;;;19.00;99.90;;;;;;5051733;28;20033;-77
2021/09/26 07:08:36;;;;;;;7.03;6.32;;;19.10;99.90;;;;;;5051534;28;20036;-78
2021/09/26 07:11:03;;;;;;;11.20;7.70;;;19.30;99.90;;;;;;5051770;28;20048;-77
2021/09/26 07:13:29;;;;;;;7.32;6.43;;;19.70;99.70;;;;;;5051941;28;20033;-77
2021/09/26 07:15:55;;;;;;;7.85;6.68;;;19.60;99.80;;;;;;5051410;28;20037;-77
2021/09/26 07:18:22;;;;;;;10.45;7.22;;;19.90;99.90;;;;;;5052240;28;20033;-78
2021/09/26 07:20:48;;;;;;;10.05;7.22;;;20.20;99.00;;;;;;5051054;28;20467;-77
2021/09/26 07:23:14;;;;;;;8.73;6.85;;;20.40;98.20;;;;;;5051832;28;20025;-78
2021/09/26 07:25:40;;;;;;;10.23;7.60;;;20.20;99.50;;;;;;5052123;28;20025;-79
2021/09/26 07:28:07;;;;;;;9.30;7.22;;;20.40;99.10;;;;;;5055438;28;20029;-78
2021/09/26 07:30:33;;;;;;;8.48;7.63;;;20.70;97.20;;;;;;5055088;28;20048;-78
2021/09/26 07:32:59;;;;;;;14.27;8.38;;;20.90;97.30;;;;;;5055864;28;20033;-78
2021/09/26 07:35:26;;;;;;;9.80;8.68;;;21.50;95.80;;;;;;5056013;28;20489;-78
2021/09/26 07:37:52;;;;;;;10.02;7.90;;;21.90;94.40;;;;;;5055223;28;20044;-78
2021/09/26 07:40:18;;;;;;;11.40;8.27;;;22.10;94.10;;;;;;5055970;28;20032;-79
2021/09/26 07:42:45;;;;;;;10.15;8.05;;;22.10;92.70;;;;;;5055622;28;20360;-77
2021/09/26 07:45:13;;;;;;;10.13;8.50;;;21.80;93.50;;;;;;5055633;28;20055;-79
2021/09/26 07:47:40;;;;;;;10.18;7.97;;;22.10;92.80;;;;;;5055668;28;20513;-78
2021/09/26 07:50:07;;;;;;;9.00;8.02;;;22.40;91.70;;;;;;5055639;28;20033;-78
2021/09/26 07:52:34;;;;;;;9.52;8.52;;;22.60;91.10;;;;;;5066288;28;20033;-78
2021/09/26 07:55:00;;;;;;;8.73;7.40;;;22.60;91.10;;;;;;5058988;28;20025;-78
2021/09/26 07:57:26;;;;;;;9.50;7.40;;;22.30;91.10;;;;;;5037558;28;20037;-78
2021/09/26 07:59:53;;;;;;;11.70;8.05;;;21.90;92.20;;;;;;5037275;28;20214;-78
2021/09/26 08:02:19;;;;;;;12.68;7.25;;;21.50;92.70;;;;;;5055616;28;20044;-78
2021/09/26 08:04:46;;;;;;;9.60;7.68;;;21.30;93.00;;;;;;5054488;28;20021;-78
2021/09/26 08:07:12;;;;;;;9.45;7.88;;;21.20;92.90;;;;;;5055631;28;20477;-79
2021/09/26 08:09:39;;;;;;;10.10;7.03;;;21.00;93.80;;;;;;5054745;28;20048;-77
2021/09/26 08:12:06;;;;;;;9.48;7.60;;;21.00;94.30;;;;;;5063090;28;20036;-76
2021/09/26 08:14:33;;;;;;;9.43;7.28;;;21.00;94.50;;;;;;5047238;28;20033;-77
2021/09/26 08:17:00;;;;;;;9.60;7.97;;;21.00;94.10;;;;;;5055209;28;20398;-78
2021/09/26 08:19:26;;;;;;;10.02;7.57;;;20.80;94.00;;;;;;5054455;28;20037;-78
2021/09/26 08:21:53;;;;;;;9.40;7.47;;;20.60;94.50;;;;;;5054527;28;20041;-79
2021/09/26 08:24:19;;;;;;;11.10;7.72;;;20.50;94.80;;;;;;5067884;28;20027;-78
2021/09/26 08:26:45;;;;;;;10.15;7.50;;;20.30;95.10;;;;;;5071429;28;20032;-79
2021/09/26 08:29:11;;;;;;;16.38;8.18;;;20.10;96.00;;;;;;5053959;28;20043;-79
2021/09/26 08:31:38;;;;;;;8.70;7.45;;;20.00;96.50;;;;;;5054422;28;20032;-78
2021/09/26 08:34:04;;;;;;;8.90;6.43;;;19.90;96.90;;;;;;5059933;28;20029;-80
2021/09/26 08:36:30;;;;;;;9.68;7.20;;;19.90;97.60;;;;;;5053258;28;20099;-77
2021/09/26 08:38:57;;;;;;;10.25;7.43;;;20.00;97.40;;;;;;5053781;28;20477;-77
2021/09/26 08:41:23;;;;;;;18.48;7.47;;;20.10;97.20;;;;;;5054735;28;20036;-77
2021/09/26 08:43:51;;;;;;;11.00;6.40;;;20.20;97.30;;;;;;5054135;28;20032;-77
2021/09/26 08:46:18;;;;;;;9.77;6.40;;;20.50;96.80;;;;;;5053785;28;20037;-77
2021/09/26 08:48:44;;;;;;;12.30;6.03;;;20.60;96.30;;;;;;5054190;28;20033;-78
2021/09/26 08:51:11;;;;;;;8.95;6.68;;;20.80;96.00;;;;;;5054055;28;20390;-77
2021/09/26 08:53:38;;;;;;;8.10;7.13;;;20.90;95.30;;;;;;5035631;28;20044;-79
2021/09/26 08:56:04;;;;;;;9.73;6.38;;;20.80;95.60;;;;;;5055460;28;20029;-79
2021/09/26 08:58:30;;;;;;;8.82;5.82;;;20.80;95.80;;;;;;5064158;28;20029;-78
2021/09/26 09:00:56;;;;;;;9.93;6.55;;;20.80;95.10;;;;;;5073801;28;20036;-80
2021/09/26 09:03:23;;;;;;;8.65;5.75;;;21.00;94.80;;;;;;5061431;28;20040;-80
2021/09/26 09:05:53;;;;;;;7.53;5.90;;;21.00;93.70;;;;;;5053222;28;20037;-79
2021/09/26 09:08:22;;;;;;;11.35;6.53;;;20.90;94.00;;;;;;5053828;28;20032;-79
2021/09/26 09:10:55;;;;;;;9.88;6.57;;;20.70;94.30;;;;;;5053709;28;20036;-79
2021/09/26 09:13:29;;;;;;;8.52;5.78;;;20.60;95.30;;;;;;5053412;28;20029;-78
2021/09/26 09:16:05;;;;;;;9.00;6.13;;;20.80;94.50;;;;;;5053283;28;20064;-78
2021/09/26 09:18:50;;;;;;;11.45;5.93;;;20.60;93.80;;;;;;5054178;28;20055;-79
2021/09/26 09:21:29;;;;;;;8.45;5.57;;;20.60;95.00;;;;;;5054326;28;20065;-78
2021/09/26 09:24:16;;;;;;;7.30;5.70;;;20.60;94.50;;;;;;5072266;28;20029;-78
2021/09/26 09:26:45;;;;;;;7.63;6.00;;;20.60;94.50;;;;;;5056745;28;20040;-78
2021/09/26 09:29:12;;;;;;;7.63;6.07;;;20.70;94.40;;;;;;5054435;28;20047;-76
2021/09/26 09:31:52;;;;;;;7.72;5.80;;;20.90;94.20;;;;;;5053965;28;20036;-79
2021/09/26 09:34:38;;;;;;;582.75;120.75;;;20.90;94.30;;;;;;5054822;28;20036;-79
2021/09/26 09:37:26;;;;;;;10.48;8.13;;;21.10;93.70;;;;;;5036029;28;20033;-78
2021/09/26 09:40:16;;;;;;;6.90;4.88;;;21.20;93.50;;;;;;5053410;28;20036;-79
2021/09/26 09:42:52;;;;;;;;;;;21.10;93.60;;;;;;5053449;28;20041;-79
2021/09/26 09:45:47;;;;;;;7.85;6.00;;;21.00;93.60;;;;;;5053132;28;19924;-79
2021/09/26 09:48:14;;;;;;;314.15;37.65;;;21.00;93.20;;;;;;5052328;28;20033;-78
2021/09/26 09:50:42;;;;;;;12.25;8.30;;;20.90;93.50;;;;;;5052673;28;20040;-79
2021/09/26 09:53:23;;;;;;;10.60;7.30;;;20.80;94.30;;;;;;5052972;28;20378;-79
2021/09/26 09:55:58;;;;;;;8.23;6.45;;;21.00;93.60;;;;;;5053036;28;20386;-79
2021/09/26 09:58:25;;;;;;;8.52;6.43;;;21.00;93.70;;;;;;5053229;28;20033;-76
2021/09/26 10:00:56;;;;;;;10.48;6.43;;;21.00;93.10;;;;;;5053076;28;20041;-78
2021/09/26 10:03:51;;;;;;;11.23;6.95;;;20.80;93.40;;;;;;5035417;28;20040;-80
2021/09/26 10:06:30;;;;;;;8.45;6.53;;;20.60;93.80;;;;;;5053020;28;20029;-80
2021/09/26 10:09:01;;;;;;;10.52;6.38;;;20.50;94.40;;;;;;5052580;28;20028;-79
2021/09/26 10:11:29;;;;;;;11.65;7.25;;;20.50;94.50;;;;;;5052144;28;20057;-80
2021/09/26 10:13:57;;;;;;;10.07;7.45;;;20.40;94.90;;;;;;5052600;28;20055;-80
2021/09/26 10:16:24;;;;;;;8.13;6.65;;;20.50;94.70;;;;;;5034080;28;20033;-80
2021/09/26 10:18:51;;;;;;;9.10;5.90;;;20.50;94.70;;;;;;5052191;28;20036;-79
2021/09/26 10:21:18;;;;;;;9.05;6.32;;;20.40;94.50;;;;;;5052955;28;20461;-79
2021/09/26 10:23:49;;;;;;;11.25;7.20;;;20.30;94.90;;;;;;5052532;28;20029;-77
2021/09/26 10:26:17;;;;;;;10.23;7.07;;;20.20;95.10;;;;;;5051782;28;20036;-78
2021/09/26 10:28:44;;;;;;;9.55;8.48;;;20.20;95.40;;;;;;5046494;28;20037;-78
2021/09/26 10:31:14;;;;;;;7.63;6.82;;;20.10;95.50;;;;;;5051281;28;20049;-78
2021/09/26 10:33:43;;;;;;;9.85;7.03;;;20.10;96.00;;;;;;5065157;28;20033;-79
2021/09/26 10:36:10;;;;;;;8.43;7.03;;;20.20;95.70;;;;;;5051533;28;20036;-79
2021/09/26 10:38:37;;;;;;;10.52;6.75;;;20.20;96.30;;;;;;5051428;28;20040;-75
2021/09/26 10:41:06;;;;;;;8.45;6.43;;;20.40;95.50;;;;;;5053077;28;20054;-78
2021/09/26 10:43:33;;;;;;;11.95;7.47;;;20.50;95.50;;;;;;5035025;28;20037;-79
2021/09/26 10:46:17;;;;;;;12.13;8.32;;;20.60;94.70;;;;;;5033585;28;20049;-79
2021/09/26 10:48:56;;;;;;;12.75;7.85;;;20.80;94.50;;;;;;5051652;28;20028;-79
2021/09/26 10:51:41;;;;;;;11.02;7.10;;;20.80;94.70;;;;;;5052118;28;20390;-79
2021/09/26 10:54:22;;;;;;;12.52;9.15;;;20.90;94.60;;;;;;5051822;28;20029;-78
2021/09/26 10:57:10;;;;;;;12.38;9.55;;;20.90;93.80;;;;;;5051228;28;20029;-78
2021/09/26 10:59:41;;;;;;;11.05;8.80;;;21.00;93.80;;;;;;5051159;28;20401;-74
2021/09/26 11:02:35;;;;;;;10.57;8.50;;;21.10;93.70;;;;;;5054866;28;20033;-77
2021/09/26 11:05:05;;;;;;;12.73;8.20;;;21.10;93.50;;;;;;5051595;28;20483;-75
2021/09/26 11:07:33;;;;;;;10.80;9.07;;;21.30;93.20;;;;;;5063502;28;20421;-77
2021/09/26 11:10:05;;;;;;;11.95;9.02;;;21.40;93.00;;;;;;5063517;28;20033;-79
2021/09/26 11:12:44;;;;;;;12.35;9.38;;;21.40;92.50;;;;;;5055664;28;20060;-78
2021/09/26 11:15:13;;;;;;;13.82;8.52;;;21.60;91.80;;;;;;5055795;28;20036;-79
2021/09/26 11:17:43;;;;;;;13.30;9.05;;;21.60;92.20;;;;;;5043628;28;20037;-78
2021/09/26 11:20:12;;;;;;;10.52;8.10;;;21.50;92.50;;;;;;5055625;28;20028;-78
2021/09/26 11:22:39;;;;;;;13.38;8.82;;;21.20;93.10;;;;;;5055104;28;20091;-78
2021/09/26 11:25:05;;;;;;;12.35;8.88;;;21.20;93.00;;;;;;5055840;28;20033;-78
2021/09/26 11:27:41;;;;;;;15.00;9.00;;;21.20;92.50;;;;;;5055758;28;20049;-77
2021/09/26 11:30:11;;;;;;;10.15;8.80;;;20.90;93.20;;;;;;5055496;28;20032;-79
2021/09/26 11:32:38;;;;;;;10.93;8.50;;;21.20;93.50;;;;;;5055330;28;20485;-78
2021/09/26 11:35:20;;;;;;;10.20;8.82;;;21.30;92.90;;;;;;5055550;28;20029;-79
2021/09/26 11:37:48;;;;;;;11.40;8.77;;;21.90;91.70;;;;;;5054995;28;20359;-78
2021/09/26 11:40:19;;;;;;;12.45;7.82;;;22.00;91.40;;;;;;5059795;28;20108;-79
2021/09/26 11:42:51;;;;;;;11.35;8.70;;;22.20;91.10;;;;;;5063653;28;20044;-79
2021/09/26 11:45:27;;;;;;;11.93;8.50;;;22.40;90.70;;;;;;5076251;28;20033;-79
2021/09/26 11:47:59;;;;;;;9.88;7.72;;;22.50;89.60;;;;;;5065388;28;20033;-78
2021/09/26 11:50:30;;;;;;;12.82;8.10;;;22.20;90.10;;;;;;5062869;28;20037;-79
2021/09/26 11:52:56;;;;;;;9.18;7.95;;;22.20;90.20;;;;;;5060792;28;20040;-80
2021/09/26 11:55:30;;;;;;;9.50;8.48;;;22.20;90.70;;;;;;5062868;28;20040;-79
2021/09/26 11:57:58;;;;;;;9.20;7.18;;;22.40;90.90;;;;;;5063358;28;20044;-79
2021/09/26 12:00:31;;;;;;;14.95;8.38;;;22.30;90.80;;;;;;5056219;28;20033;-77
2021/09/26 12:03:13;;;;;;;11.93;8.35;;;22.30;90.00;;;;;;5062816;28;20036;-79
2021/09/26 12:05:41;;;;;;;10.90;7.35;;;21.90;90.90;;;;;;5060499;28;20056;-78
2021/09/26 12:08:07;;;;;;;10.35;7.20;;;22.00;91.00;;;;;;5065211;28;20025;-80
2021/09/26 12:10:35;;;;;;;11.50;7.63;;;22.10;90.60;;;;;;5067527;28;20505;-79
2021/09/26 12:13:17;;;;;;;10.07;7.57;;;22.20;90.60;;;;;;5058192;28;20033;-78
2021/09/26 12:15:44;;;;;;;12.50;6.85;;;22.30;90.80;;;;;;5058241;28;20060;-77
2021/09/26 12:18:25;;;;;;;10.10;6.25;;;22.40;89.70;;;;;;5058669;28;20040;-78
2021/09/26 12:21:08;;;;;;;8.15;6.85;;;22.30;89.70;;;;;;5058811;28;20392;-78
2021/09/26 12:23:56;;;;;;;11.05;6.78;;;22.40;90.50;;;;;;5069335;28;20052;-78
2021/09/26 12:26:41;;;;;;;10.40;6.95;;;22.40;89.90;;;;;;5059037;28;20060;-78
2021/09/26 12:29:11;;;;;;;11.30;7.28;;;22.30;90.10;;;;;;5058704;28;20489;-78
2021/09/26 12:31:40;;;;;;;9.88;7.03;;;22.20;89.20;;;;;;5058587;28;20040;-78
2021/09/26 12:34:09;;;;;;;9.75;7.25;;;22.30;89.70;;;;;;5040523;28;20037;-79
2021/09/26 12:36:40;;;;;;;9.68;7.70;;;22.40;90.10;;;;;;5075750;28;20040;-79
2021/09/26 12:39:17;;;;;;;9.65;7.05;;;22.50;89.10;;;;;;5059954;28;20334;-78
2021/09/26 12:41:49;;;;;;;7.43;6.05;;;22.70;89.10;;;;;;5064608;28;20033;-79
2021/09/26 12:44:26;;;;;;;10.07;6.50;;;22.70;88.20;;;;;;5067032;28;20059;-79
2021/09/26 12:46:53;;;;;;;9.73;7.18;;;22.60;88.90;;;;;;5082448;28;20052;-77
2021/09/26 12:49:19;;;;;;;8.68;7.03;;;22.40;88.70;;;;;;5087062;28;20035;-79