Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:30;;;;;;;102.30;97.72;;;;;;;32.47;36.04;101125.41;4879633;29;20033;-68
2022/08/04 00:03:14;;;;;;;107.25;102.03;;;;;;;32.44;35.97;101122.59;4879713;29;20037;-68
2022/08/04 00:06:01;;;;;;;100.63;95.93;;;;;;;32.42;35.98;101119.38;4879984;29;20033;-69
2022/08/04 00:08:33;;;;;;;101.78;97.18;;;;;;;32.37;36.05;101114.13;4879907;29;20084;-68
2022/08/04 00:11:00;;;;;;;100.57;95.97;;;;;;;32.32;36.13;101116.06;4880235;29;20033;-68
2022/08/04 00:13:28;;;;;;;103.22;97.88;;;;;;;32.30;36.13;101112.03;4882082;29;20068;-69
2022/08/04 00:16:01;;;;;;;;;;;;;;;32.26;36.09;101112.00;4884224;29;20081;-68
2022/08/04 00:18:34;;;;;;;99.50;94.65;;;;;;;32.23;36.06;101106.38;4883435;29;20006;-68
2022/08/04 00:21:04;;;;;;;96.32;91.07;;;;;;;32.19;36.39;101103.53;4883622;29;20116;-68
2022/08/04 00:23:34;;;;;;;99.07;94.05;;;;;;;32.17;36.40;101099.53;4883248;29;20037;-69
2022/08/04 00:26:00;;;;;;;97.30;92.65;;;;;;;32.15;36.61;101101.88;4883388;29;20129;-68
2022/08/04 00:28:27;;;;;;;100.53;95.78;;;;;;;32.11;36.45;101104.66;4883214;29;20104;-68
2022/08/04 00:30:53;;;;;;;102.15;96.93;;;;;;;32.07;36.37;101098.22;4883000;29;20426;-68
2022/08/04 00:33:19;;;;;;;97.05;92.35;;;;;;;32.04;36.67;101102.56;4882890;29;20075;-68
2022/08/04 00:35:47;;;;;;;99.35;94.72;;;;;;;32.01;36.63;101092.16;4883330;29;20025;-68
2022/08/04 00:38:17;;;;;;;95.47;91.07;;;;;;;31.99;36.61;101088.16;4883100;29;20029;-68
2022/08/04 00:40:52;;;;;;;99.40;94.70;;;;;;;31.95;36.70;101088.09;4883047;29;20080;-68
2022/08/04 00:43:25;;;;;;;98.18;93.10;;;;;;;31.91;36.60;101079.63;4883604;29;20033;-68
2022/08/04 00:46:00;;;;;;;98.03;93.10;;;;;;;31.88;36.71;101080.41;4883308;29;20041;-68
2022/08/04 00:48:40;;;;;;;98.90;93.97;;;;;;;31.85;36.81;101080.34;4883197;29;20044;-68
2022/08/04 00:51:13;;;;;;;96.72;92.20;;;;;;;31.82;36.70;101081.13;4883196;29;20060;-69
2022/08/04 00:53:54;;;;;;;99.10;94.45;;;;;;;31.79;36.95;101077.09;4897541;29;20116;-69
2022/08/04 00:57:09;;;;;;;96.70;91.82;;;;;;;31.74;36.81;101083.00;4883091;29;20393;-69
2022/08/04 00:59:53;;;;;;;94.50;89.90;;;;;;;31.70;37.04;101076.56;4861766;29;20145;-68
2022/08/04 01:02:28;;;;;;;95.40;90.38;;;;;;;31.66;37.13;101078.53;4882667;29;20041;-68
2022/08/04 01:05:27;;;;;;;95.78;91.28;;;;;;;31.62;37.00;101075.66;4882576;29;20037;-68
2022/08/04 01:08:14;;;;;;;101.32;96.25;;;;;;;31.59;37.31;101070.84;4882408;29;20035;-69
2022/08/04 01:11:02;;;;;;;98.65;93.72;;;;;;;31.55;37.08;101063.59;4882760;29;20040;-68
2022/08/04 01:13:39;;;;;;;98.43;93.95;;;;;;;31.50;37.28;101067.56;4882528;29;20056;-69
2022/08/04 01:16:06;;;;;;;95.32;90.93;;;;;;;31.47;37.17;101068.28;4882537;29;20104;-68
2022/08/04 01:18:44;;;;;;;96.53;92.07;;;;;;;31.45;37.21;101065.09;4882381;29;20037;-68
2022/08/04 01:21:18;;;;;;;;;;;;;;;31.40;36.93;101066.22;4883040;29;20036;-68
2022/08/04 01:24:08;;;;;;;95.88;91.28;;;;;;;31.37;37.21;101057.75;4882409;29;19920;-68
2022/08/04 01:26:47;;;;;;;95.60;90.63;;;;;;;31.32;37.26;101053.28;4882805;29;20076;-69
2022/08/04 01:29:14;;;;;;;93.88;88.68;;;;;;;31.29;37.36;101053.25;4882497;29;20443;-68
2022/08/04 01:32:03;;;;;;;95.80;91.25;;;;;;;31.26;37.37;101058.41;4882931;29;20117;-67
2022/08/04 01:34:51;;;;;;;93.47;88.82;;;;;;;31.22;37.39;101067.91;4896390;29;20485;-69
2022/08/04 01:38:07;;;;;;;91.43;86.60;;;;;;;31.18;37.47;101062.28;4882350;29;20033;-69
2022/08/04 01:40:36;;;;;;;94.38;89.72;;;;;;;31.14;37.32;101058.63;4860985;29;20522;-69
2022/08/04 01:43:03;;;;;;;94.38;89.85;;;;;;;31.12;37.60;101054.59;4861149;29;20505;-68
2022/08/04 01:45:29;;;;;;;92.20;87.90;;;;;;;31.09;37.41;101069.31;4871295;29;20491;-68
2022/08/04 01:47:56;;;;;;;92.40;88.20;;;;;;;31.05;37.56;101067.28;4881901;29;20277;-68
2022/08/04 01:50:22;;;;;;;93.72;89.43;;;;;;;31.02;37.66;101068.03;4881833;29;20028;-68
2022/08/04 01:52:52;;;;;;;92.95;88.50;;;;;;;31.01;37.70;101060.03;4880534;29;20068;-69
2022/08/04 01:55:18;;;;;;;93.95;89.75;;;;;;;30.97;37.73;101070.31;4881796;29;20128;-68
2022/08/04 01:57:49;;;;;;;95.38;90.88;;;;;;;30.94;38.02;101069.06;4881612;29;20037;-68
2022/08/04 02:00:21;;;;;;;94.57;89.68;;;;;;;30.92;37.81;101065.88;4881662;29;20037;-69
2022/08/04 02:02:48;;;;;;;92.05;87.75;;;;;;;30.89;37.77;101068.59;4881214;29;20041;-68
2022/08/04 02:05:15;;;;;;;91.53;87.20;;;;;;;30.86;37.86;101061.78;4880344;29;20041;-69
2022/08/04 02:07:47;;;;;;;96.55;91.85;;;;;;;30.83;37.87;101057.75;4881494;29;20431;-69
2022/08/04 02:10:26;;;;;;;94.78;89.93;;;;;;;30.80;37.74;101054.88;4881946;29;20045;-69
2022/08/04 02:12:59;;;;;;;96.10;91.65;;;;;;;30.77;37.63;101056.44;4881193;29;20165;-68
2022/08/04 02:15:35;;;;;;;95.25;90.47;;;;;;;30.74;37.60;101046.00;4881678;29;20120;-69
2022/08/04 02:18:10;;;;;;;96.15;91.38;;;;;;;30.71;37.90;101055.13;4881649;29;20058;-68
2022/08/04 02:20:38;;;;;;;86.60;82.03;;;;;;;30.68;38.02;101052.28;4881735;29;20037;-68
2022/08/04 02:23:08;;;;;;;88.20;84.00;;;;;;;30.65;37.90;101048.25;4881818;29;20123;-69
2022/08/04 02:25:47;;;;;;;87.65;83.45;;;;;;;30.62;37.90;101047.03;4881478;29;20037;-69
2022/08/04 02:28:34;;;;;;;92.35;87.95;;;;;;;30.59;37.86;101049.72;4881145;29;20037;-68
2022/08/04 02:31:03;;;;;;;87.50;83.03;;;;;;;30.54;38.01;101045.31;4881272;29;20041;-68
2022/08/04 02:33:42;;;;;;;86.65;82.45;;;;;;;30.52;38.07;101042.06;4881375;29;20033;-68
2022/08/04 02:36:12;;;;;;;89.03;84.80;;;;;;;30.49;38.21;101047.56;4880519;29;20040;-67
2022/08/04 02:38:56;;;;;;;90.55;86.20;;;;;;;30.46;38.02;101057.47;4881496;29;20040;-68
2022/08/04 02:41:23;;;;;;;89.30;84.90;;;;;;;30.43;38.16;101068.56;4880824;29;20040;-67
2022/08/04 02:43:49;;;;;;;89.80;84.70;;;;;;;30.39;38.12;101062.91;4881100;29;20367;-68
2022/08/04 02:46:19;;;;;;;91.13;86.90;;;;;;;30.36;38.10;101061.69;4880545;29;20040;-67
2022/08/04 02:48:46;;;;;;;89.20;84.70;;;;;;;30.33;38.16;101048.50;4880520;29;20063;-67
2022/08/04 02:51:15;;;;;;;90.13;85.80;;;;;;;30.30;38.17;101051.22;4880797;29;20037;-67
2022/08/04 02:53:42;;;;;;;88.00;83.72;;;;;;;30.27;38.33;101043.63;4880857;29;20057;-67
2022/08/04 02:56:10;;;;;;;90.00;85.75;;;;;;;30.24;38.18;101044.31;4880989;29;20108;-68
2022/08/04 02:58:36;;;;;;;87.72;83.32;;;;;;;30.22;38.23;101050.25;4880865;29;20079;-67
2022/08/04 03:01:02;;;;;;;90.63;86.03;;;;;;;30.19;38.22;101046.22;4881211;29;20068;-68
2022/08/04 03:04:09;;;;;;;86.78;82.43;;;;;;;30.16;38.30;101040.56;4880337;29;20033;-68
2022/08/04 03:07:06;;;;;;;87.60;83.07;;;;;;;30.12;38.12;101043.31;4874380;29;20041;-68
2022/08/04 03:10:09;;;;;;;84.20;80.00;;;;;;;30.07;38.31;101038.03;4880899;29;20033;-68
2022/08/04 03:12:57;;;;;;;89.88;85.25;;;;;;;30.04;38.22;101047.13;4880203;29;20036;-68
2022/08/04 03:15:29;;;;;;;;;;;;;;;29.98;37.84;101035.47;4881095;29;20041;-67
2022/08/04 03:18:00;;;;;;;85.20;81.07;;;;;;;29.95;38.21;101043.78;4880217;29;19912;-68
2022/08/04 03:20:32;;;;;;;87.45;83.15;;;;;;;29.92;38.36;101050.88;4880227;29;20025;-69
2022/08/04 03:23:17;;;;;;;86.63;82.65;;;;;;;29.89;38.32;101046.06;4880262;29;20033;-68
2022/08/04 03:26:10;;;;;;;85.75;81.43;;;;;;;29.86;38.36;101043.19;4880722;29;20120;-67
2022/08/04 03:29:09;;;;;;;84.32;80.35;;;;;;;29.82;38.41;101036.75;4880203;29;20052;-66
2022/08/04 03:32:05;;;;;;;84.18;80.28;;;;;;;29.79;38.50;101040.25;4880145;29;20036;-66
2022/08/04 03:34:42;;;;;;;89.97;85.82;;;;;;;29.75;38.78;101037.41;4880397;29;20075;-67
2022/08/04 03:37:28;;;;;;;84.60;80.30;;;;;;;29.72;38.57;101035.34;4880298;29;20048;-67
2022/08/04 03:40:19;;;;;;;88.53;84.00;;;;;;;29.70;38.74;101034.91;4880436;29;20033;-66
2022/08/04 03:42:45;;;;;;;88.50;84.15;;;;;;;29.64;38.56;101030.78;4879719;29;20418;-67
2022/08/04 03:45:22;;;;;;;82.43;77.95;;;;;;;29.63;38.79;101029.97;4880399;29;20119;-66
2022/08/04 03:48:16;;;;;;;87.53;83.23;;;;;;;29.59;38.59;101031.88;4893420;29;20497;-66
2022/08/04 03:53:57;;;;;;;85.70;81.50;;;;;;;29.53;38.88;101028.59;4879327;29;20068;-66
2022/08/04 03:56:47;;;;;;;87.93;83.63;;;;;;;29.50;38.82;101025.72;4880036;29;20504;-67
2022/08/04 03:59:40;;;;;;;86.25;81.97;;;;;;;29.47;38.91;101026.44;4880247;29;20059;-67
2022/08/04 04:02:34;;;;;;;85.15;80.90;;;;;;;29.43;38.77;101029.13;4879186;29;20037;-67
2022/08/04 04:05:54;;;;;;;84.47;80.13;;;;;;;29.40;38.89;101031.84;4875094;29;20490;-67
2022/08/04 04:08:46;;;;;;;83.30;79.20;;;;;;;29.35;39.03;101027.38;4880173;29;20076;-67
2022/08/04 04:11:49;;;;;;;86.05;81.97;;;;;;;29.31;38.90;101024.53;4879720;29;20037;-67
2022/08/04 04:14:42;;;;;;;82.47;78.47;;;;;;;29.30;39.00;101024.88;4875139;29;20414;-67
2022/08/04 04:17:34;;;;;;;87.03;82.65;;;;;;;29.26;39.00;101024.00;4879861;29;20066;-67
2022/08/04 04:20:28;;;;;;;82.88;78.88;;;;;;;29.22;39.24;101026.69;4879788;29;20021;-67
2022/08/04 04:23:09;;;;;;;85.40;81.38;;;;;;;29.19;38.97;101027.44;4880225;29;20049;-67
2022/08/04 04:25:41;;;;;;;84.32;79.68;;;;;;;29.17;39.23;101032.53;4879560;29;20493;-67
2022/08/04 04:28:25;;;;;;;81.13;77.22;;;;;;;29.15;39.10;101034.06;4879958;29;20029;-67
2022/08/04 04:31:06;;;;;;;85.35;81.15;;;;;;;29.11;38.95;101061.81;4879963;29;20037;-67
2022/08/04 04:33:59;;;;;;;84.32;80.07;;;;;;;29.08;39.07;101055.00;4879471;29;20116;-68
2022/08/04 04:36:44;;;;;;;80.80;76.85;;;;;;;29.05;39.36;101046.53;4880250;29;20033;-67
2022/08/04 04:39:19;;;;;;;78.93;74.82;;;;;;;29.02;39.34;101041.69;4879454;29;20494;-67
2022/08/04 04:42:05;;;;;;;86.32;82.13;;;;;;;29.00;39.23;101042.03;4879230;29;20484;-67
2022/08/04 04:44:33;;;;;;;80.60;76.45;;;;;;;28.96;39.71;101038.41;4880104;29;20370;-67
2022/08/04 04:47:14;;;;;;;84.93;80.80;;;;;;;28.95;39.20;101045.09;4879345;29;20033;-67
2022/08/04 04:49:52;;;;;;;82.35;78.15;;;;;;;28.92;39.74;101051.38;4879339;29;20039;-67
2022/08/04 04:52:20;;;;;;;;;;;;;;;28.89;39.35;101047.34;4880054;29;20112;-67
2022/08/04 04:54:54;;;;;;;78.95;74.95;;;;;;;28.87;39.45;101055.25;4879077;29;19935;-67
2022/08/04 04:57:22;;;;;;;83.38;78.97;;;;;;;28.84;39.59;101052.38;4879331;29;20104;-68
2022/08/04 04:59:53;;;;;;;82.20;78.30;;;;;;;28.82;39.77;101049.16;4881818;29;20040;-68
2022/08/04 05:02:44;;;;;;;80.63;76.80;;;;;;;28.79;39.89;101061.81;4882726;29;20029;-68
2022/08/04 05:05:46;;;;;;;81.25;77.35;;;;;;;28.77;39.81;101057.78;4882661;29;20044;-67
2022/08/04 05:08:42;;;;;;;82.78;78.65;;;;;;;28.74;39.62;101048.19;4882256;29;20161;-68
2022/08/04 05:11:31;;;;;;;82.07;78.10;;;;;;;28.71;39.93;101045.31;4882259;29;20064;-68
2022/08/04 05:14:19;;;;;;;81.55;77.43;;;;;;;28.68;40.13;101050.44;4882675;29;20033;-67
2022/08/04 05:17:20;;;;;;;81.95;78.00;;;;;;;28.66;39.94;101060.28;4882711;29;20096;-68
2022/08/04 05:19:59;;;;;;;82.22;77.72;;;;;;;28.62;40.21;101054.63;4882614;29;20120;-68
2022/08/04 05:22:33;;;;;;;79.75;75.75;;;;;;;28.60;40.20;101056.16;4882249;29;20473;-67
2022/08/04 05:25:21;;;;;;;80.30;76.10;;;;;;;28.58;40.04;101050.16;4881058;29;20040;-67
2022/08/04 05:27:58;;;;;;;78.78;74.80;;;;;;;28.56;40.35;101038.59;4882345;29;20040;-68
2022/08/04 05:30:26;;;;;;;83.07;78.82;;;;;;;28.54;40.17;101052.03;4882148;29;20389;-68
2022/08/04 05:32:59;;;;;;;80.43;76.38;;;;;;;28.52;40.39;101049.59;4882198;29;20043;-67
2022/08/04 05:35:33;;;;;;;80.82;76.80;;;;;;;28.51;40.66;101048.00;4882172;29;20542;-68
2022/08/04 05:38:02;;;;;;;82.85;78.00;;;;;;;28.49;40.55;101053.09;4882613;29;20033;-68
2022/08/04 05:40:28;;;;;;;81.25;77.28;;;;;;;28.48;40.62;101048.72;4882488;29;20540;-68
2022/08/04 05:42:55;;;;;;;80.38;76.30;;;;;;;28.46;40.70;101056.59;4882327;29;20064;-68
2022/08/04 05:45:23;;;;;;;77.70;73.80;;;;;;;28.44;40.45;101059.72;4882008;29;20041;-67
2022/08/04 05:47:52;;;;;;;76.68;72.93;;;;;;;28.43;40.65;101060.06;4881884;29;20037;-67
2022/08/04 05:50:18;;;;;;;74.85;71.15;;;;;;;28.41;40.85;101056.84;4881821;29;20470;-68
2022/08/04 05:52:45;;;;;;;81.80;77.80;;;;;;;28.40;40.74;101060.75;4881665;29;20540;-67
2022/08/04 05:55:11;;;;;;;81.13;77.13;;;;;;;28.39;40.91;101059.97;4882317;29;20081;-68
2022/08/04 05:57:41;;;;;;;79.47;74.93;;;;;;;28.37;40.84;101053.94;4896037;29;20089;-67
2022/08/04 06:00:07;;;;;;;83.90;79.75;;;;;;;28.35;40.52;101059.06;4880449;29;20390;-68
2022/08/04 06:02:34;;;;;;;78.18;73.78;;;;;;;28.34;40.65;101059.41;4882054;29;20060;-68
2022/08/04 06:05:01;;;;;;;80.80;76.43;;;;;;;28.32;40.88;101054.22;4882023;29;20064;-66
2022/08/04 06:07:27;;;;;;;77.68;74.00;;;;;;;28.30;40.93;101059.34;4895906;29;20533;-66
2022/08/04 06:09:54;;;;;;;77.68;73.78;;;;;;;28.30;41.07;101058.50;4880964;29;20060;-66
2022/08/04 06:12:50;;;;;;;75.90;72.25;;;;;;;28.28;40.95;101053.31;4881295;29;20041;-67
2022/08/04 06:15:19;;;;;;;80.97;76.73;;;;;;;28.25;41.19;101057.63;4881587;29;20137;-67
2022/08/04 06:17:50;;;;;;;81.00;76.88;;;;;;;28.24;40.98;101067.09;4881371;29;20033;-67
2022/08/04 06:20:18;;;;;;;82.32;77.88;;;;;;;28.22;40.91;101063.91;4881232;29;20081;-67
2022/08/04 06:22:48;;;;;;;76.10;72.25;;;;;;;28.22;40.73;101065.84;4880935;29;20033;-67
2022/08/04 06:25:19;;;;;;;75.85;72.30;;;;;;;28.20;41.22;101071.75;4880923;29;20025;-68
2022/08/04 06:27:46;;;;;;;80.28;75.57;;;;;;;28.17;40.90;101064.16;4881220;29;20466;-67
2022/08/04 06:30:13;;;;;;;77.13;72.88;;;;;;;28.17;41.17;101080.81;4881018;29;20072;-67
2022/08/04 06:32:46;;;;;;;73.30;69.57;;;;;;;28.17;41.42;101075.25;4895460;29;20043;-67
2022/08/04 06:35:14;;;;;;;75.78;71.82;;;;;;;28.16;41.32;101084.75;4881480;29;20025;-67
2022/08/04 06:37:41;;;;;;;73.68;70.13;;;;;;;28.16;41.22;101081.97;4880840;29;20113;-67
2022/08/04 06:40:08;;;;;;;76.50;72.82;;;;;;;28.16;41.38;101086.72;4880859;29;20545;-67
2022/08/04 06:42:34;;;;;;;77.70;74.00;;;;;;;28.14;41.26;101089.84;4880495;29;20050;-68
2022/08/04 06:45:01;;;;;;;73.22;69.22;;;;;;;28.13;41.42;101088.22;4880700;29;20052;-67
2022/08/04 06:47:29;;;;;;;74.38;70.22;;;;;;;28.13;41.52;101081.88;4880614;29;20104;-69
2022/08/04 06:49:55;;;;;;;74.60;70.43;;;;;;;28.13;41.40;101084.66;4880569;29;20032;-69
2022/08/04 06:52:21;;;;;;;75.70;70.93;;;;;;;28.12;41.80;101091.34;4880910;29;20033;-69
2022/08/04 06:54:48;;;;;;;72.82;68.93;;;;;;;28.12;41.38;101086.59;4880678;29;20137;-69
2022/08/04 06:57:16;;;;;;;76.50;72.32;;;;;;;28.12;41.84;101088.56;4880263;29;20096;-69
2022/08/04 06:59:44;;;;;;;76.63;72.28;;;;;;;28.11;41.58;101095.31;4880403;29;20059;-69
2022/08/04 07:02:15;;;;;;;74.85;71.15;;;;;;;28.11;41.73;101084.19;4880201;29;20522;-69
2022/08/04 07:04:45;;;;;;;77.45;73.38;;;;;;;28.11;41.79;101086.97;4880185;29;20088;-69
2022/08/04 07:07:11;;;;;;;74.78;71.07;;;;;;;28.11;41.63;101086.97;4880132;29;20030;-70
2022/08/04 07:09:37;;;;;;;73.57;70.07;;;;;;;28.11;42.04;101086.97;4880331;29;20115;-70
2022/08/04 07:12:05;;;;;;;79.65;75.72;;;;;;;28.11;41.87;101086.97;4879701;29;20051;-69
2022/08/04 07:14:34;;;;;;;74.17;70.10;;;;;;;28.11;41.84;101087.78;4879921;29;20040;-69
2022/08/04 07:17:04;;;;;;;74.68;70.65;;;;;;;28.10;41.70;101091.72;4880272;29;20025;-69
2022/08/04 07:19:31;;;;;;;74.97;70.68;;;;;;;28.10;41.39;101086.16;4880149;29;20037;-68
2022/08/04 07:21:59;;;;;;;71.97;68.47;;;;;;;28.10;41.86;101086.16;4879315;29;20041;-69
2022/08/04 07:24:36;;;;;;;77.47;73.38;;;;;;;28.11;41.62;101096.09;4879805;29;20105;-69
2022/08/04 07:27:03;;;;;;;74.93;71.25;;;;;;;28.12;41.90;101099.69;4880049;29;20040;-69
2022/08/04 07:29:29;;;;;;;77.78;73.47;;;;;;;28.13;41.51;101104.09;4880113;29;20032;-69
2022/08/04 07:31:57;;;;;;;74.82;71.10;;;;;;;28.13;41.64;101106.88;4880045;29;20032;-68
2022/08/04 07:34:23;;;;;;;74.03;70.20;;;;;;;28.13;41.40;101106.88;4879354;29;20079;-69
2022/08/04 07:36:54;;;;;;;75.13;71.13;;;;;;;28.14;41.49;101102.91;4879717;29;20128;-69
2022/08/04 07:39:21;;;;;;;76.80;72.72;;;;;;;28.16;41.41;101106.16;4879667;29;20041;-69
2022/08/04 07:41:47;;;;;;;78.90;74.25;;;;;;;28.16;41.25;101097.81;4893917;29;20036;-68
2022/08/04 07:44:14;;;;;;;75.70;71.47;;;;;;;28.17;41.66;101107.75;4879293;29;20037;-68
2022/08/04 07:46:41;;;;;;;76.35;72.43;;;;;;;28.17;41.26;101110.53;4880263;29;20466;-68
2022/08/04 07:49:06;;;;;;;76.40;72.60;;;;;;;28.18;41.78;101109.38;4879658;29;20111;-68
2022/08/04 07:51:34;;;;;;;75.03;71.32;;;;;;;28.20;41.75;101118.97;4879585;29;20268;-66
2022/08/04 07:54:02;;;;;;;74.15;70.47;;;;;;;28.22;41.57;101116.66;4879246;29;20053;-67
2022/08/04 07:56:27;;;;;;;77.63;73.30;;;;;;;28.25;42.09;101117.94;4879863;29;20040;-66
2022/08/04 07:58:53;;;;;;;78.90;74.88;;;;;;;28.29;42.03;101118.81;4879912;29;20033;-67
2022/08/04 08:01:19;;;;;;;74.85;71.15;;;;;;;28.33;41.89;101122.50;4879353;29;20381;-67
2022/08/04 08:03:46;;;;;;;73.90;69.82;;;;;;;28.36;42.20;101123.78;4879289;29;20045;-67
2022/08/04 08:06:12;;;;;;;77.15;72.95;;;;;;;28.39;41.87;101123.84;4879489;29;20041;-68
2022/08/04 08:08:38;;;;;;;77.07;73.05;;;;;;;28.43;41.77;101126.75;4878969;29;20108;-67
2022/08/04 08:11:05;;;;;;;75.25;71.32;;;;;;;28.46;41.83;101137.97;4879173;29;20088;-68
2022/08/04 08:13:31;;;;;;;75.15;71.63;;;;;;;28.51;41.67;101139.69;4879468;29;20041;-68
2022/08/04 08:15:58;;;;;;;80.07;76.00;;;;;;;28.56;41.65;101133.09;4879353;29;20037;-68
2022/08/04 08:18:23;;;;;;;80.32;76.25;;;;;;;28.61;41.67;101135.59;4879228;29;20041;-68
2022/08/04 08:20:51;;;;;;;79.88;75.90;;;;;;;28.64;41.76;101135.69;4879128;29;20029;-68
2022/08/04 08:23:17;;;;;;;80.10;76.13;;;;;;;28.68;41.44;101138.56;4879160;29;20439;-68
2022/08/04 08:25:42;;;;;;;76.30;72.25;;;;;;;28.73;41.15;101146.66;4879302;29;20033;-68
2022/08/04 08:28:08;;;;;;;77.47;73.25;;;;;;;28.78;41.42;101135.28;4879364;29;20049;-68
2022/08/04 08:30:34;;;;;;;75.57;71.72;;;;;;;28.81;40.99;101140.09;4879233;29;20033;-67
2022/08/04 08:33:03;;;;;;;79.50;75.43;;;;;;;28.86;40.97;101131.50;4879217;29;20033;-68
2022/08/04 08:35:31;;;;;;;;;;;;;;;28.90;40.92;101131.56;4883225;29;20061;-67
2022/08/04 08:38:04;;;;;;;77.63;73.65;;;;;;;28.95;41.02;101141.63;4882830;29;19919;-68
2022/08/04 08:40:57;;;;;;;78.20;74.30;;;;;;;29.01;40.86;101151.34;4883352;29;20029;-67
2022/08/04 08:43:45;;;;;;;78.22;74.15;;;;;;;29.06;40.97;101151.91;4880346;29;20033;-68
2022/08/04 08:46:26;;;;;;;81.00;77.15;;;;;;;29.12;40.65;101153.22;4883063;29;20085;-68
2022/08/04 08:49:19;;;;;;;81.15;76.80;;;;;;;29.19;40.51;101163.75;4882644;29;20462;-68
2022/08/04 08:52:03;;;;;;;80.43;76.63;;;;;;;29.23;40.70;101156.31;4882928;29;20068;-68
2022/08/04 08:54:51;;;;;;;82.88;78.70;;;;;;;29.29;40.59;101162.38;4882955;29;20370;-67
2022/08/04 08:57:52;;;;;;;83.63;79.22;;;;;;;29.33;40.67;101152.97;4882649;29;20466;-68
2022/08/04 09:00:48;;;;;;;85.32;80.85;;;;;;;29.40;40.62;101151.50;4870914;29;20049;-68
2022/08/04 09:03:37;;;;;;;85.68;81.47;;;;;;;29.46;40.63;101156.44;4882572;29;20112;-68
2022/08/04 09:06:28;;;;;;;78.93;74.97;;;;;;;29.51;40.66;101156.16;4872917;29;20047;-68
2022/08/04 09:09:09;;;;;;;83.10;78.57;;;;;;;29.57;40.34;101164.25;4882859;29;20423;-69
2022/08/04 09:11:54;;;;;;;86.45;82.03;;;;;;;29.63;41.04;101171.13;4881334;29;20045;-68
2022/08/04 09:14:50;;;;;;;85.57;80.57;;;;;;;29.69;40.94;101169.72;4882602;29;20067;-68
2022/08/04 09:17:28;;;;;;;83.05;79.15;;;;;;;29.74;40.68;101178.59;4881207;29;20059;-68
2022/08/04 09:20:14;;;;;;;86.20;81.90;;;;;;;29.80;40.98;101176.31;4882445;29;20072;-68
2022/08/04 09:22:50;;;;;;;89.90;85.60;;;;;;;29.86;40.69;101187.97;4878053;29;20192;-68
2022/08/04 09:25:23;;;;;;;84.20;80.32;;;;;;;29.89;40.94;101196.44;4882164;29;20033;-67
2022/08/04 09:27:54;;;;;;;83.72;79.82;;;;;;;29.93;40.85;101208.44;4882289;29;20088;-67
2022/08/04 09:30:26;;;;;;;85.25;81.25;;;;;;;29.98;40.99;101202.59;4882595;29;20040;-67
2022/08/04 09:33:00;;;;;;;87.38;83.07;;;;;;;30.01;40.88;101203.84;4882315;29;20084;-68
2022/08/04 09:35:46;;;;;;;86.50;82.43;;;;;;;30.06;40.89;101209.13;4881867;29;20037;-68
2022/08/04 09:38:15;;;;;;;82.15;78.15;;;;;;;30.10;40.68;101215.59;4881771;29;20534;-67
2022/08/04 09:41:02;;;;;;;85.22;81.35;;;;;;;30.13;40.67;101222.41;4881955;29;20033;-67
2022/08/04 09:43:48;;;;;;;85.80;81.70;;;;;;;30.16;40.18;101218.88;4882161;29;20354;-68
2022/08/04 09:46:14;;;;;;;86.75;82.75;;;;;;;30.17;40.46;101218.53;4895309;29;20072;-68
2022/08/04 09:48:45;;;;;;;84.78;80.75;;;;;;;30.20;40.53;101226.16;4881582;29;20068;-68
2022/08/04 09:51:34;;;;;;;87.35;83.25;;;;;;;30.24;40.81;101231.84;4882000;29;20056;-68
2022/08/04 09:54:28;;;;;;;89.38;85.28;;;;;;;30.28;40.63;101231.91;4881756;29;20045;-67
2022/08/04 09:57:10;;;;;;;84.78;80.60;;;;;;;30.32;40.98;101230.03;4871130;29;20131;-67
2022/08/04 09:59:57;;;;;;;89.72;85.63;;;;;;;30.32;40.86;101260.69;4881839;29;20056;-68
2022/08/04 10:02:24;;;;;;;88.88;84.57;;;;;;;30.33;40.72;101257.50;4881703;29;20029;-67
2022/08/04 10:04:54;;;;;;;87.82;83.72;;;;;;;30.36;40.81;101251.19;4881368;29;20471;-67
2022/08/04 10:07:47;;;;;;;89.15;85.07;;;;;;;30.38;40.81;101242.47;4880938;29;20055;-67
2022/08/04 10:10:19;;;;;;;87.13;83.25;;;;;;;30.39;41.15;101267.22;4881222;29;20025;-67
2022/08/04 10:13:32;;;;;;;91.38;87.10;;;;;;;30.41;40.76;101245.34;4881110;29;20040;-67
2022/08/04 10:16:28;;;;;;;86.07;82.03;;;;;;;30.45;40.71;101275.28;4860100;29;20116;-67
2022/08/04 10:19:36;;;;;;;87.78;83.55;;;;;;;30.44;40.93;101273.66;4860480;29;20041;-67
2022/08/04 10:22:18;;;;;;;85.00;80.82;;;;;;;30.46;41.22;101265.72;4841351;29;20130;-67
2022/08/04 10:24:57;;;;;;;89.93;85.32;;;;;;;30.46;41.18;101262.94;4841772;29;20037;-67
2022/08/04 10:27:35;;;;;;;87.25;83.22;;;;;;;30.47;41.28;101245.06;4869032;29;20040;-68
2022/08/04 10:30:11;;;;;;;;;;;;;;;30.47;40.93;101226.34;4881289;29;20116;-67
2022/08/04 10:32:58;;;;;;;94.22;89.40;;;;;;;30.49;41.00;101209.25;4880469;29;19964;-67
2022/08/04 10:35:25;;;;;;;88.05;83.75;;;;;;;30.48;41.43;101236.31;4880412;29;20033;-67
2022/08/04 10:38:02;;;;;;;90.05;85.70;;;;;;;30.49;41.80;101232.38;4880817;29;20036;-68
2022/08/04 10:40:49;;;;;;;93.20;88.82;;;;;;;30.49;41.75;101232.38;4880842;29;20037;-67
2022/08/04 10:43:44;;;;;;;87.90;83.78;;;;;;;30.49;41.96;101248.28;4880705;29;20037;-68
2022/08/04 10:46:13;;;;;;;89.10;84.55;;;;;;;30.50;42.08;101236.75;4880991;29;20135;-68
2022/08/04 10:49:01;;;;;;;91.80;87.30;;;;;;;30.50;42.23;101220.03;4880272;29;20071;-68
2022/08/04 10:51:45;;;;;;;;;;;;;;;30.49;41.52;101221.22;4880891;29;20452;-68
2022/08/04 10:54:17;;;;;;;91.43;87.05;;;;;;;30.49;41.76;101231.53;4880108;29;19919;-68
2022/08/04 10:56:53;;;;;;;84.25;80.15;;;;;;;30.48;41.74;101207.66;4880316;29;20033;-68
2022/08/04 10:59:40;;;;;;;93.00;88.40;;;;;;;30.49;41.62;101204.50;4880240;29;20048;-69
2022/08/04 11:02:25;;;;;;;88.10;83.77;;;;;;;30.49;41.66;101204.50;4879538;29;20099;-69
2022/08/04 11:05:20;;;;;;;88.63;84.22;;;;;;;30.48;41.51;101202.06;4881009;29;20033;-69
2022/08/04 11:07:50;;;;;;;90.70;86.30;;;;;;;30.48;41.68;101214.03;4861905;29;20045;-68
2022/08/04 11:10:21;;;;;;;89.65;85.60;;;;;;;30.49;41.47;101214.81;4880022;29;20068;-69
2022/08/04 11:12:52;;;;;;;91.28;87.25;;;;;;;30.47;41.59;101212.41;4880194;29;20396;-68
2022/08/04 11:15:22;;;;;;;88.97;84.50;;;;;;;30.46;41.07;101213.56;4880373;29;20025;-70
2022/08/04 11:18:00;;;;;;;89.85;85.70;;;;;;;30.48;41.29;101224.38;4880253;29;20033;-70
2022/08/04 11:20:34;;;;;;;94.25;89.18;;;;;;;30.47;41.26;101219.97;4880326;29;20033;-67
2022/08/04 11:23:08;;;;;;;88.03;83.63;;;;;;;30.47;40.91;101211.63;4880189;29;20029;-68
2022/08/04 11:25:43;;;;;;;95.15;90.78;;;;;;;30.47;41.04;101220.78;4880156;29;20035;-69
2022/08/04 11:28:08;;;;;;;91.32;86.93;;;;;;;30.47;40.72;101212.41;4879877;29;20116;-67
2022/08/04 11:30:49;;;;;;;92.35;87.95;;;;;;;30.47;40.75;101220.78;4879810;29;20487;-67
2022/08/04 11:33:30;;;;;;;88.55;83.75;;;;;;;30.47;40.80;101219.97;4879871;29;20438;-68
2022/08/04 11:36:28;;;;;;;86.90;83.00;;;;;;;30.47;40.71;101206.84;4894377;29;20067;-68
2022/08/04 11:39:10;;;;;;;86.70;82.60;;;;;;;30.49;40.68;101217.59;4879923;29;20037;-67
2022/08/04 11:41:51;;;;;;;87.85;83.65;;;;;;;30.49;40.57;101225.97;4879633;29;20037;-68
2022/08/04 11:44:48;;;;;;;86.25;82.20;;;;;;;30.50;40.58;101230.38;4879526;29;20130;-68
2022/08/04 11:47:31;;;;;;;89.00;84.57;;;;;;;30.50;40.24;101235.97;4879835;29;20085;-68
2022/08/04 11:50:19;;;;;;;84.28;80.30;;;;;;;30.51;40.39;101234.78;4879858;29;20024;-68
2022/08/04 11:52:45;;;;;;;86.95;82.78;;;;;;;30.51;40.27;101237.56;4879665;29;20048;-67
2022/08/04 11:55:15;;;;;;;89.88;85.18;;;;;;;30.52;40.20;101236.41;4880166;29;20055;-68
2022/08/04 11:57:41;;;;;;;89.28;84.88;;;;;;;30.52;40.27;101237.22;4879456;29;20033;-68