Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:29;;;;;;;;;;;5.80;99.90;;;;;;5001169;28;19961;-72
2022/11/26 00:02:56;;;;;;;;;;;5.80;99.90;;;;;;5003307;28;20038;-70
2022/11/26 00:05:23;;;;;;;;;;;5.70;99.90;;;;;;5002730;28;19968;-71
2022/11/26 00:07:52;;;;;;;;;;;5.70;99.90;;;;;;5004091;28;19934;-71
2022/11/26 00:10:20;;;;;;;;;;;5.70;99.90;;;;;;5002268;28;19926;-71
2022/11/26 00:12:47;;;;;;;;;;;5.70;99.90;;;;;;5000390;28;20473;-70
2022/11/26 00:15:17;;;;;;;;;;;5.70;99.90;;;;;;5000853;28;20011;-71
2022/11/26 00:17:43;;;;;;;;;;;5.70;99.90;;;;;;5004273;28;19930;-72
2022/11/26 00:20:10;;;;;;;;;;;5.80;99.90;;;;;;5003479;28;20467;-71
2022/11/26 00:22:42;;;;;;;;;;;5.70;99.90;;;;;;5001046;28;19932;-70
2022/11/26 00:25:16;;;;;;;;;;;5.70;99.90;;;;;;5009057;28;19957;-71
2022/11/26 00:27:43;;;;;;;;;;;5.70;99.90;;;;;;5003319;28;20008;-71
2022/11/26 00:30:14;;;;;;;;;;;5.70;99.90;;;;;;5005636;28;19926;-70
2022/11/26 00:32:42;;;;;;;;;;;5.70;99.90;;;;;;4999926;28;20016;-71
2022/11/26 00:35:09;;;;;;;;;;;5.70;99.90;;;;;;5002151;28;19965;-71
2022/11/26 00:37:39;;;;;;;;;;;5.70;99.90;;;;;;5004537;28;19929;-71
2022/11/26 00:40:06;;;;;;;;;;;5.70;99.90;;;;;;5002117;28;20626;-71
2022/11/26 00:42:33;;;;;;;;;;;5.70;99.90;;;;;;5004746;28;19929;-71
2022/11/26 00:45:00;;;;;;;;;;;5.70;99.90;;;;;;5006147;28;19925;-71
2022/11/26 00:47:26;;;;;;;;;;;5.70;99.90;;;;;;5001421;28;20403;-71
2022/11/26 00:49:55;;;;;;;;;;;5.70;99.90;;;;;;5000246;28;19925;-71
2022/11/26 00:52:24;;;;;;;;;;;5.70;99.90;;;;;;5003048;28;20011;-71
2022/11/26 00:54:51;;;;;;;;;;;5.70;99.90;;;;;;5001000;28;19925;-70
2022/11/26 00:57:18;;;;;;;;;;;5.70;99.90;;;;;;4996336;28;19930;-71
2022/11/26 00:59:45;;;;;;;;;;;5.70;99.90;;;;;;4996601;28;20025;-71
2022/11/26 01:02:11;;;;;;;;;;;5.70;99.90;;;;;;5001973;28;19961;-70
2022/11/26 01:04:38;;;;;;;;;;;5.70;99.90;;;;;;4996087;28;19925;-71
2022/11/26 01:07:08;;;;;;;;;;;5.70;99.90;;;;;;4998435;28;19929;-70
2022/11/26 01:09:35;;;;;;;;;;;5.70;99.90;;;;;;5003979;28;20429;-71
2022/11/26 01:12:04;;;;;;;;;;;5.70;99.90;;;;;;5000922;28;19971;-71
2022/11/26 01:14:31;;;;;;;;;;;5.70;99.90;;;;;;5001170;28;19936;-71
2022/11/26 01:16:57;;;;;;;;;;;5.70;99.90;;;;;;5001727;28;19933;-71
2022/11/26 01:19:24;;;;;;;;;;;5.70;99.90;;;;;;5006306;28;20020;-71
2022/11/26 01:21:51;;;;;;;;;;;5.70;99.90;;;;;;5003238;28;20032;-70
2022/11/26 01:24:19;;;;;;;;;;;5.70;99.90;;;;;;5008771;28;19932;-71
2022/11/26 01:26:46;;;;;;;;;;;5.70;99.90;;;;;;5007564;28;20453;-71
2022/11/26 01:29:14;;;;;;;;;;;5.60;99.90;;;;;;5002114;28;19925;-71
2022/11/26 01:31:41;;;;;;;;;;;5.70;99.90;;;;;;5002739;28;20415;-71
2022/11/26 01:34:08;;;;;;;;;;;5.70;99.90;;;;;;5006159;28;20392;-71
2022/11/26 01:36:36;;;;;;;;;;;5.60;99.90;;;;;;5028424;28;19929;-71
2022/11/26 01:39:03;;;;;;;;;;;5.60;99.90;;;;;;5004449;28;19944;-71
2022/11/26 01:41:41;;;;;;;;;;;5.60;99.90;;;;;;5006600;28;19932;-71
2022/11/26 01:44:12;;;;;;;;;;;5.60;99.90;;;;;;5003365;28;19991;-71
2022/11/26 01:46:39;;;;;;;;;;;5.70;99.90;;;;;;5003796;28;19937;-71
2022/11/26 01:49:16;;;;;;;;;;;5.60;99.90;;;;;;4996847;28;19929;-71
2022/11/26 01:51:44;;;;;;;;;;;5.60;99.90;;;;;;5006737;28;20023;-71
2022/11/26 01:54:10;;;;;;;;;;;5.60;99.90;;;;;;5008988;28;20004;-71
2022/11/26 01:56:39;;;;;;;;;;;5.60;99.90;;;;;;5008109;28;19952;-71
2022/11/26 01:59:08;;;;;;;;;;;5.60;99.90;;;;;;4999836;28;19933;-71
2022/11/26 02:01:35;;;;;;;;;;;5.60;99.90;;;;;;5009385;28;19932;-71
2022/11/26 02:04:09;;;;;;;;;;;5.60;99.90;;;;;;5004244;28;20338;-71
2022/11/26 02:06:36;;;;;;;;;;;5.60;99.90;;;;;;5005716;28;20351;-71
2022/11/26 02:09:05;;;;;;;;;;;5.60;99.90;;;;;;5000507;28;20494;-71
2022/11/26 02:11:32;;;;;;;;;;;5.60;99.90;;;;;;5007781;28;20339;-71
2022/11/26 02:14:02;;;;;;;;;;;5.60;99.90;;;;;;5006372;28;19977;-71
2022/11/26 02:16:37;;;;;;;;;;;5.70;99.90;;;;;;5009280;28;19961;-71
2022/11/26 02:19:10;;;;;;;;;;;5.60;99.90;;;;;;5005094;28;20355;-71
2022/11/26 02:21:38;;;;;;;;;;;5.60;99.90;;;;;;5003493;28;19925;-71
2022/11/26 02:24:23;;;;;;;;;;;5.60;99.90;;;;;;5008241;28;19964;-71
2022/11/26 02:27:10;;;;;;;;;;;5.60;99.90;;;;;;5000950;28;20289;-71
2022/11/26 02:29:55;;;;;;;;;;;5.60;99.90;;;;;;4972821;28;19926;-71
2022/11/26 02:32:26;;;;;;;;;;;5.60;99.90;;;;;;5001173;28;20024;-71
2022/11/26 02:34:55;;;;;;;;;;;5.70;99.90;;;;;;5001282;28;19985;-71
2022/11/26 02:37:25;;;;;;;;;;;5.60;99.90;;;;;;5007159;28;20315;-72
2022/11/26 02:39:52;;;;;;;;;;;5.60;99.90;;;;;;5005131;28;19926;-71
2022/11/26 02:42:21;;;;;;;;;;;5.60;99.90;;;;;;5008851;28;20449;-71
2022/11/26 02:44:48;;;;;;;;;;;5.60;99.90;;;;;;5003003;28;19930;-71
2022/11/26 02:47:16;;;;;;;;;;;5.60;99.90;;;;;;5007768;28;19925;-71
2022/11/26 02:49:46;;;;;;;;;;;5.60;99.90;;;;;;5002063;28;20012;-71
2022/11/26 02:52:14;;;;;;;;;;;5.60;99.90;;;;;;5005394;28;20597;-71
2022/11/26 02:54:42;;;;;;;;;;;5.60;99.90;;;;;;5005817;28;20303;-71
2022/11/26 02:57:11;;;;;;;;;;;5.60;99.90;;;;;;5004374;28;20028;-71
2022/11/26 02:59:38;;;;;;;;;;;5.60;99.90;;;;;;5003316;28;19930;-71
2022/11/26 03:02:08;;;;;;;;;;;5.60;99.90;;;;;;5002967;28;20005;-71
2022/11/26 03:04:37;;;;;;;;;;;5.60;99.90;;;;;;5002707;28;19961;-71
2022/11/26 03:07:07;;;;;;;;;;;5.60;99.90;;;;;;5002653;28;19930;-70
2022/11/26 03:09:40;;;;;;;;;;;5.70;99.90;;;;;;4999030;28;19938;-71
2022/11/26 03:12:07;;;;;;;;;;;5.60;99.90;;;;;;5008738;28;20016;-71
2022/11/26 03:14:34;;;;;;;;;;;5.60;99.90;;;;;;5006108;28;19925;-71
2022/11/26 03:17:01;;;;;;;;;;;5.70;99.90;;;;;;4996176;28;19948;-71
2022/11/26 03:19:28;;;;;;;;;;;5.60;99.90;;;;;;5004054;28;19933;-71
2022/11/26 03:21:54;;;;;;;;;;;5.60;99.90;;;;;;5005007;28;19960;-71
2022/11/26 03:24:23;;;;;;;;;;;5.60;99.90;;;;;;5008364;28;19929;-71
2022/11/26 03:26:50;;;;;;;;;;;5.60;99.90;;;;;;5004629;28;19929;-71
2022/11/26 03:29:16;;;;;;;;;;;5.70;99.90;;;;;;5004551;28;20324;-71
2022/11/26 03:31:43;;;;;;;;;;;5.70;99.90;;;;;;5005245;28;20016;-71
2022/11/26 03:34:10;;;;;;;;;;;5.70;99.90;;;;;;5001635;28;19929;-71
2022/11/26 03:36:37;;;;;;;;;;;5.70;99.90;;;;;;5005928;28;19929;-71
2022/11/26 03:39:04;;;;;;;;;;;5.70;99.90;;;;;;5005674;28;19926;-71
2022/11/26 03:41:32;;;;;;;;;;;5.70;99.90;;;;;;5006377;28;20404;-71
2022/11/26 03:43:58;;;;;;;;;;;5.70;99.90;;;;;;5002706;28;19933;-71
2022/11/26 03:46:25;;;;;;;;;;;5.60;99.90;;;;;;5002937;28;20118;-71
2022/11/26 03:48:53;;;;;;;;;;;5.60;99.90;;;;;;5004124;28;19926;-70
2022/11/26 03:51:20;;;;;;;;;;;5.60;99.90;;;;;;5000682;28;19933;-70
2022/11/26 03:53:47;;;;;;;;;;;5.60;99.90;;;;;;5006370;28;20000;-71
2022/11/26 03:56:14;;;;;;;;;;;5.60;99.90;;;;;;5006237;28;19980;-71
2022/11/26 03:58:44;;;;;;;;;;;5.60;99.90;;;;;;5016042;23;19913;-71
2022/11/26 04:01:11;;;;;;;;;;;5.60;99.90;;;;;;5016112;28;19929;-70
2022/11/26 04:03:39;;;;;;;;;;;5.60;99.90;;;;;;5024633;28;19925;-71
2022/11/26 04:06:06;;;;;;;;;;;5.70;99.90;;;;;;5021552;28;19964;-71
2022/11/26 04:08:33;;;;;;;;;;;5.60;99.90;;;;;;5015711;28;19965;-71
2022/11/26 04:11:00;;;;;;;;;;;5.60;99.90;;;;;;5023231;28;19960;-71
2022/11/26 04:13:26;;;;;;;;;;;5.70;99.90;;;;;;5023674;28;20500;-71
2022/11/26 04:15:55;;;;;;;;;;;5.60;99.90;;;;;;5022996;28;19960;-70
2022/11/26 04:18:21;;;;;;;;;;;5.60;99.90;;;;;;5034347;28;19925;-70
2022/11/26 04:20:48;;;;;;;;;;;5.60;99.90;;;;;;5023757;28;20086;-70
2022/11/26 04:23:15;;;;;;;;;;;5.60;99.90;;;;;;5025089;28;19929;-71
2022/11/26 04:25:42;;;;;;;;;;;5.60;99.90;;;;;;5022811;28;20405;-71
2022/11/26 04:28:08;;;;;;;;;;;5.60;99.90;;;;;;5024295;28;20403;-70
2022/11/26 04:30:35;;;;;;;;;;;5.60;99.90;;;;;;5023960;28;20031;-71
2022/11/26 04:33:03;;;;;;;;;;;5.60;99.90;;;;;;5025264;28;19968;-70
2022/11/26 04:35:30;;;;;;;;;;;5.60;99.90;;;;;;5023943;28;20307;-72
2022/11/26 04:37:57;;;;;;;;;;;5.60;99.90;;;;;;5022705;28;20331;-71
2022/11/26 04:40:24;;;;;;;;;;;5.60;99.90;;;;;;5024640;28;19929;-71
2022/11/26 04:42:50;;;;;;;;;;;5.60;99.90;;;;;;5023656;28;20012;-70
2022/11/26 04:45:18;;;;;;;;;;;5.60;99.90;;;;;;5025445;28;19933;-71
2022/11/26 04:47:44;;;;;;;;;;;5.50;99.90;;;;;;5018837;28;19932;-71
2022/11/26 04:50:13;;;;;;;;;;;5.50;99.90;;;;;;5024035;28;19980;-70
2022/11/26 04:52:39;;;;;;;;;;;5.50;99.90;;;;;;5028059;28;19972;-71
2022/11/26 04:55:06;;;;;;;;;;;5.60;99.90;;;;;;5021163;28;19925;-71
2022/11/26 04:57:33;;;;;;;;;;;5.60;99.90;;;;;;5027522;28;19971;-70
2022/11/26 05:00:00;;;;;;;;;;;5.60;99.90;;;;;;5028337;28;20373;-71
2022/11/26 05:02:27;;;;;;;;;;;5.60;99.90;;;;;;5023957;28;20458;-70
2022/11/26 05:04:53;;;;;;;;;;;5.60;99.90;;;;;;5022351;28;19979;-70
2022/11/26 05:07:22;;;;;;;;;;;5.50;99.90;;;;;;5030614;28;19943;-70
2022/11/26 05:09:48;;;;;;;;;;;5.60;99.90;;;;;;5028021;28;20003;-70
2022/11/26 05:12:15;;;;;;;;;;;5.60;99.90;;;;;;5027248;28;19975;-70
2022/11/26 05:14:42;;;;;;;;;;;5.60;99.90;;;;;;5023905;28;19956;-70
2022/11/26 05:17:09;;;;;;;;;;;5.60;99.90;;;;;;5025507;28;19933;-71
2022/11/26 05:19:36;;;;;;;;;;;5.60;99.90;;;;;;5026092;28;19932;-70
2022/11/26 05:22:02;;;;;;;;;;;5.60;99.90;;;;;;5031995;28;20471;-70
2022/11/26 05:24:30;;;;;;;;;;;5.60;99.90;;;;;;5028504;28;19925;-70
2022/11/26 05:26:57;;;;;;;;;;;5.60;99.90;;;;;;5025956;28;19929;-70
2022/11/26 05:29:24;;;;;;;;;;;5.60;99.90;;;;;;5024144;28;19925;-70
2022/11/26 05:31:51;;;;;;;;;;;5.70;99.90;;;;;;5019275;28;20383;-70
2022/11/26 05:34:18;;;;;;;;;;;5.60;99.90;;;;;;5030465;28;19929;-70
2022/11/26 05:36:45;;;;;;;;;;;5.70;99.90;;;;;;5028123;28;19932;-70
2022/11/26 05:39:14;;;;;;;;;;;5.70;99.90;;;;;;5016825;28;19925;-70
2022/11/26 05:41:42;;;;;;;;;;;5.60;99.90;;;;;;5024683;28;19925;-70
2022/11/26 05:44:10;;;;;;;;;;;5.70;99.90;;;;;;5037511;28;19925;-70
2022/11/26 05:46:41;;;;;;;;;;;5.70;99.90;;;;;;5026945;28;19932;-70
2022/11/26 05:49:07;;;;;;;;;;;5.70;99.90;;;;;;5026079;28;19928;-70
2022/11/26 05:51:34;;;;;;;;;;;5.70;99.90;;;;;;5025858;28;20319;-70
2022/11/26 05:54:01;;;;;;;;;;;5.70;99.90;;;;;;5030687;28;19929;-70
2022/11/26 05:56:28;;;;;;;;;;;5.70;99.90;;;;;;5024750;28;20410;-70
2022/11/26 05:58:56;;;;;;;;;;;5.70;99.90;;;;;;5024104;28;19968;-70
2022/11/26 06:01:23;;;;;;;;;;;5.70;99.90;;;;;;5026140;28;20284;-70
2022/11/26 06:03:50;;;;;;;;;;;5.70;99.90;;;;;;5022901;28;19968;-70
2022/11/26 06:06:16;;;;;;;;;;;5.70;99.90;;;;;;5029687;28;20034;-70
2022/11/26 06:08:43;;;;;;;;;;;5.70;99.90;;;;;;5025254;28;19925;-70
2022/11/26 06:11:11;;;;;;;;;;;5.70;99.90;;;;;;5030255;28;19988;-70
2022/11/26 06:13:37;;;;;;;;;;;5.70;99.90;;;;;;5014814;28;19941;-70
2022/11/26 06:16:06;;;;;;;;;;;5.70;99.90;;;;;;5021857;28;20366;-70
2022/11/26 06:18:33;;;;;;;;;;;5.70;99.90;;;;;;5028505;28;19925;-70
2022/11/26 06:21:00;;;;;;;;;;;5.60;99.90;;;;;;5028466;28;19931;-70
2022/11/26 06:23:27;;;;;;;;;;;5.70;99.90;;;;;;5022393;28;19956;-71
2022/11/26 06:25:54;;;;;;;;;;;5.60;99.90;;;;;;5026658;28;20226;-70
2022/11/26 06:28:21;;;;;;;;;;;5.60;99.90;;;;;;5026524;28;19969;-71
2022/11/26 06:30:48;;;;;;;;;;;5.60;99.90;;;;;;5027183;28;19940;-70
2022/11/26 06:33:16;;;;;;;;;;;5.70;99.90;;;;;;5024446;28;20134;-70
2022/11/26 06:35:43;;;;;;;;;;;5.60;99.90;;;;;;5028358;28;20043;-70
2022/11/26 06:38:09;;;;;;;;;;;5.60;99.90;;;;;;5030125;28;20403;-70
2022/11/26 06:40:36;;;;;;;;;;;5.60;99.90;;;;;;5024313;28;19952;-70
2022/11/26 06:43:03;;;;;;;;;;;5.60;99.90;;;;;;5018543;28;20036;-70
2022/11/26 06:45:30;;;;;;;;;;;5.60;99.90;;;;;;5022137;28;20015;-70
2022/11/26 06:47:57;;;;;;;;;;;5.60;99.90;;;;;;5024355;28;19931;-70
2022/11/26 06:50:25;;;;;;;;;;;5.60;99.90;;;;;;5016055;28;19932;-70
2022/11/26 06:52:52;;;;;;;;;;;5.60;99.90;;;;;;5025411;28;20326;-70
2022/11/26 06:55:19;;;;;;;;;;;5.60;99.90;;;;;;5027008;28;19925;-70
2022/11/26 06:57:48;;;;;;;;;;;5.60;99.90;;;;;;5024070;28;20074;-70
2022/11/26 07:00:15;;;;;;;;;;;5.60;99.90;;;;;;5024582;28;20012;-70
2022/11/26 07:02:42;;;;;;;;;;;5.60;99.90;;;;;;5023897;28;19929;-70
2022/11/26 07:05:09;;;;;;;;;;;5.50;99.90;;;;;;5026187;28;20012;-70
2022/11/26 07:07:38;;;;;;;;;;;5.50;99.90;;;;;;5020601;28;19935;-70
2022/11/26 07:10:05;;;;;;;;;;;5.50;99.90;;;;;;5026737;28;19964;-70
2022/11/26 07:12:32;;;;;;;;;;;5.50;99.90;;;;;;5025091;28;20017;-70
2022/11/26 07:14:59;;;;;;;;;;;5.50;99.90;;;;;;5015848;28;19961;-70
2022/11/26 07:17:27;;;;;;;;;;;5.50;99.90;;;;;;5026024;28;19987;-72
2022/11/26 07:19:54;;;;;;;;;;;5.50;99.90;;;;;;5024103;28;19929;-70
2022/11/26 07:22:21;;;;;;;;;;;5.50;99.90;;;;;;5025636;28;20018;-70
2022/11/26 07:24:49;;;;;;;;;;;5.60;99.90;;;;;;5024248;28;20402;-70
2022/11/26 07:27:16;;;;;;;;;;;5.60;99.90;;;;;;5024118;28;19925;-70
2022/11/26 07:29:42;;;;;;;;;;;5.60;99.90;;;;;;5021436;28;19972;-70
2022/11/26 07:32:10;;;;;;;;;;;5.60;99.90;;;;;;5034146;28;19929;-70
2022/11/26 07:34:37;;;;;;;;;;;5.50;99.90;;;;;;5022319;28;20009;-70
2022/11/26 07:37:04;;;;;;;;;;;5.50;99.90;;;;;;5022964;28;20395;-70
2022/11/26 07:39:31;;;;;;;;;;;5.50;99.90;;;;;;5028116;28;19925;-70
2022/11/26 07:41:59;;;;;;;;;;;5.50;99.90;;;;;;5017205;28;20019;-70
2022/11/26 07:44:25;;;;;;;;;;;5.50;99.90;;;;;;5020985;28;19972;-70
2022/11/26 07:46:52;;;;;;;;;;;5.50;99.90;;;;;;5017809;28;20467;-70
2022/11/26 07:49:19;;;;;;;;;;;5.50;99.90;;;;;;5024036;28;19928;-70
2022/11/26 07:51:46;;;;;;;;;;;5.40;99.90;;;;;;5030976;28;19983;-70
2022/11/26 07:54:13;;;;;;;;;;;5.40;99.90;;;;;;5025244;28;19929;-70
2022/11/26 07:56:39;;;;;;;;;;;5.40;99.90;;;;;;5021918;28;20016;-70
2022/11/26 07:59:07;;;;;;;;;;;5.40;99.90;;;;;;5022382;28;20018;-70
2022/11/26 08:01:36;;;;;;;;;;;5.40;99.90;;;;;;5023214;28;20417;-70
2022/11/26 08:04:04;;;;;;;;;;;5.40;99.90;;;;;;5024689;28;19933;-70
2022/11/26 08:06:31;;;;;;;;;;;5.40;99.90;;;;;;5025010;28;19964;-70
2022/11/26 08:08:59;;;;;;;;;;;5.40;99.90;;;;;;5020176;28;19925;-70
2022/11/26 08:11:26;;;;;;;;;;;5.30;99.90;;;;;;5026058;28;19929;-70
2022/11/26 08:13:54;;;;;;;;;;;5.30;99.90;;;;;;5025954;28;19963;-70
2022/11/26 08:16:22;;;;;;;;;;;5.30;99.90;;;;;;5025891;28;20403;-70
2022/11/26 08:18:52;;;;;;;;;;;5.30;99.90;;;;;;5021524;28;19926;-70
2022/11/26 08:21:19;;;;;;;;;;;5.30;99.90;;;;;;5029894;28;19964;-70
2022/11/26 08:23:46;;;;;;;;;;;5.30;99.90;;;;;;5025784;28;21560;-70
2022/11/26 08:26:14;;;;;;;;;;;5.30;99.90;;;;;;5023207;28;20026;-70
2022/11/26 08:28:42;;;;;;;;;;;5.30;99.90;;;;;;5026341;28;19932;-70
2022/11/26 08:31:09;;;;;;;;;;;5.30;99.90;;;;;;5023971;28;20354;-70
2022/11/26 08:33:38;;;;;;;;;;;5.30;99.90;;;;;;5029068;28;19968;-70
2022/11/26 08:36:05;;;;;;;;;;;5.30;99.90;;;;;;5029142;28;19925;-70
2022/11/26 08:38:32;;;;;;;;;;;5.30;99.90;;;;;;5024605;28;19967;-70
2022/11/26 08:41:00;;;;;;;;;;;5.30;99.90;;;;;;5026156;28;19984;-70
2022/11/26 08:43:26;;;;;;;;;;;5.30;99.90;;;;;;5022702;28;19925;-70
2022/11/26 08:45:54;;;;;;;;;;;5.30;99.90;;;;;;5021706;28;19925;-70
2022/11/26 08:48:21;;;;;;;;;;;5.30;99.90;;;;;;5025630;28;19933;-69
2022/11/26 08:50:49;;;;;;;;;;;5.30;99.90;;;;;;5019556;28;19979;-70
2022/11/26 08:53:19;;;;;;;;;;;5.30;99.90;;;;;;5025108;28;19999;-70
2022/11/26 08:55:46;;;;;;;;;;;5.30;99.90;;;;;;5025372;28;19933;-70
2022/11/26 08:58:13;;;;;;;;;;;5.30;99.90;;;;;;5022866;28;19983;-70
2022/11/26 09:00:40;;;;;;;;;;;5.20;99.90;;;;;;5020299;28;19940;-70
2022/11/26 09:03:07;;;;;;;;;;;5.30;99.90;;;;;;5015340;28;20470;-69
2022/11/26 09:05:34;;;;;;;;;;;5.20;99.90;;;;;;5026540;28;19925;-70
2022/11/26 09:08:02;;;;;;;;;;;5.20;99.90;;;;;;5019524;28;19925;-70
2022/11/26 09:10:29;;;;;;;;;;;5.20;99.90;;;;;;5025720;28;22515;-73
2022/11/26 09:12:56;;;;;;;;;;;5.30;99.90;;;;;;5021528;28;19925;-70
2022/11/26 09:15:23;;;;;;;;;;;5.30;99.90;;;;;;5020469;28;19930;-70
2022/11/26 09:17:49;;;;;;;;;;;5.30;99.90;;;;;;5020726;28;19925;-70
2022/11/26 09:20:16;;;;;;;;;;;5.30;99.90;;;;;;5020530;28;20418;-70
2022/11/26 09:22:43;;;;;;;;;;;5.30;99.90;;;;;;5024500;28;19933;-70
2022/11/26 09:25:11;;;;;;;;;;;5.30;99.90;;;;;;5019440;28;20405;-70
2022/11/26 09:27:38;;;;;;;;;;;5.30;99.90;;;;;;5021169;28;19935;-70
2022/11/26 09:30:06;;;;;;;;;;;5.30;99.90;;;;;;5022746;28;20012;-70
2022/11/26 09:32:33;;;;;;;;;;;5.30;99.90;;;;;;5023400;28;20409;-69
2022/11/26 09:35:00;;;;;;;;;;;5.30;99.90;;;;;;5023955;28;20065;-70
2022/11/26 09:37:27;;;;;;;;;;;5.30;99.90;;;;;;5024152;28;20019;-70
2022/11/26 09:39:54;;;;;;;;;;;5.30;99.90;;;;;;5022753;28;19933;-70
2022/11/26 09:42:28;;;;;;;;;;;5.30;99.90;;;;;;5018791;28;20391;-70
2022/11/26 09:45:02;;;;;;;;;;;5.30;99.90;;;;;;5024623;28;19971;-69
2022/11/26 09:47:31;;;;;;;;;;;5.30;99.90;;;;;;5028641;28;20399;-70
2022/11/26 09:50:02;;;;;;;;;;;5.30;99.90;;;;;;5029497;28;19939;-71
2022/11/26 09:52:33;;;;;;;;;;;5.30;99.90;;;;;;5024564;28;19956;-70
2022/11/26 09:55:04;;;;;;;;;;;5.40;99.90;;;;;;5028754;28;21423;-70
2022/11/26 09:57:35;;;;;;;;;;;5.30;99.90;;;;;;5028326;28;19933;-70
2022/11/26 10:00:03;;;;;;;;;;;5.30;99.90;;;;;;5022125;28;19933;-70
2022/11/26 10:02:31;;;;;;;;;;;5.30;99.90;;;;;;5022676;28;19925;-70
2022/11/26 10:04:58;;;;;;;;;;;5.30;99.90;;;;;;5029388;28;19932;-70
2022/11/26 10:07:31;;;;;;;;;;;5.40;99.90;;;;;;5029553;28;20015;-70
2022/11/26 10:10:05;;;;;;;;;;;5.30;99.90;;;;;;5025603;28;20418;-70
2022/11/26 10:12:40;;;;;;;;;;;5.40;99.90;;;;;;5027120;28;20394;-69
2022/11/26 10:15:12;;;;;;;;;;;5.40;99.90;;;;;;5026593;28;20008;-70
2022/11/26 10:17:43;;;;;;;;;;;5.40;99.90;;;;;;5022850;28;19933;-68
2022/11/26 10:20:24;;;;;;;;;;;5.40;99.90;;;;;;5020984;28;20346;-70
2022/11/26 10:22:53;;;;;;;;;;;5.40;99.90;;;;;;5023117;28;19968;-70
2022/11/26 10:25:23;;;;;;;;;;;5.40;99.90;;;;;;5027678;28;19925;-70
2022/11/26 10:27:53;;;;;;;;;;;5.40;99.90;;;;;;5027026;28;20099;-70
2022/11/26 10:30:21;;;;;;;;;;;5.40;99.90;;;;;;5027154;28;20289;-70
2022/11/26 10:32:49;;;;;;;;;;;5.40;99.90;;;;;;5024477;28;20922;-70
2022/11/26 10:35:17;;;;;;;;;;;5.40;99.90;;;;;;5020301;28;20406;-70
2022/11/26 10:37:44;;;;;;;;;;;5.40;99.90;;;;;;5024688;28;20915;-70
2022/11/26 10:40:20;;;;;;;;;;;5.40;99.90;;;;;;5028454;28;20668;-70
2022/11/26 10:42:52;;;;;;;;;;;5.50;99.90;;;;;;5027459;28;19925;-70
2022/11/26 10:45:21;;;;;;;;;;;5.50;99.90;;;;;;5028876;28;19925;-70
2022/11/26 10:47:48;;;;;;;;;;;5.50;99.90;;;;;;5023843;28;20008;-70
2022/11/26 10:50:20;;;;;;;;;;;5.50;99.90;;;;;;5025728;28;19976;-70
2022/11/26 10:52:47;;;;;;;;;;;5.50;99.90;;;;;;5026289;28;19979;-70
2022/11/26 10:55:17;;;;;;;;;;;5.50;99.90;;;;;;5025935;28;19987;-70
2022/11/26 10:57:48;;;;;;;;;;;5.50;99.90;;;;;;5032699;28;19957;-70
2022/11/26 11:00:34;;;;;;;;;;;5.50;99.90;;;;;;5024463;28;19940;-70
2022/11/26 11:03:02;;;;;;;;;;;5.60;99.90;;;;;;5019818;28;21167;-70
2022/11/26 11:05:29;;;;;;;;;;;5.60;99.90;;;;;;5028266;28;19925;-70
2022/11/26 11:07:56;;;;;;;;;;;5.60;99.90;;;;;;5027060;28;19964;-70
2022/11/26 11:10:24;;;;;;;;;;;5.60;99.90;;;;;;5027023;28;20632;-70
2022/11/26 11:13:01;;;;;;;;;;;5.60;99.90;;;;;;5022917;28;20399;-70
2022/11/26 11:15:28;;;;;;;;;;;5.60;99.90;;;;;;5024648;28;19933;-70
2022/11/26 11:17:58;;;;;;;;;;;5.60;99.90;;;;;;5026508;28;19929;-70
2022/11/26 11:20:33;;;;;;;;;;;5.60;99.90;;;;;;5021415;28;19925;-70
2022/11/26 11:23:02;;;;;;;;;;;5.60;99.90;;;;;;5029020;28;19933;-70
2022/11/26 11:25:30;;;;;;;;;;;5.60;99.90;;;;;;5026807;28;19925;-70
2022/11/26 11:28:00;;;;;;;;;;;5.70;99.90;;;;;;5028434;28;19925;-70
2022/11/26 11:30:28;;;;;;;;;;;5.70;99.90;;;;;;5021669;28;20007;-70
2022/11/26 11:32:55;;;;;;;;;;;5.70;99.90;;;;;;5026607;28;19925;-70
2022/11/26 11:35:25;;;;;;;;;;;5.70;99.90;;;;;;5022191;28;19976;-70
2022/11/26 11:37:52;;;;;;;;;;;5.70;99.90;;;;;;5031891;28;19924;-70
2022/11/26 11:40:24;;;;;;;;;;;5.70;99.90;;;;;;5024323;28;19925;-70
2022/11/26 11:42:52;;;;;;;;;;;5.70;99.90;;;;;;5018142;28;19937;-70
2022/11/26 11:45:21;;;;;;;;;;;5.70;99.90;;;;;;5019875;28;20044;-70
2022/11/26 11:47:51;;;;;;;;;;;5.80;99.90;;;;;;5022674;28;19929;-70
2022/11/26 11:50:23;;;;;;;;;;;5.80;99.90;;;;;;5025496;28;19979;-69
2022/11/26 11:53:02;;;;;;;;;;;5.80;99.90;;;;;;5024310;28;20457;-70
2022/11/26 11:55:36;;;;;;;;;;;5.80;99.90;;;;;;5027317;28;20377;-70
2022/11/26 11:58:20;;;;;;;;;;;5.80;99.90;;;;;;5022306;28;19933;-70
2022/11/26 12:00:49;;;;;;;;;;;5.90;99.90;;;;;;5027006;28;19933;-70
2022/11/26 12:03:29;;;;;;;;;;;5.90;99.90;;;;;;5020175;28;19979;-70
2022/11/26 12:06:05;;;;;;;;;;;5.90;99.90;;;;;;5024250;28;19925;-70
2022/11/26 12:08:38;;;;;;;;;;;5.90;99.90;;;;;;5026242;28;19956;-69
2022/11/26 12:11:19;;;;;;;;;;;5.90;99.90;;;;;;5018343;28;19929;-69
2022/11/26 12:13:46;;;;;;;;;;;6.00;99.90;;;;;;5025076;28;21052;-70
2022/11/26 12:16:14;;;;;;;;;;;6.00;99.90;;;;;;5022354;28;19925;-70
2022/11/26 12:18:43;;;;;;;;;;;6.00;99.90;;;;;;5029419;28;20021;-70
2022/11/26 12:21:12;;;;;;;;;;;6.10;99.90;;;;;;5020307;28;19959;-70
2022/11/26 12:23:46;;;;;;;;;;;6.10;99.90;;;;;;5024630;28;19929;-69
2022/11/26 12:26:15;;;;;;;;;;;6.10;99.90;;;;;;5023563;28;19951;-70
2022/11/26 12:28:48;;;;;;;;;;;6.10;99.90;;;;;;5021262;28;20096;-70
2022/11/26 12:31:18;;;;;;;;;;;6.20;99.90;;;;;;5024345;28;20597;-70
2022/11/26 12:33:48;;;;;;;;;;;6.20;99.90;;;;;;5023376;28;20003;-70
2022/11/26 12:36:18;;;;;;;;;;;6.20;99.90;;;;;;5024921;28;19924;-70
2022/11/26 12:38:49;;;;;;;;;;;6.30;99.90;;;;;;5027749;28;19933;-70
2022/11/26 12:41:18;;;;;;;;;;;6.30;99.90;;;;;;5023327;28;19929;-70
2022/11/26 12:43:48;;;;;;;;;;;6.40;99.90;;;;;;5026186;28;19936;-70
2022/11/26 12:46:18;;;;;;;;;;;6.40;99.90;;;;;;5019226;28;19964;-70
2022/11/26 12:48:48;;;;;;;;;;;6.40;99.90;;;;;;5025586;28;19952;-70
2022/11/26 12:51:19;;;;;;;;;;;6.40;99.90;;;;;;5022664;28;20370;-70
2022/11/26 12:53:52;;;;;;;;;;;6.40;99.90;;;;;;5021394;28;19935;-70
2022/11/26 12:56:24;;;;;;;;;;;6.50;99.90;;;;;;5025432;28;19925;-70
2022/11/26 12:58:57;;;;;;;;;;;6.50;99.90;;;;;;5023221;28;20031;-70
2022/11/26 13:01:25;;;;;;;;;;;6.60;99.90;;;;;;5017649;28;19933;-70
2022/11/26 13:03:52;;;;;;;;;;;6.60;99.90;;;;;;5023935;28;19951;-70
2022/11/26 13:06:22;;;;;;;;;;;6.70;99.90;;;;;;5024793;28;19925;-70
2022/11/26 13:08:54;;;;;;;;;;;6.70;99.90;;;;;;5020879;28;19939;-70
2022/11/26 13:11:34;;;;;;;;;;;6.70;99.90;;;;;;5021970;28;19925;-70
2022/11/26 13:14:05;;;;;;;;;;;6.70;99.90;;;;;;5021348;28;19941;-70
2022/11/26 13:16:36;;;;;;;;;;;6.70;99.90;;;;;;5022446;28;19968;-70
2022/11/26 13:19:06;;;;;;;;;;;6.80;99.90;;;;;;5020704;28;19979;-70
2022/11/26 13:21:54;;;;;;;;;;;6.80;99.90;;;;;;5027879;28;19925;-70
2022/11/26 13:24:28;;;;;;;;;;;6.80;99.90;;;;;;5022936;28;20399;-70
2022/11/26 13:27:03;;;;;;;;;;;6.80;99.90;;;;;;5022092;28;19948;-70
2022/11/26 13:29:42;;;;;;;;;;;6.80;99.90;;;;;;5023592;28;19956;-70
2022/11/26 13:32:25;;;;;;;;;;;6.90;99.90;;;;;;5040366;28;19925;-70
2022/11/26 13:35:04;;;;;;;;;;;6.90;99.90;;;;;;5024583;28;19929;-70
2022/11/26 13:37:39;;;;;;;;;;;7.00;99.90;;;;;;5028309;28;19944;-70
2022/11/26 13:43:26;;;;;;;;;;;7.00;99.90;;;;;;5094285;27;19916;-71
2022/11/26 13:46:02;;;;;;;;;;;7.00;99.90;;;;;;5059333;28;19924;-72
2022/11/26 13:48:33;;;;;;;;;;;7.10;99.90;;;;;;5085505;28;20598;-71
2022/11/26 13:51:04;;;;;;;;;;;7.10;99.90;;;;;;5078344;28;20360;-71
2022/11/26 13:53:35;;;;;;;;;;;7.20;99.90;;;;;;5099288;28;19928;-71
2022/11/26 13:56:04;;;;;;;;;;;7.20;99.90;;;;;;5078464;28;19928;-71
2022/11/26 13:58:31;;;;;;;;;;;7.10;99.90;;;;;;5079528;28;19989;-71
2022/11/26 14:01:13;;;;;;;;;;;7.20;99.90;;;;;;5079524;28;20052;-71
2022/11/26 14:03:45;;;;;;;;;;;7.20;99.90;;;;;;5078044;28;19963;-71
2022/11/26 14:06:12;;;;;;;;;;;7.30;99.90;;;;;;5075621;28;20485;-71
2022/11/26 14:08:40;;;;;;;;;;;7.30;99.90;;;;;;5079211;28;19968;-69
2022/11/26 14:11:07;;;;;;;;;;;7.30;99.90;;;;;;5082691;28;19924;-70
2022/11/26 14:13:34;;;;;;;;;;;7.30;99.90;;;;;;5082353;28;20017;-69
2022/11/26 14:16:05;;;;;;;;;;;7.30;99.90;;;;;;5081257;28;20028;-71
2022/11/26 14:19:02;;;;;;;;;;;7.30;99.90;;;;;;5079478;28;19935;-71
2022/11/26 14:21:30;;;;;;;;;;;7.30;99.90;;;;;;5079419;28;19975;-71
2022/11/26 14:23:59;;;;;;;;;;;7.30;99.90;;;;;;5085197;28;19924;-71
2022/11/26 14:26:28;;;;;;;;;;;7.40;99.90;;;;;;5079424;28;19924;-71
2022/11/26 14:29:00;;;;;;;;;;;7.40;99.90;;;;;;5085039;28;19928;-72
2022/11/26 14:31:29;;;;;;;;;;;7.40;99.90;;;;;;5084374;28;19950;-71
2022/11/26 14:33:58;;;;;;;;;;;7.40;99.90;;;;;;5083808;28;20419;-71
2022/11/26 14:36:26;;;;;;;;;;;7.50;99.90;;;;;;5077442;28;19924;-71
2022/11/26 14:39:05;;;;;;;;;;;7.60;99.90;;;;;;5087795;28;19936;-71
2022/11/26 14:41:35;;;;;;;;;;;7.50;99.90;;;;;;5079922;28;19989;-71
2022/11/26 14:44:05;;;;;;;;;;;7.50;99.90;;;;;;5076609;28;19975;-70