Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:43;;;;;;;3.97;2.10;;;;;;;;;;4997040;28;20053;-67
2022/06/07 00:04:13;;;;;;;4.43;1.50;;;;;;;;;;5029535;28;20529;-69
2022/06/07 00:06:44;;;;;;;2.78;1.40;;;;;;;;;;5018496;28;20057;-69
2022/06/07 00:09:14;;;;;;;3.35;1.48;;;;;;;;;;5029397;28;20064;-69
2022/06/07 00:11:44;;;;;;;2.67;1.33;;;;;;;;;;4980407;28;20053;-70
2022/06/07 00:14:15;;;;;;;2.65;1.95;;;;;;;;;;5006461;28;20414;-69
2022/06/07 00:16:46;;;;;;;4.38;1.38;;;;;;;;;;5047711;28;20539;-69
2022/06/07 00:19:16;;;;;;;3.33;1.25;;;;;;;;;;5048847;28;20493;-71
2022/06/07 00:21:46;;;;;;;2.83;1.60;;;;;;;;;;5049314;28;20413;-69
2022/06/07 00:24:17;;;;;;;3.00;1.40;;;;;;;;;;5049346;28;20044;-67
2022/06/07 00:26:47;;;;;;;3.78;1.60;;;;;;;;;;5049161;28;20060;-67
2022/06/07 00:29:18;;;;;;;3.35;1.45;;;;;;;;;;5066277;28;20577;-68
2022/06/07 00:31:48;;;;;;;2.85;1.60;;;;;;;;;;5109699;28;20431;-68
2022/06/07 00:34:19;;;;;;;3.03;1.30;;;;;;;;;;5058615;28;20055;-68
2022/06/07 00:36:50;;;;;;;5.15;1.23;;;;;;;;;;5075074;28;20066;-69
2022/06/07 00:39:20;;;;;;;2.15;1.05;;;;;;;;;;5109607;28;20067;-69
2022/06/07 00:41:50;;;;;;;1.98;0.90;;;;;;;;;;5109416;28;20039;-69
2022/06/07 00:44:21;;;;;;;2.05;0.82;;;;;;;;;;5093172;28;20070;-69
2022/06/07 00:46:59;;;;;;;1.70;0.90;;;;;;;;;;5075322;28;20048;-68
2022/06/07 00:49:35;;;;;;;1.90;1.02;;;;;;;;;;5043501;28;20504;-69
2022/06/07 00:52:06;;;;;;;4.13;1.45;;;;;;;;;;4960132;28;20046;-69
2022/06/07 00:54:36;;;;;;;2.92;1.63;;;;;;;;;;4989373;28;20046;-69
2022/06/07 00:57:25;;;;;;;2.85;1.30;;;;;;;;;;4989101;28;20065;-69
2022/06/07 00:59:55;;;;;;;2.83;1.15;;;;;;;;;;4969831;28;20500;-69
2022/06/07 01:02:26;;;;;;;3.05;0.80;;;;;;;;;;4961562;28;20058;-70
2022/06/07 01:04:57;;;;;;;1.67;0.88;;;;;;;;;;4922996;28;20047;-69
2022/06/07 01:13:07;;;;;;;3.30;1.60;;;;;;;;;;4969400;28;20053;-69
2022/06/07 01:15:37;;;;;;;3.10;1.35;;;;;;;;;;4969649;28;20054;-69
2022/06/07 01:18:09;;;;;;;2.50;1.10;;;;;;;;;;4915425;29;20067;-69
2022/06/07 01:20:42;;;;;;;1.17;0.60;;;;;;;;;;4931099;29;20063;-69
2022/06/07 01:23:13;;;;;;;3.28;0.80;;;;;;;;;;4912057;29;20052;-68
2022/06/07 01:25:43;;;;;;;3.25;0.90;;;;;;;;;;4912049;29;20056;-68
2022/06/07 01:28:14;;;;;;;2.08;0.80;;;;;;;;;;4915316;29;20501;-68
2022/06/07 01:30:45;;;;;;;1.55;0.82;;;;;;;;;;4913190;29;20060;-69
2022/06/07 01:33:15;;;;;;;2.55;0.55;;;;;;;;;;4908403;29;20097;-70
2022/06/07 01:35:45;;;;;;;1.17;0.40;;;;;;;;;;4905055;29;20044;-69
2022/06/07 01:38:16;;;;;;;0.82;0.38;;;;;;;;;;4901864;29;20063;-69
2022/06/07 01:43:41;;;;;;;0.80;0.57;;;;;;;;;;4885697;29;20057;-69
2022/06/07 01:46:12;;;;;;;2.38;0.95;;;;;;;;;;4869543;29;20061;-71
2022/06/07 01:48:43;;;;;;;7.32;0.73;;;;;;;;;;4868262;29;20058;-71
2022/06/07 01:51:16;;;;;;;1.17;0.60;;;;;;;;;;4878257;29;20433;-70
2022/06/07 01:53:47;;;;;;;3.45;0.73;;;;;;;;;;4877156;29;20053;-69
2022/06/07 01:56:18;;;;;;;1.00;0.70;;;;;;;;;;4875303;29;20060;-70
2022/06/07 01:58:53;;;;;;;1.65;0.55;;;;;;;;;;4905583;29;20171;-70
2022/06/07 02:01:24;;;;;;;1.27;0.80;;;;;;;;;;4879949;29;20532;-70
2022/06/07 02:03:54;;;;;;;2.40;0.55;;;;;;;;;;4880861;29;20110;-71
2022/06/07 02:06:24;;;;;;;3.38;0.50;;;;;;;;;;4895687;29;20053;-70
2022/06/07 02:08:55;;;;;;;1.08;0.50;;;;;;;;;;4877191;29;20052;-70
2022/06/07 02:11:28;;;;;;;6.35;0.70;;;;;;;;;;4875084;29;20060;-70
2022/06/07 02:14:06;;;;;;;3.00;0.63;;;;;;;;;;4903396;29;20540;-70
2022/06/07 02:16:37;;;;;;;1.05;0.60;;;;;;;;;;4903727;29;20509;-69
2022/06/07 02:19:07;;;;;;;0.90;0.68;;;;;;;;;;4897695;29;20505;-68
2022/06/07 02:21:42;;;;;;;2.55;0.32;;;;;;;;;;4908376;29;20088;-70
2022/06/07 02:24:14;;;;;;;1.20;0.40;;;;;;;;;;4914520;29;20058;-67
2022/06/07 02:26:52;;;;;;;2.88;0.40;;;;;;;;;;4899240;29;20056;-68
2022/06/07 02:29:28;;;;;;;1.15;0.30;;;;;;;;;;4915270;29;20551;-69
2022/06/07 02:32:06;;;;;;;2.60;0.88;;;;;;;;;;4942416;28;20462;-68
2022/06/07 02:34:38;;;;;;;1.17;0.32;;;;;;;;;;4952864;28;20611;-67
2022/06/07 02:37:09;;;;;;;0.93;0.40;;;;;;;;;;4952965;28;20055;-66
2022/06/07 02:39:40;;;;;;;2.13;0.60;;;;;;;;;;4901815;29;20091;-67
2022/06/07 02:42:13;;;;;;;0.95;0.47;;;;;;;;;;4942276;28;20052;-68
2022/06/07 02:44:45;;;;;;;4.13;1.95;;;;;;;;;;4939642;28;20050;-69
2022/06/07 02:47:17;;;;;;;1.90;0.45;;;;;;;;;;4910301;29;20178;-68
2022/06/07 02:49:53;;;;;;;3.05;0.63;;;;;;;;;;4906273;29;20052;-70
2022/06/07 02:52:24;;;;;;;1.88;0.65;;;;;;;;;;4930381;29;20055;-68
2022/06/07 02:55:16;;;;;;;1.33;0.55;;;;;;;;;;4950583;28;20058;-67
2022/06/07 02:57:46;;;;;;;1.65;0.63;;;;;;;;;;4918216;29;20043;-67
2022/06/07 03:00:21;;;;;;;1.73;0.50;;;;;;;;;;4951518;28;20130;-68
2022/06/07 03:02:52;;;;;;;1.90;0.60;;;;;;;;;;4938227;28;20062;-68
2022/06/07 03:05:23;;;;;;;4.72;0.40;;;;;;;;;;4972173;28;20059;-68
2022/06/07 03:07:58;;;;;;;1.58;0.40;;;;;;;;;;4971687;28;20054;-68
2022/06/07 03:10:29;;;;;;;1.50;0.45;;;;;;;;;;4933529;29;20500;-68
2022/06/07 03:12:59;;;;;;;4.40;0.85;;;;;;;;;;4913993;29;20055;-68
2022/06/07 03:15:30;;;;;;;2.25;0.55;;;;;;;;;;4952072;29;20543;-67
2022/06/07 03:18:04;;;;;;;2.22;0.77;;;;;;;;;;4917964;29;20058;-68
2022/06/07 03:20:41;;;;;;;1.63;0.43;;;;;;;;;;4879588;29;20061;-68
2022/06/07 03:23:13;;;;;;;2.67;0.45;;;;;;;;;;4895025;29;20060;-68
2022/06/07 03:25:50;;;;;;;1.55;0.70;;;;;;;;;;4865296;29;20076;-68
2022/06/07 03:28:21;;;;;;;3.60;0.63;;;;;;;;;;4910829;29;20056;-68
2022/06/07 03:30:51;;;;;;;1.27;0.47;;;;;;;;;;4895097;29;20057;-69
2022/06/07 03:33:21;;;;;;;0.90;0.60;;;;;;;;;;4895228;29;20477;-68
2022/06/07 03:35:52;;;;;;;2.33;0.50;;;;;;;;;;4913645;29;20048;-68
2022/06/07 03:38:22;;;;;;;1.35;0.35;;;;;;;;;;4910075;29;20052;-68
2022/06/07 03:40:52;;;;;;;2.25;0.60;;;;;;;;;;4857631;29;20065;-68
2022/06/07 03:43:27;;;;;;;3.88;0.82;;;;;;;;;;4857636;29;20058;-68
2022/06/07 03:46:07;;;;;;;3.50;0.75;;;;;;;;;;4857382;29;20053;-68
2022/06/07 03:48:40;;;;;;;3.15;0.90;;;;;;;;;;4862855;29;20107;-68
2022/06/07 03:51:14;;;;;;;3.40;1.00;;;;;;;;;;4881021;29;20053;-69
2022/06/07 03:53:45;;;;;;;4.00;1.33;;;;;;;;;;4859606;29;20049;-69
2022/06/07 03:56:17;;;;;;;4.75;1.67;;;;;;;;;;4823503;29;20050;-68
2022/06/07 03:58:48;;;;;;;2.03;0.90;;;;;;;;;;4869822;29;20064;-70
2022/06/07 04:01:21;;;;;;;3.47;0.80;;;;;;;;;;4844935;29;20056;-68
2022/06/07 04:03:55;;;;;;;2.47;0.88;;;;;;;;;;4844994;29;20407;-69
2022/06/07 04:06:35;;;;;;;2.00;0.90;;;;;;;;;;4871842;29;20053;-68
2022/06/07 04:09:14;;;;;;;3.13;1.00;;;;;;;;;;4875794;29;20441;-68
2022/06/07 04:11:47;;;;;;;3.03;0.90;;;;;;;;;;4845622;29;20063;-69
2022/06/07 04:14:18;;;;;;;2.30;0.90;;;;;;;;;;4844547;29;20057;-68
2022/06/07 04:16:48;;;;;;;2.20;1.02;;;;;;;;;;4875513;29;20049;-67
2022/06/07 04:19:23;;;;;;;1.27;0.50;;;;;;;;;;4833672;29;20049;-66
2022/06/07 04:21:54;;;;;;;2.08;0.73;;;;;;;;;;4857110;29;20058;-67
2022/06/07 04:24:40;;;;;;;2.60;0.60;;;;;;;;;;4888216;29;20060;-67
2022/06/07 04:27:13;;;;;;;2.90;0.80;;;;;;;;;;4887711;29;20060;-68
2022/06/07 04:29:48;;;;;;;2.10;0.52;;;;;;;;;;4844462;29;20481;-69
2022/06/07 04:32:20;;;;;;;5.00;1.40;;;;;;;;;;4907151;29;20052;-68
2022/06/07 04:34:53;;;;;;;1.80;0.70;;;;;;;;;;4880789;29;20044;-68
2022/06/07 04:37:25;;;;;;;;;;;;;;;;;;4894217;29;20055;-69
2022/06/07 04:40:02;;;;;;;3.70;0.93;;;;;;;;;;4894048;29;20292;-69
2022/06/07 04:42:33;;;;;;;2.83;0.70;;;;;;;;;;4896817;29;20055;-69
2022/06/07 04:45:15;;;;;;;1.42;0.63;;;;;;;;;;4948577;28;20439;-70
2022/06/07 04:48:07;;;;;;;2.10;0.60;;;;;;;;;;4918454;29;20064;-69
2022/06/07 04:50:46;;;;;;;2.97;0.82;;;;;;;;;;4931399;29;20047;-70
2022/06/07 04:53:21;;;;;;;1.17;0.57;;;;;;;;;;4949618;29;20051;-69
2022/06/07 04:55:52;;;;;;;2.08;0.50;;;;;;;;;;4893374;29;20204;-69
2022/06/07 04:58:22;;;;;;;1.55;0.98;;;;;;;;;;4856635;29;20060;-69
2022/06/07 05:00:53;;;;;;;3.53;0.73;;;;;;;;;;4856388;29;20545;-69
2022/06/07 05:03:24;;;;;;;1.13;0.63;;;;;;;;;;4912483;29;20169;-69
2022/06/07 05:05:55;;;;;;;2.03;0.63;;;;;;;;;;4894391;29;20055;-68
2022/06/07 05:08:25;;;;;;;4.43;0.75;;;;;;;;;;4874887;29;20053;-69
2022/06/07 05:10:59;;;;;;;0.88;0.63;;;;;;;;;;4893344;29;20056;-69
2022/06/07 05:13:31;;;;;;;2.08;0.93;;;;;;;;;;4892947;29;20545;-69
2022/06/07 05:16:05;;;;;;;2.00;0.55;;;;;;;;;;4861998;29;20492;-69
2022/06/07 05:18:36;;;;;;;0.70;0.50;;;;;;;;;;4847182;29;20097;-69
2022/06/07 05:21:09;;;;;;;1.33;0.50;;;;;;;;;;4877101;29;20060;-69
2022/06/07 05:23:40;;;;;;;1.65;0.63;;;;;;;;;;4911876;29;20060;-69
2022/06/07 05:26:17;;;;;;;1.52;0.85;;;;;;;;;;4862139;29;20414;-69
2022/06/07 05:28:48;;;;;;;3.50;0.93;;;;;;;;;;4833258;29;20523;-69
2022/06/07 05:31:17;;;;;;;4.07;0.70;;;;;;;;;;4830700;29;20060;-68
2022/06/07 05:33:50;;;;;;;2.17;0.68;;;;;;;;;;4855963;29;20458;-68
2022/06/07 05:36:21;;;;;;;1.20;0.45;;;;;;;;;;4848948;29;20050;-69
2022/06/07 05:38:58;;;;;;;1.45;1.02;;;;;;;;;;4801237;29;20523;-69
2022/06/07 05:41:29;;;;;;;3.03;0.80;;;;;;;;;;4804008;29;20055;-68
2022/06/07 05:44:06;;;;;;;3.22;1.00;;;;;;;;;;4854342;29;20051;-67
2022/06/07 05:46:42;;;;;;;3.53;0.75;;;;;;;;;;4801668;29;20051;-68
2022/06/07 05:49:33;;;;;;;3.85;1.73;;;;;;;;;;4833385;29;20063;-69
2022/06/07 05:52:11;;;;;;;4.00;1.63;;;;;;;;;;4854185;29;20049;-69
2022/06/07 05:54:44;;;;;;;7.25;2.15;;;;;;;;;;4871207;29;20058;-67
2022/06/07 05:57:15;;;;;;;6.70;2.33;;;;;;;;;;4856222;29;20061;-68
2022/06/07 05:59:48;;;;;;;4.55;1.42;;;;;;;;;;4885803;29;20065;-67
2022/06/07 06:02:20;;;;;;;2.97;1.42;;;;;;;;;;4908422;29;20209;-67
2022/06/07 06:04:50;;;;;;;2.78;1.23;;;;;;;;;;4909707;29;20048;-67
2022/06/07 06:07:21;;;;;;;2.53;1.02;;;;;;;;;;4911832;29;20052;-68
2022/06/07 06:12:50;;;;;;;6.10;1.15;;;;;;;;;;4893252;29;20063;-67
2022/06/07 06:15:22;;;;;;;2.30;1.10;;;;;;;;;;4892433;29;20075;-67
2022/06/07 06:17:55;;;;;;;3.17;0.82;;;;;;;;;;4931958;29;20049;-67
2022/06/07 06:20:36;;;;;;;6.13;1.58;;;;;;;;;;4934436;29;20055;-67
2022/06/07 06:23:17;;;;;;;4.68;1.63;;;;;;;;;;4952328;28;20062;-67
2022/06/07 06:25:53;;;;;;;3.95;1.23;;;;;;;;;;4972522;28;20478;-68
2022/06/07 06:28:23;;;;;;;3.33;1.70;;;;;;;;;;4972679;28;20065;-67
2022/06/07 06:30:55;;;;;;;5.03;1.73;;;;;;;;;;4991920;28;20061;-67
2022/06/07 06:33:30;;;;;;;4.55;1.42;;;;;;;;;;4972215;28;20062;-68
2022/06/07 06:36:00;;;;;;;2.55;0.85;;;;;;;;;;4972716;28;20055;-67
2022/06/07 06:38:36;;;;;;;4.35;0.90;;;;;;;;;;4991789;28;20410;-68
2022/06/07 06:41:21;;;;;;;2.08;0.93;;;;;;;;;;4992141;28;20054;-67
2022/06/07 06:43:54;;;;;;;3.88;1.30;;;;;;;;;;4954772;28;20635;-67
2022/06/07 06:46:39;;;;;;;1.98;0.52;;;;;;;;;;4951365;28;20435;-66
2022/06/07 06:49:13;;;;;;;1.70;0.82;;;;;;;;;;4934007;29;20056;-67
2022/06/07 06:51:47;;;;;;;2.33;0.88;;;;;;;;;;4933961;29;20060;-67
2022/06/07 06:54:23;;;;;;;1.50;1.00;;;;;;;;;;4897622;29;20434;-67
2022/06/07 06:57:02;;;;;;;1.33;0.55;;;;;;;;;;4914582;29;20052;-67
2022/06/07 06:59:33;;;;;;;1.40;0.73;;;;;;;;;;4933514;29;20054;-67
2022/06/07 07:02:05;;;;;;;1.67;0.60;;;;;;;;;;4933386;29;20168;-67
2022/06/07 07:04:53;;;;;;;1.17;0.55;;;;;;;;;;4887939;29;20048;-67
2022/06/07 07:07:24;;;;;;;1.30;0.70;;;;;;;;;;4913981;29;20068;-67
2022/06/07 07:09:56;;;;;;;3.58;1.00;;;;;;;;;;4914558;29;20063;-67
2022/06/07 07:12:27;;;;;;;2.20;0.93;;;;;;;;;;4913955;29;20060;-67
2022/06/07 07:15:03;;;;;;;3.38;0.60;;;;;;;;;;4913979;29;20059;-66
2022/06/07 07:17:42;;;;;;;1.80;0.65;;;;;;;;;;4923139;29;20052;-67
2022/06/07 07:20:13;;;;;;;2.78;0.82;;;;;;;;;;4895252;29;20059;-67
2022/06/07 07:22:46;;;;;;;2.03;1.38;;;;;;;;;;4914276;29;20052;-67
2022/06/07 07:25:18;;;;;;;3.13;1.50;;;;;;;;;;4914383;29;20453;-67
2022/06/07 07:27:50;;;;;;;2.35;1.15;;;;;;;;;;4895459;29;20055;-67
2022/06/07 07:30:24;;;;;;;3.28;1.27;;;;;;;;;;4932897;29;20060;-68
2022/06/07 07:32:56;;;;;;;3.58;1.42;;;;;;;;;;4913878;29;20056;-67
2022/06/07 07:35:27;;;;;;;3.53;1.67;;;;;;;;;;4929468;29;20060;-67
2022/06/07 07:38:03;;;;;;;4.57;1.90;;;;;;;;;;4856638;29;20054;-68
2022/06/07 07:40:39;;;;;;;4.38;2.55;;;;;;;;;;4824057;29;20054;-68
2022/06/07 07:43:13;;;;;;;3.20;2.03;;;;;;;;;;4839354;29;20060;-67
2022/06/07 07:45:44;;;;;;;3.88;1.92;;;;;;;;;;4839502;29;20064;-67
2022/06/07 07:48:18;;;;;;;4.85;2.55;;;;;;;;;;4868770;29;20053;-67
2022/06/07 07:50:50;;;;;;;5.03;2.00;;;;;;;;;;4857200;29;20062;-67
2022/06/07 07:53:21;;;;;;;4.80;2.13;;;;;;;;;;4853372;29;20526;-68
2022/06/07 07:55:51;;;;;;;3.33;1.70;;;;;;;;;;4885338;29;20057;-67
2022/06/07 07:58:23;;;;;;;3.40;1.73;;;;;;;;;;4889331;29;20414;-67
2022/06/07 08:00:55;;;;;;;2.58;1.48;;;;;;;;;;4894515;29;20048;-68
2022/06/07 08:03:27;;;;;;;3.58;1.88;;;;;;;;;;4894921;29;20060;-67
2022/06/07 08:06:18;;;;;;;3.88;1.80;;;;;;;;;;4908952;29;20052;-67
2022/06/07 08:08:51;;;;;;;3.65;1.52;;;;;;;;;;4882777;29;20057;-68
2022/06/07 08:11:25;;;;;;;4.10;1.92;;;;;;;;;;4879109;29;20040;-67
2022/06/07 08:13:56;;;;;;;4.80;2.28;;;;;;;;;;4875520;29;20052;-67
2022/06/07 08:16:27;;;;;;;3.53;1.92;;;;;;;;;;4876045;29;20064;-67
2022/06/07 08:18:58;;;;;;;3.85;1.70;;;;;;;;;;4875844;29;20072;-67
2022/06/07 08:21:30;;;;;;;4.13;1.88;;;;;;;;;;4876024;29;20061;-67
2022/06/07 08:24:01;;;;;;;4.82;2.00;;;;;;;;;;4891323;29;20589;-67
2022/06/07 08:26:31;;;;;;;4.78;2.15;;;;;;;;;;4889340;29;20056;-67
2022/06/07 08:29:02;;;;;;;4.18;2.30;;;;;;;;;;4894375;29;20406;-67
2022/06/07 08:31:33;;;;;;;3.80;2.03;;;;;;;;;;4894473;29;20060;-67
2022/06/07 08:39:45;;;;;;;4.85;2.15;;;;;;;;;;4969408;28;20062;-67
2022/06/07 08:42:35;;;;;;;4.32;2.10;;;;;;;;;;4970261;28;20055;-68
2022/06/07 08:45:14;;;;;;;6.55;2.22;;;;;;;;;;5009035;28;21102;-69
2022/06/07 08:47:56;;;;;;;4.43;2.45;;;;;;;;;;4993131;28;20426;-68
2022/06/07 08:50:32;;;;;;;4.25;2.13;;;;;;;;;;4974185;28;20046;-68
2022/06/07 08:53:17;;;;;;;4.53;2.00;;;;;;;;;;5009414;28;20057;-68
2022/06/07 08:55:54;;;;;;;5.28;2.67;;;;;;;;;;5009680;28;20053;-67
2022/06/07 08:58:34;;;;;;;4.07;2.33;;;;;;;;;;5009247;28;20054;-68
2022/06/07 09:01:27;;;;;;;3.72;1.90;;;;;;;;;;5009436;28;20058;-67
2022/06/07 09:04:08;;;;;;;4.68;1.98;;;;;;;;;;5009272;28;20060;-68
2022/06/07 09:06:44;;;;;;;3.38;1.73;;;;;;;;;;5009114;28;20049;-69
2022/06/07 09:09:18;;;;;;;2.72;1.40;;;;;;;;;;5008967;28;20434;-68
2022/06/07 09:12:10;;;;;;;2.50;1.23;;;;;;;;;;5020816;28;20052;-66
2022/06/07 09:14:43;;;;;;;;;;;;;;;;;;5048986;28;20079;-67
2022/06/07 09:17:21;;;;;;;2.47;1.00;;;;;;;;;;5048631;28;20038;-68
2022/06/07 09:19:51;;;;;;;2.33;1.52;;;;;;;;;;5032355;28;20044;-68
2022/06/07 09:22:29;;;;;;;3.70;1.55;;;;;;;;;;5013046;28;20057;-68
2022/06/07 09:25:14;;;;;;;3.38;1.30;;;;;;;;;;4995406;28;20045;-69
2022/06/07 09:27:46;;;;;;;3.45;2.05;;;;;;;;;;5028652;28;20068;-68
2022/06/07 09:30:25;;;;;;;3.28;1.60;;;;;;;;;;5028405;28;20049;-67
2022/06/07 09:32:55;;;;;;;3.10;1.60;;;;;;;;;;5008853;28;20046;-67
2022/06/07 09:35:43;;;;;;;5.63;1.90;;;;;;;;;;5004872;28;20062;-67
2022/06/07 09:38:27;;;;;;;3.60;2.00;;;;;;;;;;4988878;28;20156;-67
2022/06/07 09:41:37;;;;;;;4.60;2.22;;;;;;;;;;4989112;28;20499;-67
2022/06/07 09:44:21;;;;;;;4.28;2.03;;;;;;;;;;4969388;28;20530;-67
2022/06/07 09:47:12;;;;;;;4.47;2.45;;;;;;;;;;4969672;28;20070;-68
2022/06/07 09:49:48;;;;;;;4.53;2.13;;;;;;;;;;4944999;28;20051;-67
2022/06/07 09:52:25;;;;;;;5.95;2.42;;;;;;;;;;4971481;28;20050;-67
2022/06/07 09:55:05;;;;;;;4.18;2.00;;;;;;;;;;4941496;28;20063;-69
2022/06/07 09:57:54;;;;;;;4.72;2.10;;;;;;;;;;4973326;28;20051;-66
2022/06/07 10:00:40;;;;;;;5.63;2.53;;;;;;;;;;4974446;28;20059;-69
2022/06/07 10:03:32;;;;;;;4.60;1.90;;;;;;;;;;5005047;28;20049;-67
2022/06/07 10:06:26;;;;;;;6.57;2.33;;;;;;;;;;4988154;28;20068;-69
2022/06/07 10:09:32;;;;;;;5.35;2.28;;;;;;;;;;5043225;28;20116;-68
2022/06/07 10:12:30;;;;;;;4.15;1.85;;;;;;;;;;5032002;28;20049;-68
2022/06/07 10:15:29;;;;;;;3.80;1.67;;;;;;;;;;4985483;28;20179;-68
2022/06/07 10:18:15;;;;;;;3.05;1.38;;;;;;;;;;5002476;28;20060;-68
2022/06/07 10:20:59;;;;;;;6.75;3.03;;;;;;;;;;5005035;28;20679;-71
2022/06/07 10:24:05;;;;;;;5.30;2.55;;;;;;;;;;5091783;28;20645;-67
2022/06/07 10:26:44;;;;;;;4.40;2.22;;;;;;;;;;5016055;28;20060;-67
2022/06/07 10:29:20;;;;;;;7.55;2.33;;;;;;;;;;5030461;28;20056;-67
2022/06/07 10:32:09;;;;;;;7.15;2.42;;;;;;;;;;5028083;28;20078;-67
2022/06/07 10:34:52;;;;;;;15.38;6.70;;;;;;;;;;4983086;28;20050;-67
2022/06/07 10:38:00;;;;;;;24.40;10.55;;;;;;;;;;5027655;28;20497;-67
2022/06/07 10:40:39;;;;;;;9.55;3.97;;;;;;;;;;5025260;28;20049;-68
2022/06/07 10:43:14;;;;;;;;;;;;;;;;;;5025775;28;20061;-68
2022/06/07 10:45:46;;;;;;;5.63;2.72;;;;;;;;;;5028041;28;19928;-67
2022/06/07 10:48:37;;;;;;;7.63;3.72;;;;;;;;;;5027373;28;20068;-67
2022/06/07 10:55:00;;;;;;;9.30;3.60;;;;;;;;;;5021848;28;20541;-67
2022/06/07 10:57:34;;;;;;;10.65;4.40;;;;;;;;;;4942168;29;20054;-67
2022/06/07 11:01:03;;;;;;;16.85;6.32;;;;;;;;;;4945108;29;20052;-67
2022/06/07 11:04:06;;;;;;;15.30;6.70;;;;;;;;;;4913150;29;20068;-68
2022/06/07 11:09:47;;;;;;;14.57;7.30;;;;;;;;;;4887798;29;20445;-69
2022/06/07 11:12:25;;;;;;;11.73;4.90;;;;;;;;;;4895324;29;20083;-67
2022/06/07 11:14:58;;;;;;;12.07;5.15;;;;;;;;;;4895509;29;20061;-68
2022/06/07 11:17:38;;;;;;;8.57;4.10;;;;;;;;;;4864787;29;20056;-68
2022/06/07 11:20:17;;;;;;;12.20;6.57;;;;;;;;;;4895454;29;20072;-67
2022/06/07 11:23:05;;;;;;;;;;;;;;;;;;4880892;29;20529;-67
2022/06/07 11:25:37;;;;;;;14.10;6.68;;;;;;;;;;4876421;29;20400;-67
2022/06/07 11:28:26;;;;;;;12.50;7.65;;;;;;;;;;4876834;29;20060;-67
2022/06/07 11:31:23;;;;;;;7.78;4.40;;;;;;;;;;4879155;29;20134;-67
2022/06/07 11:33:54;;;;;;;;;;;;;;;;;;4873136;29;21049;-67
2022/06/07 11:36:37;;;;;;;9.60;4.45;;;;;;;;;;4902489;29;19935;-68
2022/06/07 11:39:27;;;;;;;9.30;4.57;;;;;;;;;;4916207;28;20079;-67
2022/06/07 11:42:30;;;;;;;7.80;4.25;;;;;;;;;;4939536;28;20050;-68
2022/06/07 11:45:04;;;;;;;7.88;3.95;;;;;;;;;;4971411;28;20411;-67
2022/06/07 11:47:46;;;;;;;7.07;3.33;;;;;;;;;;4956340;28;20047;-68
2022/06/07 11:50:39;;;;;;;8.98;4.45;;;;;;;;;;4923525;28;20427;-68
2022/06/07 11:53:28;;;;;;;9.50;4.32;;;;;;;;;;4956830;28;20051;-68
2022/06/07 11:56:18;;;;;;;8.73;4.65;;;;;;;;;;4971296;28;20055;-68
2022/06/07 11:59:12;;;;;;;19.27;8.57;;;;;;;;;;4971047;28;20057;-68
2022/06/07 12:01:48;;;;;;;12.30;6.10;;;;;;;;;;4971185;28;20151;-68
2022/06/07 12:04:43;;;;;;;13.93;6.65;;;;;;;;;;4939201;28;20519;-68
2022/06/07 12:07:16;;;;;;;13.50;6.68;;;;;;;;;;4951495;29;20331;-68
2022/06/07 12:09:51;;;;;;;11.13;5.82;;;;;;;;;;4952052;29;20062;-69
2022/06/07 12:12:37;;;;;;;10.00;5.60;;;;;;;;;;5012908;28;20049;-68
2022/06/07 12:15:22;;;;;;;11.07;4.70;;;;;;;;;;4995420;28;20061;-68
2022/06/07 12:17:59;;;;;;;9.82;4.97;;;;;;;;;;5027839;28;20061;-69
2022/06/07 12:20:32;;;;;;;13.23;6.22;;;;;;;;;;4974835;28;20057;-69
2022/06/07 12:23:24;;;;;;;8.85;4.85;;;;;;;;;;5009712;28;20057;-67
2022/06/07 12:26:16;;;;;;;10.98;5.93;;;;;;;;;;5041895;28;20061;-68
2022/06/07 12:28:57;;;;;;;8.95;3.92;;;;;;;;;;5049249;28;20048;-68
2022/06/07 12:31:33;;;;;;;10.73;3.25;;;;;;;;;;5049134;28;20061;-68
2022/06/07 12:34:17;;;;;;;7.72;4.00;;;;;;;;;;5020134;28;20057;-68
2022/06/07 12:37:00;;;;;;;6.05;3.47;;;;;;;;;;5035869;28;20057;-70
2022/06/07 12:39:40;;;;;;;8.15;4.25;;;;;;;;;;5068914;28;20045;-69
2022/06/07 12:42:15;;;;;;;6.38;3.58;;;;;;;;;;5048847;28;20428;-69
2022/06/07 12:44:58;;;;;;;6.40;3.65;;;;;;;;;;5057918;28;20464;-68
2022/06/07 12:47:34;;;;;;;6.32;3.63;;;;;;;;;;5068817;28;20503;-68
2022/06/07 12:50:20;;;;;;;8.65;3.90;;;;;;;;;;5013557;28;20048;-69
2022/06/07 12:52:53;;;;;;;8.05;4.05;;;;;;;;;;5088653;28;20059;-68
2022/06/07 12:55:25;;;;;;;;;;;;;;;;;;5089568;28;20060;-69
2022/06/07 12:58:00;;;;;;;8.90;4.30;;;;;;;;;;5087953;28;20466;-69
2022/06/07 13:00:43;;;;;;;8.50;4.53;;;;;;;;;;5088439;28;20060;-69
2022/06/07 13:03:25;;;;;;;8.25;4.55;;;;;;;;;;5087719;28;20054;-69
2022/06/07 13:06:18;;;;;;;8.90;4.07;;;;;;;;;;5087712;28;20067;-68
2022/06/07 13:09:17;;;;;;;7.45;3.80;;;;;;;;;;5046670;28;20079;-67
2022/06/07 13:11:47;;;;;;;14.95;8.55;;;;;;;;;;5072324;28;20060;-68
2022/06/07 13:14:18;;;;;;;7.72;3.58;;;;;;;;;;5072147;28;20044;-68
2022/06/07 13:16:52;;;;;;;9.02;4.47;;;;;;;;;;5088506;28;20048;-66
2022/06/07 13:19:26;;;;;;;9.73;3.88;;;;;;;;;;5082113;28;20539;-67
2022/06/07 13:21:59;;;;;;;6.72;3.13;;;;;;;;;;5068423;28;20048;-67
2022/06/07 13:24:47;;;;;;;6.60;2.83;;;;;;;;;;5068285;28;20503;-66
2022/06/07 13:27:32;;;;;;;7.75;3.83;;;;;;;;;;5035729;28;20053;-69
2022/06/07 13:30:11;;;;;;;14.98;5.43;;;;;;;;;;5027973;28;20041;-69
2022/06/07 13:32:41;;;;;;;;;;;;;;;;;;4964366;28;20204;-69
2022/06/07 13:35:27;;;;;;;14.38;8.27;;;;;;;;;;5010732;28;20416;-68
2022/06/07 13:38:21;;;;;;;10.27;5.95;;;;;;;;;;5028201;28;20065;-68
2022/06/07 13:41:28;;;;;;;10.77;5.90;;;;;;;;;;5012039;28;20058;-69
2022/06/07 13:44:09;;;;;;;26.52;14.45;;;;;;;;;;4982430;28;20058;-68
2022/06/07 13:46:52;;;;;;;20.23;11.27;;;;;;;;;;4989118;28;20054;-68
2022/06/07 13:55:31;;;;;;;20.50;12.93;;;;;;;;;;4989093;28;20562;-70
2022/06/07 13:58:02;;;;;;;10.52;5.75;;;;;;;;;;4972576;28;20061;-70
2022/06/07 14:00:32;;;;;;;81.63;31.35;;;;;;;;;;4964413;28;20058;-68
2022/06/07 14:03:05;;;;;;;10.82;7.03;;;;;;;;;;4969167;28;20059;-69
2022/06/07 14:05:35;;;;;;;20.80;10.88;;;;;;;;;;4969643;28;20059;-70
2022/06/07 14:08:11;;;;;;;9.23;5.00;;;;;;;;;;4995125;28;20058;-69
2022/06/07 14:10:44;;;;;;;13.30;7.22;;;;;;;;;;5008934;28;20402;-69
2022/06/07 14:13:15;;;;;;;15.23;7.95;;;;;;;;;;4991769;28;20057;-69
2022/06/07 14:15:48;;;;;;;7.28;4.20;;;;;;;;;;5008584;28;20061;-68
2022/06/07 14:18:22;;;;;;;5.93;2.85;;;;;;;;;;5008779;28;20053;-69
2022/06/07 14:20:52;;;;;;;6.57;4.10;;;;;;;;;;5035681;28;20057;-68
2022/06/07 14:23:23;;;;;;;8.07;4.82;;;;;;;;;;5047655;28;20645;-69
2022/06/07 14:25:53;;;;;;;7.32;4.25;;;;;;;;;;5057586;28;20159;-69
2022/06/07 14:28:23;;;;;;;5.53;3.10;;;;;;;;;;5034600;28;20053;-69
2022/06/07 14:31:00;;;;;;;6.13;3.65;;;;;;;;;;5007643;28;20062;-69
2022/06/07 14:33:31;;;;;;;6.70;3.22;;;;;;;;;;5008043;28;20158;-68
2022/06/07 14:36:01;;;;;;;4.70;2.63;;;;;;;;;;4976271;28;20072;-68
2022/06/07 14:38:31;;;;;;;4.20;2.70;;;;;;;;;;5045731;28;20423;-69
2022/06/07 14:41:02;;;;;;;6.78;3.40;;;;;;;;;;5069685;28;20436;-68
2022/06/07 14:43:36;;;;;;;5.13;2.65;;;;;;;;;;5071279;28;20068;-67
2022/06/07 14:46:21;;;;;;;6.38;3.70;;;;;;;;;;5070962;28;20464;-68
2022/06/07 14:49:16;;;;;;;7.63;2.88;;;;;;;;;;5051047;28;20063;-67
2022/06/07 14:51:49;;;;;;;7.60;3.95;;;;;;;;;;5051553;28;20060;-67
2022/06/07 14:54:26;;;;;;;5.65;3.47;;;;;;;;;;5030974;28;20049;-67
2022/06/07 14:56:58;;;;;;;6.70;2.72;;;;;;;;;;4968438;28;20056;-68
2022/06/07 14:59:29;;;;;;;7.65;2.88;;;;;;;;;;4990656;28;20058;-68
2022/06/07 15:02:02;;;;;;;4.63;2.70;;;;;;;;;;4983796;28;20059;-68
2022/06/07 15:04:58;;;;;;;5.25;3.00;;;;;;;;;;4972497;28;20050;-68
2022/06/07 15:07:39;;;;;;;6.00;3.25;;;;;;;;;;4915875;29;20052;-68
2022/06/07 15:10:12;;;;;;;9.45;4.82;;;;;;;;;;4895450;29;20052;-68
2022/06/07 15:12:42;;;;;;;5.03;2.40;;;;;;;;;;4895753;29;20055;-70
2022/06/07 15:15:13;;;;;;;5.18;2.90;;;;;;;;;;4895314;29;20422;-70
2022/06/07 15:17:54;;;;;;;4.57;2.30;;;;;;;;;;4849215;29;20067;-69
2022/06/07 15:20:34;;;;;;;3.75;2.50;;;;;;;;;;4895329;29;20056;-69
2022/06/07 15:23:19;;;;;;;4.32;2.53;;;;;;;;;;4895779;29;20065;-69
2022/06/07 15:25:54;;;;;;;5.72;3.38;;;;;;;;;;4899135;29;20055;-68
2022/06/07 15:28:26;;;;;;;5.03;2.92;;;;;;;;;;4914215;29;20060;-69
2022/06/07 15:30:56;;;;;;;6.35;3.45;;;;;;;;;;4899006;29;20059;-68
2022/06/07 15:33:28;;;;;;;4.85;2.95;;;;;;;;;;4867809;29;20075;-68
2022/06/07 15:35:59;;;;;;;7.93;3.53;;;;;;;;;;4858322;29;20057;-70
2022/06/07 15:38:29;;;;;;;4.85;2.58;;;;;;;;;;4876872;29;20053;-67
2022/06/07 15:40:59;;;;;;;4.75;2.30;;;;;;;;;;4861356;29;20060;-71
2022/06/07 15:43:30;;;;;;;3.70;2.33;;;;;;;;;;4877508;29;20085;-68
2022/06/07 15:46:00;;;;;;;5.78;2.80;;;;;;;;;;4895393;29;20080;-68
2022/06/07 15:48:31;;;;;;;6.35;3.08;;;;;;;;;;4940570;29;20066;-69
2022/06/07 15:51:02;;;;;;;5.82;2.95;;;;;;;;;;4957983;28;20097;-68
2022/06/07 15:53:34;;;;;;;5.88;2.83;;;;;;;;;;4951961;28;20511;-68
2022/06/07 15:56:07;;;;;;;4.50;2.70;;;;;;;;;;4952021;28;20063;-68
2022/06/07 16:01:27;;;;;;;3.67;1.90;;;;;;;;;;4951949;28;20063;-68
2022/06/07 16:03:59;;;;;;;4.55;2.38;;;;;;;;;;4978858;28;20050;-69
2022/06/07 16:06:32;;;;;;;3.08;1.83;;;;;;;;;;4951942;28;20062;-67
2022/06/07 16:09:04;;;;;;;3.95;1.80;;;;;;;;;;4951737;28;20063;-68
2022/06/07 16:11:35;;;;;;;2.42;1.33;;;;;;;;;;4919821;28;20062;-72