Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:22;;;;;;;11.03;7.40;;;-2.80;99.90;;;;;;4985767;28;20838;-67
2024/01/11 00:03:50;;;;;;;8.80;6.80;;;-2.70;99.90;;;;;;4977525;28;20547;-67
2024/01/11 00:06:17;;;;;;;19.10;8.23;;;-2.70;99.90;;;;;;4986963;28;20458;-67
2024/01/11 00:08:43;;;;;;;28.20;14.40;;;-2.70;99.90;;;;;;4990775;28;20790;-68
2024/01/11 00:11:11;;;;;;;10.67;9.20;;;-2.70;99.90;;;;;;4986145;28;20589;-67
2024/01/11 00:13:38;;;;;;;9.07;6.17;;;-2.70;99.90;;;;;;4986923;28;20465;-68
2024/01/11 00:16:05;;;;;;;11.00;5.90;;;-2.70;99.90;;;;;;4988384;28;20813;-69
2024/01/11 00:18:31;;;;;;;18.73;7.17;;;-2.70;99.90;;;;;;4983627;28;20442;-68
2024/01/11 00:21:00;;;;;;;11.97;6.20;;;-2.80;99.90;;;;;;4985015;28;20854;-69
2024/01/11 00:23:27;;;;;;;17.60;7.00;;;-2.80;99.90;;;;;;4986258;28;20440;-69
2024/01/11 00:25:53;;;;;;;18.97;10.00;;;-2.90;99.90;;;;;;4987610;28;20453;-68
2024/01/11 00:28:20;;;;;;;21.40;8.00;;;-3.10;99.90;;;;;;4973717;28;20467;-68
2024/01/11 00:30:47;;;;;;;14.40;5.20;;;-3.30;99.90;;;;;;4982717;28;20468;-67
2024/01/11 00:33:13;;;;;;;10.03;8.70;;;-3.20;99.90;;;;;;4987859;28;20474;-68
2024/01/11 00:35:40;;;;;;;14.03;9.60;;;-3.30;99.90;;;;;;4984076;28;20469;-67
2024/01/11 00:38:08;;;;;;;6.70;6.17;;;-3.40;99.90;;;;;;4986328;28;20473;-67
2024/01/11 00:40:35;;;;;;;14.73;8.47;;;-3.40;99.90;;;;;;4979884;28;20459;-68
2024/01/11 00:43:02;;;;;;;8.17;7.37;;;-3.60;99.90;;;;;;4986252;28;20475;-67
2024/01/11 00:45:28;;;;;;;9.97;6.80;;;-3.60;99.90;;;;;;4985314;28;20444;-68
2024/01/11 00:47:55;;;;;;;11.00;8.63;;;-3.50;99.90;;;;;;4981371;28;20465;-68
2024/01/11 00:50:22;;;;;;;12.30;6.37;;;-3.40;99.90;;;;;;4983401;28;20493;-69
2024/01/11 00:52:48;;;;;;;11.87;5.33;;;-3.30;99.90;;;;;;4985700;28;20466;-67
2024/01/11 00:55:17;;;;;;;6.90;6.33;;;-3.30;99.90;;;;;;4980632;28;20452;-68
2024/01/11 00:57:43;;;;;;;13.07;10.07;;;-3.30;99.90;;;;;;4989900;28;20483;-68
2024/01/11 01:00:14;;;;;;;14.53;7.37;;;-3.30;99.90;;;;;;4983094;28;20453;-68
2024/01/11 01:02:41;;;;;;;9.20;7.20;;;-3.40;99.90;;;;;;4986005;28;21017;-66
2024/01/11 01:05:08;;;;;;;17.20;10.10;;;-3.40;99.90;;;;;;4986118;28;20486;-67
2024/01/11 01:07:38;;;;;;;10.53;3.80;;;-3.60;99.90;;;;;;4985118;28;20463;-68
2024/01/11 01:10:05;;;;;;;9.37;8.20;;;-3.70;99.90;;;;;;4982105;28;20470;-68
2024/01/11 01:12:33;;;;;;;12.43;4.80;;;-3.80;99.90;;;;;;4983623;28;20436;-68
2024/01/11 01:15:00;;;;;;;9.70;8.73;;;-3.90;99.90;;;;;;4985443;28;20477;-68
2024/01/11 01:17:26;;;;;;;12.07;6.63;;;-3.80;99.90;;;;;;4987352;28;20939;-68
2024/01/11 01:19:53;;;;;;;13.87;7.03;;;-3.90;99.90;;;;;;4981709;28;20458;-68
2024/01/11 01:22:20;;;;;;;7.37;6.67;;;-3.90;99.90;;;;;;4993509;28;20923;-68
2024/01/11 01:24:46;;;;;;;16.00;9.60;;;-3.80;99.90;;;;;;4986820;28;20501;-68
2024/01/11 01:27:13;;;;;;;18.63;7.83;;;-3.90;99.90;;;;;;4978181;28;20496;-68
2024/01/11 01:29:41;;;;;;;4.80;4.30;;;-3.80;99.90;;;;;;4988275;28;20551;-68
2024/01/11 01:32:08;;;;;;;7.63;5.37;;;-3.80;99.90;;;;;;4986377;28;20453;-68
2024/01/11 01:34:35;;;;;;;20.93;6.57;;;-3.80;99.90;;;;;;4977669;28;20483;-68
2024/01/11 01:37:01;;;;;;;7.07;6.10;;;-3.80;99.90;;;;;;4985452;28;20469;-68
2024/01/11 01:39:28;;;;;;;14.77;9.23;;;-3.80;99.90;;;;;;4989899;28;20554;-68
2024/01/11 01:41:55;;;;;;;8.33;6.93;;;-3.90;99.90;;;;;;4985262;28;20828;-68
2024/01/11 01:44:21;;;;;;;7.07;5.70;;;-4.00;99.90;;;;;;4989333;28;20461;-68
2024/01/11 01:46:50;;;;;;;8.30;7.50;;;-4.00;99.90;;;;;;4986721;28;20473;-68
2024/01/11 01:49:22;;;;;;;8.27;5.40;;;-4.00;99.90;;;;;;4975614;28;20461;-67
2024/01/11 01:51:49;;;;;;;17.67;6.53;;;-4.10;99.90;;;;;;4983262;28;20463;-68
2024/01/11 01:54:17;;;;;;;8.27;6.43;;;-4.20;99.90;;;;;;4986672;28;20436;-68
2024/01/11 01:56:43;;;;;;;5.87;5.30;;;-4.30;99.90;;;;;;4977643;28;20478;-68
2024/01/11 01:59:11;;;;;;;16.67;7.83;;;-4.40;99.90;;;;;;4979710;28;20465;-68
2024/01/11 02:01:38;;;;;;;10.27;5.90;;;-4.30;99.90;;;;;;4977989;28;20525;-68
2024/01/11 02:04:06;;;;;;;10.40;6.80;;;-4.20;99.90;;;;;;4984429;28;20518;-68
2024/01/11 02:06:35;;;;;;;10.23;9.33;;;-4.20;99.90;;;;;;4977339;28;20462;-67
2024/01/11 02:09:03;;;;;;;20.43;6.63;;;-4.10;99.90;;;;;;4980913;28;20828;-67
2024/01/11 02:11:29;;;;;;;6.67;5.27;;;-4.20;99.90;;;;;;4980961;28;20490;-68
2024/01/11 02:13:57;;;;;;;16.87;7.27;;;-4.20;99.90;;;;;;4982574;28;20494;-67
2024/01/11 02:16:24;;;;;;;6.20;5.70;;;-4.30;99.90;;;;;;4983809;28;20549;-67
2024/01/11 02:18:51;;;;;;;8.80;6.13;;;-4.20;99.90;;;;;;4981618;28;20438;-68
2024/01/11 02:21:19;;;;;;;16.63;7.73;;;-4.20;99.90;;;;;;4968915;28;20455;-68
2024/01/11 02:23:54;;;;;;;7.33;5.47;;;-4.30;99.90;;;;;;4987420;28;20444;-68
2024/01/11 02:26:22;;;;;;;6.47;5.87;;;-4.20;99.90;;;;;;4978674;28;20457;-69
2024/01/11 02:28:49;;;;;;;14.77;5.60;;;-4.10;99.90;;;;;;4976398;28;20462;-68
2024/01/11 02:31:16;;;;;;;20.90;8.57;;;-4.10;99.90;;;;;;4976602;28;20489;-68
2024/01/11 02:33:43;;;;;;;10.07;4.30;;;-4.10;99.90;;;;;;4984716;28;20942;-68
2024/01/11 02:36:10;;;;;;;5.47;4.97;;;-4.10;99.90;;;;;;4980059;28;20470;-67
2024/01/11 02:38:37;;;;;;;7.80;5.90;;;-4.20;99.90;;;;;;4983827;28;20439;-67
2024/01/11 02:41:06;;;;;;;8.00;5.70;;;-4.10;99.90;;;;;;4987775;28;20480;-68
2024/01/11 02:43:33;;;;;;;8.70;7.00;;;-4.20;99.90;;;;;;4983200;28;20462;-67
2024/01/11 02:46:00;;;;;;;22.37;5.13;;;-4.20;99.90;;;;;;4985576;28;20486;-67
2024/01/11 02:48:28;;;;;;;5.10;4.70;;;-4.20;99.90;;;;;;4988183;28;20451;-67
2024/01/11 02:50:56;;;;;;;11.97;5.60;;;-4.10;99.90;;;;;;4984744;28;20844;-67
2024/01/11 02:53:23;;;;;;;8.33;6.47;;;-4.10;99.90;;;;;;4989777;28;20454;-68
2024/01/11 02:55:50;;;;;;;7.57;6.37;;;-4.20;99.90;;;;;;4985061;28;20944;-68
2024/01/11 02:58:18;;;;;;;11.63;7.90;;;-4.20;99.90;;;;;;4980408;28;20572;-67
2024/01/11 03:00:45;;;;;;;15.80;8.60;;;-4.20;99.90;;;;;;4983197;28;20469;-68
2024/01/11 03:03:12;;;;;;;10.10;5.73;;;-4.20;99.90;;;;;;4985502;28;20461;-68
2024/01/11 03:05:39;;;;;;;6.03;5.63;;;-4.10;99.90;;;;;;4980784;28;20494;-68
2024/01/11 03:08:06;;;;;;;4.27;3.87;;;-4.10;99.90;;;;;;4986895;28;20448;-68
2024/01/11 03:10:33;;;;;;;4.90;2.70;;;-4.10;99.90;;;;;;4984627;28;20504;-68
2024/01/11 03:12:59;;;;;;;6.17;5.57;;;-4.00;99.90;;;;;;4986927;28;20466;-67
2024/01/11 03:15:27;;;;;;;8.73;4.23;;;-4.10;99.90;;;;;;4986656;28;20825;-67
2024/01/11 03:17:54;;;;;;;9.83;4.07;;;-4.10;99.90;;;;;;4979495;28;20469;-68
2024/01/11 03:20:24;;;;;;;7.63;3.93;;;-4.20;99.90;;;;;;4983900;28;20489;-68
2024/01/11 03:22:51;;;;;;;6.63;5.50;;;-4.20;99.90;;;;;;4984861;28;20494;-68
2024/01/11 03:25:18;;;;;;;26.73;8.27;;;-4.20;99.90;;;;;;4986142;28;20833;-68
2024/01/11 03:27:44;;;;;;;8.73;5.47;;;-4.20;99.90;;;;;;4979714;28;20485;-68
2024/01/11 03:30:12;;;;;;;15.77;5.63;;;-4.30;99.90;;;;;;4980760;28;20490;-68
2024/01/11 03:32:42;;;;;;;9.63;7.00;;;-4.20;99.90;;;;;;4984995;28;20469;-68
2024/01/11 03:35:12;;;;;;;29.43;6.80;;;-4.20;99.90;;;;;;4991250;28;20480;-68
2024/01/11 03:37:39;;;;;;;12.13;3.40;;;-4.10;99.90;;;;;;4992265;28;20469;-67
2024/01/11 03:40:07;;;;;;;6.50;5.97;;;-4.20;99.90;;;;;;4993601;28;20477;-68
2024/01/11 03:42:34;;;;;;;10.20;7.67;;;-4.30;99.90;;;;;;4993799;28;20458;-68
2024/01/11 03:45:00;;;;;;;9.90;5.60;;;-4.30;99.90;;;;;;4989916;28;20471;-68
2024/01/11 03:47:27;;;;;;;3.43;3.17;;;-4.20;99.90;;;;;;4990438;28;20449;-68
2024/01/11 03:49:55;;;;;;;7.93;3.90;;;-4.20;99.90;;;;;;4990408;28;20462;-68
2024/01/11 03:52:22;;;;;;;3.20;3.00;;;-4.20;99.90;;;;;;4989593;28;20457;-68
2024/01/11 03:54:49;;;;;;;10.63;6.37;;;-4.20;99.90;;;;;;4989689;28;20488;-68
2024/01/11 03:57:16;;;;;;;7.80;4.10;;;-4.10;99.90;;;;;;4988329;28;20936;-67
2024/01/11 03:59:43;;;;;;;13.13;6.47;;;-4.20;99.90;;;;;;4988605;28;20428;-67
2024/01/11 04:02:10;;;;;;;20.10;11.17;;;-4.20;99.90;;;;;;4993998;28;20461;-68
2024/01/11 04:04:37;;;;;;;6.17;5.03;;;-4.20;99.90;;;;;;4991307;28;20486;-67
2024/01/11 04:07:05;;;;;;;3.83;3.60;;;-4.10;99.90;;;;;;4990708;28;20472;-67
2024/01/11 04:09:32;;;;;;;4.77;4.37;;;-4.10;99.90;;;;;;4991423;28;20450;-67
2024/01/11 04:11:58;;;;;;;16.07;7.77;;;-4.20;99.90;;;;;;4993109;28;20478;-67
2024/01/11 04:14:25;;;;;;;9.40;5.60;;;-4.20;99.90;;;;;;4987956;28;20464;-68
2024/01/11 04:16:52;;;;;;;9.30;5.47;;;-4.20;99.90;;;;;;4989372;28;20462;-67
2024/01/11 04:19:19;;;;;;;6.50;4.97;;;-4.20;99.90;;;;;;4989665;28;20466;-68
2024/01/11 04:21:46;;;;;;;10.90;7.73;;;-4.30;99.90;;;;;;4987544;28;20480;-68
2024/01/11 04:24:14;;;;;;;26.73;9.73;;;-4.40;99.90;;;;;;4987436;28;20488;-68
2024/01/11 04:26:40;;;;;;;7.73;6.97;;;-4.50;99.90;;;;;;4986861;28;20462;-68
2024/01/11 04:29:07;;;;;;;4.33;4.03;;;-4.60;99.90;;;;;;4986919;28;20497;-67
2024/01/11 04:31:34;;;;;;;5.70;5.07;;;-4.80;99.90;;;;;;4988636;28;20474;-67
2024/01/11 04:34:01;;;;;;;6.30;4.27;;;-4.90;99.90;;;;;;4990413;28;20497;-68
2024/01/11 04:36:27;;;;;;;5.67;3.13;;;-5.00;99.90;;;;;;4992981;28;20572;-68
2024/01/11 04:38:54;;;;;;;6.57;3.80;;;-5.00;99.90;;;;;;4990780;28;20544;-67
2024/01/11 04:41:22;;;;;;;10.13;6.93;;;-4.90;99.90;;;;;;4988168;28;20461;-67
2024/01/11 04:43:49;;;;;;;6.67;5.27;;;-5.00;99.90;;;;;;4982962;28;20458;-68
2024/01/11 04:46:17;;;;;;;12.13;8.20;;;-4.90;99.90;;;;;;4982700;28;22337;-67
2024/01/11 04:48:44;;;;;;;7.50;5.30;;;-4.80;99.90;;;;;;4982885;28;20463;-67
2024/01/11 04:51:10;;;;;;;7.07;6.47;;;-4.70;99.90;;;;;;4985762;28;20492;-67
2024/01/11 04:53:39;;;;;;;10.23;6.83;;;-4.70;99.90;;;;;;4980892;28;20477;-67
2024/01/11 04:56:07;;;;;;;21.57;5.27;;;-4.70;99.90;;;;;;4983433;28;20458;-67
2024/01/11 04:58:35;;;;;;;2.30;2.20;;;-4.70;99.90;;;;;;4988097;28;20458;-67
2024/01/11 05:01:02;;;;;;;4.50;3.70;;;-4.70;99.90;;;;;;4984053;28;20455;-68
2024/01/11 05:03:29;;;;;;;5.47;4.83;;;-4.60;99.90;;;;;;4983540;28;20467;-68
2024/01/11 05:05:56;;;;;;;8.20;6.10;;;-4.60;99.90;;;;;;4986423;28;20474;-68
2024/01/11 05:08:23;;;;;;;17.60;6.30;;;-4.70;99.90;;;;;;4984348;28;20462;-67
2024/01/11 05:10:50;;;;;;;21.30;11.40;;;-4.70;99.90;;;;;;4984459;28;21060;-67
2024/01/11 05:13:17;;;;;;;4.50;4.23;;;-4.70;99.90;;;;;;4988059;28;20466;-68
2024/01/11 05:15:46;;;;;;;6.87;4.20;;;-4.70;99.90;;;;;;4987625;28;20457;-68
2024/01/11 05:18:14;;;;;;;3.20;3.00;;;-4.70;99.90;;;;;;4989157;28;20940;-67
2024/01/11 05:20:41;;;;;;;9.40;3.67;;;-4.70;99.90;;;;;;4987047;28;20450;-69
2024/01/11 05:23:08;;;;;;;16.47;7.20;;;-4.70;99.90;;;;;;4983451;28;20466;-67
2024/01/11 05:25:36;;;;;;;15.17;5.80;;;-4.70;99.90;;;;;;4984946;28;21119;-67
2024/01/11 05:28:04;;;;;;;10.40;6.60;;;-4.70;99.90;;;;;;4982592;28;20473;-68
2024/01/11 05:30:30;;;;;;;11.17;6.43;;;-4.80;99.90;;;;;;4984863;28;20754;-68
2024/01/11 05:32:59;;;;;;;32.23;10.70;;;-4.80;99.90;;;;;;4984431;28;20459;-68
2024/01/11 05:35:27;;;;;;;6.00;3.90;;;-4.70;99.90;;;;;;4977316;28;20482;-67
2024/01/11 05:37:54;;;;;;;5.53;5.13;;;-4.70;99.90;;;;;;4980234;28;20458;-67
2024/01/11 05:40:21;;;;;;;4.93;4.63;;;-4.70;99.90;;;;;;4966986;28;20450;-68
2024/01/11 05:42:48;;;;;;;12.50;5.30;;;-4.70;99.90;;;;;;4984894;28;20425;-67
2024/01/11 05:45:16;;;;;;;27.53;6.73;;;-4.60;99.90;;;;;;4985194;28;20466;-67
2024/01/11 05:47:43;;;;;;;8.57;6.70;;;-4.70;99.90;;;;;;4983503;28;20553;-67
2024/01/11 05:50:12;;;;;;;2.90;2.70;;;-4.70;99.90;;;;;;4981504;28;20536;-67
2024/01/11 05:52:39;;;;;;;6.93;5.27;;;-4.70;99.90;;;;;;4983817;28;20548;-67
2024/01/11 05:55:06;;;;;;;15.93;10.13;;;-4.70;99.90;;;;;;4987205;28;20452;-68
2024/01/11 05:57:33;;;;;;;7.17;6.47;;;-4.70;99.90;;;;;;4982710;28;20894;-69
2024/01/11 05:59:59;;;;;;;4.73;2.10;;;-4.70;99.90;;;;;;4987857;28;20428;-68
2024/01/11 06:02:27;;;;;;;6.13;5.53;;;-4.70;99.90;;;;;;4979743;28;20462;-68
2024/01/11 06:04:53;;;;;;;4.93;3.73;;;-4.70;99.90;;;;;;4985506;28;20489;-70
2024/01/11 06:07:21;;;;;;;3.97;3.67;;;-4.70;99.90;;;;;;4986471;28;20447;-70
2024/01/11 06:09:48;;;;;;;7.83;5.80;;;-4.90;99.90;;;;;;4986135;28;20457;-69
2024/01/11 06:12:15;;;;;;;5.63;5.13;;;-5.10;99.90;;;;;;4988682;28;20475;-69
2024/01/11 06:14:42;;;;;;;6.50;5.30;;;-5.10;99.90;;;;;;4983588;28;20493;-69
2024/01/11 06:17:10;;;;;;;5.03;4.03;;;-5.10;99.90;;;;;;4979576;28;20458;-70
2024/01/11 06:19:38;;;;;;;7.97;7.27;;;-5.10;99.90;;;;;;4983960;28;20462;-70
2024/01/11 06:22:05;;;;;;;5.43;4.90;;;-5.10;99.90;;;;;;4983719;28;20507;-69
2024/01/11 06:24:33;;;;;;;3.40;3.10;;;-5.10;99.90;;;;;;4984322;28;20469;-70
2024/01/11 06:27:00;;;;;;;6.13;4.80;;;-5.20;99.90;;;;;;4989376;28;20462;-69
2024/01/11 06:29:27;;;;;;;3.97;3.57;;;-5.10;99.90;;;;;;4988825;28;20465;-70
2024/01/11 06:31:54;;;;;;;3.27;3.07;;;-5.20;99.90;;;;;;4983633;28;20490;-70
2024/01/11 06:34:20;;;;;;;11.73;4.43;;;-5.10;99.90;;;;;;4985590;28;20451;-69
2024/01/11 06:36:47;;;;;;;10.13;5.40;;;-5.10;99.90;;;;;;4984877;28;20473;-69
2024/01/11 06:39:14;;;;;;;7.27;5.97;;;-5.10;99.90;;;;;;4987759;28;20781;-70
2024/01/11 06:41:42;;;;;;;8.00;6.70;;;-5.00;99.90;;;;;;4983567;28;20466;-70
2024/01/11 06:44:09;;;;;;;8.90;5.50;;;-4.90;99.90;;;;;;4980662;28;20445;-70
2024/01/11 06:46:39;;;;;;;4.07;3.67;;;-4.80;99.90;;;;;;4986231;28;20442;-70
2024/01/11 06:49:06;;;;;;;7.57;4.83;;;-4.90;99.90;;;;;;4980754;28;20469;-69
2024/01/11 06:51:32;;;;;;;9.07;4.70;;;-5.00;99.90;;;;;;4982230;28;20490;-69
2024/01/11 06:54:00;;;;;;;6.03;5.03;;;-5.00;99.90;;;;;;4983322;28;20474;-69
2024/01/11 06:56:28;;;;;;;7.03;3.37;;;-5.10;99.90;;;;;;4982650;28;20529;-69
2024/01/11 06:58:56;;;;;;;23.47;8.33;;;-4.90;99.90;;;;;;4980320;28;20457;-69
2024/01/11 07:01:23;;;;;;;4.43;3.97;;;-4.90;99.90;;;;;;4982600;28;20466;-71
2024/01/11 07:03:50;;;;;;;11.67;9.00;;;-4.90;99.90;;;;;;4983072;28;20442;-71
2024/01/11 07:06:17;;;;;;;8.47;5.60;;;-4.80;99.90;;;;;;4980716;28;20450;-70
2024/01/11 07:08:44;;;;;;;15.03;7.87;;;-5.00;99.90;;;;;;4985275;28;20446;-69
2024/01/11 07:11:11;;;;;;;20.63;9.10;;;-5.00;99.90;;;;;;4984172;28;20806;-70
2024/01/11 07:13:37;;;;;;;12.80;6.20;;;-5.00;99.90;;;;;;4986639;28;20442;-70
2024/01/11 07:16:06;;;;;;;7.53;6.93;;;-4.90;99.90;;;;;;4984251;28;20457;-70
2024/01/11 07:18:33;;;;;;;7.20;5.97;;;-4.80;99.90;;;;;;4988396;28;20776;-70
2024/01/11 07:21:00;;;;;;;11.47;7.63;;;-4.80;99.90;;;;;;4979378;28;20470;-68
2024/01/11 07:23:27;;;;;;;12.30;6.83;;;-4.90;99.90;;;;;;4984001;28;20450;-70
2024/01/11 07:25:54;;;;;;;9.10;8.23;;;-4.80;99.90;;;;;;4985663;28;20479;-70
2024/01/11 07:28:25;;;;;;;9.93;5.80;;;-4.80;99.90;;;;;;4987797;28;20462;-69
2024/01/11 07:30:51;;;;;;;9.27;8.67;;;-4.80;99.90;;;;;;4983143;28;20467;-70
2024/01/11 07:33:20;;;;;;;6.43;5.93;;;-4.90;99.90;;;;;;4984608;28;20510;-69
2024/01/11 07:35:47;;;;;;;7.10;6.30;;;-4.80;99.90;;;;;;4984787;28;20455;-69
2024/01/11 07:38:16;;;;;;;9.37;4.90;;;-5.00;99.90;;;;;;4980432;28;20458;-68
2024/01/11 07:40:42;;;;;;;9.00;4.60;;;-5.10;99.90;;;;;;4980118;28;20915;-68
2024/01/11 07:43:09;;;;;;;6.30;4.53;;;-5.00;99.90;;;;;;4979739;28;20442;-69
2024/01/11 07:45:36;;;;;;;13.53;6.67;;;-4.90;99.90;;;;;;4984065;28;20488;-69
2024/01/11 07:48:03;;;;;;;3.57;3.27;;;-4.90;99.90;;;;;;4976111;28;20475;-69
2024/01/11 07:50:31;;;;;;;11.60;6.13;;;-5.00;99.90;;;;;;4986214;28;20512;-68
2024/01/11 07:52:57;;;;;;;11.43;8.30;;;-5.20;99.90;;;;;;4984382;28;20482;-68
2024/01/11 07:55:24;;;;;;;8.80;7.87;;;-5.20;99.90;;;;;;4981870;28;20466;-68
2024/01/11 07:57:51;;;;;;;8.07;6.47;;;-5.10;99.90;;;;;;4983613;28;20532;-69
2024/01/11 08:00:18;;;;;;;8.80;5.17;;;-5.20;99.90;;;;;;4984202;28;20477;-68
2024/01/11 08:02:44;;;;;;;10.83;7.37;;;-5.10;99.90;;;;;;4987442;28;20465;-69
2024/01/11 08:05:11;;;;;;;14.97;6.63;;;-4.80;99.90;;;;;;4985801;28;20470;-69
2024/01/11 08:07:39;;;;;;;8.70;6.10;;;-4.80;99.90;;;;;;4987014;28;20485;-69
2024/01/11 08:10:08;;;;;;;13.17;9.90;;;-4.80;99.90;;;;;;4985104;28;20796;-68
2024/01/11 08:12:35;;;;;;;7.20;5.83;;;-4.80;99.90;;;;;;4987111;28;20514;-69
2024/01/11 08:15:02;;;;;;;17.20;8.33;;;-4.60;99.90;;;;;;4982183;28;20486;-69
2024/01/11 08:17:29;;;;;;;17.07;7.43;;;-4.40;99.90;;;;;;4985914;28;20501;-69
2024/01/11 08:19:56;;;;;;;7.83;5.80;;;-4.30;99.90;;;;;;4986969;28;20467;-69
2024/01/11 08:22:23;;;;;;;17.43;10.07;;;-4.20;99.90;;;;;;4986283;28;20454;-68
2024/01/11 08:24:51;;;;;;;16.53;9.13;;;-4.10;99.90;;;;;;4980194;28;20477;-69
2024/01/11 08:27:17;;;;;;;8.80;8.00;;;-4.00;99.90;;;;;;4988786;28;20472;-69
2024/01/11 08:29:46;;;;;;;21.33;8.00;;;-4.00;99.90;;;;;;4983499;28;20461;-69
2024/01/11 08:32:13;;;;;;;21.67;7.37;;;-3.90;99.90;;;;;;4986439;28;20877;-68
2024/01/11 08:34:40;;;;;;;10.70;5.27;;;-3.80;99.90;;;;;;4980053;28;20477;-67
2024/01/11 08:37:06;;;;;;;17.30;12.27;;;-3.70;99.90;;;;;;4985109;28;21084;-68
2024/01/11 08:39:33;;;;;;;12.30;7.47;;;-3.60;99.90;;;;;;4990597;28;20570;-68
2024/01/11 08:42:01;;;;;;;5.87;5.33;;;-3.60;99.90;;;;;;4982055;28;20474;-68
2024/01/11 08:44:28;;;;;;;6.30;5.37;;;-3.60;99.90;;;;;;4986284;28;20822;-68
2024/01/11 08:46:57;;;;;;;19.07;7.70;;;-3.60;99.90;;;;;;4988900;28;20450;-68
2024/01/11 08:49:24;;;;;;;12.73;7.87;;;-3.40;99.90;;;;;;4982535;28;20493;-68
2024/01/11 08:51:51;;;;;;;9.40;6.80;;;-3.30;99.90;;;;;;4986583;28;20464;-68
2024/01/11 08:54:20;;;;;;;14.47;6.57;;;-3.20;99.90;;;;;;4983990;28;20477;-69
2024/01/11 08:56:47;;;;;;;19.73;8.53;;;-2.70;99.90;;;;;;4984835;28;20541;-69
2024/01/11 08:59:15;;;;;;;9.13;8.37;;;-2.00;99.90;;;;;;4984788;28;20454;-68
2024/01/11 09:01:42;;;;;;;18.37;8.23;;;-1.50;99.90;;;;;;4986266;28;20472;-68
2024/01/11 09:04:09;;;;;;;6.87;5.70;;;-1.10;99.90;;;;;;4978080;28;20453;-68
2024/01/11 09:06:36;;;;;;;12.30;7.40;;;-0.40;99.90;;;;;;4984515;28;20794;-69
2024/01/11 09:09:02;;;;;;;12.50;7.27;;;0.60;99.90;;;;;;4986182;28;20436;-70
2024/01/11 09:11:29;;;;;;;19.43;8.20;;;1.10;99.90;;;;;;4988880;28;21262;-69
2024/01/11 09:13:57;;;;;;;8.83;5.00;;;0.60;99.90;;;;;;4986774;28;20841;-68
2024/01/11 09:16:25;;;;;;;12.50;8.80;;;-0.10;99.90;;;;;;4986592;28;20496;-69
2024/01/11 09:18:52;;;;;;;13.13;7.57;;;-0.30;99.90;;;;;;4986917;28;20462;-69
2024/01/11 09:21:18;;;;;;;18.90;10.20;;;-0.40;99.90;;;;;;4987727;28;20470;-69
2024/01/11 09:23:45;;;;;;;14.13;7.47;;;-0.10;99.90;;;;;;4985051;28;20426;-67
2024/01/11 09:26:13;;;;;;;11.90;5.10;;;0.60;99.90;;;;;;4984882;28;20440;-68
2024/01/11 09:28:40;;;;;;;11.53;8.17;;;1.50;99.90;;;;;;4984374;28;20421;-68
2024/01/11 09:31:06;;;;;;;14.13;8.43;;;2.20;99.90;;;;;;4988092;28;20954;-69
2024/01/11 09:33:34;;;;;;;20.27;12.27;;;1.60;99.90;;;;;;4989164;28;20464;-69
2024/01/11 09:36:01;;;;;;;17.50;8.37;;;0.90;99.90;;;;;;4983004;28;20462;-69
2024/01/11 09:38:28;;;;;;;15.63;9.60;;;0.30;99.90;;;;;;4981284;28;20478;-68
2024/01/11 09:41:07;;;;;;;11.20;6.43;;;0.00;99.90;;;;;;4984418;28;20433;-70
2024/01/11 09:43:34;;;;;;;14.07;7.87;;;-0.30;99.90;;;;;;4987262;28;20443;-68
2024/01/11 09:46:04;;;;;;;16.43;7.67;;;-0.60;99.90;;;;;;4987305;28;20450;-68
2024/01/11 09:48:32;;;;;;;7.83;4.23;;;-0.50;99.90;;;;;;4983552;28;20413;-69
2024/01/11 09:51:02;;;;;;;12.80;8.80;;;-0.60;99.90;;;;;;4987883;28;21080;-67
2024/01/11 09:53:29;;;;;;;9.67;6.70;;;-0.90;99.90;;;;;;4980652;28;21008;-68
2024/01/11 09:55:57;;;;;;;17.07;7.30;;;-0.90;99.90;;;;;;4982032;28;20481;-68
2024/01/11 09:58:24;;;;;;;13.43;7.70;;;-0.70;99.90;;;;;;4984086;28;21007;-69
2024/01/11 10:00:55;;;;;;;13.43;7.60;;;-0.30;99.90;;;;;;4987425;28;20450;-68
2024/01/11 10:03:23;;;;;;;10.77;7.00;;;0.70;99.90;;;;;;4989981;28;20447;-68
2024/01/11 10:05:51;;;;;;;10.50;7.17;;;1.60;99.90;;;;;;4982115;28;20488;-73
2024/01/11 10:08:22;;;;;;;15.30;7.57;;;1.70;99.90;;;;;;4983226;28;20405;-68
2024/01/11 10:10:49;;;;;;;13.83;7.53;;;1.40;99.90;;;;;;4984857;28;20446;-68
2024/01/11 10:13:16;;;;;;;6.27;5.73;;;0.80;99.90;;;;;;4987795;28;20643;-68
2024/01/11 10:15:42;;;;;;;17.90;8.33;;;0.30;99.90;;;;;;4988470;28;20523;-69
2024/01/11 10:18:09;;;;;;;29.17;11.53;;;0.20;99.90;;;;;;4989348;28;21248;-69
2024/01/11 10:20:36;;;;;;;8.60;7.37;;;1.10;99.90;;;;;;4988151;28;20440;-69
2024/01/11 10:23:03;;;;;;;13.97;7.80;;;2.00;99.90;;;;;;4968061;28;20472;-69
2024/01/11 10:25:31;;;;;;;10.60;7.70;;;2.40;99.90;;;;;;4983584;28;20470;-68
2024/01/11 10:27:59;;;;;;;15.00;7.13;;;2.10;99.90;;;;;;4988081;28;20452;-71
2024/01/11 10:30:26;;;;;;;33.67;7.90;;;1.30;99.90;;;;;;4986946;28;20435;-70
2024/01/11 10:32:53;;;;;;;15.20;9.20;;;0.90;99.90;;;;;;4988169;28;20456;-70
2024/01/11 10:35:21;;;;;;;16.07;8.20;;;0.40;99.90;;;;;;4985586;28;20457;-69
2024/01/11 10:37:53;;;;;;;16.73;9.10;;;0.10;99.90;;;;;;4985098;28;20437;-68
2024/01/11 10:40:24;;;;;;;8.00;5.17;;;-0.10;99.90;;;;;;4979130;28;20977;-69
2024/01/11 10:42:53;;;;;;;21.23;8.47;;;-0.10;99.90;;;;;;4980466;28;20441;-66
2024/01/11 10:45:21;;;;;;;12.17;8.43;;;-0.50;99.90;;;;;;4984504;28;20464;-68
2024/01/11 10:47:56;;;;;;;14.13;6.40;;;-0.30;99.90;;;;;;4983172;28;20470;-68
2024/01/11 10:50:26;;;;;;;10.73;8.00;;;-0.30;99.90;;;;;;4983514;28;20890;-68
2024/01/11 10:53:04;;;;;;;15.03;8.23;;;-0.40;99.90;;;;;;4988524;28;20478;-69
2024/01/11 10:55:34;;;;;;;13.00;8.40;;;-0.30;99.90;;;;;;4985713;28;20455;-69
2024/01/11 10:58:02;;;;;;;29.93;9.07;;;-0.20;99.90;;;;;;4979865;28;20426;-68
2024/01/11 11:00:29;;;;;;;8.77;7.47;;;-0.10;99.90;;;;;;4979990;28;20596;-69
2024/01/11 11:02:59;;;;;;;1.63;1.53;;;0.00;99.90;;;;;;4984526;28;20536;-69
2024/01/11 11:05:28;;;;;;;11.43;7.20;;;0.10;99.90;;;;;;4982325;28;21021;-69
2024/01/11 11:07:56;;;;;;;17.17;9.77;;;0.20;99.90;;;;;;4979896;28;20452;-68
2024/01/11 11:10:23;;;;;;;18.77;9.90;;;0.20;99.90;;;;;;4986251;28;20783;-69
2024/01/11 11:12:50;;;;;;;7.43;6.67;;;0.30;99.90;;;;;;4987951;28;20460;-69
2024/01/11 11:15:19;;;;;;;10.60;6.77;;;0.20;99.90;;;;;;4983246;28;20494;-69
2024/01/11 11:17:46;;;;;;;11.13;9.77;;;0.20;99.90;;;;;;4984538;28;20501;-68
2024/01/11 11:20:13;;;;;;;9.23;5.60;;;0.20;99.90;;;;;;4986700;28;20459;-68
2024/01/11 11:22:42;;;;;;;7.13;5.30;;;0.30;99.90;;;;;;4989004;28;20491;-69
2024/01/11 11:25:10;;;;;;;20.63;7.60;;;0.30;99.90;;;;;;4974009;28;20456;-69
2024/01/11 11:27:37;;;;;;;7.80;6.90;;;0.40;99.90;;;;;;4988166;28;20882;-69
2024/01/11 11:30:05;;;;;;;16.70;8.07;;;0.30;99.90;;;;;;4979982;28;20837;-69
2024/01/11 11:32:44;;;;;;;30.37;15.60;;;0.20;99.90;;;;;;4985047;28;20569;-69
2024/01/11 11:35:10;;;;;;;31.57;14.17;;;0.20;99.90;;;;;;4981002;28;20440;-69
2024/01/11 11:37:38;;;;;;;23.33;10.50;;;0.40;99.90;;;;;;4986339;28;20492;-69
2024/01/11 11:40:06;;;;;;;34.30;18.70;;;0.20;99.90;;;;;;4979961;28;20466;-69
2024/01/11 11:42:34;;;;;;;18.83;10.37;;;0.30;99.90;;;;;;4982569;28;20466;-69
2024/01/11 11:45:01;;;;;;;13.77;8.70;;;0.70;99.90;;;;;;4976879;28;20478;-70
2024/01/11 11:47:35;;;;;;;19.30;7.50;;;1.70;99.90;;;;;;4982462;28;20437;-68
2024/01/11 11:50:09;;;;;;;18.10;9.20;;;2.50;99.90;;;;;;4976759;28;20620;-68
2024/01/11 11:52:37;;;;;;;17.90;8.10;;;3.40;99.90;;;;;;4981115;28;21040;-68
2024/01/11 11:55:05;;;;;;;23.07;13.37;;;4.90;99.90;;;;;;4985788;28;20489;-69
2024/01/11 11:57:33;;;;;;;19.40;9.80;;;5.70;99.90;;;;;;4991110;28;20451;-68
2024/01/11 12:00:05;;;;;;;25.30;12.27;;;6.40;99.90;;;;;;4989996;28;20474;-68
2024/01/11 12:02:32;;;;;;;15.63;10.00;;;7.10;99.70;;;;;;4984158;28;20466;-69
2024/01/11 12:04:59;;;;;;;23.30;12.03;;;7.40;97.60;;;;;;4976103;28;20500;-68
2024/01/11 12:07:28;;;;;;;24.07;12.03;;;8.30;97.30;;;;;;4984926;28;20462;-69
2024/01/11 12:09:55;;;;;;;37.90;8.97;;;9.00;93.60;;;;;;4988582;28;20451;-68
2024/01/11 12:12:22;;;;;;;17.20;8.30;;;9.20;92.20;;;;;;4990102;28;20442;-68
2024/01/11 12:14:49;;;;;;;13.27;8.70;;;9.90;90.10;;;;;;4990449;28;20502;-70
2024/01/11 12:17:16;;;;;;;18.37;10.90;;;9.30;87.10;;;;;;4988761;28;20528;-68
2024/01/11 12:19:43;;;;;;;15.43;9.50;;;9.10;86.00;;;;;;4988270;28;20454;-68
2024/01/11 12:22:09;;;;;;;15.07;10.03;;;9.00;87.20;;;;;;4987984;28;20458;-69
2024/01/11 12:24:38;;;;;;;16.30;9.43;;;8.70;84.70;;;;;;4983464;28;20436;-69
2024/01/11 12:27:05;;;;;;;10.80;8.50;;;7.80;87.00;;;;;;4987555;28;20466;-68
2024/01/11 12:29:32;;;;;;;15.90;9.13;;;8.50;87.80;;;;;;4989422;28;20955;-67
2024/01/11 12:32:00;;;;;;;19.20;8.87;;;7.80;85.90;;;;;;4990131;28;20962;-67
2024/01/11 12:34:30;;;;;;;29.57;8.23;;;7.70;85.10;;;;;;4989204;28;20493;-66
2024/01/11 12:37:00;;;;;;;17.00;10.00;;;7.50;86.20;;;;;;4983636;28;20516;-67
2024/01/11 12:39:29;;;;;;;15.23;8.40;;;8.40;86.50;;;;;;4984000;28;20601;-66
2024/01/11 12:41:58;;;;;;;14.47;8.23;;;8.70;83.40;;;;;;4983921;28;20447;-65
2024/01/11 12:44:25;;;;;;;10.83;8.70;;;8.20;83.00;;;;;;4977008;28;20581;-66