Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:02:11;;;;;;;4.15;1.75;;;9.20;99.90;;;;;;5122750;28;20384;-33
2021/03/29 00:04:41;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5122993;28;20706;-33
2021/03/29 00:07:12;;;;;;;1.77;1.17;;;9.20;99.90;;;;;;5123000;28;20200;-31
2021/03/29 00:09:43;;;;;;;1.05;1.05;;;9.20;99.90;;;;;;5123634;28;20227;-40
2021/03/29 00:12:14;;;;;;;1.35;1.10;;;9.20;99.90;;;;;;5124489;28;20245;-41
2021/03/29 00:14:46;;;;;;;1.45;1.35;;;9.10;99.90;;;;;;5127253;28;20192;-40
2021/03/29 00:17:17;;;;;;;1.45;0.90;;;9.10;99.90;;;;;;5127233;28;20200;-40
2021/03/29 00:19:47;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5127062;28;20184;-38
2021/03/29 00:22:18;;;;;;;1.40;0.75;;;9.00;99.90;;;;;;5126323;28;20192;-41
2021/03/29 00:24:48;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5125322;28;20256;-40
2021/03/29 00:27:18;;;;;;;1.27;0.90;;;9.00;99.90;;;;;;5126143;28;20265;-40
2021/03/29 00:29:50;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;5126112;28;20238;-40
2021/03/29 00:32:20;;;;;;;0.70;0.68;;;9.00;99.90;;;;;;5126838;28;20675;-39
2021/03/29 00:34:51;;;;;;;1.50;1.20;;;8.90;99.90;;;;;;5126923;28;20192;-39
2021/03/29 00:37:21;;;;;;;0.88;0.80;;;8.90;99.90;;;;;;5126456;28;20200;-38
2021/03/29 00:39:52;;;;;;;0.77;0.50;;;8.90;99.90;;;;;;5127048;28;20200;-39
2021/03/29 00:42:24;;;;;;;1.02;0.75;;;8.70;99.90;;;;;;5124603;28;20217;-40
2021/03/29 00:44:55;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5125672;28;20238;-39
2021/03/29 00:47:26;;;;;;;1.38;1.27;;;8.30;99.90;;;;;;5125899;28;20200;-41
2021/03/29 00:49:56;;;;;;;1.42;1.33;;;8.10;99.90;;;;;;5122000;28;20344;-42
2021/03/29 00:52:27;;;;;;;9.85;2.60;;;8.20;99.90;;;;;;5126016;28;20203;-43
2021/03/29 00:54:58;;;;;;;2.42;1.35;;;8.20;99.90;;;;;;5126464;28;20195;-42
2021/03/29 00:57:28;;;;;;;2.15;1.75;;;8.10;99.90;;;;;;5125683;28;20199;-42
2021/03/29 01:00:11;;;;;;;2.42;1.85;;;8.00;99.90;;;;;;5123676;28;20211;-42
2021/03/29 01:02:41;;;;;;;2.85;1.73;;;8.00;99.90;;;;;;5120798;28;20210;-41
2021/03/29 01:05:15;;;;;;;1.70;1.48;;;8.00;99.90;;;;;;5125379;28;20195;-41
2021/03/29 01:07:47;;;;;;;2.80;1.90;;;8.10;99.90;;;;;;5126981;28;20211;-40
2021/03/29 01:10:18;;;;;;;10.15;2.45;;;8.20;99.90;;;;;;5126322;28;20237;-41
2021/03/29 01:12:49;;;;;;;2.00;1.50;;;8.20;99.90;;;;;;5122436;28;20218;-41
2021/03/29 01:15:22;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5124938;28;20268;-42
2021/03/29 01:17:53;;;;;;;3.47;1.92;;;8.20;99.90;;;;;;5125957;28;20229;-41
2021/03/29 01:20:36;;;;;;;2.50;1.40;;;8.20;99.90;;;;;;5125509;28;20203;-42
2021/03/29 01:23:07;;;;;;;4.35;1.80;;;8.20;99.90;;;;;;5116114;28;20547;-41
2021/03/29 01:25:45;;;;;;;2.33;1.55;;;8.30;99.90;;;;;;5126102;28;20363;-41
2021/03/29 01:28:18;;;;;;;1.83;1.63;;;8.30;99.90;;;;;;5123492;28;20239;-42
2021/03/29 01:30:49;;;;;;;6.28;1.80;;;8.40;99.90;;;;;;5124846;28;20282;-42
2021/03/29 01:33:20;;;;;;;2.78;1.52;;;8.40;99.90;;;;;;5126119;28;20233;-42
2021/03/29 01:35:54;;;;;;;2.67;1.13;;;8.40;99.90;;;;;;5126218;28;20205;-42
2021/03/29 01:38:26;;;;;;;1.75;1.23;;;8.30;99.90;;;;;;5126236;28;20241;-42
2021/03/29 01:40:58;;;;;;;2.28;1.33;;;8.20;99.90;;;;;;5126008;28;20197;-42
2021/03/29 01:43:30;;;;;;;2.40;1.30;;;8.00;99.90;;;;;;5124575;28;20284;-42
2021/03/29 01:46:01;;;;;;;4.00;1.17;;;7.80;99.90;;;;;;5125651;28;20195;-42
2021/03/29 01:48:31;;;;;;;2.00;1.10;;;7.60;99.90;;;;;;5125485;28;20227;-42
2021/03/29 01:51:01;;;;;;;2.90;1.20;;;7.40;99.90;;;;;;5124719;28;20200;-41
2021/03/29 01:53:33;;;;;;;2.88;1.00;;;7.20;99.90;;;;;;5124591;28;20200;-42
2021/03/29 01:56:04;;;;;;;4.15;1.23;;;7.10;99.90;;;;;;5125447;28;20585;-42
2021/03/29 01:58:35;;;;;;;2.08;1.20;;;7.10;99.90;;;;;;5123486;28;20196;-42
2021/03/29 02:01:10;;;;;;;3.85;1.35;;;7.00;99.90;;;;;;5123768;28;20670;-41
2021/03/29 02:03:41;;;;;;;4.50;1.40;;;6.90;99.90;;;;;;5124454;28;20195;-41
2021/03/29 02:06:12;;;;;;;5.13;2.13;;;6.90;99.90;;;;;;5124749;28;20674;-43
2021/03/29 02:08:44;;;;;;;5.50;1.77;;;6.70;99.90;;;;;;5125530;28;20224;-42
2021/03/29 02:11:15;;;;;;;4.65;1.50;;;6.70;99.90;;;;;;5125012;28;20200;-41
2021/03/29 02:13:50;;;;;;;7.32;2.05;;;6.70;99.90;;;;;;5124169;28;20276;-43
2021/03/29 02:16:20;;;;;;;4.47;1.23;;;6.70;99.90;;;;;;5122600;28;20195;-43
2021/03/29 02:18:53;;;;;;;1.67;1.42;;;6.70;99.90;;;;;;5123558;28;20204;-43
2021/03/29 02:21:31;;;;;;;5.38;1.50;;;6.60;99.90;;;;;;5121815;28;20283;-43
2021/03/29 02:24:01;;;;;;;3.30;1.35;;;6.50;99.90;;;;;;5123936;28;20188;-43
2021/03/29 02:26:35;;;;;;;7.75;1.50;;;6.50;99.90;;;;;;5124394;28;20221;-43
2021/03/29 02:29:07;;;;;;;6.05;1.90;;;6.40;99.90;;;;;;5123987;28;20235;-42
2021/03/29 02:31:38;;;;;;;5.57;1.48;;;6.30;99.90;;;;;;5123605;28;20227;-42
2021/03/29 02:34:09;;;;;;;3.55;1.95;;;6.20;99.90;;;;;;5123387;28;20229;-43
2021/03/29 02:36:39;;;;;;;2.92;1.50;;;6.20;99.90;;;;;;5124675;28;20212;-43
2021/03/29 02:39:10;;;;;;;3.83;1.73;;;6.10;99.90;;;;;;5124597;28;20216;-43
2021/03/29 02:41:41;;;;;;;3.08;1.58;;;6.10;99.90;;;;;;5122709;28;20201;-43
2021/03/29 02:44:14;;;;;;;3.25;1.80;;;6.10;99.90;;;;;;5122827;28;20247;-42
2021/03/29 02:46:45;;;;;;;5.10;1.60;;;6.00;99.90;;;;;;5117349;28;20200;-42
2021/03/29 02:49:16;;;;;;;3.38;1.52;;;6.00;99.90;;;;;;5123796;28;20216;-43
2021/03/29 02:51:51;;;;;;;3.97;1.50;;;6.10;99.90;;;;;;5108891;28;20227;-43
2021/03/29 02:54:23;;;;;;;7.05;1.92;;;6.10;99.90;;;;;;5124284;28;20295;-42
2021/03/29 02:56:53;;;;;;;28.63;19.98;;;6.00;99.90;;;;;;5121652;28;20867;-41
2021/03/29 02:59:26;;;;;;;41.85;34.00;;;6.10;99.90;;;;;;5122672;28;20234;-42
2021/03/29 03:01:56;;;;;;;25.88;14.02;;;6.10;99.90;;;;;;5124366;28;20309;-42
2021/03/29 03:04:27;;;;;;;4.28;3.08;;;6.00;99.90;;;;;;5122834;28;20651;-42
2021/03/29 03:06:57;;;;;;;6.70;3.00;;;6.00;99.90;;;;;;5123871;28;20196;-42
2021/03/29 03:09:28;;;;;;;21.08;17.88;;;6.00;99.90;;;;;;5122336;28;20227;-42
2021/03/29 03:11:59;;;;;;;17.15;12.50;;;6.10;99.90;;;;;;5123927;27;20320;-41
2021/03/29 03:14:30;;;;;;;14.65;9.10;;;6.20;99.90;;;;;;5122781;28;20207;-42
2021/03/29 03:17:01;;;;;;;11.48;8.73;;;6.30;99.90;;;;;;5121004;28;20204;-41
2021/03/29 03:19:31;;;;;;;7.60;5.93;;;6.20;99.90;;;;;;5122775;28;20203;-41
2021/03/29 03:22:01;;;;;;;5.22;2.70;;;6.30;99.90;;;;;;5122767;28;20278;-41
2021/03/29 03:24:35;;;;;;;5.15;3.42;;;6.20;99.90;;;;;;5123701;28;20192;-42
2021/03/29 03:27:09;;;;;;;8.65;3.88;;;6.20;99.90;;;;;;5122588;28;20286;-41
2021/03/29 03:29:42;;;;;;;9.80;4.65;;;6.20;99.90;;;;;;5123069;28;20237;-41
2021/03/29 03:32:15;;;;;;;5.35;2.50;;;6.10;99.90;;;;;;5123103;28;20261;-41
2021/03/29 03:34:45;;;;;;;3.20;2.15;;;6.10;99.90;;;;;;5122616;28;20208;-41
2021/03/29 03:37:18;;;;;;;3.70;2.40;;;6.00;99.90;;;;;;5123624;28;20215;-42
2021/03/29 03:39:49;;;;;;;3.40;2.53;;;5.90;99.90;;;;;;5123769;28;20225;-41
2021/03/29 03:42:21;;;;;;;3.60;2.35;;;5.90;99.90;;;;;;5117464;28;20259;-42
2021/03/29 03:44:53;;;;;;;5.07;2.70;;;5.90;99.90;;;;;;5122809;28;20204;-42
2021/03/29 03:47:23;;;;;;;4.65;3.00;;;6.00;99.90;;;;;;5115018;28;20208;-41
2021/03/29 03:49:54;;;;;;;5.00;2.78;;;6.00;99.90;;;;;;5123111;28;20231;-41
2021/03/29 03:52:25;;;;;;;13.02;2.95;;;6.00;99.90;;;;;;5107307;28;20225;-42
2021/03/29 03:54:55;;;;;;;5.32;3.45;;;6.10;99.90;;;;;;5123982;28;20192;-42
2021/03/29 03:57:25;;;;;;;4.47;2.90;;;6.00;99.90;;;;;;5121841;28;20229;-42
2021/03/29 03:59:57;;;;;;;5.40;2.55;;;6.00;99.90;;;;;;5120886;28;20214;-42
2021/03/29 04:02:27;;;;;;;7.05;2.38;;;6.10;99.90;;;;;;5123634;28;20616;-42
2021/03/29 04:04:57;;;;;;;4.93;2.20;;;6.10;99.90;;;;;;5123176;28;20204;-41
2021/03/29 04:07:27;;;;;;;7.10;2.60;;;6.00;99.90;;;;;;5122406;28;20192;-41
2021/03/29 04:10:01;;;;;;;9.85;2.25;;;6.00;99.90;;;;;;5123822;28;20588;-42
2021/03/29 04:12:31;;;;;;;2.60;1.30;;;5.90;99.90;;;;;;5122357;28;20624;-41
2021/03/29 04:15:02;;;;;;;5.20;1.70;;;5.90;99.90;;;;;;5120909;28;20211;-41
2021/03/29 04:17:32;;;;;;;5.25;2.00;;;5.80;99.90;;;;;;5115989;28;20244;-42
2021/03/29 04:20:03;;;;;;;6.22;1.95;;;5.80;99.90;;;;;;5123339;28;20239;-41
2021/03/29 04:22:33;;;;;;;3.72;1.45;;;5.80;99.90;;;;;;5122981;28;20199;-42
2021/03/29 04:25:03;;;;;;;5.20;1.80;;;5.70;99.90;;;;;;5123311;28;20226;-42
2021/03/29 04:27:33;;;;;;;2.17;1.50;;;5.70;99.90;;;;;;5121947;28;20200;-42
2021/03/29 04:30:07;;;;;;;2.90;1.20;;;5.70;99.90;;;;;;5120522;28;20231;-42
2021/03/29 04:32:37;;;;;;;2.17;1.40;;;5.60;99.90;;;;;;5123163;28;20207;-42
2021/03/29 04:35:09;;;;;;;2.28;1.80;;;5.50;99.90;;;;;;5123183;28;20203;-42
2021/03/29 04:37:39;;;;;;;9.90;2.05;;;5.60;99.90;;;;;;5123094;28;20196;-42
2021/03/29 04:40:10;;;;;;;3.35;1.83;;;5.60;99.90;;;;;;5120556;28;20620;-42
2021/03/29 04:42:41;;;;;;;4.03;1.90;;;5.60;99.90;;;;;;5121644;28;20300;-42
2021/03/29 04:45:14;;;;;;;4.68;1.75;;;5.60;99.90;;;;;;5122749;28;20220;-42
2021/03/29 04:47:44;;;;;;;2.25;1.52;;;5.60;99.90;;;;;;5121380;28;20212;-43
2021/03/29 04:50:17;;;;;;;2.85;2.35;;;5.50;99.90;;;;;;5121642;28;20299;-42
2021/03/29 04:52:47;;;;;;;4.57;2.13;;;5.40;99.90;;;;;;5122833;28;20635;-44
2021/03/29 04:55:18;;;;;;;4.35;1.55;;;5.40;99.90;;;;;;5122542;28;20211;-42
2021/03/29 04:57:48;;;;;;;1.75;1.20;;;5.30;99.90;;;;;;5122477;28;20207;-42
2021/03/29 05:00:20;;;;;;;4.50;1.58;;;5.50;99.90;;;;;;5125923;28;20218;-43
2021/03/29 05:02:50;;;;;;;4.15;1.80;;;5.50;99.90;;;;;;5126399;28;20208;-43
2021/03/29 05:05:20;;;;;;;3.67;1.90;;;5.40;99.90;;;;;;5125646;28;20196;-43
2021/03/29 05:07:50;;;;;;;6.05;2.28;;;5.50;99.90;;;;;;5126313;28;20218;-42
2021/03/29 05:10:19;;;;;;;5.25;1.95;;;5.60;99.90;;;;;;5121141;28;20623;-43
2021/03/29 05:12:55;;;;;;;3.05;2.00;;;5.70;99.90;;;;;;5125135;28;20203;-43
2021/03/29 05:15:26;;;;;;;8.20;3.00;;;5.70;99.90;;;;;;5126420;28;20204;-43
2021/03/29 05:17:56;;;;;;;4.97;1.80;;;5.70;99.90;;;;;;5124986;28;20204;-43
2021/03/29 05:20:26;;;;;;;4.65;2.60;;;5.80;99.90;;;;;;5126411;28;20237;-43
2021/03/29 05:22:56;;;;;;;2.97;2.00;;;5.90;99.90;;;;;;5126586;28;20481;-43
2021/03/29 05:25:26;;;;;;;4.78;2.47;;;5.90;99.90;;;;;;5125212;28;20229;-43
2021/03/29 05:27:56;;;;;;;3.75;2.10;;;5.90;99.90;;;;;;5124678;28;20628;-43
2021/03/29 05:30:27;;;;;;;2.83;1.50;;;6.00;99.90;;;;;;5114429;28;20258;-43
2021/03/29 05:32:57;;;;;;;5.40;1.83;;;5.90;99.90;;;;;;5124931;28;20206;-43
2021/03/29 05:35:27;;;;;;;1.90;1.60;;;5.90;99.90;;;;;;5125142;28;20249;-42
2021/03/29 05:37:57;;;;;;;1.65;1.25;;;5.80;99.90;;;;;;5125705;28;20226;-43
2021/03/29 05:40:27;;;;;;;3.22;1.60;;;5.70;99.90;;;;;;5126063;28;20200;-41
2021/03/29 05:42:58;;;;;;;3.45;1.65;;;5.60;99.90;;;;;;5124920;28;20276;-41
2021/03/29 05:45:33;;;;;;;2.80;1.00;;;5.50;99.90;;;;;;5106368;28;20204;-41
2021/03/29 05:48:03;;;;;;;4.45;1.38;;;5.40;99.90;;;;;;5125317;28;20216;-41
2021/03/29 05:50:33;;;;;;;3.28;1.50;;;5.20;99.90;;;;;;5125941;28;20220;-42
2021/03/29 05:53:03;;;;;;;5.00;1.50;;;5.00;99.90;;;;;;5125796;28;20192;-41
2021/03/29 05:55:36;;;;;;;3.63;2.25;;;4.90;99.90;;;;;;5125105;28;20644;-40
2021/03/29 05:58:32;;;;;;;2.85;1.55;;;4.80;99.90;;;;;;5124068;28;20197;-41
2021/03/29 06:01:04;;;;;;;2.17;1.17;;;4.70;99.90;;;;;;5124159;28;20266;-41
2021/03/29 06:03:35;;;;;;;2.60;1.13;;;4.60;99.90;;;;;;5125138;28;20200;-42
2021/03/29 06:06:19;;;;;;;3.60;1.80;;;4.60;99.90;;;;;;5124729;28;20208;-42
2021/03/29 06:08:51;;;;;;;2.78;1.42;;;4.50;99.90;;;;;;5125260;28;20268;-41
2021/03/29 06:11:26;;;;;;;3.42;1.40;;;4.60;99.90;;;;;;5117768;28;20196;-42
2021/03/29 06:14:15;;;;;;;1.70;1.35;;;4.50;99.90;;;;;;5124919;28;20216;-41
2021/03/29 06:17:01;;;;;;;2.55;1.02;;;4.40;99.90;;;;;;5123999;28;20226;-40
2021/03/29 06:19:49;;;;;;;2.97;1.20;;;4.40;99.90;;;;;;5125235;28;20275;-41
2021/03/29 06:22:24;;;;;;;2.45;1.25;;;4.40;99.90;;;;;;5109709;28;20196;-42
2021/03/29 06:25:12;;;;;;;3.22;1.15;;;4.30;99.90;;;;;;5124556;28;20204;-42
2021/03/29 06:27:44;;;;;;;3.35;1.80;;;4.30;99.90;;;;;;5123513;28;20196;-41
2021/03/29 06:30:26;;;;;;;2.65;1.30;;;4.30;99.90;;;;;;5123855;28;20354;-41
2021/03/29 06:33:01;;;;;;;2.88;1.10;;;4.30;99.90;;;;;;5124773;28;20196;-41
2021/03/29 06:35:33;;;;;;;2.90;1.00;;;4.30;99.90;;;;;;5118123;28;20560;-41
2021/03/29 06:38:09;;;;;;;1.23;1.13;;;4.30;99.90;;;;;;5124472;28;20310;-42
2021/03/29 06:40:41;;;;;;;2.60;1.33;;;4.30;99.90;;;;;;5125211;28;20204;-41
2021/03/29 06:43:49;;;;;;;2.15;1.00;;;4.30;99.90;;;;;;5123828;28;20236;-41
2021/03/29 06:46:24;;;;;;;2.83;1.45;;;4.40;99.90;;;;;;5107599;28;20195;-41
2021/03/29 06:48:56;;;;;;;3.22;1.77;;;4.40;99.90;;;;;;5124624;28;20218;-39
2021/03/29 06:51:27;;;;;;;1.60;0.65;;;4.40;99.90;;;;;;5124582;28;20200;-43
2021/03/29 06:53:58;;;;;;;1.20;0.90;;;4.40;99.90;;;;;;5124378;28;20212;-42
2021/03/29 06:56:33;;;;;;;1.30;0.73;;;4.30;99.90;;;;;;5123068;28;20196;-42
2021/03/29 06:59:15;;;;;;;2.00;1.15;;;4.30;99.90;;;;;;5124854;28;20207;-40
2021/03/29 07:01:49;;;;;;;2.95;1.10;;;4.30;99.90;;;;;;5124292;28;20214;-39
2021/03/29 07:04:25;;;;;;;1.23;1.17;;;4.20;99.90;;;;;;5108409;28;20215;-41
2021/03/29 07:06:56;;;;;;;1.55;0.80;;;4.20;99.90;;;;;;5123766;28;20271;-44
2021/03/29 07:09:26;;;;;;;3.92;1.50;;;4.20;99.90;;;;;;5124784;28;20216;-43
2021/03/29 07:11:57;;;;;;;2.72;1.00;;;4.20;99.90;;;;;;5123004;28;20203;-42
2021/03/29 07:14:27;;;;;;;4.00;0.82;;;4.10;99.90;;;;;;5124467;28;20564;-42
2021/03/29 07:16:57;;;;;;;2.95;1.35;;;4.10;99.90;;;;;;5123503;28;20280;-42
2021/03/29 07:19:30;;;;;;;2.63;1.00;;;4.10;99.90;;;;;;5124252;28;20664;-42
2021/03/29 07:22:02;;;;;;;2.47;1.33;;;4.10;99.90;;;;;;5122949;28;20203;-42
2021/03/29 07:24:32;;;;;;;1.50;1.13;;;4.10;99.90;;;;;;5124075;28;20196;-42
2021/03/29 07:27:05;;;;;;;2.80;1.15;;;4.00;99.90;;;;;;5122750;28;20196;-42
2021/03/29 07:29:37;;;;;;;4.10;1.23;;;4.00;99.90;;;;;;5123820;28;20219;-42
2021/03/29 07:32:26;;;;;;;2.58;1.55;;;4.00;99.90;;;;;;5123251;28;20215;-42
2021/03/29 07:34:58;;;;;;;1.88;1.70;;;4.00;99.90;;;;;;5123419;28;20234;-42
2021/03/29 07:37:34;;;;;;;2.00;1.45;;;3.90;99.90;;;;;;5123029;28;20207;-41
2021/03/29 07:40:07;;;;;;;1.95;1.60;;;3.90;99.90;;;;;;5124036;28;20195;-41
2021/03/29 07:42:40;;;;;;;1.75;1.63;;;3.80;99.90;;;;;;5122363;28;20251;-42
2021/03/29 07:45:40;;;;;;;1.75;1.00;;;3.80;99.90;;;;;;5123925;28;20580;-42
2021/03/29 07:48:10;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5122081;28;20301;-42
2021/03/29 07:50:51;;;;;;;2.50;1.20;;;3.70;99.90;;;;;;5123240;28;20337;-42
2021/03/29 07:53:22;;;;;;;2.85;1.17;;;3.70;99.90;;;;;;5115133;28;20206;-42
2021/03/29 07:55:54;;;;;;;1.23;1.13;;;3.80;99.90;;;;;;5122947;28;20217;-43
2021/03/29 07:58:24;;;;;;;3.90;1.63;;;3.90;99.90;;;;;;5115096;28;20192;-42
2021/03/29 08:01:04;;;;;;;2.85;1.30;;;3.90;99.90;;;;;;5123184;28;20315;-41
2021/03/29 08:03:48;;;;;;;3.17;0.90;;;4.10;99.90;;;;;;5122812;28;20271;-43
2021/03/29 08:06:48;;;;;;;3.65;1.80;;;4.20;99.90;;;;;;5122674;28;20214;-42
2021/03/29 08:09:41;;;;;;;4.65;1.50;;;4.30;99.90;;;;;;5122390;28;20257;-43
2021/03/29 08:12:25;;;;;;;2.00;1.52;;;4.40;99.90;;;;;;5121871;28;20233;-42
2021/03/29 08:14:56;;;;;;;1.75;1.40;;;4.50;99.90;;;;;;5122938;28;20461;-42
2021/03/29 08:17:49;;;;;;;1.90;0.98;;;4.60;99.90;;;;;;5116529;28;20203;-42
2021/03/29 08:20:22;;;;;;;2.65;1.20;;;4.60;99.90;;;;;;5111138;28;20230;-42
2021/03/29 08:23:34;;;;;;;3.65;1.20;;;4.50;99.90;;;;;;5123303;28;20198;-42
2021/03/29 08:26:12;;;;;;;3.42;0.88;;;4.40;99.90;;;;;;5122352;28;20192;-41
2021/03/29 08:29:21;;;;;;;4.18;1.42;;;4.40;99.90;;;;;;5122444;28;20225;-42
2021/03/29 08:32:10;;;;;;;1.95;1.13;;;4.30;99.90;;;;;;5119797;28;20298;-42
2021/03/29 08:34:45;;;;;;;2.75;1.23;;;4.30;99.90;;;;;;5120147;28;20992;-41
2021/03/29 08:37:17;;;;;;;3.15;1.88;;;4.30;99.90;;;;;;5126164;28;20207;-42
2021/03/29 08:39:50;;;;;;;1.83;1.48;;;4.30;99.90;;;;;;5126288;28;20219;-41
2021/03/29 08:42:22;;;;;;;1.63;1.00;;;4.30;99.90;;;;;;5112146;28;20203;-42
2021/03/29 08:44:54;;;;;;;1.77;1.63;;;4.30;99.90;;;;;;5126632;28;20218;-42
2021/03/29 08:47:26;;;;;;;2.38;1.20;;;4.30;99.90;;;;;;5118559;28;20200;-42
2021/03/29 08:49:57;;;;;;;4.00;1.65;;;4.40;99.90;;;;;;5126142;28;20253;-42
2021/03/29 08:52:41;;;;;;;2.05;1.00;;;4.40;99.90;;;;;;5126349;28;20200;-42
2021/03/29 08:55:17;;;;;;;3.17;1.70;;;4.40;99.90;;;;;;5126340;28;20204;-41
2021/03/29 08:57:48;;;;;;;3.28;1.88;;;4.50;99.90;;;;;;5125127;28;20260;-41
2021/03/29 09:00:20;;;;;;;6.00;2.05;;;4.50;99.90;;;;;;5126708;28;20200;-41
2021/03/29 09:02:50;;;;;;;1.75;1.50;;;4.60;99.90;;;;;;5125515;28;20299;-41
2021/03/29 09:05:22;;;;;;;2.25;1.48;;;4.60;99.90;;;;;;5126083;28;20192;-41
2021/03/29 09:07:52;;;;;;;4.85;1.40;;;4.60;99.90;;;;;;5125312;28;20340;-41
2021/03/29 09:10:25;;;;;;;3.03;1.90;;;4.70;99.90;;;;;;5120166;28;20220;-42
2021/03/29 09:12:57;;;;;;;2.15;1.40;;;4.70;99.90;;;;;;5120839;28;20226;-42
2021/03/29 09:15:28;;;;;;;3.53;1.73;;;4.60;99.90;;;;;;5125942;28;20238;-41
2021/03/29 09:18:01;;;;;;;3.70;1.90;;;4.50;99.90;;;;;;5122128;28;20204;-42
2021/03/29 09:20:32;;;;;;;1.60;1.23;;;4.50;99.90;;;;;;5125915;28;20196;-42
2021/03/29 09:23:02;;;;;;;3.30;1.98;;;4.40;99.90;;;;;;5125642;28;20200;-42
2021/03/29 09:25:37;;;;;;;5.05;1.80;;;4.30;99.90;;;;;;5125660;28;20196;-42
2021/03/29 09:28:15;;;;;;;3.20;1.73;;;4.20;99.90;;;;;;5124464;28;20526;-42
2021/03/29 09:30:48;;;;;;;3.92;2.15;;;4.10;99.90;;;;;;5125060;28;20300;-42
2021/03/29 09:33:18;;;;;;;2.05;1.80;;;3.90;99.90;;;;;;5125444;28;20272;-41
2021/03/29 09:35:50;;;;;;;4.57;2.00;;;3.80;99.90;;;;;;5126243;28;20533;-42
2021/03/29 09:38:34;;;;;;;5.30;1.88;;;3.80;99.90;;;;;;5117251;28;20204;-42
2021/03/29 09:41:15;;;;;;;3.83;2.00;;;3.70;99.90;;;;;;5125291;28;20204;-42
2021/03/29 09:43:47;;;;;;;5.63;2.78;;;3.50;99.90;;;;;;5124577;28;20321;-42
2021/03/29 09:46:18;;;;;;;4.25;1.70;;;3.50;99.90;;;;;;5125434;28;20204;-41
2021/03/29 09:48:51;;;;;;;2.40;1.80;;;3.60;99.90;;;;;;5125263;28;20291;-42
2021/03/29 09:51:23;;;;;;;4.03;1.90;;;3.60;99.90;;;;;;5125491;28;20667;-41
2021/03/29 09:53:53;;;;;;;3.67;2.20;;;3.50;99.90;;;;;;5125665;28;20222;-43
2021/03/29 09:56:31;;;;;;;3.65;1.88;;;3.50;99.90;;;;;;5108482;28;20593;-42
2021/03/29 09:59:01;;;;;;;2.25;2.03;;;3.50;99.90;;;;;;5125307;28;20253;-41
2021/03/29 10:01:31;;;;;;;4.30;2.53;;;3.50;99.90;;;;;;5125331;28;20575;-42
2021/03/29 10:04:02;;;;;;;4.88;2.72;;;3.60;99.90;;;;;;5125367;28;20648;-42
2021/03/29 10:06:34;;;;;;;6.13;2.30;;;3.70;99.90;;;;;;5124933;28;20193;-41
2021/03/29 10:09:06;;;;;;;3.08;2.65;;;3.70;99.90;;;;;;5125316;28;20234;-44
2021/03/29 10:11:46;;;;;;;5.03;2.47;;;3.70;99.90;;;;;;5123356;28;20220;-42
2021/03/29 10:14:16;;;;;;;4.47;2.40;;;3.70;99.90;;;;;;5124860;28;20200;-42
2021/03/29 10:16:47;;;;;;;7.20;2.60;;;3.70;99.90;;;;;;5124815;28;20204;-42
2021/03/29 10:19:19;;;;;;;2.65;2.22;;;3.70;99.90;;;;;;5124441;28;20203;-42
2021/03/29 10:22:07;;;;;;;4.25;2.45;;;3.70;99.90;;;;;;5124739;28;20218;-42
2021/03/29 10:24:39;;;;;;;4.85;3.05;;;3.70;99.90;;;;;;5124255;28;20188;-42
2021/03/29 10:27:10;;;;;;;3.47;2.17;;;3.60;99.90;;;;;;5124171;28;20222;-42
2021/03/29 10:29:42;;;;;;;4.90;2.58;;;3.40;99.90;;;;;;5124266;28;20230;-42
2021/03/29 10:32:14;;;;;;;5.47;2.35;;;3.40;99.90;;;;;;5124099;28;21005;-42
2021/03/29 10:34:46;;;;;;;2.70;2.50;;;3.30;99.90;;;;;;5124973;28;20211;-41
2021/03/29 10:37:21;;;;;;;3.60;3.00;;;3.30;99.90;;;;;;5124439;28;20207;-41
2021/03/29 10:39:51;;;;;;;7.20;2.90;;;3.40;99.90;;;;;;5124549;28;20656;-42
2021/03/29 10:42:26;;;;;;;7.10;3.05;;;3.40;99.90;;;;;;5123446;28;20189;-39
2021/03/29 10:44:56;;;;;;;3.72;2.70;;;3.30;99.90;;;;;;5122630;28;20203;-41
2021/03/29 10:47:27;;;;;;;3.17;2.17;;;3.40;99.90;;;;;;5124461;28;20265;-42
2021/03/29 10:49:56;;;;;;;6.72;3.22;;;3.40;99.90;;;;;;5123425;28;20223;-43
2021/03/29 10:52:26;;;;;;;3.90;2.25;;;3.40;99.90;;;;;;5122128;28;20200;-42
2021/03/29 10:54:57;;;;;;;5.10;2.92;;;3.40;99.90;;;;;;5121756;28;20192;-41
2021/03/29 10:57:28;;;;;;;6.35;3.45;;;3.30;99.90;;;;;;5123876;28;20188;-41
2021/03/29 11:00:00;;;;;;;5.20;2.65;;;3.30;99.90;;;;;;5123690;28;20233;-42
2021/03/29 11:02:30;;;;;;;3.60;2.35;;;3.40;99.90;;;;;;5122709;28;20668;-41
2021/03/29 11:05:00;;;;;;;5.35;3.03;;;3.30;99.90;;;;;;5123489;28;20263;-42
2021/03/29 11:07:30;;;;;;;4.40;2.60;;;3.40;99.90;;;;;;5123520;28;20203;-41
2021/03/29 11:10:00;;;;;;;8.30;2.95;;;3.50;99.90;;;;;;5122684;28;20220;-41
2021/03/29 11:12:31;;;;;;;4.95;3.50;;;3.60;99.90;;;;;;5122295;28;20196;-41
2021/03/29 11:15:01;;;;;;;5.32;3.50;;;3.60;99.90;;;;;;5122278;28;20221;-41
2021/03/29 11:17:33;;;;;;;6.50;3.45;;;3.50;99.90;;;;;;5122836;28;20196;-41
2021/03/29 11:20:05;;;;;;;5.72;3.95;;;3.50;99.90;;;;;;5123279;28;20203;-41
2021/03/29 11:22:35;;;;;;;6.38;5.32;;;3.50;99.90;;;;;;5116383;28;20237;-42
2021/03/29 11:25:06;;;;;;;9.55;4.70;;;3.50;99.90;;;;;;5123432;28;20192;-41
2021/03/29 11:27:37;;;;;;;5.15;3.33;;;3.40;99.90;;;;;;5122977;28;20196;-41
2021/03/29 11:30:09;;;;;;;3.80;2.65;;;3.40;99.90;;;;;;5123284;28;20223;-41
2021/03/29 11:32:40;;;;;;;4.45;2.20;;;3.30;99.90;;;;;;5121813;28;20212;-40
2021/03/29 11:35:12;;;;;;;5.47;2.33;;;3.30;99.90;;;;;;5123154;28;20344;-41
2021/03/29 11:37:42;;;;;;;2.75;2.20;;;3.30;99.90;;;;;;5122156;28;20211;-42
2021/03/29 11:40:13;;;;;;;2.58;2.20;;;3.20;99.90;;;;;;5123499;28;20195;-41
2021/03/29 11:42:45;;;;;;;10.77;3.28;;;3.30;99.90;;;;;;5121980;28;20235;-41
2021/03/29 11:45:15;;;;;;;7.47;3.72;;;3.30;99.90;;;;;;5121492;28;20260;-40
2021/03/29 11:47:46;;;;;;;5.60;2.83;;;3.50;99.90;;;;;;5109013;28;20204;-42
2021/03/29 11:50:16;;;;;;;5.78;2.80;;;3.50;99.90;;;;;;5122854;28;20235;-40
2021/03/29 11:52:47;;;;;;;6.57;3.53;;;3.60;99.90;;;;;;5122985;28;20210;-43
2021/03/29 11:55:17;;;;;;;3.97;3.13;;;3.70;99.90;;;;;;5122996;28;20211;-41
2021/03/29 11:57:49;;;;;;;4.40;2.88;;;3.80;99.90;;;;;;5112092;28;20213;-41
2021/03/29 12:00:24;;;;;;;4.07;2.75;;;3.70;99.90;;;;;;5123064;28;20214;-42
2021/03/29 12:03:00;;;;;;;2.97;2.40;;;3.80;99.90;;;;;;5122133;28;20196;-43
2021/03/29 12:05:32;;;;;;;9.18;2.80;;;3.70;99.90;;;;;;5122588;28;20207;-40
2021/03/29 12:08:14;;;;;;;6.78;3.05;;;3.70;99.90;;;;;;5122028;28;20278;-36
2021/03/29 12:13:35;;;;;;;7.60;4.20;;;3.50;99.90;;;;;;5121570;28;20332;-39
2021/03/29 12:16:07;;;;;;;7.97;3.60;;;3.50;99.90;;;;;;5119642;28;20331;-40
2021/03/29 12:18:40;;;;;;;5.47;3.17;;;3.50;99.90;;;;;;5122851;28;20204;-38
2021/03/29 12:21:15;;;;;;;5.30;3.15;;;3.30;99.90;;;;;;5121870;28;20200;-37
2021/03/29 12:23:48;;;;;;;9.30;3.00;;;3.30;99.90;;;;;;5122159;28;20205;-36
2021/03/29 12:26:22;;;;;;;6.43;4.10;;;3.30;99.90;;;;;;5122223;28;20200;-37
2021/03/29 12:28:55;;;;;;;7.57;3.30;;;3.30;99.90;;;;;;5123006;28;20188;-38
2021/03/29 12:31:25;;;;;;;8.30;3.88;;;3.40;99.90;;;;;;5122877;28;20400;-40
2021/03/29 12:33:57;;;;;;;6.18;3.13;;;3.50;99.90;;;;;;5122730;28;20644;-39
2021/03/29 12:36:31;;;;;;;7.43;3.75;;;3.70;99.90;;;;;;5122408;28;20253;-36
2021/03/29 12:39:06;;;;;;;6.65;3.17;;;3.70;99.90;;;;;;5121490;28;20200;-38
2021/03/29 12:41:40;;;;;;;4.18;2.63;;;3.80;99.90;;;;;;5121728;28;20204;-39
2021/03/29 12:44:16;;;;;;;6.03;3.13;;;3.80;99.90;;;;;;5118484;28;20224;-38
2021/03/29 12:46:50;;;;;;;6.68;3.85;;;3.80;99.90;;;;;;5122583;28;20570;-35
2021/03/29 12:49:21;;;;;;;12.30;3.15;;;3.90;99.90;;;;;;5122328;28;20196;-39
2021/03/29 12:51:56;;;;;;;9.45;4.50;;;4.00;99.90;;;;;;5121609;28;20292;-38
2021/03/29 12:54:28;;;;;;;7.57;4.50;;;4.00;99.90;;;;;;5108475;28;20195;-37
2021/03/29 12:57:00;;;;;;;3.53;2.55;;;4.00;99.90;;;;;;5121512;28;20200;-39
2021/03/29 12:59:33;;;;;;;7.50;4.25;;;4.00;99.90;;;;;;5121252;28;20225;-39
2021/03/29 13:02:03;;;;;;;6.70;3.78;;;4.10;99.90;;;;;;5121884;28;20253;-40
2021/03/29 13:04:35;;;;;;;9.00;3.60;;;4.20;99.90;;;;;;5122652;28;20299;-39
2021/03/29 13:07:14;;;;;;;5.80;3.17;;;4.20;99.90;;;;;;5122094;28;20644;-39
2021/03/29 13:09:52;;;;;;;5.35;3.88;;;4.20;99.90;;;;;;5117307;28;20202;-40
2021/03/29 13:12:24;;;;;;;7.60;3.78;;;4.30;99.90;;;;;;5119848;28;20207;-40
2021/03/29 13:15:11;;;;;;;7.07;3.80;;;4.30;99.90;;;;;;5122610;28;20640;-40
2021/03/29 13:17:45;;;;;;;6.38;3.45;;;4.40;99.90;;;;;;5120477;28;20202;-37
2021/03/29 13:20:16;;;;;;;4.00;2.97;;;4.30;99.90;;;;;;5124907;28;20667;-39
2021/03/29 13:22:49;;;;;;;9.52;3.58;;;4.40;99.90;;;;;;5126046;28;20256;-39
2021/03/29 13:25:27;;;;;;;6.68;4.28;;;4.30;99.90;;;;;;5126433;28;20208;-39
2021/03/29 13:27:58;;;;;;;7.20;3.40;;;4.30;99.90;;;;;;5124156;28;20229;-38
2021/03/29 13:30:30;;;;;;;4.70;3.03;;;4.30;99.90;;;;;;5125613;28;20219;-39