Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:31;;;;;;;48.20;19.00;;;4.20;99.90;;;;;;6212486;23;20012;-88
2022/01/15 00:03:57;;;;;;;45.47;17.50;;;4.20;99.90;;;;;;6212459;23;20085;-87
2022/01/15 00:06:23;;;;;;;40.93;16.83;;;4.20;99.90;;;;;;6237743;23;20004;-87
2022/01/15 00:08:48;;;;;;;39.93;15.50;;;4.30;99.90;;;;;;6212440;23;20016;-87
2022/01/15 00:11:14;;;;;;;42.37;17.30;;;4.20;99.90;;;;;;6237139;23;20028;-87
2022/01/15 00:13:43;;;;;;;38.30;14.60;;;4.20;99.90;;;;;;6237761;23;20009;-86
2022/01/15 00:16:25;;;;;;;41.10;16.37;;;4.30;99.90;;;;;;6212190;23;20016;-87
2022/01/15 00:21:45;;;;;;;38.90;16.60;;;4.30;99.90;;;;;;6205745;23;20005;-88
2022/01/15 00:24:11;;;;;;;41.67;16.67;;;4.20;99.90;;;;;;6238029;23;20005;-88
2022/01/15 00:26:37;;;;;;;41.60;16.17;;;4.20;99.90;;;;;;6237754;23;20028;-88
2022/01/15 00:29:03;;;;;;;49.30;19.50;;;4.30;99.90;;;;;;6237583;23;20339;-87
2022/01/15 00:31:29;;;;;;;45.37;17.23;;;4.20;99.90;;;;;;6237395;23;20086;-88
2022/01/15 00:33:55;;;;;;;45.00;17.00;;;4.20;99.90;;;;;;6212248;23;20352;-87
2022/01/15 00:36:21;;;;;;;45.13;16.37;;;4.30;99.90;;;;;;6237140;23;20000;-87
2022/01/15 00:38:47;;;;;;;48.10;17.60;;;4.30;99.90;;;;;;6237138;23;20011;-88
2022/01/15 00:41:13;;;;;;;46.07;17.83;;;4.30;99.90;;;;;;6237119;23;20008;-87
2022/01/15 00:43:40;;;;;;;45.33;16.87;;;4.30;99.90;;;;;;6237579;23;20005;-88
2022/01/15 00:46:06;;;;;;;45.23;17.03;;;4.30;99.90;;;;;;6237290;23;20020;-87
2022/01/15 00:48:32;;;;;;;43.50;16.17;;;4.30;99.90;;;;;;6237547;23;20070;-87
2022/01/15 00:50:58;;;;;;;50.87;17.53;;;4.30;99.90;;;;;;6237199;23;20047;-88
2022/01/15 00:53:23;;;;;;;44.80;16.83;;;4.30;99.90;;;;;;6237632;23;20095;-88
2022/01/15 00:55:49;;;;;;;47.93;17.00;;;4.30;99.90;;;;;;6212096;23;20013;-88
2022/01/15 00:58:15;;;;;;;50.37;16.87;;;4.30;99.90;;;;;;6237350;23;20347;-88
2022/01/15 01:00:41;;;;;;;45.87;17.27;;;4.20;99.90;;;;;;6211721;23;20004;-88
2022/01/15 01:03:06;;;;;;;44.73;17.17;;;4.30;99.90;;;;;;6237870;23;20011;-88
2022/01/15 01:05:32;;;;;;;51.80;18.30;;;4.20;99.90;;;;;;6237223;23;20008;-87
2022/01/15 01:07:58;;;;;;;46.33;17.57;;;4.30;99.90;;;;;;6237489;23;20020;-88
2022/01/15 01:21:21;;;;;;;47.83;16.80;;;4.30;99.90;;;;;;6211919;23;20008;-88
2022/01/15 01:23:44;;;;;;;39.63;15.27;;;4.30;99.90;;;;;;6212640;23;20064;-88
2022/01/15 01:26:24;;;;;;;47.43;16.60;;;4.30;99.90;;;;;;6237220;23;20055;-87
2022/01/15 01:28:58;;;;;;;49.90;17.40;;;4.30;99.90;;;;;;6237398;23;20009;-88
2022/01/15 01:31:34;;;;;;;52.77;18.10;;;4.30;99.90;;;;;;6237244;23;20020;-89
2022/01/15 01:34:07;;;;;;;46.70;17.90;;;4.30;99.90;;;;;;6237441;23;20028;-88
2022/01/15 01:36:51;;;;;;;49.83;17.73;;;4.30;99.90;;;;;;6211962;23;20008;-88
2022/01/15 01:39:20;;;;;;;46.53;16.63;;;4.30;99.90;;;;;;6237145;23;20020;-88
2022/01/15 01:42:07;;;;;;;50.58;17.70;;;4.30;99.90;;;;;;6237405;23;20063;-88
2022/01/15 01:44:39;;;;;;;50.33;17.67;;;4.30;99.90;;;;;;6236979;23;20317;-88
2022/01/15 01:47:11;;;;;;;48.90;17.30;;;4.30;99.90;;;;;;6237163;23;20032;-87
2022/01/15 01:49:38;;;;;;;49.90;17.67;;;4.30;99.90;;;;;;6237266;23;20005;-88
2022/01/15 01:52:05;;;;;;;47.83;17.93;;;4.30;99.90;;;;;;6237178;23;20004;-88
2022/01/15 01:54:31;;;;;;;51.93;17.60;;;4.30;99.90;;;;;;6237244;23;20827;-88
2022/01/15 01:56:57;;;;;;;49.37;17.20;;;4.30;99.90;;;;;;6236930;23;20016;-88
2022/01/15 01:59:23;;;;;;;46.33;15.93;;;4.30;99.90;;;;;;6236975;23;20340;-88
2022/01/15 02:01:49;;;;;;;50.03;17.23;;;4.40;99.90;;;;;;6236829;23;20019;-88
2022/01/15 02:04:15;;;;;;;48.43;17.00;;;4.30;99.90;;;;;;6237486;23;20054;-88
2022/01/15 02:06:40;;;;;;;49.97;16.93;;;4.30;99.90;;;;;;6211968;23;20476;-88
2022/01/15 02:09:07;;;;;;;53.57;17.93;;;4.30;99.90;;;;;;6211725;23;20020;-89
2022/01/15 02:11:33;;;;;;;45.93;15.80;;;4.30;99.90;;;;;;6238198;23;20015;-88
2022/01/15 02:13:59;;;;;;;50.80;17.63;;;4.30;99.90;;;;;;6239035;23;20407;-88
2022/01/15 02:16:25;;;;;;;55.40;18.03;;;4.30;99.90;;;;;;6238518;23;20340;-89
2022/01/15 02:18:54;;;;;;;47.07;17.33;;;4.30;99.90;;;;;;6238876;23;20040;-88
2022/01/15 02:23:50;;;;;;;52.43;18.00;;;4.30;99.90;;;;;;6213581;23;20000;-88
2022/01/15 02:26:19;;;;;;;51.57;17.30;;;4.30;99.90;;;;;;6238705;23;20019;-88
2022/01/15 02:28:56;;;;;;;47.63;16.90;;;4.30;99.90;;;;;;6238789;23;20012;-88
2022/01/15 02:31:24;;;;;;;43.27;16.10;;;4.30;99.90;;;;;;6213088;23;20013;-88
2022/01/15 02:33:52;;;;;;;48.00;16.90;;;4.30;99.90;;;;;;6238668;23;20047;-88
2022/01/15 02:36:29;;;;;;;46.40;15.90;;;4.30;99.90;;;;;;6213114;23;20016;-88
2022/01/15 02:38:56;;;;;;;48.57;16.10;;;4.30;99.90;;;;;;6214127;23;20016;-88
2022/01/15 02:41:30;;;;;;;45.20;16.20;;;4.30;99.90;;;;;;6213115;23;20007;-88
2022/01/15 02:43:58;;;;;;;50.63;17.73;;;4.30;99.90;;;;;;6238775;23;20040;-87
2022/01/15 02:48:00;;;;;;;55.43;17.23;;;4.30;99.90;;;;;;6238607;23;20367;-88
2022/01/15 02:49:10;;;;;;;44.73;15.93;;;4.30;99.90;;;;;;6213215;23;20040;-88
2022/01/15 02:51:36;;;;;;;50.10;17.17;;;4.30;99.90;;;;;;6238542;23;20003;-88
2022/01/15 02:54:04;;;;;;;50.13;16.77;;;4.30;99.90;;;;;;6238702;23;20317;-88
2022/01/15 02:56:39;;;;;;;50.47;17.00;;;4.30;99.90;;;;;;6238317;23;20012;-88
2022/01/15 02:59:07;;;;;;;50.13;17.70;;;4.30;99.90;;;;;;6238265;23;20005;-87
2022/01/15 03:01:33;;;;;;;45.37;16.50;;;4.30;99.90;;;;;;6238825;23;20012;-87
2022/01/15 03:03:59;;;;;;;43.20;15.70;;;4.30;99.90;;;;;;6238412;23;20012;-88
2022/01/15 03:06:25;;;;;;;42.80;15.63;;;4.30;99.90;;;;;;6238232;23;20015;-88
2022/01/15 03:08:52;;;;;;;45.37;16.07;;;4.20;99.90;;;;;;6213089;23;20089;-88
2022/01/15 03:11:18;;;;;;;43.07;15.67;;;4.30;99.90;;;;;;6237857;23;20074;-87
2022/01/15 03:13:46;;;;;;;45.40;16.90;;;4.30;99.90;;;;;;6213225;23;20008;-87
2022/01/15 03:16:18;;;;;;;44.53;16.27;;;4.30;99.90;;;;;;6238399;23;20069;-88
2022/01/15 03:18:44;;;;;;;46.67;16.80;;;4.30;99.90;;;;;;6238278;23;20001;-87
2022/01/15 03:21:11;;;;;;;43.50;16.03;;;4.30;99.90;;;;;;6237727;23;20325;-88
2022/01/15 03:23:38;;;;;;;45.17;16.13;;;4.30;99.90;;;;;;6238323;23;20032;-87
2022/01/15 03:26:05;;;;;;;39.60;15.23;;;4.30;99.90;;;;;;6238105;23;20004;-88
2022/01/15 03:28:31;;;;;;;46.80;16.87;;;4.40;99.90;;;;;;6212877;23;20080;-88
2022/01/15 03:30:57;;;;;;;38.23;15.17;;;4.40;99.90;;;;;;6237838;23;20039;-88
2022/01/15 03:33:23;;;;;;;41.63;15.60;;;4.40;99.90;;;;;;6238118;23;20032;-88
2022/01/15 03:35:49;;;;;;;46.33;16.97;;;4.40;99.90;;;;;;6237597;23;20660;-88
2022/01/15 03:38:14;;;;;;;43.13;14.83;;;4.40;99.90;;;;;;6237999;23;20011;-87
2022/01/15 03:40:40;;;;;;;40.80;15.10;;;4.40;99.90;;;;;;6212415;23;20375;-88
2022/01/15 03:43:06;;;;;;;43.97;15.53;;;4.40;99.90;;;;;;6212993;23;20458;-88
2022/01/15 03:45:33;;;;;;;41.63;14.87;;;4.40;99.90;;;;;;6237863;23;20104;-87
2022/01/15 03:47:59;;;;;;;41.67;15.90;;;4.40;99.90;;;;;;6238053;23;20008;-87
2022/01/15 03:50:26;;;;;;;36.43;14.00;;;4.40;99.90;;;;;;6212377;23;20390;-88
2022/01/15 03:52:54;;;;;;;38.70;14.67;;;4.40;99.90;;;;;;6237675;23;20083;-87
2022/01/15 03:55:20;;;;;;;31.73;13.17;;;4.50;99.90;;;;;;6237740;23;20036;-87
2022/01/15 03:57:47;;;;;;;32.17;12.60;;;4.50;99.90;;;;;;6237903;23;20008;-88
2022/01/15 04:00:19;;;;;;;24.23;10.90;;;4.50;99.90;;;;;;6212631;23;20091;-87
2022/01/15 04:02:47;;;;;;;20.63;8.77;;;4.50;99.90;;;;;;6212640;23;20013;-87
2022/01/15 04:05:14;;;;;;;17.60;8.57;;;4.50;99.90;;;;;;6212603;23;20014;-88
2022/01/15 04:07:40;;;;;;;20.30;8.83;;;4.50;99.90;;;;;;6237543;23;20361;-88
2022/01/15 04:10:08;;;;;;;17.30;8.10;;;4.50;99.90;;;;;;6212302;23;20081;-88
2022/01/15 04:12:34;;;;;;;20.90;9.00;;;4.60;99.90;;;;;;6212312;23;20005;-87
2022/01/15 04:15:00;;;;;;;22.77;9.43;;;4.50;99.90;;;;;;6237500;23;20086;-88
2022/01/15 04:17:26;;;;;;;20.40;9.00;;;4.60;99.90;;;;;;6237601;23;20001;-88
2022/01/15 04:19:52;;;;;;;18.67;9.40;;;4.50;99.90;;;;;;6211977;23;20031;-88
2022/01/15 04:22:18;;;;;;;18.87;9.50;;;4.50;99.90;;;;;;6212313;23;20064;-88
2022/01/15 04:24:44;;;;;;;18.60;9.07;;;4.60;99.90;;;;;;6237603;23;20009;-88
2022/01/15 04:27:10;;;;;;;18.47;9.07;;;4.50;99.90;;;;;;6212581;23;19997;-88
2022/01/15 04:29:36;;;;;;;20.77;9.80;;;4.60;99.90;;;;;;6237571;23;20004;-88
2022/01/15 04:32:02;;;;;;;16.50;8.70;;;4.50;99.90;;;;;;6237679;23;20007;-88
2022/01/15 04:34:30;;;;;;;14.17;7.47;;;4.60;99.90;;;;;;6212177;23;20083;-88
2022/01/15 04:37:03;;;;;;;14.00;7.10;;;4.60;99.90;;;;;;6237148;23;20439;-87
2022/01/15 04:39:29;;;;;;;11.33;6.17;;;4.50;99.90;;;;;;6237342;23;20005;-87
2022/01/15 04:41:55;;;;;;;11.70;7.07;;;4.50;99.90;;;;;;6212142;23;20092;-88
2022/01/15 04:44:21;;;;;;;13.87;6.87;;;4.50;99.90;;;;;;6238001;23;20016;-88
2022/01/15 04:46:46;;;;;;;12.67;6.90;;;4.50;99.90;;;;;;6212167;23;20048;-87
2022/01/15 04:49:13;;;;;;;12.63;6.77;;;4.50;99.90;;;;;;6212338;23;20462;-88
2022/01/15 04:51:38;;;;;;;13.00;6.87;;;4.50;99.90;;;;;;6237093;23;20210;-88
2022/01/15 04:54:04;;;;;;;13.17;7.03;;;4.50;99.90;;;;;;6238199;23;20012;-88
2022/01/15 04:56:30;;;;;;;12.97;6.93;;;4.40;99.90;;;;;;6237293;23;20005;-88
2022/01/15 04:58:56;;;;;;;15.03;7.40;;;4.40;99.90;;;;;;6237647;23;20004;-88
2022/01/15 05:01:22;;;;;;;13.83;7.47;;;4.50;99.90;;;;;;6211816;23;20013;-88
2022/01/15 05:03:48;;;;;;;13.57;7.63;;;4.50;99.90;;;;;;6237277;23;20091;-88
2022/01/15 05:06:13;;;;;;;16.20;8.20;;;4.50;99.90;;;;;;6212244;23;20632;-88
2022/01/15 05:08:41;;;;;;;15.33;7.60;;;4.50;99.90;;;;;;6212220;23;20091;-89
2022/01/15 05:11:14;;;;;;;13.90;7.70;;;4.50;99.90;;;;;;6237180;23;20383;-88
2022/01/15 05:13:40;;;;;;;18.33;9.10;;;4.50;99.90;;;;;;6237354;23;20507;-88
2022/01/15 05:16:06;;;;;;;21.07;9.43;;;4.40;99.90;;;;;;6211790;23;20095;-88
2022/01/15 05:18:32;;;;;;;17.43;8.87;;;4.50;99.90;;;;;;6237553;23;20009;-88
2022/01/15 05:20:58;;;;;;;19.10;9.00;;;4.40;99.90;;;;;;6211795;23;20108;-88
2022/01/15 05:23:24;;;;;;;15.73;8.20;;;4.40;99.90;;;;;;6237050;23;20004;-89
2022/01/15 05:25:50;;;;;;;17.17;8.03;;;4.40;99.90;;;;;;6237191;23;20015;-88
2022/01/15 05:28:16;;;;;;;18.07;7.93;;;4.40;99.90;;;;;;6237573;23;20012;-88
2022/01/15 05:30:42;;;;;;;18.67;8.53;;;4.30;99.90;;;;;;6238191;23;20131;-90
2022/01/15 05:33:08;;;;;;;16.17;8.27;;;4.30;99.90;;;;;;6237437;23;20269;-87
2022/01/15 05:35:35;;;;;;;17.50;8.53;;;4.20;99.90;;;;;;6237534;23;20015;-91
2022/01/15 05:38:51;;;;;;;16.37;8.30;;;4.30;99.90;;;;;;6214185;23;20016;-91
2022/01/15 05:41:17;;;;;;;19.40;8.83;;;4.20;99.90;;;;;;6212016;23;20502;-90
2022/01/15 05:43:43;;;;;;;15.97;8.23;;;4.20;99.90;;;;;;6236705;23;20043;-88
2022/01/15 05:46:09;;;;;;;18.53;9.10;;;4.20;99.90;;;;;;6238158;23;20009;-86
2022/01/15 05:48:35;;;;;;;20.00;9.67;;;4.20;99.90;;;;;;6238658;23;20005;-89
2022/01/15 05:51:03;;;;;;;17.63;9.20;;;4.10;99.90;;;;;;6238052;23;20009;-88
2022/01/15 05:53:29;;;;;;;19.23;9.50;;;4.10;99.90;;;;;;6238953;23;20027;-88
2022/01/15 05:55:54;;;;;;;18.70;9.87;;;4.10;99.90;;;;;;6239145;23;20075;-89
2022/01/15 05:58:20;;;;;;;17.60;9.47;;;4.10;99.90;;;;;;6238967;23;20009;-88
2022/01/15 06:00:46;;;;;;;17.47;9.27;;;4.10;99.90;;;;;;6213056;23;20004;-89
2022/01/15 06:03:12;;;;;;;19.80;9.77;;;4.00;99.90;;;;;;6238943;23;20013;-88
2022/01/15 06:05:38;;;;;;;19.33;9.50;;;4.00;99.90;;;;;;6238758;23;20008;-89
2022/01/15 06:08:04;;;;;;;20.30;9.80;;;4.10;99.90;;;;;;6213658;23;20066;-88
2022/01/15 06:10:30;;;;;;;19.77;9.97;;;4.00;99.90;;;;;;6213653;23;20004;-89
2022/01/15 06:12:55;;;;;;;16.00;8.73;;;4.00;99.90;;;;;;6213807;23;20384;-88
2022/01/15 06:15:21;;;;;;;20.47;10.23;;;4.00;99.90;;;;;;6238755;23;20005;-89
2022/01/15 06:17:47;;;;;;;18.60;9.33;;;3.90;99.90;;;;;;6238822;23;20000;-88
2022/01/15 06:20:14;;;;;;;19.03;9.87;;;3.90;99.90;;;;;;6238411;23;20565;-89
2022/01/15 06:22:40;;;;;;;18.90;9.67;;;3.90;99.90;;;;;;6213301;23;20009;-88
2022/01/15 06:25:06;;;;;;;20.17;9.77;;;3.90;99.90;;;;;;6238785;23;20020;-88
2022/01/15 06:27:32;;;;;;;18.63;9.70;;;3.90;99.90;;;;;;6238878;23;20005;-89
2022/01/15 06:29:59;;;;;;;18.57;10.00;;;3.80;99.90;;;;;;6213701;23;20019;-88
2022/01/15 06:32:27;;;;;;;18.93;9.30;;;3.80;99.90;;;;;;6238679;23;20013;-89
2022/01/15 06:34:53;;;;;;;19.23;9.10;;;3.70;99.90;;;;;;6238562;23;20009;-88
2022/01/15 06:37:19;;;;;;;18.97;9.53;;;3.80;99.90;;;;;;6238628;23;20648;-88
2022/01/15 06:39:45;;;;;;;19.07;9.93;;;3.70;99.90;;;;;;6238536;23;20036;-88
2022/01/15 06:42:11;;;;;;;18.97;9.40;;;3.70;99.90;;;;;;6238652;23;20032;-88
2022/01/15 06:44:37;;;;;;;18.87;9.87;;;3.70;99.90;;;;;;6238587;23;20035;-88
2022/01/15 06:47:03;;;;;;;20.53;10.03;;;3.70;99.90;;;;;;6213567;23;20133;-87
2022/01/15 06:49:29;;;;;;;18.07;9.27;;;3.60;99.90;;;;;;6238414;23;20017;-87
2022/01/15 06:51:54;;;;;;;19.53;10.27;;;3.70;99.90;;;;;;6213032;23;20420;-87
2022/01/15 06:54:20;;;;;;;19.60;10.00;;;3.70;99.90;;;;;;6238412;23;20048;-87
2022/01/15 06:56:46;;;;;;;17.80;8.87;;;3.60;99.90;;;;;;6238315;23;20055;-86
2022/01/15 06:59:12;;;;;;;19.10;10.23;;;3.70;99.90;;;;;;6238345;23;20059;-87
2022/01/15 07:01:37;;;;;;;19.13;9.77;;;3.70;99.90;;;;;;6239320;23;20015;-89
2022/01/15 07:04:08;;;;;;;21.80;10.47;;;3.70;99.90;;;;;;6239121;23;20005;-91
2022/01/15 07:06:34;;;;;;;19.23;9.83;;;3.70;99.90;;;;;;6241962;23;20515;-89
2022/01/15 07:09:00;;;;;;;22.23;10.80;;;3.70;99.90;;;;;;6238267;23;20005;-91
2022/01/15 07:11:26;;;;;;;20.23;9.97;;;3.70;99.90;;;;;;6242121;23;20042;-89
2022/01/15 07:13:53;;;;;;;16.97;9.57;;;3.70;99.90;;;;;;6240328;23;20379;-89
2022/01/15 07:16:18;;;;;;;20.60;10.37;;;3.70;99.90;;;;;;6239507;23;20004;-87
2022/01/15 07:18:44;;;;;;;18.83;9.90;;;3.70;99.90;;;;;;6238065;23;20078;-86
2022/01/15 07:21:10;;;;;;;20.30;10.57;;;3.60;99.90;;;;;;6237250;23;20011;-87
2022/01/15 07:23:36;;;;;;;20.83;10.10;;;3.60;99.90;;;;;;6212953;23;20027;-89
2022/01/15 07:26:03;;;;;;;24.00;11.47;;;3.60;99.90;;;;;;6238784;23;20066;-86
2022/01/15 07:28:33;;;;;;;22.93;10.40;;;3.60;99.90;;;;;;6240136;23;20020;-91
2022/01/15 07:30:59;;;;;;;;;;;3.60;99.90;;;;;;6214058;23;20013;-85
2022/01/15 07:33:25;;;;;;;22.27;10.47;;;3.50;99.90;;;;;;6211053;23;19931;-88
2022/01/15 07:35:51;;;;;;;22.73;11.37;;;3.50;99.90;;;;;;6212496;23;20099;-88
2022/01/15 07:38:17;;;;;;;26.57;11.33;;;3.80;99.90;;;;;;6238536;23;20016;-89
2022/01/15 07:40:43;;;;;;;22.83;11.30;;;3.60;99.90;;;;;;6215497;22;20005;-89
2022/01/15 07:43:10;;;;;;;23.27;11.10;;;3.60;99.90;;;;;;6245543;23;20008;-91
2022/01/15 07:45:36;;;;;;;23.47;10.90;;;3.60;99.90;;;;;;6212332;23;20012;-87
2022/01/15 07:48:03;;;;;;;24.13;11.37;;;3.60;99.90;;;;;;6241276;23;20087;-88
2022/01/15 07:50:28;;;;;;;26.30;12.50;;;3.60;99.90;;;;;;6241291;23;20103;-88
2022/01/15 07:52:56;;;;;;;24.13;11.10;;;3.60;99.90;;;;;;6241663;23;20416;-88
2022/01/15 07:55:24;;;;;;;24.80;11.47;;;3.60;99.90;;;;;;6241305;23;20039;-88
2022/01/15 07:57:49;;;;;;;22.03;11.10;;;3.50;99.90;;;;;;6241759;23;20015;-88
2022/01/15 08:00:16;;;;;;;24.30;12.07;;;3.50;99.90;;;;;;6241644;23;20004;-88
2022/01/15 08:02:42;;;;;;;24.87;11.40;;;3.60;99.90;;;;;;6242076;23;20020;-88
2022/01/15 08:05:10;;;;;;;23.33;10.87;;;3.70;99.90;;;;;;6240169;23;20012;-88
2022/01/15 08:07:37;;;;;;;29.97;12.33;;;3.60;99.90;;;;;;6215468;23;20321;-88
2022/01/15 08:10:06;;;;;;;25.97;11.77;;;3.60;99.90;;;;;;6215851;23;20092;-88
2022/01/15 08:12:33;;;;;;;22.95;10.65;;;3.60;99.90;;;;;;6240774;23;20016;-88
2022/01/15 08:14:58;;;;;;;24.33;11.50;;;3.60;99.90;;;;;;6240773;23;20035;-88
2022/01/15 08:17:24;;;;;;;23.93;11.40;;;3.60;99.90;;;;;;6217352;23;20008;-88
2022/01/15 08:19:50;;;;;;;23.30;11.53;;;3.60;99.90;;;;;;6239589;23;20479;-88
2022/01/15 08:22:16;;;;;;;26.80;11.63;;;3.60;99.90;;;;;;6240588;23;20083;-88
2022/01/15 08:24:41;;;;;;;25.77;11.87;;;3.60;99.90;;;;;;6240936;23;20147;-88
2022/01/15 08:27:07;;;;;;;21.73;10.07;;;3.70;99.90;;;;;;6241242;23;20016;-88
2022/01/15 08:29:33;;;;;;;22.90;10.70;;;3.60;99.90;;;;;;6216304;23;20016;-88
2022/01/15 08:31:59;;;;;;;23.97;11.03;;;3.70;99.90;;;;;;6242463;23;20008;-88
2022/01/15 08:34:25;;;;;;;23.97;10.63;;;3.60;99.90;;;;;;6215003;23;20008;-89
2022/01/15 08:36:51;;;;;;;23.13;10.87;;;3.70;99.90;;;;;;6241538;23;20317;-88
2022/01/15 08:39:17;;;;;;;21.23;10.17;;;3.70;99.90;;;;;;6241253;23;20013;-88
2022/01/15 08:41:48;;;;;;;23.23;10.60;;;3.70;99.90;;;;;;6241382;23;20011;-88
2022/01/15 08:44:23;;;;;;;21.70;10.37;;;3.70;99.90;;;;;;6239616;23;20005;-88
2022/01/15 08:46:51;;;;;;;22.00;10.23;;;3.70;99.90;;;;;;6214732;23;20025;-88
2022/01/15 08:49:18;;;;;;;23.90;10.80;;;3.70;99.90;;;;;;6212342;23;20013;-89
2022/01/15 08:51:44;;;;;;;22.47;10.13;;;3.70;99.90;;;;;;6237747;23;20066;-89
2022/01/15 08:54:10;;;;;;;21.83;10.40;;;3.70;99.90;;;;;;6239007;23;20009;-89
2022/01/15 08:56:36;;;;;;;23.80;10.40;;;3.70;99.90;;;;;;6215968;23;20162;-88
2022/01/15 08:59:03;;;;;;;22.60;10.40;;;3.70;99.90;;;;;;6242184;23;20011;-88
2022/01/15 09:01:30;;;;;;;22.20;10.53;;;3.70;99.90;;;;;;6236271;22;20088;-85
2022/01/15 09:03:57;;;;;;;22.93;10.83;;;3.70;99.90;;;;;;6237153;23;20450;-85
2022/01/15 09:06:24;;;;;;;24.60;11.00;;;3.70;99.90;;;;;;6235084;23;20017;-85
2022/01/15 09:08:49;;;;;;;24.30;11.03;;;3.70;99.90;;;;;;6213173;23;20020;-85
2022/01/15 09:11:15;;;;;;;26.10;11.37;;;3.80;99.90;;;;;;6236194;23;20088;-85
2022/01/15 09:13:41;;;;;;;26.33;11.17;;;3.80;99.90;;;;;;6211554;23;20009;-85
2022/01/15 09:16:07;;;;;;;25.70;11.50;;;3.80;99.90;;;;;;6237498;23;20009;-85
2022/01/15 09:18:34;;;;;;;27.10;11.37;;;3.80;99.90;;;;;;6236679;23;20083;-85
2022/01/15 09:21:01;;;;;;;23.07;11.17;;;3.80;99.90;;;;;;6236373;23;20005;-85
2022/01/15 09:23:27;;;;;;;23.97;11.03;;;3.80;99.90;;;;;;6215197;23;20032;-85
2022/01/15 09:25:53;;;;;;;20.97;10.20;;;3.80;99.90;;;;;;6238408;23;20016;-85
2022/01/15 09:31:03;;;;;;;20.40;9.77;;;3.80;99.90;;;;;;6212713;23;20012;-85
2022/01/15 09:33:29;;;;;;;21.77;10.63;;;3.80;99.90;;;;;;6238789;23;20005;-84
2022/01/15 09:35:55;;;;;;;24.53;11.50;;;3.80;99.90;;;;;;6211384;23;20439;-85
2022/01/15 09:38:21;;;;;;;23.03;10.67;;;3.80;99.90;;;;;;6238405;23;20032;-85
2022/01/15 09:40:47;;;;;;;22.13;10.70;;;3.80;99.90;;;;;;6212812;23;20059;-85
2022/01/15 09:43:14;;;;;;;21.43;10.77;;;3.80;99.90;;;;;;6213420;23;20376;-84
2022/01/15 09:45:41;;;;;;;22.60;11.17;;;3.90;99.90;;;;;;6239429;23;20051;-85
2022/01/15 09:48:07;;;;;;;22.13;10.50;;;3.90;99.90;;;;;;6238547;23;20005;-85
2022/01/15 09:50:41;;;;;;;19.60;10.13;;;3.90;99.90;;;;;;6211661;23;20040;-85
2022/01/15 09:53:07;;;;;;;22.67;10.93;;;3.80;99.90;;;;;;6216798;23;20393;-84
2022/01/15 09:55:33;;;;;;;21.23;10.60;;;3.90;99.90;;;;;;6217050;23;20320;-84
2022/01/15 09:57:58;;;;;;;21.47;10.90;;;3.90;99.90;;;;;;6218043;23;20024;-84
2022/01/15 10:00:25;;;;;;;21.83;10.60;;;3.90;99.90;;;;;;6219193;23;20009;-84
2022/01/15 10:02:52;;;;;;;21.03;9.90;;;3.90;99.90;;;;;;6242865;23;20053;-84
2022/01/15 10:05:18;;;;;;;18.87;9.10;;;4.00;99.90;;;;;;6217006;23;20423;-84
2022/01/15 10:07:59;;;;;;;18.57;9.47;;;4.00;99.90;;;;;;6218722;23;20031;-85
2022/01/15 10:10:27;;;;;;;19.00;9.70;;;4.00;99.90;;;;;;6217967;23;20035;-84
2022/01/15 10:12:54;;;;;;;18.10;9.23;;;4.00;99.90;;;;;;6242773;23;20066;-84
2022/01/15 10:15:20;;;;;;;18.43;9.20;;;4.00;99.90;;;;;;6242801;23;20001;-84
2022/01/15 10:17:46;;;;;;;19.57;9.70;;;4.00;99.90;;;;;;6245027;23;20035;-84
2022/01/15 10:20:14;;;;;;;17.53;9.23;;;4.10;99.90;;;;;;6219384;23;20012;-85
2022/01/15 10:22:43;;;;;;;19.52;9.10;;;4.10;99.90;;;;;;6213825;23;20134;-85
2022/01/15 10:25:14;;;;;;;18.83;8.90;;;4.10;99.90;;;;;;6215991;23;20371;-85
2022/01/15 10:27:44;;;;;;;19.20;9.23;;;4.10;99.90;;;;;;6239524;23;20011;-85
2022/01/15 10:30:16;;;;;;;17.03;9.17;;;4.10;99.90;;;;;;6215163;23;20083;-85
2022/01/15 10:33:02;;;;;;;18.23;9.87;;;4.00;99.90;;;;;;6238249;23;20005;-85
2022/01/15 10:35:32;;;;;;;17.73;9.20;;;4.10;99.90;;;;;;6212243;23;20012;-85
2022/01/15 10:38:01;;;;;;;18.67;9.40;;;4.10;99.90;;;;;;6213606;23;20157;-85
2022/01/15 10:40:45;;;;;;;17.00;8.73;;;4.10;99.90;;;;;;6213563;23;20054;-85
2022/01/15 10:43:15;;;;;;;16.53;8.83;;;4.10;99.90;;;;;;6213998;23;20083;-85
2022/01/15 10:45:50;;;;;;;15.30;8.67;;;4.20;99.90;;;;;;6238947;23;20008;-85
2022/01/15 10:48:25;;;;;;;20.80;9.20;;;4.20;99.90;;;;;;6239184;23;20012;-85
2022/01/15 10:51:01;;;;;;;16.30;8.27;;;4.20;99.90;;;;;;6237505;23;20031;-85
2022/01/15 10:53:44;;;;;;;17.03;8.47;;;4.20;99.90;;;;;;6189616;23;20144;-85
2022/01/15 10:56:13;;;;;;;16.53;8.90;;;4.20;99.90;;;;;;6217029;23;20386;-85
2022/01/15 10:58:41;;;;;;;15.37;8.20;;;4.20;99.90;;;;;;6213124;23;20012;-85
2022/01/15 11:01:07;;;;;;;14.37;8.03;;;4.20;99.90;;;;;;6214412;23;20008;-85
2022/01/15 11:03:37;;;;;;;12.93;7.20;;;4.20;99.90;;;;;;6215132;23;20012;-85
2022/01/15 11:06:04;;;;;;;15.83;8.50;;;4.20;99.90;;;;;;6212793;23;20013;-85
2022/01/15 11:08:34;;;;;;;15.67;8.00;;;4.20;99.90;;;;;;6240719;23;20155;-85
2022/01/15 11:11:05;;;;;;;15.07;8.13;;;4.20;99.90;;;;;;6240350;23;20435;-85
2022/01/15 11:13:37;;;;;;;13.73;7.10;;;4.30;99.90;;;;;;6215515;23;20008;-85
2022/01/15 11:16:10;;;;;;;13.93;7.70;;;4.30;99.90;;;;;;6217506;23;20049;-85
2022/01/15 11:18:38;;;;;;;15.40;8.23;;;4.30;99.90;;;;;;6214915;23;20028;-85
2022/01/15 11:21:09;;;;;;;17.33;9.00;;;4.50;99.90;;;;;;6235510;23;20015;-85
2022/01/15 11:23:37;;;;;;;18.53;9.30;;;4.50;99.90;;;;;;6212463;23;20138;-85
2022/01/15 11:26:10;;;;;;;14.63;8.13;;;4.40;99.90;;;;;;6237090;23;20355;-84
2022/01/15 11:28:36;;;;;;;15.57;8.37;;;4.50;99.90;;;;;;6237556;23;20004;-85
2022/01/15 11:31:08;;;;;;;16.20;9.00;;;4.50;99.90;;;;;;6246471;23;20013;-85
2022/01/15 11:33:39;;;;;;;13.87;8.27;;;4.50;99.90;;;;;;6249945;23;20009;-84
2022/01/15 11:36:06;;;;;;;15.90;8.50;;;4.40;99.90;;;;;;6223185;23;20012;-86
2022/01/15 11:38:46;;;;;;;15.93;8.77;;;4.40;99.90;;;;;;6223993;23;20015;-86
2022/01/15 11:41:27;;;;;;;14.40;8.05;;;4.40;99.90;;;;;;6223666;23;20012;-84
2022/01/15 11:44:05;;;;;;;14.17;7.80;;;4.40;99.90;;;;;;6226325;23;20082;-87
2022/01/15 11:46:31;;;;;;;15.60;7.72;;;4.50;99.90;;;;;;6250395;23;20370;-85
2022/01/15 11:49:23;;;;;;;15.80;8.57;;;4.40;99.90;;;;;;6200039;23;20000;-85
2022/01/15 11:51:53;;;;;;;16.50;8.27;;;4.50;99.90;;;;;;6201532;23;20013;-85
2022/01/15 11:54:19;;;;;;;16.03;7.77;;;4.50;99.90;;;;;;6225876;23;20012;-86
2022/01/15 11:56:46;;;;;;;15.63;8.30;;;4.50;99.90;;;;;;6227776;23;20013;-86
2022/01/15 11:59:30;;;;;;;14.43;8.33;;;4.50;99.90;;;;;;6228049;23;20005;-86
2022/01/15 12:02:02;;;;;;;13.67;7.50;;;4.60;99.90;;;;;;6222809;23;20008;-85
2022/01/15 12:04:33;;;;;;;15.63;8.27;;;4.50;99.90;;;;;;6236801;23;20066;-85
2022/01/15 12:07:05;;;;;;;14.27;7.27;;;4.50;99.90;;;;;;6212214;23;20013;-85
2022/01/15 12:09:41;;;;;;;15.03;8.40;;;4.50;99.90;;;;;;6187401;23;20009;-85
2022/01/15 12:14:58;;;;;;;13.60;7.87;;;4.50;99.90;;;;;;6216323;23;20014;-85
2022/01/15 12:17:38;;;;;;;;;;;4.50;99.90;;;;;;6217698;23;20300;-85
2022/01/15 12:20:21;;;;;;;14.07;7.60;;;4.50;99.90;;;;;;6238703;23;20289;-85
2022/01/15 12:22:52;;;;;;;13.77;8.30;;;4.60;99.90;;;;;;6213576;23;20381;-85
2022/01/15 12:25:17;;;;;;;14.23;7.50;;;4.60;99.90;;;;;;6221618;23;20082;-84
2022/01/15 12:28:00;;;;;;;12.73;7.20;;;4.60;99.90;;;;;;6224579;23;20480;-85
2022/01/15 12:30:28;;;;;;;13.73;7.60;;;4.60;99.90;;;;;;6250643;23;20044;-86
2022/01/15 12:32:56;;;;;;;11.97;6.77;;;4.60;99.90;;;;;;6251404;23;20074;-85
2022/01/15 12:35:24;;;;;;;14.03;7.33;;;4.60;99.90;;;;;;6224613;23;20012;-87
2022/01/15 12:38:27;;;;;;;12.50;6.80;;;4.60;99.90;;;;;;6227671;23;20239;-85
2022/01/15 12:41:02;;;;;;;12.90;7.67;;;4.70;99.90;;;;;;6227920;23;20052;-86
2022/01/15 12:43:29;;;;;;;13.53;7.47;;;4.70;99.90;;;;;;6227878;23;20008;-85
2022/01/15 12:46:17;;;;;;;13.80;7.40;;;4.80;99.90;;;;;;6230149;23;20008;-86
2022/01/15 12:48:45;;;;;;;12.77;7.07;;;4.80;99.90;;;;;;6229026;23;20074;-85
2022/01/15 12:51:22;;;;;;;12.83;7.30;;;4.70;99.90;;;;;;6249967;23;20040;-85
2022/01/15 12:53:57;;;;;;;15.90;7.90;;;4.80;99.90;;;;;;6250812;23;20306;-84
2022/01/15 12:56:23;;;;;;;12.37;7.37;;;4.70;99.90;;;;;;6227158;23;20004;-86
2022/01/15 12:58:53;;;;;;;12.80;7.60;;;4.70;99.90;;;;;;6228330;23;20059;-86
2022/01/15 13:01:19;;;;;;;;;;;4.70;99.90;;;;;;6252847;23;20035;-85
2022/01/15 13:03:45;;;;;;;15.13;7.90;;;4.70;99.90;;;;;;6227733;23;20028;-86
2022/01/15 13:06:11;;;;;;;13.27;7.27;;;4.70;99.90;;;;;;6227744;23;20086;-87
2022/01/15 13:08:43;;;;;;;13.30;7.80;;;4.80;99.90;;;;;;6253710;23;20029;-86
2022/01/15 13:13:46;;;;;;;15.30;7.83;;;4.80;99.90;;;;;;6231807;23;20005;-87