Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:27;;;;;;;15.67;7.53;;;1.10;99.90;;;;;;4997517;28;20185;-85
2021/04/04 00:03:53;;;;;;;15.57;7.70;;;0.70;99.90;;;;;;5015125;28;20694;-85
2021/04/04 00:06:19;;;;;;;16.67;7.13;;;1.10;99.90;;;;;;4997438;28;20265;-85
2021/04/04 00:08:45;;;;;;;19.17;7.37;;;1.00;99.90;;;;;;4997860;28;20182;-85
2021/04/04 00:11:11;;;;;;;16.70;7.40;;;1.10;99.90;;;;;;5014928;28;20558;-85
2021/04/04 00:13:38;;;;;;;13.50;6.77;;;1.00;99.90;;;;;;5015165;28;20183;-85
2021/04/04 00:16:04;;;;;;;12.57;6.73;;;1.00;99.90;;;;;;4997551;28;20209;-84
2021/04/04 00:18:29;;;;;;;11.83;6.63;;;1.00;99.90;;;;;;5014698;28;20187;-85
2021/04/04 00:20:55;;;;;;;17.07;7.13;;;1.10;99.90;;;;;;4997353;28;20643;-85
2021/04/04 00:23:21;;;;;;;10.90;6.10;;;1.10;99.90;;;;;;5014410;28;20180;-85
2021/04/04 00:25:47;;;;;;;17.57;5.77;;;1.10;99.90;;;;;;4997718;28;20222;-85
2021/04/04 00:28:13;;;;;;;13.00;5.27;;;1.10;99.90;;;;;;5014425;28;20191;-86
2021/04/04 00:30:38;;;;;;;15.10;6.30;;;1.10;99.90;;;;;;5014802;28;20191;-86
2021/04/04 00:33:04;;;;;;;11.40;6.20;;;1.10;99.90;;;;;;4997072;28;20186;-85
2021/04/04 00:35:30;;;;;;;14.10;6.20;;;1.10;99.90;;;;;;4996829;28;20553;-85
2021/04/04 00:37:56;;;;;;;12.23;5.40;;;1.10;99.90;;;;;;5014418;28;20220;-85
2021/04/04 00:40:33;;;;;;;11.83;6.70;;;1.10;99.90;;;;;;5014275;28;20582;-85
2021/04/04 00:42:59;;;;;;;12.37;6.50;;;1.10;99.90;;;;;;4996859;28;20180;-84
2021/04/04 00:45:28;;;;;;;14.00;6.53;;;1.10;99.90;;;;;;4996718;28;20193;-86
2021/04/04 00:47:55;;;;;;;16.37;6.67;;;1.00;99.90;;;;;;5014274;28;20298;-85
2021/04/04 00:50:27;;;;;;;11.23;6.27;;;1.00;99.90;;;;;;5014045;28;20180;-85
2021/04/04 00:52:53;;;;;;;11.00;6.37;;;1.00;99.90;;;;;;5014168;28;20191;-86
2021/04/04 00:55:19;;;;;;;12.17;5.93;;;0.90;99.90;;;;;;5014108;28;20182;-86
2021/04/04 00:57:45;;;;;;;14.00;6.87;;;0.90;99.90;;;;;;4996773;28;20180;-85
2021/04/04 01:00:16;;;;;;;11.37;6.50;;;0.90;99.90;;;;;;5013965;28;20216;-85
2021/04/04 01:02:43;;;;;;;15.13;6.70;;;0.90;99.90;;;;;;5014083;28;20271;-85
2021/04/04 01:05:12;;;;;;;14.80;5.87;;;0.90;99.90;;;;;;5014227;28;20262;-85
2021/04/04 01:07:38;;;;;;;10.17;5.60;;;0.90;99.90;;;;;;5014102;28;20173;-85
2021/04/04 01:10:07;;;;;;;11.73;6.70;;;0.90;99.90;;;;;;4996549;28;20183;-85
2021/04/04 01:13:04;;;;;;;13.40;6.60;;;0.90;99.90;;;;;;4996003;28;20186;-84
2021/04/04 01:15:38;;;;;;;14.17;6.23;;;0.90;99.90;;;;;;5000149;28;20336;-84
2021/04/04 01:18:11;;;;;;;11.73;5.90;;;0.90;99.90;;;;;;5013854;28;20641;-85
2021/04/04 01:20:50;;;;;;;13.23;5.80;;;0.90;99.90;;;;;;5013593;28;20646;-85
2021/04/04 01:23:56;;;;;;;10.53;5.40;;;1.00;99.90;;;;;;5013784;28;20208;-85
2021/04/04 01:26:43;;;;;;;14.50;6.30;;;1.00;99.90;;;;;;4995860;28;20190;-85
2021/04/04 01:29:10;;;;;;;9.97;5.90;;;0.90;99.90;;;;;;4996317;28;20264;-84
2021/04/04 01:31:37;;;;;;;10.43;6.67;;;0.90;99.90;;;;;;5013437;28;20173;-85
2021/04/04 01:34:05;;;;;;;11.60;6.70;;;0.90;99.90;;;;;;4979604;28;20191;-85
2021/04/04 01:36:34;;;;;;;16.93;5.97;;;0.90;99.90;;;;;;5013647;28;20256;-86
2021/04/04 01:39:01;;;;;;;12.47;6.50;;;0.90;99.90;;;;;;5013845;28;20168;-85
2021/04/04 01:41:28;;;;;;;12.97;6.60;;;1.00;99.90;;;;;;5013405;28;20310;-85
2021/04/04 01:43:59;;;;;;;11.67;6.10;;;1.00;99.90;;;;;;4996005;28;20584;-85
2021/04/04 01:46:25;;;;;;;13.03;6.40;;;1.00;99.90;;;;;;5013230;28;20256;-85
2021/04/04 01:48:52;;;;;;;13.40;6.20;;;1.00;99.90;;;;;;4995732;28;20236;-84
2021/04/04 01:51:18;;;;;;;13.67;5.33;;;1.10;99.90;;;;;;5013365;28;20184;-86
2021/04/04 01:53:44;;;;;;;11.27;5.57;;;1.10;99.90;;;;;;4995854;28;20187;-85
2021/04/04 01:56:10;;;;;;;10.80;5.67;;;1.10;99.90;;;;;;5013368;28;20184;-85
2021/04/04 01:58:38;;;;;;;8.47;5.10;;;1.20;99.90;;;;;;4995731;28;20279;-85
2021/04/04 02:01:06;;;;;;;13.70;5.80;;;1.20;99.90;;;;;;5013035;28;20648;-85
2021/04/04 02:03:34;;;;;;;12.33;6.33;;;1.30;99.90;;;;;;5013215;28;20213;-85
2021/04/04 02:06:00;;;;;;;14.23;5.30;;;1.30;99.90;;;;;;5013345;28;20188;-85
2021/04/04 02:08:26;;;;;;;13.20;6.07;;;1.30;99.90;;;;;;5013150;28;20206;-83
2021/04/04 02:10:53;;;;;;;10.17;5.60;;;1.30;99.90;;;;;;5014156;28;20240;-84
2021/04/04 02:13:20;;;;;;;9.70;4.83;;;1.40;99.90;;;;;;5013203;28;20196;-86
2021/04/04 02:15:47;;;;;;;11.33;5.50;;;1.40;99.90;;;;;;5013063;28;20180;-85
2021/04/04 02:18:14;;;;;;;7.67;5.10;;;1.50;99.90;;;;;;5013530;28;20187;-85
2021/04/04 02:20:41;;;;;;;9.00;5.10;;;1.50;99.90;;;;;;5012955;28;20205;-86
2021/04/04 02:23:10;;;;;;;10.07;5.37;;;1.50;99.90;;;;;;5012995;28;20181;-85
2021/04/04 02:25:37;;;;;;;8.60;4.60;;;1.60;99.90;;;;;;5012853;28;20178;-86
2021/04/04 02:28:04;;;;;;;8.87;5.20;;;1.60;99.90;;;;;;5015876;28;20183;-85
2021/04/04 02:30:30;;;;;;;11.47;4.97;;;1.60;99.90;;;;;;5016638;28;20181;-85
2021/04/04 02:33:14;;;;;;;11.23;5.43;;;1.60;99.90;;;;;;4999457;28;20676;-85
2021/04/04 02:35:43;;;;;;;10.10;5.33;;;1.70;99.90;;;;;;4999089;28;20516;-86
2021/04/04 02:38:13;;;;;;;8.30;5.03;;;1.70;99.90;;;;;;5016845;28;20313;-85
2021/04/04 02:40:41;;;;;;;10.10;5.20;;;1.70;99.90;;;;;;5016475;28;20249;-86
2021/04/04 02:43:08;;;;;;;6.57;4.43;;;1.70;99.90;;;;;;5016812;28;20180;-85
2021/04/04 02:45:37;;;;;;;8.67;4.77;;;1.70;99.90;;;;;;4998926;28;20185;-85
2021/04/04 02:48:06;;;;;;;11.03;5.27;;;1.80;99.90;;;;;;5016775;28;20233;-85
2021/04/04 02:50:34;;;;;;;7.60;5.40;;;1.80;99.90;;;;;;5016347;28;20183;-86
2021/04/04 02:53:00;;;;;;;9.90;4.73;;;1.80;99.90;;;;;;5016475;28;20185;-85
2021/04/04 02:55:29;;;;;;;7.97;4.10;;;1.80;99.90;;;;;;5016137;28;20188;-86
2021/04/04 02:57:56;;;;;;;8.23;4.77;;;1.80;99.90;;;;;;5016640;28;20216;-85
2021/04/04 03:00:24;;;;;;;12.07;6.10;;;1.90;99.90;;;;;;4998899;28;20245;-86
2021/04/04 03:02:53;;;;;;;10.83;5.50;;;1.90;99.90;;;;;;5016351;28;20180;-86
2021/04/04 03:05:25;;;;;;;8.37;4.77;;;1.90;99.90;;;;;;5016470;28;20182;-85
2021/04/04 03:07:52;;;;;;;14.53;6.40;;;1.90;99.90;;;;;;5016173;28;20224;-86
2021/04/04 03:10:18;;;;;;;9.63;4.93;;;1.90;99.90;;;;;;5016438;28;20184;-85
2021/04/04 03:12:46;;;;;;;8.73;4.87;;;2.00;99.90;;;;;;4998487;28;20188;-85
2021/04/04 03:15:15;;;;;;;11.87;6.47;;;1.90;99.90;;;;;;4998862;28;20599;-85
2021/04/04 03:17:42;;;;;;;11.93;7.00;;;1.90;99.90;;;;;;5016097;28;20174;-85
2021/04/04 03:20:10;;;;;;;12.77;7.23;;;1.90;99.90;;;;;;5015973;28;20269;-85
2021/04/04 03:22:39;;;;;;;10.83;5.67;;;2.00;99.90;;;;;;4998389;28;20187;-86
2021/04/04 03:25:07;;;;;;;29.63;14.20;;;1.90;99.90;;;;;;5016083;28;20245;-86
2021/04/04 03:27:36;;;;;;;13.57;7.67;;;2.00;99.90;;;;;;5015752;28;20267;-86
2021/04/04 03:30:05;;;;;;;8.50;5.57;;;2.00;99.90;;;;;;5016045;28;20289;-85
2021/04/04 03:32:34;;;;;;;9.73;5.47;;;2.00;99.90;;;;;;5015864;28;20642;-86
2021/04/04 03:35:00;;;;;;;7.97;5.03;;;2.00;99.90;;;;;;5015730;28;20174;-85
2021/04/04 03:37:27;;;;;;;8.40;5.07;;;2.00;99.90;;;;;;4997948;28;20192;-86
2021/04/04 03:39:53;;;;;;;6.80;4.07;;;2.00;99.90;;;;;;4998805;28;20212;-85
2021/04/04 03:42:19;;;;;;;6.40;5.00;;;2.10;99.90;;;;;;4998581;28;20181;-85
2021/04/04 03:44:45;;;;;;;7.33;4.67;;;2.10;99.90;;;;;;5015303;28;20204;-85
2021/04/04 03:47:12;;;;;;;9.20;4.77;;;2.10;99.90;;;;;;4981505;28;20634;-85
2021/04/04 03:49:38;;;;;;;9.43;5.43;;;2.10;99.90;;;;;;5015173;28;20658;-85
2021/04/04 03:52:06;;;;;;;7.90;4.77;;;2.10;99.90;;;;;;5015431;28;20186;-85
2021/04/04 03:54:32;;;;;;;6.90;3.97;;;2.10;99.90;;;;;;5015226;28;20710;-86
2021/04/04 03:56:59;;;;;;;9.97;4.90;;;2.10;99.90;;;;;;4981875;28;20177;-85
2021/04/04 03:59:28;;;;;;;6.93;4.10;;;2.10;99.90;;;;;;5015291;28;20708;-86
2021/04/04 04:01:54;;;;;;;8.00;4.13;;;2.20;99.90;;;;;;4997439;28;20180;-85
2021/04/04 04:04:21;;;;;;;7.10;4.43;;;2.20;99.90;;;;;;4997524;28;20183;-86
2021/04/04 04:06:48;;;;;;;8.10;5.10;;;2.20;99.90;;;;;;4997270;28;20178;-86
2021/04/04 04:09:17;;;;;;;10.87;4.70;;;2.30;99.90;;;;;;5014971;28;20550;-86
2021/04/04 04:11:48;;;;;;;7.10;4.17;;;2.20;99.90;;;;;;5014563;28;20227;-86
2021/04/04 04:14:16;;;;;;;12.67;4.70;;;2.30;99.90;;;;;;5014920;28;20260;-86
2021/04/04 04:16:43;;;;;;;7.37;4.20;;;2.20;99.90;;;;;;5014900;28;20173;-86
2021/04/04 04:19:10;;;;;;;8.63;5.20;;;2.20;99.90;;;;;;4997099;28;20175;-86
2021/04/04 04:21:38;;;;;;;8.60;4.40;;;2.30;99.90;;;;;;4996882;28;20184;-86
2021/04/04 04:24:06;;;;;;;10.73;4.70;;;2.30;99.90;;;;;;5014886;28;20180;-85
2021/04/04 04:26:34;;;;;;;8.70;4.83;;;2.30;99.90;;;;;;4996958;28;20188;-86
2021/04/04 04:29:00;;;;;;;11.60;4.70;;;2.30;99.90;;;;;;5014584;28;20194;-87
2021/04/04 04:31:31;;;;;;;6.77;4.17;;;2.30;99.90;;;;;;5014481;28;20183;-86
2021/04/04 04:33:58;;;;;;;8.27;4.47;;;2.30;99.90;;;;;;5014824;28;20162;-85
2021/04/04 04:36:25;;;;;;;7.33;4.33;;;2.40;99.90;;;;;;5014373;28;20179;-85
2021/04/04 04:38:52;;;;;;;5.97;3.57;;;2.40;99.90;;;;;;5014250;28;20170;-86
2021/04/04 04:41:19;;;;;;;12.27;4.77;;;2.40;99.90;;;;;;4996965;28;20212;-85
2021/04/04 04:43:48;;;;;;;8.43;5.07;;;2.40;99.90;;;;;;4996273;28;20177;-84
2021/04/04 04:46:15;;;;;;;7.27;4.53;;;2.40;99.90;;;;;;5014572;28;20220;-84
2021/04/04 04:48:41;;;;;;;10.67;4.23;;;2.40;99.90;;;;;;5013509;28;20248;-85
2021/04/04 04:51:08;;;;;;;9.93;4.13;;;2.40;99.90;;;;;;5013881;28;20235;-85
2021/04/04 04:53:34;;;;;;;8.93;4.00;;;2.40;99.90;;;;;;5014195;28;20649;-85
2021/04/04 04:56:02;;;;;;;11.00;4.20;;;2.40;99.90;;;;;;4980000;28;20188;-85
2021/04/04 04:58:33;;;;;;;7.73;4.23;;;2.50;99.90;;;;;;5012693;28;20670;-85
2021/04/04 05:01:03;;;;;;;8.50;4.17;;;2.50;99.90;;;;;;4996286;28;20232;-88
2021/04/04 05:03:29;;;;;;;10.67;4.57;;;2.50;99.90;;;;;;5011879;28;20186;-87
2021/04/04 05:06:01;;;;;;;7.27;4.43;;;2.50;99.90;;;;;;4981845;28;20220;-86
2021/04/04 05:08:27;;;;;;;7.90;4.63;;;2.50;99.90;;;;;;5012194;28;20185;-85
2021/04/04 05:10:54;;;;;;;13.30;5.13;;;2.50;99.90;;;;;;5013187;28;20192;-84
2021/04/04 05:13:20;;;;;;;7.60;3.97;;;2.50;99.90;;;;;;4988979;28;20189;-86
2021/04/04 05:15:49;;;;;;;8.83;5.07;;;2.50;99.90;;;;;;5012958;28;20193;-87
2021/04/04 05:18:14;;;;;;;7.80;4.70;;;2.60;99.90;;;;;;5011542;28;20287;-86
2021/04/04 05:20:44;;;;;;;9.47;4.00;;;2.60;99.90;;;;;;5008450;28;20704;-87
2021/04/04 05:23:10;;;;;;;8.53;4.73;;;2.60;99.90;;;;;;5013064;28;20186;-86
2021/04/04 05:25:36;;;;;;;12.43;4.70;;;2.60;99.90;;;;;;4993030;28;20189;-87
2021/04/04 05:28:01;;;;;;;9.23;5.17;;;2.60;99.90;;;;;;5008625;28;20514;-87
2021/04/04 05:30:27;;;;;;;7.47;3.77;;;2.60;99.90;;;;;;4985432;28;20708;-87
2021/04/04 05:32:53;;;;;;;6.03;3.47;;;2.60;99.90;;;;;;4998291;28;20757;-87
2021/04/04 05:35:22;;;;;;;10.47;4.60;;;2.70;99.90;;;;;;5002992;28;20193;-89
2021/04/04 05:37:49;;;;;;;9.07;3.97;;;2.60;99.90;;;;;;4993790;28;20182;-88
2021/04/04 05:40:18;;;;;;;7.00;3.70;;;2.70;99.90;;;;;;4983932;28;20280;-87
2021/04/04 05:43:14;;;;;;;5.73;4.10;;;2.70;99.90;;;;;;5004432;28;20191;-87
2021/04/04 05:46:01;;;;;;;9.00;4.53;;;2.80;99.90;;;;;;5010942;28;20279;-85
2021/04/04 05:48:37;;;;;;;8.03;5.03;;;2.90;99.90;;;;;;5011186;28;20728;-85
2021/04/04 05:51:19;;;;;;;13.30;4.17;;;2.90;99.90;;;;;;4987431;28;20701;-85
2021/04/04 05:54:04;;;;;;;7.37;4.60;;;2.90;99.90;;;;;;5007708;28;20260;-89
2021/04/04 05:56:48;;;;;;;9.37;4.90;;;2.90;99.90;;;;;;4990195;28;20177;-87
2021/04/04 05:59:22;;;;;;;14.63;4.47;;;3.00;99.90;;;;;;4984873;28;20189;-87
2021/04/04 06:02:03;;;;;;;8.43;4.67;;;2.90;99.90;;;;;;5008623;28;20230;-88
2021/04/04 06:04:50;;;;;;;10.60;5.33;;;2.90;99.90;;;;;;5000679;28;20195;-87
2021/04/04 06:07:31;;;;;;;14.03;5.57;;;3.00;99.90;;;;;;4992445;28;20859;-86
2021/04/04 06:10:02;;;;;;;9.20;5.83;;;2.90;99.90;;;;;;5009153;28;20684;-86
2021/04/04 06:13:01;;;;;;;12.70;6.27;;;2.80;99.90;;;;;;5010270;28;20260;-90
2021/04/04 06:15:40;;;;;;;10.67;5.80;;;2.80;99.90;;;;;;5001353;28;20192;-88
2021/04/04 06:18:31;;;;;;;11.47;6.93;;;2.90;99.90;;;;;;4990540;28;20799;-85
2021/04/04 06:21:18;;;;;;;10.83;6.13;;;2.90;99.90;;;;;;5006041;28;20222;-87
2021/04/04 06:23:51;;;;;;;13.93;6.40;;;3.00;99.90;;;;;;5011202;28;20200;-89
2021/04/04 06:26:37;;;;;;;11.90;6.77;;;3.00;99.90;;;;;;4993578;28;20207;-88
2021/04/04 06:29:09;;;;;;;14.63;7.70;;;3.00;99.90;;;;;;4991302;28;20184;-89
2021/04/04 06:31:49;;;;;;;15.60;7.97;;;3.10;99.90;;;;;;5008960;28;20190;-92
2021/04/04 06:34:25;;;;;;;13.80;6.43;;;3.00;99.90;;;;;;4988664;28;20188;-89
2021/04/04 06:37:28;;;;;;;15.10;7.60;;;3.00;99.90;;;;;;4983200;28;20264;-88
2021/04/04 06:40:12;;;;;;;14.37;7.40;;;3.10;99.90;;;;;;5004125;28;20212;-86
2021/04/04 06:42:46;;;;;;;13.13;7.10;;;3.10;99.90;;;;;;4973506;28;20189;-89
2021/04/04 06:45:21;;;;;;;14.60;8.37;;;3.00;99.90;;;;;;4988579;28;20203;-90
2021/04/04 06:48:27;;;;;;;21.23;8.00;;;3.00;99.90;;;;;;4989423;28;20232;-86
2021/04/04 06:51:02;;;;;;;17.17;8.50;;;3.00;99.90;;;;;;4976549;28;20216;-86
2021/04/04 06:53:50;;;;;;;15.23;9.20;;;3.00;99.90;;;;;;4986268;28;20184;-93
2021/04/04 06:56:52;;;;;;;21.57;8.87;;;3.00;99.90;;;;;;4995202;28;20182;-92
2021/04/04 06:59:46;;;;;;;13.43;7.97;;;3.00;99.90;;;;;;4993958;28;20200;-92
2021/04/04 07:02:24;;;;;;;13.87;7.53;;;3.00;99.90;;;;;;4993084;28;20218;-91
2021/04/04 07:05:09;;;;;;;18.07;8.87;;;3.00;99.90;;;;;;4975689;28;20271;-89
2021/04/04 07:07:50;;;;;;;14.43;8.20;;;3.00;99.90;;;;;;4992831;28;20185;-93
2021/04/04 07:10:28;;;;;;;18.27;8.77;;;3.10;99.90;;;;;;5011590;28;20272;-89
2021/04/04 07:13:08;;;;;;;14.63;7.50;;;3.20;99.90;;;;;;4995361;28;20683;-90
2021/04/04 07:16:06;;;;;;;19.33;9.03;;;3.20;99.90;;;;;;4999637;28;20206;-95
2021/04/04 07:18:56;;;;;;;15.27;8.23;;;3.20;99.90;;;;;;5002747;28;20890;-92
2021/04/04 07:21:58;;;;;;;12.33;7.30;;;3.30;99.90;;;;;;4995186;28;20209;-89
2021/04/04 07:24:51;;;;;;;14.57;7.90;;;3.30;99.90;;;;;;5017195;28;20263;-93
2021/04/04 07:27:50;;;;;;;14.53;8.20;;;3.30;99.90;;;;;;5012488;28;20548;-93
2021/04/04 07:30:28;;;;;;;18.03;8.63;;;3.30;99.90;;;;;;5005129;28;20177;-94
2021/04/04 07:33:27;;;;;;;16.33;8.80;;;3.20;99.90;;;;;;5018277;28;20177;-91
2021/04/04 07:36:37;;;;;;;14.63;8.97;;;3.20;99.90;;;;;;4995644;28;20276;-89
2021/04/04 07:39:08;;;;;;;13.37;9.20;;;3.20;99.90;;;;;;5010442;28;20192;-92
2021/04/04 07:41:52;;;;;;;19.50;10.60;;;3.30;99.90;;;;;;5014972;28;20205;-94
2021/04/04 07:44:38;;;;;;;19.63;9.67;;;3.30;99.90;;;;;;5015075;28;20196;-89
2021/04/04 07:47:14;;;;;;;17.80;8.67;;;3.40;99.90;;;;;;4982700;28;20179;-91
2021/04/04 07:49:48;;;;;;;21.37;9.30;;;3.40;99.90;;;;;;5002546;28;20325;-92
2021/04/04 07:52:49;;;;;;;21.40;9.37;;;3.50;99.90;;;;;;5000627;28;20178;-90
2021/04/04 07:55:22;;;;;;;15.07;9.27;;;3.50;99.90;;;;;;4996658;28;20181;-90
2021/04/04 07:58:05;;;;;;;15.97;8.87;;;3.60;99.90;;;;;;5006092;28;20181;-91
2021/04/04 08:00:35;;;;;;;12.20;7.53;;;3.60;99.90;;;;;;5014599;28;20212;-91
2021/04/04 08:03:16;;;;;;;14.00;6.60;;;3.80;99.90;;;;;;4980710;28;20363;-91
2021/04/04 08:05:47;;;;;;;11.37;7.00;;;3.80;99.90;;;;;;5008626;28;20193;-91
2021/04/04 08:08:20;;;;;;;17.67;7.80;;;3.80;99.90;;;;;;4979364;28;20561;-89
2021/04/04 08:11:01;;;;;;;12.57;7.40;;;3.80;99.90;;;;;;5013744;28;20190;-90
2021/04/04 08:13:53;;;;;;;14.50;7.40;;;3.90;99.90;;;;;;5014717;28;20177;-95
2021/04/04 08:16:42;;;;;;;11.40;7.30;;;4.00;99.90;;;;;;5015899;28;20236;-89
2021/04/04 08:19:10;;;;;;;14.73;7.37;;;4.10;99.90;;;;;;5002384;28;20185;-91
2021/04/04 08:21:45;;;;;;;11.03;6.93;;;4.20;99.90;;;;;;5013575;28;20181;-89
2021/04/04 08:25:03;;;;;;;12.53;7.30;;;4.30;99.90;;;;;;5012423;28;20182;-89
2021/04/04 08:27:49;;;;;;;13.63;6.43;;;4.20;99.90;;;;;;4999106;28;20221;-89
2021/04/04 08:30:26;;;;;;;13.07;6.70;;;4.20;99.90;;;;;;5013243;28;20254;-94
2021/04/04 08:33:13;;;;;;;14.83;7.63;;;4.20;99.90;;;;;;4995851;28;20179;-93
2021/04/04 08:35:43;;;;;;;12.10;6.60;;;4.30;99.90;;;;;;5014010;28;20204;-91
2021/04/04 08:38:11;;;;;;;5.97;4.17;;;4.30;99.90;;;;;;4996657;28;20622;-91
2021/04/04 08:40:41;;;;;;;10.23;5.90;;;4.30;99.90;;;;;;5013258;28;20205;-90
2021/04/04 08:43:09;;;;;;;13.47;6.10;;;4.30;99.90;;;;;;4996386;28;20242;-91
2021/04/04 08:45:43;;;;;;;9.90;6.10;;;4.40;99.90;;;;;;4996911;28;20185;-90
2021/04/04 08:48:12;;;;;;;9.93;4.83;;;4.40;99.90;;;;;;4985912;28;20232;-94
2021/04/04 08:50:42;;;;;;;11.77;6.40;;;4.40;99.90;;;;;;4977053;28;20199;-93
2021/04/04 08:53:30;;;;;;;10.97;6.67;;;4.40;99.90;;;;;;4996157;28;20179;-90
2021/04/04 08:55:56;;;;;;;9.53;5.90;;;4.40;99.90;;;;;;4980431;28;20643;-94
2021/04/04 08:58:30;;;;;;;10.60;5.47;;;4.30;99.90;;;;;;4988019;28;20200;-90
2021/04/04 09:01:03;;;;;;;7.77;4.40;;;4.30;99.90;;;;;;4993082;28;20216;-91
2021/04/04 09:03:30;;;;;;;10.47;5.37;;;4.40;99.90;;;;;;4976359;28;20197;-94
2021/04/04 09:06:05;;;;;;;11.70;5.50;;;4.40;99.90;;;;;;4994504;28;20187;-91
2021/04/04 09:08:32;;;;;;;13.57;5.33;;;4.40;99.90;;;;;;4994634;28;20209;-92
2021/04/04 09:10:59;;;;;;;5.97;4.27;;;4.50;99.90;;;;;;4960540;28;20211;-93
2021/04/04 09:13:29;;;;;;;7.73;4.27;;;4.50;99.90;;;;;;4994835;28;20196;-93
2021/04/04 09:15:57;;;;;;;9.50;5.10;;;4.40;99.90;;;;;;4994614;28;20270;-91
2021/04/04 09:18:24;;;;;;;8.27;5.43;;;4.40;99.90;;;;;;4976142;28;20328;-92
2021/04/04 09:20:51;;;;;;;10.57;5.10;;;4.50;99.90;;;;;;4993281;28;20208;-90
2021/04/04 09:23:20;;;;;;;12.27;6.07;;;4.40;99.90;;;;;;4992260;28;20182;-87
2021/04/04 09:26:08;;;;;;;9.83;5.20;;;4.50;99.90;;;;;;4975408;28;20661;-87
2021/04/04 09:28:37;;;;;;;6.93;5.17;;;4.70;99.90;;;;;;4975355;28;20192;-85
2021/04/04 09:31:07;;;;;;;12.07;4.80;;;4.70;99.90;;;;;;4975051;28;20213;-87
2021/04/04 09:33:35;;;;;;;8.20;4.40;;;4.90;99.90;;;;;;4975519;28;20960;-87
2021/04/04 09:36:08;;;;;;;9.40;5.07;;;5.00;99.90;;;;;;4992313;28;20713;-93
2021/04/04 09:38:40;;;;;;;8.23;5.30;;;5.00;99.90;;;;;;4975044;28;20661;-90
2021/04/04 09:41:07;;;;;;;14.33;7.13;;;5.00;99.90;;;;;;4993823;28;20228;-92
2021/04/04 09:44:11;;;;;;;12.37;7.03;;;4.90;99.90;;;;;;4970986;28;20210;-92
2021/04/04 09:46:59;;;;;;;10.33;5.90;;;4.80;99.90;;;;;;4971688;28;20278;-89
2021/04/04 09:49:45;;;;;;;15.47;6.10;;;4.80;99.90;;;;;;4975314;28;20223;-92
2021/04/04 09:52:17;;;;;;;11.40;7.10;;;4.80;99.90;;;;;;4992993;28;20540;-94
2021/04/04 09:54:59;;;;;;;11.37;6.70;;;4.90;99.90;;;;;;4975959;28;20700;-92
2021/04/04 09:57:27;;;;;;;7.80;4.90;;;4.80;99.90;;;;;;4988406;28;20180;-92
2021/04/04 09:59:53;;;;;;;7.73;4.90;;;4.70;99.90;;;;;;4974763;28;20217;-89
2021/04/04 10:02:47;;;;;;;6.87;4.00;;;4.90;99.90;;;;;;4974454;28;20188;-93
2021/04/04 10:05:43;;;;;;;7.03;4.20;;;4.90;99.90;;;;;;4971360;28;20190;-90
2021/04/04 10:08:19;;;;;;;6.57;3.93;;;5.00;99.90;;;;;;4976710;28;20236;-94
2021/04/04 10:10:52;;;;;;;4.97;3.53;;;5.20;99.90;;;;;;4992324;28;20223;-92
2021/04/04 10:13:30;;;;;;;8.43;4.53;;;5.50;99.90;;;;;;4974982;28;20228;-95
2021/04/04 10:15:57;;;;;;;5.20;3.77;;;5.80;99.90;;;;;;4959930;28;20637;-93
2021/04/04 10:18:24;;;;;;;7.97;4.17;;;6.10;99.90;;;;;;4960867;28;20204;-89
2021/04/04 10:20:54;;;;;;;8.07;4.60;;;5.80;99.90;;;;;;4976343;28;20219;-91
2021/04/04 10:23:32;;;;;;;12.43;5.00;;;6.20;99.90;;;;;;4964375;28;20178;-93
2021/04/04 10:26:09;;;;;;;7.07;4.53;;;6.10;99.90;;;;;;4976793;28;20178;-92
2021/04/04 10:29:01;;;;;;;7.53;4.63;;;5.70;99.90;;;;;;4982086;28;20206;-94
2021/04/04 10:31:46;;;;;;;7.03;3.97;;;5.80;99.90;;;;;;4993882;28;20193;-95
2021/04/04 10:34:12;;;;;;;5.90;3.83;;;5.80;99.90;;;;;;4997133;28;20211;-92
2021/04/04 10:36:38;;;;;;;6.67;3.70;;;6.20;99.90;;;;;;4994469;28;20718;-92
2021/04/04 10:39:20;;;;;;;10.77;4.37;;;6.10;99.90;;;;;;4996232;28;20194;-94
2021/04/04 10:41:45;;;;;;;7.17;4.50;;;6.40;99.90;;;;;;4982106;28;20185;-93
2021/04/04 10:44:24;;;;;;;7.07;4.67;;;6.50;99.90;;;;;;4998864;28;20185;-94
2021/04/04 10:46:50;;;;;;;8.37;4.23;;;6.90;99.90;;;;;;4995022;28;20631;-92
2021/04/04 10:49:16;;;;;;;7.20;4.27;;;6.90;99.90;;;;;;4998207;28;20241;-92
2021/04/04 10:51:44;;;;;;;8.80;5.00;;;6.70;99.90;;;;;;4999563;28;20192;-91
2021/04/04 10:54:10;;;;;;;9.07;4.43;;;6.60;99.90;;;;;;5018859;28;20201;-94
2021/04/04 10:56:36;;;;;;;10.67;5.23;;;6.50;99.90;;;;;;5010289;28;20209;-91
2021/04/04 10:59:03;;;;;;;9.07;4.57;;;6.60;99.90;;;;;;5017963;28;20177;-93
2021/04/04 11:01:33;;;;;;;7.43;5.10;;;6.80;99.90;;;;;;5016647;28;20213;-89
2021/04/04 11:03:59;;;;;;;11.00;4.93;;;6.60;99.90;;;;;;5017640;28;20228;-90
2021/04/04 11:06:25;;;;;;;9.37;4.20;;;7.00;99.90;;;;;;5021675;28;20200;-87
2021/04/04 11:08:51;;;;;;;6.23;4.43;;;7.30;99.90;;;;;;5012938;28;20271;-90
2021/04/04 11:11:17;;;;;;;6.60;3.73;;;7.50;99.90;;;;;;5027312;28;20189;-89
2021/04/04 11:13:53;;;;;;;7.77;4.87;;;7.30;99.70;;;;;;5019417;28;20189;-89
2021/04/04 11:16:22;;;;;;;6.23;4.37;;;7.20;99.80;;;;;;5003671;28;20180;-88
2021/04/04 11:18:50;;;;;;;5.63;4.03;;;7.10;99.90;;;;;;5015085;28;20272;-89
2021/04/04 11:21:26;;;;;;;7.13;5.10;;;7.10;99.90;;;;;;5014594;28;20271;-87
2021/04/04 11:23:52;;;;;;;8.63;5.67;;;7.20;99.90;;;;;;5017632;28;20189;-88
2021/04/04 11:26:34;;;;;;;8.90;6.00;;;7.30;99.90;;;;;;4988815;28;20185;-88
2021/04/04 11:29:14;;;;;;;10.70;5.50;;;7.00;99.90;;;;;;5019589;28;20189;-89
2021/04/04 11:31:45;;;;;;;8.53;6.20;;;6.90;99.90;;;;;;5027801;28;20463;-88
2021/04/04 11:34:43;;;;;;;11.83;6.80;;;6.70;99.90;;;;;;5026596;28;20177;-92
2021/04/04 11:37:11;;;;;;;8.63;6.33;;;6.70;99.90;;;;;;5022298;28;20189;-88
2021/04/04 11:39:37;;;;;;;9.90;6.40;;;6.80;99.90;;;;;;4999994;28;20249;-88
2021/04/04 11:42:05;;;;;;;9.93;5.93;;;7.20;99.90;;;;;;5015709;28;20255;-89
2021/04/04 11:44:38;;;;;;;10.17;6.00;;;7.60;99.90;;;;;;5024627;28;20181;-91
2021/04/04 11:47:17;;;;;;;9.83;5.57;;;7.50;99.90;;;;;;4983849;28;20704;-90
2021/04/04 11:49:53;;;;;;;12.57;6.20;;;7.20;99.90;;;;;;5002951;28;20192;-91
2021/04/04 11:52:20;;;;;;;8.13;5.23;;;7.10;99.90;;;;;;5020815;28;20173;-89
2021/04/04 11:54:46;;;;;;;8.60;5.07;;;7.10;99.90;;;;;;5001959;28;20272;-90
2021/04/04 11:57:17;;;;;;;13.80;6.37;;;7.50;99.40;;;;;;4990491;28;20241;-90
2021/04/04 11:59:43;;;;;;;10.37;6.83;;;7.90;99.10;;;;;;4996808;28;20271;-93
2021/04/04 12:02:16;;;;;;;10.33;7.17;;;7.90;98.80;;;;;;5016771;28;20209;-93
2021/04/04 12:04:48;;;;;;;9.13;6.63;;;7.90;97.60;;;;;;5015540;28;20208;-93
2021/04/04 12:07:16;;;;;;;9.63;5.93;;;7.90;98.20;;;;;;4999992;28;20193;-95
2021/04/04 12:09:51;;;;;;;9.60;6.13;;;7.80;95.30;;;;;;4988517;28;20189;-93
2021/04/04 12:12:17;;;;;;;12.50;7.17;;;7.70;95.50;;;;;;5001100;28;20188;-92
2021/04/04 12:14:56;;;;;;;12.07;8.13;;;7.50;94.80;;;;;;4980030;28;20190;-93
2021/04/04 12:17:28;;;;;;;7.67;5.83;;;7.30;94.50;;;;;;5010501;28;20189;-91
2021/04/04 12:19:54;;;;;;;13.13;6.83;;;7.30;92.60;;;;;;4983297;28;20244;-92
2021/04/04 12:22:31;;;;;;;12.07;7.90;;;7.40;92.60;;;;;;4998855;28;20186;-95
2021/04/04 12:24:57;;;;;;;13.90;7.77;;;7.10;92.30;;;;;;4982235;28;20189;-93
2021/04/04 12:27:25;;;;;;;17.07;8.50;;;7.00;97.60;;;;;;4997008;28;20256;-92
2021/04/04 12:29:53;;;;;;;12.50;8.87;;;6.90;99.90;;;;;;4996285;28;20247;-92
2021/04/04 12:32:21;;;;;;;12.77;7.30;;;6.40;99.90;;;;;;5013914;28;20205;-91
2021/04/04 12:34:49;;;;;;;15.73;8.23;;;6.30;99.90;;;;;;4996962;28;20224;-92
2021/04/04 12:37:19;;;;;;;12.90;8.17;;;6.50;99.90;;;;;;4997119;28;20188;-93
2021/04/04 12:39:46;;;;;;;11.27;6.97;;;6.80;99.90;;;;;;5014425;28;20216;-92
2021/04/04 12:42:14;;;;;;;15.83;8.03;;;7.30;99.90;;;;;;4998531;28;20212;-90
2021/04/04 12:44:42;;;;;;;12.37;7.87;;;8.10;99.90;;;;;;4998022;28;20256;-91
2021/04/04 12:47:12;;;;;;;13.90;7.40;;;8.50;99.90;;;;;;4995899;28;20604;-89
2021/04/04 12:49:40;;;;;;;13.43;7.97;;;9.00;98.90;;;;;;5019674;28;20202;-94
2021/04/04 12:52:07;;;;;;;14.30;8.00;;;9.30;94.50;;;;;;5003852;28;20715;-89
2021/04/04 12:54:36;;;;;;;16.83;9.63;;;9.10;92.80;;;;;;4999968;28;20192;-94
2021/04/04 12:57:02;;;;;;;14.57;8.73;;;8.80;91.10;;;;;;5006008;28;20642;-92
2021/04/04 12:59:28;;;;;;;13.33;8.60;;;8.40;91.60;;;;;;4980455;28;20185;-96
2021/04/04 13:01:54;;;;;;;12.37;8.07;;;8.80;83.10;;;;;;4996809;28;20215;-92
2021/04/04 13:04:25;;;;;;;10.40;7.40;;;9.00;77.80;;;;;;4999188;28;20209;-92
2021/04/04 13:06:52;;;;;;;10.63;6.70;;;9.40;74.40;;;;;;5013525;28;20189;-92
2021/04/04 13:09:19;;;;;;;16.13;8.40;;;9.80;70.50;;;;;;4996499;28;20181;-90
2021/04/04 13:12:07;;;;;;;12.87;9.03;;;10.00;73.60;;;;;;5004672;28;20186;-93
2021/04/04 13:15:03;;;;;;;13.00;8.93;;;11.40;75.50;;;;;;5012817;28;20189;-94
2021/04/04 13:17:39;;;;;;;14.07;8.67;;;10.10;74.40;;;;;;4996296;28;20209;-94
2021/04/04 13:20:06;;;;;;;13.10;8.77;;;9.80;75.90;;;;;;5007162;28;20213;-93