Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:23;;;;;;;6.82;1.45;;;;;;;4.36;73.77;101208.91;5089470;28;20051;-64
2022/01/21 00:03:51;;;;;;;9.57;1.80;;;;;;;4.35;73.77;101212.41;5090980;28;20458;-63
2022/01/21 00:06:18;;;;;;;11.63;2.10;;;;;;;4.35;73.14;101212.41;5090756;28;20063;-64
2022/01/21 00:08:47;;;;;;;9.02;1.73;;;;;;;4.32;73.10;101209.81;5090747;28;20109;-64
2022/01/21 00:11:15;;;;;;;11.50;2.08;;;;;;;4.30;73.06;101217.66;5090278;28;20101;-63
2022/01/21 00:13:43;;;;;;;9.50;1.63;;;;;;;4.27;72.98;101207.25;5090763;28;20139;-64
2022/01/21 00:16:19;;;;;;;12.50;1.98;;;;;;;4.23;72.86;101209.00;5089340;28;20663;-63
2022/01/21 00:18:55;;;;;;;5.03;1.52;;;;;;;4.19;72.55;101209.91;5089455;28;20040;-64
2022/01/21 00:32:28;;;;;;;13.73;1.67;;;;;;;3.99;73.10;101215.22;5090739;28;20090;-64
2022/01/21 00:34:55;;;;;;;9.10;1.40;;;;;;;3.95;73.47;101216.13;5089365;28;20063;-65
2022/01/21 00:37:22;;;;;;;5.57;1.30;;;;;;;3.92;73.25;101211.81;5089257;28;20044;-65
2022/01/21 00:39:54;;;;;;;6.25;1.38;;;;;;;3.89;73.31;101215.28;5092644;28;20133;-65
2022/01/21 00:44:49;;;;;;;6.90;1.48;;;;;;;3.83;73.26;101220.56;5094151;28;20047;-63
2022/01/21 00:47:16;;;;;;;5.22;1.40;;;;;;;3.80;73.13;101207.53;5093140;28;20102;-64
2022/01/21 00:49:43;;;;;;;7.00;1.25;;;;;;;3.78;73.19;101204.09;5094148;28;20048;-63
2022/01/21 00:52:10;;;;;;;5.40;1.48;;;;;;;3.75;73.45;101215.38;5094170;28;20040;-64
2022/01/21 00:54:40;;;;;;;6.78;1.80;;;;;;;3.75;73.98;101219.72;5094117;28;20074;-64
2022/01/21 00:57:08;;;;;;;3.55;1.45;;;;;;;3.74;74.26;101216.25;5092691;28;20052;-65
2022/01/21 00:59:35;;;;;;;7.97;1.45;;;;;;;3.75;74.08;101220.59;5092638;28;20067;-63
2022/01/21 01:02:03;;;;;;;8.43;1.48;;;;;;;3.76;74.45;101216.22;5092556;28;20484;-64
2022/01/21 01:04:30;;;;;;;7.82;1.60;;;;;;;3.77;74.25;101213.63;5092510;28;20096;-63
2022/01/21 01:06:57;;;;;;;6.50;1.73;;;;;;;3.81;74.11;101219.69;5093898;28;20056;-63
2022/01/21 01:09:25;;;;;;;6.20;1.92;;;;;;;3.82;74.21;101216.22;5093607;28;20074;-63
2022/01/21 01:12:15;;;;;;;8.13;1.70;;;;;;;3.84;74.36;101229.22;5093571;28;20112;-65
2022/01/21 01:20:08;;;;;;;8.23;1.90;;;;;;;3.88;74.23;101225.72;5093325;28;20113;-64
2022/01/21 01:27:51;;;;;;;6.93;1.77;;;;;;;3.81;73.07;101235.31;5093638;28;20454;-63
2022/01/21 01:30:20;;;;;;;9.40;1.80;;;;;;;3.76;73.13;101229.25;5093178;28;20101;-64
2022/01/21 01:32:48;;;;;;;13.10;1.58;;;;;;;3.71;73.37;101220.59;5093866;28;20063;-64
2022/01/21 01:35:19;;;;;;;14.50;1.80;;;;;;;3.67;73.27;101226.69;5092156;28;20412;-63
2022/01/21 01:40:36;;;;;;;9.27;1.60;;;;;;;3.58;73.29;101228.47;5093225;28;20048;-64
2022/01/21 01:49:24;;;;;;;9.82;2.22;;;;;;;3.53;73.14;101225.03;5093060;28;20059;-64
2022/01/21 01:51:21;;;;;;;6.50;2.40;;;;;;;3.43;73.65;101231.16;5092352;28;20484;-63
2022/01/21 01:53:54;;;;;;;15.43;2.47;;;;;;;3.39;73.75;101235.47;5092974;28;20052;-64
2022/01/21 01:56:26;;;;;;;8.30;1.80;;;;;;;3.39;74.10;101245.88;5091903;28;20503;-63
2022/01/21 01:58:53;;;;;;;7.80;2.05;;;;;;;3.40;74.48;101239.81;5091700;28;20067;-63
2022/01/21 02:01:20;;;;;;;12.13;2.08;;;;;;;3.41;74.77;101236.34;5091337;28;20058;-63
2022/01/21 02:03:47;;;;;;;8.30;2.17;;;;;;;3.43;74.91;101244.16;5092654;28;20270;-63
2022/01/21 02:06:13;;;;;;;12.70;1.98;;;;;;;3.44;74.91;101241.53;5092688;28;20048;-64
2022/01/21 02:08:40;;;;;;;15.48;2.70;;;;;;;3.46;75.08;101226.78;5092906;28;20116;-63
2022/01/21 02:11:07;;;;;;;10.32;2.17;;;;;;;3.48;74.85;101232.84;5092432;28;20043;-66
2022/01/21 02:13:41;;;;;;;7.55;1.73;;;;;;;3.50;74.72;101231.09;5092692;28;20047;-63
2022/01/21 02:21:43;;;;;;;15.88;2.30;;;;;;;3.54;73.95;101218.09;5092509;28;20056;-64
2022/01/21 02:24:18;;;;;;;10.07;2.42;;;;;;;3.51;73.55;101221.53;5092487;28;20059;-66
2022/01/21 02:26:47;;;;;;;9.45;2.10;;;;;;;3.48;73.94;101222.44;5092296;28;20044;-63
2022/01/21 02:29:26;;;;;;;11.90;2.83;;;;;;;3.48;74.09;101226.78;5091928;28;20040;-62
2022/01/21 02:31:53;;;;;;;16.38;2.40;;;;;;;3.47;74.34;101225.91;5092398;28;20082;-64
2022/01/21 02:34:20;;;;;;;15.55;2.58;;;;;;;3.48;74.21;101214.63;5092529;28;20401;-65
2022/01/21 02:36:47;;;;;;;7.35;1.75;;;;;;;3.48;74.37;101216.38;5090983;28;20059;-63
2022/01/21 02:39:13;;;;;;;8.82;2.20;;;;;;;3.48;74.55;101219.81;5091960;28;20160;-64
2022/01/21 02:41:40;;;;;;;14.13;1.90;;;;;;;3.49;74.39;101213.75;5091830;28;20052;-63
2022/01/21 02:44:13;;;;;;;9.90;2.25;;;;;;;3.49;73.92;101211.16;5092086;28;20048;-63
2022/01/21 02:46:41;;;;;;;;;;;;;;;3.49;73.42;101211.16;5092295;28;20044;-63
2022/01/21 02:49:09;;;;;;;15.07;2.30;;;;;;;3.52;73.75;101195.50;5091552;28;19920;-65
2022/01/21 02:51:35;;;;;;;12.98;2.53;;;;;;;3.48;73.89;101196.38;5091740;28;20062;-64
2022/01/21 02:54:04;;;;;;;7.57;2.08;;;;;;;3.45;73.65;101206.84;5091906;28;20451;-63
2022/01/21 02:56:33;;;;;;;10.93;2.10;;;;;;;3.41;73.72;101212.94;5090403;28;20455;-63
2022/01/21 02:59:01;;;;;;;11.85;2.47;;;;;;;3.38;73.82;101216.41;5091695;28;20055;-64
2022/01/21 03:01:27;;;;;;;12.90;2.67;;;;;;;3.35;73.65;101213.81;5089824;28;20097;-62
2022/01/21 03:03:55;;;;;;;10.50;2.17;;;;;;;3.32;73.69;101213.81;5091554;28;20048;-63
2022/01/21 03:06:23;;;;;;;11.90;2.90;;;;;;;3.30;73.78;101220.78;5091400;28;20504;-63
2022/01/21 03:08:54;;;;;;;12.70;2.72;;;;;;;3.27;73.97;101223.38;5091452;28;20052;-63
2022/01/21 03:11:21;;;;;;;12.35;2.30;;;;;;;3.26;74.63;101222.50;5090238;28;20055;-63
2022/01/21 03:13:48;;;;;;;18.05;2.88;;;;;;;3.26;74.42;101217.28;5090310;28;20059;-63
2022/01/21 03:16:15;;;;;;;15.80;2.72;;;;;;;3.28;74.67;101219.03;5091466;28;20055;-63
2022/01/21 03:18:42;;;;;;;13.57;2.55;;;;;;;3.28;75.07;101230.31;5091085;28;20044;-64
2022/01/21 03:21:15;;;;;;;13.35;2.83;;;;;;;3.31;75.29;101225.09;5089996;28;20066;-64
2022/01/21 03:23:50;;;;;;;16.17;2.85;;;;;;;3.32;74.94;101233.78;5091542;28;20098;-62
2022/01/21 03:26:20;;;;;;;13.38;3.17;;;;;;;3.37;75.29;101239.84;5089991;28;20097;-63
2022/01/21 03:28:50;;;;;;;10.32;2.92;;;;;;;3.40;75.17;101229.38;5091210;28;20649;-63
2022/01/21 03:31:17;;;;;;;16.42;3.20;;;;;;;3.43;75.38;101224.19;5089764;28;20051;-62
2022/01/21 03:33:45;;;;;;;11.18;2.50;;;;;;;3.47;75.38;101230.22;5091355;28;20109;-64
2022/01/21 03:36:11;;;;;;;18.27;2.83;;;;;;;3.49;75.17;101224.19;5089844;28;20052;-63
2022/01/21 03:38:39;;;;;;;7.07;2.30;;;;;;;3.51;75.13;101227.63;5091339;28;20048;-62
2022/01/21 03:41:06;;;;;;;13.35;2.47;;;;;;;3.55;75.20;101230.22;5089593;28;21116;-64
2022/01/21 03:43:33;;;;;;;12.40;2.15;;;;;;;3.57;75.00;101231.06;5089850;28;20093;-63
2022/01/21 03:46:01;;;;;;;7.72;2.17;;;;;;;3.59;75.15;101213.72;5090796;28;20052;-64
2022/01/21 03:48:28;;;;;;;12.52;2.70;;;;;;;3.61;75.34;101232.78;5089770;28;20052;-63
2022/01/21 03:50:56;;;;;;;8.43;2.20;;;;;;;3.63;75.54;101226.69;5090862;28;20040;-63
2022/01/21 03:53:22;;;;;;;12.55;2.38;;;;;;;3.64;75.39;101236.28;5090816;28;20473;-64
2022/01/21 03:55:49;;;;;;;12.82;2.83;;;;;;;3.67;75.47;101243.19;5090898;28;20048;-65
2022/01/21 03:58:16;;;;;;;16.65;2.38;;;;;;;3.70;75.40;101237.13;5090740;28;20056;-64
2022/01/21 04:00:48;;;;;;;14.18;2.17;;;;;;;3.71;75.15;101252.75;5090639;28;20052;-64
2022/01/21 04:03:15;;;;;;;8.93;1.75;;;;;;;3.74;75.37;101251.84;5089679;28;20052;-63
2022/01/21 04:05:42;;;;;;;9.98;2.20;;;;;;;3.76;75.23;101258.78;5090718;28;20051;-63
2022/01/21 04:08:10;;;;;;;8.90;2.25;;;;;;;3.77;75.47;101259.63;5090774;28;20048;-63
2022/01/21 04:10:48;;;;;;;8.23;2.22;;;;;;;3.79;75.13;101263.13;5090526;28;20056;-63
2022/01/21 04:13:18;;;;;;;12.63;2.67;;;;;;;3.81;75.44;101257.91;5092062;28;20105;-63
2022/01/21 04:15:47;;;;;;;11.10;2.33;;;;;;;3.82;75.47;101252.69;5095069;28;20117;-63
2022/01/21 04:18:15;;;;;;;14.55;2.13;;;;;;;3.85;75.48;101249.19;5094889;28;20051;-64
2022/01/21 04:20:43;;;;;;;12.70;2.53;;;;;;;3.88;75.68;101254.38;5093373;28;20056;-64
2022/01/21 04:23:10;;;;;;;9.90;2.13;;;;;;;3.90;75.76;101245.66;5093579;28;20098;-65
2022/01/21 04:25:38;;;;;;;8.93;2.45;;;;;;;3.94;75.53;101256.09;5093395;28;20059;-64
2022/01/21 04:28:05;;;;;;;8.40;2.22;;;;;;;3.97;75.81;101248.25;5093689;28;20663;-63
2022/01/21 04:30:32;;;;;;;10.35;2.22;;;;;;;3.99;75.53;101251.72;5094654;28;20056;-64
2022/01/21 04:32:59;;;;;;;8.88;2.17;;;;;;;4.01;75.57;101248.22;5094523;28;20105;-64
2022/01/21 04:35:27;;;;;;;12.90;2.50;;;;;;;4.03;75.47;101241.28;5093302;28;20116;-64
2022/01/21 04:38:00;;;;;;;9.32;2.53;;;;;;;4.05;75.40;101233.47;5093075;28;20040;-63
2022/01/21 04:40:30;;;;;;;16.67;3.05;;;;;;;4.05;75.03;101230.84;5094337;28;20109;-63
2022/01/21 04:48:35;;;;;;;6.40;1.77;;;;;;;4.05;74.97;101243.88;5094170;28;20054;-65
2022/01/21 04:53:39;;;;;;;13.98;2.97;;;;;;;4.06;75.10;101262.97;5094277;28;20093;-63
2022/01/21 04:56:06;;;;;;;9.70;1.95;;;;;;;4.07;75.14;101256.91;5094230;28;20078;-63
2022/01/21 04:58:33;;;;;;;8.10;1.67;;;;;;;4.07;75.08;101257.75;5093885;28;20048;-63
2022/01/21 05:01:05;;;;;;;8.75;1.80;;;;;;;4.05;75.36;101254.31;5093622;28;20105;-63
2022/01/21 05:03:33;;;;;;;13.68;1.88;;;;;;;4.06;75.14;101250.81;5094093;28;20055;-63
2022/01/21 05:06:00;;;;;;;10.52;1.80;;;;;;;4.08;74.98;101245.59;5093994;28;20055;-64
2022/01/21 05:08:41;;;;;;;14.55;2.25;;;;;;;4.08;75.42;101243.00;5092713;28;20052;-64
2022/01/21 05:11:08;;;;;;;7.15;1.60;;;;;;;4.09;75.29;101235.16;5092408;28;20044;-63
2022/01/21 05:13:41;;;;;;;10.45;2.13;;;;;;;4.11;75.15;101240.38;5093753;28;20059;-64
2022/01/21 05:16:30;;;;;;;9.48;2.10;;;;;;;4.11;74.98;101248.19;5093897;28;20126;-63
2022/01/21 05:18:58;;;;;;;7.90;1.73;;;;;;;4.10;75.08;101252.53;5092513;28;20051;-63
2022/01/21 05:21:27;;;;;;;11.38;1.92;;;;;;;4.13;75.28;101254.25;5092236;28;20048;-64
2022/01/21 05:23:54;;;;;;;6.35;1.58;;;;;;;4.12;75.04;101260.34;5093378;28;20048;-63
2022/01/21 05:26:21;;;;;;;9.57;2.28;;;;;;;4.12;75.43;101270.75;5091878;28;20051;-63
2022/01/21 05:28:47;;;;;;;11.55;1.65;;;;;;;4.13;75.17;101267.28;5092425;28;20082;-65
2022/01/21 05:31:14;;;;;;;6.53;1.85;;;;;;;4.13;75.15;101264.69;5093436;28;20102;-64
2022/01/21 05:33:40;;;;;;;11.63;1.95;;;;;;;4.14;75.18;101256.84;5093369;28;20062;-61
2022/01/21 05:36:07;;;;;;;9.13;1.88;;;;;;;4.15;75.19;101262.94;5093343;28;20056;-62
2022/01/21 05:38:33;;;;;;;10.40;2.25;;;;;;;4.14;74.99;101256.84;5093169;28;20052;-64
2022/01/21 05:41:00;;;;;;;8.98;1.42;;;;;;;4.15;75.11;101255.13;5093159;28;20048;-64
2022/01/21 05:43:27;;;;;;;9.02;1.50;;;;;;;4.15;75.17;101253.38;5093094;28;20056;-63
2022/01/21 05:48:39;;;;;;;10.20;1.85;;;;;;;4.15;75.10;101260.34;5092894;28;20044;-63
2022/01/21 05:51:06;;;;;;;5.82;1.75;;;;;;;4.15;74.99;101255.97;5092431;28;20460;-64
2022/01/21 05:53:33;;;;;;;8.00;1.70;;;;;;;4.15;75.15;101252.50;5092953;28;20471;-64
2022/01/21 05:56:02;;;;;;;6.70;1.85;;;;;;;4.15;75.26;101260.34;5091360;28;20048;-63
2022/01/21 05:58:28;;;;;;;12.63;1.88;;;;;;;4.16;75.23;101251.63;5092734;28;20393;-63
2022/01/21 06:00:55;;;;;;;9.07;1.58;;;;;;;4.16;75.07;101247.25;5092779;28;20093;-63
2022/01/21 06:03:22;;;;;;;10.88;1.67;;;;;;;4.17;75.28;101249.03;5091699;28;20253;-64
2022/01/21 06:05:50;;;;;;;8.95;1.88;;;;;;;4.18;75.28;101249.88;5091506;28;20050;-63
2022/01/21 06:08:17;;;;;;;6.70;1.67;;;;;;;4.19;75.30;101256.84;5092620;28;20450;-63
2022/01/21 06:10:43;;;;;;;6.57;1.88;;;;;;;4.20;75.40;101255.06;5092690;28;20105;-63
2022/01/21 06:13:13;;;;;;;6.85;2.53;;;;;;;4.20;75.03;101252.47;5092367;28;20047;-63
2022/01/21 06:15:39;;;;;;;5.10;2.10;;;;;;;4.22;75.06;101263.78;5092261;28;20048;-64
2022/01/21 06:18:06;;;;;;;8.88;1.80;;;;;;;4.21;74.95;101268.09;5092159;28;20453;-63
2022/01/21 06:20:32;;;;;;;7.90;2.08;;;;;;;4.23;75.21;101270.72;5092014;28;20048;-65
2022/01/21 06:22:59;;;;;;;4.50;1.85;;;;;;;4.23;75.30;101274.16;5092556;28;20048;-65
2022/01/21 06:25:26;;;;;;;6.53;1.77;;;;;;;4.24;74.89;101264.59;5092502;28;20048;-64
2022/01/21 06:27:52;;;;;;;6.40;1.88;;;;;;;4.23;75.22;101257.66;5092117;28;20040;-64
2022/01/21 06:30:19;;;;;;;5.55;1.80;;;;;;;4.23;75.03;101262.88;5091269;28;20070;-64
2022/01/21 06:32:45;;;;;;;5.43;1.55;;;;;;;4.22;74.82;101251.59;5092099;28;20052;-63
2022/01/21 06:35:12;;;;;;;9.38;2.17;;;;;;;4.22;75.01;101250.75;5092048;28;20048;-63
2022/01/21 06:37:39;;;;;;;9.90;2.33;;;;;;;4.20;74.87;101257.69;5090860;28;20052;-66
2022/01/21 06:40:08;;;;;;;5.28;1.58;;;;;;;4.20;74.81;101268.97;5091748;28;20484;-64
2022/01/21 06:42:34;;;;;;;6.30;1.25;;;;;;;4.20;75.16;101263.78;5090615;28;20067;-65
2022/01/21 06:45:02;;;;;;;8.40;1.70;;;;;;;4.19;74.73;101263.78;5091563;28;20496;-64
2022/01/21 06:47:29;;;;;;;10.23;2.20;;;;;;;4.19;75.30;101264.66;5091340;28;20051;-63
2022/01/21 06:49:59;;;;;;;6.78;1.55;;;;;;;4.19;75.19;101271.59;5089437;28;20098;-64
2022/01/21 06:52:27;;;;;;;10.10;1.30;;;;;;;4.19;75.28;101264.66;5091214;28;20044;-64
2022/01/21 06:54:54;;;;;;;5.60;1.63;;;;;;;4.20;75.18;101268.09;5089966;28;20488;-63
2022/01/21 06:57:21;;;;;;;7.72;1.55;;;;;;;4.19;75.01;101282.91;5091703;28;20409;-65
2022/01/21 06:59:48;;;;;;;9.90;1.80;;;;;;;4.19;75.11;101280.28;5091145;28;20400;-64
2022/01/21 07:02:18;;;;;;;9.52;2.10;;;;;;;4.19;75.01;101290.72;5092148;28;20048;-64
2022/01/21 07:04:46;;;;;;;6.60;1.70;;;;;;;4.19;75.16;101293.31;5090456;28;20056;-64
2022/01/21 07:07:18;;;;;;;7.25;1.70;;;;;;;4.18;75.11;101299.38;5090221;28;20132;-64
2022/01/21 07:09:46;;;;;;;11.57;1.73;;;;;;;4.19;75.19;101311.56;5091272;28;20044;-63
2022/01/21 07:12:12;;;;;;;9.95;1.83;;;;;;;4.19;75.17;101308.97;5091248;28;20077;-63
2022/01/21 07:14:39;;;;;;;10.52;2.08;;;;;;;4.19;75.23;101306.34;5091311;28;20480;-63
2022/01/21 07:17:05;;;;;;;10.07;2.17;;;;;;;4.18;75.01;101299.38;5091498;28;20595;-63
2022/01/21 07:19:32;;;;;;;11.50;2.03;;;;;;;4.16;75.10;101295.94;5090730;28;20052;-64
2022/01/21 07:21:59;;;;;;;7.63;1.63;;;;;;;4.18;75.28;101299.38;5089756;28;20097;-64
2022/01/21 07:24:26;;;;;;;6.50;1.50;;;;;;;4.19;75.19;101302.88;5091264;28;20493;-65
2022/01/21 07:26:52;;;;;;;12.57;1.73;;;;;;;4.20;75.39;101304.59;5089844;28;20048;-64
2022/01/21 07:29:19;;;;;;;7.45;1.58;;;;;;;4.19;74.88;101301.16;5090914;28;20044;-63
2022/01/21 07:31:45;;;;;;;9.30;1.58;;;;;;;4.18;75.09;101296.78;5091135;28;20492;-63
2022/01/21 07:34:12;;;;;;;6.68;1.77;;;;;;;4.17;75.29;101297.66;5091006;28;20478;-67
2022/01/21 07:36:38;;;;;;;10.63;2.60;;;;;;;4.17;75.26;101297.66;5091052;28;20056;-64
2022/01/21 07:39:05;;;;;;;13.50;2.40;;;;;;;4.16;75.63;101298.53;5091017;28;20129;-67
2022/01/21 07:41:32;;;;;;;8.75;2.25;;;;;;;4.16;75.67;101307.22;5090714;28;20047;-63
2022/01/21 07:43:59;;;;;;;11.05;2.22;;;;;;;4.17;75.68;101305.47;5089822;28;20109;-64
2022/01/21 07:46:26;;;;;;;10.07;2.10;;;;;;;4.18;75.55;101304.59;5090828;28;20040;-63
2022/01/21 07:48:53;;;;;;;9.63;1.80;;;;;;;4.19;76.09;101295.94;5090571;28;20202;-64
2022/01/21 07:51:19;;;;;;;7.40;1.98;;;;;;;4.22;75.99;101308.94;5090663;28;20113;-63
2022/01/21 07:53:46;;;;;;;7.05;1.70;;;;;;;4.24;75.71;101301.09;5090546;28;20052;-63
2022/01/21 07:56:12;;;;;;;8.90;1.83;;;;;;;4.27;76.04;101306.31;5090768;28;20051;-63
2022/01/21 07:58:39;;;;;;;8.27;2.10;;;;;;;4.28;75.95;101305.44;5090646;28;20047;-64
2022/01/21 08:01:06;;;;;;;9.35;1.70;;;;;;;4.29;75.85;101300.22;5090628;28;20052;-64
2022/01/21 08:03:33;;;;;;;7.30;1.58;;;;;;;4.32;75.71;101295.84;5089355;28;20052;-63
2022/01/21 08:05:59;;;;;;;6.68;1.60;;;;;;;4.34;75.79;101301.91;5090506;28;20524;-64
2022/01/21 08:08:26;;;;;;;12.25;1.92;;;;;;;4.37;75.71;101307.13;5089715;28;20048;-64
2022/01/21 08:10:54;;;;;;;6.65;1.73;;;;;;;4.39;75.50;101310.56;5090847;28;20052;-65
2022/01/21 08:13:21;;;;;;;7.40;1.83;;;;;;;4.40;75.66;101307.09;5089607;28;20497;-64
2022/01/21 08:15:48;;;;;;;11.95;1.48;;;;;;;4.40;75.77;101301.88;5090568;28;20565;-65
2022/01/21 08:18:15;;;;;;;12.90;2.10;;;;;;;4.40;75.63;101305.34;5090981;28;20076;-65
2022/01/21 08:20:43;;;;;;;8.98;1.70;;;;;;;4.43;75.10;101314.91;5090153;28;20455;-64
2022/01/21 08:23:11;;;;;;;9.10;1.73;;;;;;;4.43;75.42;101317.50;5090346;28;20047;-63
2022/01/21 08:25:38;;;;;;;6.70;1.73;;;;;;;4.44;75.56;101332.25;5090365;28;20492;-64
2022/01/21 08:28:05;;;;;;;11.57;1.80;;;;;;;4.43;75.27;101325.31;5090588;28;20538;-63
2022/01/21 08:30:34;;;;;;;5.38;1.50;;;;;;;4.43;75.38;101335.75;5090199;28;20101;-63
2022/01/21 08:33:01;;;;;;;6.55;1.77;;;;;;;4.46;75.51;101334.88;5088962;28;20099;-64
2022/01/21 08:35:28;;;;;;;11.30;2.17;;;;;;;4.46;75.55;101333.13;5090304;28;20044;-64
2022/01/21 08:37:55;;;;;;;7.20;1.50;;;;;;;4.48;75.41;101330.53;5089181;28;20105;-63
2022/01/21 08:40:23;;;;;;;4.25;1.30;;;;;;;4.48;75.64;101326.16;5090221;28;20044;-65
2022/01/21 08:42:50;;;;;;;7.22;2.00;;;;;;;4.50;75.82;101332.25;5090206;28;20052;-64
2022/01/21 08:45:17;;;;;;;4.25;1.65;;;;;;;4.53;75.75;101324.38;5090339;28;20086;-64
2022/01/21 08:47:43;;;;;;;9.05;2.30;;;;;;;4.56;75.85;101332.19;5090049;28;20094;-63
2022/01/21 08:50:13;;;;;;;5.28;1.50;;;;;;;4.59;75.74;101330.47;5088628;28;20056;-64
2022/01/21 08:52:41;;;;;;;11.02;1.55;;;;;;;4.61;75.59;101328.69;5090143;28;20074;-64
2022/01/21 08:55:10;;;;;;;14.02;2.67;;;;;;;4.61;75.38;101328.69;5090237;28;20074;-63
2022/01/21 08:57:39;;;;;;;10.15;2.10;;;;;;;4.63;75.37;101319.13;5090094;28;20462;-66
2022/01/21 09:00:11;;;;;;;10.77;1.77;;;;;;;4.64;75.45;101320.84;5090935;28;20553;-63
2022/01/21 09:02:38;;;;;;;6.60;1.38;;;;;;;4.65;75.68;101314.75;5093777;28;20044;-65
2022/01/21 09:05:05;;;;;;;11.20;2.05;;;;;;;4.66;75.57;101316.47;5093721;28;20400;-64
2022/01/21 09:07:32;;;;;;;9.75;1.88;;;;;;;4.68;75.58;101309.53;5092240;28;20534;-66
2022/01/21 09:09:59;;;;;;;10.30;1.75;;;;;;;4.70;75.60;101310.38;5093605;28;20657;-63
2022/01/21 09:12:28;;;;;;;8.48;1.98;;;;;;;4.72;75.81;101320.78;5093540;28;20655;-64
2022/01/21 09:14:55;;;;;;;6.50;1.50;;;;;;;4.74;75.84;101324.28;5093594;28;20500;-63
2022/01/21 09:17:22;;;;;;;8.43;1.95;;;;;;;4.77;75.79;101319.00;5093484;28;20125;-61
2022/01/21 09:19:48;;;;;;;8.30;2.17;;;;;;;4.80;76.19;101322.47;5093154;28;20101;-65
2022/01/21 09:22:15;;;;;;;9.05;1.70;;;;;;;4.84;75.88;101323.31;5093650;28;20048;-63
2022/01/21 09:24:42;;;;;;;7.32;2.08;;;;;;;4.89;76.20;101325.88;5093364;28;20043;-63
2022/01/21 09:27:09;;;;;;;8.13;1.75;;;;;;;4.92;75.75;101323.25;5093398;28;20117;-63
2022/01/21 09:29:36;;;;;;;9.43;1.92;;;;;;;4.97;75.68;101331.06;5093022;28;20074;-61
2022/01/21 09:32:05;;;;;;;8.15;1.75;;;;;;;4.97;75.61;101331.91;5093719;28;20060;-63
2022/01/21 09:34:31;;;;;;;5.75;1.30;;;;;;;5.02;75.93;101327.53;5091880;28;20048;-61
2022/01/21 09:37:00;;;;;;;6.78;1.70;;;;;;;5.04;75.58;101330.09;5093310;28;20095;-60
2022/01/21 09:39:28;;;;;;;4.57;1.48;;;;;;;5.08;75.64;101340.50;5091792;28;20044;-61
2022/01/21 09:41:59;;;;;;;9.18;2.13;;;;;;;5.13;75.77;101345.72;5093113;28;20060;-62
2022/01/21 09:44:27;;;;;;;10.93;1.92;;;;;;;5.16;75.88;101339.59;5091745;28;20048;-63
2022/01/21 09:46:58;;;;;;;6.03;1.50;;;;;;;5.21;75.98;101343.03;5091769;28;20098;-60
2022/01/21 09:51:59;;;;;;;10.63;2.03;;;;;;;5.28;75.00;101349.06;5092877;28;20055;-61
2022/01/21 09:54:33;;;;;;;8.38;1.75;;;;;;;5.35;75.88;101337.69;5092811;28;20084;-61
2022/01/21 09:57:02;;;;;;;13.70;1.83;;;;;;;5.42;76.31;101341.09;5093150;28;20098;-60
2022/01/21 09:59:30;;;;;;;8.07;1.65;;;;;;;5.49;76.67;101337.53;5091207;28;20051;-61
2022/01/21 10:02:01;;;;;;;9.68;2.10;;;;;;;5.57;76.62;101335.69;5091414;28;20048;-63
2022/01/21 10:04:30;;;;;;;8.23;2.13;;;;;;;5.66;76.54;101329.53;5091504;28;20044;-63
2022/01/21 10:06:58;;;;;;;10.35;1.30;;;;;;;5.76;76.68;101340.75;5091293;28;20044;-64
2022/01/21 10:09:25;;;;;;;6.85;1.17;;;;;;;5.86;76.52;101338.88;5090862;28;20040;-60
2022/01/21 10:11:54;;;;;;;9.65;2.20;;;;;;;5.94;75.94;101338.78;5092188;28;20550;-62
2022/01/21 10:14:26;;;;;;;7.47;2.17;;;;;;;6.00;75.39;101334.34;5092543;28;20052;-61
2022/01/21 10:16:54;;;;;;;7.97;1.90;;;;;;;6.07;75.64;101343.03;5091079;28;20070;-62
2022/01/21 10:19:22;;;;;;;11.13;1.92;;;;;;;6.13;75.74;101340.31;5090752;28;20044;-62
2022/01/21 10:21:57;;;;;;;8.80;1.85;;;;;;;6.17;74.39;101335.06;5091158;28;20097;-62
2022/01/21 10:24:24;;;;;;;8.60;1.85;;;;;;;6.23;75.71;101334.97;5091299;28;20052;-62
2022/01/21 10:26:53;;;;;;;9.93;2.35;;;;;;;6.27;75.10;101341.88;5091038;28;20105;-61
2022/01/21 10:29:21;;;;;;;10.70;1.75;;;;;;;6.32;75.62;101337.44;5091785;28;20086;-62
2022/01/21 10:32:00;;;;;;;12.00;1.88;;;;;;;6.34;74.36;101351.38;5092251;28;20063;-62
2022/01/21 10:34:39;;;;;;;6.38;1.73;;;;;;;6.43;75.47;101341.69;5090853;28;20055;-61
2022/01/21 10:37:23;;;;;;;10.98;1.95;;;;;;;6.46;73.88;101345.13;5092283;28;20097;-61
2022/01/21 10:40:22;;;;;;;9.10;1.95;;;;;;;6.55;74.56;101348.47;5090474;28;20044;-60
2022/01/21 10:42:49;;;;;;;8.85;1.45;;;;;;;6.62;75.20;101337.06;5088327;28;20507;-61
2022/01/21 10:45:16;;;;;;;9.07;1.80;;;;;;;6.68;75.28;101344.78;5091735;28;20048;-62
2022/01/21 10:47:50;;;;;;;7.65;1.60;;;;;;;6.71;73.94;101349.13;5090549;28;20102;-62
2022/01/21 10:50:22;;;;;;;6.90;2.17;;;;;;;6.77;74.56;101339.41;5090195;28;20443;-62
2022/01/21 10:52:51;;;;;;;13.63;2.40;;;;;;;6.86;75.81;101325.34;5091738;28;20048;-63
2022/01/21 10:55:36;;;;;;;10.43;1.98;;;;;;;6.94;74.01;101332.19;5090603;28;20055;-62
2022/01/21 10:58:14;;;;;;;13.27;1.98;;;;;;;7.02;74.05;101331.19;5091457;28;20460;-62
2022/01/21 11:01:02;;;;;;;13.25;2.08;;;;;;;7.13;73.96;101331.00;5091345;28;20052;-61
2022/01/21 11:03:30;;;;;;;13.15;1.90;;;;;;;7.26;76.17;101331.63;5091420;28;20496;-61
2022/01/21 11:06:13;;;;;;;10.75;1.90;;;;;;;7.35;74.37;101334.97;5090354;28;20101;-61
2022/01/21 11:08:39;;;;;;;6.68;1.30;;;;;;;7.52;76.49;101327.66;5091420;28;20052;-62
2022/01/21 11:11:06;;;;;;;9.00;2.22;;;;;;;7.62;75.79;101323.13;5090039;28;20048;-61
2022/01/21 11:13:36;;;;;;;12.70;2.20;;;;;;;7.72;75.38;101322.94;5091253;28;20062;-61
2022/01/21 11:16:23;;;;;;;11.63;2.17;;;;;;;7.76;73.14;101327.22;5090061;28;20114;-64
2022/01/21 11:19:15;;;;;;;8.52;2.00;;;;;;;7.89;74.69;101327.88;5089918;28;20075;-61
2022/01/21 11:21:56;;;;;;;10.15;2.15;;;;;;;7.92;73.29;101325.16;5091251;28;20048;-61
2022/01/21 11:24:25;;;;;;;11.35;2.55;;;;;;;7.95;73.81;101331.22;5090726;28;20101;-61
2022/01/21 11:27:15;;;;;;;12.98;1.98;;;;;;;7.96;72.09;101329.44;5090038;28;20081;-61
2022/01/21 11:29:44;;;;;;;8.48;2.15;;;;;;;8.02;73.40;101328.47;5090994;28;20086;-61
2022/01/21 11:32:12;;;;;;;10.32;2.10;;;;;;;8.02;73.73;101323.22;5089819;28;20047;-61
2022/01/21 11:34:41;;;;;;;11.27;1.88;;;;;;;8.02;73.25;101331.09;5089729;28;20043;-63
2022/01/21 11:37:08;;;;;;;11.35;1.77;;;;;;;8.02;73.47;101324.09;5091215;28;20048;-61
2022/01/21 11:39:36;;;;;;;9.65;2.53;;;;;;;8.03;73.59;101323.19;5089331;28;20044;-60
2022/01/21 11:42:05;;;;;;;9.75;1.88;;;;;;;8.02;72.40;101321.47;5090807;28;20450;-61
2022/01/21 11:44:36;;;;;;;14.57;2.75;;;;;;;8.02;72.93;101324.09;5089550;28;20048;-61
2022/01/21 11:49:32;;;;;;;10.85;2.55;;;;;;;7.97;72.61;101314.59;5090736;28;20054;-62
2022/01/21 11:52:15;;;;;;;9.52;2.00;;;;;;;7.90;71.20;101322.59;5090969;28;20048;-62
2022/01/21 11:54:42;;;;;;;9.43;2.05;;;;;;;7.92;73.33;101310.31;5089586;28;20101;-63
2022/01/21 11:57:11;;;;;;;7.82;1.95;;;;;;;7.90;73.13;101312.09;5090870;28;20081;-62
2022/01/21 11:59:55;;;;;;;11.95;2.42;;;;;;;7.90;72.38;101312.09;5090597;28;20644;-61
2022/01/21 12:02:23;;;;;;;11.10;2.55;;;;;;;7.90;72.89;101309.47;5089835;28;20048;-60
2022/01/21 12:05:06;;;;;;;7.18;2.17;;;;;;;7.88;72.03;101310.38;5090700;28;20048;-62
2022/01/21 12:07:44;;;;;;;7.65;1.65;;;;;;;7.90;72.96;101304.25;5090809;28;20052;-61
2022/01/21 12:10:26;;;;;;;10.95;2.20;;;;;;;7.90;71.89;101308.59;5089456;28;20052;-62
2022/01/21 12:12:59;;;;;;;9.80;2.38;;;;;;;7.94;73.54;101311.16;5090772;28;20120;-63
2022/01/21 12:15:42;;;;;;;14.10;2.55;;;;;;;7.95;73.50;101307.63;5089435;28;20040;-62
2022/01/21 12:18:42;;;;;;;13.10;2.33;;;;;;;7.94;71.84;101302.41;5090363;28;20052;-63
2022/01/21 12:21:29;;;;;;;11.57;2.25;;;;;;;7.97;71.91;101296.22;5090359;28;20056;-63
2022/01/21 12:23:59;;;;;;;10.02;2.00;;;;;;;8.02;73.30;101312.72;5090712;28;20071;-62
2022/01/21 12:26:27;;;;;;;9.90;2.25;;;;;;;8.02;73.10;101299.63;5089372;28;20044;-61
2022/01/21 12:28:59;;;;;;;11.70;2.28;;;;;;;8.00;72.06;101309.28;5089113;28;20051;-62
2022/01/21 12:31:42;;;;;;;8.43;1.77;;;;;;;7.97;71.34;101306.72;5089182;28;20052;-61
2022/01/21 12:34:15;;;;;;;;;;;;;;;7.97;71.40;101297.09;5089797;28;20051;-63
2022/01/21 12:36:52;;;;;;;8.60;2.50;;;;;;;7.97;71.37;101304.09;5093068;28;19927;-63