Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:31;;;;;;;;;;;23.50;47.30;;;;;;1574234;75;656;-72
2021/09/21 00:03:33;;;;;;;;;;;23.50;47.30;;;;;;1568485;74;1185;-71
2021/09/21 00:05:36;;;;;;;;;;;23.50;47.30;;;;;;1570765;74;773;-71
2021/09/21 00:07:38;;;;;;;;;;;23.50;47.30;;;;;;1570737;75;723;-72
2021/09/21 00:09:40;;;;;;;;;;;23.50;47.30;;;;;;1522761;76;717;-74
2021/09/21 00:11:42;;;;;;;;;;;23.50;47.20;;;;;;1571353;75;685;-72
2021/09/21 00:13:44;;;;;;;;;;;23.50;47.20;;;;;;1570290;74;1114;-72
2021/09/21 00:15:45;;;;;;;;;;;23.50;47.30;;;;;;1571217;75;1941;-72
2021/09/21 00:17:48;;;;;;;;;;;23.50;47.20;;;;;;1566524;74;655;-73
2021/09/21 00:19:50;;;;;;;;;;;23.40;47.10;;;;;;1570230;74;755;-75
2021/09/21 00:21:52;;;;;;;;;;;23.50;47.20;;;;;;1581658;74;676;-73
2021/09/21 00:23:53;;;;;;;;;;;23.50;47.30;;;;;;1576456;74;1153;-72
2021/09/21 00:25:55;;;;;;;;;;;23.50;47.30;;;;;;1573502;75;719;-73
2021/09/21 00:27:57;;;;;;;;;;;23.50;47.10;;;;;;1565662;74;803;-73
2021/09/21 00:29:59;;;;;;;;;;;23.50;47.20;;;;;;1573039;74;726;-78
2021/09/21 00:32:01;;;;;;;;;;;23.50;47.20;;;;;;1560943;74;700;-74
2021/09/21 00:34:08;;;;;;;;;;;23.50;47.10;;;;;;1572098;75;1145;-74
2021/09/21 00:36:09;;;;;;;;;;;23.50;47.10;;;;;;1574658;74;1928;-73
2021/09/21 00:38:12;;;;;;;;;;;23.50;47.10;;;;;;1576738;74;590;-74
2021/09/21 00:40:14;;;;;;;;;;;23.50;47.10;;;;;;1563859;74;712;-75
2021/09/21 00:42:16;;;;;;;;;;;23.50;47.10;;;;;;1575304;75;711;-74
2021/09/21 00:44:21;;;;;;;;;;;23.40;46.90;;;;;;1571294;74;1114;-73
2021/09/21 00:46:23;;;;;;;;;;;23.50;47.10;;;;;;1572702;74;758;-73
2021/09/21 00:48:25;;;;;;;;;;;23.50;47.00;;;;;;1575449;75;730;-73
2021/09/21 00:50:27;;;;;;;;;;;23.50;47.00;;;;;;1572991;75;729;-75
2021/09/21 00:52:29;;;;;;;;;;;23.50;47.00;;;;;;1578926;74;794;-75
2021/09/21 00:54:31;;;;;;;;;;;23.50;47.00;;;;;;1570643;74;225636;-59
2021/09/21 00:56:33;;;;;;;;;;;23.50;47.00;;;;;;1578142;74;1960;-58
2021/09/21 00:58:35;;;;;;;;;;;23.50;46.90;;;;;;1570939;74;756;-60
2021/09/21 01:00:36;;;;;;;;;;;23.50;47.00;;;;;;1569314;74;686;-58
2021/09/21 01:02:38;;;;;;;;;;;23.50;47.00;;;;;;1570798;74;772;-57
2021/09/21 01:04:40;;;;;;;;;;;23.50;47.00;;;;;;1558208;74;1126;-59
2021/09/21 01:06:42;;;;;;;;;;;23.50;46.90;;;;;;1543648;76;732;-58
2021/09/21 01:08:44;;;;;;;;;;;23.50;46.90;;;;;;1527230;76;774;-59
2021/09/21 01:10:46;;;;;;;;;;;23.50;46.90;;;;;;1529412;77;642;-59
2021/09/21 01:12:48;;;;;;;;;;;23.50;46.90;;;;;;1526708;75;798;-58
2021/09/21 01:14:50;;;;;;;;;;;23.50;46.90;;;;;;1535816;76;1124;-58
2021/09/21 01:16:52;;;;;;;;;;;23.50;46.90;;;;;;1538248;77;1951;-59
2021/09/21 01:18:54;;;;;;;;;;;23.50;46.90;;;;;;1524208;76;852;-58
2021/09/21 01:21:03;;;;;;;;;;;23.50;46.90;;;;;;1538043;77;668;-59
2021/09/21 01:23:05;;;;;;;;;;;23.50;46.90;;;;;;1530818;75;721;-59
2021/09/21 01:25:07;;;;;;;;;;;23.50;46.80;;;;;;1548117;75;1144;-58
2021/09/21 01:27:09;;;;;;;;;;;23.40;46.70;;;;;;1535319;75;687;-58
2021/09/21 01:29:11;;;;;;;;;;;23.50;46.80;;;;;;1545777;75;773;-58
2021/09/21 01:31:13;;;;;;;;;;;23.50;46.80;;;;;;1528449;75;735;-57
2021/09/21 01:33:20;;;;;;;;;;;23.50;46.80;;;;;;1544344;77;789;-57
2021/09/21 01:35:22;;;;;;;;;;;23.40;46.80;;;;;;1532260;77;716;-59
2021/09/21 01:37:25;;;;;;;;;;;23.50;46.80;;;;;;1532259;76;1933;-58
2021/09/21 01:39:27;;;;;;;;;;;23.50;46.80;;;;;;1533862;76;761;-57
2021/09/21 01:41:29;;;;;;;;;;;23.40;46.70;;;;;;1532081;77;696;-58
2021/09/21 01:43:30;;;;;;;;;;;23.40;46.70;;;;;;1534108;76;1117;-56
2021/09/21 01:45:32;;;;;;;;;;;23.50;46.80;;;;;;1528430;76;819;-57
2021/09/21 01:47:35;;;;;;;;;;;23.50;46.80;;;;;;1542099;75;737;-58
2021/09/21 01:49:51;;;;;;;;;;;23.40;46.60;;;;;;1545162;77;795;-58
2021/09/21 01:52:12;;;;;;;;;;;23.40;46.60;;;;;;1537426;75;1642;-58
2021/09/21 01:54:10;;;;;;;;;;;23.40;46.50;;;;;;1539783;75;1412;-58
2021/09/21 02:00:31;;;;;;;;;;;23.50;46.50;;;;;;1529745;75;1684;-60
2021/09/21 02:02:32;;;;;;;;;;;23.40;46.50;;;;;;1527660;76;748;-59
2021/09/21 02:04:34;;;;;;;;;;;23.40;46.40;;;;;;1524549;75;1134;-59
2021/09/21 02:06:40;;;;;;;;;;;23.50;46.70;;;;;;1525677;75;768;-59
2021/09/21 02:08:42;;;;;;;;;;;23.40;46.60;;;;;;1522177;77;689;-59
2021/09/21 02:10:44;;;;;;;;;;;23.40;46.60;;;;;;1524763;76;824;-60
2021/09/21 02:12:46;;;;;;;;;;;23.40;46.60;;;;;;1523351;76;789;-59
2021/09/21 02:14:48;;;;;;;;;;;23.40;46.60;;;;;;1526718;75;1131;-60
2021/09/21 02:16:54;;;;;;;;;;;23.40;46.70;;;;;;1529818;75;1939;-59
2021/09/21 02:18:53;;;;;;;;;;;23.40;46.80;;;;;;1526498;76;1604;-60
2021/09/21 02:20:55;;;;;;;;;;;23.50;47.00;;;;;;1521877;77;794;-60
2021/09/21 02:22:57;;;;;;;;;;;23.40;47.00;;;;;;1521727;77;771;-59
2021/09/21 02:24:59;;;;;;;;;;;23.50;47.10;;;;;;1525216;75;1152;-60
2021/09/21 02:27:02;;;;;;;;;;;23.40;47.20;;;;;;1524733;76;779;-60
2021/09/21 02:29:04;;;;;;;;;;;23.40;47.30;;;;;;1530914;75;785;-60
2021/09/21 02:31:06;;;;;;;;;;;23.50;47.50;;;;;;1527720;76;715;-59
2021/09/21 02:33:08;;;;;;;;;;;23.50;47.40;;;;;;1523844;75;722;-59
2021/09/21 02:35:10;;;;;;;;;;;23.50;47.50;;;;;;1529126;76;1111;-58
2021/09/21 02:37:12;;;;;;;;;;;23.50;47.60;;;;;;1532059;77;1938;-59
2021/09/21 02:39:14;;;;;;;;;;;23.50;47.60;;;;;;1526893;76;762;-59
2021/09/21 02:41:16;;;;;;;;;;;23.50;47.70;;;;;;1535306;77;757;-58
2021/09/21 02:43:18;;;;;;;;;;;23.50;47.70;;;;;;1545366;75;1073;-59
2021/09/21 02:45:20;;;;;;;;;;;23.50;47.80;;;;;;1533725;75;791;-60
2021/09/21 02:47:22;;;;;;;;;;;23.50;47.80;;;;;;1547572;75;731;-58
2021/09/21 02:49:24;;;;;;;;;;;23.50;47.80;;;;;;1547269;77;693;-60
2021/09/21 02:51:26;;;;;;;;;;;23.50;47.80;;;;;;1536003;75;778;-61
2021/09/21 02:53:27;;;;;;;;;;;23.40;47.70;;;;;;1542265;75;1132;-61
2021/09/21 02:55:29;;;;;;;;;;;23.40;47.80;;;;;;1545493;75;793;-61
2021/09/21 02:57:33;;;;;;;;;;;23.50;48.00;;;;;;1530540;75;1949;-59
2021/09/21 02:59:35;;;;;;;;;;;23.40;47.80;;;;;;1552063;75;1059;-61
2021/09/21 03:01:37;;;;;;;;;;;23.50;48.00;;;;;;1536230;75;772;-59
2021/09/21 03:03:46;;;;;;;;;;;23.40;47.90;;;;;;1530324;75;1138;-61
2021/09/21 03:05:51;;;;;;;;;;;23.50;48.00;;;;;;1519532;77;1746;-59
2021/09/21 03:07:50;;;;;;;;;;;23.50;48.10;;;;;;1525468;77;1590;-58
2021/09/21 03:09:54;;;;;;;;;;;23.50;48.10;;;;;;1529083;75;1655;-59
2021/09/21 03:12:01;;;;;;;;;;;23.40;48.00;;;;;;1553074;75;1637;-58
2021/09/21 03:18:38;;;;;;;;;;;23.40;48.00;;;;;;1527249;75;1613;-60
2021/09/21 03:20:40;;;;;;;;;;;23.50;48.20;;;;;;1537153;75;764;-59
2021/09/21 03:22:42;;;;;;;;;;;23.50;48.30;;;;;;1534310;77;675;-61
2021/09/21 03:24:43;;;;;;;;;;;23.50;48.30;;;;;;1540649;76;1196;-59
2021/09/21 03:26:46;;;;;;;;;;;23.40;48.20;;;;;;1540728;75;742;-59
2021/09/21 03:28:48;;;;;;;;;;;23.50;48.40;;;;;;1540218;75;821;-60
2021/09/21 03:30:50;;;;;;;;;;;23.50;48.40;;;;;;1541364;77;717;-60
2021/09/21 03:32:52;;;;;;;;;;;23.50;48.50;;;;;;1544625;75;768;-61
2021/09/21 03:34:54;;;;;;;;;;;23.50;48.50;;;;;;1532200;76;1140;-59
2021/09/21 03:36:56;;;;;;;;;;;23.50;48.60;;;;;;1532901;75;1921;-59
2021/09/21 03:38:58;;;;;;;;;;;23.50;48.60;;;;;;1546723;75;756;-60
2021/09/21 03:41:00;;;;;;;;;;;23.50;48.60;;;;;;1525115;77;729;-60
2021/09/21 03:43:02;;;;;;;;;;;23.50;48.60;;;;;;1543557;77;733;-59
2021/09/21 03:45:04;;;;;;;;;;;23.50;48.60;;;;;;1542293;75;1126;-58
2021/09/21 03:47:06;;;;;;;;;;;23.50;48.60;;;;;;1545148;75;720;-59
2021/09/21 03:49:07;;;;;;;;;;;23.50;48.70;;;;;;1532893;75;726;-61
2021/09/21 03:51:09;;;;;;;;;;;23.50;48.70;;;;;;1546718;75;723;-60
2021/09/21 03:53:11;;;;;;;;;;;23.50;48.70;;;;;;1546012;75;730;-59
2021/09/21 03:55:15;;;;;;;;;;;23.50;48.70;;;;;;1540134;75;1185;-59
2021/09/21 03:57:17;;;;;;;;;;;23.50;48.70;;;;;;1538051;75;1938;-59
2021/09/21 03:59:18;;;;;;;;;;;23.50;48.70;;;;;;1535180;75;727;-58
2021/09/21 04:01:20;;;;;;;;;;;23.40;48.70;;;;;;1544157;75;677;-59
2021/09/21 04:03:22;;;;;;;;;;;23.50;48.70;;;;;;1540259;75;1163;-59
2021/09/21 04:05:24;;;;;;;;;;;23.40;48.60;;;;;;1544448;75;761;-60
2021/09/21 04:07:26;;;;;;;;;;;23.50;48.70;;;;;;1546934;77;1161;-59
2021/09/21 04:09:28;;;;;;;;;;;23.50;48.70;;;;;;1544694;75;745;-58
2021/09/21 04:11:30;;;;;;;;;;;23.50;48.70;;;;;;1530552;77;693;-59
2021/09/21 04:13:32;;;;;;;;;;;23.50;48.70;;;;;;1529906;75;1167;-59
2021/09/21 04:15:34;;;;;;;;;;;23.50;48.70;;;;;;1544982;75;792;-58
2021/09/21 04:17:35;;;;;;;;;;;23.50;48.70;;;;;;1542044;75;1924;-60
2021/09/21 04:19:37;;;;;;;;;;;23.40;48.60;;;;;;1542560;75;720;-60
2021/09/21 04:21:39;;;;;;;;;;;23.50;48.70;;;;;;1537353;75;762;-58
2021/09/21 04:23:41;;;;;;;;;;;23.40;48.70;;;;;;1539797;76;1187;-59
2021/09/21 04:25:43;;;;;;;;;;;23.50;48.70;;;;;;1546437;77;774;-58
2021/09/21 04:27:47;;;;;;;;;;;23.50;48.80;;;;;;1541543;75;643;-60
2021/09/21 04:29:53;;;;;;;;;;;23.50;48.80;;;;;;1546668;77;1534;-59
2021/09/21 04:31:55;;;;;;;;;;;23.40;48.80;;;;;;1545407;75;966;-59
2021/09/21 04:33:55;;;;;;;;;;;23.50;49.00;;;;;;1525071;75;1662;-59
2021/09/21 04:35:57;;;;;;;;;;;23.40;48.90;;;;;;1540331;75;691;-59
2021/09/21 04:37:59;;;;;;;;;;;23.40;49.10;;;;;;1547093;77;1947;-60
2021/09/21 04:40:01;;;;;;;;;;;23.50;49.20;;;;;;1538269;75;770;-59
2021/09/21 04:42:03;;;;;;;;;;;23.50;49.20;;;;;;1546082;76;669;-59
2021/09/21 04:44:05;;;;;;;;;;;23.50;49.20;;;;;;1537015;75;1168;-61
2021/09/21 04:46:07;;;;;;;;;;;23.50;49.20;;;;;;1541201;75;756;-59
2021/09/21 04:48:09;;;;;;;;;;;23.50;49.20;;;;;;1527241;77;722;-59
2021/09/21 04:50:11;;;;;;;;;;;23.50;49.30;;;;;;1529070;75;689;-59
2021/09/21 04:52:14;;;;;;;;;;;23.50;49.20;;;;;;1538315;77;739;-60
2021/09/21 04:54:16;;;;;;;;;;;23.50;49.20;;;;;;1543310;75;1185;-60
2021/09/21 04:56:18;;;;;;;;;;;23.50;49.20;;;;;;1534517;75;789;-59
2021/09/21 04:58:20;;;;;;;;;;;23.50;49.30;;;;;;1543142;75;1948;-61
2021/09/21 05:00:22;;;;;;;;;;;23.50;49.30;;;;;;1540049;75;911;-60
2021/09/21 05:02:24;;;;;;;;;;;23.50;49.20;;;;;;1540434;75;722;-61
2021/09/21 05:04:26;;;;;;;;;;;23.50;49.30;;;;;;1544417;75;1153;-61
2021/09/21 05:06:27;;;;;;;;;;;23.40;49.20;;;;;;1546839;77;707;-61
2021/09/21 05:08:29;;;;;;;;;;;23.50;49.30;;;;;;1541355;75;774;-58
2021/09/21 05:10:34;;;;;;;;;;;23.50;49.40;;;;;;1540722;75;715;-58
2021/09/21 05:12:36;;;;;;;;;;;23.60;49.30;;;;;;1529361;75;743;-60
2021/09/21 05:14:38;;;;;;;;;;;23.50;48.50;;;;;;1534747;75;1136;-59
2021/09/21 05:16:40;;;;;;;;;;;23.50;48.10;;;;;;1542104;75;735;-58
2021/09/21 05:18:42;;;;;;;;;;;23.50;48.10;;;;;;1547246;75;1916;-59
2021/09/21 05:20:44;;;;;;;;;;;23.50;47.90;;;;;;1542441;75;803;-59
2021/09/21 05:22:52;;;;;;;;;;;23.50;47.60;;;;;;1545298;75;755;-59
2021/09/21 05:24:49;;;;;;;;;;;23.50;47.20;;;;;;1546100;75;1639;-59
2021/09/21 05:26:51;;;;;;;;;;;23.50;46.60;;;;;;1530278;75;773;-58
2021/09/21 05:28:53;;;;;;;;;;;23.50;46.40;;;;;;1559298;75;778;-58
2021/09/21 05:30:55;;;;;;;;;;;23.40;46.00;;;;;;1541369;75;671;-60
2021/09/21 05:32:57;;;;;;;;;;;23.40;45.90;;;;;;1539474;75;846;-58
2021/09/21 05:34:58;;;;;;;;;;;23.40;45.90;;;;;;1546582;75;1130;-58
2021/09/21 05:37:01;;;;;;;;;;;23.40;45.80;;;;;;1541483;75;1944;-58
2021/09/21 05:39:02;;;;;;;;;;;23.40;45.80;;;;;;1532792;77;706;-59
2021/09/21 05:41:04;;;;;;;;;;;23.40;46.00;;;;;;1537476;75;708;-60
2021/09/21 05:43:07;;;;;;;;;;;23.30;46.20;;;;;;1547265;77;715;-59
2021/09/21 05:45:09;;;;;;;;;;;23.30;45.80;;;;;;1536639;75;1118;-58
2021/09/21 05:47:12;;;;;;;;;;;23.30;45.60;;;;;;1536581;75;772;-58
2021/09/21 05:49:14;;;;;;;;;;;23.30;45.50;;;;;;1524885;75;823;-59
2021/09/21 05:51:16;;;;;;;;;;;23.30;45.50;;;;;;1530554;75;797;-59
2021/09/21 05:53:18;;;;;;;;;;;23.20;45.20;;;;;;1533909;75;1245;-59
2021/09/21 05:55:20;;;;;;;;;;;23.30;45.10;;;;;;1533454;75;768;-59
2021/09/21 05:57:22;;;;;;;;;;;23.20;45.00;;;;;;1539148;76;1922;-59
2021/09/21 05:59:24;;;;;;;;;;;23.20;44.80;;;;;;1535816;75;770;-58
2021/09/21 06:01:26;;;;;;;;;;;23.20;44.70;;;;;;1539697;75;803;-60
2021/09/21 06:03:28;;;;;;;;;;;23.20;44.60;;;;;;1552840;75;1081;-60
2021/09/21 06:05:30;;;;;;;;;;;23.20;44.50;;;;;;1528964;75;770;-59
2021/09/21 06:07:32;;;;;;;;;;;23.20;44.40;;;;;;1544804;75;771;-58
2021/09/21 06:09:33;;;;;;;;;;;23.20;44.40;;;;;;1530683;75;696;-58
2021/09/21 06:11:36;;;;;;;;;;;23.20;44.30;;;;;;1538952;77;638;-59
2021/09/21 06:13:40;;;;;;;;;;;23.10;44.30;;;;;;1546815;76;1176;-59
2021/09/21 06:15:42;;;;;;;;;;;23.10;44.30;;;;;;1546616;75;1571;-59
2021/09/21 06:17:44;;;;;;;;;;;23.10;44.30;;;;;;1546272;75;1940;-60
2021/09/21 06:19:46;;;;;;;;;;;23.10;44.20;;;;;;1527884;75;783;-59
2021/09/21 06:21:47;;;;;;;;;;;23.10;44.20;;;;;;1539960;77;787;-59
2021/09/21 06:23:49;;;;;;;;;;;23.00;44.10;;;;;;1535431;75;1120;-58
2021/09/21 06:25:51;;;;;;;;;;;23.00;44.10;;;;;;1546661;75;766;-59
2021/09/21 06:27:53;;;;;;;;;;;23.10;44.20;;;;;;1545080;75;679;-58
2021/09/21 06:29:55;;;;;;;;;;;23.10;44.20;;;;;;1534236;75;697;-59
2021/09/21 06:31:57;;;;;;;;;;;23.10;44.20;;;;;;1533790;75;745;-60
2021/09/21 06:33:59;;;;;;;;;;;23.10;44.20;;;;;;1525726;75;1161;-60
2021/09/21 06:36:01;;;;;;;;;;;23.10;44.20;;;;;;1537874;77;801;-58
2021/09/21 06:38:02;;;;;;;;;;;23.10;44.20;;;;;;1529730;75;1944;-58
2021/09/21 06:40:05;;;;;;;;;;;23.10;44.20;;;;;;1526461;75;761;-60
2021/09/21 06:42:07;;;;;;;;;;;23.00;44.10;;;;;;1556304;74;226036;-68
2021/09/21 06:44:08;;;;;;;;;;;23.00;43.90;;;;;;1589478;75;776;-70
2021/09/21 06:46:10;;;;;;;;;;;23.10;44.00;;;;;;1589112;75;780;-68
2021/09/21 06:48:12;;;;;;;;;;;23.00;43.90;;;;;;1583372;74;778;-69
2021/09/21 06:50:14;;;;;;;;;;;23.00;43.80;;;;;;1575712;74;778;-70
2021/09/21 06:52:16;;;;;;;;;;;23.00;43.40;;;;;;1558151;74;1174;-70
2021/09/21 06:54:18;;;;;;;;;;;23.00;43.50;;;;;;1571111;74;687;-70
2021/09/21 06:56:26;;;;;;;;;;;23.00;43.60;;;;;;1576181;74;823;-72
2021/09/21 06:58:23;;;;;;;;;;;23.00;43.70;;;;;;1580797;74;1932;-70
2021/09/21 07:00:25;;;;;;;;;;;22.90;43.70;;;;;;1572420;74;768;-71
2021/09/21 07:02:27;;;;;;;;;;;22.90;43.60;;;;;;1560051;74;1102;-70
2021/09/21 07:04:29;;;;;;;;;;;22.90;43.60;;;;;;1569205;74;745;-71
2021/09/21 07:06:31;;;;;;;;;;;22.90;43.60;;;;;;1566689;74;665;-70
2021/09/21 07:08:33;;;;;;;;;;;22.90;43.80;;;;;;1574066;73;761;-68
2021/09/21 07:10:35;;;;;;;;;;;22.90;43.70;;;;;;1558884;74;682;-70
2021/09/21 07:12:37;;;;;;;;;;;23.00;43.90;;;;;;1575928;74;1136;-72
2021/09/21 07:14:39;;;;;;;;;;;22.90;43.90;;;;;;1565321;74;835;-70
2021/09/21 07:16:41;;;;;;;;;;;22.90;44.00;;;;;;1576631;74;674;-71
2021/09/21 07:18:43;;;;;;;;;;;22.80;43.80;;;;;;1574159;74;1906;-72
2021/09/21 07:20:45;;;;;;;;;;;22.90;43.40;;;;;;1572857;74;732;-70
2021/09/21 07:22:47;;;;;;;;;;;22.90;43.50;;;;;;1562164;74;1133;-70
2021/09/21 07:24:50;;;;;;;;;;;22.90;43.60;;;;;;1567887;74;823;-69
2021/09/21 07:26:52;;;;;;;;;;;22.80;43.50;;;;;;1566544;74;728;-71
2021/09/21 07:28:54;;;;;;;;;;;22.80;43.50;;;;;;1562528;74;827;-69
2021/09/21 07:30:55;;;;;;;;;;;22.80;43.40;;;;;;1561947;74;683;-72
2021/09/21 07:32:58;;;;;;;;;;;22.80;43.40;;;;;;1564164;74;1130;-69
2021/09/21 07:35:00;;;;;;;;;;;22.80;43.50;;;;;;1569806;74;710;-69
2021/09/21 07:37:03;;;;;;;;;;;22.80;43.60;;;;;;1564461;74;759;-70
2021/09/21 07:39:05;;;;;;;;;;;22.80;43.50;;;;;;1570185;74;1915;-71
2021/09/21 07:41:07;;;;;;;;;;;22.70;43.60;;;;;;1574066;74;1160;-71
2021/09/21 07:43:08;;;;;;;;;;;22.70;43.30;;;;;;1565229;74;814;-69
2021/09/21 07:45:11;;;;;;;;;;;22.80;43.30;;;;;;1574409;74;688;-69
2021/09/21 07:47:13;;;;;;;;;;;22.80;43.40;;;;;;1561517;74;748;-71
2021/09/21 07:49:15;;;;;;;;;;;22.70;43.40;;;;;;1554718;76;733;-69
2021/09/21 07:51:17;;;;;;;;;;;22.80;43.60;;;;;;1576793;74;1152;-71
2021/09/21 07:53:19;;;;;;;;;;;22.80;43.30;;;;;;1560164;74;781;-70
2021/09/21 07:55:21;;;;;;;;;;;22.80;43.20;;;;;;1574860;74;655;-69
2021/09/21 07:57:23;;;;;;;;;;;22.70;43.10;;;;;;1564287;74;1055;-69
2021/09/21 07:59:26;;;;;;;;;;;22.80;43.30;;;;;;1569267;74;1937;-70
2021/09/21 08:01:28;;;;;;;;;;;22.70;43.00;;;;;;1561069;74;1089;-69
2021/09/21 08:03:30;;;;;;;;;;;22.70;43.00;;;;;;1572344;74;717;-70
2021/09/21 08:05:33;;;;;;;;;;;22.70;43.20;;;;;;1576074;74;706;-70
2021/09/21 08:07:35;;;;;;;;;;;22.70;43.00;;;;;;1576913;74;713;-71
2021/09/21 08:09:37;;;;;;;;;;;22.70;43.10;;;;;;1584209;74;818;-71
2021/09/21 08:11:39;;;;;;;;;;;22.70;43.00;;;;;;1585031;73;1139;-70
2021/09/21 08:13:41;;;;;;;;;;;22.70;42.60;;;;;;1593806;74;787;-73
2021/09/21 08:15:42;;;;;;;;;;;22.70;42.30;;;;;;1593842;74;804;-70
2021/09/21 08:17:44;;;;;;;;;;;22.70;42.20;;;;;;1593784;74;708;-70
2021/09/21 08:19:46;;;;;;;;;;;22.70;42.30;;;;;;1580922;74;1937;-69
2021/09/21 08:21:48;;;;;;;;;;;22.60;42.30;;;;;;1584999;73;1194;-69
2021/09/21 08:23:50;;;;;;;;;;;22.60;42.50;;;;;;1576779;74;750;-69
2021/09/21 08:25:52;;;;;;;;;;;22.60;42.50;;;;;;1569133;74;754;-70
2021/09/21 08:27:54;;;;;;;;;;;22.60;42.50;;;;;;1577822;74;789;-69
2021/09/21 08:29:56;;;;;;;;;;;22.60;42.50;;;;;;1566993;74;690;-70
2021/09/21 08:31:58;;;;;;;;;;;22.50;42.60;;;;;;1575868;74;1130;-71
2021/09/21 08:34:00;;;;;;;;;;;22.50;42.60;;;;;;1579678;74;713;-70
2021/09/21 08:36:02;;;;;;;;;;;22.50;42.50;;;;;;1570810;74;709;-70
2021/09/21 08:38:04;;;;;;;;;;;22.50;42.80;;;;;;1569775;74;1935;-66
2021/09/21 08:40:06;;;;;;;;;;;22.50;42.90;;;;;;1557199;74;777;-68
2021/09/21 08:42:08;;;;;;;;;;;22.50;42.70;;;;;;1574600;74;1139;-68
2021/09/21 08:44:10;;;;;;;;;;;22.60;42.40;;;;;;1563737;74;812;-68
2021/09/21 08:46:13;;;;;;;;;;;22.50;42.60;;;;;;1571151;74;679;-68
2021/09/21 08:48:15;;;;;;;;;;;22.50;42.20;;;;;;1564089;74;684;-68
2021/09/21 08:50:17;;;;;;;;;;;22.60;42.10;;;;;;1579860;74;715;-67
2021/09/21 08:52:18;;;;;;;;;;;22.50;42.30;;;;;;1586824;73;1146;-68
2021/09/21 08:54:20;;;;;;;;;;;22.50;42.40;;;;;;1586654;74;696;-68
2021/09/21 08:56:22;;;;;;;;;;;22.50;42.60;;;;;;1564873;74;666;-68
2021/09/21 08:58:24;;;;;;;;;;;22.50;42.40;;;;;;1559330;74;1930;-68
2021/09/21 09:00:27;;;;;;;;;;;22.50;42.40;;;;;;1561701;74;673;-66
2021/09/21 09:02:29;;;;;;;;;;;22.50;42.40;;;;;;1561638;74;1145;-69
2021/09/21 09:04:31;;;;;;;;;;;22.50;42.50;;;;;;1569686;74;771;-68
2021/09/21 09:06:34;;;;;;;;;;;22.50;42.30;;;;;;1560090;74;658;-68
2021/09/21 09:08:41;;;;;;;;;;;22.50;42.20;;;;;;1559454;74;1947;-69
2021/09/21 09:10:42;;;;;;;;;;;22.50;42.10;;;;;;1564538;74;667;-70
2021/09/21 09:12:45;;;;;;;;;;;22.40;42.20;;;;;;1584523;73;1123;-68
2021/09/21 09:14:47;;;;;;;;;;;22.40;42.10;;;;;;1586699;74;801;-69
2021/09/21 09:16:52;;;;;;;;;;;22.50;42.30;;;;;;1530466;77;1278;-68
2021/09/21 09:19:05;;;;;;;;;;;22.40;41.90;;;;;;1563722;76;1936;-68
2021/09/21 09:21:07;;;;;;;;;;;22.40;42.10;;;;;;1567505;74;1176;-68
2021/09/21 09:23:10;;;;;;;;;;;22.40;42.30;;;;;;1561916;76;752;-68
2021/09/21 09:25:12;;;;;;;;;;;22.40;42.10;;;;;;1559694;74;909;-69
2021/09/21 09:27:14;;;;;;;;;;;22.40;41.90;;;;;;1564322;76;678;-68
2021/09/21 09:29:16;;;;;;;;;;;22.40;41.90;;;;;;1567954;74;728;-67
2021/09/21 09:31:28;;;;;;;;;;;22.40;41.70;;;;;;1562283;75;1150;-70
2021/09/21 09:33:31;;;;;;;;;;;22.30;42.00;;;;;;1563298;76;749;-70
2021/09/21 09:35:34;;;;;;;;;;;22.30;42.30;;;;;;1568493;74;766;-69
2021/09/21 09:37:40;;;;;;;;;;;22.40;42.30;;;;;;1564324;76;803;-69
2021/09/21 09:39:41;;;;;;;;;;;22.30;42.40;;;;;;1563692;76;1936;-69
2021/09/21 09:41:43;;;;;;;;;;;22.30;42.30;;;;;;1566631;74;1142;-69
2021/09/21 09:43:45;;;;;;;;;;;22.30;42.10;;;;;;1565581;74;776;-69
2021/09/21 09:45:48;;;;;;;;;;;22.30;42.40;;;;;;1564031;76;685;-70
2021/09/21 09:47:50;;;;;;;;;;;22.30;42.50;;;;;;1562363;76;677;-68
2021/09/21 09:49:52;;;;;;;;;;;22.30;42.60;;;;;;1567975;74;759;-69
2021/09/21 09:51:55;;;;;;;;;;;22.20;42.30;;;;;;1558615;75;1144;-69
2021/09/21 09:53:56;;;;;;;;;;;22.30;42.30;;;;;;1564236;76;710;-70
2021/09/21 09:55:58;;;;;;;;;;;22.30;42.40;;;;;;1564196;74;723;-70
2021/09/21 09:58:01;;;;;;;;;;;22.30;42.20;;;;;;1571746;74;778;-72
2021/09/21 10:00:03;;;;;;;;;;;22.30;42.20;;;;;;1563779;76;1904;-68
2021/09/21 10:02:05;;;;;;;;;;;22.20;42.30;;;;;;1568605;74;1133;-68
2021/09/21 10:04:07;;;;;;;;;;;22.30;42.10;;;;;;1568318;74;819;-67
2021/09/21 10:06:08;;;;;;;;;;;22.30;42.10;;;;;;1574710;74;772;-69
2021/09/21 10:08:10;;;;;;;;;;;22.30;42.40;;;;;;1563538;76;677;-68
2021/09/21 10:10:12;;;;;;;;;;;22.30;42.50;;;;;;1563713;75;719;-68
2021/09/21 10:12:14;;;;;;;;;;;22.30;42.60;;;;;;1563669;75;1144;-69
2021/09/21 10:14:17;;;;;;;;;;;22.30;42.60;;;;;;1563287;76;749;-70
2021/09/21 10:16:19;;;;;;;;;;;22.30;42.40;;;;;;1564651;74;730;-69
2021/09/21 10:18:21;;;;;;;;;;;22.40;42.60;;;;;;1564266;74;755;-69
2021/09/21 10:20:24;;;;;;;;;;;22.40;42.60;;;;;;1560779;76;1902;-69
2021/09/21 10:22:28;;;;;;;;;;;22.30;42.80;;;;;;1531533;76;1555;-68
2021/09/21 10:24:37;;;;;;;;;;;22.40;42.80;;;;;;1565788;74;715;-66
2021/09/21 10:26:42;;;;;;;;;;;22.40;42.90;;;;;;1563612;74;1654;-68
2021/09/21 10:28:47;;;;;;;;;;;22.40;43.00;;;;;;1565078;75;792;-69
2021/09/21 10:30:56;;;;;;;;;;;22.40;43.00;;;;;;1562616;76;799;-65
2021/09/21 10:32:58;;;;;;;;;;;22.40;43.00;;;;;;1563154;76;1129;-69
2021/09/21 10:35:01;;;;;;;;;;;22.40;43.00;;;;;;1564271;75;731;-67
2021/09/21 10:37:05;;;;;;;;;;;22.40;43.00;;;;;;1562549;76;1739;-68
2021/09/21 10:39:08;;;;;;;;;;;22.40;43.00;;;;;;1562108;76;1933;-69
2021/09/21 10:41:12;;;;;;;;;;;22.40;43.10;;;;;;1563307;75;1125;-67
2021/09/21 10:43:26;;;;;;;;;;;22.50;43.20;;;;;;1563089;76;1136;-68
2021/09/21 10:45:28;;;;;;;;;;;22.50;43.20;;;;;;1564210;76;703;-70
2021/09/21 10:47:30;;;;;;;;;;;22.50;43.20;;;;;;1566471;74;734;-66
2021/09/21 10:49:39;;;;;;;;;;;22.50;43.20;;;;;;1563273;76;788;-67
2021/09/21 10:51:42;;;;;;;;;;;22.40;43.10;;;;;;1559594;75;1152;-71
2021/09/21 10:53:44;;;;;;;;;;;22.50;43.10;;;;;;1560031;76;935;-68
2021/09/21 10:55:46;;;;;;;;;;;22.50;43.10;;;;;;1564329;76;714;-67
2021/09/21 10:57:48;;;;;;;;;;;22.50;43.10;;;;;;1564284;76;652;-68
2021/09/21 10:59:54;;;;;;;;;;;22.50;43.10;;;;;;1560876;74;1988;-68
2021/09/21 11:01:56;;;;;;;;;;;22.50;43.10;;;;;;1573651;73;1174;-68
2021/09/21 11:03:58;;;;;;;;;;;22.50;43.10;;;;;;1573238;74;703;-67
2021/09/21 11:06:00;;;;;;;;;;;22.50;43.00;;;;;;1569806;74;698;-68
2021/09/21 11:08:03;;;;;;;;;;;22.50;42.90;;;;;;1567212;74;724;-69
2021/09/21 11:10:05;;;;;;;;;;;22.50;42.80;;;;;;1564591;74;806;-71
2021/09/21 11:12:10;;;;;;;;;;;22.50;42.80;;;;;;1569290;74;1166;-66
2021/09/21 11:14:12;;;;;;;;;;;22.50;42.80;;;;;;1564728;74;688;-70
2021/09/21 11:16:14;;;;;;;;;;;22.50;42.80;;;;;;1561931;76;739;-67
2021/09/21 11:18:16;;;;;;;;;;;22.50;42.70;;;;;;1569007;74;739;-68
2021/09/21 11:20:18;;;;;;;;;;;22.50;42.80;;;;;;1586616;74;1941;-71
2021/09/21 11:22:26;;;;;;;;;;;22.50;42.60;;;;;;1581716;74;1187;-69
2021/09/21 11:24:24;;;;;;;;;;;22.50;42.60;;;;;;1586945;74;1594;-66
2021/09/21 11:26:26;;;;;;;;;;;22.50;42.70;;;;;;1583086;74;684;-68
2021/09/21 11:28:31;;;;;;;;;;;22.50;42.60;;;;;;1571750;74;730;-68
2021/09/21 11:30:33;;;;;;;;;;;22.50;42.70;;;;;;1583616;74;751;-68
2021/09/21 11:32:35;;;;;;;;;;;22.50;42.60;;;;;;1573173;73;1137;-67
2021/09/21 11:34:37;;;;;;;;;;;22.50;42.70;;;;;;1562271;74;728;-68
2021/09/21 11:36:41;;;;;;;;;;;22.50;42.60;;;;;;1576621;74;644;-68
2021/09/21 11:38:44;;;;;;;;;;;22.60;42.70;;;;;;1563297;74;1995;-69
2021/09/21 11:40:46;;;;;;;;;;;22.50;42.70;;;;;;1563347;74;1908;-70
2021/09/21 11:42:48;;;;;;;;;;;22.50;42.70;;;;;;1560823;75;1128;-70
2021/09/21 11:44:50;;;;;;;;;;;22.50;42.70;;;;;;1561047;74;759;-68
2021/09/21 11:46:58;;;;;;;;;;;22.50;42.70;;;;;;1551990;74;700;-68
2021/09/21 11:49:01;;;;;;;;;;;22.60;42.60;;;;;;1565848;74;782;-70
2021/09/21 11:51:03;;;;;;;;;;;22.50;42.60;;;;;;1567806;74;1157;-69
2021/09/21 11:53:05;;;;;;;;;;;22.50;42.60;;;;;;1567959;74;727;-69
2021/09/21 11:55:12;;;;;;;;;;;22.50;42.60;;;;;;1559722;74;732;-68
2021/09/21 11:57:13;;;;;;;;;;;22.60;42.60;;;;;;1560074;74;751;-67
2021/09/21 11:59:21;;;;;;;;;;;22.50;42.60;;;;;;1576031;74;1937;-67
2021/09/21 12:01:19;;;;;;;;;;;22.60;42.60;;;;;;1577829;73;1533;-68
2021/09/21 12:03:22;;;;;;;;;;;22.50;42.60;;;;;;1562548;74;788;-71
2021/09/21 12:05:24;;;;;;;;;;;22.60;42.60;;;;;;1554834;74;818;-68
2021/09/21 12:07:26;;;;;;;;;;;22.60;42.70;;;;;;1569143;74;775;-67
2021/09/21 12:09:29;;;;;;;;;;;22.60;42.60;;;;;;1561046;74;745;-68
2021/09/21 12:11:40;;;;;;;;;;;22.60;42.80;;;;;;1561494;74;1142;-68
2021/09/21 12:13:35;;;;;;;;;;;22.60;42.70;;;;;;1562326;74;1123;-69
2021/09/21 12:15:37;;;;;;;;;;;22.60;42.70;;;;;;1562878;74;670;-68
2021/09/21 12:17:42;;;;;;;;;;;22.60;42.70;;;;;;1560866;74;777;-66
2021/09/21 12:19:44;;;;;;;;;;;22.60;42.70;;;;;;1560274;74;1930;-68