Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:27;;;;;;;7.30;5.40;;;;;;;20.45;66.70;98297.19;126278;1092;24399;-82
2021/06/20 00:03:14;;;;;;;7.38;5.85;;;;;;;20.41;66.75;98285.94;126083;1093;22781;-83
2021/06/20 00:05:59;;;;;;;7.48;6.10;;;;;;;20.37;67.10;98284.94;126332;1093;22806;-83
2021/06/20 00:08:27;;;;;;;8.33;6.33;;;;;;;20.32;67.20;98275.95;126170;1093;22762;-82
2021/06/20 00:10:54;;;;;;;10.23;6.33;;;;;;;20.27;67.29;98286.02;126238;1093;24574;-82
2021/06/20 00:13:21;;;;;;;8.85;6.73;;;;;;;20.22;67.75;98275.08;126189;1093;25868;-82
2021/06/20 00:15:50;;;;;;;10.45;6.25;;;;;;;20.17;67.87;98275.20;126191;1093;22786;-82
2021/06/20 00:18:17;;;;;;;8.33;6.00;;;;;;;20.13;68.02;98274.16;126060;1093;22778;-82
2021/06/20 00:20:47;;;;;;;9.68;6.50;;;;;;;20.11;68.17;98276.43;126198;1092;22733;-83
2021/06/20 00:23:15;;;;;;;6.70;6.05;;;;;;;20.05;68.34;98270.20;126263;1093;22732;-83
2021/06/20 00:25:42;;;;;;;7.47;6.40;;;;;;;20.01;68.65;98269.20;126326;1093;22809;-82
2021/06/20 00:28:09;;;;;;;7.83;6.78;;;;;;;19.96;68.95;98265.75;126697;1093;24374;-83
2021/06/20 00:30:36;;;;;;;8.67;6.60;;;;;;;19.91;69.14;98270.24;126584;1093;24552;-83
2021/06/20 00:33:04;;;;;;;7.43;6.60;;;;;;;19.84;69.42;98275.38;126553;1093;22758;-83
2021/06/20 00:35:31;;;;;;;16.50;6.17;;;;;;;19.80;69.45;98268.84;126575;1093;22825;-82
2021/06/20 00:37:58;;;;;;;10.37;6.77;;;;;;;19.77;69.72;98272.23;126468;1093;24844;-83
2021/06/20 00:40:25;;;;;;;6.60;6.00;;;;;;;19.71;70.12;98265.16;126580;1093;22923;-82
2021/06/20 00:42:52;;;;;;;7.50;6.63;;;;;;;19.68;70.00;98263.01;126496;1093;22776;-82
2021/06/20 00:45:21;;;;;;;9.38;7.08;;;;;;;19.64;70.21;98265.58;126613;1093;22809;-83
2021/06/20 00:47:48;;;;;;;8.03;6.80;;;;;;;19.62;70.16;98264.23;126636;1093;22757;-83
2021/06/20 00:50:16;;;;;;;8.43;7.58;;;;;;;19.59;70.67;98264.88;126374;1093;22784;-83
2021/06/20 00:52:43;;;;;;;7.18;6.13;;;;;;;19.56;70.51;98268.24;126522;1092;22807;-83
2021/06/20 00:55:12;;;;;;;9.53;6.80;;;;;;;19.54;70.51;98271.31;126477;1093;26588;-83
2021/06/20 00:57:39;;;;;;;10.15;6.93;;;;;;;19.52;70.67;98268.85;126342;1093;22919;-83
2021/06/20 01:00:11;;;;;;;8.65;6.53;;;;;;;19.50;70.69;98254.54;126494;1093;22744;-82
2021/06/20 01:02:53;;;;;;;7.53;6.48;;;;;;;19.47;70.68;98259.86;126534;1092;27507;-82
2021/06/20 01:05:20;;;;;;;9.60;6.50;;;;;;;19.43;70.85;98245.86;126527;1093;22791;-83
2021/06/20 01:07:51;;;;;;;7.60;6.80;;;;;;;19.42;70.57;98259.97;126373;1093;22815;-83
2021/06/20 01:10:23;;;;;;;8.98;6.78;;;;;;;19.39;70.63;98260.58;126502;1093;22761;-83
2021/06/20 01:12:50;;;;;;;7.48;6.78;;;;;;;19.34;70.98;98259.56;126367;1093;22789;-82
2021/06/20 01:15:31;;;;;;;10.58;7.48;;;;;;;19.31;71.06;98251.08;126346;1091;22793;-82
2021/06/20 01:17:59;;;;;;;7.50;6.70;;;;;;;19.28;71.17;98248.92;126458;1092;22758;-82
2021/06/20 01:20:27;;;;;;;9.70;6.33;;;;;;;19.25;71.16;98242.09;126333;1093;22925;-82
2021/06/20 01:22:54;;;;;;;8.98;6.70;;;;;;;19.21;71.46;98238.31;126436;1093;22769;-82
2021/06/20 01:25:25;;;;;;;8.70;6.98;;;;;;;19.15;71.44;98234.81;126354;1093;22815;-82
2021/06/20 01:27:58;;;;;;;8.50;7.65;;;;;;;19.10;71.78;98234.91;126604;1093;22825;-82
2021/06/20 01:30:28;;;;;;;7.93;7.08;;;;;;;19.07;71.97;98235.55;126364;1093;22794;-82
2021/06/20 01:32:57;;;;;;;9.43;6.80;;;;;;;19.04;71.82;98232.59;126398;1093;22767;-82
2021/06/20 01:35:25;;;;;;;6.60;5.93;;;;;;;19.00;72.13;98226.02;126590;1093;22815;-82
2021/06/20 01:37:53;;;;;;;11.85;6.73;;;;;;;18.97;72.15;98222.75;126607;1092;25877;-82
2021/06/20 01:40:21;;;;;;;10.20;6.78;;;;;;;18.93;72.52;98218.98;126301;1093;25874;-82
2021/06/20 01:42:49;;;;;;;8.55;7.13;;;;;;;18.91;72.63;98218.48;126429;1092;28826;-82
2021/06/20 01:45:19;;;;;;;7.53;6.78;;;;;;;18.88;72.76;98216.32;126516;1093;24603;-82
2021/06/20 01:47:48;;;;;;;8.38;7.48;;;;;;;18.86;72.87;98220.52;126487;1093;22788;-82
2021/06/20 01:50:16;;;;;;;7.90;7.10;;;;;;;18.83;72.75;98232.97;126367;1093;24444;-82
2021/06/20 01:52:44;;;;;;;9.23;7.55;;;;;;;18.78;72.85;98227.52;126518;1093;22781;-82
2021/06/20 01:55:14;;;;;;;8.08;7.25;;;;;;;18.74;72.98;98226.50;126295;1093;24141;-82
2021/06/20 01:57:43;;;;;;;8.33;7.40;;;;;;;18.74;73.25;98234.77;126293;1092;22760;-82
2021/06/20 02:00:13;;;;;;;9.95;7.70;;;;;;;18.73;73.41;98225.69;126471;1092;22807;-82
2021/06/20 02:02:44;;;;;;;9.55;6.95;;;;;;;18.73;73.23;98227.60;126386;1093;23421;-82
2021/06/20 02:05:26;;;;;;;10.23;7.63;;;;;;;18.67;73.41;98218.61;126452;1093;26401;-82
2021/06/20 02:07:53;;;;;;;11.15;7.78;;;;;;;18.68;73.41;98214.74;126542;1092;22886;-82
2021/06/20 02:10:20;;;;;;;10.58;7.18;;;;;;;18.67;73.28;98212.28;126536;1091;22788;-82
2021/06/20 02:12:47;;;;;;;8.30;7.20;;;;;;;18.63;73.11;98208.48;126709;1092;22917;-82
2021/06/20 02:15:16;;;;;;;7.80;7.08;;;;;;;18.59;72.98;98211.02;126420;1093;24271;-82
2021/06/20 02:17:44;;;;;;;8.48;7.40;;;;;;;18.54;73.02;98200.92;126510;1092;27259;-82
2021/06/20 02:20:13;;;;;;;7.90;7.10;;;;;;;18.52;73.16;98200.42;126588;1093;26267;-82
2021/06/20 02:22:42;;;;;;;10.25;7.50;;;;;;;18.47;73.28;98197.75;126422;1093;22784;-82
2021/06/20 02:25:10;;;;;;;;;;;;;;;18.43;73.57;98193.13;126631;1093;24129;-82
2021/06/20 02:27:37;;;;;;;10.63;7.90;;;;;;;18.36;73.76;98202.63;126696;1093;21777;-82
2021/06/20 02:30:06;;;;;;;8.58;7.68;;;;;;;18.31;74.22;98205.47;126513;1092;24425;-82
2021/06/20 02:32:34;;;;;;;8.50;7.07;;;;;;;18.29;73.81;98210.47;126350;1093;26258;-82
2021/06/20 02:35:02;;;;;;;9.63;7.45;;;;;;;18.28;74.42;98219.85;126417;1093;22791;-81
2021/06/20 02:37:29;;;;;;;10.33;8.50;;;;;;;18.26;74.68;98211.06;126327;1093;27367;-81
2021/06/20 02:39:55;;;;;;;9.40;8.10;;;;;;;18.25;74.75;98216.88;126322;1093;22922;-82
2021/06/20 02:42:22;;;;;;;10.13;8.15;;;;;;;18.24;74.90;98223.50;126546;1093;26258;-82
2021/06/20 02:44:50;;;;;;;11.33;8.53;;;;;;;18.22;74.93;98221.06;126362;1091;22922;-82
2021/06/20 02:47:17;;;;;;;11.80;7.35;;;;;;;18.24;75.01;98226.25;126314;1092;22838;-82
2021/06/20 02:49:44;;;;;;;10.30;8.00;;;;;;;18.23;75.11;98230.95;126478;1092;22903;-82
2021/06/20 02:52:13;;;;;;;11.00;8.20;;;;;;;18.24;75.11;98238.13;126258;1093;22770;-82
2021/06/20 02:54:53;;;;;;;12.60;8.40;;;;;;;18.22;74.95;98232.09;126512;1093;22862;-82
2021/06/20 02:57:23;;;;;;;10.23;7.78;;;;;;;18.21;74.85;98228.50;126509;1093;22818;-81
2021/06/20 02:59:54;;;;;;;9.18;7.13;;;;;;;18.21;74.92;98230.45;126537;1092;22784;-81
2021/06/20 03:02:22;;;;;;;10.20;8.08;;;;;;;18.21;75.03;98233.20;126342;1093;22842;-82
2021/06/20 03:04:55;;;;;;;11.03;7.73;;;;;;;18.19;75.48;98227.17;126651;1093;22770;-82
2021/06/20 03:07:23;;;;;;;10.13;9.13;;;;;;;18.20;75.37;98243.41;126412;1093;27627;-81
2021/06/20 03:09:50;;;;;;;9.03;8.13;;;;;;;18.18;76.26;98240.14;126267;1091;27260;-81
2021/06/20 03:12:18;;;;;;;8.30;7.50;;;;;;;18.19;75.79;98244.52;126274;1093;24719;-81
2021/06/20 03:14:47;;;;;;;9.33;8.08;;;;;;;18.19;75.83;98251.98;126422;1093;22785;-82
2021/06/20 03:17:14;;;;;;;10.63;8.65;;;;;;;18.15;75.92;98243.50;126702;1092;22781;-81
2021/06/20 03:19:44;;;;;;;11.05;8.93;;;;;;;18.14;76.27;98246.55;126638;1092;22794;-82
2021/06/20 03:22:12;;;;;;;10.00;8.30;;;;;;;18.15;76.21;98250.92;126386;1093;22786;-82
2021/06/20 03:24:45;;;;;;;9.08;7.50;;;;;;;18.14;76.48;98241.84;126512;1092;22843;-82
2021/06/20 03:27:12;;;;;;;10.33;7.50;;;;;;;18.18;76.25;98237.39;126564;1092;22927;-81
2021/06/20 03:29:39;;;;;;;13.23;8.08;;;;;;;18.21;76.30;98234.01;126579;1092;22768;-82
2021/06/20 03:32:07;;;;;;;10.60;8.30;;;;;;;18.23;76.40;98232.91;126564;1093;24399;-82
2021/06/20 03:34:34;;;;;;;11.70;9.10;;;;;;;18.24;76.36;98229.85;126445;1093;22809;-82
2021/06/20 03:37:03;;;;;;;12.18;8.43;;;;;;;18.24;76.17;98237.28;126508;1093;25867;-82
2021/06/20 03:39:30;;;;;;;14.30;8.20;;;;;;;18.24;76.60;98235.36;126548;1093;22912;-81
2021/06/20 03:41:57;;;;;;;12.70;9.07;;;;;;;18.23;76.58;98230.15;126509;1092;23288;-82
2021/06/20 03:44:24;;;;;;;11.75;8.50;;;;;;;18.20;76.70;98226.04;126606;1092;23578;-81
2021/06/20 03:46:51;;;;;;;10.60;9.00;;;;;;;18.16;76.92;98228.58;126554;1093;25853;-81
2021/06/20 03:49:18;;;;;;;10.53;9.23;;;;;;;18.15;77.16;98231.63;126531;1092;26325;-82
2021/06/20 03:51:45;;;;;;;11.70;8.68;;;;;;;18.19;76.91;98233.50;126523;1093;22816;-81
2021/06/20 03:54:12;;;;;;;9.65;8.58;;;;;;;18.23;77.23;98233.72;126457;1092;22922;-81
2021/06/20 03:56:39;;;;;;;11.83;8.43;;;;;;;18.29;76.95;98237.20;126487;1092;22808;-81
2021/06/20 03:59:09;;;;;;;10.03;8.98;;;;;;;18.30;77.14;98236.90;126514;1093;23382;-81
2021/06/20 04:01:36;;;;;;;9.55;8.63;;;;;;;18.33;76.89;98235.50;126420;1093;22760;-81
2021/06/20 04:04:04;;;;;;;10.58;9.38;;;;;;;18.34;76.91;98232.44;126495;1092;22759;-81
2021/06/20 04:06:31;;;;;;;13.03;9.50;;;;;;;18.37;76.95;98229.06;126455;1093;22815;-81
2021/06/20 04:08:57;;;;;;;9.63;8.58;;;;;;;18.44;76.96;98236.95;126616;1092;27644;-82
2021/06/20 04:11:26;;;;;;;10.50;8.10;;;;;;;18.50;77.12;98226.64;126537;1093;22763;-81
2021/06/20 04:13:53;;;;;;;10.95;8.25;;;;;;;18.54;76.96;98217.47;126468;1093;25969;-81
2021/06/20 04:16:20;;;;;;;12.17;9.53;;;;;;;18.59;76.96;98219.30;126538;1093;26248;-81
2021/06/20 04:18:47;;;;;;;14.63;9.65;;;;;;;18.60;77.04;98215.44;126514;1093;25976;-81
2021/06/20 04:21:14;;;;;;;10.88;9.65;;;;;;;18.63;77.03;98213.99;126505;1093;22810;-82
2021/06/20 04:23:41;;;;;;;10.78;9.00;;;;;;;18.66;77.07;98214.23;126529;1093;22761;-82
2021/06/20 04:26:08;;;;;;;12.58;9.80;;;;;;;18.72;77.20;98218.52;126319;1093;27188;-81
2021/06/20 04:28:49;;;;;;;13.15;9.65;;;;;;;18.76;77.04;98210.45;126199;1093;26241;-81
2021/06/20 04:31:31;;;;;;;11.90;9.30;;;;;;;18.83;77.30;98218.36;126214;1093;22764;-81
2021/06/20 04:33:58;;;;;;;10.28;9.33;;;;;;;18.87;77.21;98227.66;126165;1093;22793;-81
2021/06/20 04:36:25;;;;;;;13.30;9.80;;;;;;;18.90;77.10;98227.05;126167;1093;22742;-81
2021/06/20 04:38:51;;;;;;;11.30;9.45;;;;;;;18.94;77.14;98228.07;126204;1093;22773;-81
2021/06/20 04:41:20;;;;;;;10.08;8.53;;;;;;;18.99;77.30;98225.21;126168;1093;24558;-81
2021/06/20 04:46:24;;;;;;;11.65;9.70;;;;;;;19.04;76.98;98218.78;126237;1093;24447;-81
2021/06/20 04:48:52;;;;;;;11.13;9.93;;;;;;;19.05;77.04;98224.00;126097;1093;24462;-81
2021/06/20 04:51:19;;;;;;;12.55;9.48;;;;;;;19.09;77.20;98216.73;126352;1092;25842;-81
2021/06/20 04:53:46;;;;;;;11.20;8.58;;;;;;;19.13;77.14;98226.03;126279;1092;22805;-81
2021/06/20 04:56:13;;;;;;;11.43;9.18;;;;;;;19.20;77.18;98222.05;126272;1093;22769;-81
2021/06/20 04:58:41;;;;;;;11.03;9.05;;;;;;;19.25;76.83;98221.95;126236;1093;24282;-81
2021/06/20 05:01:08;;;;;;;11.95;9.45;;;;;;;19.27;76.66;98219.70;126309;1092;23045;-81
2021/06/20 05:03:36;;;;;;;10.18;9.18;;;;;;;19.26;76.89;98205.05;126145;1093;22769;-81
2021/06/20 05:06:03;;;;;;;14.03;9.53;;;;;;;19.28;76.87;98204.75;126169;1093;22751;-81
2021/06/20 05:08:30;;;;;;;9.18;8.20;;;;;;;19.33;76.83;98205.45;126185;1093;22776;-81
2021/06/20 05:10:57;;;;;;;11.45;8.50;;;;;;;19.40;77.01;98198.70;126179;1093;22759;-81
2021/06/20 05:13:24;;;;;;;10.53;9.03;;;;;;;19.45;76.92;98202.17;126232;1091;22760;-81
2021/06/20 05:15:51;;;;;;;10.18;9.18;;;;;;;19.52;76.81;98199.80;126233;1093;22838;-81
2021/06/20 05:18:17;;;;;;;10.28;8.95;;;;;;;19.60;76.67;98189.14;126219;1092;22840;-81
2021/06/20 05:20:44;;;;;;;10.85;8.30;;;;;;;19.69;76.66;98195.59;126307;1093;22815;-81
2021/06/20 05:23:12;;;;;;;9.40;8.37;;;;;;;19.76;76.46;98189.64;126193;1093;24610;-81
2021/06/20 05:25:39;;;;;;;12.00;9.03;;;;;;;19.83;76.28;98190.02;126245;1093;22916;-81
2021/06/20 05:28:06;;;;;;;13.93;9.40;;;;;;;19.86;76.04;98198.50;126192;1093;22787;-81
2021/06/20 05:30:33;;;;;;;12.20;8.68;;;;;;;19.91;76.08;98201.15;126206;1093;22941;-81
2021/06/20 05:33:00;;;;;;;12.67;8.90;;;;;;;19.96;75.89;98200.22;126173;1093;22861;-81
2021/06/20 05:35:28;;;;;;;11.35;8.20;;;;;;;19.99;75.58;98199.60;126191;1093;22919;-81
2021/06/20 05:37:55;;;;;;;11.35;8.08;;;;;;;20.04;75.56;98198.64;126206;1093;22781;-81
2021/06/20 05:40:22;;;;;;;10.28;7.80;;;;;;;20.10;75.37;98198.20;126169;1093;23733;-81
2021/06/20 05:42:49;;;;;;;9.63;7.20;;;;;;;20.16;75.33;98198.89;126593;1093;26239;-81
2021/06/20 05:45:16;;;;;;;10.33;7.95;;;;;;;20.21;74.81;98197.96;126495;1093;26334;-81
2021/06/20 05:47:43;;;;;;;10.40;8.30;;;;;;;20.28;74.55;98187.27;126486;1092;27179;-82
2021/06/20 05:50:10;;;;;;;8.48;7.55;;;;;;;20.34;74.63;98191.52;126485;1093;22751;-82
2021/06/20 05:52:38;;;;;;;8.43;7.53;;;;;;;20.40;74.58;98197.77;126498;1092;24559;-82
2021/06/20 05:55:08;;;;;;;10.28;7.95;;;;;;;20.47;74.34;98203.66;126544;1093;22773;-82
2021/06/20 05:57:36;;;;;;;9.28;7.90;;;;;;;20.56;74.27;98212.02;126574;1091;22781;-82
2021/06/20 06:00:06;;;;;;;9.15;8.25;;;;;;;20.62;73.81;98217.11;126578;1093;22912;-82
2021/06/20 06:02:39;;;;;;;10.18;7.30;;;;;;;20.68;73.15;98217.78;126566;1092;25864;-82
2021/06/20 06:05:09;;;;;;;8.50;7.13;;;;;;;20.72;72.64;98224.33;126513;1093;22772;-82
2021/06/20 06:07:37;;;;;;;7.50;6.63;;;;;;;20.79;72.49;98229.42;126502;1091;22872;-82
2021/06/20 06:10:06;;;;;;;7.37;6.67;;;;;;;20.85;72.35;98228.14;126679;1093;22761;-82
2021/06/20 06:12:33;;;;;;;7.90;7.03;;;;;;;20.93;71.84;98229.30;126394;1092;22736;-81
2021/06/20 06:15:00;;;;;;;7.35;6.50;;;;;;;20.97;71.61;98225.58;126104;1093;22745;-82
2021/06/20 06:17:27;;;;;;;9.88;7.30;;;;;;;21.02;71.03;98224.64;126095;1093;22781;-82
2021/06/20 06:19:54;;;;;;;11.88;6.50;;;;;;;21.08;71.03;98223.34;126047;1093;22883;-82
2021/06/20 06:22:23;;;;;;;8.43;6.60;;;;;;;21.16;71.01;98227.27;126206;1093;22769;-82
2021/06/20 06:24:49;;;;;;;;;;;;;;;21.23;70.73;98222.11;126245;1093;22790;-82
2021/06/20 06:27:17;;;;;;;7.73;6.70;;;;;;;21.30;70.81;98216.08;126201;1093;21508;-82
2021/06/20 06:29:44;;;;;;;8.08;6.75;;;;;;;21.41;71.20;98222.97;126263;1092;25836;-82
2021/06/20 06:32:11;;;;;;;8.03;6.80;;;;;;;21.50;70.41;98225.79;126002;1093;26251;-82
2021/06/20 06:34:39;;;;;;;8.20;7.20;;;;;;;21.58;70.04;98222.20;126202;1093;25986;-82
2021/06/20 06:37:06;;;;;;;7.63;6.83;;;;;;;21.64;69.95;98229.23;126156;1093;22766;-82
2021/06/20 06:39:34;;;;;;;7.80;7.00;;;;;;;21.73;69.97;98230.05;126205;1093;23689;-82
2021/06/20 06:42:02;;;;;;;9.48;6.18;;;;;;;21.83;69.64;98233.64;126174;1093;22791;-82
2021/06/20 06:44:43;;;;;;;7.48;6.78;;;;;;;21.94;69.37;98230.23;126018;1093;26284;-82
2021/06/20 06:47:13;;;;;;;8.18;6.60;;;;;;;22.02;68.69;98223.05;126290;1091;26098;-82
2021/06/20 06:49:40;;;;;;;8.93;6.83;;;;;;;22.08;67.84;98232.85;126200;1093;22788;-82
2021/06/20 06:52:06;;;;;;;10.08;6.65;;;;;;;22.15;67.83;98241.50;126238;1093;22794;-82
2021/06/20 06:54:33;;;;;;;7.08;6.35;;;;;;;22.21;67.53;98233.02;126756;1092;22997;-82
2021/06/20 06:57:08;;;;;;;7.05;6.35;;;;;;;22.29;66.80;98234.97;126776;1092;22768;-82
2021/06/20 06:59:39;;;;;;;10.40;6.00;;;;;;;22.36;66.74;98240.84;126706;1093;22769;-82
2021/06/20 07:02:06;;;;;;;10.23;6.45;;;;;;;22.42;66.76;98233.99;126510;1092;22758;-82
2021/06/20 07:04:33;;;;;;;6.73;6.00;;;;;;;22.49;66.57;98236.27;126732;1092;24459;-82
2021/06/20 07:07:00;;;;;;;6.95;6.20;;;;;;;22.54;67.12;98228.58;126691;1092;22769;-82
2021/06/20 07:09:27;;;;;;;6.55;5.68;;;;;;;22.66;66.25;98235.41;126643;1093;22765;-83
2021/06/20 07:11:53;;;;;;;6.55;5.80;;;;;;;22.79;65.90;98223.30;126506;1092;22797;-83
2021/06/20 07:14:20;;;;;;;6.95;5.95;;;;;;;22.90;65.39;98232.88;126663;1093;22820;-83
2021/06/20 07:16:47;;;;;;;6.28;5.65;;;;;;;23.00;64.83;98226.16;126683;1093;26337;-82
2021/06/20 07:19:14;;;;;;;7.80;5.90;;;;;;;23.11;64.27;98232.19;126816;1092;22835;-82
2021/06/20 07:21:41;;;;;;;6.83;5.88;;;;;;;23.22;64.03;98225.09;126639;1093;24592;-83
2021/06/20 07:24:08;;;;;;;7.38;5.20;;;;;;;23.31;63.95;98220.30;126433;1093;24151;-82
2021/06/20 07:26:35;;;;;;;8.10;6.00;;;;;;;23.43;64.10;98222.38;126117;1092;24280;-82
2021/06/20 07:29:03;;;;;;;7.35;5.60;;;;;;;23.54;63.82;98219.21;126230;1092;22761;-82
2021/06/20 07:31:30;;;;;;;6.83;5.13;;;;;;;23.63;63.45;98209.64;126235;1093;25999;-82
2021/06/20 07:33:57;;;;;;;6.95;6.00;;;;;;;23.75;63.04;98213.67;126163;1093;22788;-82
2021/06/20 07:36:24;;;;;;;10.05;5.38;;;;;;;23.83;61.55;98205.30;126075;1093;25973;-82
2021/06/20 07:38:50;;;;;;;5.57;5.07;;;;;;;23.94;61.21;98200.14;126176;1093;22819;-82
2021/06/20 07:41:18;;;;;;;6.13;5.28;;;;;;;24.06;60.60;98200.20;126205;1092;26243;-82
2021/06/20 07:43:44;;;;;;;5.35;4.85;;;;;;;24.17;60.11;98203.38;126202;1093;25871;-82
2021/06/20 07:46:11;;;;;;;6.15;5.53;;;;;;;24.29;60.28;98199.00;126172;1092;22982;-82
2021/06/20 07:48:38;;;;;;;5.03;4.40;;;;;;;24.39;58.82;98201.36;126104;1093;24425;-82
2021/06/20 07:51:20;;;;;;;7.68;5.48;;;;;;;24.51;58.68;98200.59;126180;1093;22760;-82
2021/06/20 07:53:46;;;;;;;6.73;5.70;;;;;;;24.62;58.58;98193.45;126171;1093;22761;-82
2021/06/20 07:56:13;;;;;;;6.00;5.40;;;;;;;24.72;58.68;98189.39;126073;1093;22760;-82
2021/06/20 07:58:40;;;;;;;6.10;5.55;;;;;;;24.85;58.89;98188.27;126253;1093;22805;-82
2021/06/20 08:01:07;;;;;;;7.28;5.35;;;;;;;24.97;58.24;98195.83;126236;1093;22771;-82
2021/06/20 08:03:34;;;;;;;5.45;4.95;;;;;;;25.11;57.71;98203.86;126180;1093;22802;-82
2021/06/20 08:06:01;;;;;;;5.93;5.30;;;;;;;25.26;57.79;98202.36;126207;1093;26280;-83
2021/06/20 08:08:28;;;;;;;8.10;5.08;;;;;;;25.39;57.01;98201.18;126142;1093;24134;-82
2021/06/20 08:10:56;;;;;;;6.10;5.50;;;;;;;25.51;56.93;98203.95;126284;1092;26282;-83
2021/06/20 08:13:23;;;;;;;;;;;;;;;25.58;55.69;98200.58;126536;1093;27364;-82
2021/06/20 08:15:50;;;;;;;7.18;5.10;;;;;;;25.68;55.73;98196.52;126155;1092;21470;-82
2021/06/20 08:18:31;;;;;;;6.63;5.50;;;;;;;25.81;55.75;98189.73;126200;1093;22753;-83
2021/06/20 08:21:00;;;;;;;7.67;5.03;;;;;;;25.94;55.40;98196.94;126179;1093;26274;-82
2021/06/20 08:23:26;;;;;;;6.13;5.33;;;;;;;26.08;55.31;98192.92;126248;1092;25868;-82
2021/06/20 08:25:53;;;;;;;7.03;5.25;;;;;;;26.22;54.42;98198.11;126281;1093;28533;-83
2021/06/20 08:28:22;;;;;;;5.50;5.00;;;;;;;26.35;54.31;98191.31;126171;1093;22929;-83
2021/06/20 08:30:49;;;;;;;7.35;5.28;;;;;;;26.45;53.49;98187.98;126286;1093;22781;-83
2021/06/20 08:33:16;;;;;;;5.58;4.80;;;;;;;26.55;53.66;98180.27;126062;1093;22912;-83
2021/06/20 08:35:44;;;;;;;5.65;5.05;;;;;;;26.65;53.53;98180.58;126141;1093;22751;-83
2021/06/20 08:38:10;;;;;;;5.30;4.83;;;;;;;26.76;52.45;98192.03;126146;1093;24552;-83
2021/06/20 08:40:39;;;;;;;5.35;4.88;;;;;;;26.85;51.75;98183.48;126169;1093;22761;-83
2021/06/20 08:43:06;;;;;;;6.00;5.10;;;;;;;27.00;52.24;98193.02;126016;1093;22809;-83
2021/06/20 08:45:32;;;;;;;7.93;7.20;;;;;;;27.12;50.83;98192.13;126188;1093;22788;-83
2021/06/20 08:48:00;;;;;;;8.90;8.00;;;;;;;27.24;51.23;98181.64;126141;1093;22761;-83
2021/06/20 08:50:27;;;;;;;9.65;8.13;;;;;;;27.41;51.20;98174.06;126194;1093;27482;-83
2021/06/20 08:52:56;;;;;;;14.38;12.28;;;;;;;27.55;50.88;98182.81;126031;1093;22911;-83
2021/06/20 08:55:23;;;;;;;11.68;10.30;;;;;;;27.70;49.55;98181.13;126010;1093;22788;-83
2021/06/20 08:57:59;;;;;;;8.50;7.63;;;;;;;27.82;48.59;98171.80;126207;1093;26279;-83
2021/06/20 09:00:27;;;;;;;8.45;6.35;;;;;;;27.94;49.06;98168.89;126171;1093;22777;-83
2021/06/20 09:03:01;;;;;;;6.90;5.68;;;;;;;28.02;47.80;98169.84;126207;1093;22758;-83
2021/06/20 09:05:31;;;;;;;5.67;5.10;;;;;;;28.10;46.90;98163.22;126211;1093;22757;-83
2021/06/20 09:08:00;;;;;;;6.93;5.53;;;;;;;28.20;47.70;98159.80;126023;1093;22935;-83
2021/06/20 09:10:29;;;;;;;7.13;5.83;;;;;;;28.31;47.26;98165.60;126331;1093;22719;-82
2021/06/20 09:13:12;;;;;;;6.73;5.20;;;;;;;28.41;46.31;98158.59;126282;1092;22784;-83
2021/06/20 09:16:05;;;;;;;5.97;4.70;;;;;;;28.55;46.97;98163.70;126290;1092;22925;-83
2021/06/20 09:18:35;;;;;;;5.05;4.18;;;;;;;28.70;45.80;98159.98;126400;1093;26236;-84
2021/06/20 09:21:11;;;;;;;4.33;3.95;;;;;;;28.85;46.22;98161.02;126284;1093;22815;-83
2021/06/20 09:23:41;;;;;;;4.35;3.68;;;;;;;28.99;46.24;98163.26;126047;1093;22771;-83
2021/06/20 09:26:09;;;;;;;4.80;4.38;;;;;;;29.16;45.86;98167.55;126613;1093;25973;-83
2021/06/20 09:28:36;;;;;;;4.38;3.98;;;;;;;29.31;44.99;98169.41;127081;1093;22826;-83
2021/06/20 09:31:06;;;;;;;4.73;4.23;;;;;;;29.52;44.25;98170.92;126670;1093;22836;-83
2021/06/20 09:33:36;;;;;;;4.60;4.20;;;;;;;29.59;42.95;98173.83;126548;1093;23221;-83
2021/06/20 09:36:04;;;;;;;4.78;3.40;;;;;;;29.64;43.38;98169.86;126735;1092;23193;-83
2021/06/20 09:38:35;;;;;;;4.60;4.00;;;;;;;29.69;43.26;98166.73;126621;1092;27369;-83
2021/06/20 09:41:07;;;;;;;3.93;3.60;;;;;;;29.82;42.84;98167.33;126536;1092;24406;-83
2021/06/20 09:43:50;;;;;;;3.28;3.08;;;;;;;29.91;41.28;98163.05;126436;1092;22859;-83
2021/06/20 09:46:24;;;;;;;3.63;3.25;;;;;;;29.97;41.50;98163.52;126410;1093;22851;-83
2021/06/20 09:48:54;;;;;;;4.10;3.20;;;;;;;30.06;40.58;98157.61;126328;1093;22945;-83
2021/06/20 09:51:38;;;;;;;5.00;3.10;;;;;;;30.17;41.44;98161.34;126475;1092;22757;-84
2021/06/20 09:54:11;;;;;;;3.30;2.93;;;;;;;30.27;39.91;98160.67;126506;1093;25840;-84
2021/06/20 09:56:41;;;;;;;3.65;3.28;;;;;;;30.35;40.13;98147.55;126573;1093;22764;-83
2021/06/20 09:59:10;;;;;;;4.35;2.80;;;;;;;30.45;40.40;98137.61;126347;1093;22771;-84
2021/06/20 10:01:38;;;;;;;2.95;2.75;;;;;;;30.53;39.68;98138.48;126747;1092;22793;-84
2021/06/20 10:04:06;;;;;;;5.20;2.90;;;;;;;30.66;40.06;98135.00;126485;1093;22773;-84
2021/06/20 10:06:33;;;;;;;;;;;;;;;30.82;39.31;98119.88;126683;1093;22765;-83
2021/06/20 10:09:01;;;;;;;5.50;2.97;;;;;;;30.91;38.56;98123.16;126599;1093;24308;-83
2021/06/20 10:11:28;;;;;;;5.33;2.83;;;;;;;30.94;37.86;98113.19;126669;1092;22751;-84
2021/06/20 10:13:55;;;;;;;3.50;3.20;;;;;;;31.03;38.14;98117.27;126577;1093;27150;-84
2021/06/20 10:16:32;;;;;;;6.38;3.10;;;;;;;31.10;38.11;98115.72;126676;1092;22867;-83
2021/06/20 10:19:12;;;;;;;4.13;3.18;;;;;;;31.23;38.31;98117.83;126776;1092;25848;-84
2021/06/20 10:21:42;;;;;;;3.28;3.08;;;;;;;31.43;39.10;98106.29;126531;1093;26252;-84
2021/06/20 10:24:16;;;;;;;3.58;3.20;;;;;;;31.56;37.70;98103.97;126688;1093;22870;-83
2021/06/20 10:26:53;;;;;;;4.30;2.95;;;;;;;31.68;37.38;98103.63;126243;1093;25864;-83
2021/06/20 10:29:23;;;;;;;2.58;2.48;;;;;;;31.79;36.23;98107.28;126237;1093;22941;-83
2021/06/20 10:31:51;;;;;;;3.10;2.65;;;;;;;31.90;35.73;98103.70;126116;1093;22893;-83
2021/06/20 10:34:32;;;;;;;6.25;3.10;;;;;;;31.94;35.32;98112.97;126070;1093;25954;-83
2021/06/20 10:37:05;;;;;;;3.28;2.78;;;;;;;32.03;35.60;98113.39;126275;1092;22767;-83
2021/06/20 10:39:33;;;;;;;2.78;2.58;;;;;;;32.13;36.30;98109.84;126241;1093;22891;-83
2021/06/20 10:42:09;;;;;;;4.60;3.30;;;;;;;32.21;36.15;98118.31;126285;1093;26242;-83
2021/06/20 10:45:03;;;;;;;3.53;2.85;;;;;;;32.25;34.20;98111.48;126421;1093;22767;-83
2021/06/20 10:47:33;;;;;;;4.10;2.60;;;;;;;32.30;34.81;98113.13;126192;1093;22808;-83
2021/06/20 10:50:06;;;;;;;4.13;2.60;;;;;;;32.31;34.88;98115.52;126272;1093;22794;-83
2021/06/20 10:52:34;;;;;;;7.13;3.35;;;;;;;32.32;34.71;98105.87;126555;1092;22800;-83
2021/06/20 10:55:06;;;;;;;4.38;2.78;;;;;;;32.42;34.90;98115.56;126526;1093;22799;-83
2021/06/20 10:57:51;;;;;;;3.00;2.80;;;;;;;32.53;34.95;98113.55;126355;1093;22812;-83
2021/06/20 11:00:32;;;;;;;2.95;2.63;;;;;;;32.67;33.78;98112.80;126396;1093;26127;-83
2021/06/20 11:03:22;;;;;;;7.53;2.90;;;;;;;32.80;35.23;98104.73;126410;1092;22922;-83
2021/06/20 11:05:51;;;;;;;3.75;2.98;;;;;;;32.90;33.30;98098.30;126564;1093;22957;-82
2021/06/20 11:08:37;;;;;;;2.80;2.60;;;;;;;32.93;33.49;98096.66;126404;1092;24447;-84
2021/06/20 11:11:25;;;;;;;3.03;2.83;;;;;;;32.93;33.20;98093.84;126390;1093;22858;-83
2021/06/20 11:13:55;;;;;;;3.70;3.03;;;;;;;33.01;33.62;98100.30;126488;1093;22764;-83
2021/06/20 11:16:40;;;;;;;3.75;3.00;;;;;;;33.14;34.11;98093.05;126454;1092;22825;-83
2021/06/20 11:19:10;;;;;;;6.53;3.10;;;;;;;33.29;32.41;98100.28;126514;1092;24438;-83
2021/06/20 11:21:57;;;;;;;3.23;2.93;;;;;;;33.34;32.74;98103.90;126554;1093;27179;-84
2021/06/20 11:24:28;;;;;;;3.20;2.78;;;;;;;33.35;30.71;98099.88;126512;1093;22938;-83
2021/06/20 11:27:03;;;;;;;5.13;2.80;;;;;;;33.32;30.60;98090.19;126612;1093;22789;-83
2021/06/20 11:29:47;;;;;;;3.30;2.75;;;;;;;33.37;31.55;98086.95;126583;1092;24399;-84
2021/06/20 11:32:21;;;;;;;3.28;2.98;;;;;;;33.49;31.45;98065.95;126638;1093;26273;-85
2021/06/20 11:35:16;;;;;;;2.85;2.60;;;;;;;33.67;32.28;98071.56;126584;1093;22888;-85
2021/06/20 11:37:55;;;;;;;4.08;2.70;;;;;;;33.80;31.44;98075.55;126333;1093;23361;-84