Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:31;;;;;;;;;;;;;;;13.76;68.85;101190.72;1056575;28;593;-67
2023/03/27 00:01:21;;;;;;;;;;;;;;;13.79;68.65;101186.97;1056581;28;1056;-67
2023/03/27 00:02:12;;;;;;;;;;;;;;;13.79;69.03;101195.00;1056731;28;792;-66
2023/03/27 00:03:03;;;;;;;;;;;;;;;13.81;69.53;101198.38;1055768;28;905;-68
2023/03/27 00:03:54;;;;;;;;;;;;;;;13.81;69.32;101187.66;1053530;28;1151;-68
2023/03/27 00:04:44;;;;;;;;;;;;;;;13.77;68.74;101191.56;1055262;28;1384;-67
2023/03/27 00:05:35;;;;;;;;;;;;;;;13.80;68.94;101200.22;1056069;28;1401;-68
2023/03/27 00:06:26;;;;;;;;;;;;;;;13.83;68.73;101196.47;1055807;28;1404;-68
2023/03/27 00:07:18;;;;;;;;;;;;;;;13.81;69.02;101199.25;1056353;28;680;-68
2023/03/27 00:08:09;;;;;;;;;;;;;;;13.78;68.97;101199.50;1053812;28;681;-68
2023/03/27 00:09:01;;;;;;;;;;;;;;;13.76;69.42;101195.22;1053470;28;696;-67
2023/03/27 00:09:52;;;;;;;;;;;;;;;13.77;69.49;101207.63;1052562;28;891;-67
2023/03/27 00:10:42;;;;;;;;;;;;;;;13.78;68.91;101204.00;1056140;28;1394;-68
2023/03/27 00:11:33;;;;;;;;;;;;;;;13.78;68.83;101204.00;1054680;28;1396;-67
2023/03/27 00:12:23;;;;;;;;;;;;;;;13.75;69.27;101204.22;1055174;28;614;-67
2023/03/27 00:13:13;;;;;;;;;;;;;;;13.77;69.24;101196.94;1055932;28;1403;-68
2023/03/27 00:14:04;;;;;;;;;;;;;;;13.74;69.68;101198.00;1054174;28;685;-68
2023/03/27 00:14:54;;;;;;;;;;;;;;;13.74;69.78;101202.50;1052434;28;629;-68
2023/03/27 00:15:45;;;;;;;;;;;;;;;13.71;69.43;101211.59;1052545;28;709;-68
2023/03/27 00:16:36;;;;;;;;;;;;;;;13.73;69.29;101211.50;1053352;28;535;-68
2023/03/27 00:17:26;;;;;;;;;;;;;;;13.75;69.29;101209.56;1054645;27;1202;-68
2023/03/27 00:18:16;;;;;;;;;;;;;;;13.73;68.96;101211.50;1059442;27;1502;-68
2023/03/27 00:19:07;;;;;;;;;;;;;;;13.76;69.00;101217.50;1059110;27;1376;-68
2023/03/27 00:19:58;;;;;;;;;;;;;;;13.77;69.49;101216.53;1056569;28;1947;-68
2023/03/27 00:20:48;;;;;;;;;;;;;;;13.79;69.10;101221.78;1055882;28;1393;-68
2023/03/27 00:21:39;;;;;;;;;;;;;;;13.79;69.65;101222.59;1055468;28;1454;-68
2023/03/27 00:22:29;;;;;;;;;;;;;;;13.79;68.98;101219.09;1052558;28;1522;-67
2023/03/27 00:23:21;;;;;;;;;;;;;;;13.76;69.58;101222.00;1054101;28;1329;-68
2023/03/27 00:24:11;;;;;;;;;;;;;;;13.76;69.21;101219.31;1054739;27;1323;-68
2023/03/27 00:25:02;;;;;;;;;;;;;;;13.76;69.59;101225.53;1055967;28;1486;-68
2023/03/27 00:25:52;;;;;;;;;;;;;;;13.74;69.47;101226.59;1057000;28;634;-67
2023/03/27 00:26:43;;;;;;;;;;;;;;;13.76;69.24;101233.56;1054908;28;684;-68
2023/03/27 00:27:33;;;;;;;;;;;;;;;13.74;69.84;101235.50;1056718;27;1396;-68
2023/03/27 00:28:26;;;;;;;;;;;;;;;13.75;69.07;101231.00;1053869;28;828;-69
2023/03/27 00:29:17;;;;;;;;;;;;;;;13.76;69.00;101232.72;1057319;28;924;-68
2023/03/27 00:30:07;;;;;;;;;;;;;;;13.73;69.29;101232.94;1054809;28;1397;-71
2023/03/27 00:30:58;;;;;;;;;;;;;;;13.72;69.07;101236.56;1056518;28;1205;-69
2023/03/27 00:31:48;;;;;;;;;;;;;;;13.74;69.86;101235.50;1057292;27;1420;-68
2023/03/27 00:32:38;;;;;;;;;;;;;;;13.74;68.90;101234.63;1052596;28;1301;-68
2023/03/27 00:33:29;;;;;;;;;;;;;;;13.74;68.97;101231.97;1052570;28;641;-68
2023/03/27 00:34:19;;;;;;;;;;;;;;;13.74;69.08;101237.31;1053898;27;1510;-68
2023/03/27 00:35:11;;;;;;;;;;;;;;;13.75;69.46;101236.34;1052427;28;1386;-69
2023/03/27 00:36:01;;;;;;;;;;;;;;;13.73;69.42;101239.13;1057660;28;916;-68
2023/03/27 00:36:52;;;;;;;;;;;;;;;13.72;69.43;101241.94;1052921;28;684;-68
2023/03/27 00:37:42;;;;;;;;;;;;;;;13.70;69.52;101244.72;1054575;28;1269;-68
2023/03/27 00:38:33;;;;;;;;;;;;;;;13.71;69.71;101243.75;1052997;28;1471;-69
2023/03/27 00:39:23;;;;;;;;;;;;;;;13.71;68.88;101242.88;1055990;28;1282;-68
2023/03/27 00:40:17;;;;;;;;;;;;;;;13.69;69.16;101248.34;1055047;28;1456;-69
2023/03/27 00:41:07;;;;;;;;;;;;;;;13.68;69.11;101240.44;1055378;28;1424;-68
2023/03/27 00:41:57;;;;;;;;;;;;;;;13.70;69.13;101249.22;1056337;28;1330;-69
2023/03/27 00:42:48;;;;;;;;;;;;;;;13.70;69.79;101254.56;1055895;28;1470;-69
2023/03/27 00:43:41;;;;;;;;;;;;;;;13.71;69.03;101251.78;1052960;28;1415;-69
2023/03/27 00:44:34;;;;;;;;;;;;;;;13.71;68.86;101256.28;1053804;28;1293;-68
2023/03/27 00:45:25;;;;;;;;;;;;;;;13.69;69.26;101264.41;1055681;27;1548;-68
2023/03/27 00:46:15;;;;;;;;;;;;;;;13.70;68.90;101265.28;1054771;28;980;-68
2023/03/27 00:47:08;;;;;;;;;;;;;;;13.71;69.18;101265.16;1055343;28;1531;-67
2023/03/27 00:47:58;;;;;;;;;;;;;;;13.68;69.61;101268.06;1055125;28;1428;-68
2023/03/27 00:48:49;;;;;;;;;;;;;;;13.70;69.87;101270.63;1055268;28;1490;-67
2023/03/27 00:49:39;;;;;;;;;;;;;;;13.70;69.42;101259.91;1054092;27;1230;-67
2023/03/27 00:50:30;;;;;;;;;;;;;;;13.68;69.22;101269.88;1056182;28;1556;-67
2023/03/27 00:51:21;;;;;;;;;;;;;;;13.68;69.11;101270.75;1055186;28;1258;-69
2023/03/27 00:52:12;;;;;;;;;;;;;;;13.70;69.05;101267.97;1055339;28;1523;-67
2023/03/27 00:53:03;;;;;;;;;;;;;;;13.67;69.15;101273.53;1053586;27;1428;-66
2023/03/27 00:53:53;;;;;;;;;;;;;;;13.67;69.41;101274.38;1053685;27;1212;-67
2023/03/27 00:54:44;;;;;;;;;;;;;;;13.67;69.25;101278.88;1057113;28;1530;-67
2023/03/27 00:55:35;;;;;;;;;;;;;;;13.65;69.29;101283.50;1053129;28;1278;-67
2023/03/27 00:56:25;;;;;;;;;;;;;;;13.63;69.14;101275.56;1056001;28;1426;-67
2023/03/27 00:57:17;;;;;;;;;;;;;;;13.64;69.58;101282.63;1055601;27;1236;-67
2023/03/27 00:58:08;;;;;;;;;;;;;;;13.63;69.54;101278.25;1055849;28;1139;-67
2023/03/27 00:58:59;;;;;;;;;;;;;;;13.66;69.73;101279.84;1056647;28;654;-67
2023/03/27 00:59:49;;;;;;;;;;;;;;;13.67;68.95;101281.56;1055981;27;1870;-67
2023/03/27 01:00:39;;;;;;;;;;;;;;;13.65;69.11;101281.66;1054906;28;1472;-67
2023/03/27 01:01:30;;;;;;;;;;;;;;;13.64;69.81;101282.63;1053054;28;1267;-68
2023/03/27 01:02:21;;;;;;;;;;;;;;;13.65;69.52;101279.00;1051270;28;1354;-68
2023/03/27 01:03:11;;;;;;;;;;;;;;;13.67;69.22;101287.78;1056556;27;1475;-68
2023/03/27 01:05:22;;;;;;;;;;;;;;;13.63;69.72;101291.63;1084095;22;1635;-68
2023/03/27 01:06:12;;;;;;;;;;;;;;;13.65;69.46;101289.69;1032967;28;4662;-68
2023/03/27 01:07:05;;;;;;;;;;;;;;;13.66;69.72;101290.56;1043433;28;1166;-68
2023/03/27 01:07:56;;;;;;;;;;;;;;;13.67;69.00;101292.28;1042993;28;1352;-68
2023/03/27 01:08:47;;;;;;;;;;;;;;;13.66;69.64;101291.41;1045067;28;969;-68
2023/03/27 01:09:37;;;;;;;;;;;;;;;13.67;69.37;101301.16;1041570;28;713;-68
2023/03/27 01:10:28;;;;;;;;;;;;;;;13.68;69.28;101294.84;1044462;28;970;-68
2023/03/27 01:11:18;;;;;;;;;;;;;;;13.66;69.05;101293.25;1042923;28;668;-68
2023/03/27 01:12:09;;;;;;;;;;;;;;;13.63;69.44;101294.31;1042401;28;719;-67
2023/03/27 01:12:59;;;;;;;;;;;;;;;13.63;69.71;101293.44;1044957;28;910;-68
2023/03/27 01:13:49;;;;;;;;;;;;;;;13.61;69.62;101298.94;1042263;28;639;-67
2023/03/27 01:14:40;;;;;;;;;;;;;;;13.60;69.91;101299.03;1043272;28;971;-68
2023/03/27 01:15:31;;;;;;;;;;;;;;;13.60;69.39;101299.91;1042415;28;1340;-68
2023/03/27 01:16:21;;;;;;;;;;;;;;;13.58;69.51;101304.50;1041585;28;1436;-67
2023/03/27 01:17:11;;;;;;;;;;;;;;;13.57;69.15;101299.25;1040783;28;1329;-68
2023/03/27 01:18:02;;;;;;;;;;;;;;;13.58;69.34;101303.66;1044945;28;1074;-68
2023/03/27 01:18:52;;;;;;;;;;;;;;;13.56;69.31;101295.72;1044082;28;1293;-68
2023/03/27 01:19:45;;;;;;;;;;;;;;;13.56;69.84;101303.75;1043220;28;1918;-68
2023/03/27 01:20:37;;;;;;;;;;;;;;;13.55;69.29;101305.56;1043767;28;1375;-68
2023/03/27 01:21:27;;;;;;;;;;;;;;;13.59;69.83;101305.38;1040520;28;644;-68
2023/03/27 01:22:17;;;;;;;;;;;;;;;13.61;68.91;101306.13;1040406;28;1246;-68
2023/03/27 01:23:08;;;;;;;;;;;;;;;13.62;69.13;101297.09;1042711;28;1326;-68
2023/03/27 01:23:58;;;;;;;;;;;;;;;13.64;69.09;101300.53;1041493;28;1416;-68
2023/03/27 01:24:49;;;;;;;;;;;;;;;13.64;69.08;101300.53;1044998;28;1381;-68
2023/03/27 01:25:39;;;;;;;;;;;;;;;13.61;69.77;101301.63;1044269;28;1334;-68
2023/03/27 01:26:30;;;;;;;;;;;;;;;13.62;69.15;101299.75;1042062;28;1452;-68
2023/03/27 01:27:21;;;;;;;;;;;;;;;13.59;69.10;101294.66;1044399;28;707;-68
2023/03/27 01:28:11;;;;;;;;;;;;;;;13.54;69.05;101294.97;1041567;28;629;-67
2023/03/27 01:29:01;;;;;;;;;;;;;;;13.51;69.15;101297.84;1043393;28;1440;-68
2023/03/27 01:29:52;;;;;;;;;;;;;;;13.54;69.37;101301.19;1043832;28;1008;-68
2023/03/27 01:30:42;;;;;;;;;;;;;;;13.51;69.34;101304.06;1045692;28;652;-68
2023/03/27 01:31:33;;;;;;;;;;;;;;;13.50;69.86;101302.34;1042797;28;680;-68
2023/03/27 01:32:23;;;;;;;;;;;;;;;13.50;69.62;101305.03;1043907;28;697;-68
2023/03/27 01:33:14;;;;;;;;;;;;;;;13.50;69.75;101306.84;1042743;28;937;-68
2023/03/27 01:34:05;;;;;;;;;;;;;;;13.49;69.90;101311.34;1043564;28;1293;-68
2023/03/27 01:34:56;;;;;;;;;;;;;;;13.47;69.30;101302.56;1041042;28;1495;-68
2023/03/27 01:35:46;;;;;;;;;;;;;;;13.49;70.05;101308.66;1041906;28;1337;-68
2023/03/27 01:36:38;;;;;;;;;;;;;;;13.52;69.34;101311.13;1044300;28;1340;-68
2023/03/27 01:37:29;;;;;;;;;;;;;;;13.50;69.22;101305.03;1043534;28;1262;-68
2023/03/27 01:38:19;;;;;;;;;;;;;;;13.48;69.59;101306.94;1042937;28;1481;-68
2023/03/27 01:39:10;;;;;;;;;;;;;;;13.50;69.32;101298.81;1044368;28;1290;-68
2023/03/27 01:40:00;;;;;;;;;;;;;;;13.50;69.17;101307.72;1042676;28;1933;-68
2023/03/27 01:40:51;;;;;;;;;;;;;;;13.49;69.44;101310.50;1041410;28;1488;-68
2023/03/27 01:41:41;;;;;;;;;;;;;;;13.50;69.87;101317.56;1042305;28;1091;-69
2023/03/27 01:42:32;;;;;;;;;;;;;;;13.50;69.67;101309.53;1041149;28;1313;-68
2023/03/27 01:43:22;;;;;;;;;;;;;;;13.52;69.50;101316.50;1044246;28;1224;-68
2023/03/27 01:44:13;;;;;;;;;;;;;;;13.51;69.25;101313.91;1043380;28;1298;-68
2023/03/27 01:45:03;;;;;;;;;;;;;;;13.48;69.41;101315.00;1044398;28;1482;-68
2023/03/27 01:45:54;;;;;;;;;;;;;;;13.46;70.04;101322.25;1040211;28;962;-68
2023/03/27 01:46:44;;;;;;;;;;;;;;;13.43;70.07;101322.50;1042786;28;1487;-68
2023/03/27 01:47:35;;;;;;;;;;;;;;;13.47;70.21;101315.94;1042609;28;1237;-68
2023/03/27 01:48:25;;;;;;;;;;;;;;;13.46;70.04;101308.88;1042283;28;1527;-68
2023/03/27 01:49:16;;;;;;;;;;;;;;;13.48;69.13;101315.00;1044006;28;1301;-68
2023/03/27 01:50:07;;;;;;;;;;;;;;;13.48;69.81;101308.78;1040857;28;2150;-69
2023/03/27 01:50:57;;;;;;;;;;;;;;;13.49;69.50;101316.69;1044357;28;1092;-68
2023/03/27 01:51:47;;;;;;;;;;;;;;;13.46;69.52;101316.91;1044922;28;1004;-68
2023/03/27 01:52:38;;;;;;;;;;;;;;;13.45;69.41;101315.19;1040924;28;624;-68
2023/03/27 01:53:28;;;;;;;;;;;;;;;13.45;69.74;101322.38;1042334;28;999;-68
2023/03/27 01:54:19;;;;;;;;;;;;;;;13.42;70.00;101326.16;1044860;28;1336;-68
2023/03/27 01:55:10;;;;;;;;;;;;;;;13.46;69.28;101316.06;1041430;28;1232;-69
2023/03/27 01:56:00;;;;;;;;;;;;;;;13.48;69.92;101331.06;1041513;28;1539;-69
2023/03/27 01:56:52;;;;;;;;;;;;;;;13.46;69.92;101330.28;1046971;28;1294;-69
2023/03/27 01:57:44;;;;;;;;;;;;;;;13.48;69.94;101333.72;1044288;28;1505;-68
2023/03/27 01:58:34;;;;;;;;;;;;;;;13.46;69.99;101330.28;1042023;28;1385;-68
2023/03/27 01:59:26;;;;;;;;;;;;;;;13.43;69.95;101333.22;1042953;28;1475;-68
2023/03/27 02:00:16;;;;;;;;;;;;;;;13.43;69.34;101332.34;1042935;28;1396;-68
2023/03/27 02:01:06;;;;;;;;;;;;;;;13.45;70.20;101333.94;1045503;28;943;-68
2023/03/27 02:01:57;;;;;;;;;;;;;;;13.47;70.04;101334.69;1045554;28;721;-69
2023/03/27 02:02:47;;;;;;;;;;;;;;;13.45;69.72;101341.97;1043144;28;1210;-69
2023/03/27 02:03:38;;;;;;;;;;;;;;;13.46;69.37;101332.97;1041095;28;676;-69
2023/03/27 02:04:29;;;;;;;;;;;;;;;13.47;70.19;101345.41;1044319;28;1214;-69
2023/03/27 02:05:19;;;;;;;;;;;;;;;13.46;69.40;101343.69;1042394;28;1444;-68
2023/03/27 02:06:09;;;;;;;;;;;;;;;13.44;69.53;101345.59;1043423;28;1341;-69
2023/03/27 02:07:00;;;;;;;;;;;;;;;13.45;69.94;101351.81;1043109;28;1394;-69
2023/03/27 02:07:51;;;;;;;;;;;;;;;13.46;70.04;101345.50;1043871;28;1294;-69
2023/03/27 02:08:41;;;;;;;;;;;;;;;13.46;69.70;101349.03;1044257;28;1473;-69
2023/03/27 02:09:32;;;;;;;;;;;;;;;13.45;69.75;101346.47;1042014;28;1322;-69
2023/03/27 02:10:22;;;;;;;;;;;;;;;13.45;69.94;101349.13;1043272;28;1509;-68
2023/03/27 02:11:13;;;;;;;;;;;;;;;13.42;69.30;101347.56;1040402;28;1290;-69
2023/03/27 02:12:03;;;;;;;;;;;;;;;13.39;69.62;101349.59;1042003;28;1491;-69
2023/03/27 02:12:54;;;;;;;;;;;;;;;13.37;70.31;101346.16;1042210;28;1226;-69
2023/03/27 02:13:44;;;;;;;;;;;;;;;13.35;69.75;101351.59;1043959;28;1531;-68
2023/03/27 02:14:35;;;;;;;;;;;;;;;13.34;70.13;101357.06;1043737;28;1368;-68
2023/03/27 02:15:25;;;;;;;;;;;;;;;13.36;70.13;101357.81;1044231;28;1692;-68
2023/03/27 02:16:16;;;;;;;;;;;;;;;13.34;69.57;101349.88;1043512;28;1257;-68
2023/03/27 02:17:08;;;;;;;;;;;;;;;13.32;70.57;101350.94;1043253;28;1361;-68
2023/03/27 02:18:05;;;;;;;;;;;;;;;13.31;70.17;101352.78;1040225;28;1369;-68
2023/03/27 02:18:55;;;;;;;;;;;;;;;13.31;69.83;101355.44;1044833;28;1043;-68
2023/03/27 02:19:46;;;;;;;;;;;;;;;13.33;70.38;101358.88;1041511;28;1902;-68
2023/03/27 02:20:36;;;;;;;;;;;;;;;13.37;69.51;101359.53;1043320;28;1412;-68
2023/03/27 02:21:30;;;;;;;;;;;;;;;13.38;69.38;101356.75;1041718;28;1308;-68
2023/03/27 02:22:20;;;;;;;;;;;;;;;13.35;69.55;101350.75;1041302;28;605;-68
2023/03/27 02:23:11;;;;;;;;;;;;;;;13.34;69.43;101360.59;1042199;28;933;-68
2023/03/27 02:24:01;;;;;;;;;;;;;;;13.35;70.35;101356.09;1045537;28;617;-68
2023/03/27 02:24:51;;;;;;;;;;;;;;;13.32;70.41;101361.66;1042107;28;1388;-68
2023/03/27 02:25:43;;;;;;;;;;;;;;;13.32;69.58;101362.53;1040911;28;1384;-67
2023/03/27 02:26:33;;;;;;;;;;;;;;;13.31;70.44;101366.16;1042969;28;1445;-67
2023/03/27 02:27:24;;;;;;;;;;;;;;;13.34;69.99;101367.78;1041452;28;1342;-68
2023/03/27 02:28:14;;;;;;;;;;;;;;;13.34;69.51;101367.78;1042290;28;1361;-68
2023/03/27 02:29:05;;;;;;;;;;;;;;;13.33;70.15;101358.88;1041173;28;1441;-68
2023/03/27 02:29:55;;;;;;;;;;;;;;;13.30;69.76;101368.94;1042762;28;1438;-68
2023/03/27 02:30:45;;;;;;;;;;;;;;;13.27;69.64;101375.34;1044304;28;1551;-68
2023/03/27 02:31:36;;;;;;;;;;;;;;;13.28;70.09;101373.53;1044674;28;885;-68
2023/03/27 02:32:26;;;;;;;;;;;;;;;13.27;70.16;101367.31;1042033;28;1274;-68
2023/03/27 02:33:17;;;;;;;;;;;;;;;13.31;70.05;101368.84;1042266;28;1483;-67
2023/03/27 02:34:07;;;;;;;;;;;;;;;13.34;69.96;101371.31;1040770;28;1365;-67
2023/03/27 02:34:58;;;;;;;;;;;;;;;13.32;69.48;101373.22;1041682;28;1553;-69
2023/03/27 02:35:48;;;;;;;;;;;;;;;13.30;69.82;101366.25;1040717;28;1218;-68
2023/03/27 02:36:40;;;;;;;;;;;;;;;13.28;69.78;101370.84;1041477;28;1483;-69
2023/03/27 02:37:30;;;;;;;;;;;;;;;13.24;70.44;101375.59;1039971;28;1326;-69
2023/03/27 02:38:22;;;;;;;;;;;;;;;13.28;69.63;101377.06;1043344;28;1452;-68
2023/03/27 02:39:12;;;;;;;;;;;;;;;13.25;70.23;101379.97;1041726;28;1329;-68
2023/03/27 02:40:04;;;;;;;;;;;;;;;13.26;69.72;101373.63;1044563;28;1964;-69
2023/03/27 02:40:54;;;;;;;;;;;;;;;13.29;70.24;101377.94;1040821;28;1079;-69
2023/03/27 02:41:45;;;;;;;;;;;;;;;13.31;69.73;101367.97;1040039;28;1355;-69
2023/03/27 02:42:35;;;;;;;;;;;;;;;13.27;69.49;101372.66;1042529;28;1449;-69
2023/03/27 02:43:25;;;;;;;;;;;;;;;13.27;70.26;101377.16;1045400;28;700;-69
2023/03/27 02:44:16;;;;;;;;;;;;;;;13.29;69.42;101378.78;1044714;28;1489;-69
2023/03/27 02:45:06;;;;;;;;;;;;;;;13.31;69.84;101374.19;1041321;28;645;-69
2023/03/27 02:45:57;;;;;;;;;;;;;;;13.33;69.39;101374.94;1042248;28;1333;-68
2023/03/27 02:46:47;;;;;;;;;;;;;;;13.30;70.07;101375.16;1040327;28;1499;-68
2023/03/27 02:47:38;;;;;;;;;;;;;;;13.32;70.01;101377.72;1040726;28;1282;-68
2023/03/27 02:48:28;;;;;;;;;;;;;;;13.33;70.10;101372.25;1040612;28;1546;-68
2023/03/27 02:49:19;;;;;;;;;;;;;;;13.32;70.20;101375.91;1044446;28;1164;-68
2023/03/27 02:50:09;;;;;;;;;;;;;;;13.31;69.80;101382.22;1040063;28;1299;-68
2023/03/27 02:51:00;;;;;;;;;;;;;;;13.30;69.32;101375.16;1042994;28;1503;-68
2023/03/27 02:51:50;;;;;;;;;;;;;;;13.30;69.53;101377.81;1042996;28;1439;-68
2023/03/27 02:52:41;;;;;;;;;;;;;;;13.31;69.57;101384.88;1042888;28;1292;-68
2023/03/27 02:53:31;;;;;;;;;;;;;;;13.33;69.77;101380.28;1041895;28;1463;-68
2023/03/27 02:54:21;;;;;;;;;;;;;;;13.30;69.57;101379.63;1041491;28;1340;-68
2023/03/27 02:55:13;;;;;;;;;;;;;;;13.29;69.37;101377.94;1040700;28;1366;-68
2023/03/27 02:56:03;;;;;;;;;;;;;;;13.26;69.58;101380.81;1043937;28;1528;-68
2023/03/27 02:56:53;;;;;;;;;;;;;;;13.24;70.37;101380.94;1043816;28;1504;-68
2023/03/27 02:57:45;;;;;;;;;;;;;;;13.20;70.06;101382.09;1043874;28;987;-68
2023/03/27 02:58:35;;;;;;;;;;;;;;;13.19;70.10;101386.59;1044113;28;1478;-68
2023/03/27 02:59:26;;;;;;;;;;;;;;;13.23;70.36;101389.91;1045211;28;725;-68
2023/03/27 03:00:22;;;;;;;;;;;;;;;13.24;70.06;101386.28;1043385;28;1314;-68
2023/03/27 03:01:14;;;;;;;;;;;;;;;13.25;70.28;101390.69;1040500;28;1467;-68
2023/03/27 03:02:04;;;;;;;;;;;;;;;13.24;70.30;101397.00;1042739;28;1428;-68
2023/03/27 03:02:55;;;;;;;;;;;;;;;13.26;69.84;101396.84;1043940;28;1384;-69
2023/03/27 03:03:47;;;;;;;;;;;;;;;13.24;69.72;101396.13;1043860;28;1263;-69
2023/03/27 03:04:40;;;;;;;;;;;;;;;13.23;70.07;101400.63;1044791;28;651;-69
2023/03/27 03:05:31;;;;;;;;;;;;;;;13.19;70.16;101397.28;1044586;28;688;-69
2023/03/27 03:06:28;;;;;;;;;;;;;;;13.17;70.60;101395.69;1040211;28;1089;-68
2023/03/27 03:07:18;;;;;;;;;;;;;;;13.18;70.37;101403.59;1040341;28;1288;-69
2023/03/27 03:08:09;;;;;;;;;;;;;;;13.21;70.39;101394.53;1041396;28;1314;-69
2023/03/27 03:09:00;;;;;;;;;;;;;;;13.19;70.29;101399.97;1044036;28;1565;-68
2023/03/27 03:09:51;;;;;;;;;;;;;;;13.19;69.89;101407.13;1042189;28;1287;-68
2023/03/27 03:10:42;;;;;;;;;;;;;;;13.19;70.52;101402.66;1042734;28;1298;-69
2023/03/27 03:11:32;;;;;;;;;;;;;;;13.18;69.61;101406.28;1044322;28;1503;-69
2023/03/27 03:12:23;;;;;;;;;;;;;;;13.15;70.42;101406.47;1043751;28;1253;-68
2023/03/27 03:13:13;;;;;;;;;;;;;;;13.14;70.17;101406.53;1043314;28;1345;-67
2023/03/27 03:14:03;;;;;;;;;;;;;;;13.13;69.93;101402.16;1041197;28;700;-68
2023/03/27 03:14:54;;;;;;;;;;;;;;;13.11;70.72;101412.09;1043430;28;921;-67
2023/03/27 03:15:48;;;;;;;;;;;;;;;13.12;69.98;101412.00;1044976;28;719;-68
2023/03/27 03:16:38;;;;;;;;;;;;;;;13.17;70.06;101414.41;1042760;28;1063;-68
2023/03/27 03:17:29;;;;;;;;;;;;;;;13.12;70.75;101411.13;1045225;28;658;-68
2023/03/27 03:18:19;;;;;;;;;;;;;;;13.14;70.50;101417.25;1043161;28;1353;-67
2023/03/27 03:19:10;;;;;;;;;;;;;;;13.14;70.65;101417.25;1042196;28;1680;-67
2023/03/27 03:20:00;;;;;;;;;;;;;;;13.10;70.63;101419.25;1041810;28;1902;-68
2023/03/27 03:20:53;;;;;;;;;;;;;;;13.12;70.05;101424.53;1041062;28;1539;-67
2023/03/27 03:21:48;;;;;;;;;;;;;;;13.13;69.83;101423.56;1040019;28;653;-67
2023/03/27 03:22:38;;;;;;;;;;;;;;;13.11;70.74;101422.81;1043011;28;988;-67
2023/03/27 03:23:29;;;;;;;;;;;;;;;13.12;69.81;101429.88;1044659;28;636;-67
2023/03/27 03:24:21;;;;;;;;;;;;;;;13.13;70.10;101431.59;1044404;28;1043;-67
2023/03/27 03:25:11;;;;;;;;;;;;;;;13.17;70.12;101427.78;1041239;28;676;-67
2023/03/27 03:26:02;;;;;;;;;;;;;;;13.15;70.06;101435.06;1043062;28;866;-67
2023/03/27 03:26:52;;;;;;;;;;;;;;;13.10;70.22;101431.78;1041829;28;683;-67
2023/03/27 03:27:43;;;;;;;;;;;;;;;13.06;69.77;101431.16;1043530;28;1210;-67
2023/03/27 03:28:36;;;;;;;;;;;;;;;13.11;70.38;101433.50;1040561;28;1534;-68
2023/03/27 03:29:34;;;;;;;;;;;;;;;13.12;70.27;101432.53;1041027;28;1341;-68
2023/03/27 03:30:26;;;;;;;;;;;;;;;13.11;70.49;101433.50;1040535;28;1381;-68
2023/03/27 03:31:17;;;;;;;;;;;;;;;13.11;70.19;101434.38;1039560;28;602;-68
2023/03/27 03:32:07;;;;;;;;;;;;;;;13.10;70.52;101431.78;1044507;28;1005;-68
2023/03/27 03:32:58;;;;;;;;;;;;;;;13.08;69.92;101439.91;1042333;28;671;-68
2023/03/27 03:33:49;;;;;;;;;;;;;;;13.09;69.94;101436.28;1042538;28;1458;-68
2023/03/27 03:34:45;;;;;;;;;;;;;;;13.08;69.84;101434.56;1043697;28;637;-68
2023/03/27 03:35:36;;;;;;;;;;;;;;;13.12;69.98;101443.25;1042246;28;875;-68
2023/03/27 03:36:29;;;;;;;;;;;;;;;13.13;69.87;101443.16;1044663;28;1400;-67
2023/03/27 03:37:20;;;;;;;;;;;;;;;13.11;70.63;101438.84;1042824;28;1447;-69
2023/03/27 03:38:10;;;;;;;;;;;;;;;13.09;70.12;101443.44;1045086;28;717;-68
2023/03/27 03:39:00;;;;;;;;;;;;;;;13.09;70.44;101446.13;1042383;28;1012;-68
2023/03/27 03:39:51;;;;;;;;;;;;;;;13.10;69.74;101445.16;1045338;28;1952;-68
2023/03/27 03:40:41;;;;;;;;;;;;;;;13.09;69.60;101446.97;1042646;28;1293;-68
2023/03/27 03:41:32;;;;;;;;;;;;;;;13.10;70.14;101451.38;1041188;28;1583;-68
2023/03/27 03:42:22;;;;;;;;;;;;;;;13.08;70.09;101447.94;1043651;28;1507;-68
2023/03/27 03:43:12;;;;;;;;;;;;;;;13.09;70.56;101462.19;1043930;28;1265;-68
2023/03/27 03:44:03;;;;;;;;;;;;;;;13.05;70.71;101450.84;1042244;28;1052;-69
2023/03/27 03:44:53;;;;;;;;;;;;;;;13.05;70.56;101456.19;1041936;28;695;-68
2023/03/27 03:45:44;;;;;;;;;;;;;;;13.04;69.80;101453.63;1044344;28;1278;-68
2023/03/27 03:46:34;;;;;;;;;;;;;;;13.05;70.38;101445.50;1042820;28;1428;-68
2023/03/27 03:47:25;;;;;;;;;;;;;;;13.03;70.77;101457.25;1042810;28;941;-68
2023/03/27 03:48:15;;;;;;;;;;;;;;;13.02;70.76;101452.84;1042534;28;1316;-68
2023/03/27 03:49:06;;;;;;;;;;;;;;;13.02;70.15;101453.72;1040684;28;1396;-68
2023/03/27 03:49:56;;;;;;;;;;;;;;;13.05;70.63;101452.66;1041971;28;1222;-68
2023/03/27 03:50:46;;;;;;;;;;;;;;;13.05;70.40;101460.69;1040654;28;609;-68
2023/03/27 03:51:37;;;;;;;;;;;;;;;13.05;70.17;101455.34;1043165;28;1440;-68
2023/03/27 03:52:27;;;;;;;;;;;;;;;13.04;69.64;101459.81;1042572;28;1501;-68
2023/03/27 03:53:18;;;;;;;;;;;;;;;13.04;70.63;101458.97;1042342;28;1434;-69
2023/03/27 03:54:08;;;;;;;;;;;;;;;13.01;69.67;101464.50;1044279;28;726;-68
2023/03/27 03:54:59;;;;;;;;;;;;;;;13.00;70.18;101462.78;1043514;28;1059;-68
2023/03/27 03:55:49;;;;;;;;;;;;;;;13.03;69.71;101459.94;1041123;28;684;-68
2023/03/27 03:56:42;;;;;;;;;;;;;;;12.99;70.12;101463.75;1044745;28;714;-68
2023/03/27 03:57:33;;;;;;;;;;;;;;;13.03;69.70;101459.94;1040974;28;1262;-68
2023/03/27 03:58:23;;;;;;;;;;;;;;;13.02;70.35;101460.88;1044732;28;701;-69
2023/03/27 03:59:15;;;;;;;;;;;;;;;13.02;70.24;101464.41;1040073;28;1345;-68
2023/03/27 04:00:10;;;;;;;;;;;;;;;13.02;70.52;101472.44;1043608;28;1886;-68
2023/03/27 04:01:01;;;;;;;;;;;;;;;13.03;70.54;101475.97;1044337;28;897;-68
2023/03/27 04:01:52;;;;;;;;;;;;;;;13.00;70.04;101468.16;1041196;28;664;-68
2023/03/27 04:02:43;;;;;;;;;;;;;;;13.00;70.17;101473.50;1041677;28;1424;-68
2023/03/27 04:03:33;;;;;;;;;;;;;;;13.02;70.53;101476.94;1043527;28;1357;-68
2023/03/27 04:04:24;;;;;;;;;;;;;;;13.03;69.91;101475.97;1042402;28;1474;-68
2023/03/27 04:05:14;;;;;;;;;;;;;;;13.00;69.94;101469.00;1040301;28;1404;-68
2023/03/27 04:06:06;;;;;;;;;;;;;;;13.03;70.43;101475.97;1043262;28;1560;-68
2023/03/27 04:06:57;;;;;;;;;;;;;;;13.05;69.54;101476.75;1043995;28;1517;-68
2023/03/27 04:07:48;;;;;;;;;;;;;;;13.02;69.74;101479.59;1039794;28;934;-68
2023/03/27 04:08:39;;;;;;;;;;;;;;;12.99;70.53;101478.00;1041195;28;1396;-68
2023/03/27 04:09:29;;;;;;;;;;;;;;;13.02;70.66;101474.25;1041228;28;1278;-68
2023/03/27 04:10:19;;;;;;;;;;;;;;;13.06;70.81;101483.81;1040346;28;1495;-68
2023/03/27 04:11:10;;;;;;;;;;;;;;;13.08;70.32;101481.88;1043376;28;1290;-68
2023/03/27 04:12:00;;;;;;;;;;;;;;;13.11;70.14;101487.88;1042235;28;1440;-69
2023/03/27 04:12:51;;;;;;;;;;;;;;;13.07;70.61;101483.72;1044091;28;1001;-69
2023/03/27 04:13:41;;;;;;;;;;;;;;;13.08;70.36;101489.88;1040128;28;702;-69
2023/03/27 04:14:32;;;;;;;;;;;;;;;13.05;70.38;101490.13;1040316;28;1359;-69
2023/03/27 04:15:22;;;;;;;;;;;;;;;13.03;70.32;101492.03;1044433;28;1189;-69
2023/03/27 04:16:12;;;;;;;;;;;;;;;12.99;70.65;101496.72;1043724;28;1392;-69
2023/03/27 04:17:03;;;;;;;;;;;;;;;13.03;70.62;101494.72;1041374;28;1339;-68
2023/03/27 04:17:53;;;;;;;;;;;;;;;13.03;69.88;101492.88;1043697;28;1332;-68
2023/03/27 04:18:44;;;;;;;;;;;;;;;13.01;69.65;101500.16;1044725;28;1382;-69
2023/03/27 04:19:34;;;;;;;;;;;;;;;13.02;70.32;101493.84;1040506;28;1444;-68
2023/03/27 04:20:27;;;;;;;;;;;;;;;13.04;69.69;101496.44;1042791;28;1448;-68
2023/03/27 04:21:18;;;;;;;;;;;;;;;13.03;70.59;101500.06;1045844;28;666;-68
2023/03/27 04:22:08;;;;;;;;;;;;;;;12.98;70.59;101503.03;1044591;28;1345;-68
2023/03/27 04:23:01;;;;;;;;;;;;;;;12.99;70.51;101506.56;1043072;28;1275;-68
2023/03/27 04:23:51;;;;;;;;;;;;;;;13.00;69.66;101505.59;1044314;28;1515;-69
2023/03/27 04:24:43;;;;;;;;;;;;;;;12.98;70.06;101504.84;1041933;28;1259;-68
2023/03/27 04:25:34;;;;;;;;;;;;;;;12.99;69.97;101502.06;1044818;28;681;-69
2023/03/27 04:26:26;;;;;;;;;;;;;;;12.95;70.74;101503.22;1044399;28;1386;-68
2023/03/27 04:27:16;;;;;;;;;;;;;;;12.98;70.62;101505.69;1045427;28;1362;-69