Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:46;;;;;;;26.10;6.32;;;;;;;;;;5004079;28;20053;-45
2022/10/22 00:04:12;;;;;;;37.10;7.28;;;;;;;;;;5008815;28;20030;-45
2022/10/22 00:06:37;;;;;;;23.92;6.65;;;;;;;;;;5006248;28;20461;-46
2022/10/22 00:09:02;;;;;;;28.73;6.82;;;;;;;;;;5009399;28;20026;-49
2022/10/22 00:11:28;;;;;;;33.08;7.97;;;;;;;;;;5007256;28;20038;-46
2022/10/22 00:13:53;;;;;;;28.73;6.15;;;;;;;;;;5007772;28;20058;-48
2022/10/22 00:16:19;;;;;;;30.73;7.40;;;;;;;;;;5003833;28;20045;-45
2022/10/22 00:18:44;;;;;;;28.75;6.53;;;;;;;;;;5007303;28;20025;-50
2022/10/22 00:21:10;;;;;;;30.50;7.70;;;;;;;;;;5007055;28;20414;-47
2022/10/22 00:23:39;;;;;;;33.28;6.85;;;;;;;;;;5008803;28;20022;-45
2022/10/22 00:26:04;;;;;;;26.25;6.78;;;;;;;;;;5005209;28;20042;-47
2022/10/22 00:28:30;;;;;;;39.72;7.50;;;;;;;;;;5006124;28;20034;-48
2022/10/22 00:30:57;;;;;;;34.20;6.25;;;;;;;;;;5007295;28;20057;-47
2022/10/22 00:33:23;;;;;;;36.35;7.00;;;;;;;;;;5007680;28;20117;-46
2022/10/22 00:35:48;;;;;;;37.10;8.32;;;;;;;;;;5004849;28;20772;-45
2022/10/22 00:38:14;;;;;;;24.80;6.28;;;;;;;;;;5007655;28;20038;-46
2022/10/22 00:40:39;;;;;;;35.45;6.75;;;;;;;;;;5008933;28;20030;-43
2022/10/22 00:43:05;;;;;;;36.13;6.60;;;;;;;;;;5006137;28;20056;-43
2022/10/22 00:45:30;;;;;;;34.78;6.95;;;;;;;;;;5007271;28;20534;-43
2022/10/22 00:48:00;;;;;;;28.58;6.97;;;;;;;;;;5005214;28;20030;-43
2022/10/22 00:50:37;;;;;;;24.60;6.07;;;;;;;;;;5006317;28;20034;-44
2022/10/22 00:53:05;;;;;;;25.42;6.95;;;;;;;;;;5003463;28;20463;-43
2022/10/22 00:55:32;;;;;;;32.33;6.18;;;;;;;;;;5006464;28;20037;-44
2022/10/22 00:57:58;;;;;;;31.88;7.32;;;;;;;;;;5006185;28;20046;-45
2022/10/22 01:00:24;;;;;;;34.03;6.97;;;;;;;;;;5006110;28;20025;-45
2022/10/22 01:02:51;;;;;;;30.85;7.05;;;;;;;;;;5007367;28;20038;-42
2022/10/22 01:05:17;;;;;;;29.30;6.20;;;;;;;;;;5003713;28;20030;-43
2022/10/22 01:07:51;;;;;;;17.05;5.00;;;;;;;;;;5006468;28;20133;-46
2022/10/22 01:10:25;;;;;;;23.20;5.72;;;;;;;;;;5007530;28;20080;-45
2022/10/22 01:13:00;;;;;;;31.35;5.75;;;;;;;;;;5007073;28;20034;-44
2022/10/22 01:15:38;;;;;;;21.48;5.28;;;;;;;;;;5009768;28;20026;-43
2022/10/22 01:18:06;;;;;;;26.88;5.78;;;;;;;;;;5010137;28;20042;-43
2022/10/22 01:20:31;;;;;;;26.30;6.32;;;;;;;;;;5011229;28;20041;-47
2022/10/22 01:23:07;;;;;;;34.50;7.18;;;;;;;;;;5010761;28;20034;-48
2022/10/22 01:25:59;;;;;;;27.75;5.80;;;;;;;;;;5008180;28;20475;-44
2022/10/22 01:28:42;;;;;;;27.23;5.82;;;;;;;;;;4950301;28;20085;-47
2022/10/22 01:31:12;;;;;;;31.17;6.50;;;;;;;;;;4949637;28;20531;-43
2022/10/22 01:33:39;;;;;;;35.00;6.40;;;;;;;;;;4950569;28;20043;-46
2022/10/22 01:36:04;;;;;;;28.48;5.85;;;;;;;;;;4949972;28;20079;-46
2022/10/22 01:38:30;;;;;;;33.17;7.43;;;;;;;;;;4950462;28;20047;-44
2022/10/22 01:40:56;;;;;;;26.52;5.97;;;;;;;;;;4951144;28;20043;-46
2022/10/22 01:43:22;;;;;;;36.40;6.85;;;;;;;;;;4951297;28;20058;-46
2022/10/22 01:45:50;;;;;;;34.17;6.50;;;;;;;;;;4948713;28;20039;-43
2022/10/22 01:48:31;;;;;;;27.13;5.88;;;;;;;;;;4948199;28;20062;-47
2022/10/22 01:51:23;;;;;;;26.98;5.72;;;;;;;;;;4948034;28;20115;-43
2022/10/22 01:54:00;;;;;;;26.35;5.97;;;;;;;;;;4947634;28;20031;-46
2022/10/22 01:56:39;;;;;;;37.05;6.35;;;;;;;;;;4948549;28;20043;-45
2022/10/22 01:59:23;;;;;;;29.92;7.07;;;;;;;;;;4950759;28;20051;-47
2022/10/22 02:02:16;;;;;;;21.65;6.18;;;;;;;;;;4950906;28;20047;-45
2022/10/22 02:04:52;;;;;;;38.35;6.53;;;;;;;;;;4966101;28;20046;-48
2022/10/22 02:07:22;;;;;;;32.17;6.70;;;;;;;;;;5010530;28;20050;-49
2022/10/22 02:09:49;;;;;;;40.10;7.10;;;;;;;;;;5009329;28;20108;-47
2022/10/22 02:12:17;;;;;;;33.20;7.97;;;;;;;;;;5009612;28;20058;-47
2022/10/22 02:14:44;;;;;;;33.00;7.63;;;;;;;;;;5008037;28;20072;-47
2022/10/22 02:17:14;;;;;;;42.40;8.68;;;;;;;;;;5010032;28;20160;-45
2022/10/22 02:19:55;;;;;;;38.47;8.35;;;;;;;;;;5010704;28;20033;-44
2022/10/22 02:22:20;;;;;;;37.65;8.52;;;;;;;;;;5010068;28;20046;-48
2022/10/22 02:24:47;;;;;;;32.65;9.02;;;;;;;;;;5006643;28;20028;-43
2022/10/22 02:27:19;;;;;;;34.72;9.95;;;;;;;;;;5008875;28;20049;-45
2022/10/22 02:29:57;;;;;;;48.33;10.23;;;;;;;;;;5009173;28;20034;-44
2022/10/22 02:32:27;;;;;;;48.63;9.88;;;;;;;;;;5009253;28;20410;-45
2022/10/22 02:34:55;;;;;;;39.78;9.88;;;;;;;;;;5006728;28;20114;-45
2022/10/22 02:37:21;;;;;;;41.08;10.25;;;;;;;;;;5009958;28;20130;-45
2022/10/22 02:39:48;;;;;;;45.47;11.52;;;;;;;;;;5010197;28;20030;-48
2022/10/22 02:42:13;;;;;;;44.53;10.63;;;;;;;;;;5008733;28;20129;-45
2022/10/22 02:44:39;;;;;;;45.17;10.35;;;;;;;;;;5007257;28;20586;-45
2022/10/22 02:47:04;;;;;;;49.97;10.63;;;;;;;;;;5010173;28;20041;-43
2022/10/22 02:49:29;;;;;;;39.03;10.15;;;;;;;;;;5006276;28;20018;-47
2022/10/22 02:51:55;;;;;;;39.22;10.07;;;;;;;;;;5009902;28;20399;-44
2022/10/22 02:54:20;;;;;;;36.17;9.60;;;;;;;;;;5008474;28;20030;-47
2022/10/22 02:56:46;;;;;;;39.22;10.32;;;;;;;;;;5009256;28;20679;-48
2022/10/22 02:59:11;;;;;;;51.40;11.68;;;;;;;;;;5009110;28;20029;-45
2022/10/22 03:01:36;;;;;;;42.38;10.50;;;;;;;;;;5009601;28;20494;-46
2022/10/22 03:04:02;;;;;;;44.00;10.18;;;;;;;;;;5010299;28;20052;-43
2022/10/22 03:06:27;;;;;;;44.67;10.45;;;;;;;;;;5009196;28;20038;-48
2022/10/22 03:08:53;;;;;;;51.67;10.38;;;;;;;;;;5009739;28;20036;-49
2022/10/22 03:11:18;;;;;;;38.13;9.95;;;;;;;;;;5009329;28;20049;-47
2022/10/22 03:13:43;;;;;;;46.33;11.02;;;;;;;;;;5005066;28;20049;-44
2022/10/22 03:16:09;;;;;;;48.25;12.68;;;;;;;;;;5007777;28;20112;-45
2022/10/22 03:18:34;;;;;;;42.92;10.75;;;;;;;;;;5009066;28;20106;-45
2022/10/22 03:21:06;;;;;;;44.17;11.75;;;;;;;;;;5009986;28;20065;-45
2022/10/22 03:23:32;;;;;;;44.20;10.25;;;;;;;;;;5008228;28;20028;-46
2022/10/22 03:25:58;;;;;;;41.55;11.07;;;;;;;;;;5007731;28;20029;-48
2022/10/22 03:28:25;;;;;;;49.90;10.48;;;;;;;;;;5007547;28;20040;-46
2022/10/22 03:30:51;;;;;;;43.85;9.52;;;;;;;;;;5006660;28;20042;-45
2022/10/22 03:33:16;;;;;;;41.42;10.52;;;;;;;;;;5008870;28;20442;-46
2022/10/22 03:35:45;;;;;;;48.83;11.50;;;;;;;;;;5008703;28;20026;-48
2022/10/22 03:38:12;;;;;;;45.60;11.27;;;;;;;;;;5007937;28;20042;-44
2022/10/22 03:40:37;;;;;;;49.63;11.98;;;;;;;;;;5008519;28;20034;-45
2022/10/22 03:43:03;;;;;;;30.35;9.95;;;;;;;;;;5005921;28;20065;-44
2022/10/22 03:45:28;;;;;;;42.90;11.48;;;;;;;;;;5008821;28;20099;-48
2022/10/22 03:47:53;;;;;;;43.47;11.48;;;;;;;;;;5012712;28;20042;-48
2022/10/22 03:50:19;;;;;;;44.63;10.70;;;;;;;;;;5007890;28;20032;-44
2022/10/22 03:52:44;;;;;;;39.55;10.32;;;;;;;;;;5004535;28;20118;-43
2022/10/22 03:55:09;;;;;;;33.72;10.27;;;;;;;;;;5003915;28;20085;-46
2022/10/22 03:57:35;;;;;;;44.17;11.25;;;;;;;;;;5008937;28;20037;-44
2022/10/22 04:00:02;;;;;;;43.50;10.07;;;;;;;;;;5009733;28;20033;-44
2022/10/22 04:02:28;;;;;;;35.70;10.30;;;;;;;;;;5006110;28;20057;-47
2022/10/22 04:04:53;;;;;;;40.67;9.98;;;;;;;;;;5005198;28;20037;-47
2022/10/22 04:07:18;;;;;;;40.75;9.82;;;;;;;;;;5007310;28;20470;-46
2022/10/22 04:09:44;;;;;;;42.85;9.93;;;;;;;;;;5008977;28;20133;-48
2022/10/22 04:12:09;;;;;;;46.95;11.77;;;;;;;;;;5007418;28;20047;-45
2022/10/22 04:14:35;;;;;;;38.42;10.90;;;;;;;;;;5007373;28;20029;-47
2022/10/22 04:17:00;;;;;;;35.75;9.77;;;;;;;;;;5007586;28;20038;-49
2022/10/22 04:19:25;;;;;;;43.47;10.85;;;;;;;;;;5009571;28;20068;-49
2022/10/22 04:21:51;;;;;;;38.90;11.13;;;;;;;;;;5006091;28;20095;-45
2022/10/22 04:24:16;;;;;;;43.35;10.68;;;;;;;;;;5007462;28;20040;-48
2022/10/22 04:26:42;;;;;;;47.95;12.48;;;;;;;;;;5007970;28;20172;-49
2022/10/22 04:29:07;;;;;;;50.13;11.90;;;;;;;;;;5006544;28;20486;-46
2022/10/22 04:31:33;;;;;;;39.80;10.60;;;;;;;;;;5007064;28;20061;-44
2022/10/22 04:33:59;;;;;;;38.63;10.98;;;;;;;;;;5007777;28;20026;-43
2022/10/22 04:36:26;;;;;;;45.40;11.82;;;;;;;;;;5005109;28;20034;-47
2022/10/22 04:38:54;;;;;;;32.60;11.05;;;;;;;;;;5009159;28;20057;-44
2022/10/22 04:41:23;;;;;;;46.20;10.23;;;;;;;;;;5003907;28;20103;-47
2022/10/22 04:43:49;;;;;;;42.30;9.82;;;;;;;;;;5005027;28;20498;-47
2022/10/22 04:46:16;;;;;;;42.45;9.43;;;;;;;;;;5006389;28;20057;-48
2022/10/22 04:48:42;;;;;;;35.03;9.70;;;;;;;;;;5008394;28;20478;-46
2022/10/22 04:51:11;;;;;;;42.55;9.23;;;;;;;;;;5011001;28;20064;-48
2022/10/22 04:53:39;;;;;;;33.70;9.57;;;;;;;;;;5012032;28;20181;-44
2022/10/22 04:56:10;;;;;;;44.97;9.82;;;;;;;;;;5011956;28;20022;-43
2022/10/22 04:58:36;;;;;;;36.47;9.47;;;;;;;;;;5010361;28;20564;-43
2022/10/22 05:01:08;;;;;;;39.25;11.20;;;;;;;;;;5010952;28;20103;-50
2022/10/22 05:03:34;;;;;;;42.03;10.57;;;;;;;;;;5008049;28;20096;-45
2022/10/22 05:06:00;;;;;;;34.00;10.35;;;;;;;;;;5011881;28;20030;-43
2022/10/22 05:08:25;;;;;;;35.78;9.88;;;;;;;;;;5010878;28;20068;-47
2022/10/22 05:10:51;;;;;;;39.78;10.13;;;;;;;;;;5009380;28;20062;-44
2022/10/22 05:13:16;;;;;;;39.30;11.13;;;;;;;;;;5010983;28;20017;-44
2022/10/22 05:15:41;;;;;;;36.78;9.90;;;;;;;;;;5010355;28;20032;-45
2022/10/22 05:18:07;;;;;;;36.33;10.02;;;;;;;;;;5011247;28;20052;-45
2022/10/22 05:20:32;;;;;;;36.45;10.27;;;;;;;;;;5010365;28;20036;-48
2022/10/22 05:22:57;;;;;;;39.53;10.35;;;;;;;;;;5007780;28;20491;-49
2022/10/22 05:25:23;;;;;;;40.80;10.25;;;;;;;;;;5008904;28;20021;-47
2022/10/22 05:27:49;;;;;;;39.92;10.38;;;;;;;;;;5010725;28;20100;-46
2022/10/22 05:30:14;;;;;;;34.28;9.35;;;;;;;;;;5011185;28;20080;-45
2022/10/22 05:32:40;;;;;;;28.40;9.82;;;;;;;;;;5010771;28;20029;-44
2022/10/22 05:35:05;;;;;;;37.08;10.68;;;;;;;;;;5010835;28;20045;-44
2022/10/22 05:37:31;;;;;;;44.63;11.25;;;;;;;;;;5010245;28;20043;-48
2022/10/22 05:39:56;;;;;;;39.90;10.43;;;;;;;;;;5008840;28;20541;-45
2022/10/22 05:42:21;;;;;;;41.03;10.60;;;;;;;;;;5011333;28;20064;-48
2022/10/22 05:44:47;;;;;;;37.10;9.90;;;;;;;;;;5005281;28;20037;-44
2022/10/22 05:47:12;;;;;;;36.28;10.10;;;;;;;;;;5008399;28;20406;-48
2022/10/22 05:49:38;;;;;;;44.97;10.98;;;;;;;;;;5011875;28;20030;-46
2022/10/22 05:52:03;;;;;;;39.00;9.95;;;;;;;;;;5009474;28;20034;-45
2022/10/22 05:54:28;;;;;;;46.20;11.10;;;;;;;;;;5010505;28;20022;-44
2022/10/22 05:56:54;;;;;;;42.13;9.98;;;;;;;;;;5007588;28;20483;-44
2022/10/22 05:59:19;;;;;;;48.05;10.55;;;;;;;;;;5008973;28;20481;-45
2022/10/22 06:01:45;;;;;;;38.13;10.55;;;;;;;;;;5009419;28;20446;-46
2022/10/22 06:04:12;;;;;;;56.03;11.20;;;;;;;;;;5009848;28;20124;-49
2022/10/22 06:06:43;;;;;;;40.35;10.60;;;;;;;;;;5009160;28;20405;-45
2022/10/22 06:09:18;;;;;;;31.40;10.82;;;;;;;;;;5007824;28;20034;-47
2022/10/22 06:11:45;;;;;;;41.38;10.40;;;;;;;;;;5007154;28;20041;-49
2022/10/22 06:14:11;;;;;;;35.85;9.95;;;;;;;;;;5009502;28;20107;-45
2022/10/22 06:16:36;;;;;;;38.80;10.10;;;;;;;;;;5008178;28;20042;-46
2022/10/22 06:19:02;;;;;;;45.20;10.20;;;;;;;;;;5007832;28;20089;-48
2022/10/22 06:21:29;;;;;;;40.95;10.23;;;;;;;;;;5009390;28;20104;-44
2022/10/22 06:23:58;;;;;;;45.63;10.68;;;;;;;;;;5007353;28;20045;-44
2022/10/22 06:26:24;;;;;;;39.38;9.90;;;;;;;;;;5008459;28;20042;-48
2022/10/22 06:28:49;;;;;;;35.35;10.32;;;;;;;;;;5010455;28;20045;-45
2022/10/22 06:31:14;;;;;;;29.25;9.65;;;;;;;;;;5008415;28;20046;-47
2022/10/22 06:33:43;;;;;;;41.25;9.45;;;;;;;;;;5009443;28;20104;-48
2022/10/22 06:36:13;;;;;;;38.80;10.35;;;;;;;;;;5006787;28;20085;-46
2022/10/22 06:38:39;;;;;;;37.83;10.40;;;;;;;;;;5007768;28;20033;-49
2022/10/22 06:41:11;;;;;;;46.25;11.57;;;;;;;;;;5007157;28;20073;-49
2022/10/22 06:43:36;;;;;;;50.13;10.65;;;;;;;;;;4994812;28;392740;-44
2022/10/22 06:46:04;;;;;;;38.33;10.48;;;;;;;;;;5007254;28;20096;-48
2022/10/22 06:48:30;;;;;;;42.33;10.13;;;;;;;;;;5009074;28;20026;-44
2022/10/22 06:50:55;;;;;;;44.53;10.82;;;;;;;;;;5010159;28;20402;-46
2022/10/22 06:53:21;;;;;;;31.02;9.82;;;;;;;;;;5009548;28;20030;-46
2022/10/22 06:55:47;;;;;;;29.65;9.73;;;;;;;;;;5008046;28;20585;-46
2022/10/22 06:58:12;;;;;;;37.03;9.68;;;;;;;;;;5006945;28;20045;-43
2022/10/22 07:00:37;;;;;;;42.95;10.65;;;;;;;;;;5003427;28;20393;-46
2022/10/22 07:03:03;;;;;;;48.08;9.60;;;;;;;;;;5002214;28;20080;-45
2022/10/22 07:05:28;;;;;;;39.67;8.95;;;;;;;;;;5005086;28;20018;-45
2022/10/22 07:07:53;;;;;;;33.75;8.73;;;;;;;;;;5006423;28;20045;-44
2022/10/22 07:10:19;;;;;;;43.40;9.70;;;;;;;;;;5006438;28;20088;-43
2022/10/22 07:12:44;;;;;;;33.90;8.52;;;;;;;;;;5004634;28;20042;-43
2022/10/22 07:15:10;;;;;;;41.30;8.05;;;;;;;;;;5001763;28;20042;-48
2022/10/22 07:17:36;;;;;;;26.33;7.60;;;;;;;;;;4998100;28;20088;-46
2022/10/22 07:20:01;;;;;;;31.10;6.97;;;;;;;;;;5001570;28;20034;-47
2022/10/22 07:22:26;;;;;;;29.10;7.18;;;;;;;;;;5001532;28;20144;-48
2022/10/22 07:24:52;;;;;;;32.17;7.90;;;;;;;;;;5003218;28;20030;-49
2022/10/22 07:27:17;;;;;;;23.85;6.40;;;;;;;;;;5006635;28;20100;-45
2022/10/22 07:29:42;;;;;;;27.55;7.68;;;;;;;;;;5003780;28;20478;-46
2022/10/22 07:32:08;;;;;;;29.67;6.70;;;;;;;;;;5006077;28;20038;-47
2022/10/22 07:34:33;;;;;;;28.38;6.68;;;;;;;;;;5008771;28;20068;-47
2022/10/22 07:36:59;;;;;;;29.02;7.13;;;;;;;;;;5008493;28;20038;-46
2022/10/22 07:39:24;;;;;;;25.40;7.20;;;;;;;;;;5006990;28;20030;-44
2022/10/22 07:41:50;;;;;;;25.05;5.93;;;;;;;;;;5007335;28;20049;-46
2022/10/22 07:44:15;;;;;;;30.60;6.68;;;;;;;;;;5008381;28;20505;-48
2022/10/22 07:46:41;;;;;;;28.58;7.20;;;;;;;;;;5009083;28;20029;-51
2022/10/22 07:49:06;;;;;;;26.42;7.45;;;;;;;;;;5006541;28;20548;-46
2022/10/22 07:51:32;;;;;;;22.30;5.97;;;;;;;;;;5007311;28;20034;-46
2022/10/22 07:53:57;;;;;;;29.95;6.22;;;;;;;;;;5006736;28;20030;-49
2022/10/22 07:56:22;;;;;;;21.13;5.57;;;;;;;;;;5006961;28;20046;-46
2022/10/22 07:58:48;;;;;;;24.80;6.00;;;;;;;;;;5006117;28;20037;-47
2022/10/22 08:01:13;;;;;;;22.42;6.35;;;;;;;;;;5007513;28;20087;-45
2022/10/22 08:03:38;;;;;;;27.58;5.60;;;;;;;;;;5005476;28;20056;-45
2022/10/22 08:06:04;;;;;;;19.25;4.90;;;;;;;;;;5005995;28;20025;-46
2022/10/22 08:08:29;;;;;;;24.00;5.35;;;;;;;;;;5004286;28;20028;-45
2022/10/22 08:10:57;;;;;;;30.50;6.43;;;;;;;;;;5008241;28;20493;-46
2022/10/22 08:13:23;;;;;;;18.15;5.10;;;;;;;;;;5007865;28;20018;-47
2022/10/22 08:15:48;;;;;;;22.50;5.40;;;;;;;;;;5009476;28;20049;-46
2022/10/22 08:18:14;;;;;;;18.58;6.25;;;;;;;;;;5005123;28;20057;-47
2022/10/22 08:20:40;;;;;;;15.75;6.05;;;;;;;;;;5008251;28;20036;-45
2022/10/22 08:23:05;;;;;;;25.73;5.78;;;;;;;;;;5005114;28;20042;-45
2022/10/22 08:25:31;;;;;;;29.85;5.68;;;;;;;;;;5009309;28;20029;-45
2022/10/22 08:27:56;;;;;;;30.88;6.13;;;;;;;;;;5006283;28;20399;-45
2022/10/22 08:30:22;;;;;;;35.00;7.35;;;;;;;;;;5004446;28;20026;-46
2022/10/22 08:32:47;;;;;;;19.60;5.45;;;;;;;;;;5003809;28;20415;-47
2022/10/22 08:35:13;;;;;;;21.80;5.32;;;;;;;;;;4999253;28;20038;-45
2022/10/22 08:37:38;;;;;;;19.00;5.22;;;;;;;;;;5002220;28;20062;-45
2022/10/22 08:40:04;;;;;;;26.65;6.60;;;;;;;;;;5004973;28;20042;-45
2022/10/22 08:42:55;;;;;;;34.90;6.13;;;;;;;;;;4999893;28;20053;-45
2022/10/22 08:45:23;;;;;;;23.17;6.30;;;;;;;;;;5006140;28;20029;-45
2022/10/22 08:47:59;;;;;;;19.50;6.15;;;;;;;;;;5007405;28;20054;-47
2022/10/22 08:50:34;;;;;;;20.23;5.60;;;;;;;;;;5007170;28;20025;-45
2022/10/22 08:53:04;;;;;;;21.63;5.50;;;;;;;;;;5004917;28;20390;-45
2022/10/22 08:55:29;;;;;;;17.48;5.22;;;;;;;;;;5007916;28;20096;-46
2022/10/22 08:58:16;;;;;;;23.63;5.38;;;;;;;;;;5004924;28;20962;-48
2022/10/22 09:01:19;;;;;;;23.52;6.20;;;;;;;;;;5007589;28;20482;-45
2022/10/22 09:03:55;;;;;;;25.38;5.32;;;;;;;;;;4996381;28;20054;-47
2022/10/22 09:06:24;;;;;;;24.83;6.50;;;;;;;;;;5007289;28;20030;-45
2022/10/22 09:08:51;;;;;;;22.33;5.68;;;;;;;;;;5006396;28;20026;-45
2022/10/22 09:11:29;;;;;;;16.75;4.80;;;;;;;;;;5003115;28;20041;-45
2022/10/22 09:13:56;;;;;;;16.75;5.47;;;;;;;;;;4999886;28;20038;-47
2022/10/22 09:16:30;;;;;;;16.58;4.72;;;;;;;;;;4997501;28;20076;-45
2022/10/22 09:19:11;;;;;;;24.42;5.80;;;;;;;;;;5001594;28;20486;-46
2022/10/22 09:22:05;;;;;;;18.13;5.30;;;;;;;;;;5001371;28;20044;-46
2022/10/22 09:24:38;;;;;;;24.25;5.57;;;;;;;;;;4993761;28;20038;-46
2022/10/22 09:27:11;;;;;;;18.35;4.82;;;;;;;;;;5006932;28;20196;-47
2022/10/22 09:29:37;;;;;;;23.05;6.38;;;;;;;;;;5006146;28;20030;-45
2022/10/22 09:32:02;;;;;;;20.50;5.55;;;;;;;;;;5003841;28;20049;-44
2022/10/22 09:34:29;;;;;;;19.92;5.07;;;;;;;;;;5007595;28;20037;-45
2022/10/22 09:36:59;;;;;;;19.75;6.25;;;;;;;;;;5007495;28;20057;-46
2022/10/22 09:39:32;;;;;;;24.77;5.32;;;;;;;;;;5010388;28;20041;-47
2022/10/22 09:41:57;;;;;;;19.67;5.32;;;;;;;;;;5006276;28;20065;-46
2022/10/22 09:44:22;;;;;;;29.60;5.45;;;;;;;;;;5009827;28;20038;-47
2022/10/22 09:46:48;;;;;;;20.38;5.57;;;;;;;;;;5007625;28;21055;-47
2022/10/22 09:49:20;;;;;;;25.75;5.65;;;;;;;;;;5010097;28;20025;-45
2022/10/22 09:51:49;;;;;;;17.95;5.57;;;;;;;;;;5005704;28;20030;-48
2022/10/22 09:54:24;;;;;;;19.70;5.25;;;;;;;;;;5010217;28;20391;-47
2022/10/22 09:57:16;;;;;;;20.77;5.00;;;;;;;;;;5009438;28;20033;-48
2022/10/22 09:59:43;;;;;;;26.58;6.32;;;;;;;;;;5002495;28;20029;-49
2022/10/22 10:02:14;;;;;;;22.70;5.22;;;;;;;;;;5007590;28;20179;-48
2022/10/22 10:04:50;;;;;;;27.35;5.35;;;;;;;;;;5008090;28;20026;-45
2022/10/22 10:07:25;;;;;;;24.33;6.15;;;;;;;;;;5007881;28;20813;-46
2022/10/22 10:09:52;;;;;;;18.88;5.53;;;;;;;;;;5009364;28;20486;-45
2022/10/22 10:12:20;;;;;;;16.27;4.78;;;;;;;;;;5007983;28;20099;-46
2022/10/22 10:14:55;;;;;;;21.67;5.22;;;;;;;;;;5005722;28;20026;-45
2022/10/22 10:17:48;;;;;;;23.27;5.03;;;;;;;;;;5008104;28;20045;-46
2022/10/22 10:20:52;;;;;;;16.45;4.68;;;;;;;;;;5008536;28;20029;-46
2022/10/22 10:23:43;;;;;;;19.50;5.60;;;;;;;;;;4944226;28;20247;-45
2022/10/22 10:26:21;;;;;;;16.00;4.60;;;;;;;;;;4950553;28;20793;-48
2022/10/22 10:28:46;;;;;;;19.92;6.22;;;;;;;;;;4956523;28;20441;-46
2022/10/22 10:31:34;;;;;;;21.08;5.88;;;;;;;;;;4951372;28;20903;-47
2022/10/22 10:34:26;;;;;;;24.55;5.03;;;;;;;;;;4934218;28;20106;-46
2022/10/22 10:37:21;;;;;;;28.35;5.32;;;;;;;;;;4950320;28;20071;-48
2022/10/22 10:40:27;;;;;;;15.38;5.70;;;;;;;;;;4947747;28;20061;-47
2022/10/22 10:43:26;;;;;;;19.45;5.30;;;;;;;;;;4890856;29;20117;-47
2022/10/22 10:46:12;;;;;;;21.52;5.78;;;;;;;;;;4888608;29;20189;-46
2022/10/22 10:49:04;;;;;;;12.43;5.05;;;;;;;;;;4890300;29;20465;-45
2022/10/22 10:52:19;;;;;;;24.92;5.97;;;;;;;;;;4889967;29;20049;-45
2022/10/22 10:55:24;;;;;;;20.75;5.45;;;;;;;;;;4871040;29;20077;-46
2022/10/22 10:58:16;;;;;;;18.00;4.82;;;;;;;;;;4853263;29;20050;-47
2022/10/22 11:00:52;;;;;;;14.60;4.88;;;;;;;;;;4849859;29;20064;-50
2022/10/22 11:03:32;;;;;;;24.27;5.25;;;;;;;;;;4850811;29;20102;-48
2022/10/22 11:06:00;;;;;;;16.98;4.90;;;;;;;;;;4846960;29;20082;-47
2022/10/22 11:08:30;;;;;;;23.50;5.70;;;;;;;;;;4844772;29;20033;-45
2022/10/22 11:11:00;;;;;;;20.90;5.63;;;;;;;;;;4848136;29;20037;-45
2022/10/22 11:13:41;;;;;;;23.60;5.80;;;;;;;;;;4847750;29;20567;-46
2022/10/22 11:16:43;;;;;;;15.98;4.80;;;;;;;;;;4850052;29;20053;-51
2022/10/22 11:19:31;;;;;;;18.63;5.43;;;;;;;;;;4883467;29;20105;-45
2022/10/22 11:22:12;;;;;;;16.23;4.93;;;;;;;;;;4936383;29;20051;-45
2022/10/22 11:24:46;;;;;;;15.65;5.20;;;;;;;;;;4933616;28;20062;-50
2022/10/22 11:27:39;;;;;;;11.32;4.50;;;;;;;;;;4942143;28;20049;-46
2022/10/22 11:30:11;;;;;;;13.63;4.38;;;;;;;;;;4942303;28;20046;-46
2022/10/22 11:32:39;;;;;;;15.07;5.10;;;;;;;;;;5002407;28;20042;-46
2022/10/22 11:35:10;;;;;;;24.25;4.32;;;;;;;;;;5003748;28;20038;-45
2022/10/22 11:37:37;;;;;;;17.42;5.35;;;;;;;;;;5003868;28;20395;-49
2022/10/22 11:40:34;;;;;;;17.38;4.60;;;;;;;;;;5005050;28;20382;-47
2022/10/22 11:43:05;;;;;;;19.92;4.65;;;;;;;;;;5001619;28;20782;-45
2022/10/22 11:45:40;;;;;;;14.77;4.72;;;;;;;;;;5005607;28;20117;-47
2022/10/22 11:48:08;;;;;;;10.98;4.60;;;;;;;;;;4997441;28;20042;-48
2022/10/22 11:50:40;;;;;;;15.00;5.45;;;;;;;;;;5001906;28;20041;-46
2022/10/22 11:53:17;;;;;;;17.13;5.57;;;;;;;;;;4999479;28;20809;-43
2022/10/22 11:55:50;;;;;;;15.43;4.85;;;;;;;;;;5003764;28;20085;-45
2022/10/22 11:58:28;;;;;;;20.60;4.88;;;;;;;;;;5002727;28;20049;-46
2022/10/22 12:00:56;;;;;;;18.58;4.82;;;;;;;;;;5000899;28;20558;-45
2022/10/22 12:03:27;;;;;;;11.68;4.20;;;;;;;;;;5001679;28;20117;-44
2022/10/22 12:06:20;;;;;;;13.75;4.57;;;;;;;;;;5001282;28;20061;-48
2022/10/22 12:08:48;;;;;;;13.95;4.90;;;;;;;;;;4998490;28;20414;-45
2022/10/22 12:11:19;;;;;;;16.80;4.50;;;;;;;;;;4998971;28;20053;-48
2022/10/22 12:14:18;;;;;;;10.60;3.60;;;;;;;;;;4999184;28;20029;-46
2022/10/22 12:17:02;;;;;;;14.57;5.20;;;;;;;;;;5006619;28;20100;-44
2022/10/22 12:19:38;;;;;;;14.90;4.57;;;;;;;;;;4998940;28;20037;-46
2022/10/22 12:22:13;;;;;;;19.88;4.63;;;;;;;;;;4998891;28;21865;-44
2022/10/22 12:24:43;;;;;;;14.40;4.90;;;;;;;;;;5001436;28;20033;-46
2022/10/22 12:27:19;;;;;;;22.90;5.00;;;;;;;;;;5001171;28;20038;-51
2022/10/22 12:29:45;;;;;;;13.77;4.63;;;;;;;;;;5004983;28;20032;-45
2022/10/22 12:32:13;;;;;;;11.65;3.90;;;;;;;;;;5001137;28;21135;-45
2022/10/22 12:34:50;;;;;;;12.65;4.32;;;;;;;;;;4999153;28;20041;-46
2022/10/22 12:37:19;;;;;;;13.27;4.78;;;;;;;;;;4998892;28;20506;-44
2022/10/22 12:39:45;;;;;;;16.13;4.88;;;;;;;;;;5002426;28;20060;-50
2022/10/22 12:42:16;;;;;;;15.18;5.45;;;;;;;;;;4999931;28;20062;-44
2022/10/22 12:44:45;;;;;;;11.27;5.00;;;;;;;;;;5004438;28;20025;-49
2022/10/22 12:47:17;;;;;;;15.88;4.70;;;;;;;;;;5007250;28;20487;-47
2022/10/22 12:49:49;;;;;;;13.70;4.82;;;;;;;;;;5004542;28;20060;-45
2022/10/22 12:52:20;;;;;;;;;;;;;;;;;;4998124;28;20044;-45
2022/10/22 12:54:47;;;;;;;12.65;4.53;;;;;;;;;;5007223;28;19925;-47
2022/10/22 12:57:16;;;;;;;7.85;3.55;;;;;;;;;;5003453;28;20506;-47
2022/10/22 12:59:45;;;;;;;13.30;4.80;;;;;;;;;;5003066;28;20425;-46
2022/10/22 13:02:29;;;;;;;22.77;5.57;;;;;;;;;;5013994;28;20042;-47
2022/10/22 13:05:29;;;;;;;14.32;4.75;;;;;;;;;;5005305;28;20026;-50
2022/10/22 13:08:20;;;;;;;14.60;4.40;;;;;;;;;;4991252;28;20045;-48
2022/10/22 13:10:51;;;;;;;16.58;5.22;;;;;;;;;;5005253;28;20022;-48
2022/10/22 13:13:41;;;;;;;18.95;5.70;;;;;;;;;;5007983;28;20092;-47
2022/10/22 13:16:26;;;;;;;15.73;5.18;;;;;;;;;;5005208;28;20048;-50
2022/10/22 13:18:53;;;;;;;13.35;4.82;;;;;;;;;;5006445;28;20487;-46
2022/10/22 13:21:34;;;;;;;11.68;4.30;;;;;;;;;;5011826;28;20041;-48
2022/10/22 13:24:02;;;;;;;14.77;4.27;;;;;;;;;;5009778;28;20110;-47
2022/10/22 13:26:33;;;;;;;17.58;4.13;;;;;;;;;;5007257;28;20444;-50
2022/10/22 13:29:00;;;;;;;13.73;4.30;;;;;;;;;;5006218;28;20037;-48
2022/10/22 13:31:31;;;;;;;15.70;3.97;;;;;;;;;;5006926;28;20137;-50
2022/10/22 13:34:02;;;;;;;8.40;3.55;;;;;;;;;;5007141;28;20390;-48
2022/10/22 13:36:28;;;;;;;9.65;3.47;;;;;;;;;;5007560;28;20065;-45
2022/10/22 13:38:53;;;;;;;11.05;3.47;;;;;;;;;;5007489;28;20026;-45
2022/10/22 13:41:24;;;;;;;8.82;3.20;;;;;;;;;;5007901;28;20099;-47
2022/10/22 13:43:50;;;;;;;11.88;4.18;;;;;;;;;;5007915;28;20053;-46
2022/10/22 13:46:17;;;;;;;11.88;3.78;;;;;;;;;;5005806;28;20042;-48
2022/10/22 13:48:43;;;;;;;8.23;3.63;;;;;;;;;;5009524;28;20063;-51
2022/10/22 13:51:14;;;;;;;9.57;3.20;;;;;;;;;;5009246;28;20152;-48
2022/10/22 13:53:40;;;;;;;11.63;3.63;;;;;;;;;;5005880;28;20360;-46
2022/10/22 13:56:09;;;;;;;13.55;3.67;;;;;;;;;;5007699;28;20402;-46
2022/10/22 13:58:34;;;;;;;8.73;3.45;;;;;;;;;;5009391;28;20116;-44
2022/10/22 14:01:02;;;;;;;15.05;3.72;;;;;;;;;;5007532;28;20117;-47
2022/10/22 14:03:31;;;;;;;11.93;4.03;;;;;;;;;;5010647;28;20037;-49
2022/10/22 14:05:57;;;;;;;11.32;4.10;;;;;;;;;;5025076;28;20033;-48
2022/10/22 14:08:24;;;;;;;8.27;3.17;;;;;;;;;;5009189;28;20508;-50
2022/10/22 14:10:50;;;;;;;9.05;3.50;;;;;;;;;;5007733;28;20026;-47
2022/10/22 14:13:17;;;;;;;16.58;3.35;;;;;;;;;;5009305;28;20022;-49
2022/10/22 14:15:45;;;;;;;14.85;3.45;;;;;;;;;;5010880;28;20578;-46
2022/10/22 14:18:23;;;;;;;13.07;3.47;;;;;;;;;;5009553;28;20701;-49
2022/10/22 14:20:52;;;;;;;10.35;3.40;;;;;;;;;;5004527;28;20038;-45
2022/10/22 14:23:23;;;;;;;7.18;3.47;;;;;;;;;;5003474;28;20091;-49
2022/10/22 14:25:52;;;;;;;6.90;3.25;;;;;;;;;;5004191;28;20402;-47
2022/10/22 14:28:18;;;;;;;11.27;3.42;;;;;;;;;;5005452;28;20414;-50
2022/10/22 14:30:44;;;;;;;10.32;2.90;;;;;;;;;;5009122;28;20022;-48
2022/10/22 14:33:20;;;;;;;9.25;2.58;;;;;;;;;;5008056;28;20125;-46
2022/10/22 14:35:49;;;;;;;11.27;2.80;;;;;;;;;;5007841;28;20026;-49
2022/10/22 14:38:17;;;;;;;7.25;2.67;;;;;;;;;;5025089;28;20133;-47
2022/10/22 14:40:43;;;;;;;9.93;3.35;;;;;;;;;;5010059;28;20524;-47
2022/10/22 14:43:29;;;;;;;11.68;3.08;;;;;;;;;;5008731;28;20076;-47
2022/10/22 14:45:56;;;;;;;10.32;3.47;;;;;;;;;;5024607;28;20426;-48
2022/10/22 14:48:22;;;;;;;14.13;3.92;;;;;;;;;;5009922;28;20569;-51