Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:28;;;;;;;14.33;9.07;;;4.90;99.90;;;;;;5062817;28;21145;-68
2023/11/20 00:03:57;;;;;;;13.83;8.77;;;4.90;99.90;;;;;;5042216;28;20202;-69
2023/11/20 00:06:24;;;;;;;13.20;8.03;;;4.90;99.90;;;;;;5063188;28;20206;-68
2023/11/20 00:08:51;;;;;;;11.40;7.33;;;4.90;99.90;;;;;;5061413;28;20258;-67
2023/11/20 00:11:18;;;;;;;14.47;9.00;;;4.90;99.90;;;;;;5069863;28;20565;-68
2023/11/20 00:13:45;;;;;;;12.67;8.00;;;4.90;99.90;;;;;;5070157;28;20885;-67
2023/11/20 00:16:12;;;;;;;10.90;7.57;;;5.00;99.90;;;;;;5066132;28;20241;-67
2023/11/20 00:18:39;;;;;;;10.40;6.93;;;5.00;99.90;;;;;;5069353;28;20205;-66
2023/11/20 00:21:08;;;;;;;9.63;6.67;;;5.10;99.90;;;;;;5070347;28;20197;-68
2023/11/20 00:23:35;;;;;;;10.97;6.87;;;5.10;99.90;;;;;;5064260;28;20192;-67
2023/11/20 00:26:02;;;;;;;14.47;8.47;;;5.10;99.90;;;;;;5067900;28;20216;-67
2023/11/20 00:28:29;;;;;;;10.17;7.17;;;5.10;99.90;;;;;;5058670;28;20260;-67
2023/11/20 00:30:56;;;;;;;13.33;8.07;;;5.10;99.90;;;;;;5064559;28;20189;-67
2023/11/20 00:33:23;;;;;;;11.10;7.53;;;5.10;99.90;;;;;;5047065;28;20268;-67
2023/11/20 00:35:50;;;;;;;13.50;8.27;;;5.20;99.90;;;;;;5067021;28;20217;-67
2023/11/20 00:38:19;;;;;;;15.27;9.30;;;5.20;99.90;;;;;;5065957;28;20718;-67
2023/11/20 00:40:46;;;;;;;17.07;9.47;;;5.10;99.90;;;;;;5069200;28;20557;-67
2023/11/20 00:43:14;;;;;;;15.70;9.13;;;5.10;99.90;;;;;;5060178;28;20281;-67
2023/11/20 00:45:41;;;;;;;15.90;9.73;;;5.10;99.90;;;;;;5068092;28;20195;-67
2023/11/20 00:48:08;;;;;;;16.23;9.87;;;5.10;99.90;;;;;;5070118;28;20673;-68
2023/11/20 00:50:35;;;;;;;15.77;10.03;;;5.10;99.90;;;;;;5065005;28;20195;-67
2023/11/20 00:53:03;;;;;;;13.93;9.20;;;5.10;99.90;;;;;;5066011;28;20247;-68
2023/11/20 00:55:32;;;;;;;14.07;8.97;;;5.10;99.90;;;;;;5073095;28;20226;-68
2023/11/20 00:57:59;;;;;;;14.30;8.53;;;5.10;99.90;;;;;;5042596;28;20202;-67
2023/11/20 01:00:27;;;;;;;12.87;8.10;;;5.10;99.90;;;;;;5073882;28;20206;-68
2023/11/20 01:02:54;;;;;;;17.23;9.27;;;5.20;99.90;;;;;;5054032;28;20205;-69
2023/11/20 01:05:22;;;;;;;14.17;8.90;;;5.20;99.90;;;;;;5053713;28;20270;-68
2023/11/20 01:07:50;;;;;;;11.03;7.60;;;5.20;99.90;;;;;;5047125;28;20269;-68
2023/11/20 01:10:17;;;;;;;14.23;8.50;;;5.20;99.90;;;;;;5053765;28;20297;-67
2023/11/20 01:12:45;;;;;;;13.67;8.53;;;5.20;99.90;;;;;;5070541;28;20206;-68
2023/11/20 01:15:12;;;;;;;12.07;8.00;;;5.20;99.90;;;;;;5054407;28;20592;-68
2023/11/20 01:17:40;;;;;;;13.30;7.57;;;5.20;99.90;;;;;;5073408;28;20195;-68
2023/11/20 01:20:10;;;;;;;14.53;8.67;;;5.20;99.90;;;;;;5047772;28;20544;-68
2023/11/20 01:22:37;;;;;;;20.63;11.40;;;5.20;99.90;;;;;;5068368;28;20559;-68
2023/11/20 01:25:04;;;;;;;19.77;10.83;;;5.20;99.90;;;;;;5053559;28;20198;-69
2023/11/20 01:27:32;;;;;;;19.13;10.07;;;5.20;99.90;;;;;;5069521;28;20195;-68
2023/11/20 01:30:00;;;;;;;18.43;11.43;;;5.20;99.90;;;;;;5054778;28;20222;-68
2023/11/20 01:32:27;;;;;;;17.60;10.67;;;5.20;99.90;;;;;;5072692;28;20199;-70
2023/11/20 01:34:55;;;;;;;19.57;11.93;;;5.20;99.90;;;;;;5047667;28;20205;-69
2023/11/20 01:37:22;;;;;;;16.40;9.83;;;5.20;99.90;;;;;;5073545;28;20198;-69
2023/11/20 01:39:49;;;;;;;14.93;9.73;;;5.20;99.90;;;;;;5071279;28;20665;-69
2023/11/20 01:42:16;;;;;;;14.73;9.57;;;5.20;99.90;;;;;;5049803;28;20202;-69
2023/11/20 01:44:43;;;;;;;15.33;9.30;;;5.20;99.90;;;;;;5052535;28;20734;-69
2023/11/20 01:47:13;;;;;;;19.17;11.13;;;5.20;99.90;;;;;;5070221;28;20191;-69
2023/11/20 01:49:41;;;;;;;18.03;10.27;;;5.20;99.90;;;;;;5061152;28;20221;-68
2023/11/20 01:52:09;;;;;;;14.83;9.67;;;5.10;99.90;;;;;;5073145;28;20202;-68
2023/11/20 01:54:37;;;;;;;15.40;9.20;;;5.10;99.90;;;;;;5068770;28;20259;-67
2023/11/20 01:57:05;;;;;;;17.60;10.80;;;5.10;99.90;;;;;;5067006;28;20265;-67
2023/11/20 01:59:33;;;;;;;13.00;8.30;;;5.10;99.90;;;;;;5065029;28;20290;-68
2023/11/20 02:02:00;;;;;;;14.03;8.77;;;5.10;99.90;;;;;;5450356;22;21021;-71
2023/11/20 02:04:31;;;;;;;16.43;9.00;;;5.10;99.90;;;;;;5340286;22;20243;-74
2023/11/20 02:06:59;;;;;;;13.23;8.50;;;5.10;99.90;;;;;;5048617;28;20191;-75
2023/11/20 02:09:26;;;;;;;14.57;9.17;;;5.10;99.90;;;;;;5045211;28;20282;-74
2023/11/20 02:11:53;;;;;;;13.47;8.40;;;5.10;99.90;;;;;;5050029;28;20689;-74
2023/11/20 02:14:20;;;;;;;12.00;7.13;;;5.10;99.90;;;;;;5051545;28;20207;-74
2023/11/20 02:16:48;;;;;;;12.20;8.03;;;5.10;99.90;;;;;;5045347;28;20307;-74
2023/11/20 02:19:16;;;;;;;13.67;8.63;;;5.10;99.90;;;;;;5050848;28;20305;-75
2023/11/20 02:21:44;;;;;;;17.63;10.10;;;5.20;99.90;;;;;;5049801;28;20230;-74
2023/11/20 02:24:12;;;;;;;15.83;9.53;;;5.20;99.90;;;;;;5045078;28;20196;-74
2023/11/20 02:26:58;;;;;;;13.00;8.40;;;5.10;99.90;;;;;;5047055;28;20257;-74
2023/11/20 02:29:40;;;;;;;13.97;8.77;;;5.10;99.90;;;;;;5048343;28;20395;-74
2023/11/20 02:32:08;;;;;;;12.53;7.93;;;5.10;99.90;;;;;;5048392;28;20638;-74
2023/11/20 02:34:36;;;;;;;13.47;7.70;;;5.10;99.90;;;;;;5051668;28;20661;-73
2023/11/20 02:37:05;;;;;;;10.43;7.03;;;5.10;99.90;;;;;;5046080;28;20317;-74
2023/11/20 02:39:33;;;;;;;14.03;8.60;;;5.10;99.90;;;;;;5049771;28;20210;-73
2023/11/20 02:42:00;;;;;;;16.20;9.20;;;5.20;99.90;;;;;;5046800;28;20696;-73
2023/11/20 02:44:27;;;;;;;14.63;8.93;;;5.20;99.90;;;;;;5047942;28;20686;-74
2023/11/20 02:46:56;;;;;;;9.77;7.00;;;5.20;99.90;;;;;;5050380;28;20206;-73
2023/11/20 02:49:23;;;;;;;11.20;7.27;;;5.20;99.90;;;;;;5045797;28;20214;-74
2023/11/20 02:51:50;;;;;;;14.80;8.63;;;5.20;99.90;;;;;;5048030;28;20674;-74
2023/11/20 02:54:17;;;;;;;16.07;9.50;;;5.30;99.90;;;;;;5051199;28;20278;-74
2023/11/20 02:56:44;;;;;;;12.13;7.90;;;5.30;99.90;;;;;;5048736;28;20218;-74
2023/11/20 02:59:12;;;;;;;15.07;9.30;;;5.30;99.90;;;;;;5046986;28;20209;-74
2023/11/20 03:01:39;;;;;;;13.57;8.87;;;5.30;99.90;;;;;;5050736;28;20265;-74
2023/11/20 03:04:08;;;;;;;13.17;8.70;;;5.30;99.90;;;;;;5062139;28;20746;-73
2023/11/20 03:06:36;;;;;;;13.13;8.57;;;5.30;99.90;;;;;;5047416;28;20590;-73
2023/11/20 03:09:03;;;;;;;17.27;9.90;;;5.30;99.90;;;;;;5049267;28;20237;-73
2023/11/20 03:11:30;;;;;;;13.27;8.07;;;5.30;99.90;;;;;;5048560;28;20207;-73
2023/11/20 03:13:57;;;;;;;15.13;8.83;;;5.30;99.90;;;;;;5047992;28;20253;-74
2023/11/20 03:16:24;;;;;;;14.33;9.43;;;5.20;99.90;;;;;;5047983;28;20229;-73
2023/11/20 03:18:51;;;;;;;15.60;9.63;;;5.30;99.90;;;;;;5044457;28;20536;-73
2023/11/20 03:21:20;;;;;;;19.10;10.40;;;5.20;99.90;;;;;;5045043;28;21994;-73
2023/11/20 03:23:49;;;;;;;13.93;9.40;;;5.20;99.90;;;;;;5049771;28;20283;-73
2023/11/20 03:26:21;;;;;;;14.60;9.43;;;5.20;99.90;;;;;;5049323;28;20226;-73
2023/11/20 03:28:48;;;;;;;14.33;9.37;;;5.20;99.90;;;;;;5046399;28;20198;-73
2023/11/20 03:31:16;;;;;;;16.37;9.77;;;5.20;99.90;;;;;;5048907;28;20221;-73
2023/11/20 03:33:46;;;;;;;14.50;9.10;;;5.20;99.90;;;;;;5048413;28;20191;-73
2023/11/20 03:36:13;;;;;;;16.30;9.87;;;5.20;99.90;;;;;;5046708;28;20229;-73
2023/11/20 03:38:41;;;;;;;15.83;10.03;;;5.20;99.90;;;;;;5045823;28;20283;-73
2023/11/20 03:41:09;;;;;;;15.53;9.30;;;5.20;99.90;;;;;;5048074;28;20210;-73
2023/11/20 03:43:36;;;;;;;13.67;8.57;;;5.20;99.90;;;;;;5046257;28;20645;-73
2023/11/20 03:46:03;;;;;;;13.87;8.20;;;5.20;99.90;;;;;;5048254;28;20250;-73
2023/11/20 03:48:30;;;;;;;15.10;9.27;;;5.20;99.90;;;;;;5049217;28;20198;-73
2023/11/20 03:50:57;;;;;;;15.97;8.90;;;5.20;99.90;;;;;;5047411;28;20563;-73
2023/11/20 03:53:24;;;;;;;15.47;9.87;;;5.20;99.90;;;;;;5049080;28;20243;-72
2023/11/20 03:55:52;;;;;;;15.43;7.70;;;5.20;99.90;;;;;;5049267;28;20227;-73
2023/11/20 03:58:19;;;;;;;14.03;8.87;;;5.20;99.90;;;;;;5046500;28;20534;-73
2023/11/20 04:00:46;;;;;;;14.17;9.03;;;5.20;99.90;;;;;;5048774;28;20230;-73
2023/11/20 04:03:14;;;;;;;12.23;7.97;;;5.20;99.90;;;;;;5052821;28;20223;-73
2023/11/20 04:05:41;;;;;;;16.37;8.80;;;5.20;99.90;;;;;;5066808;28;20195;-74
2023/11/20 04:08:08;;;;;;;13.57;7.97;;;5.20;99.90;;;;;;5070272;28;20198;-74
2023/11/20 04:10:38;;;;;;;12.90;7.90;;;5.30;99.90;;;;;;5057276;28;20531;-72
2023/11/20 04:13:08;;;;;;;13.07;8.33;;;5.30;99.90;;;;;;5064512;28;20198;-73
2023/11/20 04:15:36;;;;;;;17.70;9.20;;;5.30;99.90;;;;;;5069719;28;20201;-73
2023/11/20 04:18:03;;;;;;;13.80;8.30;;;5.30;99.90;;;;;;5051483;28;20309;-74
2023/11/20 04:20:30;;;;;;;14.40;8.87;;;5.30;99.90;;;;;;5067312;28;20538;-74
2023/11/20 04:22:57;;;;;;;10.73;7.60;;;5.30;99.90;;;;;;5069712;28;20279;-74
2023/11/20 04:25:24;;;;;;;13.53;8.00;;;5.30;99.90;;;;;;5070152;28;20199;-74
2023/11/20 04:27:52;;;;;;;16.10;9.00;;;5.40;99.90;;;;;;5066573;28;20210;-74
2023/11/20 04:30:23;;;;;;;13.17;8.73;;;5.40;99.90;;;;;;5069696;28;20209;-73
2023/11/20 04:32:50;;;;;;;15.23;8.73;;;5.40;99.90;;;;;;5069886;28;20599;-72
2023/11/20 04:35:17;;;;;;;17.00;9.27;;;5.40;99.90;;;;;;5067426;28;20203;-72
2023/11/20 04:37:44;;;;;;;13.73;8.50;;;5.40;99.90;;;;;;5069282;28;20249;-73
2023/11/20 04:40:12;;;;;;;9.97;7.20;;;5.40;99.90;;;;;;5065998;28;20282;-74
2023/11/20 04:42:39;;;;;;;13.20;8.43;;;5.40;99.90;;;;;;5049070;28;20199;-73
2023/11/20 04:45:08;;;;;;;12.30;7.80;;;5.40;99.90;;;;;;5069138;28;20275;-74
2023/11/20 04:47:37;;;;;;;12.87;8.30;;;5.40;99.90;;;;;;5046710;28;20198;-74
2023/11/20 04:50:04;;;;;;;11.07;7.17;;;5.40;99.90;;;;;;5048302;28;20213;-74
2023/11/20 04:52:31;;;;;;;10.57;7.10;;;5.40;99.90;;;;;;5069509;28;20539;-74
2023/11/20 04:54:58;;;;;;;9.90;6.60;;;5.50;99.90;;;;;;5065886;28;20256;-74
2023/11/20 04:57:25;;;;;;;10.17;5.90;;;5.40;99.90;;;;;;5068691;28;20281;-74
2023/11/20 04:59:52;;;;;;;14.30;8.20;;;5.50;99.90;;;;;;5069901;28;20203;-73
2023/11/20 05:02:19;;;;;;;12.83;8.40;;;5.50;99.90;;;;;;5041383;28;20193;-73
2023/11/20 05:04:48;;;;;;;13.60;8.57;;;5.50;99.90;;;;;;5076413;28;20239;-74
2023/11/20 05:07:15;;;;;;;13.57;7.73;;;5.50;99.90;;;;;;5052406;28;20191;-74
2023/11/20 05:09:42;;;;;;;14.40;8.83;;;5.50;99.90;;;;;;5066791;28;20251;-74
2023/11/20 05:12:09;;;;;;;14.03;8.10;;;5.50;99.90;;;;;;5068686;28;20252;-74
2023/11/20 05:14:36;;;;;;;13.23;7.80;;;5.50;99.90;;;;;;5068924;28;20194;-74
2023/11/20 05:17:03;;;;;;;11.70;7.83;;;5.40;99.90;;;;;;5066342;28;20208;-74
2023/11/20 05:19:32;;;;;;;14.87;9.10;;;5.50;99.90;;;;;;5069087;28;20190;-74
2023/11/20 05:22:00;;;;;;;15.57;8.70;;;5.50;99.90;;;;;;5054125;28;20272;-74
2023/11/20 05:24:27;;;;;;;14.93;7.30;;;5.40;99.90;;;;;;5065654;28;20192;-75
2023/11/20 05:26:54;;;;;;;13.87;8.57;;;5.50;99.90;;;;;;5056762;28;20259;-75
2023/11/20 05:29:21;;;;;;;11.73;7.37;;;5.40;99.90;;;;;;5068910;28;20246;-75
2023/11/20 05:31:49;;;;;;;13.20;7.53;;;5.40;99.90;;;;;;5066338;28;20194;-75
2023/11/20 05:34:16;;;;;;;12.47;8.43;;;5.50;99.90;;;;;;5070132;28;20207;-75
2023/11/20 05:36:43;;;;;;;14.33;8.00;;;5.50;99.90;;;;;;5064802;28;20215;-75
2023/11/20 05:39:12;;;;;;;12.27;8.13;;;5.50;99.90;;;;;;5065361;28;20186;-75
2023/11/20 05:41:40;;;;;;;9.33;6.67;;;5.50;99.90;;;;;;5072407;28;20658;-75
2023/11/20 05:44:07;;;;;;;12.17;7.87;;;5.50;99.90;;;;;;5055580;28;20197;-75
2023/11/20 05:46:36;;;;;;;11.00;7.67;;;5.50;99.90;;;;;;5054730;28;20199;-74
2023/11/20 05:49:03;;;;;;;13.53;8.57;;;5.50;99.90;;;;;;5070424;28;20199;-74
2023/11/20 05:51:30;;;;;;;15.43;8.50;;;5.50;99.90;;;;;;5048993;28;20711;-74
2023/11/20 05:53:57;;;;;;;12.97;7.20;;;5.60;99.90;;;;;;5052281;28;20231;-74
2023/11/20 05:56:29;;;;;;;10.20;6.53;;;5.60;99.90;;;;;;5071720;28;20286;-75
2023/11/20 05:58:56;;;;;;;13.47;8.40;;;5.60;99.90;;;;;;5055191;28;20246;-75
2023/11/20 06:01:23;;;;;;;13.63;7.70;;;5.60;99.90;;;;;;5069424;28;20200;-73
2023/11/20 06:03:50;;;;;;;15.33;8.63;;;5.60;99.90;;;;;;5083370;28;20284;-73
2023/11/20 06:06:21;;;;;;;10.37;6.50;;;5.60;99.90;;;;;;5073389;28;20658;-73
2023/11/20 06:08:48;;;;;;;12.17;7.27;;;5.60;99.90;;;;;;5069918;28;20222;-74
2023/11/20 06:11:21;;;;;;;11.23;7.43;;;5.60;99.90;;;;;;5071929;28;20222;-74
2023/11/20 06:13:51;;;;;;;11.83;7.83;;;5.60;99.90;;;;;;5063488;28;20231;-74
2023/11/20 06:16:18;;;;;;;14.47;8.10;;;5.60;99.90;;;;;;5051724;28;20194;-74
2023/11/20 06:18:45;;;;;;;11.30;7.20;;;5.60;99.90;;;;;;5071928;28;20206;-73
2023/11/20 06:21:12;;;;;;;8.90;6.70;;;5.60;99.90;;;;;;5071774;28;20325;-74
2023/11/20 06:23:39;;;;;;;7.27;5.40;;;5.60;99.90;;;;;;5046523;28;20195;-74
2023/11/20 06:26:06;;;;;;;9.73;6.63;;;5.60;99.90;;;;;;5065420;28;20331;-75
2023/11/20 06:28:34;;;;;;;7.47;5.57;;;5.60;99.90;;;;;;5066254;28;20216;-74
2023/11/20 06:31:03;;;;;;;9.00;6.07;;;5.60;99.90;;;;;;5051586;28;20212;-74
2023/11/20 06:33:30;;;;;;;15.00;9.13;;;5.60;99.90;;;;;;5071880;28;20199;-74
2023/11/20 06:35:57;;;;;;;21.50;11.87;;;5.60;99.90;;;;;;5055680;28;20253;-73
2023/11/20 06:38:24;;;;;;;26.43;13.73;;;5.60;99.90;;;;;;5050970;28;20220;-74
2023/11/20 06:40:52;;;;;;;23.60;12.57;;;5.60;99.90;;;;;;5068558;28;20254;-74
2023/11/20 06:43:19;;;;;;;20.17;11.53;;;5.60;99.90;;;;;;5072207;28;20579;-75
2023/11/20 06:45:46;;;;;;;14.17;8.63;;;5.70;99.90;;;;;;5068358;28;20255;-75
2023/11/20 06:48:14;;;;;;;17.73;10.23;;;5.60;99.90;;;;;;5055114;28;20200;-75
2023/11/20 06:50:42;;;;;;;19.07;9.90;;;5.60;99.90;;;;;;5071640;28;20291;-75
2023/11/20 06:53:09;;;;;;;15.30;9.93;;;5.60;99.90;;;;;;5068268;28;20293;-74
2023/11/20 06:55:37;;;;;;;13.30;8.77;;;5.60;99.90;;;;;;5071995;28;20202;-75
2023/11/20 06:58:04;;;;;;;15.80;9.40;;;5.60;99.90;;;;;;5070931;28;20227;-73
2023/11/20 07:00:31;;;;;;;17.03;9.00;;;5.60;99.90;;;;;;5049444;28;20207;-74
2023/11/20 07:02:58;;;;;;;19.83;10.53;;;5.60;99.90;;;;;;5042973;28;20215;-74
2023/11/20 07:05:27;;;;;;;14.57;8.60;;;5.60;99.90;;;;;;5063516;28;20705;-74
2023/11/20 07:07:55;;;;;;;16.30;9.20;;;5.60;99.90;;;;;;5061186;28;20279;-74
2023/11/20 07:10:25;;;;;;;15.20;8.70;;;5.70;99.90;;;;;;5068705;28;20199;-74
2023/11/20 07:12:53;;;;;;;11.33;7.50;;;5.70;99.90;;;;;;5061676;28;20198;-74
2023/11/20 07:15:20;;;;;;;10.50;7.47;;;5.60;99.90;;;;;;5065498;28;20203;-73
2023/11/20 07:17:47;;;;;;;8.90;6.57;;;5.60;99.90;;;;;;5068334;28;20211;-73
2023/11/20 07:20:15;;;;;;;8.73;6.00;;;5.60;99.90;;;;;;5068933;28;20198;-73
2023/11/20 07:22:45;;;;;;;10.43;6.37;;;5.60;99.90;;;;;;5064875;28;20205;-74
2023/11/20 07:25:13;;;;;;;12.47;6.40;;;5.60;99.90;;;;;;5042992;28;20504;-74
2023/11/20 07:27:40;;;;;;;7.90;5.30;;;5.60;99.90;;;;;;5065388;28;20302;-73
2023/11/20 07:30:09;;;;;;;7.77;5.97;;;5.60;99.90;;;;;;5063815;28;20693;-74
2023/11/20 07:32:36;;;;;;;6.93;5.90;;;5.50;99.90;;;;;;5048966;28;20234;-74
2023/11/20 07:35:04;;;;;;;11.97;7.43;;;5.60;99.90;;;;;;5065774;28;20231;-73
2023/11/20 07:37:31;;;;;;;20.80;10.20;;;5.60;99.90;;;;;;5068555;28;20221;-74
2023/11/20 07:40:00;;;;;;;13.57;7.40;;;5.60;99.90;;;;;;5050728;28;20202;-73
2023/11/20 07:42:27;;;;;;;11.60;7.43;;;5.60;99.90;;;;;;5041452;28;20195;-73
2023/11/20 07:44:54;;;;;;;14.60;9.17;;;5.60;99.90;;;;;;5046716;28;20570;-74
2023/11/20 07:47:22;;;;;;;15.40;8.43;;;5.60;99.90;;;;;;5067502;28;20206;-75
2023/11/20 07:49:49;;;;;;;11.63;7.53;;;5.70;99.90;;;;;;5064606;28;20680;-73
2023/11/20 07:52:16;;;;;;;8.83;6.27;;;5.70;99.90;;;;;;5067863;28;20407;-74
2023/11/20 07:54:43;;;;;;;7.43;5.80;;;5.70;99.90;;;;;;5067086;28;20187;-74
2023/11/20 07:57:13;;;;;;;6.60;5.30;;;5.70;99.90;;;;;;5064722;28;20203;-73
2023/11/20 07:59:40;;;;;;;8.77;6.07;;;5.70;99.90;;;;;;5068367;28;20303;-74
2023/11/20 08:02:08;;;;;;;9.83;6.07;;;5.70;99.90;;;;;;5049517;28;20200;-74
2023/11/20 08:04:36;;;;;;;10.30;7.13;;;5.70;99.90;;;;;;5063523;28;20714;-74
2023/11/20 08:07:03;;;;;;;10.60;7.13;;;5.70;99.90;;;;;;5061064;28;20596;-74
2023/11/20 08:09:30;;;;;;;14.67;8.37;;;5.70;99.90;;;;;;5066233;28;20199;-74
2023/11/20 08:11:57;;;;;;;12.33;8.10;;;5.70;99.90;;;;;;5065759;28;20198;-74
2023/11/20 08:14:26;;;;;;;12.90;7.80;;;5.70;99.90;;;;;;5068037;28;20647;-74
2023/11/20 08:16:54;;;;;;;12.07;8.30;;;5.70;99.90;;;;;;5064924;28;20282;-74
2023/11/20 08:19:22;;;;;;;13.77;8.50;;;5.70;99.90;;;;;;5069174;28;20286;-74
2023/11/20 08:21:49;;;;;;;12.80;8.67;;;5.70;99.90;;;;;;5067699;28;20281;-74
2023/11/20 08:24:17;;;;;;;11.27;7.20;;;5.70;99.90;;;;;;5047732;28;20305;-74
2023/11/20 08:26:44;;;;;;;9.43;6.63;;;5.70;99.90;;;;;;5067551;28;20200;-75
2023/11/20 08:29:12;;;;;;;11.03;7.43;;;5.80;99.90;;;;;;5063899;28;20242;-73
2023/11/20 08:31:42;;;;;;;10.80;7.53;;;5.80;99.90;;;;;;5064407;28;20666;-74
2023/11/20 08:34:09;;;;;;;9.33;6.00;;;5.80;99.90;;;;;;5068660;28;20244;-75
2023/11/20 08:36:36;;;;;;;9.57;6.50;;;5.80;99.90;;;;;;5068098;28;20370;-74
2023/11/20 08:39:06;;;;;;;10.57;6.77;;;5.80;99.90;;;;;;5046641;28;20309;-74
2023/11/20 08:41:33;;;;;;;9.73;7.20;;;5.80;99.90;;;;;;5043850;28;20200;-74
2023/11/20 08:44:00;;;;;;;10.70;6.43;;;5.70;99.90;;;;;;5049023;28;20215;-73
2023/11/20 08:46:27;;;;;;;8.73;6.47;;;5.70;99.90;;;;;;5065856;28;20531;-74
2023/11/20 08:48:56;;;;;;;10.87;7.20;;;5.70;99.90;;;;;;5066689;28;20244;-74
2023/11/20 08:51:23;;;;;;;9.20;6.67;;;5.70;99.90;;;;;;5064941;28;20196;-75
2023/11/20 08:53:50;;;;;;;10.73;7.03;;;5.70;99.90;;;;;;5067842;28;20206;-74
2023/11/20 08:56:17;;;;;;;8.90;6.43;;;5.70;99.90;;;;;;5065857;28;20244;-74
2023/11/20 08:58:44;;;;;;;6.87;5.23;;;5.70;99.90;;;;;;5066130;28;20222;-74
2023/11/20 09:01:11;;;;;;;10.87;6.57;;;5.70;99.90;;;;;;5078945;28;20219;-74
2023/11/20 09:03:39;;;;;;;15.90;8.13;;;5.70;99.90;;;;;;5067178;28;20230;-74
2023/11/20 09:06:08;;;;;;;11.93;8.20;;;5.70;99.90;;;;;;5053563;28;20207;-74
2023/11/20 09:08:35;;;;;;;13.90;7.60;;;5.70;99.90;;;;;;5067316;28;20731;-74
2023/11/20 09:11:02;;;;;;;11.80;7.40;;;5.70;99.90;;;;;;5066137;28;20195;-74
2023/11/20 09:13:30;;;;;;;9.67;6.63;;;5.80;99.90;;;;;;5060982;28;20202;-74
2023/11/20 09:15:57;;;;;;;12.73;7.37;;;5.80;99.90;;;;;;5053291;28;20628;-74
2023/11/20 09:18:25;;;;;;;14.80;7.30;;;5.80;99.90;;;;;;5052581;28;20238;-74
2023/11/20 09:20:53;;;;;;;14.57;7.23;;;5.80;99.90;;;;;;5071598;28;20234;-74
2023/11/20 09:23:21;;;;;;;11.97;7.37;;;5.80;99.90;;;;;;5070780;28;20297;-74
2023/11/20 09:25:48;;;;;;;8.10;5.40;;;5.80;99.90;;;;;;5062375;28;20248;-74
2023/11/20 09:28:16;;;;;;;7.80;5.97;;;5.80;99.90;;;;;;5052431;28;20209;-75
2023/11/20 09:30:43;;;;;;;6.27;4.63;;;5.80;99.90;;;;;;5050232;28;20257;-74
2023/11/20 09:33:10;;;;;;;7.87;5.57;;;5.90;99.90;;;;;;5066816;28;20210;-74
2023/11/20 09:35:37;;;;;;;13.03;7.60;;;5.90;99.90;;;;;;5067749;28;20235;-74
2023/11/20 09:38:05;;;;;;;12.77;7.97;;;5.90;99.90;;;;;;5068105;28;20219;-74
2023/11/20 09:40:35;;;;;;;11.23;7.57;;;5.90;99.90;;;;;;5068331;28;20736;-73
2023/11/20 09:43:03;;;;;;;10.00;6.70;;;5.90;99.90;;;;;;5053495;28;20253;-74
2023/11/20 09:45:33;;;;;;;9.03;6.97;;;5.90;99.90;;;;;;5064522;28;20222;-70
2023/11/20 09:48:02;;;;;;;10.93;7.47;;;5.90;99.90;;;;;;5068166;28;20244;-70
2023/11/20 09:50:29;;;;;;;9.03;6.30;;;5.80;99.90;;;;;;5071029;28;20202;-70
2023/11/20 09:52:57;;;;;;;10.03;6.90;;;5.80;99.90;;;;;;5049755;28;20208;-70
2023/11/20 09:55:24;;;;;;;10.17;7.10;;;5.80;99.90;;;;;;5051651;28;20202;-70
2023/11/20 09:57:53;;;;;;;10.30;7.20;;;5.80;99.90;;;;;;5069367;28;20618;-69
2023/11/20 10:00:22;;;;;;;9.93;6.80;;;5.80;99.90;;;;;;5067261;28;20299;-70
2023/11/20 10:02:49;;;;;;;11.30;7.70;;;5.80;99.90;;;;;;5050874;28;20203;-70
2023/11/20 10:05:22;;;;;;;9.27;6.93;;;5.80;99.90;;;;;;5049179;28;20211;-70
2023/11/20 10:07:51;;;;;;;11.20;7.17;;;5.80;99.90;;;;;;5065749;28;20601;-70
2023/11/20 10:10:19;;;;;;;11.73;7.30;;;5.80;99.90;;;;;;5069551;28;20208;-70
2023/11/20 10:12:47;;;;;;;6.97;5.57;;;5.90;99.90;;;;;;5065174;28;20188;-70
2023/11/20 10:15:19;;;;;;;7.07;5.53;;;5.90;99.90;;;;;;5068725;28;20218;-70
2023/11/20 10:17:46;;;;;;;9.57;6.23;;;5.90;99.90;;;;;;5068574;28;20250;-69
2023/11/20 10:20:15;;;;;;;10.17;6.90;;;5.90;99.90;;;;;;5066604;28;20193;-69
2023/11/20 10:22:44;;;;;;;9.60;6.77;;;6.00;99.90;;;;;;5065866;28;20187;-69
2023/11/20 10:25:11;;;;;;;8.23;5.97;;;6.00;99.90;;;;;;5064002;28;20188;-70
2023/11/20 10:27:39;;;;;;;10.30;6.33;;;6.00;99.90;;;;;;5065865;28;20206;-70
2023/11/20 10:30:09;;;;;;;9.10;6.57;;;6.00;99.90;;;;;;5069344;28;20200;-69
2023/11/20 10:32:42;;;;;;;11.07;7.80;;;6.00;99.90;;;;;;5048449;28;20257;-70
2023/11/20 10:35:14;;;;;;;8.67;6.50;;;6.00;99.90;;;;;;5067068;28;20188;-70
2023/11/20 10:37:57;;;;;;;7.27;5.60;;;6.00;99.90;;;;;;5067484;28;20208;-70
2023/11/20 10:40:25;;;;;;;7.13;5.50;;;6.00;99.90;;;;;;5066374;28;20200;-69
2023/11/20 10:42:53;;;;;;;8.67;6.67;;;6.00;99.90;;;;;;5068970;28;20635;-69
2023/11/20 10:45:20;;;;;;;7.57;6.03;;;6.00;99.90;;;;;;5067982;28;20659;-69
2023/11/20 10:47:49;;;;;;;5.73;5.13;;;6.00;99.90;;;;;;5066070;28;20595;-69
2023/11/20 10:50:17;;;;;;;7.43;5.60;;;6.00;99.90;;;;;;5067579;28;20237;-70
2023/11/20 10:52:47;;;;;;;7.83;5.70;;;6.00;99.90;;;;;;5052338;28;20566;-69
2023/11/20 10:55:15;;;;;;;8.87;6.43;;;6.10;99.90;;;;;;5067390;28;20663;-70
2023/11/20 10:57:49;;;;;;;9.30;6.27;;;6.10;99.90;;;;;;5050709;28;20200;-69
2023/11/20 11:00:17;;;;;;;9.63;6.50;;;6.10;99.90;;;;;;5064336;28;20931;-69
2023/11/20 11:02:45;;;;;;;9.70;6.60;;;6.10;99.90;;;;;;5063114;28;20210;-69
2023/11/20 11:05:14;;;;;;;10.10;7.33;;;6.10;99.90;;;;;;5066003;28;20192;-69
2023/11/20 11:07:42;;;;;;;9.97;6.83;;;5.40;99.90;;;;;;5063353;28;20677;-68
2023/11/20 11:10:11;;;;;;;13.63;8.63;;;6.00;99.90;;;;;;5070174;28;20198;-70
2023/11/20 11:12:43;;;;;;;24.33;14.13;;;6.00;99.90;;;;;;5049491;28;20302;-69
2023/11/20 11:15:12;;;;;;;15.93;11.07;;;6.00;99.90;;;;;;5065229;28;20200;-69
2023/11/20 11:17:46;;;;;;;14.17;9.20;;;6.00;99.90;;;;;;5064558;28;20217;-69
2023/11/20 11:20:18;;;;;;;9.03;6.90;;;5.90;99.90;;;;;;5065964;28;20215;-70
2023/11/20 11:22:56;;;;;;;7.20;5.83;;;5.90;99.90;;;;;;5067438;28;20554;-70
2023/11/20 11:25:28;;;;;;;14.10;7.20;;;5.90;99.90;;;;;;5069276;28;20545;-69
2023/11/20 11:27:57;;;;;;;7.10;5.67;;;5.90;99.90;;;;;;5063473;28;20199;-69
2023/11/20 11:30:27;;;;;;;7.33;5.03;;;6.00;99.90;;;;;;5068190;28;20193;-70
2023/11/20 11:33:27;;;;;;;6.07;4.93;;;6.00;99.90;;;;;;5049352;28;20298;-70
2023/11/20 11:36:25;;;;;;;9.07;6.43;;;6.00;99.90;;;;;;5066838;28;20806;-71
2023/11/20 11:39:08;;;;;;;9.13;6.03;;;6.10;99.90;;;;;;5054297;28;20223;-70
2023/11/20 11:41:49;;;;;;;7.17;5.70;;;6.00;99.90;;;;;;5062737;28;20185;-69
2023/11/20 11:44:25;;;;;;;7.27;5.90;;;6.00;99.90;;;;;;5068029;28;20250;-69
2023/11/20 11:46:52;;;;;;;8.13;5.80;;;6.00;99.90;;;;;;5067701;28;20582;-69
2023/11/20 11:49:20;;;;;;;9.30;6.80;;;6.10;99.90;;;;;;5051778;28;20193;-69
2023/11/20 11:51:53;;;;;;;10.57;6.93;;;6.10;99.90;;;;;;5070882;28;20248;-69
2023/11/20 11:54:20;;;;;;;8.63;6.90;;;6.10;99.90;;;;;;5069560;28;20287;-70
2023/11/20 11:56:58;;;;;;;11.73;7.53;;;6.10;99.90;;;;;;5065595;28;20223;-70
2023/11/20 11:59:33;;;;;;;9.67;6.53;;;6.10;99.90;;;;;;5066336;28;20212;-69
2023/11/20 12:02:01;;;;;;;10.87;7.10;;;6.10;99.90;;;;;;5064636;28;20198;-69
2023/11/20 12:05:07;;;;;;;9.63;6.13;;;6.00;99.90;;;;;;5068372;28;20660;-69
2023/11/20 12:07:57;;;;;;;9.73;6.60;;;6.00;99.90;;;;;;5065877;28;20585;-70
2023/11/20 12:10:50;;;;;;;11.63;6.87;;;6.00;99.90;;;;;;5052563;28;20621;-70
2023/11/20 12:13:18;;;;;;;11.70;6.93;;;6.00;99.90;;;;;;5045810;28;20202;-70
2023/11/20 12:15:47;;;;;;;9.43;6.50;;;6.00;99.90;;;;;;5065323;28;20199;-69
2023/11/20 12:18:17;;;;;;;10.27;6.50;;;6.00;99.90;;;;;;5066508;28;20194;-69
2023/11/20 12:21:00;;;;;;;9.77;6.50;;;5.90;99.90;;;;;;5067730;28;20198;-69
2023/11/20 12:23:31;;;;;;;7.20;5.33;;;5.90;99.90;;;;;;5065093;28;20197;-69
2023/11/20 12:25:59;;;;;;;6.60;5.10;;;6.00;99.90;;;;;;5067467;28;20278;-70
2023/11/20 12:28:29;;;;;;;7.53;5.60;;;6.00;99.90;;;;;;5045794;28;20200;-70
2023/11/20 12:30:56;;;;;;;8.90;6.07;;;6.00;99.90;;;;;;5046392;28;20196;-70
2023/11/20 12:33:24;;;;;;;6.00;4.80;;;6.00;99.90;;;;;;5067043;28;20193;-71
2023/11/20 12:35:52;;;;;;;5.90;4.80;;;6.00;99.90;;;;;;5060776;28;20535;-68
2023/11/20 12:38:19;;;;;;;6.03;5.23;;;6.00;99.90;;;;;;5065611;28;20670;-69
2023/11/20 12:40:52;;;;;;;8.43;5.83;;;6.00;99.90;;;;;;5065257;28;20247;-70
2023/11/20 12:43:20;;;;;;;8.50;5.93;;;6.00;99.90;;;;;;5042692;28;20204;-70
2023/11/20 12:45:47;;;;;;;6.53;4.93;;;6.00;99.90;;;;;;5051454;28;20610;-70
2023/11/20 12:48:14;;;;;;;5.80;4.30;;;6.00;99.90;;;;;;5068152;28;20260;-70
2023/11/20 12:50:45;;;;;;;5.90;4.57;;;6.00;99.90;;;;;;5069421;28;20192;-70
2023/11/20 12:53:13;;;;;;;6.87;5.43;;;6.00;99.90;;;;;;5061852;28;20208;-69
2023/11/20 12:55:41;;;;;;;5.67;4.37;;;6.00;99.90;;;;;;5068441;28;20672;-70