Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:02:15;;;;;;;8.27;4.70;;;;;;;14.61;100.00;100499.09;5424930;26;20004;-70
2024/04/14 00:04:40;;;;;;;7.65;5.18;;;;;;;15.67;100.00;100630.91;5426461;26;20748;-70
2024/04/14 00:07:06;;;;;;;8.77;4.60;;;;;;;15.16;100.00;100649.81;5427903;26;20004;-71
2024/04/14 00:09:31;;;;;;;10.63;4.90;;;;;;;15.33;100.00;100574.91;5426106;26;20031;-70
2024/04/14 00:11:57;;;;;;;8.93;4.53;;;;;;;15.30;100.00;100532.31;5423803;26;20007;-69
2024/04/14 00:14:23;;;;;;;8.23;4.88;;;;;;;15.22;100.00;100615.47;5428700;26;19999;-69
2024/04/14 00:16:49;;;;;;;8.75;4.82;;;;;;;15.73;100.00;100574.25;5426921;26;20023;-69
2024/04/14 00:19:20;;;;;;;9.68;5.13;;;;;;;15.81;100.00;100602.97;5432910;26;19999;-70
2024/04/14 00:21:45;;;;;;;9.37;5.00;;;;;;;15.24;100.00;100547.06;5426701;26;20450;-70
2024/04/14 00:24:11;;;;;;;7.78;4.85;;;;;;;15.59;100.00;100552.53;5428101;26;20013;-69
2024/04/14 00:26:36;;;;;;;6.85;5.15;;;;;;;14.98;100.00;100675.22;5430539;26;20022;-71
2024/04/14 00:29:01;;;;;;;12.00;5.00;;;;;;;15.59;100.00;100610.66;5436255;26;20014;-70
2024/04/14 00:31:27;;;;;;;9.77;5.70;;;;;;;15.30;100.00;100531.47;5428469;26;20526;-70
2024/04/14 00:33:52;;;;;;;7.05;5.43;;;;;;;14.50;100.00;100462.78;5424101;26;20000;-70
2024/04/14 00:36:18;;;;;;;7.28;5.90;;;;;;;15.26;100.00;100574.31;5423601;26;20014;-70
2024/04/14 00:38:43;;;;;;;11.00;5.72;;;;;;;15.15;100.00;100599.47;5425437;26;19998;-70
2024/04/14 00:41:08;;;;;;;7.25;5.53;;;;;;;15.38;100.00;100565.31;5425312;26;20016;-69
2024/04/14 00:43:37;;;;;;;10.70;6.18;;;;;;;15.12;100.00;100476.66;5428662;26;20018;-71
2024/04/14 00:46:03;;;;;;;7.78;6.20;;;;;;;15.23;100.00;100483.94;5421219;26;20035;-69
2024/04/14 00:48:28;;;;;;;11.02;5.68;;;;;;;15.55;100.00;100560.41;5425598;26;20003;-69
2024/04/14 00:50:54;;;;;;;7.50;5.40;;;;;;;14.63;100.00;100493.03;5431957;26;20072;-70
2024/04/14 00:53:21;;;;;;;9.02;5.30;;;;;;;14.54;100.00;100472.03;5427597;26;19998;-70
2024/04/14 00:55:47;;;;;;;8.57;6.05;;;;;;;14.99;100.00;100475.47;5433968;26;20072;-70
2024/04/14 00:58:12;;;;;;;10.02;6.03;;;;;;;15.08;100.00;100526.31;5434919;26;20003;-71
2024/04/14 01:00:39;;;;;;;7.85;5.70;;;;;;;15.20;100.00;100528.44;5431014;26;20090;-70
2024/04/14 01:03:04;;;;;;;11.48;5.75;;;;;;;14.89;100.00;100529.63;5424791;26;20003;-70
2024/04/14 01:05:30;;;;;;;10.00;5.20;;;;;;;15.46;100.00;100502.66;5439336;26;20017;-69
2024/04/14 01:07:55;;;;;;;10.35;5.50;;;;;;;15.48;100.00;100503.44;5436704;26;20007;-70
2024/04/14 01:10:22;;;;;;;10.82;5.13;;;;;;;15.52;100.00;100545.16;5425630;26;20054;-70
2024/04/14 01:12:48;;;;;;;9.70;5.63;;;;;;;14.78;100.00;100569.25;5436340;26;20003;-70
2024/04/14 01:15:13;;;;;;;12.43;5.55;;;;;;;14.92;100.00;100549.97;5431929;26;20012;-69
2024/04/14 01:17:39;;;;;;;8.15;5.35;;;;;;;14.92;100.00;100433.03;5424196;26;20003;-70
2024/04/14 01:20:04;;;;;;;7.82;5.30;;;;;;;14.81;100.00;100417.28;5433094;26;20000;-71
2024/04/14 01:22:30;;;;;;;8.63;5.43;;;;;;;14.67;100.00;100447.66;5430395;26;20010;-70
2024/04/14 01:25:03;;;;;;;24.33;17.45;;;;;;;14.24;100.00;100462.88;5431704;26;20511;-70
2024/04/14 01:27:29;;;;;;;19.52;16.05;;;;;;;14.05;100.00;100547.03;5428771;26;20011;-70
2024/04/14 01:29:54;;;;;;;18.65;15.10;;;;;;;13.70;100.00;100383.81;5431674;26;20011;-69
2024/04/14 01:32:19;;;;;;;19.00;15.23;;;;;;;13.76;100.00;100388.72;5427144;26;20022;-70
2024/04/14 01:34:45;;;;;;;19.05;13.05;;;;;;;14.14;100.00;100461.53;5430506;26;20018;-70
2024/04/14 01:37:10;;;;;;;27.98;11.50;;;;;;;13.78;100.00;100395.44;5437768;26;20010;-70
2024/04/14 01:39:36;;;;;;;14.45;8.30;;;;;;;13.51;100.00;100337.59;5430081;26;20025;-71
2024/04/14 01:42:02;;;;;;;11.57;7.55;;;;;;;13.55;100.00;100307.66;5433179;26;20076;-70
2024/04/14 01:44:27;;;;;;;11.68;7.28;;;;;;;13.93;100.00;100371.06;5435621;26;20485;-70
2024/04/14 01:46:55;;;;;;;10.50;7.10;;;;;;;14.15;100.00;100325.09;5427832;26;20006;-73
2024/04/14 01:49:20;;;;;;;11.75;6.90;;;;;;;13.51;100.00;100340.16;5426726;26;22229;-70
2024/04/14 01:51:46;;;;;;;13.18;6.82;;;;;;;13.86;100.00;100285.28;5431709;26;21107;-70
2024/04/14 01:54:12;;;;;;;11.70;6.93;;;;;;;13.47;100.00;100338.59;5440732;26;20010;-70
2024/04/14 01:56:38;;;;;;;10.00;6.47;;;;;;;13.84;100.00;100244.41;5429923;26;20071;-71
2024/04/14 01:59:04;;;;;;;10.27;6.45;;;;;;;13.89;100.00;100292.81;5433615;26;20105;-70
2024/04/14 02:01:29;;;;;;;8.95;6.30;;;;;;;13.60;100.00;100301.53;5428458;26;19999;-70
2024/04/14 02:03:55;;;;;;;10.18;6.78;;;;;;;13.21;100.00;100264.59;5425436;26;20018;-70
2024/04/14 02:06:20;;;;;;;13.02;6.65;;;;;;;13.33;100.00;100253.94;5434905;26;21670;-70
2024/04/14 02:08:46;;;;;;;10.85;6.22;;;;;;;13.35;100.00;100239.41;5432074;26;19999;-70
2024/04/14 02:11:11;;;;;;;9.55;6.38;;;;;;;12.60;100.00;100124.63;5423711;26;20428;-70
2024/04/14 02:13:37;;;;;;;9.48;6.35;;;;;;;12.83;100.00;100117.03;5420236;26;20003;-71
2024/04/14 02:16:03;;;;;;;9.18;6.18;;;;;;;13.08;100.00;100174.00;5427392;26;20003;-70
2024/04/14 02:18:28;;;;;;;11.70;5.85;;;;;;;13.54;100.00;100124.66;5427714;26;20018;-70
2024/04/14 02:20:54;;;;;;;9.00;6.60;;;;;;;13.14;100.00;100037.66;5435090;26;20009;-70
2024/04/14 02:23:19;;;;;;;8.43;6.05;;;;;;;13.05;100.00;100031.19;5432146;26;20025;-70
2024/04/14 02:25:55;;;;;;;8.95;6.28;;;;;;;13.23;100.00;100117.28;5427356;26;20010;-71
2024/04/14 02:28:20;;;;;;;8.70;6.60;;;;;;;12.61;100.00;100014.91;5424811;26;20076;-70
2024/04/14 02:30:46;;;;;;;10.35;6.70;;;;;;;12.76;100.00;100010.97;5421305;26;20322;-70
2024/04/14 02:33:11;;;;;;;10.50;6.85;;;;;;;13.47;100.00;100084.94;5429019;26;20013;-70
2024/04/14 02:35:40;;;;;;;9.82;6.47;;;;;;;13.35;100.00;100106.63;5434410;26;20014;-70
2024/04/14 02:38:06;;;;;;;13.30;7.25;;;;;;;13.66;100.00;100071.38;5429600;26;20438;-70
2024/04/14 02:40:31;;;;;;;11.90;6.78;;;;;;;12.97;100.00;100048.47;5429886;26;20010;-70
2024/04/14 02:42:56;;;;;;;10.98;6.95;;;;;;;13.00;100.00;100099.41;5428499;26;19999;-75
2024/04/14 02:45:23;;;;;;;13.35;6.97;;;;;;;13.20;100.00;100010.19;5412535;26;20458;-71
2024/04/14 02:47:48;;;;;;;10.77;6.47;;;;;;;13.46;100.00;100078.97;5416773;26;20014;-70
2024/04/14 02:50:13;;;;;;;10.40;7.05;;;;;;;13.77;100.00;100082.00;5418798;26;19999;-70
2024/04/14 02:52:39;;;;;;;16.48;7.60;;;;;;;13.45;100.00;100120.72;5419580;26;20007;-70
2024/04/14 02:55:05;;;;;;;21.92;8.93;;;;;;;13.38;100.00;100057.16;5416371;26;20011;-72
2024/04/14 02:57:30;;;;;;;15.07;7.95;;;;;;;13.31;100.00;100135.72;5420258;26;22348;-71
2024/04/14 02:59:56;;;;;;;16.10;8.10;;;;;;;13.45;100.00;100109.69;5415991;26;20003;-71
2024/04/14 03:02:21;;;;;;;14.38;8.20;;;;;;;12.99;100.00;100136.84;5414747;26;20434;-71
2024/04/14 03:04:50;;;;;;;12.15;7.65;;;;;;;12.87;100.00;100127.09;5413362;26;19996;-73
2024/04/14 03:07:21;;;;;;;13.75;7.88;;;;;;;12.15;100.00;99944.31;5421986;26;20011;-72
2024/04/14 03:09:46;;;;;;;11.90;8.00;;;;;;;12.16;100.00;100014.78;5413023;26;20438;-73
2024/04/14 03:12:12;;;;;;;12.75;7.80;;;;;;;12.72;100.00;100078.28;5414330;26;20030;-71
2024/04/14 03:14:37;;;;;;;11.25;7.38;;;;;;;11.95;100.00;99941.63;5421877;26;20634;-71
2024/04/14 03:17:03;;;;;;;11.75;7.50;;;;;;;12.33;100.00;100041.41;5425922;26;22416;-70
2024/04/14 03:19:29;;;;;;;12.85;8.20;;;;;;;12.73;100.00;100001.72;5420009;26;20003;-71
2024/04/14 03:21:54;;;;;;;12.27;8.50;;;;;;;12.59;100.00;100011.59;5412457;26;20010;-74
2024/04/14 03:24:19;;;;;;;13.40;8.25;;;;;;;13.77;100.00;99848.63;5425109;26;20014;-72
2024/04/14 03:26:45;;;;;;;12.55;8.77;;;;;;;12.79;100.00;99922.41;5431624;26;19990;-71
2024/04/14 03:29:10;;;;;;;9.60;7.72;;;;;;;12.65;100.00;99927.22;5427644;26;20018;-71
2024/04/14 03:31:36;;;;;;;16.80;7.88;;;;;;;12.64;100.00;99878.78;5422861;26;19995;-70
2024/04/14 03:34:01;;;;;;;12.88;8.32;;;;;;;12.84;100.00;99878.84;5426902;26;19999;-71
2024/04/14 03:36:26;;;;;;;13.30;8.25;;;;;;;12.78;100.00;99887.56;5426137;26;20072;-71
2024/04/14 03:38:52;;;;;;;11.63;8.10;;;;;;;12.82;100.00;99839.81;5427873;26;20010;-74
2024/04/14 03:41:18;;;;;;;11.38;8.05;;;;;;;13.12;100.00;99878.63;5433585;26;20438;-70
2024/04/14 03:43:43;;;;;;;14.23;8.20;;;;;;;12.33;100.00;99830.66;5425620;26;20069;-71
2024/04/14 03:46:09;;;;;;;18.33;8.65;;;;;;;12.10;100.00;99778.00;5428121;26;20426;-71
2024/04/14 03:48:34;;;;;;;12.15;8.10;;;;;;;12.64;100.00;99871.13;5438285;26;20010;-71
2024/04/14 03:51:00;;;;;;;12.95;8.60;;;;;;;12.51;100.00;99829.16;5436522;26;20364;-73
2024/04/14 03:53:25;;;;;;;10.85;8.85;;;;;;;12.57;100.00;99801.69;5432613;26;19999;-71
2024/04/14 03:55:51;;;;;;;11.63;8.10;;;;;;;12.38;100.00;99700.50;5432283;26;20010;-73
2024/04/14 03:58:16;;;;;;;15.80;9.50;;;;;;;12.07;100.00;99770.50;5430456;26;20336;-71
2024/04/14 04:00:42;;;;;;;14.95;8.52;;;;;;;12.99;100.00;99712.41;5431588;26;19997;-71
2024/04/14 04:03:08;;;;;;;14.10;9.82;;;;;;;12.77;100.00;99683.56;5430137;26;20410;-72
2024/04/14 04:05:33;;;;;;;14.32;9.50;;;;;;;12.47;100.00;99659.31;5436003;26;20004;-71
2024/04/14 04:07:59;;;;;;;13.00;10.10;;;;;;;13.15;100.00;99772.16;5428966;26;19999;-71
2024/04/14 04:10:24;;;;;;;18.45;9.93;;;;;;;12.78;100.00;99688.59;5429758;26;19996;-71
2024/04/14 04:12:50;;;;;;;17.13;9.80;;;;;;;13.10;100.00;99700.03;5433405;26;19995;-72
2024/04/14 04:15:15;;;;;;;12.43;9.80;;;;;;;13.11;100.00;99769.78;5439700;26;20005;-71
2024/04/14 04:17:41;;;;;;;12.27;9.68;;;;;;;12.96;100.00;99753.34;5430189;26;19995;-72
2024/04/14 04:20:06;;;;;;;13.77;9.60;;;;;;;13.16;100.00;99771.25;5437033;26;20007;-71
2024/04/14 04:22:32;;;;;;;13.10;9.45;;;;;;;12.82;100.00;99686.75;5429724;26;20043;-74
2024/04/14 04:24:57;;;;;;;12.82;10.10;;;;;;;13.02;100.00;99764.13;5426140;26;20448;-71
2024/04/14 04:27:22;;;;;;;12.65;9.73;;;;;;;13.18;100.00;99772.00;5437892;26;20444;-71
2024/04/14 04:29:48;;;;;;;12.40;9.20;;;;;;;12.86;100.00;99755.44;5428438;26;19999;-71
2024/04/14 04:32:16;;;;;;;11.65;9.30;;;;;;;12.44;100.00;99724.00;5430785;26;20013;-71
2024/04/14 04:34:42;;;;;;;12.43;9.35;;;;;;;12.69;100.00;99806.31;5425827;26;20089;-71
2024/04/14 04:37:08;;;;;;;13.05;10.00;;;;;;;13.06;100.00;99762.31;5430657;26;19996;-71
2024/04/14 04:39:34;;;;;;;16.15;10.40;;;;;;;12.61;100.00;99787.94;5428862;26;20345;-74
2024/04/14 04:41:59;;;;;;;14.82;10.00;;;;;;;12.87;100.00;99776.69;5430747;26;20446;-71
2024/04/14 04:44:25;;;;;;;14.75;9.07;;;;;;;12.55;100.00;99762.69;5433896;26;20044;-71
2024/04/14 04:46:51;;;;;;;13.55;9.80;;;;;;;12.97;100.00;99726.94;5439061;26;20063;-71
2024/04/14 04:49:17;;;;;;;14.25;10.45;;;;;;;12.81;100.00;99747.16;5432580;26;20088;-71
2024/04/14 04:51:42;;;;;;;14.57;10.88;;;;;;;13.27;100.00;99756.28;5432177;26;20015;-71
2024/04/14 04:54:07;;;;;;;16.15;11.07;;;;;;;13.18;100.00;99712.47;5431211;26;20349;-70
2024/04/14 04:56:33;;;;;;;15.40;11.70;;;;;;;13.46;100.00;99746.13;5425754;26;20014;-71
2024/04/14 04:58:58;;;;;;;16.30;11.73;;;;;;;13.77;100.00;99724.28;5437155;26;20341;-71
2024/04/14 05:01:24;;;;;;;19.92;11.80;;;;;;;13.22;100.00;99628.03;5434040;26;20005;-72
2024/04/14 05:03:50;;;;;;;14.63;11.50;;;;;;;13.89;100.00;99758.66;5427980;26;20043;-71
2024/04/14 05:06:16;;;;;;;15.50;11.02;;;;;;;13.64;100.00;99666.97;5425201;26;20442;-69
2024/04/14 05:08:41;;;;;;;17.23;11.77;;;;;;;14.53;100.00;99738.66;5428430;26;20007;-70
2024/04/14 05:11:06;;;;;;;17.38;11.80;;;;;;;13.93;100.00;99686.06;5427404;26;20003;-70
2024/04/14 05:13:32;;;;;;;14.70;11.32;;;;;;;15.06;100.00;99774.41;5440419;26;20019;-70
2024/04/14 05:15:57;;;;;;;16.52;11.02;;;;;;;14.94;100.00;99749.41;5433480;26;20453;-70
2024/04/14 05:18:24;;;;;;;19.38;11.20;;;;;;;14.88;100.00;99841.88;5431482;26;20000;-71
2024/04/14 05:20:49;;;;;;;16.25;11.20;;;;;;;14.75;100.00;99723.91;5431754;26;20009;-70
2024/04/14 05:23:15;;;;;;;12.35;10.43;;;;;;;14.79;100.00;99771.50;5426837;26;20391;-70
2024/04/14 05:25:40;;;;;;;14.18;10.55;;;;;;;15.01;100.00;99720.06;5425237;26;20015;-70
2024/04/14 05:28:06;;;;;;;18.00;11.23;;;;;;;14.93;100.00;99840.75;5436091;26;21730;-70
2024/04/14 05:30:31;;;;;;;14.20;10.30;;;;;;;15.43;100.00;99922.88;5428085;26;20006;-70
2024/04/14 05:32:57;;;;;;;12.93;10.75;;;;;;;14.41;100.00;99841.53;5434716;26;19995;-70
2024/04/14 05:35:23;;;;;;;12.85;10.68;;;;;;;15.44;100.00;99828.00;5430571;26;19995;-70
2024/04/14 05:37:48;;;;;;;15.93;11.70;;;;;;;15.53;100.00;99909.53;5439387;26;19994;-70
2024/04/14 05:40:14;;;;;;;13.88;10.38;;;;;;;16.48;100.00;99852.41;5422936;26;20399;-70
2024/04/14 05:42:42;;;;;;;16.13;10.60;;;;;;;16.07;100.00;99862.31;5422474;26;20394;-71
2024/04/14 05:45:08;;;;;;;13.68;10.82;;;;;;;16.97;100.00;99848.00;5427003;26;20003;-72
2024/04/14 05:47:33;;;;;;;14.70;10.45;;;;;;;17.21;100.00;99991.34;5431556;26;20073;-70
2024/04/14 05:49:59;;;;;;;13.60;10.20;;;;;;;16.86;100.00;99946.19;5427728;26;20435;-71
2024/04/14 05:52:25;;;;;;;12.27;9.88;;;;;;;17.58;100.00;99982.44;5419831;26;19994;-71
2024/04/14 05:54:51;;;;;;;14.57;10.18;;;;;;;16.44;100.00;100031.41;5427347;26;19995;-70
2024/04/14 05:57:16;;;;;;;12.55;9.85;;;;;;;17.86;100.00;100039.13;5423378;26;20004;-70
2024/04/14 05:59:44;;;;;;;13.10;9.30;;;;;;;17.55;100.00;100079.50;5428076;26;20007;-70
2024/04/14 06:02:10;;;;;;;11.30;9.10;;;;;;;17.27;100.00;100105.84;5430488;26;20007;-72
2024/04/14 06:04:35;;;;;;;12.88;8.52;;;;;;;17.72;100.00;100075.09;5425328;26;20088;-70
2024/04/14 06:07:01;;;;;;;12.55;9.10;;;;;;;17.38;100.00;100148.94;5418638;26;20429;-70
2024/04/14 06:09:26;;;;;;;14.38;8.50;;;;;;;17.24;100.00;100113.69;5428705;26;20081;-70
2024/04/14 06:11:52;;;;;;;12.98;8.68;;;;;;;17.31;100.00;100019.94;5430722;26;20333;-70
2024/04/14 06:14:17;;;;;;;13.77;8.50;;;;;;;17.52;100.00;100098.47;5441853;26;20368;-72
2024/04/14 06:16:42;;;;;;;12.98;8.35;;;;;;;18.44;100.00;100085.50;5434500;26;20327;-72
2024/04/14 06:19:08;;;;;;;12.70;8.27;;;;;;;18.03;100.00;100038.97;5429702;26;19999;-71
2024/04/14 06:21:33;;;;;;;13.50;8.20;;;;;;;19.85;100.00;100126.66;5428486;26;20011;-72
2024/04/14 06:23:59;;;;;;;12.10;7.75;;;;;;;19.81;100.00;100285.19;5423069;26;20010;-71
2024/04/14 06:26:24;;;;;;;10.90;7.80;;;;;;;20.04;100.00;100341.44;5428428;26;20010;-71
2024/04/14 06:28:50;;;;;;;12.00;7.97;;;;;;;20.64;100.00;100362.63;5434788;26;20330;-71
2024/04/14 06:31:15;;;;;;;11.35;7.20;;;;;;;20.05;100.00;100347.41;5428796;26;20077;-70
2024/04/14 06:33:40;;;;;;;9.27;7.55;;;;;;;20.26;100.00;100365.06;5431641;26;19999;-72
2024/04/14 06:36:06;;;;;;;10.98;7.10;;;;;;;19.88;100.00;100554.94;5429480;26;19999;-70
2024/04/14 06:38:32;;;;;;;10.25;7.07;;;;;;;20.31;100.00;100579.97;5440436;26;19998;-71
2024/04/14 06:40:57;;;;;;;8.38;6.53;;;;;;;20.93;100.00;100583.13;5421141;26;20009;-71
2024/04/14 06:43:23;;;;;;;9.82;6.60;;;;;;;20.38;100.00;100557.19;5432896;26;20043;-70
2024/04/14 06:45:53;;;;;;;10.40;6.85;;;;;;;21.39;100.00;100602.72;5436199;26;20022;-71
2024/04/14 06:48:19;;;;;;;9.57;6.50;;;;;;;21.26;100.00;100705.25;5422254;26;20499;-71
2024/04/14 06:50:45;;;;;;;10.10;6.38;;;;;;;21.88;100.00;100698.84;5431641;26;20007;-70
2024/04/14 06:53:10;;;;;;;8.52;6.05;;;;;;;20.79;100.00;100756.34;5432789;26;20034;-70
2024/04/14 06:55:35;;;;;;;10.18;6.63;;;;;;;21.52;100.00;100872.75;5429160;26;20007;-70
2024/04/14 06:58:01;;;;;;;8.50;6.05;;;;;;;22.22;100.00;100789.06;5425827;26;20003;-70
2024/04/14 07:00:27;;;;;;;7.45;5.80;;;;;;;21.96;100.00;100863.22;5434205;26;20075;-71
2024/04/14 07:02:52;;;;;;;12.13;5.95;;;;;;;22.00;100.00;100880.22;5428875;26;20006;-70
2024/04/14 07:05:17;;;;;;;11.77;5.65;;;;;;;22.95;100.00;100832.69;5432818;26;19995;-72
2024/04/14 07:07:43;;;;;;;9.93;6.15;;;;;;;23.09;100.00;100957.19;5437654;26;19995;-70
2024/04/14 07:10:08;;;;;;;8.20;6.00;;;;;;;22.92;100.00;101073.31;5424901;26;19999;-71
2024/04/14 07:12:34;;;;;;;9.45;5.43;;;;;;;23.12;100.00;101085.88;5427229;26;20067;-72
2024/04/14 07:15:00;;;;;;;9.45;5.40;;;;;;;23.35;100.00;101081.91;5428112;26;19995;-71
2024/04/14 07:17:25;;;;;;;9.45;5.50;;;;;;;24.03;100.00;101123.31;5431059;26;20445;-72
2024/04/14 07:19:51;;;;;;;8.77;6.07;;;;;;;23.07;100.00;101088.78;5425292;26;19999;-72
2024/04/14 07:22:16;;;;;;;11.40;5.88;;;;;;;23.16;100.00;101186.84;5420854;26;20006;-75
2024/04/14 07:24:43;;;;;;;9.85;6.10;;;;;;;23.94;100.00;101115.28;5433590;26;20413;-71
2024/04/14 07:27:09;;;;;;;8.85;5.63;;;;;;;23.60;100.00;101145.19;5431114;26;20438;-70
2024/04/14 07:29:34;;;;;;;8.02;5.35;;;;;;;23.92;100.00;101122.34;5428864;26;20071;-71
2024/04/14 07:31:59;;;;;;;10.55;5.53;;;;;;;23.37;100.00;101205.50;5420607;26;19999;-74
2024/04/14 07:34:25;;;;;;;8.90;6.00;;;;;;;23.48;100.00;101218.66;5432282;26;20007;-71
2024/04/14 07:36:50;;;;;;;11.52;5.03;;;;;;;25.28;100.00;101139.06;5423382;26;20017;-71
2024/04/14 07:39:16;;;;;;;6.95;5.05;;;;;;;23.88;100.00;101160.69;5425368;26;19996;-72
2024/04/14 07:41:42;;;;;;;9.55;5.30;;;;;;;24.53;100.00;101130.38;5426112;26;20006;-72
2024/04/14 07:44:07;;;;;;;7.55;5.32;;;;;;;25.04;100.00;101227.53;5423380;26;20034;-71
2024/04/14 07:46:33;;;;;;;6.32;5.25;;;;;;;24.66;100.00;101213.66;5432035;26;20003;-71
2024/04/14 07:48:58;;;;;;;6.88;5.22;;;;;;;26.01;100.00;101198.06;5429287;26;19994;-71
2024/04/14 07:51:24;;;;;;;8.23;4.82;;;;;;;25.57;100.00;101190.00;5424267;26;20077;-72
2024/04/14 07:53:51;;;;;;;9.35;5.18;;;;;;;25.56;100.00;101185.72;5437425;26;20332;-73
2024/04/14 07:56:16;;;;;;;6.93;4.60;;;;;;;26.15;100.00;101265.72;5429969;26;20035;-71
2024/04/14 07:58:42;;;;;;;7.57;4.45;;;;;;;25.46;100.00;101307.97;5436631;26;20014;-72
2024/04/14 08:01:07;;;;;;;7.30;4.65;;;;;;;26.18;100.00;101262.06;5424628;26;20003;-72
2024/04/14 08:03:32;;;;;;;6.20;4.45;;;;;;;25.84;100.00;101322.72;5422220;26;20014;-72
2024/04/14 08:05:58;;;;;;;7.53;4.43;;;;;;;25.56;100.00;101326.41;5425630;26;20481;-71
2024/04/14 08:08:23;;;;;;;5.65;4.00;;;;;;;26.52;100.00;101276.94;5420072;26;20073;-71
2024/04/14 08:10:49;;;;;;;5.07;3.83;;;;;;;26.63;100.00;101215.16;5430950;26;19996;-73
2024/04/14 08:13:14;;;;;;;5.68;4.03;;;;;;;26.85;100.00;101219.63;5422498;26;19999;-72
2024/04/14 08:15:40;;;;;;;4.80;3.85;;;;;;;26.25;100.00;101333.72;5425152;26;20609;-72
2024/04/14 08:18:06;;;;;;;6.30;4.15;;;;;;;25.59;100.00;101376.53;5431671;26;19999;-72
2024/04/14 08:20:31;;;;;;;6.97;4.35;;;;;;;26.78;100.00;101312.41;5427408;26;20009;-72
2024/04/14 08:22:56;;;;;;;5.20;3.85;;;;;;;26.47;100.00;101328.63;5424257;26;20010;-72
2024/04/14 08:25:22;;;;;;;8.50;4.05;;;;;;;25.95;100.00;101365.34;5421032;26;20431;-72
2024/04/14 08:27:47;;;;;;;7.88;3.75;;;;;;;27.83;100.00;101271.22;5420736;26;19994;-72
2024/04/14 08:30:13;;;;;;;8.38;4.28;;;;;;;27.31;100.00;101224.78;5427528;26;20488;-72
2024/04/14 08:32:38;;;;;;;7.03;3.90;;;;;;;27.60;100.00;101291.31;5414388;26;20410;-72
2024/04/14 08:35:04;;;;;;;5.13;3.13;;;;;;;27.18;100.00;101258.00;5435062;26;19996;-73
2024/04/14 08:37:29;;;;;;;5.72;3.67;;;;;;;26.37;100.00;101257.16;5431347;26;19999;-72
2024/04/14 08:39:55;;;;;;;5.30;3.88;;;;;;;28.28;100.00;101236.16;5424153;26;20007;-72
2024/04/14 08:42:21;;;;;;;5.68;3.65;;;;;;;27.70;100.00;101270.50;5429344;26;20552;-72
2024/04/14 08:44:48;;;;;;;5.22;3.13;;;;;;;27.43;100.00;101223.84;5424172;26;20000;-72
2024/04/14 08:47:17;;;;;;;6.93;3.25;;;;;;;28.66;100.00;101214.69;5431413;26;20383;-73
2024/04/14 08:49:43;;;;;;;5.00;2.58;;;;;;;28.37;100.00;101231.94;5442492;26;20005;-72
2024/04/14 08:52:11;;;;;;;6.15;2.95;;;;;;;27.68;100.00;101278.47;5433602;26;19998;-74
2024/04/14 08:54:37;;;;;;;5.22;3.50;;;;;;;28.39;100.00;101225.63;5429219;26;19994;-72
2024/04/14 08:57:05;;;;;;;9.15;3.55;;;;;;;28.74;100.00;101228.78;5430002;26;19999;-72
2024/04/14 08:59:30;;;;;;;7.25;3.00;;;;;;;27.80;100.00;101179.94;5436112;26;19998;-71
2024/04/14 09:02:01;;;;;;;4.38;3.15;;;;;;;27.70;100.00;101275.72;5427533;26;20012;-71
2024/04/14 09:04:26;;;;;;;4.93;2.90;;;;;;;28.81;100.00;101218.63;5434523;26;20003;-74
2024/04/14 09:06:52;;;;;;;4.97;3.10;;;;;;;27.97;100.00;101112.25;5431009;26;20009;-71
2024/04/14 09:09:18;;;;;;;3.92;2.90;;;;;;;28.43;100.00;101145.06;5433867;26;20018;-71
2024/04/14 09:11:51;;;;;;;5.50;2.95;;;;;;;29.65;100.00;101192.13;5421032;26;20003;-72
2024/04/14 09:14:17;;;;;;;5.72;3.30;;;;;;;29.06;100.00;101233.94;5430274;26;20337;-72
2024/04/14 09:16:43;;;;;;;6.68;3.25;;;;;;;28.52;100.00;101167.88;5433313;26;20003;-72
2024/04/14 09:19:08;;;;;;;7.40;2.97;;;;;;;29.39;100.00;101211.91;5436227;26;20441;-72
2024/04/14 09:21:34;;;;;;;3.53;3.10;;;;;;;29.64;100.00;101193.91;5432608;26;20022;-72
2024/04/14 09:23:59;;;;;;;7.38;3.38;;;;;;;28.85;100.00;101144.94;5428404;26;20021;-71
2024/04/14 09:26:25;;;;;;;5.80;3.95;;;;;;;27.30;100.00;101281.41;5437453;26;20002;-71
2024/04/14 09:29:04;;;;;;;5.38;3.17;;;;;;;29.06;100.00;101109.00;5431493;26;19999;-71
2024/04/14 09:31:29;;;;;;;4.47;3.00;;;;;;;28.42;100.00;101225.41;5423363;26;21287;-71
2024/04/14 09:33:55;;;;;;;7.00;2.92;;;;;;;29.47;100.00;101123.78;5429495;26;20472;-71
2024/04/14 09:36:24;;;;;;;4.57;3.25;;;;;;;29.27;100.00;101210.34;5432843;26;20058;-71
2024/04/14 09:38:51;;;;;;;5.95;2.65;;;;;;;29.76;100.00;101186.75;5425567;26;20441;-71
2024/04/14 09:41:17;;;;;;;4.95;2.72;;;;;;;29.02;100.00;101118.09;5430315;26;20018;-72
2024/04/14 09:43:44;;;;;;;5.43;3.10;;;;;;;28.44;100.00;101212.16;5430699;26;20003;-71
2024/04/14 09:46:10;;;;;;;7.47;2.85;;;;;;;28.83;100.00;101132.91;5427943;26;20018;-71
2024/04/14 09:48:37;;;;;;;4.55;2.70;;;;;;;29.32;100.00;101067.44;5432241;26;20003;-72
2024/04/14 09:51:03;;;;;;;5.43;2.95;;;;;;;29.47;100.00;101191.09;5430320;26;20003;-73
2024/04/14 09:53:31;;;;;;;5.85;2.90;;;;;;;28.74;100.00;101129.28;5423552;26;20004;-72
2024/04/14 09:55:58;;;;;;;4.60;3.10;;;;;;;30.22;100.00;101144.94;5443429;26;20006;-73
2024/04/14 09:58:24;;;;;;;3.80;2.95;;;;;;;30.33;100.00;101123.78;5424031;26;19999;-72
2024/04/14 10:00:51;;;;;;;4.38;2.65;;;;;;;28.31;100.00;101119.94;5435003;26;20000;-70
2024/04/14 10:03:19;;;;;;;4.20;2.35;;;;;;;29.89;100.00;101069.28;5421942;26;20495;-70
2024/04/14 10:05:45;;;;;;;3.30;2.30;;;;;;;29.25;100.00;101172.97;5433058;26;20003;-71
2024/04/14 10:08:10;;;;;;;3.85;2.80;;;;;;;29.05;100.00;101096.88;5431798;26;20025;-70
2024/04/14 10:10:37;;;;;;;3.85;2.80;;;;;;;30.74;100.00;101126.00;5427240;26;20586;-70
2024/04/14 10:13:07;;;;;;;5.75;2.70;;;;;;;28.73;100.00;101111.91;5421376;26;20010;-73
2024/04/14 10:15:32;;;;;;;4.30;2.60;;;;;;;29.86;100.00;101049.41;5426300;26;20002;-72
2024/04/14 10:18:18;;;;;;;3.92;2.50;;;;;;;29.51;100.00;101087.59;5424948;26;20409;-72
2024/04/14 10:20:44;;;;;;;4.45;2.53;;;;;;;30.73;100.00;101077.06;5430539;26;20465;-72
2024/04/14 10:23:15;;;;;;;3.67;2.33;;;;;;;30.74;100.00;101102.38;5424237;26;20014;-75
2024/04/14 10:25:45;;;;;;;;;;;;;;;30.07;100.00;101138.44;5430805;26;20022;-71
2024/04/14 10:28:14;;;;;;;3.38;2.38;;;;;;;29.97;100.00;101051.00;5429533;26;20370;-71
2024/04/14 10:30:39;;;;;;;3.35;2.08;;;;;;;30.20;100.00;101107.50;5433523;26;19998;-72
2024/04/14 10:33:07;;;;;;;4.38;2.75;;;;;;;29.66;100.00;101086.22;5434977;26;20353;-72
2024/04/14 10:35:33;;;;;;;6.05;2.97;;;;;;;29.62;100.00;101132.03;5392713;26;20011;-71
2024/04/14 10:37:58;;;;;;;3.65;2.60;;;;;;;29.63;100.00;101149.47;5424254;26;20350;-71
2024/04/14 10:40:24;;;;;;;3.92;2.30;;;;;;;30.20;100.00;101044.50;5425919;26;20337;-71
2024/04/14 10:42:50;;;;;;;5.82;2.47;;;;;;;29.78;100.00;101056.31;5425424;26;20015;-70
2024/04/14 10:45:29;;;;;;;3.53;2.38;;;;;;;30.87;100.00;101081.06;5422224;26;19998;-70
2024/04/14 10:47:56;;;;;;;3.90;2.40;;;;;;;30.61;100.00;101051.97;5427919;26;20047;-71
2024/04/14 10:50:22;;;;;;;3.75;2.33;;;;;;;28.85;100.00;101084.69;5423655;26;20007;-71
2024/04/14 10:52:47;;;;;;;6.10;2.40;;;;;;;29.15;100.00;101101.34;5421833;26;20071;-71
2024/04/14 10:55:13;;;;;;;4.80;2.40;;;;;;;29.08;100.00;101072.19;5432250;26;20003;-71
2024/04/14 10:57:38;;;;;;;4.40;2.10;;;;;;;29.99;100.00;101101.56;5431285;26;20354;-74
2024/04/14 11:00:04;;;;;;;4.30;2.25;;;;;;;29.82;100.00;101084.75;5434369;26;20406;-74
2024/04/14 11:02:30;;;;;;;4.10;2.60;;;;;;;30.38;100.00;100998.19;5435066;26;20536;-71
2024/04/14 11:04:56;;;;;;;4.88;2.42;;;;;;;30.87;100.00;101048.69;5430415;26;20011;-71
2024/04/14 11:07:22;;;;;;;4.07;2.25;;;;;;;31.24;100.00;101042.34;5428909;26;20010;-71
2024/04/14 11:09:47;;;;;;;4.88;2.30;;;;;;;30.61;100.00;100973.16;5429450;26;20012;-72